15min,UCC,Peter Sinks Rim,269,9/15/2015 13:30:00,44.7,4.4,91,0.9170,14.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 13:45:00,44.8,4.2,87,0.9040,13.4
15min,UCC,Peter Sinks Rim,269,9/15/2015 14:00:00,44.2,4.5,90,0.8820,14.4
15min,UCC,Peter Sinks Rim,269,9/15/2015 14:15:00,44.5,5.4,86,0.8650,13.6
15min,UCC,Peter Sinks Rim,269,9/15/2015 14:30:00,44.2,6.2,84,0.8390,13.4
15min,UCC,Peter Sinks Rim,269,9/15/2015 14:45:00,43.3,6.5,88,0.8200,13.3
15min,UCC,Peter Sinks Rim,269,9/15/2015 15:00:00,42.8,4.1,90,0.8410,14.4
15min,UCC,Peter Sinks Rim,269,9/15/2015 15:15:00,44.0,3.8,88,0.8470,13.7
15min,UCC,Peter Sinks Rim,269,9/15/2015 15:30:00,44.3,3.8,83,0.8560,13.5
15min,UCC,Peter Sinks Rim,269,9/15/2015 15:45:00,44.4,3.6,81,0.8400,13.6
15min,UCC,Peter Sinks Rim,269,9/15/2015 16:00:00,44.8,4.3,80,0.8030,14.5
15min,UCC,Peter Sinks Rim,269,9/15/2015 16:15:00,47.0,5.6,74,0.8350,14.3
15min,UCC,Peter Sinks Rim,269,9/15/2015 16:30:00,48.3,5.2,68,0.8230,14.3
15min,UCC,Peter Sinks Rim,269,9/15/2015 16:45:00,48.4,4.9,72,0.8230,14.3
15min,UCC,Peter Sinks Rim,269,9/15/2015 17:00:00,48.7,5.1,72,0.8370,14.2
15min,UCC,Peter Sinks Rim,269,9/15/2015 17:15:00,47.3,4.7,70,0.8150,14.2
15min,UCC,Peter Sinks Rim,269,9/15/2015 17:30:00,48.0,4.4,71,0.7990,13.8
15min,UCC,Peter Sinks Rim,269,9/15/2015 17:45:00,48.4,3.9,74,0.8310,13.8
15min,UCC,Peter Sinks Rim,269,9/15/2015 18:00:00,47.8,2.9,79,0.8370,13.8
15min,UCC,Peter Sinks Rim,269,9/15/2015 18:15:00,45.0,2.0,88,0.8510,13.3
15min,UCC,Peter Sinks Rim,269,9/15/2015 18:30:00,43.5,1.8,90,0.8540,13.2
15min,UCC,Peter Sinks Rim,269,9/15/2015 18:45:00,42.7,2.1,93,0.8510,13.1
15min,UCC,Peter Sinks Rim,269,9/15/2015 19:00:00,41.9,2.0,95,0.8480,13.1
15min,UCC,Peter Sinks Rim,269,9/15/2015 19:15:00,41.2,1.3,97,0.8460,13.1
15min,UCC,Peter Sinks Rim,269,9/15/2015 19:30:00,41.1,1.2,98,0.8460,13.1
15min,UCC,Peter Sinks Rim,269,9/15/2015 19:45:00,41.0,1.4,99,0.8650,13.1
15min,UCC,Peter Sinks Rim,269,9/15/2015 20:00:00,41.0,1.9,100,0.8710,13.1
15min,UCC,Peter Sinks Rim,269,9/15/2015 20:15:00,41.2,1.5,100,0.8790,13.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 20:30:00,41.1,1.3,101,0.8800,13.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 20:45:00,40.8,1.4,100,0.8710,13.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 21:00:00,40.6,2.0,97,0.8550,13.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 21:15:00,41.3,1.3,90,0.8300,13.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 21:30:00,42.2,3.7,87,0.7990,13.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 21:45:00,42.5,1.7,85,0.7950,13.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 22:00:00,42.8,1.4,82,0.7730,13.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 22:15:00,42.5,0.9,89,0.7980,13.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 22:30:00,42.1,2.0,90,0.7950,13.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 22:45:00,42.2,3.6,93,0.8270,13.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 23:00:00,41.9,5.0,92,0.8420,13.0
15min,UCC,Peter Sinks Rim,269,9/15/2015 23:15:00,42.4,4.7,91,0.8440,12.9
15min,UCC,Peter Sinks Rim,269,9/15/2015 23:30:00,43.5,8.5,88,0.8540,12.9
15min,UCC,Peter Sinks Rim,269,9/15/2015 23:45:00,44.9,10.0,87,0.8810,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 00:00:00,45.1,10.9,87,0.8910,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 00:15:00,44.8,10.5,90,0.8960,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 00:30:00,43.0,8.0,97,0.8890,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 00:45:00,43.1,10.7,92,0.9040,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 01:00:00,44.3,9.8,90,0.9070,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 01:15:00,44.7,11.5,87,0.8940,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 01:30:00,45.0,11.0,88,0.8880,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 01:45:00,44.9,10.7,88,0.8860,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 02:00:00,45.1,10.3,87,0.8870,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 02:15:00,45.2,10.5,87,0.8880,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 02:30:00,45.1,9.6,87,0.8890,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 02:45:00,45.1,10.6,87,0.8900,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 03:00:00,44.9,9.8,88,0.8880,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 03:15:00,44.6,9.5,88,0.8850,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 03:30:00,44.5,10.1,86,0.8750,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 03:45:00,45.0,12.1,84,0.8630,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 04:00:00,45.2,11.2,84,0.8590,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 04:15:00,45.5,12.0,82,0.8570,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 04:30:00,45.1,13.4,88,0.8770,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 04:45:00,43.6,11.0,97,0.8930,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 05:00:00,41.9,5.8,98,0.8880,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 05:15:00,39.6,3.9,101,0.8200,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 05:30:00,40.1,6.5,101,0.8550,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 05:45:00,40.4,5.2,101,0.8620,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 06:00:00,40.2,6.0,101,0.8560,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 06:15:00,40.2,7.2,101,0.8540,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 06:30:00,40.6,5.8,101,0.8710,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 06:45:00,39.8,4.0,100,0.8430,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 07:00:00,36.7,7.4,101,0.7440,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 07:15:00,36.1,7.7,100,0.7200,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 07:30:00,36.1,5.6,101,0.7260,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 07:45:00,36.5,6.1,101,0.7410,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 08:00:00,36.4,7.3,102,0.7410,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 08:15:00,36.7,6.8,102,0.7540,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 08:30:00,36.8,6.7,103,0.7570,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 08:45:00,37.1,5.3,103,0.7690,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 09:00:00,36.5,5.9,101,0.7460,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 09:15:00,35.6,3.0,102,0.7150,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 09:30:00,35.3,2.8,102,0.7100,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 09:45:00,35.0,3.0,102,0.7040,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 10:00:00,34.6,2.4,102,0.6910,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2015 10:15:00,34.5,2.5,102,0.6880,13.1
15min,UCC,Peter Sinks Rim,269,9/16/2015 10:30:00,34.3,3.0,101,0.6810,13.1
15min,UCC,Peter Sinks Rim,269,9/16/2015 10:45:00,33.4,4.4,101,0.6560,13.1
15min,UCC,Peter Sinks Rim,269,9/16/2015 11:00:00,32.4,5.8,102,0.6310,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2015 11:15:00,31.7,4.5,103,0.6180,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2015 11:30:00,31.5,3.8,103,0.6150,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 11:45:00,31.2,4.5,103,0.6100,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 12:00:00,31.2,4.7,103,0.6090,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 12:15:00,31.0,3.5,103,0.6050,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 12:30:00,31.1,4.4,103,0.6070,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 12:45:00,31.0,5.4,103,0.6060,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 13:00:00,31.2,6.1,103,0.6120,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 13:15:00,31.7,5.3,103,0.6210,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 13:30:00,31.6,6.5,103,0.6190,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 13:45:00,31.5,8.0,103,0.6170,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 14:00:00,31.2,8.5,103,0.6100,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 14:15:00,31.5,5.5,102,0.6110,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 14:30:00,32.0,5.3,102,0.6210,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 14:45:00,32.3,6.1,100,0.6180,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 15:00:00,33.3,5.5,101,0.6500,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 15:15:00,32.6,5.5,103,0.6370,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 15:30:00,32.6,4.6,103,0.6430,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 15:45:00,32.6,4.5,103,0.6430,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 16:00:00,32.5,3.8,103,0.6410,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 16:15:00,32.3,2.7,103,0.6370,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 16:30:00,32.3,2.9,103,0.6370,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 16:45:00,32.4,2.5,103,0.6380,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 17:00:00,32.2,2.4,103,0.6320,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 17:15:00,32.4,1.7,103,0.6370,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 17:30:00,35.5,0.7,99,0.7200,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2015 17:45:00,34.9,1.7,100,0.6770,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 18:00:00,33.5,1.2,101,0.6570,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 18:15:00,33.2,0.8,102,0.6520,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 18:30:00,33.0,1.6,103,0.6490,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 18:45:00,32.8,2.4,103,0.6470,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 19:00:00,32.7,1.5,103,0.6440,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 19:15:00,32.6,0.9,103,0.6430,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 19:30:00,32.6,1.6,103,0.6450,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 19:45:00,32.5,1.5,103,0.6430,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 20:00:00,32.6,0.9,103,0.6450,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 20:15:00,32.5,0.4,103,0.6440,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 20:30:00,32.6,1.0,103,0.6470,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 20:45:00,32.5,0.7,103,0.6440,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 21:00:00,32.7,0.5,103,0.6470,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 21:15:00,32.7,0.0,103,0.6450,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 21:30:00,32.7,0.0,103,0.6460,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 21:45:00,32.7,0.6,103,0.6460,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 22:00:00,32.5,0.4,103,0.6390,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 22:15:00,32.5,0.8,103,0.6390,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 22:30:00,32.5,0.3,102,0.6390,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 22:45:00,32.3,1.4,103,0.6330,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 23:00:00,32.3,1.7,103,0.6350,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 23:15:00,32.3,2.1,102,0.6330,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 23:30:00,32.3,3.2,101,0.6280,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2015 23:45:00,32.4,3.8,101,0.6250,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 00:00:00,32.5,3.3,100,0.6260,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 00:15:00,32.7,4.4,98,0.6200,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 00:30:00,32.6,3.6,99,0.6180,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 00:45:00,32.8,2.8,97,0.6170,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 01:00:00,32.7,2.3,96,0.6080,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 01:15:00,32.5,2.7,98,0.6050,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 01:30:00,32.2,1.2,99,0.6080,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 01:45:00,32.1,0.8,100,0.6060,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 02:00:00,31.9,2.0,100,0.6070,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 02:15:00,31.8,2.4,100,0.6040,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 02:30:00,31.1,3.2,101,0.5910,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 02:45:00,30.9,2.8,102,0.5920,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 03:00:00,30.5,2.9,102,0.5840,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 03:15:00,29.8,3.2,103,0.5730,12.6
15min,UCC,Peter Sinks Rim,269,9/17/2015 03:30:00,29.8,2.6,103,0.5740,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 03:45:00,29.7,2.3,104,0.5740,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 04:00:00,29.9,1.8,103,0.5800,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 04:15:00,30.2,1.0,104,0.5880,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 04:30:00,30.5,1.7,103,0.5930,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 04:45:00,30.4,0.3,103,0.5920,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 05:00:00,30.9,1.1,103,0.6040,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 05:15:00,30.8,1.6,103,0.5970,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 05:30:00,30.4,2.2,103,0.5840,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 05:45:00,30.8,1.6,103,0.5990,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 06:00:00,31.3,1.4,102,0.6090,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 06:15:00,31.5,1.3,100,0.6050,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 06:30:00,31.4,2.3,100,0.5990,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 06:45:00,30.7,1.9,102,0.5860,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 07:00:00,31.2,1.9,103,0.6080,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 07:15:00,32.9,0.8,98,0.6340,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 07:30:00,32.8,1.1,98,0.6200,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 07:45:00,33.2,1.8,98,0.6330,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 08:00:00,34.5,1.8,93,0.6440,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 08:15:00,35.1,1.7,90,0.6440,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2015 08:30:00,35.9,2.5,96,0.6710,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2015 08:45:00,34.9,2.9,97,0.6730,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2015 09:00:00,36.6,2.6,94,0.7060,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2015 09:15:00,38.1,4.0,92,0.7200,13.1
15min,UCC,Peter Sinks Rim,269,9/17/2015 09:30:00,38.7,4.9,88,0.7060,13.1
15min,UCC,Peter Sinks Rim,269,9/17/2015 09:45:00,39.0,4.3,92,0.7260,13.3
15min,UCC,Peter Sinks Rim,269,9/17/2015 10:00:00,39.7,4.7,86,0.7350,13.3
15min,UCC,Peter Sinks Rim,269,9/17/2015 10:15:00,40.1,4.7,86,0.7300,13.5
15min,UCC,Peter Sinks Rim,269,9/17/2015 10:30:00,41.7,5.4,84,0.7590,13.6
15min,UCC,Peter Sinks Rim,269,9/17/2015 10:45:00,42.0,5.7,84,0.7530,13.6
15min,UCC,Peter Sinks Rim,269,9/17/2015 11:00:00,43.0,6.6,80,0.7660,13.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 11:15:00,43.3,7.1,81,0.7660,13.7
15min,UCC,Peter Sinks Rim,269,9/17/2015 11:30:00,43.3,6.3,82,0.7680,13.6
15min,UCC,Peter Sinks Rim,269,9/17/2015 11:45:00,41.5,5.3,90,0.7550,13.3
15min,UCC,Peter Sinks Rim,269,9/17/2015 12:00:00,38.8,6.3,100,0.7670,13.3
15min,UCC,Peter Sinks Rim,269,9/17/2015 12:15:00,39.1,6.6,96,0.8090,13.5
15min,UCC,Peter Sinks Rim,269,9/17/2015 12:30:00,38.7,5.9,97,0.7610,13.3
15min,UCC,Peter Sinks Rim,269,9/17/2015 12:45:00,37.7,5.6,97,0.7450,13.4
15min,UCC,Peter Sinks Rim,269,9/17/2015 13:00:00,38.4,6.0,96,0.7600,13.6
15min,UCC,Peter Sinks Rim,269,9/17/2015 13:15:00,38.6,6.5,93,0.7490,13.5
15min,UCC,Peter Sinks Rim,269,9/17/2015 13:30:00,39.8,8.2,94,0.7930,13.6
15min,UCC,Peter Sinks Rim,269,9/17/2015 13:45:00,40.4,6.9,97,0.8260,13.6
15min,UCC,Peter Sinks Rim,269,9/17/2015 14:00:00,40.5,8.5,96,0.8180,13.6
15min,UCC,Peter Sinks Rim,269,9/17/2015 14:15:00,41.0,8.0,92,0.8280,13.5
15min,UCC,Peter Sinks Rim,269,9/17/2015 14:30:00,40.6,8.1,95,0.8120,13.4
15min,UCC,Peter Sinks Rim,269,9/17/2015 14:45:00,40.2,9.1,95,0.7990,13.2
15min,UCC,Peter Sinks Rim,269,9/17/2015 15:00:00,39.5,4.8,96,0.7840,13.2
15min,UCC,Peter Sinks Rim,269,9/17/2015 15:15:00,38.1,3.4,97,0.7540,13.1
15min,UCC,Peter Sinks Rim,269,9/17/2015 15:30:00,36.6,5.4,96,0.7130,13.1
15min,UCC,Peter Sinks Rim,269,9/17/2015 15:45:00,36.8,7.0,90,0.6910,13.2
15min,UCC,Peter Sinks Rim,269,9/17/2015 16:00:00,38.2,7.7,88,0.6950,13.6
15min,UCC,Peter Sinks Rim,269,9/17/2015 16:15:00,40.4,8.3,87,0.7370,13.6
15min,UCC,Peter Sinks Rim,269,9/17/2015 16:30:00,40.7,8.1,79,0.7260,13.8
15min,UCC,Peter Sinks Rim,269,9/17/2015 16:45:00,42.5,8.7,75,0.7010,14.5
15min,UCC,Peter Sinks Rim,269,9/17/2015 17:00:00,43.4,7.9,72,0.6770,14.4
15min,UCC,Peter Sinks Rim,269,9/17/2015 17:15:00,41.2,5.2,87,0.6760,13.4
15min,UCC,Peter Sinks Rim,269,9/17/2015 17:30:00,36.9,4.0,94,0.6840,13.2
15min,UCC,Peter Sinks Rim,269,9/17/2015 17:45:00,35.6,3.0,96,0.6700,13.2
15min,UCC,Peter Sinks Rim,269,9/17/2015 18:00:00,34.2,3.5,99,0.6490,13.1
15min,UCC,Peter Sinks Rim,269,9/17/2015 18:15:00,34.5,5.3,96,0.6600,13.1
15min,UCC,Peter Sinks Rim,269,9/17/2015 18:30:00,35.4,4.7,94,0.6650,13.1
15min,UCC,Peter Sinks Rim,269,9/17/2015 18:45:00,35.4,3.8,94,0.6600,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2015 19:00:00,35.2,3.0,96,0.6580,13.1
15min,UCC,Peter Sinks Rim,269,9/17/2015 19:15:00,34.8,3.5,98,0.6610,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2015 19:30:00,34.3,4.9,94,0.6440,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2015 19:45:00,34.2,2.5,96,0.6320,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2015 20:00:00,33.6,1.2,98,0.6290,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2015 20:15:00,33.9,1.9,98,0.6440,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2015 20:30:00,34.2,2.1,93,0.6330,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2015 20:45:00,34.6,4.6,87,0.6130,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2015 21:00:00,34.4,4.4,89,0.5880,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2015 21:15:00,33.5,2.1,92,0.5890,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2015 21:30:00,33.1,1.3,93,0.5890,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2015 21:45:00,32.8,1.2,92,0.5840,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2015 22:00:00,33.2,2.1,88,0.5830,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2015 22:15:00,33.8,3.0,86,0.5730,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2015 22:30:00,33.7,2.7,88,0.5730,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2015 22:45:00,33.2,1.9,90,0.5760,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2015 23:00:00,32.9,3.5,92,0.5800,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2015 23:15:00,33.4,5.1,87,0.5740,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2015 23:30:00,33.9,6.1,84,0.5600,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2015 23:45:00,33.9,6.5,84,0.5560,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2015 00:00:00,33.4,5.9,86,0.5520,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2015 00:15:00,33.4,6.6,81,0.5370,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2015 00:30:00,33.8,6.8,80,0.5240,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 00:45:00,33.9,6.2,75,0.5130,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 01:00:00,34.2,4.7,76,0.5050,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 01:15:00,34.0,5.1,76,0.5080,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 01:30:00,33.6,3.6,78,0.5080,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 01:45:00,33.9,5.0,71,0.4860,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 02:00:00,33.8,3.2,70,0.4720,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 02:15:00,33.5,2.4,75,0.4720,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 02:30:00,32.4,1.0,81,0.4910,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 02:45:00,31.4,0.1,83,0.4880,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 03:00:00,30.8,0.2,85,0.4870,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 03:15:00,30.2,0.9,86,0.4920,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 03:30:00,30.1,0.1,87,0.4860,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2015 03:45:00,29.7,0.5,87,0.4850,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 04:00:00,29.9,0.9,86,0.4840,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 04:15:00,29.6,0.8,90,0.4880,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 04:30:00,29.0,0.2,88,0.4890,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 04:45:00,29.5,0.0,90,0.4870,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 05:00:00,28.8,0.0,94,0.4940,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 05:15:00,28.5,0.7,95,0.5060,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 05:30:00,28.5,0.8,96,0.5010,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 05:45:00,28.4,0.3,99,0.5200,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 06:00:00,28.6,0.6,98,0.5240,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 06:15:00,28.8,1.0,99,0.5340,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 06:30:00,28.5,0.4,101,0.5340,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 06:45:00,29.2,0.0,101,0.5560,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 07:00:00,29.4,1.1,101,0.5590,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 07:15:00,29.1,0.8,102,0.5530,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 07:30:00,28.8,1.0,103,0.5480,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 07:45:00,29.9,0.5,103,0.5770,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 08:00:00,31.4,1.6,102,0.6140,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 08:15:00,31.9,2.2,95,0.6160,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2015 08:30:00,33.9,2.9,86,0.5870,12.7
