22FEB2021:15:30:00,twdef,conifer_a,conifer,2021,14.67,-3.45,82.57,0.3926,.,0.86,113,13.86,0.4,16.04,0.3,14.03,0.6,11.31,0.4,10.41,0.3,15.86,0.3,9.75,0.5,10.35,0.3,9.99,1.6
22FEB2021:16:00:00,twdef,conifer_a,conifer,2021,14.66,-3.33,83.00,0.3962,.,0.51,113,13.91,0.3,16.04,0.3,14.09,0.7,11.25,0.4,10.41,0.4,15.75,0.1,9.52,0.5,10.35,0.1,9.93,1.6
22FEB2021:16:30:00,twdef,conifer_a,conifer,2021,14.62,-2.97,81.74,0.4044,.,0.12,113,13.91,0.3,15.98,0.3,14.09,0.7,11.25,0.3,10.35,0.3,15.75,0.3,9.7,0.6,10.35,0.1,9.88,1.6
22FEB2021:17:00:00,twdef,conifer_a,conifer,2021,14.26,-2.94,81.50,0.4025,.,0.06,113,13.91,0.3,15.98,0.3,14.03,0.7,11.31,0.4,10.41,0.3,15.44,0.3,9.64,0.4,10.41,0.1,9.93,1.6
22FEB2021:17:30:00,twdef,conifer_a,conifer,2021,13.67,-3.24,81.50,0.3920,.,0.28,113,13.91,0.3,15.98,0.3,14.09,0.7,11.25,0.3,10.41,0.1,15.8,0.1,9.75,0.5,10.35,0.1,9.93,1.6
22FEB2021:18:00:00,twdef,conifer_a,conifer,2021,13.48,-3.83,81.06,0.3727,.,0.20,113,13.91,0.3,15.98,0.3,14.09,0.7,11.18,0.3,10.35,0,15.8,0.3,9.7,0.4,10.41,0.2,9.93,1.6
22FEB2021:18:30:00,twdef,conifer_a,conifer,2021,13.25,-4.32,82.48,0.3630,.,0.22,113,13.91,0.3,15.98,0.3,14.03,0.6,11.25,0.4,10.41,0.2,15.44,0.2,9.7,0.5,10.35,0.4,9.88,1.6
22FEB2021:19:00:00,twdef,conifer_a,conifer,2021,13.16,-4.68,83.38,0.3570,.,0.18,113,13.91,0.3,15.98,0.3,14.09,0.6,11.25,0.3,10.41,0.5,15.75,0.1,9.52,0.4,10.3,0,9.99,1.6
22FEB2021:19:30:00,twdef,conifer_a,conifer,2021,13.04,-4.86,83.27,0.3544,.,0.08,113,13.91,0.3,15.75,0.4,14.03,0.6,11.31,0.4,10.41,0.2,15.75,0.3,9.7,0.5,10.41,0.1,9.88,1.6
22FEB2021:20:00:00,twdef,conifer_a,conifer,2021,12.96,-4.99,83.36,0.3519,.,0.15,113,13.91,0.3,16.04,0.4,14.09,0.6,11.25,0.3,10.41,0,15.86,0.1,9.7,0.5,10.41,0.4,9.93,1.6
22FEB2021:20:30:00,twdef,conifer_a,conifer,2021,12.88,-5.13,83.52,0.3482,.,0.06,111,13.91,0.4,15.98,0.5,14.09,0.6,11.25,0.5,10.35,0.1,15.51,0.3,9.7,0.6,10.35,0.2,9.88,1.6
22FEB2021:21:00:00,twdef,conifer_a,conifer,2021,12.82,-5.12,84.00,0.3494,.,0.22,109,13.91,0.3,16.1,0.3,14.09,0.6,11.25,0.4,10.35,0,15.8,0.3,9.7,0.5,10.41,0.3,9.93,1.6
22FEB2021:21:30:00,twdef,conifer_a,conifer,2021,12.8,-5.25,84.38,0.3483,.,0.39,107,13.91,0.3,16.04,0.3,14.09,0.7,11.18,0.4,10.35,0,15.75,0.3,9.64,0.6,10.35,0.1,9.93,1.6
22FEB2021:22:00:00,twdef,conifer_a,conifer,2021,12.77,-5.39,84.46,0.3456,.,0.31,107,13.91,0.3,16.04,0.5,14.03,0.7,11.25,0.4,10.35,0.4,15.51,0.2,9.75,0.5,10.35,0,9.99,1.6
22FEB2021:22:30:00,twdef,conifer_a,conifer,2021,12.75,-5.45,84.90,0.3449,.,0.55,107,13.91,0.3,15.8,0.5,14.09,0.7,11.31,0.5,10.35,0.2,15.8,0.2,9.7,0.5,10.41,0.1,9.93,1.6
22FEB2021:23:00:00,twdef,conifer_a,conifer,2021,12.74,-5.30,85.60,0.3505,.,0.54,107,13.91,0.4,16.04,0.3,14.09,0.7,11.25,0.4,10.35,0.1,15.86,0.2,9.82,0.5,10.3,0,9.93,1.6
22FEB2021:23:30:00,twdef,conifer_a,conifer,2021,12.73,-4.91,84.46,0.3600,.,0.32,107,13.91,0.3,16.04,0.4,14.03,0.7,11.25,0.3,10.35,0.1,15.51,0.3,9.7,0.5,10.35,0.1,9.93,1.6
23FEB2021:00:00:00,twdef,conifer_a,conifer,2021,12.71,-4.78,84.34,0.3614,.,0.36,109,13.91,0.4,15.98,0.5,14.09,0.6,11.25,0.4,10.35,0.1,15.75,0.1,9.58,0.5,10.35,0.1,9.88,1.6
23FEB2021:00:30:00,twdef,conifer_a,conifer,2021,12.7,-4.79,84.78,0.3616,.,0.68,110,13.91,0.4,16.04,0.4,14.09,0.6,11.25,0.4,10.35,0.2,15.8,0.1,9.7,0.5,10.35,0.1,9.88,1.6
23FEB2021:01:00:00,twdef,conifer_a,conifer,2021,12.69,-4.78,85.00,0.3646,.,0.76,111,13.97,0.3,16.04,0.4,14.09,0.7,11.25,0.4,10.35,0.3,15.75,0.3,9.75,0.5,10.41,0,9.93,1.6
23FEB2021:01:30:00,twdef,conifer_a,conifer,2021,12.62,-4.76,85.11,0.3655,.,0.61,112,13.91,0.3,16.04,0.3,14.09,0.7,11.25,0.5,10.35,0.1,15.44,0.1,9.7,0.5,10.47,0.3,9.93,1.6
23FEB2021:02:00:00,twdef,conifer_a,conifer,2021,12.67,-4.79,84.64,0.3631,.,0.70,111,13.91,0.4,16.04,0.3,14.09,0.6,11.31,0.5,10.35,0.1,15.44,0.1,9.7,0.5,10.41,0.4,9.88,1.6
23FEB2021:02:30:00,twdef,conifer_a,conifer,2021,12.61,-4.71,84.18,0.3635,.,0.51,109,13.91,0.4,16.04,0.3,14.09,0.6,11.18,0.4,10.35,0.3,15.44,0.1,9.64,0.5,10.23,0.3,9.93,1.6
23FEB2021:03:00:00,twdef,conifer_a,conifer,2021,12.66,-4.65,83.69,0.3632,.,0.52,107,13.97,0.3,16.04,0.5,14.09,0.6,11.25,0.5,10.35,0.3,15.75,0.3,9.75,0.6,10.35,0.6,9.88,1.6
23FEB2021:03:30:00,twdef,conifer_a,conifer,2021,12.6,-4.58,82.62,0.3620,.,0.72,106,13.91,0.4,15.98,0.3,14.03,0.6,11.18,0.3,10.41,0.3,15.44,0.2,9.7,0.5,10.35,0,9.88,1.6
23FEB2021:04:00:00,twdef,conifer_a,conifer,2021,12.65,-4.61,82.75,0.3596,.,0.49,107,13.97,0.3,16.04,0.5,14.09,0.6,11.25,0.4,10.35,0.2,15.68,0.3,9.75,0.6,10.41,0.1,9.88,1.6
23FEB2021:04:30:00,twdef,conifer_a,conifer,2021,12.61,-4.26,82.35,0.3684,.,0.77,109,13.91,0.5,16.04,0.4,14.09,0.6,11.31,0.4,10.35,0,15.75,0.2,9.64,0.5,10.41,0.2,9.93,1.6
23FEB2021:05:00:00,twdef,conifer_a,conifer,2021,12.62,-4.10,82.24,0.3715,.,0.91,110,13.97,0.4,15.98,0.3,14.09,0.7,11.25,0.4,10.35,0,15.62,0.1,9.75,0.5,10.41,0.2,9.93,1.6
23FEB2021:05:30:00,twdef,conifer_a,conifer,2021,12.6,-4.16,82.23,0.3696,.,0.73,110,13.91,0.3,15.98,0.4,14.03,0.6,11.18,0.5,10.35,0.4,15.75,0.3,9.64,0.5,10.35,0.2,9.99,1.6
23FEB2021:06:00:00,twdef,conifer_a,conifer,2021,12.59,-4.14,82.34,0.3696,.,0.82,110,13.91,0.4,15.98,0.4,14.09,0.6,11.25,0.5,10.35,0.5,15.75,0.2,9.64,0.4,10.35,0.3,9.88,1.6
23FEB2021:06:30:00,twdef,conifer_a,conifer,2021,12.59,-4.22,82.37,0.3676,.,0.77,109,13.91,0.3,15.98,0.3,14.09,0.7,11.18,0.3,10.35,0.2,15.8,0.3,9.7,0.6,10.35,0.3,9.93,1.6
23FEB2021:07:00:00,twdef,conifer_a,conifer,2021,12.59,-4.32,83.00,0.3656,.,1.24,109,13.97,0.3,15.98,0.3,14.09,0.6,11.25,0.5,10.35,0.2,15.44,0.3,9.82,0.4,10.41,0.1,9.88,1.6
23FEB2021:07:30:00,twdef,conifer_a,conifer,2021,12.58,-4.58,85.09,0.3658,.,1.78,110,13.91,0.3,15.98,0.3,14.03,0.7,11.31,0.3,10.41,0.2,15.68,0.3,9.64,0.5,10.41,0.3,9.93,1.6
23FEB2021:08:00:00,twdef,conifer_a,conifer,2021,12.6,-5.00,86.66,0.3629,.,1.69,111,13.91,0.3,15.98,0.3,14.09,0.6,11.18,0.5,10.41,0,15.75,0.2,9.64,0.4,10.41,0.2,9.93,1.6
23FEB2021:08:30:00,twdef,conifer_a,conifer,2021,12.63,-5.50,87.96,0.3555,.,1.78,112,13.91,0.4,15.98,0.4,14.09,0.6,11.25,0.4,10.35,0.3,15.39,0.2,9.7,0.5,10.35,0,9.88,1.6
23FEB2021:09:00:00,twdef,conifer_a,conifer,2021,12.68,-5.88,87.88,0.3472,.,1.92,113,13.91,0.3,16.04,0.4,14.09,0.7,11.25,0.4,10.35,0.1,15.75,0.1,9.75,0.5,10.35,0.4,9.88,1.6
23FEB2021:09:30:00,twdef,conifer_a,conifer,2021,12.95,-6.24,85.11,0.3345,.,2.20,113,13.91,0.3,16.04,0.3,14.09,0.7,11.18,0.5,10.35,0.1,15.68,0.2,9.7,0.5,10.35,0,9.88,1.6
23FEB2021:10:00:00,twdef,conifer_a,conifer,2021,13.99,-6.50,74.60,0.3060,.,1.73,113,13.91,0.3,15.8,0.3,14.03,0.7,11.25,0.3,10.35,0.1,15.75,0.3,9.75,0.6,10.35,0.2,9.88,1.6
23FEB2021:10:30:00,twdef,conifer_a,conifer,2021,14.56,-7.48,60.28,0.2344,.,1.84,112,13.91,0.3,16.04,0.5,14.09,0.6,11.31,0.4,10.41,0.5,15.8,0.4,9.75,0.4,10.3,0.5,9.88,1.6
23FEB2021:11:00:00,twdef,conifer_a,conifer,2021,14.77,-7.89,57.62,0.1997,.,1.13,111,13.91,0.3,15.98,0.5,14.09,0.8,11.25,0.4,10.35,0.3,15.44,0.3,9.82,0.5,10.41,0.3,9.99,1.6
23FEB2021:11:30:00,twdef,conifer_a,conifer,2021,14.77,-7.83,55.70,0.1985,.,1.11,111,13.91,0.3,15.98,0.2,14.09,0.8,11.18,0.3,10.35,0,15.75,0.1,9.7,0.4,10.35,0.3,9.93,1.6
23FEB2021:12:00:00,twdef,conifer_a,conifer,2021,14.72,-7.01,51.96,0.1905,.,1.21,111,13.91,0.3,16.1,0.3,14.09,0.7,11.25,0.4,10.35,0.3,15.68,0.3,9.58,0.5,10.41,0.5,9.88,1.6
23FEB2021:12:30:00,twdef,conifer_a,conifer,2021,14.74,-7.18,53.28,0.1891,.,1.46,111,13.97,0.3,16.04,0.5,14.09,0.6,11.25,0.4,10.35,0.3,15.62,0.1,9.7,0.6,10.35,0.2,9.88,1.5
23FEB2021:13:00:00,twdef,conifer_a,conifer,2021,14.73,-6.99,51.10,0.1934,.,1.14,111,13.91,0.4,15.98,0.5,14.09,0.7,11.25,0.5,10.41,0.3,15.68,0.1,9.7,0.5,10.35,0.2,9.88,1.6
23FEB2021:13:30:00,twdef,conifer_a,conifer,2021,14.75,-5.91,49.44,0.1959,.,1.02,112,13.91,0.3,16.04,0.3,14.09,0.6,11.25,0.4,10.35,0.3,15.68,0.2,9.7,0.5,10.35,0.1,9.88,1.6
23FEB2021:14:00:00,twdef,conifer_a,conifer,2021,14.73,-5.81,48.53,0.1954,.,1.38,113,13.97,0.3,16.04,0.3,14.09,0.6,11.18,0.4,10.35,0.1,15.75,0.3,9.7,0.6,10.41,0,9.88,1.6
23FEB2021:14:30:00,twdef,conifer_a,conifer,2021,14.75,-6.46,51.91,0.1949,.,1.24,113,13.91,0.4,16.1,0.3,14.09,0.7,11.25,0.5,10.35,0.3,15.68,0.5,9.75,0.4,10.35,0.1,9.88,1.6
23FEB2021:15:00:00,twdef,conifer_a,conifer,2021,14.74,-7.13,57.61,0.1940,.,1.32,114,13.97,0.3,15.98,0.4,14.09,0.6,11.18,0.5,10.41,0,15.68,0.2,9.64,0.6,10.3,0,9.88,1.6
23FEB2021:15:30:00,twdef,conifer_a,conifer,2021,14.74,-7.27,59.84,0.2066,.,1.22,114,13.91,0.4,15.98,0.4,14.09,0.6,11.25,0.5,10.41,0.1,15.44,0.1,9.75,0.5,10.3,0.3,9.88,1.6
23FEB2021:16:00:00,twdef,conifer_a,conifer,2021,14.8,-7.49,62.35,0.2120,.,1.34,114,13.97,0.4,16.04,0.4,14.09,0.6,11.25,0.5,10.35,0.3,15.75,0.2,9.7,0.5,10.35,0,9.93,1.6
23FEB2021:16:30:00,twdef,conifer_a,conifer,2021,14.81,-7.72,65.78,0.2201,.,1.10,114,13.97,0.3,15.98,0.3,14.03,0.7,11.25,0.4,10.35,0.3,15.8,0.3,9.7,0.5,10.3,0.1,9.88,1.6
23FEB2021:17:00:00,twdef,conifer_a,conifer,2021,14.51,-7.96,66.79,0.2224,.,1.12,114,13.91,0.4,16.04,0.4,14.09,0.6,11.25,0.4,10.41,0.2,15.75,0.6,9.75,0.5,10.3,0.2,9.88,1.6
23FEB2021:17:30:00,twdef,conifer_a,conifer,2021,13.83,-8.36,68.30,0.2198,.,0.77,114,13.91,0.3,16.1,0.4,14.09,0.6,11.25,0.3,10.3,0.1,15.75,0.3,9.75,0.4,10.35,0.1,9.88,1.6
23FEB2021:18:00:00,twdef,conifer_a,conifer,2021,13.64,-8.75,69.22,0.2166,.,0.48,114,13.97,0.3,15.98,0.1,14.09,0.6,11.18,0.3,10.35,0.1,15.75,0.2,9.75,0.5,10.35,0,9.93,1.6
23FEB2021:18:30:00,twdef,conifer_a,conifer,2021,13.45,-9.22,71.57,0.2142,.,0.34,114,13.97,0.4,16.04,0.3,14.09,0.7,11.18,0.5,10.35,0.3,15.44,0.3,9.7,0.4,10.3,0.3,9.88,1.6
23FEB2021:19:00:00,twdef,conifer_a,conifer,2021,13.27,-9.52,73.13,0.2153,.,0.17,114,13.97,0.4,15.98,0.3,14.09,0.6,11.25,0.3,10.41,0.4,15.8,0.4,9.46,0.5,10.41,0,9.88,1.6
23FEB2021:19:30:00,twdef,conifer_a,conifer,2021,13.14,-9.79,74.20,0.2142,.,0.09,114,13.97,0.4,15.98,0.4,14.09,0.7,11.31,0.5,10.35,0.1,15.68,0.1,9.75,0.5,10.35,0.2,9.88,1.6
23FEB2021:20:00:00,twdef,conifer_a,conifer,2021,13.05,-9.93,75.37,0.2149,.,0.08,114,13.97,0.3,16.04,0.3,14.09,0.6,11.18,0.4,10.41,0.1,15.62,0.2,9.75,0.5,10.35,0.3,9.88,1.6
23FEB2021:20:30:00,twdef,conifer_a,conifer,2021,12.94,-10.00,75.72,0.2174,.,0.11,114,13.97,0.4,16.04,0.4,14.09,0.6,11.31,0.5,10.41,0,15.68,0.3,9.64,0.4,10.35,0.1,9.93,1.6
23FEB2021:21:00:00,twdef,conifer_a,conifer,2021,12.89,-10.10,75.87,0.2159,.,0.11,114,13.97,0.3,15.92,0.3,14.09,0.6,11.31,0.4,10.35,0.3,15.62,0,9.75,0.4,10.41,0,9.93,1.6
23FEB2021:21:30:00,twdef,conifer_a,conifer,2021,12.86,-10.04,75.94,0.2173,.,0.23,114,13.97,0.5,16.04,0.3,14.03,0.7,11.31,0.5,10.41,0.2,15.68,0.3,9.64,0.5,10.41,0.3,9.99,1.6
23FEB2021:22:00:00,twdef,conifer_a,conifer,2021,12.76,-9.98,75.01,0.2161,.,0.18,114,13.97,0.4,16.04,0.4,14.09,0.7,11.18,0.3,10.35,0.1,15.62,0.3,9.75,0.5,10.35,0.2,9.88,1.6
23FEB2021:22:30:00,twdef,conifer_a,conifer,2021,12.75,-9.97,75.10,0.2156,.,0.21,114,13.97,0.3,15.98,0.3,14.09,0.6,11.25,0.5,10.41,0.2,15.39,0.1,9.64,0.5,10.41,0,9.88,1.6
23FEB2021:23:00:00,twdef,conifer_a,conifer,2021,12.74,-9.68,75.56,0.2211,.,0.20,114,13.97,0.5,16.04,0.3,14.09,0.6,11.25,0.5,10.41,0.4,15.57,0.3,9.7,0.3,10.35,0.3,9.88,1.6
23FEB2021:23:30:00,twdef,conifer_a,conifer,2021,12.71,-9.35,74.36,0.2261,.,0.69,114,13.97,0.3,16.04,0.3,14.09,0.7,11.25,0.5,10.35,0.3,15.75,0.4,9.75,0.5,10.41,0.5,9.88,1.6
24FEB2021:00:00:00,twdef,conifer_a,conifer,2021,12.71,-9.25,74.22,0.2256,.,0.94,114,13.97,0.3,16.04,0.3,14.09,0.6,11.25,0.4,10.35,0.1,15.75,0,9.75,0.5,10.3,0,9.88,1.6
24FEB2021:00:30:00,twdef,conifer_a,conifer,2021,12.69,-9.26,75.29,0.2263,.,1.58,114,13.97,0.3,16.04,0.4,14.09,0.6,11.25,0.5,10.41,0.1,15.68,0.3,9.75,0.5,10.41,0,9.93,1.6
24FEB2021:01:00:00,twdef,conifer_a,conifer,2021,12.65,-9.08,75.23,0.2318,.,0.84,114,13.97,0.3,15.98,0.3,14.09,0.8,11.18,0.4,10.35,0.2,15.68,0.4,9.7,0.6,10.35,0.1,9.88,1.6
24FEB2021:01:30:00,twdef,conifer_a,conifer,2021,12.68,-8.99,76.76,0.2362,.,0.34,114,13.97,0.4,15.98,0.4,14.09,0.6,11.31,0.4,10.41,0.2,15.75,0.3,9.7,0.4,10.35,0.2,9.88,1.6
24FEB2021:02:00:00,twdef,conifer_a,conifer,2021,12.67,-8.97,78.12,0.2401,.,0.24,113,13.97,0.3,16.04,0.5,14.09,0.7,11.31,0.4,10.35,0.2,15.62,0.1,9.75,0.5,10.41,0.1,9.88,1.6
24FEB2021:02:30:00,twdef,conifer_a,conifer,2021,12.66,-9.03,79.92,0.2443,.,0.00,112,13.97,0.4,16.04,0.3,14.09,0.7,11.18,0.4,10.35,0.1,15.75,0.1,9.7,0.6,10.41,0.4,9.88,1.6
24FEB2021:03:00:00,twdef,conifer_a,conifer,2021,12.65,-9.30,79.81,0.2420,.,0.00,110,13.97,0.4,16.1,0.3,14.09,0.7,11.25,0.4,10.35,0.2,15.62,0.1,9.7,0.5,10.35,0.3,9.88,1.6
24FEB2021:03:30:00,twdef,conifer_a,conifer,2021,12.64,-9.59,79.70,0.2355,.,0.00,109,13.97,0.5,15.92,0.3,14.09,0.7,11.25,0.5,10.35,0.3,15.39,0.3,9.75,0.5,10.41,0,9.88,1.6
24FEB2021:04:00:00,twdef,conifer_a,conifer,2021,12.64,-9.72,80.44,0.2348,.,0.00,108,13.97,0.3,15.98,0.4,14.09,0.7,11.25,0.4,10.35,0.2,15.68,0.1,9.75,0.4,10.3,0.2,9.88,1.6
24FEB2021:04:30:00,twdef,conifer_a,conifer,2021,12.63,-9.69,80.22,0.2371,.,0.00,107,14.03,0.3,16.04,0.3,14.03,0.7,11.25,0.5,10.35,0.1,15.44,0.3,9.7,0.5,10.3,0.3,9.88,1.6
24FEB2021:05:00:00,twdef,conifer_a,conifer,2021,12.6,-9.79,78.31,0.2311,.,0.00,107,13.97,0.4,16.04,0.4,14.09,0.7,11.25,0.5,10.35,0.4,15.68,0.3,9.82,0.5,10.35,0.4,9.99,1.6
24FEB2021:05:30:00,twdef,conifer_a,conifer,2021,12.61,-10.36,78.77,0.2185,.,0.00,107,13.97,0.3,15.98,0.3,14.09,0.7,11.18,0.3,10.35,0.3,15.39,0.3,9.88,0.5,10.35,0.3,9.88,1.6
24FEB2021:06:00:00,twdef,conifer_a,conifer,2021,12.61,-10.68,79.47,0.2145,.,0.00,107,14.03,0.4,15.98,0.4,14.03,0.7,11.25,0.3,10.35,0.2,15.39,0.3,9.75,0.3,10.35,0.2,9.99,1.6
24FEB2021:06:30:00,twdef,conifer_a,conifer,2021,12.6,-10.80,80.00,0.2143,.,0.00,107,13.97,0.4,16.04,0.4,14.09,0.7,11.25,0.4,10.35,0.3,15.68,0.3,9.64,0.4,10.41,0.1,9.93,1.6
24FEB2021:07:00:00,twdef,conifer_a,conifer,2021,12.58,-10.88,80.00,0.2132,.,0.00,107,13.97,0.3,16.04,0.3,14.09,0.7,11.18,0.5,10.41,0,15.62,0.6,9.64,0.5,10.3,0.2,9.88,1.6
24FEB2021:07:30:00,twdef,conifer_a,conifer,2021,12.56,-10.95,79.18,0.2116,.,0.00,107,13.97,0.3,15.98,0.4,14.09,0.7,11.31,0.4,10.35,0.2,15.68,0.3,9.7,0.5,10.3,0,9.93,1.6
24FEB2021:08:00:00,twdef,conifer_a,conifer,2021,12.57,-11.15,78.24,0.2057,.,0.00,107,14.03,0.3,16.04,0.2,14.09,0.6,11.18,0.3,10.35,0,15.75,0.2,9.75,0.4,10.41,0.1,9.88,1.6
24FEB2021:08:30:00,twdef,conifer_a,conifer,2021,12.54,-11.21,78.31,0.2034,.,0.00,107,13.97,0.3,15.98,0.4,14.09,0.6,11.25,0.4,10.35,0.2,15.44,0.3,9.7,0.5,10.35,0.2,9.88,1.6
24FEB2021:09:00:00,twdef,conifer_a,conifer,2021,12.62,-11.33,78.50,0.2016,.,0.00,108,13.97,0.4,16.04,0.5,14.09,0.7,11.18,0.5,10.41,0.2,15.68,0.1,9.7,0.5,10.41,0.5,9.88,1.6
24FEB2021:09:30:00,twdef,conifer_a,conifer,2021,12.72,-10.88,78.12,0.2105,.,0.00,108,14.03,0.4,15.98,0.4,14.09,0.7,11.18,0.4,10.41,0.1,15.68,0.3,9.82,0.3,10.41,0.4,9.88,1.6
24FEB2021:10:00:00,twdef,conifer_a,conifer,2021,12.9,-10.22,75.50,0.2186,.,0.00,108,13.97,0.3,16.04,0.5,14.09,0.6,11.25,0.4,10.35,0.3,15.68,0.1,9.75,0.5,10.35,0,9.88,1.6
24FEB2021:10:30:00,twdef,conifer_a,conifer,2021,13.16,-9.64,74.90,0.2209,.,0.00,108,13.97,0.4,16.04,0.3,14.09,0.7,11.25,0.3,10.41,0.2,15.68,0.3,9.75,0.5,10.35,0.2,9.88,1.6
24FEB2021:11:00:00,twdef,conifer_a,conifer,2021,13.56,-9.35,75.31,0.2264,.,0.00,108,13.97,0.3,15.92,0.3,14.09,0.6,11.25,0.5,10.41,0.4,15.62,0.3,9.7,0.6,10.35,0.4,9.88,1.6
24FEB2021:11:30:00,twdef,conifer_a,conifer,2021,13.62,-9.29,75.89,0.2285,.,0.00,108,13.97,0.5,16.04,0.3,14.09,0.7,11.18,0.4,10.35,0.3,15.62,0.2,9.75,0.5,10.41,0.4,9.93,1.6
24FEB2021:12:00:00,twdef,conifer_a,conifer,2021,13.7,-9.10,73.24,0.2312,.,0.00,108,14.03,0.3,16.04,0.3,14.09,0.6,11.31,0.5,10.35,0.3,15.68,0.3,9.75,0.5,10.41,0.1,9.88,1.6
24FEB2021:12:30:00,twdef,conifer_a,conifer,2021,13.92,-9.00,72.21,0.2232,.,0.00,108,13.97,0.4,16.04,0.5,14.09,0.7,11.18,0.5,10.41,0.1,15.62,0.3,9.7,0.5,10.35,0.1,9.93,1.6
24FEB2021:13:00:00,twdef,conifer_a,conifer,2021,14.72,-8.05,62.19,0.2303,.,0.00,108,14.03,0.3,16.04,0.3,14.09,0.6,11.31,0.5,10.35,0.1,15.68,1.1,9.75,0.5,10.3,0.3,9.88,1.6
24FEB2021:13:30:00,twdef,conifer_a,conifer,2021,14.74,-7.29,57.83,0.2203,.,0.00,109,13.97,0.4,16.04,0.4,14.09,0.6,11.25,0.3,10.35,0.3,15.33,0.3,9.7,0.4,10.41,0,9.99,1.6
24FEB2021:14:00:00,twdef,conifer_a,conifer,2021,14.72,-6.62,58.17,0.2155,.,0.00,109,14.03,0.3,15.98,0.3,14.09,0.7,11.25,0.4,10.35,0.3,15.62,0.3,9.75,0.4,10.35,0.1,9.88,1.6
24FEB2021:14:30:00,twdef,conifer_a,conifer,2021,14.4,-6.85,56.41,0.2154,.,0.02,109,13.97,0.3,15.98,0.3,14.09,0.7,11.25,0.4,10.35,0.2,15.62,0.3,9.75,0.3,10.35,0,9.88,1.6
24FEB2021:15:00:00,twdef,conifer_a,conifer,2021,14.32,-7.72,60.06,0.2019,.,0.00,109,13.97,0.4,16.04,0.3,14.09,0.7,11.31,0.4,10.35,0.3,15.68,0.2,9.75,0.5,10.35,0.3,9.88,1.6
24FEB2021:15:30:00,twdef,conifer_a,conifer,2021,14.36,-8.37,63.00,0.1958,.,0.05,109,13.97,0.3,15.98,0.5,14.09,0.6,11.18,0.4,10.35,0.3,15.57,0.3,9.75,0.6,10.35,0,9.88,1.6
24FEB2021:16:00:00,twdef,conifer_a,conifer,2021,14.23,-8.89,66.27,0.2007,.,0.03,109,14.03,0.3,15.98,0.5,14.09,0.7,11.25,0.5,10.35,0.2,15.62,0.1,9.7,0.4,10.35,0.3,9.88,1.6
24FEB2021:16:30:00,twdef,conifer_a,conifer,2021,14.77,-9.05,66.53,0.2059,.,0.05,109,13.97,0.4,16.04,0.5,14.03,0.7,11.36,0.5,10.41,0.1,15.68,0.3,9.82,0.5,10.41,0.5,9.88,1.6
24FEB2021:17:00:00,twdef,conifer_a,conifer,2021,14.44,-9.22,66.68,0.2025,.,0.02,109,14.03,0.3,15.98,0.5,14.09,0.7,11.31,0.4,10.35,0.2,15.62,0.5,9.88,0.3,10.35,0.5,9.93,1.6
24FEB2021:17:30:00,twdef,conifer_a,conifer,2021,13.74,-9.82,68.94,0.1974,.,0.01,109,14.03,0.3,15.92,0.3,14.09,0.6,11.25,0.5,10.41,0,15.62,0.2,9.75,0.5,10.35,0,9.88,1.6
24FEB2021:18:00:00,twdef,conifer_a,conifer,2021,13.46,-10.37,71.09,0.1946,.,0.01,110,14.03,0.4,15.98,0.3,14.09,0.7,11.31,0.4,10.35,0.1,15.68,0.1,9.75,0.5,10.35,0.1,9.88,1.6
24FEB2021:18:30:00,twdef,conifer_a,conifer,2021,13.25,-10.98,72.13,0.1896,.,0.00,110,13.97,0.4,16.04,0.4,14.09,0.7,11.25,0.5,10.41,0.1,15.68,0.2,9.75,0.5,10.41,0.1,9.88,1.6
24FEB2021:19:00:00,twdef,conifer_a,conifer,2021,13.04,-11.51,73.11,0.1842,.,0.00,110,13.97,0.4,15.98,0.4,14.09,0.7,11.31,0.5,10.41,0.1,15.62,0.2,9.75,0.4,10.35,0.3,9.99,1.6
24FEB2021:19:30:00,twdef,conifer_a,conifer,2021,12.96,-11.86,72.97,0.1805,.,0.00,110,14.03,0.5,15.92,0.5,14.09,0.7,11.25,0.5,10.35,0.3,15.62,0.4,9.7,0.4,10.41,0.3,9.99,1.6
24FEB2021:20:00:00,twdef,conifer_a,conifer,2021,12.85,-12.15,74.13,0.1778,.,0.00,110,14.03,0.4,15.98,0.3,14.09,0.7,11.25,0.5,10.35,0,15.57,0.3,9.75,0.4,10.35,0.1,9.88,1.6
24FEB2021:20:30:00,twdef,conifer_a,conifer,2021,12.78,-12.40,74.85,0.1756,.,0.00,110,14.03,0.4,15.98,0.5,14.09,0.6,11.25,0.4,10.35,0.4,15.57,0.3,9.75,0.5,10.41,0.1,9.88,1.6
24FEB2021:21:00:00,twdef,conifer_a,conifer,2021,12.74,-12.49,73.92,0.1744,.,0.00,110,14.03,0.3,15.98,0.3,14.09,0.8,11.25,0.4,10.35,0.4,15.57,0.3,9.75,0.5,10.3,0.1,9.93,1.6
24FEB2021:21:30:00,twdef,conifer_a,conifer,2021,12.71,-12.84,74.49,0.1699,.,0.00,110,14.03,0.3,15.98,0.4,14.09,0.6,11.25,0.4,10.41,0.2,15.68,0.3,9.82,0.4,10.35,0,9.88,1.6
24FEB2021:22:00:00,twdef,conifer_a,conifer,2021,12.69,-13.12,74.08,0.1658,.,0.00,110,14.03,0.5,15.92,0.4,14.09,0.7,11.25,0.4,10.35,0.1,15.33,0.1,9.7,0.4,10.3,0.1,9.88,1.6
