08APR2021:07:30:00,twdef,grass_c,grass,2021,13.06,1.06,40.21,0.2607,-72.64,4.12,199,29.54,0.1,31.2,53.97,20.21,1.05,28.44,-1,31.49,59.15,35.36,52.79,34.17,49.05,23.12,0.5,6.35,1.18
08APR2021:08:00:00,twdef,grass_c,grass,2021,14.17,0.70,44.98,0.2732,-49.70,4.06,199,29.48,0.1,31.03,54.08,20.09,1.07,28.44,-1.1,31.38,57.64,35.36,53.05,34.17,49.12,23.12,0.6,6.59,1.18
08APR2021:08:30:00,twdef,grass_c,grass,2021,14.5,1.05,41.57,0.2883,-36.45,3.76,199,29.54,0.1,31.03,53.35,20.14,1.07,28.44,-1,31.26,58.09,35.36,53.01,34.17,49.3,23.12,0.6,6.47,1.18
08APR2021:09:00:00,twdef,grass_c,grass,2021,14.6,2.13,39.19,0.2885,-1.91,4.17,198,29.54,0.1,31.2,53.35,20.03,1.07,28.44,-1.1,31.32,59.2,35.31,52.45,34.17,49.58,23.12,0.5,6.29,1.18
08APR2021:09:30:00,twdef,grass_c,grass,2021,14.57,2.30,38.13,0.2877,34.58,4.79,198,29.54,0.1,31.26,53.82,20.21,1.05,28.5,-1,31.09,58.81,35.43,53.97,34.17,49.09,23.18,0.6,6.59,1.18
08APR2021:10:00:00,twdef,grass_c,grass,2021,14.56,2.17,41.74,0.2879,53.25,4.13,198,29.59,0.1,31.26,54.43,20.26,1.07,28.44,-1.1,31.26,58.18,35.36,53.05,34.12,49.51,23.18,0.6,6.23,1.18
08APR2021:10:30:00,twdef,grass_c,grass,2021,14.55,2.29,39.39,0.2899,89.20,4.02,198,29.54,0.1,31.26,54.39,20.32,1.05,28.5,-1.1,31.26,58.81,35.36,51.79,34.23,49.05,23.12,0.5,6.53,1.2
08APR2021:11:00:00,twdef,grass_c,grass,2021,14.54,2.43,43.21,0.2944,99.80,4.34,198,29.54,0.1,31.38,54.24,20.26,1.05,28.39,-1.1,31.32,58.64,35.36,52.3,34.17,49.51,23.12,0.5,6.29,1.2
08APR2021:11:30:00,twdef,grass_c,grass,2021,14.54,2.46,43.85,0.3080,143.60,4.47,198,29.54,0.1,31.26,54.35,20.26,1.07,28.44,-1,31.03,58.81,35.36,52.9,34.17,49.19,23.12,0.6,6.47,1.2
08APR2021:12:00:00,twdef,grass_c,grass,2021,14.54,2.57,44.84,0.3165,181.30,4.79,198,29.59,0.1,31.15,53.35,20.32,1.07,28.44,-1,31.2,58.3,35.36,52.45,34.12,49.58,23.18,0.6,6.41,1.2
08APR2021:12:30:00,twdef,grass_c,grass,2021,14.53,2.45,48.62,0.3292,159.60,4.42,198,29.54,0.1,30.97,54.32,20.26,1.05,28.44,-1.1,31.38,59.28,35.36,53.09,34.17,49.3,23.18,0.5,6.35,1.2
08APR2021:13:00:00,twdef,grass_c,grass,2021,14.54,2.35,46.10,0.3393,126.70,4.56,198,29.54,0,31.26,54.63,20.38,1.07,28.44,-1.1,31.15,58.3,35.43,52.3,34.12,49.02,23.18,0.6,6.47,1.2
08APR2021:13:30:00,twdef,grass_c,grass,2021,14.56,2.20,47.84,0.3339,53.63,4.15,198,29.54,0.1,31.26,54.63,20.32,1.07,28.5,-1,31.26,58.3,35.36,53.09,34.17,49.54,23.18,0.6,6.65,1.2
08APR2021:14:00:00,twdef,grass_c,grass,2021,14.59,2.20,44.74,0.3199,45.63,4.58,198,29.48,0.1,31.26,54.63,20.44,1.07,28.5,-1.1,31.2,57.52,35.26,51.82,34.12,48.84,23.18,0.5,6.47,1.18
08APR2021:14:30:00,twdef,grass_c,grass,2021,14.62,2.77,37.92,0.3110,101.00,4.81,198,29.48,0.1,31.15,52.75,20.32,1.07,28.44,-1,30.92,57.56,35.36,53.66,34.17,49.37,23.18,0.5,6.29,1.2
08APR2021:15:00:00,twdef,grass_c,grass,2021,14.59,3.62,38.84,0.3053,162.30,5.04,198,29.48,0.2,31.26,54.16,20.26,1.07,28.44,-1.1,30.92,58.22,35.26,51.82,34.23,49.75,23.18,0.5,6.53,1.18
08APR2021:15:30:00,twdef,grass_c,grass,2021,14.59,3.54,40.65,0.3145,147.60,5.53,198,29.54,0.1,31.2,54.39,20.38,1.05,28.44,0.9,31.2,58.98,35.31,52.9,34.17,49.12,23.18,0.5,6.59,1.18
08APR2021:16:00:00,twdef,grass_c,grass,2021,14.59,3.44,41.40,0.3171,119.20,5.53,198,29.54,0.1,31.2,54.43,20.38,1.07,28.44,-1,30.97,58.09,35.31,52.45,34.17,49.61,23.18,0.6,6.47,1.18
08APR2021:16:30:00,twdef,grass_c,grass,2021,14.6,2.53,47.90,0.3282,46.25,5.22,198,29.54,0.1,31.32,54.94,20.44,1.05,28.44,-1,31.15,58.01,35.26,52.23,34.17,49.02,23.18,0.6,6.35,1.15
08APR2021:17:00:00,twdef,grass_c,grass,2021,14.62,2.51,45.08,0.3440,57.61,5.35,198,29.54,0.1,31.03,53.66,20.5,1.07,28.44,-1,31.2,58.18,35.26,52.49,34.29,50.33,23.18,0.6,6.29,1.2
08APR2021:17:30:00,twdef,grass_c,grass,2021,13.88,1.67,48.83,0.3318,-42.49,5.37,198,29.59,0.1,31.15,53.55,20.55,1.07,28.44,-1,31.15,58.3,35.31,53.55,34.17,49.58,23.18,0.6,6.35,1.18
08APR2021:18:00:00,twdef,grass_c,grass,2021,13.56,0.66,51.11,0.3216,-27.91,5.53,198,29.59,0.2,31.2,53.89,20.5,1.1,28.5,-1,31.2,59.15,35.36,52.9,34.17,49.4,23.18,0.5,6.41,1.18
08APR2021:18:30:00,twdef,grass_c,grass,2021,13.2,-0.26,50.09,0.3092,-63.16,5.75,198,29.59,0.1,31.26,54.39,20.55,1.07,28.5,-1,31.15,58.18,35.2,51.82,34.23,49.68,23.18,0.5,6.71,1.2
08APR2021:19:00:00,twdef,grass_c,grass,2021,12.85,-1.39,50.70,0.2796,-74.69,6.37,198,29.59,0.2,31.2,54.24,20.32,1.05,28.44,-1,31.26,59.11,35.2,52.08,34.12,49.12,23.18,0.5,6.47,1.18
08APR2021:19:30:00,twdef,grass_c,grass,2021,12.75,-2.45,53.74,0.2606,-80.70,6.26,198,29.59,0.1,31.09,54.01,20.5,1.07,28.5,-1,31.2,58.22,35.26,52.49,34.17,49.4,23.18,0.5,6.71,1.2
08APR2021:20:00:00,twdef,grass_c,grass,2021,12.72,-3.36,49.20,0.2327,-80.80,7.02,198,29.54,0.1,31.26,53.51,20.55,1.05,28.44,-1,31.09,58.81,35.26,53.55,34.17,49.3,23.24,0.6,6.53,1.18
08APR2021:20:30:00,twdef,grass_c,grass,2021,12.71,-4.23,55.17,0.2359,-66.46,5.87,198,29.54,0.1,31.2,54.01,20.55,1.07,28.44,-1,30.86,58.18,35.26,53.05,34.23,49.68,23.18,0.6,6.83,1.18
08APR2021:21:00:00,twdef,grass_c,grass,2021,12.69,-4.63,50.02,0.2345,-63.83,6.10,198,29.59,0.1,31.2,54.63,20.68,1.07,28.39,-1,30.86,58.81,35.2,52.38,34.17,49.3,23.24,0.5,6.65,1.2
08APR2021:21:30:00,twdef,grass_c,grass,2021,12.68,-5.07,48.05,0.2051,-74.10,5.54,198,29.59,0.1,30.86,53.66,20.55,1.07,28.44,-1.1,31.09,58.18,35.2,52.19,34.12,49.3,23.18,0.6,6.41,1.18
08APR2021:22:00:00,twdef,grass_c,grass,2021,12.67,-5.46,51.56,0.2044,-71.10,5.03,198,29.59,0.1,31.32,55.1,20.61,1.07,28.44,-1.1,30.86,58.81,35.2,51.82,34.23,50.15,23.18,0.5,6.83,1.18
08APR2021:22:30:00,twdef,grass_c,grass,2021,12.66,-5.83,54.25,0.2069,-69.22,4.24,198,29.65,0.1,31.2,54.94,20.5,1.05,28.5,-1.1,31.15,58.81,35.2,53.35,34.17,49.58,23.24,0.5,6.23,1.2
08APR2021:23:00:00,twdef,grass_c,grass,2021,12.65,-6.10,56.70,0.2122,-52.19,4.07,198,29.59,0.1,31.2,53.82,20.68,1.05,28.5,-1.1,31.09,59.2,35.14,52.3,34.17,49.3,23.24,0.6,6.65,1.18
08APR2021:23:30:00,twdef,grass_c,grass,2021,12.64,-6.69,55.48,0.2084,-62.67,3.63,198,29.59,0.1,31.2,53.66,20.61,1.07,28.44,-1,30.8,58.98,35.2,51.82,34.12,49.58,23.24,0.6,6.65,1.15
09APR2021:00:00:00,twdef,grass_c,grass,2021,12.64,-7.07,62.19,0.2096,-65.46,3.51,198,29.65,0.1,31.2,55.1,20.61,1.1,28.44,-1,31.09,58.18,35.26,53.39,34.12,49.61,23.18,0.6,6.71,1.18
09APR2021:00:30:00,twdef,grass_c,grass,2021,12.63,-7.16,64.85,0.2273,-29.21,3.33,198,29.59,0.1,31.2,54.28,20.68,1.07,28.5,-1,31.09,58.98,35.2,52.38,34.17,49.26,23.24,0.5,6.65,1.18
09APR2021:01:00:00,twdef,grass_c,grass,2021,12.61,-7.14,67.98,0.2374,-30.90,3.03,198,29.59,0.1,31.15,53.35,20.68,1.07,28.44,-1,31.03,58.81,35.2,53.35,34.12,49.58,23.24,0.5,6.65,1.15
09APR2021:01:30:00,twdef,grass_c,grass,2021,12.61,-7.15,67.88,0.2419,-13.08,2.46,198,29.59,0.2,31.26,54.43,20.68,1.05,28.44,-1,31.03,58.01,35.26,53.35,34.12,48.98,23.24,0.5,6.59,1.18
09APR2021:02:00:00,twdef,grass_c,grass,2021,12.6,-7.57,68.56,0.2348,-55.83,2.69,198,29.59,0.1,31.2,53.66,20.68,1.07,28.44,-1.1,31.03,58.3,35.26,52.49,34.17,49.61,23.24,0.6,6.71,1.18
09APR2021:02:30:00,twdef,grass_c,grass,2021,12.59,-8.33,64.07,0.2171,-74.16,2.26,198,29.65,0,31.26,54.94,20.73,1.07,28.5,-1,31.15,58.09,35.26,52.79,34.23,49.83,23.24,0.5,6.29,1.15
09APR2021:03:00:00,twdef,grass_c,grass,2021,12.58,-8.45,63.15,0.2040,-69.42,1.56,198,29.59,0.1,31.09,53.62,20.68,1.07,28.5,-1.1,31.03,58.09,35.08,52.3,34.17,49.9,23.24,0.5,6.35,1.2
09APR2021:03:30:00,twdef,grass_c,grass,2021,12.57,-9.06,64.37,0.1907,-65.83,0.87,198,29.59,0.1,31.2,54.63,20.68,1.07,28.44,-1,31.03,58.18,35.14,52.08,34.23,49.37,23.24,0.6,6.65,1.2
09APR2021:04:00:00,twdef,grass_c,grass,2021,12.55,-9.73,65.29,0.1851,-61.35,0.09,198,29.59,0.1,31.2,54.94,20.73,1.1,28.5,-1.1,30.8,58.22,35.14,53.05,34.17,49.58,23.24,0.5,6.65,1.18
09APR2021:04:30:00,twdef,grass_c,grass,2021,12.54,-10.34,58.72,0.1810,-58.86,0.10,197,29.59,0.1,31.2,54.86,20.73,1.05,28.44,-1,30.92,57.52,35.14,53.35,34.12,49.12,23.24,0.5,6.83,1.18
09APR2021:05:00:00,twdef,grass_c,grass,2021,12.51,-10.47,64.24,0.1739,-57.81,0.40,197,29.59,0.1,31.2,54.01,20.68,1.07,28.5,-1.1,30.74,57.56,35.2,52.49,34.17,49.54,23.24,0.5,7.01,1.18
09APR2021:05:30:00,twdef,grass_c,grass,2021,12.5,-10.60,63.66,0.1743,-58.73,0.00,197,29.65,0.1,31.15,54.35,20.73,1.05,28.5,-1.1,31.03,58.22,35.08,52.49,34.12,49.3,23.24,0.5,6.65,1.18
09APR2021:06:00:00,twdef,grass_c,grass,2021,12.49,-10.47,62.29,0.1702,-56.05,0.02,197,29.59,0.1,31.2,54.63,20.73,1.07,28.56,-1,30.97,57.64,35.14,53.66,34.12,49.58,23.24,0.5,6.47,1.18
09APR2021:06:30:00,twdef,grass_c,grass,2021,12.49,-9.72,54.74,0.1705,-59.57,1.32,196,29.59,0.1,31.15,53.66,20.84,1.07,28.5,0.9,31.03,58.22,35.08,52.27,34.17,49.54,23.24,0.6,6.53,1.18
09APR2021:07:00:00,twdef,grass_c,grass,2021,12.59,-8.24,48.87,0.1710,-78.44,0.34,196,29.59,0.1,31.15,54.94,20.84,1.05,28.56,-1,30.69,58.22,35.2,52.9,34.17,49.3,23.24,0.5,6.47,1.2
09APR2021:07:30:00,twdef,grass_c,grass,2021,13.11,-7.25,48.06,0.1700,-74.05,0.92,196,29.54,0,31.15,54.01,20.73,1.05,28.56,-1,30.69,58.22,35.14,53.35,34.17,49.47,23.24,0.5,6.53,1.2
09APR2021:08:00:00,twdef,grass_c,grass,2021,14.11,-6.17,39.02,0.1697,-58.90,0.79,195,29.54,0,31.09,54.01,20.68,1.07,28.5,-1,30.97,58.81,35.08,52.38,34.17,49.26,23.3,0.5,6.41,1.2
09APR2021:08:30:00,twdef,grass_c,grass,2021,14.73,-5.18,30.94,0.1484,-36.67,0.35,195,29.54,0.1,31.03,53.82,20.73,1.07,28.56,-1,30.97,58.09,35.14,51.9,34.17,49.44,23.24,0.5,6.77,1.2
09APR2021:09:00:00,twdef,grass_c,grass,2021,14.68,-4.31,23.04,0.1193,6.18,1.14,195,29.54,0.1,31.2,54.35,20.84,1.07,28.56,-1,31.09,57.85,35.14,52.45,34.17,49.19,23.3,0.5,6.35,1.2
09APR2021:09:30:00,twdef,grass_c,grass,2021,14.65,-3.82,24.88,0.1287,40.49,1.59,195,29.54,0.1,31.2,54.51,20.68,1.05,28.62,-1,30.97,58.18,35.08,52.49,34.12,49.26,23.3,0.5,6.47,1.18
09APR2021:10:00:00,twdef,grass_c,grass,2021,14.61,-2.53,30.16,0.1321,66.94,1.33,195,29.54,0.1,30.92,53.74,20.84,1.07,28.62,-1.1,31.03,57.56,35.2,53.55,34.17,49.51,23.3,0.5,6.41,1.2
09APR2021:10:30:00,twdef,grass_c,grass,2021,14.58,-2.22,29.82,0.1511,113.30,1.90,195,29.54,0.1,30.92,53.2,20.84,1.07,28.56,-1,30.92,58.3,35.14,52.75,34.12,48.81,23.24,0.5,6.23,1.2
09APR2021:11:00:00,twdef,grass_c,grass,2021,14.56,-1.41,24.98,0.1512,145.60,1.94,195,29.59,0.1,31.32,54.35,20.84,1.07,28.56,-1.1,30.69,58.81,35.14,52.75,34.12,49.54,23.24,0.5,6.59,1.18
09APR2021:11:30:00,twdef,grass_c,grass,2021,14.55,-1.04,26.17,0.1468,159.00,1.59,195,29.59,0.1,31.15,53.66,20.73,1.05,28.56,-1,30.97,58.3,35.08,52.45,34.23,49.68,23.3,0.5,6.47,1.18
09APR2021:12:00:00,twdef,grass_c,grass,2021,14.53,-0.30,28.66,0.1588,194.20,1.60,195,29.54,0.1,31.09,53.51,20.84,1.07,28.62,-1,30.92,57.72,35.14,51.93,34.12,49.3,23.24,0.5,6.65,1.15
09APR2021:12:30:00,twdef,grass_c,grass,2021,14.53,-0.05,33.19,0.1807,222.00,2.47,195,29.59,0,31.15,53.82,20.91,1.07,28.62,-1,30.97,58.22,35.08,51.38,34.23,49.65,23.3,0.5,6.41,1.18
09APR2021:13:00:00,twdef,grass_c,grass,2021,14.53,0.08,30.77,0.2049,228.50,2.80,195,29.54,0.1,31.15,54.63,20.84,1.07,28.62,-1,30.63,57.85,35.08,51.82,34.12,49.44,23.3,0.6,6.35,1.2
09APR2021:13:30:00,twdef,grass_c,grass,2021,14.55,0.30,36.66,0.2184,236.20,3.19,195,29.54,0,31.09,54.01,20.91,1.05,28.67,-1,30.63,57.64,35.2,52.08,34.23,49.54,23.3,0.5,6.65,1.18
09APR2021:14:00:00,twdef,grass_c,grass,2021,14.55,0.74,29.44,0.2150,220.70,3.01,195,29.59,0.1,31.2,54.24,20.91,1.07,28.62,-1.1,30.97,59.2,35.14,52.3,34.23,49.65,23.3,0.5,6.83,1.15
09APR2021:14:30:00,twdef,grass_c,grass,2021,14.56,1.14,28.62,0.2020,213.10,3.04,196,29.54,0.1,31.15,53.05,20.91,1.05,28.67,-1,30.97,59.2,35.14,53.55,34.12,49.61,23.3,0.6,6.59,1.18
09APR2021:15:00:00,twdef,grass_c,grass,2021,14.55,1.27,26.92,0.1915,189.70,2.83,196,29.59,0.1,31.09,53.66,20.91,1.07,28.67,-1,31.09,58.18,35.14,53.01,34.17,49.61,23.3,0.5,6.65,1.2
09APR2021:15:30:00,twdef,grass_c,grass,2021,14.57,1.66,26.95,0.1817,167.90,2.52,196,29.54,0.1,31.03,53.35,20.91,1.05,28.67,-1.1,30.97,58.81,35.2,52.49,34.12,49.61,23.3,0.6,6.59,1.15
09APR2021:16:00:00,twdef,grass_c,grass,2021,14.57,1.97,29.20,0.1835,136.00,2.61,196,29.59,0.1,31.2,54.01,20.91,1.05,28.67,-1,30.97,59.28,35.14,52.75,34.17,49.4,23.3,0.5,6.71,1.18
09APR2021:16:30:00,twdef,grass_c,grass,2021,14.57,1.81,30.73,0.2040,111.20,2.64,196,29.54,0.1,31.09,53.66,20.91,1.05,28.62,-1.1,31.09,58.52,35.08,51.82,34.17,49.51,23.3,0.6,6.41,1.2
09APR2021:17:00:00,twdef,grass_c,grass,2021,14.59,1.47,35.54,0.2221,53.59,2.76,196,29.54,0.1,31.03,53.66,20.91,1.05,28.67,-1.1,30.92,58.18,35.14,51.68,34.12,49.4,23.3,0.5,6.47,1.18
09APR2021:17:30:00,twdef,grass_c,grass,2021,14.62,1.32,32.91,0.2321,-33.94,2.90,196,29.54,0.1,31.09,53.66,20.91,1.07,28.62,-1,30.92,57.56,35.14,51.68,34.17,49.4,23.3,0.5,6.47,1.18
09APR2021:18:00:00,twdef,grass_c,grass,2021,13.5,0.59,37.41,0.2347,-14.65,2.59,196,29.54,0.1,31.03,53.55,20.91,1.05,28.62,-1,31.03,58.18,35.14,51.97,34.17,49.47,23.3,0.5,6.35,1.18
09APR2021:18:30:00,twdef,grass_c,grass,2021,13.12,-0.47,41.70,0.2393,-66.69,2.45,196,29.59,0.1,31.03,53.89,20.97,1.1,28.67,-1,30.63,57.56,35.14,52.08,34.23,49.68,23.3,0.6,6.35,1.15
09APR2021:19:00:00,twdef,grass_c,grass,2021,12.82,-1.36,45.90,0.2430,-69.48,2.21,196,29.59,0.2,31.15,53.89,20.97,1.07,28.73,-1.1,30.97,58.98,35.14,53.32,34.17,49.3,23.3,0.5,6.41,1.18
09APR2021:19:30:00,twdef,grass_c,grass,2021,12.73,-2.38,45.86,0.2394,-70.93,2.07,196,29.65,0.1,31.15,55.02,21.02,1.07,28.73,-1,30.86,57.64,35.2,52.64,34.29,49.65,23.35,0.6,6.59,1.15
09APR2021:20:00:00,twdef,grass_c,grass,2021,12.71,-2.55,45.39,0.2323,-72.48,2.52,196,29.59,0.1,31.2,54.24,21.02,1.07,28.73,-1,31.03,57.97,35.14,52.19,34.17,49.19,23.35,0.5,6.35,1.18
09APR2021:20:30:00,twdef,grass_c,grass,2021,12.7,-2.41,42.80,0.2255,-73.52,3.31,196,29.65,0.1,30.92,54.43,20.97,1.05,28.73,-1.1,30.92,58.09,35.08,51.38,34.23,49.3,23.3,0.5,6.77,1.18
09APR2021:21:00:00,twdef,grass_c,grass,2021,12.69,-2.43,40.82,0.2141,-71.61,3.04,196,29.59,0,31.09,53.97,20.97,1.07,28.67,-1.1,30.63,58.09,35.14,51.71,34.17,49.58,23.35,0.5,6.65,1.18
09APR2021:21:30:00,twdef,grass_c,grass,2021,12.67,-2.42,38.51,0.2057,-68.53,2.63,196,29.65,0.1,31.2,54.63,20.97,1.05,28.67,-1,30.63,57.97,35.2,52.79,34.17,49.61,23.3,0.5,6.59,1.15
09APR2021:22:00:00,twdef,grass_c,grass,2021,12.66,-2.39,38.98,0.2015,-66.41,2.53,196,29.65,0.1,31.2,55.25,20.97,1.05,28.67,-1,30.97,58.18,35.14,51.82,34.17,49.12,23.3,0.5,6.47,1.18
09APR2021:22:30:00,twdef,grass_c,grass,2021,12.65,-2.17,37.14,0.2009,-61.59,1.83,196,29.59,0.1,31.2,54.9,21.02,1.07,28.73,-1,30.97,58.98,35.2,52.19,34.23,49.47,23.3,0.5,6.77,1.18
09APR2021:23:00:00,twdef,grass_c,grass,2021,12.64,-1.67,35.10,0.1960,-58.81,0.76,196,29.59,0.1,31.2,54.67,20.97,1.05,28.67,-1,30.63,57.85,35.26,52.9,34.12,49.61,23.35,0.5,6.77,1.18
09APR2021:23:30:00,twdef,grass_c,grass,2021,12.63,-1.73,35.10,0.1909,-56.34,0.00,196,29.59,0.1,31.15,53.93,20.97,1.1,28.79,-1,30.97,58.81,35.2,53.32,34.17,49.51,23.3,0.5,6.41,1.18
10APR2021:00:00:00,twdef,grass_c,grass,2021,12.61,-1.80,37.76,0.1913,-55.43,0.00,196,29.65,0.1,31.2,53.35,21.02,1.07,28.79,-1.1,30.97,58.09,35.2,53.35,34.17,49.4,23.35,0.5,6.47,1.2
10APR2021:00:30:00,twdef,grass_c,grass,2021,12.63,-2.23,36.46,0.1948,-55.23,0.00,196,29.65,0.1,31.09,53.66,21.02,1.05,28.85,-1,30.74,58.81,35.26,53.35,34.23,50.22,23.35,0.5,6.71,1.18
10APR2021:01:00:00,twdef,grass_c,grass,2021,12.61,-2.09,35.54,0.1914,-53.59,0.68,196,29.65,0.1,31.15,54.94,21.02,1.05,28.79,-1,30.8,58.22,35.26,52.9,34.29,49.97,23.35,0.5,6.59,1.18
10APR2021:01:30:00,twdef,grass_c,grass,2021,12.6,-1.79,34.69,0.1878,-51.47,0.25,196,29.65,0.1,30.86,53.2,21.08,1.05,28.85,-1,30.97,58.98,35.26,52.9,34.17,49.3,23.35,0.5,6.65,1.18
10APR2021:02:00:00,twdef,grass_c,grass,2021,12.6,-1.73,35.07,0.1862,-50.46,0.77,196,29.65,0.1,31.09,53.2,21.08,1.05,28.79,-1,30.97,58.81,35.26,52.49,34.17,49.58,23.35,0.5,6.71,1.2
10APR2021:02:30:00,twdef,grass_c,grass,2021,12.59,-2.22,38.75,0.1902,-51.29,1.61,196,29.65,0.1,31.03,53.82,21.02,1.07,28.85,-1,30.97,58.81,35.26,53.01,34.17,48.95,23.35,0.5,6.53,1.18
10APR2021:03:00:00,twdef,grass_c,grass,2021,12.56,-2.55,38.47,0.1933,-50.76,1.55,196,29.65,0.2,31.03,53.82,21.08,1.05,28.9,-1,30.8,58.81,35.26,53.32,34.23,49.79,23.35,0.5,6.29,1.18
10APR2021:03:30:00,twdef,grass_c,grass,2021,12.55,-2.51,35.34,0.1923,-52.93,2.28,196,29.71,0.2,31.09,54.94,21.08,1.07,28.85,-1,31.03,59.2,35.26,52.68,34.17,49.47,23.35,0.5,6.59,1.18
10APR2021:04:00:00,twdef,grass_c,grass,2021,12.53,-2.38,35.78,0.1855,-52.41,1.52,196,29.65,0.1,31.15,55.02,21.14,1.07,28.9,-1.1,30.74,58.18,35.26,52.49,34.23,49.9,23.35,0.5,6.53,1.18
10APR2021:04:30:00,twdef,grass_c,grass,2021,12.5,-2.57,35.85,0.1866,-51.63,1.09,196,29.65,0.1,31.03,53.97,21.14,1.07,28.9,-1,30.74,58.09,35.26,53.35,34.17,49.23,23.35,0.5,6.83,1.18
10APR2021:05:00:00,twdef,grass_c,grass,2021,12.49,-2.04,36.87,0.1852,-53.26,2.13,196,29.65,0.1,30.97,53.2,21.14,1.05,28.9,-1,30.8,58.81,35.31,52.9,34.17,49.4,23.35,0.5,6.53,1.18
10APR2021:05:30:00,twdef,grass_c,grass,2021,12.49,-2.10,38.24,0.1945,-52.57,1.54,196,29.71,0.1,31.03,53.51,21.14,1.05,28.9,-1.1,31.15,58.18,35.31,53.01,34.29,49.68,23.35,0.5,6.89,1.18
10APR2021:06:00:00,twdef,grass_c,grass,2021,12.48,-1.89,34.15,0.1911,-52.79,1.58,196,29.59,0.1,31.09,53.89,21.08,1.07,28.9,-1.1,30.74,58.18,35.31,52.9,34.17,49.19,23.35,0.5,6.35,1.18
10APR2021:06:30:00,twdef,grass_c,grass,2021,12.48,-1.15,32.55,0.1842,-57.65,2.26,196,29.71,0.1,31.09,53.85,21.14,1.07,28.9,-1.1,31.09,58.13,35.36,53.01,34.17,49.3,23.35,0.5,6.83,1.15
10APR2021:07:00:00,twdef,grass_c,grass,2021,12.59,-0.64,29.82,0.1849,-73.40,2.26,195,29.65,0.1,31.09,54.28,21.14,1.07,28.9,-1.1,30.86,58.18,35.36,53.39,34.23,49.86,23.35,0.6,6.41,1.18
10APR2021:07:30:00,twdef,grass_c,grass,2021,13.04,0.19,28.08,0.1795,-70.83,2.45,195,29.59,0.1,31.09,54.94,21.02,1.1,29.02,-1,31.09,58.64,35.36,52.49,34.23,49.12,23.41,0.5,6.71,1.18
10APR2021:08:00:00,twdef,grass_c,grass,2021,14.1,1.26,28.42,0.1770,-50.07,2.05,195,29.59,0,31.03,53.97,21.14,1.05,28.9,-1.1,31.15,58.09,35.36,53.05,34.17,49.05,23.35,0.5,6.41,1.18
10APR2021:08:30:00,twdef,grass_c,grass,2021,14.57,2.01,27.57,0.1906,-21.83,2.46,195,29.59,0.1,30.86,53.74,21.08,1.07,29.02,-1.1,31.15,58.81,35.36,53.09,34.23,49.09,23.41,0.5,6.47,1.2
10APR2021:09:00:00,twdef,grass_c,grass,2021,14.55,2.70,26.89,0.2006,11.25,2.54,195,29.59,0.1,31.09,54.63,21.14,1.05,29.08,-1,30.97,58.18,35.43,53.55,34.12,49.3,23.35,0.5,6.53,1.18
10APR2021:09:30:00,twdef,grass_c,grass,2021,14.52,3.26,28.25,0.2108,46.64,2.76,195,29.65,0.1,31.15,54.63,21.14,1.05,29.02,-1.1,31.26,58.18,35.48,53.01,34.17,49.47,23.41,0.5,6.35,1.18
10APR2021:10:00:00,twdef,grass_c,grass,2021,14.49,3.68,31.08,0.2349,81.00,3.35,195,29.59,0.2,30.86,54.43,21.14,1.05,29.02,-1,31.15,58.18,35.43,51.82,34.17,49.3,23.41,0.6,6.35,1.18
10APR2021:10:30:00,twdef,grass_c,grass,2021,14.48,4.12,30.43,0.2488,124.60,4.01,195,29.65,0.2,31.03,53.74,21.14,1.05,28.9,-1,31.32,58.3,35.48,53.55,34.17,49.58,23.35,0.5,6.89,1.18
10APR2021:11:00:00,twdef,grass_c,grass,2021,14.48,4.30,31.38,0.2537,171.50,4.81,195,29.59,0.1,31.03,54.35,21.14,1.07,29.02,-1,31.15,57.85,35.48,51.86,34.17,49.61,23.41,0.5,6.53,1.15
10APR2021:11:30:00,twdef,grass_c,grass,2021,14.48,4.44,30.43,0.2580,199.40,5.08,195,29.65,0.1,31.15,54.63,21.2,1.07,29.02,-1,31.15,58.81,35.48,53.09,34.23,49.75,23.41,0.5,6.35,1.18
10APR2021:12:00:00,twdef,grass_c,grass,2021,14.49,4.82,32.20,0.2640,238.50,4.82,195,29.59,0.1,31.09,53.66,21.26,1.05,29.08,-1.1,31.2,58.81,35.43,51.9,34.17,49.09,23.41,0.5,6.47,1.2
10APR2021:12:30:00,twdef,grass_c,grass,2021,14.48,4.67,34.34,0.2663,252.70,4.92,194,29.65,0.1,31.15,53.66,21.2,1.07,29.02,-1,31.26,58.81,35.48,52.94,34.29,49.79,23.41,0.6,6.35,1.18
10APR2021:13:00:00,twdef,grass_c,grass,2021,14.48,4.61,33.63,0.2763,225.80,4.29,194,29.65,0.1,30.97,54.01,21.14,1.05,29.02,-1.1,31.32,59.37,35.54,53.66,34.23,49.75,23.41,0.5,6.41,1.18
10APR2021:13:30:00,twdef,grass_c,grass,2021,14.49,4.74,31.99,0.2746,268.40,4.55,194,29.59,0.1,31.09,53.35,21.2,1.07,29.08,-1.1,31.32,59.2,35.54,53.55,34.17,49.58,23.41,0.5,6.47,1.15
10APR2021:14:00:00,twdef,grass_c,grass,2021,14.49,5.05,30.80,0.2871,256.00,4.31,194,29.59,0.1,31.2,54.39,21.26,1.05,29.08,-1.1,31.26,57.56,35.54,53.01,34.29,49.83,23.41,0.5,6.53,1.18
