14JUN2020:03:30:00,twdef,grass_c,grass,2021,12.62,2.77,64.04,0.4873,-69.83,0.47,-1,19.33,6.6,28.21,48.42,26.19,8.34,22.89,9.1,28.67,54.94,33.83,54.9,29.42,46.11,30.74,11,19.67,8.23
14JUN2020:04:00:00,twdef,grass_c,grass,2021,12.6,2.18,70.94,0.4887,-73.57,2.20,-1,19.38,6.3,28.21,48.18,26.08,8.3,22.83,8.8,28.9,53.2,33.77,53.78,29.42,46.78,30.74,10.9,19.67,8.25
14JUN2020:04:30:00,twdef,grass_c,grass,2021,12.59,1.98,75.13,0.5057,-70.73,2.13,-1,19.33,5.9,28.21,48.49,26.26,8.3,22.83,8.6,28.62,54.86,33.77,53.7,29.48,47.29,30.69,10.8,19.62,8.25
14JUN2020:05:00:00,twdef,grass_c,grass,2021,12.58,1.75,75.65,0.5193,-70.00,1.52,-1,19.33,5.7,28.21,47.6,26.03,8.3,22.78,8.5,28.9,54.12,33.77,54.24,29.42,47.91,30.63,10.8,19.74,8.25
14JUN2020:05:30:00,twdef,grass_c,grass,2021,12.57,1.69,76.40,0.5284,-60.09,1.51,-1,19.27,5.5,28.27,49.02,26.14,8.3,22.78,8.2,28.85,54.59,33.72,54.55,29.36,47.87,30.63,10.6,19.62,8.27
14JUN2020:06:00:00,twdef,grass_c,grass,2021,12.6,2.04,75.21,0.5371,-35.30,1.93,-1,19.33,5.1,28.16,48.46,26.08,8.3,22.71,8,28.62,55.53,33.72,53.7,29.48,47.97,30.57,10.4,19.56,8.27
14JUN2020:06:30:00,twdef,grass_c,grass,2021,12.67,2.87,71.79,0.5531,26.52,1.95,-1,19.27,5.1,28.21,49.26,26.08,8.27,22.71,7.7,28.56,54.63,33.72,54.24,29.36,48.01,30.51,10.3,19.62,8.3
14JUN2020:07:00:00,twdef,grass_c,grass,2021,12.8,3.62,70.21,0.5573,86.80,2.48,-0,19.33,5.5,28.16,47.73,26.14,8.25,22.71,7.5,28.62,55.57,33.77,53.35,29.31,48.46,30.46,10.1,19.56,8.3
14JUN2020:07:30:00,twdef,grass_c,grass,2021,12.98,4.65,65.04,0.5644,154.00,2.49,-0,19.33,6.2,28.21,49.02,25.9,8.25,22.65,7.5,28.67,55.21,33.66,54.59,29.25,48.01,30.51,10,19.62,8.27
14JUN2020:08:00:00,twdef,grass_c,grass,2021,13.39,5.68,62.71,0.5565,226.50,2.39,-0,19.33,7.1,28.21,49.23,26.14,8.23,22.65,7.5,28.5,54.74,33.77,54.24,29.36,47.46,30.46,10,19.67,8.27
14JUN2020:08:30:00,twdef,grass_c,grass,2021,14.04,5.95,60.39,0.5414,297.60,2.76,-0,19.33,8.1,28.16,49.19,26.14,8.2,22.65,7.6,28.56,55.06,33.66,54.28,29.25,46.78,30.4,9.9,19.67,8.27
14JUN2020:09:00:00,twdef,grass_c,grass,2021,14.39,6.58,56.57,0.5517,360.60,2.66,-0,19.33,9.2,28.21,50.65,26.03,8.18,22.65,7.9,28.62,57.02,33.72,54.59,29.31,46.38,30.4,9.8,19.62,8.25
14JUN2020:09:30:00,twdef,grass_c,grass,2021,14.22,7.40,52.89,0.5346,425.60,2.66,-0,19.38,10.3,28.16,50.11,26.08,8.16,22.65,8.1,28.62,55.89,33.72,53.78,29.48,55.21,30.34,9.6,19.56,8.25
14JUN2020:10:00:00,twdef,grass_c,grass,2021,14.36,7.63,46.49,0.5081,470.10,4.17,-0,19.38,11.3,28.16,49.79,26.03,8.13,22.6,8.6,28.85,56.25,33.72,54.43,29.25,45.78,30.34,9.5,19.56,8.25
14JUN2020:10:30:00,twdef,grass_c,grass,2021,14.36,8.28,45.57,0.4858,526.50,4.11,-0,19.38,12.3,28.16,49.79,26.08,8.11,22.65,9,28.62,57.43,33.66,53.12,29.48,54.01,30.34,9.5,19.56,8.25
14JUN2020:11:00:00,twdef,grass_c,grass,2021,14.35,8.61,43.63,0.4696,551.70,3.96,0,19.33,13.3,28.04,49.05,26.08,8.09,22.65,9.5,28.85,55.69,33.61,52.79,29.42,51.9,30.28,9.5,19.56,8.2
14JUN2020:11:30:00,twdef,grass_c,grass,2021,14.33,8.63,45.30,0.4986,544.70,4.26,0,19.33,14.3,28.1,50.44,26.08,8.04,22.6,10,28.79,54.74,33.72,54.43,29.36,51.31,30.28,9.5,19.62,8.18
14JUN2020:12:00:00,twdef,grass_c,grass,2021,14.34,8.78,42.85,0.5122,584.80,4.55,0,19.33,15,28.1,48.84,25.9,8.02,22.65,10.6,28.5,56.53,33.66,53.28,29.25,50.26,30.28,9.5,19.56,8.16
14JUN2020:12:30:00,twdef,grass_c,grass,2021,14.32,9.58,42.33,0.5302,574.90,3.57,0,19.33,15.7,27.98,48.77,26.03,8.02,22.65,11.1,28.73,55.21,33.66,52.68,29.31,49.97,30.28,9.6,19.44,8.16
14JUN2020:13:00:00,twdef,grass_c,grass,2021,14.31,9.87,43.73,0.5400,564.10,3.85,0,19.27,16.2,27.98,49.44,26.08,7.99,22.71,11.7,28.39,55.06,33.66,54.35,29.36,49.26,30.23,9.7,19.62,8.13
14JUN2020:13:30:00,twdef,grass_c,grass,2021,14.31,10.42,39.61,0.5222,575.80,3.28,0,19.27,17,28.04,47.87,26.03,7.97,22.65,12.3,28.39,55.97,33.72,54.9,29.19,48.63,30.23,9.8,19.56,8.13
14JUN2020:14:00:00,twdef,grass_c,grass,2021,14.28,10.61,37.19,0.5014,580.70,4.29,0,19.21,17.3,27.98,47.6,26.08,7.95,22.71,12.7,28.39,53.97,33.66,53.7,29.25,48.88,30.17,10,19.56,8.11
14JUN2020:14:30:00,twdef,grass_c,grass,2021,14.3,10.34,38.99,0.4820,544.90,5.37,0,19.15,17.5,27.98,48.39,26.14,7.93,22.65,13.2,28.33,55.02,33.72,54.9,29.19,47.32,30.23,10.1,19.56,8.11
14JUN2020:15:00:00,twdef,grass_c,grass,2021,14.3,11.16,36.81,0.5016,513.80,3.98,0,19.15,17.7,27.87,46.75,25.9,7.93,22.6,13.5,28.33,53.35,33.66,54.43,29.08,46.44,30.23,10.3,19.56,8.11
14JUN2020:15:30:00,twdef,grass_c,grass,2021,14.3,10.86,32.32,0.4631,437.20,4.84,0,19.04,17.6,27.93,46.68,26.03,7.93,22.65,14,28.27,54.16,33.66,54.08,29.08,46.28,30.23,10.4,19.56,8.09
14JUN2020:16:00:00,twdef,grass_c,grass,2021,14.31,10.86,28.92,0.4308,404.80,4.05,0,18.97,17.5,27.87,45.98,26.08,7.93,22.6,14.1,28.67,54.86,33.66,54.28,29.02,47.09,30.17,10.6,19.56,8.11
14JUN2020:16:30:00,twdef,grass_c,grass,2021,14.31,10.88,30.01,0.4137,344.30,4.30,0,18.92,17.1,27.75,45.58,26.03,7.93,22.6,14.3,28.27,54.01,33.61,53.09,29.08,46.82,30.23,10.8,19.51,8.09
14JUN2020:17:00:00,twdef,grass_c,grass,2021,14.31,10.63,30.08,0.4024,269.10,3.83,0,18.8,16.6,27.81,45.71,26.03,7.95,22.54,14.5,28.56,53.39,33.61,52.68,29.02,46.75,30.17,10.9,19.56,8.09
14JUN2020:17:30:00,twdef,grass_c,grass,2021,14.31,10.03,31.68,0.3880,159.80,3.70,0,18.74,16.1,27.75,45.31,26.08,7.97,22.54,14.6,28.56,52.42,33.61,54.43,28.96,46.65,30.17,11.1,19.51,8.09
14JUN2020:18:00:00,twdef,grass_c,grass,2021,13.64,9.76,34.78,0.4021,117.60,3.55,0,18.68,15.3,27.7,45.31,25.79,7.99,22.6,14.5,28.62,52.01,33.66,54.35,28.96,46.61,30.17,11.2,19.51,8.06
14JUN2020:18:30:00,twdef,grass_c,grass,2021,13.47,9.02,35.12,0.4046,60.30,4.47,1,18.63,14.3,27.81,45.84,25.9,8.02,22.48,14.3,28.62,52.01,33.61,54.01,28.9,48.32,30.17,11.3,19.51,8.09
14JUN2020:19:00:00,twdef,grass_c,grass,2021,13.24,8.70,35.26,0.3972,11.53,4.06,1,18.63,13.6,27.75,46.28,26.03,8.04,22.48,14.1,28.27,52.3,33.61,53.7,28.9,48.01,30.17,11.5,19.56,8.11
14JUN2020:19:30:00,twdef,grass_c,grass,2021,12.95,7.57,42.42,0.4156,-55.17,2.28,1,18.5,12.8,27.81,45.75,25.79,8.06,22.42,13.8,28.56,53.39,33.54,54.24,28.96,49.3,30.17,11.7,19.51,8.13
14JUN2020:20:00:00,twdef,grass_c,grass,2021,12.8,6.62,46.51,0.4321,-73.38,1.72,1,18.5,12.2,27.7,45.31,25.9,8.11,22.42,13.5,28.5,51.57,33.54,53.09,28.9,50.11,30.17,11.7,19.51,8.16
14JUN2020:20:30:00,twdef,grass_c,grass,2021,12.77,5.96,47.78,0.4324,-75.38,2.22,1,18.45,11.5,27.7,45.28,25.73,8.16,22.42,13.2,28.1,51.57,33.61,53.97,28.9,50.69,30.17,11.7,19.44,8.16
14JUN2020:21:00:00,twdef,grass_c,grass,2021,12.76,5.51,49.86,0.4368,-74.75,2.23,1,18.45,10.7,27.75,45.84,25.73,8.18,22.31,12.8,28.56,51.9,33.61,54.12,28.96,51.93,30.11,11.8,19.62,8.2
14JUN2020:21:30:00,twdef,grass_c,grass,2021,12.74,5.86,42.33,0.4182,-78.40,2.40,1,18.39,10.1,27.64,45.48,26.03,8.2,22.31,12.4,28.5,52.08,33.54,53.28,28.79,50.51,30.17,11.8,19.51,8.2
14JUN2020:22:00:00,twdef,grass_c,grass,2021,12.72,6.39,48.22,0.4108,-75.38,1.43,1,18.39,9.5,27.75,46.04,26.03,8.25,22.31,12,28.62,53.7,33.54,53.16,28.79,51.93,30.11,11.7,19.51,8.23
14JUN2020:22:30:00,twdef,grass_c,grass,2021,12.72,4.44,55.12,0.4372,-69.59,0.00,1,18.33,9.1,27.7,46.34,25.9,8.27,22.24,11.8,28.16,53.01,33.54,53.35,28.79,51.75,30.11,11.7,19.44,8.27
14JUN2020:23:00:00,twdef,grass_c,grass,2021,12.71,4.10,51.85,0.4363,-69.49,0.00,1,18.33,8.6,27.7,45.98,25.9,8.32,22.19,11.3,28.44,51.9,33.54,52.49,28.79,52.97,30.05,11.7,19.51,8.27
14JUN2020:23:30:00,twdef,grass_c,grass,2021,12.7,4.06,55.49,0.4406,-68.93,0.00,1,18.33,8.2,27.7,46.55,25.9,8.34,22.19,11,28.5,52.01,33.61,53.62,28.9,53.05,30.05,11.6,19.51,8.34
15JUN2020:00:00:00,twdef,grass_c,grass,2021,12.69,3.76,55.12,0.4489,-70.51,0.00,1,18.33,7.8,27.7,46.08,25.73,8.34,22.08,10.6,28.5,52.45,33.54,52.56,28.73,53.05,30.05,11.5,19.51,8.34
15JUN2020:00:30:00,twdef,grass_c,grass,2021,12.68,3.69,60.77,0.4635,-66.76,0.00,1,18.33,7.5,27.7,45.98,25.9,8.39,22.13,10.4,28.1,53.12,33.49,52.49,28.79,53.97,30,11.5,19.51,8.39
15JUN2020:01:00:00,twdef,grass_c,grass,2021,12.67,3.34,62.17,0.4828,-66.20,0.00,1,18.33,7.1,27.58,46.51,25.85,8.44,22.08,10.1,28.04,52.16,33.61,53.97,28.73,54.71,30,11.3,19.44,8.39
15JUN2020:01:30:00,twdef,grass_c,grass,2021,12.65,3.12,61.56,0.4677,-66.86,0.00,1,18.33,6.8,27.58,46.31,26.03,8.44,22.08,9.8,28.56,54.32,33.61,54.59,28.73,54.59,29.94,11.3,19.51,8.41
15JUN2020:02:00:00,twdef,grass_c,grass,2021,12.64,2.92,62.82,0.4656,-63.84,0.19,1,18.33,6.5,27.75,48.18,26.03,8.46,22.01,9.5,28.1,54.01,33.54,53.78,28.44,46.11,29.94,11.2,19.51,8.44
15JUN2020:02:30:00,twdef,grass_c,grass,2021,12.63,3.12,65.59,0.4823,-61.12,0.00,1,18.33,6.2,27.58,46.38,26.08,8.44,21.96,9.3,28.39,53.43,33.54,53.35,28.5,46.75,29.88,11,19.51,8.44
15JUN2020:03:00:00,twdef,grass_c,grass,2021,12.62,2.76,66.47,0.4912,-63.34,0.11,1,18.33,6,27.58,47.46,25.85,8.46,22.01,9,28.56,54.94,33.49,53.01,28.44,46.85,29.82,11,19.44,8.46
15JUN2020:03:30:00,twdef,grass_c,grass,2021,12.6,2.09,67.03,0.4718,-64.43,0.00,1,18.33,5.7,27.58,48.39,25.85,8.46,22.01,8.7,28.1,54.86,33.49,53.35,28.44,47.32,29.77,10.8,19.44,8.49
15JUN2020:04:00:00,twdef,grass_c,grass,2021,12.59,1.80,67.03,0.4640,-64.40,0.01,1,18.33,5.5,27.64,49.02,25.85,8.46,21.96,8.5,28.1,53.2,33.49,52.49,28.44,47.42,29.77,10.8,19.44,8.51
15JUN2020:04:30:00,twdef,grass_c,grass,2021,12.56,1.86,66.52,0.4539,-62.74,0.00,0,18.33,5.2,27.58,48.39,25.85,8.44,21.96,8.3,28.1,54.35,33.43,53.39,28.39,47.46,29.77,10.6,19.51,8.53
15JUN2020:05:00:00,twdef,grass_c,grass,2021,12.55,1.86,60.73,0.4457,-59.66,0.00,0,18.27,4.9,27.58,48.49,25.73,8.46,21.96,8,28.1,54.63,33.49,52.49,28.44,48.74,29.77,10.5,19.44,8.51
15JUN2020:05:30:00,twdef,grass_c,grass,2021,12.54,3.03,60.66,0.4526,-47.88,0.09,0,18.27,4.8,27.58,48.56,26.03,8.44,21.9,7.8,28.1,54.67,33.49,53.39,28.44,48.7,29.71,10.4,19.51,8.53
15JUN2020:06:00:00,twdef,grass_c,grass,2021,12.58,3.46,55.34,0.4765,-20.96,0.00,0,18.27,4.6,27.52,48.84,25.73,8.44,21.9,7.6,28.39,54.67,33.49,54.01,28.39,48.67,29.71,10.3,19.44,8.56
15JUN2020:06:30:00,twdef,grass_c,grass,2021,12.68,5.31,47.97,0.4589,11.37,0.00,-0,18.33,4.8,27.64,49.79,25.79,8.39,21.84,7.5,28.04,54.43,33.49,52.49,28.33,48.28,29.65,10.1,19.44,8.53
15JUN2020:07:00:00,twdef,grass_c,grass,2021,12.82,7.66,37.97,0.4628,67.45,0.00,-0,18.33,5.1,27.58,49.3,25.85,8.39,21.84,7.3,28.5,56.86,33.43,53.39,28.33,48.15,29.65,10,19.38,8.53
15JUN2020:07:30:00,twdef,grass_c,grass,2021,12.99,10.81,34.35,0.4748,158.50,0.06,-0,18.33,6,27.58,50.11,25.73,8.34,21.84,7.2,28.04,55.61,33.54,54.28,28.39,48.81,29.59,9.8,19.38,8.53
15JUN2020:08:00:00,twdef,grass_c,grass,2021,13.41,11.03,33.01,0.4276,224.90,0.77,-1,18.33,7,27.52,49.23,26.03,8.34,21.84,7.3,28.39,55.06,33.38,53.51,28.39,49.09,29.54,9.8,19.38,8.53
15JUN2020:08:30:00,twdef,grass_c,grass,2021,14.01,10.56,33.79,0.4172,224.80,1.34,-1,18.33,8.1,27.58,49.61,25.85,8.27,21.84,7.5,28.39,55.06,33.43,54.12,28.27,47.91,29.54,9.7,19.38,8.51
15JUN2020:09:00:00,twdef,grass_c,grass,2021,14.26,11.26,35.38,0.4260,338.10,2.16,-1,18.33,9.3,27.52,50.65,26.08,8.3,21.84,7.7,28.44,55.21,33.43,53.62,28.27,47.53,29.48,9.5,19.33,8.51
15JUN2020:09:30:00,twdef,grass_c,grass,2021,14.25,11.28,32.05,0.4371,332.50,2.02,-1,18.33,10.4,27.47,49.05,25.73,8.27,21.78,8,27.98,56.53,33.43,52.38,28.27,46.85,29.48,9.5,19.44,8.49
15JUN2020:10:00:00,twdef,grass_c,grass,2021,14.24,12.03,34.80,0.4629,376.60,1.65,-1,18.33,11.5,27.52,50.58,25.85,8.25,21.84,8.5,28.04,55.61,33.38,53.35,28.27,46.28,29.48,9.5,19.38,8.49
15JUN2020:10:30:00,twdef,grass_c,grass,2021,14.22,12.57,36.13,0.4842,438.50,2.03,-1,18.33,12.5,27.52,49.79,25.67,8.2,21.78,8.9,27.98,55.21,33.43,53.55,28.5,53.78,29.42,9.4,19.44,8.46
15JUN2020:11:00:00,twdef,grass_c,grass,2021,14.2,12.73,32.83,0.4990,462.10,2.34,-1,18.33,13.7,27.47,50.65,25.67,8.16,21.84,9.5,28.39,55.85,33.43,52.68,28.44,53.12,29.36,9.3,19.44,8.44
15JUN2020:11:30:00,twdef,grass_c,grass,2021,14.19,13.75,35.31,0.5238,529.00,2.12,-1,18.33,14.6,27.41,49.19,25.73,8.16,21.78,10,28.44,57.19,33.43,54.16,28.44,53.2,29.36,9.4,19.38,8.41
15JUN2020:12:00:00,twdef,grass_c,grass,2021,14.17,14.40,34.11,0.5500,469.60,2.10,-2,18.27,15.8,27.35,49.86,25.85,8.11,21.78,10.5,27.93,55.85,33.43,53.51,28.39,51.6,29.36,9.5,19.33,8.44
15JUN2020:12:30:00,twdef,grass_c,grass,2021,14.16,14.89,33.09,0.5670,501.60,2.10,-2,18.27,16.6,27.41,49.23,25.73,8.09,21.84,11.1,28.04,56.86,33.43,53.35,28.39,50.8,29.31,9.5,19.38,8.41
15JUN2020:13:00:00,twdef,grass_c,grass,2021,14.13,15.73,35.37,0.5548,545.70,2.28,-2,18.21,17.5,27.35,48.74,25.79,8.09,21.78,11.8,27.93,55.61,33.38,53.51,28.27,49.4,29.31,9.6,19.33,8.39
15JUN2020:13:30:00,twdef,grass_c,grass,2021,14.13,14.79,32.10,0.5469,349.20,3.32,-2,18.21,18,27.35,49.3,25.73,8.04,21.84,12.3,28.21,54.59,33.49,53.85,28.27,49.3,29.36,9.7,19.33,8.34
15JUN2020:14:00:00,twdef,grass_c,grass,2021,14.16,14.62,33.77,0.5534,372.40,3.38,-2,18.16,18,27.29,47.6,25.67,8.06,21.84,12.9,28.21,54.43,33.38,52.9,28.27,48.95,29.31,9.9,19.33,8.34
15JUN2020:14:30:00,twdef,grass_c,grass,2021,14.17,15.56,33.91,0.6151,486.20,2.88,-2,18.1,18.1,27.29,46.78,25.67,8.04,21.84,13.2,27.87,54.35,33.38,53.39,28.27,48.32,29.31,10,19.33,8.32
15JUN2020:15:00:00,twdef,grass_c,grass,2021,14.15,15.82,37.17,0.6153,329.40,2.16,-2,18.1,18.5,27.29,47.7,25.56,8.02,21.9,13.6,28.33,54.01,33.43,54.55,28.16,46.78,29.31,10.1,19.33,8.32
15JUN2020:15:30:00,twdef,grass_c,grass,2021,14.16,15.06,35.23,0.6114,199.10,1.96,-2,18.03,18.6,27.24,46.65,25.62,8.02,21.84,14,27.81,52.75,33.49,53.66,28.1,46.58,29.31,10.3,19.38,8.3
15JUN2020:16:00:00,twdef,grass_c,grass,2021,14.17,14.88,38.77,0.6064,261.30,2.59,-1,17.98,18.2,27.24,46.82,25.67,8.02,21.78,14.1,27.87,54.16,33.38,53.2,28.1,47.87,29.31,10.5,19.38,8.27
15JUN2020:16:30:00,twdef,grass_c,grass,2021,14.19,15.42,37.85,0.6172,239.90,2.44,-1,17.92,18,27.24,46.58,25.73,7.99,21.84,14.3,28.1,53.05,33.38,53.28,28.04,46.38,29.31,10.8,19.27,8.27
15JUN2020:17:00:00,twdef,grass_c,grass,2021,14.17,15.69,33.53,0.6175,233.40,1.68,-1,17.86,17.8,27.24,45.98,25.85,8.02,21.78,14.5,27.87,54.16,33.38,52.49,28.1,47.29,29.31,10.9,19.33,8.32
15JUN2020:17:30:00,twdef,grass_c,grass,2021,14.16,15.20,35.06,0.6051,131.90,1.40,-1,17.86,17.6,27.18,46.28,25.73,8.09,21.72,14.6,27.81,52.42,33.43,54.16,27.98,46.88,29.25,11,19.33,8.3
15JUN2020:18:00:00,twdef,grass_c,grass,2021,13.77,15.36,32.86,0.5857,132.90,1.45,-1,17.8,17.2,27.12,46.01,25.85,8.11,21.78,14.5,27.87,53.01,33.31,52.56,28.04,47.09,29.25,11.2,19.44,8.3
15JUN2020:18:30:00,twdef,grass_c,grass,2021,13.51,14.61,36.81,0.5876,8.97,1.12,-1,17.74,16.8,27.12,45.75,25.73,8.13,21.72,14.6,27.75,52.42,33.43,54.24,28.04,47.6,29.31,11.3,19.33,8.32
15JUN2020:19:00:00,twdef,grass_c,grass,2021,13.2,13.96,34.94,0.5724,-21.16,0.23,-1,17.74,16.1,27.06,45.15,25.62,8.18,21.72,14.4,27.75,52.79,33.38,53.28,27.98,47.91,29.31,11.5,19.33,8.34
15JUN2020:19:30:00,twdef,grass_c,grass,2021,12.92,13.48,37.36,0.5465,-43.87,0.08,-1,17.74,15.5,27.12,45.75,25.73,8.18,21.61,14.2,27.98,52.42,33.31,52.9,27.98,48.32,29.25,11.6,19.33,8.32
15JUN2020:20:00:00,twdef,grass_c,grass,2021,12.8,13.50,30.87,0.4814,-50.18,0.86,-1,17.69,14.8,27.06,44.92,25.67,8.18,21.61,14.1,27.98,51.57,33.38,53.39,27.93,48.35,29.31,11.8,19.27,8.37
15JUN2020:20:30:00,twdef,grass_c,grass,2021,12.77,13.28,28.18,0.4521,-48.96,0.54,-0,17.69,14.1,26.77,44.4,25.67,8.25,21.61,13.8,27.75,51.82,33.38,54.59,27.93,48.7,29.25,11.8,19.33,8.37
15JUN2020:21:00:00,twdef,grass_c,grass,2021,12.75,13.41,29.47,0.4235,-42.68,0.38,-0,17.63,13.6,26.83,45.51,25.62,8.3,21.54,13.6,27.75,52.34,33.38,54.12,27.98,49.61,29.25,11.8,19.27,8.39
15JUN2020:21:30:00,twdef,grass_c,grass,2021,12.74,13.07,27.50,0.4234,-43.43,0.57,-0,17.63,13.2,26.95,45.91,25.62,8.37,21.54,13.2,27.75,51.42,33.26,53.35,27.93,50.11,29.25,11.9,19.27,8.39
15JUN2020:22:00:00,twdef,grass_c,grass,2021,12.73,13.16,27.20,0.4008,-44.21,0.29,-0,17.56,12.6,26.88,45.48,25.73,8.39,21.49,13,27.98,52.23,33.31,53.2,27.93,49.54,29.19,11.9,19.33,8.46
15JUN2020:22:30:00,twdef,grass_c,grass,2021,12.72,13.41,25.77,0.3703,-52.33,0.34,0,17.63,12.3,26.83,46.01,25.62,8.41,21.43,12.8,27.75,52.79,33.31,53.35,27.93,51.97,29.25,11.9,19.27,8.46
15JUN2020:23:00:00,twdef,grass_c,grass,2021,12.71,12.83,23.86,0.3709,-55.29,0.14,0,17.56,11.8,26.54,46.01,25.62,8.49,21.49,12.4,27.7,52.42,33.31,53.97,27.87,50.51,29.19,11.8,19.33,8.51
15JUN2020:23:30:00,twdef,grass_c,grass,2021,12.7,12.94,27.50,0.3940,-43.67,0.70,0,17.56,11.5,26.88,46.55,25.73,8.51,21.43,12.2,28.04,52.42,33.31,52.82,27.87,51.9,29.13,12,19.33,8.53
16JUN2020:00:00:00,twdef,grass_c,grass,2021,12.69,12.21,32.47,0.4178,-42.56,0.33,0,17.56,11.1,26.88,45.58,25.56,8.53,21.38,11.9,27.93,52.49,33.21,52.49,27.93,52.3,29.13,11.8,19.38,8.56
16JUN2020:00:30:00,twdef,grass_c,grass,2021,12.68,11.83,41.53,0.4835,-43.71,2.46,0,17.56,10.8,26.83,46.41,25.73,8.56,21.38,11.7,27.64,53.01,33.31,52.49,27.87,51.6,29.08,11.8,19.27,8.58
16JUN2020:01:00:00,twdef,grass_c,grass,2021,12.67,10.89,43.23,0.5436,-41.83,2.34,0,17.56,10.6,26.88,45.71,25.62,8.58,21.31,11.5,28.1,52.79,33.31,53.05,27.87,52.49,29.08,11.8,19.33,8.6
16JUN2020:01:30:00,twdef,grass_c,grass,2021,12.66,10.42,45.00,0.5404,-40.33,1.50,0,17.56,10.3,26.95,46.85,25.67,8.6,21.31,11.2,27.98,53.05,33.31,54.16,27.87,53.05,29.08,11.7,19.27,8.63
16JUN2020:02:00:00,twdef,grass_c,grass,2021,12.65,9.15,52.22,0.5696,-38.87,0.07,0,17.56,10,26.77,46.11,25.62,8.63,21.31,11,27.64,52.01,33.26,53.35,27.87,52.86,29.02,11.6,19.27,8.65
16JUN2020:02:30:00,twdef,grass_c,grass,2021,12.63,8.42,51.41,0.5869,-42.39,0.39,0,17.56,9.7,26.88,45.84,25.67,8.65,21.31,10.9,27.98,53.7,33.26,52.53,27.87,53.05,29.02,11.6,19.38,8.7
16JUN2020:03:00:00,twdef,grass_c,grass,2021,12.62,7.70,62.51,0.6252,-44.34,0.47,0,17.51,9.5,26.95,47.42,25.67,8.7,21.31,10.6,27.93,54.24,33.26,53.55,27.81,54.2,28.96,11.5,19.33,8.72
16JUN2020:03:30:00,twdef,grass_c,grass,2021,12.6,6.71,68.11,0.6467,-40.13,0.29,0,17.51,9.2,26.77,46.38,25.67,8.68,21.26,10.4,27.93,53.62,33.31,53.62,27.81,54.12,28.96,11.4,19.33,8.72
16JUN2020:04:00:00,twdef,grass_c,grass,2021,12.58,6.17,69.27,0.6493,-41.37,0.02,0,17.56,8.9,26.83,46.48,25.67,8.72,21.26,10.2,27.58,54.16,33.26,53.66,27.75,54.63,28.96,11.3,19.21,8.74
16JUN2020:04:30:00,twdef,grass_c,grass,2021,12.57,5.89,75.94,0.6498,-38.89,0.76,-0,17.51,8.6,26.72,46.68,25.67,8.72,21.26,10,27.93,54.16,33.26,53.39,27.75,54.74,28.96,11.3,19.33,8.74
16JUN2020:05:00:00,twdef,grass_c,grass,2021,12.55,4.87,79.62,0.6775,-42.19,2.23,-0,17.51,8.3,26.83,46.78,25.79,8.74,21.2,9.8,27.75,54.94,33.31,53.66,27.47,46.28,28.85,11.1,19.21,8.77
16JUN2020:05:30:00,twdef,grass_c,grass,2021,12.54,4.95,79.48,0.6920,-33.77,2.10,-0,17.51,8.1,26.88,46.78,25.62,8.72,21.2,9.6,27.7,54.86,33.26,54.01,27.47,46.34,28.85,11,19.21,8.79
16JUN2020:06:00:00,twdef,grass_c,grass,2021,12.55,4.98,82.07,0.6967,-23.05,2.15,-0,17.51,7.9,26.83,47.32,25.67,8.74,21.2,9.5,27.93,54.71,33.26,53.62,27.41,45.98,28.85,11,19.44,8.79
16JUN2020:06:30:00,twdef,grass_c,grass,2021,12.59,4.97,82.62,0.7195,29.94,2.31,-0,17.51,7.8,26.72,48.32,25.67,8.72,21.14,9.5,27.52,53.16,33.15,52.53,27.47,46.82,28.79,10.9,19.33,8.81
16JUN2020:07:00:00,twdef,grass_c,grass,2021,12.79,5.28,82.82,0.7382,52.06,2.02,-0,17.51,7.8,26.83,48.39,25.67,8.74,21.14,9.1,27.58,53.2,33.26,53.35,27.47,47.09,28.79,10.9,19.33,8.81
16JUN2020:07:30:00,twdef,grass_c,grass,2021,13.03,5.28,88.51,0.7573,64.59,2.59,-0,17.51,7.9,26.72,48.39,25.67,8.72,21.14,9,27.52,53.2,33.21,51.71,27.47,47.42,28.73,10.8,19.33,8.81
16JUN2020:08:00:00,twdef,grass_c,grass,2021,12.87,4.48,96.31,0.7766,6.43,1.27,-0,17.56,8.1,26.83,48.74,25.5,8.72,21.14,9,27.47,53.43,33.26,52.56,27.47,47.29,28.73,10.6,19.27,8.81
16JUN2020:08:30:00,twdef,grass_c,grass,2021,12.64,4.16,99.98,0.8188,-1.53,1.93,-0,17.51,8.2,26.65,47.73,25.62,8.7,21.14,9,27.87,54.43,33.26,53.35,27.41,46.71,28.67,10.6,19.27,8.81
16JUN2020:09:00:00,twdef,grass_c,grass,2021,12.62,2.62,100.00,0.7376,4.53,2.89,-0,17.51,7.9,26.77,47.87,25.67,8.7,21.08,9,27.58,54.86,33.21,53.35,27.47,46.68,28.73,10.5,19.27,8.84
16JUN2020:09:30:00,twdef,grass_c,grass,2021,12.74,2.94,100.00,0.7541,72.77,1.73,-0,17.51,7.6,26.83,48.42,25.56,8.68,21.08,8.8,27.98,55.97,33.21,53.35,27.47,47.09,28.67,10.4,19.33,8.84
16JUN2020:10:00:00,twdef,grass_c,grass,2021,12.98,3.29,100.00,0.7732,15.52,0.40,-0,17.51,7.7,26.77,49.02,25.62,8.68,21.08,8.6,27.52,54.32,33.15,52.23,27.41,47.02,28.67,10.4,19.38,8.84
