01OCT2020:19:00:00,twdef,grass_c,grass,2021,12.77,11.59,17.36,0.2199,-78.45,1.40,1,12.91,11.5,15.1,47.91,10.94,9.73,12.26,11.8,11.36,54.78,13.2,52.16,15.92,50.44,6.59,12.1,6.59,10.85
01OCT2020:19:30:00,twdef,grass_c,grass,2021,12.76,10.68,19.03,0.2306,-77.01,1.43,1,12.91,10.9,15.04,47.53,10.83,9.73,12.31,11.5,11.42,53.2,13.2,51.35,15.98,51.38,6.59,12.1,6.35,10.85
01OCT2020:20:00:00,twdef,grass_c,grass,2021,12.74,10.22,18.46,0.2321,-78.14,1.76,1,12.84,10.4,15.1,47.46,10.89,9.78,12.13,11.3,11.36,53.43,13.2,51.71,15.92,51.64,6.59,12.2,6.41,10.88
01OCT2020:20:30:00,twdef,grass_c,grass,2021,12.73,10.75,19.51,0.2493,-81.70,2.51,1,12.84,9.8,15.04,47.02,10.71,9.82,12.2,11,11.36,53.05,13.26,51.13,15.92,53.05,6.53,12.3,6.41,10.88
01OCT2020:21:00:00,twdef,grass_c,grass,2021,12.72,11.31,19.41,0.2557,-82.30,2.29,1,12.79,9.2,15.1,47.32,10.89,9.87,12.26,10.6,11.31,54.24,13.2,50.83,15.92,52.97,6.59,12.3,6.53,10.92
01OCT2020:21:30:00,twdef,grass_c,grass,2021,12.71,11.27,18.93,0.2556,-78.24,2.25,1,12.79,8.8,15.04,46.78,10.89,9.91,12.13,10.4,11.31,53.43,13.15,52.79,15.98,53.74,6.59,12.3,6.29,10.94
01OCT2020:22:00:00,twdef,grass_c,grass,2021,12.7,11.67,17.20,0.2468,-80.80,2.59,1,12.79,8.4,15.15,47.15,10.83,9.94,12.2,10.1,11.42,54.78,13.26,52.19,15.8,45.75,6.59,12.1,6.35,10.97
01OCT2020:22:30:00,twdef,grass_c,grass,2021,12.69,11.90,16.75,0.2394,-73.03,2.27,1,12.79,8.1,15.1,47.84,11.07,9.96,12.2,9.9,11.31,53.2,13.2,51.13,15.92,53.97,6.59,12.3,6.53,10.97
01OCT2020:23:00:00,twdef,grass_c,grass,2021,12.68,11.97,16.89,0.2372,-71.65,2.15,1,12.79,7.7,15.1,48.46,10.94,9.98,12.07,9.6,11.36,53.43,13.2,51.31,15.75,46.28,6.59,12.3,6.65,11.01
01OCT2020:23:30:00,twdef,grass_c,grass,2021,12.67,11.73,18.79,0.2387,-70.94,2.08,1,12.73,7.5,15.1,48.46,10.94,10.01,12.2,9.3,11.36,53.66,13.2,50.76,15.75,46.58,6.59,12.2,6.59,11.01
02OCT2020:00:00:00,twdef,grass_c,grass,2021,12.66,10.82,20.70,0.2605,-67.12,2.04,1,12.73,7.2,15.1,48.74,10.83,10.05,12.13,9.1,11.36,54.55,13.2,50.73,15.8,46.38,6.53,12.1,6.47,11.03
02OCT2020:00:30:00,twdef,grass_c,grass,2021,12.66,10.54,21.86,0.2723,-63.68,2.11,1,12.73,6.8,15.1,48.39,10.83,10.05,12.13,8.9,11.36,54.05,13.2,51.82,15.75,46.78,6.53,12.1,6.53,11.06
02OCT2020:01:00:00,twdef,grass_c,grass,2021,12.64,10.30,24.18,0.2881,-60.74,2.31,1,12.73,6.7,15.04,48.18,11.01,10.08,12.13,8.6,11.36,53.82,13.2,52.27,15.75,47.32,6.59,12,6.35,11.1
02OCT2020:01:30:00,twdef,grass_c,grass,2021,12.64,10.28,24.62,0.3055,-52.81,2.30,1,12.73,6.6,15.04,48.39,11.01,10.1,12.13,8.5,11.42,55.21,13.2,52.12,15.75,47.25,6.53,12,6.47,11.1
02OCT2020:02:00:00,twdef,grass_c,grass,2021,12.63,9.94,24.62,0.3020,-59.47,2.34,1,12.73,6.5,15.04,48.56,11.07,10.1,12.07,8.3,11.42,56.05,13.2,51.9,15.75,47.91,6.53,11.9,6.47,11.12
02OCT2020:02:30:00,twdef,grass_c,grass,2021,12.62,9.96,24.89,0.3040,-48.56,2.11,1,12.67,6.2,15.15,48.63,11.01,10.1,12.13,8.1,11.36,54.43,13.2,52.27,15.68,47.94,6.53,11.8,6.65,11.15
02OCT2020:03:00:00,twdef,grass_c,grass,2021,12.61,9.54,27.41,0.3087,-59.00,2.28,1,12.73,6.1,15.15,49.86,10.89,10.1,12.13,8,11.36,55.97,13.2,51.31,15.75,48.46,6.53,11.8,6.53,11.15
02OCT2020:03:30:00,twdef,grass_c,grass,2021,12.6,9.15,27.65,0.3201,-61.03,2.16,1,12.67,6,15.1,50.15,10.77,10.1,12.07,7.8,11.36,54.94,13.2,50.73,15.68,48.49,6.53,11.7,6.35,11.17
02OCT2020:04:00:00,twdef,grass_c,grass,2021,12.59,9.16,28.03,0.3218,-58.22,2.01,1,12.73,5.8,15.04,50.58,10.83,10.1,12.07,7.6,11.36,54.94,13.2,51.57,15.68,48.08,6.53,11.6,6.47,11.17
02OCT2020:04:30:00,twdef,grass_c,grass,2021,12.58,8.95,29.35,0.3246,-58.66,1.97,1,12.67,5.6,15.1,49.51,11.07,10.1,12.07,7.5,11.42,55.06,13.32,51.57,15.75,48.56,6.53,11.5,6.41,11.15
02OCT2020:05:00:00,twdef,grass_c,grass,2021,12.57,8.49,29.63,0.3266,-59.42,2.30,1,12.67,5.5,15.15,49.86,10.89,10.1,12.07,7.3,11.31,55.85,13.2,50.73,15.68,48.49,6.53,11.4,6.53,11.19
02OCT2020:05:30:00,twdef,grass_c,grass,2021,12.56,8.45,27.99,0.3190,-52.93,2.10,1,12.67,5.3,15.1,49.68,11.01,10.1,12.07,7.1,11.36,56.86,13.15,51.82,15.68,48.56,6.53,11.3,6.53,11.15
02OCT2020:06:00:00,twdef,grass_c,grass,2021,12.54,9.06,25.88,0.3031,-48.66,2.19,1,12.67,5.2,15.21,50.19,10.89,10.05,12.07,7,11.36,56.21,13.2,51.53,15.68,48.7,6.53,11.3,6.53,11.17
02OCT2020:06:30:00,twdef,grass_c,grass,2021,12.54,8.56,26.94,0.2957,-52.34,2.19,1,12.67,5.1,15.21,51.6,11.25,10.05,12.07,7,11.36,56.77,13.2,52.12,15.75,48.84,6.53,11.1,6.29,11.15
02OCT2020:07:00:00,twdef,grass_c,grass,2021,12.54,8.68,24.45,0.2883,-34.93,2.07,1,12.67,5,15.04,49.26,11.07,10.01,12.07,6.6,11.36,56.21,13.2,50.83,15.68,50.51,6.53,11.1,6.59,11.17
02OCT2020:07:30:00,twdef,grass_c,grass,2021,12.57,9.52,23.26,0.2849,-11.68,2.05,1,12.67,4.9,15.1,50.26,11.01,10.03,12.07,6.6,11.31,55.89,13.2,50.73,15.68,49.54,6.53,11,6.53,11.15
02OCT2020:08:00:00,twdef,grass_c,grass,2021,12.76,10.39,23.36,0.2973,12.91,1.80,1,12.67,5,15.1,50.4,11.01,9.98,12.07,6.6,11.31,56.53,13.2,50.98,15.75,50.04,6.53,11,6.59,11.15
02OCT2020:08:30:00,twdef,grass_c,grass,2021,13.06,10.93,22.54,0.2999,33.36,2.20,0,12.67,5.3,15.1,51.6,11.07,9.98,12.07,6.6,11.31,55.89,13.26,51.71,15.68,49.19,6.53,10.9,6.41,11.15
02OCT2020:09:00:00,twdef,grass_c,grass,2021,13.27,12.12,19.74,0.3041,90.30,1.87,0,12.67,5.7,15.15,51.05,10.94,9.94,12.07,6.5,11.31,56.25,13.26,51.13,15.68,50.44,6.53,10.8,6.41,11.12
02OCT2020:09:30:00,twdef,grass_c,grass,2021,13.76,13.15,20.96,0.3159,131.20,0.85,0,12.67,6.3,15.15,50.33,11.01,9.96,12.07,6.6,11.31,55.85,13.15,52.19,15.75,49.26,6.53,10.7,6.23,11.12
02OCT2020:10:00:00,twdef,grass_c,grass,2021,13.82,13.14,20.08,0.3141,108.90,0.83,-0,12.67,6.9,15.1,52.19,10.94,9.91,12.07,6.7,11.31,56.86,13.26,51.31,15.57,48.28,6.53,10.6,6.23,11.1
02OCT2020:10:30:00,twdef,grass_c,grass,2021,13.95,13.47,19.05,0.2841,148.80,1.47,-0,12.73,7.6,15.1,50.69,10.94,9.89,12.07,6.8,11.25,57.52,13.2,51.79,15.75,48.98,6.47,10.6,6.29,11.1
02OCT2020:11:00:00,twdef,grass_c,grass,2021,14.15,13.56,18.81,0.2800,142.20,1.70,-0,12.67,8.3,15.1,50.62,10.83,9.84,12.02,7,11.31,56.57,13.2,50.76,15.62,48.04,6.53,10.6,6.65,11.08
02OCT2020:11:30:00,twdef,grass_c,grass,2021,14.23,14.15,16.74,0.2817,201.40,1.05,-0,12.73,9,15.1,50.83,11.01,9.82,12.07,7.4,11.31,56.65,13.15,50.98,15.57,48.32,6.53,10.5,6.41,11.06
02OCT2020:12:00:00,twdef,grass_c,grass,2021,14.18,15.13,17.52,0.2985,271.80,1.43,-0,12.73,9.7,15.1,52.19,10.89,9.8,12.02,7.7,11.25,56.25,13.2,51.27,15.57,47.22,6.53,10.5,6.23,11.06
02OCT2020:12:30:00,twdef,grass_c,grass,2021,14.16,14.63,19.46,0.3092,140.30,1.39,-0,12.73,10.6,15.04,51.27,10.83,9.78,12.07,8.1,11.31,56.98,13.2,51.27,15.62,46.48,6.47,10.5,6.59,11.03
02OCT2020:13:00:00,twdef,grass_c,grass,2021,14.18,14.29,20.34,0.3157,118.60,1.71,-0,12.73,11.2,15.15,50.47,10.94,9.75,12.07,8.5,11.31,56.01,13.26,52.19,15.62,46.38,6.53,10.5,6.59,10.99
02OCT2020:13:30:00,twdef,grass_c,grass,2021,14.2,14.22,20.68,0.3378,102.80,1.76,-0,12.73,11.6,15.04,49.83,10.83,9.73,12.07,8.8,11.31,56.94,13.2,50.76,15.62,45.98,6.53,10.5,6.41,10.99
02OCT2020:14:00:00,twdef,grass_c,grass,2021,14.23,14.26,19.83,0.3227,176.30,1.57,-0,12.79,11.8,14.97,50.69,10.94,9.71,12.02,9.1,11.31,55.61,13.26,50.83,15.62,46.28,6.53,10.5,6.47,10.97
02OCT2020:14:30:00,twdef,grass_c,grass,2021,14.21,14.61,19.19,0.3155,188.80,2.15,0,12.67,12.1,15.15,51.05,11.07,9.66,12.07,9.3,11.31,54.98,13.2,51.09,15.75,54.51,6.53,10.6,6.59,10.97
02OCT2020:15:00:00,twdef,grass_c,grass,2021,14.21,14.85,17.18,0.3068,189.80,2.32,0,12.67,12.4,15.15,49.79,10.89,9.66,12.13,9.6,11.31,55.85,13.2,51.31,15.8,53.12,6.53,10.6,6.59,10.94
02OCT2020:15:30:00,twdef,grass_c,grass,2021,14.21,15.40,18.78,0.3129,180.80,2.36,0,12.73,12.5,15.04,50.11,10.94,9.66,12.13,9.8,11.36,55.85,13.26,52.27,15.75,53.89,6.53,10.7,6.41,10.9
02OCT2020:16:00:00,twdef,grass_c,grass,2021,14.2,15.42,18.98,0.3239,131.70,1.87,0,12.61,12.5,15.1,50.58,11.18,9.68,12.13,10,11.36,54.43,13.2,51.13,15.86,53.09,6.53,10.8,6.35,10.9
02OCT2020:16:30:00,twdef,grass_c,grass,2021,14.22,14.64,16.91,0.3023,28.54,2.89,0,12.73,12.4,15.15,49.51,10.89,9.64,12.02,10.2,11.36,55.85,13.15,51.13,15.75,53.7,6.53,10.8,6.23,10.9
02OCT2020:17:00:00,twdef,grass_c,grass,2021,14.24,14.00,19.36,0.2865,-39.39,3.20,1,12.67,12.1,15.1,49.86,11.01,9.64,12.02,10.3,11.31,56.17,13.2,52.16,15.75,52.49,6.53,10.9,6.47,10.88
02OCT2020:17:30:00,twdef,grass_c,grass,2021,13.14,12.80,21.24,0.2965,-55.34,2.38,1,12.61,11.6,15.1,49.23,10.94,9.66,12.13,10.3,11.31,54.98,13.26,51.13,15.75,53.05,6.53,11,6.35,10.88
02OCT2020:18:00:00,twdef,grass_c,grass,2021,12.84,11.89,23.42,0.3059,-71.30,1.86,1,12.67,11.2,15.04,49.61,11.01,9.66,12.07,10.2,11.36,55.85,13.2,51.31,15.75,54.01,6.53,11,6.17,10.88
02OCT2020:18:30:00,twdef,grass_c,grass,2021,12.78,11.19,24.75,0.3193,-73.78,1.59,1,12.61,10.6,14.97,49.3,10.83,9.66,12.07,10.1,11.31,55.06,13.2,51.31,15.68,53.66,6.53,11,6.47,10.85
02OCT2020:19:00:00,twdef,grass_c,grass,2021,12.76,11.07,25.53,0.3290,-69.92,1.60,1,12.67,10.2,14.97,49.05,10.94,9.66,12.02,10,11.36,54.9,13.26,52.16,15.62,45.75,6.53,11.1,6.23,10.85
02OCT2020:19:30:00,twdef,grass_c,grass,2021,12.75,10.92,26.04,0.3343,-67.30,1.17,1,12.55,9.6,15.1,48.84,10.89,9.68,12.07,9.8,11.36,55.25,13.26,51.05,15.62,45.78,6.53,11.2,6.17,10.85
02OCT2020:20:00:00,twdef,grass_c,grass,2021,12.73,10.85,26.42,0.3407,-65.89,1.24,1,12.61,9.2,15.1,50.15,10.83,9.68,12.07,9.5,11.36,56.13,13.2,51.6,15.62,45.81,6.53,11.2,6.41,10.85
02OCT2020:20:30:00,twdef,grass_c,grass,2021,12.73,10.68,27.92,0.3460,-63.97,1.04,1,12.61,8.8,14.97,50.01,10.89,9.71,12.07,9.4,11.36,56.05,13.2,51.13,15.57,46.11,6.53,11.3,6.29,10.83
02OCT2020:21:00:00,twdef,grass_c,grass,2021,12.71,10.79,27.11,0.3475,-66.89,1.40,1,12.61,8.5,15.1,49.86,10.94,9.71,11.96,9.1,11.36,55.49,13.2,52.19,15.62,46.82,6.53,11.2,6.23,10.83
02OCT2020:21:30:00,twdef,grass_c,grass,2021,12.71,10.66,26.12,0.3399,-66.86,1.57,2,12.61,8,15.04,49.79,10.94,9.75,12.07,9,11.36,55.49,13.2,51.05,15.51,46.85,6.53,11.2,6.29,10.85
02OCT2020:22:00:00,twdef,grass_c,grass,2021,12.69,10.39,24.99,0.3212,-61.14,1.06,2,12.55,7.7,14.97,49.44,10.94,9.75,11.96,8.6,11.36,54.43,13.26,52.27,15.57,46.88,6.53,11.2,6.29,10.85
02OCT2020:22:30:00,twdef,grass_c,grass,2021,12.69,10.46,24.59,0.3088,-61.35,1.24,2,12.55,7.4,15.04,49.05,10.94,9.75,11.96,8.5,11.31,54.59,13.2,51.71,15.51,47.7,6.53,11.2,6.59,10.88
02OCT2020:23:00:00,twdef,grass_c,grass,2021,12.68,10.09,25.00,0.3130,-55.34,0.63,2,12.55,7.1,14.97,49.26,11.01,9.78,12.02,8.3,11.31,55.85,13.15,52.19,15.62,47.46,6.53,11,6.47,10.88
02OCT2020:23:30:00,twdef,grass_c,grass,2021,12.67,10.06,24.79,0.3120,-54.90,0.54,2,12.55,6.8,15.1,49.86,11.01,9.78,11.96,8.1,11.31,55.53,13.26,51.02,15.62,48.74,6.53,11.2,6.47,10.88
03OCT2020:00:00:00,twdef,grass_c,grass,2021,12.66,10.06,25.40,0.3113,-56.24,0.54,2,12.55,6.6,15.1,50.73,11.01,9.82,12.02,7.9,11.36,55.06,13.26,51.9,15.57,48.32,6.53,11.1,6.35,10.88
03OCT2020:00:30:00,twdef,grass_c,grass,2021,12.65,9.73,28.16,0.3087,-55.50,0.56,2,12.55,6.4,15.1,49.26,10.83,9.82,12.02,7.8,11.36,55.85,13.15,51.31,15.51,47.87,6.53,11,6.65,10.88
03OCT2020:01:00:00,twdef,grass_c,grass,2021,12.64,8.91,27.35,0.3106,-51.08,0.15,2,12.55,6.1,15.1,50.44,10.94,9.82,12.02,7.6,11.31,55.06,13.26,52.12,15.68,48.67,6.53,11,6.41,10.88
03OCT2020:01:30:00,twdef,grass_c,grass,2021,12.63,9.06,25.74,0.3147,-51.97,0.38,2,12.49,5.8,15.04,48.98,10.83,9.82,12.02,7.5,11.31,54.94,13.26,50.83,15.57,49.51,6.53,10.9,6.29,10.92
03OCT2020:02:00:00,twdef,grass_c,grass,2021,12.62,10.15,26.22,0.3199,-53.81,0.96,2,12.49,5.6,15.15,50.65,10.94,9.82,11.96,7.3,11.36,54.67,13.15,50.83,15.57,48.74,6.53,10.9,6.35,10.88
03OCT2020:02:30:00,twdef,grass_c,grass,2021,12.61,9.96,28.88,0.3338,-53.13,0.22,2,12.49,5.5,15.1,51.6,10.89,9.82,11.96,7.1,11.31,55.21,13.26,50.83,15.57,49.26,6.53,10.8,6.35,10.88
03OCT2020:03:00:00,twdef,grass_c,grass,2021,12.61,8.88,31.02,0.3432,-50.30,0.14,2,12.49,5.3,15.04,51.31,10.89,9.82,11.96,7,11.31,55.85,13.2,51.97,15.44,48.77,6.53,10.8,6.23,10.88
03OCT2020:03:30:00,twdef,grass_c,grass,2021,12.59,8.17,32.42,0.3445,-48.94,0.00,2,12.49,5.1,15.1,51.6,10.83,9.8,11.96,6.7,11.31,55.85,13.2,51.31,15.62,50.58,6.53,10.8,6.41,10.88
03OCT2020:04:00:00,twdef,grass_c,grass,2021,12.57,8.08,31.68,0.3429,-48.18,0.12,1,12.49,5,15.1,49.83,10.83,9.82,11.96,6.6,11.36,56.94,13.2,52.34,15.57,49.75,6.53,10.6,6.53,10.88
03OCT2020:04:30:00,twdef,grass_c,grass,2021,12.57,7.95,31.61,0.3400,-48.15,0.00,1,12.44,4.8,15.04,50.4,11.01,9.8,11.96,6.5,11.31,57.8,13.2,50.73,15.57,49.61,6.53,10.6,6.59,10.9
03OCT2020:05:00:00,twdef,grass_c,grass,2021,12.55,7.99,30.93,0.3406,-47.38,0.39,1,12.49,4.6,15.04,49.83,11.01,9.75,11.96,6.3,11.36,56.25,13.2,51.02,15.57,50.11,6.53,10.5,6.53,10.88
03OCT2020:05:30:00,twdef,grass_c,grass,2021,12.54,8.20,31.68,0.3400,-50.34,0.26,1,12.44,4.5,15.04,51.27,10.94,9.73,11.89,6.2,11.36,56.25,13.2,51.13,15.62,50.73,6.47,10.5,6.29,10.85
03OCT2020:06:00:00,twdef,grass_c,grass,2021,12.53,7.70,31.89,0.3381,-50.39,0.00,1,12.44,4.3,15.1,51.27,11.18,9.75,11.96,6.1,11.31,57.35,13.15,52.27,15.51,50.69,6.53,10.3,6.53,10.85
03OCT2020:06:30:00,twdef,grass_c,grass,2021,12.53,7.69,32.36,0.3372,-48.28,0.00,1,12.44,4.3,15.1,51.38,10.94,9.73,11.96,6,11.18,48.15,13.2,51.6,15.44,51.13,6.53,10.2,6.23,10.83
03OCT2020:07:00:00,twdef,grass_c,grass,2021,12.52,7.60,32.91,0.3410,-40.19,0.00,0,12.44,4,15.04,51.05,11.01,9.71,11.89,5.8,11.31,57.23,13.15,51.35,15.51,50.98,6.53,10.1,6.35,10.85
03OCT2020:07:30:00,twdef,grass_c,grass,2021,12.67,8.15,32.36,0.3631,-22.00,0.01,-0,12.44,4,15.1,52.34,11.07,9.68,11.89,5.7,11.25,48.01,13.2,52.34,15.51,51.57,6.53,10.2,6.17,10.83
03OCT2020:08:00:00,twdef,grass_c,grass,2021,13.4,10.09,27.04,0.3777,14.61,0.00,-1,12.44,4.1,15.04,51.27,10.77,9.66,11.96,5.7,11.25,56.53,13.2,51.31,15.51,51.57,6.47,10,6.53,10.83
03OCT2020:08:30:00,twdef,grass_c,grass,2021,14.06,12.43,22.26,0.3406,68.27,0.00,-2,12.44,4.4,15.15,52.94,10.89,9.64,11.89,5.6,11.18,48.15,13.2,51.27,15.44,51.42,6.53,10,6.59,10.83
03OCT2020:09:00:00,twdef,grass_c,grass,2021,14.23,13.72,22.42,0.3499,129.20,0.13,-2,12.44,4.8,15.1,51.27,10.89,9.59,11.96,5.6,11.31,57.85,13.2,52.27,15.33,50.19,6.53,10,6.59,10.81
03OCT2020:09:30:00,twdef,grass_c,grass,2021,14.18,14.31,20.75,0.3551,188.10,0.31,-2,12.44,5.4,15.15,51.97,10.94,9.59,11.78,5.7,11.31,56.9,13.2,51.31,15.44,50.55,6.47,9.8,6.47,10.76
03OCT2020:10:00:00,twdef,grass_c,grass,2021,14.14,14.39,20.95,0.3492,238.40,1.31,-2,12.37,6.1,15.1,52.16,10.83,9.57,11.89,6,11.12,48.01,13.2,51.13,15.44,50.58,6.47,9.8,6.29,10.76
03OCT2020:10:30:00,twdef,grass_c,grass,2021,14.12,15.08,20.34,0.3533,288.80,0.99,-2,12.49,7.1,15.04,51.82,10.94,9.54,11.72,6.3,11.12,48.39,13.26,51.97,15.44,48.91,6.47,9.7,6.23,10.74
03OCT2020:11:00:00,twdef,grass_c,grass,2021,14.1,15.42,20.61,0.3581,326.10,1.14,-2,12.44,8.2,14.97,52.12,10.89,9.52,11.96,6.8,11.18,49.23,13.26,52.16,15.44,48.32,6.47,9.7,6.47,10.71
03OCT2020:11:30:00,twdef,grass_c,grass,2021,14.1,15.03,20.13,0.3581,345.30,1.87,-2,12.55,9.5,15.04,52.12,10.83,9.5,11.96,7.3,11.12,48.56,13.26,52.34,15.44,47.94,6.47,9.7,6.41,10.71
03OCT2020:12:00:00,twdef,grass_c,grass,2021,14.09,15.56,21.49,0.3606,364.70,1.70,-1,12.49,10.6,14.97,52.19,10.83,9.47,11.96,7.8,11.25,57.02,13.2,51.93,15.44,46.44,6.47,9.6,6.17,10.67
03OCT2020:12:30:00,twdef,grass_c,grass,2021,14.07,16.12,18.77,0.3648,372.50,1.56,-1,12.55,11.6,15.1,50.98,11.01,9.43,11.89,8.5,11.31,57.85,13.26,50.91,15.51,46.11,6.53,9.7,6.11,10.67
03OCT2020:13:00:00,twdef,grass_c,grass,2021,14.07,16.66,18.90,0.3631,368.10,2.05,-1,12.55,12.8,15.04,52.34,10.89,9.38,11.96,9,11.31,57.43,13.2,51.31,15.62,53.62,6.53,9.8,6.17,10.67
03OCT2020:13:30:00,twdef,grass_c,grass,2021,14.06,16.46,18.87,0.3587,356.40,2.30,-0,12.55,13.6,15.04,50.91,10.94,9.38,11.89,9.5,11.31,57.52,13.2,50.76,15.68,52.49,6.53,9.9,6.41,10.62
03OCT2020:14:00:00,twdef,grass_c,grass,2021,14.06,16.76,18.26,0.3631,322.20,1.61,-0,12.49,14.3,14.97,50.91,10.94,9.38,12.02,10.1,11.25,57.52,13.26,51.09,15.62,52.16,6.47,10,6.23,10.6
03OCT2020:14:30:00,twdef,grass_c,grass,2021,14.07,16.19,19.45,0.3579,290.40,1.93,-0,12.49,14.6,15.04,50.69,11.01,9.36,12.02,10.6,11.25,55.85,13.15,50.83,15.68,51.35,6.53,10.1,6.29,10.6
03OCT2020:15:00:00,twdef,grass_c,grass,2021,14.08,16.75,19.04,0.3624,251.80,1.83,-0,12.55,14.8,15.04,50.01,10.94,9.36,12.02,11,11.31,56.17,13.26,52.19,15.62,51.57,6.53,10.2,6.29,10.55
03OCT2020:15:30:00,twdef,grass_c,grass,2021,14.12,16.59,19.69,0.3631,155.10,1.82,-0,12.55,14.6,15.1,50.44,10.89,9.34,11.96,11.3,11.31,54.98,13.26,52.34,15.68,49.9,6.53,10.3,6.65,10.55
03OCT2020:16:00:00,twdef,grass_c,grass,2021,14.15,16.30,19.39,0.3558,106.40,2.33,-1,12.49,14.3,15.1,50.15,10.94,9.36,11.96,11.6,11.25,54.98,13.2,52.49,15.68,49.58,6.53,10.5,6.29,10.55
03OCT2020:16:30:00,twdef,grass_c,grass,2021,14.18,15.64,19.43,0.3650,23.57,2.14,-1,12.49,14.1,14.97,48.56,10.89,9.36,11.96,11.7,11.31,54.43,13.2,51.31,15.62,50.15,6.53,10.8,6.17,10.53
03OCT2020:17:00:00,twdef,grass_c,grass,2021,13.83,15.12,20.89,0.3579,-48.68,1.99,-0,12.44,13.5,15.04,48.39,10.89,9.36,12.07,11.8,11.31,54.9,13.2,51.31,15.62,50.4,6.53,10.8,6.23,10.55
03OCT2020:17:30:00,twdef,grass_c,grass,2021,13.11,13.79,24.06,0.3578,-59.25,1.82,-0,12.44,13.1,15.04,48.39,11.01,9.38,12.07,11.7,11.31,56.05,13.26,52.19,15.62,50.44,6.53,10.9,6.47,10.53
03OCT2020:18:00:00,twdef,grass_c,grass,2021,12.85,12.72,22.80,0.3527,-72.67,1.85,-0,12.37,12.5,15.04,49.02,10.89,9.41,11.96,11.5,11.31,54.59,13.26,52.45,15.57,51.71,6.53,11.1,6.53,10.53
03OCT2020:18:30:00,twdef,grass_c,grass,2021,12.79,12.22,24.99,0.3359,-82.40,2.13,0,12.37,12,15.04,49.16,10.89,9.45,11.96,11.5,11.31,53.82,13.2,52.34,15.68,51.31,6.59,11.2,6.35,10.53
03OCT2020:19:00:00,twdef,grass_c,grass,2021,12.76,10.89,28.87,0.3465,-73.59,1.68,0,12.37,11.3,14.97,48.42,11.07,9.45,11.96,11.3,11.36,54.86,13.15,51.31,15.62,52.04,6.59,11.4,6.29,10.53
03OCT2020:19:30:00,twdef,grass_c,grass,2021,12.75,10.15,28.63,0.3523,-70.29,1.49,0,12.31,10.6,15.04,47.73,10.83,9.47,12.02,11,11.36,54.59,13.2,51.13,15.68,52.16,6.53,11.4,6.53,10.55
03OCT2020:20:00:00,twdef,grass_c,grass,2021,12.74,9.91,30.58,0.3650,-67.40,1.08,0,12.31,10.1,14.97,47.91,10.94,9.54,12.02,10.8,11.25,53.7,13.2,50.91,15.62,53.09,6.59,11.5,6.29,10.55
03OCT2020:20:30:00,twdef,grass_c,grass,2021,12.72,9.80,29.49,0.3671,-65.98,1.42,1,12.31,9.6,15.04,48.39,11.01,9.54,11.96,10.5,11.36,55.02,13.26,52.19,15.57,53.12,6.53,11.6,6.47,10.57
03OCT2020:21:00:00,twdef,grass_c,grass,2021,12.72,9.23,32.04,0.3613,-65.47,1.76,1,12.31,9.1,14.97,48.39,10.94,9.59,11.89,10.3,11.25,54.24,13.26,52.49,15.62,54.16,6.53,11.7,6.53,10.57
03OCT2020:21:30:00,twdef,grass_c,grass,2021,12.71,9.04,31.94,0.3683,-64.67,1.65,1,12.37,8.7,15.04,47.84,11.01,9.61,11.96,10,11.31,54.16,13.26,51.13,15.57,54.47,6.59,11.6,6.59,10.62
03OCT2020:22:00:00,twdef,grass_c,grass,2021,12.7,8.64,33.10,0.3678,-64.80,1.79,1,12.37,8.3,14.92,47.46,10.89,9.66,11.78,9.8,11.36,54.43,13.26,50.83,15.57,54.55,6.59,11.7,6.65,10.62
03OCT2020:22:30:00,twdef,grass_c,grass,2021,12.69,8.76,32.83,0.3685,-64.83,1.61,1,12.31,7.9,15.04,47.73,10.94,9.68,11.96,9.5,11.31,53.35,13.15,52.16,15.44,46.01,6.53,11.6,6.47,10.67
03OCT2020:23:00:00,twdef,grass_c,grass,2021,12.68,9.23,32.39,0.3652,-64.66,1.77,1,12.31,7.6,15.04,49.02,11.07,9.73,11.78,9.3,11.36,54.59,13.26,51.31,15.44,45.98,6.53,11.6,6.29,10.69
03OCT2020:23:30:00,twdef,grass_c,grass,2021,12.67,9.05,30.82,0.3685,-62.97,1.76,1,12.31,7.3,15.15,49.37,10.94,9.78,11.72,9,11.36,54.9,13.2,52.27,15.44,46.51,6.53,11.6,6.29,10.69
04OCT2020:00:00:00,twdef,grass_c,grass,2021,12.67,9.17,31.53,0.3679,-62.31,1.77,1,12.31,7.1,15.04,48.15,11.07,9.75,11.89,8.8,11.36,54.63,13.2,52.45,15.51,47.22,6.53,11.6,6.29,10.74
04OCT2020:00:30:00,twdef,grass_c,grass,2021,12.66,9.71,30.34,0.3637,-58.57,1.75,1,12.31,6.8,14.97,48.39,10.89,9.78,11.89,8.5,11.31,55.53,13.26,51.13,15.39,46.98,6.53,11.5,6.29,10.76
04OCT2020:01:00:00,twdef,grass_c,grass,2021,12.64,9.82,30.72,0.3702,-57.70,1.70,1,12.26,6.5,14.97,48.49,10.83,9.8,11.72,8.4,11.31,54.63,13.2,51.31,15.44,47.09,6.53,11.5,6.47,10.76
04OCT2020:01:30:00,twdef,grass_c,grass,2021,12.63,10.05,31.23,0.3776,-55.70,1.72,1,12.31,6.3,15.04,49.65,10.89,9.82,11.72,8.2,11.36,54.9,13.26,52.34,15.44,48.46,6.53,11.4,6.11,10.76
