timestamp,network,station,canopy,record,Batt_Min,PTemp_C_AVE,JuddTemp_C_AVE,Snow_cm_AVE,snow_smoothed,SoilT1_5,SoilT1_25,SoilT1_50,SoilT2_5,SoilT2_25,SoilT2_50,SoilT1_plot,SoilT2_plot,wateryr
22MAR08:09:00:00,twdef,aspen_c,aspen,19888,12.13,-10.36,-4.731,172.8,-6999.0,-0.331,0.296,-0.362,3.801,9.42,3.44,1,3,2008
22MAR08:09:30:00,twdef,aspen_c,aspen,19889,12.18,-7.007,-4.587,173.6,-6999.0,-0.349,0.292,-0.334,3.739,9.52,3.479,1,3,2008
22MAR08:10:00:00,twdef,aspen_c,aspen,19890,12.25,-3.838,-4.22,164.7,-6999.0,-0.375,0.252,-0.406,3.685,9.38,3.396,1,3,2008
22MAR08:10:30:00,twdef,aspen_c,aspen,19891,12.35,-1.213,-3.599,169.1,-6999.0,-0.389,0.238,-0.42,3.685,9.36,3.382,1,3,2008
22MAR08:11:00:00,twdef,aspen_c,aspen,19892,12.48,0.722,-3.118,170.4,-6999.0,-0.387,0.24,-0.402,3.701,9.36,3.398,1,3,2008
22MAR08:11:30:00,twdef,aspen_c,aspen,19893,12.58,1.213,-3.717,170.2,-6999.0,-0.375,0.236,-0.391,3.712,9.36,3.408,1,3,2008
22MAR08:12:00:00,twdef,aspen_c,aspen,19894,12.67,1.461,-3.536,172.4,-6999.0,-0.389,0.237,-0.405,3.655,9.36,3.38,1,3,2008
22MAR08:12:30:00,twdef,aspen_c,aspen,19895,12.71,1.916,-3.534,169.2,-6999.0,-0.389,0.237,-0.389,3.641,9.36,3.381,1,3,2008
22MAR08:13:00:00,twdef,aspen_c,aspen,19896,12.77,0.676,-4.739,172.3,-6999.0,-0.374,0.268,-0.374,3.655,9.41,3.424,1,3,2008
22MAR08:13:30:00,twdef,aspen_c,aspen,19897,12.78,-0.762,-4.776,168.6,-6999.0,-0.379,0.247,-0.349,3.637,9.37,3.405,1,3,2008
22MAR08:14:00:00,twdef,aspen_c,aspen,19898,12.79,-1.689,-4.213,174,-6999.0,-0.371,0.271,-0.371,3.702,9.4,3.413,1,3,2008
22MAR08:14:30:00,twdef,aspen_c,aspen,19899,12.79,-2.35,-4.121,,-6999.0,-0.372,0.27,-0.372,3.687,9.4,3.427,1,3,2008
22MAR08:15:00:00,twdef,aspen_c,aspen,19900,12.79,-2.806,-4.38,168.1,-6999.0,-0.357,0.27,-0.387,3.658,9.39,3.413,1,3,2008
22MAR08:15:30:00,twdef,aspen_c,aspen,19901,12.77,-3.138,-4.883,,-6999.0,-0.357,0.27,-0.372,3.644,9.39,3.413,1,3,2008
22MAR08:16:00:00,twdef,aspen_c,aspen,19902,12.75,-3.2,-4.21,168.3,-6999.0,-0.341,0.27,-0.372,3.644,9.39,3.413,1,3,2008
22MAR08:16:30:00,twdef,aspen_c,aspen,19903,12.63,-2.868,-4.236,172.5,-6999.0,-0.357,0.27,-0.387,3.63,9.39,3.413,1,3,2008
22MAR08:17:00:00,twdef,aspen_c,aspen,19904,12.44,-2.723,-4.402,173.3,-6999.0,-0.357,0.27,-0.372,3.644,9.42,3.427,1,3,2008
22MAR08:17:30:00,twdef,aspen_c,aspen,19905,12.36,-3.055,-5.239,175,-6999.0,-0.357,0.27,-0.372,3.658,9.39,3.413,1,3,2008
22MAR08:18:00:00,twdef,aspen_c,aspen,19906,12.29,-3.782,-5.957,165.8,-6999.0,-0.341,0.3,-0.357,3.702,9.42,3.427,1,3,2008
22MAR08:18:30:00,twdef,aspen_c,aspen,19907,12.26,-4.674,-7.363,173.4,-6999.0,-0.353,0.289,-0.369,3.705,9.41,3.431,1,3,2008
22MAR08:19:00:00,twdef,aspen_c,aspen,19908,12.24,-5.908,-9.21,174,-6999.0,-0.337,0.305,-0.352,3.664,9.42,3.432,1,3,2008
22MAR08:19:30:00,twdef,aspen_c,aspen,19909,12.23,-7.181,-9.22,172,-6999.0,-0.324,0.303,-0.354,3.676,9.42,3.445,1,3,2008
22MAR08:20:00:00,twdef,aspen_c,aspen,19910,12.21,-8.13,-9.1,173.3,-6999.0,-0.326,0.331,-0.326,3.703,9.45,3.443,1,3,2008
22MAR08:20:30:00,twdef,aspen_c,aspen,19911,12.21,-8.93,-10.24,174.9,-6999.0,-0.322,0.319,-0.338,3.923,9.44,3.461,1,3,2008
22MAR08:21:00:00,twdef,aspen_c,aspen,19912,12.2,-9.65,-11.24,174.2,-6999.0,-0.319,0.307,-0.35,3.797,9.43,3.45,1,3,2008
22MAR08:21:30:00,twdef,aspen_c,aspen,19913,12.2,-10.32,-11.56,173.5,-6999.0,-0.322,0.32,-0.322,3.694,9.44,3.448,1,3,2008
22MAR08:22:00:00,twdef,aspen_c,aspen,19914,12.19,-10.88,-11.93,173.9,-6999.0,-0.307,0.335,-0.322,3.809,9.45,3.462,1,3,2008
22MAR08:22:30:00,twdef,aspen_c,aspen,19915,12.18,-11.34,-12.29,173.9,-6999.0,-0.291,0.335,-0.322,4.082,9.45,3.477,1,3,2008
22MAR08:23:00:00,twdef,aspen_c,aspen,19916,12.18,-11.69,-12.07,174.2,-6999.0,-0.293,0.334,-0.308,4.095,9.48,3.476,1,3,2008
22MAR08:23:30:00,twdef,aspen_c,aspen,19917,12.18,-11.94,-11.98,173.6,-6999.0,-0.303,0.323,-0.319,4.516,9.47,3.466,1,3,2008
23MAR08:00:00:00,twdef,aspen_c,aspen,19918,12.17,-12.17,-11.74,173.5,-6999.0,-0.305,0.321,-0.336,4.642,9.44,3.464,1,3,2008
23MAR08:00:30:00,twdef,aspen_c,aspen,19919,12.17,-12.22,-10.93,173.8,-6999.0,-0.305,0.321,-0.336,4.385,9.44,3.464,1,3,2008
23MAR08:01:00:00,twdef,aspen_c,aspen,19920,12.16,-12.19,-10.33,171,-6999.0,-0.305,0.321,-0.336,4.199,9.44,3.464,1,3,2008
23MAR08:01:30:00,twdef,aspen_c,aspen,19921,12.16,-12.12,-10.39,172.5,-6999.0,-0.305,0.321,-0.321,3.969,9.47,3.464,1,3,2008
23MAR08:02:00:00,twdef,aspen_c,aspen,19922,12.16,-12.12,-10.74,173.5,-6999.0,-0.305,0.321,-0.336,3.796,9.44,3.464,1,3,2008
23MAR08:02:30:00,twdef,aspen_c,aspen,19923,12.16,-12.19,-11.58,173.5,-6999.0,-0.305,0.336,-0.336,3.796,9.44,3.464,1,3,2008
23MAR08:03:00:00,twdef,aspen_c,aspen,19924,12.16,-12.26,-12.2,172.1,-6999.0,-0.305,0.336,-0.336,3.998,9.46,3.464,1,3,2008
23MAR08:03:30:00,twdef,aspen_c,aspen,19925,12.16,-12.4,-12.04,172.8,-6999.0,-0.29,0.336,-0.336,3.969,9.46,3.464,1,3,2008
23MAR08:04:00:00,twdef,aspen_c,aspen,19926,12.15,-12.48,-12.08,172.5,-6999.0,-0.305,0.336,-0.321,4.113,9.46,3.464,1,3,2008
23MAR08:04:30:00,twdef,aspen_c,aspen,19927,12.15,-12.62,-11.96,172.8,-6999.0,-0.305,0.336,-0.321,4.098,9.46,3.464,1,3,2008
23MAR08:05:00:00,twdef,aspen_c,aspen,19928,12.14,-12.76,-11.89,173.5,-6999.0,-0.305,0.351,-0.321,4.098,9.46,3.464,1,3,2008
23MAR08:05:30:00,twdef,aspen_c,aspen,19929,12.14,-12.83,-11.69,173.6,-6999.0,-0.307,0.35,-0.323,3.924,9.45,3.477,1,3,2008
23MAR08:06:00:00,twdef,aspen_c,aspen,19930,12.14,-12.9,-11.84,172.1,-6999.0,-0.306,0.351,-0.306,3.911,9.46,3.478,1,3,2008
23MAR08:06:30:00,twdef,aspen_c,aspen,19931,12.14,-12.9,-10.65,173.6,-6999.0,-0.307,0.35,-0.307,3.996,9.45,3.462,1,3,2008
23MAR08:07:00:00,twdef,aspen_c,aspen,19932,12.14,-12.81,-9.57,173.5,-6999.0,-0.307,0.335,-0.338,3.996,9.46,3.463,1,3,2008
23MAR08:07:30:00,twdef,aspen_c,aspen,19933,12.14,-12.48,-8.69,171.6,-6999.0,-0.306,0.336,-0.337,3.997,9.46,3.463,1,3,2008
23MAR08:08:00:00,twdef,aspen_c,aspen,19934,12.15,-11.94,-7.234,171.1,-6999.0,-0.306,0.321,-0.336,4.069,9.44,3.449,1,3,2008
23MAR08:08:30:00,twdef,aspen_c,aspen,19935,12.17,-10.48,-2.942,169.2,-6999.0,-0.324,0.302,-0.355,3.908,9.42,3.446,1,3,2008
23MAR08:09:00:00,twdef,aspen_c,aspen,19936,12.24,-7.006,-1.637,169.9,-6999.0,-0.368,0.289,-0.399,3.909,9.38,3.404,1,3,2008
23MAR08:09:30:00,twdef,aspen_c,aspen,19937,12.29,-2.905,-0.708,170.4,-6999.0,-0.385,0.257,-0.401,3.863,9.37,3.372,1,3,2008
23MAR08:10:00:00,twdef,aspen_c,aspen,19938,12.35,0.827,-0.299,168.5,-6999.0,-0.392,0.25,-0.439,3.84,9.34,3.364,1,3,2008
23MAR08:10:30:00,twdef,aspen_c,aspen,19939,12.42,3.325,-0.086,169.2,-6999.0,-0.406,0.236,-0.453,3.783,9.33,3.35,1,3,2008
23MAR08:11:00:00,twdef,aspen_c,aspen,19940,12.51,4.843,0.123,165.1,-6999.0,-0.42,0.207,-0.451,3.756,9.33,3.351,1,3,2008
23MAR08:11:30:00,twdef,aspen_c,aspen,19941,12.59,5.024,0.039,171.3,-6999.0,-0.39,0.236,-0.421,3.827,9.37,3.365,1,3,2008
23MAR08:12:00:00,twdef,aspen_c,aspen,19942,12.69,4.963,-0.301,,-6999.0,-0.409,0.218,-0.44,3.766,9.34,3.361,1,3,2008
23MAR08:12:30:00,twdef,aspen_c,aspen,19943,12.75,5.084,0.419,168.3,-6999.0,-0.385,0.242,-0.415,3.803,9.37,3.384,1,3,2008
23MAR08:13:00:00,twdef,aspen_c,aspen,19944,12.78,3.614,0.795,169.9,-6999.0,-0.401,0.241,-0.417,3.845,9.36,3.383,1,3,2008
23MAR08:13:30:00,twdef,aspen_c,aspen,19945,12.82,2.205,0.332,169.1,-6999.0,-0.373,0.268,-0.42,3.829,9.36,3.381,1,3,2008
23MAR08:14:00:00,twdef,aspen_c,aspen,19946,12.83,1.151,0.442,170.6,-6999.0,-0.359,0.268,-0.389,3.886,9.39,3.41,1,3,2008
23MAR08:14:30:00,twdef,aspen_c,aspen,19947,12.75,0.552,0.55,170.7,-6999.0,-0.375,0.266,-0.391,3.87,9.38,3.408,1,3,2008
23MAR08:15:00:00,twdef,aspen_c,aspen,19948,12.68,0.284,0.56,170.6,-6999.0,-0.361,0.28,-0.392,3.898,9.38,3.407,1,3,2008
23MAR08:15:30:00,twdef,aspen_c,aspen,19949,12.68,0.431,0.006,171.7,-6999.0,-0.382,0.26,-0.397,3.922,9.38,3.403,1,3,2008
23MAR08:16:00:00,twdef,aspen_c,aspen,19950,12.73,0.637,0.392,171.7,-6999.0,-0.379,0.262,-0.395,3.924,9.38,3.404,1,3,2008
23MAR08:16:30:00,twdef,aspen_c,aspen,19951,12.56,0.822,-0.104,171.7,-6999.0,-0.378,0.264,-0.393,3.897,9.38,3.406,1,3,2008
23MAR08:17:00:00,twdef,aspen_c,aspen,19952,12.43,0.656,-1.204,171.7,-6999.0,-0.362,0.265,-0.393,3.897,9.38,3.407,1,3,2008
23MAR08:17:30:00,twdef,aspen_c,aspen,19953,12.37,0.368,-1.458,171.9,-6999.0,-0.363,0.279,-0.393,3.896,9.4,3.406,1,3,2008
23MAR08:18:00:00,twdef,aspen_c,aspen,19954,12.32,0,-1.783,172,-6999.0,-0.373,0.284,-0.404,3.872,9.37,3.396,1,3,2008
23MAR08:18:30:00,twdef,aspen_c,aspen,19955,12.29,-0.512,-2.004,171.1,-6999.0,-0.369,0.273,-0.415,3.892,9.38,3.386,1,3,2008
23MAR08:19:00:00,twdef,aspen_c,aspen,19956,12.27,-1.11,-2.297,169.1,-6999.0,-0.371,0.27,-0.418,3.904,9.38,3.398,1,3,2008
23MAR08:19:30:00,twdef,aspen_c,aspen,19957,12.26,-1.689,-2.326,169.8,-6999.0,-0.357,0.27,-0.387,3.889,9.39,3.413,1,3,2008
23MAR08:20:00:00,twdef,aspen_c,aspen,19958,12.25,-2.185,-2.62,171.8,-6999.0,-0.357,0.3,-0.387,3.875,9.39,3.413,1,3,2008
23MAR08:20:30:00,twdef,aspen_c,aspen,19959,12.24,-2.64,-2.443,171,-6999.0,-0.341,0.3,-0.387,3.932,9.39,3.413,1,3,2008
23MAR08:21:00:00,twdef,aspen_c,aspen,19960,12.24,-3.034,-2.351,170.3,-6999.0,-0.341,0.3,-0.387,3.918,9.4,3.413,1,3,2008
23MAR08:21:30:00,twdef,aspen_c,aspen,19961,12.23,-3.241,-1.923,170.5,-6999.0,-0.341,0.3,-0.387,3.86,9.4,3.427,1,3,2008
23MAR08:22:00:00,twdef,aspen_c,aspen,19962,12.23,-3.304,-1.722,171.1,-6999.0,-0.326,0.3,-0.387,3.831,9.4,3.413,1,3,2008
23MAR08:22:30:00,twdef,aspen_c,aspen,19963,12.22,-3.304,-1.782,172.5,-6999.0,-0.341,0.3,-0.387,3.846,9.4,3.427,1,3,2008
23MAR08:23:00:00,twdef,aspen_c,aspen,19964,12.21,-3.47,-2.248,171.1,-6999.0,-0.341,0.3,-0.372,3.86,9.43,3.442,1,3,2008
23MAR08:23:30:00,twdef,aspen_c,aspen,19965,12.21,-3.678,-2.438,171.3,-6999.0,-0.326,0.331,-0.341,3.889,9.53,3.471,1,3,2008
24MAR08:00:00:00,twdef,aspen_c,aspen,19966,12.21,-3.968,-3.157,170.4,-6999.0,-0.329,0.297,-0.36,3.814,9.4,3.438,1,3,2008
24MAR08:00:30:00,twdef,aspen_c,aspen,19967,12.21,-4.361,-4.118,170.6,-6999.0,-0.338,0.319,-0.369,3.806,9.41,3.431,1,3,2008
24MAR08:01:00:00,twdef,aspen_c,aspen,19968,12.21,-4.797,-4.538,171.2,-6999.0,-0.331,0.311,-0.377,3.827,9.4,3.423,1,3,2008
24MAR08:01:30:00,twdef,aspen_c,aspen,19969,12.2,-5.234,-4.077,171,-6999.0,-0.338,0.303,-0.384,3.835,9.41,3.417,1,3,2008
24MAR08:02:00:00,twdef,aspen_c,aspen,19970,12.2,-5.612,-4.975,171,-6999.0,-0.339,0.303,-0.385,3.777,9.42,3.445,1,3,2008
24MAR08:02:30:00,twdef,aspen_c,aspen,19971,12.19,-5.949,-4.683,170.5,-6999.0,-0.339,0.303,-0.37,3.777,9.45,3.445,1,3,2008
24MAR08:03:00:00,twdef,aspen_c,aspen,19972,12.19,-6.161,-4.21,170.7,-6999.0,-0.324,0.303,-0.37,3.777,9.42,3.445,1,3,2008
24MAR08:03:30:00,twdef,aspen_c,aspen,19973,12.19,-6.203,-3.673,169.3,-6999.0,-0.324,0.318,-0.37,3.763,9.42,3.445,1,3,2008
24MAR08:04:00:00,twdef,aspen_c,aspen,19974,12.19,-6.055,-3.055,171.7,-6999.0,-0.339,0.303,-0.37,3.763,9.45,3.445,1,3,2008
24MAR08:04:30:00,twdef,aspen_c,aspen,19975,12.19,-5.886,-3.086,169.8,-6999.0,-0.339,0.303,-0.385,3.748,9.42,3.445,1,3,2008
24MAR08:05:00:00,twdef,aspen_c,aspen,19976,12.19,-5.76,-3.187,169,-6999.0,-0.339,0.303,-0.385,3.748,9.42,3.445,1,3,2008
24MAR08:05:30:00,twdef,aspen_c,aspen,19977,12.19,-5.612,-2.764,169.3,-6999.0,-0.339,0.303,-0.385,3.763,9.42,3.445,1,3,2008
24MAR08:06:00:00,twdef,aspen_c,aspen,19978,12.18,-5.486,-2.595,171.3,-6999.0,-0.339,0.303,-0.385,3.748,9.41,3.445,1,3,2008
24MAR08:06:30:00,twdef,aspen_c,aspen,19979,12.18,-5.234,-1.966,170.3,-6999.0,-0.339,0.303,-0.385,3.748,9.4,3.445,1,3,2008
24MAR08:07:00:00,twdef,aspen_c,aspen,19980,12.18,-4.857,-1.74,170.3,-6999.0,-0.355,0.303,-0.385,3.748,9.4,3.43,1,3,2008
24MAR08:07:30:00,twdef,aspen_c,aspen,19981,12.19,-4.358,-1.495,170.4,-6999.0,-0.346,0.296,-0.377,3.756,9.4,3.424,1,3,2008
24MAR08:08:00:00,twdef,aspen_c,aspen,19982,12.21,-3.447,0.013,169.9,-6999.0,-0.346,0.295,-0.377,3.769,9.41,3.437,1,3,2008
24MAR08:08:30:00,twdef,aspen_c,aspen,19983,12.23,-1.916,2.922,168.6,-6999.0,-0.357,0.3,-0.403,3.745,9.39,3.412,1,3,2008
24MAR08:09:00:00,twdef,aspen_c,aspen,19984,12.29,1.404,4.22,168,-6999.0,-0.389,0.253,-0.435,3.729,9.35,3.367,1,3,2008
24MAR08:09:30:00,twdef,aspen_c,aspen,19985,12.35,4.593,3.773,168.7,-6999.0,-0.406,0.236,-0.452,3.683,9.33,3.35,1,3,2008
24MAR08:10:00:00,twdef,aspen_c,aspen,19986,12.4,6.883,4.259,167.4,-6999.0,-0.411,0.231,-0.442,3.706,9.35,3.374,1,3,2008
24MAR08:10:30:00,twdef,aspen_c,aspen,19987,12.43,8.36,4.414,167.2,-6999.0,-0.438,0.235,-0.484,3.681,9.31,3.348,1,3,2008
24MAR08:11:00:00,twdef,aspen_c,aspen,19988,12.54,9.78,4.968,166.4,-6999.0,-0.437,0.205,-0.483,3.667,9.3,3.349,1,3,2008
24MAR08:11:30:00,twdef,aspen_c,aspen,19989,12.53,9.78,4.36,163.4,-6999.0,-0.437,0.205,-0.483,3.71,9.3,3.349,1,3,2008
24MAR08:12:00:00,twdef,aspen_c,aspen,19990,12.59,9.5,4.434,167,-6999.0,-0.422,0.235,-0.483,3.724,9.31,3.349,1,3,2008
24MAR08:12:30:00,twdef,aspen_c,aspen,19991,12.66,8.63,3.238,166.7,-6999.0,-0.406,0.235,-0.453,3.753,9.33,3.363,1,3,2008
24MAR08:13:00:00,twdef,aspen_c,aspen,19992,12.63,7.386,3.441,166,-6999.0,-0.406,0.266,-0.453,3.724,9.34,3.378,1,3,2008
24MAR08:13:30:00,twdef,aspen_c,aspen,19993,12.72,6.272,3.466,165.4,-6999.0,-0.391,0.266,-0.437,3.767,9.35,3.406,1,3,2008
24MAR08:14:00:00,twdef,aspen_c,aspen,19994,12.73,5.832,3.677,166.7,-6999.0,-0.391,0.266,-0.422,3.739,9.35,3.406,1,3,2008
24MAR08:14:30:00,twdef,aspen_c,aspen,19995,12.8,5.268,3.346,168.9,-6999.0,-0.376,0.266,-0.422,3.753,9.35,3.406,1,3,2008
24MAR08:15:00:00,twdef,aspen_c,aspen,19996,12.75,4.506,3.297,168.3,-6999.0,-0.381,0.276,-0.443,3.749,9.35,3.388,1,3,2008
24MAR08:15:30:00,twdef,aspen_c,aspen,19997,12.77,4.113,3.31,168.2,-6999.0,-0.388,0.269,-0.45,3.743,9.35,3.381,1,3,2008
24MAR08:16:00:00,twdef,aspen_c,aspen,19998,12.7,3.74,3.057,168.2,-6999.0,-0.389,0.268,-0.435,3.727,9.36,3.395,1,3,2008
24MAR08:16:30:00,twdef,aspen_c,aspen,19999,12.7,3.802,3.233,168.9,-6999.0,-0.389,0.268,-0.435,3.756,9.37,3.395,1,3,2008
24MAR08:17:00:00,twdef,aspen_c,aspen,20000,12.48,3.657,2.979,169.1,-6999.0,-0.389,0.268,-0.435,3.799,9.36,3.41,1,3,2008
24MAR08:17:30:00,twdef,aspen_c,aspen,20001,12.38,3.096,1.922,169.2,-6999.0,-0.374,0.283,-0.42,3.756,9.36,3.41,1,3,2008
24MAR08:18:00:00,twdef,aspen_c,aspen,20002,12.35,2.557,1.713,168.6,-6999.0,-0.359,0.298,-0.42,3.814,9.36,3.41,1,3,2008
24MAR08:18:30:00,twdef,aspen_c,aspen,20003,12.32,2.123,1.227,168.6,-6999.0,-0.374,0.298,-0.404,3.756,9.4,3.424,1,3,2008
24MAR08:19:00:00,twdef,aspen_c,aspen,20004,12.31,1.75,0.747,168.6,-6999.0,-0.374,0.298,-0.42,3.843,9.39,3.439,1,3,2008
24MAR08:19:30:00,twdef,aspen_c,aspen,20005,12.3,1.461,0.616,169.2,-6999.0,-0.359,0.314,-0.404,3.828,9.41,3.439,1,3,2008
24MAR08:20:00:00,twdef,aspen_c,aspen,20006,12.29,1.213,0.131,169.2,-6999.0,-0.359,0.298,-0.404,3.828,9.39,3.439,1,3,2008
24MAR08:20:30:00,twdef,aspen_c,aspen,20007,12.28,0.944,-0.218,169.6,-6999.0,-0.359,0.329,-0.404,3.771,9.39,3.439,1,3,2008
24MAR08:21:00:00,twdef,aspen_c,aspen,20008,12.27,0.738,-0.218,169.4,-6999.0,-0.343,0.329,-0.404,3.785,9.39,3.439,1,3,2008
24MAR08:21:30:00,twdef,aspen_c,aspen,20009,12.27,0.657,-0.065,169.2,-6999.0,-0.349,0.323,-0.41,3.794,9.38,3.433,1,3,2008
24MAR08:22:00:00,twdef,aspen_c,aspen,20010,12.27,0.573,-0.037,169.2,-6999.0,-0.344,0.328,-0.405,3.784,9.38,3.438,1,3,2008
24MAR08:22:30:00,twdef,aspen_c,aspen,20011,12.26,0.512,-0.123,169.6,-6999.0,-0.349,0.323,-0.41,3.78,9.38,3.434,1,3,2008
24MAR08:23:00:00,twdef,aspen_c,aspen,20012,12.25,0.369,-0.208,169.2,-6999.0,-0.351,0.32,-0.398,3.763,9.38,3.431,1,3,2008
24MAR08:23:30:00,twdef,aspen_c,aspen,20013,12.25,0.268,-0.206,169.2,-6999.0,-0.359,0.314,-0.405,3.786,9.4,3.439,1,3,2008
25MAR08:00:00:00,twdef,aspen_c,aspen,20014,12.25,0.226,-0.202,169.2,-6999.0,-0.341,0.316,-0.402,3.802,9.38,3.427,1,3,2008
25MAR08:00:30:00,twdef,aspen_c,aspen,20015,12.25,0.187,0.019,168.7,-6999.0,-0.361,0.311,-0.407,3.798,9.37,3.423,1,3,2008
25MAR08:01:00:00,twdef,aspen_c,aspen,20016,12.24,0.267,-0.091,167.9,-6999.0,-0.354,0.318,-0.4,3.818,9.38,3.443,1,3,2008
25MAR08:01:30:00,twdef,aspen_c,aspen,20017,12.24,0.287,-0.347,168.2,-6999.0,-0.352,0.32,-0.399,3.82,9.38,3.43,1,3,2008
25MAR08:02:00:00,twdef,aspen_c,aspen,20018,12.24,0.266,-0.245,167.7,-6999.0,-0.352,0.319,-0.399,3.806,9.38,3.444,1,3,2008
25MAR08:02:30:00,twdef,aspen_c,aspen,20019,12.23,0.266,-0.705,168.5,-6999.0,-0.351,0.32,-0.398,3.821,9.41,3.46,1,3,2008
25MAR08:03:00:00,twdef,aspen_c,aspen,20020,12.23,0.204,-1.257,167.5,-6999.0,-0.353,0.319,-0.399,3.791,9.38,3.459,1,3,2008
25MAR08:03:30:00,twdef,aspen_c,aspen,20021,12.23,0.125,-1.755,163.8,-6999.0,-0.36,0.312,-0.406,3.77,9.37,3.452,1,3,2008
25MAR08:04:00:00,twdef,aspen_c,aspen,20022,12.23,0.044,-1.761,166.1,-6999.0,-0.366,0.306,-0.412,3.794,9.38,3.447,1,3,2008
25MAR08:04:30:00,twdef,aspen_c,aspen,20023,12.23,0.022,-1.757,164.5,-6999.0,-0.363,0.309,-0.409,3.796,9.38,3.45,1,3,2008
25MAR08:05:00:00,twdef,aspen_c,aspen,20024,12.22,-0.017,-1.751,162.6,-6999.0,-0.369,0.304,-0.415,3.791,9.38,3.444,1,3,2008
25MAR08:05:30:00,twdef,aspen_c,aspen,20025,12.22,-0.079,-1.868,164.1,-6999.0,-0.369,0.304,-0.415,3.82,9.38,3.444,1,3,2008
25MAR08:06:00:00,twdef,aspen_c,aspen,20026,12.22,-0.14,-2.253,,-6999.0,-0.371,0.301,-0.418,3.803,9.38,3.442,1,3,2008
25MAR08:06:30:00,twdef,aspen_c,aspen,20027,12.22,-0.284,-2.298,,-6999.0,-0.372,0.331,-0.403,3.803,9.39,3.456,1,3,2008
25MAR08:07:00:00,twdef,aspen_c,aspen,20028,12.22,-0.388,-2.668,,-6999.0,-0.37,0.333,-0.416,3.833,9.38,3.443,1,3,2008
25MAR08:07:30:00,twdef,aspen_c,aspen,20029,12.22,-0.532,-2.678,,-6999.0,-0.341,0.346,-0.371,3.86,9.5,3.485,1,3,2008
25MAR08:08:00:00,twdef,aspen_c,aspen,20030,12.22,-0.635,-2.692,,-6999.0,-0.357,0.331,-0.418,3.817,9.38,3.442,1,3,2008
25MAR08:08:30:00,twdef,aspen_c,aspen,20031,12.22,-0.676,-2.772,,-6999.0,-0.357,0.331,-0.418,3.803,9.38,3.442,1,3,2008
25MAR08:09:00:00,twdef,aspen_c,aspen,20032,12.23,-0.635,-2.693,,-6999.0,-0.357,0.331,-0.418,3.788,9.39,3.442,1,3,2008
25MAR08:09:30:00,twdef,aspen_c,aspen,20033,12.24,-0.284,-2.091,168.4,-6999.0,-0.372,0.3,-0.418,3.788,9.36,3.442,1,3,2008
25MAR08:10:00:00,twdef,aspen_c,aspen,20034,12.33,0.846,-0.953,169.4,-6999.0,-0.356,0.316,-0.433,3.774,9.38,3.427,1,3,2008
25MAR08:10:30:00,twdef,aspen_c,aspen,20035,12.43,2.351,-0.004,168.6,-6999.0,-0.375,0.297,-0.437,3.755,9.36,3.437,1,3,2008
25MAR08:11:00:00,twdef,aspen_c,aspen,20036,12.4,3.47,-0.148,169.6,-6999.0,-0.374,0.298,-0.436,3.77,9.36,3.424,1,3,2008
25MAR08:11:30:00,twdef,aspen_c,aspen,20037,12.34,3.449,-1.131,168.6,-6999.0,-0.374,0.298,-0.435,3.785,9.36,3.439,1,3,2008
25MAR08:12:00:00,twdef,aspen_c,aspen,20038,12.32,2.744,-1.725,170.9,-6999.0,-0.374,0.314,-0.42,3.814,9.36,3.439,1,3,2008
25MAR08:12:30:00,twdef,aspen_c,aspen,20039,12.33,2.35,-1.434,,-6999.0,-0.374,0.329,-0.42,3.828,9.36,3.439,1,3,2008
25MAR08:13:00:00,twdef,aspen_c,aspen,20040,12.33,2.309,-1.142,,-6999.0,-0.374,0.329,-0.405,3.857,9.39,3.453,1,3,2008
25MAR08:13:30:00,twdef,aspen_c,aspen,20041,12.31,2.33,-1.153,,-6999.0,-0.374,0.329,-0.42,3.799,9.39,3.439,1,3,2008
25MAR08:14:00:00,twdef,aspen_c,aspen,20042,12.31,2.205,-0.992,,-6999.0,-0.374,0.329,-0.42,3.843,9.39,3.439,1,3,2008
25MAR08:14:30:00,twdef,aspen_c,aspen,20043,12.3,2.123,-0.85,,-6999.0,-0.374,0.329,-0.42,3.843,9.39,3.439,1,3,2008
25MAR08:15:00:00,twdef,aspen_c,aspen,20044,12.31,2.143,-0.484,,-6999.0,-0.374,0.329,-0.405,3.886,9.39,3.453,1,3,2008
25MAR08:15:30:00,twdef,aspen_c,aspen,20045,12.27,2.205,-0.633,,-6999.0,-0.359,0.329,-0.42,3.814,9.39,3.439,1,3,2008
25MAR08:16:00:00,twdef,aspen_c,aspen,20046,12.28,2.33,-0.038,,-6999.0,-0.359,0.329,-0.42,3.929,9.37,3.439,1,3,2008
25MAR08:16:30:00,twdef,aspen_c,aspen,20047,12.38,2.702,0.306,168.6,-6999.0,-0.374,0.329,-0.435,3.814,9.36,3.439,1,3,2008
25MAR08:17:00:00,twdef,aspen_c,aspen,20048,12.29,2.661,-0.053,,-6999.0,-0.374,0.329,-0.435,3.814,9.37,3.439,1,3,2008
25MAR08:17:30:00,twdef,aspen_c,aspen,20049,12.29,2.516,-0.076,,-6999.0,-0.374,0.329,-0.42,3.828,9.39,3.453,1,3,2008
25MAR08:18:00:00,twdef,aspen_c,aspen,20050,12.27,2.33,-0.124,,-6999.0,-0.374,0.329,-0.42,3.814,9.37,3.439,1,3,2008
