#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,hardware,412,16FEB2015:23:59:59,12.9,.,28.1,43.2,16FEB2015:14:25:30,14.6,16FEB2015:23:58:10,.,18.5,16FEB2015:11:31:10,.,.,51.78,0.285,88.4,16.87,13.3,23.0,16FEB2015:10:10:20,-0.4,16FEB2015:16:43:00,0.06,0.44,0.08,0.56,32.7,33.1,16FEB2015:00:00:10,32.2,16FEB2015:09:24:00,26.8,52,.,.,.,.,0.000,0.030
dly,AgWx,laketown,406,16FEB2015:23:59:59,12.8,.,29.4,39.3,16FEB2015:13:51:30,18.5,16FEB2015:23:24:50,.,17.6,16FEB2015:20:19:00,.,.,35.29,0.308,90.2,22.11,15.2,26.3,16FEB2015:00:55:10,2.8,16FEB2015:15:34:20,0.06,0.36,0.08,0.45,38.3,43.0,16FEB2015:17:09:00,35.0,16FEB2015:10:54:00,36.3,38,.,.,.,.,0.000,0.000
dly,AgWx,lbweastfork,430,16FEB2015:23:59:59,12.2,.,33.5,45.7,16FEB2015:15:15:00,24.1,16FEB2015:23:28:10,.,17.2,16FEB2015:14:55:10,.,.,46.19,0.381,82.9,31.13,20.3,28.1,16FEB2015:09:43:40,11.7,16FEB2015:19:46:00,0.07,0.47,0.09,0.60,38.0,40.8,16FEB2015:17:05:20,35.6,16FEB2015:09:50:20,39.3,0,.,.,.,.,0.000,0.030
dly,AgWx,lbwexpfrm,429,16FEB2015:23:59:59,12.7,.,34.6,47.5,16FEB2015:15:22:00,22.7,16FEB2015:06:42:50,.,14.8,16FEB2015:12:55:30,.,.,8.81,0.39,89.4,26.49,20.8,28.5,16FEB2015:09:30:30,13.1,16FEB2015:17:02:40,0.07,0.44,0.09,0.53,37.7,38.8,16FEB2015:00:00:10,36.7,16FEB2015:11:20:20,38.2,0,.,.,.,.,0.000,0.020
dly,AgWx,lbwparadise,431,16FEB2015:23:59:59,12.7,.,33.8,45.7,16FEB2015:14:53:40,23.1,16FEB2015:23:37:30,.,17.7,16FEB2015:20:55:30,.,.,34.16,0.361,91.9,25.51,18.8,27.8,16FEB2015:09:39:20,6.9,16FEB2015:19:28:10,0.07,0.44,0.09,0.56,38.1,40.3,16FEB2015:17:05:20,36.1,16FEB2015:09:35:20,38.9,0,.,.,.,.,0.000,0.020
dly,AgWx,lbwsouthfork,432,16FEB2015:23:59:59,12.9,.,32.0,43.9,16FEB2015:14:52:00,21.6,16FEB2015:23:50:50,.,14.7,16FEB2015:12:45:10,.,.,39.8,0.364,92.4,28.78,19.0,28.1,16FEB2015:09:28:10,7.3,16FEB2015:18:54:30,0.06,0.43,0.08,0.54,39.6,41.9,16FEB2015:16:05:20,37.2,16FEB2015:09:35:20,40.7,1,.,.,.,.,0.000,0.060
dly,AgWx,lewiston,404,16FEB2015:23:59:59,12.8,.,34.7,48.0,16FEB2015:14:24:10,23.9,16FEB2015:06:05:30,.,21.1,16FEB2015:11:29:40,.,.,36.43,0.542,100,50.03,28.9,37.1,16FEB2015:13:25:40,23.0,16FEB2015:07:47:00,0.06,0.39,0.08,0.48,40.0,43.6,16FEB2015:16:09:00,37.0,16FEB2015:08:54:00,39.5,25,.,.,.,.,0.000,0.000
dly,AgWx,logangolf,409,16FEB2015:23:59:59,12.8,.,35.4,46.5,16FEB2015:14:33:50,28.2,16FEB2015:08:46:30,.,14.5,16FEB2015:05:33:00,.,.,43.1,0.322,68.42,19.39,15.9,25.8,16FEB2015:00:12:00,2.1,16FEB2015:19:12:50,0.07,0.49,0.08,0.60,38.7,41.8,16FEB2015:16:39:00,36.3,16FEB2015:10:39:00,.,.,.,.,.,.,0.000,0.020
dly,AgWx,murray,415,16FEB2015:23:59:59,12.3,.,39.8,48.4,16FEB2015:14:07:20,30.7,16FEB2015:23:59:30,.,20.3,16FEB2015:13:03:10,.,.,41.7,0.43,77.65,26.41,23.1,30.9,16FEB2015:10:31:00,14.3,16FEB2015:13:25:30,0.07,0.48,0.10,0.62,41.9,43.1,16FEB2015:18:54:00,40.7,16FEB2015:11:09:00,41.1,21,.,.,.,.,0.000,0.000
dly,AgWx,nephi,416,16FEB2015:23:59:59,12.7,.,35.1,48.5,16FEB2015:14:21:00,19.6,16FEB2015:23:37:10,.,27.3,16FEB2015:12:21:40,.,.,40.22,0.359,88.8,17.17,18.7,27.1,16FEB2015:08:48:10,4.4,16FEB2015:14:15:20,0.08,0.59,0.12,0.80,40.4,44.9,16FEB2015:17:09:00,36.6,16FEB2015:08:39:00,35.4,22,.,.,.,.,0.000,0.000
dly,AgWx,panguitch,420,16FEB2015:23:59:59,12.7,.,27.3,47.2,16FEB2015:12:48:40,10.0,16FEB2015:07:00:40,.,35.5,16FEB2015:13:12:30,.,.,37.78,0.231,89.3,11.88,8.8,18.1,16FEB2015:09:45:10,-5.3,16FEB2015:14:30:50,0.10,0.63,0.14,0.85,36.2,37.1,16FEB2015:00:00:10,35.4,16FEB2015:12:24:00,35.4,27,.,.,.,.,0.000,0.000
dly,AgWx,parowan,421,16FEB2015:23:59:59,12.6,.,31.6,50.0,16FEB2015:13:34:10,15.7,16FEB2015:07:02:30,.,21.4,16FEB2015:15:20:40,.,.,34.23,0.261,85.2,12.38,11.5,18.9,16FEB2015:10:14:00,-1.5,16FEB2015:14:51:40,0.10,0.69,0.13,0.87,38.6,40.9,16FEB2015:17:39:00,36.0,16FEB2015:10:24:00,39.0,14,.,.,.,.,0.000,0.000
dly,AgWx,randolph,405,16FEB2015:23:59:59,12.3,.,26.6,38.3,16FEB2015:15:21:50,15.3,16FEB2015:06:39:00,.,16.8,16FEB2015:19:42:40,.,.,45.21,0.298,94.3,20.35,14.5,23.6,16FEB2015:09:36:00,-0.6,16FEB2015:16:23:00,0.02,0.18,0.03,0.27,36.9,38.3,16FEB2015:18:24:00,35.3,16FEB2015:10:54:00,35.7,28,.,.,.,.,0.000,0.000
dly,AgWx,snowsouth,402,16FEB2015:23:59:59,12.7,.,37.4,46.7,16FEB2015:14:31:20,27.7,16FEB2015:23:32:10,.,27.6,16FEB2015:02:17:00,.,.,17.23,0.316,72.34,23,15.6,24.6,16FEB2015:10:21:50,5.5,16FEB2015:21:19:10,0.10,0.53,0.14,0.70,42.4,48.4,16FEB2015:16:24:00,37.8,16FEB2015:09:24:00,41.3,27,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,16FEB2015:23:59:59,12.8,.,37.1,48.9,16FEB2015:14:31:00,21.8,16FEB2015:23:47:00,.,20.8,16FEB2015:12:07:30,.,.,18.83,0.353,77.77,16.01,18.2,26.6,16FEB2015:09:31:20,3.2,16FEB2015:15:58:10,0.10,0.47,0.13,0.61,38.0,39.6,16FEB2015:19:24:00,36.3,16FEB2015:11:24:00,38.8,23,.,.,.,.,0.000,0.000
dly,AgWx,spanfork,414,16FEB2015:23:59:59,12.4,.,39.5,48.4,16FEB2015:13:52:40,29.6,16FEB2015:23:15:20,.,21.3,16FEB2015:12:59:20,.,.,47.75,0.413,73.19,28.37,22.2,29.8,16FEB2015:10:26:10,15.4,16FEB2015:16:38:00,0.05,0.42,0.07,0.52,39.3,40.8,16FEB2015:17:24:00,37.9,16FEB2015:10:39:00,39.5,29,.,.,.,.,0.000,0.010
dly,AgWx,tremonton,407,16FEB2015:23:59:59,12.7,.,38.4,49.5,16FEB2015:14:14:00,28.1,16FEB2015:07:15:40,.,18.8,16FEB2015:11:15:40,.,.,15.34,0.356,83.1,13.26,18.0,27.7,16FEB2015:01:30:30,-0.1,16FEB2015:16:01:40,0.09,0.49,0.13,0.65,41.2,42.3,16FEB2015:17:39:00,40.0,16FEB2015:10:09:00,35.9,35,.,.,.,.,0.000,0.000
dly,AgWx,venice,418,16FEB2015:23:59:59,12.7,.,33.9,49.9,16FEB2015:13:03:30,22.1,16FEB2015:03:16:40,.,23.5,16FEB2015:13:58:30,.,.,45.84,0.314,86.5,16.53,15.8,23.0,16FEB2015:09:14:00,5.5,16FEB2015:17:31:40,0.09,0.59,0.12,0.77,40.7,46.4,16FEB2015:15:24:00,36.2,16FEB2015:09:09:00,40.4,27,.,.,.,.,0.000,0.000
dly,AgWx,beryljct,423,17FEB2015:23:59:59,12.6,.,32.5,54.0,17FEB2015:16:50:50,9.0,17FEB2015:06:31:30,.,15.1,17FEB2015:11:45:30,.,.,46.18,0.211,78.73,14.39,7.1,13.1,17FEB2015:08:15:20,2.0,17FEB2015:05:36:40,0.09,0.74,0.11,0.98,37.0,41.8,17FEB2015:18:09:00,33.7,17FEB2015:12:24:00,39.1,21,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,17FEB2015:23:59:59,12.6,.,24.2,44.7,17FEB2015:14:21:10,6.5,17FEB2015:06:26:00,.,20.4,17FEB2015:13:27:40,.,.,36.35,0.202,90.7,12.62,5.8,18.1,17FEB2015:09:46:10,-4.9,17FEB2015:13:37:30,0.06,0.32,0.09,0.44,32.4,32.5,17FEB2015:23:24:00,32.4,17FEB2015:02:39:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,blo,425,17FEB2015:23:59:59,12.5,.,26.7,39.1,17FEB2015:15:33:10,17.4,17FEB2015:04:45:40,.,15.1,17FEB2015:15:01:20,.,.,30.8,0.25,73.65,29.3,10.6,20.0,17FEB2015:09:57:00,-0.5,17FEB2015:00:50:40,0.07,0.44,0.08,0.55,35.1,36.2,17FEB2015:00:00:10,34.5,17FEB2015:14:09:00,36.8,36,.,.,.,.,0.000,0.000
dly,AgWx,bluecreek,403,17FEB2015:23:59:59,12.8,.,32.7,43.9,17FEB2015:13:18:50,22.9,17FEB2015:02:39:00,.,15.4,17FEB2015:14:50:40,.,.,27.06,0.248,56.76,22.72,10.7,16.2,17FEB2015:20:22:10,6.6,17FEB2015:12:58:00,0.08,0.51,0.10,0.66,39.2,42.0,17FEB2015:18:09:00,36.6,17FEB2015:10:39:00,38.5,32,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,17FEB2015:23:59:59,12.6,.,31.4,53.6,17FEB2015:16:11:20,13.4,17FEB2015:05:02:40,.,16.2,17FEB2015:16:54:00,.,.,40.71,0.194,67.51,11.65,5.2,12.2,17FEB2015:09:05:00,-0.5,17FEB2015:19:21:40,0.10,0.82,0.13,1.10,36.8,39.1,17FEB2015:19:24:00,34.9,17FEB2015:11:39:00,32.6,34,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,17FEB2015:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,17FEB2015:23:59:59,12.6,.,32.2,53.2,17FEB2015:16:17:00,13.6,17FEB2015:05:46:50,.,10.8,17FEB2015:15:32:20,.,.,37.06,0.205,79.24,10.49,6.3,12.4,17FEB2015:09:06:20,-3.0,17FEB2015:14:16:00,0.09,0.75,0.12,0.98,37.0,42.8,17FEB2015:17:09:00,33.4,17FEB2015:10:09:00,38.9,29,.,.,.,.,0.000,0.000
dly,AgWx,clarkston,434,17FEB2015:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,corinne,413,17FEB2015:23:59:59,12.7,.,33.6,46.3,17FEB2015:16:06:40,22.7,17FEB2015:07:30:10,.,12.2,17FEB2015:14:18:40,.,.,25.89,0.329,87.1,24.9,16.9,25.2,17FEB2015:19:48:00,9.8,17FEB2015:13:38:00,0.07,0.49,0.09,0.63,37.5,38.5,17FEB2015:00:00:10,36.7,17FEB2015:11:24:00,36.9,32,.,.,.,.,0.000,0.010
dly,AgWx,drainfrm,410,17FEB2015:23:59:59,12.5,.,31.0,46.6,17FEB2015:15:37:50,18.2,17FEB2015:07:43:00,.,11.7,17FEB2015:15:38:40,.,.,53.6,0.333,100,25.76,17.4,24.4,17FEB2015:17:41:30,10.6,17FEB2015:12:43:10,0.06,0.42,0.07,0.51,36.4,38.0,17FEB2015:19:09:00,34.9,17FEB2015:12:24:00,37.7,42,.,.,.,.,0.000,0.000
dly,AgWx,eaglelake,433,17FEB2015:23:59:59,12.7,.,35.3,46.2,17FEB2015:14:43:00,23.9,17FEB2015:04:52:20,.,9.8,17FEB2015:15:27:40,.,.,40.85,0.289,66.07,23.67,14.1,21.7,17FEB2015:12:01:40,9.2,17FEB2015:15:05:10,0.07,0.50,0.08,0.63,39.5,45.6,17FEB2015:15:24:00,36.0,17FEB2015:08:54:00,32.2,0,.,.,.,.,0.000,0.000
dly,AgWx,evansfrm,411,17FEB2015:23:59:59,12.6,.,30.2,46.9,17FEB2015:16:24:20,14.5,17FEB2015:06:25:50,.,11.2,17FEB2015:16:48:40,.,.,47.03,0.265,80.6,22.41,12.2,16.5,17FEB2015:10:27:20,8.3,17FEB2015:06:44:10,0.06,0.40,0.08,0.49,37.3,39.0,17FEB2015:00:00:10,35.6,17FEB2015:13:09:00,37.9,27,.,.,.,.,0.000,0.000
dly,AgWx,flowell,417,17FEB2015:23:59:59,12.7,.,30.8,50.5,17FEB2015:14:37:00,15.1,17FEB2015:05:29:50,.,11.4,17FEB2015:12:09:20,.,.,39.05,0.273,84.2,14.5,12.7,20.0,17FEB2015:09:56:30,2.8,17FEB2015:16:37:40,0.07,0.54,0.09,0.70,37.9,41.0,17FEB2015:17:24:00,35.5,17FEB2015:11:24:00,38.1,30,.,.,.,.,0.000,0.000
dly,AgWx,greenfrm,424,17FEB2015:23:59:59,12.1,.,32.7,46.2,17FEB2015:16:33:00,20.5,17FEB2015:06:29:00,.,11.5,17FEB2015:14:21:00,.,.,45.09,0.26,67.35,23.5,11.8,17.0,17FEB2015:11:06:10,7.6,17FEB2015:06:08:50,0.07,0.45,0.08,0.55,37.0,38.8,17FEB2015:17:44:00,35.2,17FEB2015:10:29:00,38.0,28,.,.,.,.,0.000,0.000
dly,AgWx,hardware,412,17FEB2015:23:59:59,12.8,.,24.5,42.0,17FEB2015:14:19:40,10.9,17FEB2015:05:59:10,.,17.6,17FEB2015:12:48:30,.,.,46.17,0.241,82.1,23.44,10.0,16.0,17FEB2015:11:18:30,5.6,17FEB2015:05:59:10,0.06,0.47,0.08,0.60,32.5,32.7,17FEB2015:00:00:10,32.2,17FEB2015:08:24:00,26.6,52,.,.,.,.,0.000,0.000
dly,AgWx,laketown,406,17FEB2015:23:59:59,12.7,.,26.1,39.6,17FEB2015:16:23:10,12.6,17FEB2015:06:56:50,.,15.6,17FEB2015:16:34:40,.,.,27.59,0.258,78.68,30.04,11.6,18.0,17FEB2015:15:07:30,6.5,17FEB2015:05:51:00,0.06,0.40,0.08,0.50,36.9,41.3,17FEB2015:17:09:00,34.0,17FEB2015:11:09:00,35.3,38,.,.,.,.,0.000,0.000
dly,AgWx,lbweastfork,430,17FEB2015:23:59:59,12.2,.,30.7,43.9,17FEB2015:14:38:00,19.5,17FEB2015:04:22:30,.,13.9,17FEB2015:15:45:00,.,.,33.21,0.287,66.96,30.76,13.9,20.2,17FEB2015:13:07:30,9.3,17FEB2015:06:26:50,0.07,0.51,0.10,0.65,35.9,38.5,17FEB2015:17:50:20,34.2,17FEB2015:09:35:20,38.1,0,.,.,.,.,0.000,0.000
dly,AgWx,lbwexpfrm,429,17FEB2015:23:59:59,12.7,.,31.7,46.5,17FEB2015:15:42:20,20.1,17FEB2015:04:13:50,.,13.2,17FEB2015:15:55:10,.,.,4.676,0.311,76.16,29.97,15.9,19.8,17FEB2015:12:54:40,12.2,17FEB2015:07:10:20,0.07,0.45,0.08,0.55,36.1,37.4,17FEB2015:00:00:10,35.4,17FEB2015:11:20:20,37.1,0,.,.,.,.,0.000,0.000
dly,AgWx,lbwparadise,431,17FEB2015:23:59:59,12.7,.,30.2,43.6,17FEB2015:14:30:10,17.1,17FEB2015:07:22:00,.,15.0,17FEB2015:15:25:00,.,.,27.96,0.267,76.03,23.87,12.4,15.8,17FEB2015:10:40:10,7.6,17FEB2015:14:48:00,0.07,0.48,0.10,0.61,36.1,37.4,17FEB2015:00:00:10,34.9,17FEB2015:10:50:20,37.5,0,.,.,.,.,0.000,0.000
dly,AgWx,lbwsouthfork,432,17FEB2015:23:59:59,12.8,.,29.5,42.7,17FEB2015:15:37:20,18.2,17FEB2015:07:04:00,.,14.5,17FEB2015:15:05:00,.,.,36.76,0.26,70.56,25.64,11.8,17.9,17FEB2015:12:29:50,8.1,17FEB2015:12:57:30,0.07,0.47,0.09,0.60,37.6,39.7,17FEB2015:18:05:20,35.6,17FEB2015:10:50:20,39.7,1,.,.,.,.,0.000,0.000
dly,AgWx,lewiston,404,17FEB2015:23:59:59,12.7,.,30.4,46.6,17FEB2015:15:03:20,17.0,17FEB2015:04:05:30,.,16.3,17FEB2015:15:42:10,.,.,37.44,0.447,100,50.55,23.9,33.1,17FEB2015:15:59:50,13.6,17FEB2015:07:13:50,0.06,0.41,0.07,0.50,38.3,42.4,17FEB2015:15:54:00,35.3,17FEB2015:10:09:00,38.0,25,.,.,.,.,0.000,0.000
dly,AgWx,logangolf,409,17FEB2015:23:59:59,12.7,.,32.4,44.4,17FEB2015:16:58:40,21.6,17FEB2015:08:15:00,.,20.0,17FEB2015:08:39:10,.,.,35.22,0.234,53.5,24.04,9.3,17.5,17FEB2015:11:29:50,4.8,17FEB2015:06:11:30,0.08,0.54,0.10,0.66,36.5,38.4,17FEB2015:17:39:00,34.8,17FEB2015:11:54:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,murray,415,17FEB2015:23:59:59,12.3,.,35.2,49.6,17FEB2015:14:55:20,22.6,17FEB2015:05:17:20,.,9.6,17FEB2015:16:17:40,.,.,40.69,0.318,81.4,20.95,16.3,20.5,17FEB2015:01:31:40,9.9,17FEB2015:14:23:50,0.07,0.48,0.08,0.61,40.5,42.2,17FEB2015:18:39:00,38.5,17FEB2015:10:39:00,40.0,21,.,.,.,.,0.000,0.000
dly,AgWx,nephi,416,17FEB2015:23:59:59,12.6,.,30.1,49.3,17FEB2015:17:01:50,13.9,17FEB2015:07:27:30,.,11.7,17FEB2015:12:07:00,.,.,46.03,0.266,84.4,18.42,12.3,18.5,17FEB2015:09:09:10,6.9,17FEB2015:12:56:00,0.07,0.58,0.09,0.78,38.0,44.4,17FEB2015:17:39:00,33.9,17FEB2015:11:39:00,33.7,22,.,.,.,.,0.000,0.000
dly,AgWx,panguitch,420,17FEB2015:23:59:59,12.6,.,26.2,52.3,17FEB2015:15:26:40,7.2,17FEB2015:07:35:50,.,17.5,17FEB2015:15:00:20,.,.,50.74,0.195,86.1,7.988,5.1,15.7,17FEB2015:10:16:40,-8.9,17FEB2015:15:01:10,0.08,0.62,0.10,0.83,35.6,36.7,17FEB2015:18:09:00,34.8,17FEB2015:11:39:00,34.7,27,.,.,.,.,0.000,0.000
dly,AgWx,parowan,421,17FEB2015:23:59:59,12.6,.,30.9,52.9,17FEB2015:14:47:00,13.4,17FEB2015:04:28:50,.,11.1,17FEB2015:17:08:10,.,.,38.44,0.221,82.2,8.8,7.9,15.2,17FEB2015:09:46:10,-7.0,17FEB2015:14:30:10,0.09,0.68,0.11,0.86,37.6,40.9,17FEB2015:17:39:00,34.7,17FEB2015:11:24:00,38.0,14,.,.,.,.,0.000,0.000
dly,AgWx,randolph,405,17FEB2015:23:59:59,12.3,.,24.2,39.3,17FEB2015:14:30:00,9.1,17FEB2015:06:42:50,.,16.9,17FEB2015:15:28:30,.,.,25.17,0.253,90.3,25.74,11.1,16.9,17FEB2015:10:29:40,5.4,17FEB2015:13:49:40,0.03,0.19,0.04,0.29,35.6,36.8,17FEB2015:19:09:00,34.3,17FEB2015:11:54:00,34.8,28,.,.,.,.,0.000,0.000
dly,AgWx,snowsouth,402,17FEB2015:23:59:59,12.7,.,34.9,44.5,17FEB2015:16:14:40,23.1,17FEB2015:06:30:00,.,16.2,17FEB2015:13:45:10,.,.,28.58,0.237,55.32,21.73,9.6,15.5,17FEB2015:23:37:10,3.3,17FEB2015:05:08:50,0.08,0.56,0.11,0.73,39.8,46.2,17FEB2015:16:39:00,35.2,17FEB2015:09:24:00,39.7,26,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,17FEB2015:23:59:59,12.7,.,29.8,47.0,17FEB2015:15:28:10,15.5,17FEB2015:05:16:00,.,15.7,17FEB2015:14:36:00,.,.,27.38,0.289,86.7,20.83,14.0,19.5,17FEB2015:22:49:00,6.7,17FEB2015:13:08:30,0.08,0.49,0.10,0.63,36.5,38.1,17FEB2015:00:00:10,34.7,17FEB2015:11:54:00,38.0,22,.,.,.,.,0.000,0.000
dly,AgWx,spanfork,414,17FEB2015:23:59:59,12.3,.,35.1,49.1,17FEB2015:14:47:30,22.3,17FEB2015:07:24:30,.,7.7,17FEB2015:12:17:00,.,.,65.13,0.295,75.6,20.27,14.6,22.0,17FEB2015:09:41:40,8.4,17FEB2015:15:12:10,0.06,0.43,0.08,0.53,37.7,40.1,17FEB2015:17:39:00,35.6,17FEB2015:11:39:00,38.3,28,.,.,.,.,0.000,0.000
dly,AgWx,tremonton,407,17FEB2015:23:59:59,12.7,.,33.7,47.1,17FEB2015:14:31:20,23.1,17FEB2015:08:03:30,.,22.2,17FEB2015:14:23:10,.,.,27.16,0.287,73.34,25.06,14.0,18.5,17FEB2015:21:26:30,10.8,17FEB2015:00:24:50,0.08,0.52,0.11,0.69,39.8,41.2,17FEB2015:17:54:00,38.2,17FEB2015:10:09:00,35.0,36,.,.,.,.,0.000,0.000
dly,AgWx,venice,418,17FEB2015:23:59:59,12.6,.,30.2,50.1,17FEB2015:14:53:40,14.3,17FEB2015:06:54:50,.,16.4,17FEB2015:16:38:10,.,.,45.65,0.28,93,18.31,13.4,18.3,17FEB2015:09:46:20,6.7,17FEB2015:13:50:10,0.08,0.59,0.11,0.77,39.0,45.7,17FEB2015:16:24:00,34.2,17FEB2015:10:09:00,38.8,27,.,.,.,.,0.000,0.000
dly,AgWx,beryljct,423,18FEB2015:23:59:59,12.6,.,36.8,63.3,18FEB2015:16:17:30,11.9,18FEB2015:04:57:00,.,12.8,18FEB2015:14:38:40,.,.,45.16,0.222,80.6,9.59,8.2,13.4,18FEB2015:11:42:00,3.5,18FEB2015:14:50:50,0.10,0.75,0.13,0.98,37.5,43.5,18FEB2015:18:09:00,33.7,18FEB2015:12:09:00,38.8,21,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,18FEB2015:23:59:59,12.7,.,34.5,56.9,18FEB2015:14:32:50,16.0,18FEB2015:06:55:30,.,15.7,18FEB2015:16:45:50,.,.,37.57,0.249,69.89,15.02,10.7,17.9,18FEB2015:11:19:10,3.2,18FEB2015:02:50:10,0.07,0.35,0.11,0.49,32.5,32.6,18FEB2015:23:39:00,32.4,18FEB2015:14:24:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,blo,425,18FEB2015:23:59:59,12.5,.,34.3,45.5,18FEB2015:16:39:40,23.2,18FEB2015:06:46:00,.,19.6,18FEB2015:20:41:10,.,.,36.1,0.276,64.81,25.91,13.0,21.4,18FEB2015:09:06:10,8.8,18FEB2015:01:47:10,0.08,0.46,0.10,0.58,34.8,35.8,18FEB2015:18:54:00,34.1,18FEB2015:13:39:00,36.4,34,.,.,.,.,0.000,0.000
dly,AgWx,bluecreek,403,18FEB2015:23:59:59,12.8,.,37.1,51.2,18FEB2015:14:59:20,24.8,18FEB2015:06:14:50,.,16.2,18FEB2015:13:49:00,.,.,26.17,0.323,65.9,24.88,16.7,24.0,18FEB2015:17:53:20,10.8,18FEB2015:11:15:00,0.09,0.54,0.11,0.69,39.0,42.8,18FEB2015:18:24:00,36.1,18FEB2015:10:54:00,37.9,32,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,18FEB2015:23:59:59,12.6,.,39.3,65.2,18FEB2015:16:48:30,20.7,18FEB2015:07:19:50,.,16.0,18FEB2015:13:10:10,.,.,37.15,0.207,52.18,8.15,6.6,11.6,18FEB2015:17:55:00,-1.3,18FEB2015:12:43:10,0.13,0.86,0.17,1.15,37.6,40.8,18FEB2015:19:24:00,35.1,18FEB2015:11:09:00,32.8,33,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,18FEB2015:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,18FEB2015:23:59:59,12.7,.,38.7,63.6,18FEB2015:15:58:00,16.6,18FEB2015:07:11:10,.,15.7,18FEB2015:12:25:30,.,.,37.05,0.238,72.07,9.67,9.8,16.4,18FEB2015:08:27:20,4.7,18FEB2015:16:43:50,0.11,0.78,0.15,1.02,37.7,44.6,18FEB2015:17:39:00,33.5,18FEB2015:10:24:00,38.8,29,.,.,.,.,0.000,0.000
dly,AgWx,clarkston,434,18FEB2015:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,corinne,413,18FEB2015:23:59:59,12.7,.,35.7,54.0,18FEB2015:16:01:00,21.1,18FEB2015:05:04:00,.,9.5,18FEB2015:13:56:20,.,.,29.55,0.392,89.5,22.65,21.2,28.4,18FEB2015:18:46:20,15.1,18FEB2015:16:26:40,0.07,0.50,0.09,0.64,36.6,37.7,18FEB2015:18:39:00,35.9,18FEB2015:08:09:00,36.0,32,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,18FEB2015:23:59:59,12.5,.,34.3,54.7,18FEB2015:15:20:00,19.4,18FEB2015:06:52:20,.,7.6,18FEB2015:02:15:50,.,.,55.98,0.383,100,17.66,20.6,27.2,18FEB2015:18:29:00,10.5,18FEB2015:15:55:00,0.07,0.44,0.08,0.53,36.0,38.4,18FEB2015:18:54:00,34.4,18FEB2015:11:54:00,36.9,42,.,.,.,.,0.000,0.000
dly,AgWx,eaglelake,433,18FEB2015:23:59:59,12.7,.,41.1,54.5,18FEB2015:16:04:10,28.4,18FEB2015:06:21:20,.,8.1,18FEB2015:13:45:50,.,.,36.09,0.333,60.56,21.19,17.2,24.9,18FEB2015:20:03:10,12.3,18FEB2015:00:04:30,0.08,0.51,0.10,0.64,40.2,47.0,18FEB2015:15:24:00,36.0,18FEB2015:08:39:00,32.2,0,.,.,.,.,0.000,0.000
dly,AgWx,evansfrm,411,18FEB2015:23:59:59,12.6,.,34.8,56.2,18FEB2015:16:36:40,17.6,18FEB2015:07:01:10,.,8.2,18FEB2015:14:30:30,.,.,46.93,0.311,81.7,16.38,15.8,21.4,18FEB2015:09:58:00,10.1,18FEB2015:17:13:30,0.06,0.41,0.08,0.50,37.0,39.3,18FEB2015:19:09:00,35.3,18FEB2015:11:54:00,37.2,27,.,.,.,.,0.000,0.000
