TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
21MAY2017:15:30:00,2418,-12.19425,-0.02357962,19.52507,-13.34909,0.05813449,0.2502964,7.746319,0.4407586,0.02740884,-0.06696942,-0.01307998,516.4042,1.57728,1.560505,0.4030623,-0.004402388,6.87624,0.3580607,-0.4666123,-0.1005665,0.008152924,0.7154258,1.859757,0.4960922,-0.06190091,0.3393863,0.8169603,0.009647999,-0.04083739,0.3021615,74.99192,7.874621,4.614017,0.9279504,287.321,25.37892,1.877882,0.7918459,61.5989,-0.004402388,19.89313,0.007346301,-0.02652354,0.1601577,-0.5282192,36000,0,0,0,0,0,0,0,0,0,0,44,11.54945,13.53833,598.28748588,ec_flux,sagegrass,twdef,2017
21MAY2017:16:00:00,2419,-2.550707,1.169098,-126.0242,4.795714,0.08176502,0.2958362,6.80437,0.5627961,-0.03777963,-0.04953426,-0.002717517,616.2252,170.8394,11.97773,16.58275,1.21236,5.135062,3.432657,-0.494013,-0.3697724,-0.05113438,-1.156898,0.5986377,0.1217559,0.07019074,-0.4600482,0.571505,0.05227667,-0.07443829,0.2897565,75.01348,5.952947,5.227284,0.9342536,111.0145,-158.3145,1.349296,1.245009,22.51882,1.21236,-124.7679,-0.05464493,0.01138307,-1.131036,-0.1253121,35995,5,0,0,5,0,0,0,0,0,0,51.58706,10.86732,12.69901,673.17345543,ec_flux,sagegrass,twdef,2017
21MAY2017:16:30:00,2420,-3.17326,0.009551297,-2.013922,-3.048877,0.03693231,0.1987004,6.243838,0.4005168,-0.06108817,0.01616611,-0.003376551,676.7698,104.3845,7.205528,-4.526913,0.01838303,3.910031,2.231149,-0.08745575,0.1268045,-0.000750661,-0.7297767,0.5240739,0.05702835,0.02424735,-0.3273099,0.471105,0.03115899,-0.06385569,0.2427213,75.02975,5.611437,5.522655,0.935425,108.5434,-155.8434,0.9578722,0.7998177,32.90293,0.01838303,-1.831613,-0.000880183,-0.007951546,-0.01752547,-0.1647836,36000,0,0,0,0,0,0,0,0,0,0,56.94825,8.22843,13.15217,710.34134242,ec_flux,sagegrass,twdef,2017
21MAY2017:17:00:00,2421,-25.70825,0.1428868,-1.029454,-25.64548,0.01831038,0.140262,7.174266,0.3605637,0.1158556,-0.03047813,-0.02749362,545.9001,8.139521,-5.635651,-0.3143783,0.196698,5.64486,0.4429117,0.155711,-0.03488232,0.0000801832,1.478727,1.138873,0.1208755,0.01560222,0.3974496,0.6215222,0.01198395,-0.05603184,0.3072957,75.04328,7.148266,5.081121,0.930716,297.6557,15.0443,1.722763,1.53121,27.00951,0.196698,0.1956469,0.0000761872,-0.05388737,0.001730287,-1.226831,36000,0,0,0,0,0,0,0,0,0,0,48.86583,7.767634,13.57307,657.15277508,ec_flux,sagegrass,twdef,2017
21MAY2017:17:30:00,2422,-22.56188,-0.01298313,6.37071,-22.89082,0.02672095,0.1692841,7.232816,0.3429024,0.02333252,-0.03106892,-0.0240842,518.3079,4.606628,-0.126687,0.6548014,0.02994919,7.04311,0.2859427,0.01438898,-0.04620987,0.003002882,2.415948,0.8684517,-0.0266656,-0.02821329,0.5877105,0.7986181,-0.005023867,-0.0466763,0.2931592,75.04564,6.691751,4.805103,0.9324375,299.0276,13.67235,2.614542,2.486406,17.93173,0.02994919,7.327032,0.002703184,-0.0456355,0.06114773,-1.01747,36000,0,0,0,0,0,0,0,0,0,0,44,8.238496,13.62589,620.44263588,ec_flux,sagegrass,twdef,2017
21MAY2017:18:00:00,2423,-32.12895,0.01872262,12.4649,-32.77925,0.02092585,0.1497543,7.235839,0.3985078,0.0441044,0.02557537,-0.03427272,516.9418,1.290875,-0.0831995,-0.03106141,0.07881001,6.82814,0.1234581,-0.02611263,-0.03226191,0.005623955,2.392856,0.7530127,0.1851859,-0.01125121,0.6250978,0.8388562,-0.01939977,-0.03782665,0.3070564,75.04833,6.555998,4.531433,0.9330923,298.0595,14.6405,2.600585,2.473156,17.9301,0.07881001,13.72245,0.005044274,-0.06513166,0.1078903,-1.365442,36000,0,0,0,0,0,0,0,0,0,0,44,8.376328,13.29774,584.82209642,ec_flux,sagegrass,twdef,2017
21MAY2017:18:30:00,2424,-23.58211,0.01847467,7.170137,-23.90515,0.008583963,0.09567873,6.345298,0.4440531,0.129707,0.08319726,-0.02503238,519.417,1.35277,-0.2532267,-0.2103411,0.06320976,6.92853,0.1340799,-0.04661727,-0.02482532,0.003323825,1.37228,0.8230668,0.1308779,-0.001905862,0.3673588,0.7530262,-0.00895383,-0.005999521,0.2754254,75.06223,5.240281,4.538472,0.9376851,297.7134,14.98663,1.628191,1.4206,28.92255,0.06320976,8.110133,0.00298078,-0.04771587,0.06354967,-1.003546,36000,0,0,0,0,0,0,0,0,0,0,44,7.391164,12.53721,582.97540648,ec_flux,sagegrass,twdef,2017
21MAY2017:19:00:00,2425,-24.5054,0.02031576,3.826775,-24.66125,0.01926815,0.1434861,6.565693,0.4220487,0.1184586,0.02594851,-0.02606259,518.1219,1.104441,-0.2653726,-0.08624759,0.06763995,6.965868,0.1272314,-0.03937637,-0.000498253,0.001985306,1.743575,0.8310062,-0.03077785,-0.01552789,0.5567731,0.6634365,0.01351889,-0.01337251,0.3072461,75.07181,5.800606,4.595103,0.9358812,294.9904,17.7097,1.971816,1.830316,21.69852,0.06763995,4.844146,0.001779515,-0.04910371,0.03850834,-1.055879,36000,0,0,0,0,0,0,0,0,0,0,44,6.116194,12.72321,591.43773858,ec_flux,sagegrass,twdef,2017
21MAY2017:19:30:00,2426,-44.60907,0.04403663,6.853494,-44.812,0.02016421,0.146668,6.651267,0.5288843,0.1477917,0.1492821,-0.04736847,518.159,1.632256,-0.4760806,-0.4564834,0.1300526,6.934458,0.07531756,-0.01962688,-0.01932741,0.003561737,1.753655,0.8143257,0.08589932,-0.01961698,0.2905755,0.7518549,-0.008827195,-0.003509556,0.2961967,75.0884,5.427806,4.557031,0.9373685,303.2917,9.408261,1.947946,1.777567,23.95552,0.1300526,8.690639,0.003187546,-0.08920349,0.06840144,-1.905546,36000,0,0,0,0,0,0,0,0,0,0,44,5.705639,12.44166,585.75363216,ec_flux,sagegrass,twdef,2017
21MAY2017:20:00:00,2427,-36.98305,0.03227296,5.535947,-37.15207,0.01515952,0.1270029,5.958468,0.8548248,0.4296992,0.2190246,-0.03916708,521.1526,3.389506,-1.510722,-0.7642051,0.1040246,6.869772,0.1063323,-0.05481556,-0.03015569,0.002880795,1.425587,0.8404561,0.2447846,-0.01494592,0.1192765,0.6204242,-0.006065302,0.005010118,0.2570132,75.11576,4.812384,4.465919,0.9398491,307.9174,4.782695,1.571487,1.43057,24.25558,0.1040246,7.02914,0.002585909,-0.07433753,0.05406908,-1.547261,36000,0,0,0,0,0,0,0,0,0,0,44,4.78516,12.33559,572.7741346,ec_flux,sagegrass,twdef,2017
21MAY2017:20:30:00,2428,-18.43892,0.01745036,-3.323757,-18.14884,0.005297807,0.07484469,4.669291,0.8613464,-0.03019087,0.1459324,-0.01940608,526.5789,4.492414,0.3435208,-0.6336101,0.05506309,6.906531,0.1135383,0.0000744643,-0.02494894,-0.001041558,0.5218974,0.3422513,-0.00604402,-0.002252511,0.03746549,0.3892437,0.005128892,0.01776305,0.1661443,75.13976,3.180806,4.420046,0.9457453,308.5939,4.106092,0.6736951,0.5232383,38.27888,0.05506309,-2.541402,-0.000938713,-0.03667402,-0.01922587,-0.7631296,36000,0,0,0,0,0,0,0,0,0,0,44,3.57987,12.29846,563.56331269,ec_flux,sagegrass,twdef,2017
21MAY2017:21:00:00,2429,-26.03354,0.02928375,2.965797,-26.06731,0.004434902,0.06846429,4.660298,0.8405887,-0.04617788,0.1673194,-0.0273876,526.1742,3.351827,0.258319,-0.5691006,0.08041245,6.730647,0.09718319,0.0007379702,-0.01704478,0.001631331,0.3470891,0.3989972,-0.003084525,0.0003854558,0.1217045,0.414142,0.004671484,0.002789062,0.2118302,75.16944,3.198809,4.285192,0.9461406,293.3771,19.32294,0.5879098,0.3678069,49.56129,0.08041245,3.980447,0.001468293,-0.05259699,0.02917719,-1.043827,36000,0,0,0,0,0,0,0,0,0,0,44,2.177603,12.27693,546.40479522,ec_flux,sagegrass,twdef,2017
21MAY2017:21:30:00,2430,-37.65651,0.03700513,7.103629,-37.87448,0.006695741,0.08419371,5.19472,0.8932654,0.07959253,0.2160209,-0.03968051,525.8382,3.126851,-0.2149713,-0.6666695,0.1101867,6.190742,0.2277726,-0.0106615,-0.03716201,0.003451236,0.5977342,0.5359773,0.01543522,0.005944319,0.1836141,0.5549074,0.00386174,-0.01366535,0.2413647,75.18401,3.775647,3.902897,0.9445814,295.6239,17.07609,0.8679864,0.6253004,42.83028,0.1101867,8.421015,0.003108215,-0.07628976,0.05629059,-1.373676,36000,0,0,0,0,0,0,0,0,0,0,44,1.35577,12.26199,498.697115,ec_flux,sagegrass,twdef,2017
21MAY2017:22:00:00,2431,-13.80438,0.02950484,4.685569,-14.01225,0.00837779,0.09406355,4.430246,0.9700491,-0.09501024,0.2117213,-0.01451132,529.1362,3.786043,0.3410262,-0.7371666,0.05598819,5.861399,0.1582414,-0.009847204,-0.03365172,0.00209756,0.4560483,0.5099854,-0.03465784,-0.007537946,0.2108436,0.4394611,0.004633099,0.03920238,0.1731957,75.18829,3.180126,3.598553,0.9468622,287.8876,24.81238,0.735058,0.5024283,45.56767,0.05598819,5.118047,0.001895721,-0.02837908,0.03145752,-0.4639354,36000,0,0,0,0,0,0,0,0,0,0,44,1.002429,12.24856,458.82044195,ec_flux,sagegrass,twdef,2017
21MAY2017:22:30:00,2432,-22.86944,0.02322977,3.26528,-22.9411,0.01125375,0.1090067,4.602611,0.9299039,0.02331293,0.1598787,-0.02403484,528.7627,3.31857,-0.06992424,-0.523155,0.06816339,5.662064,0.1168505,-0.005469982,-0.02325441,0.00162991,0.9183977,0.4727117,0.03766089,0.00498499,0.1509852,0.4858148,0.01078623,-0.01545951,0.2000082,75.20103,3.188479,3.443494,0.9470891,303.364,9.335987,1.043455,0.9307272,26.62336,0.06816339,3.976979,0.001471434,-0.04640506,0.02338133,-0.7350806,36000,0,0,0,0,0,0,0,0,0,0,44,0.6224428,12.23602,439.06347811,ec_flux,sagegrass,twdef,2017
21MAY2017:23:00:00,2433,-46.1869,0.04666928,12.14595,-46.63507,0.009970477,0.1026088,4.755905,1.254273,-0.1594511,0.2077978,-0.04854551,529.5794,4.622723,0.5403895,-0.6922863,0.1361168,5.527485,0.1806486,0.02625716,-0.03091436,0.005534974,0.5705761,0.4944802,-0.04400229,0.008354928,0.1623769,0.4393075,0.006406722,-0.02208106,0.2478574,75.20278,3.24295,3.332309,0.946992,296.8145,15.88549,0.7960951,0.5932342,40.88855,0.1361168,13.50534,0.005004455,-0.09445194,0.07683529,-1.43622,36000,0,0,0,0,0,0,0,0,0,0,44,0.4531091,12.22442,424.970559,ec_flux,sagegrass,twdef,2017
21MAY2017:23:30:00,2434,-19.01153,0.01234014,-0.414802,-18.90258,0.01535507,0.1275485,5.446749,0.8830062,-0.02470326,0.1458697,-0.02004898,528.0919,3.028953,0.08076394,-0.4422392,0.0504474,5.230866,0.1271028,0.0005183164,-0.02157508,0.000054352,0.6043909,0.5368214,0.01159343,0.008308694,0.2215732,0.4852765,0.0139869,0.01230262,0.2736761,75.20187,4.201966,3.09125,0.9438466,292.5669,20.13315,0.863113,0.6437291,40.83698,0.0504474,0.1326188,0.0000491557,-0.03815642,0.0007020825,-0.5481229,36000,0,0,0,0,0,0,0,0,0,0,44,0.4590305,12.21325,395.59604459,ec_flux,sagegrass,twdef,2017
22MAY2017:00:00:00,2435,-25.90879,0.02403175,3.686795,-26.00958,0.01868172,0.1406442,5.219545,0.9933888,-0.03437069,0.2091319,-0.02730553,528.8287,3.177703,0.06751907,-0.6291713,0.07497445,5.16799,0.1124396,-0.002893448,-0.02402509,0.001801282,0.6938123,0.5193467,-0.008304261,0.01440534,0.2340364,0.5016087,0.01355604,0.008015431,0.2526049,75.19398,4.01148,3.025666,0.9444373,294.0597,18.64029,0.9291505,0.7322226,37.29028,0.07497445,4.395128,0.001630207,-0.0525729,0.02275823,-0.7310911,36000,0,0,0,0,0,0,0,0,0,0,44,0.7136844,12.20025,386.93715137,ec_flux,sagegrass,twdef,2017
22MAY2017:00:30:00,2436,-7.586881,0.03077632,3.732363,-7.77358,0.00513668,0.07345235,2.793996,1.144636,-0.1632642,0.08787097,-0.007931743,538.3584,5.666384,0.8302637,-0.3624879,0.04530099,5.531537,0.221202,0.03148356,-0.01621089,0.001615104,0.9102984,0.3566497,0.006126985,0.005249333,-0.01926837,0.2573718,-0.001246274,0.009915153,0.1024966,75.20475,1.791581,3.253179,0.9520751,313.9126,-1.212616,0.9502484,0.910504,16.56549,0.04530099,3.940853,0.00147643,-0.0160011,0.02176903,-0.23026,36000,0,0,0,0,0,0,0,0,0,0,44,0.5968534,12.1825,412.70058609,ec_flux,sagegrass,twdef,2017
22MAY2017:01:00:00,2437,-13.95457,0.0507311,5.086706,-14.16975,0.004055095,0.06510603,1.979064,0.9666817,-0.1315235,0.05391755,-0.01451893,540.4517,5.373606,0.5209615,-0.2880957,0.07795662,5.583855,0.2113682,0.007695146,-0.0147816,0.002248187,1.135988,0.3952297,0.002168849,0.002786675,-0.02290159,0.271194,0.00319403,0.006030146,0.1104309,75.21391,0.5014026,3.298921,0.9566622,313.8549,-1.154907,1.170826,1.136223,13.92503,0.07795662,5.485575,0.002053319,-0.02927884,0.03058167,-0.4294505,36000,0,0,0,0,0,0,0,0,0,0,44,-0.3167528,12.16055,416.53966964,ec_flux,sagegrass,twdef,2017
22MAY2017:01:30:00,2438,-21.6373,0.03777063,3.40167,-21.70712,0.003760275,0.06279214,2.965979,1.201759,-0.1348521,0.2025584,-0.02258243,536.5371,5.091207,0.544145,-0.7981788,0.08078847,5.390897,0.1655376,0.01386477,-0.02451887,0.001648041,0.9478387,0.3303899,-0.009435799,0.001630977,0.04999623,0.3780394,-0.003589708,0.01295561,0.1446518,75.21429,1.373947,3.177503,0.953694,309.6806,3.019423,1.030439,0.9491566,22.74952,0.08078847,4.021221,0.001498765,-0.0445166,0.02165757,-0.641208,36000,0,0,0,0,0,0,0,0,0,0,44,-1.06337,12.14171,402.48799154,ec_flux,sagegrass,twdef,2017
22MAY2017:02:00:00,2439,-30.8404,0.0254047,1.093973,-30.74645,0.01932972,0.1428511,4.628422,0.8295622,0.05705305,0.130216,-0.03240695,529.681,2.562832,-0.2295348,-0.3875905,0.08692263,5.362467,0.06246351,0.002476046,-0.005741058,0.0008197553,1.039748,0.5529791,-0.03634054,-0.005536138,0.5615888,0.4460448,-0.01964113,0.0453135,0.1947683,75.20743,3.214496,3.188014,0.9472365,284.3257,28.3743,1.296885,1.181721,24.13761,0.08692263,2.000203,0.0007410198,-0.06225895,0.01088242,-0.917112,36000,0,0,0,0,0,0,0,0,0,0,44,-1.011909,12.12484,406.52671227,ec_flux,sagegrass,twdef,2017
22MAY2017:02:30:00,2440,7.813307,-0.05104636,-7.865793,8.235095,0.006795564,0.08444204,2.477064,1.434041,0.08321881,0.3399357,0.008160248,538.8357,7.176949,-0.4130154,-1.643956,-0.06499797,5.651282,0.1674094,-0.02067895,-0.04091477,-0.003304637,1.253071,0.3456747,0.02958435,0.003103931,0.02496075,0.3782148,0.006419428,0.01794378,0.1480034,75.19051,1.449496,3.33423,0.9530333,311.5588,1.141165,1.311684,1.253323,17.08567,-0.06499797,-8.063314,-0.003020784,0.0169724,-0.0456088,0.24313,36000,0,0,0,0,0,0,0,0,0,0,44,-0.3935998,12.10594,422.45651305,ec_flux,sagegrass,twdef,2017
22MAY2017:03:00:00,2441,19.04341,-0.134072,5.137418,18.63979,0.01314602,0.1172403,2.033942,1.318376,0.08016236,0.2257243,0.01981895,538.5169,6.993734,-0.5907009,-1.219027,-0.1741574,5.946248,0.1196102,0.003061191,0.01604682,0.001835584,1.227827,0.3677032,0.04233783,0.01130989,0.03906616,0.3385066,0.007811479,0.03405681,0.1487848,75.18664,0.4321366,3.552396,0.9564022,310.8776,1.822395,1.273874,1.228447,15.29606,-0.1741574,4.478824,0.001671378,0.038414,0.02690212,0.6316913,36000,0,0,0,0,0,0,0,0,0,0,44,-0.7887224,12.08374,448.43126836,ec_flux,sagegrass,twdef,2017
22MAY2017:03:30:00,2442,-23.70954,-0.004861444,-6.46417,-23.21533,0.008102024,0.09229079,3.322065,1.542474,-0.002744928,0.4408548,-0.02480978,531.757,5.782882,-0.02889806,-1.684193,0.04448122,6.134387,0.1204154,-0.008771386,0.02960517,-0.002293351,1.299473,0.3894412,-0.01101466,-0.006099461,0.3673558,0.4471611,-0.005945243,0.05256488,0.1830026,75.18497,1.879327,3.758799,0.9512109,296.9146,15.78541,1.428652,1.350395,18.95753,0.04448122,-5.595777,-0.002073729,-0.04726893,-0.03576661,-0.8326259,36000,0,0,0,0,0,0,0,0,0,0,44,-1.290601,12.06816,476.99607289,ec_flux,sagegrass,twdef,2017
22MAY2017:04:00:00,2443,-46.2336,0.03455655,-5.352816,-45.69615,0.02206949,0.1526236,4.314144,0.975661,0.1253775,0.1638187,-0.04857194,528.4792,3.012479,-0.3858035,-0.4750113,0.1284106,6.124548,0.09058941,-0.02137367,0.01074889,-0.001512699,1.644835,0.5875674,-0.04124098,-0.01136164,0.6340387,0.4326069,-0.02033524,0.005154014,0.2074002,75.17679,2.93739,3.791117,0.9474337,291.6198,21.08022,1.832359,1.76281,15.78067,0.1284106,-3.690985,-0.001364892,-0.09248914,-0.02389062,-1.63794,36000,0,0,0,0,0,0,0,0,0,0,44,-0.9903179,12.05711,482.94802354,ec_flux,sagegrass,twdef,2017
22MAY2017:04:30:00,2444,-40.14946,0.02267256,-10.47362,-39.35064,0.01969947,0.1442839,4.568845,0.7009401,0.05631573,0.08901097,-0.04223161,527.8227,2.111093,-0.198606,-0.2534012,0.1055617,6.192061,0.1084569,-0.01615782,0.01583302,-0.003676543,1.65441,0.5767255,-0.07107335,-0.000317152,0.7174869,0.4790723,-0.02081543,-0.001575528,0.2279971,75.16403,3.216927,3.847114,0.9462779,289.2545,23.44551,1.887793,1.803294,17.13695,0.1055617,-8.970764,-0.003317445,-0.07957169,-0.05899844,-1.443854,36000,0,0,0,0,0,0,0,0,0,0,44,-0.1977338,12.04888,490.5776332,ec_flux,sagegrass,twdef,2017
22MAY2017:05:00:00,2445,-36.82487,0.02174857,-18.51764,-35.57758,0.02981956,0.1775249,4.522775,0.5868486,0.124796,-0.03272652,-0.03873782,527.7029,1.932693,-0.4925053,0.2006635,0.1000082,6.666967,0.174933,0.005194649,0.01462506,-0.00694453,1.615829,0.727476,-0.1660376,-0.009173825,1.015301,0.5983345,-0.03015033,-0.0211607,0.2680527,75.15934,3.157781,4.21117,0.9461992,280.5568,32.14322,2.047065,1.908333,21.08663,0.1000082,-16.94465,-0.006267762,-0.07199191,-0.1220438,-1.450947,36000,0,0,0,0,0,0,0,0,0,0,44,0.4677527,12.04273,536.88653307,ec_flux,sagegrass,twdef,2017
22MAY2017:05:30:00,2446,-45.82656,0.04108152,-16.51657,-44.64237,0.04165778,0.2097427,4.340978,0.5825282,0.06417204,0.0695186,-0.04816943,527.9033,1.966216,-0.3117362,-0.1698211,0.1368544,7.065433,0.1280662,0.007182702,0.01267467,-0.005929466,1.515972,0.7421786,-0.1291451,-0.03305927,1.180084,0.5902043,-0.02902381,-0.05975387,0.3003429,75.16852,2.922006,4.514951,0.9469398,274.8016,37.8984,2.059855,1.921134,21.02023,0.1368544,-14.4679,-0.005351171,-0.09042172,-0.1116702,-1.937007,36000,0,0,0,0,0,0,0,0,0,0,44,0.9340683,12.04649,575.12473665,ec_flux,sagegrass,twdef,2017
22MAY2017:06:00:00,2447,-43.04906,0.04404663,-26.66952,-41.28513,0.04036541,0.2065468,4.630668,0.5192846,0.06411703,0.02073919,-0.04528639,527.0261,1.801407,-0.3739311,0.02845906,0.1366372,7.476274,0.1605788,0.03085635,-0.004223075,-0.01004498,1.60832,0.8415118,-0.2009304,-0.02956237,1.144624,0.6749368,-0.03075835,-0.04619822,0.3170152,75.18624,3.149066,4.851287,0.9461774,277.261,35.43895,2.148724,1.974047,23.09466,0.1366372,-24.50976,-0.009060802,-0.0835298,-0.2035079,-1.956258,36000,0,0,0,0,0,0,0,0,0,0,44,1.2577,12.08156,618.47622161,ec_flux,sagegrass,twdef,2017
22MAY2017:06:30:00,2448,-28.05664,0.04039852,-17.39558,-26.92339,0.03361768,0.1887385,5.114374,0.4152668,-0.001108366,0.01788391,-0.02959139,526.4045,1.485048,-0.1732979,-0.07410819,0.1007318,7.727495,0.08667564,0.009543863,0.001786508,-0.006525748,1.564317,0.8723785,-0.131268,-0.02593806,1.022067,0.6246302,-0.02441636,-0.0328487,0.2974604,75.18804,3.830829,5.073599,0.9437281,279.5408,33.1592,2.039724,1.868612,23.46066,0.1007318,-15.92283,-0.005896166,-0.0544371,-0.1386615,-1.334097,36000,0,0,0,0,0,0,0,0,0,0,44,1.869585,12.15367,648.4140749,ec_flux,sagegrass,twdef,2017
22MAY2017:07:00:00,2449,-23.34875,0.02011023,-11.28479,-22.60593,0.02621052,0.166896,5.695153,0.4200639,0.04857106,0.04922487,-0.02469771,525.2393,1.302066,-0.156121,-0.1324202,0.06945627,7.788035,0.06590731,0.01490253,0.0046809,-0.004125158,1.735466,0.909676,-0.1072885,-0.01736383,0.8156653,0.7651535,-0.02177978,-0.04428128,0.2827165,75.19076,4.62915,5.162584,0.9409868,287.5267,25.17329,2.104916,1.91759,24.1639,0.06945627,-10.06539,-0.003730174,-0.04561587,-0.08945999,-1.129944,36000,0,0,0,0,0,0,0,0,0,0,44,3.38815,12.25684,661.68808469,ec_flux,sagegrass,twdef,2017
22MAY2017:07:30:00,2450,-21.25678,0.01265306,-10.7308,-20.55827,0.03730845,0.1993187,6.165041,0.2445571,-0.02806813,0.009586565,-0.02253009,523.9827,0.7893565,0.07222891,-0.02227646,0.05760315,7.837871,0.04116566,0.002198157,0.002216959,-0.003934635,2.200932,0.9256423,-0.194979,0.003536463,0.9272064,0.9041324,-0.03957024,-0.07249168,0.3604939,75.19016,5.170393,5.236083,0.9390982,289.8553,22.84471,2.595595,2.388262,22.89287,0.05760315,-9.600509,-0.003556838,-0.04139325,-0.08672485,-1.043566,36000,0,0,0,0,0,0,0,0,0,0,44,5.358367,12.33034,672.41603152,ec_flux,sagegrass,twdef,2017
22MAY2017:08:00:00,2451,-17.73643,0.009612985,-5.788834,-17.34553,0.01313169,0.1183536,6.564296,0.3778939,0.04753702,-0.02147526,-0.01883151,522.9457,1.01524,-0.09936352,0.04798876,0.04626719,7.772937,0.05840313,-0.009007405,-0.006669732,-0.001999586,2.137605,0.8409939,-0.0394007,-0.01183706,0.7562065,0.7820472,0.007489726,-0.06461447,0.3044901,75.20478,5.711144,5.208383,0.9374708,293.218,19.48199,2.423978,2.267419,20.58542,0.04626719,-4.878991,-0.001807108,-0.03484709,-0.04391574,-0.8659273,36000,0,0,0,0,0,0,0,0,0,0,44,6.736532,12.39317,670.1582914,ec_flux,sagegrass,twdef,2017
22MAY2017:08:30:00,2452,-20.45588,0.008025315,1.782714,-20.50669,0.02237767,0.1546907,7.174527,0.3192958,-0.006973854,-0.0484947,-0.0217725,521.907,0.8147503,0.04314365,0.1457659,0.04811404,7.359625,0.224877,-0.01147407,-0.02579778,0.001108637,2.658605,0.8855874,0.1184098,-0.009413593,0.7294047,0.9749662,-0.02199981,-0.06638942,0.3773054,75.20406,6.444811,4.93385,0.9351611,297.3582,15.34188,2.931,2.756853,19.744,0.04811404,2.705075,0.001002118,-0.04109085,0.02311541,-0.9454755,36000,0,0,0,0,0,0,0,0,0,0,44,8.196177,12.53078,636.50451089,ec_flux,sagegrass,twdef,2017
22MAY2017:09:00:00,2453,-8.192602,0.0009404849,18.12913,-9.243021,0.01372346,0.1213258,7.731812,0.4138318,-0.076278,-0.1486164,-0.008746635,520.4919,1.218597,0.1331366,0.4849811,0.01260951,7.141006,0.2390758,0.0294953,-0.08560651,0.00751798,2.699701,1.099987,0.0695326,0.008336455,0.1846561,1.007726,0.0121318,-0.09652683,0.426442,75.19942,7.308751,4.786428,0.9323037,308.7872,3.912836,2.89429,2.706024,20.65859,0.01260951,18.34387,0.006797023,-0.01846605,0.1525127,-0.3672563,36000,0,0,0,0,0,0,0,0,0,0,44,9.483861,12.7418,619.39388735,ec_flux,sagegrass,twdef,2017
22MAY2017:09:30:00,2454,1.10534,0.007044923,26.61838,-0.4564251,0.03555318,0.1953173,7.784254,0.4425673,-0.0985065,-0.2025221,0.001180526,519.5603,1.206833,0.2562037,0.5098134,-0.001790583,7.512618,0.193293,-0.01542545,-0.0636569,0.01079215,2.493278,0.9264235,0.2572981,-0.02280965,-0.1838615,1.001865,-0.03057866,-0.05206355,0.3625171,75.18958,7.320128,5.086818,0.9319596,316.9175,-4.217529,2.722097,2.500059,23.13377,-0.001790583,26.33284,0.009746513,-0.000911007,0.2328356,0.05270455,36000,0,0,0,0,0,0,0,0,0,0,44,10.73801,12.94027,658.29294471,ec_flux,sagegrass,twdef,2017
22MAY2017:10:00:00,2455,-18.33752,0.01327787,3.774088,-18.50226,0.02177522,0.1526884,7.605,0.3746502,-0.04420564,-0.1398672,-0.0195419,519.3571,1.088684,0.1120887,0.4185781,0.04848525,7.510188,0.1262992,-0.005290376,-0.0464699,0.001887657,2.995739,0.9669808,-0.03563494,-0.005870996,0.4197263,1.053991,-0.02256241,-0.08035157,0.3972881,75.20119,6.752433,5.076112,0.9340075,304.7243,7.975717,3.212656,3.024998,19.57655,0.04848525,4.605883,0.001700321,-0.0369077,0.04054954,-0.872344,36000,0,0,0,0,0,0,0,0,0,0,44,10.93944,12.92813,655.57787652,ec_flux,sagegrass,twdef,2017
22MAY2017:10:30:00,2456,-17.27701,0.003525238,8.906015,-17.74278,0.03048771,0.1807709,7.93838,0.3807571,-0.06885624,-0.1357146,-0.01843221,518.0373,1.153808,0.3090252,0.5423994,0.03527601,7.5563,0.1161474,-0.04088186,-0.04293961,0.003954977,2.98784,1.007511,0.1745698,-0.03039196,0.2505799,1.068766,-0.01200787,-0.08801565,0.3862976,75.19918,7.046193,5.125451,0.9329697,307.906,4.793994,3.187034,2.998322,19.71022,0.03527601,9.650144,0.003557586,-0.03530836,0.08588479,-0.8300136,36000,0,0,0,0,0,0,0,0,0,0,44,10.1511,13.14639,662.64468641,ec_flux,sagegrass,twdef,2017
