15min,UCC,Peter Sinks Rim,269,2/15/2015 07:00:00,26.5,2.3,83,0.4090,12.3
15min,UCC,Peter Sinks Rim,269,2/15/2015 07:15:00,26.7,1.8,83,0.4090,12.3
15min,UCC,Peter Sinks Rim,269,2/15/2015 07:30:00,26.6,2.0,83,0.4070,12.3
15min,UCC,Peter Sinks Rim,269,2/15/2015 07:45:00,26.4,2.5,82,0.4030,12.3
15min,UCC,Peter Sinks Rim,269,2/15/2015 08:00:00,26.4,2.8,81,0.3990,12.4
15min,UCC,Peter Sinks Rim,269,2/15/2015 08:15:00,26.6,2.8,80,0.3970,12.4
15min,UCC,Peter Sinks Rim,269,2/15/2015 08:30:00,26.5,2.2,79,0.3900,12.4
15min,UCC,Peter Sinks Rim,269,2/15/2015 08:45:00,27.0,2.2,75,0.3840,12.4
15min,UCC,Peter Sinks Rim,269,2/15/2015 09:00:00,28.2,2.2,70,0.3800,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 09:15:00,29.6,2.4,66,0.3790,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 09:30:00,30.2,2.7,64,0.3720,12.6
15min,UCC,Peter Sinks Rim,269,2/15/2015 09:45:00,32.7,2.3,58,0.3690,12.6
15min,UCC,Peter Sinks Rim,269,2/15/2015 10:00:00,32.3,2.6,59,0.3630,12.7
15min,UCC,Peter Sinks Rim,269,2/15/2015 10:15:00,32.2,3.1,58,0.3550,12.7
15min,UCC,Peter Sinks Rim,269,2/15/2015 10:30:00,32.5,3.7,56,0.3450,12.8
15min,UCC,Peter Sinks Rim,269,2/15/2015 10:45:00,31.6,4.8,49,0.3290,12.8
15min,UCC,Peter Sinks Rim,269,2/15/2015 11:00:00,32.2,4.7,46,0.2960,12.9
15min,UCC,Peter Sinks Rim,269,2/15/2015 11:15:00,33.2,4.0,41,0.2730,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 11:30:00,34.0,4.4,41,0.2730,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 11:45:00,34.4,4.9,40,0.2670,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 12:00:00,34.5,4.9,38,0.2510,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 12:15:00,34.7,4.2,37,0.2430,13.0
15min,UCC,Peter Sinks Rim,269,2/15/2015 12:30:00,35.5,4.1,36,0.2360,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 12:45:00,34.8,4.5,34,0.2310,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 13:00:00,35.1,4.8,33,0.2410,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 13:15:00,34.9,4.7,36,0.2430,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 13:30:00,34.5,5.1,38,0.2400,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 13:45:00,34.3,5.7,37,0.2440,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 14:00:00,34.0,6.1,41,0.2540,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 14:15:00,33.7,6.1,42,0.2690,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 14:30:00,33.3,7.4,41,0.2700,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 14:45:00,33.1,7.1,46,0.2750,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 15:00:00,33.5,6.6,44,0.2770,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 15:15:00,34.5,4.1,36,0.2660,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 15:30:00,34.1,6.5,46,0.2700,13.2
15min,UCC,Peter Sinks Rim,269,2/15/2015 15:45:00,33.0,5.6,41,0.2780,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 16:00:00,34.1,6.1,48,0.2920,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 16:15:00,32.4,6.5,49,0.3010,13.2
15min,UCC,Peter Sinks Rim,269,2/15/2015 16:30:00,31.7,6.5,54,0.3110,13.1
15min,UCC,Peter Sinks Rim,269,2/15/2015 16:45:00,31.4,5.4,56,0.3280,13.2
15min,UCC,Peter Sinks Rim,269,2/15/2015 17:00:00,32.8,5.3,56,0.3410,13.2
15min,UCC,Peter Sinks Rim,269,2/15/2015 17:15:00,31.9,5.1,58,0.3490,13.0
15min,UCC,Peter Sinks Rim,269,2/15/2015 17:30:00,30.5,3.9,62,0.3450,12.8
15min,UCC,Peter Sinks Rim,269,2/15/2015 17:45:00,29.2,3.1,62,0.3330,12.7
15min,UCC,Peter Sinks Rim,269,2/15/2015 18:00:00,28.5,3.5,65,0.3340,12.6
15min,UCC,Peter Sinks Rim,269,2/15/2015 18:15:00,28.0,4.0,67,0.3410,12.6
15min,UCC,Peter Sinks Rim,269,2/15/2015 18:30:00,27.5,3.4,66,0.3400,12.6
15min,UCC,Peter Sinks Rim,269,2/15/2015 18:45:00,27.1,3.2,65,0.3280,12.6
15min,UCC,Peter Sinks Rim,269,2/15/2015 19:00:00,26.7,4.6,66,0.3230,12.6
15min,UCC,Peter Sinks Rim,269,2/15/2015 19:15:00,26.4,4.6,70,0.3330,12.6
15min,UCC,Peter Sinks Rim,269,2/15/2015 19:30:00,26.1,5.2,67,0.3240,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 19:45:00,25.8,5.8,69,0.3150,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 20:00:00,25.5,6.5,70,0.3230,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 20:15:00,25.0,6.1,74,0.3270,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 20:30:00,24.5,4.7,77,0.3390,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 20:45:00,24.3,4.9,78,0.3450,12.4
15min,UCC,Peter Sinks Rim,269,2/15/2015 21:00:00,24.0,3.9,81,0.3480,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 21:15:00,23.9,4.7,76,0.3440,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 21:30:00,23.9,4.3,76,0.3330,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 21:45:00,23.8,3.6,76,0.3270,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 22:00:00,23.7,4.1,74,0.3230,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 22:15:00,23.5,4.0,77,0.3280,12.5
15min,UCC,Peter Sinks Rim,269,2/15/2015 22:30:00,23.1,2.7,79,0.3310,12.4
15min,UCC,Peter Sinks Rim,269,2/15/2015 22:45:00,22.6,1.8,81,0.3340,12.4
15min,UCC,Peter Sinks Rim,269,2/15/2015 23:00:00,22.1,1.7,82,0.3310,12.4
15min,UCC,Peter Sinks Rim,269,2/15/2015 23:15:00,21.8,2.0,82,0.3310,12.4
15min,UCC,Peter Sinks Rim,269,2/15/2015 23:30:00,21.5,0.7,83,0.3270,12.4
15min,UCC,Peter Sinks Rim,269,2/15/2015 23:45:00,20.8,0.4,87,0.3260,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 00:00:00,20.7,0.7,86,0.3290,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 00:15:00,20.4,0.2,88,0.3270,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 00:30:00,20.1,0.0,87,0.3280,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 00:45:00,19.7,0.0,85,0.3160,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 01:00:00,18.6,0.0,84,0.2960,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 01:15:00,18.4,0.0,81,0.2860,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 01:30:00,18.9,0.0,80,0.2860,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 01:45:00,18.7,0.0,79,0.2800,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 02:00:00,18.1,0.0,83,0.2750,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 02:15:00,17.3,0.0,84,0.2750,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 02:30:00,16.7,0.0,85,0.2770,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 02:45:00,16.6,0.0,80,0.2690,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 03:00:00,16.3,0.0,82,0.2520,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 03:15:00,15.5,0.0,86,0.2610,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 03:30:00,15.4,0.0,72,0.2420,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 03:45:00,17.0,0.0,73,0.2350,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 04:00:00,17.0,0.0,74,0.2380,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 04:15:00,16.3,0.0,77,0.2400,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 04:30:00,16.1,0.0,76,0.2400,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 04:45:00,16.2,0.0,72,0.2320,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 05:00:00,16.4,0.0,70,0.2250,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 05:15:00,16.4,0.0,70,0.2240,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 05:30:00,16.4,0.0,66,0.2160,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 05:45:00,16.6,0.6,64,0.2080,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 06:00:00,16.3,0.3,64,0.2020,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 06:15:00,15.2,0.0,64,0.1930,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 06:30:00,15.0,0.1,62,0.1890,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 06:45:00,15.2,0.4,62,0.1880,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 07:00:00,14.5,0.0,65,0.1860,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 07:15:00,13.5,0.0,67,0.1840,12.2
15min,UCC,Peter Sinks Rim,269,2/16/2015 07:30:00,13.0,0.0,69,0.1880,12.2
15min,UCC,Peter Sinks Rim,269,2/16/2015 07:45:00,12.7,0.0,71,0.1910,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 08:00:00,13.1,0.0,68,0.1940,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 08:15:00,15.1,0.1,63,0.1980,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 08:30:00,16.8,0.2,59,0.1970,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 08:45:00,18.4,1.0,57,0.2030,12.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 09:00:00,20.3,2.0,54,0.2100,12.5
15min,UCC,Peter Sinks Rim,269,2/16/2015 09:15:00,21.6,2.1,51,0.2100,12.5
15min,UCC,Peter Sinks Rim,269,2/16/2015 09:30:00,22.8,1.4,48,0.2100,12.6
15min,UCC,Peter Sinks Rim,269,2/16/2015 09:45:00,25.3,2.3,45,0.2120,12.7
15min,UCC,Peter Sinks Rim,269,2/16/2015 10:00:00,26.3,1.8,41,0.2090,12.7
15min,UCC,Peter Sinks Rim,269,2/16/2015 10:15:00,26.2,2.8,57,0.2190,13.0
15min,UCC,Peter Sinks Rim,269,2/16/2015 10:30:00,26.2,2.9,56,0.2740,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 10:45:00,27.7,2.6,52,0.2780,13.2
15min,UCC,Peter Sinks Rim,269,2/16/2015 11:00:00,28.3,2.6,53,0.2710,13.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 11:15:00,27.8,2.7,58,0.2860,13.3
15min,UCC,Peter Sinks Rim,269,2/16/2015 11:30:00,29.5,2.4,47,0.2730,13.2
15min,UCC,Peter Sinks Rim,269,2/16/2015 11:45:00,31.4,2.6,42,0.2440,13.2
15min,UCC,Peter Sinks Rim,269,2/16/2015 12:00:00,31.0,3.0,43,0.2510,13.2
15min,UCC,Peter Sinks Rim,269,2/16/2015 12:15:00,30.8,3.4,39,0.2220,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 12:30:00,31.5,2.9,37,0.2300,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 12:45:00,32.3,2.8,38,0.2400,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 13:00:00,32.8,3.1,38,0.2380,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 13:15:00,32.5,2.9,33,0.2260,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 13:30:00,32.5,2.8,34,0.2140,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 13:45:00,31.8,2.7,33,0.2100,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 14:00:00,31.9,2.9,35,0.2040,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 14:15:00,32.2,2.7,35,0.2170,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 14:30:00,30.1,2.8,38,0.2220,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 14:45:00,30.2,3.0,32,0.2050,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 15:00:00,29.2,2.1,45,0.2080,13.0
15min,UCC,Peter Sinks Rim,269,2/16/2015 15:15:00,26.9,2.1,38,0.2010,13.2
15min,UCC,Peter Sinks Rim,269,2/16/2015 15:30:00,31.0,2.2,31,0.1980,13.2
15min,UCC,Peter Sinks Rim,269,2/16/2015 15:45:00,33.2,2.6,31,0.1920,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 16:00:00,32.5,2.4,31,0.1950,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 16:15:00,32.3,2.1,27,0.1770,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 16:30:00,32.2,2.1,31,0.1780,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 16:45:00,33.0,2.0,31,0.1950,13.1
15min,UCC,Peter Sinks Rim,269,2/16/2015 17:00:00,32.7,2.0,36,0.1980,13.0
15min,UCC,Peter Sinks Rim,269,2/16/2015 17:15:00,27.5,1.6,43,0.2000,12.9
15min,UCC,Peter Sinks Rim,269,2/16/2015 17:30:00,25.5,0.7,41,0.1970,12.9
15min,UCC,Peter Sinks Rim,269,2/16/2015 17:45:00,24.4,0.8,44,0.1940,12.7
15min,UCC,Peter Sinks Rim,269,2/16/2015 18:00:00,22.9,0.4,45,0.1850,12.6
15min,UCC,Peter Sinks Rim,269,2/16/2015 18:15:00,21.8,0.1,48,0.1870,12.6
15min,UCC,Peter Sinks Rim,269,2/16/2015 18:30:00,20.7,0.8,43,0.1740,12.6
15min,UCC,Peter Sinks Rim,269,2/16/2015 18:45:00,20.0,1.2,45,0.1620,12.6
15min,UCC,Peter Sinks Rim,269,2/16/2015 19:00:00,19.1,1.1,46,0.1610,12.5
15min,UCC,Peter Sinks Rim,269,2/16/2015 19:15:00,18.7,1.1,45,0.1590,12.5
15min,UCC,Peter Sinks Rim,269,2/16/2015 19:30:00,18.4,1.0,46,0.1570,12.5
15min,UCC,Peter Sinks Rim,269,2/16/2015 19:45:00,17.9,0.4,46,0.1570,12.5
15min,UCC,Peter Sinks Rim,269,2/16/2015 20:00:00,18.0,0.9,45,0.1540,12.5
15min,UCC,Peter Sinks Rim,269,2/16/2015 20:15:00,18.0,2.1,48,0.1590,12.5
15min,UCC,Peter Sinks Rim,269,2/16/2015 20:30:00,17.3,0.8,49,0.1650,12.5
15min,UCC,Peter Sinks Rim,269,2/16/2015 20:45:00,16.7,0.7,48,0.1590,12.5
15min,UCC,Peter Sinks Rim,269,2/16/2015 21:00:00,17.3,1.7,48,0.1560,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 21:15:00,16.4,0.4,52,0.1600,12.5
15min,UCC,Peter Sinks Rim,269,2/16/2015 21:30:00,15.5,1.2,55,0.1630,12.5
15min,UCC,Peter Sinks Rim,269,2/16/2015 21:45:00,15.5,1.1,51,0.1620,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 22:00:00,15.2,0.3,47,0.1480,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 22:15:00,14.9,0.0,46,0.1370,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 22:30:00,14.6,0.5,43,0.1320,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 22:45:00,15.0,0.6,43,0.1290,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 23:00:00,15.4,1.6,36,0.1170,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 23:15:00,15.7,1.9,35,0.1070,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 23:30:00,15.1,0.7,33,0.1010,12.4
15min,UCC,Peter Sinks Rim,269,2/16/2015 23:45:00,15.1,0.7,32,0.0960,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 00:00:00,14.2,0.2,31,0.0890,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 00:15:00,14.1,0.5,30,0.0870,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 00:30:00,14.7,0.8,29,0.0850,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 00:45:00,15.2,0.3,28,0.0850,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 01:00:00,15.2,0.8,31,0.0900,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 01:15:00,15.5,0.9,35,0.0990,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 01:30:00,15.4,1.1,40,0.1150,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 01:45:00,15.2,0.9,38,0.1180,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 02:00:00,15.2,1.3,35,0.1120,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 02:15:00,15.3,1.9,37,0.1080,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 02:30:00,15.5,1.7,39,0.1140,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 02:45:00,14.8,1.2,42,0.1220,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 03:00:00,14.9,1.6,43,0.1270,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 03:15:00,15.0,2.1,46,0.1340,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 03:30:00,14.9,1.6,49,0.1420,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 03:45:00,14.7,1.4,51,0.1490,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 04:00:00,14.3,0.3,53,0.1500,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 04:15:00,13.9,0.7,54,0.1520,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 04:30:00,13.6,0.4,55,0.1530,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 04:45:00,13.9,1.1,55,0.1550,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 05:00:00,13.8,0.7,57,0.1570,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 05:15:00,13.4,1.2,58,0.1610,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 05:30:00,13.3,0.9,61,0.1640,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 05:45:00,13.0,0.5,62,0.1670,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 06:00:00,12.7,0.9,63,0.1720,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 06:15:00,13.4,1.0,63,0.1750,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 06:30:00,13.0,0.6,65,0.1740,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 06:45:00,12.9,1.1,67,0.1790,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 07:00:00,13.0,1.0,67,0.1820,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 07:15:00,13.1,1.6,67,0.1840,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 07:30:00,13.4,1.6,67,0.1860,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 07:45:00,13.7,2.1,66,0.1890,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 08:00:00,14.4,1.9,65,0.1920,12.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 08:15:00,15.1,1.4,64,0.1940,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 08:30:00,15.9,1.6,62,0.1960,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 08:45:00,17.1,1.7,58,0.1980,12.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 09:00:00,18.5,2.2,56,0.1990,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 09:15:00,19.1,3.2,56,0.1990,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 09:30:00,20.4,2.4,51,0.2000,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 09:45:00,21.9,3.2,50,0.2010,12.6
15min,UCC,Peter Sinks Rim,269,2/17/2015 10:00:00,22.1,3.5,49,0.2000,12.7
15min,UCC,Peter Sinks Rim,269,2/17/2015 10:15:00,22.3,3.2,48,0.1960,12.8
15min,UCC,Peter Sinks Rim,269,2/17/2015 10:30:00,22.5,3.9,46,0.1930,12.9
15min,UCC,Peter Sinks Rim,269,2/17/2015 10:45:00,23.9,3.0,42,0.1960,13.0
15min,UCC,Peter Sinks Rim,269,2/17/2015 11:00:00,24.2,4.0,44,0.1940,13.1
15min,UCC,Peter Sinks Rim,269,2/17/2015 11:15:00,23.7,4.9,47,0.1950,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 11:30:00,25.4,4.4,40,0.1910,13.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 11:45:00,26.5,4.5,43,0.2020,13.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 12:00:00,26.0,5.5,43,0.2040,13.1
15min,UCC,Peter Sinks Rim,269,2/17/2015 12:15:00,26.1,5.4,45,0.2040,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 12:30:00,26.7,5.1,43,0.2050,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 12:45:00,26.9,5.3,40,0.2080,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 13:00:00,27.2,5.8,41,0.2100,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 13:15:00,27.7,5.2,40,0.2100,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 13:30:00,27.8,5.3,42,0.2090,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 13:45:00,27.7,5.1,44,0.2130,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 14:00:00,27.2,5.9,48,0.2190,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 14:15:00,27.2,5.6,42,0.2230,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 14:30:00,27.4,5.5,43,0.2250,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 14:45:00,27.6,5.0,44,0.2260,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 15:00:00,27.8,4.7,44,0.2270,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 15:15:00,27.9,5.6,45,0.2250,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 15:30:00,27.3,6.0,43,0.2220,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 15:45:00,27.7,5.3,43,0.2230,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 16:00:00,27.3,6.3,49,0.2300,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 16:15:00,27.1,7.1,47,0.2350,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 16:30:00,26.1,7.9,48,0.2360,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 16:45:00,26.5,6.8,47,0.2370,13.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 17:00:00,26.0,6.9,50,0.2350,13.2
15min,UCC,Peter Sinks Rim,269,2/17/2015 17:15:00,25.8,5.0,49,0.2320,13.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 17:30:00,25.3,5.3,52,0.2330,13.3
15min,UCC,Peter Sinks Rim,269,2/17/2015 17:45:00,22.9,6.4,57,0.2320,12.7
15min,UCC,Peter Sinks Rim,269,2/17/2015 18:00:00,21.9,6.3,59,0.2330,12.6
15min,UCC,Peter Sinks Rim,269,2/17/2015 18:15:00,21.1,6.1,60,0.2340,12.6
15min,UCC,Peter Sinks Rim,269,2/17/2015 18:30:00,21.2,7.9,59,0.2300,12.6
15min,UCC,Peter Sinks Rim,269,2/17/2015 18:45:00,21.1,8.3,58,0.2280,12.6
15min,UCC,Peter Sinks Rim,269,2/17/2015 19:00:00,21.0,6.9,58,0.2260,12.6
15min,UCC,Peter Sinks Rim,269,2/17/2015 19:15:00,20.9,5.1,58,0.2230,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 19:30:00,20.7,6.7,59,0.2220,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 19:45:00,20.6,8.7,59,0.2230,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 20:00:00,20.5,9.0,59,0.2230,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 20:15:00,20.4,9.6,59,0.2230,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 20:30:00,20.4,10.2,59,0.2210,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 20:45:00,20.3,8.8,58,0.2190,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 21:00:00,20.2,5.4,59,0.2180,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 21:15:00,19.8,5.8,59,0.2160,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 21:30:00,20.1,7.2,56,0.2150,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 21:45:00,21.0,10.4,55,0.2150,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 22:00:00,21.2,9.7,55,0.2140,12.5
15min,UCC,Peter Sinks Rim,269,2/17/2015 22:15:00,20.8,9.1,55,0.2130,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 22:30:00,20.8,9.3,54,0.2100,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 22:45:00,21.0,10.6,53,0.2070,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 23:00:00,21.2,10.2,53,0.2060,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 23:15:00,21.6,10.6,51,0.2040,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 23:30:00,21.7,9.0,51,0.2020,12.4
15min,UCC,Peter Sinks Rim,269,2/17/2015 23:45:00,21.6,8.8,51,0.2020,12.4
15min,UCC,Peter Sinks Rim,269,2/18/2015 00:00:00,22.0,10.1,51,0.2020,12.4
15min,UCC,Peter Sinks Rim,269,2/18/2015 00:15:00,22.2,9.8,50,0.2030,12.4
15min,UCC,Peter Sinks Rim,269,2/18/2015 00:30:00,22.5,10.3,50,0.2030,12.4
15min,UCC,Peter Sinks Rim,269,2/18/2015 00:45:00,22.4,9.7,49,0.2040,12.4
15min,UCC,Peter Sinks Rim,269,2/18/2015 01:00:00,22.7,9.2,48,0.2010,12.4
15min,UCC,Peter Sinks Rim,269,2/18/2015 01:15:00,23.2,9.7,46,0.1960,12.4
15min,UCC,Peter Sinks Rim,269,2/18/2015 01:30:00,23.6,10.8,46,0.1980,12.4
15min,UCC,Peter Sinks Rim,269,2/18/2015 01:45:00,23.5,9.4,47,0.1980,12.4
15min,UCC,Peter Sinks Rim,269,2/18/2015 02:00:00,23.4,9.7,46,0.1970,12.4
