10min,FGNet,santawest,42.26,07SEP2021:09:50:00,75.8,42.2,30,30.61,70.664,612,0.6,116.9,2.9,0,0.00,0.00,0.00,109.094,90.41
10min,FGNet,santawest,42.26,07SEP2021:10:00:00,75.7,43.5,32,30.62,70.646,636,1.2,67.93,3.2,0,0.00,0.00,0.00,108.896,92.624
10min,FGNet,santawest,42.26,07SEP2021:10:10:00,75.3,44.7,35,30.62,70.61,659,2.0,62.54,4.8,0,0.00,0.00,0.00,105.026,88.502
10min,FGNet,santawest,42.26,07SEP2021:10:20:00,76.1,43.9,33,30.61,70.61,680,1.6,116.8,3.8,0,0.00,0.00,0.00,117.86,92.57
10min,FGNet,santawest,42.26,07SEP2021:10:30:00,76.6,42.9,31,30.66,70.592,696,1.7,106.8,3.5,0,0.00,0.00,0.00,116.24,97.232
10min,FGNet,santawest,42.26,07SEP2021:10:40:00,77.2,44.2,33,30.63,70.592,717,2.4,87.7,5.0,0,0.00,0.00,0.00,114.8,95.378
10min,FGNet,santawest,42.26,07SEP2021:10:50:00,77.5,43.2,31,30.61,70.61,729,2.2,90.7,4.1,0,0.00,0.00,0.00,121.982,93.326
10min,FGNet,santawest,42.26,07SEP2021:11:00:00,78.3,43.7,31,30.63,70.646,745,1.7,83.1,4.4,0,0.00,0.00,0.00,123.314,93.722
10min,FGNet,santawest,42.26,07SEP2021:11:10:00,78.7,44.2,31,30.61,70.7,760,1.4,124,3.6,0,0.00,0.00,0.00,119.876,98.258
10min,FGNet,santawest,42.26,07SEP2021:11:20:00,79.6,45.3,32,30.61,70.736,772,1.9,105.2,4.6,0,0.00,0.00,0.00,123.638,100.13
10min,FGNet,santawest,42.26,07SEP2021:11:30:00,79.9,43.7,29,30.61,70.808,776,0.9,93.6,2.5,0,0.00,0.00,0.00,132.17,98.456
10min,FGNet,santawest,42.26,07SEP2021:11:40:00,81.0,44.5,29,30.62,70.898,771,1.2,72.24,4.0,0,0.00,0.00,0.00,128.912,99.734
10min,FGNet,santawest,42.26,07SEP2021:11:50:00,81.7,43.6,28,30.6,70.988,773,0.9,136.6,2.7,0,0.00,0.00,0.00,130.298,97.826
10min,FGNet,santawest,42.26,07SEP2021:12:00:00,83.0,43.5,27,30.61,71.078,760,1.0,132.5,2.3,0,0.00,0.00,0.00,127.724,97.016
10min,FGNet,santawest,42.26,07SEP2021:12:10:00,83.4,44.2,26,30.61,71.186,767,1.1,134.2,3.8,0,0.00,0.00,0.00,124.718,98.348
10min,FGNet,santawest,42.26,07SEP2021:12:20:00,82.7,44.6,27,30.64,71.294,799,2.2,75.37,4.3,0,0.00,0.00,0.00,122.324,95.54
10min,FGNet,santawest,42.26,07SEP2021:12:30:00,84.0,46.9,29,30.62,71.42,798,1.4,77.81,3.7,0,0.00,0.00,0.00,130.802,103.658
10min,FGNet,santawest,42.26,07SEP2021:12:40:00,84.1,46.7,29,30.65,71.564,804,2.1,67.76,5.1,0,0.00,0.00,0.00,136.274,100.76
10min,FGNet,santawest,42.26,07SEP2021:12:50:00,84.2,48.8,31,30.66,71.708,816,2.8,97.1,6.7,0,0.00,0.00,0.00,125.366,96.746
10min,FGNet,santawest,42.26,07SEP2021:13:00:00,84.0,49.5,32,30.64,71.87,823,4.0,87.4,7.8,0,0.00,0.00,0.00,130.496,101.678
10min,FGNet,santawest,42.26,07SEP2021:13:10:00,84.5,49.0,31,30.66,72.032,779,2.9,88.3,5.9,0,0.00,0.00,0.00,125.438,99.878
10min,FGNet,santawest,42.26,07SEP2021:13:20:00,85.0,48.9,30,30.65,72.212,798,2.6,88.2,5.2,0,0.00,0.00,0.00,128.228,100.418
10min,FGNet,santawest,42.26,07SEP2021:13:30:00,85.1,47.8,28,30.62,72.392,787,2.7,56.72,6.0,0,0.00,0.00,0.00,118.436,97.376
10min,FGNet,santawest,42.26,07SEP2021:13:40:00,85.3,44.0,25,30.64,72.572,703,3.8,45.53,7.5,0,0.00,0.00,0.00,118.544,98.06
10min,FGNet,santawest,42.26,07SEP2021:13:50:00,85.2,48.5,29,30.66,72.734,657,3.7,52.97,5.7,0,0.00,0.00,0.00,119.462,99.104
10min,FGNet,santawest,42.26,07SEP2021:14:00:00,85.1,49.3,30,30.65,72.914,642,3.7,63.44,6.1,0,0.00,0.00,0.00,113.468,95.918
10min,FGNet,santawest,42.26,07SEP2021:14:10:00,84.8,49.6,30,30.62,73.094,501,3.9,49.91,6.8,0,0.00,0.00,0.00,105.116,93.38
10min,FGNet,santawest,42.26,07SEP2021:14:20:00,84.3,50.6,32,30.61,73.256,559,3.9,103.8,8.0,0,0.00,0.00,0.00,118.544,100.256
10min,FGNet,santawest,42.26,07SEP2021:14:30:00,85.6,51.1,32,30.6,73.436,685,3.6,82.7,6.4,0,0.00,0.00,0.00,127.94,104.612
10min,FGNet,santawest,42.26,07SEP2021:14:40:00,86.3,50.1,30,30.6,73.634,687,3.9,49.92,6.6,0,0.00,0.00,0.00,118.328,98.348
10min,FGNet,santawest,42.26,07SEP2021:14:50:00,86.8,50.5,30,30.58,73.796,630,3.7,53.38,6.1,0,0.00,0.00,0.00,120.416,101.21
10min,FGNet,santawest,42.26,07SEP2021:15:00:00,87.0,48.9,28,30.6,74.012,623,3.8,70.54,6.9,0,0.00,0.00,0.00,117.788,103.1
10min,FGNet,santawest,42.26,07SEP2021:15:10:00,87.1,45.3,24,30.61,74.192,603,4.1,82.2,7.2,0,0.00,0.00,0.00,113.9,100.706
10min,FGNet,santawest,42.26,07SEP2021:15:20:00,86.8,38.0,18,30.65,74.39,542,4.6,47,7.2,0,0.00,0.00,0.00,113,99.482
10min,FGNet,santawest,42.26,07SEP2021:15:30:00,86.8,36.7,17,30.63,74.588,538,4.7,56.03,8.7,0,0.00,0.00,0.00,116.24,99.986
10min,FGNet,santawest,42.26,07SEP2021:15:40:00,87.1,38.7,19,30.62,74.75,528,4.0,60.5,6.2,0,0.00,0.00,0.00,102.542,95.486
10min,FGNet,santawest,42.26,07SEP2021:15:50:00,86.3,38.5,19,30.63,74.948,446,3.6,39.02,6.4,0,0.00,0.00,0.00,102.722,94.424
10min,FGNet,santawest,42.26,07SEP2021:16:00:00,85.8,40.2,20,30.62,75.128,441,3.5,52.15,6.6,0,0.00,0.00,0.00,103.784,95
10min,FGNet,santawest,42.26,07SEP2021:16:10:00,86.0,41.7,21,30.63,75.308,458,3.5,41.56,6.5,0,0.00,0.00,0.00,104.324,97.826
10min,FGNet,santawest,42.26,07SEP2021:16:20:00,85.9,41.5,21,30.6,75.506,437,3.5,43,6.6,0,0.00,0.00,0.00,102.614,95.63
10min,FGNet,santawest,42.26,07SEP2021:16:30:00,85.4,41.8,22,30.6,75.686,406,3.7,42.64,6.6,0,0.00,0.00,0.00,98.888,94.64
10min,FGNet,santawest,42.26,07SEP2021:16:40:00,85.1,41.7,22,30.58,75.866,369,3.5,43.86,5.8,0,0.00,0.00,0.00,98.69,95.18
10min,FGNet,santawest,42.26,07SEP2021:16:50:00,84.6,41.5,21,30.59,76.028,329,3.0,46.38,5.4,0,0.00,0.00,0.00,95.918,93.092
10min,FGNet,santawest,42.26,07SEP2021:17:00:00,83.8,43.9,24,30.58,76.208,288,2.6,46.25,4.8,0,0.00,0.00,0.00,93.38,91.94
10min,FGNet,santawest,42.26,07SEP2021:17:10:00,82.9,42.8,23,30.59,76.334,229,2.9,33.06,5.1,0,0.00,0.00,0.00,88.394,88.214
10min,FGNet,santawest,42.26,07SEP2021:17:20:00,82.0,43.4,24,30.56,76.496,224,2.8,36.6,4.6,0,0.00,0.00,0.00,84.434,84.614
10min,FGNet,santawest,42.26,07SEP2021:17:30:00,80.8,45.0,26,30.55,76.64,194,2.4,37.05,4.0,0,0.00,0.00,0.00,80.456,83.012
10min,FGNet,santawest,42.26,07SEP2021:17:40:00,79.6,46.1,28,30.55,76.766,164,2.4,44.04,3.7,0,0.00,0.00,0.00,78.332,80.852
10min,FGNet,santawest,42.26,07SEP2021:17:50:00,77.6,47.6,31,30.54,76.892,133,2.2,40.64,3.1,0,0.00,0.00,0.00,75.434,78.17
10min,FGNet,santawest,42.26,07SEP2021:18:00:00,75.4,46.7,32,30.59,77,95,2.2,46.74,3.3,0,0.00,0.00,0.00,70.808,74.138
10min,FGNet,santawest,42.26,07SEP2021:18:10:00,72.1,44.2,30,30.6,77.09,69,2.2,47.67,2.9,0,0.00,0.00,0.00,66.776,70.034
10min,FGNet,santawest,42.26,07SEP2021:18:20:00,69.7,41.5,28,30.6,77.162,38,2.6,52.75,4.0,0,0.00,0.00,0.00,66.704,69.476
10min,FGNet,santawest,42.26,07SEP2021:18:30:00,68.3,40.9,27,30.61,77.252,27,2.3,53.04,3.7,0,0.00,0.00,0.00,63.41,66.722
10min,FGNet,santawest,42.26,07SEP2021:18:40:00,66.4,40.6,28,30.6,77.324,17,2.5,59.19,3.6,0,0.00,0.00,0.00,61.736,64.76
10min,FGNet,santawest,42.26,07SEP2021:18:50:00,64.7,39.3,27,30.58,77.396,7,2.8,72.72,3.9,0,0.00,0.00,0.00,60.368,63.338
10min,FGNet,santawest,42.26,07SEP2021:19:00:00,63.5,38.9,27,30.6,77.432,3,2.4,73.86,3.4,0,0.00,0.00,0.00,59.45,62.168
10min,FGNet,santawest,42.26,07SEP2021:19:10:00,62.7,37.9,26,30.6,77.486,1,2.7,59.07,4.3,0,0.00,0.00,0.00,61.718,64.418
10min,FGNet,santawest,42.26,07SEP2021:19:20:00,62.3,38.9,28,30.59,77.504,0,2.4,99.8,4.3,0,0.00,0.00,0.00,57.92,60.746
10min,FGNet,santawest,42.26,07SEP2021:19:30:00,60.7,41.3,36,30.58,77.54,0,1.3,143.4,3.6,0,0.00,0.00,0.00,55.022,58.208
10min,FGNet,santawest,42.26,07SEP2021:19:40:00,59.5,37.9,34,30.58,77.558,0,0.5,274.4,1.5,0,0.00,0.00,0.00,55.706,58.568
10min,FGNet,santawest,42.26,07SEP2021:19:50:00,58.9,33.7,27,30.6,77.576,0,0.0,280,0.7,0,0.00,0.00,0.00,53.528,56.984
10min,FGNet,santawest,42.26,07SEP2021:20:00:00,57.6,32.2,24,30.57,77.594,0,0.9,240.6,1.9,0,0.00,0.00,0.00,53.69,56.894
10min,FGNet,santawest,42.26,07SEP2021:20:10:00,57.0,35.0,28,30.61,77.576,0,2.3,201,3.8,0,0.00,0.00,0.00,55.382,58.064
10min,FGNet,santawest,42.26,07SEP2021:20:20:00,59.5,35.7,31,30.61,77.576,0,3.3,183.8,4.6,0,0.00,0.00,0.00,58.28,61.304
10min,FGNet,santawest,42.26,07SEP2021:20:30:00,59.6,35.0,31,30.57,77.54,0,3.0,147.1,4.5,0,0.00,0.00,0.00,56.084,59
10min,FGNet,santawest,42.26,07SEP2021:20:40:00,59.6,34.5,31,30.58,77.522,0,3.4,135.5,4.7,0,0.00,0.00,0.00,55.562,59.306
10min,FGNet,santawest,42.26,07SEP2021:20:50:00,58.2,33.0,29,30.57,77.486,0,1.9,165.5,3.8,0,0.00,0.00,0.00,52.754,55.796
10min,FGNet,santawest,42.26,07SEP2021:21:00:00,56.4,31.2,27,30.56,77.468,0,2.3,153.5,4.0,0,0.00,0.00,0.00,54.95,57.722
10min,FGNet,santawest,42.26,07SEP2021:21:10:00,56.7,31.8,27,30.57,77.414,0,3.6,130.7,4.6,0,0.00,0.00,0.00,55.328,58.478
10min,FGNet,santawest,42.26,07SEP2021:21:20:00,58.2,31.7,27,30.59,77.378,0,3.2,124.3,4.2,0,0.00,0.00,0.00,54.86,58.172
10min,FGNet,santawest,42.26,07SEP2021:21:30:00,58.5,30.7,26,30.57,77.306,0,2.4,122.4,4.2,0,0.00,0.00,0.00,52.538,55.814
10min,FGNet,santawest,42.26,07SEP2021:21:40:00,55.6,31.9,29,30.57,77.27,0,1.6,161.1,3.5,0,0.00,0.00,0.00,50.252,53.312
10min,FGNet,santawest,42.26,07SEP2021:21:50:00,54.4,28.8,25,30.56,77.198,0,2.5,157.5,3.4,0,0.00,0.00,0.00,50.9,54.05
10min,FGNet,santawest,42.26,07SEP2021:22:00:00,54.4,29.3,25,30.57,77.144,0,2.3,134.6,3.5,0,0.00,0.00,0.00,50.216,53.33
10min,FGNet,santawest,42.26,07SEP2021:22:10:00,54.1,31.1,27,30.56,77.09,0,2.1,172.4,4.1,0,0.00,0.00,0.00,50.594,53.33
10min,FGNet,santawest,42.26,07SEP2021:22:20:00,53.4,28.4,25,30.54,77.036,0,1.2,260,2.1,0,0.00,0.00,0.00,50.594,52.808
10min,FGNet,santawest,42.26,07SEP2021:22:30:00,53.3,31.1,28,30.56,76.964,0,2.2,238.2,3.4,0,0.00,0.00,0.00,50.054,52.79
10min,FGNet,santawest,42.26,07SEP2021:22:40:00,53.2,32.6,30,30.52,76.874,0,2.2,196,2.8,0,0.00,0.00,0.00,51.368,54.32
10min,FGNet,santawest,42.26,07SEP2021:22:50:00,53.2,30.4,28,30.54,76.802,0,2.5,164.8,3.4,0,0.00,0.00,0.00,50.756,53.546
10min,FGNet,santawest,42.26,07SEP2021:23:00:00,52.6,30.3,27,30.49,76.712,0,2.2,172.2,3.2,0,0.00,0.00,0.00,49.442,51.71
10min,FGNet,santawest,42.26,07SEP2021:23:10:00,51.9,29.0,27,30.51,76.622,0,2.8,177.4,3.3,0,0.00,0.00,0.00,50.702,53.114
10min,FGNet,santawest,42.26,07SEP2021:23:20:00,51.9,28.7,26,30.54,76.568,0,3.1,166.8,5.2,0,0.00,0.00,0.00,51.224,53.456
10min,FGNet,santawest,42.26,07SEP2021:23:30:00,53.4,31.4,32,30.53,76.442,0,3.4,162.6,4.5,0,0.00,0.00,0.00,50.972,53.798
10min,FGNet,santawest,42.26,07SEP2021:23:40:00,54.8,31.9,34,30.52,76.37,0,3.5,184.8,6.8,0,0.00,0.00,0.00,54.014,55.958
10min,FGNet,santawest,42.26,07SEP2021:23:50:00,58.8,31.3,33,30.52,76.28,0,5.0,176.4,7.2,0,0.00,0.00,0.00,54.302,57.038
10min,FGNet,leeds,42.29,06SEP2021:23:00:00,72.5,39.4,24,14.12,77.144,0,1.1,170.6,3.0,0,0.00,0.00,0.00,70.988,74.048
10min,FGNet,leeds,42.29,06SEP2021:23:10:00,72.2,39.2,24,14.1,77.126,0,2.0,247,3.6,0,0.00,0.00,0.00,72.032,73.904
10min,FGNet,leeds,42.29,06SEP2021:23:20:00,72.4,39.1,24,14.13,77.108,0,2.0,244.3,3.7,0,0.00,0.00,0.00,72.032,75.02
10min,FGNet,leeds,42.29,06SEP2021:23:30:00,72.4,38.7,23,14.11,77.09,0,1.4,283.9,2.7,0,0.00,0.00,0.00,73.328,75.128
10min,FGNet,leeds,42.29,06SEP2021:23:40:00,71.6,38.5,23,14.12,77.09,0,1.8,240.2,3.4,0,0.00,0.00,0.00,67.082,71.042
10min,FGNet,leeds,42.29,06SEP2021:23:50:00,71.9,38.6,24,14.12,77.054,0,2.7,207.2,4.5,0,0.00,0.00,0.00,77.81,78.476
10min,FGNet,leeds,42.29,07SEP2021:00:00:00,77.2,37.9,21,14.13,77.036,0,1.2,169.4,4.0,0,0.00,0.00,0.00,71.906,75.416
10min,FGNet,leeds,42.29,07SEP2021:00:10:00,74.4,39.3,24,14.12,77.036,0,2.4,159.5,3.8,0,0.00,0.00,0.00,71.132,73.364
10min,FGNet,leeds,42.29,07SEP2021:00:20:00,72.2,38.7,25,14.14,77.018,0,1.3,176.2,2.9,0,0.00,0.00,0.00,71.078,73.76
10min,FGNet,leeds,42.29,07SEP2021:00:30:00,69.5,39.0,26,14.14,77,0,2.7,191.2,4.1,0,0.00,0.00,0.00,67.73,70.214
10min,FGNet,leeds,42.29,07SEP2021:00:40:00,69.9,38.8,26,14.12,76.982,0,2.1,146.3,4.2,0,0.00,0.00,0.00,69.8,72.896
10min,FGNet,leeds,42.29,07SEP2021:00:50:00,72.1,38.6,26,14.14,76.964,0,2.0,154.3,4.1,0,0.00,0.00,0.00,70.412,73.31
10min,FGNet,leeds,42.29,07SEP2021:01:00:00,70.7,39.0,27,14.12,76.928,0,2.0,117,4.1,0,0.00,0.00,0.00,68.774,71.258
10min,FGNet,leeds,42.29,07SEP2021:01:10:00,69.7,38.5,26,14.12,76.91,0,2.6,84.7,3.9,0,0.00,0.00,0.00,67.838,70.898
10min,FGNet,leeds,42.29,07SEP2021:01:20:00,68.8,38.3,26,14.1,76.874,0,0.7,272.1,2.1,0,0.00,0.00,0.00,68.684,70.07
10min,FGNet,leeds,42.29,07SEP2021:01:30:00,67.4,38.3,26,14.12,76.856,0,1.4,274.4,3.0,0,0.00,0.00,0.00,67.406,69.116
10min,FGNet,leeds,42.29,07SEP2021:01:40:00,67.4,38.4,26,14.13,76.82,0,2.0,319.7,3.6,0,0.00,0.00,0.00,67.316,69.026
10min,FGNet,leeds,42.29,07SEP2021:01:50:00,67.2,38.6,28,14.12,76.802,0,1.7,321.1,3.6,0,0.00,0.00,0.00,65.534,68.306
10min,FGNet,leeds,42.29,07SEP2021:02:00:00,66.3,38.2,28,14.12,76.748,0,0.8,127.9,1.7,0,0.00,0.00,0.00,65.966,68.612
10min,FGNet,leeds,42.29,07SEP2021:02:10:00,65.2,38.1,28,14.13,76.73,0,1.1,193.4,2.4,0,0.00,0.00,0.00,64.562,67.172
10min,FGNet,leeds,42.29,07SEP2021:02:20:00,64.8,38.2,29,14.14,76.712,0,1.4,267.2,2.8,0,0.00,0.00,0.00,63.608,66.524
10min,FGNet,leeds,42.29,07SEP2021:02:30:00,65.4,37.8,27,14.13,76.676,0,1.6,230.6,4.1,0,0.00,0.00,0.00,64.688,66.992
10min,FGNet,leeds,42.29,07SEP2021:02:40:00,65.0,38.1,28,14.14,76.64,0,2.6,193.4,4.7,0,0.00,0.00,0.00,65.984,68.648
10min,FGNet,leeds,42.29,07SEP2021:02:50:00,65.3,38.8,30,14.15,76.604,0,1.9,152,3.8,0,0.00,0.00,0.00,66.524,68.684
10min,FGNet,leeds,42.29,07SEP2021:03:00:00,66.0,37.6,28,14.14,76.568,0,2.4,223.4,4.0,0,0.00,0.00,0.00,66.362,69.638
10min,FGNet,leeds,42.29,07SEP2021:03:10:00,66.3,37.4,26,14.15,76.532,0,0.5,152.6,1.9,0,0.00,0.00,0.00,66.056,68.99
10min,FGNet,leeds,42.29,07SEP2021:03:20:00,66.3,37.4,26,14.13,76.514,0,0.5,253.2,2.1,0,0.00,0.00,0.00,66.506,68.864
10min,FGNet,leeds,42.29,07SEP2021:03:30:00,65.8,37.7,27,14.13,76.478,0,1.0,271.8,3.3,0,0.00,0.00,0.00,65.48,67.622
10min,FGNet,leeds,42.29,07SEP2021:03:40:00,64.0,37.9,29,14.14,76.424,0,2.2,220.8,3.4,0,0.00,0.00,0.00,65.138,65.858
10min,FGNet,leeds,42.29,07SEP2021:03:50:00,64.1,38.3,31,14.15,76.406,0,2.6,305.3,3.8,0,0.00,0.00,0.00,65.138,65.912
10min,FGNet,leeds,42.29,07SEP2021:04:00:00,64.5,37.7,29,14.14,76.37,0,1.7,318,3.1,0,0.00,0.00,0.00,62.978,65.516
10min,FGNet,leeds,42.29,07SEP2021:04:10:00,63.6,37.3,28,14.16,76.334,0,0.5,289.4,2.0,0,0.00,0.00,0.00,62.096,65.696
10min,FGNet,leeds,42.29,07SEP2021:04:20:00,62.8,37.6,29,14.14,76.298,0,1.2,211,3.1,0,0.00,0.00,0.00,65.318,67.694
10min,FGNet,leeds,42.29,07SEP2021:04:30:00,62.7,37.3,28,14.14,76.244,0,1.5,253.4,2.9,0,0.00,0.00,0.00,60.332,63.716
10min,FGNet,leeds,42.29,07SEP2021:04:40:00,62.5,38.2,31,14.14,76.208,0,0.8,155.6,2.1,0,0.00,0.00,0.00,62.294,63.59
10min,FGNet,leeds,42.29,07SEP2021:04:50:00,61.5,38.6,33,14.14,76.154,0,1.3,155.6,2.9,0,0.00,0.00,0.00,60.926,63.626
10min,FGNet,leeds,42.29,07SEP2021:05:00:00,61.4,37.8,31,14.15,76.118,0,3.0,186,5.9,0,0.00,0.00,0.00,62.888,65.858
10min,FGNet,leeds,42.29,07SEP2021:05:10:00,62.5,38.2,31,14.15,76.082,0,1.3,170,2.7,0,0.00,0.00,0.00,61.052,62.888
10min,FGNet,leeds,42.29,07SEP2021:05:20:00,61.9,38.7,34,14.15,76.046,0,1.8,250.5,3.8,0,0.00,0.00,0.00,62.798,63.824
10min,FGNet,leeds,42.29,07SEP2021:05:30:00,62.5,38.0,32,14.14,76.01,0,1.2,240.3,3.7,0,0.00,0.00,0.00,63.914,66.704
10min,FGNet,leeds,42.29,07SEP2021:05:40:00,62.2,38.0,32,14.14,75.956,0,2.4,208.2,4.9,0,0.00,0.00,0.00,63.122,66.038
10min,FGNet,leeds,42.29,07SEP2021:05:50:00,64.0,37.2,29,14.15,75.92,0,2.2,272.3,3.7,0,0.00,0.00,0.00,66.848,67.91
10min,FGNet,leeds,42.29,07SEP2021:06:00:00,66.0,37.5,28,14.15,75.884,1,2.7,164.2,6.3,0,0.00,0.00,0.00,65.03,67.964
10min,FGNet,leeds,42.29,07SEP2021:06:10:00,66.0,37.9,30,14.15,75.83,3,3.4,81.1,6.3,0,0.00,0.00,0.00,62.744,65.408
10min,FGNet,leeds,42.29,07SEP2021:06:20:00,64.9,37.8,31,14.15,75.794,7,2.0,294,3.7,0,0.00,0.00,0.00,63.518,65.696
10min,FGNet,leeds,42.29,07SEP2021:06:30:00,64.6,37.3,30,14.15,75.74,13,1.4,198.4,2.9,0,0.00,0.00,0.00,62.888,66.038
10min,FGNet,leeds,42.29,07SEP2021:06:40:00,63.7,37.9,31,14.15,75.704,37,1.4,220.5,3.7,0,0.00,0.00,0.00,68.702,69.242
10min,FGNet,leeds,42.29,07SEP2021:06:50:00,63.9,38.3,31,14.14,75.668,86,0.9,180.2,2.3,0,0.00,0.00,0.00,72.194,72.176
10min,FGNet,leeds,42.29,07SEP2021:07:00:00,65.2,38.3,30,14.13,75.614,114,1.4,243.9,3.4,0,0.00,0.00,0.00,75.344,74.3
10min,FGNet,leeds,42.29,07SEP2021:07:10:00,67.0,38.4,28,14.14,75.578,143,3.8,317.7,5.6,0,0.00,0.00,0.00,77.99,77.018
10min,FGNet,leeds,42.29,07SEP2021:07:20:00,69.0,38.9,28,14.13,75.542,172,3.0,294.7,5.2,0,0.00,0.00,0.00,81.86,79.07
10min,FGNet,leeds,42.29,07SEP2021:07:30:00,72.3,38.3,26,14.13,75.488,202,5.0,37.67,8.5,0,0.00,0.00,0.00,81.014,78.926
10min,FGNet,leeds,42.29,07SEP2021:07:40:00,74.0,38.7,26,14.12,75.452,235,4.2,56.3,7.0,0,0.00,0.00,0.00,84.542,80.402
10min,FGNet,leeds,42.29,07SEP2021:07:50:00,73.9,40.2,27,14.12,75.398,268,4.9,77.75,7.1,0,0.00,0.00,0.00,84.362,80.87
10min,FGNet,leeds,42.29,07SEP2021:08:00:00,74.9,40.7,27,14.11,75.362,300,4.5,74.96,7.0,0,0.00,0.00,0.00,87.404,82.292
10min,FGNet,leeds,42.29,07SEP2021:08:10:00,76.2,41.2,26,14.19,75.326,333,3.9,75.17,8.0,0,0.00,0.00,0.00,91.256,85.28
10min,FGNet,leeds,42.29,07SEP2021:08:20:00,77.4,42.0,26,14.21,75.272,366,1.4,98.8,3.0,0,0.00,0.00,0.00,94.712,87.008
10min,FGNet,leeds,42.29,07SEP2021:08:30:00,78.8,42.3,25,14.2,75.236,398,1.4,200.7,3.3,0,0.00,0.00,0.00,100.634,90.734
10min,FGNet,leeds,42.29,07SEP2021:08:40:00,80.1,42.7,25,14.2,75.2,430,1.5,192.2,4.9,0,0.00,0.00,0.00,101.912,90.158
10min,FGNet,leeds,42.29,07SEP2021:08:50:00,80.6,41.7,24,14.21,75.146,460,3.2,149.3,4.7,0,0.00,0.00,0.00,98.492,88.808
10min,FGNet,leeds,42.29,07SEP2021:09:00:00,81.1,42.2,24,14.2,75.128,492,4.3,162.5,7.2,0,0.00,0.00,0.00,98.6,89.492
10min,FGNet,leeds,42.29,07SEP2021:09:10:00,82.1,41.1,23,14.23,75.074,522,5.7,153.7,9.3,0,0.00,0.00,0.00,98.528,90.176
10min,FGNet,leeds,42.29,07SEP2021:09:20:00,83.5,41.8,23,14.22,75.056,551,4.1,160.5,6.9,0,0.00,0.00,0.00,103.928,91.67
10min,FGNet,leeds,42.29,07SEP2021:09:30:00,84.1,41.6,22,14.2,75.002,578,4.6,153.3,8.2,0,0.00,0.00,0.00,100.436,91.004
10min,FGNet,leeds,42.29,07SEP2021:09:40:00,84.3,42.5,23,14.22,74.984,604,3.6,159.5,7.0,0,0.00,0.00,0.00,105.728,93.47
10min,FGNet,leeds,42.29,07SEP2021:09:50:00,84.9,43.3,23,14.2,74.966,628,3.8,177.6,7.7,0,0.00,0.00,0.00,102.848,94.604
10min,FGNet,leeds,42.29,07SEP2021:10:00:00,84.8,42.0,22,14.23,74.93,651,4.5,262.6,7.0,0,0.00,0.00,0.00,112.064,98.006
10min,FGNet,leeds,42.29,07SEP2021:10:10:00,85.8,41.8,22,14.2,74.894,674,5.0,260.2,8.6,0,0.00,0.00,0.00,108.086,96.944
10min,FGNet,leeds,42.29,07SEP2021:10:20:00,86.9,42.4,22,14.22,74.876,697,4.9,266.5,8.1,0,0.00,0.00,0.00,108.158,97.808
10min,FGNet,leeds,42.29,07SEP2021:10:30:00,87.5,42.1,21,14.25,74.858,718,4.2,252.3,7.3,0,0.00,0.00,0.00,115.754,100.544
10min,FGNet,leeds,42.29,07SEP2021:10:40:00,89.3,44.1,22,14.22,74.822,737,2.6,234,6.3,0,0.00,0.00,0.00,123.044,102.596
10min,FGNet,leeds,42.29,07SEP2021:10:50:00,90.5,42.8,20,14.2,74.822,756,3.3,254.1,6.0,0,0.00,0.00,0.00,116.438,101.66
10min,FGNet,leeds,42.29,07SEP2021:11:00:00,90.7,42.1,19,14.18,74.804,774,2.9,164.7,5.9,0,0.00,0.00,0.00,124.916,104.468
10min,FGNet,leeds,42.29,07SEP2021:11:10:00,90.9,41.9,19,14.12,74.804,790,3.5,269.7,8.8,0,0.00,0.00,0.00,116.258,103.91
10min,FGNet,leeds,42.29,07SEP2021:11:20:00,91.7,42.8,19,14.12,74.786,803,5.0,193.1,9.9,0,0.00,0.00,0.00,112.478,98.582
10min,FGNet,leeds,42.29,07SEP2021:11:30:00,91.6,44.5,20,14.12,74.786,815,5.3,158.9,11.3,0,0.00,0.00,0.00,110.714,99.032
10min,FGNet,leeds,42.29,07SEP2021:11:40:00,92.3,44.8,20,14.12,74.786,827,4.9,197.9,13.5,0,0.00,0.00,0.00,113.936,100.634
10min,FGNet,leeds,42.29,07SEP2021:11:50:00,93.2,44.0,19,14.12,74.786,836,3.7,197.7,7.1,0,0.00,0.00,0.00,116.006,101.48
10min,FGNet,leeds,42.29,07SEP2021:12:00:00,94.0,45.9,20,14.12,74.786,842,4.5,170.1,8.5,0,0.00,0.00,0.00,114.314,100.904
10min,FGNet,leeds,42.29,07SEP2021:12:10:00,94.7,43.9,18,14.12,74.804,847,3.5,210.9,8.5,0,0.00,0.00,0.00,123.908,104.342
10min,FGNet,leeds,42.29,07SEP2021:12:20:00,95.5,44.8,18,14.12,74.804,849,3.4,195,9.1,0,0.00,0.00,0.00,112.946,101.516
10min,FGNet,leeds,42.29,07SEP2021:12:30:00,96.1,46.4,20,14.12,74.822,852,3.3,222.8,6.7,0,0.00,0.00,0.00,121.856,106.196
10min,FGNet,leeds,42.29,07SEP2021:12:40:00,97.1,44.6,18,14.12,74.858,853,3.4,202.2,7.0,0,0.00,0.00,0.00,117.284,104.342
10min,FGNet,leeds,42.29,07SEP2021:12:50:00,96.6,44.9,18,14.11,74.894,850,4.6,208.9,8.3,0,0.00,0.00,0.00,113.27,103.334
