10min,FGNet,Leeds,42.29,23NOV2017:01:00:00,58.4,35.7,43,18,53.1,0,4.3,70,6.0,0,0.00,0.00,0.00,53.5,56.4
10min,FGNet,Leeds,42.29,23NOV2017:01:10:00,57.5,36.0,44,18,53.1,0,1.6,112,5.3,0,0.00,0.00,0.00,49.6,52.7
10min,FGNet,Leeds,42.29,23NOV2017:01:20:00,54.3,36.9,52,18,53.1,0,1.6,179,4.6,0,0.00,0.00,0.00,49.1,52.6
10min,FGNet,Leeds,42.29,23NOV2017:01:30:00,55.0,36.1,49,18,53.1,0,1.7,165,3.5,0,0.00,0.00,0.00,48.7,51.4
10min,FGNet,Leeds,42.29,23NOV2017:01:40:00,53.2,35.8,52,18,53.1,0,2.3,323,3.9,0,0.00,0.00,0.00,48.1,49.2
10min,FGNet,Leeds,42.29,23NOV2017:01:50:00,52.5,35.8,53,18,53.1,0,0.5,276,2.1,0,0.00,0.00,0.00,46.7,48.7
10min,FGNet,Leeds,42.29,23NOV2017:02:00:00,52.4,35.9,53,18,53.1,0,0.7,173,3.5,0,0.00,0.00,0.00,47.5,48.9
10min,FGNet,Leeds,42.29,23NOV2017:02:10:00,53.4,35.9,51,18,53.1,0,2.4,212,5.3,0,0.00,0.00,0.00,48.7,51.8
10min,FGNet,Leeds,42.29,23NOV2017:02:20:00,53.4,35.7,51,18,53.1,0,2.8,255,4.2,0,0.00,0.00,0.00,48.0,50.0
10min,FGNet,Leeds,42.29,23NOV2017:02:30:00,52.1,35.6,53,18,53.1,0,2.1,262,4.0,0,0.00,0.00,0.00,46.9,49.6
10min,FGNet,Leeds,42.29,23NOV2017:02:40:00,51.4,35.9,55,18,53.1,0,1.5,208,3.5,0,0.00,0.00,0.00,45.6,49.3
10min,FGNet,Leeds,42.29,23NOV2017:02:50:00,52.3,35.2,52,18,53.0,0,0.4,243,2.6,0,0.00,0.00,0.00,48.4,50.6
10min,FGNet,Leeds,42.29,23NOV2017:03:00:00,52.7,35.4,52,18,53.0,0,2.3,226,3.5,0,0.00,0.00,0.00,45.8,49.2
10min,FGNet,Leeds,42.29,23NOV2017:03:10:00,50.4,35.5,56,18,53.0,0,2.3,32,3.3,0,0.00,0.00,0.00,43.2,46.2
10min,FGNet,Leeds,42.29,23NOV2017:03:20:00,49.9,35.2,57,18,53.0,0,1.4,148,3.3,0,0.00,0.00,0.00,43.3,47.3
10min,FGNet,Leeds,42.29,23NOV2017:03:30:00,49.3,34.9,57,18,53.0,0,0.3,129,1.9,0,0.00,0.00,0.00,43.6,45.6
10min,FGNet,Leeds,42.29,23NOV2017:03:40:00,48.6,34.6,58,18,53.0,0,1.7,241,3.9,0,0.00,0.00,0.00,43.3,46.5
10min,FGNet,Leeds,42.29,23NOV2017:03:50:00,50.4,35.5,56,18,53.0,0,2.7,287,4.6,0,0.00,0.00,0.00,47.0,48.1
10min,FGNet,Leeds,42.29,23NOV2017:04:00:00,51.6,35.1,53,18,53.0,0,4.0,324,5.3,0,0.00,0.00,0.00,48.1,49.2
10min,FGNet,Leeds,42.29,23NOV2017:04:10:00,51.9,34.8,52,18,53.0,0,2.8,251,6.2,0,0.00,0.00,0.00,48.2,50.4
10min,FGNet,Leeds,42.29,23NOV2017:04:20:00,51.1,35.3,55,18,53.0,0,1.1,179,3.3,0,0.00,0.00,0.00,44.3,47.6
10min,FGNet,Leeds,42.29,23NOV2017:04:30:00,49.0,34.6,57,18,53.0,0,0.8,171,3.3,0,0.00,0.00,0.00,43.4,46.6
10min,FGNet,Leeds,42.29,23NOV2017:04:40:00,47.7,34.2,59,18,53.0,0,1.8,112,3.3,0,0.00,0.00,0.00,43.0,45.6
10min,FGNet,Leeds,42.29,23NOV2017:04:50:00,46.7,34.2,61,18,53.0,0,2.0,174,3.3,0,0.00,0.00,0.00,41.2,44.7
10min,FGNet,Leeds,42.29,23NOV2017:05:00:00,46.7,34.3,62,18,53.0,0,1.2,170,3.1,0,0.00,0.00,0.00,40.7,43.1
10min,FGNet,Leeds,42.29,23NOV2017:05:10:00,45.9,34.2,63,18,53.0,0,1.9,260,3.7,0,0.00,0.00,0.00,42.2,43.4
10min,FGNet,Leeds,42.29,23NOV2017:05:20:00,46.8,34.1,61,19,53.0,0,2.5,307,4.2,0,0.00,0.00,0.00,42.3,43.9
10min,FGNet,Leeds,42.29,23NOV2017:05:30:00,48.2,34.2,58,18,52.9,0,3.2,323,3.9,0,0.00,0.00,0.00,43.6,45.2
10min,FGNet,Leeds,42.29,23NOV2017:05:40:00,47.9,33.9,58,19,53.0,0,3.6,324,5.3,0,0.00,0.00,0.00,43.5,44.7
10min,FGNet,Leeds,42.29,23NOV2017:05:50:00,47.0,34.6,62,18,52.9,0,1.9,273,3.3,0,0.00,0.00,0.00,41.2,43.8
10min,FGNet,Leeds,42.29,23NOV2017:06:00:00,45.7,33.8,63,18,52.9,0,0.7,135,2.8,0,0.00,0.00,0.00,40.2,42.6
10min,FGNet,Leeds,42.29,23NOV2017:06:10:00,43.9,33.8,67,18,52.9,0,2.3,179,3.0,0,0.00,0.00,0.00,37.6,41.2
10min,FGNet,Leeds,42.29,23NOV2017:06:20:00,43.6,33.4,67,18,52.9,0,2.1,261,3.3,0,0.00,0.00,0.00,40.5,41.5
10min,FGNet,Leeds,42.29,23NOV2017:06:30:00,44.9,33.8,65,18,52.8,0,2.6,279,3.5,0,0.00,0.00,0.00,40.9,42.6
10min,FGNet,Leeds,42.29,23NOV2017:06:40:00,46.2,33.5,61,18,52.8,0,0.6,277,3.1,0,0.00,0.00,0.00,43.0,44.4
10min,FGNet,Leeds,42.29,23NOV2017:06:50:00,46.1,33.0,60,19,52.8,0,1.0,80,3.3,0,0.00,0.00,0.00,39.4,42.8
10min,FGNet,Leeds,42.29,23NOV2017:07:00:00,46.7,33.5,60,18,52.8,0,2.9,309,4.4,0,0.00,0.00,0.00,42.9,44.2
10min,FGNet,Leeds,42.29,23NOV2017:07:10:00,46.6,33.4,60,18,52.8,2,3.9,324,5.5,0,0.00,0.00,0.00,43.0,44.1
10min,FGNet,Leeds,42.29,23NOV2017:07:20:00,46.2,33.7,62,18,52.8,7,3.6,270,4.8,0,0.00,0.00,0.00,42.9,43.9
10min,FGNet,Leeds,42.29,23NOV2017:07:30:00,45.5,34.0,64,18,52.8,14,2.3,326,3.0,0,0.00,0.00,0.00,42.1,42.6
10min,FGNet,Leeds,42.29,23NOV2017:07:40:00,46.2,34.0,62,18,52.8,59,2.5,320,3.7,0,0.00,0.00,0.00,45.8,47.2
10min,FGNet,Leeds,42.29,23NOV2017:07:50:00,47.7,34.6,60,18,52.7,88,2.7,335,3.3,0,0.00,0.00,0.00,48.9,50.0
10min,FGNet,Leeds,42.29,23NOV2017:08:00:00,49.4,35.0,58,18,52.7,119,2.2,338,3.0,0,0.00,0.00,0.00,52.1,53.4
10min,FGNet,Leeds,42.29,23NOV2017:08:10:00,52.4,35.7,53,18,52.8,136,1.3,58,2.6,0,0.00,0.00,0.00,56.4,55.4
10min,FGNet,Leeds,42.29,23NOV2017:08:20:00,52.4,36.1,54,19,52.7,109,2.2,134,3.9,0,0.00,0.00,0.00,53.5,53.3
10min,FGNet,Leeds,42.29,23NOV2017:08:30:00,54.1,34.3,47,18,52.6,135,0.2,190,2.1,0,0.00,0.00,0.00,57.3,56.4
10min,FGNet,Leeds,42.29,23NOV2017:08:40:00,54.6,34.4,46,18,52.7,105,0.1,137,1.4,0,0.00,0.00,0.00,54.5,53.6
10min,FGNet,Leeds,42.29,23NOV2017:08:50:00,53.3,36.9,53,18,52.7,148,1.1,285,2.6,0,0.00,0.00,0.00,56.8,54.8
10min,FGNet,Leeds,42.29,23NOV2017:09:00:00,55.5,34.7,45,18,52.6,260,0.6,176,2.4,0,0.00,0.00,0.00,70.2,62.7
10min,FGNet,Leeds,42.29,23NOV2017:09:10:00,58.6,33.9,39,18,52.6,290,0.4,114,1.9,0,0.00,0.00,0.00,70.4,62.8
10min,FGNet,Leeds,42.29,23NOV2017:09:20:00,57.5,35.2,43,18,52.6,166,1.2,264,3.5,0,0.00,0.00,0.00,61.7,59.8
10min,FGNet,Leeds,42.29,23NOV2017:09:30:00,57.5,35.3,43,18,52.6,136,1.4,253,3.7,0,0.00,0.00,0.00,62.0,59.2
10min,FGNet,Leeds,42.29,23NOV2017:09:40:00,58.9,35.7,42,18,52.6,378,0.5,178,1.9,0,0.00,0.00,0.00,77.8,66.6
10min,FGNet,Leeds,42.29,23NOV2017:09:50:00,62.0,33.6,34,17,52.6,356,0.0,165,1.2,0,0.00,0.00,0.00,71.5,64.7
10min,FGNet,Leeds,42.29,23NOV2017:10:00:00,62.4,33.4,34,18,52.5,211,0.0,191,0.0,0,0.00,0.00,0.00,70.3,64.2
10min,FGNet,Leeds,42.29,23NOV2017:10:10:00,63.2,33.1,32,18,52.5,223,0.0,74,0.0,0,0.00,0.00,0.00,71.0,65.9
10min,FGNet,Leeds,42.29,23NOV2017:10:20:00,63.5,32.9,32,18,52.6,232,0.0,238,0.0,0,0.00,0.00,0.00,72.9,65.2
10min,FGNet,Leeds,42.29,23NOV2017:10:30:00,62.8,34.8,35,17,52.5,296,1.3,160,3.9,0,0.00,0.00,0.00,72.7,65.7
10min,FGNet,Leeds,42.29,23NOV2017:10:40:00,62.2,31.9,32,17,52.5,166,2.1,182,3.1,0,0.00,0.00,0.00,67.7,63.8
10min,FGNet,Leeds,42.29,23NOV2017:10:50:00,62.6,32.5,32,18,52.5,544,0.1,137,1.9,0,0.00,0.00,0.00,83.7,71.4
10min,FGNet,Leeds,42.29,23NOV2017:11:00:00,66.3,34.0,30,18,52.5,488,1.5,147,2.6,0,0.00,0.00,0.00,87.4,74.1
10min,FGNet,Leeds,42.29,23NOV2017:11:10:00,66.7,34.4,30,17,52.5,342,0.3,143,2.6,0,0.00,0.00,0.00,80.6,70.7
10min,FGNet,Leeds,42.29,23NOV2017:11:20:00,64.5,33.7,32,18,52.5,458,3.6,167,5.3,0,0.00,0.00,0.00,76.9,67.4
10min,FGNet,Leeds,42.29,23NOV2017:11:30:00,64.2,33.0,31,18,52.5,449,4.2,157,5.3,0,0.00,0.00,0.00,78.8,69.6
10min,FGNet,Leeds,42.29,23NOV2017:11:40:00,64.5,33.7,32,18,52.4,264,3.7,143,5.5,0,0.00,0.00,0.00,71.6,66.6
10min,FGNet,Leeds,42.29,23NOV2017:11:50:00,63.7,34.7,34,18,52.5,256,4.3,153,6.4,0,0.00,0.00,0.00,71.1,65.4
10min,FGNet,Leeds,42.29,23NOV2017:12:00:00,63.0,33.3,33,18,52.5,188,4.1,124,5.8,0,0.00,0.00,0.00,67.0,64.4
10min,FGNet,Leeds,42.29,23NOV2017:12:10:00,63.1,35.6,36,18,52.5,221,2.2,124,4.2,0,0.00,0.00,0.00,70.0,65.7
10min,FGNet,Leeds,42.29,23NOV2017:12:20:00,63.5,33.0,32,18,52.5,438,3.5,131,4.9,0,0.00,0.00,0.00,76.3,71.3
10min,FGNet,Leeds,42.29,23NOV2017:12:30:00,63.8,33.0,32,18,52.5,335,3.1,137,4.4,0,0.00,0.00,0.00,73.7,69.3
10min,FGNet,Leeds,42.29,23NOV2017:12:40:00,64.5,35.0,33,18,52.5,359,3.1,124,4.2,0,0.00,0.00,0.00,77.3,70.8
10min,FGNet,Leeds,42.29,23NOV2017:12:50:00,65.0,32.6,30,18,52.5,226,2.0,120,4.0,0,0.00,0.00,0.00,73.7,68.7
10min,FGNet,Leeds,42.29,23NOV2017:13:00:00,66.3,34.8,31,18,52.5,350,0.1,160,1.5,0,0.00,0.00,0.00,79.5,71.9
10min,FGNet,Leeds,42.29,23NOV2017:13:10:00,67.1,33.1,28,18,52.5,229,0.0,137,0.0,0,0.00,0.00,0.00,73.9,69.7
10min,FGNet,Leeds,42.29,23NOV2017:13:20:00,66.7,36.6,33,18,52.5,188,0.0,159,0.0,0,0.00,0.00,0.00,70.0,67.0
10min,FGNet,Leeds,42.29,23NOV2017:13:30:00,66.0,35.9,33,17,52.6,499,2.2,146,2.8,0,0.00,0.00,0.00,78.9,72.3
10min,FGNet,Leeds,42.29,23NOV2017:13:40:00,68.5,33.3,27,18,52.6,633,1.9,152,3.3,0,0.00,0.00,0.00,86.9,78.7
10min,FGNet,Leeds,42.29,23NOV2017:13:50:00,68.4,33.0,27,18,52.6,435,2.9,149,4.6,0,0.00,0.00,0.00,80.4,76.0
10min,FGNet,Leeds,42.29,23NOV2017:14:00:00,67.9,33.9,28,18,52.6,250,3.5,146,5.7,0,0.00,0.00,0.00,70.9,69.5
10min,FGNet,Leeds,42.29,23NOV2017:14:10:00,67.7,34.0,29,18,52.6,243,3.6,139,5.1,0,0.00,0.00,0.00,74.8,70.9
10min,FGNet,Leeds,42.29,23NOV2017:14:20:00,66.8,33.1,28,18,52.7,153,4.3,111,6.2,0,0.00,0.00,0.00,69.7,67.5
10min,FGNet,Leeds,42.29,23NOV2017:14:30:00,66.4,32.8,29,18,52.7,143,4.3,135,6.2,0,0.00,0.00,0.00,69.2,66.8
10min,FGNet,Leeds,42.29,23NOV2017:14:40:00,66.1,32.6,29,18,52.7,155,3.9,126,5.3,0,0.00,0.00,0.00,69.4,67.1
10min,FGNet,Leeds,42.29,23NOV2017:14:50:00,66.4,34.0,30,18,52.7,166,2.6,133,3.9,0,0.00,0.00,0.00,70.6,67.6
10min,FGNet,Leeds,42.29,23NOV2017:15:00:00,66.8,32.8,28,18,52.7,224,4.0,130,5.7,0,0.00,0.00,0.00,72.0,68.9
10min,FGNet,Leeds,42.29,23NOV2017:15:10:00,67.9,36.0,31,18,52.8,200,3.0,127,4.4,0,0.00,0.00,0.00,69.8,69.3
10min,FGNet,Leeds,42.29,23NOV2017:15:20:00,67.8,33.7,28,18,52.8,310,3.4,126,4.6,0,0.00,0.00,0.00,72.5,74.5
10min,FGNet,Leeds,42.29,23NOV2017:15:30:00,67.6,33.7,28,18,52.9,175,3.7,119,5.8,0,0.00,0.00,0.00,68.3,68.3
10min,FGNet,Leeds,42.29,23NOV2017:15:40:00,65.9,35.4,32,18,52.9,126,4.5,151,6.0,0,0.00,0.00,0.00,65.6,66.6
10min,FGNet,Leeds,42.29,23NOV2017:15:50:00,65.7,36.2,33,18,52.8,82,3.1,150,4.8,0,0.00,0.00,0.00,63.1,64.3
10min,FGNet,Leeds,42.29,23NOV2017:16:00:00,66.0,34.3,31,17,52.9,130,2.1,150,3.0,0,0.00,0.00,0.00,66.3,67.6
10min,FGNet,Leeds,42.29,23NOV2017:16:10:00,66.4,34.9,31,18,53.0,101,1.2,148,2.4,0,0.00,0.00,0.00,64.5,65.8
10min,FGNet,Leeds,42.29,23NOV2017:16:20:00,65.6,35.7,33,18,53.0,141,3.2,126,4.2,0,0.00,0.00,0.00,63.6,68.1
10min,FGNet,Leeds,42.29,23NOV2017:16:30:00,67.7,37.1,32,18,53.0,70,1.3,144,3.5,0,0.00,0.00,0.00,58.9,65.8
10min,FGNet,Leeds,42.29,23NOV2017:16:40:00,64.7,34.4,32,18,53.0,19,0.4,228,1.9,0,0.00,0.00,0.00,56.3,58.7
10min,FGNet,Leeds,42.29,23NOV2017:16:50:00,61.5,37.4,41,18,53.1,15,0.0,271,0.0,0,0.00,0.00,0.00,55.7,57.0
10min,FGNet,Leeds,42.29,23NOV2017:17:00:00,59.6,34.8,39,18,53.1,12,1.4,257,2.3,0,0.00,0.00,0.00,52.9,56.8
10min,FGNet,Leeds,42.29,23NOV2017:17:10:00,58.2,37.3,46,18,53.2,7,0.3,241,2.4,0,0.00,0.00,0.00,54.0,54.6
10min,FGNet,Leeds,42.29,23NOV2017:17:20:00,57.7,37.3,46,18,53.2,3,2.2,327,3.1,0,0.00,0.00,0.00,53.4,54.5
10min,FGNet,Leeds,42.29,23NOV2017:17:30:00,56.7,38.8,51,18,53.2,1,2.9,334,3.7,0,0.00,0.00,0.00,50.8,52.7
10min,FGNet,Leeds,42.29,23NOV2017:17:40:00,55.7,36.9,49,18,53.2,0,2.8,285,3.9,0,0.00,0.00,0.00,51.4,52.4
10min,FGNet,Leeds,42.29,23NOV2017:17:50:00,56.7,35.4,45,18,53.2,0,3.9,329,4.8,0,0.00,0.00,0.00,52.6,53.8
10min,FGNet,Leeds,42.29,23NOV2017:18:00:00,55.6,34.6,45,18,53.2,0,3.4,332,4.2,0,0.00,0.00,0.00,52.1,52.7
10min,FGNet,Leeds,42.29,23NOV2017:18:10:00,54.1,35.3,49,18,53.3,0,2.6,84,3.5,0,0.00,0.00,0.00,49.4,51.2
10min,FGNet,Leeds,42.29,23NOV2017:18:20:00,53.8,34.5,48,18,53.3,0,2.4,314,3.0,0,0.00,0.00,0.00,49.8,49.9
10min,FGNet,Leeds,42.29,23NOV2017:18:30:00,53.7,34.9,49,18,53.3,0,2.7,308,3.7,0,0.00,0.00,0.00,47.8,49.5
10min,FGNet,Leeds,42.29,23NOV2017:18:40:00,53.1,34.7,49,18,53.4,0,3.1,294,4.0,0,0.00,0.00,0.00,49.5,50.6
10min,FGNet,Leeds,42.29,23NOV2017:18:50:00,53.1,34.7,50,18,53.4,0,3.5,317,4.6,0,0.00,0.00,0.00,48.4,49.8
10min,FGNet,Leeds,42.29,23NOV2017:19:00:00,53.4,33.9,47,18,53.4,0,2.9,309,3.7,0,0.00,0.00,0.00,48.5,50.0
10min,FGNet,Leeds,42.29,23NOV2017:19:10:00,53.1,34.6,49,18,53.4,0,1.2,331,3.9,0,0.00,0.00,0.00,44.8,47.9
10min,FGNet,Leeds,42.29,23NOV2017:19:20:00,52.4,34.2,50,18,53.5,0,0.9,282,2.6,0,0.00,0.00,0.00,45.4,48.1
10min,FGNet,Leeds,42.29,23NOV2017:19:30:00,51.2,35.4,55,18,53.4,0,0.9,72,2.8,0,0.00,0.00,0.00,46.7,47.2
10min,FGNet,Leeds,42.29,23NOV2017:19:40:00,49.8,36.3,60,18,53.5,0,2.2,168,3.0,0,0.00,0.00,0.00,45.7,48.2
10min,FGNet,Leeds,42.29,23NOV2017:19:50:00,50.1,34.7,55,18,53.5,0,1.6,216,2.6,0,0.00,0.00,0.00,46.9,47.7
10min,FGNet,Leeds,42.29,23NOV2017:20:00:00,49.5,32.2,51,18,53.5,0,1.6,58,3.3,0,0.00,0.00,0.00,45.1,47.9
10min,FGNet,Leeds,42.29,23NOV2017:20:10:00,49.4,33.1,53,18,53.5,0,0.0,185,1.5,0,0.00,0.00,0.00,45.1,46.8
10min,FGNet,Leeds,42.29,23NOV2017:20:20:00,49.6,32.5,52,17,53.5,0,2.4,169,3.7,0,0.00,0.00,0.00,46.7,47.1
10min,FGNet,Leeds,42.29,23NOV2017:20:30:00,50.6,34.1,53,18,53.5,0,3.1,281,4.0,0,0.00,0.00,0.00,45.3,47.5
10min,FGNet,Leeds,42.29,23NOV2017:20:40:00,50.3,33.2,52,18,53.5,0,1.9,287,3.0,0,0.00,0.00,0.00,43.6,47.2
10min,FGNet,Leeds,42.29,23NOV2017:20:50:00,50.6,34.2,53,17,53.5,0,1.0,253,3.3,0,0.00,0.00,0.00,45.2,46.9
10min,FGNet,Leeds,42.29,23NOV2017:21:00:00,49.4,35.7,59,18,53.5,0,1.1,269,2.6,0,0.00,0.00,0.00,43.1,44.6
10min,FGNet,Leeds,42.29,23NOV2017:21:10:00,48.1,34.5,59,18,53.5,0,1.8,332,2.6,0,0.00,0.00,0.00,44.1,45.1
10min,FGNet,Leeds,42.29,23NOV2017:21:20:00,47.8,34.1,59,18,53.5,0,2.8,208,3.9,0,0.00,0.00,0.00,44.8,45.5
10min,FGNet,Leeds,42.29,23NOV2017:21:30:00,48.8,32.1,52,18,53.5,0,3.2,167,4.0,0,0.00,0.00,0.00,45.3,46.7
10min,FGNet,Leeds,42.29,23NOV2017:21:40:00,48.1,32.6,55,18,53.5,0,0.7,312,2.4,0,0.00,0.00,0.00,43.3,46.2
10min,FGNet,Leeds,42.29,23NOV2017:21:50:00,47.5,32.8,57,18,53.4,0,0.1,237,1.9,0,0.00,0.00,0.00,43.0,44.6
10min,FGNet,Leeds,42.29,23NOV2017:22:00:00,46.5,34.8,63,18,53.5,0,2.1,254,2.6,0,0.00,0.00,0.00,41.7,43.6
10min,FGNet,Leeds,42.29,23NOV2017:22:10:00,46.8,32.2,57,18,53.5,0,1.0,303,2.4,0,0.00,0.00,0.00,43.9,45.1
10min,FGNet,Leeds,42.29,23NOV2017:22:20:00,47.4,33.3,58,18,53.5,0,3.4,261,5.3,0,0.00,0.00,0.00,44.7,45.7
10min,FGNet,Leeds,42.29,23NOV2017:22:30:00,48.5,32.0,53,18,53.5,0,3.1,76,4.4,0,0.00,0.00,0.00,43.9,46.2
10min,FGNet,Leeds,42.29,23NOV2017:22:40:00,48.3,33.2,56,18,53.5,0,0.0,303,0.0,0,0.00,0.00,0.00,42.1,45.6
10min,FGNet,Leeds,42.29,23NOV2017:22:50:00,47.5,32.8,56,18,53.5,0,0.0,273,0.0,0,0.00,0.00,0.00,41.3,44.5
10min,FGNet,Leeds,42.29,23NOV2017:23:00:00,46.3,34.8,64,18,53.5,0,2.1,145,3.3,0,0.00,0.00,0.00,42.1,44.0
10min,FGNet,Leeds,42.29,23NOV2017:23:10:00,46.8,33.4,59,18,53.4,0,0.8,158,3.3,0,0.00,0.00,0.00,43.3,45.1
10min,FGNet,Leeds,42.29,23NOV2017:23:20:00,46.2,33.4,61,18,53.4,0,2.8,137,4.0,0,0.00,0.00,0.00,43.9,44.4
10min,FGNet,Leeds,42.29,23NOV2017:23:30:00,47.5,33.6,58,18,53.4,0,4.1,303,5.8,0,0.00,0.00,0.00,45.1,46.0
10min,FGNet,Leeds,42.29,23NOV2017:23:40:00,48.8,32.4,53,18,53.4,0,1.3,231,3.9,0,0.00,0.00,0.00,45.2,46.3
10min,FGNet,Leeds,42.29,23NOV2017:23:50:00,47.4,33.9,59,18,53.4,0,0.7,247,2.6,0,0.00,0.00,0.00,40.5,43.7
10min,FGNet,Perry,42.06,23NOV2017:00:00:00,46.2,41.3,83,.,.,0,0.9,119,3.7,0,0.00,0.00,0.00,43.5,44.2
10min,FGNet,Perry,42.06,23NOV2017:00:10:00,47.2,41.4,80,.,.,0,2.6,76,3.7,0,0.00,0.00,0.00,42.3,44.5
10min,FGNet,Perry,42.06,23NOV2017:00:20:00,46.4,40.7,80,.,.,0,2.1,99,4.4,0,0.00,0.00,0.00,43.4,44.1
10min,FGNet,Perry,42.06,23NOV2017:00:30:00,45.9,40.2,81,.,.,0,1.7,103,3.5,0,0.00,0.00,0.00,42.4,43.2
10min,FGNet,Perry,42.06,23NOV2017:00:40:00,46.0,40.1,80,.,.,0,0.6,132,3.3,0,0.00,0.00,0.00,40.6,42.8
10min,FGNet,Perry,42.06,23NOV2017:00:50:00,47.8,39.9,74,.,.,0,1.3,117,3.0,0,0.00,0.00,0.00,41.6,43.3
10min,FGNet,Perry,42.06,23NOV2017:01:00:00,48.3,40.5,74,.,.,0,0.2,66,1.5,0,0.00,0.00,0.00,43.1,44.3
10min,FGNet,Perry,42.06,23NOV2017:01:10:00,48.8,40.3,72,.,.,0,1.3,105,3.3,0,0.00,0.00,0.00,42.9,44.6
10min,FGNet,Perry,42.06,23NOV2017:01:20:00,47.9,40.2,74,.,.,0,0.5,241,2.3,0,0.00,0.00,0.00,43.2,44.1
10min,FGNet,Perry,42.06,23NOV2017:01:30:00,47.3,40.2,76,.,.,0,0.1,84,1.7,0,0.00,0.00,0.00,42.3,43.7
10min,FGNet,Perry,42.06,23NOV2017:01:40:00,45.3,39.2,79,.,.,0,0.3,105,2.3,0,0.00,0.00,0.00,40.5,41.8
10min,FGNet,Perry,42.06,23NOV2017:01:50:00,46.4,40.7,81,.,.,0,0.5,230,2.8,0,0.00,0.00,0.00,42.6,44.7
10min,FGNet,Perry,42.06,23NOV2017:02:00:00,47.0,40.5,78,.,.,0,0.9,152,2.8,0,0.00,0.00,0.00,43.5,43.5
10min,FGNet,Perry,42.06,23NOV2017:02:10:00,46.4,40.1,79,.,.,0,1.9,94,3.9,0,0.00,0.00,0.00,42.8,43.1
10min,FGNet,Perry,42.06,23NOV2017:02:20:00,46.3,39.7,78,.,.,0,3.1,71,5.5,0,0.00,0.00,0.00,40.3,42.4
10min,FGNet,Perry,42.06,23NOV2017:02:30:00,45.9,40.5,81,.,.,0,0.2,99,3.0,0,0.00,0.00,0.00,41.6,42.9
10min,FGNet,Perry,42.06,23NOV2017:02:40:00,46.4,40.4,80,.,.,0,1.1,164,3.1,0,0.00,0.00,0.00,40.3,42.1
10min,FGNet,Perry,42.06,23NOV2017:02:50:00,46.1,39.5,78,.,.,0,0.0,140,0.0,0,0.00,0.00,0.00,39.9,41.4
10min,FGNet,Perry,42.06,23NOV2017:03:00:00,44.3,39.4,83,.,.,0,0.0,131,1.2,0,0.00,0.00,0.00,40.4,41.5
10min,FGNet,Perry,42.06,23NOV2017:03:10:00,44.8,39.2,81,.,.,0,1.5,58,2.6,0,0.00,0.00,0.00,39.6,41.2
10min,FGNet,Perry,42.06,23NOV2017:03:20:00,46.1,40.2,80,.,.,0,1.5,48,3.7,0,0.00,0.00,0.00,39.8,41.7
10min,FGNet,Perry,42.06,23NOV2017:03:30:00,44.6,39.6,83,.,.,0,0.0,93,0.0,0,0.00,0.00,0.00,40.5,41.2
10min,FGNet,Perry,42.06,23NOV2017:03:40:00,44.5,39.1,81,.,.,0,0.4,153,4.0,0,0.00,0.00,0.00,39.0,40.5
10min,FGNet,Perry,42.06,23NOV2017:03:50:00,42.4,38.3,85,.,.,0,0.0,67,0.0,0,0.00,0.00,0.00,38.1,39.0
10min,FGNet,Perry,42.06,23NOV2017:04:00:00,43.5,39.7,86,.,.,0,0.0,119,1.2,0,0.00,0.00,0.00,39.1,40.3
10min,FGNet,Perry,42.06,23NOV2017:04:10:00,45.6,40.3,82,.,.,0,1.6,143,3.7,0,0.00,0.00,0.00,40.6,41.6
10min,FGNet,Perry,42.06,23NOV2017:04:20:00,45.3,39.0,79,.,.,0,3.0,72,4.4,0,0.00,0.00,0.00,38.9,41.1
10min,FGNet,Perry,42.06,23NOV2017:04:30:00,45.0,40.1,83,.,.,0,0.6,88,2.8,0,0.00,0.00,0.00,40.6,41.6
10min,FGNet,Perry,42.06,23NOV2017:04:40:00,45.1,39.4,80,.,.,0,0.5,57,2.3,0,0.00,0.00,0.00,39.1,40.8
10min,FGNet,Perry,42.06,23NOV2017:04:50:00,44.0,39.4,84,.,.,0,0.0,199,1.4,0,0.00,0.00,0.00,39.8,40.5
10min,FGNet,Perry,42.06,23NOV2017:05:00:00,43.9,38.8,82,.,.,0,0.7,128,3.1,0,0.00,0.00,0.00,38.7,40.0
10min,FGNet,Perry,42.06,23NOV2017:05:10:00,44.2,39.6,84,.,.,0,0.2,93,2.1,0,0.00,0.00,0.00,39.7,40.8
10min,FGNet,Perry,42.06,23NOV2017:05:20:00,44.0,39.1,83,.,.,0,0.1,105,1.9,0,0.00,0.00,0.00,39.1,40.1
10min,FGNet,Perry,42.06,23NOV2017:05:30:00,44.4,40.2,85,.,.,0,1.8,162,3.1,0,0.00,0.00,0.00,40.1,41.6
10min,FGNet,Perry,42.06,23NOV2017:05:40:00,45.0,39.9,82,.,.,0,2.3,159,4.4,0,0.00,0.00,0.00,39.1,41.7
10min,FGNet,Perry,42.06,23NOV2017:05:50:00,45.0,39.4,81,.,.,0,2.5,121,3.9,0,0.00,0.00,0.00,40.3,41.1
10min,FGNet,Perry,42.06,23NOV2017:06:00:00,43.3,39.0,85,.,.,0,2.2,50,3.0,0,0.00,0.00,0.00,39.5,40.5
10min,FGNet,Perry,42.06,23NOV2017:06:10:00,45.6,39.7,80,.,.,0,2.7,95,4.0,0,0.00,0.00,0.00,39.9,41.1
