10min,FGNet,Perry,42.06,27OCT2017:08:20:00,40.8,26.2,56,.,.,24,0.3,152,2.6,0,0.00,0.00,0.00,36.7,38.1
10min,FGNet,Perry,42.06,27OCT2017:08:30:00,42.5,27.4,55,.,.,235,2.0,134,3.1,0,0.00,0.00,0.00,45.0,48.1
10min,FGNet,Perry,42.06,27OCT2017:08:40:00,46.1,28.4,50,.,.,262,2.9,168,5.8,0,0.00,0.00,0.00,46.2,50.1
10min,FGNet,Perry,42.06,27OCT2017:08:50:00,47.0,29.2,50,.,.,287,4.0,181,6.2,0,0.00,0.00,0.00,46.7,50.6
10min,FGNet,Perry,42.06,27OCT2017:09:00:00,47.4,29.6,50,.,.,312,4.0,203,5.3,0,0.00,0.00,0.00,47.9,52.5
10min,FGNet,Perry,42.06,27OCT2017:09:10:00,47.2,29.0,49,.,.,336,3.5,205,4.9,0,0.00,0.00,0.00,49.0,53.0
10min,FGNet,Perry,42.06,27OCT2017:09:20:00,47.6,29.7,50,.,.,361,3.5,213,5.5,0,0.00,0.00,0.00,51.1,54.1
10min,FGNet,Perry,42.06,27OCT2017:09:30:00,48.2,30.0,49,.,.,384,2.9,231,5.3,0,0.00,0.00,0.00,53.4,57.3
10min,FGNet,Perry,42.06,27OCT2017:09:40:00,49.4,29.3,46,.,.,402,2.2,185,4.0,0,0.00,0.00,0.00,57.7,61.5
10min,FGNet,Perry,42.06,27OCT2017:09:50:00,51.0,30.2,45,.,.,423,1.3,215,3.3,0,0.00,0.00,0.00,61.7,62.2
10min,FGNet,Perry,42.06,27OCT2017:10:00:00,49.8,30.7,47,.,.,436,3.6,213,5.7,0,0.00,0.00,0.00,58.7,58.1
10min,FGNet,Perry,42.06,27OCT2017:10:10:00,50.0,30.6,47,.,.,457,3.8,243,5.5,0,0.00,0.00,0.00,60.8,59.5
10min,FGNet,Perry,42.06,27OCT2017:10:20:00,50.7,30.7,46,.,.,471,4.3,237,6.0,0,0.00,0.00,0.00,65.7,61.4
10min,FGNet,Perry,42.06,27OCT2017:10:30:00,51.7,29.5,42,.,.,492,4.3,211,6.5,0,0.00,0.00,0.00,65.4,61.0
10min,FGNet,Perry,42.06,27OCT2017:10:40:00,51.6,28.9,41,.,.,503,3.7,221,5.7,0,0.00,0.00,0.00,68.1,62.7
10min,FGNet,Perry,42.06,27OCT2017:10:50:00,52.7,27.1,37,.,.,517,3.0,198,6.5,0,0.00,0.00,0.00,70.9,65.0
10min,FGNet,Perry,42.06,27OCT2017:11:00:00,52.4,26.4,36,.,.,531,3.8,265,6.2,0,0.00,0.00,0.00,72.7,65.0
10min,FGNet,Perry,42.06,27OCT2017:11:10:00,53.0,26.1,35,.,.,512,3.4,288,5.5,0,0.00,0.00,0.00,79.7,70.4
10min,FGNet,Perry,42.06,27OCT2017:11:20:00,53.3,26.3,35,.,.,548,4.1,230,6.0,0,0.00,0.00,0.00,73.8,64.5
10min,FGNet,Perry,42.06,27OCT2017:11:30:00,54.2,26.5,34,.,.,544,3.9,227,6.7,0,0.00,0.00,0.00,72.0,65.2
10min,FGNet,Perry,42.06,27OCT2017:11:40:00,53.8,25.9,34,.,.,556,3.7,219,6.0,0,0.00,0.00,0.00,83.0,67.9
10min,FGNet,Perry,42.06,27OCT2017:11:50:00,54.7,26.7,34,.,.,557,4.6,231,7.1,0,0.00,0.00,0.00,79.3,66.6
10min,FGNet,Perry,42.06,27OCT2017:12:00:00,54.8,26.2,33,.,.,559,3.4,219,6.5,0,0.00,0.00,0.00,81.8,69.1
10min,FGNet,Perry,42.06,27OCT2017:12:10:00,55.8,27.2,33,.,.,561,3.7,216,5.8,0,0.00,0.00,0.00,82.1,69.9
10min,FGNet,Perry,42.06,27OCT2017:12:20:00,55.4,26.6,33,.,.,561,3.7,228,6.9,0,0.00,0.00,0.00,85.5,72.2
10min,FGNet,Perry,42.06,27OCT2017:12:30:00,56.3,26.8,32,.,.,551,3.9,247,6.2,0,0.00,0.00,0.00,88.3,74.5
10min,FGNet,Perry,42.06,27OCT2017:12:40:00,56.5,26.8,32,.,.,539,3.5,248,6.7,0,0.00,0.00,0.00,82.7,71.8
10min,FGNet,Perry,42.06,27OCT2017:12:50:00,56.3,26.3,31,.,.,528,3.5,262,5.8,0,0.00,0.00,0.00,89.6,74.6
10min,FGNet,Perry,42.06,27OCT2017:13:00:00,56.3,26.6,32,.,.,529,4.1,243,6.2,0,0.00,0.00,0.00,96.3,74.4
10min,FGNet,Perry,42.06,27OCT2017:13:10:00,57.2,26.7,31,.,.,534,4.4,237,6.4,0,0.00,0.00,0.00,89.7,72.7
10min,FGNet,Perry,42.06,27OCT2017:13:20:00,59.4,26.5,28,.,.,526,3.0,248,4.8,0,0.00,0.00,0.00,99.3,78.2
10min,FGNet,Perry,42.06,27OCT2017:13:30:00,58.3,26.3,29,.,.,532,3.1,273,6.0,0,0.00,0.00,0.00,85.8,74.1
10min,FGNet,Perry,42.06,27OCT2017:13:40:00,58.0,25.9,29,.,.,503,4.5,243,7.4,0,0.00,0.00,0.00,84.7,71.0
10min,FGNet,Perry,42.06,27OCT2017:13:50:00,58.6,26.3,29,.,.,461,4.0,288,6.4,0,0.00,0.00,0.00,95.6,75.5
10min,FGNet,Perry,42.06,27OCT2017:14:00:00,58.7,26.4,29,.,.,442,4.4,293,7.6,0,0.00,0.00,0.00,87.0,75.3
10min,FGNet,Perry,42.06,27OCT2017:14:10:00,58.7,26.5,29,.,.,427,5.3,244,9.2,0,0.00,0.00,0.00,87.5,77.5
10min,FGNet,Perry,42.06,27OCT2017:14:20:00,59.3,27.0,29,.,.,417,5.1,114,9.1,0,0.00,0.00,0.00,90.2,81.3
10min,FGNet,Perry,42.06,27OCT2017:14:30:00,59.5,26.6,28,.,.,394,4.5,160,6.9,0,0.00,0.00,0.00,89.9,81.6
10min,FGNet,Perry,42.06,27OCT2017:14:40:00,60.4,26.8,28,.,.,374,3.8,172,5.8,0,0.00,0.00,0.00,92.9,81.8
10min,FGNet,Perry,42.06,27OCT2017:14:50:00,60.1,26.5,27,.,.,357,5.3,136,8.0,0,0.00,0.00,0.00,88.4,77.2
10min,FGNet,Perry,42.06,27OCT2017:15:00:00,60.3,26.5,27,.,.,340,4.7,182,8.0,0,0.00,0.00,0.00,91.9,79.7
10min,FGNet,Perry,42.06,27OCT2017:15:10:00,60.9,26.7,27,.,.,308,3.2,234,5.7,0,0.00,0.00,0.00,88.7,79.3
10min,FGNet,Perry,42.06,27OCT2017:15:20:00,60.7,26.6,27,.,.,289,4.9,291,8.0,0,0.00,0.00,0.00,89.5,77.7
10min,FGNet,Perry,42.06,27OCT2017:15:30:00,61.1,26.7,27,.,.,266,4.3,286,8.5,0,0.00,0.00,0.00,96.4,80.3
10min,FGNet,Perry,42.06,27OCT2017:15:40:00,61.1,26.6,27,.,.,246,5.0,304,7.4,0,0.00,0.00,0.00,81.1,75.6
10min,FGNet,Perry,42.06,27OCT2017:15:50:00,61.1,27.0,27,.,.,231,5.1,318,8.2,0,0.00,0.00,0.00,91.0,76.3
10min,FGNet,Perry,42.06,27OCT2017:16:00:00,61.1,27.7,28,.,.,199,4.3,278,8.0,0,0.00,0.00,0.00,77.7,73.2
10min,FGNet,Perry,42.06,27OCT2017:16:10:00,60.8,28.3,29,.,.,173,4.7,306,7.6,0,0.00,0.00,0.00,82.8,74.3
10min,FGNet,Perry,42.06,27OCT2017:16:20:00,60.3,28.3,29,.,.,124,4.2,306,6.2,0,0.00,0.00,0.00,72.3,67.7
10min,FGNet,Perry,42.06,27OCT2017:16:30:00,58.6,34.3,40,.,.,52,3.8,287,6.2,0,0.00,0.00,0.00,61.0,60.2
10min,FGNet,Perry,42.06,27OCT2017:16:40:00,57.5,34.7,42,.,.,71,3.0,288,4.6,0,0.00,0.00,0.00,65.7,61.0
10min,FGNet,Perry,42.06,27OCT2017:16:50:00,57.5,36.6,45,.,.,52,1.8,219,4.9,0,0.00,0.00,0.00,61.4,59.0
10min,FGNet,Perry,42.06,27OCT2017:17:00:00,56.8,36.0,46,.,.,51,2.1,205,4.9,0,0.00,0.00,0.00,64.3,59.1
10min,FGNet,Perry,42.06,27OCT2017:17:10:00,56.4,34.6,44,.,.,37,1.4,214,4.4,0,0.00,0.00,0.00,60.6,57.8
10min,FGNet,Perry,42.06,27OCT2017:17:20:00,55.7,35.1,46,.,.,21,2.5,193,4.4,0,0.00,0.00,0.00,54.7,55.7
10min,FGNet,Perry,42.06,27OCT2017:17:30:00,54.6,35.2,48,.,.,5,0.6,174,2.1,0,0.00,0.00,0.00,48.4,51.7
10min,FGNet,Perry,42.06,27OCT2017:17:40:00,52.9,35.3,51,.,.,2,2.5,159,4.0,0,0.00,0.00,0.00,47.8,50.1
10min,FGNet,Perry,42.06,27OCT2017:17:50:00,51.2,33.4,50,.,.,0,0.7,108,2.8,0,0.00,0.00,0.00,44.7,47.1
10min,FGNet,Perry,42.06,27OCT2017:18:00:00,50.0,32.6,51,.,.,0,0.7,83,2.8,0,0.00,0.00,0.00,45.9,46.9
10min,FGNet,Perry,42.06,27OCT2017:18:10:00,48.7,32.2,53,.,.,0,1.9,90,3.5,0,0.00,0.00,0.00,44.6,46.1
10min,FGNet,Perry,42.06,27OCT2017:18:20:00,48.7,31.8,52,.,.,0,3.4,78,4.2,0,0.00,0.00,0.00,44.6,46.0
10min,FGNet,Perry,42.06,27OCT2017:18:30:00,48.1,30.9,51,.,.,0,1.0,53,3.0,0,0.00,0.00,0.00,43.2,44.9
10min,FGNet,Perry,42.06,27OCT2017:18:40:00,48.1,31.8,53,.,.,0,3.3,78,4.2,0,0.00,0.00,0.00,45.3,45.7
10min,FGNet,Perry,42.06,27OCT2017:18:50:00,48.6,31.8,52,.,.,0,3.7,90,4.8,0,0.00,0.00,0.00,45.7,46.1
10min,FGNet,Perry,42.06,27OCT2017:19:00:00,48.8,32.0,52,.,.,0,3.8,92,4.8,0,0.00,0.00,0.00,44.2,45.7
10min,FGNet,Perry,42.06,27OCT2017:19:10:00,47.8,32.3,55,.,.,0,3.1,86,3.7,0,0.00,0.00,0.00,44.0,45.3
10min,FGNet,Perry,42.06,27OCT2017:19:20:00,47.6,32.0,54,.,.,0,3.6,87,4.4,0,0.00,0.00,0.00,43.6,45.1
10min,FGNet,Perry,42.06,27OCT2017:19:30:00,47.3,31.3,54,.,.,0,3.5,86,4.4,0,0.00,0.00,0.00,43.1,44.8
10min,FGNet,Perry,42.06,27OCT2017:19:40:00,47.0,30.2,52,.,.,0,2.5,74,3.7,0,0.00,0.00,0.00,43.8,45.0
10min,FGNet,Perry,42.06,27OCT2017:19:50:00,46.6,30.3,53,.,.,0,2.0,60,3.0,0,0.00,0.00,0.00,41.8,43.5
10min,FGNet,Perry,42.06,27OCT2017:20:00:00,45.7,30.3,55,.,.,0,0.5,103,1.9,0,0.00,0.00,0.00,40.1,42.0
10min,FGNet,Perry,42.06,27OCT2017:20:10:00,47.2,31.5,54,.,.,0,1.4,185,4.2,0,0.00,0.00,0.00,43.1,45.4
10min,FGNet,Perry,42.06,27OCT2017:20:20:00,48.1,32.0,54,.,.,0,1.0,144,3.1,0,0.00,0.00,0.00,43.0,44.8
10min,FGNet,Perry,42.06,27OCT2017:20:30:00,46.6,31.5,55,.,.,0,1.1,116,2.6,0,0.00,0.00,0.00,41.6,43.4
10min,FGNet,Perry,42.06,27OCT2017:20:40:00,45.2,31.2,58,.,.,0,0.2,135,1.5,0,0.00,0.00,0.00,41.3,42.7
10min,FGNet,Perry,42.06,27OCT2017:20:50:00,46.3,31.7,56,.,.,0,0.5,173,2.3,0,0.00,0.00,0.00,43.1,43.5
10min,FGNet,Perry,42.06,27OCT2017:21:00:00,47.2,31.9,55,.,.,0,2.3,106,3.5,0,0.00,0.00,0.00,41.4,43.0
10min,FGNet,Perry,42.06,27OCT2017:21:10:00,47.9,31.6,53,.,.,0,2.1,131,3.5,0,0.00,0.00,0.00,40.6,42.7
10min,FGNet,Perry,42.06,27OCT2017:21:20:00,45.7,30.6,55,.,.,0,0.2,111,1.9,0,0.00,0.00,0.00,39.5,41.2
10min,FGNet,Perry,42.06,27OCT2017:21:30:00,45.3,29.7,54,.,.,0,0.9,71,2.8,0,0.00,0.00,0.00,39.9,41.7
10min,FGNet,Perry,42.06,27OCT2017:21:40:00,43.8,30.3,59,.,.,0,1.3,37,3.1,0,0.00,0.00,0.00,38.0,39.9
10min,FGNet,Perry,42.06,27OCT2017:21:50:00,45.4,30.3,55,.,.,0,2.6,37,4.0,0,0.00,0.00,0.00,40.3,41.6
10min,FGNet,Perry,42.06,27OCT2017:22:00:00,44.7,29.8,56,.,.,0,0.5,50,2.3,0,0.00,0.00,0.00,38.4,39.7
10min,FGNet,Perry,42.06,27OCT2017:22:10:00,44.2,29.5,56,.,.,0,1.1,51,2.8,0,0.00,0.00,0.00,37.6,39.9
10min,FGNet,Perry,42.06,27OCT2017:22:20:00,43.9,30.4,59,.,.,0,1.5,115,3.5,0,0.00,0.00,0.00,40.0,41.2
10min,FGNet,Perry,42.06,27OCT2017:22:30:00,45.1,30.6,57,.,.,0,2.4,166,3.5,0,0.00,0.00,0.00,40.6,42.6
10min,FGNet,Perry,42.06,27OCT2017:22:40:00,45.0,29.9,55,.,.,0,1.4,115,3.5,0,0.00,0.00,0.00,40.2,41.6
10min,FGNet,Perry,42.06,27OCT2017:22:50:00,46.2,30.0,53,.,.,0,2.1,142,4.2,0,0.00,0.00,0.00,41.4,43.4
10min,FGNet,Perry,42.06,27OCT2017:23:00:00,44.5,30.5,58,.,.,0,0.9,195,2.6,0,0.00,0.00,0.00,39.3,40.3
10min,FGNet,Perry,42.06,27OCT2017:23:10:00,44.9,30.6,57,.,.,0,0.7,140,2.6,0,0.00,0.00,0.00,39.0,40.9
10min,FGNet,Perry,42.06,27OCT2017:23:20:00,44.7,30.2,57,.,.,0,0.6,176,3.5,0,0.00,0.00,0.00,38.3,40.3
10min,FGNet,Perry,42.06,27OCT2017:23:30:00,44.1,30.8,59,.,.,0,0.6,132,2.3,0,0.00,0.00,0.00,38.7,39.8
10min,FGNet,Perry,42.06,27OCT2017:23:40:00,44.7,31.5,60,.,.,0,1.6,123,3.1,0,0.00,0.00,0.00,39.3,40.4
10min,FGNet,Perry,42.06,27OCT2017:23:50:00,43.9,31.6,62,.,.,0,1.5,109,2.8,0,0.00,0.00,0.00,38.1,39.7
10min,FGNet,PView,42.24,27OCT2017:00:00:00,43.3,27.0,52,16,51.4,0,0.0,1,0.0,0,0.00,0.00,0.00,40.7,41.4
10min,FGNet,PView,42.24,27OCT2017:00:10:00,43.2,26.5,51,17,52.3,0,0.0,1,0.0,0,0.00,0.00,0.00,41.1,41.7
10min,FGNet,PView,42.24,27OCT2017:00:20:00,42.5,26.0,52,16,52.5,0,0.0,110,0.0,0,0.00,0.00,0.00,40.3,41.3
10min,FGNet,PView,42.24,27OCT2017:00:30:00,41.3,26.7,56,16,51.4,0,0.1,35,1.4,0,0.00,0.00,0.00,38.1,39.1
10min,FGNet,PView,42.24,27OCT2017:00:40:00,40.8,27.0,58,17,51.8,0,0.0,21,0.0,0,0.00,0.00,0.00,38.1,39.1
10min,FGNet,PView,42.24,27OCT2017:00:50:00,39.7,27.1,60,17,51.8,0,0.0,214,0.0,0,0.00,0.00,0.00,37.5,38.1
10min,FGNet,PView,42.24,27OCT2017:01:00:00,39.5,26.9,60,17,52.3,0,0.0,332,0.0,0,0.00,0.00,0.00,36.3,37.4
10min,FGNet,PView,42.24,27OCT2017:01:10:00,39.8,26.9,60,16,51.1,0,0.0,62,0.0,0,0.00,0.00,0.00,36.9,37.8
10min,FGNet,PView,42.24,27OCT2017:01:20:00,39.7,25.8,57,16,51.6,0,0.0,11,0.0,0,0.00,0.00,0.00,38.0,38.3
10min,FGNet,PView,42.24,27OCT2017:01:30:00,39.2,26.1,59,17,51.8,0,0.6,276,2.8,0,0.00,0.00,0.00,37.2,38.1
10min,FGNet,PView,42.24,27OCT2017:01:40:00,40.6,24.9,53,16,51.6,0,0.2,12,1.5,0,0.00,0.00,0.00,39.7,40.0
10min,FGNet,PView,42.24,27OCT2017:01:50:00,40.5,25.0,54,17,51.8,0,0.0,2,0.0,0,0.00,0.00,0.00,37.2,38.4
10min,FGNet,PView,42.24,27OCT2017:02:00:00,39.3,25.6,58,17,51.4,0,0.3,39,2.1,0,0.00,0.00,0.00,36.5,37.5
10min,FGNet,PView,42.24,27OCT2017:02:10:00,39.2,26.0,59,17,51.4,0,1.0,72,3.0,0,0.00,0.00,0.00,36.9,37.8
10min,FGNet,PView,42.24,27OCT2017:02:20:00,39.6,26.7,60,17,51.8,0,0.0,152,0.0,0,0.00,0.00,0.00,37.9,38.6
10min,FGNet,PView,42.24,27OCT2017:02:30:00,40.0,26.0,57,17,51.4,0,0.0,68,0.0,0,0.00,0.00,0.00,38.1,38.7
10min,FGNet,PView,42.24,27OCT2017:02:40:00,39.9,26.3,58,17,51.3,0,0.0,297,0.0,0,0.00,0.00,0.00,38.0,38.4
10min,FGNet,PView,42.24,27OCT2017:02:50:00,39.6,25.7,57,16,51.8,0,0.2,267,1.5,0,0.00,0.00,0.00,37.8,38.5
10min,FGNet,PView,42.24,27OCT2017:03:00:00,39.3,25.8,58,17,51.3,0,0.0,283,0.0,0,0.00,0.00,0.00,37.2,38.0
10min,FGNet,PView,42.24,27OCT2017:03:10:00,39.3,26.6,60,17,52.2,0,0.3,128,1.5,0,0.00,0.00,0.00,36.8,37.8
10min,FGNet,PView,42.24,27OCT2017:03:20:00,38.8,25.9,59,16,51.8,0,0.0,315,0.0,0,0.00,0.00,0.00,36.9,37.2
10min,FGNet,PView,42.24,27OCT2017:03:30:00,38.2,26.0,61,17,51.3,0,0.0,272,0.0,0,0.00,0.00,0.00,36.2,36.9
10min,FGNet,PView,42.24,27OCT2017:03:40:00,38.8,25.2,58,17,51.3,0,0.0,176,0.0,0,0.00,0.00,0.00,37.3,37.6
10min,FGNet,PView,42.24,27OCT2017:03:50:00,38.8,25.2,58,17,51.8,0,0.0,241,0.0,0,0.00,0.00,0.00,38.2,38.1
10min,FGNet,PView,42.24,27OCT2017:04:00:00,38.6,25.2,58,17,51.1,0,1.2,265,3.7,0,0.00,0.00,0.00,32.8,34.8
10min,FGNet,PView,42.24,27OCT2017:04:10:00,37.2,26.0,64,16,52.0,0,0.0,105,1.5,0,0.00,0.00,0.00,33.8,34.7
10min,FGNet,PView,42.24,27OCT2017:04:20:00,36.4,26.3,67,16,51.6,0,0.1,43,1.5,0,0.00,0.00,0.00,34.0,34.8
10min,FGNet,PView,42.24,27OCT2017:04:30:00,36.2,25.9,66,16,51.4,0,0.0,17,0.0,0,0.00,0.00,0.00,33.9,34.5
10min,FGNet,PView,42.24,27OCT2017:04:40:00,35.9,25.5,66,17,51.8,0,0.0,7,0.0,0,0.00,0.00,0.00,32.9,34.5
10min,FGNet,PView,42.24,27OCT2017:04:50:00,35.6,25.0,65,17,51.3,0,0.0,340,0.0,0,0.00,0.00,0.00,34.0,34.4
10min,FGNet,PView,42.24,27OCT2017:05:00:00,35.7,25.5,66,17,51.8,0,0.0,140,0.0,0,0.00,0.00,0.00,32.9,33.9
10min,FGNet,PView,42.24,27OCT2017:05:10:00,35.4,25.1,66,16,50.7,0,0.0,16,0.0,0,0.00,0.00,0.00,33.5,34.0
10min,FGNet,PView,42.24,27OCT2017:05:20:00,35.6,25.2,66,17,51.1,0,0.0,22,0.0,0,0.00,0.00,0.00,33.3,34.2
10min,FGNet,PView,42.24,27OCT2017:05:30:00,36.1,24.1,61,17,51.4,0,0.0,10,0.0,0,0.00,0.00,0.00,34.4,34.9
10min,FGNet,PView,42.24,27OCT2017:05:40:00,36.0,24.6,63,17,51.4,0,0.0,4,0.0,0,0.00,0.00,0.00,34.1,34.9
10min,FGNet,PView,42.24,27OCT2017:05:50:00,35.8,25.3,65,17,51.6,0,0.0,12,0.0,0,0.00,0.00,0.00,33.8,34.7
10min,FGNet,PView,42.24,27OCT2017:06:00:00,36.9,24.7,61,17,50.9,0,0.0,13,0.0,0,0.00,0.00,0.00,36.2,36.6
10min,FGNet,PView,42.24,27OCT2017:06:10:00,38.8,24.5,56,17,51.4,0,0.0,4,0.0,0,0.00,0.00,0.00,37.3,38.0
10min,FGNet,PView,42.24,27OCT2017:06:20:00,37.6,24.6,59,16,51.1,0,0.9,67,3.7,0,0.00,0.00,0.00,32.2,34.2
10min,FGNet,PView,42.24,27OCT2017:06:30:00,35.2,24.6,65,16,51.8,0,0.4,202,1.9,0,0.00,0.00,0.00,32.6,33.1
10min,FGNet,PView,42.24,27OCT2017:06:40:00,34.8,25.0,67,17,51.4,1,0.5,147,3.0,0,0.00,0.00,0.00,32.8,34.0
10min,FGNet,PView,42.24,27OCT2017:06:50:00,35.1,24.9,66,17,51.4,3,1.2,325,5.1,0,0.00,0.00,0.00,34.1,34.5
10min,FGNet,PView,42.24,27OCT2017:07:00:00,35.1,25.0,66,17,51.4,6,0.0,158,1.4,0,0.00,0.00,0.00,32.0,33.5
10min,FGNet,PView,42.24,27OCT2017:07:10:00,34.5,25.9,71,16,51.1,9,0.7,265,2.1,0,0.00,0.00,0.00,33.5,33.6
10min,FGNet,PView,42.24,27OCT2017:07:20:00,35.4,26.1,68,17,50.9,12,0.0,9,0.0,0,0.00,0.00,0.00,35.1,35.3
10min,FGNet,PView,42.24,27OCT2017:07:30:00,36.7,25.7,64,17,51.1,14,0.0,15,0.0,0,0.00,0.00,0.00,36.3,36.6
10min,FGNet,PView,42.24,27OCT2017:07:40:00,37.6,25.6,62,17,51.6,44,0.0,15,0.0,0,0.00,0.00,0.00,37.4,37.6
10min,FGNet,PView,42.24,27OCT2017:07:50:00,38.2,26.0,61,17,51.6,120,0.0,13,0.0,0,0.00,0.00,0.00,39.2,38.8
10min,FGNet,PView,42.24,27OCT2017:08:00:00,38.6,27.2,63,17,51.1,111,0.0,13,0.0,0,0.00,0.00,0.00,39.5,39.7
10min,FGNet,PView,42.24,27OCT2017:08:10:00,38.8,27.3,63,17,50.7,190,0.0,83,0.0,0,0.00,0.00,0.00,41.4,41.8
10min,FGNet,PView,42.24,27OCT2017:08:20:00,40.4,27.4,59,17,50.9,219,0.0,120,0.0,0,0.00,0.00,0.00,45.2,44.8
10min,FGNet,PView,42.24,27OCT2017:08:30:00,41.6,30.8,65,16,51.1,246,0.2,140,2.3,0,0.00,0.00,0.00,47.8,49.2
10min,FGNet,PView,42.24,27OCT2017:08:40:00,43.0,31.0,62,16,51.1,270,1.7,193,2.6,0,0.00,0.00,0.00,49.0,53.0
10min,FGNet,PView,42.24,27OCT2017:08:50:00,44.6,29.0,54,17,50.9,295,2.0,218,2.8,0,0.00,0.00,0.00,51.2,59.4
10min,FGNet,PView,42.24,27OCT2017:09:00:00,46.0,28.2,50,17,50.5,319,2.2,213,2.8,0,0.00,0.00,0.00,51.4,60.3
10min,FGNet,PView,42.24,27OCT2017:09:10:00,47.2,28.2,47,17,50.9,345,1.9,186,2.8,0,0.00,0.00,0.00,52.9,59.9
10min,FGNet,PView,42.24,27OCT2017:09:20:00,48.2,27.5,44,16,51.1,369,1.8,217,3.7,0,0.00,0.00,0.00,53.0,59.7
10min,FGNet,PView,42.24,27OCT2017:09:30:00,48.7,27.6,44,17,51.4,393,1.9,241,3.5,0,0.00,0.00,0.00,54.5,57.7
10min,FGNet,PView,42.24,27OCT2017:09:40:00,49.6,28.5,44,17,51.1,415,1.6,272,3.7,0,0.00,0.00,0.00,56.9,64.6
10min,FGNet,PView,42.24,27OCT2017:09:50:00,49.9,29.8,46,16,50.5,435,2.0,265,4.8,0,0.00,0.00,0.00,57.5,59.2
10min,FGNet,PView,42.24,27OCT2017:10:00:00,50.5,28.9,43,16,50.9,456,2.1,262,3.9,0,0.00,0.00,0.00,57.6,54.9
10min,FGNet,PView,42.24,27OCT2017:10:10:00,51.1,29.1,43,16,51.3,472,2.2,277,5.5,0,0.00,0.00,0.00,60.5,58.6
10min,FGNet,PView,42.24,27OCT2017:10:20:00,52.7,29.9,41,17,50.9,493,2.4,265,5.3,0,0.00,0.00,0.00,66.0,63.6
10min,FGNet,PView,42.24,27OCT2017:10:30:00,51.7,28.3,40,16,51.1,506,2.0,282,3.9,0,0.00,0.00,0.00,66.8,65.5
10min,FGNet,PView,42.24,27OCT2017:10:40:00,52.7,29.1,40,16,50.9,524,3.0,235,4.8,0,0.00,0.00,0.00,69.9,62.7
10min,FGNet,PView,42.24,27OCT2017:10:50:00,53.9,29.1,38,17,50.7,538,2.2,214,4.0,0,0.00,0.00,0.00,70.1,65.0
10min,FGNet,PView,42.24,27OCT2017:11:00:00,54.1,27.1,35,17,50.2,550,2.4,235,4.9,0,0.00,0.00,0.00,74.2,67.8
10min,FGNet,PView,42.24,27OCT2017:11:10:00,55.3,28.0,35,16,50.4,564,1.6,196,4.2,0,0.00,0.00,0.00,80.8,70.5
10min,FGNet,PView,42.24,27OCT2017:11:20:00,56.1,28.3,34,16,50.9,562,2.2,226,4.6,0,0.00,0.00,0.00,74.4,71.5
10min,FGNet,PView,42.24,27OCT2017:11:30:00,56.4,28.5,34,16,50.5,571,2.6,259,5.1,0,0.00,0.00,0.00,71.3,66.5
10min,FGNet,PView,42.24,27OCT2017:11:40:00,57.0,26.8,31,16,50.0,574,2.4,168,4.8,0,0.00,0.00,0.00,80.1,66.9
10min,FGNet,PView,42.24,27OCT2017:11:50:00,57.5,26.6,30,16,50.4,584,2.3,234,4.0,0,0.00,0.00,0.00,78.3,72.5
10min,FGNet,PView,42.24,27OCT2017:12:00:00,57.8,27.2,31,16,50.5,584,1.7,279,5.5,0,0.00,0.00,0.00,86.1,70.4
10min,FGNet,PView,42.24,27OCT2017:12:10:00,58.6,26.1,29,17,51.1,586,3.3,236,5.8,0,0.00,0.00,0.00,81.4,69.1
10min,FGNet,PView,42.24,27OCT2017:12:20:00,59.2,26.8,29,16,50.5,581,2.6,166,4.6,0,0.00,0.00,0.00,88.0,72.3
10min,FGNet,PView,42.24,27OCT2017:12:30:00,59.8,27.4,29,17,50.5,580,2.9,244,5.3,0,0.00,0.00,0.00,83.0,72.1
10min,FGNet,PView,42.24,27OCT2017:12:40:00,58.6,28.0,31,17,50.7,564,2.5,279,5.1,0,0.00,0.00,0.00,92.7,71.6
10min,FGNet,PView,42.24,27OCT2017:12:50:00,60.0,28.7,30,17,51.1,578,3.5,198,5.5,0,0.00,0.00,0.00,95.8,73.7
10min,FGNet,PView,42.24,27OCT2017:13:00:00,60.0,29.1,31,17,50.5,531,2.9,261,4.9,0,0.00,0.00,0.00,92.2,73.1
10min,FGNet,PView,42.24,27OCT2017:13:10:00,59.9,27.7,29,17,51.1,549,3.4,254,7.4,0,0.00,0.00,0.00,93.8,72.7
10min,FGNet,PView,42.24,27OCT2017:13:20:00,60.1,27.7,29,17,50.4,559,2.9,279,5.8,0,0.00,0.00,0.00,99.4,75.7
10min,FGNet,PView,42.24,27OCT2017:13:30:00,59.6,27.6,29,17,51.4,539,3.0,279,6.9,0,0.00,0.00,0.00,97.1,74.2
10min,FGNet,PView,42.24,27OCT2017:13:40:00,60.2,27.1,28,17,50.9,327,3.1,268,6.0,0,0.00,0.00,0.00,96.3,73.9
10min,FGNet,PView,42.24,27OCT2017:13:50:00,60.0,26.2,27,16,50.5,474,3.2,263,5.8,0,0.00,0.00,0.00,95.5,70.6
10min,FGNet,PView,42.24,27OCT2017:14:00:00,60.2,26.8,28,16,50.2,478,3.3,254,6.2,0,0.00,0.00,0.00,96.9,71.4
10min,FGNet,PView,42.24,27OCT2017:14:10:00,60.9,27.1,27,17,51.1,467,2.8,258,5.5,0,0.00,0.00,0.00,96.3,72.2
