10min,FGNet,santawest,42.26,25MAY2020:17:50:00,67.6,31.5,26,28.48,63.5,320,5.4,79.8,8.7,0,0.00,0.00,0.00,68.432,73.49
10min,FGNet,santawest,42.26,25MAY2020:18:00:00,67.1,32.2,27,28.45,63.6,273,4.6,54.86,7.8,0,0.00,0.00,0.00,68.756,73.742
10min,FGNet,santawest,42.26,25MAY2020:18:10:00,66.9,32.7,28,28.48,63.7,273,5.2,80.5,8.0,0,0.00,0.00,0.00,67.712,72.608
10min,FGNet,santawest,42.26,25MAY2020:18:20:00,65.5,33.7,30,28.49,63.8,119,4.3,58.77,8.5,0,0.00,0.00,0.00,64.742,65.534
10min,FGNet,santawest,42.26,25MAY2020:18:30:00,64.5,34.7,32,28.48,63.8,113,4.3,58.33,8.3,0,0.00,0.00,0.00,61.844,63.644
10min,FGNet,santawest,42.26,25MAY2020:18:40:00,63.1,34.9,33,28.49,63.9,36,3.2,56.91,5.3,0,0.00,0.00,0.00,58.694,61.16
10min,FGNet,santawest,42.26,25MAY2020:18:50:00,61.6,36.4,37,28.52,64.0,31,2.8,69.82,4.8,0,0.00,0.00,0.00,56.822,59.504
10min,FGNet,santawest,42.26,25MAY2020:19:00:00,60.2,37.9,41,28.5,64.0,30,2.4,57.13,4.0,0,0.00,0.00,0.00,56.696,58.712
10min,FGNet,santawest,42.26,25MAY2020:19:10:00,59.6,37.9,43,28.51,64.1,27,3.2,75.8,4.2,0,0.00,0.00,0.00,56.534,58.568
10min,FGNet,santawest,42.26,25MAY2020:19:20:00,59.2,37.8,43,28.49,64.1,19,3.1,78.53,4.4,0,0.00,0.00,0.00,55.904,58.028
10min,FGNet,santawest,42.26,25MAY2020:19:30:00,59.2,36.7,42,28.5,64.1,14,3.6,77.88,5.5,0,0.00,0.00,0.00,55.706,58.082
10min,FGNet,santawest,42.26,25MAY2020:19:40:00,59.2,36.3,41,28.49,64.2,8,4.1,97.6,6.7,0,0.00,0.00,0.00,54.788,57.146
10min,FGNet,santawest,42.26,25MAY2020:19:50:00,58.9,36.3,42,28.5,64.2,3,4.2,92,6.0,0,0.00,0.00,0.00,54.896,57.38
10min,FGNet,santawest,42.26,25MAY2020:20:00:00,59.2,36.0,41,28.51,64.2,1,5.0,91.4,7.6,0,0.00,0.00,0.00,56.084,57.92
10min,FGNet,santawest,42.26,25MAY2020:20:10:00,59.2,35.3,40,28.49,64.2,0,4.8,87.9,7.1,0,0.00,0.00,0.00,56.102,57.992
10min,FGNet,santawest,42.26,25MAY2020:20:20:00,59.3,34.9,39,28.51,64.2,0,5.2,91.6,8.0,0,0.00,0.00,0.00,55.418,57.542
10min,FGNet,santawest,42.26,25MAY2020:20:30:00,59.4,34.6,39,28.5,64.2,0,5.4,88.6,8.7,0,0.00,0.00,0.00,57.002,58.388
10min,FGNet,santawest,42.26,25MAY2020:20:40:00,59.4,35.0,39,28.52,64.2,0,4.9,83.1,6.7,0,0.00,0.00,0.00,55.508,57.65
10min,FGNet,santawest,42.26,25MAY2020:20:50:00,59.4,34.7,39,28.49,64.2,0,4.8,86.9,7.8,0,0.00,0.00,0.00,53.654,56.84
10min,FGNet,santawest,42.26,25MAY2020:21:00:00,58.8,34.4,39,28.52,64.2,0,3.7,81.8,6.7,0,0.00,0.00,0.00,53.978,56.966
10min,FGNet,santawest,42.26,25MAY2020:21:10:00,56.9,34.5,39,28.52,64.2,0,1.5,142,4.0,0,0.00,0.00,0.00,48.956,52.016
10min,FGNet,santawest,42.26,25MAY2020:21:20:00,54.3,35.2,43,28.5,64.2,0,1.3,116.7,3.7,0,0.00,0.00,0.00,49.262,52.106
10min,FGNet,santawest,42.26,25MAY2020:21:30:00,54.4,35.0,43,28.49,64.2,0,2.7,80.4,4.2,0,0.00,0.00,0.00,49.928,52.988
10min,FGNet,santawest,42.26,25MAY2020:21:40:00,53.0,35.3,45,28.51,64.1,0,0.3,112.7,1.9,0,0.00,0.00,0.00,47.174,49.694
10min,FGNet,santawest,42.26,25MAY2020:21:50:00,51.2,36.6,49,28.51,64.1,0,1.6,159.7,3.5,0,0.00,0.00,0.00,47.21,49.442
10min,FGNet,santawest,42.26,25MAY2020:22:00:00,50.8,35.4,49,28.51,64.1,0,1.1,196.4,3.3,0,0.00,0.00,0.00,47.894,50.09
10min,FGNet,santawest,42.26,25MAY2020:22:10:00,50.5,34.8,47,28.53,64.0,0,1.2,156.4,2.8,0,0.00,0.00,0.00,45.572,48.11
10min,FGNet,santawest,42.26,25MAY2020:22:20:00,49.3,35.1,49,28.5,64.0,0,1.8,148.8,2.6,0,0.00,0.00,0.00,44.1428,46.562
10min,FGNet,santawest,42.26,25MAY2020:22:30:00,48.4,34.3,47,28.51,64.0,0,2.3,144.8,3.7,0,0.00,0.00,0.00,44.3066,47.012
10min,FGNet,santawest,42.26,25MAY2020:22:40:00,48.3,35.1,50,28.52,63.9,0,1.8,197.6,3.1,0,0.00,0.00,0.00,43.0808,45.284
10min,FGNet,santawest,42.26,25MAY2020:22:50:00,47.0,36.3,57,28.5,63.9,0,1.1,236.2,3.0,0,0.00,0.00,0.00,42.1826,44.915
10min,FGNet,leeds,42.29,24MAY2020:23:00:00,66.7,22.4,18,17.49,69.5,0,10.4,23.54,16.0,0,0.00,0.00,0.00,62.582,64.616
10min,FGNet,leeds,42.29,24MAY2020:23:10:00,65.5,22.6,19,17.49,69.4,0,10.9,13.97,15.0,0,0.00,0.00,0.00,63.086,64.4
10min,FGNet,leeds,42.29,24MAY2020:23:20:00,65.6,22.3,19,17.48,69.4,0,10.4,27.98,14.8,0,0.00,0.00,0.00,63.05,64.454
10min,FGNet,leeds,42.29,24MAY2020:23:30:00,64.0,23.1,20,17.48,69.4,0,6.9,8.57,13.2,0,0.00,0.00,0.00,58.712,61.088
10min,FGNet,leeds,42.29,24MAY2020:23:40:00,62.5,23.6,22,17.48,69.3,0,5.4,3.525,9.9,0,0.00,0.00,0.00,59.108,60.998
10min,FGNet,leeds,42.29,24MAY2020:23:50:00,62.2,23.6,22,17.47,69.3,0,5.6,5.495,10.7,0,0.00,0.00,0.00,60.062,61.088
10min,FGNet,leeds,42.29,25MAY2020:00:00:00,61.9,23.8,23,17.49,69.3,0,6.7,5.871,12.6,0,0.00,0.00,0.00,57.74,60.026
10min,FGNet,leeds,42.29,25MAY2020:00:10:00,61.6,23.8,23,17.49,69.2,0,6.0,15.64,12.1,0,0.00,0.00,0.00,59.198,60.818
10min,FGNet,leeds,42.29,25MAY2020:00:20:00,62.1,23.6,22,17.49,69.2,0,6.9,45.97,10.3,0,0.00,0.00,0.00,58.442,60.548
10min,FGNet,leeds,42.29,25MAY2020:00:30:00,61.1,24.0,23,17.49,69.2,0,5.3,9.37,9.4,0,0.00,0.00,0.00,57.632,59.504
10min,FGNet,leeds,42.29,25MAY2020:00:40:00,60.6,23.9,24,17.48,69.1,0,6.2,8.88,10.7,0,0.00,0.00,0.00,57.11,59.252
10min,FGNet,leeds,42.29,25MAY2020:00:50:00,60.4,24.0,24,17.5,69.1,0,6.3,8.15,11.4,0,0.00,0.00,0.00,56.642,59.198
10min,FGNet,leeds,42.29,25MAY2020:01:00:00,60.4,24.0,24,17.48,69.0,0,6.5,10.45,11.2,0,0.00,0.00,0.00,57.128,59.162
10min,FGNet,leeds,42.29,25MAY2020:01:10:00,60.2,24.1,24,17.49,69.0,0,4.9,11.59,8.2,0,0.00,0.00,0.00,58.046,59.774
10min,FGNet,leeds,42.29,25MAY2020:01:20:00,60.1,24.2,24,17.49,69.0,0,5.4,11.09,8.9,0,0.00,0.00,0.00,56.228,58.658
10min,FGNet,leeds,42.29,25MAY2020:01:30:00,59.6,24.4,25,17.5,68.9,0,4.8,5.9,8.5,0,0.00,0.00,0.00,55.472,58.226
10min,FGNet,leeds,42.29,25MAY2020:01:40:00,59.3,24.5,25,17.48,68.9,0,5.0,6.597,9.1,0,0.00,0.00,0.00,57.002,58.892
10min,FGNet,leeds,42.29,25MAY2020:01:50:00,59.8,24.5,25,17.49,68.8,0,5.5,3.367,10.5,0,0.00,0.00,0.00,57.614,58.982
10min,FGNet,leeds,42.29,25MAY2020:02:00:00,59.4,24.9,25,17.49,68.8,0,5.1,12.65,8.9,0,0.00,0.00,0.00,57.182,58.856
10min,FGNet,leeds,42.29,25MAY2020:02:10:00,59.1,25.2,26,17.48,68.7,0,5.7,7.493,8.3,0,0.00,0.00,0.00,55.742,57.92
10min,FGNet,leeds,42.29,25MAY2020:02:20:00,58.7,25.6,27,17.49,68.7,0,5.7,6.504,8.5,0,0.00,0.00,0.00,57.02,58.496
10min,FGNet,leeds,42.29,25MAY2020:02:30:00,58.7,25.9,27,17.49,68.6,0,5.8,11.89,9.6,0,0.00,0.00,0.00,55.4,57.704
10min,FGNet,leeds,42.29,25MAY2020:02:40:00,58.0,26.1,28,17.5,68.6,0,4.2,10.16,6.9,0,0.00,0.00,0.00,53.87,56.66
10min,FGNet,leeds,42.29,25MAY2020:02:50:00,57.2,26.4,29,17.49,68.6,0,4.2,19.56,6.4,0,0.00,0.00,0.00,55.274,57.362
10min,FGNet,leeds,42.29,25MAY2020:03:00:00,57.2,26.3,28,17.49,68.5,0,3.8,11.64,6.7,0,0.00,0.00,0.00,52.826,56.192
10min,FGNet,leeds,42.29,25MAY2020:03:10:00,57.8,26.2,28,17.49,68.5,0,4.4,16.83,8.7,0,0.00,0.00,0.00,54.374,56.84
10min,FGNet,leeds,42.29,25MAY2020:03:20:00,58.1,26.1,28,17.48,68.4,0,5.1,9.9,8.9,0,0.00,0.00,0.00,55.544,57.398
10min,FGNet,leeds,42.29,25MAY2020:03:30:00,58.6,25.9,27,17.5,68.4,0,6.0,11.37,9.4,0,0.00,0.00,0.00,57.092,58.334
10min,FGNet,leeds,42.29,25MAY2020:03:40:00,58.4,25.9,28,17.49,68.3,0,5.1,9.22,8.3,0,0.00,0.00,0.00,54.77,57.362
10min,FGNet,leeds,42.29,25MAY2020:03:50:00,58.5,25.7,27,17.49,68.3,0,5.7,6.277,9.1,0,0.00,0.00,0.00,55.922,57.848
10min,FGNet,leeds,42.29,25MAY2020:04:00:00,58.7,25.6,27,17.49,68.2,0,7.1,9.1,11.9,0,0.00,0.00,0.00,55.796,57.632
10min,FGNet,leeds,42.29,25MAY2020:04:10:00,58.7,25.6,27,17.5,68.2,0,8.0,4.691,11.9,0,0.00,0.00,0.00,57.092,58.334
10min,FGNet,leeds,42.29,25MAY2020:04:20:00,58.6,25.5,27,17.49,68.1,0,7.2,5.811,12.1,0,0.00,0.00,0.00,56.318,57.902
10min,FGNet,leeds,42.29,25MAY2020:04:30:00,58.2,25.5,28,17.49,68.1,0,7.2,7.65,10.8,0,0.00,0.00,0.00,55.706,57.38
10min,FGNet,leeds,42.29,25MAY2020:04:40:00,58.2,25.5,28,17.5,68.0,0,7.0,9.9,13.2,0,0.00,0.00,0.00,55.454,57.236
10min,FGNet,leeds,42.29,25MAY2020:04:50:00,57.8,25.6,28,17.5,68.0,0,5.0,6.868,9.1,0,0.00,0.00,0.00,54.374,56.48
10min,FGNet,leeds,42.29,25MAY2020:05:00:00,57.0,25.7,28,17.5,67.9,0,3.2,9.2,7.4,0,0.00,0.00,0.00,53.654,56.192
10min,FGNet,leeds,42.29,25MAY2020:05:10:00,56.6,26.0,29,17.51,67.9,1,2.4,27.9,6.2,0,0.00,0.00,0.00,51.692,54.788
10min,FGNet,leeds,42.29,25MAY2020:05:20:00,56.2,25.8,29,17.5,67.8,4,2.2,43.95,4.6,0,0.00,0.00,0.00,52.97,55.49
10min,FGNet,leeds,42.29,25MAY2020:05:30:00,56.4,25.8,29,17.51,67.8,8,2.3,64.18,4.6,0,0.00,0.00,0.00,52.682,55.328
10min,FGNet,leeds,42.29,25MAY2020:05:40:00,57.1,25.8,28,17.5,67.7,19,3.5,60.01,6.9,0,0.00,0.00,0.00,57.128,58.46
10min,FGNet,leeds,42.29,25MAY2020:05:50:00,57.1,26.1,29,17.5,67.6,63,4.9,71.51,7.6,0,0.00,0.00,0.00,59.09,59.846
10min,FGNet,leeds,42.29,25MAY2020:06:00:00,57.7,25.9,29,17.49,67.6,88,8.1,126.4,11.2,0,0.00,0.00,0.00,59.81,59.9
10min,FGNet,leeds,42.29,25MAY2020:06:10:00,58.0,26.1,29,17.49,67.6,114,7.8,45.81,12.6,0,0.00,0.00,0.00,61.466,60.764
10min,FGNet,leeds,42.29,25MAY2020:06:20:00,58.6,26.3,28,17.48,67.5,141,8.1,11.42,16.9,0,0.00,0.00,0.00,63.068,61.7
10min,FGNet,leeds,42.29,25MAY2020:06:30:00,59.9,26.0,27,17.46,67.4,171,9.9,8.03,15.5,0,0.00,0.00,0.00,65.408,63.356
10min,FGNet,leeds,42.29,25MAY2020:06:40:00,61.1,26.1,26,17.48,67.4,202,9.7,7.168,15.5,0,0.00,0.00,0.00,66.362,64.094
10min,FGNet,leeds,42.29,25MAY2020:06:50:00,61.7,26.3,26,17.47,67.4,232,8.3,7.954,15.1,0,0.00,0.00,0.00,69.44,65.624
10min,FGNet,leeds,42.29,25MAY2020:07:00:00,62.2,26.8,25,17.46,67.3,264,7.1,8.14,11.7,0,0.00,0.00,0.00,71.888,66.902
10min,FGNet,leeds,42.29,25MAY2020:07:10:00,63.0,26.8,25,17.45,67.2,296,7.5,8.77,11.9,0,0.00,0.00,0.00,72.536,67.28
10min,FGNet,leeds,42.29,25MAY2020:07:20:00,63.8,26.8,24,17.44,67.2,329,8.9,17.45,14.2,0,0.00,0.00,0.00,75.092,68.864
10min,FGNet,leeds,42.29,25MAY2020:07:30:00,64.4,27.1,24,17.45,67.2,362,8.1,10.61,13.3,0,0.00,0.00,0.00,76.748,69.134
10min,FGNet,leeds,42.29,25MAY2020:07:40:00,65.1,27.3,24,17.44,67.1,394,8.4,19.33,14.1,0,0.00,0.00,0.00,75.128,68.846
10min,FGNet,leeds,42.29,25MAY2020:07:50:00,65.7,27.4,24,17.42,67.0,427,9.1,10.64,14.4,0,0.00,0.00,0.00,76.694,69.674
10min,FGNet,leeds,42.29,25MAY2020:08:00:00,66.5,27.8,24,17.42,67.0,459,7.9,30.44,13.7,0,0.00,0.00,0.00,79.124,71.402
10min,FGNet,leeds,42.29,25MAY2020:08:10:00,67.1,27.6,23,17.42,67.0,492,8.6,5.701,14.4,0,0.00,0.00,0.00,78.116,71.51
10min,FGNet,leeds,42.29,25MAY2020:08:20:00,68.0,27.2,22,17.41,66.9,523,10.2,60.78,17.1,0,0.00,0.00,0.00,81.428,73.238
10min,FGNet,leeds,42.29,25MAY2020:08:30:00,68.6,27.2,21,17.41,66.9,554,10.9,17.6,17.1,0,0.00,0.00,0.00,82.778,73.796
10min,FGNet,leeds,42.29,25MAY2020:08:40:00,69.5,27.9,22,17.52,66.9,586,9.1,14.14,15.0,0,0.00,0.00,0.00,85.19,75.83
10min,FGNet,leeds,42.29,25MAY2020:08:50:00,70.0,27.6,21,17.52,66.8,615,10.1,15.36,14.8,0,0.00,0.00,0.00,83.336,74.408
10min,FGNet,leeds,42.29,25MAY2020:09:00:00,71.0,28.1,21,17.54,66.8,644,9.8,10.29,14.1,0,0.00,0.00,0.00,82.886,73.724
10min,FGNet,leeds,42.29,25MAY2020:09:10:00,71.3,27.9,21,17.55,66.8,672,10.6,13.51,20.5,0,0.00,0.00,0.00,90.158,77.108
10min,FGNet,leeds,42.29,25MAY2020:09:20:00,71.6,27.7,20,17.55,66.7,699,10.0,17.69,18.5,0,0.00,0.00,0.00,89.798,77.036
10min,FGNet,leeds,42.29,25MAY2020:09:30:00,71.8,27.4,20,17.51,66.7,725,10.8,17.73,16.6,0,0.00,0.00,0.00,84.416,75.308
10min,FGNet,leeds,42.29,25MAY2020:09:40:00,72.4,27.8,20,17.52,66.7,751,9.8,11.72,17.8,0,0.00,0.00,0.00,93.038,78.836
10min,FGNet,leeds,42.29,25MAY2020:09:50:00,72.9,27.2,19,17.55,66.7,775,10.7,14.74,17.5,0,0.00,0.00,0.00,93.722,79.574
10min,FGNet,leeds,42.29,25MAY2020:10:00:00,73.5,26.1,18,17.53,66.7,799,10.1,15.78,18.4,0,0.00,0.00,0.00,87.944,78.044
10min,FGNet,leeds,42.29,25MAY2020:10:10:00,73.3,25.8,17,17.49,66.7,820,11.1,22.07,16.6,0,0.00,0.00,0.00,90.428,78.782
10min,FGNet,leeds,42.29,25MAY2020:10:20:00,74.2,26.6,18,17.51,66.6,841,10.6,31.22,17.5,0,0.00,0.00,0.00,91.436,80.24
10min,FGNet,leeds,42.29,25MAY2020:10:30:00,74.5,26.1,17,17.51,66.6,859,11.1,23.46,22.3,0,0.00,0.00,0.00,93.938,81.518
10min,FGNet,leeds,42.29,25MAY2020:10:40:00,74.7,26.8,17,17.5,66.6,878,11.6,11.73,17.8,0,0.00,0.00,0.00,91.814,79.232
10min,FGNet,leeds,42.29,25MAY2020:10:50:00,76.0,26.5,17,17.46,66.6,894,8.9,27.51,14.4,0,0.00,0.00,0.00,98.33,82.58
10min,FGNet,leeds,42.29,25MAY2020:11:00:00,76.0,26.4,17,17.54,66.7,910,10.3,19.51,20.3,0,0.00,0.00,0.00,93.488,80.924
10min,FGNet,leeds,42.29,25MAY2020:11:10:00,76.4,26.5,16,17.41,66.7,925,9.5,18.49,13.5,0,0.00,0.00,0.00,96.026,81.158
10min,FGNet,leeds,42.29,25MAY2020:11:20:00,76.5,25.9,16,17.35,66.7,937,10.3,34.77,17.5,0,0.00,0.00,0.00,95.54,82.544
10min,FGNet,leeds,42.29,25MAY2020:11:30:00,76.6,24.9,15,17.37,66.7,950,9.9,17.7,15.0,0,0.00,0.00,0.00,94.28,81.266
10min,FGNet,leeds,42.29,25MAY2020:11:40:00,76.6,24.7,15,17.38,66.8,960,8.2,35.84,14.1,0,0.00,0.00,0.00,96.422,82.202
10min,FGNet,leeds,42.29,25MAY2020:11:50:00,77.2,25.2,15,17.39,66.8,967,7.5,27.62,15.7,0,0.00,0.00,0.00,97.232,82.94
10min,FGNet,leeds,42.29,25MAY2020:12:00:00,78.0,25.1,15,17.38,66.9,974,8.2,11.21,15.3,0,0.00,0.00,0.00,106.106,85.766
10min,FGNet,leeds,42.29,25MAY2020:12:10:00,78.3,23.6,14,17.38,66.9,980,9.7,20.36,15.3,0,0.00,0.00,0.00,99.446,83.444
10min,FGNet,leeds,42.29,25MAY2020:12:20:00,78.3,24.5,14,17.39,67.0,985,6.7,13,11.4,0,0.00,0.00,0.00,103.424,84.434
10min,FGNet,leeds,42.29,25MAY2020:12:30:00,78.5,22.6,13,17.39,67.1,989,7.6,18.4,16.9,0,0.00,0.00,0.00,101.372,84.65
10min,FGNet,leeds,42.29,25MAY2020:12:40:00,79.3,22.7,13,17.38,67.2,991,9.2,22.33,16.4,0,0.00,0.00,0.00,103.874,86.072
10min,FGNet,leeds,42.29,25MAY2020:12:50:00,79.6,21.1,12,17.38,67.3,989,10.0,23,16.4,0,0.00,0.00,0.00,96.908,83.984
10min,FGNet,leeds,42.29,25MAY2020:13:00:00,79.3,20.7,12,17.39,67.4,986,11.2,20.8,16.6,0,0.00,0.00,0.00,103.172,85.82
10min,FGNet,leeds,42.29,25MAY2020:13:10:00,80.2,23.6,13,17.38,67.5,979,7.8,22.61,12.3,0,0.00,0.00,0.00,97.322,84.704
10min,FGNet,leeds,42.29,25MAY2020:13:20:00,80.1,24.9,13,17.39,67.7,970,11.1,29.06,20.0,0,0.00,0.00,0.00,102.236,85.694
10min,FGNet,leeds,42.29,25MAY2020:13:30:00,80.6,23.8,13,17.38,67.8,962,9.5,19.41,19.3,0,0.00,0.00,0.00,102.47,86.252
10min,FGNet,leeds,42.29,25MAY2020:13:40:00,81.7,23.7,12,17.38,67.9,953,7.1,21.02,12.5,0,0.00,0.00,0.00,102.848,89.474
10min,FGNet,leeds,42.29,25MAY2020:13:50:00,80.1,26.3,14,17.37,68.1,941,6.4,64.49,11.9,0,0.00,0.00,0.00,104.306,88.106
10min,FGNet,leeds,42.29,25MAY2020:14:00:00,80.3,26.7,14,17.37,68.2,927,9.6,95.8,15.7,0,0.00,0.00,0.00,100.148,85.892
10min,FGNet,leeds,42.29,25MAY2020:14:10:00,80.6,27.0,14,17.38,68.3,915,5.9,90.7,11.0,0,0.00,0.00,0.00,102.398,87.494
10min,FGNet,leeds,42.29,25MAY2020:14:20:00,80.4,26.3,14,17.38,68.5,900,6.4,77.92,10.3,0,0.00,0.00,0.00,100.634,85.514
10min,FGNet,leeds,42.29,25MAY2020:14:30:00,80.1,26.3,14,17.38,68.6,883,6.0,118.7,11.6,0,0.00,0.00,0.00,98.15,86.198
10min,FGNet,leeds,42.29,25MAY2020:14:40:00,81.1,26.9,14,17.38,68.7,864,6.5,65.37,12.5,0,0.00,0.00,0.00,100.832,86.702
10min,FGNet,leeds,42.29,25MAY2020:14:50:00,81.7,26.6,14,17.38,68.9,845,5.7,99.4,10.7,0,0.00,0.00,0.00,84.56,80.996
10min,FGNet,leeds,42.29,25MAY2020:15:00:00,81.5,26.5,14,17.37,69.0,825,3.2,110.9,8.3,0,0.00,0.00,0.00,84.056,81.59
10min,FGNet,leeds,42.29,25MAY2020:15:10:00,81.6,25.8,13,17.39,69.1,803,6.4,164.2,12.1,0,0.00,0.00,0.00,82.724,80.852
10min,FGNet,leeds,42.29,25MAY2020:15:20:00,82.3,26.1,14,17.37,69.2,779,3.8,44.96,7.8,0,0.00,0.00,0.00,84.11,82.004
10min,FGNet,leeds,42.29,25MAY2020:15:30:00,82.9,25.8,13,17.39,69.3,756,3.7,59.24,7.1,0,0.00,0.00,0.00,82.976,81.158
10min,FGNet,leeds,42.29,25MAY2020:15:40:00,83.6,24.6,12,17.38,69.4,731,3.8,52.37,7.8,0,0.00,0.00,0.00,84.452,82.796
10min,FGNet,leeds,42.29,25MAY2020:15:50:00,83.9,23.4,11,17.38,69.5,704,8.1,62.46,18.7,0,0.00,0.00,0.00,83.696,82.076
10min,FGNet,leeds,42.29,25MAY2020:16:00:00,82.7,23.1,11,17.37,69.6,676,8.9,109.6,14.4,0,0.00,0.00,0.00,94.262,83.426
10min,FGNet,leeds,42.29,25MAY2020:16:10:00,83.1,22.1,11,17.37,69.7,646,8.3,97.1,15.3,0,0.00,0.00,0.00,86.234,85.082
10min,FGNet,leeds,42.29,25MAY2020:16:20:00,84.7,23.6,11,17.39,69.7,616,2.7,75.61,7.3,0,0.00,0.00,0.00,88.502,86.774
10min,FGNet,leeds,42.29,25MAY2020:16:30:00,84.1,24.9,12,17.37,69.8,586,5.6,229.4,10.1,0,0.00,0.00,0.00,92.606,85.208
10min,FGNet,leeds,42.29,25MAY2020:16:40:00,83.3,24.7,12,17.39,69.9,554,7.7,277,16.7,0,0.00,0.00,0.00,89.744,84.236
10min,FGNet,leeds,42.29,25MAY2020:16:50:00,83.2,24.1,12,17.38,69.9,523,5.4,292.6,13.0,0,0.00,0.00,0.00,92.39,83.462
10min,FGNet,leeds,42.29,25MAY2020:17:00:00,82.6,25.9,13,17.37,70.0,491,3.6,92.3,6.7,0,0.00,0.00,0.00,88.322,81.536
10min,FGNet,leeds,42.29,25MAY2020:17:10:00,82.8,24.4,12,17.37,70.1,459,2.9,116.5,7.1,0,0.00,0.00,0.00,86.936,80.708
10min,FGNet,leeds,42.29,25MAY2020:17:20:00,83.5,24.7,12,17.38,70.1,425,1.6,206.1,5.3,0,0.00,0.00,0.00,90.356,81.032
10min,FGNet,leeds,42.29,25MAY2020:17:30:00,82.7,26.7,13,17.37,70.2,391,3.2,94,7.3,0,0.00,0.00,0.00,87.674,81.05
10min,FGNet,leeds,42.29,25MAY2020:17:40:00,82.1,25.0,12,17.37,70.3,358,3.4,96.2,6.7,0,0.00,0.00,0.00,88.106,82.094
10min,FGNet,leeds,42.29,25MAY2020:17:50:00,81.5,24.7,12,17.38,70.3,325,4.7,87.6,12.1,0,0.00,0.00,0.00,84.83,80.654
10min,FGNet,leeds,42.29,25MAY2020:18:00:00,81.4,21.1,10,17.38,70.4,292,8.3,133.6,14.2,0,0.00,0.00,0.00,84.074,81.518
10min,FGNet,leeds,42.29,25MAY2020:18:10:00,81.4,21.0,10,17.4,70.4,260,8.8,178.5,14.8,0,0.00,0.00,0.00,82.346,80.87
10min,FGNet,leeds,42.29,25MAY2020:18:20:00,81.2,20.9,10,17.39,70.5,228,9.4,54.56,14.8,0,0.00,0.00,0.00,81.482,80.96
10min,FGNet,leeds,42.29,25MAY2020:18:30:00,80.9,20.8,10,17.4,70.6,197,9.6,103.1,13.9,0,0.00,0.00,0.00,79.592,80.204
10min,FGNet,leeds,42.29,25MAY2020:18:40:00,80.5,21.2,11,17.39,70.6,166,9.8,115.6,15.1,0,0.00,0.00,0.00,79.808,79.934
10min,FGNet,leeds,42.29,25MAY2020:18:50:00,80.1,21.3,11,17.39,70.7,138,8.7,164.9,12.3,0,0.00,0.00,0.00,78.962,79.16
10min,FGNet,leeds,42.29,25MAY2020:19:00:00,79.4,21.7,11,17.4,70.7,72,9.1,102.9,14.1,0,0.00,0.00,0.00,76.352,77.954
10min,FGNet,leeds,42.29,25MAY2020:19:10:00,78.5,22.0,12,17.39,70.7,17,7.6,119,11.7,0,0.00,0.00,0.00,75.542,76.91
10min,FGNet,leeds,42.29,25MAY2020:19:20:00,78.0,21.1,12,17.4,70.8,14,9.7,86.6,14.2,0,0.00,0.00,0.00,74.66,76.424
10min,FGNet,leeds,42.29,25MAY2020:19:30:00,77.7,20.2,11,17.41,70.8,11,10.7,91.5,17.6,0,0.00,0.00,0.00,75.83,76.856
10min,FGNet,leeds,42.29,25MAY2020:19:40:00,77.3,19.2,11,17.41,70.8,7,10.4,43.68,16.2,0,0.00,0.00,0.00,75.92,76.892
10min,FGNet,leeds,42.29,25MAY2020:19:50:00,77.3,18.8,11,17.41,70.9,4,11.1,47.88,15.5,0,0.00,0.00,0.00,75.128,76.262
10min,FGNet,leeds,42.29,25MAY2020:20:00:00,76.6,18.9,11,17.41,70.9,2,9.5,62.22,13.9,0,0.00,0.00,0.00,73.598,75.182
10min,FGNet,leeds,42.29,25MAY2020:20:10:00,76.9,19.3,11,17.42,70.9,0,11.9,51,15.3,0,0.00,0.00,0.00,74.876,76.208
10min,FGNet,leeds,42.29,25MAY2020:20:20:00,76.7,19.4,11,17.44,70.9,0,10.7,76.52,16.4,0,0.00,0.00,0.00,73.778,75.29
10min,FGNet,leeds,42.29,25MAY2020:20:30:00,75.5,20.0,12,17.45,71.0,0,9.0,46.91,13.5,0,0.00,0.00,0.00,71.438,73.4
10min,FGNet,leeds,42.29,25MAY2020:20:40:00,73.7,21.0,13,17.46,71.0,0,6.9,19.02,11.6,0,0.00,0.00,0.00,71.996,73.256
10min,FGNet,leeds,42.29,25MAY2020:20:50:00,73.7,21.1,13,17.49,71.0,0,7.8,53.01,11.9,0,0.00,0.00,0.00,70.88,72.77
10min,FGNet,leeds,42.29,25MAY2020:21:00:00,73.6,21.0,13,17.47,71.0,0,9.3,38.56,15.1,0,0.00,0.00,0.00,72.104,73.49
10min,FGNet,leeds,42.29,25MAY2020:21:10:00,74.0,21.0,13,17.48,71.0,0,12.4,41.42,16.0,0,0.00,0.00,0.00,71.852,73.13
10min,FGNet,leeds,42.29,25MAY2020:21:20:00,73.5,21.4,14,17.47,71.0,0,12.2,57.7,17.5,0,0.00,0.00,0.00,71.33,72.572
10min,FGNet,leeds,42.29,25MAY2020:21:30:00,72.7,21.8,14,17.47,71.0,0,12.0,27.52,18.2,0,0.00,0.00,0.00,69.728,71.132
10min,FGNet,leeds,42.29,25MAY2020:21:40:00,71.9,22.2,15,17.48,71.0,0,11.0,42.3,14.4,0,0.00,0.00,0.00,70.142,71.402
