10min,FGNet,santawest,42.26,16AUG2021:14:20:00,86.7,51.5,29,33.17,77.09,721,3.4,73.57,7.4,0,0.00,0.00,0.00,118.58,99.356
10min,FGNet,santawest,42.26,16AUG2021:14:30:00,87.2,51.2,29,33.21,77.252,708,3.2,59.64,5.6,0,0.00,0.00,0.00,120.704,101.858
10min,FGNet,santawest,42.26,16AUG2021:14:40:00,87.7,51.4,29,33.23,77.396,692,2.6,70.33,5.7,0,0.00,0.00,0.00,118.454,100.922
10min,FGNet,santawest,42.26,16AUG2021:14:50:00,87.8,52.2,29,33.27,77.558,661,2.9,70.99,5.6,0,0.00,0.00,0.00,114.89,99.59
10min,FGNet,santawest,42.26,16AUG2021:15:00:00,87.8,49.5,26,33.29,77.72,636,3.4,40.71,5.7,0,0.00,0.00,0.00,114.296,99.356
10min,FGNet,santawest,42.26,16AUG2021:15:10:00,88.0,48.1,25,33.34,77.882,620,2.5,48.95,5.3,0,0.00,0.00,0.00,115.088,101.444
10min,FGNet,santawest,42.26,16AUG2021:15:20:00,88.4,46.0,23,33.32,78.026,598,2.5,64.66,5.2,0,0.00,0.00,0.00,115.214,102.524
10min,FGNet,santawest,42.26,16AUG2021:15:30:00,88.4,47.1,24,33.34,78.188,577,2.3,71.14,4.6,0,0.00,0.00,0.00,116.69,103.442
10min,FGNet,santawest,42.26,16AUG2021:15:40:00,88.4,47.6,24,33.33,78.35,553,2.0,165,4.7,0,0.00,0.00,0.00,115.736,104.054
10min,FGNet,santawest,42.26,16AUG2021:15:50:00,89.5,46.9,23,33.39,78.494,529,1.0,140.8,2.9,0,0.00,0.00,0.00,116.384,104.666
10min,FGNet,santawest,42.26,16AUG2021:16:00:00,90.2,47.9,24,33.37,78.62,504,1.0,72.39,3.2,0,0.00,0.00,0.00,112.982,101.012
10min,FGNet,santawest,42.26,16AUG2021:16:10:00,89.6,47.7,24,33.35,78.764,475,2.3,58.12,5.0,0,0.00,0.00,0.00,109.958,99.23
10min,FGNet,santawest,42.26,16AUG2021:16:20:00,89.8,44.2,21,33.33,78.908,449,1.8,86.1,4.1,0,0.00,0.00,0.00,106.772,98.222
10min,FGNet,santawest,42.26,16AUG2021:16:30:00,90.0,46.5,22,33.31,79.034,423,1.0,103.7,2.6,0,0.00,0.00,0.00,107.06,99.14
10min,FGNet,santawest,42.26,16AUG2021:16:40:00,88.9,50.2,26,33.26,79.16,393,1.8,59.28,5.6,0,0.00,0.00,0.00,102.254,97.556
10min,FGNet,santawest,42.26,16AUG2021:16:50:00,88.3,48.7,25,33.22,79.268,365,2.7,46.13,4.9,0,0.00,0.00,0.00,100.13,97.07
10min,FGNet,santawest,42.26,16AUG2021:17:00:00,87.7,50.5,27,33.19,79.358,341,2.3,41.86,3.9,0,0.00,0.00,0.00,98.78,96.548
10min,FGNet,santawest,42.26,16AUG2021:17:10:00,87.2,50.3,27,33.16,79.448,309,3.3,72.96,5.5,0,0.00,0.00,0.00,96.71,94.694
10min,FGNet,santawest,42.26,16AUG2021:17:20:00,86.6,50.9,28,33.12,79.52,279,2.4,76.69,5.5,0,0.00,0.00,0.00,94.28,93.578
10min,FGNet,santawest,42.26,16AUG2021:17:30:00,85.9,52.0,30,33.09,79.61,252,1.9,62.22,3.8,0,0.00,0.00,0.00,92.624,92.21
10min,FGNet,santawest,42.26,16AUG2021:17:40:00,85.0,52.9,31,33.06,79.682,224,1.6,60.62,3.3,0,0.00,0.00,0.00,88.016,89.006
10min,FGNet,santawest,42.26,16AUG2021:17:50:00,83.8,54.4,34,33.02,79.754,195,1.5,43.27,2.8,0,0.00,0.00,0.00,84.56,86.144
10min,FGNet,santawest,42.26,16AUG2021:18:00:00,82.7,54.8,35,32.98,79.79,166,2.1,43.62,3.2,0,0.00,0.00,0.00,82.256,84.506
10min,FGNet,santawest,42.26,16AUG2021:18:10:00,81.2,54.7,36,32.95,79.844,137,2.0,53.08,3.0,0,0.00,0.00,0.00,79.988,81.536
10min,FGNet,santawest,42.26,16AUG2021:18:20:00,79.5,53.5,36,32.92,79.88,110,2.4,52.29,3.1,0,0.00,0.00,0.00,78.674,80.456
10min,FGNet,santawest,42.26,16AUG2021:18:30:00,77.7,50.8,33,32.91,79.916,88,2.4,59.57,3.2,0,0.00,0.00,0.00,75.758,77.954
10min,FGNet,santawest,42.26,16AUG2021:18:40:00,76.3,48.7,31,32.89,79.934,68,2.6,62.42,3.3,0,0.00,0.00,0.00,74.336,76.748
10min,FGNet,santawest,42.26,16AUG2021:18:50:00,74.8,47.8,31,32.87,79.952,46,2.6,52.48,3.4,0,0.00,0.00,0.00,72.032,74.48
10min,FGNet,santawest,42.26,16AUG2021:19:00:00,72.8,47.6,31,32.86,79.97,33,2.2,53.91,3.2,0,0.00,0.00,0.00,69.368,71.978
10min,FGNet,santawest,42.26,16AUG2021:19:10:00,71.3,46.2,31,32.84,79.97,20,1.9,58.24,2.5,0,0.00,0.00,0.00,67.568,70.142
10min,FGNet,santawest,42.26,16AUG2021:19:20:00,69.7,45.3,30,32.81,79.97,9,2.8,87.4,3.7,0,0.00,0.00,0.00,67.082,69.332
10min,FGNet,santawest,42.26,16AUG2021:19:30:00,69.8,45.3,30,32.8,79.97,2,3.1,104,3.9,0,0.00,0.00,0.00,66.632,69.638
10min,FGNet,santawest,42.26,16AUG2021:19:40:00,69.5,47.4,36,32.79,79.97,1,2.5,149.7,3.8,0,0.00,0.00,0.00,64.166,66.884
10min,FGNet,santawest,42.26,16AUG2021:19:50:00,67.7,47.8,38,32.77,79.952,0,1.5,231.7,3.2,0,0.00,0.00,0.00,63.158,66.002
10min,FGNet,santawest,42.26,16AUG2021:20:00:00,66.3,47.4,40,32.76,79.934,0,2.1,184.3,4.0,0,0.00,0.00,0.00,62.582,65.3
10min,FGNet,santawest,42.26,16AUG2021:20:10:00,65.4,42.5,31,32.75,79.916,0,3.1,162.8,4.3,0,0.00,0.00,0.00,63.518,65.624
10min,FGNet,santawest,42.26,16AUG2021:20:20:00,67.2,40.6,27,32.75,79.898,0,3.7,163.1,5.8,0,0.00,0.00,0.00,69.62,71.96
10min,FGNet,santawest,42.26,16AUG2021:20:30:00,70.3,40.6,27,32.75,79.844,0,2.9,158.7,4.7,0,0.00,0.00,0.00,64.238,67.424
10min,FGNet,santawest,42.26,16AUG2021:20:40:00,69.2,40.5,28,32.72,79.808,0,4.0,150,5.8,0,0.00,0.00,0.00,67.964,70.556
10min,FGNet,santawest,42.26,16AUG2021:20:50:00,73.1,39.5,26,32.72,79.772,0,4.4,159.1,6.1,0,0.00,0.00,0.00,70.322,73.346
10min,FGNet,santawest,42.26,16AUG2021:21:00:00,72.4,40.4,28,32.7,79.736,0,3.7,194.6,4.9,0,0.00,0.00,0.00,66.542,69.782
10min,FGNet,santawest,42.26,16AUG2021:21:10:00,69.7,41.6,31,32.7,79.682,0,3.3,200.3,5.4,0,0.00,0.00,0.00,65.066,68.504
10min,FGNet,santawest,42.26,16AUG2021:21:20:00,67.9,41.2,31,32.68,79.61,0,1.3,187.1,4.4,0,0.00,0.00,0.00,63.59,66.308
10min,FGNet,santawest,42.26,16AUG2021:21:30:00,68.8,38.8,27,32.69,79.574,0,4.1,140.6,6.7,0,0.00,0.00,0.00,68.702,71.168
10min,FGNet,santawest,42.26,16AUG2021:21:40:00,72.8,38.6,25,32.68,79.502,0,4.1,142.4,6.0,0,0.00,0.00,0.00,68.702,71.78
10min,FGNet,santawest,42.26,16AUG2021:21:50:00,72.8,38.4,25,32.68,79.448,0,4.2,138.4,6.1,0,0.00,0.00,0.00,68.63,71.69
10min,FGNet,santawest,42.26,16AUG2021:22:00:00,72.3,38.5,25,32.66,79.358,0,3.9,140.7,5.4,0,0.00,0.00,0.00,67.892,71.114
10min,FGNet,santawest,42.26,16AUG2021:22:10:00,72.2,38.2,25,32.66,79.304,0,4.5,134.9,6.6,0,0.00,0.00,0.00,69.674,72.446
10min,FGNet,santawest,42.26,16AUG2021:22:20:00,72.1,38.1,25,32.64,79.232,0,4.0,132.9,5.4,0,0.00,0.00,0.00,67.406,70.79
10min,FGNet,santawest,42.26,16AUG2021:22:30:00,70.2,38.1,26,32.64,79.142,0,3.4,139.3,4.8,0,0.00,0.00,0.00,66.218,69.35
10min,FGNet,santawest,42.26,16AUG2021:22:40:00,69.8,38.4,27,32.64,79.07,0,4.5,171.6,7.1,0,0.00,0.00,0.00,69.116,71.402
10min,FGNet,santawest,42.26,16AUG2021:22:50:00,72.8,38.4,26,32.63,78.962,0,5.9,167.6,8.5,0,0.00,0.00,0.00,69.566,71.474
10min,FGNet,santawest,42.26,16AUG2021:23:00:00,70.6,39.3,30,32.63,78.908,0,6.7,179.7,8.9,0,0.00,0.00,0.00,67.28,69.17
10min,FGNet,santawest,42.26,16AUG2021:23:10:00,69.3,39.4,32,32.62,78.818,0,6.4,187.9,9.9,0,0.00,0.00,0.00,65.192,67.658
10min,FGNet,santawest,42.26,16AUG2021:23:20:00,67.9,39.5,33,32.62,78.728,0,5.2,181.4,6.4,0,0.00,0.00,0.00,63.896,66.362
10min,FGNet,santawest,42.26,16AUG2021:23:30:00,67.1,39.9,35,32.62,78.638,0,5.5,171.8,7.5,0,0.00,0.00,0.00,62.852,65.192
10min,FGNet,santawest,42.26,16AUG2021:23:40:00,66.1,39.8,36,32.61,78.566,0,4.6,173.4,6.2,0,0.00,0.00,0.00,63.356,65.48
10min,FGNet,santawest,42.26,16AUG2021:23:50:00,66.9,38.9,34,32.61,78.476,0,5.6,177.1,8.1,0,0.00,0.00,0.00,64.274,66.038
10min,FGNet,leeds,42.29,15AUG2021:23:00:00,83.0,36.4,16,16.27,80.294,0,2.9,141.5,5.3,0,0.00,0.00,0.00,81.392,84.434
10min,FGNet,leeds,42.29,15AUG2021:23:10:00,82.0,36.2,16,16.27,80.276,0,3.3,142.3,5.1,0,0.00,0.00,0.00,79.25,83.408
10min,FGNet,leeds,42.29,15AUG2021:23:20:00,83.5,33.7,14,16.27,80.276,0,2.6,78.6,6.0,0,0.00,0.00,0.00,83.408,86.414
10min,FGNet,leeds,42.29,15AUG2021:23:30:00,85.0,32.6,13,16.24,80.258,0,3.5,68.45,7.7,0,0.00,0.00,0.00,82.886,86.036
10min,FGNet,leeds,42.29,15AUG2021:23:40:00,84.9,33.5,14,16.26,80.24,0,2.5,65.81,6.2,0,0.00,0.00,0.00,79.79,84.218
10min,FGNet,leeds,42.29,15AUG2021:23:50:00,83.4,33.2,14,16.26,80.24,0,2.8,54.14,5.2,0,0.00,0.00,0.00,81.95,84.434
10min,FGNet,leeds,42.29,16AUG2021:00:00:00,83.1,33.4,14,16.25,80.222,0,2.6,61.5,6.1,0,0.00,0.00,0.00,79.448,83.156
10min,FGNet,leeds,42.29,16AUG2021:00:10:00,81.8,32.8,14,16.25,80.204,0,1.1,140,8.4,0,0.00,0.00,0.00,82.04,83.912
10min,FGNet,leeds,42.29,16AUG2021:00:20:00,82.9,32.4,14,16.28,80.168,0,2.3,113.6,6.7,0,0.00,0.00,0.00,80.348,83.462
10min,FGNet,leeds,42.29,16AUG2021:00:30:00,82.6,32.6,14,16.28,80.15,0,2.7,196.9,4.7,0,0.00,0.00,0.00,79.448,82.13
10min,FGNet,leeds,42.29,16AUG2021:00:40:00,81.2,32.7,15,16.28,80.132,0,2.5,197.4,5.3,0,0.00,0.00,0.00,79.268,81.626
10min,FGNet,leeds,42.29,16AUG2021:00:50:00,81.8,32.2,14,16.27,80.114,0,2.3,164,6.8,0,0.00,0.00,0.00,81.932,83.696
10min,FGNet,leeds,42.29,16AUG2021:01:00:00,82.6,32.1,14,16.27,80.096,0,3.5,52.84,6.3,0,0.00,0.00,0.00,78.764,82.274
10min,FGNet,leeds,42.29,16AUG2021:01:10:00,82.7,31.8,14,16.28,80.06,0,4.0,64.17,8.7,0,0.00,0.00,0.00,83.138,85.172
10min,FGNet,leeds,42.29,16AUG2021:01:20:00,84.9,31.2,13,16.28,80.042,0,5.2,53.97,7.7,0,0.00,0.00,0.00,81.536,84.164
10min,FGNet,leeds,42.29,16AUG2021:01:30:00,85.8,31.0,13,16.3,80.024,0,6.7,47.95,11.5,0,0.00,0.00,0.00,83.786,85.91
10min,FGNet,leeds,42.29,16AUG2021:01:40:00,85.6,30.8,13,16.31,79.988,0,8.6,42.09,13.8,0,0.00,0.00,0.00,83.552,85.046
10min,FGNet,leeds,42.29,16AUG2021:01:50:00,85.3,30.8,14,16.29,79.952,0,9.7,64.44,15.1,0,0.00,0.00,0.00,81.806,83.786
10min,FGNet,leeds,42.29,16AUG2021:02:00:00,83.9,31.0,14,16.29,79.934,0,5.5,113.7,10.2,0,0.00,0.00,0.00,82.598,84.002
10min,FGNet,leeds,42.29,16AUG2021:02:10:00,84.4,30.8,14,16.28,79.898,0,9.0,157.6,15.6,0,0.00,0.00,0.00,82.31,83.894
10min,FGNet,leeds,42.29,16AUG2021:02:20:00,84.9,30.9,14,16.29,79.88,0,9.5,137.9,13.9,0,0.00,0.00,0.00,82.112,83.93
10min,FGNet,leeds,42.29,16AUG2021:02:30:00,84.5,30.9,14,16.31,79.844,0,9.7,106,14.2,0,0.00,0.00,0.00,80.636,83.084
10min,FGNet,leeds,42.29,16AUG2021:02:40:00,83.9,30.9,14,16.29,79.808,0,9.2,98.1,15.6,0,0.00,0.00,0.00,81.32,83.03
10min,FGNet,leeds,42.29,16AUG2021:02:50:00,82.7,31.5,15,16.28,79.79,0,3.5,136.5,8.1,0,0.00,0.00,0.00,77.864,80.87
10min,FGNet,leeds,42.29,16AUG2021:03:00:00,80.1,32.6,17,16.28,79.754,0,2.8,206.2,5.9,0,0.00,0.00,0.00,74.678,76.712
10min,FGNet,leeds,42.29,16AUG2021:03:10:00,77.5,32.3,17,16.28,79.718,0,2.0,187.5,5.5,0,0.00,0.00,0.00,72.59,76.334
10min,FGNet,leeds,42.29,16AUG2021:03:20:00,76.5,31.7,16,16.29,79.682,0,2.2,132.6,4.8,0,0.00,0.00,0.00,74.642,77.54
10min,FGNet,leeds,42.29,16AUG2021:03:30:00,76.0,31.9,17,16.27,79.664,0,2.0,165.4,3.0,0,0.00,0.00,0.00,72.788,76.622
10min,FGNet,leeds,42.29,16AUG2021:03:40:00,73.5,32.0,18,16.3,79.628,0,0.9,187.3,2.3,0,0.00,0.00,0.00,72.896,75.506
10min,FGNet,leeds,42.29,16AUG2021:03:50:00,75.1,31.7,17,16.28,79.574,0,3.8,82.9,7.1,0,0.00,0.00,0.00,74.282,77.054
10min,FGNet,leeds,42.29,16AUG2021:04:00:00,74.8,31.6,17,16.3,79.556,0,1.5,120.5,4.7,0,0.00,0.00,0.00,71.924,75.974
10min,FGNet,leeds,42.29,16AUG2021:04:10:00,73.4,31.4,17,16.29,79.52,0,1.5,168.1,4.3,0,0.00,0.00,0.00,73.184,76.208
10min,FGNet,leeds,42.29,16AUG2021:04:20:00,74.2,33.0,19,16.3,79.484,0,3.4,178.6,5.8,0,0.00,0.00,0.00,69.566,72.95
10min,FGNet,leeds,42.29,16AUG2021:04:30:00,73.0,33.1,20,16.32,79.466,0,2.7,191,5.3,0,0.00,0.00,0.00,70.556,73.058
10min,FGNet,leeds,42.29,16AUG2021:04:40:00,72.9,31.8,19,16.34,79.43,0,3.8,207.2,5.2,0,0.00,0.00,0.00,72.374,74.912
10min,FGNet,leeds,42.29,16AUG2021:04:50:00,72.6,31.4,18,16.32,79.394,0,1.7,235.3,3.6,0,0.00,0.00,0.00,70.106,71.852
10min,FGNet,leeds,42.29,16AUG2021:05:00:00,70.8,32.1,20,16.33,79.376,0,1.7,227.7,3.1,0,0.00,0.00,0.00,68.702,70.664
10min,FGNet,leeds,42.29,16AUG2021:05:10:00,69.1,31.7,19,16.32,79.322,0,2.8,188.9,4.1,0,0.00,0.00,0.00,68.324,71.636
10min,FGNet,leeds,42.29,16AUG2021:05:20:00,68.8,32.8,20,16.32,79.304,0,3.7,203.2,5.1,0,0.00,0.00,0.00,65.138,69.278
10min,FGNet,leeds,42.29,16AUG2021:05:30:00,69.5,32.8,21,16.32,79.268,0,2.0,189.5,4.7,0,0.00,0.00,0.00,68.378,69.962
10min,FGNet,leeds,42.29,16AUG2021:05:40:00,69.9,32.8,21,16.33,79.25,0,2.0,177.7,6.7,0,0.00,0.00,0.00,72.536,74.444
10min,FGNet,leeds,42.29,16AUG2021:05:50:00,73.5,31.5,19,16.31,79.196,2,2.6,117.9,6.4,0,0.00,0.00,0.00,72.284,74.282
10min,FGNet,leeds,42.29,16AUG2021:06:00:00,73.8,31.9,19,16.34,79.16,4,2.3,231.5,4.4,0,0.00,0.00,0.00,68.486,71.6
10min,FGNet,leeds,42.29,16AUG2021:06:10:00,72.4,32.5,20,16.32,79.124,11,3.5,148.2,5.9,0,0.00,0.00,0.00,70.916,73.13
10min,FGNet,leeds,42.29,16AUG2021:06:20:00,72.1,32.4,20,16.33,79.088,23,3.3,97.1,5.2,0,0.00,0.00,0.00,74.174,75.848
10min,FGNet,leeds,42.29,16AUG2021:06:30:00,74.2,32.1,19,16.33,79.034,38,4.5,178.7,7.4,0,0.00,0.00,0.00,76.64,77
10min,FGNet,leeds,42.29,16AUG2021:06:40:00,76.2,32.1,18,16.33,78.998,54,5.8,316.5,7.4,0,0.00,0.00,0.00,75.992,76.694
10min,FGNet,leeds,42.29,16AUG2021:06:50:00,74.8,34.2,20,16.33,78.962,75,2.8,239.6,5.3,0,0.00,0.00,0.00,74.282,74.408
10min,FGNet,leeds,42.29,16AUG2021:07:00:00,73.0,33.8,20,16.33,78.944,98,2.6,158.1,5.5,0,0.00,0.00,0.00,81.086,79.862
10min,FGNet,leeds,42.29,16AUG2021:07:10:00,72.1,36.3,21,16.33,78.89,124,2.1,157.9,3.4,0,0.00,0.00,0.00,80.402,77.99
10min,FGNet,leeds,42.29,16AUG2021:07:20:00,71.9,36.5,22,16.28,78.836,152,1.1,188,2.4,0,0.00,0.00,0.00,81.806,78.566
10min,FGNet,leeds,42.29,16AUG2021:07:30:00,72.4,37.4,23,16.31,78.8,182,0.4,164.9,2.0,0,0.00,0.00,0.00,85.532,81.356
10min,FGNet,leeds,42.29,16AUG2021:07:40:00,72.7,36.8,21,16.31,78.764,214,0.6,80.8,1.9,0,0.00,0.00,0.00,87.296,81.662
10min,FGNet,leeds,42.29,16AUG2021:07:50:00,72.9,41.6,26,16.33,78.728,243,1.9,159.3,4.1,0,0.00,0.00,0.00,86.666,80.492
10min,FGNet,leeds,42.29,16AUG2021:08:00:00,74.6,39.3,24,16.31,78.692,270,1.1,174.9,3.3,0,0.00,0.00,0.00,90.014,82.544
10min,FGNet,leeds,42.29,16AUG2021:08:10:00,76.0,40.1,24,16.32,78.638,303,1.5,175.4,2.8,0,0.00,0.00,0.00,92.606,84.83
10min,FGNet,leeds,42.29,16AUG2021:08:20:00,76.9,41.1,24,16.3,78.602,337,2.7,203.5,4.3,0,0.00,0.00,0.00,95.936,85.91
10min,FGNet,leeds,42.29,16AUG2021:08:30:00,77.8,40.7,23,16.35,78.566,367,1.7,163.4,5.7,0,0.00,0.00,0.00,100.904,89.366
10min,FGNet,leeds,42.29,16AUG2021:08:40:00,79.1,38.2,20,16.41,78.53,396,0.7,316.5,1.8,0,0.00,0.00,0.00,104.504,92.714
10min,FGNet,leeds,42.29,16AUG2021:08:50:00,80.6,37.0,18,16.44,78.494,430,1.2,264,2.6,0,0.00,0.00,0.00,107.978,93.74
10min,FGNet,leeds,42.29,16AUG2021:09:00:00,81.8,38.8,19,16.45,78.458,460,1.1,286.5,3.8,0,0.00,0.00,0.00,102.344,93.038
10min,FGNet,leeds,42.29,16AUG2021:09:10:00,83.0,39.8,20,16.42,78.422,486,1.6,263,3.7,0,0.00,0.00,0.00,107.474,94.334
10min,FGNet,leeds,42.29,16AUG2021:09:20:00,84.4,36.4,17,16.41,78.386,514,1.1,126.8,3.7,0,0.00,0.00,0.00,107.564,96.044
10min,FGNet,leeds,42.29,16AUG2021:09:30:00,84.9,36.8,17,16.4,78.368,539,1.5,255,4.7,0,0.00,0.00,0.00,114.71,97.628
10min,FGNet,leeds,42.29,16AUG2021:09:40:00,86.0,38.2,18,16.37,78.332,565,0.9,239.1,2.8,0,0.00,0.00,0.00,114.944,97.376
10min,FGNet,leeds,42.29,16AUG2021:09:50:00,87.3,39.3,18,16.38,78.314,595,0.3,234.3,1.5,0,0.00,0.00,0.00,121.46,101.192
10min,FGNet,leeds,42.29,16AUG2021:10:00:00,87.7,43.8,21,16.39,78.278,621,2.3,174.1,4.4,0,0.00,0.00,0.00,109.562,94.712
10min,FGNet,leeds,42.29,16AUG2021:10:10:00,86.8,44.0,22,16.35,78.26,646,2.9,162.4,5.2,0,0.00,0.00,0.00,115.052,97.322
10min,FGNet,leeds,42.29,16AUG2021:10:20:00,88.6,43.8,21,16.33,78.242,666,1.6,159.1,4.4,0,0.00,0.00,0.00,113.918,98.15
10min,FGNet,leeds,42.29,16AUG2021:10:30:00,89.2,42.5,20,16.29,78.224,685,2.6,235.8,5.0,0,0.00,0.00,0.00,112.586,100.706
10min,FGNet,leeds,42.29,16AUG2021:10:40:00,90.1,43.0,20,16.29,78.206,707,1.4,227.2,3.5,0,0.00,0.00,0.00,120.416,101.048
10min,FGNet,leeds,42.29,16AUG2021:10:50:00,91.7,43.8,20,16.24,78.188,730,1.8,211.3,5.2,0,0.00,0.00,0.00,124.61,102.524
10min,FGNet,leeds,42.29,16AUG2021:11:00:00,91.2,43.2,19,16.21,78.188,748,2.9,201.2,5.5,0,0.00,0.00,0.00,121.964,100.706
10min,FGNet,leeds,42.29,16AUG2021:11:10:00,91.0,43.8,20,16.21,78.17,767,4.0,195.7,5.8,0,0.00,0.00,0.00,115.952,98.816
10min,FGNet,leeds,42.29,16AUG2021:11:20:00,91.4,41.5,18,16.22,78.17,783,3.2,189.1,6.8,0,0.00,0.00,0.00,117.302,99.32
10min,FGNet,leeds,42.29,16AUG2021:11:30:00,92.0,44.1,19,16.19,78.17,802,3.8,203.7,8.5,0,0.00,0.00,0.00,115.088,100.364
10min,FGNet,leeds,42.29,16AUG2021:11:40:00,92.1,44.0,19,16.09,78.188,811,4.4,200.1,8.0,0,0.00,0.00,0.00,115.808,99.536
10min,FGNet,leeds,42.29,16AUG2021:11:50:00,92.6,47.1,21,16.05,78.188,825,4.3,199.1,9.4,0,0.00,0.00,0.00,119.138,100.688
10min,FGNet,leeds,42.29,16AUG2021:12:00:00,92.9,45.4,20,16,78.224,828,5.1,192.3,8.7,0,0.00,0.00,0.00,111.074,99.752
10min,FGNet,leeds,42.29,16AUG2021:12:10:00,94.0,46.8,21,15.96,78.224,832,3.4,197.2,7.7,0,0.00,0.00,0.00,118.58,102.56
10min,FGNet,leeds,42.29,16AUG2021:12:20:00,95.2,44.7,19,15.95,78.242,836,3.6,231.2,7.9,0,0.00,0.00,0.00,121.28,103.442
10min,FGNet,leeds,42.29,16AUG2021:12:30:00,95.0,46.3,20,15.92,78.296,834,4.4,218.7,8.1,0,0.00,0.00,0.00,116.852,102.632
10min,FGNet,leeds,42.29,16AUG2021:12:40:00,94.5,48.3,21,15.92,78.332,829,5.7,199.5,10.0,0,0.00,0.00,0.00,114.26,100.688
10min,FGNet,leeds,42.29,16AUG2021:12:50:00,94.6,48.9,21,15.89,78.386,833,5.5,183.9,11.5,0,0.00,0.00,0.00,115.34,100.742
10min,FGNet,leeds,42.29,16AUG2021:13:00:00,94.3,46.8,20,15.89,78.44,836,6.2,206.3,9.5,0,0.00,0.00,0.00,112.028,101.228
10min,FGNet,leeds,42.29,16AUG2021:13:10:00,94.7,45.9,19,15.82,78.494,837,5.4,196,9.0,0,0.00,0.00,0.00,113.414,101.048
10min,FGNet,leeds,42.29,16AUG2021:13:20:00,95.4,46.0,19,15.8,78.566,838,5.4,198.7,10.2,0,0.00,0.00,0.00,116.744,102.272
10min,FGNet,leeds,42.29,16AUG2021:13:30:00,95.6,45.0,18,15.83,78.638,832,6.2,208.7,10.2,0,0.00,0.00,0.00,117.572,103.82
10min,FGNet,leeds,42.29,16AUG2021:13:40:00,96.1,45.7,18,15.8,78.692,819,5.8,211.9,10.7,0,0.00,0.00,0.00,115.052,102.02
10min,FGNet,leeds,42.29,16AUG2021:13:50:00,96.0,45.3,18,15.74,78.782,801,5.3,202.4,10.4,0,0.00,0.00,0.00,114.008,102.398
10min,FGNet,leeds,42.29,16AUG2021:14:00:00,96.1,46.0,18,15.75,78.872,787,5.8,189.4,11.2,0,0.00,0.00,0.00,116.618,102.92
10min,FGNet,leeds,42.29,16AUG2021:14:10:00,96.1,45.3,17,15.73,78.944,774,6.9,196.6,13.4,0,0.00,0.00,0.00,112.712,101.156
10min,FGNet,leeds,42.29,16AUG2021:14:20:00,96.6,45.3,17,15.67,79.016,763,4.3,205.8,9.5,0,0.00,0.00,0.00,121.676,104.036
10min,FGNet,leeds,42.29,16AUG2021:14:30:00,96.2,46.2,18,15.64,79.106,750,6.2,192.6,9.8,0,0.00,0.00,0.00,116.636,102.146
10min,FGNet,leeds,42.29,16AUG2021:14:40:00,97.0,46.8,18,15.61,79.196,735,4.2,192.1,8.4,0,0.00,0.00,0.00,111.362,102.92
10min,FGNet,leeds,42.29,16AUG2021:14:50:00,97.3,46.0,18,15.59,79.268,716,5.0,192.8,12.1,0,0.00,0.00,0.00,111.596,101.786
10min,FGNet,leeds,42.29,16AUG2021:15:00:00,97.1,46.1,18,15.58,79.34,698,4.4,180.5,11.8,0,0.00,0.00,0.00,113.504,99.014
10min,FGNet,leeds,42.29,16AUG2021:15:10:00,96.7,45.3,17,15.53,79.43,665,6.2,189.4,9.8,0,0.00,0.00,0.00,109.04,101.138
10min,FGNet,leeds,42.29,16AUG2021:15:20:00,96.9,45.3,17,15.56,79.502,641,5.6,195.4,9.4,0,0.00,0.00,0.00,106.07,100.904
10min,FGNet,leeds,42.29,16AUG2021:15:30:00,97.2,45.4,17,15.53,79.574,617,6.6,197.8,11.8,0,0.00,0.00,0.00,104.396,99.572
10min,FGNet,leeds,42.29,16AUG2021:15:40:00,97.4,46.3,17,15.52,79.646,598,6.6,208.6,12.3,0,0.00,0.00,0.00,103.712,99.842
10min,FGNet,leeds,42.29,16AUG2021:15:50:00,97.4,47.5,18,15.47,79.718,576,5.9,184,9.8,0,0.00,0.00,0.00,104.09,100.85
10min,FGNet,leeds,42.29,16AUG2021:16:00:00,97.3,47.1,18,15.47,79.79,557,7.5,194.2,11.4,0,0.00,0.00,0.00,103.946,98.294
10min,FGNet,leeds,42.29,16AUG2021:16:10:00,97.7,48.0,18,15.47,79.844,534,7.9,184.1,12.7,0,0.00,0.00,0.00,106.682,99.878
10min,FGNet,leeds,42.29,16AUG2021:16:20:00,97.5,46.7,17,15.43,79.916,513,8.4,190.9,16.9,0,0.00,0.00,0.00,106.124,99.644
10min,FGNet,leeds,42.29,16AUG2021:16:30:00,97.8,46.4,17,15.43,79.988,481,7.5,199.3,11.0,0,0.00,0.00,0.00,106.988,98.78
10min,FGNet,leeds,42.29,16AUG2021:16:40:00,97.4,47.1,18,15.43,80.042,446,7.5,188.8,12.8,0,0.00,0.00,0.00,105.278,97.988
10min,FGNet,leeds,42.29,16AUG2021:16:50:00,96.8,46.5,17,15.41,80.096,410,8.0,190.8,12.1,0,0.00,0.00,0.00,103.424,98.708
10min,FGNet,leeds,42.29,16AUG2021:17:00:00,97.3,45.7,17,15.4,80.15,381,6.9,199,11.1,0,0.00,0.00,0.00,102.758,98.582
10min,FGNet,leeds,42.29,16AUG2021:17:10:00,96.9,47.3,18,15.38,80.222,359,6.9,191.4,11.5,0,0.00,0.00,0.00,102.398,97.988
10min,FGNet,leeds,42.29,16AUG2021:17:20:00,96.5,46.8,18,15.37,80.276,320,6.7,193.7,11.9,0,0.00,0.00,0.00,101.462,97.88
