10min,FGNet,leeds,42.29,13MAR2021:13:30:00,40.8,33.8,80,28.35,44.978,956,10.4,221,14.2,100,0.00,0.00,0.39,53.762,47.858
10min,FGNet,leeds,42.29,13MAR2021:13:40:00,41.2,34.4,81,29.02,44.9528,887,9.2,209.8,14.1,100,0.00,0.00,0.39,48.668,45.572
10min,FGNet,leeds,42.29,13MAR2021:13:50:00,41.1,34.3,79,29.47,44.9258,709,6.4,204.4,10.4,100,0.00,0.00,0.39,54.626,47.858
10min,FGNet,leeds,42.29,13MAR2021:14:00:00,41.7,34.7,80,29.57,44.9006,870,7.5,207.9,11.6,100,0.00,0.00,0.39,59.09,50.738
10min,FGNet,leeds,42.29,13MAR2021:14:10:00,41.7,34.5,79,29.59,44.8754,796,8.4,226.1,12.1,100,0.00,0.00,0.39,53.618,48.47
10min,FGNet,leeds,42.29,13MAR2021:14:20:00,42.7,34.8,78,29.61,44.8718,765,8.0,219.8,13.7,100,0.00,0.00,0.39,51.782,47.732
10min,FGNet,leeds,42.29,13MAR2021:14:30:00,42.7,34.1,75,29.57,44.87,799,9.9,227.2,14.0,100,0.00,0.00,0.39,48.992,45.1274
10min,FGNet,leeds,42.29,13MAR2021:14:40:00,43.2,34.8,76,29.61,44.8736,750,9.0,206.4,12.5,100,0.00,0.00,0.39,45.5054,43.6352
10min,FGNet,leeds,42.29,13MAR2021:14:50:00,43.2,35.1,76,29.58,44.8898,730,9.3,205.2,12.6,100,0.00,0.00,0.39,44.4362,43.4732
10min,FGNet,leeds,42.29,13MAR2021:15:00:00,43.4,34.7,75,29.49,44.9204,670,9.2,214.8,12.2,100,0.00,0.00,0.39,46.814,45.0806
10min,FGNet,leeds,42.29,13MAR2021:15:10:00,43.7,34.5,73,29.46,44.9474,692,7.8,228.4,12.2,100,0.00,0.00,0.39,49.694,45.959
10min,FGNet,leeds,42.29,13MAR2021:15:20:00,44.2,34.2,71,29.46,44.9798,645,7.7,222.5,10.5,100,0.00,0.00,0.39,45.8852,44.5946
10min,FGNet,leeds,42.29,13MAR2021:15:30:00,44.3,34.5,72,29.32,45.032,668,10.3,219.4,13.6,100,0.00,0.00,0.39,47.552,45.7826
10min,FGNet,leeds,42.29,13MAR2021:15:40:00,44.8,34.8,71,29.32,45.0824,583,9.7,214,14.9,100,0.00,0.00,0.39,46.454,45.1652
10min,FGNet,leeds,42.29,13MAR2021:15:50:00,44.7,34.2,70,29.27,45.1382,538,8.8,228.5,11.8,100,0.00,0.00,0.39,48.524,45.3164
10min,FGNet,leeds,42.29,13MAR2021:16:00:00,45.1,33.8,67,29.19,45.212,500,7.1,235.8,10.8,100,0.00,0.00,0.39,53.33,49.226
10min,FGNet,leeds,42.29,13MAR2021:16:10:00,45.0,32.5,64,29.14,45.2858,473,7.0,244.3,10.0,100,0.00,0.00,0.39,54.302,46.49
10min,FGNet,leeds,42.29,13MAR2021:16:20:00,45.3,32.4,63,29.08,45.3686,420,6.2,235.1,8.9,100,0.00,0.00,0.39,50,47.75
10min,FGNet,leeds,42.29,13MAR2021:16:30:00,46.0,31.9,61,28.99,45.4442,422,6.0,217.7,9.2,100,0.00,0.00,0.39,50.612,48.164
10min,FGNet,leeds,42.29,13MAR2021:16:40:00,45.8,32.9,62,28.96,45.5306,348,6.1,205.8,9.9,100,0.00,0.00,0.39,48.416,46.814
10min,FGNet,leeds,42.29,13MAR2021:16:50:00,45.6,32.5,62,28.88,45.6206,290,6.7,203.3,8.9,100,0.00,0.00,0.39,47.714,46.904
10min,FGNet,leeds,42.29,13MAR2021:17:00:00,45.7,32.5,61,28.83,45.698,255,5.5,206.4,8.6,100,0.00,0.00,0.39,47.156,46.3964
10min,FGNet,leeds,42.29,13MAR2021:17:10:00,45.5,32.1,60,28.83,45.7916,196,4.8,210.5,7.2,95,0.00,0.00,0.39,46.094,45.3668
10min,FGNet,leeds,42.29,13MAR2021:17:20:00,45.1,31.7,60,28.75,45.887,139,4.5,218.8,6.7,0,0.00,0.00,0.39,45.9356,45.005
10min,FGNet,leeds,42.29,13MAR2021:17:30:00,45.0,32.2,62,28.74,45.9626,135,4.3,224.7,6.6,0,0.00,0.00,0.39,46.706,45.2084
10min,FGNet,leeds,42.29,13MAR2021:17:40:00,44.9,31.3,60,28.67,46.0616,124,4.2,233.9,6.2,0,0.00,0.00,0.39,45.653,44.8862
10min,FGNet,leeds,42.29,13MAR2021:17:50:00,44.7,30.9,59,28.58,46.139,88,4.6,232.5,6.6,0,0.00,0.00,0.39,44.906,44.4434
10min,FGNet,leeds,42.29,13MAR2021:18:00:00,44.6,30.9,59,28.57,46.2182,64,3.1,232.2,5.6,0,0.00,0.00,0.39,43.8008,43.9214
10min,FGNet,leeds,42.29,13MAR2021:18:10:00,44.4,31.1,60,28.51,46.2902,39,2.2,242.6,4.5,0,0.00,0.00,0.39,42.881,43.2104
10min,FGNet,leeds,42.29,13MAR2021:18:20:00,44.1,30.8,59,28.46,46.355,27,1.4,226.4,3.2,0,0.00,0.00,0.39,41.7632,43.0394
10min,FGNet,leeds,42.29,13MAR2021:18:30:00,43.6,31.8,63,28.37,46.436,16,1.1,163.5,1.8,0,0.00,0.00,0.39,40.0982,41.8244
10min,FGNet,leeds,42.29,13MAR2021:18:40:00,42.8,32.7,66,28.37,46.508,7,0.0,230.8,0.5,0,0.00,0.00,0.39,39.2738,40.0046
10min,FGNet,leeds,42.29,13MAR2021:18:50:00,42.5,32.2,66,28.35,46.58,2,0.0,232.5,0.0,0,0.00,0.00,0.39,40.5806,40.2638
10min,FGNet,leeds,42.29,13MAR2021:19:00:00,42.7,31.7,64,28.31,46.634,0,1.6,307,2.2,0,0.00,0.00,0.39,40.7408,41.4968
10min,FGNet,leeds,42.29,13MAR2021:19:10:00,42.3,32.3,65,28.3,46.706,0,1.4,309.4,2.4,0,0.00,0.00,0.39,39.7526,40.7822
10min,FGNet,leeds,42.29,13MAR2021:19:20:00,42.1,32.7,68,28.3,46.76,0,1.8,218.5,2.9,0,0.00,0.00,0.39,39.7526,41.0396
10min,FGNet,leeds,42.29,13MAR2021:19:30:00,41.9,33.5,71,28.27,46.814,0,1.3,226.8,2.9,0,0.00,0.00,0.39,39.0614,40.0694
10min,FGNet,leeds,42.29,13MAR2021:19:40:00,40.8,33.7,74,28.24,46.85,0,2.4,134.9,4.6,0,0.00,0.00,0.39,39.3962,40.307
10min,FGNet,leeds,42.29,13MAR2021:19:50:00,40.9,33.8,75,28.2,46.904,0,4.4,326.5,5.9,0,0.00,0.00,0.39,40.0298,40.3466
10min,FGNet,leeds,42.29,13MAR2021:20:00:00,40.8,33.9,76,28.17,46.94,0,3.3,186.2,6.0,0,0.00,0.00,0.39,39.083,40.4672
10min,FGNet,leeds,42.29,13MAR2021:20:10:00,41.5,32.3,70,28.15,46.976,0,6.5,44.18,12.8,0,0.00,0.00,0.39,39.875,40.7858
10min,FGNet,leeds,42.29,13MAR2021:20:20:00,41.1,31.4,68,28.13,47.012,0,7.6,48.27,14.1,0,0.00,0.00,0.39,40.343,40.5914
10min,FGNet,leeds,42.29,13MAR2021:20:30:00,40.9,31.5,70,28.12,47.03,0,6.3,.,11.9,0,0.00,0.00,0.39,40.1648,40.6202
10min,FGNet,leeds,42.29,13MAR2021:20:40:00,40.6,31.8,71,28.1,47.066,0,5.3,40.95,9.8,0,0.00,0.00,0.39,39.1298,39.8804
10min,FGNet,leeds,42.29,13MAR2021:20:50:00,40.3,31.9,72,28.07,47.084,0,6.7,.,9.8,0,0.00,0.00,0.39,38.6924,39.6806
10min,FGNet,leeds,42.29,13MAR2021:21:00:00,39.9,32.1,74,28.04,47.102,0,5.4,28.75,9.0,0,0.00,0.00,0.39,37.1966,38.5358
10min,FGNet,leeds,42.29,13MAR2021:21:10:00,39.5,32.1,75,28.01,47.12,0,6.3,40.75,12.7,0,0.00,0.00,0.39,37.1012,38.5376
10min,FGNet,leeds,42.29,13MAR2021:21:20:00,40.1,31.6,72,27.99,47.138,0,6.6,41.16,11.8,0,0.00,0.00,0.39,38.3414,39.6446
10min,FGNet,leeds,42.29,13MAR2021:21:30:00,40.2,31.2,70,27.96,47.138,0,6.6,27.9,10.3,0,0.00,0.00,0.39,38.381,39.3692
10min,FGNet,leeds,42.29,13MAR2021:21:40:00,40.0,31.7,72,27.94,47.138,0,6.1,.,10.3,0,0.00,0.00,0.39,38.1362,39.1316
10min,FGNet,leeds,42.29,13MAR2021:21:50:00,39.4,31.9,74,27.92,47.156,0,2.4,216.7,7.0,0,0.00,0.00,0.39,34.961,37.319
10min,FGNet,leeds,42.29,13MAR2021:22:00:00,38.4,32.0,76,27.9,47.156,0,2.6,152.4,4.6,0,0.00,0.00,0.39,34.6478,36.689
10min,FGNet,leeds,42.29,13MAR2021:22:10:00,38.8,31.7,75,27.86,47.156,0,3.5,204,5.9,0,0.00,0.00,0.39,36.3938,38.3036
10min,FGNet,leeds,42.29,13MAR2021:22:20:00,38.9,31.4,73,27.84,47.156,0,2.8,164.3,5.3,0,0.00,0.00,0.39,35.1284,37.1606
10min,FGNet,leeds,42.29,13MAR2021:22:30:00,38.7,31.5,74,27.8,47.138,0,5.5,251.9,9.6,0,0.00,0.00,0.39,37.0436,37.4954
10min,FGNet,leeds,42.29,13MAR2021:22:40:00,38.4,31.6,76,27.76,47.138,0,4.1,210.8,12.7,0,0.00,0.00,0.39,37.9094,38.066
10min,FGNet,leeds,42.29,13MAR2021:22:50:00,39.8,31.3,72,27.72,47.12,0,9.4,238.1,12.1,0,0.00,0.00,0.39,37.9184,38.7572
10min,FGNet,leeds,42.29,13MAR2021:23:00:00,39.8,31.0,70,27.71,47.12,0,6.4,233.7,10.0,0,0.00,0.00,0.39,37.319,38.264
10min,FGNet,leeds,42.29,13MAR2021:23:10:00,39.9,31.0,70,27.68,47.102,0,6.8,236.3,10.1,0,0.00,0.00,0.39,37.9886,39.1712
10min,FGNet,leeds,42.29,13MAR2021:23:20:00,40.1,30.7,68,27.65,47.102,0,4.5,231.7,6.4,0,0.00,0.00,0.39,37.2794,38.3828
10min,FGNet,leeds,42.29,13MAR2021:23:30:00,39.3,30.9,70,27.64,47.084,0,3.9,262,6.1,0,0.00,0.00,0.39,36.4928,37.5548
10min,FGNet,leeds,42.29,13MAR2021:23:40:00,40.4,31.1,69,27.62,47.066,0,4.5,227.9,7.2,0,0.00,0.00,0.39,37.5152,38.8958
10min,FGNet,leeds,42.29,13MAR2021:23:50:00,39.4,31.2,70,27.62,47.03,0,3.0,234.5,7.2,0,0.00,0.00,0.39,34.295,36.4928
10min,FGNet,perry,42.06,12MAR2021:23:00:00,45.1,21.4,39,.,.,0,15.1,80.5,26.1,0,0.00,0.00,0.00,43.1906,43.448
10min,FGNet,perry,42.06,12MAR2021:23:10:00,44.3,21.3,40,.,.,0,14.4,80.9,28.0,0,0.00,0.00,0.00,42.0782,42.6128
10min,FGNet,perry,42.06,12MAR2021:23:20:00,43.6,21.3,41,.,.,0,12.4,81.3,21.8,0,0.00,0.00,0.00,41.4644,42.1178
10min,FGNet,perry,42.06,12MAR2021:23:30:00,43.5,21.5,42,.,.,0,5.2,234.4,9.6,0,0.00,0.00,0.00,40.811,42.0782
10min,FGNet,perry,42.06,12MAR2021:23:40:00,43.3,21.7,42,.,.,0,7.0,265.5,13.7,0,0.00,0.00,0.00,41.5238,42.5246
10min,FGNet,perry,42.06,12MAR2021:23:50:00,42.0,21.6,44,.,.,0,9.5,317.3,18.5,0,0.00,0.00,0.00,40.0622,41.0486
10min,FGNet,perry,42.06,13MAR2021:00:00:00,42.0,21.6,44,.,.,0,8.9,303.2,14.1,0,0.00,0.00,0.00,39.8264,40.8902
10min,FGNet,perry,42.06,13MAR2021:00:10:00,42.3,21.7,44,.,.,0,6.6,292.7,9.6,0,0.00,0.00,0.00,39.0002,40.694
10min,FGNet,perry,42.06,13MAR2021:00:20:00,41.5,21.6,45,.,.,0,2.6,197.8,7.1,0,0.00,0.00,0.00,37.2362,38.687
10min,FGNet,perry,42.06,13MAR2021:00:30:00,41.5,21.5,45,.,.,0,4.8,123.8,8.7,0,0.00,0.00,0.00,37.6664,38.7248
10min,FGNet,perry,42.06,13MAR2021:00:40:00,41.0,21.5,46,.,.,0,8.2,280.1,13.2,0,0.00,0.00,0.00,38.9516,39.9056
10min,FGNet,perry,42.06,13MAR2021:00:50:00,40.5,21.5,47,.,.,0,9.8,330.5,13.3,0,0.00,0.00,0.00,39.0794,39.6698
10min,FGNet,perry,42.06,13MAR2021:01:00:00,41.2,21.4,46,.,.,0,11.3,244.5,17.6,0,0.00,0.00,0.00,39.4934,40.1828
10min,FGNet,perry,42.06,13MAR2021:01:10:00,41.1,21.1,45,.,.,0,11.0,250,17.1,0,0.00,0.00,0.00,39.4358,40.1036
10min,FGNet,perry,42.06,13MAR2021:01:20:00,40.9,20.6,44,.,.,0,12.7,302.2,17.5,0,0.00,0.00,0.00,39.2396,40.1036
10min,FGNet,perry,42.06,13MAR2021:01:30:00,40.9,20.3,44,.,.,0,13.2,295.6,18.2,0,0.00,0.00,0.00,39.5132,40.262
10min,FGNet,perry,42.06,13MAR2021:01:40:00,40.8,20.5,44,.,.,0,11.0,278.4,15.7,0,0.00,0.00,0.00,39.434,40.1234
10min,FGNet,perry,42.06,13MAR2021:01:50:00,40.8,20.0,44,.,.,0,11.1,243.7,16.2,0,0.00,0.00,0.00,39.5528,40.1036
10min,FGNet,perry,42.06,13MAR2021:02:00:00,40.9,20.3,44,.,.,0,9.7,57.14,15.5,0,0.00,0.00,0.00,38.453,39.3548
10min,FGNet,perry,42.06,13MAR2021:02:10:00,40.7,20.2,44,.,.,0,11.2,60.83,18.0,0,0.00,0.00,0.00,39.3368,39.9056
10min,FGNet,perry,42.06,13MAR2021:02:20:00,40.8,20.4,44,.,.,0,11.0,51.32,16.4,0,0.00,0.00,0.00,38.6492,39.5132
10min,FGNet,perry,42.06,13MAR2021:02:30:00,40.8,20.6,45,.,.,0,10.0,57.21,14.8,0,0.00,0.00,0.00,39.434,39.9848
10min,FGNet,perry,42.06,13MAR2021:02:40:00,41.1,20.9,44,.,.,0,9.2,66.05,15.7,0,0.00,0.00,0.00,38.7194,39.515
10min,FGNet,perry,42.06,13MAR2021:02:50:00,41.0,20.5,44,.,.,0,8.5,66.68,14.1,0,0.00,0.00,0.00,38.4134,39.317
10min,FGNet,perry,42.06,13MAR2021:03:00:00,41.2,20.7,44,.,.,0,7.7,63.87,13.5,0,0.00,0.00,0.00,38.0534,39.2792
10min,FGNet,perry,42.06,13MAR2021:03:10:00,41.1,20.8,44,.,.,0,3.3,185.6,6.2,0,0.00,0.00,0.00,37.4378,38.6924
10min,FGNet,perry,42.06,13MAR2021:03:20:00,40.8,20.9,45,.,.,0,4.4,161,7.6,0,0.00,0.00,0.00,38.381,38.9696
10min,FGNet,perry,42.06,13MAR2021:03:30:00,41.4,22.0,46,.,.,0,9.5,43.58,14.4,0,0.00,0.00,0.00,39.2846,40.1108
10min,FGNet,perry,42.06,13MAR2021:03:40:00,41.6,22.2,46,.,.,0,11.1,52.97,17.3,0,0.00,0.00,0.00,39.8768,40.4672
10min,FGNet,perry,42.06,13MAR2021:03:50:00,41.4,22.1,46,.,.,0,9.1,113.4,15.1,0,0.00,0.00,0.00,39.3224,40.1486
10min,FGNet,perry,42.06,13MAR2021:04:00:00,41.0,22.0,47,.,.,0,7.5,227.3,12.8,0,0.00,0.00,0.00,39.8732,40.307
10min,FGNet,perry,42.06,13MAR2021:04:10:00,41.2,21.9,46,.,.,0,6.7,214.9,12.8,0,0.00,0.00,0.00,38.3774,39.3602
10min,FGNet,perry,42.06,13MAR2021:04:20:00,40.1,21.6,48,.,.,0,7.5,231.3,11.6,0,0.00,0.00,0.00,39.8624,40.3052
10min,FGNet,perry,42.06,13MAR2021:04:30:00,41.7,22.0,46,.,.,0,7.5,66.26,11.6,0,0.00,0.00,0.00,40.0298,40.5014
10min,FGNet,perry,42.06,13MAR2021:04:40:00,40.6,20.7,44,.,.,0,7.6,182.3,11.9,0,0.00,0.00,0.00,37.8266,38.7284
10min,FGNet,perry,42.06,13MAR2021:04:50:00,38.8,17.6,42,.,.,0,5.3,197.9,9.8,0,0.00,0.00,0.00,36.7718,37.4756
10min,FGNet,perry,42.06,13MAR2021:05:00:00,38.6,18.3,44,.,.,0,4.8,270.4,7.1,0,0.00,0.00,0.00,36.7646,37.301
10min,FGNet,perry,42.06,13MAR2021:05:10:00,39.2,19.6,46,.,.,0,5.1,216.4,9.6,0,0.00,0.00,0.00,39.2054,39.7166
10min,FGNet,perry,42.06,13MAR2021:05:20:00,41.1,21.2,46,.,.,0,9.2,303.4,12.8,0,0.00,0.00,0.00,39.2072,39.9938
10min,FGNet,perry,42.06,13MAR2021:05:30:00,40.6,21.4,46,.,.,0,7.7,250.7,11.7,0,0.00,0.00,0.00,38.8544,39.6014
10min,FGNet,perry,42.06,13MAR2021:05:40:00,41.2,21.6,46,.,.,0,9.0,112.7,14.1,0,0.00,0.00,0.00,39.1298,39.7184
10min,FGNet,perry,42.06,13MAR2021:05:50:00,41.1,21.8,46,.,.,0,4.3,152.6,7.4,0,0.00,0.00,0.00,37.9706,38.8238
10min,FGNet,perry,42.06,13MAR2021:06:00:00,40.1,21.8,47,.,.,0,4.6,58.82,6.7,0,0.00,0.00,0.00,36.7772,37.5602
10min,FGNet,perry,42.06,13MAR2021:06:10:00,40.5,22.0,48,.,.,0,7.8,78.93,13.3,0,0.00,0.00,0.00,38.3432,38.9714
10min,FGNet,perry,42.06,13MAR2021:06:20:00,40.4,21.9,47,.,.,0,6.1,82.9,9.1,0,0.00,0.00,0.00,38.228,38.9534
10min,FGNet,perry,42.06,13MAR2021:06:30:00,40.1,21.7,47,.,.,0,4.5,58.07,6.5,0,0.00,0.00,0.00,37.6592,38.4242
10min,FGNet,perry,42.06,13MAR2021:06:40:00,39.3,22.9,51,.,.,1,2.7,151.8,6.0,0,0.00,0.00,0.00,35.4128,37.2398
10min,FGNet,perry,42.06,13MAR2021:06:50:00,38.5,24.8,57,.,.,3,5.0,205.8,8.3,0,0.00,0.00,0.00,35.9978,37.0148
10min,FGNet,perry,42.06,13MAR2021:07:00:00,37.5,27.6,67,.,.,8,4.5,146.7,6.9,0,0.00,0.00,0.00,34.907,36.0788
10min,FGNet,perry,42.06,13MAR2021:07:10:00,37.4,27.0,66,.,.,18,3.0,188.9,4.8,0,0.00,0.00,0.00,35.6522,36.3938
10min,FGNet,perry,42.06,13MAR2021:07:20:00,37.0,28.4,71,.,.,28,2.2,183.9,4.2,0,0.00,0.00,0.00,36.0842,36.3578
10min,FGNet,perry,42.06,13MAR2021:07:30:00,36.9,28.7,73,.,.,37,2.0,148.7,5.1,0,0.00,0.00,0.00,36.4766,36.8672
10min,FGNet,perry,42.06,13MAR2021:07:40:00,37.5,28.3,70,.,.,49,2.5,177.1,4.4,0,0.00,0.00,0.00,38.0804,37.7672
10min,FGNet,perry,42.06,13MAR2021:07:50:00,37.9,28.3,69,.,.,66,1.7,155,3.0,0,0.00,0.00,0.00,38.7104,38.3558
10min,FGNet,perry,42.06,13MAR2021:08:00:00,38.2,28.1,68,.,.,74,0.3,182.5,2.1,0,0.00,0.00,0.00,40.4024,39.3386
10min,FGNet,perry,42.06,13MAR2021:08:10:00,38.6,28.2,68,.,.,113,0.9,237.9,3.0,0,0.00,0.00,0.00,41.8244,40.2836
10min,FGNet,perry,42.06,13MAR2021:08:20:00,39.0,28.7,68,.,.,115,1.6,255.7,3.1,0,0.00,0.00,0.00,41.9432,40.2836
10min,FGNet,perry,42.06,13MAR2021:08:30:00,39.3,28.8,68,.,.,124,0.1,214,1.9,0,0.00,0.00,0.00,46.3028,42.5786
10min,FGNet,perry,42.06,13MAR2021:08:40:00,39.6,29.0,67,.,.,135,0.1,228.3,1.2,0,0.00,0.00,0.00,44.0528,41.5778
10min,FGNet,perry,42.06,13MAR2021:08:50:00,39.6,29.9,69,.,.,149,2.3,268.2,4.4,0,0.00,0.00,0.00,43.9304,41.8226
10min,FGNet,perry,42.06,13MAR2021:09:00:00,39.8,30.4,70,.,.,196,1.7,310.4,4.4,0,0.00,0.00,0.00,46.868,43.7666
10min,FGNet,perry,42.06,13MAR2021:09:10:00,39.9,30.6,70,.,.,191,4.5,316.5,6.5,0,0.00,0.00,0.00,44.762,42.4094
10min,FGNet,perry,42.06,13MAR2021:09:20:00,40.2,30.4,69,.,.,163,4.6,311.5,6.2,0,0.00,0.00,0.00,43.8872,41.9378
10min,FGNet,perry,42.06,13MAR2021:09:30:00,40.8,29.0,65,.,.,142,3.2,271.8,6.4,0,0.00,0.00,0.00,46.76,44.4704
10min,FGNet,perry,42.06,13MAR2021:09:40:00,41.9,25.5,53,.,.,166,3.5,171.9,9.4,0,0.00,0.00,0.00,46.634,45.311
10min,FGNet,perry,42.06,13MAR2021:09:50:00,42.8,23.4,47,.,.,208,7.8,238.4,11.6,0,0.00,0.00,0.00,47.012,45.914
10min,FGNet,perry,42.06,13MAR2021:10:00:00,43.3,21.5,43,.,.,220,6.1,182.7,9.6,0,0.00,0.00,0.00,50.234,47.012
10min,FGNet,perry,42.06,13MAR2021:10:10:00,43.6,21.3,42,.,.,215,8.8,238.5,13.3,0,0.00,0.00,0.00,48.056,46.1858
10min,FGNet,perry,42.06,13MAR2021:10:20:00,43.8,20.5,40,.,.,344,10.8,167.4,15.5,0,0.00,0.00,0.00,52.862,50.684
10min,FGNet,perry,42.06,13MAR2021:10:30:00,44.5,20.4,39,.,.,650,12.3,151.2,15.7,0,0.00,0.00,0.00,57.218,54.446
10min,FGNet,perry,42.06,13MAR2021:10:40:00,44.8,20.9,40,.,.,525,11.8,170,18.0,0,0.00,0.00,0.00,52.394,52.394
10min,FGNet,perry,42.06,13MAR2021:10:50:00,45.0,22.0,41,.,.,363,11.9,200.7,16.6,0,0.00,0.00,0.00,54.572,51.134
10min,FGNet,perry,42.06,13MAR2021:11:00:00,45.6,23.0,42,.,.,634,11.9,188.1,16.2,0,0.00,0.00,0.00,58.604,55.652
10min,FGNet,perry,42.06,13MAR2021:11:10:00,46.4,23.7,42,.,.,558,10.0,257.1,15.3,0,0.00,0.00,0.00,53.366,52.844
10min,FGNet,perry,42.06,13MAR2021:11:20:00,46.5,24.3,43,.,.,374,6.4,118.4,13.3,0,0.00,0.00,0.00,55.202,54.176
10min,FGNet,perry,42.06,13MAR2021:11:30:00,45.9,24.6,44,.,.,241,6.3,106.4,12.3,0,0.00,0.00,0.00,50.252,49.298
10min,FGNet,perry,42.06,13MAR2021:11:40:00,45.1,25.6,47,.,.,222,7.2,76.8,12.3,0,0.00,0.00,0.00,50.9,49.136
10min,FGNet,perry,42.06,13MAR2021:11:50:00,45.1,26.4,49,.,.,498,10.6,72.07,16.9,0,0.00,0.00,0.00,60.926,56.408
10min,FGNet,perry,42.06,13MAR2021:12:00:00,47.1,26.4,46,.,.,637,8.3,56.49,16.6,0,0.00,0.00,0.00,58.424,57.272
10min,FGNet,perry,42.06,13MAR2021:12:10:00,46.8,24.4,42,.,.,333,10.4,49.56,15.9,0,0.00,0.00,0.00,53.168,51.494
10min,FGNet,perry,42.06,13MAR2021:12:20:00,47.2,24.5,42,.,.,442,9.9,127.2,13.9,0,0.00,0.00,0.00,58.424,53.636
10min,FGNet,perry,42.06,13MAR2021:12:30:00,47.3,24.0,41,.,.,400,11.8,231.7,16.6,0,0.00,0.00,0.00,55.418,51.368
10min,FGNet,perry,42.06,13MAR2021:12:40:00,47.8,23.6,40,.,.,555,10.3,126.7,15.9,0,0.00,0.00,0.00,64.202,59.198
10min,FGNet,perry,42.06,13MAR2021:12:50:00,48.3,24.0,39,.,.,579,7.1,128.1,12.8,0,0.00,0.00,0.00,70.574,62.492
10min,FGNet,perry,42.06,13MAR2021:13:00:00,48.3,23.8,39,.,.,585,8.1,232.6,13.9,0,0.00,0.00,0.00,57.632,53.798
10min,FGNet,perry,42.06,13MAR2021:13:10:00,48.4,23.3,38,.,.,455,9.4,321.2,15.9,0,0.00,0.00,0.00,61.448,55.418
10min,FGNet,perry,42.06,13MAR2021:13:20:00,48.2,22.9,38,.,.,458,8.6,184.4,14.1,0,0.00,0.00,0.00,62.042,55.166
10min,FGNet,perry,42.06,13MAR2021:13:30:00,48.5,22.4,37,.,.,448,7.8,107.6,13.7,0,0.00,0.00,0.00,60.368,56.066
10min,FGNet,perry,42.06,13MAR2021:13:40:00,48.6,22.4,36,.,.,376,9.2,69.62,14.1,0,0.00,0.00,0.00,52.34,51.908
10min,FGNet,perry,42.06,13MAR2021:13:50:00,47.8,23.0,39,.,.,342,11.4,69.84,15.7,0,0.00,0.00,0.00,57.794,54.698
10min,FGNet,perry,42.06,13MAR2021:14:00:00,49.1,22.2,36,.,.,453,7.9,64.36,13.2,0,0.00,0.00,0.00,66.182,58.946
10min,FGNet,perry,42.06,13MAR2021:14:10:00,49.0,21.3,34,.,.,615,6.6,154.8,11.7,0,0.00,0.00,0.00,64.49,58.19
10min,FGNet,perry,42.06,13MAR2021:14:20:00,48.8,20.4,33,.,.,251,7.2,68.5,11.2,0,0.00,0.00,0.00,55.634,52.754
10min,FGNet,perry,42.06,13MAR2021:14:30:00,48.7,20.3,33,.,.,199,5.5,140.2,11.6,0,0.00,0.00,0.00,53.258,51.692
10min,FGNet,perry,42.06,13MAR2021:14:40:00,48.4,20.4,33,.,.,135,7.1,57.25,10.8,0,0.00,0.00,0.00,50.72,49.964
10min,FGNet,perry,42.06,13MAR2021:14:50:00,47.6,19.5,33,.,.,117,7.1,95.2,14.4,0,0.00,0.00,0.00,50.612,49.1
10min,FGNet,perry,42.06,13MAR2021:15:00:00,47.9,19.7,33,.,.,435,7.6,76.75,12.6,0,0.00,0.00,0.00,66.416,60.206
10min,FGNet,perry,42.06,13MAR2021:15:10:00,48.5,19.8,33,.,.,543,5.9,92.5,11.4,0,0.00,0.00,0.00,81.41,64.526
10min,FGNet,perry,42.06,13MAR2021:15:20:00,50.0,19.4,31,.,.,526,4.8,189.1,10.7,0,0.00,0.00,0.00,59.558,58.082
10min,FGNet,perry,42.06,13MAR2021:15:30:00,49.5,19.4,31,.,.,232,7.5,87.6,14.2,0,0.00,0.00,0.00,53.762,52.628
10min,FGNet,perry,42.06,13MAR2021:15:40:00,48.8,18.3,30,.,.,137,5.9,63.67,8.3,0,0.00,0.00,0.00,51.494,50.504
10min,FGNet,perry,42.06,13MAR2021:15:50:00,47.9,16.8,29,.,.,107,5.6,70.87,8.9,0,0.00,0.00,0.00,50.09,49.334
10min,FGNet,perry,42.06,13MAR2021:16:00:00,48.6,16.7,29,.,.,371,6.6,85.3,10.1,0,0.00,0.00,0.00,66.236,60.188
10min,FGNet,perry,42.06,13MAR2021:16:10:00,49.6,16.9,28,.,.,421,5.7,168.2,9.1,0,0.00,0.00,0.00,72.248,58.37
10min,FGNet,perry,42.06,13MAR2021:16:20:00,50.4,17.2,27,.,.,465,7.1,239.2,11.7,0,0.00,0.00,0.00,79.718,60.368
10min,FGNet,perry,42.06,13MAR2021:16:30:00,49.9,15.9,26,.,.,387,4.9,228.3,9.8,0,0.00,0.00,0.00,61.34,58.424
10min,FGNet,perry,42.06,13MAR2021:16:40:00,49.4,14.9,25,.,.,224,4.1,61.53,7.3,0,0.00,0.00,0.00,57.974,55.886
10min,FGNet,perry,42.06,13MAR2021:16:50:00,49.5,14.7,25,.,.,169,5.3,273.8,9.1,0,0.00,0.00,0.00,55.634,52.34
10min,FGNet,perry,42.06,13MAR2021:17:00:00,49.6,12.6,23,.,.,163,5.8,231.4,8.2,0,0.00,0.00,0.00,55.544,52.448
10min,FGNet,perry,42.06,13MAR2021:17:10:00,49.6,13.0,23,.,.,217,5.8,229.8,9.6,0,0.00,0.00,0.00,63.284,54.86
