10min,FGNet,leeds,42.29,10JAN2021:12:40:00,44.7,17.0,34,13.5,41.5976,501,4.0,206.9,6.7,0,0.00,0.00,0.00,58.046,53.942
10min,FGNet,leeds,42.29,10JAN2021:12:50:00,45.6,17.0,33,13.5,41.6138,598,3.7,253.1,5.3,0,0.00,0.00,0.00,66.884,60.296
10min,FGNet,leeds,42.29,10JAN2021:13:00:00,47.8,17.4,31,13.52,41.6372,560,2.2,176.7,5.7,0,0.00,0.00,0.00,59.234,53.69
10min,FGNet,leeds,42.29,10JAN2021:13:10:00,46.3,16.8,31,13.51,41.6732,470,5.0,147,8.2,0,0.00,0.00,0.00,56.714,51.44
10min,FGNet,leeds,42.29,10JAN2021:13:20:00,46.4,16.8,30,13.52,41.6948,366,3.9,185,8.3,0,0.00,0.00,0.00,54.482,50.27
10min,FGNet,leeds,42.29,10JAN2021:13:30:00,46.3,16.6,31,13.53,41.7416,374,5.6,104.1,8.5,0,0.00,0.00,0.00,56.966,51.35
10min,FGNet,leeds,42.29,10JAN2021:13:40:00,47.2,16.4,30,13.5,41.7866,367,7.5,62.92,12.3,0,0.00,0.00,0.00,52.052,48.65
10min,FGNet,leeds,42.29,10JAN2021:13:50:00,46.9,16.4,30,13.52,41.8406,328,6.9,69.5,10.8,0,0.00,0.00,0.00,54.986,50.072
10min,FGNet,leeds,42.29,10JAN2021:14:00:00,46.9,16.2,29,13.51,41.882,286,6.0,63.56,10.7,0,0.00,0.00,0.00,55.238,50.414
10min,FGNet,leeds,42.29,10JAN2021:14:10:00,47.3,16.2,29,13.51,41.9468,256,4.9,70.62,8.7,0,0.00,0.00,0.00,54.338,49.838
10min,FGNet,leeds,42.29,10JAN2021:14:20:00,47.4,16.1,29,13.5,42.0062,351,5.5,84.3,8.3,0,0.00,0.00,0.00,60.026,55.184
10min,FGNet,leeds,42.29,10JAN2021:14:30:00,48.6,16.2,28,13.53,42.0674,463,5.9,83.5,9.8,0,0.00,0.00,0.00,57.398,53.528
10min,FGNet,leeds,42.29,10JAN2021:14:40:00,48.4,16.0,28,13.52,42.1412,452,6.5,62.16,9.8,0,0.00,0.00,0.00,54.716,52.124
10min,FGNet,leeds,42.29,10JAN2021:14:50:00,48.1,15.9,28,13.54,42.2132,321,7.4,81.4,11.4,0,0.00,0.00,0.00,52.97,51.656
10min,FGNet,leeds,42.29,10JAN2021:15:00:00,47.7,16.5,29,13.55,42.2924,246,7.2,98.6,12.5,0,0.00,0.00,0.00,50.828,49.1
10min,FGNet,leeds,42.29,10JAN2021:15:10:00,47.3,16.4,29,13.53,42.3752,208,7.6,47.94,13.3,0,0.00,0.00,0.00,49.838,48.164
10min,FGNet,leeds,42.29,10JAN2021:15:20:00,47.2,16.7,30,13.52,42.4562,219,7.2,63.62,11.2,0,0.00,0.00,0.00,50.09,48.758
10min,FGNet,leeds,42.29,10JAN2021:15:30:00,47.4,17.1,30,13.54,42.5354,328,9.0,89.7,14.1,0,0.00,0.00,0.00,51.296,52.34
10min,FGNet,leeds,42.29,10JAN2021:15:40:00,48.1,17.4,30,13.49,42.6146,339,7.9,153,11.9,0,0.00,0.00,0.00,49.73,51.8
10min,FGNet,leeds,42.29,10JAN2021:15:50:00,47.9,17.1,30,13.52,42.7046,299,8.5,63.49,13.2,0,0.00,0.00,0.00,49.172,51.8
10min,FGNet,leeds,42.29,10JAN2021:16:00:00,48.1,17.3,29,13.53,42.7892,257,6.8,58.1,9.9,0,0.00,0.00,0.00,49.136,53.186
10min,FGNet,leeds,42.29,10JAN2021:16:10:00,48.5,17.1,29,13.55,42.8756,223,4.4,71.21,8.3,0,0.00,0.00,0.00,47.948,52.25
10min,FGNet,leeds,42.29,10JAN2021:16:20:00,48.3,16.1,28,13.53,42.953,193,2.1,91,5.5,0,0.00,0.00,0.00,47.174,51.998
10min,FGNet,leeds,42.29,10JAN2021:16:30:00,48.5,17.0,28,13.53,43.0376,166,2.1,126.1,5.3,0,0.00,0.00,0.00,46.112,51.656
10min,FGNet,leeds,42.29,10JAN2021:16:40:00,46.9,16.6,29,13.51,43.1204,139,4.9,262.6,7.3,0,0.00,0.00,0.00,44.78,49.262
10min,FGNet,leeds,42.29,10JAN2021:16:50:00,46.1,16.5,30,13.53,43.205,41,4.8,232.7,6.5,0,0.00,0.00,0.00,42.4976,44.2994
10min,FGNet,leeds,42.29,10JAN2021:17:00:00,45.4,16.5,30,13.59,43.2752,22,2.8,255.1,4.9,0,0.00,0.00,0.00,42.341,43.4804
10min,FGNet,leeds,42.29,10JAN2021:17:10:00,45.1,16.6,31,13.65,43.3562,19,3.4,255.7,5.5,0,0.00,0.00,0.00,39.848,42.269
10min,FGNet,leeds,42.29,10JAN2021:17:20:00,44.0,16.6,31,13.61,43.4282,15,2.6,259,3.7,0,0.00,0.00,0.00,37.409,40.6076
10min,FGNet,leeds,42.29,10JAN2021:17:30:00,41.6,16.6,33,13.55,43.5002,10,1.3,148.9,2.8,0,0.00,0.00,0.00,35.762,39.2252
10min,FGNet,leeds,42.29,10JAN2021:17:40:00,40.2,16.6,35,13.55,43.5704,5,1.4,151.8,2.8,0,0.00,0.00,0.00,36.1166,39.3044
10min,FGNet,leeds,42.29,10JAN2021:17:50:00,39.0,16.8,36,13.55,43.6388,1,2.0,73.51,8.3,0,0.00,0.00,0.00,36.9482,38.5934
10min,FGNet,leeds,42.29,10JAN2021:18:00:00,42.0,18.9,39,13.56,43.7,0,7.6,75.3,11.7,0,0.00,0.00,0.00,39.9884,41.396
10min,FGNet,leeds,42.29,10JAN2021:18:10:00,42.3,19.1,39,13.57,43.7594,0,8.7,31.77,12.3,0,0.00,0.00,0.00,40.5644,41.558
10min,FGNet,leeds,42.29,10JAN2021:18:20:00,42.2,19.0,39,13.58,43.808,0,9.3,32.48,12.6,0,0.00,0.00,0.00,39.1226,40.6472
10min,FGNet,leeds,42.29,10JAN2021:18:30:00,42.1,19.0,39,13.58,43.8638,0,9.9,48.16,14.4,0,0.00,0.00,0.00,40.1522,41.1242
10min,FGNet,leeds,42.29,10JAN2021:18:40:00,41.4,18.8,39,13.59,43.9106,0,7.4,104.5,11.7,0,0.00,0.00,0.00,38.8868,39.9542
10min,FGNet,leeds,42.29,10JAN2021:18:50:00,40.7,18.7,40,13.59,43.943,0,6.9,114.7,9.1,0,0.00,0.00,0.00,37.1156,38.651
10min,FGNet,leeds,42.29,10JAN2021:19:00:00,40.4,18.9,41,13.59,43.9898,0,7.4,187.8,10.3,0,0.00,0.00,0.00,38.6834,39.4538
10min,FGNet,leeds,42.29,10JAN2021:19:10:00,40.2,19.0,41,13.61,44.0168,0,6.8,218.1,10.8,0,0.00,0.00,0.00,38.8544,39.5654
10min,FGNet,leeds,42.29,10JAN2021:19:20:00,40.4,19.3,42,13.6,44.0456,0,8.4,214.2,12.1,0,0.00,0.00,0.00,38.1254,39.407
10min,FGNet,leeds,42.29,10JAN2021:19:30:00,40.3,19.3,42,13.61,44.0672,0,8.5,265,14.1,0,0.00,0.00,0.00,39.0128,39.6464
10min,FGNet,leeds,42.29,10JAN2021:19:40:00,40.4,19.3,42,13.62,44.0834,0,10.3,207.3,14.6,0,0.00,0.00,0.00,37.9886,38.8166
10min,FGNet,leeds,42.29,10JAN2021:19:50:00,40.2,19.3,42,13.61,44.0834,0,11.8,211.2,15.7,0,0.00,0.00,0.00,38.579,39.1424
10min,FGNet,leeds,42.29,10JAN2021:20:00:00,40.1,19.2,42,13.61,44.1014,0,13.2,161.2,16.6,0,0.00,0.00,0.00,37.3964,38.6978
10min,FGNet,leeds,42.29,10JAN2021:20:10:00,39.8,19.1,43,13.61,44.1122,0,11.8,213.3,16.6,0,0.00,0.00,0.00,38.3432,39.0128
10min,FGNet,leeds,42.29,10JAN2021:20:20:00,39.6,19.1,43,13.61,44.1176,0,10.3,131.4,15.3,0,0.00,0.00,0.00,37.6736,38.363
10min,FGNet,leeds,42.29,10JAN2021:20:30:00,39.7,19.0,42,13.61,44.1158,0,8.4,218.9,13.9,0,0.00,0.00,0.00,36.1004,37.5944
10min,FGNet,leeds,42.29,10JAN2021:20:40:00,39.6,19.0,43,13.61,44.1248,0,8.8,167,14.6,0,0.00,0.00,0.00,37.5548,38.6978
10min,FGNet,leeds,42.29,10JAN2021:20:50:00,39.6,18.9,43,13.62,44.1122,0,8.6,97.7,12.8,0,0.00,0.00,0.00,37.9094,38.9246
10min,FGNet,leeds,42.29,10JAN2021:21:00:00,39.7,19.0,43,13.62,44.1014,0,9.8,154.1,15.3,0,0.00,0.00,0.00,37.751,38.6978
10min,FGNet,leeds,42.29,10JAN2021:21:10:00,39.7,19.0,43,13.62,44.0942,0,10.2,132.3,15.1,0,0.00,0.00,0.00,37.6538,38.6582
10min,FGNet,leeds,42.29,10JAN2021:21:20:00,39.7,18.9,42,13.62,44.0798,0,10.6,51.95,17.1,0,0.00,0.00,0.00,37.8986,38.9336
10min,FGNet,leeds,42.29,10JAN2021:21:30:00,39.6,19.0,43,13.62,44.0744,0,13.1,66.29,18.4,0,0.00,0.00,0.00,37.436,38.4602
10min,FGNet,leeds,42.29,10JAN2021:21:40:00,38.9,19.0,44,13.62,44.0618,0,10.0,126.3,13.0,0,0.00,0.00,0.00,36.9248,37.9886
10min,FGNet,leeds,42.29,10JAN2021:21:50:00,38.9,19.0,44,13.62,44.0546,0,12.7,143.3,17.3,0,0.00,0.00,0.00,37.2794,38.2244
10min,FGNet,leeds,42.29,10JAN2021:22:00:00,39.0,18.9,44,13.63,44.0366,0,13.4,154.3,19.8,0,0.00,0.00,0.00,37.8302,38.3036
10min,FGNet,leeds,42.29,10JAN2021:22:10:00,39.0,18.7,44,13.62,44.0132,0,13.8,96.5,19.3,0,0.00,0.00,0.00,37.8698,38.3828
10min,FGNet,leeds,42.29,10JAN2021:22:20:00,39.1,18.7,43,13.62,43.9862,0,11.5,166.7,18.9,0,0.00,0.00,0.00,37.9094,38.6186
10min,FGNet,leeds,42.29,10JAN2021:22:30:00,39.0,18.7,43,13.62,43.9628,0,10.3,104,16.2,0,0.00,0.00,0.00,37.319,38.0264
10min,FGNet,leeds,42.29,10JAN2021:22:40:00,38.8,18.4,43,13.62,43.9466,0,10.9,128.2,14.6,0,0.00,0.00,0.00,37.2488,37.9094
10min,FGNet,leeds,42.29,10JAN2021:22:50:00,38.6,18.3,44,13.63,43.9268,0,10.8,32.24,15.7,0,0.00,0.00,0.00,38.2136,38.5394
10min,FGNet,leeds,42.29,10JAN2021:23:00:00,38.7,18.1,43,13.63,43.9124,0,9.8,28.31,13.5,0,0.00,0.00,0.00,37.2794,38.0264
10min,FGNet,leeds,42.29,10JAN2021:23:10:00,38.4,18.1,43,13.62,43.8836,0,10.8,23.01,15.3,0,0.00,0.00,0.00,36.4532,37.643
10min,FGNet,leeds,42.29,10JAN2021:23:20:00,37.9,18.3,44,13.63,43.8512,0,10.6,54.59,14.8,0,0.00,0.00,0.00,36.2372,37.0832
10min,FGNet,leeds,42.29,10JAN2021:23:30:00,37.7,18.6,45,13.63,43.8296,0,8.8,64.92,14.8,0,0.00,0.00,0.00,36.0608,36.8078
10min,FGNet,leeds,42.29,10JAN2021:23:40:00,37.7,18.8,46,13.63,43.8062,0,9.9,55.25,15.0,0,0.00,0.00,0.00,36.9644,37.436
10min,FGNet,leeds,42.29,10JAN2021:23:50:00,37.5,18.8,46,13.63,43.7756,0,8.2,56.38,14.8,0,0.00,0.00,0.00,35.4722,36.5918
10min,FGNet,perry,42.06,09JAN2021:23:00:00,25.3,18.8,74,.,.,0,1.4,153.8,3.1,0,0.00,0.00,0.00,19.6916,21.4826
10min,FGNet,perry,42.06,09JAN2021:23:10:00,25.3,18.7,74,.,.,0,3.8,124.1,4.9,0,0.00,0.00,0.00,21.3422,22.7012
10min,FGNet,perry,42.06,09JAN2021:23:20:00,25.5,18.7,74,.,.,0,4.3,124.4,5.3,0,0.00,0.00,0.00,21.6536,23.099
10min,FGNet,perry,42.06,09JAN2021:23:30:00,25.4,18.8,74,.,.,0,3.1,146.7,4.6,0,0.00,0.00,0.00,19.6106,21.5834
10min,FGNet,perry,42.06,09JAN2021:23:40:00,24.6,18.4,74,.,.,0,2.3,113,3.9,0,0.00,0.00,0.00,18.3326,19.8122
10min,FGNet,perry,42.06,09JAN2021:23:50:00,23.6,18.3,73,.,.,0,1.5,101.8,3.5,0,0.00,0.00,0.00,18.8006,20.0552
10min,FGNet,perry,42.06,10JAN2021:00:00:00,23.3,18.0,74,.,.,0,1.1,141.4,3.0,0,0.00,0.00,0.00,17.042,19.6106
10min,FGNet,perry,42.06,10JAN2021:00:10:00,22.7,17.7,77,.,.,0,2.6,180.2,3.7,0,0.00,0.00,0.00,18.311,20.2568
10min,FGNet,perry,42.06,10JAN2021:00:20:00,22.4,18.0,81,.,.,0,0.6,106.5,2.8,0,0.00,0.00,0.00,18.311,19.247
10min,FGNet,perry,42.06,10JAN2021:00:30:00,22.7,17.7,76,.,.,0,2.7,112.6,3.5,0,0.00,0.00,0.00,17.42,19.328
10min,FGNet,perry,42.06,10JAN2021:00:40:00,21.8,17.1,77,.,.,0,0.0,186.1,0.0,0,0.00,0.00,0.00,16.358,18.5972
10min,FGNet,perry,42.06,10JAN2021:00:50:00,21.3,17.4,82,.,.,0,1.5,271.6,3.9,0,0.00,0.00,0.00,16.214,18.3236
10min,FGNet,perry,42.06,10JAN2021:01:00:00,20.9,17.3,84,.,.,0,0.0,193.3,0.0,0,0.00,0.00,0.00,15.638,18.2354
10min,FGNet,perry,42.06,10JAN2021:01:10:00,20.9,17.6,85,.,.,0,0.0,157.1,1.4,0,0.00,0.00,0.00,15.314,18.1544
10min,FGNet,perry,42.06,10JAN2021:01:20:00,20.6,17.1,83,.,.,0,0.0,72.83,0.0,0,0.00,0.00,0.00,16.7,17.33
10min,FGNet,perry,42.06,10JAN2021:01:30:00,21.8,17.2,81,.,.,0,0.5,76.26,3.3,0,0.00,0.00,0.00,17.9528,18.6044
10min,FGNet,perry,42.06,10JAN2021:01:40:00,22.3,17.2,79,.,.,0,3.4,67.95,4.4,0,0.00,0.00,0.00,18.6044,19.3766
10min,FGNet,perry,42.06,10JAN2021:01:50:00,23.2,17.2,75,.,.,0,3.4,74.86,4.2,0,0.00,0.00,0.00,17.096,18.8492
10min,FGNet,perry,42.06,10JAN2021:02:00:00,22.0,16.6,75,.,.,0,1.0,85.9,3.1,0,0.00,0.00,0.00,17.258,18.9302
10min,FGNet,perry,42.06,10JAN2021:02:10:00,20.9,16.3,79,.,.,0,3.2,187.4,3.9,0,0.00,0.00,0.00,17.456,19.0922
10min,FGNet,perry,42.06,10JAN2021:02:20:00,21.2,16.8,83,.,.,0,3.4,158.9,4.0,0,0.00,0.00,0.00,17.222,19.1732
10min,FGNet,perry,42.06,10JAN2021:02:30:00,21.2,17.0,83,.,.,0,1.0,153.2,3.7,0,0.00,0.00,0.00,17.7476,18.9716
10min,FGNet,perry,42.06,10JAN2021:02:40:00,21.5,17.0,81,.,.,0,3.0,168.6,4.0,0,0.00,0.00,0.00,17.708,19.2542
10min,FGNet,perry,42.06,10JAN2021:02:50:00,21.7,17.1,81,.,.,0,3.1,171.3,4.0,0,0.00,0.00,0.00,17.132,19.1336
10min,FGNet,perry,42.06,10JAN2021:03:00:00,22.0,17.3,81,.,.,0,3.0,159.5,4.0,0,0.00,0.00,0.00,17.708,19.7402
10min,FGNet,perry,42.06,10JAN2021:03:10:00,22.9,17.6,79,.,.,0,3.1,137.8,4.6,0,0.00,0.00,0.00,17.456,19.2542
10min,FGNet,perry,42.06,10JAN2021:03:20:00,21.9,16.8,78,.,.,0,0.3,119.7,2.3,0,0.00,0.00,0.00,18.1166,19.337
10min,FGNet,perry,42.06,10JAN2021:03:30:00,22.0,16.6,78,.,.,0,0.0,97.6,0.0,0,0.00,0.00,0.00,16.016,17.33
10min,FGNet,perry,42.06,10JAN2021:03:40:00,21.0,16.6,81,.,.,0,2.1,203.4,4.0,0,0.00,0.00,0.00,16.88,17.51
10min,FGNet,perry,42.06,10JAN2021:03:50:00,20.3,16.2,82,.,.,0,0.3,141.8,3.0,0,0.00,0.00,0.00,14.396,16.772
10min,FGNet,perry,42.06,10JAN2021:04:00:00,18.8,15.1,83,.,.,0,0.0,248.6,0.0,0,0.00,0.00,0.00,14.684,16.232
10min,FGNet,perry,42.06,10JAN2021:04:10:00,17.8,14.5,85,.,.,0,0.0,171,0.0,0,0.00,0.00,0.00,13.01,15.062
10min,FGNet,perry,42.06,10JAN2021:04:20:00,17.6,14.5,87,.,.,0,0.5,117.5,4.6,0,0.00,0.00,0.00,14.648,15.422
10min,FGNet,perry,42.06,10JAN2021:04:30:00,20.3,16.7,88,.,.,0,3.3,121.1,5.7,0,0.00,0.00,0.00,16.682,17.9186
10min,FGNet,perry,42.06,10JAN2021:04:40:00,20.6,17.4,84,.,.,0,2.3,131.6,3.3,0,0.00,0.00,0.00,15.206,16.808
10min,FGNet,perry,42.06,10JAN2021:04:50:00,20.1,17.0,82,.,.,0,3.0,91.7,4.6,0,0.00,0.00,0.00,16.52,17.222
10min,FGNet,perry,42.06,10JAN2021:05:00:00,19.8,17.0,81,.,.,0,3.0,91.1,3.9,0,0.00,0.00,0.00,15.908,16.412
10min,FGNet,perry,42.06,10JAN2021:05:10:00,19.5,16.9,81,.,.,0,2.8,90.8,3.7,0,0.00,0.00,0.00,16.322,16.646
10min,FGNet,perry,42.06,10JAN2021:05:20:00,19.8,17.2,80,.,.,0,2.0,101.7,3.5,0,0.00,0.00,0.00,15.512,16.646
10min,FGNet,perry,42.06,10JAN2021:05:30:00,19.6,17.3,80,.,.,0,1.8,110.4,3.1,0,0.00,0.00,0.00,15.566,16.484
10min,FGNet,perry,42.06,10JAN2021:05:40:00,19.5,17.3,81,.,.,0,0.5,131.2,2.6,0,0.00,0.00,0.00,15.44,16.484
10min,FGNet,perry,42.06,10JAN2021:05:50:00,19.7,17.2,81,.,.,0,0.0,128.1,0.0,0,0.00,0.00,0.00,15.098,16.574
10min,FGNet,perry,42.06,10JAN2021:06:00:00,19.1,16.5,81,.,.,0,0.0,123.1,0.0,0,0.00,0.00,0.00,15.908,16.52
10min,FGNet,perry,42.06,10JAN2021:06:10:00,19.9,16.7,82,.,.,0,2.1,95.2,4.9,0,0.00,0.00,0.00,15.818,16.484
10min,FGNet,perry,42.06,10JAN2021:06:20:00,19.7,16.8,81,.,.,0,1.0,105.4,3.5,0,0.00,0.00,0.00,15.566,16.43
10min,FGNet,perry,42.06,10JAN2021:06:30:00,19.4,15.4,79,.,.,0,2.6,162.4,4.2,0,0.00,0.00,0.00,13.73,15.62
10min,FGNet,perry,42.06,10JAN2021:06:40:00,17.5,13.9,85,.,.,0,2.6,137.6,3.3,0,0.00,0.00,0.00,13.658,15.53
10min,FGNet,perry,42.06,10JAN2021:06:50:00,17.3,14.5,87,.,.,0,0.0,187.2,0.0,0,0.00,0.00,0.00,12.668,14.486
10min,FGNet,perry,42.06,10JAN2021:07:00:00,17.1,14.4,88,.,.,0,1.5,123.4,3.1,0,0.00,0.00,0.00,13.316,14.198
10min,FGNet,perry,42.06,10JAN2021:07:10:00,16.6,14.4,89,.,.,0,1.7,38.9,3.9,0,0.00,0.00,0.00,14.108,14.45
10min,FGNet,perry,42.06,10JAN2021:07:20:00,17.8,16.0,89,.,.,0,2.7,79,3.5,0,0.00,0.00,0.00,16.07,16.034
10min,FGNet,perry,42.06,10JAN2021:07:30:00,18.9,16.3,84,.,.,0,0.3,146.9,2.4,0,0.00,0.00,0.00,17.6756,18.2066
10min,FGNet,perry,42.06,10JAN2021:07:40:00,20.4,16.4,83,.,.,0,1.3,108.1,2.6,0,0.00,0.00,0.00,19.6286,19.7798
10min,FGNet,perry,42.06,10JAN2021:07:50:00,21.7,17.3,82,.,.,2,0.7,111.2,2.3,0,0.00,0.00,0.00,20.3144,20.4764
10min,FGNet,perry,42.06,10JAN2021:08:00:00,22.0,17.4,80,.,.,3,0.0,112.6,0.0,0,0.00,0.00,0.00,21.3206,21.2396
10min,FGNet,perry,42.06,10JAN2021:08:10:00,22.5,17.8,82,.,.,6,0.0,71.49,0.0,0,0.00,0.00,0.00,21.9758,21.956
10min,FGNet,perry,42.06,10JAN2021:08:20:00,23.2,17.8,80,.,.,10,0.0,93.2,0.0,0,0.00,0.00,0.00,22.4726,22.5122
10min,FGNet,perry,42.06,10JAN2021:08:30:00,23.7,17.7,79,.,.,14,0.0,101.3,0.0,0,0.00,0.00,0.00,23.4572,23.108
10min,FGNet,perry,42.06,10JAN2021:08:40:00,24.0,18.0,79,.,.,23,0.0,94.5,0.0,0,0.00,0.00,0.00,25.088,24.0782
10min,FGNet,perry,42.06,10JAN2021:08:50:00,24.3,18.4,79,.,.,42,0.0,108,0.0,0,0.00,0.00,0.00,25.2806,24.4508
10min,FGNet,perry,42.06,10JAN2021:09:00:00,24.6,18.1,77,.,.,59,0.0,212.2,0.0,0,0.00,0.00,0.00,25.4768,25.556
10min,FGNet,perry,42.06,10JAN2021:09:10:00,25.1,18.0,76,.,.,77,0.0,99,0.0,0,0.00,0.00,0.00,27.0122,27.0518
10min,FGNet,perry,42.06,10JAN2021:09:20:00,25.5,18.6,77,.,.,105,0.0,282.5,0.0,0,0.00,0.00,0.00,27.248,27.4244
10min,FGNet,perry,42.06,10JAN2021:09:30:00,25.2,20.0,82,.,.,106,0.0,206.4,0.0,0,0.00,0.00,0.00,28.1498,27.68
10min,FGNet,perry,42.06,10JAN2021:09:40:00,25.7,20.1,81,.,.,107,0.0,228.2,0.0,0,0.00,0.00,0.00,28.4594,28.382
10min,FGNet,perry,42.06,10JAN2021:09:50:00,25.6,20.3,82,.,.,96,0.0,203.7,0.0,0,0.00,0.00,0.00,28.1822,27.3794
10min,FGNet,perry,42.06,10JAN2021:10:00:00,24.5,20.1,83,.,.,103,2.2,242.4,6.5,0,0.00,0.00,0.00,25.781,24.5282
10min,FGNet,perry,42.06,10JAN2021:10:10:00,22.5,18.5,85,.,.,122,3.2,309.4,4.6,0,0.00,0.00,0.00,26.3714,25.3454
10min,FGNet,perry,42.06,10JAN2021:10:20:00,23.1,18.8,86,.,.,137,4.0,176.1,5.7,0,0.00,0.00,0.00,30.5618,28.058
10min,FGNet,perry,42.06,10JAN2021:10:30:00,24.5,19.3,84,.,.,148,3.9,296.9,4.9,0,0.00,0.00,0.00,31.4996,27.707
10min,FGNet,perry,42.06,10JAN2021:10:40:00,24.6,18.8,81,.,.,150,4.4,309.2,5.8,0,0.00,0.00,0.00,32.396,28.6448
10min,FGNet,perry,42.06,10JAN2021:10:50:00,24.6,18.3,79,.,.,146,4.5,297.3,5.8,0,0.00,0.00,0.00,32.2394,28.292
10min,FGNet,perry,42.06,10JAN2021:11:00:00,25.2,18.1,77,.,.,159,2.8,185.6,4.6,0,0.00,0.00,0.00,36.0626,31.037
10min,FGNet,perry,42.06,10JAN2021:11:10:00,26.0,18.3,75,.,.,169,1.7,334.4,3.1,0,0.00,0.00,0.00,35.474,30.2828
10min,FGNet,perry,42.06,10JAN2021:11:20:00,26.3,18.7,75,.,.,174,3.0,324.6,4.2,0,0.00,0.00,0.00,36.0788,31.0244
10min,FGNet,perry,42.06,10JAN2021:11:30:00,26.7,19.2,75,.,.,172,2.9,308.8,4.4,0,0.00,0.00,0.00,34.1456,30.0074
10min,FGNet,perry,42.06,10JAN2021:11:40:00,26.7,18.8,74,.,.,182,2.3,307.9,4.4,0,0.00,0.00,0.00,39.3908,33.17
10min,FGNet,perry,42.06,10JAN2021:11:50:00,27.0,19.3,74,.,.,184,3.1,314.9,4.9,0,0.00,0.00,0.00,36.3326,32.0198
10min,FGNet,perry,42.06,10JAN2021:12:00:00,27.6,19.9,75,.,.,194,3.4,253.8,4.4,0,0.00,0.00,0.00,38.2514,35.4524
10min,FGNet,perry,42.06,10JAN2021:12:10:00,28.1,20.1,74,.,.,199,3.0,287.4,4.6,0,0.00,0.00,0.00,39.4106,32.9738
10min,FGNet,perry,42.06,10JAN2021:12:20:00,28.3,20.4,74,.,.,208,2.0,319.8,4.4,0,0.00,0.00,0.00,41.243,33.9494
10min,FGNet,perry,42.06,10JAN2021:12:30:00,28.9,20.3,72,.,.,209,1.4,298.6,4.0,0,0.00,0.00,0.00,37.6628,32.8964
10min,FGNet,perry,42.06,10JAN2021:12:40:00,28.6,20.0,71,.,.,202,3.4,325.2,4.4,0,0.00,0.00,0.00,38.3684,33.17
10min,FGNet,perry,42.06,10JAN2021:12:50:00,28.9,20.0,71,.,.,207,3.6,321.4,4.8,0,0.00,0.00,0.00,39.4286,33.4904
10min,FGNet,perry,42.06,10JAN2021:13:00:00,28.9,19.9,71,.,.,199,4.0,315.3,6.5,0,0.00,0.00,0.00,37.5422,32.621
10min,FGNet,perry,42.06,10JAN2021:13:10:00,28.9,19.6,70,.,.,209,3.8,312,5.8,0,0.00,0.00,0.00,39.5402,33.3968
10min,FGNet,perry,42.06,10JAN2021:13:20:00,29.0,19.7,70,.,.,230,3.7,321.6,4.9,0,0.00,0.00,0.00,39.8516,33.7838
10min,FGNet,perry,42.06,10JAN2021:13:30:00,29.4,20.0,70,.,.,238,3.6,266.6,5.5,0,0.00,0.00,0.00,40.6004,37.0652
10min,FGNet,perry,42.06,10JAN2021:13:40:00,29.6,20.5,70,.,.,239,3.9,247.5,6.0,0,0.00,0.00,0.00,40.5212,35.3444
10min,FGNet,perry,42.06,10JAN2021:13:50:00,29.9,20.9,71,.,.,230,4.1,302.7,6.2,0,0.00,0.00,0.00,42.152,35.9294
10min,FGNet,perry,42.06,10JAN2021:14:00:00,30.1,21.0,70,.,.,230,4.0,329.9,5.8,0,0.00,0.00,0.00,40.559,34.8368
10min,FGNet,perry,42.06,10JAN2021:14:10:00,30.3,21.1,70,.,.,215,3.1,325,4.8,0,0.00,0.00,0.00,41.7452,35.3048
10min,FGNet,perry,42.06,10JAN2021:14:20:00,30.5,21.1,69,.,.,198,2.9,328.6,4.4,0,0.00,0.00,0.00,42.143,35.4218
10min,FGNet,perry,42.06,10JAN2021:14:30:00,30.6,20.9,68,.,.,178,2.8,314.3,4.6,0,0.00,0.00,0.00,39.614,34.5632
10min,FGNet,perry,42.06,10JAN2021:14:40:00,30.5,20.8,68,.,.,165,3.7,312,4.9,0,0.00,0.00,0.00,36.986,33.5102
10min,FGNet,perry,42.06,10JAN2021:14:50:00,30.4,20.7,68,.,.,144,4.3,324.1,6.2,0,0.00,0.00,0.00,35.4614,32.7686
10min,FGNet,perry,42.06,10JAN2021:15:00:00,30.2,21.0,69,.,.,128,5.1,318.3,7.3,0,0.00,0.00,0.00,33.3932,31.4708
10min,FGNet,perry,42.06,10JAN2021:15:10:00,29.9,20.8,70,.,.,116,5.2,334.5,7.1,0,0.00,0.00,0.00,34.25,31.9496
10min,FGNet,perry,42.06,10JAN2021:15:20:00,29.8,20.6,70,.,.,103,5.7,312.3,8.3,0,0.00,0.00,0.00,33.5102,31.676
10min,FGNet,perry,42.06,10JAN2021:15:30:00,29.7,20.6,70,.,.,96,5.8,227.8,7.3,0,0.00,0.00,0.00,33.3932,32.144
10min,FGNet,perry,42.06,10JAN2021:15:40:00,29.7,20.6,70,.,.,91,5.5,212.1,8.2,0,0.00,0.00,0.00,32.5832,31.3646
10min,FGNet,perry,42.06,10JAN2021:15:50:00,29.6,20.5,70,.,.,77,5.7,239.5,7.4,0,0.00,0.00,0.00,32.261,30.857
10min,FGNet,perry,42.06,10JAN2021:16:00:00,29.7,20.7,70,.,.,67,5.1,285.1,6.9,0,0.00,0.00,0.00,31.5986,30.623
10min,FGNet,perry,42.06,10JAN2021:16:10:00,29.7,20.9,71,.,.,57,4.6,295.7,6.2,0,0.00,0.00,0.00,31.5608,30.6626
