10min,FGNet,perry,42.06,10JUN2021:23:20:00,53.2,28.6,39,.,.,0,13.4,80.4,20.0,0,0.00,0.00,0.00,51.404,51.908
10min,FGNet,perry,42.06,10JUN2021:23:30:00,53.1,28.3,38,.,.,0,12.2,49.68,17.3,0,0.00,0.00,0.00,50.504,51.152
10min,FGNet,perry,42.06,10JUN2021:23:40:00,53.0,28.2,38,.,.,0,10.2,55.32,15.1,0,0.00,0.00,0.00,50.99,51.566
10min,FGNet,perry,42.06,10JUN2021:23:50:00,53.4,28.1,38,.,.,0,10.1,55.67,16.5,0,0.00,0.00,0.00,49.586,50.918
10min,FGNet,perry,42.06,11JUN2021:00:00:00,52.3,28.5,40,.,.,0,9.8,54.66,14.4,0,0.00,0.00,0.00,50.45,50.792
10min,FGNet,perry,42.06,11JUN2021:00:10:00,52.3,28.2,39,.,.,0,10.2,51.44,14.0,0,0.00,0.00,0.00,49.964,50.324
10min,FGNet,perry,42.06,11JUN2021:00:20:00,52.4,28.0,39,.,.,0,10.9,56.87,15.4,0,0.00,0.00,0.00,50.162,50.738
10min,FGNet,perry,42.06,11JUN2021:00:30:00,52.8,27.7,38,.,.,0,10.2,48.89,16.5,0,0.00,0.00,0.00,49.838,50.666
10min,FGNet,perry,42.06,11JUN2021:00:40:00,52.4,27.8,39,.,.,0,10.0,48.51,14.1,0,0.00,0.00,0.00,51.242,51.458
10min,FGNet,perry,42.06,11JUN2021:00:50:00,53.9,26.3,34,.,.,0,12.8,66.56,19.6,0,0.00,0.00,0.00,51.152,51.764
10min,FGNet,perry,42.06,11JUN2021:01:00:00,53.3,26.9,36,.,.,0,13.2,73.71,20.5,0,0.00,0.00,0.00,50.99,51.494
10min,FGNet,perry,42.06,11JUN2021:01:10:00,53.1,27.5,37,.,.,0,14.3,66.09,20.4,0,0.00,0.00,0.00,50.792,51.458
10min,FGNet,perry,42.06,11JUN2021:01:20:00,53.1,26.9,36,.,.,0,10.8,63.92,17.8,0,0.00,0.00,0.00,50.09,50.954
10min,FGNet,perry,42.06,11JUN2021:01:30:00,53.2,25.3,34,.,.,0,6.9,69.13,13.4,0,0.00,0.00,0.00,49.964,50.828
10min,FGNet,perry,42.06,11JUN2021:01:40:00,51.8,26.1,36,.,.,0,2.9,73.41,5.1,0,0.00,0.00,0.00,46.904,47.948
10min,FGNet,perry,42.06,11JUN2021:01:50:00,50.0,25.9,37,.,.,0,1.3,74.87,3.7,0,0.00,0.00,0.00,43.5254,45.2048
10min,FGNet,perry,42.06,11JUN2021:02:00:00,49.2,25.3,37,.,.,0,1.0,135.6,3.3,0,0.00,0.00,0.00,43.2122,45.131
10min,FGNet,perry,42.06,11JUN2021:02:10:00,49.7,26.0,38,.,.,0,2.7,140.5,4.2,0,0.00,0.00,0.00,44.6126,46.508
10min,FGNet,perry,42.06,11JUN2021:02:20:00,49.4,26.3,38,.,.,0,2.2,133.9,4.9,0,0.00,0.00,0.00,45.257,47.12
10min,FGNet,perry,42.06,11JUN2021:02:30:00,49.8,26.7,40,.,.,0,4.8,91.8,9.9,0,0.00,0.00,0.00,47.984,48.614
10min,FGNet,perry,42.06,11JUN2021:02:40:00,52.0,26.1,36,.,.,0,3.5,131.6,9.8,0,0.00,0.00,0.00,46.1066,48.974
10min,FGNet,perry,42.06,11JUN2021:02:50:00,50.5,26.0,37,.,.,0,2.9,110.6,5.7,0,0.00,0.00,0.00,43.0016,45.9446
10min,FGNet,perry,42.06,11JUN2021:03:00:00,48.4,26.8,40,.,.,0,2.6,126,5.1,0,0.00,0.00,0.00,41.6336,44.258
10min,FGNet,perry,42.06,11JUN2021:03:10:00,47.1,27.5,43,.,.,0,3.3,161,4.6,0,0.00,0.00,0.00,41.9504,45.14
10min,FGNet,perry,42.06,11JUN2021:03:20:00,48.4,27.9,43,.,.,0,2.5,108.9,4.5,0,0.00,0.00,0.00,42.3122,44.1032
10min,FGNet,perry,42.06,11JUN2021:03:30:00,46.6,28.1,44,.,.,0,3.0,87.7,4.8,0,0.00,0.00,0.00,40.1792,41.9162
10min,FGNet,perry,42.06,11JUN2021:03:40:00,45.5,27.6,46,.,.,0,4.2,85.8,5.6,0,0.00,0.00,0.00,41.6804,42.593
10min,FGNet,perry,42.06,11JUN2021:03:50:00,45.6,28.2,47,.,.,0,4.8,80.5,5.9,0,0.00,0.00,0.00,41.6408,42.6722
10min,FGNet,perry,42.06,11JUN2021:04:00:00,45.7,28.2,48,.,.,0,2.5,81.4,5.7,0,0.00,0.00,0.00,38.4314,40.91
10min,FGNet,perry,42.06,11JUN2021:04:10:00,44.8,29.8,52,.,.,0,2.0,68.03,4.3,0,0.00,0.00,0.00,40.9298,41.603
10min,FGNet,perry,42.06,11JUN2021:04:20:00,45.6,30.8,54,.,.,0,4.4,77.32,5.2,0,0.00,0.00,0.00,41.2358,42.5138
10min,FGNet,perry,42.06,11JUN2021:04:30:00,45.5,31.3,54,.,.,0,3.7,91.2,5.0,0,0.00,0.00,0.00,41.1278,42.2762
10min,FGNet,perry,42.06,11JUN2021:04:40:00,45.3,30.7,54,.,.,1,5.5,81,6.8,0,0.00,0.00,0.00,41.7614,42.6722
10min,FGNet,perry,42.06,11JUN2021:04:50:00,45.1,30.4,54,.,.,2,4.7,78.81,5.8,0,0.00,0.00,0.00,40.9298,42.0782
10min,FGNet,perry,42.06,11JUN2021:05:00:00,45.2,30.2,54,.,.,5,4.7,146.4,6.3,0,0.00,0.00,0.00,39.9452,41.7506
10min,FGNet,perry,42.06,11JUN2021:05:10:00,43.6,30.8,57,.,.,9,2.0,61.11,2.7,0,0.00,0.00,0.00,38.8526,40.181
10min,FGNet,perry,42.06,11JUN2021:05:20:00,42.7,30.6,58,.,.,13,1.9,39.33,2.8,0,0.00,0.00,0.00,37.5404,39.3548
10min,FGNet,perry,42.06,11JUN2021:05:30:00,42.0,30.9,60,.,.,19,0.6,21.18,2.0,0,0.00,0.00,0.00,38.7248,39.3548
10min,FGNet,perry,42.06,11JUN2021:05:40:00,41.4,30.7,62,.,.,25,0.8,76.91,1.6,0,0.00,0.00,0.00,38.1812,39.1622
10min,FGNet,perry,42.06,11JUN2021:05:50:00,41.9,30.8,62,.,.,23,2.5,176.1,4.2,0,0.00,0.00,0.00,39.677,40.4744
10min,FGNet,perry,42.06,11JUN2021:06:00:00,42.2,31.2,63,.,.,25,1.5,24.25,3.6,0,0.00,0.00,0.00,39.2468,40.2206
10min,FGNet,perry,42.06,11JUN2021:06:10:00,42.3,30.9,62,.,.,27,1.7,113.7,3.3,0,0.00,0.00,0.00,39.524,40.9424
10min,FGNet,perry,42.06,11JUN2021:06:20:00,43.2,31.0,62,.,.,137,1.5,57.78,2.6,0,0.00,0.00,0.00,51.08,44.42
10min,FGNet,perry,42.06,11JUN2021:06:30:00,46.4,31.0,58,.,.,209,1.7,31.17,2.4,0,0.00,0.00,0.00,55.724,49.262
10min,FGNet,perry,42.06,11JUN2021:06:40:00,49.9,31.9,54,.,.,241,1.4,240.6,2.8,0,0.00,0.00,0.00,57.488,53.204
10min,FGNet,perry,42.06,11JUN2021:06:50:00,51.3,30.7,47,.,.,271,2.3,214.6,3.9,0,0.00,0.00,0.00,56.192,53.456
10min,FGNet,perry,42.06,11JUN2021:07:00:00,51.6,32.1,49,.,.,301,1.7,231.8,3.1,0,0.00,0.00,0.00,56.048,53.348
10min,FGNet,perry,42.06,11JUN2021:07:10:00,51.0,33.3,52,.,.,333,1.8,147,3.4,0,0.00,0.00,0.00,55.256,53.726
10min,FGNet,perry,42.06,11JUN2021:07:20:00,51.0,34.8,56,.,.,361,2.8,170.6,4.1,0,0.00,0.00,0.00,56.336,55.166
10min,FGNet,perry,42.06,11JUN2021:07:30:00,52.3,35.2,55,.,.,390,1.8,213,3.6,0,0.00,0.00,0.00,56.138,56.372
10min,FGNet,perry,42.06,11JUN2021:07:40:00,51.8,34.5,53,.,.,423,2.6,288.2,4.4,0,0.00,0.00,0.00,54.77,56.156
10min,FGNet,perry,42.06,11JUN2021:07:50:00,52.9,34.1,51,.,.,454,1.7,280.5,4.1,0,0.00,0.00,0.00,55.976,55.598
10min,FGNet,perry,42.06,11JUN2021:08:00:00,53.7,33.5,48,.,.,483,1.7,206.1,4.6,0,0.00,0.00,0.00,55.85,54.734
10min,FGNet,perry,42.06,11JUN2021:08:10:00,53.5,32.7,46,.,.,515,2.4,270.2,4.7,0,0.00,0.00,0.00,56.84,54.644
10min,FGNet,perry,42.06,11JUN2021:08:20:00,54.7,32.9,46,.,.,543,1.6,151.5,3.2,0,0.00,0.00,0.00,59.216,58.748
10min,FGNet,perry,42.06,11JUN2021:08:30:00,54.9,32.8,44,.,.,569,1.9,126.7,4.1,0,0.00,0.00,0.00,58.82,62.33
10min,FGNet,perry,42.06,11JUN2021:08:40:00,56.4,33.1,43,.,.,599,1.1,98.7,2.7,0,0.00,0.00,0.00,60.332,68.216
10min,FGNet,perry,42.06,11JUN2021:08:50:00,56.9,32.6,41,.,.,629,2.0,233.9,4.1,0,0.00,0.00,0.00,63.932,66.182
10min,FGNet,perry,42.06,11JUN2021:09:00:00,57.0,32.7,41,.,.,656,2.2,231.1,4.8,0,0.00,0.00,0.00,65.768,65.858
10min,FGNet,perry,42.06,11JUN2021:09:10:00,58.4,32.8,40,.,.,682,1.9,213.2,3.9,0,0.00,0.00,0.00,69.728,67.532
10min,FGNet,perry,42.06,11JUN2021:09:20:00,58.3,32.2,39,.,.,697,2.7,266.1,5.0,0,0.00,0.00,0.00,68.504,65.282
10min,FGNet,perry,42.06,11JUN2021:09:30:00,58.8,32.0,37,.,.,731,1.8,219,4.2,0,0.00,0.00,0.00,73.796,65.804
10min,FGNet,perry,42.06,11JUN2021:09:40:00,59.7,31.6,36,.,.,747,2.6,208.1,4.4,0,0.00,0.00,0.00,70.682,68.45
10min,FGNet,perry,42.06,11JUN2021:09:50:00,60.5,28.8,32,.,.,777,2.8,200.1,5.0,0,0.00,0.00,0.00,66.002,63.896
10min,FGNet,perry,42.06,11JUN2021:10:00:00,60.5,28.7,31,.,.,800,3.6,199.7,6.4,0,0.00,0.00,0.00,65.57,62.816
10min,FGNet,perry,42.06,11JUN2021:10:10:00,60.7,28.0,30,.,.,819,3.3,180.3,6.0,0,0.00,0.00,0.00,66.902,63.23
10min,FGNet,perry,42.06,11JUN2021:10:20:00,62.5,28.1,29,.,.,837,2.2,219.5,5.6,0,0.00,0.00,0.00,67.91,64.904
10min,FGNet,perry,42.06,11JUN2021:10:30:00,62.7,27.1,27,.,.,867,3.8,219.6,8.9,0,0.00,0.00,0.00,72.788,64.472
10min,FGNet,perry,42.06,11JUN2021:10:40:00,62.4,27.5,28,.,.,872,4.2,211,7.4,0,0.00,0.00,0.00,81.212,71.204
10min,FGNet,perry,42.06,11JUN2021:10:50:00,63.4,27.8,27,.,.,897,3.8,210.7,8.3,0,0.00,0.00,0.00,81.05,72.734
10min,FGNet,perry,42.06,11JUN2021:11:00:00,63.2,27.6,27,.,.,915,4.1,157.7,8.3,0,0.00,0.00,0.00,88.268,77.558
10min,FGNet,perry,42.06,11JUN2021:11:10:00,64.5,28.5,27,.,.,926,3.4,194.1,5.7,0,0.00,0.00,0.00,89.312,75.974
10min,FGNet,perry,42.06,11JUN2021:11:20:00,64.7,28.0,26,.,.,936,4.7,244.1,7.6,0,0.00,0.00,0.00,91.562,75.344
10min,FGNet,perry,42.06,11JUN2021:11:30:00,64.9,27.9,26,.,.,962,3.9,232.9,9.4,0,0.00,0.00,0.00,96.17,78.332
10min,FGNet,perry,42.06,11JUN2021:11:40:00,65.4,28.0,26,.,.,889,3.8,218.2,6.3,0,0.00,0.00,0.00,93.704,78.026
10min,FGNet,perry,42.06,11JUN2021:11:50:00,65.8,29.1,27,.,.,971,4.3,188.7,8.0,0,0.00,0.00,0.00,97.394,79.664
10min,FGNet,perry,42.06,11JUN2021:12:00:00,66.7,29.0,26,.,.,916,4.7,214.8,8.0,0,0.00,0.00,0.00,86.558,76.082
10min,FGNet,perry,42.06,11JUN2021:12:10:00,66.6,30.3,27,.,.,840,4.9,186.2,7.7,0,0.00,0.00,0.00,95.414,78.476
10min,FGNet,perry,42.06,11JUN2021:12:20:00,66.6,29.1,26,.,.,981,4.0,184.4,8.4,0,0.00,0.00,0.00,97.934,81.374
10min,FGNet,perry,42.06,11JUN2021:12:30:00,66.8,29.2,25,.,.,873,3.8,226.9,8.7,0,0.00,0.00,0.00,83.192,74.012
10min,FGNet,perry,42.06,11JUN2021:12:40:00,67.3,28.9,25,.,.,556,3.8,215.8,6.8,0,0.00,0.00,0.00,89.654,76.892
10min,FGNet,perry,42.06,11JUN2021:12:50:00,67.8,27.7,23,.,.,626,4.2,202.1,6.7,0,0.00,0.00,0.00,99.428,79.934
10min,FGNet,perry,42.06,11JUN2021:13:00:00,67.4,25.6,22,.,.,765,4.3,186.4,8.2,0,0.00,0.00,0.00,91.634,77.72
10min,FGNet,perry,42.06,11JUN2021:13:10:00,67.6,26.8,23,.,.,857,4.2,188.4,8.7,0,0.00,0.00,0.00,109.094,84.722
10min,FGNet,perry,42.06,11JUN2021:13:20:00,68.2,24.9,20,.,.,765,4.0,169.4,7.2,0,0.00,0.00,0.00,107.906,82.67
10min,FGNet,perry,42.06,11JUN2021:13:30:00,68.2,26.6,22,.,.,776,4.1,217.8,6.7,0,0.00,0.00,0.00,82.13,75.812
10min,FGNet,perry,42.06,11JUN2021:13:40:00,68.4,26.3,21,.,.,825,4.1,178.3,7.3,0,0.00,0.00,0.00,107.636,82.994
10min,FGNet,perry,42.06,11JUN2021:13:50:00,69.3,25.8,21,.,.,840,4.0,200.8,7.1,0,0.00,0.00,0.00,112.586,85.01
10min,FGNet,perry,42.06,11JUN2021:14:00:00,70.9,26.2,20,.,.,960,4.0,231.2,7.2,0,0.00,0.00,0.00,110.66,83.912
10min,FGNet,perry,42.06,11JUN2021:14:10:00,69.6,24.9,19,.,.,696,2.3,188.2,5.9,0,0.00,0.00,0.00,84.038,79.214
10min,FGNet,perry,42.06,11JUN2021:14:20:00,69.9,24.9,19,.,.,647,2.8,235.4,7.4,0,0.00,0.00,0.00,100.76,82.904
10min,FGNet,perry,42.06,11JUN2021:14:30:00,71.1,23.9,18,.,.,705,2.6,221,6.3,0,0.00,0.00,0.00,113.666,86.81
10min,FGNet,perry,42.06,11JUN2021:14:40:00,71.2,23.4,17,.,.,851,3.3,195.3,6.9,0,0.00,0.00,0.00,108.806,85.262
10min,FGNet,perry,42.06,11JUN2021:14:50:00,71.7,24.7,18,.,.,833,3.3,163.6,7.6,0,0.00,0.00,0.00,114.872,85.01
10min,FGNet,perry,42.06,11JUN2021:15:00:00,71.8,23.0,16,.,.,781,1.7,205.5,6.5,0,0.00,0.00,0.00,110.696,85.622
10min,FGNet,perry,42.06,11JUN2021:15:10:00,72.4,22.5,16,.,.,731,3.8,211.1,10.1,0,0.00,0.00,0.00,107.546,85.19
10min,FGNet,perry,42.06,11JUN2021:15:20:00,73.3,23.3,16,.,.,721,3.5,200.6,6.9,0,0.00,0.00,0.00,95.342,82.202
10min,FGNet,perry,42.06,11JUN2021:15:30:00,72.0,23.6,17,.,.,413,3.3,213.7,6.3,0,0.00,0.00,0.00,101.966,79.718
10min,FGNet,perry,42.06,11JUN2021:15:40:00,72.2,21.6,15,.,.,644,3.6,228.6,6.8,0,0.00,0.00,0.00,106.664,84.488
10min,FGNet,perry,42.06,11JUN2021:15:50:00,72.8,21.2,15,.,.,705,3.4,206.9,8.2,0,0.00,0.00,0.00,107.816,83.984
10min,FGNet,perry,42.06,11JUN2021:16:00:00,72.7,22.5,16,.,.,664,4.0,218.9,6.8,0,0.00,0.00,0.00,108.446,83.084
10min,FGNet,perry,42.06,11JUN2021:16:10:00,72.8,22.3,15,.,.,630,3.8,207.1,8.4,0,0.00,0.00,0.00,110.39,83.804
10min,FGNet,perry,42.06,11JUN2021:16:20:00,73.3,23.8,16,.,.,606,3.6,216,6.8,0,0.00,0.00,0.00,112.478,84.164
10min,FGNet,perry,42.06,11JUN2021:16:30:00,72.4,22.3,15,.,.,578,3.0,189.6,7.6,0,0.00,0.00,0.00,123.944,85.802
10min,FGNet,perry,42.06,11JUN2021:16:40:00,73.4,24.0,16,.,.,546,3.5,201.8,6.5,0,0.00,0.00,0.00,103.928,81.914
10min,FGNet,perry,42.06,11JUN2021:16:50:00,73.7,23.5,16,.,.,516,2.8,187.2,5.6,0,0.00,0.00,0.00,105.692,82.166
10min,FGNet,perry,42.06,11JUN2021:17:00:00,73.3,21.3,15,.,.,485,1.7,141.2,3.7,0,0.00,0.00,0.00,120.578,86.252
10min,FGNet,perry,42.06,11JUN2021:17:10:00,73.6,22.9,15,.,.,453,2.3,190.2,6.1,0,0.00,0.00,0.00,110.192,83.372
10min,FGNet,perry,42.06,11JUN2021:17:20:00,73.7,23.5,16,.,.,422,2.7,170.3,4.7,0,0.00,0.00,0.00,107.816,83.192
10min,FGNet,perry,42.06,11JUN2021:17:30:00,73.4,21.0,14,.,.,392,3.6,181.7,5.5,0,0.00,0.00,0.00,100.094,81.266
10min,FGNet,perry,42.06,11JUN2021:17:40:00,74.3,23.0,15,.,.,361,2.9,229.3,5.5,0,0.00,0.00,0.00,98.132,80.348
10min,FGNet,perry,42.06,11JUN2021:17:50:00,75.1,21.7,14,.,.,331,2.8,281.8,5.0,0,0.00,0.00,0.00,101.552,82.724
10min,FGNet,perry,42.06,11JUN2021:18:00:00,73.9,20.7,14,.,.,301,2.8,271.7,4.6,0,0.00,0.00,0.00,99.122,82.076
10min,FGNet,perry,42.06,11JUN2021:18:10:00,74.8,21.5,14,.,.,272,2.7,270.7,4.7,0,0.00,0.00,0.00,100.364,82.022
10min,FGNet,perry,42.06,11JUN2021:18:20:00,73.9,20.9,14,.,.,176,2.0,205,4.4,0,0.00,0.00,0.00,93.002,79.106
10min,FGNet,perry,42.06,11JUN2021:18:30:00,74.4,20.7,14,.,.,216,0.9,218.7,3.2,0,0.00,0.00,0.00,103.352,84.452
10min,FGNet,perry,42.06,11JUN2021:18:40:00,73.8,22.2,15,.,.,167,1.8,287.3,3.5,0,0.00,0.00,0.00,85.442,77.72
10min,FGNet,perry,42.06,11JUN2021:18:50:00,73.7,21.9,15,.,.,167,1.9,296.8,3.2,0,0.00,0.00,0.00,90.698,79.718
10min,FGNet,perry,42.06,11JUN2021:19:00:00,73.1,23.0,15,.,.,139,2.8,303,4.8,0,0.00,0.00,0.00,85.874,78.206
10min,FGNet,perry,42.06,11JUN2021:19:10:00,73.3,23.3,16,.,.,107,1.8,305.5,3.6,0,0.00,0.00,0.00,85.064,77.936
10min,FGNet,perry,42.06,11JUN2021:19:20:00,73.5,23.9,16,.,.,67,0.9,285.8,1.9,0,0.00,0.00,0.00,73.598,73.238
10min,FGNet,perry,42.06,11JUN2021:19:30:00,72.4,24.7,17,.,.,44,0.6,281.7,2.1,0,0.00,0.00,0.00,72.518,72.302
10min,FGNet,perry,42.06,11JUN2021:19:40:00,69.4,27.8,20,.,.,36,1.0,155,1.9,0,0.00,0.00,0.00,66.776,69.602
10min,FGNet,perry,42.06,11JUN2021:19:50:00,67.4,25.9,19,.,.,26,1.0,81.7,2.0,0,0.00,0.00,0.00,62.348,64.418
10min,FGNet,perry,42.06,11JUN2021:20:00:00,66.0,27.6,22,.,.,10,1.8,64.46,2.6,0,0.00,0.00,0.00,60.422,62.114
10min,FGNet,perry,42.06,11JUN2021:20:10:00,65.4,24.0,20,.,.,3,2.1,72.69,3.4,0,0.00,0.00,0.00,59.882,61.718
10min,FGNet,perry,42.06,11JUN2021:20:20:00,65.0,23.7,20,.,.,1,2.8,61.1,5.2,0,0.00,0.00,0.00,61.628,62.258
10min,FGNet,perry,42.06,11JUN2021:20:30:00,65.7,22.0,18,.,.,0,2.9,61.31,4.9,0,0.00,0.00,0.00,60.512,61.682
10min,FGNet,perry,42.06,11JUN2021:20:40:00,64.1,21.9,19,.,.,0,1.6,41.49,3.0,0,0.00,0.00,0.00,59.09,59.792
10min,FGNet,perry,42.06,11JUN2021:20:50:00,64.4,20.5,17,.,.,0,3.1,62.87,4.7,0,0.00,0.00,0.00,59.792,60.908
10min,FGNet,perry,42.06,11JUN2021:21:00:00,64.2,20.3,18,.,.,0,2.9,61.91,4.4,0,0.00,0.00,0.00,59.108,60.17
10min,FGNet,perry,42.06,11JUN2021:21:10:00,63.5,20.0,17,.,.,0,2.2,53.48,3.6,0,0.00,0.00,0.00,57.506,59.396
10min,FGNet,perry,42.06,11JUN2021:21:20:00,64.6,19.0,16,.,.,0,3.0,55.27,5.6,0,0.00,0.00,0.00,61.124,61.736
10min,FGNet,perry,42.06,11JUN2021:21:30:00,66.6,18.8,15,.,.,0,3.7,58,5.5,0,0.00,0.00,0.00,60.926,62.276
10min,FGNet,perry,42.06,11JUN2021:21:40:00,65.6,19.7,16,.,.,0,1.4,50.85,4.6,0,0.00,0.00,0.00,57.596,60.296
10min,FGNet,perry,42.06,11JUN2021:21:50:00,64.6,19.0,16,.,.,0,1.7,93.7,5.4,0,0.00,0.00,0.00,59.702,61.322
10min,FGNet,perry,42.06,11JUN2021:22:00:00,64.4,19.1,16,.,.,0,2.5,111.4,4.8,0,0.00,0.00,0.00,57.812,59.756
10min,FGNet,perry,42.06,11JUN2021:22:10:00,64.7,18.2,15,.,.,0,2.6,89,3.8,0,0.00,0.00,0.00,58.91,60.476
10min,FGNet,perry,42.06,11JUN2021:22:20:00,64.4,18.2,16,.,.,0,2.8,117.7,5.6,0,0.00,0.00,0.00,57.722,60.962
10min,FGNet,perry,42.06,11JUN2021:22:30:00,63.1,18.4,16,.,.,0,0.8,91.7,4.1,0,0.00,0.00,0.00,57.29,58.82
10min,FGNet,perry,42.06,11JUN2021:22:40:00,64.4,18.1,16,.,.,0,4.0,81.8,6.5,0,0.00,0.00,0.00,60.008,61.214
10min,FGNet,perry,42.06,11JUN2021:22:50:00,65.5,18.2,15,.,.,0,5.1,74,7.1,0,0.00,0.00,0.00,58.676,60.8
10min,FGNet,perry,42.06,11JUN2021:23:00:00,65.3,17.4,15,.,.,0,4.3,76.91,6.1,0,0.00,0.00,0.00,59.684,61.34
10min,FGNet,perry,42.06,11JUN2021:23:10:00,64.5,18.3,16,.,.,0,2.6,80.6,4.6,0,0.00,0.00,0.00,59.072,61.124
10min,FGNet,perry,42.06,11JUN2021:23:20:00,64.7,18.0,15,.,.,0,3.2,85,6.2,0,0.00,0.00,0.00,58.406,60.62
10min,FGNet,perry,42.06,11JUN2021:23:30:00,61.4,22.3,21,.,.,0,1.9,148.1,4.3,0,0.00,0.00,0.00,53.456,56.048
10min,FGNet,perry,42.06,11JUN2021:23:40:00,58.8,21.9,22,.,.,0,1.2,68.7,3.1,0,0.00,0.00,0.00,51.728,54.068
10min,FGNet,perry,42.06,11JUN2021:23:50:00,58.9,21.1,21,.,.,0,1.7,142.2,2.9,0,0.00,0.00,0.00,52.862,54.842
10min,FGNet,pview,42.24,10JUN2021:23:00:00,50.1,30.2,46,15.72,73.724,0,2.4,187.8,4.7,0,0.00,0.00,0.00,47.876,48.866
10min,FGNet,pview,42.24,10JUN2021:23:10:00,50.9,29.8,44,15.72,73.706,0,2.2,160.2,5.4,0,0.00,0.00,0.00,49.838,50.864
10min,FGNet,pview,42.24,10JUN2021:23:20:00,52.0,29.2,41,15.71,73.724,0,3.9,156.4,6.7,0,0.00,0.00,0.00,50.324,51.422
10min,FGNet,pview,42.24,10JUN2021:23:30:00,52.3,29.4,41,15.67,73.688,0,0.7,129.4,2.6,0,0.00,0.00,0.00,49.298,50.468
10min,FGNet,pview,42.24,10JUN2021:23:40:00,51.3,30.0,44,15.69,73.706,0,0.0,131.1,0.4,0,0.00,0.00,0.00,47.858,48.776
10min,FGNet,pview,42.24,10JUN2021:23:50:00,50.3,30.4,48,15.72,73.76,0,0.3,106.7,1.4,0,0.00,0.00,0.00,47.336,48.02
10min,FGNet,pview,42.24,11JUN2021:00:00:00,49.7,30.3,49,15.69,73.688,0,0.0,124.9,0.0,0,0.00,0.00,0.00,46.544,47.444
10min,FGNet,pview,42.24,11JUN2021:00:10:00,49.2,30.5,51,15.69,73.67,0,0.0,261.6,0.0,0,0.00,0.00,0.00,46.832,47.282
10min,FGNet,pview,42.24,11JUN2021:00:20:00,49.2,30.7,53,15.7,73.508,0,0.0,318.3,0.0,0,0.00,0.00,0.00,46.3982,47.246
10min,FGNet,pview,42.24,11JUN2021:00:30:00,48.6,31.2,54,15.68,73.436,0,0.0,315.2,0.0,0,0.00,0.00,0.00,46.022,46.634
10min,FGNet,pview,42.24,11JUN2021:00:40:00,48.4,30.9,55,15.7,73.382,0,0.0,163.8,0.0,0,0.00,0.00,0.00,45.6962,46.3064
10min,FGNet,pview,42.24,11JUN2021:00:50:00,47.9,31.3,56,15.69,73.4,0,0.0,0.097,0.0,0,0.00,0.00,0.00,45.068,45.7376
10min,FGNet,pview,42.24,11JUN2021:01:00:00,47.8,31.6,57,15.71,73.292,0,0.0,0.091,0.0,0,0.00,0.00,0.00,44.9654,45.6962
10min,FGNet,pview,42.24,11JUN2021:01:10:00,47.4,31.5,58,15.72,73.31,0,0.0,298.9,0.0,0,0.00,0.00,0.00,45.1382,45.8582
10min,FGNet,pview,42.24,11JUN2021:01:20:00,47.4,30.8,58,15.74,73.31,0,0.0,344.8,0.0,0,0.00,0.00,0.00,44.2382,45.4928
10min,FGNet,pview,42.24,11JUN2021:01:30:00,47.2,30.9,58,15.7,73.328,0,0.0,344.9,0.0,0,0.00,0.00,0.00,45.311,45.6548
10min,FGNet,pview,42.24,11JUN2021:01:40:00,47.0,30.5,57,15.72,73.292,0,0.1,182.6,0.6,0,0.00,0.00,0.00,44.6018,44.8844
10min,FGNet,pview,42.24,11JUN2021:01:50:00,46.9,30.9,59,15.68,73.184,0,0.0,8.36,0.0,0,0.00,0.00,0.00,45.068,45.2498
10min,FGNet,pview,42.24,11JUN2021:02:00:00,47.3,31.0,60,15.72,73.22,0,0.0,8.32,0.0,0,0.00,0.00,0.00,44.4398,45.1688
10min,FGNet,pview,42.24,11JUN2021:02:10:00,46.3,31.3,61,15.73,73.184,0,0.0,8.38,0.0,0,0.00,0.00,0.00,42.7532,43.7072
10min,FGNet,pview,42.24,11JUN2021:02:20:00,45.8,31.5,62,15.73,73.166,0,0.1,17.51,0.6,0,0.00,0.00,0.00,43.4786,43.8008
10min,FGNet,pview,42.24,11JUN2021:02:30:00,45.7,31.5,62,15.72,73.04,0,0.0,286.5,0.0,0,0.00,0.00,0.00,43.1996,44.0762
10min,FGNet,pview,42.24,11JUN2021:02:40:00,47.2,30.2,57,15.68,72.896,0,0.1,190.8,2.9,0,0.00,0.00,0.00,43.6568,45.1004
10min,FGNet,pview,42.24,11JUN2021:02:50:00,49.4,29.4,51,15.75,72.77,0,0.9,70.39,4.7,0,0.00,0.00,0.00,48.902,49.118
10min,FGNet,pview,42.24,11JUN2021:03:00:00,51.3,29.0,44,15.71,72.77,0,3.5,87.1,9.1,0,0.00,0.00,0.00,49.784,50.486
10min,FGNet,pview,42.24,11JUN2021:03:10:00,52.1,28.6,41,15.71,72.86,0,2.8,71.54,6.8,0,0.00,0.00,0.00,50.396,50.99
10min,FGNet,pview,42.24,11JUN2021:03:20:00,52.3,28.1,40,15.74,72.806,0,1.4,94.6,6.6,0,0.00,0.00,0.00,50.72,51.044
10min,FGNet,pview,42.24,11JUN2021:03:30:00,52.6,27.7,40,15.72,72.788,0,0.8,82.6,6.0,0,0.00,0.00,0.00,50.522,51.134
10min,FGNet,pview,42.24,11JUN2021:03:40:00,52.6,27.6,39,15.71,72.806,0,0.9,119.2,4.8,0,0.00,0.00,0.00,50.216,50.936
