10min,FGNet,pview,42.24,23MAR2020:04:10:00,38.5,25.2,57,22.9,46.7,0,0.0,194.5,0.0,0,0.00,0.00,0.00,35.8034,37.2056
10min,FGNet,pview,42.24,23MAR2020:04:20:00,38.7,25.5,58,22.92,46.6,0,0.0,257.5,0.0,0,0.00,0.00,0.00,37.4252,38.0984
10min,FGNet,pview,42.24,23MAR2020:04:30:00,39.0,26.6,60,22.93,46.6,0,1.3,209.7,4.0,0,0.00,0.00,0.00,37.6232,38.0984
10min,FGNet,pview,42.24,23MAR2020:04:40:00,39.5,26.8,61,22.92,46.6,0,0.2,141.1,1.5,0,0.00,0.00,0.00,38.831,39.0506
10min,FGNet,pview,42.24,23MAR2020:04:50:00,40.0,26.2,58,22.91,46.6,0,0.0,81.4,0.0,0,0.00,0.00,0.00,38.6924,39.1694
10min,FGNet,pview,42.24,23MAR2020:05:00:00,40.6,25.4,55,22.93,46.5,0,0.5,67.24,3.1,0,0.00,0.00,0.00,40.2026,40.442
10min,FGNet,pview,42.24,23MAR2020:05:10:00,40.6,25.4,53,22.91,46.5,0,0.7,134.4,2.6,0,0.00,0.00,0.00,37.346,38.534
10min,FGNet,pview,42.24,23MAR2020:05:20:00,39.6,25.2,54,22.95,46.5,0,0.5,297.9,2.1,0,0.00,0.00,0.00,36.7934,37.94
10min,FGNet,pview,42.24,23MAR2020:05:30:00,39.2,25.5,56,22.92,46.5,0,0.5,316.6,2.1,0,0.00,0.00,0.00,36.6692,37.3622
10min,FGNet,pview,42.24,23MAR2020:05:40:00,38.8,26.3,60,22.92,46.5,0,1.5,117.9,3.1,0,0.00,0.00,0.00,37.0274,37.4612
10min,FGNet,pview,42.24,23MAR2020:05:50:00,38.7,26.6,61,22.94,46.5,0,0.6,145.6,2.3,0,0.00,0.00,0.00,37.0292,37.562
10min,FGNet,pview,42.24,23MAR2020:06:00:00,38.7,26.4,61,22.94,46.5,0,0.0,270,0.0,0,0.00,0.00,0.00,37.4252,37.8212
10min,FGNet,pview,42.24,23MAR2020:06:10:00,38.8,26.7,60,22.92,46.5,0,0.4,235.3,3.1,0,0.00,0.00,0.00,37.031,37.7024
10min,FGNet,pview,42.24,23MAR2020:06:20:00,39.0,26.5,60,22.92,46.4,1,0.8,85.9,2.3,0,0.00,0.00,0.00,37.8212,37.9796
10min,FGNet,pview,42.24,23MAR2020:06:30:00,38.5,26.9,62,22.91,46.4,6,1.0,275,4.4,0,0.00,0.00,0.00,37.1498,37.3658
10min,FGNet,pview,42.24,23MAR2020:06:40:00,38.6,25.9,59,22.91,46.3,21,0.5,244.3,1.9,0,0.00,0.00,0.00,39.308,38.9516
10min,FGNet,pview,42.24,23MAR2020:06:50:00,39.2,26.1,59,22.92,46.4,32,0.0,315.2,1.2,0,0.00,0.00,0.00,39.6068,39.6662
10min,FGNet,pview,42.24,23MAR2020:07:00:00,39.9,26.4,59,22.95,46.3,16,0.6,90.1,2.6,0,0.00,0.00,0.00,39.6464,39.884
10min,FGNet,pview,42.24,23MAR2020:07:10:00,40.4,26.8,58,22.94,46.3,21,1.1,130,2.4,0,0.00,0.00,0.00,41.4374,40.919
10min,FGNet,pview,42.24,23MAR2020:07:20:00,41.7,26.6,56,22.93,46.3,59,1.4,227.3,8.2,0,0.00,0.00,0.00,42.5912,41.81
10min,FGNet,pview,42.24,23MAR2020:07:30:00,42.4,26.4,53,22.92,46.3,62,1.3,135.2,3.7,0,0.00,0.00,0.00,44.159,43.1114
10min,FGNet,pview,42.24,23MAR2020:07:40:00,43.1,26.6,52,22.91,46.2,84,0.7,167.2,4.2,0,0.00,0.00,0.00,46.832,45.4532
10min,FGNet,pview,42.24,23MAR2020:07:50:00,44.4,26.9,50,22.96,46.2,65,2.4,148.3,4.8,0,0.00,0.00,0.00,44.4992,44.6612
10min,FGNet,pview,42.24,23MAR2020:08:00:00,43.9,28.5,54,22.91,46.2,31,2.9,192.8,5.8,60,0.00,0.00,0.00,41.5778,41.6984
10min,FGNet,pview,42.24,23MAR2020:08:10:00,43.4,31.5,61,22.93,46.2,62,1.2,86.5,3.3,100,0.00,0.00,0.00,42.3356,42.8378
10min,FGNet,pview,42.24,23MAR2020:08:20:00,44.0,31.3,61,22.9,46.3,128,1.5,65.76,5.5,100,0.00,0.00,0.00,45.7232,46.049
10min,FGNet,pview,42.24,23MAR2020:08:30:00,45.3,32.2,61,22.91,46.2,220,2.2,72.49,4.9,100,0.00,0.00,0.00,50.792,50.63
10min,FGNet,pview,42.24,23MAR2020:08:40:00,45.7,32.6,60,22.96,46.2,177,1.4,48.78,3.3,100,0.00,0.00,0.00,46.2938,47.606
10min,FGNet,pview,42.24,23MAR2020:08:50:00,45.8,32.7,60,22.92,46.2,54,0.4,140.8,2.6,100,0.00,0.00,0.00,43.7396,45.3578
10min,FGNet,pview,42.24,23MAR2020:09:00:00,44.4,34.3,66,22.91,46.3,83,2.1,229,5.5,100,0.00,0.00,0.00,45.1148,42.494
10min,FGNet,pview,42.24,23MAR2020:09:10:00,43.4,36.0,74,22.9,46.2,176,0.0,10.67,0.0,100,0.00,0.00,0.00,44.2436,43.538
10min,FGNet,pview,42.24,23MAR2020:09:20:00,46.0,36.4,72,22.91,46.3,468,0.0,34.06,0.0,100,0.00,0.00,0.00,50.702,62.312
10min,FGNet,pview,42.24,23MAR2020:09:30:00,49.5,34.3,58,22.91,46.3,554,1.0,61.94,4.4,100,0.00,0.00,0.00,53.276,64.598
10min,FGNet,pview,42.24,23MAR2020:09:40:00,50.9,31.9,49,22.91,46.3,588,3.5,85.9,9.8,100,0.00,0.00,0.00,55.454,65.498
10min,FGNet,pview,42.24,23MAR2020:09:50:00,51.5,31.4,47,22.92,46.3,556,3.2,86,5.5,100,0.00,0.00,0.00,56.138,59.774
10min,FGNet,pview,42.24,23MAR2020:10:00:00,52.2,31.1,45,22.92,46.2,644,3.6,87.3,8.0,75,0.00,0.00,0.00,59.252,63.14
10min,FGNet,pview,42.24,23MAR2020:10:10:00,52.4,29.8,43,22.91,46.2,688,4.2,120.7,9.4,0,0.00,0.00,0.00,61.898,65.282
10min,FGNet,pview,42.24,23MAR2020:10:20:00,53.4,30.1,44,22.95,46.1,697,3.7,158.4,7.1,0,0.00,0.00,0.00,62.51,64.85
10min,FGNet,pview,42.24,23MAR2020:10:30:00,53.1,29.6,43,22.92,46.2,737,4.6,168,9.1,0,0.00,0.00,0.00,67.172,65.534
10min,FGNet,pview,42.24,23MAR2020:10:40:00,53.6,31.1,44,22.91,46.2,746,5.0,143.4,9.4,0,0.00,0.00,0.00,69.422,67.658
10min,FGNet,pview,42.24,23MAR2020:10:50:00,53.5,30.8,44,22.91,46.2,798,5.0,146.6,9.4,0,0.00,0.00,0.00,76.568,71.168
10min,FGNet,pview,42.24,23MAR2020:11:00:00,53.9,30.8,44,22.92,46.3,788,5.1,162.2,9.2,0,0.00,0.00,0.00,70.97,67.586
10min,FGNet,pview,42.24,23MAR2020:11:10:00,54.4,31.1,44,22.93,46.1,797,3.9,154.5,10.7,0,0.00,0.00,0.00,72.968,69.656
10min,FGNet,pview,42.24,23MAR2020:11:20:00,54.4,30.9,42,22.92,46.1,573,4.7,140.9,9.2,0,0.00,0.00,0.00,56.894,56.804
10min,FGNet,pview,42.24,23MAR2020:11:30:00,51.8,29.7,43,22.92,46.1,185,2.7,125.4,6.5,0,0.00,0.00,0.00,58.406,55.148
10min,FGNet,pview,42.24,23MAR2020:11:40:00,52.0,30.1,44,22.93,46.1,154,2.7,130.7,7.4,0,0.00,0.00,0.00,55.634,53.888
10min,FGNet,pview,42.24,23MAR2020:11:50:00,51.6,29.8,43,22.91,46.1,120,2.8,160.6,5.1,0,0.00,0.00,0.00,54.68,52.97
10min,FGNet,pview,42.24,23MAR2020:12:00:00,51.4,29.9,44,22.93,46.1,129,0.7,231.4,4.6,0,0.00,0.00,0.00,54.824,52.916
10min,FGNet,pview,42.24,23MAR2020:12:10:00,51.4,30.0,44,22.89,46.1,220,0.9,279.9,2.8,0,0.00,0.00,0.00,85.928,62.15
10min,FGNet,pview,42.24,23MAR2020:12:20:00,53.5,30.7,43,22.91,46.1,448,0.3,134.9,2.4,0,0.00,0.00,0.00,66.632,62.348
10min,FGNet,pview,42.24,23MAR2020:12:30:00,53.5,30.2,41,22.93,46.2,253,1.5,185.9,6.7,0,0.00,0.00,0.00,58.334,55.85
10min,FGNet,pview,42.24,23MAR2020:12:40:00,54.7,29.2,39,22.91,46.2,702,4.1,256.4,7.3,0,0.00,0.00,0.00,91.418,70.61
10min,FGNet,pview,42.24,23MAR2020:12:50:00,57.6,28.1,36,22.93,46.2,885,7.9,199.3,11.7,0,0.00,0.00,0.00,64.544,63.554
10min,FGNet,pview,42.24,23MAR2020:13:00:00,55.6,26.7,35,22.89,46.2,547,5.4,222.1,8.2,0,0.00,0.00,0.00,69.08,62.636
10min,FGNet,pview,42.24,23MAR2020:13:10:00,57.3,26.7,33,22.91,46.2,959,5.8,232.4,11.9,0,0.00,0.00,0.00,89.798,69.908
10min,FGNet,pview,42.24,23MAR2020:13:20:00,57.4,26.1,32,22.93,46.2,971,5.5,235.3,10.5,0,0.00,0.00,0.00,88.862,69.962
10min,FGNet,pview,42.24,23MAR2020:13:30:00,57.6,25.6,31,22.96,46.2,931,5.9,237.2,10.3,0,0.00,0.00,0.00,89.474,68.126
10min,FGNet,pview,42.24,23MAR2020:13:40:00,57.4,26.1,31,22.94,46.2,890,5.0,241.1,9.2,0,0.00,0.00,0.00,93.02,68.738
10min,FGNet,pview,42.24,23MAR2020:13:50:00,58.1,26.4,31,22.92,46.3,773,5.0,241,9.6,0,0.00,0.00,0.00,63.266,62.15
10min,FGNet,pview,42.24,23MAR2020:14:00:00,56.8,24.9,30,22.94,46.3,563,4.8,230.4,9.4,0,0.00,0.00,0.00,66.254,61.358
10min,FGNet,pview,42.24,23MAR2020:14:10:00,57.6,25.2,31,22.95,46.3,765,5.9,200.6,10.3,0,0.00,0.00,0.00,84.974,66.074
10min,FGNet,pview,42.24,23MAR2020:14:20:00,57.2,26.1,32,22.93,46.3,638,6.2,235.9,13.7,0,0.00,0.00,0.00,64.166,61.25
10min,FGNet,pview,42.24,23MAR2020:14:30:00,56.5,26.5,32,22.94,46.3,429,4.4,237.2,9.2,0,0.00,0.00,0.00,69.08,60.656
10min,FGNet,pview,42.24,23MAR2020:14:40:00,57.7,26.8,32,22.94,46.5,819,5.4,253.9,11.7,0,0.00,0.00,0.00,96.872,70.538
10min,FGNet,pview,42.24,23MAR2020:14:50:00,57.5,26.8,32,22.93,46.4,543,6.7,257.7,12.8,0,0.00,0.00,0.00,61.448,59.288
10min,FGNet,pview,42.24,23MAR2020:15:00:00,55.0,28.1,36,22.94,46.5,153,6.2,230.7,9.9,0,0.00,0.00,0.00,57.272,55.85
10min,FGNet,pview,42.24,23MAR2020:15:10:00,54.2,30.7,41,22.91,46.5,169,6.2,215.6,9.4,0,0.00,0.00,0.00,60.8,56.408
10min,FGNet,pview,42.24,23MAR2020:15:20:00,55.9,30.8,40,22.92,46.5,600,7.3,214.5,11.7,0,0.00,0.00,0.00,92.444,67.622
10min,FGNet,pview,42.24,23MAR2020:15:30:00,56.5,31.4,40,22.96,46.6,475,8.1,203.3,12.3,0,0.00,0.00,0.00,95.792,65.93
10min,FGNet,pview,42.24,23MAR2020:15:40:00,55.5,31.0,41,22.95,46.6,249,7.1,198.8,11.0,0,0.00,0.00,0.00,58.658,55.94
10min,FGNet,pview,42.24,23MAR2020:15:50:00,54.5,31.2,42,22.95,46.7,226,4.0,243.4,7.3,0,0.00,0.00,0.00,61.736,57.416
10min,FGNet,pview,42.24,23MAR2020:16:00:00,55.2,31.1,41,22.94,46.7,313,5.0,191.1,10.3,0,0.00,0.00,0.00,67.316,59.486
10min,FGNet,pview,42.24,23MAR2020:16:10:00,56.5,29.7,38,22.93,46.7,550,4.9,214,9.1,0,0.00,0.00,0.00,103.658,68.108
10min,FGNet,pview,42.24,23MAR2020:16:20:00,56.1,28.3,35,22.96,46.8,294,6.3,223.6,11.4,0,0.00,0.00,0.00,65.66,60.206
10min,FGNet,pview,42.24,23MAR2020:16:30:00,56.4,27.5,34,22.91,46.8,453,6.0,222.1,10.3,0,0.00,0.00,0.00,94.946,66.632
10min,FGNet,pview,42.24,23MAR2020:16:40:00,56.3,27.9,35,22.91,46.8,321,5.9,210.5,11.2,0,0.00,0.00,0.00,68.684,59.468
10min,FGNet,pview,42.24,23MAR2020:16:50:00,56.1,28.3,35,22.97,46.9,346,6.6,230.4,11.2,0,0.00,0.00,0.00,70.232,59.468
10min,FGNet,pview,42.24,23MAR2020:17:00:00,55.9,28.6,36,22.97,47.0,321,5.8,227.9,9.2,0,0.00,0.00,0.00,66.182,59.594
10min,FGNet,pview,42.24,23MAR2020:17:10:00,54.7,29.0,38,22.95,47.2,157,7.6,207.4,10.1,0,0.00,0.00,0.00,56.102,54.644
10min,FGNet,pview,42.24,23MAR2020:17:20:00,53.8,29.3,39,22.95,47.1,125,5.4,211,7.6,0,0.00,0.00,0.00,57.254,55.076
10min,FGNet,pview,42.24,23MAR2020:17:30:00,54.2,29.3,39,22.98,47.2,237,6.0,224.2,9.8,0,0.00,0.00,0.00,61.826,57.794
10min,FGNet,pview,42.24,23MAR2020:17:40:00,55.0,30.7,40,22.95,47.3,204,5.6,237.8,9.4,0,0.00,0.00,0.00,58.118,55.184
10min,FGNet,pview,42.24,23MAR2020:17:50:00,54.3,31.9,43,22.93,47.2,121,6.8,185.5,11.0,0,0.00,0.00,0.00,54.482,53.78
10min,FGNet,pview,42.24,23MAR2020:18:00:00,53.0,31.6,44,22.9,47.4,42,7.3,198.2,10.7,0,0.00,0.00,0.00,50.774,51.584
10min,FGNet,pview,42.24,23MAR2020:18:10:00,51.6,32.5,47,22.92,47.5,22,6.4,183.8,9.9,0,0.00,0.00,0.00,48.974,50.252
10min,FGNet,pview,42.24,23MAR2020:18:20:00,50.9,32.8,49,22.92,47.5,14,6.6,186.8,9.8,0,0.00,0.00,0.00,48.38,49.604
10min,FGNet,pview,42.24,23MAR2020:18:30:00,50.4,34.0,52,22.93,47.5,13,6.9,190.2,12.6,0,0.00,0.00,0.00,48.758,49.604
10min,FGNet,pview,42.24,23MAR2020:18:40:00,50.1,34.2,54,22.95,47.5,8,6.2,195.8,10.7,0,0.00,0.00,0.00,48.47,49.442
10min,FGNet,pview,42.24,23MAR2020:18:50:00,49.9,32.5,51,22.93,47.5,3,5.9,179.3,11.2,0,0.00,0.00,0.00,47.75,48.938
10min,FGNet,pview,42.24,23MAR2020:19:00:00,49.4,32.4,51,22.93,47.5,1,7.5,181.1,14.1,0,0.00,0.00,0.00,46.886,48.038
10min,FGNet,pview,42.24,23MAR2020:19:10:00,48.1,33.3,56,22.96,47.5,0,7.7,172.8,12.3,0,0.00,0.00,0.00,45.4316,46.814
10min,FGNet,pview,42.24,23MAR2020:19:20:00,47.1,33.8,59,22.95,47.5,0,4.3,178,8.2,0,0.00,0.00,0.00,44.429,45.7466
10min,FGNet,pview,42.24,23MAR2020:19:30:00,46.9,33.3,59,22.94,47.5,0,2.7,87,5.8,0,0.00,0.00,0.00,44.2724,45.203
10min,FGNet,pview,42.24,23MAR2020:19:40:00,46.8,33.2,59,22.93,47.5,0,0.2,178.9,1.5,0,0.00,0.00,0.00,45.2066,45.6116
10min,FGNet,pview,42.24,23MAR2020:19:50:00,46.5,33.4,60,22.95,47.6,0,0.0,269.3,0.0,0,0.00,0.00,0.00,45.005,45.635
10min,FGNet,pview,42.24,23MAR2020:20:00:00,47.1,32.7,58,22.92,47.6,0,1.2,114.4,4.0,0,0.00,0.00,0.00,45.6548,46.3874
10min,FGNet,pview,42.24,23MAR2020:20:10:00,47.3,32.8,57,22.95,47.5,0,0.1,331,1.4,0,0.00,0.00,0.00,45.6152,46.184
10min,FGNet,pview,42.24,23MAR2020:20:20:00,47.5,32.3,56,22.93,47.7,0,0.4,287.6,2.3,0,0.00,0.00,0.00,46.1444,46.922
10min,FGNet,pview,42.24,23MAR2020:20:30:00,47.5,33.0,57,22.91,47.6,0,1.6,246.3,5.1,83.3,0.00,0.00,0.00,42.5498,43.754
10min,FGNet,pview,42.24,23MAR2020:20:40:00,47.3,33.5,58,22.95,47.6,0,5.1,193.3,14.4,100,0.00,0.00,0.00,43.7144,45.6548
10min,FGNet,pview,42.24,23MAR2020:20:50:00,45.4,36.1,68,22.92,47.6,0,4.4,210.9,11.9,100,0.00,0.00,0.00,42.1088,41.6282
10min,FGNet,pview,42.24,23MAR2020:21:00:00,44.6,37.3,75,22.94,47.7,0,1.2,120,4.6,100,0.00,0.00,0.00,42.5894,41.9288
10min,FGNet,pview,42.24,23MAR2020:21:10:00,45.4,36.7,71,22.95,47.7,0,0.8,138.1,2.8,100,0.00,0.00,0.00,42.1124,41.8712
10min,FGNet,pview,42.24,23MAR2020:21:20:00,44.9,37.6,75,22.96,47.7,0,0.7,72.65,2.1,100,0.00,0.00,0.00,41.2394,41.2394
10min,FGNet,pview,42.24,23MAR2020:21:30:00,45.2,37.0,74,22.96,47.8,0,0.0,114.7,0.0,100,0.00,0.00,0.00,42.5606,41.5202
10min,FGNet,pview,42.24,23MAR2020:21:40:00,45.7,36.6,72,22.94,47.7,0,0.0,80.9,1.4,100,0.00,0.00,0.00,43.1618,42.881
10min,FGNet,pview,42.24,23MAR2020:21:50:00,46.0,36.0,69,22.94,47.7,0,0.0,110.1,0.0,100,0.00,0.00,0.00,43.8854,44.168
10min,FGNet,pview,42.24,23MAR2020:22:00:00,45.9,36.3,70,22.95,47.8,0,1.5,142.1,3.9,100,0.00,0.00,0.00,43.6856,44.2094
10min,FGNet,pview,42.24,23MAR2020:22:10:00,45.9,36.0,68,22.92,47.8,0,0.3,18.02,2.3,100,0.00,0.00,0.00,44.1302,44.2508
10min,FGNet,pview,42.24,23MAR2020:22:20:00,46.1,35.8,68,22.94,47.6,0,0.3,250.9,1.5,100,0.00,0.00,0.00,44.6558,45.0608
10min,FGNet,pview,42.24,23MAR2020:22:30:00,44.3,36.0,70,22.94,47.8,0,3.4,293.8,10.3,100,0.03,0.03,0.03,39.7292,39.371
10min,FGNet,pview,42.24,23MAR2020:22:40:00,40.9,36.5,81,22.95,47.8,0,1.4,88,3.1,100,0.02,0.05,0.05,40.2062,39.7292
10min,FGNet,pview,42.24,23MAR2020:22:50:00,40.6,37.1,85,22.92,47.9,0,1.3,272,3.3,100,0.06,0.11,0.11,38.7806,38.9786
10min,FGNet,alpine,42.04,23MAR2020:00:00:00,34.3,24.4,65,31.49,44.1,0,3.1,62.33,4.8,0,0.00,0.00,0.00,32.7794,33.7388
10min,FGNet,alpine,42.04,23MAR2020:00:10:00,33.5,24.5,65,31.49,44.0,0,0.8,109.4,2.6,0,0.00,0.00,0.00,29.273,30.9002
10min,FGNet,alpine,42.04,23MAR2020:00:20:00,32.4,24.6,68,31.47,44.1,0,0.0,203.7,0.0,0,0.00,0.00,0.00,28.958,30.9398
10min,FGNet,alpine,42.04,23MAR2020:00:30:00,32.5,24.4,69,31.47,44.0,0,1.1,62.51,2.4,0,0.00,0.00,0.00,28.3694,30.1946
10min,FGNet,alpine,42.04,23MAR2020:00:40:00,32.4,24.1,69,31.46,43.8,0,1.6,53.17,3.0,0,0.00,0.00,0.00,29.0192,30.686
10min,FGNet,alpine,42.04,23MAR2020:00:50:00,32.5,24.0,68,31.46,43.9,0,1.8,52.33,4.2,0,0.00,0.00,0.00,30.8444,31.9802
10min,FGNet,alpine,42.04,23MAR2020:01:00:00,32.5,23.6,67,31.47,43.9,0,2.0,93.5,3.5,0,0.00,0.00,0.00,28.625,30.4898
10min,FGNet,alpine,42.04,23MAR2020:01:10:00,31.8,23.8,69,31.46,43.9,0,0.3,148.2,1.7,0,0.00,0.00,0.00,29.1398,30.3566
10min,FGNet,alpine,42.04,23MAR2020:01:20:00,31.8,23.7,70,31.44,43.7,0,1.3,79.85,3.1,0,0.00,0.00,0.00,27.7862,29.5934
10min,FGNet,alpine,42.04,23MAR2020:01:30:00,31.5,23.8,71,31.45,43.8,0,0.9,137,3.3,0,0.00,0.00,0.00,28.8104,30.8696
10min,FGNet,alpine,42.04,23MAR2020:01:40:00,32.1,23.7,69,31.45,43.7,0,0.5,95.5,1.5,0,0.00,0.00,0.00,27.5126,29.3018
10min,FGNet,alpine,42.04,23MAR2020:01:50:00,31.3,23.6,70,31.46,43.6,0,0.9,130.7,3.0,0,0.00,0.00,0.00,29.2244,30.3998
10min,FGNet,alpine,42.04,23MAR2020:02:00:00,31.8,23.7,70,31.44,43.6,0,1.1,100.9,2.4,0,0.00,0.00,0.00,28.8122,29.7932
10min,FGNet,alpine,42.04,23MAR2020:02:10:00,31.2,23.9,72,31.43,43.4,0,0.8,118.7,3.0,0,0.00,0.00,0.00,29.714,30.8912
10min,FGNet,alpine,42.04,23MAR2020:02:20:00,32.5,23.8,68,31.44,43.4,0,3.6,94.6,5.7,0,0.00,0.00,0.00,30.6752,31.8308
10min,FGNet,alpine,42.04,23MAR2020:02:30:00,32.9,23.9,67,31.44,43.3,0,1.5,167.4,3.9,0,0.00,0.00,0.00,29.813,30.812
10min,FGNet,alpine,42.04,23MAR2020:02:40:00,32.4,24.2,69,31.42,43.3,0,1.5,152.9,3.7,0,0.00,0.00,0.00,31.3214,31.6346
10min,FGNet,alpine,42.04,23MAR2020:02:50:00,32.3,24.2,69,31.43,43.2,0,1.0,164.6,3.5,0,0.00,0.00,0.00,30.4214,31.5968
10min,FGNet,alpine,42.04,23MAR2020:03:00:00,32.3,24.2,70,31.42,43.1,0,1.0,155.3,3.9,0,0.00,0.00,0.00,31.6346,32.1242
10min,FGNet,alpine,42.04,23MAR2020:03:10:00,33.2,24.6,70,31.42,43.0,0,0.6,144,3.0,0,0.00,0.00,0.00,31.829,32.8478
10min,FGNet,alpine,42.04,23MAR2020:03:20:00,33.2,24.8,69,31.41,42.9,0,1.6,186.1,4.6,0,0.00,0.00,0.00,32.063,32.6318
10min,FGNet,alpine,42.04,23MAR2020:03:30:00,33.4,25.1,70,31.42,42.9,0,1.5,145.9,3.5,0,0.00,0.00,0.00,30.4934,31.1396
10min,FGNet,alpine,42.04,23MAR2020:03:40:00,32.6,25.1,71,31.41,42.7,0,1.3,113.5,3.0,0,0.00,0.00,0.00,30.8462,32.1008
10min,FGNet,alpine,42.04,23MAR2020:03:50:00,33.7,24.5,67,31.41,42.7,0,2.3,196.6,4.4,0,0.00,0.00,0.00,34.4696,35.6252
10min,FGNet,alpine,42.04,23MAR2020:04:00:00,36.4,23.7,59,31.41,42.3,0,3.4,254.2,6.4,0,0.00,0.00,0.00,36.2696,36.761
10min,FGNet,alpine,42.04,23MAR2020:04:10:00,38.1,23.4,54,31.4,42.3,0,2.6,176.4,5.3,0,0.00,0.00,0.00,36.1904,36.0914
10min,FGNet,alpine,42.04,23MAR2020:04:20:00,36.7,24.5,59,31.41,42.3,0,2.4,153.1,4.0,0,0.00,0.00,0.00,36.0914,36.5234
10min,FGNet,alpine,42.04,23MAR2020:04:30:00,37.0,24.7,60,31.39,42.1,0,2.4,48.95,4.9,0,0.00,0.00,0.00,36.5234,36.8168
10min,FGNet,alpine,42.04,23MAR2020:04:40:00,37.7,25.1,60,31.39,42.1,0,3.9,39.5,5.8,0,0.00,0.00,0.00,37.5044,37.8986
10min,FGNet,alpine,42.04,23MAR2020:04:50:00,39.6,26.3,59,31.38,42.1,0,4.2,124.4,7.3,0,0.00,0.00,0.00,39.0812,39.416
10min,FGNet,alpine,42.04,23MAR2020:05:00:00,40.9,27.3,59,31.39,41.8,0,6.2,189.6,9.8,0,0.00,0.00,0.00,39.5744,39.9092
10min,FGNet,alpine,42.04,23MAR2020:05:10:00,40.9,28.6,61,31.39,41.6,0,5.6,276.2,11.7,0,0.00,0.00,0.00,39.614,40.1864
10min,FGNet,alpine,42.04,23MAR2020:05:20:00,40.7,28.4,61,31.38,41.6,0,2.9,220,5.7,0,0.00,0.00,0.00,39.0812,39.9686
10min,FGNet,alpine,42.04,23MAR2020:05:30:00,39.8,28.5,61,31.37,41.4,0,1.2,101.4,3.3,0,0.00,0.00,0.00,38.1938,38.5484
10min,FGNet,alpine,42.04,23MAR2020:05:40:00,39.6,28.7,64,31.37,41.4,0,1.4,116.2,3.5,0,0.00,0.00,0.00,38.624,38.9588
10min,FGNet,alpine,42.04,23MAR2020:05:50:00,40.1,28.3,61,31.36,41.4,0,2.8,122.1,3.7,0,0.00,0.00,0.00,39.0524,39.7436
10min,FGNet,alpine,42.04,23MAR2020:06:00:00,40.7,28.2,60,31.38,41.2,0,2.3,325.8,4.8,0,0.00,0.00,0.00,38.7158,39.425
10min,FGNet,alpine,42.04,23MAR2020:06:10:00,40.1,28.6,61,31.36,41.1,0,1.9,318.8,3.0,0,0.00,0.00,0.00,38.5574,39.011
10min,FGNet,alpine,42.04,23MAR2020:06:20:00,39.4,29.1,64,31.36,41.1,1,2.5,181.1,4.4,0,0.00,0.00,0.00,38.4386,38.6546
10min,FGNet,alpine,42.04,23MAR2020:06:30:00,39.6,28.8,64,31.36,41.0,3,1.6,142.4,4.2,0,0.00,0.00,0.00,36.5522,37.4558
10min,FGNet,alpine,42.04,23MAR2020:06:40:00,38.3,29.0,66,31.35,41.0,9,0.0,118.1,1.4,0,0.00,0.00,0.00,35.708,36.7484
10min,FGNet,alpine,42.04,23MAR2020:06:50:00,37.7,29.1,68,31.35,41.0,15,0.8,285.2,2.6,0,0.00,0.00,0.00,35.9222,36.923
10min,FGNet,alpine,42.04,23MAR2020:07:00:00,37.6,29.0,68,31.34,40.9,26,0.9,137.2,2.6,0,0.00,0.00,0.00,36.0428,36.8672
10min,FGNet,alpine,42.04,23MAR2020:07:10:00,37.4,29.4,70,31.34,40.9,36,0.1,116,1.2,0,0.00,0.00,0.00,36.6368,37.0886
10min,FGNet,alpine,42.04,23MAR2020:07:20:00,37.8,29.7,72,31.34,40.9,47,0.7,92.5,3.1,0,0.00,0.00,0.00,38.2316,38.5862
10min,FGNet,alpine,42.04,23MAR2020:07:30:00,38.3,29.7,71,31.33,40.7,51,0.5,79.44,1.9,0,0.00,0.00,0.00,38.5088,38.1542
10min,FGNet,alpine,42.04,23MAR2020:07:40:00,38.6,29.3,68,31.33,40.7,55,1.0,80.2,3.5,0,0.00,0.00,0.00,40.028,39.3368
10min,FGNet,alpine,42.04,23MAR2020:07:50:00,38.9,29.4,67,31.34,40.7,58,0.1,158.2,1.5,0,0.00,0.00,0.00,39.6536,38.903
10min,FGNet,alpine,42.04,23MAR2020:08:00:00,38.8,29.7,69,31.34,40.6,62,1.9,169.4,3.9,0,0.00,0.00,0.00,39.929,39.2972
10min,FGNet,alpine,42.04,23MAR2020:08:10:00,39.5,29.7,68,31.34,40.7,103,1.8,158.7,4.2,0,0.00,0.00,0.00,44.5316,42.152
10min,FGNet,alpine,42.04,23MAR2020:08:20:00,40.7,30.4,68,31.33,40.8,151,1.4,170.8,3.3,0,0.00,0.00,0.00,55.814,46.3478
10min,FGNet,alpine,42.04,23MAR2020:08:30:00,42.3,30.4,65,31.33,40.7,156,0.3,105.8,2.3,0,0.00,0.00,0.00,46.58,43.8296
10min,FGNet,alpine,42.04,23MAR2020:08:40:00,43.1,29.2,59,31.33,40.7,206,0.7,146.2,2.8,0,0.00,0.00,0.00,66.794,53.618
10min,FGNet,alpine,42.04,23MAR2020:08:50:00,43.5,29.9,60,31.32,40.6,225,1.8,271.9,3.9,0,0.00,0.00,0.00,52.34,45.9932
10min,FGNet,alpine,42.04,23MAR2020:09:00:00,44.0,30.0,59,31.32,40.6,299,1.1,228.9,2.6,0,0.00,0.00,0.00,70.322,57.092
