10min,FGNet,perry,42.06,10APR2020:21:00:00,55.2,24.2,30,.,.,0,4.3,188.2,6.4,0,0.00,0.00,0.00,52.16,53.996
10min,FGNet,perry,42.06,10APR2020:21:10:00,55.2,24.1,30,.,.,0,4.1,194.7,7.1,0,0.00,0.00,0.00,51.746,53.384
10min,FGNet,perry,42.06,10APR2020:21:20:00,55.5,23.9,29,.,.,0,4.4,183,6.0,0,0.00,0.00,0.00,51.872,53.762
10min,FGNet,perry,42.06,10APR2020:21:30:00,55.1,24.1,29,.,.,0,2.8,194,4.4,0,0.00,0.00,0.00,49.1,52.07
10min,FGNet,perry,42.06,10APR2020:21:40:00,53.7,24.7,31,.,.,0,2.2,224.5,5.1,0,0.00,0.00,0.00,48.2,49.586
10min,FGNet,perry,42.06,10APR2020:21:50:00,53.5,24.3,31,.,.,0,3.0,106.3,4.2,0,0.00,0.00,0.00,49.676,50.864
10min,FGNet,perry,42.06,10APR2020:22:00:00,54.4,24.3,30,.,.,0,3.5,138.7,4.8,0,0.00,0.00,0.00,50.504,52.448
10min,FGNet,perry,42.06,10APR2020:22:10:00,54.7,24.5,30,.,.,0,3.4,166.9,5.5,0,0.00,0.00,0.00,48.578,51.692
10min,FGNet,perry,42.06,10APR2020:22:20:00,54.2,24.4,31,.,.,0,2.1,172.9,4.0,0,0.00,0.00,0.00,47.624,50.198
10min,FGNet,perry,42.06,10APR2020:22:30:00,53.2,25.0,33,.,.,0,2.9,188.4,6.4,0,0.00,0.00,0.00,47.228,50.414
10min,FGNet,perry,42.06,10APR2020:22:40:00,52.7,25.3,34,.,.,0,1.4,183.2,3.0,0,0.00,0.00,0.00,46.49,48.722
10min,FGNet,perry,42.06,10APR2020:22:50:00,52.3,25.2,33,.,.,0,2.3,190.8,4.4,0,0.00,0.00,0.00,45.3632,48.884
10min,FGNet,perry,42.06,10APR2020:23:00:00,52.9,26.2,35,.,.,0,3.7,151.3,6.2,0,0.00,0.00,0.00,49.802,50.666
10min,FGNet,perry,42.06,10APR2020:23:10:00,52.3,26.6,36,.,.,0,3.5,213.1,5.7,0,0.00,0.00,0.00,45.7862,48.884
10min,FGNet,perry,42.06,10APR2020:23:20:00,51.1,26.4,36,.,.,0,1.6,171.8,3.7,0,0.00,0.00,0.00,45.2426,47.228
10min,FGNet,perry,42.06,10APR2020:23:30:00,49.4,27.3,40,.,.,0,2.3,109.6,3.7,0,0.00,0.00,0.00,45.203,46.742
10min,FGNet,perry,42.06,10APR2020:23:40:00,50.1,26.6,38,.,.,0,2.7,142.1,4.9,0,0.00,0.00,0.00,45.887,47.012
10min,FGNet,perry,42.06,10APR2020:23:50:00,50.2,26.5,38,.,.,0,3.1,59.76,4.2,0,0.00,0.00,0.00,47.426,47.912
10min,FGNet,pview,42.24,10APR2020:00:00:00,45.3,36.3,71,23.1,54.6,0,0.0,203.8,0.0,63.33,0.00,0.00,0.00,41.396,42.6362
10min,FGNet,pview,42.24,10APR2020:00:10:00,45.6,36.2,71,23.11,54.6,0,0.0,0.393,0.0,0,0.00,0.00,0.00,42.359,43.1204
10min,FGNet,pview,42.24,10APR2020:00:20:00,45.7,35.2,67,23.07,54.6,0,0.0,1.787,0.0,0,0.00,0.00,0.00,42.2402,43.3634
10min,FGNet,pview,42.24,10APR2020:00:30:00,44.9,34.5,67,23.11,54.5,0,0.0,1.926,0.0,0,0.00,0.00,0.00,41.0414,42.0404
10min,FGNet,pview,42.24,10APR2020:00:40:00,44.8,33.7,66,23.09,54.5,0,0.0,1.947,0.0,0,0.00,0.00,0.00,41.9198,42.3608
10min,FGNet,pview,42.24,10APR2020:00:50:00,45.1,33.7,65,23.11,54.6,0,0.0,1.918,0.0,0,0.00,0.00,0.00,42.2816,42.683
10min,FGNet,pview,42.24,10APR2020:01:00:00,45.3,34.0,65,23.09,54.5,0,0.0,2.026,0.0,0,0.00,0.00,0.00,42.0854,42.989
10min,FGNet,pview,42.24,10APR2020:01:10:00,45.3,34.2,65,23.08,54.5,0,0.0,2.019,0.0,0,0.00,0.00,0.00,41.7488,42.4904
10min,FGNet,pview,42.24,10APR2020:01:20:00,44.5,34.6,67,23.09,54.5,0,0.0,2.049,0.0,0,0.00,0.00,0.00,39.5006,41.4518
10min,FGNet,pview,42.24,10APR2020:01:30:00,43.4,34.3,69,23.08,54.5,0,0.0,257,0.0,0,0.00,0.00,0.00,38.6492,40.3376
10min,FGNet,pview,42.24,10APR2020:01:40:00,43.0,34.3,71,23.1,54.5,0,0.0,332.5,0.0,0,0.00,0.00,0.00,40.0586,40.7354
10min,FGNet,pview,42.24,10APR2020:01:50:00,43.1,34.1,71,23.11,54.5,0,0.0,351.1,0.0,0,0.00,0.00,0.00,40.9748,41.4536
10min,FGNet,pview,42.24,10APR2020:02:00:00,44.4,33.2,67,23.09,54.4,0,0.0,351.1,0.0,0,0.00,0.00,0.00,41.1746,41.6138
10min,FGNet,pview,42.24,10APR2020:02:10:00,44.6,32.2,63,23.07,54.4,0,0.0,357.9,0.0,0,0.00,0.00,0.00,41.3132,42.4148
10min,FGNet,pview,42.24,10APR2020:02:20:00,44.6,31.8,62,23.1,54.4,0,0.0,89.3,0.0,0,0.00,0.00,0.00,41.0954,41.8928
10min,FGNet,pview,42.24,10APR2020:02:30:00,44.8,30.5,58,23.06,54.3,0,0.0,244.2,0.0,0,0.00,0.00,0.00,42.3338,42.9962
10min,FGNet,pview,42.24,10APR2020:02:40:00,45.0,29.4,55,23.05,54.3,0,0.0,192.3,0.0,0,0.00,0.00,0.00,41.4734,42.134
10min,FGNet,pview,42.24,10APR2020:02:50:00,45.3,28.2,52,23.05,54.3,0,0.0,283.5,0.0,0,0.00,0.00,0.00,41.9936,42.5948
10min,FGNet,pview,42.24,10APR2020:03:00:00,45.0,27.6,51,23.07,54.2,0,0.0,6.429,0.0,0,0.00,0.00,0.00,41.0144,41.954
10min,FGNet,pview,42.24,10APR2020:03:10:00,44.7,27.6,51,23.07,54.2,0,0.0,157.5,0.0,0,0.00,0.00,0.00,41.0738,41.774
10min,FGNet,pview,42.24,10APR2020:03:20:00,44.3,27.7,52,23.08,54.2,0,0.0,10.72,0.0,0,0.00,0.00,0.00,37.5206,40.2584
10min,FGNet,pview,42.24,10APR2020:03:30:00,42.4,28.2,56,23.05,54.2,0,0.0,173.5,0.0,0,0.00,0.00,0.00,37.0472,38.1938
10min,FGNet,pview,42.24,10APR2020:03:40:00,41.3,28.0,58,23.05,54.1,0,0.0,54.03,0.0,0,0.00,0.00,0.00,37.5008,38.3522
10min,FGNet,pview,42.24,10APR2020:03:50:00,41.0,28.1,59,23.06,54.1,0,0.0,146.1,0.0,41.67,0.00,0.00,0.00,37.4036,38.273
10min,FGNet,pview,42.24,10APR2020:04:00:00,41.0,27.9,59,23,54.1,0,0.0,350,0.0,83.3,0.00,0.00,0.00,37.5998,38.3522
10min,FGNet,pview,42.24,10APR2020:04:10:00,40.7,28.4,60,23.01,54.0,0,0.0,215.5,0.0,88.3,0.00,0.00,0.00,37.7186,38.1938
10min,FGNet,pview,42.24,10APR2020:04:20:00,41.3,28.4,60,23.05,54.0,0,0.0,46.83,0.0,60,0.00,0.00,0.00,38.1218,39.1118
10min,FGNet,pview,42.24,10APR2020:04:30:00,41.7,29.1,60,23.05,54.0,0,0.0,31.5,0.0,5,0.00,0.00,0.00,38.0858,38.9966
10min,FGNet,pview,42.24,10APR2020:04:40:00,41.4,29.6,62,23.02,53.9,0,0.0,28.92,0.0,1.667,0.00,0.00,0.00,37.2164,38.5016
10min,FGNet,pview,42.24,10APR2020:04:50:00,40.8,29.5,62,23.02,53.9,0,0.0,18.22,0.0,0,0.00,0.00,0.00,37.652,38.3252
10min,FGNet,pview,42.24,10APR2020:05:00:00,41.8,29.6,62,23.06,53.9,0,0.0,52.56,0.0,0,0.00,0.00,0.00,38.4836,39.038
10min,FGNet,pview,42.24,10APR2020:05:10:00,42.1,29.3,60,23.07,53.9,0,0.0,6.026,0.0,45,0.00,0.00,0.00,38.5628,39.236
10min,FGNet,pview,42.24,10APR2020:05:20:00,41.8,29.2,60,23.05,53.8,0,0.0,1.912,0.0,6.667,0.00,0.00,0.00,38.543,39.1964
10min,FGNet,pview,42.24,10APR2020:05:30:00,41.8,29.0,60,23.04,53.8,0,0.0,1.943,0.0,58.33,0.00,0.00,0.00,37.9094,38.7806
10min,FGNet,pview,42.24,10APR2020:05:40:00,41.1,28.5,61,23.05,53.7,0,0.0,1.999,0.0,0,0.00,0.00,0.00,36.8816,37.8896
10min,FGNet,pview,42.24,10APR2020:05:50:00,39.7,28.6,65,23.04,53.7,1,0.5,149.3,2.8,0,0.00,0.00,0.00,35.1644,35.9726
10min,FGNet,pview,42.24,10APR2020:06:00:00,38.9,28.6,67,23.04,53.7,4,0.1,82.6,1.7,0,0.00,0.00,0.00,34.9286,36.8618
10min,FGNet,pview,42.24,10APR2020:06:10:00,38.4,28.6,67,23.05,53.7,8,0.3,108.6,2.1,0,0.00,0.00,0.00,36.0716,36.644
10min,FGNet,pview,42.24,10APR2020:06:20:00,38.8,28.7,67,23,53.6,12,0.0,21.51,0.0,0,0.00,0.00,0.00,35.996,37.0238
10min,FGNet,pview,42.24,10APR2020:06:30:00,39.4,29.0,67,23.02,53.6,15,0.0,14.69,1.2,0,0.00,0.00,0.00,37.2056,37.8194
10min,FGNet,pview,42.24,10APR2020:06:40:00,39.6,29.0,66,23.02,53.6,19,0.1,27.27,1.5,10,0.00,0.00,0.00,35.6882,37.148
10min,FGNet,pview,42.24,10APR2020:06:50:00,39.1,29.4,67,22.99,53.5,101,0.2,103.8,1.5,6.667,0.00,0.00,0.00,38.4548,38.633
10min,FGNet,pview,42.24,10APR2020:07:00:00,39.6,29.8,66,23.02,53.5,143,0.0,158.8,0.0,0,0.00,0.00,0.00,40.163,40.4222
10min,FGNet,pview,42.24,10APR2020:07:10:00,40.5,30.8,65,23.03,53.4,182,0.0,146.2,1.2,0,0.00,0.00,0.00,41.7578,41.8982
10min,FGNet,pview,42.24,10APR2020:07:20:00,42.2,30.3,60,23.02,53.4,217,0.0,151.4,1.2,0,0.00,0.00,0.00,44.9384,45.14
10min,FGNet,pview,42.24,10APR2020:07:30:00,44.8,29.8,54,23.01,53.3,250,0.6,255.6,1.7,26.67,0.00,0.00,0.00,49.82,49.568
10min,FGNet,pview,42.24,10APR2020:07:40:00,45.8,31.2,55,23.01,53.3,283,1.2,281.7,2.1,65,0.00,0.00,0.00,52.07,51.458
10min,FGNet,pview,42.24,10APR2020:07:50:00,46.8,32.1,56,23.01,53.3,317,1.5,257.3,3.0,0,0.00,0.00,0.00,53.726,54.14
10min,FGNet,pview,42.24,10APR2020:08:00:00,48.0,31.8,54,22.99,53.2,351,2.1,257.2,3.7,0,0.00,0.00,0.00,55.202,53.924
10min,FGNet,pview,42.24,10APR2020:08:10:00,49.2,32.3,52,23.01,53.2,384,1.9,269.1,3.9,0,0.00,0.00,0.00,55.364,57.038
10min,FGNet,pview,42.24,10APR2020:08:20:00,50.1,32.3,51,22.99,53.2,417,3.2,236.9,4.4,0,0.00,0.00,0.00,54.77,57.902
10min,FGNet,pview,42.24,10APR2020:08:30:00,50.6,32.7,51,23,53.2,449,3.3,264.3,5.3,0,0.00,0.00,0.00,54.896,59.234
10min,FGNet,pview,42.24,10APR2020:08:40:00,50.8,33.4,52,23.01,53.2,482,3.5,263.1,5.3,3.333,0.00,0.00,0.00,53.834,58.388
10min,FGNet,pview,42.24,10APR2020:08:50:00,51.4,33.1,51,22.99,53.2,514,3.4,281.1,5.8,15,0.00,0.00,0.00,54.392,60.116
10min,FGNet,pview,42.24,10APR2020:09:00:00,51.6,33.0,50,22.98,53.1,545,3.6,262.3,5.5,98.3,0.00,0.00,0.00,55.706,62.15
10min,FGNet,pview,42.24,10APR2020:09:10:00,52.2,33.4,50,22.98,53.1,575,3.9,247,6.0,100,0.00,0.00,0.00,56.624,58.802
10min,FGNet,pview,42.24,10APR2020:09:20:00,52.5,34.1,50,23.01,53.0,604,3.7,259.1,5.5,93.3,0.00,0.00,0.00,56.588,61.304
10min,FGNet,pview,42.24,10APR2020:09:30:00,52.9,33.7,49,22.98,53.0,633,3.5,304.8,5.8,25,0.00,0.00,0.00,59.486,65.66
10min,FGNet,pview,42.24,10APR2020:09:40:00,53.7,34.0,48,22.99,53.0,661,3.1,258.4,4.8,41.67,0.00,0.00,0.00,60.368,62.87
10min,FGNet,pview,42.24,10APR2020:09:50:00,53.6,33.8,47,22.96,53.0,688,2.0,243.6,3.9,0,0.00,0.00,0.00,66.056,69.17
10min,FGNet,pview,42.24,10APR2020:10:00:00,55.0,34.6,47,22.96,53.0,713,2.6,234.3,5.8,0,0.00,0.00,0.00,66.992,68.27
10min,FGNet,pview,42.24,10APR2020:10:10:00,55.3,34.3,47,22.98,53.0,736,3.6,182.9,6.2,0,0.00,0.00,0.00,68.504,69.494
10min,FGNet,pview,42.24,10APR2020:10:20:00,56.3,33.6,45,22.96,52.9,759,3.5,144.8,5.8,0,0.00,0.00,0.00,72.122,69.386
10min,FGNet,pview,42.24,10APR2020:10:30:00,56.2,33.1,44,22.94,52.9,777,3.1,236.4,5.1,0,0.00,0.00,0.00,73.418,69.188
10min,FGNet,pview,42.24,10APR2020:10:40:00,56.9,30.4,38,22.95,52.9,796,3.1,266.3,4.6,0,0.00,0.00,0.00,76.946,70.736
10min,FGNet,pview,42.24,10APR2020:10:50:00,57.9,31.4,38,22.96,52.9,811,3.4,252.7,6.5,0,0.00,0.00,0.00,76.532,70.358
10min,FGNet,pview,42.24,10APR2020:11:00:00,57.6,30.0,36,22.95,52.8,834,3.8,277.1,6.9,0,0.00,0.00,0.00,78.998,70.448
10min,FGNet,pview,42.24,10APR2020:11:10:00,57.8,30.5,36,22.95,52.8,847,3.0,287.8,5.8,0,0.00,0.00,0.00,80.744,71.672
10min,FGNet,pview,42.24,10APR2020:11:20:00,59.3,29.4,35,22.95,52.8,862,3.4,214,8.0,0,0.00,0.00,0.00,87.08,74.534
10min,FGNet,pview,42.24,10APR2020:11:30:00,59.5,32.2,37,22.98,52.8,874,3.8,248.7,7.8,0,0.00,0.00,0.00,86.666,73.796
10min,FGNet,pview,42.24,10APR2020:11:40:00,59.5,33.6,41,22.93,52.8,882,4.0,197.9,7.4,0,0.00,0.00,0.00,85.838,72.95
10min,FGNet,pview,42.24,10APR2020:11:50:00,59.1,33.0,40,22.96,52.8,894,5.8,238.1,9.1,0,0.00,0.00,0.00,88.97,73.472
10min,FGNet,pview,42.24,10APR2020:12:00:00,59.9,34.3,41,22.92,52.8,909,3.4,227.9,7.8,0,0.00,0.00,0.00,85.154,70.448
10min,FGNet,pview,42.24,10APR2020:12:10:00,59.7,36.3,44,22.95,52.8,889,4.3,265.2,6.4,0,0.00,0.00,0.00,85.658,70.214
10min,FGNet,pview,42.24,10APR2020:12:20:00,60.3,36.0,42,22.9,52.8,909,4.0,273.3,7.8,0,0.00,0.00,0.00,93.632,73.202
10min,FGNet,pview,42.24,10APR2020:12:30:00,60.3,35.0,40,22.93,52.8,915,3.6,250.9,6.4,0,0.00,0.00,0.00,93.956,75.254
10min,FGNet,pview,42.24,10APR2020:12:40:00,60.5,34.1,38,22.91,52.7,906,4.5,275.7,8.0,0,0.00,0.00,0.00,95.756,76.244
10min,FGNet,pview,42.24,10APR2020:12:50:00,60.2,32.6,37,22.91,52.8,909,4.4,288.6,8.0,0,0.00,0.00,0.00,96.116,73.472
10min,FGNet,pview,42.24,10APR2020:13:00:00,60.5,31.5,35,22.87,52.8,903,4.5,274.5,9.1,0,0.00,0.00,0.00,98.528,74.102
10min,FGNet,pview,42.24,10APR2020:13:10:00,61.3,33.2,36,22.88,52.8,889,4.0,292.4,9.6,0,0.00,0.00,0.00,98.69,74.426
10min,FGNet,pview,42.24,10APR2020:13:20:00,61.0,33.0,35,22.9,52.8,883,4.3,295,8.7,0,0.00,0.00,0.00,90.626,70.79
10min,FGNet,pview,42.24,10APR2020:13:30:00,60.7,32.4,36,22.88,52.8,872,3.9,289.9,9.1,0,0.00,0.00,0.00,99.068,77.738
10min,FGNet,pview,42.24,10APR2020:13:40:00,61.0,31.4,33,22.9,52.9,861,4.3,288.5,7.6,0,0.00,0.00,0.00,101.93,75.218
10min,FGNet,pview,42.24,10APR2020:13:50:00,61.0,31.3,34,22.9,52.9,856,4.7,284.2,9.1,0,0.00,0.00,0.00,98.114,73.994
10min,FGNet,pview,42.24,10APR2020:14:00:00,62.1,31.2,33,22.9,52.9,835,4.4,282.1,9.4,0,0.00,0.00,0.00,106.502,76.172
10min,FGNet,pview,42.24,10APR2020:14:10:00,62.2,30.4,31,22.86,53.0,817,4.2,276.1,8.9,0,0.00,0.00,0.00,101.84,74.552
10min,FGNet,pview,42.24,10APR2020:14:20:00,62.3,30.3,31,22.89,52.9,798,4.4,265.4,6.9,0,0.00,0.00,0.00,101.444,73.832
10min,FGNet,pview,42.24,10APR2020:14:30:00,62.3,29.7,31,22.86,53.0,772,4.7,260.6,9.6,0,0.00,0.00,0.00,102.956,74.048
10min,FGNet,pview,42.24,10APR2020:14:40:00,63.0,29.3,30,22.87,53.1,762,4.1,222.3,7.1,0,0.00,0.00,0.00,103.334,75.488
10min,FGNet,pview,42.24,10APR2020:14:50:00,62.7,29.3,30,22.85,53.1,742,4.3,229.8,7.8,0,0.00,0.00,0.00,103.118,74.174
10min,FGNet,pview,42.24,10APR2020:15:00:00,62.9,30.0,31,22.88,53.2,722,5.7,216.5,9.1,0,0.00,0.00,0.00,95.396,73.058
10min,FGNet,pview,42.24,10APR2020:15:10:00,62.7,30.1,31,22.8,53.2,699,5.5,222.4,11.2,0,0.00,0.00,0.00,106.934,75.092
10min,FGNet,pview,42.24,10APR2020:15:20:00,62.7,28.5,29,22.82,53.3,668,4.6,240.9,7.8,0,0.00,0.00,0.00,100.868,72.878
10min,FGNet,pview,42.24,10APR2020:15:30:00,62.7,28.0,28,22.81,53.3,637,3.7,276.3,6.4,0,0.00,0.00,0.00,98.186,73.526
10min,FGNet,pview,42.24,10APR2020:15:40:00,63.2,28.3,28,22.79,53.4,618,3.2,251.2,6.2,0,0.00,0.00,0.00,111.38,78.512
10min,FGNet,pview,42.24,10APR2020:15:50:00,63.2,29.7,29,22.8,53.5,603,5.1,233,8.5,0,0.00,0.00,0.00,100.472,72.59
10min,FGNet,pview,42.24,10APR2020:16:00:00,63.1,29.1,29,22.78,53.6,556,3.5,271,5.8,0,0.00,0.00,0.00,95.666,71.186
10min,FGNet,pview,42.24,10APR2020:16:10:00,62.7,29.0,29,22.8,53.6,495,4.3,264.5,7.1,0,0.00,0.00,0.00,87.476,69.836
10min,FGNet,pview,42.24,10APR2020:16:20:00,62.7,29.3,30,22.77,53.7,463,3.4,235.3,6.2,0,0.00,0.00,0.00,89.132,70.196
10min,FGNet,pview,42.24,10APR2020:16:30:00,62.6,28.9,29,22.82,53.7,463,4.1,244,7.3,0,0.00,0.00,0.00,87.836,68.198
10min,FGNet,pview,42.24,10APR2020:16:40:00,62.7,28.3,28,22.81,53.8,451,3.1,247.9,5.8,0,0.00,0.00,0.00,87.674,69.278
10min,FGNet,pview,42.24,10APR2020:16:50:00,62.5,28.2,28,22.79,53.9,421,3.4,220.9,4.8,0,0.00,0.00,0.00,77.072,68.684
10min,FGNet,pview,42.24,10APR2020:17:00:00,62.2,28.9,29,22.81,54.0,387,4.4,231.8,7.4,0,0.00,0.00,0.00,73.526,65.444
10min,FGNet,pview,42.24,10APR2020:17:10:00,61.9,29.6,30,22.78,54.1,354,3.4,215.9,6.0,0,0.00,0.00,0.00,69.044,63.716
10min,FGNet,pview,42.24,10APR2020:17:20:00,61.8,30.3,31,22.76,54.1,317,4.6,207.4,6.9,0,0.00,0.00,0.00,73.292,62.888
10min,FGNet,pview,42.24,10APR2020:17:30:00,61.1,29.4,31,22.77,54.2,269,3.5,211.9,6.4,0,0.00,0.00,0.00,76.316,63.716
10min,FGNet,pview,42.24,10APR2020:17:40:00,60.8,29.8,31,22.76,54.3,203,4.2,229.7,6.9,0,0.00,0.00,0.00,64.526,62.978
10min,FGNet,pview,42.24,10APR2020:17:50:00,60.2,29.2,31,22.8,54.4,122,3.4,231.2,5.7,0,0.00,0.00,0.00,61.898,60.422
10min,FGNet,pview,42.24,10APR2020:18:00:00,59.3,29.1,31,22.72,54.4,65,3.1,242.6,4.9,0,0.00,0.00,0.00,56.48,57.758
10min,FGNet,pview,42.24,10APR2020:18:10:00,58.2,28.5,31,22.75,54.5,35,3.0,246.7,5.3,15,0.00,0.00,0.00,55.94,57.236
10min,FGNet,pview,42.24,10APR2020:18:20:00,57.8,28.2,31,22.79,54.6,29,1.3,232.1,3.5,0,0.00,0.00,0.00,54.284,55.886
10min,FGNet,pview,42.24,10APR2020:18:30:00,57.3,28.1,32,22.77,54.6,25,1.8,244,3.9,20,0.00,0.00,0.00,53.798,55.616
10min,FGNet,pview,42.24,10APR2020:18:40:00,57.1,27.1,31,22.77,54.6,21,1.6,254.3,4.4,63.33,0.00,0.00,0.00,53.096,54.662
10min,FGNet,pview,42.24,10APR2020:18:50:00,56.4,26.7,31,22.76,54.7,14,0.2,207.1,1.7,20,0.00,0.00,0.00,51.494,52.772
10min,FGNet,pview,42.24,10APR2020:19:00:00,55.3,27.3,33,22.74,54.7,8,0.0,26.75,0.0,0,0.00,0.00,0.00,50.288,51.746
10min,FGNet,pview,42.24,10APR2020:19:10:00,54.4,28.0,35,22.77,54.8,3,0.1,11.37,1.4,0,0.00,0.00,0.00,49.676,50.954
10min,FGNet,pview,42.24,10APR2020:19:20:00,54.1,28.9,38,22.73,54.9,1,0.0,7.68,0.0,0,0.00,0.00,0.00,49.658,50.936
10min,FGNet,pview,42.24,10APR2020:19:30:00,53.2,29.9,40,22.76,55.0,0,0.0,7.739,0.0,0,0.00,0.00,0.00,48.812,49.874
10min,FGNet,pview,42.24,10APR2020:19:40:00,52.8,29.8,41,22.72,55.0,0,0.0,7.741,0.0,0,0.00,0.00,0.00,48.236,49.694
10min,FGNet,pview,42.24,10APR2020:19:50:00,52.2,30.6,43,22.69,55.0,0,0.0,7.743,0.0,0,0.00,0.00,0.00,47.75,49.064
10min,FGNet,pview,42.24,10APR2020:20:00:00,51.6,30.6,44,22.72,55.0,0,0.0,6.611,1.2,0,0.00,0.00,0.00,47.138,48.686
10min,FGNet,pview,42.24,10APR2020:20:10:00,50.9,31.0,46,22.73,55.1,0,0.0,4.414,0.0,56.67,0.00,0.00,0.00,47.462,48.362
10min,FGNet,pview,42.24,10APR2020:20:20:00,50.2,30.7,47,22.7,55.1,0,0.1,25.47,1.2,100,0.00,0.00,0.00,46.544,47.624
10min,FGNet,pview,42.24,10APR2020:20:30:00,50.3,30.2,47,22.72,55.1,0,0.0,40.89,0.0,100,0.00,0.00,0.00,46.796,47.822
10min,FGNet,pview,42.24,10APR2020:20:40:00,51.1,29.0,44,22.74,55.2,0,0.0,24.15,0.0,76.67,0.00,0.00,0.00,47.264,48.542
10min,FGNet,pview,42.24,10APR2020:20:50:00,50.7,29.7,45,22.71,55.2,0,0.0,23.97,0.0,100,0.00,0.00,0.00,46.472,47.678
10min,FGNet,pview,42.24,10APR2020:21:00:00,50.4,28.5,44,22.73,55.2,0,0.0,41.27,1.2,56.67,0.00,0.00,0.00,47.282,48.128
10min,FGNet,pview,42.24,10APR2020:21:10:00,50.6,28.1,42,22.73,55.2,0,0.0,29.67,0.0,8.33,0.00,0.00,0.00,46.2776,47.516
10min,FGNet,pview,42.24,10APR2020:21:20:00,49.9,27.6,42,22.7,55.3,0,0.0,29.58,0.0,15,0.00,0.00,0.00,46.418,47.318
10min,FGNet,pview,42.24,10APR2020:21:30:00,49.9,27.6,42,22.7,55.3,0,0.0,45.49,0.0,0,0.00,0.00,0.00,45.5108,46.958
10min,FGNet,pview,42.24,10APR2020:21:40:00,48.8,28.3,44,22.74,55.3,0,0.0,23.62,0.0,1.667,0.00,0.00,0.00,44.6414,45.7772
10min,FGNet,pview,42.24,10APR2020:21:50:00,48.0,28.8,47,22.73,55.3,0,0.5,51.1,1.7,0,0.00,0.00,0.00,43.916,45.0068
10min,FGNet,pview,42.24,10APR2020:22:00:00,47.9,27.8,45,22.73,55.3,0,0.0,35.62,0.0,0,0.00,0.00,0.00,44.825,45.392
10min,FGNet,pview,42.24,10APR2020:22:10:00,48.7,27.5,44,22.75,55.3,0,0.0,5.326,0.0,0,0.00,0.00,0.00,46.3064,46.832
10min,FGNet,pview,42.24,10APR2020:22:20:00,50.3,26.7,41,22.73,55.3,0,0.0,0.612,0.0,0,0.00,0.00,0.00,47.534,47.948
10min,FGNet,pview,42.24,10APR2020:22:30:00,50.5,27.5,41,22.75,55.3,0,0.0,55.24,0.0,0,0.00,0.00,0.00,47.696,48.074
10min,FGNet,pview,42.24,10APR2020:22:40:00,51.0,26.9,39,22.72,55.3,0,0.0,49.29,0.0,0,0.00,0.00,0.00,47.57,48.128
10min,FGNet,pview,42.24,10APR2020:22:50:00,50.6,27.1,40,22.73,55.3,0,0.0,318.2,0.0,0,0.00,0.00,0.00,47.66,48.092
10min,FGNet,pview,42.24,10APR2020:23:00:00,51.0,27.0,39,22.74,55.3,0,0.0,19.57,0.0,0,0.00,0.00,0.00,47.264,47.93
10min,FGNet,pview,42.24,10APR2020:23:10:00,50.2,27.7,41,22.71,55.3,0,0.0,43.47,0.0,0,0.00,0.00,0.00,43.0304,45.6962
10min,FGNet,pview,42.24,10APR2020:23:20:00,48.4,28.5,45,22.73,55.3,0,0.0,358.3,0.0,0,0.00,0.00,0.00,44.9258,45.8996
10min,FGNet,pview,42.24,10APR2020:23:30:00,47.9,28.7,47,22.7,55.2,0,0.0,365.7,0.0,0,0.00,0.00,0.00,43.835,44.5208
10min,FGNet,pview,42.24,10APR2020:23:40:00,47.2,28.7,48,22.66,55.2,0,0.0,364.8,0.0,0,0.00,0.00,0.00,45.0464,45.9194
10min,FGNet,pview,42.24,10APR2020:23:50:00,47.3,28.7,48,22.71,55.2,0,0.0,356.7,0.0,6.667,0.00,0.00,0.00,44.7224,46.103
10min,FGNet,alpine,42.04,10APR2020:00:00:00,36.2,32.7,84,26.37,49.6,0,0.5,46.07,1.7,100,0.00,0.00,0.00,34.0124,35.501
10min,FGNet,alpine,42.04,10APR2020:00:10:00,37.0,32.8,84,26.37,49.5,0,0.4,34.12,2.1,100,0.00,0.00,0.00,35.4434,37.229
10min,FGNet,alpine,42.04,10APR2020:00:20:00,37.7,33.1,83,26.37,49.4,0,0.0,73.35,0.0,100,0.00,0.00,0.00,36.1886,37.229
10min,FGNet,alpine,42.04,10APR2020:00:30:00,38.2,33.7,83,26.37,49.3,0,0.4,114.6,1.9,10,0.00,0.00,0.00,36.68,37.976
10min,FGNet,alpine,42.04,10APR2020:00:40:00,38.3,34.0,83,26.37,49.3,0,0.0,80.5,0.0,0,0.00,0.00,0.00,35.7188,36.7772
10min,FGNet,alpine,42.04,10APR2020:00:50:00,37.9,33.9,83,26.37,49.2,0,0.0,89.6,0.0,0,0.00,0.00,0.00,35.7386,36.7574
10min,FGNet,alpine,42.04,10APR2020:01:00:00,38.2,34.2,84,26.37,49.1,0,0.3,71.81,2.3,0,0.00,0.00,0.00,36.0914,37.3082
10min,FGNet,alpine,42.04,10APR2020:01:10:00,38.1,34.3,84,26.37,49.0,0,0.8,50.39,2.3,0,0.00,0.00,0.00,35.2076,36.464
10min,FGNet,alpine,42.04,10APR2020:01:20:00,37.5,34.0,84,26.37,48.9,0,0.0,201.4,0.0,0,0.00,0.00,0.00,34.0142,36.2876
10min,FGNet,alpine,42.04,10APR2020:01:30:00,36.9,33.7,84,26.37,48.8,0,0.5,160.7,2.1,0,0.00,0.00,0.00,34.1708,35.6594
