10min,FGNet,Lindon,42.28,27SEP2017:18:10:00,62.1,38.9,42,13,56.5,12,1.8,263,3.7,0,0.00,0.00,0.00,57.7,59.0
10min,FGNet,Lindon,42.28,27SEP2017:18:20:00,61.2,39.6,45,13,56.5,6,1.5,309,4.0,0,0.00,0.00,0.00,55.6,56.7
10min,FGNet,Lindon,42.28,27SEP2017:18:30:00,60.1,39.4,46,13,56.5,1,0.7,279,3.1,0,0.00,0.00,0.00,55.0,56.0
10min,FGNet,Lindon,42.28,27SEP2017:18:40:00,58.8,38.8,47,13,56.5,0,2.3,269,3.9,0,0.00,0.00,0.00,55.6,56.0
10min,FGNet,Lindon,42.28,27SEP2017:18:50:00,57.9,39.0,49,13,56.5,0,0.8,260,2.8,0,0.00,0.00,0.00,54.2,55.5
10min,FGNet,Lindon,42.28,27SEP2017:19:00:00,57.3,39.1,51,13,56.5,0,0.1,127,1.4,0,0.00,0.00,0.00,51.9,53.6
10min,FGNet,Lindon,42.28,27SEP2017:19:10:00,56.7,39.9,53,13,56.5,0,0.1,178,2.1,0,0.00,0.00,0.00,51.8,53.1
10min,FGNet,Lindon,42.28,27SEP2017:19:20:00,56.0,39.8,54,13,56.8,0,0.5,65,2.4,0,0.00,0.00,0.00,50.7,52.0
10min,FGNet,Lindon,42.28,27SEP2017:19:30:00,55.3,40.5,57,13,56.7,0,0.0,114,0.0,0,0.00,0.00,0.00,50.6,51.6
10min,FGNet,Lindon,42.28,27SEP2017:19:40:00,54.6,40.8,60,13,56.7,0,1.7,136,2.6,0,0.00,0.00,0.00,50.9,51.6
10min,FGNet,Lindon,42.28,27SEP2017:19:50:00,54.0,40.2,60,13,56.8,0,1.6,127,2.6,0,0.00,0.00,0.00,50.6,51.6
10min,FGNet,Lindon,42.28,27SEP2017:20:00:00,53.7,41.0,62,13,56.8,0,0.0,71,1.2,0,0.00,0.00,0.00,49.6,50.1
10min,FGNet,Lindon,42.28,27SEP2017:20:10:00,53.2,40.2,61,13,56.8,0,1.3,218,2.6,0,0.00,0.00,0.00,51.5,51.7
10min,FGNet,Lindon,42.28,27SEP2017:20:20:00,53.7,39.4,58,13,57.0,0,2.2,215,4.9,0,0.00,0.00,0.00,53.1,53.2
10min,FGNet,Lindon,42.28,27SEP2017:20:30:00,54.8,39.4,56,13,57.2,0,1.8,180,3.7,0,0.00,0.00,0.00,51.3,52.5
10min,FGNet,Lindon,42.28,27SEP2017:20:40:00,53.9,40.2,60,13,56.8,0,1.5,49,3.0,0,0.00,0.00,0.00,49.9,50.4
10min,FGNet,Lindon,42.28,27SEP2017:20:50:00,53.1,40.0,61,13,57.2,0,1.6,64,3.3,0,0.00,0.00,0.00,48.4,49.2
10min,FGNet,Lindon,42.28,27SEP2017:21:00:00,52.0,39.6,62,13,57.2,0,0.4,60,2.1,0,0.00,0.00,0.00,48.8,49.6
10min,FGNet,Lindon,42.28,27SEP2017:21:10:00,51.4,39.1,63,13,57.2,0,1.8,54,4.4,0,0.00,0.00,0.00,49.0,49.6
10min,FGNet,Lindon,42.28,27SEP2017:21:20:00,51.0,39.4,64,13,57.0,0,0.3,87,1.9,0,0.00,0.00,0.00,47.6,48.1
10min,FGNet,Lindon,42.28,27SEP2017:21:30:00,50.3,39.3,66,13,57.2,0,0.0,97,0.0,0,0.00,0.00,0.00,46.9,47.4
10min,FGNet,Lindon,42.28,27SEP2017:21:40:00,50.0,39.8,68,13,57.2,0,0.0,156,0.0,0,0.00,0.00,0.00,46.6,46.9
10min,FGNet,Lindon,42.28,27SEP2017:21:50:00,49.6,39.7,69,13,57.4,0,2.3,155,3.5,0,0.00,0.00,0.00,47.1,47.5
10min,FGNet,Lindon,42.28,27SEP2017:22:00:00,49.2,39.7,70,13,57.4,0,0.7,102,2.8,0,0.00,0.00,0.00,47.0,47.1
10min,FGNet,Lindon,42.28,27SEP2017:22:10:00,49.0,39.2,69,13,57.2,0,0.4,189,3.9,0,0.00,0.00,0.00,47.2,47.3
10min,FGNet,Lindon,42.28,27SEP2017:22:20:00,48.7,38.2,67,13,57.2,0,0.2,152,2.1,0,0.00,0.00,0.00,47.8,48.2
10min,FGNet,Lindon,42.28,27SEP2017:22:30:00,48.7,38.3,67,13,57.4,0,0.9,139,2.6,0,0.00,0.00,0.00,48.3,48.9
10min,FGNet,Lindon,42.28,27SEP2017:22:40:00,50.0,37.8,63,13,57.4,0,1.2,105,5.1,0,0.00,0.00,0.00,49.7,50.1
10min,FGNet,Lindon,42.28,27SEP2017:22:50:00,51.5,37.5,59,13,57.4,0,1.8,204,3.0,0,0.00,0.00,0.00,50.2,50.9
10min,FGNet,Lindon,42.28,27SEP2017:23:00:00,51.5,39.1,62,13,57.4,0,1.2,182,3.0,0,0.00,0.00,0.00,47.2,47.9
10min,FGNet,Lindon,42.28,27SEP2017:23:10:00,50.6,38.7,63,13,57.4,0,1.3,122,3.0,0,0.00,0.00,0.00,46.0,46.6
10min,FGNet,Lindon,42.28,27SEP2017:23:20:00,50.0,38.7,65,13,57.4,0,0.5,150,2.3,0,0.00,0.00,0.00,46.5,47.2
10min,FGNet,Lindon,42.28,27SEP2017:23:30:00,49.4,38.9,67,13,57.4,0,1.4,202,2.6,0,0.00,0.00,0.00,45.3,45.8
10min,FGNet,Lindon,42.28,27SEP2017:23:40:00,48.7,39.0,69,13,57.4,0,1.5,144,3.3,0,0.00,0.00,0.00,45.8,46.0
10min,FGNet,Lindon,42.28,27SEP2017:23:50:00,48.3,39.5,71,13,57.4,0,0.9,46,2.8,0,0.00,0.00,0.00,44.4,44.9
10min,FGNet,SantaWest,42.26,27SEP2017:00:00:00,37.9,36.9,96,29,56.5,0,1.8,153,3.3,100,0.00,0.00,0.00,35.1,36.6
10min,FGNet,SantaWest,42.26,27SEP2017:00:10:00,38.2,37.3,97,29,56.4,0,2.6,143,3.1,100,0.00,0.00,0.00,35.3,36.7
10min,FGNet,SantaWest,42.26,27SEP2017:00:20:00,38.3,37.6,97,29,56.3,0,2.6,150,4.0,100,0.00,0.00,0.00,35.3,36.9
10min,FGNet,SantaWest,42.26,27SEP2017:00:30:00,38.3,37.4,97,29,56.2,0,2.4,147,3.1,100,0.00,0.00,0.00,35.8,37.2
10min,FGNet,SantaWest,42.26,27SEP2017:00:40:00,38.3,37.5,97,29,56.2,0,3.0,146,3.7,100,0.00,0.00,0.00,35.8,37.3
10min,FGNet,SantaWest,42.26,27SEP2017:00:50:00,38.3,37.5,97,29,56.1,0,2.6,160,4.0,100,0.00,0.00,0.00,36.0,37.3
10min,FGNet,SantaWest,42.26,27SEP2017:01:00:00,38.2,37.4,97,29,56.1,0,2.6,156,4.2,100,0.00,0.00,0.00,35.1,36.7
10min,FGNet,SantaWest,42.26,27SEP2017:01:10:00,38.0,37.2,97,29,56.0,0,2.8,150,3.7,100,0.00,0.00,0.00,35.3,36.8
10min,FGNet,SantaWest,42.26,27SEP2017:01:20:00,38.0,37.2,97,29,56.0,0,2.9,154,3.7,100,0.00,0.00,0.00,35.1,36.6
10min,FGNet,SantaWest,42.26,27SEP2017:01:30:00,37.9,37.0,97,29,55.9,0,2.7,167,4.0,100,0.00,0.00,0.00,35.0,36.5
10min,FGNet,SantaWest,42.26,27SEP2017:01:40:00,37.6,36.7,97,29,55.8,0,2.3,155,3.3,100,0.00,0.00,0.00,33.7,35.6
10min,FGNet,SantaWest,42.26,27SEP2017:01:50:00,37.1,36.2,97,29,55.8,0,2.1,142,3.1,100,0.00,0.00,0.00,34.0,35.6
10min,FGNet,SantaWest,42.26,27SEP2017:02:00:00,36.8,36.0,97,29,55.7,0,1.9,176,3.3,100,0.00,0.00,0.00,33.4,35.0
10min,FGNet,SantaWest,42.26,27SEP2017:02:10:00,36.5,35.6,97,29,55.6,0,2.1,137,3.3,100,0.00,0.00,0.00,33.7,35.3
10min,FGNet,SantaWest,42.26,27SEP2017:02:20:00,36.5,35.7,97,29,55.5,0,2.5,134,3.3,100,0.00,0.00,0.00,33.2,35.0
10min,FGNet,SantaWest,42.26,27SEP2017:02:30:00,36.5,35.7,97,29,55.5,0,2.2,155,3.5,100,0.00,0.00,0.00,33.1,34.8
10min,FGNet,SantaWest,42.26,27SEP2017:02:40:00,36.2,35.5,97,29,55.4,0,1.5,165,3.0,100,0.00,0.00,0.00,33.4,34.7
10min,FGNet,SantaWest,42.26,27SEP2017:02:50:00,35.8,35.1,97,29,55.4,0,1.7,157,3.1,100,0.00,0.00,0.00,32.7,34.4
10min,FGNet,SantaWest,42.26,27SEP2017:03:00:00,35.8,35.2,97,29,55.2,0,2.7,160,4.0,100,0.00,0.00,0.00,33.4,35.0
10min,FGNet,SantaWest,42.26,27SEP2017:03:10:00,35.8,35.2,98,29,55.1,0,2.5,140,3.3,100,0.00,0.00,0.00,33.3,35.0
10min,FGNet,SantaWest,42.26,27SEP2017:03:20:00,36.2,35.6,98,29,55.2,0,2.4,140,3.3,100,0.00,0.00,0.00,33.6,35.1
10min,FGNet,SantaWest,42.26,27SEP2017:03:30:00,36.1,35.5,98,29,55.1,0,2.5,129,3.1,100,0.00,0.00,0.00,34.1,35.5
10min,FGNet,SantaWest,42.26,27SEP2017:03:40:00,36.1,35.6,98,29,55.0,0,1.7,149,3.3,100,0.00,0.00,0.00,33.3,35.0
10min,FGNet,SantaWest,42.26,27SEP2017:03:50:00,36.2,35.7,98,29,54.9,0,2.4,145,3.9,100,0.00,0.00,0.00,33.3,34.9
10min,FGNet,SantaWest,42.26,27SEP2017:04:00:00,35.9,35.4,98,29,54.8,0,2.6,166,4.0,100,0.00,0.00,0.00,33.7,34.8
10min,FGNet,SantaWest,42.26,27SEP2017:04:10:00,36.1,35.6,98,29,54.8,0,2.7,165,4.4,100,0.00,0.00,0.00,33.5,35.2
10min,FGNet,SantaWest,42.26,27SEP2017:04:20:00,35.9,35.5,98,29,54.7,0,2.3,174,4.0,100,0.00,0.00,0.00,34.0,35.5
10min,FGNet,SantaWest,42.26,27SEP2017:04:30:00,36.4,36.0,98,29,54.6,0,2.8,166,4.4,100,0.00,0.00,0.00,33.4,35.2
10min,FGNet,SantaWest,42.26,27SEP2017:04:40:00,36.1,35.6,98,29,54.6,0,2.7,151,4.6,100,0.00,0.00,0.00,34.1,35.5
10min,FGNet,SantaWest,42.26,27SEP2017:04:50:00,36.3,35.9,98,29,54.5,0,2.6,151,3.9,100,0.00,0.00,0.00,33.7,35.4
10min,FGNet,SantaWest,42.26,27SEP2017:05:00:00,36.2,35.8,98,29,54.4,0,2.6,152,3.5,100,0.00,0.00,0.00,33.5,34.6
10min,FGNet,SantaWest,42.26,27SEP2017:05:10:00,36.1,35.7,98,29,54.4,0,2.6,157,4.0,100,0.00,0.00,0.00,33.6,34.9
10min,FGNet,SantaWest,42.26,27SEP2017:05:20:00,36.6,36.2,98,29,54.3,0,3.2,159,5.3,100,0.00,0.00,0.00,34.2,35.7
10min,FGNet,SantaWest,42.26,27SEP2017:05:30:00,36.7,36.2,98,29,54.2,0,3.8,155,5.8,100,0.00,0.00,0.00,34.5,35.6
10min,FGNet,SantaWest,42.26,27SEP2017:05:40:00,36.4,35.9,98,29,54.2,0,3.7,151,6.0,100,0.00,0.00,0.00,33.8,35.2
10min,FGNet,SantaWest,42.26,27SEP2017:05:50:00,36.7,36.2,98,29,54.1,0,3.4,155,5.5,100,0.00,0.00,0.00,33.8,35.3
10min,FGNet,SantaWest,42.26,27SEP2017:06:00:00,36.0,35.4,98,29,54.0,0,1.9,166,3.0,100,0.00,0.00,0.00,32.0,34.0
10min,FGNet,SantaWest,42.26,27SEP2017:06:10:00,35.4,34.7,97,29,53.9,1,1.8,133,3.0,100,0.00,0.00,0.00,32.2,33.9
10min,FGNet,SantaWest,42.26,27SEP2017:06:20:00,35.0,34.3,97,29,53.9,5,2.0,101,3.3,100,0.00,0.00,0.00,32.6,33.8
10min,FGNet,SantaWest,42.26,27SEP2017:06:30:00,34.6,33.9,97,29,53.9,9,0.7,76,3.3,100,0.00,0.00,0.00,31.8,33.3
10min,FGNet,SantaWest,42.26,27SEP2017:06:40:00,34.2,33.5,97,29,53.8,13,1.1,126,3.3,100,0.00,0.00,0.00,32.1,33.3
10min,FGNet,SantaWest,42.26,27SEP2017:06:50:00,34.4,33.8,98,29,53.8,18,1.7,118,2.6,100,0.00,0.00,0.00,32.5,33.8
10min,FGNet,SantaWest,42.26,27SEP2017:07:00:00,34.6,34.0,98,29,53.6,23,1.3,129,2.3,100,0.00,0.00,0.00,32.9,34.1
10min,FGNet,SantaWest,42.26,27SEP2017:07:10:00,34.9,34.4,98,29,53.6,35,1.4,146,2.6,100,0.00,0.00,0.00,34.2,34.9
10min,FGNet,SantaWest,42.26,27SEP2017:07:20:00,36.4,36.0,98,29,53.5,40,2.2,171,3.9,100,0.00,0.00,0.00,37.2,37.9
10min,FGNet,SantaWest,42.26,27SEP2017:07:30:00,38.3,37.9,99,29,53.4,54,1.3,185,2.8,100,0.00,0.00,0.00,41.7,40.0
10min,FGNet,SantaWest,42.26,27SEP2017:07:40:00,39.8,39.3,98,29,53.4,58,1.1,175,2.3,100,0.00,0.00,0.00,40.5,40.9
10min,FGNet,SantaWest,42.26,27SEP2017:07:50:00,41.4,41.0,99,29,53.3,141,0.1,163,1.9,100,0.00,0.00,0.00,41.7,41.7
10min,FGNet,SantaWest,42.26,27SEP2017:08:00:00,43.3,40.8,91,29,53.3,109,2.3,181,4.2,100,0.00,0.00,0.00,42.1,42.0
10min,FGNet,SantaWest,42.26,27SEP2017:08:10:00,45.2,40.6,84,29,53.2,327,2.5,189,4.0,100,0.00,0.00,0.00,43.3,42.9
10min,FGNet,SantaWest,42.26,27SEP2017:08:20:00,46.2,40.9,81,29,53.2,352,2.5,211,4.2,100,0.00,0.00,0.00,44.1,45.5
10min,FGNet,SantaWest,42.26,27SEP2017:08:30:00,47.1,39.2,74,29,53.1,378,3.2,199,5.1,100,0.00,0.00,0.00,45.2,47.4
10min,FGNet,SantaWest,42.26,27SEP2017:08:40:00,48.1,39.2,71,29,53.1,405,3.0,210,4.8,100,0.00,0.00,0.00,46.4,50.8
10min,FGNet,SantaWest,42.26,27SEP2017:08:50:00,49.0,39.9,71,29,53.0,430,2.2,217,4.6,100,0.00,0.00,0.00,54.6,51.5
10min,FGNet,SantaWest,42.26,27SEP2017:09:00:00,50.1,38.2,63,29,53.0,468,2.8,190,4.6,100,0.00,0.00,0.00,60.4,54.4
10min,FGNet,SantaWest,42.26,27SEP2017:09:10:00,51.1,39.4,64,29,52.9,516,2.6,225,3.9,100,0.00,0.00,0.00,72.6,58.0
10min,FGNet,SantaWest,42.26,27SEP2017:09:20:00,52.5,39.3,61,29,52.8,560,2.2,228,4.0,100,0.00,0.00,0.00,85.0,65.8
10min,FGNet,SantaWest,42.26,27SEP2017:09:30:00,53.8,40.2,60,29,52.9,615,2.2,220,4.6,37,0.00,0.00,0.00,89.4,75.1
10min,FGNet,SantaWest,42.26,27SEP2017:09:40:00,55.1,39.8,56,29,52.8,644,2.9,258,5.3,0,0.00,0.00,0.00,93.5,74.9
10min,FGNet,SantaWest,42.26,27SEP2017:09:50:00,55.3,39.3,55,29,52.8,668,4.0,232,5.8,0,0.00,0.00,0.00,94.4,75.5
10min,FGNet,SantaWest,42.26,27SEP2017:10:00:00,56.4,39.1,52,29,52.8,674,3.1,232,5.3,0,0.00,0.00,0.00,92.8,70.8
10min,FGNet,SantaWest,42.26,27SEP2017:10:10:00,56.8,38.0,49,29,52.8,672,3.7,235,6.5,0,0.00,0.00,0.00,93.8,74.3
10min,FGNet,SantaWest,42.26,27SEP2017:10:20:00,56.9,37.4,48,29,52.8,672,2.7,183,4.8,0,0.00,0.00,0.00,95.1,69.3
10min,FGNet,SantaWest,42.26,27SEP2017:10:30:00,57.2,37.3,47,29,52.9,677,2.4,211,4.8,0,0.00,0.00,0.00,94.1,68.8
10min,FGNet,SantaWest,42.26,27SEP2017:10:40:00,57.0,36.8,47,29,52.9,680,3.8,200,8.0,0,0.00,0.00,0.00,89.9,72.6
10min,FGNet,SantaWest,42.26,27SEP2017:10:50:00,57.8,34.3,41,29,53.0,692,2.6,222,6.5,0,0.00,0.00,0.00,99.3,73.5
10min,FGNet,SantaWest,42.26,27SEP2017:11:00:00,58.9,37.0,44,29,53.0,706,2.7,108,5.5,0,0.00,0.00,0.00,105.9,73.4
10min,FGNet,SantaWest,42.26,27SEP2017:11:10:00,59.3,39.4,48,29,53.2,715,2.9,135,6.7,0,0.00,0.00,0.00,105.9,75.6
10min,FGNet,SantaWest,42.26,27SEP2017:11:20:00,59.5,35.6,41,29,53.3,725,3.8,149,6.5,0,0.00,0.00,0.00,105.4,73.3
10min,FGNet,SantaWest,42.26,27SEP2017:11:30:00,60.1,37.8,43,29,53.3,730,3.6,144,6.9,0,0.00,0.00,0.00,103.9,75.7
10min,FGNet,SantaWest,42.26,27SEP2017:11:40:00,60.3,37.7,43,29,53.4,732,4.2,72,7.8,0,0.00,0.00,0.00,97.2,73.0
10min,FGNet,SantaWest,42.26,27SEP2017:11:50:00,60.9,39.3,45,29,53.4,739,4.5,206,7.1,0,0.00,0.00,0.00,106.4,77.6
10min,FGNet,SantaWest,42.26,27SEP2017:12:00:00,62.1,37.4,40,29,53.6,741,3.7,81,8.0,0,0.00,0.00,0.00,107.2,75.5
10min,FGNet,SantaWest,42.26,27SEP2017:12:10:00,62.7,38.4,41,29,53.7,745,3.6,106,7.8,0,0.00,0.00,0.00,108.1,78.0
10min,FGNet,SantaWest,42.26,27SEP2017:12:20:00,63.5,37.5,38,29,53.8,743,3.3,154,6.2,0,0.00,0.00,0.00,106.7,75.2
10min,FGNet,SantaWest,42.26,27SEP2017:12:30:00,63.4,34.9,34,29,54.0,743,4.2,107,7.6,0,0.00,0.00,0.00,107.5,75.9
10min,FGNet,SantaWest,42.26,27SEP2017:12:40:00,64.1,37.1,37,29,54.1,736,4.3,133,7.8,0,0.00,0.00,0.00,115.2,80.2
10min,FGNet,SantaWest,42.26,27SEP2017:12:50:00,64.6,39.9,40,29,54.4,730,3.4,155,6.2,0,0.00,0.00,0.00,113.3,80.5
10min,FGNet,SantaWest,42.26,27SEP2017:13:00:00,64.1,34.8,34,29,54.5,726,4.4,118,6.5,0,0.00,0.00,0.00,112.0,79.6
10min,FGNet,SantaWest,42.26,27SEP2017:13:10:00,65.3,37.3,35,29,54.6,716,3.3,137,5.8,0,0.00,0.00,0.00,110.8,81.2
10min,FGNet,SantaWest,42.26,27SEP2017:13:20:00,64.5,36.2,35,29,54.8,704,4.2,95,7.6,0,0.00,0.00,0.00,105.4,80.0
10min,FGNet,SantaWest,42.26,27SEP2017:13:30:00,64.7,35.2,33,29,55.0,693,4.4,133,6.9,0,0.00,0.00,0.00,104.9,79.0
10min,FGNet,SantaWest,42.26,27SEP2017:13:40:00,65.5,36.3,34,29,55.3,681,4.1,128,7.4,0,0.00,0.00,0.00,105.1,78.3
10min,FGNet,SantaWest,42.26,27SEP2017:13:50:00,65.4,35.1,32,29,55.5,667,4.3,134,7.1,0,0.00,0.00,0.00,100.0,79.9
10min,FGNet,SantaWest,42.26,27SEP2017:14:00:00,66.1,33.7,30,29,55.6,649,3.3,163,6.0,0,0.00,0.00,0.00,101.2,76.8
10min,FGNet,SantaWest,42.26,27SEP2017:14:10:00,66.1,35.0,32,29,55.9,634,4.5,81,8.0,0,0.00,0.00,0.00,102.3,77.6
10min,FGNet,SantaWest,42.26,27SEP2017:14:20:00,66.0,38.0,36,29,56.0,614,3.7,121,7.4,0,0.00,0.00,0.00,95.2,77.6
10min,FGNet,SantaWest,42.26,27SEP2017:14:30:00,66.6,37.0,33,29,56.2,593,3.4,112,7.8,0,0.00,0.00,0.00,99.6,78.7
10min,FGNet,SantaWest,42.26,27SEP2017:14:40:00,66.7,37.1,33,29,56.5,572,3.9,155,6.9,0,0.00,0.00,0.00,103.0,80.9
10min,FGNet,SantaWest,42.26,27SEP2017:14:50:00,66.6,36.4,33,29,56.7,551,3.7,95,6.5,0,0.00,0.00,0.00,97.0,80.4
10min,FGNet,SantaWest,42.26,27SEP2017:15:00:00,67.4,36.4,32,29,56.8,528,3.4,121,7.3,0,0.00,0.00,0.00,96.1,80.0
10min,FGNet,SantaWest,42.26,27SEP2017:15:10:00,67.3,34.3,29,29,57.1,504,4.1,87,6.5,0,0.00,0.00,0.00,96.9,79.3
10min,FGNet,SantaWest,42.26,27SEP2017:15:20:00,67.0,37.7,34,29,57.3,479,4.3,137,6.9,0,0.00,0.00,0.00,90.5,77.5
10min,FGNet,SantaWest,42.26,27SEP2017:15:30:00,66.9,35.2,31,29,57.5,454,4.1,84,7.4,0,0.00,0.00,0.00,88.3,76.1
10min,FGNet,SantaWest,42.26,27SEP2017:15:40:00,67.4,32.9,28,29,57.6,427,3.7,124,6.5,0,0.00,0.00,0.00,96.1,80.5
10min,FGNet,SantaWest,42.26,27SEP2017:15:50:00,67.2,34.1,29,29,57.8,406,3.8,78,6.7,0,0.00,0.00,0.00,94.6,79.6
10min,FGNet,SantaWest,42.26,27SEP2017:16:00:00,67.0,31.8,27,29,58.0,377,3.7,87,6.7,0,0.00,0.00,0.00,86.0,74.9
10min,FGNet,SantaWest,42.26,27SEP2017:16:10:00,66.4,38.1,35,29,58.2,292,3.7,70,6.0,0,0.00,0.00,0.00,83.2,74.5
10min,FGNet,SantaWest,42.26,27SEP2017:16:20:00,66.0,35.3,32,29,58.4,329,3.8,108,5.7,0,0.00,0.00,0.00,82.7,76.0
10min,FGNet,SantaWest,42.26,27SEP2017:16:30:00,65.4,34.3,31,29,58.5,277,3.7,93,5.5,0,0.00,0.00,0.00,81.4,76.5
10min,FGNet,SantaWest,42.26,27SEP2017:16:40:00,64.9,34.9,33,29,58.5,202,4.0,61,6.0,0,0.00,0.00,0.00,71.9,69.5
10min,FGNet,SantaWest,42.26,27SEP2017:16:50:00,64.5,37.0,36,29,58.7,180,3.3,51,5.5,0,0.00,0.00,0.00,71.0,67.2
10min,FGNet,SantaWest,42.26,27SEP2017:17:00:00,63.8,36.5,36,29,58.8,135,2.3,55,3.9,0,0.00,0.00,0.00,64.3,64.0
10min,FGNet,SantaWest,42.26,27SEP2017:17:10:00,63.1,40.2,43,29,58.9,180,2.1,88,3.7,0,0.00,0.00,0.00,63.2,63.2
10min,FGNet,SantaWest,42.26,27SEP2017:17:20:00,62.5,40.9,45,29,59.0,144,2.6,65,4.8,0,0.00,0.00,0.00,61.9,62.3
10min,FGNet,SantaWest,42.26,27SEP2017:17:30:00,62.0,41.6,47,29,59.1,74,2.2,108,3.7,0,0.00,0.00,0.00,60.4,61.2
10min,FGNet,SantaWest,42.26,27SEP2017:17:40:00,61.4,45.1,55,29,59.1,54,2.2,57,3.7,0,0.00,0.00,0.00,58.4,59.7
10min,FGNet,SantaWest,42.26,27SEP2017:17:50:00,59.9,44.5,57,29,59.2,37,2.3,45,3.3,0,0.00,0.00,0.00,55.3,57.2
10min,FGNet,SantaWest,42.26,27SEP2017:18:00:00,58.4,41.8,54,29,59.2,26,3.0,61,4.6,0,0.00,0.00,0.00,54.8,56.6
10min,FGNet,SantaWest,42.26,27SEP2017:18:10:00,57.5,42.9,58,29,59.3,14,3.1,72,5.3,0,0.00,0.00,0.00,53.7,55.4
10min,FGNet,SantaWest,42.26,27SEP2017:18:20:00,56.6,42.9,60,29,59.3,9,3.7,70,5.3,0,0.00,0.00,0.00,52.4,54.4
10min,FGNet,SantaWest,42.26,27SEP2017:18:30:00,56.4,41.6,57,29,59.3,1,4.6,105,6.5,0,0.00,0.00,0.00,53.8,55.2
10min,FGNet,SantaWest,42.26,27SEP2017:18:40:00,56.2,41.1,57,29,59.4,0,3.8,61,6.2,0,0.00,0.00,0.00,53.1,54.9
10min,FGNet,SantaWest,42.26,27SEP2017:18:50:00,56.0,41.3,58,29,59.4,0,4.4,62,6.0,0,0.00,0.00,0.00,52.7,54.6
10min,FGNet,SantaWest,42.26,27SEP2017:19:00:00,55.5,41.7,60,29,59.4,0,3.9,68,5.7,0,0.00,0.00,0.00,52.3,54.0
10min,FGNet,SantaWest,42.26,27SEP2017:19:10:00,55.4,40.8,58,29,59.3,0,4.3,57,7.4,0,0.00,0.00,0.00,52.9,54.6
10min,FGNet,SantaWest,42.26,27SEP2017:19:20:00,56.6,39.6,53,29,59.3,0,5.1,63,6.7,0,0.00,0.00,0.00,53.8,55.4
10min,FGNet,SantaWest,42.26,27SEP2017:19:30:00,56.9,38.3,50,29,59.4,0,5.3,68,9.6,0,0.00,0.00,0.00,54.3,55.9
10min,FGNet,SantaWest,42.26,27SEP2017:19:40:00,56.7,38.8,51,29,59.4,0,4.9,65,8.2,0,0.00,0.00,0.00,53.0,55.1
10min,FGNet,SantaWest,42.26,27SEP2017:19:50:00,56.3,39.3,53,29,59.4,0,5.0,64,7.4,0,0.00,0.00,0.00,52.6,55.0
10min,FGNet,SantaWest,42.26,27SEP2017:20:00:00,56.2,39.5,53,29,59.4,0,4.8,67,7.4,0,0.00,0.00,0.00,52.0,54.1
10min,FGNet,SantaWest,42.26,27SEP2017:20:10:00,56.2,39.0,52,29,59.3,0,4.7,63,8.7,0,0.00,0.00,0.00,52.2,54.2
10min,FGNet,SantaWest,42.26,27SEP2017:20:20:00,55.5,38.8,53,29,59.3,0,4.3,62,6.0,0,0.00,0.00,0.00,51.9,53.9
10min,FGNet,SantaWest,42.26,27SEP2017:20:30:00,55.4,38.8,54,29,59.3,0,4.3,59,5.8,0,0.00,0.00,0.00,51.8,53.9
10min,FGNet,SantaWest,42.26,27SEP2017:20:40:00,55.2,39.1,55,29,59.3,0,4.3,66,6.5,0,0.00,0.00,0.00,50.2,53.0
10min,FGNet,SantaWest,42.26,27SEP2017:20:50:00,55.1,38.7,54,29,59.2,0,4.3,63,6.5,0,0.00,0.00,0.00,51.7,53.8
10min,FGNet,SantaWest,42.26,27SEP2017:21:00:00,54.5,38.9,55,29,59.2,0,3.5,60,5.3,0,0.00,0.00,0.00,49.3,52.1
10min,FGNet,SantaWest,42.26,27SEP2017:21:10:00,52.9,41.4,65,29,59.1,0,2.7,58,5.1,0,0.00,0.00,0.00,46.7,49.1
10min,FGNet,SantaWest,42.26,27SEP2017:21:20:00,50.6,42.0,72,29,59.1,0,2.3,26,3.0,0,0.00,0.00,0.00,44.7,47.0
10min,FGNet,SantaWest,42.26,27SEP2017:21:30:00,49.0,43.0,80,29,59.1,0,2.8,40,3.9,0,0.00,0.00,0.00,45.3,47.4
10min,FGNet,SantaWest,42.26,27SEP2017:21:40:00,48.3,43.5,83,29,59.1,0,2.4,32,3.0,0,0.00,0.00,0.00,45.4,47.0
10min,FGNet,SantaWest,42.26,27SEP2017:21:50:00,47.8,43.7,86,29,59.1,0,2.1,66,2.8,0,0.00,0.00,0.00,44.5,46.1
10min,FGNet,SantaWest,42.26,27SEP2017:22:00:00,47.4,43.8,87,29,59.0,0,2.1,88,2.8,0,0.00,0.00,0.00,43.4,45.3
10min,FGNet,SantaWest,42.26,27SEP2017:22:10:00,46.9,43.8,89,29,59.0,0,1.6,45,2.8,0,0.00,0.00,0.00,43.9,45.1
10min,FGNet,SantaWest,42.26,27SEP2017:22:20:00,46.5,43.8,90,29,59.0,0,2.0,76,2.6,0,0.00,0.00,0.00,44.3,45.4
10min,FGNet,SantaWest,42.26,27SEP2017:22:30:00,46.5,44.1,91,29,58.8,0,2.4,107,3.1,0,0.00,0.00,0.00,45.0,45.8
10min,FGNet,SantaWest,42.26,27SEP2017:22:40:00,46.7,44.4,92,29,58.9,0,2.8,91,3.9,0,0.00,0.00,0.00,46.2,46.8
10min,FGNet,SantaWest,42.26,27SEP2017:22:50:00,47.8,44.0,86,29,58.8,0,2.9,75,3.7,0,0.00,0.00,0.00,48.3,48.8
