10min,FGNet,SantaWest,42.26,06AUG2017:20:50:00,63.2,54.0,72,27,74.2,0,3.6,164,4.8,0,0.00,0.00,0.26,61.6,62.8
10min,FGNet,SantaWest,42.26,06AUG2017:21:00:00,63.8,54.6,72,28,74.1,0,3.5,146,4.8,0,0.00,0.00,0.26,60.5,62.1
10min,FGNet,SantaWest,42.26,06AUG2017:21:10:00,63.4,54.4,72,28,74.1,0,3.4,146,4.4,0,0.00,0.00,0.26,60.1,61.8
10min,FGNet,SantaWest,42.26,06AUG2017:21:20:00,63.2,55.0,75,28,74.1,0,2.8,149,3.9,0,0.00,0.00,0.26,58.7,60.6
10min,FGNet,SantaWest,42.26,06AUG2017:21:30:00,62.0,56.0,81,28,73.9,0,2.1,186,3.3,0,0.00,0.00,0.26,57.5,59.2
10min,FGNet,SantaWest,42.26,06AUG2017:21:40:00,60.9,55.9,84,28,73.9,0,2.7,156,3.9,0,0.00,0.00,0.26,57.6,59.1
10min,FGNet,SantaWest,42.26,06AUG2017:21:50:00,62.0,51.3,68,27,73.8,0,3.9,150,6.9,0,0.00,0.00,0.26,62.2,63.5
10min,FGNet,SantaWest,42.26,06AUG2017:22:00:00,63.3,53.3,70,28,73.7,0,3.0,174,4.6,0,0.00,0.00,0.26,58.8,60.5
10min,FGNet,SantaWest,42.26,06AUG2017:22:10:00,62.2,55.5,79,28,73.7,0,2.6,192,4.0,0,0.00,0.00,0.26,57.5,59.1
10min,FGNet,SantaWest,42.26,06AUG2017:22:20:00,61.0,55.6,82,28,73.7,0,2.7,201,4.2,0,0.00,0.00,0.26,57.9,59.3
10min,FGNet,SantaWest,42.26,06AUG2017:22:30:00,62.1,53.8,74,28,73.7,0,3.5,184,5.3,0,0.00,0.00,0.26,61.3,62.3
10min,FGNet,SantaWest,42.26,06AUG2017:22:40:00,64.7,52.5,65,28,73.5,0,5.1,163,7.8,0,0.00,0.00,0.26,62.8,64.2
10min,FGNet,SantaWest,42.26,06AUG2017:22:50:00,65.5,52.0,62,28,73.5,0,5.5,179,8.7,0,0.00,0.00,0.26,63.5,64.7
10min,FGNet,SantaWest,42.26,06AUG2017:23:00:00,65.2,52.9,64,28,73.5,0,4.0,186,6.7,0,0.00,0.00,0.26,62.1,63.7
10min,FGNet,SantaWest,42.26,06AUG2017:23:10:00,65.0,52.3,63,28,73.4,0,4.6,177,7.8,0,0.00,0.00,0.26,61.6,63.6
10min,FGNet,SantaWest,42.26,06AUG2017:23:20:00,64.9,51.5,62,28,73.2,0,6.0,187,8.9,0,0.00,0.00,0.26,62.6,64.1
10min,FGNet,SantaWest,42.26,06AUG2017:23:30:00,64.8,52.3,64,28,73.2,0,5.6,188,8.5,0,0.00,0.00,0.26,61.7,63.4
10min,FGNet,SantaWest,42.26,06AUG2017:23:40:00,64.3,52.3,65,27,73.1,0,5.0,190,7.6,0,0.00,0.00,0.26,61.1,62.9
10min,FGNet,SantaWest,42.26,06AUG2017:23:50:00,63.4,52.7,68,28,73.1,0,3.9,185,6.5,0,0.00,0.00,0.26,60.3,62.0
10min,FGNet,Leeds,42.29,06AUG2017:00:00:00,71.5,58.5,64,23,78.9,0,0.9,230,3.0,0,0.00,0.00,0.81,70.5,70.9
10min,FGNet,Leeds,42.29,06AUG2017:00:10:00,72.0,57.6,61,22,78.9,0,2.4,233,3.9,0,0.00,0.00,0.00,70.7,71.5
10min,FGNet,Leeds,42.29,06AUG2017:00:20:00,72.3,57.7,60,23,78.8,0,2.2,215,2.8,0,0.00,0.00,0.00,70.6,71.3
10min,FGNet,Leeds,42.29,06AUG2017:00:30:00,72.1,58.4,62,22,78.9,0,1.5,284,2.8,0,0.00,0.00,0.00,70.4,71.2
10min,FGNet,Leeds,42.29,06AUG2017:00:40:00,71.7,57.8,62,23,78.8,0,0.6,292,2.3,0,0.00,0.00,0.00,69.7,71.5
10min,FGNet,Leeds,42.29,06AUG2017:00:50:00,71.6,62.0,72,22,78.7,0,0.4,161,2.3,0,0.00,0.00,0.00,68.1,69.7
10min,FGNet,Leeds,42.29,06AUG2017:01:00:00,71.0,61.9,73,23,78.7,0,1.3,150,2.4,0,0.00,0.00,0.00,68.6,69.7
10min,FGNet,Leeds,42.29,06AUG2017:01:10:00,70.7,62.1,74,22,78.6,0,1.7,168,3.3,0,0.00,0.00,0.00,67.9,69.3
10min,FGNet,Leeds,42.29,06AUG2017:01:20:00,70.4,60.4,71,23,78.6,0,1.0,94,2.3,0,0.00,0.00,0.00,68.8,69.4
10min,FGNet,Leeds,42.29,06AUG2017:01:30:00,70.3,62.5,76,22,78.5,0,0.9,86,2.3,0,0.00,0.00,0.00,67.7,69.0
10min,FGNet,Leeds,42.29,06AUG2017:01:40:00,70.1,59.5,69,23,78.5,0,0.1,254,1.5,0,0.00,0.00,0.00,68.7,69.6
10min,FGNet,Leeds,42.29,06AUG2017:01:50:00,70.2,59.5,69,22,78.4,0,0.1,160,1.2,0,0.00,0.00,0.00,68.2,69.3
10min,FGNet,Leeds,42.29,06AUG2017:02:00:00,69.8,58.9,68,23,78.4,0,0.2,322,1.9,0,0.00,0.00,0.00,69.1,69.6
10min,FGNet,Leeds,42.29,06AUG2017:02:10:00,70.1,61.6,74,22,78.4,0,2.0,265,2.8,0,0.00,0.00,0.00,67.7,68.8
10min,FGNet,Leeds,42.29,06AUG2017:02:20:00,69.9,61.4,74,22,78.3,0,2.4,155,3.3,0,0.00,0.00,0.00,67.5,68.9
10min,FGNet,Leeds,42.29,06AUG2017:02:30:00,69.7,60.2,72,22,78.3,0,0.7,156,2.4,0,0.00,0.00,0.00,68.1,69.0
10min,FGNet,Leeds,42.29,06AUG2017:02:40:00,69.5,62.4,78,22,78.3,0,0.2,156,1.7,0,0.00,0.00,0.00,66.8,68.1
10min,FGNet,Leeds,42.29,06AUG2017:02:50:00,69.2,62.2,79,22,78.2,0,0.1,170,1.4,0,0.00,0.00,0.00,66.1,67.2
10min,FGNet,Leeds,42.29,06AUG2017:03:00:00,68.7,61.9,79,22,78.3,0,0.1,221,1.2,0,0.00,0.00,0.00,64.7,67.2
10min,FGNet,Leeds,42.29,06AUG2017:03:10:00,67.9,61.8,81,22,78.2,0,0.4,230,2.3,0,0.00,0.00,0.00,64.8,66.0
10min,FGNet,Leeds,42.29,06AUG2017:03:20:00,67.7,61.7,81,22,78.1,0,1.9,292,2.8,0,0.00,0.00,0.00,65.0,66.8
10min,FGNet,Leeds,42.29,06AUG2017:03:30:00,67.7,61.1,80,22,78.1,0,0.9,86,2.4,0,0.00,0.00,0.00,64.7,66.5
10min,FGNet,Leeds,42.29,06AUG2017:03:40:00,67.8,59.2,74,22,78.0,0,2.0,134,3.1,0,0.00,0.00,0.00,67.5,68.4
10min,FGNet,Leeds,42.29,06AUG2017:03:50:00,68.4,60.2,75,22,78.1,0,2.0,310,3.5,0,0.00,0.00,0.00,66.4,67.3
10min,FGNet,Leeds,42.29,06AUG2017:04:00:00,68.6,59.9,74,22,77.9,0,3.0,305,4.4,0,0.00,0.00,0.00,66.9,67.6
10min,FGNet,Leeds,42.29,06AUG2017:04:10:00,68.6,61.1,77,22,78.0,0,1.4,291,3.1,0,0.00,0.00,0.00,65.5,67.0
10min,FGNet,Leeds,42.29,06AUG2017:04:20:00,68.6,61.9,79,22,77.9,0,0.2,183,1.9,0,0.00,0.00,0.00,64.2,66.2
10min,FGNet,Leeds,42.29,06AUG2017:04:30:00,68.4,61.0,77,22,77.9,0,1.3,180,3.0,0,0.00,0.00,0.00,66.2,67.7
10min,FGNet,Leeds,42.29,06AUG2017:04:40:00,67.9,60.0,76,22,77.8,0,0.1,151,1.4,0,0.00,0.00,0.00,65.8,66.9
10min,FGNet,Leeds,42.29,06AUG2017:04:50:00,68.0,61.0,78,22,77.7,0,1.9,293,3.3,0,0.00,0.00,0.00,67.1,67.7
10min,FGNet,Leeds,42.29,06AUG2017:05:00:00,68.1,60.6,77,22,77.7,0,2.4,250,3.3,0,0.00,0.00,0.00,66.9,67.7
10min,FGNet,Leeds,42.29,06AUG2017:05:10:00,68.3,61.1,78,22,77.8,0,2.3,144,3.0,0,0.00,0.00,0.00,65.5,66.9
10min,FGNet,Leeds,42.29,06AUG2017:05:20:00,67.8,60.4,77,22,77.7,0,2.4,88,3.3,0,0.00,0.00,0.00,66.1,67.1
10min,FGNet,Leeds,42.29,06AUG2017:05:30:00,67.7,60.8,78,22,77.7,1,1.6,167,3.7,0,0.00,0.00,0.00,64.1,65.8
10min,FGNet,Leeds,42.29,06AUG2017:05:40:00,67.2,61.5,82,22,77.7,3,0.4,120,1.9,0,0.00,0.00,0.00,62.8,64.9
10min,FGNet,Leeds,42.29,06AUG2017:05:50:00,66.6,60.6,81,22,77.6,5,0.7,178,2.4,0,0.00,0.00,0.00,64.5,66.1
10min,FGNet,Leeds,42.29,06AUG2017:06:00:00,66.4,60.7,82,22,77.6,12,0.9,100,2.3,0,0.00,0.00,0.00,64.4,66.0
10min,FGNet,Leeds,42.29,06AUG2017:06:10:00,66.3,61.2,84,22,77.6,30,0.2,132,2.3,0,0.00,0.00,0.00,65.4,66.7
10min,FGNet,Leeds,42.29,06AUG2017:06:20:00,66.3,60.7,82,22,77.5,38,0.0,199,0.0,0,0.00,0.00,0.00,67.5,68.0
10min,FGNet,Leeds,42.29,06AUG2017:06:30:00,66.8,61.2,82,22,77.5,63,0.0,180,0.0,0,0.00,0.00,0.00,68.8,68.1
10min,FGNet,Leeds,42.29,06AUG2017:06:40:00,68.0,60.6,77,22,77.4,114,0.0,81,0.0,0,0.00,0.00,0.00,74.0,71.4
10min,FGNet,Leeds,42.29,06AUG2017:06:50:00,69.9,62.4,77,22,77.3,203,0.0,76,0.0,0,0.00,0.00,0.00,87.4,78.0
10min,FGNet,Leeds,42.29,06AUG2017:07:00:00,71.9,62.7,73,22,77.4,232,0.0,256,0.0,0,0.00,0.00,0.00,91.7,81.3
10min,FGNet,Leeds,42.29,06AUG2017:07:10:00,73.5,62.5,69,22,77.3,241,0.0,218,0.0,0,0.00,0.00,0.00,92.6,81.4
10min,FGNet,Leeds,42.29,06AUG2017:07:20:00,75.0,64.3,69,22,77.3,292,0.0,233,0.0,0,0.00,0.00,0.00,94.7,81.4
10min,FGNet,Leeds,42.29,06AUG2017:07:30:00,76.5,63.3,64,22,77.3,295,0.0,153,0.0,0,0.00,0.00,0.00,97.9,83.2
10min,FGNet,Leeds,42.29,06AUG2017:07:40:00,77.7,64.4,63,22,77.3,333,0.0,167,0.0,0,0.00,0.00,0.00,100.1,84.9
10min,FGNet,Leeds,42.29,06AUG2017:07:50:00,78.8,63.6,60,22,77.2,350,0.0,131,0.0,0,0.00,0.00,0.00,102.5,86.9
10min,FGNet,Leeds,42.29,06AUG2017:08:00:00,79.4,60.8,53,22,77.2,372,0.0,207,0.0,0,0.00,0.00,0.00,101.2,85.8
10min,FGNet,Leeds,42.29,06AUG2017:08:10:00,80.4,63.3,56,22,77.2,403,0.0,161,0.0,0,0.00,0.00,0.00,101.3,85.6
10min,FGNet,Leeds,42.29,06AUG2017:08:20:00,81.9,62.6,52,22,77.1,433,1.4,135,3.5,0,0.00,0.00,0.00,102.3,86.0
10min,FGNet,Leeds,42.29,06AUG2017:08:30:00,82.1,62.9,52,22,77.1,462,2.5,108,4.0,0,0.00,0.00,0.00,103.5,86.3
10min,FGNet,Leeds,42.29,06AUG2017:08:40:00,82.8,62.3,50,22,77.1,493,2.9,136,5.3,0,0.00,0.00,0.00,103.8,86.0
10min,FGNet,Leeds,42.29,06AUG2017:08:50:00,82.0,64.1,55,22,77.1,523,2.9,168,5.1,0,0.00,0.00,0.00,106.3,87.6
10min,FGNet,Leeds,42.29,06AUG2017:09:00:00,83.2,61.6,48,22,77.0,553,2.2,147,4.2,0,0.00,0.00,0.00,108.8,88.3
10min,FGNet,Leeds,42.29,06AUG2017:09:10:00,83.2,61.3,48,22,77.0,584,2.8,157,4.4,0,0.00,0.00,0.00,107.7,87.7
10min,FGNet,Leeds,42.29,06AUG2017:09:20:00,83.6,63.5,51,22,77.0,613,3.1,179,5.1,0,0.00,0.00,0.00,109.7,89.5
10min,FGNet,Leeds,42.29,06AUG2017:09:30:00,84.0,63.3,50,22,77.0,643,2.4,158,4.2,0,0.00,0.00,0.00,121.0,92.9
10min,FGNet,Leeds,42.29,06AUG2017:09:40:00,85.1,62.6,47,22,77.0,668,1.6,158,3.5,0,0.00,0.00,0.00,112.4,90.9
10min,FGNet,Leeds,42.29,06AUG2017:09:50:00,85.2,59.9,43,22,77.0,696,2.2,148,4.8,0,0.00,0.00,0.00,120.4,93.4
10min,FGNet,Leeds,42.29,06AUG2017:10:00:00,86.8,63.1,45,22,76.9,735,1.2,146,3.1,0,0.00,0.00,0.00,119.9,94.6
10min,FGNet,Leeds,42.29,06AUG2017:10:10:00,86.4,63.8,47,22,76.9,545,2.9,149,5.5,0,0.00,0.00,0.00,121.4,95.0
10min,FGNet,Leeds,42.29,06AUG2017:10:20:00,85.6,62.1,45,21,76.9,928,3.6,150,6.2,0,0.00,0.00,0.00,118.2,93.7
10min,FGNet,Leeds,42.29,06AUG2017:10:30:00,84.7,65.6,53,22,76.9,390,3.0,163,4.8,0,0.00,0.00,0.00,95.3,85.4
10min,FGNet,Leeds,42.29,06AUG2017:10:40:00,83.0,64.5,54,21,76.9,401,4.5,172,6.9,0,0.00,0.00,0.00,95.8,85.4
10min,FGNet,Leeds,42.29,06AUG2017:10:50:00,83.0,63.7,52,22,76.9,419,4.1,178,5.7,0,0.00,0.00,0.00,97.1,85.9
10min,FGNet,Leeds,42.29,06AUG2017:11:00:00,82.8,63.8,53,21,76.9,408,4.1,182,7.6,0,0.00,0.00,0.00,94.6,84.9
10min,FGNet,Leeds,42.29,06AUG2017:11:10:00,82.5,63.0,52,22,76.9,354,4.2,186,7.1,0,0.00,0.00,0.00,93.9,84.8
10min,FGNet,Leeds,42.29,06AUG2017:11:20:00,82.3,65.4,57,21,76.9,388,3.6,193,6.2,0,0.00,0.00,0.00,96.1,85.8
10min,FGNet,Leeds,42.29,06AUG2017:11:30:00,82.5,64.1,54,21,76.9,471,4.1,210,5.8,0,0.00,0.00,0.00,99.6,87.3
10min,FGNet,Leeds,42.29,06AUG2017:11:40:00,83.8,61.5,47,22,76.9,708,3.9,190,6.2,0,0.00,0.00,0.00,108.0,90.7
10min,FGNet,Leeds,42.29,06AUG2017:11:50:00,86.0,64.7,49,21,76.9,816,4.5,156,8.5,0,0.00,0.00,0.00,108.8,92.1
10min,FGNet,Leeds,42.29,06AUG2017:12:00:00,86.1,62.6,45,21,76.9,570,5.0,167,7.4,0,0.00,0.00,0.00,101.9,90.1
10min,FGNet,Leeds,42.29,06AUG2017:12:10:00,85.5,60.4,43,21,76.9,498,5.4,156,8.3,0,0.00,0.00,0.00,100.3,89.0
10min,FGNet,Leeds,42.29,06AUG2017:12:20:00,85.6,64.0,48,21,76.9,623,5.7,180,9.1,0,0.00,0.00,0.00,105.1,91.4
10min,FGNet,Leeds,42.29,06AUG2017:12:30:00,86.6,59.0,39,21,76.9,831,6.3,152,9.4,0,0.00,0.00,0.00,115.8,93.4
10min,FGNet,Leeds,42.29,06AUG2017:12:40:00,87.7,61.8,42,21,77.0,1037,5.3,170,8.7,0,0.00,0.00,0.00,114.9,95.4
10min,FGNet,Leeds,42.29,06AUG2017:12:50:00,88.2,61.5,41,21,77.0,983,6.4,142,10.7,0,0.00,0.00,0.00,116.5,95.9
10min,FGNet,Leeds,42.29,06AUG2017:13:00:00,88.0,64.0,45,21,77.1,934,6.0,178,9.1,0,0.00,0.00,0.00,124.5,98.1
10min,FGNet,Leeds,42.29,06AUG2017:13:10:00,88.2,60.8,40,21,77.0,918,6.4,127,10.3,0,0.00,0.00,0.00,112.5,95.2
10min,FGNet,Leeds,42.29,06AUG2017:13:20:00,89.0,61.7,40,21,77.0,913,7.1,130,9.4,0,0.00,0.00,0.00,112.1,95.4
10min,FGNet,Leeds,42.29,06AUG2017:13:30:00,89.2,57.8,35,21,77.1,912,5.9,146,10.3,0,0.00,0.00,0.00,112.1,96.2
10min,FGNet,Leeds,42.29,06AUG2017:13:40:00,89.2,58.4,36,21,77.1,905,5.9,164,10.1,0,0.00,0.00,0.00,118.6,98.9
10min,FGNet,Leeds,42.29,06AUG2017:13:50:00,89.4,59.8,37,21,77.1,889,6.8,161,10.3,0,0.00,0.00,0.00,112.7,95.3
10min,FGNet,Leeds,42.29,06AUG2017:14:00:00,89.8,55.2,31,21,77.2,877,7.5,140,11.4,0,0.00,0.00,0.00,109.2,95.6
10min,FGNet,Leeds,42.29,06AUG2017:14:10:00,89.7,56.7,33,21,77.2,861,8.2,165,12.8,0,0.00,0.00,0.00,111.6,95.9
10min,FGNet,Leeds,42.29,06AUG2017:14:20:00,90.0,55.3,31,21,77.2,849,7.4,197,11.6,0,0.00,0.00,0.00,108.0,95.2
10min,FGNet,Leeds,42.29,06AUG2017:14:30:00,89.9,57.1,33,21,77.3,822,8.8,184,14.4,0,0.00,0.00,0.00,106.9,94.1
10min,FGNet,Leeds,42.29,06AUG2017:14:40:00,90.0,58.5,35,21,77.3,804,9.1,132,14.6,0,0.00,0.00,0.00,109.3,95.3
10min,FGNet,Leeds,42.29,06AUG2017:14:50:00,90.7,56.5,32,21,77.3,786,7.9,129,13.0,0,0.00,0.00,0.00,109.6,95.7
10min,FGNet,Leeds,42.29,06AUG2017:15:00:00,90.8,58.3,34,21,77.4,753,7.7,162,12.8,0,0.00,0.00,0.00,108.9,95.5
10min,FGNet,Leeds,42.29,06AUG2017:15:10:00,91.0,58.0,33,21,77.4,741,7.5,160,11.6,0,0.00,0.00,0.00,106.0,94.1
10min,FGNet,Leeds,42.29,06AUG2017:15:20:00,91.2,59.6,35,21,77.6,722,7.5,140,11.4,0,0.00,0.00,0.00,93.4,89.8
10min,FGNet,Leeds,42.29,06AUG2017:15:30:00,91.3,54.4,29,21,77.5,689,6.6,155,11.9,0,0.00,0.00,0.00,92.1,90.0
10min,FGNet,Leeds,42.29,06AUG2017:15:40:00,91.9,55.8,30,21,77.6,673,5.3,151,11.6,0,0.00,0.00,0.00,92.3,90.4
10min,FGNet,Leeds,42.29,06AUG2017:15:50:00,91.8,53.5,27,21,77.8,648,6.6,113,11.6,0,0.00,0.00,0.00,92.3,90.5
10min,FGNet,Leeds,42.29,06AUG2017:16:00:00,92.0,54.7,28,21,77.9,618,6.4,159,11.0,0,0.00,0.00,0.00,91.7,90.1
10min,FGNet,Leeds,42.29,06AUG2017:16:10:00,92.3,52.7,26,21,77.9,588,3.7,165,5.8,0,0.00,0.00,0.00,92.1,90.1
10min,FGNet,Leeds,42.29,06AUG2017:16:20:00,92.4,51.0,25,21,77.9,560,5.9,126,9.8,0,0.00,0.00,0.00,93.8,90.0
10min,FGNet,Leeds,42.29,06AUG2017:16:30:00,92.2,52.1,26,21,78.1,526,6.4,147,11.4,0,0.00,0.00,0.00,98.6,92.7
10min,FGNet,Leeds,42.29,06AUG2017:16:40:00,92.5,52.4,26,21,78.1,501,6.3,97,10.1,0,0.00,0.00,0.00,100.4,92.8
10min,FGNet,Leeds,42.29,06AUG2017:16:50:00,92.4,50.6,24,21,78.2,467,6.1,106,9.6,0,0.00,0.00,0.00,98.0,92.6
10min,FGNet,Leeds,42.29,06AUG2017:17:00:00,92.0,50.9,25,21,78.4,439,5.7,166,9.8,0,0.00,0.00,0.00,95.7,92.5
10min,FGNet,Leeds,42.29,06AUG2017:17:10:00,91.5,54.9,29,21,78.4,401,5.3,187,8.3,0,0.00,0.00,0.00,92.1,91.5
10min,FGNet,Leeds,42.29,06AUG2017:17:20:00,90.9,52.5,27,21,78.5,369,6.7,100,12.3,0,0.00,0.00,0.00,94.0,91.5
10min,FGNet,Leeds,42.29,06AUG2017:17:30:00,90.5,52.4,27,21,78.5,339,6.0,225,9.8,0,0.00,0.00,0.00,93.4,89.4
10min,FGNet,Leeds,42.29,06AUG2017:17:40:00,90.8,49.8,25,21,78.6,306,6.1,99,9.4,0,0.00,0.00,0.00,92.4,90.5
10min,FGNet,Leeds,42.29,06AUG2017:17:50:00,90.5,52.4,27,21,78.7,272,6.6,140,12.5,0,0.00,0.00,0.00,91.2,89.4
10min,FGNet,Leeds,42.29,06AUG2017:18:00:00,90.0,49.3,25,21,78.9,238,5.3,209,9.2,0,0.00,0.00,0.00,89.2,88.5
10min,FGNet,Leeds,42.29,06AUG2017:18:10:00,90.2,52.8,28,21,78.9,205,6.0,124,8.3,0,0.00,0.00,0.00,88.8,88.0
10min,FGNet,Leeds,42.29,06AUG2017:18:20:00,90.2,51.5,27,21,78.9,175,4.8,122,8.2,0,0.00,0.00,0.00,88.2,87.5
10min,FGNet,Leeds,42.29,06AUG2017:18:30:00,89.2,50.4,27,21,79.0,144,5.9,115,9.9,0,0.00,0.00,0.00,86.4,86.7
10min,FGNet,Leeds,42.29,06AUG2017:18:40:00,88.1,50.2,27,21,78.9,115,4.6,109,8.2,0,0.00,0.00,0.00,84.5,85.2
10min,FGNet,Leeds,42.29,06AUG2017:18:50:00,85.5,50.8,30,21,78.9,29,4.1,109,7.8,0,0.00,0.00,0.00,82.2,83.7
10min,FGNet,Leeds,42.29,06AUG2017:19:00:00,85.3,52.2,32,21,79.1,24,5.0,138,8.5,0,0.00,0.00,0.00,80.9,83.2
10min,FGNet,Leeds,42.29,06AUG2017:19:10:00,85.5,49.9,29,21,79.1,19,4.7,131,7.8,0,0.00,0.00,0.00,81.5,83.6
10min,FGNet,Leeds,42.29,06AUG2017:19:20:00,85.8,49.2,28,21,79.1,12,5.4,116,8.0,0,0.00,0.00,0.00,81.4,84.1
10min,FGNet,Leeds,42.29,06AUG2017:19:30:00,84.3,49.6,30,21,79.1,4,3.2,110,5.1,0,0.00,0.00,0.00,78.0,81.1
10min,FGNet,Leeds,42.29,06AUG2017:19:40:00,82.4,52.3,35,21,79.1,2,3.3,110,4.8,0,0.00,0.00,0.00,77.2,80.2
10min,FGNet,Leeds,42.29,06AUG2017:19:50:00,80.6,51.2,36,21,79.2,0,3.6,124,4.9,0,0.00,0.00,0.00,77.0,79.8
10min,FGNet,Leeds,42.29,06AUG2017:20:00:00,80.3,51.2,36,21,79.2,0,3.3,101,4.4,0,0.00,0.00,0.00,75.8,78.8
10min,FGNet,Leeds,42.29,06AUG2017:20:10:00,80.0,51.1,37,21,79.2,0,3.2,82,4.8,0,0.00,0.00,0.00,75.3,78.7
10min,FGNet,Leeds,42.29,06AUG2017:20:20:00,78.7,52.5,40,21,79.2,0,2.2,193,3.0,0,0.00,0.00,0.00,73.6,76.2
10min,FGNet,Leeds,42.29,06AUG2017:20:30:00,78.8,52.9,41,21,79.2,0,3.6,93,5.3,0,0.00,0.00,0.00,75.5,77.4
10min,FGNet,Leeds,42.29,06AUG2017:20:40:00,78.8,53.8,42,21,79.3,0,3.8,236,5.1,0,0.00,0.00,0.00,75.9,77.1
10min,FGNet,Leeds,42.29,06AUG2017:20:50:00,78.7,52.6,40,21,79.2,0,3.9,199,5.5,0,0.00,0.00,0.00,75.9,77.5
10min,FGNet,Leeds,42.29,06AUG2017:21:00:00,80.2,52.7,39,21,79.2,0,6.5,182,9.9,0,0.00,0.00,0.00,78.3,79.4
10min,FGNet,Leeds,42.29,06AUG2017:21:10:00,80.2,52.9,39,21,79.3,0,5.1,77,8.2,0,0.00,0.00,0.00,77.1,78.7
10min,FGNet,Leeds,42.29,06AUG2017:21:20:00,79.8,55.0,42,21,79.2,0,5.9,128,10.8,0,0.00,0.00,0.00,77.2,78.3
10min,FGNet,Leeds,42.29,06AUG2017:21:30:00,79.6,52.9,40,21,79.2,0,7.0,89,10.5,0,0.00,0.00,0.00,77.3,78.4
10min,FGNet,Leeds,42.29,06AUG2017:21:40:00,79.6,53.3,40,21,79.1,0,8.1,120,13.7,0,0.00,0.00,0.00,77.2,78.3
10min,FGNet,Leeds,42.29,06AUG2017:21:50:00,79.3,54.2,42,21,79.1,0,8.5,143,12.8,0,0.00,0.00,0.00,76.6,77.9
10min,FGNet,Leeds,42.29,06AUG2017:22:00:00,78.8,53.7,42,21,79.0,0,6.5,111,10.7,0,0.00,0.00,0.00,76.0,77.4
10min,FGNet,Leeds,42.29,06AUG2017:22:10:00,78.3,54.3,44,21,79.0,0,7.9,121,13.2,0,0.00,0.00,0.00,75.4,76.7
10min,FGNet,Leeds,42.29,06AUG2017:22:20:00,77.6,54.4,45,21,79.0,0,6.7,108,12.5,0,0.00,0.00,0.00,74.1,75.8
10min,FGNet,Leeds,42.29,06AUG2017:22:30:00,77.2,54.7,46,21,79.0,0,6.7,137,11.6,0,0.00,0.00,0.00,75.5,76.2
10min,FGNet,Leeds,42.29,06AUG2017:22:40:00,77.1,54.8,46,21,79.0,0,7.8,90,13.9,0,0.00,0.00,0.00,73.9,75.5
10min,FGNet,Leeds,42.29,06AUG2017:22:50:00,76.7,55.0,47,21,79.0,0,7.2,131,13.5,0,0.00,0.00,0.00,74.5,75.7
10min,FGNet,Leeds,42.29,06AUG2017:23:00:00,76.8,54.9,47,21,78.9,0,7.4,122,12.6,0,0.00,0.00,0.00,74.8,75.7
10min,FGNet,Leeds,42.29,06AUG2017:23:10:00,76.7,54.3,46,21,78.9,0,7.0,72,11.4,0,0.00,0.00,0.00,75.7,76.2
10min,FGNet,Leeds,42.29,06AUG2017:23:20:00,77.4,54.4,45,21,78.8,0,8.4,83,14.1,0,0.00,0.00,0.00,75.7,76.4
10min,FGNet,Leeds,42.29,06AUG2017:23:30:00,77.8,53.8,43,21,78.9,0,11.0,81,18.0,0,0.00,0.00,0.00,76.5,77.1
10min,FGNet,Leeds,42.29,06AUG2017:23:40:00,77.8,53.0,42,21,78.7,0,8.2,69,13.3,0,0.00,0.00,0.00,76.6,77.1
10min,FGNet,Leeds,42.29,06AUG2017:23:50:00,78.1,52.4,41,21,78.8,0,10.6,108,16.4,0,0.00,0.00,0.00,76.7,77.3
10min,FGNet,Perry,42.06,06AUG2017:00:00:00,79.1,20.7,11,.,.,0,8.2,77,12.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,06AUG2017:00:10:00,77.9,21.0,12,.,.,0,9.5,80,13.0,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,06AUG2017:00:20:00,78.2,20.7,12,.,.,0,7.8,79,11.0,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,06AUG2017:00:30:00,77.8,21.0,12,.,.,0,8.6,77,12.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,06AUG2017:00:40:00,77.4,20.5,12,.,.,0,9.7,78,13.5,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,06AUG2017:00:50:00,78.2,20.1,11,.,.,0,8.8,80,11.4,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,06AUG2017:01:00:00,78.2,19.7,11,.,.,0,8.7,80,13.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,06AUG2017:01:10:00,77.9,20.0,11,.,.,0,9.4,83,13.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,06AUG2017:01:20:00,77.3,19.9,12,.,.,0,9.2,80,11.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,06AUG2017:01:30:00,77.6,19.3,11,.,.,0,9.7,81,14.2,0,0.00,0.00,0.00,75.7,76.4
10min,FGNet,Perry,42.06,06AUG2017:01:40:00,78.1,18.7,11,.,.,0,9.3,79,13.5,0,0.00,0.00,0.00,75.5,76.4
