10min,FGNet,perry,42.06,25JAN2020:00:50:00,37.9,35.0,87,.,.,0,1.6,333.2,3.3,100,0.00,0.00,0.00,36.2318,36.8168
10min,FGNet,perry,42.06,25JAN2020:01:00:00,35.3,33.3,89,.,.,0,4.3,399.9,10.7,100,0.00,0.00,0.00,34.0412,34.1582
10min,FGNet,perry,42.06,25JAN2020:01:10:00,34.8,33.1,93,.,.,0,3.7,321.8,6.5,100,0.00,0.00,0.00,34.1996,34.3562
10min,FGNet,perry,42.06,25JAN2020:01:20:00,34.7,33.1,94,.,.,0,3.6,436.5,6.2,100,0.00,0.00,0.00,34.0844,34.2014
10min,FGNet,perry,42.06,25JAN2020:01:30:00,34.5,33.0,95,.,.,0,2.8,367.4,4.9,100,0.00,0.00,0.00,33.9314,34.0106
10min,FGNet,perry,42.06,25JAN2020:01:40:00,34.4,33.1,95,.,.,0,0.8,446.3,3.0,100,0.00,0.00,0.00,33.9314,34.0088
10min,FGNet,perry,42.06,25JAN2020:01:50:00,34.3,33.1,95,.,.,0,1.2,454.4,3.1,100,0.00,0.00,0.00,33.7388,33.8162
10min,FGNet,perry,42.06,25JAN2020:02:00:00,34.1,32.9,95,.,.,0,0.0,414.7,0.0,100,0.00,0.00,0.00,33.6614,33.701
10min,FGNet,perry,42.06,25JAN2020:02:10:00,34.1,32.9,95,.,.,0,0.0,392.5,0.0,100,0.00,0.00,0.00,33.7784,33.818
10min,FGNet,perry,42.06,25JAN2020:02:20:00,34.3,33.0,96,.,.,0,0.0,328.8,0.0,100,0.00,0.00,0.00,33.8558,33.8954
10min,FGNet,perry,42.06,25JAN2020:02:30:00,34.5,33.4,96,.,.,0,0.0,283.4,0.0,100,0.00,0.00,0.00,34.7954,34.6784
10min,FGNet,perry,42.06,25JAN2020:02:40:00,35.9,34.5,96,.,.,0,2.7,276.2,4.2,100,0.00,0.00,0.00,35.5352,35.6918
10min,FGNet,perry,42.06,25JAN2020:02:50:00,36.3,34.7,95,.,.,0,2.8,309.2,3.7,100,0.00,0.00,0.00,35.3426,35.5568
10min,FGNet,perry,42.06,25JAN2020:03:00:00,34.6,33.1,93,.,.,0,1.5,407.5,4.4,100,0.00,0.00,0.00,33.6074,33.7046
10min,FGNet,perry,42.06,25JAN2020:03:10:00,34.3,32.8,94,.,.,0,0.1,301.4,1.9,100,0.00,0.00,0.00,33.899,33.899
10min,FGNet,perry,42.06,25JAN2020:03:20:00,34.4,33.0,95,.,.,0,0.7,266.8,2.3,100,0.00,0.00,0.00,34.0952,34.0952
10min,FGNet,perry,42.06,25JAN2020:03:30:00,35.0,33.7,95,.,.,0,3.0,341.7,3.9,100,0.00,0.00,0.00,34.5236,34.6406
10min,FGNet,perry,42.06,25JAN2020:03:40:00,36.0,34.5,95,.,.,0,4.0,413.8,4.9,100,0.00,0.00,0.00,35.4992,35.6954
10min,FGNet,perry,42.06,25JAN2020:03:50:00,35.8,34.2,94,.,.,0,2.1,389.7,4.0,100,0.00,0.00,0.00,34.133,34.2896
10min,FGNet,perry,42.06,25JAN2020:04:00:00,34.6,33.0,94,.,.,0,2.6,343.9,3.7,100,0.00,0.00,0.00,34.016,34.0934
10min,FGNet,perry,42.06,25JAN2020:04:10:00,34.5,33.1,95,.,.,0,2.5,357.7,3.1,100,0.00,0.00,0.00,33.9962,34.0556
10min,FGNet,perry,42.06,25JAN2020:04:20:00,34.5,33.1,95,.,.,0,0.4,353.3,2.1,100,0.00,0.00,0.00,33.9764,34.0736
10min,FGNet,perry,42.06,25JAN2020:04:30:00,34.6,33.2,95,.,.,0,0.4,280.2,2.1,100,0.00,0.00,0.00,34.1312,34.151
10min,FGNet,perry,42.06,25JAN2020:04:40:00,34.7,33.4,95,.,.,0,0.0,254.1,1.2,100,0.00,0.00,0.00,34.2302,34.2896
10min,FGNet,perry,42.06,25JAN2020:04:50:00,34.8,33.6,95,.,.,0,0.7,284.8,1.9,100,0.00,0.00,0.00,34.3094,34.4462
10min,FGNet,perry,42.06,25JAN2020:05:00:00,34.8,33.5,95,.,.,0,0.3,332.4,1.9,100,0.00,0.00,0.00,34.3274,34.4066
10min,FGNet,perry,42.06,25JAN2020:05:10:00,35.0,33.8,96,.,.,0,0.2,363.2,1.7,100,0.00,0.00,0.00,34.484,34.6406
10min,FGNet,perry,42.06,25JAN2020:05:20:00,35.3,34.1,96,.,.,0,0.0,450.9,0.0,100,0.00,0.00,0.00,34.4264,34.7576
10min,FGNet,perry,42.06,25JAN2020:05:30:00,35.3,34.0,95,.,.,0,3.1,439,5.8,100,0.00,0.00,0.00,34.5236,34.718
10min,FGNet,perry,42.06,25JAN2020:05:40:00,35.3,33.9,96,.,.,0,3.3,356.8,4.6,100,0.00,0.00,0.00,34.8746,34.9916
10min,FGNet,perry,42.06,25JAN2020:05:50:00,35.3,34.0,96,.,.,0,2.4,336.1,3.3,100,0.00,0.00,0.00,34.484,34.601
10min,FGNet,perry,42.06,25JAN2020:06:00:00,34.8,33.5,95,.,.,0,3.3,357.1,4.6,100,0.00,0.00,0.00,33.8018,33.9188
10min,FGNet,perry,42.06,25JAN2020:06:10:00,34.3,33.1,96,.,.,0,1.2,356.5,3.9,100,0.00,0.00,0.00,33.8612,33.9386
10min,FGNet,perry,42.06,25JAN2020:06:20:00,34.2,33.0,96,.,.,0,1.1,378.5,3.7,100,0.00,0.00,0.00,33.3518,33.5858
10min,FGNet,perry,42.06,25JAN2020:06:30:00,34.1,32.9,96,.,.,0,1.1,346.9,2.1,100,0.00,0.00,0.00,33.6632,33.6632
10min,FGNet,perry,42.06,25JAN2020:06:40:00,34.3,33.0,96,.,.,0,2.4,264.3,3.3,100,0.00,0.00,0.00,33.9188,33.9386
10min,FGNet,perry,42.06,25JAN2020:06:50:00,34.4,33.3,96,.,.,0,0.2,406,1.5,100,0.00,0.00,0.00,33.7424,33.8396
10min,FGNet,perry,42.06,25JAN2020:07:00:00,34.2,33.1,96,.,.,0,1.0,358.4,2.3,100,0.00,0.00,0.00,33.665,33.782
10min,FGNet,perry,42.06,25JAN2020:07:10:00,34.1,33.0,96,.,.,0,0.0,349.5,0.0,100,0.00,0.00,0.00,33.7046,33.7424
10min,FGNet,perry,42.06,25JAN2020:07:20:00,34.3,33.2,96,.,.,0,0.0,321.9,0.0,100,0.00,0.00,0.00,33.9782,34.016
10min,FGNet,perry,42.06,25JAN2020:07:30:00,35.1,34.0,97,.,.,0,1.5,303.1,2.8,100,0.00,0.00,0.00,34.5434,34.7972
10min,FGNet,perry,42.06,25JAN2020:07:40:00,34.8,34.0,96,.,.,1,0.9,365.9,3.0,100,0.00,0.00,0.00,34.0556,34.1726
10min,FGNet,perry,42.06,25JAN2020:07:50:00,34.6,33.5,96,.,.,2,1.5,336.8,2.6,100,0.00,0.00,0.00,34.25,34.3094
10min,FGNet,perry,42.06,25JAN2020:08:00:00,34.7,33.6,96,.,.,3,0.6,340,2.1,100,0.00,0.00,0.00,34.4462,34.4462
10min,FGNet,perry,42.06,25JAN2020:08:10:00,34.9,33.8,96,.,.,6,0.0,384.8,1.4,100,0.00,0.00,0.00,34.9916,34.9538
10min,FGNet,perry,42.06,25JAN2020:08:20:00,35.1,34.0,96,.,.,9,0.0,363.8,0.0,100,0.00,0.00,0.00,35.2652,35.1482
10min,FGNet,perry,42.06,25JAN2020:08:30:00,35.2,34.1,96,.,.,8,0.0,355.5,0.0,100,0.00,0.00,0.00,35.2652,35.1086
10min,FGNet,perry,42.06,25JAN2020:08:40:00,35.3,34.1,96,.,.,15,0.0,377.8,0.0,100,0.00,0.00,0.00,36.086,35.5388
10min,FGNet,perry,42.06,25JAN2020:08:50:00,35.4,34.2,96,.,.,16,0.0,383.6,0.0,100,0.00,0.00,0.00,35.5388,35.3246
10min,FGNet,perry,42.06,25JAN2020:09:00:00,35.3,34.1,96,.,.,18,1.7,383,3.1,100,0.00,0.00,0.00,35.7728,35.2652
10min,FGNet,perry,42.06,25JAN2020:09:10:00,35.2,34.0,96,.,.,23,1.6,387.8,3.0,100,0.00,0.00,0.00,35.7296,35.1446
10min,FGNet,perry,42.06,25JAN2020:09:20:00,35.0,33.8,96,.,.,25,2.4,369,4.4,100,0.00,0.00,0.00,35.1842,34.9106
10min,FGNet,perry,42.06,25JAN2020:09:30:00,34.9,33.6,96,.,.,27,3.9,377.5,6.5,100,0.00,0.00,0.00,35.5712,34.9466
10min,FGNet,perry,42.06,25JAN2020:09:40:00,34.7,33.5,96,.,.,28,4.1,366.3,5.7,100,0.00,0.00,0.00,35.0672,34.5596
10min,FGNet,perry,42.06,25JAN2020:09:50:00,34.5,33.4,97,.,.,26,4.8,374.1,6.7,100,0.00,0.00,0.00,34.6748,34.2464
10min,FGNet,perry,42.06,25JAN2020:10:00:00,34.3,33.1,97,.,.,28,4.9,380.2,6.9,100,0.00,0.00,0.00,34.4408,34.0502
10min,FGNet,perry,42.06,25JAN2020:10:10:00,34.2,33.0,97,.,.,27,4.8,369.9,6.5,100,0.00,0.00,0.00,34.5218,34.0736
10min,FGNet,perry,42.06,25JAN2020:10:20:00,34.3,33.2,97,.,.,43,5.2,375.1,7.6,100,0.00,0.00,0.00,35.4992,34.5236
10min,FGNet,perry,42.06,25JAN2020:10:30:00,34.5,33.4,97,.,.,48,4.6,378.2,6.7,100,0.00,0.00,0.00,35.8124,34.7972
10min,FGNet,perry,42.06,25JAN2020:10:40:00,35.0,33.8,98,.,.,51,3.7,373.9,5.5,100,0.00,0.00,0.00,36.3182,35.303
10min,FGNet,perry,42.06,25JAN2020:10:50:00,35.2,34.1,98,.,.,50,3.5,381.1,5.1,100,0.00,0.00,0.00,36.3956,35.303
10min,FGNet,perry,42.06,25JAN2020:11:00:00,35.2,34.1,98,.,.,47,3.5,383.4,4.8,100,0.00,0.00,0.00,36.4748,35.3804
10min,FGNet,perry,42.06,25JAN2020:11:10:00,35.3,34.2,98,.,.,55,2.7,382,4.2,100,0.00,0.00,0.00,37.373,35.69
10min,FGNet,perry,42.06,25JAN2020:11:20:00,35.2,34.2,98,.,.,56,3.2,381.2,4.4,100,0.00,0.00,0.00,36.9806,35.573
10min,FGNet,perry,42.06,25JAN2020:11:30:00,35.2,34.2,98,.,.,57,3.2,378.3,4.2,100,0.00,0.00,0.00,37.292,35.7278
10min,FGNet,perry,42.06,25JAN2020:11:40:00,35.3,34.2,98,.,.,68,2.3,364.4,3.5,100,0.00,0.00,0.00,39.6626,36.5072
10min,FGNet,perry,42.06,25JAN2020:11:50:00,35.5,34.5,98,.,.,91,0.7,389.3,1.7,100,0.00,0.00,0.00,40.748,37.2506
10min,FGNet,perry,42.06,25JAN2020:12:00:00,35.7,34.7,98,.,.,133,0.0,286,0.0,100,0.00,0.00,0.00,47.102,40.8272
10min,FGNet,perry,42.06,25JAN2020:12:10:00,36.2,35.1,98,.,.,196,0.0,398.4,0.0,100,0.00,0.00,0.00,46.688,40.3124
10min,FGNet,perry,42.06,25JAN2020:12:20:00,36.4,35.4,97,.,.,185,1.5,395,3.7,100,0.00,0.00,0.00,45.0806,40.1522
10min,FGNet,perry,42.06,25JAN2020:12:30:00,36.5,35.5,97,.,.,180,2.9,382.6,4.9,100,0.00,0.00,0.00,45.0554,39.4394
10min,FGNet,perry,42.06,25JAN2020:12:40:00,36.5,35.4,97,.,.,143,2.8,398.8,4.9,100,0.00,0.00,0.00,41.9216,39.0416
10min,FGNet,perry,42.06,25JAN2020:12:50:00,36.6,35.6,97,.,.,117,2.9,381,4.9,100,0.00,0.00,0.00,40.064,38.0984
10min,FGNet,perry,42.06,25JAN2020:13:00:00,36.3,35.3,97,.,.,115,4.1,379.9,5.7,100,0.00,0.00,0.00,40.2602,37.8626
10min,FGNet,perry,42.06,25JAN2020:13:10:00,36.3,35.2,97,.,.,99,3.1,397.3,5.5,100,0.00,0.00,0.00,40.5356,37.9418
10min,FGNet,perry,42.06,25JAN2020:13:20:00,36.2,35.2,97,.,.,93,2.7,404.9,3.9,100,0.00,0.00,0.00,40.28,37.9418
10min,FGNet,perry,42.06,25JAN2020:13:30:00,36.4,35.3,97,.,.,113,2.8,405.2,4.8,100,0.00,0.00,0.00,40.2602,37.9022
10min,FGNet,perry,42.06,25JAN2020:13:40:00,36.2,35.2,97,.,.,107,2.6,426.8,3.7,100,0.00,0.00,0.00,41.8802,38.7644
10min,FGNet,perry,42.06,25JAN2020:13:50:00,36.3,35.2,97,.,.,111,1.3,386.8,3.0,100,0.00,0.00,0.00,45.1886,40.3574
10min,FGNet,perry,42.06,25JAN2020:14:00:00,36.5,35.4,97,.,.,112,1.5,442.6,4.0,100,0.00,0.00,0.00,40.9496,38.6078
10min,FGNet,perry,42.06,25JAN2020:14:10:00,36.5,35.2,96,.,.,99,4.0,444,5.5,100,0.00,0.00,0.00,40.6346,38.2154
10min,FGNet,perry,42.06,25JAN2020:14:20:00,36.7,35.3,96,.,.,93,4.1,446.9,5.5,100,0.00,0.00,0.00,39.2756,37.9814
10min,FGNet,perry,42.06,25JAN2020:14:30:00,36.7,35.2,96,.,.,89,4.6,445.9,6.0,100,0.00,0.00,0.00,41.603,38.588
10min,FGNet,perry,42.06,25JAN2020:14:40:00,36.9,35.3,96,.,.,106,4.9,454.5,6.4,100,0.00,0.00,0.00,40.2206,38.372
10min,FGNet,perry,42.06,25JAN2020:14:50:00,36.7,35.1,95,.,.,68,4.4,445.1,5.8,100,0.00,0.00,0.00,39.119,37.5098
10min,FGNet,perry,42.06,25JAN2020:15:00:00,36.9,35.1,95,.,.,89,3.1,458.6,4.9,100,0.00,0.00,0.00,40.9298,38.8832
10min,FGNet,perry,42.06,25JAN2020:15:10:00,37.1,35.3,95,.,.,122,4.0,382.6,6.2,100,0.00,0.00,0.00,44.0672,40.6148
10min,FGNet,perry,42.06,25JAN2020:15:20:00,37.4,35.3,95,.,.,110,5.6,430.3,7.6,100,0.00,0.00,0.00,41.5238,39.5906
10min,FGNet,perry,42.06,25JAN2020:15:30:00,37.6,35.4,94,.,.,116,4.4,386.2,6.5,100,0.00,0.00,0.00,44.4668,41.405
10min,FGNet,perry,42.06,25JAN2020:15:40:00,37.8,35.4,93,.,.,121,4.0,359.2,5.7,100,0.00,0.00,0.00,41.603,40.2206
10min,FGNet,perry,42.06,25JAN2020:15:50:00,37.6,34.9,92,.,.,102,3.8,296.5,6.4,100,0.00,0.00,0.00,42.5534,40.1216
10min,FGNet,perry,42.06,25JAN2020:16:00:00,37.8,35.0,91,.,.,105,2.0,440.2,3.3,100,0.00,0.00,0.00,42.7928,39.9056
10min,FGNet,perry,42.06,25JAN2020:16:10:00,38.2,35.2,90,.,.,76,1.8,421.3,3.3,100,0.00,0.00,0.00,41.7218,39.4916
10min,FGNet,perry,42.06,25JAN2020:16:20:00,38.2,35.3,90,.,.,66,1.7,404.4,4.9,100,0.00,0.00,0.00,39.5114,38.4116
10min,FGNet,perry,42.06,25JAN2020:16:30:00,37.7,35.2,91,.,.,54,3.0,393.9,4.0,100,0.00,0.00,0.00,39.3944,38.0984
10min,FGNet,perry,42.06,25JAN2020:16:40:00,37.5,35.1,92,.,.,46,2.5,396.2,3.9,100,0.00,0.00,0.00,39.8264,38.3342
10min,FGNet,perry,42.06,25JAN2020:16:50:00,37.2,35.1,92,.,.,40,2.7,407.9,3.7,100,0.00,0.00,0.00,38.4512,37.3928
10min,FGNet,perry,42.06,25JAN2020:17:00:00,37.0,35.0,93,.,.,27,1.4,365.5,2.4,100,0.00,0.00,0.00,37.8626,37.2362
10min,FGNet,perry,42.06,25JAN2020:17:10:00,36.9,34.9,93,.,.,19,2.3,384.9,3.7,100,0.00,0.00,0.00,37.2362,36.689
10min,FGNet,perry,42.06,25JAN2020:17:20:00,36.7,34.8,94,.,.,12,2.4,403.2,3.5,100,0.00,0.00,0.00,36.3956,36.2984
10min,FGNet,perry,42.06,25JAN2020:17:30:00,36.3,34.6,94,.,.,3,1.2,380.1,3.7,100,0.00,0.00,0.00,36.2192,36.0626
10min,FGNet,perry,42.06,25JAN2020:17:40:00,36.3,34.6,94,.,.,2,0.0,354.4,0.0,100,0.00,0.00,0.00,35.7116,35.8286
10min,FGNet,perry,42.06,25JAN2020:17:50:00,36.2,34.6,94,.,.,1,2.7,406.7,4.2,100,0.00,0.00,0.00,35.555,35.6342
10min,FGNet,perry,42.06,25JAN2020:18:00:00,35.8,34.3,95,.,.,0,3.4,385.8,4.9,100,0.00,0.00,0.00,35.3606,35.321
10min,FGNet,perry,42.06,25JAN2020:18:10:00,35.6,34.2,95,.,.,0,1.4,363.9,2.6,100,0.00,0.00,0.00,35.0888,35.051
10min,FGNet,perry,42.06,25JAN2020:18:20:00,35.4,34.1,96,.,.,0,0.6,373.3,2.3,100,0.00,0.00,0.00,35.015,34.9754
10min,FGNet,perry,42.06,25JAN2020:18:30:00,35.3,34.1,96,.,.,0,0.9,443.2,2.3,100,0.00,0.00,0.00,34.9574,34.9196
10min,FGNet,perry,42.06,25JAN2020:18:40:00,35.4,34.2,96,.,.,0,0.1,428.6,1.2,100,0.00,0.00,0.00,35.0186,35.0582
10min,FGNet,perry,42.06,25JAN2020:18:50:00,35.5,34.3,96,.,.,0,1.2,367.1,3.0,100,0.00,0.00,0.00,35.1356,35.1356
10min,FGNet,perry,42.06,25JAN2020:19:00:00,35.5,34.3,96,.,.,0,3.7,454.1,5.1,100,0.00,0.00,0.00,35.0582,35.0582
10min,FGNet,perry,42.06,25JAN2020:19:10:00,35.4,34.3,97,.,.,0,3.8,446.2,5.5,100,0.00,0.00,0.00,34.9826,35.0222
10min,FGNet,perry,42.06,25JAN2020:19:20:00,35.4,34.3,97,.,.,0,2.8,429.8,3.9,100,0.00,0.00,0.00,34.9808,35.0006
10min,FGNet,perry,42.06,25JAN2020:19:30:00,35.2,34.2,97,.,.,0,2.5,407.3,3.3,100,0.00,0.00,0.00,34.7864,34.826
10min,FGNet,perry,42.06,25JAN2020:19:40:00,35.2,34.2,97,.,.,0,0.1,396.2,1.5,100,0.00,0.00,0.00,34.826,34.826
10min,FGNet,perry,42.06,25JAN2020:19:50:00,35.3,34.2,97,.,.,0,0.0,312.7,0.0,100,0.00,0.00,0.00,34.9448,34.9844
10min,FGNet,perry,42.06,25JAN2020:20:00:00,35.3,34.3,97,.,.,0,0.0,399,0.0,100,0.00,0.00,0.00,34.9448,34.9844
10min,FGNet,perry,42.06,25JAN2020:20:10:00,35.4,34.4,97,.,.,0,0.7,399.1,3.5,100,0.00,0.00,0.00,35.0636,35.1014
10min,FGNet,perry,42.06,25JAN2020:20:20:00,35.4,34.4,97,.,.,0,2.5,414.6,4.6,100,0.00,0.00,0.00,34.9034,34.9826
10min,FGNet,perry,42.06,25JAN2020:20:30:00,35.2,34.2,97,.,.,0,2.1,417.5,3.7,100,0.00,0.00,0.00,34.7486,34.826
10min,FGNet,perry,42.06,25JAN2020:20:40:00,35.1,34.1,97,.,.,0,0.2,260.2,2.6,100,0.00,0.00,0.00,34.7684,34.7882
10min,FGNet,perry,42.06,25JAN2020:20:50:00,35.1,34.2,97,.,.,0,1.0,346.8,2.8,100,0.00,0.00,0.00,34.5146,34.5542
10min,FGNet,perry,42.06,25JAN2020:21:00:00,34.6,33.7,97,.,.,0,3.2,365.9,3.9,100,0.00,0.00,0.00,34.124,34.1618
10min,FGNet,perry,42.06,25JAN2020:21:10:00,34.5,33.5,97,.,.,0,0.8,364.5,3.0,100,0.00,0.00,0.00,34.0862,34.124
10min,FGNet,perry,42.06,25JAN2020:21:20:00,34.5,33.5,97,.,.,0,1.3,414.1,2.6,100,0.00,0.00,0.00,34.0484,34.0484
10min,FGNet,perry,42.06,25JAN2020:21:30:00,34.5,33.5,97,.,.,0,2.4,445.3,3.9,100,0.00,0.00,0.00,34.169,34.2086
10min,FGNet,perry,42.06,25JAN2020:21:40:00,34.4,33.4,97,.,.,0,2.9,442.3,3.9,100,0.00,0.00,0.00,33.9908,33.9908
10min,FGNet,perry,42.06,25JAN2020:21:50:00,34.4,33.4,97,.,.,0,2.5,432.8,3.5,100,0.00,0.00,0.00,33.9728,34.0106
10min,FGNet,perry,42.06,25JAN2020:22:00:00,34.3,33.4,97,.,.,0,2.4,449.1,3.9,100,0.00,0.00,0.00,33.9152,33.935
10min,FGNet,perry,42.06,25JAN2020:22:10:00,34.3,33.3,97,.,.,0,2.1,437.2,2.8,100,0.00,0.00,0.00,33.8594,33.899
10min,FGNet,perry,42.06,25JAN2020:22:20:00,34.3,33.4,98,.,.,0,2.5,456.4,3.3,100,0.00,0.00,0.00,34.0142,34.0538
10min,FGNet,perry,42.06,25JAN2020:22:30:00,34.3,33.4,98,.,.,0,1.3,452.4,2.8,100,0.00,0.00,0.00,33.9764,34.016
10min,FGNet,perry,42.06,25JAN2020:22:40:00,34.3,33.5,98,.,.,0,1.5,372,3.0,100,0.00,0.00,0.00,33.9368,33.9764
10min,FGNet,perry,42.06,25JAN2020:22:50:00,34.3,33.5,98,.,.,0,1.2,422.1,2.6,100,0.00,0.00,0.00,33.9368,33.9764
10min,FGNet,perry,42.06,25JAN2020:23:00:00,34.3,33.5,98,.,.,0,0.4,396.5,1.7,100,0.00,0.00,0.00,33.8594,33.899
10min,FGNet,perry,42.06,25JAN2020:23:10:00,34.2,33.4,98,.,.,0,1.6,368.8,3.0,100,0.00,0.00,0.00,33.8612,33.899
10min,FGNet,perry,42.06,25JAN2020:23:20:00,34.2,33.3,98,.,.,0,2.1,368.5,3.5,100,0.00,0.00,0.00,33.9386,33.9782
10min,FGNet,perry,42.06,25JAN2020:23:30:00,34.2,33.4,98,.,.,0,0.5,357.5,2.4,100,0.00,0.00,0.00,33.8612,33.899
10min,FGNet,perry,42.06,25JAN2020:23:40:00,34.3,33.5,98,.,.,0,0.1,374.1,1.9,100,0.00,0.00,0.00,33.899,33.9782
10min,FGNet,perry,42.06,25JAN2020:23:50:00,34.2,33.4,98,.,.,0,1.7,366.3,3.1,100,0.00,0.00,0.00,33.8414,33.899
10min,FGNet,pview,42.24,25JAN2020:00:00:00,35.6,34.6,95,27.96,36.2,0,0.1,172,1.4,100,0.00,0.01,0.23,35.294,35.3534
10min,FGNet,pview,42.24,25JAN2020:00:10:00,35.5,34.5,95,27.97,36.2,0,0.2,181.9,1.4,100,0.00,0.00,0.00,35.0582,35.1752
10min,FGNet,pview,42.24,25JAN2020:00:20:00,35.4,34.4,95,27.97,36.2,0,0.0,190,0.0,100,0.00,0.00,0.00,35.1752,35.2544
10min,FGNet,pview,42.24,25JAN2020:00:30:00,35.5,34.4,95,27.95,36.2,0,0.0,190.4,0.0,100,0.00,0.00,0.00,35.1356,35.2544
10min,FGNet,pview,42.24,25JAN2020:00:40:00,35.4,34.3,95,27.94,36.2,0,0.3,227.4,1.7,100,0.00,0.00,0.00,35.1356,35.2148
10min,FGNet,pview,42.24,25JAN2020:00:50:00,35.3,34.3,95,27.91,36.2,0,0.6,270.3,2.1,100,0.00,0.00,0.00,35.1356,35.2148
10min,FGNet,pview,42.24,25JAN2020:01:00:00,35.4,34.3,96,27.91,36.2,0,0.2,303,2.4,100,0.00,0.00,0.00,35.1356,35.2148
10min,FGNet,pview,42.24,25JAN2020:01:10:00,35.4,34.3,95,27.9,36.2,0,0.5,301.4,1.9,100,0.00,0.00,0.00,35.2148,35.2544
10min,FGNet,pview,42.24,25JAN2020:01:20:00,35.4,34.4,96,27.87,36.2,0,0.3,120.7,1.5,100,0.00,0.00,0.00,35.1554,35.2148
10min,FGNet,pview,42.24,25JAN2020:01:30:00,35.4,34.4,95,27.87,36.3,0,0.0,188.7,0.0,100,0.00,0.00,0.00,35.096,35.1554
10min,FGNet,pview,42.24,25JAN2020:01:40:00,35.3,34.3,95,27.87,36.2,0,1.1,243.8,2.3,100,0.00,0.00,0.00,35.0582,35.1158
10min,FGNet,pview,42.24,25JAN2020:01:50:00,35.1,34.1,96,27.85,36.3,0,1.3,260.5,3.1,100,0.00,0.00,0.00,34.8206,34.8602
10min,FGNet,pview,42.24,25JAN2020:02:00:00,34.9,33.8,95,27.83,36.2,0,1.3,206.8,2.3,100,0.00,0.00,0.00,34.5056,34.5452
10min,FGNet,pview,42.24,25JAN2020:02:10:00,34.5,33.5,95,27.82,36.3,0,0.8,188.6,2.4,100,0.00,0.00,0.00,34.1906,34.2302
10min,FGNet,pview,42.24,25JAN2020:02:20:00,34.5,33.4,96,27.82,36.3,0,0.0,195.4,0.0,100,0.00,0.00,0.00,34.466,34.4462
10min,FGNet,pview,42.24,25JAN2020:02:30:00,34.6,33.6,96,27.81,36.3,0,0.0,194.6,0.0,100,0.00,0.00,0.00,34.6046,34.6244
10min,FGNet,pview,42.24,25JAN2020:02:40:00,34.7,33.7,96,27.8,36.3,0,0.0,194,1.2,100,0.00,0.00,0.00,34.4264,34.4858
10min,FGNet,pview,42.24,25JAN2020:02:50:00,34.7,33.7,96,27.81,36.3,0,0.0,193.4,0.0,100,0.00,0.00,0.00,34.6244,34.664
10min,FGNet,pview,42.24,25JAN2020:03:00:00,34.5,33.5,95,27.81,36.3,0,0.6,158.5,2.4,100,0.00,0.00,0.00,33.836,33.9944
10min,FGNet,pview,42.24,25JAN2020:03:10:00,34.3,33.3,95,27.8,36.3,0,0.0,282.7,0.0,100,0.00,0.00,0.00,34.0322,34.151
10min,FGNet,pview,42.24,25JAN2020:03:20:00,34.3,33.3,96,27.77,36.3,0,0.0,284.8,0.0,100,0.00,0.00,0.00,34.1114,34.1906
10min,FGNet,pview,42.24,25JAN2020:03:30:00,34.4,33.4,96,27.77,36.3,0,0.1,285.4,1.4,100,0.00,0.00,0.00,34.2698,34.2896
10min,FGNet,pview,42.24,25JAN2020:03:40:00,34.4,33.4,96,27.77,36.3,0,0.2,199.6,1.4,100,0.00,0.00,0.00,34.1114,34.1906
10min,FGNet,pview,42.24,25JAN2020:03:50:00,34.6,33.5,96,27.76,36.3,0,0.0,2.456,0.0,100,0.00,0.00,0.00,34.0718,34.2698
10min,FGNet,pview,42.24,25JAN2020:04:00:00,34.5,33.6,96,27.75,36.3,0,0.0,30.9,0.0,100,0.00,0.00,0.00,33.8756,34.1906
10min,FGNet,pview,42.24,25JAN2020:04:10:00,34.4,33.5,96,27.73,36.3,0,0.0,88.7,0.0,100,0.00,0.00,0.00,34.1708,34.151
10min,FGNet,pview,42.24,25JAN2020:04:20:00,34.3,33.5,96,27.74,36.3,0,0.0,97.1,0.0,100,0.00,0.00,0.00,34.25,34.25
10min,FGNet,pview,42.24,25JAN2020:04:30:00,34.3,33.5,96,27.72,36.3,0,0.1,286.1,1.4,100,0.00,0.00,0.00,34.2896,34.2698
10min,FGNet,pview,42.24,25JAN2020:04:40:00,34.4,33.5,96,27.71,36.3,0,0.0,126.4,0.0,100,0.00,0.00,0.00,34.3472,34.3472
10min,FGNet,pview,42.24,25JAN2020:04:50:00,34.5,33.5,96,27.72,36.3,0,0.0,147.6,0.0,100,0.00,0.00,0.00,34.5254,34.5452
10min,FGNet,pview,42.24,25JAN2020:05:00:00,34.7,33.7,96,27.71,36.3,0,0.0,87.4,0.0,100,0.00,0.00,0.00,34.5848,34.6046
10min,FGNet,pview,42.24,25JAN2020:05:10:00,34.7,33.7,96,27.68,36.3,0,0.0,139.7,0.0,100,0.00,0.00,0.00,34.7036,34.664
10min,FGNet,pview,42.24,25JAN2020:05:20:00,34.8,33.9,96,27.68,36.3,0,0.2,106.5,1.4,100,0.00,0.00,0.00,34.6244,34.6838
10min,FGNet,pview,42.24,25JAN2020:05:30:00,34.9,34.1,96,27.68,36.3,0,0.0,130.1,0.0,100,0.00,0.00,0.00,34.8602,34.8404
10min,FGNet,pview,42.24,25JAN2020:05:40:00,35.0,34.1,96,27.67,36.3,0,0.0,6.741,0.0,100,0.00,0.00,0.00,34.8998,34.9196
