10min,FGNet,pview,42.24,09FEB2021:19:00:00,43.0,29.7,58,27,40.2854,0,0.4,82.5,2.6,0,0.00,0.00,0.00,41.6138,42.494
10min,FGNet,pview,42.24,09FEB2021:19:10:00,43.3,29.7,58,27,40.3286,0,1.3,123.8,3.0,0,0.00,0.00,0.00,41.8136,42.4148
10min,FGNet,pview,42.24,09FEB2021:19:20:00,42.9,29.7,59,26.99,40.3484,0,0.3,221.5,1.5,0,0.00,0.00,0.00,41.0954,41.6138
10min,FGNet,pview,42.24,09FEB2021:19:30:00,42.9,29.6,59,27,40.3304,0,0.5,93.4,1.9,0,0.00,0.00,0.00,41.3744,41.8532
10min,FGNet,pview,42.24,09FEB2021:19:40:00,43.0,29.6,59,27,40.3754,0,0.4,204.4,1.9,0,0.00,0.00,0.00,40.9748,42.053
10min,FGNet,pview,42.24,09FEB2021:19:50:00,42.7,29.6,59,26.99,40.3826,0,0.2,282.9,2.4,0,0.00,0.00,0.00,41.4932,41.6444
10min,FGNet,pview,42.24,09FEB2021:20:00:00,42.7,29.7,59,26.99,40.4384,0,0.4,327.2,2.3,0,0.00,0.00,0.00,40.397,41.2934
10min,FGNet,pview,42.24,09FEB2021:20:10:00,42.3,29.7,60,26.98,40.4564,0,0.3,232.7,1.7,0,0.00,0.00,0.00,41.054,41.3348
10min,FGNet,pview,42.24,09FEB2021:20:20:00,42.6,29.8,60,26.99,40.4204,0,0.5,303.8,1.9,0,0.00,0.00,0.00,40.6166,41.3348
10min,FGNet,pview,42.24,09FEB2021:20:30:00,42.5,30.0,60,26.99,40.478,0,1.1,243.7,3.7,0,0.00,0.00,0.00,41.7344,42.2942
10min,FGNet,pview,42.24,09FEB2021:20:40:00,42.8,30.2,60,26.99,40.514,0,1.7,190.6,4.0,0,0.00,0.00,0.00,41.774,42.4148
10min,FGNet,pview,42.24,09FEB2021:20:50:00,42.8,30.2,60,26.99,40.5734,0,0.7,153.6,2.8,0,0.00,0.00,0.00,41.0954,41.4536
10min,FGNet,pview,42.24,09FEB2021:21:00:00,42.4,30.2,61,26.98,40.5734,0,0.3,273.4,1.5,0,0.00,0.00,0.00,41.0954,41.2934
10min,FGNet,pview,42.24,09FEB2021:21:10:00,42.6,30.2,61,26.99,40.6454,0,0.1,347.1,1.9,0,0.00,0.00,0.00,41.135,41.7344
10min,FGNet,pview,42.24,09FEB2021:21:20:00,42.4,30.2,61,26.99,40.595,0,0.2,331.7,1.5,0,0.00,0.00,0.00,40.3772,41.0954
10min,FGNet,pview,42.24,09FEB2021:21:30:00,42.1,30.3,62,26.99,40.6094,0,0.2,328.4,1.5,0,0.00,0.00,0.00,40.577,40.856
10min,FGNet,pview,42.24,09FEB2021:21:40:00,42.4,30.3,62,26.98,40.622,0,0.1,307.8,1.4,0,0.00,0.00,0.00,41.135,41.6138
10min,FGNet,pview,42.24,09FEB2021:21:50:00,42.4,30.2,61,26.98,40.5986,0,0.1,301.2,1.4,0,0.00,0.00,0.00,40.3376,40.9748
10min,FGNet,pview,42.24,09FEB2021:22:00:00,42.0,30.1,61,26.98,40.5806,0,0.0,235.9,0.0,0,0.00,0.00,0.00,39.7202,40.6166
10min,FGNet,pview,42.24,09FEB2021:22:10:00,42.1,29.9,62,26.97,40.6724,0,0.0,271.7,1.2,0,0.00,0.00,0.00,40.208,40.8362
10min,FGNet,pview,42.24,09FEB2021:22:20:00,41.7,29.9,62,26.98,40.676,0,0.2,193.7,1.5,0,0.00,0.00,0.00,39.3836,40.1378
10min,FGNet,pview,42.24,09FEB2021:22:30:00,42.0,29.6,61,26.97,40.6706,0,0.0,17.33,1.2,0,0.00,0.00,0.00,39.9596,40.4762
10min,FGNet,pview,42.24,09FEB2021:22:40:00,41.8,29.5,60,26.98,40.712,0,0.0,6.391,0.0,0,0.00,0.00,0.00,39.6608,40.6166
10min,FGNet,pview,42.24,09FEB2021:22:50:00,41.6,29.4,61,26.97,40.7444,0,0.0,139.3,0.0,0,0.00,0.00,0.00,39.3836,40.3772
10min,FGNet,pview,42.24,09FEB2021:23:00:00,41.3,29.5,62,26.97,40.7066,0,0.0,331.1,0.0,0,0.00,0.00,0.00,39.3836,39.9686
10min,FGNet,pview,42.24,09FEB2021:23:10:00,41.5,29.5,61,26.97,40.7606,0,0.1,162.1,1.2,0,0.00,0.00,0.00,39.6212,40.1378
10min,FGNet,pview,42.24,09FEB2021:23:20:00,41.7,29.7,62,26.97,40.757,0,0.1,339.5,1.4,0,0.00,0.00,0.00,39.6212,40.208
10min,FGNet,pview,42.24,09FEB2021:23:30:00,42.0,30.0,61,26.97,40.793,0,0.1,257.3,1.5,0,0.00,0.00,0.00,40.0586,40.6166
10min,FGNet,pview,42.24,09FEB2021:23:40:00,42.0,30.3,62,26.97,40.757,0,0.0,11.87,0.0,0,0.00,0.00,0.00,39.3836,40.2584
10min,FGNet,pview,42.24,09FEB2021:23:50:00,41.5,30.2,63,26.96,40.7966,0,0.1,9.95,1.4,0,0.00,0.00,0.00,39.9002,40.2584
10min,FGNet,alpine,42.04,08FEB2021:23:00:00,40.0,16.7,38,31.37,32.693,0,3.4,162.8,5.7,0,0.00,0.00,0.00,37.9292,38.993
10min,FGNet,alpine,42.04,08FEB2021:23:10:00,39.0,17.0,38,31.37,32.6786,0,0.9,131.3,2.3,0,0.00,0.00,0.00,36.9446,38.6366
10min,FGNet,alpine,42.04,08FEB2021:23:20:00,38.2,17.8,41,31.35,32.6336,0,2.1,185.7,4.2,0,0.00,0.00,0.00,37.1426,37.634
10min,FGNet,alpine,42.04,08FEB2021:23:30:00,38.3,18.1,42,31.35,32.612,0,1.4,114.2,4.2,0,0.00,0.00,0.00,35.3876,36.8888
10min,FGNet,alpine,42.04,08FEB2021:23:40:00,37.7,18.1,43,31.33,32.621,0,2.1,150.4,3.3,0,0.00,0.00,0.00,36.635,37.499
10min,FGNet,alpine,42.04,08FEB2021:23:50:00,38.4,17.8,42,31.34,32.594,0,3.5,174.6,4.9,0,0.00,0.00,0.00,36.8348,38.3
10min,FGNet,alpine,42.04,09FEB2021:00:00:00,38.5,17.8,41,31.33,32.585,0,1.9,112.8,4.4,0,0.00,0.00,0.00,36.3938,37.4054
10min,FGNet,alpine,42.04,09FEB2021:00:10:00,38.4,17.9,41,31.32,32.558,0,3.1,64.14,4.0,0,0.00,0.00,0.00,37.13,38.2316
10min,FGNet,alpine,42.04,09FEB2021:00:20:00,38.5,18.1,42,31.32,32.5544,0,2.5,42.34,4.0,0,0.00,0.00,0.00,37.0724,38.2532
10min,FGNet,alpine,42.04,09FEB2021:00:30:00,38.1,18.4,43,31.3,32.5364,0,2.3,159.2,3.9,0,0.00,0.00,0.00,36.8366,37.4072
10min,FGNet,alpine,42.04,09FEB2021:00:40:00,37.0,19.0,45,31.29,32.54,0,1.0,233.2,3.1,0,0.00,0.00,0.00,35.5028,36.7574
10min,FGNet,alpine,42.04,09FEB2021:00:50:00,36.9,19.2,46,31.28,32.5346,0,2.4,138,4.4,0,0.00,0.00,0.00,36.2282,36.9446
10min,FGNet,alpine,42.04,09FEB2021:01:00:00,37.6,19.2,46,31.29,32.495,0,3.1,51.97,4.8,0,0.00,0.00,0.00,35.816,36.9158
10min,FGNet,alpine,42.04,09FEB2021:01:10:00,36.8,19.5,47,31.26,32.5076,0,1.8,171.9,3.3,0,0.00,0.00,0.00,35.366,36.464
10min,FGNet,alpine,42.04,09FEB2021:01:20:00,37.2,19.0,46,31.25,32.486,0,2.5,56.17,4.2,0,0.00,0.00,0.00,33.9944,35.4434
10min,FGNet,alpine,42.04,09FEB2021:01:30:00,36.3,19.4,48,31.24,32.459,0,2.0,138.4,4.2,0,0.00,0.00,0.00,34.5326,35.267
10min,FGNet,alpine,42.04,09FEB2021:01:40:00,36.0,19.1,48,31.23,32.45,0,1.6,120.2,3.5,0,0.00,0.00,0.00,33.1322,34.3652
10min,FGNet,alpine,42.04,09FEB2021:01:50:00,35.0,20.0,51,31.23,32.441,0,1.0,243.6,2.3,0,0.00,0.00,0.00,33.7784,35.0312
10min,FGNet,alpine,42.04,09FEB2021:02:00:00,35.7,18.8,48,31.22,32.4374,0,2.8,36.49,3.5,0,0.00,0.00,0.00,34.3076,35.8952
10min,FGNet,alpine,42.04,09FEB2021:02:10:00,36.4,17.9,45,31.2,32.414,0,2.8,44.48,3.7,0,0.00,0.00,0.00,34.601,35.699
10min,FGNet,alpine,42.04,09FEB2021:02:20:00,35.3,18.3,47,31.18,32.3906,0,1.7,56.77,3.0,0,0.00,0.00,0.00,33.6218,34.934
10min,FGNet,alpine,42.04,09FEB2021:02:30:00,35.1,18.3,48,31.18,32.387,0,0.1,114.6,1.5,0,0.00,0.00,0.00,32.5256,33.7784
10min,FGNet,alpine,42.04,09FEB2021:02:40:00,35.1,18.5,49,31.16,32.3474,0,2.0,109.2,3.3,0,0.00,0.00,0.00,33.6614,34.7378
10min,FGNet,alpine,42.04,09FEB2021:02:50:00,35.2,17.8,47,31.15,32.3546,0,1.9,70.18,3.1,0,0.00,0.00,0.00,32.8784,34.3652
10min,FGNet,alpine,42.04,09FEB2021:03:00:00,35.2,17.4,46,31.15,32.3294,0,1.9,143.1,3.1,0,0.00,0.00,0.00,32.7992,33.5138
10min,FGNet,alpine,42.04,09FEB2021:03:10:00,34.5,18.4,49,31.12,32.333,0,1.3,112.9,2.6,0,0.00,0.00,0.00,33.0548,33.9152
10min,FGNet,alpine,42.04,09FEB2021:03:20:00,34.6,17.5,47,31.11,32.27,0,1.9,191.9,3.5,0,0.00,0.00,0.00,33.0728,34.61
10min,FGNet,alpine,42.04,09FEB2021:03:30:00,35.0,17.1,46,31.1,32.2664,0,1.7,121.3,3.0,0,0.00,0.00,0.00,33.5444,34.4534
10min,FGNet,alpine,42.04,09FEB2021:03:40:00,35.0,16.9,45,31.09,32.2484,0,2.0,101.8,3.9,0,0.00,0.00,0.00,34.4444,35.5118
10min,FGNet,alpine,42.04,09FEB2021:03:50:00,35.6,16.9,44,31.06,32.261,0,1.8,95.5,3.5,0,0.00,0.00,0.00,33.701,34.4048
10min,FGNet,alpine,42.04,09FEB2021:04:00:00,35.5,16.7,44,31.05,32.243,0,2.8,55.91,4.4,0,0.00,0.00,0.00,35.4236,36.2084
10min,FGNet,alpine,42.04,09FEB2021:04:10:00,35.8,16.4,43,31.03,32.2124,0,2.0,64.54,4.4,0,0.00,0.00,0.00,35.5622,36.5234
10min,FGNet,alpine,42.04,09FEB2021:04:20:00,36.0,16.6,43,31.03,32.2016,0,2.8,53.48,4.2,0,0.00,0.00,0.00,35.0132,35.9726
10min,FGNet,alpine,42.04,09FEB2021:04:30:00,35.8,17.4,45,31.02,32.18,0,0.9,96.1,2.3,0,0.00,0.00,0.00,34.0142,34.8944
10min,FGNet,alpine,42.04,09FEB2021:04:40:00,35.5,17.8,46,30.99,32.1656,0,0.6,55.19,2.3,0,0.00,0.00,0.00,34.1708,34.6982
10min,FGNet,alpine,42.04,09FEB2021:04:50:00,35.6,17.6,46,30.99,32.171,0,0.7,74.15,1.7,0,0.00,0.00,0.00,34.3076,35.267
10min,FGNet,alpine,42.04,09FEB2021:05:00:00,35.3,18.1,47,30.96,32.1674,0,0.2,19.18,2.3,0,0.00,0.00,0.00,34.151,35.0312
10min,FGNet,alpine,42.04,09FEB2021:05:10:00,35.8,17.9,47,30.97,32.153,0,2.8,101.8,4.2,0,0.00,0.00,0.00,35.5028,35.9924
10min,FGNet,alpine,42.04,09FEB2021:05:20:00,35.7,18.7,47,30.96,32.1296,0,2.0,166.1,4.4,0,0.00,0.00,0.00,34.7774,35.5226
10min,FGNet,alpine,42.04,09FEB2021:05:30:00,36.6,17.2,44,30.95,32.1224,0,1.8,103.5,2.8,0,0.00,0.00,0.00,35.4038,36.365
10min,FGNet,alpine,42.04,09FEB2021:05:40:00,36.9,16.8,42,30.94,32.1116,0,2.8,51.38,4.8,0,0.00,0.00,0.00,35.9726,36.6404
10min,FGNet,alpine,42.04,09FEB2021:05:50:00,37.4,16.8,41,30.93,32.099,0,2.9,108.6,4.6,0,0.00,0.00,0.00,36.5612,37.3676
10min,FGNet,alpine,42.04,09FEB2021:06:00:00,38.4,16.0,39,30.92,32.0774,0,3.1,126.7,4.6,0,0.00,0.00,0.00,38.6654,40.0676
10min,FGNet,alpine,42.04,09FEB2021:06:10:00,39.3,15.5,34,30.91,32.0774,0,2.8,73.79,4.8,0,0.00,0.00,0.00,37.7006,39.218
10min,FGNet,alpine,42.04,09FEB2021:06:20:00,40.0,16.5,36,30.91,32.0774,0,2.9,143.3,5.3,0,0.00,0.00,0.00,37.8986,39.1694
10min,FGNet,alpine,42.04,09FEB2021:06:30:00,38.9,16.7,38,30.9,32.0666,0,1.3,51.93,3.1,0,0.00,0.00,0.00,36.5612,37.5242
10min,FGNet,alpine,42.04,09FEB2021:06:40:00,37.8,18.3,42,30.9,32.054,0,0.4,33.4,2.4,0,0.00,0.00,0.00,36.1292,37.6826
10min,FGNet,alpine,42.04,09FEB2021:06:50:00,40.2,17.1,37,30.9,32.0324,0,3.7,81.4,7.1,0,0.00,0.00,0.00,37.4648,37.6232
10min,FGNet,alpine,42.04,09FEB2021:07:00:00,37.4,18.6,43,30.88,32.045,0,1.5,196.9,6.2,0,0.00,0.00,0.00,35.8358,36.8276
10min,FGNet,alpine,42.04,09FEB2021:07:10:00,37.3,18.2,45,30.86,32.0414,0,2.0,152.1,5.5,0,0.00,0.00,0.00,36.6206,37.2884
10min,FGNet,alpine,42.04,09FEB2021:07:20:00,38.3,17.4,43,30.86,32.0216,0,4.3,116,6.7,0,0.00,0.00,0.00,37.8986,38.588
10min,FGNet,alpine,42.04,09FEB2021:07:30:00,37.8,18.1,43,30.85,32.0306,1,2.6,182.5,6.5,0,0.00,0.00,0.00,36.3074,37.2686
10min,FGNet,alpine,42.04,09FEB2021:07:40:00,36.9,18.4,45,30.85,32.0216,5,1.7,192.3,4.6,0,0.00,0.00,0.00,36.0518,36.6998
10min,FGNet,alpine,42.04,09FEB2021:07:50:00,37.2,18.8,46,30.84,32.018,9,2.4,110,3.9,0,0.00,0.00,0.00,36.8366,37.3082
10min,FGNet,alpine,42.04,09FEB2021:08:00:00,38.3,18.7,44,30.83,32.0324,11,2.5,139.9,6.2,0,0.00,0.00,0.00,39.4556,40.7012
10min,FGNet,alpine,42.04,09FEB2021:08:10:00,43.0,17.2,35,30.82,32.0126,18,5.5,268.7,12.1,0,0.00,0.00,0.00,41.2178,41.1368
10min,FGNet,alpine,42.04,09FEB2021:08:20:00,40.7,17.5,37,30.81,32.018,30,2.9,230.6,4.9,0,0.00,0.00,0.00,39.731,39.6914
10min,FGNet,alpine,42.04,09FEB2021:08:30:00,40.1,17.8,40,30.8,32.009,38,2.5,161,5.3,0,0.00,0.00,0.00,40.6778,40.8956
10min,FGNet,alpine,42.04,09FEB2021:08:40:00,40.7,17.0,38,30.78,32.0216,47,2.2,160.7,3.7,0,0.00,0.00,0.00,41.5886,41.4014
10min,FGNet,alpine,42.04,09FEB2021:08:50:00,41.8,18.6,39,30.78,32.0126,52,3.5,240,9.1,0,0.00,0.00,0.00,42.881,42.7604
10min,FGNet,alpine,42.04,09FEB2021:09:00:00,42.7,20.0,40,30.78,32.0126,56,1.8,195.4,5.5,0,0.00,0.00,0.00,43.529,43.3184
10min,FGNet,alpine,42.04,09FEB2021:09:10:00,42.3,20.0,40,30.78,32.018,57,4.7,267.8,10.5,0,0.00,0.00,0.00,42.917,42.5588
10min,FGNet,alpine,42.04,09FEB2021:09:20:00,42.1,20.6,42,30.77,32.018,75,3.6,115.3,6.5,0,0.00,0.00,0.00,43.1348,42.6542
10min,FGNet,alpine,42.04,09FEB2021:09:30:00,41.9,21.1,43,30.76,32.0126,93,4.6,104,6.9,0,0.00,0.00,0.00,43.8746,42.8936
10min,FGNet,alpine,42.04,09FEB2021:09:40:00,41.9,22.0,45,30.78,32.0144,101,3.6,75.23,7.4,0,0.00,0.00,0.00,43.9502,42.7118
10min,FGNet,alpine,42.04,09FEB2021:09:50:00,41.7,22.9,47,30.78,32.0144,91,4.0,49.92,6.7,0,0.00,0.00,0.00,43.0286,42.2294
10min,FGNet,alpine,42.04,09FEB2021:10:00:00,41.4,22.7,47,30.78,32.0396,96,4.1,192.1,9.2,0,0.00,0.00,0.00,42.935,41.9288
10min,FGNet,alpine,42.04,09FEB2021:10:10:00,41.0,22.3,47,30.78,32.0234,109,4.6,276.8,7.6,0,0.00,0.00,0.00,43.8656,42.3464
10min,FGNet,alpine,42.04,09FEB2021:10:20:00,41.2,22.6,48,30.8,32.0306,120,4.3,104.1,6.5,0,0.00,0.00,0.00,43.583,42.1862
10min,FGNet,alpine,42.04,09FEB2021:10:30:00,41.2,23.6,50,30.81,32.0306,114,4.6,91.1,6.7,0,0.00,0.00,0.00,43.7036,42.2258
10min,FGNet,alpine,42.04,09FEB2021:10:40:00,41.6,22.1,46,30.82,32.018,133,4.7,64.21,8.9,0,0.00,0.00,0.00,45.3722,43.3832
10min,FGNet,alpine,42.04,09FEB2021:10:50:00,41.6,22.6,47,30.83,32.027,145,4.7,69.69,8.9,0,0.00,0.00,0.00,45.2714,43.1438
10min,FGNet,alpine,42.04,09FEB2021:11:00:00,41.3,23.1,48,30.84,32.027,173,5.8,51.74,10.8,0,0.00,0.00,0.00,45.5936,43.1834
10min,FGNet,alpine,42.04,09FEB2021:11:10:00,41.5,22.9,48,30.84,32.0234,173,4.0,49.95,7.6,0,0.00,0.00,0.00,47.318,44.4056
10min,FGNet,alpine,42.04,09FEB2021:11:20:00,41.8,23.1,48,30.85,32.027,204,4.7,63.44,8.5,0,0.00,0.00,0.00,47.516,44.4056
10min,FGNet,alpine,42.04,09FEB2021:11:30:00,41.9,23.4,48,30.85,32.0126,233,4.1,58.05,6.9,0,0.00,0.00,0.00,50.198,45.311
10min,FGNet,alpine,42.04,09FEB2021:11:40:00,42.0,23.6,48,30.86,32.0144,226,3.9,96.2,6.5,0,0.00,0.00,0.00,48.794,44.6666
10min,FGNet,alpine,42.04,09FEB2021:11:50:00,42.1,23.1,47,30.87,32.0216,220,3.1,235.8,4.9,0,0.00,0.00,0.00,51.188,46.0886
10min,FGNet,alpine,42.04,09FEB2021:12:00:00,42.9,23.9,48,30.86,32.036,238,3.1,248.1,5.7,0,0.00,0.00,0.00,51.314,45.5306
10min,FGNet,alpine,42.04,09FEB2021:12:10:00,42.7,23.9,48,30.87,32.0234,244,4.2,268.6,6.2,0,0.00,0.00,0.00,48.758,45.3272
10min,FGNet,alpine,42.04,09FEB2021:12:20:00,42.6,23.8,48,30.88,32.045,253,3.9,268.3,5.8,0,0.00,0.00,0.00,51.908,46.724
10min,FGNet,alpine,42.04,09FEB2021:12:30:00,42.8,24.1,48,30.89,32.0504,258,3.2,300.2,5.5,0,0.00,0.00,0.00,51.944,46.2542
10min,FGNet,alpine,42.04,09FEB2021:12:40:00,43.1,24.7,49,30.88,32.0594,257,4.3,280.1,7.1,0,0.00,0.00,0.00,49.334,45.0446
10min,FGNet,alpine,42.04,09FEB2021:12:50:00,42.7,24.2,48,30.89,32.072,220,3.7,229.9,5.8,0,0.00,0.00,0.00,49.082,45.671
10min,FGNet,alpine,42.04,09FEB2021:13:00:00,42.8,23.7,47,30.89,32.108,192,3.7,203.2,5.1,0,0.00,0.00,0.00,48.452,45.7106
10min,FGNet,alpine,42.04,09FEB2021:13:10:00,42.9,23.6,47,30.89,32.1296,171,4.0,205,7.3,0,0.00,0.00,0.00,48.218,45.3056
10min,FGNet,alpine,42.04,09FEB2021:13:20:00,42.8,23.0,45,30.89,32.1656,165,3.6,209.7,5.8,0,0.00,0.00,0.00,48.704,45.671
10min,FGNet,alpine,42.04,09FEB2021:13:30:00,42.7,22.6,45,30.9,32.234,185,3.6,230.5,6.4,0,0.00,0.00,0.00,49.298,45.77
10min,FGNet,alpine,42.04,09FEB2021:13:40:00,42.9,23.9,47,30.9,32.2214,200,4.9,175.9,9.9,0,0.00,0.00,0.00,46.436,44.501
10min,FGNet,alpine,42.04,09FEB2021:13:50:00,41.7,28.9,60,30.9,32.2844,211,7.9,182.8,13.3,0,0.00,0.00,0.00,46.0112,43.9376
10min,FGNet,alpine,42.04,09FEB2021:14:00:00,41.3,29.2,62,30.9,32.3834,216,7.5,181.1,11.2,0,0.00,0.00,0.00,45.5252,43.376
10min,FGNet,alpine,42.04,09FEB2021:14:10:00,40.7,29.4,65,30.91,32.4284,231,7.5,185.2,10.8,0,0.00,0.00,0.00,45.2606,43.3544
10min,FGNet,alpine,42.04,09FEB2021:14:20:00,40.4,30.2,68,30.91,32.4644,247,7.7,190.6,11.4,0,0.00,0.00,0.00,46.634,44.0348
10min,FGNet,alpine,42.04,09FEB2021:14:30:00,40.7,30.7,69,30.91,32.522,260,5.8,193.7,9.8,0,0.00,0.00,0.00,46.202,43.2842
10min,FGNet,alpine,42.04,09FEB2021:14:40:00,40.3,30.5,69,30.92,32.5724,232,5.8,205.1,9.8,0,0.00,0.00,0.00,45.1634,42.2996
10min,FGNet,alpine,42.04,09FEB2021:14:50:00,40.1,30.7,70,30.93,32.6264,207,6.0,207.1,10.3,0,0.00,0.00,0.00,44.4218,42.1628
10min,FGNet,alpine,42.04,09FEB2021:15:00:00,40.2,30.7,70,30.93,32.693,184,4.9,209.5,9.2,0,0.00,0.00,0.00,45.1652,42.6398
10min,FGNet,alpine,42.04,09FEB2021:15:10:00,40.0,30.7,70,30.92,32.7596,162,4.9,215.2,7.4,0,0.00,0.00,0.00,44.3228,41.5274
10min,FGNet,alpine,42.04,09FEB2021:15:20:00,40.0,30.8,71,30.93,32.7956,160,4.6,252.3,6.9,0,0.00,0.00,0.00,44.7638,41.5058
10min,FGNet,alpine,42.04,09FEB2021:15:30:00,40.3,31.1,71,30.93,32.8784,164,3.6,260.1,5.5,0,0.00,0.00,0.00,44.7836,42.323
10min,FGNet,alpine,42.04,09FEB2021:15:40:00,40.1,30.7,69,30.94,32.9144,182,2.3,186.6,3.9,0,0.00,0.00,0.00,47.084,42.9602
10min,FGNet,alpine,42.04,09FEB2021:15:50:00,40.5,30.8,69,30.94,32.9414,176,1.5,219.8,3.3,0,0.00,0.00,0.00,46.868,42.5822
10min,FGNet,alpine,42.04,09FEB2021:16:00:00,40.5,30.9,69,30.94,32.99,152,1.9,234.1,3.5,0,0.00,0.00,0.00,45.8546,42.3032
10min,FGNet,alpine,42.04,09FEB2021:16:10:00,40.4,30.8,69,30.95,33.0386,133,1.8,238.9,3.0,0,0.00,0.00,0.00,45.734,43.2824
10min,FGNet,alpine,42.04,09FEB2021:16:20:00,40.6,30.8,69,30.95,33.08,112,1.6,132.5,3.3,0,0.00,0.00,0.00,44.663,42.242
10min,FGNet,alpine,42.04,09FEB2021:16:30:00,40.6,30.9,69,30.97,33.1034,94,1.8,276.6,3.1,0,0.00,0.00,0.00,43.6712,41.5472
10min,FGNet,alpine,42.04,09FEB2021:16:40:00,40.4,30.8,69,30.97,33.17,86,2.6,311.3,5.1,0,0.00,0.00,0.00,42.5624,41.1512
10min,FGNet,alpine,42.04,09FEB2021:16:50:00,40.4,30.8,69,30.97,33.197,74,2.5,265.4,3.3,0,0.00,0.00,0.00,42.3824,41.2898
10min,FGNet,alpine,42.04,09FEB2021:17:00:00,40.5,30.8,68,30.97,33.2726,65,0.8,294.8,2.4,0,0.00,0.00,0.00,42.224,41.1512
10min,FGNet,alpine,42.04,09FEB2021:17:10:00,40.5,30.7,68,30.98,33.2996,53,1.0,257.3,2.6,0,0.00,0.00,0.00,41.7686,41.063
10min,FGNet,alpine,42.04,09FEB2021:17:20:00,40.4,31.1,69,30.96,33.4094,44,2.7,215,4.0,0,0.00,0.00,0.00,40.6166,40.3394
10min,FGNet,alpine,42.04,09FEB2021:17:30:00,39.8,32.2,74,30.99,33.431,34,2.1,258.9,3.7,0,0.00,0.00,0.00,38.8994,39.4322
10min,FGNet,alpine,42.04,09FEB2021:17:40:00,39.5,32.1,74,30.98,33.4814,20,1.6,265.4,2.6,0,0.00,0.00,0.00,37.364,38.642
10min,FGNet,alpine,42.04,09FEB2021:17:50:00,38.9,31.8,74,30.99,33.5084,8,1.2,280.2,1.9,0,0.00,0.00,0.00,37.0292,38.5052
10min,FGNet,alpine,42.04,09FEB2021:18:00:00,38.6,31.8,74,31,33.5606,3,0.6,235.1,2.6,0,0.00,0.00,0.00,37.4432,37.9346
10min,FGNet,alpine,42.04,09FEB2021:18:10:00,38.8,31.8,75,30.99,33.584,1,0.8,93.2,2.4,0,0.00,0.00,0.00,36.8672,37.8788
10min,FGNet,alpine,42.04,09FEB2021:18:20:00,38.7,31.8,75,30.99,33.602,0,2.0,101.1,2.6,0,0.00,0.00,0.00,37.0958,38.0786
10min,FGNet,alpine,42.04,09FEB2021:18:30:00,38.4,31.6,75,30.99,33.6596,0,1.2,22.99,2.4,0,0.00,0.00,0.00,36.4316,37.4324
10min,FGNet,alpine,42.04,09FEB2021:18:40:00,38.1,31.5,75,31.01,33.6884,0,0.0,78.43,1.5,0,0.00,0.00,0.00,36.4622,37.454
10min,FGNet,alpine,42.04,09FEB2021:18:50:00,37.7,31.4,75,31,33.71,0,0.1,54.05,1.4,0,0.00,0.00,0.00,36.275,37.0904
10min,FGNet,alpine,42.04,09FEB2021:19:00:00,38.0,31.1,75,31,33.7514,0,0.9,59.71,3.1,0,0.00,0.00,0.00,36.6098,37.6214
10min,FGNet,alpine,42.04,09FEB2021:19:10:00,38.4,30.7,73,31,33.755,0,2.3,62.59,3.9,0,0.00,0.00,0.00,36.9644,38.066
10min,FGNet,alpine,42.04,09FEB2021:19:20:00,38.6,30.7,73,30.99,33.755,0,2.6,103.7,4.8,0,0.00,0.00,0.00,37.6952,38.6006
10min,FGNet,alpine,42.04,09FEB2021:19:30:00,38.8,30.7,72,30.99,33.7604,0,2.6,30.02,3.7,0,0.00,0.00,0.00,37.0472,37.9328
10min,FGNet,alpine,42.04,09FEB2021:19:40:00,37.9,30.4,72,30.99,33.7964,0,0.5,86.1,2.3,0,0.00,0.00,0.00,35.5766,36.5972
10min,FGNet,alpine,42.04,09FEB2021:19:50:00,37.5,30.3,73,30.99,33.7694,0,0.7,186.9,2.4,0,0.00,0.00,0.00,35.6162,36.6368
10min,FGNet,alpine,42.04,09FEB2021:20:00:00,36.9,30.2,74,31,33.7766,0,0.0,218,0.0,0,0.00,0.00,0.00,35.303,35.9402
10min,FGNet,alpine,42.04,09FEB2021:20:10:00,36.7,30.2,75,30.99,33.8036,0,0.3,47.32,1.9,0,0.00,0.00,0.00,35.4218,36.3938
10min,FGNet,alpine,42.04,09FEB2021:20:20:00,36.6,30.0,75,30.99,33.782,0,0.5,54.67,2.1,0,0.00,0.00,0.00,35.3246,36.149
10min,FGNet,alpine,42.04,09FEB2021:20:30:00,36.6,30.0,75,30.98,33.782,0,0.9,52.27,2.3,0,0.00,0.00,0.00,34.6208,35.5208
10min,FGNet,alpine,42.04,09FEB2021:20:40:00,36.5,29.9,75,30.99,33.7694,0,0.1,61.63,1.9,0,0.00,0.00,0.00,35.15,36.0518
10min,FGNet,alpine,42.04,09FEB2021:20:50:00,36.8,29.7,74,30.98,33.782,0,2.1,54.08,3.1,0,0.00,0.00,0.00,35.8556,36.5522
10min,FGNet,alpine,42.04,09FEB2021:21:00:00,36.8,29.6,74,30.98,33.7496,0,1.9,56.26,2.8,0,0.00,0.00,0.00,35.6396,36.356
10min,FGNet,alpine,42.04,09FEB2021:21:10:00,36.9,29.7,74,30.97,33.7604,0,2.0,54.02,2.8,0,0.00,0.00,0.00,35.6594,36.365
10min,FGNet,alpine,42.04,09FEB2021:21:20:00,36.7,29.5,73,30.98,33.764,0,2.1,56.3,3.0,0,0.00,0.00,0.00,35.483,36.3272
