10min,FGNet,pview,42.24,12OCT2021:22:20:00,37.6,31.8,82,16.3,59.144,0,0.2,255.7,1.8,100,0.00,0.00,0.11,36.3992,37.1102
10min,FGNet,pview,42.24,12OCT2021:22:30:00,37.5,32.2,83,16.3,59.126,0,0.7,145.6,2.0,100,0.00,0.00,0.11,36.6746,37.1498
10min,FGNet,pview,42.24,12OCT2021:22:40:00,37.5,32.4,83,16.32,59.072,0,0.4,111.8,1.6,100,0.00,0.00,0.11,36.7448,37.1102
10min,FGNet,pview,42.24,12OCT2021:22:50:00,37.5,32.4,83,16.32,59.09,0,0.4,153.8,2.1,100,0.00,0.00,0.11,36.9914,37.3082
10min,FGNet,pview,42.24,12OCT2021:23:00:00,37.5,32.4,83,16.31,59.072,0,0.6,113.9,2.3,100,0.00,0.00,0.11,36.9914,37.3082
10min,FGNet,pview,42.24,12OCT2021:23:10:00,37.5,32.1,82,16.31,59.036,0,0.6,83.3,2.0,58.33,0.00,0.00,0.11,37.1102,37.3082
10min,FGNet,pview,42.24,12OCT2021:23:20:00,37.6,32.1,82,16.3,59.09,0,0.1,223.9,1.9,0,0.00,0.00,0.11,37.1498,37.2686
10min,FGNet,pview,42.24,12OCT2021:23:30:00,37.7,32.1,82,16.31,59.09,0,0.2,76.24,1.5,0,0.00,0.00,0.11,37.2092,37.3676
10min,FGNet,pview,42.24,12OCT2021:23:40:00,37.6,31.9,82,16.33,59.054,0,0.5,121.2,2.2,0,0.00,0.00,0.11,36.9518,37.1894
10min,FGNet,pview,42.24,12OCT2021:23:50:00,37.5,31.8,81,16.29,59.072,0,0.8,132.3,2.1,0,0.00,0.00,0.11,37.031,37.2578
10min,FGNet,alpine,42.04,11OCT2021:23:00:00,38.9,37.0,90,34.68,50.018,0,1.7,176.5,5.1,100,0.00,0.00,0.40,-122.62,37.031
10min,FGNet,alpine,42.04,11OCT2021:23:10:00,38.6,36.7,89,34.64,49.946,0,2.6,247.1,5.8,100,0.00,0.00,0.40,-123.16,23.5346
10min,FGNet,alpine,42.04,11OCT2021:23:20:00,38.8,37.0,90,34.61,49.928,0,1.2,183.5,2.6,100,0.00,0.00,0.40,-122.62,22.3664
10min,FGNet,alpine,42.04,11OCT2021:23:30:00,38.9,37.4,91,34.58,49.91,0,2.3,67.08,4.8,100,0.00,0.00,0.40,-122.62,35.6972
10min,FGNet,alpine,42.04,11OCT2021:23:40:00,39.0,37.6,92,34.55,49.856,0,2.3,103,4.5,100,0.00,0.00,0.40,-122.62,35.7764
10min,FGNet,alpine,42.04,11OCT2021:23:50:00,39.1,37.8,92,34.53,49.802,0,1.6,295.6,3.2,100,0.00,0.00,0.40,-122.62,36.158
10min,FGNet,alpine,42.04,12OCT2021:00:00:00,39.1,37.4,90,34.49,49.748,0,0.2,229.8,1.9,100,0.00,0.00,0.40,-122.62,36.2858
10min,FGNet,alpine,42.04,12OCT2021:00:10:00,39.5,38.0,92,34.45,49.712,0,1.5,63.95,2.3,100,0.00,0.00,0.00,-122.62,36.374
10min,FGNet,alpine,42.04,12OCT2021:00:20:00,39.3,38.0,92,34.43,49.676,0,1.0,43.29,2.6,100,0.00,0.00,0.00,-122.62,36.0302
10min,FGNet,alpine,42.04,12OCT2021:00:30:00,39.3,37.7,90,34.41,49.658,0,0.5,124.4,1.6,100,0.00,0.00,0.00,-122.62,36.3254
10min,FGNet,alpine,42.04,12OCT2021:00:40:00,39.6,38.3,91,34.38,49.622,0,1.0,191.9,2.2,100,0.00,0.00,0.00,-122.62,36.2858
10min,FGNet,alpine,42.04,12OCT2021:00:50:00,39.6,38.2,92,34.36,49.586,0,2.7,172.5,5.4,100,0.00,0.00,0.00,-122.62,36.599
10min,FGNet,alpine,42.04,12OCT2021:01:00:00,39.3,37.5,89,34.33,49.55,0,0.4,150.9,3.5,100,0.00,0.00,0.00,-122.62,36.1094
10min,FGNet,alpine,42.04,12OCT2021:01:10:00,39.4,37.8,90,34.3,49.514,0,0.8,107.1,1.7,100,0.00,0.00,0.00,-122.62,36.0698
10min,FGNet,alpine,42.04,12OCT2021:01:20:00,39.5,38.1,91,34.28,49.46,0,0.2,122.4,1.8,100,0.00,0.00,0.00,-122.62,36.0698
10min,FGNet,alpine,42.04,12OCT2021:01:30:00,39.4,38.3,93,34.2,49.388,0,1.6,232.3,2.5,100,0.00,0.00,0.00,-122.62,35.9618
10min,FGNet,alpine,42.04,12OCT2021:01:40:00,39.2,38.3,93,34.17,49.388,0,2.1,65.06,3.2,100,0.00,0.00,0.00,-122.62,35.6882
10min,FGNet,alpine,42.04,12OCT2021:01:50:00,38.7,38.1,93,34.15,49.37,0,0.9,143.5,2.3,100,0.00,0.00,0.00,-122.62,35.4038
10min,FGNet,alpine,42.04,12OCT2021:02:00:00,38.9,38.2,93,34.13,49.316,0,1.6,227.7,2.8,100,0.00,0.00,0.00,-122.62,35.8736
10min,FGNet,alpine,42.04,12OCT2021:02:10:00,38.6,37.0,90,34.1,49.28,0,2.5,225.1,4.7,100,0.00,0.00,0.00,-122.62,35.9042
10min,FGNet,alpine,42.04,12OCT2021:02:20:00,38.6,36.7,88,34.08,49.28,0,1.9,171.1,3.4,100,0.00,0.00,0.00,-122.62,35.699
10min,FGNet,alpine,42.04,12OCT2021:02:30:00,38.8,37.1,89,34.06,49.244,0,1.2,176.7,4.6,100,0.00,0.00,0.00,-122.62,37.6322
10min,FGNet,alpine,42.04,12OCT2021:02:40:00,39.0,37.4,90,34.03,49.208,0,1.1,74.72,3.6,100,0.00,0.00,0.00,-122.62,37.5746
10min,FGNet,alpine,42.04,12OCT2021:02:50:00,39.2,37.6,91,34,49.208,0,1.9,308.6,3.4,100,0.00,0.00,0.00,-122.62,37.652
10min,FGNet,alpine,42.04,12OCT2021:03:00:00,39.0,37.3,90,33.98,49.172,0,1.0,80.2,2.8,100,0.00,0.00,0.00,-122.62,37.778
10min,FGNet,alpine,42.04,12OCT2021:03:10:00,39.1,37.4,90,33.96,49.136,0,1.5,79.16,3.1,100,0.00,0.00,0.00,-122.62,37.6214
10min,FGNet,alpine,42.04,12OCT2021:03:20:00,39.4,37.7,91,33.94,49.118,0,0.6,242.2,2.5,100,0.00,0.00,0.00,-122.62,37.9058
10min,FGNet,alpine,42.04,12OCT2021:03:30:00,39.2,37.7,91,33.92,49.082,0,1.0,315.3,4.0,100,0.00,0.00,0.00,-122.62,37.8284
10min,FGNet,alpine,42.04,12OCT2021:03:40:00,38.8,36.9,89,33.91,49.082,0,2.6,293,9.5,100,0.00,0.00,0.00,-122.62,31.9964
10min,FGNet,alpine,42.04,12OCT2021:03:50:00,38.8,36.3,87,33.89,49.046,0,3.8,271.5,9.7,100,0.00,0.00,0.00,-122.62,37.031
10min,FGNet,alpine,42.04,12OCT2021:04:00:00,39.0,36.2,87,33.88,48.992,0,4.6,227.6,10.5,100,0.00,0.00,0.00,-122.62,37.3172
10min,FGNet,alpine,42.04,12OCT2021:04:10:00,38.9,36.4,88,33.86,48.992,0,2.0,175.8,4.4,100,0.00,0.00,0.00,-122.62,37.3262
10min,FGNet,alpine,42.04,12OCT2021:04:20:00,38.9,36.6,89,33.84,48.938,0,2.1,211.4,8.3,100,0.00,0.00,0.00,-122.62,37.238
10min,FGNet,alpine,42.04,12OCT2021:04:30:00,38.6,36.4,90,33.82,48.902,0,5.3,278.4,9.8,91.7,0.00,0.00,0.00,-123.88,34.6496
10min,FGNet,alpine,42.04,12OCT2021:04:40:00,38.7,36.4,90,33.8,48.866,0,4.9,304.3,11.1,65,0.00,0.00,0.00,-123.88,21.1532
10min,FGNet,alpine,42.04,12OCT2021:04:50:00,38.6,36.1,89,33.78,48.83,0,5.2,290.4,8.7,0,0.00,0.00,0.00,-123.88,25.6496
10min,FGNet,alpine,42.04,12OCT2021:05:00:00,38.6,35.9,88,33.77,48.794,0,1.8,306.6,7.3,0,0.00,0.00,0.00,-123.88,29.822
10min,FGNet,alpine,42.04,12OCT2021:05:10:00,38.4,36.3,90,33.75,48.758,0,1.9,110,3.7,0,0.00,0.00,0.00,-123.88,30.8732
10min,FGNet,alpine,42.04,12OCT2021:05:20:00,38.4,36.6,91,33.73,48.758,0,2.9,131.9,5.0,0,0.00,0.00,0.00,-123.88,31.784
10min,FGNet,alpine,42.04,12OCT2021:05:30:00,38.6,36.6,90,33.71,48.722,0,1.8,164.5,4.1,0,0.00,0.00,0.00,-123.88,31.865
10min,FGNet,alpine,42.04,12OCT2021:05:40:00,38.8,36.8,91,33.7,48.722,0,3.8,295.2,6.2,0,0.00,0.00,0.00,-123.88,36.1742
10min,FGNet,alpine,42.04,12OCT2021:05:50:00,38.9,37.1,92,33.67,48.686,0,0.7,140,2.0,0,0.00,0.00,0.00,-123.88,36.2444
10min,FGNet,alpine,42.04,12OCT2021:06:00:00,38.6,36.4,90,33.66,48.668,0,3.9,252.8,9.9,0,0.00,0.00,0.00,-123.88,37.3622
10min,FGNet,alpine,42.04,12OCT2021:06:10:00,38.3,35.6,89,33.65,48.614,0,5.3,284.2,10.4,0,0.00,0.00,0.00,-122.62,25.988
10min,FGNet,alpine,42.04,12OCT2021:06:20:00,37.8,35.3,89,33.64,48.56,0,7.5,300.9,15.3,0,0.00,0.00,0.00,-123.88,35.78
10min,FGNet,alpine,42.04,12OCT2021:06:30:00,37.3,34.8,89,33.62,48.488,1,5.8,300.5,12.6,0,0.00,0.00,0.00,-123.88,24.1862
10min,FGNet,alpine,42.04,12OCT2021:06:40:00,37.1,34.6,90,33.61,48.506,2,4.9,235.1,11.8,0,0.00,0.00,0.00,-123.88,32.1602
10min,FGNet,alpine,42.04,12OCT2021:06:50:00,37.1,34.3,88,33.6,48.434,4,5.0,260,8.9,0,0.00,0.00,0.00,-123.88,16.682
10min,FGNet,alpine,42.04,12OCT2021:07:00:00,37.0,34.0,88,33.57,48.416,9,2.7,245.2,8.0,0,0.00,0.00,0.00,-123.88,29.6636
10min,FGNet,alpine,42.04,12OCT2021:07:10:00,36.9,33.8,88,33.55,48.416,18,3.7,202,11.2,0,0.00,0.00,0.00,-123.88,11.354
10min,FGNet,alpine,42.04,12OCT2021:07:20:00,36.4,33.3,87,33.54,48.362,34,4.4,260.2,9.1,0,0.00,0.00,0.00,-123.88,27.365
10min,FGNet,alpine,42.04,12OCT2021:07:30:00,36.9,33.5,87,33.53,48.362,46,8.3,306,19.2,0,0.00,0.00,0.00,-123.88,35.2472
10min,FGNet,alpine,42.04,12OCT2021:07:40:00,36.1,32.9,87,33.5,48.344,49,7.0,262.1,16.8,0,0.00,0.00,0.00,-123.88,33.6416
10min,FGNet,alpine,42.04,12OCT2021:07:50:00,36.5,33.3,88,33.5,48.272,67,5.0,292.7,13.4,0,0.00,0.00,0.00,-123.88,25.5488
10min,FGNet,alpine,42.04,12OCT2021:08:00:00,36.6,33.2,87,33.48,48.254,73,6.2,272.4,13.5,0,0.00,0.00,0.00,-123.88,23.3636
10min,FGNet,alpine,42.04,12OCT2021:08:10:00,36.7,33.1,87,33.46,48.236,67,5.0,183.3,11.2,0,0.00,0.00,0.00,-123.88,35.7386
10min,FGNet,alpine,42.04,12OCT2021:08:20:00,37.2,33.3,85,33.44,48.218,82,3.5,96.8,7.8,0,0.00,0.00,0.00,-123.88,27.8384
10min,FGNet,alpine,42.04,12OCT2021:08:30:00,37.1,33.3,86,33.43,48.182,97,4.2,182.2,10.8,0,0.00,0.00,0.00,-123.16,18.1166
10min,FGNet,alpine,42.04,12OCT2021:08:40:00,37.2,33.2,85,33.42,48.128,95,3.5,190.8,12.0,0,0.00,0.00,0.00,-123.16,25.7774
10min,FGNet,alpine,42.04,12OCT2021:08:50:00,37.1,33.0,85,33.4,48.092,112,5.6,284,13.8,0,0.00,0.00,0.00,-123.88,35.6396
10min,FGNet,alpine,42.04,12OCT2021:09:00:00,37.9,33.5,85,33.39,48.056,121,5.1,309.5,9.2,0,0.00,0.00,0.00,-122.62,35.9834
10min,FGNet,alpine,42.04,12OCT2021:09:10:00,38.7,33.7,84,33.38,48.02,189,3.2,207.4,6.7,0,0.00,0.00,0.00,-122.62,30.362
10min,FGNet,alpine,42.04,12OCT2021:09:20:00,39.1,33.7,82,33.36,47.966,166,2.3,199.8,8.9,0,0.00,0.00,0.00,-122.62,36.1994
10min,FGNet,alpine,42.04,12OCT2021:09:30:00,39.5,33.8,81,33.35,47.948,176,2.7,104,4.9,0,0.00,0.00,0.00,-121.9,32.0738
10min,FGNet,alpine,42.04,12OCT2021:09:40:00,39.7,33.6,80,33.32,47.894,192,5.5,302.2,11.2,0,0.00,0.00,0.00,-121.9,35.9294
10min,FGNet,alpine,42.04,12OCT2021:09:50:00,40.4,34.2,80,33.31,47.858,181,3.6,224.3,10.7,0,0.00,0.00,0.00,-121.9,-117.76
10min,FGNet,alpine,42.04,12OCT2021:10:00:00,40.3,34.0,79,33.31,47.84,167,5.1,281.8,8.5,0,0.00,0.00,0.00,-122.62,38.7932
10min,FGNet,alpine,42.04,12OCT2021:10:10:00,39.9,33.6,78,33.29,47.84,155,5.8,279.3,13.0,0,0.00,0.00,0.00,-122.62,35.2364
10min,FGNet,alpine,42.04,12OCT2021:10:20:00,39.9,33.4,78,33.28,47.822,139,4.2,272.9,9.9,0,0.00,0.00,0.00,-122.62,38.0642
10min,FGNet,alpine,42.04,12OCT2021:10:30:00,40.7,34.2,79,33.27,47.804,158,1.0,115.9,4.1,0,0.00,0.00,0.00,-121.36,41.5418
10min,FGNet,alpine,42.04,12OCT2021:10:40:00,41.5,34.5,77,33.25,47.768,178,1.9,190.4,4.8,0,0.00,0.00,0.00,-121.36,40.6994
10min,FGNet,alpine,42.04,12OCT2021:10:50:00,41.6,34.2,76,33.24,47.75,189,2.2,77.5,4.0,0,0.00,0.00,0.00,-121.36,41.2934
10min,FGNet,alpine,42.04,12OCT2021:11:00:00,41.5,34.0,76,33.22,47.732,152,1.5,77.72,3.5,0,0.00,0.00,0.00,-121.36,41.2232
10min,FGNet,alpine,42.04,12OCT2021:11:10:00,41.3,34.2,76,33.21,47.768,125,3.6,228.3,10.1,0,0.00,0.00,0.00,-121.36,40.388
10min,FGNet,alpine,42.04,12OCT2021:11:20:00,40.8,34.2,77,33.2,47.75,124,4.5,280,10.8,0,0.00,0.00,0.00,-121.9,38.066
10min,FGNet,alpine,42.04,12OCT2021:11:30:00,40.9,34.4,78,33.18,47.714,138,4.6,281.4,8.6,0,0.00,0.00,0.00,-121.36,33.4094
10min,FGNet,alpine,42.04,12OCT2021:11:40:00,40.4,34.2,78,33.16,47.714,139,6.1,311.7,13.7,0,0.00,0.00,0.00,-121.9,34.8188
10min,FGNet,alpine,42.04,12OCT2021:11:50:00,41.0,34.7,79,33.15,47.732,174,3.8,287.4,7.2,0,0.00,0.00,0.00,-121.36,37.0958
10min,FGNet,alpine,42.04,12OCT2021:12:00:00,41.2,34.5,78,33.14,47.714,154,4.1,283.7,9.0,21.67,0.00,0.00,0.00,-121.9,36.5378
10min,FGNet,alpine,42.04,12OCT2021:12:10:00,40.7,34.6,79,33.12,47.732,154,5.2,307.1,13.0,100,0.00,0.00,0.00,-122.62,33.7442
10min,FGNet,alpine,42.04,12OCT2021:12:20:00,40.7,35.3,81,33.1,47.75,187,4.4,254.9,9.4,100,0.00,0.00,0.00,-122.62,30.2126
10min,FGNet,alpine,42.04,12OCT2021:12:30:00,41.1,35.4,80,33.09,47.696,200,4.7,226.9,14.8,100,0.00,0.00,0.00,-121.36,26.6846
10min,FGNet,alpine,42.04,12OCT2021:12:40:00,41.1,35.5,80,33.09,47.732,185,4.1,253.2,12.4,100,0.01,0.01,0.01,-122.62,-110.254
10min,FGNet,alpine,42.04,12OCT2021:12:50:00,40.7,34.8,79,33.08,47.732,184,6.8,294.7,14.3,100,0.00,0.01,0.01,-121.9,18.383
10min,FGNet,alpine,42.04,12OCT2021:13:00:00,41.3,35.9,81,33.06,47.714,156,4.4,249.7,16.4,28.33,0.00,0.01,0.01,-121.9,-114.34
10min,FGNet,alpine,42.04,12OCT2021:13:10:00,40.7,34.4,78,33.05,47.768,164,8.6,277.2,17.1,0,0.00,0.00,0.01,-121.9,11.084
10min,FGNet,alpine,42.04,12OCT2021:13:20:00,40.9,34.3,77,33.04,47.786,163,7.9,275.8,14.7,0,0.00,0.00,0.01,-122.62,38.201
10min,FGNet,alpine,42.04,12OCT2021:13:30:00,40.9,34.3,77,33.03,47.768,165,8.4,299.9,15.3,0,0.00,0.00,0.01,-123.16,-83.128
10min,FGNet,alpine,42.04,12OCT2021:13:40:00,40.9,34.1,76,33.03,47.786,162,8.5,297.8,16.1,0,0.00,0.00,0.01,-122.62,36.2174
10min,FGNet,alpine,42.04,12OCT2021:13:50:00,41.2,34.0,75,33.01,47.786,159,6.3,264.1,14.5,0,0.00,0.00,0.01,-123.88,39.0686
10min,FGNet,alpine,42.04,12OCT2021:14:00:00,41.3,33.6,74,32.99,47.804,169,6.6,299,12.7,11.67,0.00,0.00,0.01,-123.16,37.8968
10min,FGNet,alpine,42.04,12OCT2021:14:10:00,41.8,33.7,73,32.97,47.822,195,7.8,283.9,16.5,28.33,0.00,0.00,0.01,-123.88,41.702
10min,FGNet,alpine,42.04,12OCT2021:14:20:00,42.0,34.1,74,32.91,47.804,166,4.9,293.8,11.4,0,0.00,0.00,0.01,-123.88,35.393
10min,FGNet,alpine,42.04,12OCT2021:14:30:00,41.8,34.1,73,32.87,47.786,106,5.7,276.3,12.5,0,0.00,0.00,0.01,-123.88,35.4812
10min,FGNet,alpine,42.04,12OCT2021:14:40:00,41.4,34.1,74,32.8,47.804,96,5.9,290.3,14.5,0,0.00,0.00,0.01,-123.88,41.3024
10min,FGNet,alpine,42.04,12OCT2021:14:50:00,41.3,33.7,73,32.79,47.822,78,5.3,299.1,9.4,0,0.00,0.00,0.01,-123.88,39.2846
10min,FGNet,alpine,42.04,12OCT2021:15:00:00,41.7,33.1,70,32.77,47.822,58,3.3,284.5,6.9,0,0.00,0.00,0.01,-122.62,27.2264
10min,FGNet,alpine,42.04,12OCT2021:15:10:00,42.2,33.9,71,32.76,47.822,59,1.3,201.2,4.8,0,0.00,0.00,0.01,-123.16,15.314
10min,FGNet,alpine,42.04,12OCT2021:15:20:00,42.2,34.7,73,32.75,47.786,52,1.7,143,3.3,0,0.00,0.00,0.01,-122.62,15.35
10min,FGNet,alpine,42.04,12OCT2021:15:30:00,41.9,34.9,74,32.74,47.822,47,3.3,123,7.8,46.67,0.00,0.00,0.01,-122.62,28.5332
10min,FGNet,alpine,42.04,12OCT2021:15:40:00,41.5,35.1,76,32.71,47.804,52,3.8,155,8.9,55,0.00,0.00,0.01,-122.62,37.8626
10min,FGNet,alpine,42.04,12OCT2021:15:50:00,41.4,34.9,76,32.7,47.822,54,2.9,200.4,5.8,55,0.00,0.00,0.01,-122.62,36.77
10min,FGNet,alpine,42.04,12OCT2021:16:00:00,41.2,35.5,78,32.69,47.822,46,2.7,150.8,6.1,100,0.00,0.00,0.01,-123.16,36.0356
10min,FGNet,alpine,42.04,12OCT2021:16:10:00,41.0,35.2,78,32.67,47.822,35,4.8,250.2,11.6,36.67,0.00,0.00,0.01,-122.62,31.4456
10min,FGNet,alpine,42.04,12OCT2021:16:20:00,40.5,33.4,74,32.66,47.822,38,9.8,286.9,16.6,0,0.00,0.00,0.01,-123.88,21.7832
10min,FGNet,alpine,42.04,12OCT2021:16:30:00,40.5,32.8,73,32.64,47.804,26,8.1,308.7,15.1,0,0.00,0.00,0.01,-123.88,35.3912
10min,FGNet,alpine,42.04,12OCT2021:16:40:00,40.5,32.7,72,32.62,47.804,22,6.7,292.6,11.3,0,0.00,0.00,0.01,-123.88,38.2586
10min,FGNet,alpine,42.04,12OCT2021:16:50:00,40.3,32.5,72,32.63,47.804,23,6.5,287.2,11.3,0,0.00,0.00,0.01,-123.88,39.0092
10min,FGNet,alpine,42.04,12OCT2021:17:00:00,39.9,32.6,74,32.6,47.786,21,7.3,269.8,16.3,0,0.00,0.00,0.01,-123.88,39.1676
10min,FGNet,alpine,42.04,12OCT2021:17:10:00,39.6,32.6,75,32.58,47.786,17,7.9,285.4,14.2,0,0.00,0.00,0.01,-123.88,16.736
10min,FGNet,alpine,42.04,12OCT2021:17:20:00,39.3,32.5,75,32.58,47.768,11,7.0,274.7,14.0,0,0.00,0.00,0.01,-123.88,36.8834
10min,FGNet,alpine,42.04,12OCT2021:17:30:00,39.0,32.5,76,32.58,47.768,6,5.1,223.1,15.2,0,0.00,0.00,0.01,-123.88,36.0698
10min,FGNet,alpine,42.04,12OCT2021:17:40:00,38.6,32.3,77,32.54,47.768,3,6.4,243.7,17.3,0,0.00,0.00,0.01,-123.88,37.139
10min,FGNet,alpine,42.04,12OCT2021:17:50:00,38.5,32.2,77,32.53,47.714,2,3.6,193.5,9.8,0,0.00,0.00,0.01,-124.6,34.0034
10min,FGNet,alpine,42.04,12OCT2021:18:00:00,38.8,32.0,75,32.52,47.678,1,2.7,187.5,7.6,0,0.00,0.00,0.01,-123.88,33.7676
10min,FGNet,alpine,42.04,12OCT2021:18:10:00,39.1,32.1,74,32.51,47.714,0,2.8,158,5.8,0,0.00,0.00,0.01,-123.88,34.3454
10min,FGNet,alpine,42.04,12OCT2021:18:20:00,39.0,32.2,74,32.51,47.642,0,2.0,164.3,5.2,0,0.00,0.00,0.01,-123.88,34.1906
10min,FGNet,alpine,42.04,12OCT2021:18:30:00,38.8,32.7,76,32.51,47.588,0,2.1,245.5,5.2,0,0.00,0.00,0.01,-123.88,34.4246
10min,FGNet,alpine,42.04,12OCT2021:18:40:00,39.4,32.3,74,32.49,47.588,0,4.0,167.6,7.1,0,0.00,0.00,0.01,-123.88,34.6694
10min,FGNet,alpine,42.04,12OCT2021:18:50:00,39.4,32.4,74,32.5,47.534,0,5.0,161.2,9.3,0,0.00,0.00,0.01,-123.88,34.4336
10min,FGNet,alpine,42.04,12OCT2021:19:00:00,39.0,32.5,76,32.49,47.516,0,6.2,177.3,12.1,0,0.00,0.00,0.01,-123.88,34.16
10min,FGNet,alpine,42.04,12OCT2021:19:10:00,38.6,32.6,77,32.47,47.48,0,4.6,193.7,11.3,0,0.00,0.00,0.01,-123.88,33.485
10min,FGNet,alpine,42.04,12OCT2021:19:20:00,38.7,32.6,77,32.46,47.48,0,5.1,170.7,8.3,0,0.00,0.00,0.01,-110.254,34.718
10min,FGNet,alpine,42.04,12OCT2021:19:30:00,39.1,32.4,75,32.46,47.462,0,4.0,205.7,9.9,0,0.00,0.00,0.01,-110.254,34.6316
10min,FGNet,alpine,42.04,12OCT2021:19:40:00,39.0,32.9,76,32.45,47.444,0,1.8,198.5,6.0,0,0.00,0.00,0.01,-110.254,33.8
10min,FGNet,alpine,42.04,12OCT2021:19:50:00,38.8,32.8,77,32.42,47.408,0,1.7,178,5.0,0,0.00,0.00,0.01,-109.156,34.0232
10min,FGNet,alpine,42.04,12OCT2021:20:00:00,38.8,31.8,74,32.42,47.39,0,4.7,271.1,11.1,0,0.00,0.00,0.01,-108.436,33.1736
10min,FGNet,alpine,42.04,12OCT2021:20:10:00,39.3,31.0,71,32.42,47.354,0,6.0,284,12.8,0,0.00,0.00,0.01,-108.796,-60.196
10min,FGNet,alpine,42.04,12OCT2021:20:20:00,39.3,30.4,69,32.4,47.336,0,6.3,257.8,13.0,0,0.00,0.00,0.01,-108.436,29.7572
10min,FGNet,alpine,42.04,12OCT2021:20:30:00,39.0,30.3,70,32.39,47.318,0,6.7,233.7,12.1,0,0.00,0.00,0.01,-108.094,19.4576
10min,FGNet,alpine,42.04,12OCT2021:20:40:00,39.3,29.8,68,32.38,47.3,0,7.4,233.6,12.7,0,0.00,0.00,0.01,-108.094,36.2696
10min,FGNet,alpine,42.04,12OCT2021:20:50:00,39.2,29.7,67,32.38,47.264,0,6.9,264,12.6,0,0.00,0.00,0.01,-108.094,38.8382
10min,FGNet,alpine,42.04,12OCT2021:21:00:00,39.4,29.4,66,32.37,47.228,0,5.8,192.3,13.4,0,0.00,0.00,0.01,-107.752,38.066
10min,FGNet,alpine,42.04,12OCT2021:21:10:00,39.2,29.7,67,32.35,47.192,0,6.2,103.2,13.8,1.667,0.00,0.00,0.01,-106.762,37.4288
10min,FGNet,alpine,42.04,12OCT2021:21:20:00,39.1,29.9,68,32.34,47.156,0,3.9,221.5,8.5,0,0.00,0.00,0.01,-106.762,36.2894
10min,FGNet,alpine,42.04,12OCT2021:21:30:00,38.4,30.4,70,32.35,47.084,0,3.8,246.9,7.1,0,0.00,0.00,0.01,-106.438,30.5834
10min,FGNet,alpine,42.04,12OCT2021:21:40:00,37.3,31.2,76,32.32,47.084,0,4.7,219.6,9.6,0,0.00,0.00,0.01,-106.132,28.9544
10min,FGNet,alpine,42.04,12OCT2021:21:50:00,36.4,31.6,81,32.31,47.048,0,6.2,219.1,10.0,0,0.00,0.00,0.01,-106.132,28.544
10min,FGNet,alpine,42.04,12OCT2021:22:00:00,36.3,31.7,82,32.3,47.012,0,4.1,217.1,6.7,0,0.00,0.00,0.01,-106.132,28.2596
10min,FGNet,alpine,42.04,12OCT2021:22:10:00,36.4,31.7,81,32.3,46.994,0,3.0,225.3,6.4,0,0.00,0.00,0.01,-106.132,29.066
10min,FGNet,alpine,42.04,12OCT2021:22:20:00,36.3,31.8,82,32.29,46.958,0,4.7,229.5,8.5,0,0.00,0.00,0.01,-106.132,29.0066
10min,FGNet,alpine,42.04,12OCT2021:22:30:00,35.9,32.1,85,32.28,46.922,0,6.1,222.6,9.9,0,0.00,0.00,0.01,-106.132,30.821
10min,FGNet,alpine,42.04,12OCT2021:22:40:00,35.2,32.4,88,32.26,46.886,0,3.7,219.8,11.8,0,0.00,0.00,0.01,-105.808,29.5178
10min,FGNet,alpine,42.04,12OCT2021:22:50:00,35.1,32.6,89,32.27,46.868,0,2.6,135.9,5.7,0,0.00,0.00,0.01,-105.502,29.4386
10min,FGNet,alpine,42.04,12OCT2021:23:00:00,35.5,32.5,88,32.26,46.796,0,3.1,175.7,5.3,0,0.00,0.00,0.01,-105.502,29.705
10min,FGNet,alpine,42.04,12OCT2021:23:10:00,35.8,32.4,86,32.26,46.778,0,3.3,188.9,7.9,0,0.00,0.00,0.01,-105.502,30.6266
10min,FGNet,alpine,42.04,12OCT2021:23:20:00,36.2,32.2,84,32.26,46.724,0,4.9,183.9,9.3,0,0.00,0.00,0.01,-105.196,31.3808
10min,FGNet,alpine,42.04,12OCT2021:23:30:00,36.4,31.8,82,32.24,46.688,0,5.3,212.5,10.8,0,0.00,0.00,0.01,-105.196,28.0148
10min,FGNet,alpine,42.04,12OCT2021:23:40:00,35.1,32.2,88,32.24,46.652,0,6.2,218.5,13.2,0,0.00,0.00,0.01,-105.502,29.3216
10min,FGNet,alpine,42.04,12OCT2021:23:50:00,34.7,32.6,91,32.21,46.652,0,4.7,190.1,11.5,0,0.00,0.00,0.01,-105.196,29.2712
10min,FGNet,genolasouth,42.30,11OCT2021:23:00:00,38.8,35.8,89,28.16,51.692,0,4.7,278,9.2,100,0.00,0.00,0.24,38.1884,38.0102
10min,FGNet,genolasouth,42.30,11OCT2021:23:10:00,38.5,35.5,88,28.17,51.692,0,4.3,273.3,8.5,100,0.00,0.00,0.24,38.2478,38.0102
10min,FGNet,genolasouth,42.30,11OCT2021:23:20:00,38.6,35.6,88,28.17,51.656,0,3.4,274,6.9,100,0.00,0.00,0.24,37.7942,37.7744
10min,FGNet,genolasouth,42.30,11OCT2021:23:30:00,38.6,35.7,89,28.17,51.638,0,5.9,212.2,10.4,100,0.00,0.00,0.24,37.5962,37.5566
10min,FGNet,genolasouth,42.30,11OCT2021:23:40:00,38.3,35.7,91,28.18,51.674,0,4.7,226.4,8.5,100,0.00,0.00,0.24,37.5764,37.5368
