10min,FGNet,perry,42.06,27NOV2020:08:10:00,21.8,16.3,78,.,.,14,0.0,144.8,0.0,0,0.00,0.00,0.00,18.932,20.3072
10min,FGNet,perry,42.06,27NOV2020:08:20:00,22.2,16.6,79,.,.,16,1.5,153.9,3.9,0,0.00,0.00,0.00,18.4442,20.5088
10min,FGNet,perry,42.06,27NOV2020:08:30:00,21.8,16.5,79,.,.,18,0.8,227.6,3.0,0,0.00,0.00,0.00,18.8906,19.742
10min,FGNet,perry,42.06,27NOV2020:08:40:00,21.4,16.1,80,.,.,20,2.3,30.44,3.5,0,0.00,0.00,0.00,18.8906,19.9832
10min,FGNet,perry,42.06,27NOV2020:08:50:00,21.2,16.2,81,.,.,21,1.9,88.2,2.6,0,0.00,0.00,0.00,18.8906,20.2658
10min,FGNet,perry,42.06,27NOV2020:09:00:00,21.5,16.6,81,.,.,23,1.0,218.9,3.3,0,0.00,0.00,0.00,19.2146,20.4674
10min,FGNet,perry,42.06,27NOV2020:09:10:00,21.9,16.8,81,.,.,122,0.0,57.38,0.0,0,0.00,0.00,0.00,24.2996,36.6782
10min,FGNet,perry,42.06,27NOV2020:09:20:00,26.4,18.1,78,.,.,225,0.0,129.3,0.0,0,0.00,0.00,0.00,26.078,37.8932
10min,FGNet,perry,42.06,27NOV2020:09:30:00,27.8,18.2,71,.,.,248,0.0,150.3,0.0,0,0.00,0.00,0.00,26.231,37.2614
10min,FGNet,perry,42.06,27NOV2020:09:40:00,26.7,18.3,72,.,.,269,2.8,183.2,4.8,0,0.00,0.00,0.00,27.5252,34.871
10min,FGNet,perry,42.06,27NOV2020:09:50:00,27.4,18.9,73,.,.,290,3.2,187.2,4.6,0,0.00,0.00,0.00,28.184,35.8016
10min,FGNet,perry,42.06,27NOV2020:10:00:00,28.1,19.3,72,.,.,311,3.7,199.1,4.9,0,0.00,0.00,0.00,30.1694,38.561
10min,FGNet,perry,42.06,27NOV2020:10:10:00,28.9,19.9,72,.,.,330,3.8,194.4,5.7,0,0.00,0.00,0.00,31.298,37.625
10min,FGNet,perry,42.06,27NOV2020:10:20:00,29.5,20.0,70,.,.,348,5.1,176.6,7.1,0,0.00,0.00,0.00,32.603,37.8194
10min,FGNet,perry,42.06,27NOV2020:10:30:00,30.3,20.4,69,.,.,365,4.8,187.7,6.9,0,0.00,0.00,0.00,34.9592,39.4232
10min,FGNet,perry,42.06,27NOV2020:10:40:00,31.3,20.5,67,.,.,381,5.0,186.5,7.6,0,0.00,0.00,0.00,36.5576,40.0604
10min,FGNet,perry,42.06,27NOV2020:10:50:00,31.5,20.6,66,.,.,395,5.4,187.7,8.0,0,0.00,0.00,0.00,37.9256,40.5608
10min,FGNet,perry,42.06,27NOV2020:11:00:00,32.0,20.2,64,.,.,406,5.7,201.1,8.0,0,0.00,0.00,0.00,38.9354,41.7956
10min,FGNet,perry,42.06,27NOV2020:11:10:00,32.4,19.7,62,.,.,418,5.7,193.9,10.1,0,0.00,0.00,0.00,39.1028,41.4284
10min,FGNet,perry,42.06,27NOV2020:11:20:00,33.3,19.5,59,.,.,428,5.8,206,8.0,0,0.00,0.00,0.00,42.4598,43.1366
10min,FGNet,perry,42.06,27NOV2020:11:30:00,33.5,19.6,59,.,.,438,6.0,187.7,9.2,0,0.00,0.00,0.00,42.9746,42.656
10min,FGNet,perry,42.06,27NOV2020:11:40:00,33.8,19.6,58,.,.,446,6.5,195.3,9.6,0,0.00,0.00,0.00,42.1358,41.8982
10min,FGNet,perry,42.06,27NOV2020:11:50:00,33.7,19.5,58,.,.,453,6.0,207.4,9.1,0,0.00,0.00,0.00,47.624,45.4856
10min,FGNet,perry,42.06,27NOV2020:12:00:00,33.7,19.1,56,.,.,460,6.4,198.3,9.1,0,0.00,0.00,0.00,44.9762,42.9584
10min,FGNet,perry,42.06,27NOV2020:12:10:00,34.1,18.6,55,.,.,469,5.9,196.7,8.5,0,0.00,0.00,0.00,48.596,44.501
10min,FGNet,perry,42.06,27NOV2020:12:20:00,34.4,18.8,54,.,.,475,5.3,198.2,8.2,0,0.00,0.00,0.00,48.434,43.9088
10min,FGNet,perry,42.06,27NOV2020:12:30:00,34.5,19.2,55,.,.,471,5.6,184.9,8.7,0,0.00,0.00,0.00,51.242,45.149
10min,FGNet,perry,42.06,27NOV2020:12:40:00,35.0,19.0,54,.,.,460,5.3,205.9,8.0,0,0.00,0.00,0.00,52.898,46.436
10min,FGNet,perry,42.06,27NOV2020:12:50:00,35.3,19.2,54,.,.,452,5.4,215.5,7.4,0,0.00,0.00,0.00,53.78,46.3262
10min,FGNet,perry,42.06,27NOV2020:13:00:00,35.7,18.8,52,.,.,450,5.0,226.8,6.9,0,0.00,0.00,0.00,54.338,47.444
10min,FGNet,perry,42.06,27NOV2020:13:10:00,36.1,18.5,51,.,.,448,5.3,220.7,8.5,0,0.00,0.00,0.00,52.52,46.3154
10min,FGNet,perry,42.06,27NOV2020:13:20:00,36.2,18.9,51,.,.,427,4.5,224.7,6.7,0,0.00,0.00,0.00,52.952,45.833
10min,FGNet,perry,42.06,27NOV2020:13:30:00,36.2,19.1,51,.,.,414,3.1,233.7,6.2,0,0.00,0.00,0.00,57.884,47.66
10min,FGNet,perry,42.06,27NOV2020:13:40:00,36.9,19.1,49,.,.,402,2.4,240.2,5.1,0,0.00,0.00,0.00,58.28,48.92
10min,FGNet,perry,42.06,27NOV2020:13:50:00,36.5,18.8,49,.,.,397,1.8,201.6,4.6,0,0.00,0.00,0.00,64.436,60.35
10min,FGNet,perry,42.06,27NOV2020:14:00:00,36.8,18.7,49,.,.,391,2.6,145,4.6,0,0.00,0.00,0.00,62.528,55.346
10min,FGNet,perry,42.06,27NOV2020:14:10:00,36.9,18.8,49,.,.,376,2.1,196.1,4.4,0,0.00,0.00,0.00,59.108,54.77
10min,FGNet,perry,42.06,27NOV2020:14:20:00,37.1,18.9,49,.,.,360,3.1,229.4,5.1,0,0.00,0.00,0.00,59.144,48.668
10min,FGNet,perry,42.06,27NOV2020:14:30:00,37.8,18.8,47,.,.,343,2.5,222.5,6.7,0,0.00,0.00,0.00,54.68,47.318
10min,FGNet,perry,42.06,27NOV2020:14:40:00,37.4,18.7,47,.,.,325,3.8,296.2,6.0,0,0.00,0.00,0.00,66.02,50.594
10min,FGNet,perry,42.06,27NOV2020:14:50:00,38.2,18.7,46,.,.,305,2.0,226.3,4.6,0,0.00,0.00,0.00,63.842,51.962
10min,FGNet,perry,42.06,27NOV2020:15:00:00,37.3,18.0,45,.,.,285,3.1,301.5,5.7,0,0.00,0.00,0.00,58.298,47.894
10min,FGNet,perry,42.06,27NOV2020:15:10:00,37.7,18.2,46,.,.,265,3.1,273,5.7,0,0.00,0.00,0.00,62.834,48.326
10min,FGNet,perry,42.06,27NOV2020:15:20:00,38.0,18.2,45,.,.,244,1.2,216.1,3.9,0,0.00,0.00,0.00,58.802,48.38
10min,FGNet,perry,42.06,27NOV2020:15:30:00,37.6,18.0,45,.,.,222,3.2,289.7,4.8,0,0.00,0.00,0.00,53.348,45.6692
10min,FGNet,perry,42.06,27NOV2020:15:40:00,37.2,17.9,46,.,.,200,2.8,271.8,5.7,0,0.00,0.00,0.00,57.866,48.578
10min,FGNet,perry,42.06,27NOV2020:15:50:00,38.0,18.5,46,.,.,177,2.0,246,4.8,0,0.00,0.00,0.00,57.866,45.3776
10min,FGNet,perry,42.06,27NOV2020:16:00:00,37.4,18.5,47,.,.,153,3.5,279.6,6.0,0,0.00,0.00,0.00,51.8,43.1834
10min,FGNet,perry,42.06,27NOV2020:16:10:00,37.0,18.2,46,.,.,129,3.1,287.6,4.6,0,0.00,0.00,0.00,46.832,41.954
10min,FGNet,perry,42.06,27NOV2020:16:20:00,36.6,17.8,47,.,.,106,3.0,310.4,4.4,0,0.00,0.00,0.00,45.8708,41.4806
10min,FGNet,perry,42.06,27NOV2020:16:30:00,36.4,18.1,47,.,.,83,2.3,276.5,4.4,0,0.00,0.00,0.00,44.4668,41.4032
10min,FGNet,perry,42.06,27NOV2020:16:40:00,36.2,18.0,48,.,.,60,2.4,315,3.7,0,0.00,0.00,0.00,40.811,38.804
10min,FGNet,perry,42.06,27NOV2020:16:50:00,35.7,18.3,49,.,.,39,1.7,131.6,3.5,0,0.00,0.00,0.00,37.04,37.4324
10min,FGNet,perry,42.06,27NOV2020:17:00:00,34.8,18.4,50,.,.,13,1.2,94.8,2.4,0,0.00,0.00,0.00,29.039,31.577
10min,FGNet,perry,42.06,27NOV2020:17:10:00,32.7,17.8,52,.,.,4,1.6,46.56,3.5,0,0.00,0.00,0.00,27.5972,28.6556
10min,FGNet,perry,42.06,27NOV2020:17:20:00,32.0,17.5,53,.,.,1,3.8,77.61,4.9,0,0.00,0.00,0.00,27.2516,28.5638
10min,FGNet,perry,42.06,27NOV2020:17:30:00,31.1,17.4,55,.,.,0,3.5,73.78,4.8,0,0.00,0.00,0.00,26.312,27.6674
10min,FGNet,perry,42.06,27NOV2020:17:40:00,31.1,17.3,55,.,.,0,4.0,78.97,4.9,0,0.00,0.00,0.00,26.825,27.9626
10min,FGNet,perry,42.06,27NOV2020:17:50:00,30.9,17.4,56,.,.,0,3.8,80.9,6.0,0,0.00,0.00,0.00,27.1004,27.9626
10min,FGNet,perry,42.06,27NOV2020:18:00:00,30.8,17.4,57,.,.,0,3.2,110.6,5.8,0,0.00,0.00,0.00,23.1152,27.221
10min,FGNet,perry,42.06,27NOV2020:18:10:00,29.7,17.6,59,.,.,0,0.6,116.4,2.4,0,0.00,0.00,0.00,24.7928,25.6514
10min,FGNet,perry,42.06,27NOV2020:18:20:00,30.3,17.4,57,.,.,0,4.4,89.8,5.8,0,0.00,0.00,0.00,26.6774,27.2264
10min,FGNet,perry,42.06,27NOV2020:18:30:00,30.4,17.4,57,.,.,0,5.5,85.6,6.2,0,0.00,0.00,0.00,27.4244,27.9338
10min,FGNet,perry,42.06,27NOV2020:18:40:00,30.8,17.5,57,.,.,0,5.4,83.7,6.2,0,0.00,0.00,0.00,27.149,27.8564
10min,FGNet,perry,42.06,27NOV2020:18:50:00,29.3,17.4,58,.,.,0,1.7,112.5,5.1,0,0.00,0.00,0.00,23.5976,25.142
10min,FGNet,perry,42.06,27NOV2020:19:00:00,28.6,17.3,59,.,.,0,0.7,173.8,3.1,0,0.00,0.00,0.00,22.325,24.1916
10min,FGNet,perry,42.06,27NOV2020:19:10:00,28.9,17.7,61,.,.,0,0.9,137.1,3.0,0,0.00,0.00,0.00,24.5102,25.5362
10min,FGNet,perry,42.06,27NOV2020:19:20:00,29.6,18.3,60,.,.,0,3.6,96.1,4.6,0,0.00,0.00,0.00,25.3778,26.0888
10min,FGNet,perry,42.06,27NOV2020:19:30:00,29.0,17.9,60,.,.,0,2.1,99.8,4.8,0,0.00,0.00,0.00,24.035,24.629
10min,FGNet,perry,42.06,27NOV2020:19:40:00,28.8,17.7,59,.,.,0,3.2,95.4,4.2,0,0.00,0.00,0.00,24.4706,25.4588
10min,FGNet,perry,42.06,27NOV2020:19:50:00,28.3,17.6,59,.,.,0,1.3,85.6,4.0,0,0.00,0.00,0.00,22.6832,23.9558
10min,FGNet,perry,42.06,27NOV2020:20:00:00,27.9,17.4,62,.,.,0,1.3,57.44,3.0,0,0.00,0.00,0.00,23.3996,24.5102
10min,FGNet,perry,42.06,27NOV2020:20:10:00,28.0,17.7,63,.,.,0,2.9,56.71,4.0,0,0.00,0.00,0.00,24.3518,25.0232
10min,FGNet,perry,42.06,27NOV2020:20:20:00,28.1,18.5,64,.,.,0,3.8,71.34,4.8,0,0.00,0.00,0.00,23.9954,25.0628
10min,FGNet,perry,42.06,27NOV2020:20:30:00,27.6,18.9,66,.,.,0,3.8,70.13,5.1,0,0.00,0.00,0.00,24.9458,25.4984
10min,FGNet,perry,42.06,27NOV2020:20:40:00,28.6,18.8,65,.,.,0,4.7,83,5.3,0,0.00,0.00,0.00,24.4706,25.34
10min,FGNet,perry,42.06,27NOV2020:20:50:00,28.3,18.5,64,.,.,0,4.9,85.6,5.8,0,0.00,0.00,0.00,24.6398,25.3022
10min,FGNet,perry,42.06,27NOV2020:21:00:00,28.3,18.7,65,.,.,0,5.0,82.5,6.0,0,0.00,0.00,0.00,24.9872,25.619
10min,FGNet,perry,42.06,27NOV2020:21:10:00,28.6,18.9,65,.,.,0,5.3,77.36,6.4,0,0.00,0.00,0.00,25.5002,26.051
10min,FGNet,perry,42.06,27NOV2020:21:20:00,28.4,19.0,66,.,.,0,4.5,76.26,5.8,0,0.00,0.00,0.00,25.4606,25.7756
10min,FGNet,perry,42.06,27NOV2020:21:30:00,28.7,18.7,64,.,.,0,5.3,84.6,6.0,0,0.00,0.00,0.00,25.4588,25.9322
10min,FGNet,perry,42.06,27NOV2020:21:40:00,28.3,18.4,64,.,.,0,5.3,83.3,5.8,0,0.00,0.00,0.00,24.7082,25.3796
10min,FGNet,perry,42.06,27NOV2020:21:50:00,28.2,18.2,63,.,.,0,4.8,83,6.2,0,0.00,0.00,0.00,25.0646,25.5776
10min,FGNet,perry,42.06,27NOV2020:22:00:00,28.3,18.3,64,.,.,0,5.4,83.5,6.2,0,0.00,0.00,0.00,24.4328,25.223
10min,FGNet,perry,42.06,27NOV2020:22:10:00,28.3,18.2,64,.,.,0,5.1,84,5.8,0,0.00,0.00,0.00,24.7496,25.5794
10min,FGNet,perry,42.06,27NOV2020:22:20:00,28.7,18.3,63,.,.,0,4.9,84.3,6.4,0,0.00,0.00,0.00,25.3832,26.132
10min,FGNet,perry,42.06,27NOV2020:22:30:00,27.9,17.8,63,.,.,0,4.6,83.2,6.2,0,0.00,0.00,0.00,23.2052,24.485
10min,FGNet,perry,42.06,27NOV2020:22:40:00,27.9,17.7,64,.,.,0,4.1,87.2,4.9,0,0.00,0.00,0.00,24.3932,25.0664
10min,FGNet,perry,42.06,27NOV2020:22:50:00,27.9,17.7,63,.,.,0,4.0,86.6,4.9,0,0.00,0.00,0.00,24.476,25.187
10min,FGNet,perry,42.06,27NOV2020:23:00:00,27.4,17.5,63,.,.,0,4.1,81.3,4.6,0,0.00,0.00,0.00,22.2908,23.8028
10min,FGNet,perry,42.06,27NOV2020:23:10:00,27.0,17.5,64,.,.,0,3.4,79.15,4.8,0,0.00,0.00,0.00,23.9234,24.2402
10min,FGNet,perry,42.06,27NOV2020:23:20:00,27.6,17.7,63,.,.,0,4.7,86.3,5.3,0,0.00,0.00,0.00,24.341,25.034
10min,FGNet,perry,42.06,27NOV2020:23:30:00,26.9,17.9,64,.,.,0,2.4,114.9,4.4,0,0.00,0.00,0.00,21.6554,23.2502
10min,FGNet,perry,42.06,27NOV2020:23:40:00,27.3,18.5,65,.,.,0,3.2,108.1,4.0,0,0.00,0.00,0.00,22.9136,23.927
10min,FGNet,perry,42.06,27NOV2020:23:50:00,26.9,17.8,63,.,.,0,1.4,110.3,3.0,0,0.00,0.00,0.00,22.2386,22.8974
10min,FGNet,pview,42.24,26NOV2020:23:00:00,26.0,16.4,67,16.51,44.6306,0,0.1,21.37,1.2,0,0.00,0.00,0.00,22.8164,23.54
10min,FGNet,pview,42.24,26NOV2020:23:10:00,26.2,16.5,68,16.5,44.4254,0,0.0,3.911,0.0,0,0.00,0.00,0.00,23.5994,24.0008
10min,FGNet,pview,42.24,26NOV2020:23:20:00,26.8,16.6,66,16.5,44.555,0,0.1,129.7,1.2,0,0.00,0.00,0.00,24.2204,24.8198
10min,FGNet,pview,42.24,26NOV2020:23:30:00,27.5,16.3,65,16.5,44.6036,0,0.0,14.1,1.4,0,0.00,0.00,0.00,24.1412,24.899
10min,FGNet,pview,42.24,26NOV2020:23:40:00,27.4,16.2,64,16.49,44.564,0,0.0,250.6,1.2,0,0.00,0.00,0.00,23.4194,24.71
10min,FGNet,pview,42.24,26NOV2020:23:50:00,26.9,16.2,64,16.51,44.7044,0,0.0,137,0.0,0,0.00,0.00,0.00,22.253,23.54
10min,FGNet,pview,42.24,27NOV2020:00:00:00,26.0,16.2,65,16.52,44.5244,0,0.0,72.87,1.2,0,0.00,0.00,0.00,22.6148,23.0576
10min,FGNet,pview,42.24,27NOV2020:00:10:00,25.0,15.9,67,16.51,44.7026,0,0.6,93.5,4.0,0,0.00,0.00,0.00,20.1866,21.9092
10min,FGNet,pview,42.24,27NOV2020:00:20:00,24.3,15.9,70,16.52,44.6054,0,0.0,222.3,0.0,0,0.00,0.00,0.00,21.6068,22.091
10min,FGNet,pview,42.24,27NOV2020:00:30:00,24.6,16.1,71,16.49,44.5586,0,0.0,271.6,0.0,0,0.00,0.00,0.00,20.795,21.848
10min,FGNet,pview,42.24,27NOV2020:00:40:00,24.4,16.2,71,16.5,44.5406,0,0.7,51.67,3.3,0,0.00,0.00,0.00,21.5654,22.2926
10min,FGNet,pview,42.24,27NOV2020:00:50:00,24.7,16.4,71,16.52,44.519,0,0.7,53.65,3.1,0,0.00,0.00,0.00,21.2414,22.3736
10min,FGNet,pview,42.24,27NOV2020:01:00:00,24.6,16.4,71,16.5,44.5496,0,0.0,49.74,0.0,0,0.00,0.00,0.00,20.9174,22.3736
10min,FGNet,pview,42.24,27NOV2020:01:10:00,24.2,16.1,71,16.53,44.4524,0,0.1,289.7,1.2,0,0.00,0.00,0.00,20.1452,21.6068
10min,FGNet,pview,42.24,27NOV2020:01:20:00,23.9,16.1,71,16.53,44.5874,0,0.0,50.13,0.0,0,0.00,0.00,0.00,20.8778,21.6374
10min,FGNet,pview,42.24,27NOV2020:01:30:00,24.1,16.1,72,16.52,44.6936,0,0.1,26.54,1.5,0,0.00,0.00,0.00,21.2522,22.0406
10min,FGNet,pview,42.24,27NOV2020:01:40:00,24.7,16.1,71,16.52,44.7116,0,0.4,68.95,2.1,0,0.00,0.00,0.00,21.7688,22.172
10min,FGNet,pview,42.24,27NOV2020:01:50:00,24.7,16.0,69,16.53,44.798,0,0.4,286.7,1.4,0,0.00,0.00,0.00,21.4448,22.0514
10min,FGNet,pview,42.24,27NOV2020:02:00:00,24.5,15.9,69,16.5,44.7674,0,0.2,193.5,1.7,0,0.00,0.00,0.00,20.9174,21.929
10min,FGNet,pview,42.24,27NOV2020:02:10:00,23.8,15.7,69,16.51,44.681,0,0.0,6.763,0.0,0,0.00,0.00,0.00,19.328,20.9174
10min,FGNet,pview,42.24,27NOV2020:02:20:00,23.5,15.7,72,16.49,44.5514,0,0.0,108,0.0,0,0.00,0.00,0.00,20.5934,21.3638
10min,FGNet,pview,42.24,27NOV2020:02:30:00,23.7,15.9,73,16.52,44.5856,0,0.0,74.71,0.0,0,0.00,0.00,0.00,20.552,21.1604
10min,FGNet,pview,42.24,27NOV2020:02:40:00,23.5,16.2,73,16.49,44.6486,0,0.8,3.35,1.7,0,0.00,0.00,0.00,20.2262,21.1208
10min,FGNet,pview,42.24,27NOV2020:02:50:00,23.5,16.3,74,16.51,44.726,0,0.2,14.04,1.4,0,0.00,0.00,0.00,20.4314,21.1226
10min,FGNet,pview,42.24,27NOV2020:03:00:00,23.6,16.4,74,16.51,44.5784,0,0.0,19.63,1.2,0,0.00,0.00,0.00,20.9606,21.7706
10min,FGNet,pview,42.24,27NOV2020:03:10:00,24.1,16.6,74,16.52,44.6036,0,0.0,21.41,0.0,0,0.00,0.00,0.00,20.7986,21.9326
10min,FGNet,pview,42.24,27NOV2020:03:20:00,23.8,16.7,74,16.51,44.3804,0,0.0,10.93,0.0,0,0.00,0.00,0.00,19.4954,21.245
10min,FGNet,pview,42.24,27NOV2020:03:30:00,23.3,16.4,75,16.5,44.474,0,0.0,163.7,1.2,0,0.00,0.00,0.00,20.3972,21.209
10min,FGNet,pview,42.24,27NOV2020:03:40:00,23.5,16.3,74,16.54,44.4956,0,1.0,286.9,2.1,0,0.00,0.00,0.00,20.8454,21.3728
10min,FGNet,pview,42.24,27NOV2020:03:50:00,23.4,15.6,72,16.52,44.4146,0,1.3,292.7,1.9,0,0.00,0.00,0.00,20.2748,21.5132
10min,FGNet,pview,42.24,27NOV2020:04:00:00,23.0,15.3,72,16.49,44.5226,0,0.3,210.1,1.5,0,0.00,0.00,0.00,20.3774,21.0884
10min,FGNet,pview,42.24,27NOV2020:04:10:00,23.7,15.6,73,16.5,44.5406,0,0.4,69.85,1.5,0,0.00,0.00,0.00,21.0524,21.6194
10min,FGNet,pview,42.24,27NOV2020:04:20:00,24.0,16.0,72,16.53,44.5604,0,0.0,4.816,0.0,0,0.00,0.00,0.00,19.5044,20.9102
10min,FGNet,pview,42.24,27NOV2020:04:30:00,22.6,15.5,72,16.5,44.5694,0,0.0,7.858,1.2,0,0.00,0.00,0.00,18.572,20.1578
10min,FGNet,pview,42.24,27NOV2020:04:40:00,22.3,15.4,74,16.51,44.564,0,0.1,59.55,1.7,0,0.00,0.00,0.00,19.3424,20.1182
10min,FGNet,pview,42.24,27NOV2020:04:50:00,22.5,15.6,75,16.49,44.456,0,0.0,284.7,0.0,0,0.00,0.00,0.00,19.4774,20.039
10min,FGNet,pview,42.24,27NOV2020:05:00:00,22.4,15.5,75,16.5,44.4686,0,0.0,0.197,0.0,0,0.00,0.00,0.00,18.6476,19.7132
10min,FGNet,pview,42.24,27NOV2020:05:10:00,22.4,15.6,75,16.48,44.4146,0,0.2,7.972,1.4,0,0.00,0.00,0.00,19.5512,19.9994
10min,FGNet,pview,42.24,27NOV2020:05:20:00,22.4,15.6,75,16.5,44.348,0,0.0,343.1,0.0,0,0.00,0.00,0.00,19.5512,19.9994
10min,FGNet,pview,42.24,27NOV2020:05:30:00,22.2,15.2,74,16.51,44.3966,0,0.0,308,0.0,0,0.00,0.00,0.00,18.6908,19.5098
10min,FGNet,pview,42.24,27NOV2020:05:40:00,21.8,15.0,75,16.54,44.339,0,0.0,141.8,0.0,0,0.00,0.00,0.00,18.977,19.715
10min,FGNet,pview,42.24,27NOV2020:05:50:00,22.4,15.3,76,16.49,44.2976,0,0.0,196.8,0.0,0,0.00,0.00,0.00,19.6322,20.0408
10min,FGNet,pview,42.24,27NOV2020:06:00:00,22.2,15.5,76,16.5,44.3426,0,0.0,299.3,0.0,0,0.00,0.00,0.00,18.5666,19.5908
10min,FGNet,pview,42.24,27NOV2020:06:10:00,21.6,15.3,76,16.52,44.3174,0,0.5,42.9,1.9,0,0.00,0.00,0.00,18.8546,19.5512
10min,FGNet,pview,42.24,27NOV2020:06:20:00,21.6,15.1,76,16.51,44.366,0,0.0,6.292,0.0,0,0.00,0.00,0.00,18.5252,19.3046
10min,FGNet,pview,42.24,27NOV2020:06:30:00,21.4,15.1,77,16.5,44.3534,0,0.0,183.1,0.0,0,0.00,0.00,0.00,17.114,19.0184
10min,FGNet,pview,42.24,27NOV2020:06:40:00,20.8,14.9,78,16.5,44.1266,0,0.0,297,0.0,0,0.00,0.00,0.00,17.7008,18.4838
10min,FGNet,pview,42.24,27NOV2020:06:50:00,21.1,15.2,79,16.51,43.97,0,0.0,185.7,1.5,0,0.00,0.00,0.00,19.0598,19.5908
10min,FGNet,pview,42.24,27NOV2020:07:00:00,21.5,15.2,78,16.51,44.033,0,0.8,219.7,1.7,0,0.00,0.00,0.00,18.6494,19.3874
10min,FGNet,pview,42.24,27NOV2020:07:10:00,21.6,15.3,77,16.53,44.0564,0,0.0,7.555,0.0,0,0.00,0.00,0.00,18.5252,19.346
10min,FGNet,pview,42.24,27NOV2020:07:20:00,21.7,15.5,77,16.51,44.1104,1,0.0,6.143,0.0,0,0.00,0.00,0.00,18.6908,19.5512
10min,FGNet,pview,42.24,27NOV2020:07:30:00,21.7,15.5,77,16.51,44.0636,3,0.1,15.4,1.2,0,0.00,0.00,0.00,19.1408,19.796
10min,FGNet,pview,42.24,27NOV2020:07:40:00,21.4,15.3,77,16.5,44.051,6,0.0,31.89,0.0,0,0.00,0.00,0.00,16.916,18.8654
10min,FGNet,pview,42.24,27NOV2020:07:50:00,20.9,14.9,78,16.5,43.997,9,0.1,151.4,1.4,0,0.00,0.00,0.00,18.9356,19.9184
10min,FGNet,pview,42.24,27NOV2020:08:00:00,21.5,15.3,79,16.5,44.015,12,0.0,250,0.0,0,0.00,0.00,0.00,19.5098,20.0822
10min,FGNet,pview,42.24,27NOV2020:08:10:00,21.8,15.5,78,16.51,43.9394,15,0.3,194.2,1.9,0,0.00,0.00,0.00,20.2028,20.408
10min,FGNet,pview,42.24,27NOV2020:08:20:00,21.9,15.6,77,16.52,43.9826,17,0.1,359.5,1.7,0,0.00,0.00,0.00,20.0408,20.4476
10min,FGNet,pview,42.24,27NOV2020:08:30:00,22.4,16.0,78,16.52,43.8764,95,0.0,10.61,0.0,0,0.00,0.00,0.00,26.3534,26.7116
10min,FGNet,pview,42.24,27NOV2020:08:40:00,24.8,17.4,75,16.48,44.186,148,0.0,180,0.0,0,0.00,0.00,0.00,27.9806,30.3134
10min,FGNet,pview,42.24,27NOV2020:08:50:00,25.9,17.4,70,16.52,44.1554,172,0.1,212.4,1.5,0,0.00,0.00,0.00,28.4162,29.84
10min,FGNet,pview,42.24,27NOV2020:09:00:00,26.0,18.4,72,16.51,44.159,195,1.0,242.7,3.0,0,0.00,0.00,0.00,30.1622,35.636
10min,FGNet,pview,42.24,27NOV2020:09:10:00,27.1,18.8,73,16.49,44.1626,218,1.5,231.5,3.0,0,0.00,0.00,0.00,29.471,36.77
10min,FGNet,pview,42.24,27NOV2020:09:20:00,28.6,19.0,71,16.51,43.3976,241,1.7,177.8,2.4,0,0.00,0.00,0.00,31.0046,35.8448
10min,FGNet,pview,42.24,27NOV2020:09:30:00,29.7,19.3,69,16.51,43.187,264,2.1,170.1,3.0,0,0.00,0.00,0.00,30.9632,35.933
10min,FGNet,pview,42.24,27NOV2020:09:40:00,30.5,19.2,67,16.54,43.3184,286,1.9,154.6,3.0,0,0.00,0.00,0.00,31.9064,34.349
10min,FGNet,pview,42.24,27NOV2020:09:50:00,29.7,19.1,67,16.51,43.457,307,2.6,183.2,4.6,0,0.00,0.00,0.00,32.9594,34.259
10min,FGNet,pview,42.24,27NOV2020:10:00:00,32.0,19.3,66,16.51,43.5884,327,1.7,150.1,3.9,0,0.00,0.00,0.00,35.3588,34.925
10min,FGNet,pview,42.24,27NOV2020:10:10:00,32.8,18.5,61,16.5,43.6874,346,2.3,164.6,4.4,0,0.00,0.00,0.00,38.8364,38.9552
10min,FGNet,pview,42.24,27NOV2020:10:20:00,32.9,18.4,59,16.53,43.9034,364,2.3,166.5,5.1,0,0.00,0.00,0.00,36.5018,41.3042
10min,FGNet,pview,42.24,27NOV2020:10:30:00,33.5,18.7,59,16.51,43.9124,381,2.7,177.3,4.2,0,0.00,0.00,0.00,39.4628,37.8752
10min,FGNet,pview,42.24,27NOV2020:10:40:00,33.9,18.6,57,16.51,43.9484,396,2.6,145,4.0,0,0.00,0.00,0.00,43.0808,42.368
10min,FGNet,pview,42.24,27NOV2020:10:50:00,35.3,18.3,55,16.53,43.8764,410,2.1,119.8,3.7,0,0.00,0.00,0.00,39.4898,40.5248
10min,FGNet,pview,42.24,27NOV2020:11:00:00,35.1,18.0,53,16.52,43.8224,423,2.3,158.5,4.0,0,0.00,0.00,0.00,39.101,36.1238
10min,FGNet,pview,42.24,27NOV2020:11:10:00,34.6,18.5,54,16.51,43.943,434,2.6,221.4,4.8,0,0.00,0.00,0.00,45.6386,39.884
10min,FGNet,pview,42.24,27NOV2020:11:20:00,35.4,18.9,54,16.5,44.051,444,3.0,160,4.2,0,0.00,0.00,0.00,51.53,47.498
10min,FGNet,pview,42.24,27NOV2020:11:30:00,35.7,18.6,53,16.52,43.979,452,3.3,188.1,4.8,0,0.00,0.00,0.00,52.628,45.6278
10min,FGNet,pview,42.24,27NOV2020:11:40:00,36.3,18.5,52,16.52,43.9826,460,3.2,191.3,4.9,0,0.00,0.00,0.00,50.648,48.542
