10min,FGNet,alpine,42.04,31AUG2020:17:30:00,69.9,21.3,15,17.21,64.4,68,5.9,275.8,10.5,0,0.00,0.00,0.00,70.142,70.052
10min,FGNet,alpine,42.04,31AUG2020:17:40:00,70.0,21.5,16,17.19,64.4,67,5.7,203.2,10.1,0,0.00,0.00,0.00,70.304,70.25
10min,FGNet,alpine,42.04,31AUG2020:17:50:00,69.9,21.6,16,17.18,64.4,50,6.9,172.8,12.3,0,0.00,0.00,0.00,69.656,69.944
10min,FGNet,alpine,42.04,31AUG2020:18:00:00,68.8,21.5,16,17.19,64.5,38,5.3,295.1,7.4,0,0.00,0.00,0.00,67.928,68.018
10min,FGNet,alpine,42.04,31AUG2020:18:10:00,67.3,21.8,17,17.16,64.4,27,6.3,285.8,10.8,0,0.00,0.00,0.00,65.768,66.164
10min,FGNet,alpine,42.04,31AUG2020:18:20:00,66.5,20.4,17,17.19,64.3,22,8.6,297,16.0,0,0.00,0.00,0.00,65.534,66.056
10min,FGNet,alpine,42.04,31AUG2020:18:30:00,66.3,19.2,16,17.18,64.3,20,8.8,286.2,18.9,0,0.00,0.00,0.00,65.3,65.786
10min,FGNet,alpine,42.04,31AUG2020:18:40:00,65.6,21.0,18,17.15,64.3,12,8.9,304.6,14.2,0,0.00,0.00,0.00,64.598,65.012
10min,FGNet,alpine,42.04,31AUG2020:18:50:00,64.5,26.1,23,17.18,64.3,6,9.7,292.3,16.7,0,0.00,0.00,0.00,63.482,63.842
10min,FGNet,alpine,42.04,31AUG2020:19:00:00,63.9,28.4,26,17.13,64.3,4,9.7,294.2,19.3,0,0.00,0.00,0.00,62.564,63.662
10min,FGNet,alpine,42.04,31AUG2020:19:10:00,63.9,27.8,25,17.17,64.3,2,10.3,295.9,19.1,0,0.00,0.00,0.00,62.15,62.924
10min,FGNet,alpine,42.04,31AUG2020:19:20:00,64.2,26.1,23,17.13,64.3,1,9.9,300.5,16.7,0,0.00,0.00,0.00,63.248,63.716
10min,FGNet,alpine,42.04,31AUG2020:19:30:00,64.2,26.3,24,17.15,64.3,0,9.1,292.4,17.5,0,0.00,0.00,0.00,64.274,65.12
10min,FGNet,alpine,42.04,31AUG2020:19:40:00,65.2,23.7,20,17.18,64.3,0,10.0,275.8,21.6,0,0.00,0.00,0.00,63.194,63.788
10min,FGNet,alpine,42.04,31AUG2020:19:50:00,64.1,27.8,25,17.16,64.3,0,12.2,250.3,22.3,0,0.00,0.00,0.00,62.87,63.392
10min,FGNet,alpine,42.04,31AUG2020:20:00:00,64.2,30.5,28,17.16,64.2,0,11.8,189.4,21.0,0,0.00,0.00,0.00,63.392,64.13
10min,FGNet,alpine,42.04,31AUG2020:20:10:00,64.5,33.2,31,17.16,64.2,0,8.3,186.9,15.0,0,0.00,0.00,0.00,63.302,63.806
10min,FGNet,alpine,42.04,31AUG2020:20:20:00,63.7,34.2,33,17.17,64.2,0,6.8,216.3,19.1,0,0.00,0.00,0.00,61.466,62.366
10min,FGNet,alpine,42.04,31AUG2020:20:30:00,62.4,35.5,36,17.15,64.1,0,5.0,224.2,12.1,0,0.00,0.00,0.00,59.882,60.908
10min,FGNet,alpine,42.04,31AUG2020:20:40:00,60.8,36.0,38,17.17,64.1,0,7.9,293.9,14.1,0,0.00,0.00,0.00,58.766,59.684
10min,FGNet,alpine,42.04,31AUG2020:20:50:00,59.5,36.8,42,17.16,64.0,0,8.8,295.9,13.3,0,0.00,0.00,0.00,57.488,58.478
10min,FGNet,alpine,42.04,31AUG2020:21:00:00,58.4,37.4,44,17.16,64.0,0,8.3,284.4,12.3,0,0.00,0.00,0.00,55.202,56.606
10min,FGNet,alpine,42.04,31AUG2020:21:10:00,57.7,37.5,46,17.16,64.0,0,7.2,283.8,11.2,0,0.00,0.00,0.00,55.292,56.804
10min,FGNet,alpine,42.04,31AUG2020:21:20:00,58.5,36.4,43,17.15,64.0,0,5.6,301.9,10.5,0,0.00,0.00,0.00,56.336,58.118
10min,FGNet,alpine,42.04,31AUG2020:21:30:00,57.5,36.0,42,17.12,63.9,0,3.0,234.8,6.0,0,0.00,0.00,0.00,54.698,56.858
10min,FGNet,alpine,42.04,31AUG2020:21:40:00,56.9,35.3,42,17.14,63.9,0,4.0,280.6,7.3,0,0.00,0.00,0.00,53.942,55.904
10min,FGNet,alpine,42.04,31AUG2020:21:50:00,57.7,35.0,41,17.15,63.9,0,4.5,282.2,10.1,0,0.00,0.00,0.00,55.256,57.326
10min,FGNet,alpine,42.04,31AUG2020:22:00:00,56.7,35.2,42,17.18,63.8,0,3.7,234.4,7.3,0,0.00,0.00,0.00,53.024,54.446
10min,FGNet,alpine,42.04,31AUG2020:22:10:00,55.0,35.7,46,17.13,63.8,0,3.5,147.9,5.7,0,0.00,0.00,0.00,51.728,52.988
10min,FGNet,alpine,42.04,31AUG2020:22:20:00,55.1,35.5,46,17.17,63.7,0,4.0,188.6,5.8,0,0.00,0.00,0.00,52.196,53.33
10min,FGNet,alpine,42.04,31AUG2020:22:30:00,53.9,36.2,49,17.16,63.8,0,4.4,162.2,8.0,0,0.00,0.00,0.00,51.314,52.538
10min,FGNet,alpine,42.04,31AUG2020:22:40:00,53.5,36.4,51,17.11,63.7,0,6.3,153,10.1,0,0.00,0.00,0.00,50.324,51.422
10min,FGNet,alpine,42.04,31AUG2020:22:50:00,52.9,36.5,52,17.14,63.6,0,4.9,155.8,9.8,0,0.00,0.00,0.00,50.918,51.872
10min,FGNet,alpine,42.04,31AUG2020:23:00:00,53.2,36.5,52,17.15,63.6,0,7.4,153.2,11.9,0,0.00,0.00,0.00,50.648,51.746
10min,FGNet,alpine,42.04,31AUG2020:23:10:00,52.6,36.7,53,17.15,63.6,0,5.6,160.8,8.7,0,0.00,0.00,0.00,49.712,50.702
10min,FGNet,alpine,42.04,31AUG2020:23:20:00,52.1,36.8,54,17.15,63.5,0,4.3,160.2,8.9,0,0.00,0.00,0.00,48.092,49.406
10min,FGNet,alpine,42.04,31AUG2020:23:30:00,51.3,37.1,57,17.14,63.5,0,4.0,184.4,7.4,0,0.00,0.00,0.00,46.778,48.614
10min,FGNet,alpine,42.04,31AUG2020:23:40:00,50.7,37.2,58,17.16,63.5,0,3.2,176.8,5.7,0,0.00,0.00,0.00,47.75,49.226
10min,FGNet,alpine,42.04,31AUG2020:23:50:00,50.7,37.3,58,17.1,63.4,0,3.9,155.7,6.9,0,0.00,0.00,0.00,47.984,49.352
10min,FGNet,genolasouth,42.30,30AUG2020:23:00:00,66.2,38.0,34,26.98,66.4,0,3.6,72.83,4.9,0,0.00,0.00,0.00,62.6,64.436
10min,FGNet,genolasouth,42.30,30AUG2020:23:10:00,66.6,37.8,33,26.97,66.4,0,3.3,80.4,5.1,0,0.00,0.00,0.00,62.726,64.508
10min,FGNet,genolasouth,42.30,30AUG2020:23:20:00,67.5,37.7,33,26.98,66.4,0,4.1,73.8,6.2,0,0.00,0.00,0.00,62.87,64.94
10min,FGNet,genolasouth,42.30,30AUG2020:23:30:00,67.3,37.9,33,26.97,66.4,0,4.1,73.24,6.5,0,0.00,0.00,0.00,61.988,64.256
10min,FGNet,genolasouth,42.30,30AUG2020:23:40:00,66.0,38.0,34,26.98,66.4,0,4.2,83.1,6.7,0,0.00,0.00,0.00,61.7,63.824
10min,FGNet,genolasouth,42.30,30AUG2020:23:50:00,66.3,37.5,34,26.97,66.4,0,4.3,68.71,5.8,0,0.00,0.00,0.00,62.744,64.724
10min,FGNet,genolasouth,42.30,31AUG2020:00:00:00,66.8,37.2,33,26.98,66.4,0,4.6,68.04,6.5,0,0.00,0.00,0.00,63.626,65.408
10min,FGNet,genolasouth,42.30,31AUG2020:00:10:00,67.4,37.3,32,26.99,66.4,0,5.2,76.69,7.4,0,0.00,0.00,0.00,62.816,65.084
10min,FGNet,genolasouth,42.30,31AUG2020:00:20:00,66.3,37.5,33,26.97,66.4,0,4.4,61.3,6.9,0,0.00,0.00,0.00,62.06,64.094
10min,FGNet,genolasouth,42.30,31AUG2020:00:30:00,66.0,36.9,33,26.97,66.4,0,4.3,70.37,6.2,0,0.00,0.00,0.00,62.168,64.274
10min,FGNet,genolasouth,42.30,31AUG2020:00:40:00,66.1,36.2,32,26.98,66.3,0,4.8,81.2,7.6,0,0.00,0.00,0.00,61.88,63.788
10min,FGNet,genolasouth,42.30,31AUG2020:00:50:00,64.6,36.5,34,26.98,66.4,0,4.0,93.6,6.0,0,0.00,0.00,0.00,59.522,61.538
10min,FGNet,genolasouth,42.30,31AUG2020:01:00:00,62.6,37.2,38,26.97,66.4,0,3.8,88.2,5.1,0,0.00,0.00,0.00,59.252,60.728
10min,FGNet,genolasouth,42.30,31AUG2020:01:10:00,62.4,36.2,37,26.98,66.3,0,3.7,98.8,5.3,0,0.00,0.00,0.00,57.902,59.756
10min,FGNet,genolasouth,42.30,31AUG2020:01:20:00,62.9,34.3,34,26.98,66.3,0,3.7,80.5,5.7,0,0.00,0.00,0.00,60.62,62.312
10min,FGNet,genolasouth,42.30,31AUG2020:01:30:00,65.0,32.4,29,26.98,66.3,0,4.1,71.36,7.1,0,0.00,0.00,0.00,60.206,62.438
10min,FGNet,genolasouth,42.30,31AUG2020:01:40:00,63.1,33.3,31,26.99,66.3,0,3.8,106.2,5.1,0,0.00,0.00,0.00,59,60.998
10min,FGNet,genolasouth,42.30,31AUG2020:01:50:00,61.8,33.5,33,26.99,66.3,0,3.6,105.6,5.3,0,0.00,0.00,0.00,57.128,59.108
10min,FGNet,genolasouth,42.30,31AUG2020:02:00:00,61.3,33.3,34,26.98,66.3,0,3.7,105.9,6.0,0,0.00,0.00,0.00,56.876,59.234
10min,FGNet,genolasouth,42.30,31AUG2020:02:10:00,61.8,32.8,33,26.99,66.3,0,3.1,81.1,4.9,0,0.00,0.00,0.00,56.93,59.324
10min,FGNet,genolasouth,42.30,31AUG2020:02:20:00,63.0,31.1,29,27,66.3,0,3.4,66.36,5.5,0,0.00,0.00,0.00,58.964,61.214
10min,FGNet,genolasouth,42.30,31AUG2020:02:30:00,64.1,29.7,27,26.99,66.2,0,3.4,65.22,6.4,0,0.00,0.00,0.00,60.224,62.402
10min,FGNet,genolasouth,42.30,31AUG2020:02:40:00,63.8,30.4,27,26.99,66.2,0,3.7,75.5,6.7,0,0.00,0.00,0.00,59.684,61.772
10min,FGNet,genolasouth,42.30,31AUG2020:02:50:00,64.8,28.5,25,27,66.2,0,4.2,83.3,8.3,0,0.00,0.00,0.00,60.17,62.78
10min,FGNet,genolasouth,42.30,31AUG2020:03:00:00,64.8,28.3,25,26.97,66.2,0,4.0,73.58,8.3,0,0.00,0.00,0.00,61.808,63.5
10min,FGNet,genolasouth,42.30,31AUG2020:03:10:00,65.6,27.3,23,27,66.2,0,5.0,59.96,8.0,0,0.00,0.00,0.00,61.376,63.896
10min,FGNet,genolasouth,42.30,31AUG2020:03:20:00,65.5,29.2,25,26.98,66.2,0,4.3,64.27,7.6,0,0.00,0.00,0.00,60.026,62.978
10min,FGNet,genolasouth,42.30,31AUG2020:03:30:00,63.4,31.0,28,26.98,66.1,0,2.1,184.6,5.5,0,0.00,0.00,0.00,54.338,57.668
10min,FGNet,genolasouth,42.30,31AUG2020:03:40:00,59.2,33.4,34,26.98,66.1,0,1.2,221.8,2.8,0,0.00,0.00,0.00,50.864,53.816
10min,FGNet,genolasouth,42.30,31AUG2020:03:50:00,55.6,36.2,44,26.99,66.1,0,0.9,184.8,3.1,0,0.00,0.00,0.00,50.144,52.178
10min,FGNet,genolasouth,42.30,31AUG2020:04:00:00,53.3,37.7,49,27,66.1,0,0.8,184.6,2.1,0,0.00,0.00,0.00,46.958,48.92
10min,FGNet,genolasouth,42.30,31AUG2020:04:10:00,51.2,36.4,50,26.99,66.1,0,1.7,109.6,2.8,0,0.00,0.00,0.00,46.58,47.948
10min,FGNet,genolasouth,42.30,31AUG2020:04:20:00,51.8,33.3,43,27,66.0,0,2.0,96.1,3.1,0,0.00,0.00,0.00,49.226,50.432
10min,FGNet,genolasouth,42.30,31AUG2020:04:30:00,52.8,33.5,42,26.99,66.0,0,1.7,91.2,3.0,0,0.00,0.00,0.00,47.246,49.064
10min,FGNet,genolasouth,42.30,31AUG2020:04:40:00,51.5,32.6,41,26.99,66.0,0,1.4,118.1,2.8,0,0.00,0.00,0.00,47.318,48.866
10min,FGNet,genolasouth,42.30,31AUG2020:04:50:00,50.8,32.7,40,26.99,65.9,0,1.4,172.9,2.6,0,0.00,0.00,0.00,45.8726,47.948
10min,FGNet,genolasouth,42.30,31AUG2020:05:00:00,49.3,33.1,43,26.99,65.9,0,0.9,93.5,2.3,0,0.00,0.00,0.00,44.7026,46.2398
10min,FGNet,genolasouth,42.30,31AUG2020:05:10:00,48.5,33.7,45,26.99,65.9,0,1.9,127.8,2.8,0,0.00,0.00,0.00,44.825,46.3406
10min,FGNet,genolasouth,42.30,31AUG2020:05:20:00,49.0,34.0,46,26.99,65.9,0,0.9,105.6,2.3,0,0.00,0.00,0.00,45.2318,46.886
10min,FGNet,genolasouth,42.30,31AUG2020:05:30:00,50.4,33.4,45,26.99,65.9,0,1.8,104.8,2.8,0,0.00,0.00,0.00,45.7232,47.336
10min,FGNet,genolasouth,42.30,31AUG2020:05:40:00,51.1,32.3,43,26.99,65.9,0,2.2,121.4,2.8,0,0.00,0.00,0.00,46.616,48.29
10min,FGNet,genolasouth,42.30,31AUG2020:05:50:00,50.7,31.6,42,27,65.8,1,2.1,113.9,2.6,0,0.00,0.00,0.00,45.653,47.318
10min,FGNet,genolasouth,42.30,31AUG2020:06:00:00,51.0,31.5,41,27,65.8,4,2.1,116.4,2.8,0,0.00,0.00,0.00,46.94,48.758
10min,FGNet,genolasouth,42.30,31AUG2020:06:10:00,50.8,32.0,42,27.01,65.8,11,1.0,99.5,2.8,0,0.00,0.00,0.00,45.8204,47.912
10min,FGNet,genolasouth,42.30,31AUG2020:06:20:00,48.9,33.3,47,26.99,65.7,23,0.0,223.6,0.0,0,0.00,0.00,0.00,44.9114,46.472
10min,FGNet,genolasouth,42.30,31AUG2020:06:30:00,48.0,37.1,59,26.99,65.7,45,0.0,118.4,0.0,0,0.00,0.00,0.00,45.8204,46.778
10min,FGNet,genolasouth,42.30,31AUG2020:06:40:00,49.2,37.6,60,26.98,65.6,71,0.0,125.5,0.0,0,0.00,0.00,0.00,47.768,48.974
10min,FGNet,genolasouth,42.30,31AUG2020:06:50:00,51.4,36.3,51,27,65.6,96,0.0,136.1,0.0,0,0.00,0.00,0.00,49.982,52.106
10min,FGNet,genolasouth,42.30,31AUG2020:07:00:00,54.5,37.3,50,26.99,65.6,121,0.0,50.95,0.0,0,0.00,0.00,0.00,53.78,59.072
10min,FGNet,genolasouth,42.30,31AUG2020:07:10:00,58.2,38.0,49,26.99,65.6,148,0.0,55.29,0.0,0,0.00,0.00,0.00,57.398,62.366
10min,FGNet,genolasouth,42.30,31AUG2020:07:20:00,61.4,37.0,44,26.99,65.5,179,0.0,71.12,0.0,0,0.00,0.00,0.00,60.458,67.046
10min,FGNet,genolasouth,42.30,31AUG2020:07:30:00,62.5,37.8,42,26.99,65.5,207,0.0,109.1,0.0,0,0.00,0.00,0.00,63.788,69.494
10min,FGNet,genolasouth,42.30,31AUG2020:07:40:00,63.0,36.9,40,26.99,65.5,239,0.0,79.85,0.0,0,0.00,0.00,0.00,65.318,71.096
10min,FGNet,genolasouth,42.30,31AUG2020:07:50:00,64.5,38.1,41,26.99,65.4,272,0.0,295.6,0.0,0,0.00,0.00,0.00,68.198,73.742
10min,FGNet,genolasouth,42.30,31AUG2020:08:00:00,64.9,36.6,37,26.99,65.4,305,0.2,260.6,2.1,0,0.00,0.00,0.00,70.556,74.21
10min,FGNet,genolasouth,42.30,31AUG2020:08:10:00,68.5,38.8,37,26.98,65.4,356,0.0,174.4,0.0,0,0.00,0.00,0.00,74.282,77.36
10min,FGNet,genolasouth,42.30,31AUG2020:08:20:00,67.3,36.1,32,27,65.4,422,0.8,244.6,2.6,0,0.00,0.00,0.00,76.73,75.83
10min,FGNet,genolasouth,42.30,31AUG2020:08:30:00,66.1,35.2,32,26.98,65.3,394,1.0,272.7,2.1,0,0.00,0.00,0.00,79.16,76.694
10min,FGNet,genolasouth,42.30,31AUG2020:08:40:00,68.5,36.2,32,27,65.3,450,0.1,186,1.9,0,0.00,0.00,0.00,79.106,76.334
10min,FGNet,genolasouth,42.30,31AUG2020:08:50:00,66.9,36.9,32,27,65.3,339,1.8,279.3,3.5,0,0.00,0.00,0.00,75.884,71.996
10min,FGNet,genolasouth,42.30,31AUG2020:09:00:00,66.3,37.5,34,26.99,65.3,356,1.9,299.8,3.3,0,0.00,0.00,0.00,78.872,73.616
10min,FGNet,genolasouth,42.30,31AUG2020:09:10:00,67.0,38.9,36,26.98,65.2,425,1.5,280.2,3.1,0,0.00,0.00,0.00,83.444,77.18
10min,FGNet,genolasouth,42.30,31AUG2020:09:20:00,67.7,39.7,37,26.99,65.2,485,2.5,269,4.6,0,0.00,0.00,0.00,81.284,75.956
10min,FGNet,genolasouth,42.30,31AUG2020:09:30:00,67.6,40.5,38,26.99,65.2,395,2.1,261.7,4.0,0,0.00,0.00,0.00,82.058,76.316
10min,FGNet,genolasouth,42.30,31AUG2020:09:40:00,67.0,39.3,36,26.99,65.2,359,2.4,259.6,3.9,0,0.00,0.00,0.00,86.954,79.232
10min,FGNet,genolasouth,42.30,31AUG2020:09:50:00,68.6,37.7,33,26.98,65.1,527,1.7,247.4,3.3,0,0.00,0.00,0.00,90.806,82.166
10min,FGNet,genolasouth,42.30,31AUG2020:10:00:00,70.7,37.3,31,26.99,65.1,730,2.8,288.9,4.9,0,0.00,0.00,0.00,93.218,84.02
10min,FGNet,genolasouth,42.30,31AUG2020:10:10:00,70.1,38.2,32,26.99,65.0,416,2.7,249,5.5,0,0.00,0.00,0.00,81.968,75.956
10min,FGNet,genolasouth,42.30,31AUG2020:10:20:00,69.7,37.2,31,26.98,65.0,330,0.8,89.2,2.4,0,0.00,0.00,0.00,85.442,77.306
10min,FGNet,genolasouth,42.30,31AUG2020:10:30:00,68.4,40.5,36,26.98,65.0,283,3.0,80.4,6.4,0,0.00,0.00,0.00,74.93,71.996
10min,FGNet,genolasouth,42.30,31AUG2020:10:40:00,67.9,41.1,38,26.99,65.0,399,3.7,83.8,5.7,0,0.00,0.00,0.00,80.978,76.82
10min,FGNet,genolasouth,42.30,31AUG2020:10:50:00,70.2,42.0,38,26.98,64.9,614,2.3,87,4.4,0,0.00,0.00,0.00,98.06,87.908
10min,FGNet,genolasouth,42.30,31AUG2020:11:00:00,72.1,40.3,33,26.97,64.9,735,3.1,97.2,6.2,0,0.00,0.00,0.00,86.882,83.264
10min,FGNet,genolasouth,42.30,31AUG2020:11:10:00,70.0,38.3,31,26.97,64.9,287,3.0,87.1,5.7,0,0.00,0.00,0.00,82.85,76.064
10min,FGNet,genolasouth,42.30,31AUG2020:11:20:00,69.7,40.2,34,26.97,64.9,367,2.9,96.5,5.5,0,0.00,0.00,0.00,81.59,75.794
10min,FGNet,genolasouth,42.30,31AUG2020:11:30:00,70.1,41.2,36,26.98,64.9,480,2.9,65.44,5.7,0,0.00,0.00,0.00,93.83,80.996
10min,FGNet,genolasouth,42.30,31AUG2020:11:40:00,71.2,41.4,35,26.98,64.8,410,2.9,92,4.8,0,0.00,0.00,0.00,85.586,78.692
10min,FGNet,genolasouth,42.30,31AUG2020:11:50:00,70.8,40.7,34,26.98,64.8,330,1.7,183.9,3.5,0,0.00,0.00,0.00,86.702,80.924
10min,FGNet,genolasouth,42.30,31AUG2020:12:00:00,70.3,42.0,36,26.97,64.8,353,2.5,103.2,5.3,0,0.00,0.00,0.00,83.966,77.918
10min,FGNet,genolasouth,42.30,31AUG2020:12:10:00,69.6,43.4,38,26.97,64.8,358,3.6,93.5,5.7,0,0.00,0.00,0.00,85.334,79.214
10min,FGNet,genolasouth,42.30,31AUG2020:12:20:00,70.0,42.3,37,26.99,64.7,423,3.6,96.9,6.2,0,0.00,0.00,0.00,86.9,79.268
10min,FGNet,genolasouth,42.30,31AUG2020:12:30:00,70.8,42.9,37,26.97,64.7,427,3.6,80.4,6.5,0,0.00,0.00,0.00,84.632,77.918
10min,FGNet,genolasouth,42.30,31AUG2020:12:40:00,70.4,42.7,37,26.96,64.7,394,3.8,96.9,8.7,0,0.00,0.00,0.00,84.128,78.872
10min,FGNet,genolasouth,42.30,31AUG2020:12:50:00,70.9,42.8,37,26.96,64.7,509,4.2,82.2,7.4,0,0.00,0.00,0.00,86.342,80.186
10min,FGNet,genolasouth,42.30,31AUG2020:13:00:00,71.4,43.1,36,26.97,64.7,491,3.5,82.7,6.2,0,0.00,0.00,0.00,87.368,80.798
10min,FGNet,genolasouth,42.30,31AUG2020:13:10:00,71.0,44.1,38,26.97,64.7,366,3.4,80.4,5.8,0,0.00,0.00,0.00,83.354,77.864
10min,FGNet,genolasouth,42.30,31AUG2020:13:20:00,71.1,44.0,38,26.96,64.7,428,3.7,89.9,5.8,0,0.00,0.00,0.00,84.578,78.71
10min,FGNet,genolasouth,42.30,31AUG2020:13:30:00,71.1,43.8,38,26.96,64.6,386,3.7,76.56,5.8,0,0.00,0.00,0.00,84.74,78.44
10min,FGNet,genolasouth,42.30,31AUG2020:13:40:00,71.2,43.3,37,26.96,64.6,368,4.1,93.6,5.7,0,0.00,0.00,0.00,83.894,77.45
10min,FGNet,genolasouth,42.30,31AUG2020:13:50:00,71.5,43.6,37,26.97,64.6,369,3.3,80.2,5.3,0,0.00,0.00,0.00,84.434,78.278
10min,FGNet,genolasouth,42.30,31AUG2020:14:00:00,72.1,43.3,36,26.96,64.6,389,3.0,87.9,5.5,0,0.00,0.00,0.00,87.944,81.05
10min,FGNet,genolasouth,42.30,31AUG2020:14:10:00,72.6,44.1,36,26.96,64.6,385,2.7,88.4,4.9,0,0.00,0.00,0.00,89.096,81.284
10min,FGNet,genolasouth,42.30,31AUG2020:14:20:00,73.1,42.5,34,26.97,64.6,468,2.8,94.6,5.5,0,0.00,0.00,0.00,96.584,89.222
10min,FGNet,genolasouth,42.30,31AUG2020:14:30:00,74.3,42.7,33,26.97,64.6,489,2.6,111.6,6.5,0,0.00,0.00,0.00,91.202,87.44
10min,FGNet,genolasouth,42.30,31AUG2020:14:40:00,75.5,41.6,30,26.96,64.6,701,2.8,83,5.3,0,0.00,0.00,0.00,108.23,93.02
10min,FGNet,genolasouth,42.30,31AUG2020:14:50:00,77.4,39.3,26,26.97,64.6,753,2.2,105.2,4.2,0,0.00,0.00,0.00,109.76,99.428
10min,FGNet,genolasouth,42.30,31AUG2020:15:00:00,78.3,36.8,23,26.96,64.6,698,3.5,189,6.5,0,0.00,0.00,0.00,98.006,95.702
10min,FGNet,genolasouth,42.30,31AUG2020:15:10:00,77.8,34.2,20,26.97,64.6,544,3.0,173.4,4.6,0,0.00,0.00,0.00,101.282,97.916
10min,FGNet,genolasouth,42.30,31AUG2020:15:20:00,78.0,34.8,21,26.95,64.6,407,2.7,262.2,4.4,0,0.00,0.00,0.00,93.02,86.054
10min,FGNet,genolasouth,42.30,31AUG2020:15:30:00,76.3,36.0,23,26.96,64.7,470,4.9,166.6,13.5,0,0.00,0.00,0.00,87.296,81.752
10min,FGNet,genolasouth,42.30,31AUG2020:15:40:00,74.5,37.1,26,26.96,64.7,536,8.8,78.46,13.3,0,0.00,0.00,0.00,90.14,81.806
10min,FGNet,genolasouth,42.30,31AUG2020:15:50:00,74.3,35.1,24,26.94,64.6,544,8.7,77.21,13.0,0,0.00,0.00,0.00,89.096,82.094
10min,FGNet,genolasouth,42.30,31AUG2020:16:00:00,73.3,32.5,22,26.96,64.7,407,8.9,103.9,13.3,0,0.00,0.00,0.00,80.744,76.856
10min,FGNet,genolasouth,42.30,31AUG2020:16:10:00,71.9,31.9,22,26.96,64.7,224,8.0,111.8,12.6,0,0.00,0.00,0.00,75.722,73.868
10min,FGNet,genolasouth,42.30,31AUG2020:16:20:00,71.3,30.7,22,26.96,64.6,153,7.6,80.8,13.9,0,0.00,0.00,0.00,74.408,72.572
10min,FGNet,genolasouth,42.30,31AUG2020:16:30:00,70.9,31.5,23,26.96,64.7,118,5.3,118.8,9.8,0,0.00,0.00,0.00,72.95,71.708
10min,FGNet,genolasouth,42.30,31AUG2020:16:40:00,70.9,29.6,21,26.95,64.7,104,6.1,79.72,10.5,0,0.00,0.00,0.00,72.212,71.366
10min,FGNet,genolasouth,42.30,31AUG2020:16:50:00,70.4,29.0,21,26.95,64.7,64,6.4,68.18,9.6,0,0.00,0.00,0.00,70.7,70.466
10min,FGNet,genolasouth,42.30,31AUG2020:17:00:00,70.4,27.9,20,26.95,64.7,65,6.5,81.5,11.0,0,0.00,0.00,0.00,70.97,70.664
10min,FGNet,genolasouth,42.30,31AUG2020:17:10:00,70.2,26.9,19,26.95,64.7,59,7.3,60.75,11.9,0,0.00,0.00,0.00,69.836,69.908
10min,FGNet,genolasouth,42.30,31AUG2020:17:20:00,69.6,26.3,19,26.95,64.7,47,6.4,94.4,9.9,0,0.00,0.00,0.00,69.296,69.494
10min,FGNet,genolasouth,42.30,31AUG2020:17:30:00,69.2,26.6,20,26.95,64.7,40,4.6,107.4,8.0,0,0.00,0.00,0.00,67.928,68.288
10min,FGNet,genolasouth,42.30,31AUG2020:17:40:00,67.2,31.1,25,26.93,64.8,36,6.0,103,10.8,0,0.00,0.00,0.00,66.83,67.172
10min,FGNet,genolasouth,42.30,31AUG2020:17:50:00,67.3,30.1,25,26.96,64.8,27,6.9,86.2,10.7,0,0.00,0.00,0.00,66.542,67.01
10min,FGNet,genolasouth,42.30,31AUG2020:18:00:00,67.0,30.2,25,26.96,64.8,18,5.9,79.62,8.9,0,0.00,0.00,0.00,65.894,66.47
10min,FGNet,genolasouth,42.30,31AUG2020:18:10:00,67.2,28.9,23,26.97,64.8,13,4.0,87.6,8.5,0,0.00,0.00,0.00,65.336,66.578
10min,FGNet,genolasouth,42.30,31AUG2020:18:20:00,66.8,28.8,23,26.96,64.8,11,2.9,144.7,5.7,0,0.00,0.00,0.00,64.868,65.948
10min,FGNet,genolasouth,42.30,31AUG2020:18:30:00,67.0,26.3,21,26.96,64.8,11,5.0,124.6,8.7,0,0.00,0.00,0.00,65.39,66.11
10min,FGNet,genolasouth,42.30,31AUG2020:18:40:00,67.1,25.9,21,26.96,64.9,7,5.1,100,7.8,0,0.00,0.00,0.00,66.308,67.046
10min,FGNet,genolasouth,42.30,31AUG2020:18:50:00,67.1,26.3,21,26.97,64.9,8,3.7,76.09,7.6,0,0.00,0.00,0.00,63.356,64.886
10min,FGNet,genolasouth,42.30,31AUG2020:19:00:00,65.5,29.1,25,26.97,64.9,4,3.1,211.9,6.9,0,0.00,0.00,0.00,64.4,65.696
10min,FGNet,genolasouth,42.30,31AUG2020:19:10:00,66.7,26.2,21,26.97,64.9,1,5.1,175.6,13.2,0,0.00,0.00,0.00,64.202,65.552
10min,FGNet,genolasouth,42.30,31AUG2020:19:20:00,65.9,28.8,24,26.97,64.9,0,4.8,167.6,10.3,0,0.00,0.00,0.00,63.41,64.796
10min,FGNet,genolasouth,42.30,31AUG2020:19:30:00,65.9,27.8,24,26.96,64.9,0,4.0,149.7,9.8,0,0.00,0.00,0.00,64.094,65.174
10min,FGNet,genolasouth,42.30,31AUG2020:19:40:00,66.4,26.4,22,26.97,64.9,0,5.3,188.6,10.7,0,0.00,0.00,0.00,64.112,65.372
10min,FGNet,genolasouth,42.30,31AUG2020:19:50:00,65.9,27.9,23,26.97,65.0,0,6.7,203.7,13.3,0,0.00,0.00,0.00,63.842,64.958
10min,FGNet,genolasouth,42.30,31AUG2020:20:00:00,65.9,28.0,24,26.98,65.0,0,7.7,201.3,12.5,0,0.00,0.00,0.00,64.112,65.192
