10min,FGNet,SantaWest,42.26,09AUG2017:11:30:00,75.1,59.3,58,28,69.7,854,5.0,54,9.4,0,0.00,0.00,0.00,95.6,83.4
10min,FGNet,SantaWest,42.26,09AUG2017:11:40:00,76.0,56.2,50,28,69.7,464,4.6,117,7.8,0,0.00,0.00,0.00,104.7,89.4
10min,FGNet,SantaWest,42.26,09AUG2017:11:50:00,76.1,58.8,55,28,69.8,433,4.6,123,8.0,0,0.00,0.00,0.00,100.1,86.0
10min,FGNet,SantaWest,42.26,09AUG2017:12:00:00,77.2,60.2,56,28,69.7,453,4.2,82,6.5,0,0.00,0.00,0.00,102.0,90.1
10min,FGNet,SantaWest,42.26,09AUG2017:12:10:00,77.3,59.9,55,28,69.8,1030,4.9,102,7.4,0,0.00,0.00,0.00,124.0,95.3
10min,FGNet,SantaWest,42.26,09AUG2017:12:20:00,79.6,57.5,47,28,69.9,643,5.1,86,8.2,0,0.00,0.00,0.00,109.3,94.8
10min,FGNet,SantaWest,42.26,09AUG2017:12:30:00,81.2,59.2,47,28,69.9,551,4.4,133,6.5,0,0.00,0.00,0.00,139.0,105.0
10min,FGNet,SantaWest,42.26,09AUG2017:12:40:00,81.8,55.4,40,28,70.0,1029,4.6,90,7.6,0,0.00,0.00,0.00,123.5,100.5
10min,FGNet,SantaWest,42.26,09AUG2017:12:50:00,81.1,52.7,37,28,70.1,966,5.4,84,9.4,0,0.00,0.00,0.00,116.9,93.5
10min,FGNet,SantaWest,42.26,09AUG2017:13:00:00,81.3,59.5,48,28,70.2,908,5.6,72,9.1,0,0.00,0.00,0.00,119.2,94.8
10min,FGNet,SantaWest,42.26,09AUG2017:13:10:00,81.7,54.8,40,28,70.3,921,5.7,83,9.8,0,0.00,0.00,0.00,120.1,94.9
10min,FGNet,SantaWest,42.26,09AUG2017:13:20:00,81.9,56.0,41,28,70.4,934,5.8,124,8.5,0,0.00,0.00,0.00,122.4,98.1
10min,FGNet,SantaWest,42.26,09AUG2017:13:30:00,82.9,55.1,39,28,70.5,948,4.7,106,8.3,0,0.00,0.00,0.00,123.8,99.4
10min,FGNet,SantaWest,42.26,09AUG2017:13:40:00,83.1,56.4,40,28,70.6,978,5.4,115,8.3,0,0.00,0.00,0.00,119.9,97.9
10min,FGNet,SantaWest,42.26,09AUG2017:13:50:00,83.4,52.1,34,28,70.8,882,5.4,146,8.5,0,0.00,0.00,0.00,113.8,98.4
10min,FGNet,SantaWest,42.26,09AUG2017:14:00:00,82.0,53.6,37,28,70.9,981,5.4,149,9.2,0,0.00,0.00,0.00,117.8,98.5
10min,FGNet,SantaWest,42.26,09AUG2017:14:10:00,82.3,50.6,33,28,71.1,944,6.1,183,10.1,0,0.00,0.00,0.00,117.4,99.5
10min,FGNet,SantaWest,42.26,09AUG2017:14:20:00,82.6,50.3,33,28,71.2,822,5.6,243,8.2,0,0.00,0.00,0.00,117.6,100.0
10min,FGNet,SantaWest,42.26,09AUG2017:14:30:00,82.9,50.8,33,28,71.3,804,5.3,112,8.3,0,0.00,0.00,0.00,118.8,98.2
10min,FGNet,SantaWest,42.26,09AUG2017:14:40:00,83.6,52.8,35,28,71.6,785,4.4,53,7.1,0,0.00,0.00,0.00,118.7,99.0
10min,FGNet,SantaWest,42.26,09AUG2017:14:50:00,83.6,48.2,29,28,71.7,755,4.8,79,7.6,0,0.00,0.00,0.00,116.6,95.6
10min,FGNet,SantaWest,42.26,09AUG2017:15:00:00,83.6,49.1,30,28,72.0,731,4.4,95,6.7,0,0.00,0.00,0.00,114.6,97.6
10min,FGNet,SantaWest,42.26,09AUG2017:15:10:00,84.2,49.3,30,28,72.1,706,4.3,115,6.5,0,0.00,0.00,0.00,116.7,99.4
10min,FGNet,SantaWest,42.26,09AUG2017:15:20:00,84.4,46.3,26,28,72.3,692,4.5,74,6.4,0,0.00,0.00,0.00,109.0,95.2
10min,FGNet,SantaWest,42.26,09AUG2017:15:30:00,84.1,48.0,29,28,72.5,669,4.0,142,7.1,0,0.00,0.00,0.00,116.3,97.8
10min,FGNet,SantaWest,42.26,09AUG2017:15:40:00,84.5,46.6,27,28,72.7,648,4.1,80,8.2,0,0.00,0.00,0.00,115.8,97.7
10min,FGNet,SantaWest,42.26,09AUG2017:15:50:00,84.8,46.7,27,28,72.9,626,4.2,78,7.8,0,0.00,0.00,0.00,107.5,97.3
10min,FGNet,SantaWest,42.26,09AUG2017:16:00:00,85.0,47.7,27,28,73.2,598,4.1,91,6.7,0,0.00,0.00,0.00,110.5,97.1
10min,FGNet,SantaWest,42.26,09AUG2017:16:10:00,85.0,45.8,25,28,73.3,567,4.3,81,8.0,0,0.00,0.00,0.00,105.8,95.5
10min,FGNet,SantaWest,42.26,09AUG2017:16:20:00,84.7,47.4,27,28,73.5,539,3.8,140,6.4,0,0.00,0.00,0.00,108.9,98.1
10min,FGNet,SantaWest,42.26,09AUG2017:16:30:00,84.8,50.1,30,28,73.6,509,4.1,90,6.7,0,0.00,0.00,0.00,105.6,98.1
10min,FGNet,SantaWest,42.26,09AUG2017:16:40:00,84.5,51.9,33,28,73.8,193,3.5,182,5.7,0,0.00,0.00,0.00,87.0,88.0
10min,FGNet,SantaWest,42.26,09AUG2017:16:50:00,81.7,50.3,34,28,74.0,120,3.3,99,5.5,0,0.00,0.00,0.00,80.6,81.0
10min,FGNet,SantaWest,42.26,09AUG2017:17:00:00,80.1,55.1,42,28,74.2,123,2.5,155,3.7,0,0.00,0.00,0.00,80.0,78.7
10min,FGNet,SantaWest,42.26,09AUG2017:17:10:00,78.8,53.7,42,28,74.2,97,2.4,170,3.7,0,0.00,0.00,0.00,78.0,77.5
10min,FGNet,SantaWest,42.26,09AUG2017:17:20:00,76.7,54.3,46,28,74.4,73,3.2,163,5.3,0,0.00,0.00,0.00,76.4,76.1
10min,FGNet,SantaWest,42.26,09AUG2017:17:30:00,75.3,50.5,42,28,74.5,41,4.5,266,8.9,0,0.00,0.00,0.00,75.0,75.1
10min,FGNet,SantaWest,42.26,09AUG2017:17:40:00,70.3,50.4,49,28,74.7,39,11.2,290,17.8,0,0.00,0.00,0.00,68.9,69.1
10min,FGNet,SantaWest,42.26,09AUG2017:17:50:00,69.0,49.9,51,28,74.8,34,11.9,281,19.6,0,0.00,0.00,0.00,68.8,68.8
10min,FGNet,SantaWest,42.26,09AUG2017:18:00:00,68.4,53.0,58,28,74.8,50,8.4,261,19.1,0,0.00,0.00,0.00,67.0,67.2
10min,FGNet,SantaWest,42.26,09AUG2017:18:10:00,68.1,51.9,56,28,74.9,74,7.2,178,12.1,0,0.00,0.00,0.00,68.5,68.3
10min,FGNet,SantaWest,42.26,09AUG2017:18:20:00,69.7,51.4,52,28,74.9,206,7.1,149,14.8,0,0.00,0.00,0.00,71.7,70.8
10min,FGNet,SantaWest,42.26,09AUG2017:18:30:00,70.8,50.5,49,28,75.1,112,2.7,148,5.7,0,0.00,0.00,0.00,71.6,71.6
10min,FGNet,SantaWest,42.26,09AUG2017:18:40:00,70.3,50.8,50,28,75.1,54,3.5,106,6.7,0,0.00,0.00,0.00,68.5,69.4
10min,FGNet,SantaWest,42.26,09AUG2017:18:50:00,70.9,49.8,47,28,75.1,29,7.0,59,13.5,0,0.00,0.00,0.00,69.3,70.1
10min,FGNet,SantaWest,42.26,09AUG2017:19:00:00,70.1,49.5,48,28,75.1,16,6.8,83,11.9,0,0.00,0.00,0.00,68.8,69.4
10min,FGNet,SantaWest,42.26,09AUG2017:19:10:00,69.0,50.4,51,28,75.1,7,8.0,93,12.3,0,0.00,0.00,0.00,66.5,67.2
10min,FGNet,SantaWest,42.26,09AUG2017:19:20:00,67.6,50.5,54,28,75.1,4,7.0,60,12.5,0,0.00,0.00,0.00,65.1,66.1
10min,FGNet,SantaWest,42.26,09AUG2017:19:30:00,66.5,52.2,60,28,75.1,2,3.7,133,6.5,0,0.00,0.00,0.00,62.9,64.5
10min,FGNet,SantaWest,42.26,09AUG2017:19:40:00,65.4,53.7,66,28,75.1,1,1.9,251,3.0,0,0.00,0.00,0.00,61.2,62.3
10min,FGNet,SantaWest,42.26,09AUG2017:19:50:00,64.3,51.2,62,28,75.1,0,2.9,275,5.7,0,0.00,0.00,0.00,63.4,63.6
10min,FGNet,SantaWest,42.26,09AUG2017:20:00:00,65.7,51.4,60,28,75.1,0,3.7,271,5.8,0,0.00,0.00,0.00,63.7,64.8
10min,FGNet,SantaWest,42.26,09AUG2017:20:10:00,65.9,53.3,64,28,75.1,0,3.5,233,5.8,0,0.00,0.00,0.00,64.1,65.0
10min,FGNet,SantaWest,42.26,09AUG2017:20:20:00,66.0,54.1,65,28,74.9,0,4.6,240,8.0,0,0.00,0.00,0.00,64.0,65.1
10min,FGNet,SantaWest,42.26,09AUG2017:20:30:00,65.2,57.7,76,28,74.9,0,5.5,267,9.9,80,0.00,0.00,0.00,59.6,59.8
10min,FGNet,SantaWest,42.26,09AUG2017:20:40:00,62.6,59.1,88,28,74.9,0,2.6,172,4.9,100,0.00,0.00,0.00,59.4,59.5
10min,FGNet,SantaWest,42.26,09AUG2017:20:50:00,62.4,58.5,87,28,74.9,0,4.1,88,5.8,100,0.00,0.00,0.00,59.6,59.4
10min,FGNet,SantaWest,42.26,09AUG2017:21:00:00,62.4,58.0,86,28,74.8,0,4.2,102,5.5,100,0.00,0.00,0.00,60.4,59.9
10min,FGNet,SantaWest,42.26,09AUG2017:21:10:00,62.2,58.7,88,28,74.8,0,2.5,181,4.0,100,0.00,0.00,0.00,60.1,60.2
10min,FGNet,SantaWest,42.26,09AUG2017:21:20:00,62.0,59.5,91,28,74.7,0,2.8,195,4.8,100,0.00,0.00,0.00,60.1,60.3
10min,FGNet,SantaWest,42.26,09AUG2017:21:30:00,62.0,57.8,86,28,74.7,0,3.6,301,4.8,100,0.00,0.00,0.00,60.7,61.1
10min,FGNet,SantaWest,42.26,09AUG2017:21:40:00,62.2,57.1,83,28,74.6,0,3.3,264,5.3,100,0.00,0.00,0.00,60.6,61.1
10min,FGNet,SantaWest,42.26,09AUG2017:21:50:00,62.7,56.9,82,28,74.6,0,3.8,89,5.5,100,0.00,0.00,0.00,60.3,61.7
10min,FGNet,SantaWest,42.26,09AUG2017:22:00:00,62.3,58.0,86,28,74.4,0,2.3,74,5.1,100,0.00,0.00,0.00,58.7,59.3
10min,FGNet,SantaWest,42.26,09AUG2017:22:10:00,61.3,58.4,90,28,74.4,0,2.2,128,4.0,100,0.00,0.00,0.00,57.6,58.7
10min,FGNet,SantaWest,42.26,09AUG2017:22:20:00,60.4,58.1,92,28,74.4,0,0.7,161,2.6,100,0.00,0.00,0.00,57.8,58.4
10min,FGNet,SantaWest,42.26,09AUG2017:22:30:00,59.9,58.3,94,28,74.3,0,2.6,167,5.1,100,0.00,0.00,0.00,58.4,59.0
10min,FGNet,SantaWest,42.26,09AUG2017:22:40:00,60.7,56.0,84,28,74.3,0,4.2,289,7.1,100,0.00,0.00,0.00,59.8,60.9
10min,FGNet,SantaWest,42.26,09AUG2017:22:50:00,62.5,55.9,79,28,74.2,0,3.2,275,7.3,100,0.00,0.00,0.00,58.9,60.6
10min,FGNet,SantaWest,42.26,09AUG2017:23:00:00,61.6,57.3,86,28,74.0,0,1.8,162,4.6,100,0.00,0.00,0.00,59.2,59.8
10min,FGNet,SantaWest,42.26,09AUG2017:23:10:00,61.7,57.6,86,28,74.0,0,2.3,129,5.8,100,0.00,0.00,0.00,59.6,60.1
10min,FGNet,SantaWest,42.26,09AUG2017:23:20:00,61.8,57.2,85,28,73.9,0,2.9,133,4.8,100,0.00,0.00,0.00,60.2,61.2
10min,FGNet,SantaWest,42.26,09AUG2017:23:30:00,64.0,53.4,68,28,73.9,0,4.9,78,7.3,100,0.00,0.00,0.00,61.9,64.0
10min,FGNet,SantaWest,42.26,09AUG2017:23:40:00,64.1,56.0,75,28,73.8,0,4.7,109,6.7,100,0.00,0.00,0.00,59.8,61.1
10min,FGNet,SantaWest,42.26,09AUG2017:23:50:00,63.1,54.7,74,28,73.7,0,3.5,210,5.8,100,0.00,0.00,0.00,59.3,61.0
10min,FGNet,Leeds,42.29,09AUG2017:00:00:00,71.3,46.2,41,18,79.3,0,1.5,131,2.8,0,0.00,0.00,0.00,67.9,70.6
10min,FGNet,Leeds,42.29,09AUG2017:00:10:00,70.6,47.2,43,18,79.2,0,1.3,57,2.6,0,0.00,0.00,0.00,65.7,69.2
10min,FGNet,Leeds,42.29,09AUG2017:00:20:00,69.7,45.8,42,18,79.2,0,1.0,86,2.8,0,0.00,0.00,0.00,66.2,69.0
10min,FGNet,Leeds,42.29,09AUG2017:00:30:00,71.1,44.3,38,18,79.1,0,1.1,206,3.3,0,0.00,0.00,0.00,69.8,72.0
10min,FGNet,Leeds,42.29,09AUG2017:00:40:00,73.6,44.0,35,18,79.2,0,3.4,145,5.8,0,0.00,0.00,0.00,72.5,73.7
10min,FGNet,Leeds,42.29,09AUG2017:00:50:00,75.7,43.7,32,18,79.1,0,4.0,128,7.6,0,0.00,0.00,0.00,73.9,75.6
10min,FGNet,Leeds,42.29,09AUG2017:01:00:00,75.0,46.4,36,18,79.0,0,2.3,166,4.9,0,0.00,0.00,0.00,69.1,71.2
10min,FGNet,Leeds,42.29,09AUG2017:01:10:00,73.5,45.8,37,18,79.1,0,2.1,126,3.0,0,0.00,0.00,0.00,68.8,71.7
10min,FGNet,Leeds,42.29,09AUG2017:01:20:00,73.0,47.2,40,18,78.9,0,2.9,46,3.5,0,0.00,0.00,0.00,68.3,71.1
10min,FGNet,Leeds,42.29,09AUG2017:01:30:00,71.8,48.8,44,18,78.9,0,2.4,58,3.5,0,0.00,0.00,0.00,66.2,69.1
10min,FGNet,Leeds,42.29,09AUG2017:01:40:00,71.8,46.5,40,18,78.9,0,2.9,149,4.0,0,0.00,0.00,0.00,69.0,71.8
10min,FGNet,Leeds,42.29,09AUG2017:01:50:00,72.2,49.5,45,18,78.9,0,2.0,136,4.2,0,0.00,0.00,0.00,68.1,70.7
10min,FGNet,Leeds,42.29,09AUG2017:02:00:00,72.0,49.0,44,18,78.8,0,2.0,117,4.4,0,0.00,0.00,0.00,66.0,69.6
10min,FGNet,Leeds,42.29,09AUG2017:02:10:00,71.7,47.9,43,18,78.7,0,1.4,95,3.0,0,0.00,0.00,0.00,67.0,69.5
10min,FGNet,Leeds,42.29,09AUG2017:02:20:00,72.1,47.4,41,18,78.7,0,1.7,101,3.1,0,0.00,0.00,0.00,67.7,70.4
10min,FGNet,Leeds,42.29,09AUG2017:02:30:00,71.1,48.7,45,18,78.7,0,1.7,88,2.8,0,0.00,0.00,0.00,65.3,67.9
10min,FGNet,Leeds,42.29,09AUG2017:02:40:00,70.1,49.1,47,18,78.6,0,1.3,82,2.8,0,0.00,0.00,0.00,65.9,68.0
10min,FGNet,Leeds,42.29,09AUG2017:02:50:00,70.1,47.5,45,18,78.5,0,2.4,129,4.0,0,0.00,0.00,0.00,67.6,68.7
10min,FGNet,Leeds,42.29,09AUG2017:03:00:00,69.9,45.9,42,18,78.5,0,2.4,306,4.2,0,0.00,0.00,0.00,67.3,69.4
10min,FGNet,Leeds,42.29,09AUG2017:03:10:00,70.0,48.9,47,18,78.4,0,1.1,181,3.7,0,0.00,0.00,0.00,65.4,68.0
10min,FGNet,Leeds,42.29,09AUG2017:03:20:00,69.0,49.7,50,18,78.4,0,1.4,234,3.1,0,0.00,0.00,0.00,64.3,66.8
10min,FGNet,Leeds,42.29,09AUG2017:03:30:00,70.2,46.5,43,18,78.3,0,3.0,314,5.5,0,0.00,0.00,0.00,66.6,68.9
10min,FGNet,Leeds,42.29,09AUG2017:03:40:00,70.3,46.6,43,18,78.3,0,0.6,188,3.1,0,0.00,0.00,0.00,68.1,70.0
10min,FGNet,Leeds,42.29,09AUG2017:03:50:00,70.7,46.9,43,18,78.3,0,2.0,178,3.0,0,0.00,0.00,0.00,67.7,69.7
10min,FGNet,Leeds,42.29,09AUG2017:04:00:00,70.2,50.1,49,18,78.2,0,1.4,114,3.7,0,0.00,0.00,0.00,65.9,68.5
10min,FGNet,Leeds,42.29,09AUG2017:04:10:00,69.4,49.4,49,18,78.2,0,2.0,82,3.0,0,0.00,0.00,0.00,65.6,68.3
10min,FGNet,Leeds,42.29,09AUG2017:04:20:00,69.1,48.6,48,18,78.1,0,1.1,191,2.3,0,0.00,0.00,0.00,64.4,67.7
10min,FGNet,Leeds,42.29,09AUG2017:04:30:00,68.3,46.7,46,18,78.1,0,1.3,128,2.8,0,0.00,0.00,0.00,66.1,67.6
10min,FGNet,Leeds,42.29,09AUG2017:04:40:00,68.6,46.7,45,18,78.1,0,0.7,216,3.9,0,0.00,0.00,0.00,65.9,67.8
10min,FGNet,Leeds,42.29,09AUG2017:04:50:00,69.4,45.3,42,18,77.9,0,2.4,291,4.4,0,0.00,0.00,0.00,66.3,68.0
10min,FGNet,Leeds,42.29,09AUG2017:05:00:00,70.0,46.0,42,18,77.9,0,0.9,110,3.5,0,0.00,0.00,0.00,64.0,67.3
10min,FGNet,Leeds,42.29,09AUG2017:05:10:00,67.9,49.2,51,18,77.8,0,1.8,124,3.1,0,0.00,0.00,0.00,62.6,65.0
10min,FGNet,Leeds,42.29,09AUG2017:05:20:00,65.9,46.9,50,18,77.8,0,2.1,107,3.5,0,0.00,0.00,0.00,63.6,65.2
10min,FGNet,Leeds,42.29,09AUG2017:05:30:00,66.5,46.7,49,18,77.8,1,1.6,202,3.7,0,0.00,0.00,0.00,64.0,66.8
10min,FGNet,Leeds,42.29,09AUG2017:05:40:00,67.4,47.1,48,18,77.7,2,2.7,65,4.2,0,0.00,0.00,0.00,63.9,66.5
10min,FGNet,Leeds,42.29,09AUG2017:05:50:00,67.6,46.5,47,18,77.7,7,3.0,92,4.8,0,0.00,0.00,0.00,64.5,66.6
10min,FGNet,Leeds,42.29,09AUG2017:06:00:00,68.5,47.5,47,18,77.7,17,2.4,95,3.9,0,0.00,0.00,0.00,65.7,67.2
10min,FGNet,Leeds,42.29,09AUG2017:06:10:00,69.4,46.0,43,18,77.6,35,2.5,130,5.3,0,0.00,0.00,0.00,67.9,68.8
10min,FGNet,Leeds,42.29,09AUG2017:06:20:00,69.9,47.9,45,18,77.6,53,2.0,157,4.9,0,0.00,0.00,0.00,68.6,69.2
10min,FGNet,Leeds,42.29,09AUG2017:06:30:00,70.1,50.0,49,18,77.6,57,2.2,109,3.1,0,0.00,0.00,0.00,68.0,69.0
10min,FGNet,Leeds,42.29,09AUG2017:06:40:00,70.5,48.3,45,18,77.5,117,2.6,120,5.1,0,0.00,0.00,0.00,72.9,73.0
10min,FGNet,Leeds,42.29,09AUG2017:06:50:00,71.0,50.5,48,18,77.4,71,1.8,117,3.5,0,0.00,0.00,0.00,74.5,73.1
10min,FGNet,Leeds,42.29,09AUG2017:07:00:00,70.4,52.7,53,18,77.3,167,1.1,187,2.6,0,0.00,0.00,0.00,78.7,73.8
10min,FGNet,Leeds,42.29,09AUG2017:07:10:00,71.5,50.8,48,18,77.3,253,1.8,137,3.0,0,0.00,0.00,0.00,77.3,74.2
10min,FGNet,Leeds,42.29,09AUG2017:07:20:00,73.0,55.5,54,18,77.3,293,1.1,116,2.6,0,0.00,0.00,0.00,88.2,79.6
10min,FGNet,Leeds,42.29,09AUG2017:07:30:00,74.7,57.7,55,18,77.2,217,0.3,89,1.7,0,0.00,0.00,0.00,91.7,81.2
10min,FGNet,Leeds,42.29,09AUG2017:07:40:00,75.6,59.0,56,18,77.1,375,0.0,116,0.0,0,0.00,0.00,0.00,98.9,84.1
10min,FGNet,Leeds,42.29,09AUG2017:07:50:00,76.6,53.6,45,18,77.2,365,0.7,57,3.1,0,0.00,0.00,0.00,102.4,87.3
10min,FGNet,Leeds,42.29,09AUG2017:08:00:00,78.8,57.8,49,18,77.1,426,0.7,49,3.0,0,0.00,0.00,0.00,102.7,86.1
10min,FGNet,Leeds,42.29,09AUG2017:08:10:00,81.0,61.9,52,18,77.1,434,0.5,157,2.4,0,0.00,0.00,0.00,107.0,89.3
10min,FGNet,Leeds,42.29,09AUG2017:08:20:00,79.7,60.0,51,18,77.0,467,1.6,288,3.1,0,0.00,0.00,0.00,105.4,88.6
10min,FGNet,Leeds,42.29,09AUG2017:08:30:00,83.1,56.7,41,18,77.1,484,0.8,150,2.3,0,0.00,0.00,0.00,113.1,92.6
10min,FGNet,Leeds,42.29,09AUG2017:08:40:00,84.2,59.7,44,18,77.0,512,2.4,216,4.2,0,0.00,0.00,0.00,109.4,90.7
10min,FGNet,Leeds,42.29,09AUG2017:08:50:00,83.8,52.3,34,18,76.9,540,5.2,74,9.4,0,0.00,0.00,0.00,101.4,88.4
10min,FGNet,Leeds,42.29,09AUG2017:09:00:00,84.5,52.4,33,18,76.9,571,5.6,81,9.1,0,0.00,0.00,0.00,105.8,90.4
10min,FGNet,Leeds,42.29,09AUG2017:09:10:00,85.5,49.7,29,18,76.9,602,5.5,68,10.3,0,0.00,0.00,0.00,103.1,90.5
10min,FGNet,Leeds,42.29,09AUG2017:09:20:00,87.4,51.6,29,18,76.9,631,4.1,78,7.4,0,0.00,0.00,0.00,109.8,92.9
10min,FGNet,Leeds,42.29,09AUG2017:09:30:00,87.6,56.2,34,18,76.8,658,3.9,55,7.4,0,0.00,0.00,0.00,121.3,96.2
10min,FGNet,Leeds,42.29,09AUG2017:09:40:00,89.5,56.2,32,18,76.8,684,2.2,94,4.9,0,0.00,0.00,0.00,118.6,96.4
10min,FGNet,Leeds,42.29,09AUG2017:09:50:00,89.3,50.6,27,17,76.8,708,3.6,112,7.6,0,0.00,0.00,0.00,116.6,96.5
10min,FGNet,Leeds,42.29,09AUG2017:10:00:00,89.9,50.5,26,17,76.8,733,3.9,107,6.5,0,0.00,0.00,0.00,114.3,95.2
10min,FGNet,Leeds,42.29,09AUG2017:10:10:00,90.5,57.2,33,17,76.7,757,4.5,125,6.9,0,0.00,0.00,0.00,119.8,96.8
10min,FGNet,Leeds,42.29,09AUG2017:10:20:00,90.8,55.0,30,18,76.7,778,4.2,149,6.0,0,0.00,0.00,0.00,125.6,97.8
10min,FGNet,Leeds,42.29,09AUG2017:10:30:00,90.6,53.6,29,18,76.7,799,3.2,126,6.2,0,0.00,0.00,0.00,125.7,98.5
10min,FGNet,Leeds,42.29,09AUG2017:10:40:00,91.2,45.9,21,17,76.7,820,3.2,140,5.7,0,0.00,0.00,0.00,128.4,100.0
10min,FGNet,Leeds,42.29,09AUG2017:10:50:00,91.7,54.7,29,18,76.7,838,2.4,105,4.8,0,0.00,0.00,0.00,132.3,102.2
10min,FGNet,Leeds,42.29,09AUG2017:11:00:00,91.6,61.3,36,18,76.6,856,3.6,126,6.9,0,0.00,0.00,0.00,133.7,102.9
10min,FGNet,Leeds,42.29,09AUG2017:11:10:00,91.8,50.0,24,18,76.7,874,3.6,106,6.4,0,0.00,0.00,0.00,118.8,98.3
10min,FGNet,Leeds,42.29,09AUG2017:11:20:00,92.6,56.6,30,17,76.7,887,3.7,135,6.9,0,0.00,0.00,0.00,135.4,103.2
10min,FGNet,Leeds,42.29,09AUG2017:11:30:00,93.1,44.6,19,17,76.7,900,4.1,143,7.8,0,0.00,0.00,0.00,120.8,99.9
10min,FGNet,Leeds,42.29,09AUG2017:11:40:00,92.6,51.5,25,17,76.6,913,3.9,158,7.3,0,0.00,0.00,0.00,124.1,102.2
10min,FGNet,Leeds,42.29,09AUG2017:11:50:00,92.5,51.0,24,17,76.6,925,3.7,147,8.7,0,0.00,0.00,0.00,124.8,102.1
10min,FGNet,Leeds,42.29,09AUG2017:12:00:00,92.0,51.1,25,17,76.7,929,3.7,221,7.3,0,0.00,0.00,0.00,131.6,105.7
10min,FGNet,Leeds,42.29,09AUG2017:12:10:00,92.8,47.6,21,17,76.7,936,2.2,193,5.5,0,0.00,0.00,0.00,134.2,104.1
10min,FGNet,Leeds,42.29,09AUG2017:12:20:00,92.1,49.1,23,18,76.7,940,3.5,269,6.5,0,0.00,0.00,0.00,124.1,102.9
10min,FGNet,Leeds,42.29,09AUG2017:12:30:00,92.2,59.1,33,18,76.7,946,3.8,182,6.4,0,0.00,0.00,0.00,130.3,104.7
10min,FGNet,Leeds,42.29,09AUG2017:12:40:00,93.4,54.2,27,17,76.7,944,3.1,116,6.2,0,0.00,0.00,0.00,136.7,105.6
10min,FGNet,Leeds,42.29,09AUG2017:12:50:00,93.4,43.3,18,18,76.6,942,3.8,161,9.4,0,0.00,0.00,0.00,125.3,103.0
10min,FGNet,Leeds,42.29,09AUG2017:13:00:00,93.1,53.8,27,17,76.7,942,4.4,192,8.5,0,0.00,0.00,0.00,124.2,103.0
10min,FGNet,Leeds,42.29,09AUG2017:13:10:00,93.7,53.6,26,17,76.7,937,3.2,183,8.2,0,0.00,0.00,0.00,136.6,107.3
10min,FGNet,Leeds,42.29,09AUG2017:13:20:00,93.3,47.1,21,18,76.7,934,4.2,250,8.9,0,0.00,0.00,0.00,115.7,101.7
10min,FGNet,Leeds,42.29,09AUG2017:13:30:00,93.7,51.0,24,17,76.6,928,6.5,149,10.3,0,0.00,0.00,0.00,120.0,101.8
10min,FGNet,Leeds,42.29,09AUG2017:13:40:00,95.3,53.2,24,17,76.7,921,4.9,111,9.6,0,0.00,0.00,0.00,120.0,102.1
10min,FGNet,Leeds,42.29,09AUG2017:13:50:00,94.0,53.4,25,18,76.7,911,5.1,206,8.9,0,0.00,0.00,0.00,129.1,103.8
10min,FGNet,Leeds,42.29,09AUG2017:14:00:00,94.4,45.1,18,17,76.7,901,3.5,233,7.3,0,0.00,0.00,0.00,118.6,102.9
10min,FGNet,Leeds,42.29,09AUG2017:14:10:00,95.2,54.9,26,17,76.7,885,4.9,151,11.2,0,0.00,0.00,0.00,128.2,104.1
10min,FGNet,Leeds,42.29,09AUG2017:14:20:00,95.2,48.0,20,17,76.7,866,4.3,208,8.3,0,0.00,0.00,0.00,121.5,102.2
10min,FGNet,Leeds,42.29,09AUG2017:14:30:00,95.1,44.4,18,17,76.8,850,6.0,174,13.3,0,0.00,0.00,0.00,114.8,100.3
10min,FGNet,Leeds,42.29,09AUG2017:14:40:00,96.4,49.6,21,17,76.8,831,4.8,107,8.2,0,0.00,0.00,0.00,117.3,102.0
10min,FGNet,Leeds,42.29,09AUG2017:14:50:00,95.8,43.2,16,17,76.9,811,7.0,169,13.0,0,0.00,0.00,0.00,110.5,98.8
10min,FGNet,Leeds,42.29,09AUG2017:15:00:00,96.0,53.1,24,17,76.9,788,4.7,211,10.5,0,0.00,0.00,0.00,122.9,101.9
10min,FGNet,Leeds,42.29,09AUG2017:15:10:00,95.8,50.7,22,17,77.0,769,6.7,146,15.0,0,0.00,0.00,0.00,111.0,99.2
10min,FGNet,Leeds,42.29,09AUG2017:15:20:00,97.3,48.5,19,17,77.0,744,3.8,157,8.2,0,0.00,0.00,0.00,97.1,94.1
10min,FGNet,Leeds,42.29,09AUG2017:15:30:00,95.8,50.5,22,17,77.2,719,6.4,190,10.1,0,0.00,0.00,0.00,95.4,94.1
10min,FGNet,Leeds,42.29,09AUG2017:15:40:00,95.2,46.2,19,17,77.3,691,6.6,224,11.4,0,0.00,0.00,0.00,94.2,93.1
10min,FGNet,Leeds,42.29,09AUG2017:15:50:00,96.7,46.2,18,17,77.2,670,6.4,140,13.7,0,0.00,0.00,0.00,95.2,94.4
10min,FGNet,Leeds,42.29,09AUG2017:16:00:00,96.9,42.7,16,17,77.4,636,5.4,130,8.2,0,0.00,0.00,0.00,94.6,93.7
10min,FGNet,Leeds,42.29,09AUG2017:16:10:00,96.8,51.6,22,17,77.5,608,5.1,142,8.3,0,0.00,0.00,0.00,94.3,93.3
10min,FGNet,Leeds,42.29,09AUG2017:16:20:00,96.7,38.9,14,17,77.6,580,4.7,155,8.5,0,0.00,0.00,0.00,96.9,93.7
