10min,FGNet,perry,42.06,18NOV2020:18:40:00,54.2,28.7,37,.,.,0,5.2,65.49,7.4,0,0.00,0.00,0.00,50.324,51.278
10min,FGNet,perry,42.06,18NOV2020:18:50:00,53.1,29.2,39,.,.,0,5.3,55.18,7.3,0,0.00,0.00,0.00,49.55,50.54
10min,FGNet,perry,42.06,18NOV2020:19:00:00,52.8,29.1,39,.,.,0,4.7,53.92,6.7,0,0.00,0.00,0.00,49.964,50.612
10min,FGNet,perry,42.06,18NOV2020:19:10:00,53.0,29.0,39,.,.,0,6.2,55.25,7.8,0,0.00,0.00,0.00,51.206,51.494
10min,FGNet,perry,42.06,18NOV2020:19:20:00,53.1,29.3,39,.,.,0,6.0,80.9,7.8,0,0.00,0.00,0.00,50.54,51.224
10min,FGNet,perry,42.06,18NOV2020:19:30:00,53.2,29.6,40,.,.,0,5.8,61.87,9.1,0,0.00,0.00,0.00,51.476,51.746
10min,FGNet,perry,42.06,18NOV2020:19:40:00,53.4,29.6,40,.,.,0,5.8,70.59,7.1,0,0.00,0.00,0.00,50.036,51.368
10min,FGNet,perry,42.06,18NOV2020:19:50:00,53.0,29.9,40,.,.,0,4.6,57.58,6.5,0,0.00,0.00,0.00,49.298,50.54
10min,FGNet,perry,42.06,18NOV2020:20:00:00,52.7,30.0,41,.,.,0,4.9,54.31,6.4,0,0.00,0.00,0.00,49.298,50.324
10min,FGNet,perry,42.06,18NOV2020:20:10:00,52.0,30.3,42,.,.,0,6.1,78.85,8.0,0,0.00,0.00,0.00,48.776,49.622
10min,FGNet,perry,42.06,18NOV2020:20:20:00,51.8,30.4,42,.,.,0,4.3,69.42,5.8,0,0.00,0.00,0.00,49.136,49.766
10min,FGNet,perry,42.06,18NOV2020:20:30:00,52.1,30.9,43,.,.,0,4.0,79.16,5.7,0,0.00,0.00,0.00,49.964,50.666
10min,FGNet,perry,42.06,18NOV2020:20:40:00,52.8,30.9,42,.,.,0,4.6,67.15,6.4,0,0.00,0.00,0.00,51.818,51.818
10min,FGNet,perry,42.06,18NOV2020:20:50:00,53.6,30.7,41,.,.,0,4.9,38.29,7.4,0,0.00,0.00,0.00,50.99,51.8
10min,FGNet,perry,42.06,18NOV2020:21:00:00,54.2,30.7,40,.,.,0,4.8,52.63,7.4,0,0.00,0.00,0.00,50.954,52.25
10min,FGNet,perry,42.06,18NOV2020:21:10:00,53.4,31.2,42,.,.,0,3.4,77.32,5.5,0,0.00,0.00,0.00,51.746,52.034
10min,FGNet,perry,42.06,18NOV2020:21:20:00,53.0,31.7,44,.,.,0,3.2,75.82,5.1,0,0.00,0.00,0.00,48.488,49.46
10min,FGNet,perry,42.06,18NOV2020:21:30:00,53.0,31.7,44,.,.,0,2.1,45.92,4.6,0,0.00,0.00,0.00,49.388,50.414
10min,FGNet,perry,42.06,18NOV2020:21:40:00,53.2,32.0,44,.,.,0,3.8,269.7,6.7,0,0.00,0.00,0.00,49.424,51.116
10min,FGNet,perry,42.06,18NOV2020:21:50:00,51.5,33.8,50,.,.,0,4.4,267.6,15.5,45,0.00,0.00,0.00,45.7646,45.6854
10min,FGNet,perry,42.06,18NOV2020:22:00:00,50.0,36.3,58,.,.,0,1.5,149,7.6,100,0.00,0.00,0.00,44.4416,43.961
10min,FGNet,perry,42.06,18NOV2020:22:10:00,48.2,37.3,63,.,.,0,3.0,113.3,6.2,100,0.00,0.00,0.00,44.3804,43.763
10min,FGNet,perry,42.06,18NOV2020:22:20:00,47.9,37.9,68,.,.,0,5.5,58.25,7.1,100,0.00,0.00,0.00,46.2938,45.0464
10min,FGNet,perry,42.06,18NOV2020:22:30:00,48.4,36.7,64,.,.,0,3.9,37.95,6.0,100,0.00,0.00,0.00,46.418,46.0148
10min,FGNet,perry,42.06,18NOV2020:22:40:00,49.0,36.2,61,.,.,0,4.8,56.2,7.6,100,0.00,0.00,0.00,45.6566,46.418
10min,FGNet,perry,42.06,18NOV2020:22:50:00,48.4,36.9,63,.,.,0,6.1,77.75,8.5,100,0.00,0.00,0.00,45.2156,45.9392
10min,FGNet,perry,42.06,18NOV2020:23:00:00,47.7,37.7,67,.,.,0,5.1,69.26,7.4,100,0.00,0.00,0.00,44.9762,45.4172
10min,FGNet,perry,42.06,18NOV2020:23:10:00,48.1,37.2,66,.,.,0,3.6,73.58,6.2,100,0.00,0.00,0.00,45.3362,45.8186
10min,FGNet,perry,42.06,18NOV2020:23:20:00,47.9,37.5,66,.,.,0,6.9,74.43,9.8,100,0.00,0.00,0.00,44.7746,45.4568
10min,FGNet,perry,42.06,18NOV2020:23:30:00,49.3,36.2,61,.,.,0,9.1,72.54,12.1,100,0.00,0.00,0.00,47.516,47.282
10min,FGNet,perry,42.06,18NOV2020:23:40:00,48.9,36.2,61,.,.,0,7.9,88.9,10.8,100,0.00,0.00,0.00,46.832,47.03
10min,FGNet,perry,42.06,18NOV2020:23:50:00,49.3,35.9,60,.,.,0,5.2,113.2,6.9,100,0.00,0.00,0.00,47.606,47.858
10min,FGNet,pview,42.24,17NOV2020:23:00:00,61.3,24.9,24,16.37,49.568,0,1.1,166.4,2.8,0,0.00,0.00,0.00,58.01,59.144
10min,FGNet,pview,42.24,17NOV2020:23:10:00,61.7,24.8,24,16.39,49.514,0,1.8,176.1,4.4,0,0.00,0.00,0.00,59.522,60.368
10min,FGNet,pview,42.24,17NOV2020:23:20:00,61.9,24.9,24,16.39,49.37,0,1.2,183,4.4,0,0.00,0.00,0.00,58.352,59.702
10min,FGNet,pview,42.24,17NOV2020:23:30:00,61.3,24.8,24,16.4,49.424,0,1.2,143.1,2.4,0,0.00,0.00,0.00,57.218,58.316
10min,FGNet,pview,42.24,17NOV2020:23:40:00,60.5,24.9,24,16.4,49.37,0,1.3,117.5,2.8,0,0.00,0.00,0.00,58.01,58.928
10min,FGNet,pview,42.24,17NOV2020:23:50:00,60.5,24.7,24,16.37,49.388,0,1.4,178,2.8,0,0.00,0.00,0.00,58.208,58.496
10min,FGNet,pview,42.24,18NOV2020:00:00:00,60.5,24.7,25,16.38,49.46,0,0.7,185.1,2.3,0,0.00,0.00,0.00,55.76,57.47
10min,FGNet,pview,42.24,18NOV2020:00:10:00,60.9,24.7,25,16.4,49.55,0,2.2,115.4,5.1,0,0.00,0.00,0.00,58.622,59.738
10min,FGNet,pview,42.24,18NOV2020:00:20:00,61.5,24.2,23,16.39,49.568,0,1.4,98,2.8,0,0.00,0.00,0.00,57.38,58.748
10min,FGNet,pview,42.24,18NOV2020:00:30:00,60.4,24.5,24,16.38,49.622,0,1.6,60.56,3.0,0,0.00,0.00,0.00,58.388,59.198
10min,FGNet,pview,42.24,18NOV2020:00:40:00,60.9,24.2,24,16.39,49.568,0,1.3,147.3,3.5,0,0.00,0.00,0.00,58.262,58.928
10min,FGNet,pview,42.24,18NOV2020:00:50:00,61.7,24.2,24,16.41,49.622,0,2.3,81.4,5.7,0,0.00,0.00,0.00,58.982,60.782
10min,FGNet,pview,42.24,18NOV2020:01:00:00,61.9,24.3,23,16.38,49.532,0,2.3,137.3,7.4,0,0.00,0.00,0.00,58.784,59.936
10min,FGNet,pview,42.24,18NOV2020:01:10:00,62.1,24.3,23,16.39,49.658,0,3.1,88.4,5.5,0,0.00,0.00,0.00,59.612,60.782
10min,FGNet,pview,42.24,18NOV2020:01:20:00,61.1,24.8,24,16.38,49.514,0,0.8,193.7,2.4,0,0.00,0.00,0.00,57.38,58.406
10min,FGNet,pview,42.24,18NOV2020:01:30:00,61.2,24.5,24,16.39,49.676,0,1.9,88.7,4.0,0,0.00,0.00,0.00,58.172,58.874
10min,FGNet,pview,42.24,18NOV2020:01:40:00,60.5,24.8,25,16.39,49.658,0,1.6,46.39,3.5,0,0.00,0.00,0.00,57.704,58.496
10min,FGNet,pview,42.24,18NOV2020:01:50:00,60.7,24.6,24,16.38,49.712,0,1.3,69.6,3.7,0,0.00,0.00,0.00,57.38,58.712
10min,FGNet,pview,42.24,18NOV2020:02:00:00,61.2,24.5,24,16.4,49.622,0,1.5,123.2,3.5,0,0.00,0.00,0.00,57.866,58.928
10min,FGNet,pview,42.24,18NOV2020:02:10:00,62.0,24.5,23,16.39,49.586,0,2.2,127.7,5.5,0,0.00,0.00,0.00,58.838,60.188
10min,FGNet,pview,42.24,18NOV2020:02:20:00,62.4,24.4,23,16.41,49.586,0,3.3,159.5,7.6,0,0.00,0.00,0.00,61.052,61.79
10min,FGNet,pview,42.24,18NOV2020:02:30:00,62.7,24.4,23,16.42,49.658,0,3.7,175.7,7.1,0,0.00,0.00,0.00,59.972,61.304
10min,FGNet,pview,42.24,18NOV2020:02:40:00,62.6,24.4,22,16.39,49.766,0,3.4,178.7,7.3,0,0.00,0.00,0.00,59.162,60.728
10min,FGNet,pview,42.24,18NOV2020:02:50:00,63.2,24.3,22,16.38,49.712,0,5.4,164.4,10.1,0,0.00,0.00,0.00,61.106,62.24
10min,FGNet,pview,42.24,18NOV2020:03:00:00,63.4,24.2,22,16.4,49.802,0,5.3,164.3,8.9,0,0.00,0.00,0.00,60.8,62.06
10min,FGNet,pview,42.24,18NOV2020:03:10:00,63.1,24.5,22,16.4,49.784,0,3.7,163.1,10.1,0,0.00,0.00,0.00,60.35,61.736
10min,FGNet,pview,42.24,18NOV2020:03:20:00,62.8,24.7,23,16.42,49.64,0,2.9,159.9,8.5,0,0.00,0.00,0.00,59.522,61.016
10min,FGNet,pview,42.24,18NOV2020:03:30:00,62.9,24.8,23,16.39,49.568,0,4.2,162.4,9.2,0,0.00,0.00,0.00,60.872,62.006
10min,FGNet,pview,42.24,18NOV2020:03:40:00,62.6,25.1,23,16.4,49.514,0,2.8,170.8,4.6,0,0.00,0.00,0.00,59.162,60.926
10min,FGNet,pview,42.24,18NOV2020:03:50:00,62.9,25.1,23,16.41,49.478,0,4.7,149.6,7.1,0,0.00,0.00,0.00,59.828,61.322
10min,FGNet,pview,42.24,18NOV2020:04:00:00,62.3,25.5,24,16.38,49.46,0,3.4,160.9,7.8,0,0.00,0.00,0.00,60.548,61.232
10min,FGNet,pview,42.24,18NOV2020:04:10:00,62.4,25.5,24,16.39,49.478,0,2.1,117.9,4.2,0,0.00,0.00,0.00,58.352,59.738
10min,FGNet,pview,42.24,18NOV2020:04:20:00,61.9,25.9,25,16.38,49.514,0,2.5,117.4,6.5,0,0.00,0.00,0.00,59.558,60.728
10min,FGNet,pview,42.24,18NOV2020:04:30:00,62.2,26.3,25,16.38,49.514,0,3.1,118.4,6.9,0,0.00,0.00,0.00,58.64,60.458
10min,FGNet,pview,42.24,18NOV2020:04:40:00,62.0,26.7,25,16.4,49.568,0,2.9,157.3,5.8,0,0.00,0.00,0.00,59.018,60.638
10min,FGNet,pview,42.24,18NOV2020:04:50:00,62.0,27.0,26,16.41,49.604,0,3.0,147.9,7.3,0,0.00,0.00,0.00,57.776,59.468
10min,FGNet,pview,42.24,18NOV2020:05:00:00,61.4,27.2,26,16.37,49.658,0,1.6,185.5,4.2,0,0.00,0.00,0.00,57.74,59
10min,FGNet,pview,42.24,18NOV2020:05:10:00,61.3,27.8,27,16.41,49.55,0,3.2,163.1,6.9,0,0.00,0.00,0.00,58.964,60.152
10min,FGNet,pview,42.24,18NOV2020:05:20:00,61.8,28.3,27,16.41,49.622,0,4.9,167.4,11.0,0,0.00,0.00,0.00,58.586,60.206
10min,FGNet,pview,42.24,18NOV2020:05:30:00,62.3,28.6,27,16.39,49.622,0,5.9,162.9,12.5,0,0.00,0.00,0.00,60.188,61.304
10min,FGNet,pview,42.24,18NOV2020:05:40:00,62.4,28.9,28,16.4,49.766,0,5.7,158.5,10.3,0,0.00,0.00,0.00,59.252,60.782
10min,FGNet,pview,42.24,18NOV2020:05:50:00,62.2,29.4,28,16.39,49.712,0,4.8,168,11.0,0,0.00,0.00,0.00,59.522,60.692
10min,FGNet,pview,42.24,18NOV2020:06:00:00,62.2,29.8,29,16.39,49.748,0,5.1,171.6,11.4,0,0.00,0.00,0.00,60.152,61.16
10min,FGNet,pview,42.24,18NOV2020:06:10:00,62.4,30.0,29,16.41,49.856,0,5.9,164.6,9.6,0,0.00,0.00,0.00,60.062,61.232
10min,FGNet,pview,42.24,18NOV2020:06:20:00,62.3,30.3,29,16.37,49.784,0,5.3,164.2,11.0,0,0.00,0.00,0.00,59.684,61.016
10min,FGNet,pview,42.24,18NOV2020:06:30:00,62.4,30.5,29,16.41,49.856,0,5.4,152.8,9.8,0,0.00,0.00,0.00,60.602,61.322
10min,FGNet,pview,42.24,18NOV2020:06:40:00,62.5,30.8,30,16.39,49.928,0,7.3,167.1,13.9,0,0.00,0.00,0.00,60.638,61.7
10min,FGNet,pview,42.24,18NOV2020:06:50:00,62.4,31.2,30,16.39,49.91,0,7.0,180.1,13.5,0,0.00,0.00,0.00,59.882,60.962
10min,FGNet,pview,42.24,18NOV2020:07:00:00,62.2,31.6,31,16.38,49.982,0,6.4,174,12.1,0,0.00,0.00,0.00,59.522,60.692
10min,FGNet,pview,42.24,18NOV2020:07:10:00,62.0,32.0,32,16.42,49.928,0,5.7,171.2,10.1,0,0.00,0.00,0.00,59.522,60.746
10min,FGNet,pview,42.24,18NOV2020:07:20:00,62.3,32.2,32,16.39,50.054,0,6.2,162.4,11.9,0,0.00,0.00,0.00,60.422,61.376
10min,FGNet,pview,42.24,18NOV2020:07:30:00,62.5,32.4,32,16.4,50.108,1,6.5,166.6,11.2,0,0.00,0.00,0.00,60.854,61.754
10min,FGNet,pview,42.24,18NOV2020:07:40:00,62.2,32.7,32,16.4,49.928,3,5.7,167.1,11.9,0,0.00,0.00,0.00,59.666,60.872
10min,FGNet,pview,42.24,18NOV2020:07:50:00,62.1,32.8,33,16.41,49.964,6,6.8,164.8,12.5,0,0.00,0.00,0.00,60.602,61.538
10min,FGNet,pview,42.24,18NOV2020:08:00:00,62.3,32.8,32,16.4,49.946,9,6.9,172,10.7,0,0.00,0.00,0.00,60.422,61.304
10min,FGNet,pview,42.24,18NOV2020:08:10:00,62.2,33.0,33,16.39,49.928,10,7.4,176.4,11.4,0,0.00,0.00,0.00,60.188,61.322
10min,FGNet,pview,42.24,18NOV2020:08:20:00,62.3,33.0,33,16.38,49.856,12,6.9,170,14.8,0,0.00,0.00,0.00,60.692,61.556
10min,FGNet,pview,42.24,18NOV2020:08:30:00,62.2,33.2,33,16.36,49.766,16,7.3,173.3,11.4,0,0.00,0.00,0.00,60.728,61.592
10min,FGNet,pview,42.24,18NOV2020:08:40:00,62.3,33.0,33,16.41,49.766,15,7.8,180.2,15.7,0,0.00,0.00,0.00,61.034,61.592
10min,FGNet,pview,42.24,18NOV2020:08:50:00,62.3,32.9,32,16.39,49.712,16,8.2,174.8,12.8,0,0.00,0.00,0.00,60.638,61.502
10min,FGNet,pview,42.24,18NOV2020:09:00:00,62.1,33.0,33,16.4,49.658,17,7.2,177.3,12.5,0,0.00,0.00,0.00,60.638,61.376
10min,FGNet,pview,42.24,18NOV2020:09:10:00,61.8,33.1,33,16.41,49.586,18,6.7,192.4,11.6,0,0.00,0.00,0.00,60.152,61.016
10min,FGNet,pview,42.24,18NOV2020:09:20:00,61.4,33.3,34,16.42,49.604,18,6.0,191.9,8.7,0,0.00,0.00,0.00,60.098,60.764
10min,FGNet,pview,42.24,18NOV2020:09:30:00,61.4,33.2,34,16.36,49.64,22,5.8,190.7,10.1,0,0.00,0.00,0.00,60.278,60.818
10min,FGNet,pview,42.24,18NOV2020:09:40:00,61.1,33.3,34,16.39,49.622,26,3.9,211,6.0,0,0.00,0.00,0.00,59.432,60.584
10min,FGNet,pview,42.24,18NOV2020:09:50:00,61.0,33.3,35,16.39,49.604,28,3.2,215.4,6.5,0,0.00,0.00,0.00,59.702,60.386
10min,FGNet,pview,42.24,18NOV2020:10:00:00,60.9,33.7,35,16.41,49.766,29,4.0,214.9,6.5,63.33,0.00,0.00,0.00,58.136,59.918
10min,FGNet,pview,42.24,18NOV2020:10:10:00,60.9,33.9,36,16.4,49.82,32,5.0,205.4,9.4,1.667,0.00,0.00,0.00,59.162,59.846
10min,FGNet,pview,42.24,18NOV2020:10:20:00,60.7,33.7,35,16.4,49.766,28,5.2,205.6,8.9,0,0.00,0.00,0.00,60.008,60.278
10min,FGNet,pview,42.24,18NOV2020:10:30:00,60.7,33.8,36,16.4,49.874,36,3.6,211.6,6.5,0,0.00,0.00,0.00,60.278,60.458
10min,FGNet,pview,42.24,18NOV2020:10:40:00,60.8,33.7,35,16.39,49.91,38,3.4,211.7,6.4,0,0.00,0.00,0.00,59.522,60.098
10min,FGNet,pview,42.24,18NOV2020:10:50:00,60.6,33.6,35,16.42,49.91,34,3.6,269.5,8.3,0,0.00,0.00,0.00,59.702,59.918
10min,FGNet,pview,42.24,18NOV2020:11:00:00,59.6,34.2,38,16.42,49.766,30,3.4,298,6.4,0,0.00,0.00,0.00,58.352,58.712
10min,FGNet,pview,42.24,18NOV2020:11:10:00,58.7,34.6,40,16.42,49.802,32,3.3,312.4,6.0,0,0.00,0.00,0.00,58.496,58.586
10min,FGNet,pview,42.24,18NOV2020:11:20:00,59.1,33.9,38,16.39,49.712,38,3.9,269.9,9.2,0,0.00,0.00,0.00,58.532,58.802
10min,FGNet,pview,42.24,18NOV2020:11:30:00,58.7,34.1,39,16.42,49.874,38,1.9,305.9,3.7,0,0.00,0.00,0.00,57.686,58.064
10min,FGNet,pview,42.24,18NOV2020:11:40:00,58.1,34.5,40,16.4,49.856,39,1.4,262.4,4.6,0,0.00,0.00,0.00,58.352,58.172
10min,FGNet,pview,42.24,18NOV2020:11:50:00,58.3,33.7,39,16.4,49.838,42,3.1,309,6.0,0,0.00,0.00,0.00,58.352,58.298
10min,FGNet,pview,42.24,18NOV2020:12:00:00,58.1,33.7,39,16.42,49.838,43,1.2,259.6,5.5,0,0.00,0.00,0.00,58.388,58.046
10min,FGNet,pview,42.24,18NOV2020:12:10:00,58.2,33.1,38,16.4,49.91,56,1.1,144.8,4.2,0,0.00,0.00,0.00,58.802,58.244
10min,FGNet,pview,42.24,18NOV2020:12:20:00,58.1,33.3,39,16.4,50.072,68,0.6,93.8,2.6,0,0.00,0.00,0.00,59.252,58.622
10min,FGNet,pview,42.24,18NOV2020:12:30:00,58.3,32.8,38,16.37,50.072,78,0.5,163,1.9,0,0.00,0.00,0.00,60.062,59.468
10min,FGNet,pview,42.24,18NOV2020:12:40:00,58.4,33.0,38,16.4,50.126,79,1.1,217.2,4.8,0,0.00,0.00,0.00,60.728,59.432
10min,FGNet,pview,42.24,18NOV2020:12:50:00,58.9,32.6,37,16.42,50.252,119,1.8,191.4,3.3,0,0.00,0.00,0.00,62.384,60.602
10min,FGNet,pview,42.24,18NOV2020:13:00:00,59.1,32.5,36,16.4,50.144,96,1.6,226.7,3.9,0,0.00,0.00,0.00,60.548,59.702
10min,FGNet,pview,42.24,18NOV2020:13:10:00,59.0,31.4,35,16.41,50.162,91,1.8,225.5,5.1,0,0.00,0.00,0.00,60.638,59.828
10min,FGNet,pview,42.24,18NOV2020:13:20:00,58.8,32.0,36,16.39,50.126,109,1.2,227.4,2.8,0,0.00,0.00,0.00,61.97,60.206
10min,FGNet,pview,42.24,18NOV2020:13:30:00,59.2,31.6,35,16.41,50.234,138,2.2,242.2,3.7,0,0.00,0.00,0.00,62.294,60.8
10min,FGNet,pview,42.24,18NOV2020:13:40:00,59.2,31.7,35,16.42,50.252,126,2.4,246.3,4.8,0,0.00,0.00,0.00,62.42,60.458
10min,FGNet,pview,42.24,18NOV2020:13:50:00,58.9,31.8,36,16.43,50.252,139,2.6,252.5,4.0,0,0.00,0.00,0.00,62.852,60.368
10min,FGNet,pview,42.24,18NOV2020:14:00:00,58.6,32.6,37,16.39,50.234,139,2.8,222.8,5.1,0,0.00,0.00,0.00,63.122,60.368
10min,FGNet,pview,42.24,18NOV2020:14:10:00,58.6,32.5,37,16.4,50.162,139,2.2,257.8,4.0,0,0.00,0.00,0.00,63.338,60.242
10min,FGNet,pview,42.24,18NOV2020:14:20:00,58.7,31.6,36,16.39,50.18,190,3.1,289.5,6.5,0,0.00,0.00,0.00,66.2,61.232
10min,FGNet,pview,42.24,18NOV2020:14:30:00,59.0,28.8,32,16.41,50.198,175,5.1,300.5,8.3,0,0.00,0.00,0.00,60.782,59.882
10min,FGNet,pview,42.24,18NOV2020:14:40:00,58.9,28.0,31,16.42,50.198,109,4.5,304.5,9.2,0,0.00,0.00,0.00,61.016,59.522
10min,FGNet,pview,42.24,18NOV2020:14:50:00,58.5,28.3,31,16.41,50.144,135,4.4,307.3,9.4,0,0.00,0.00,0.00,60.818,59.288
10min,FGNet,pview,42.24,18NOV2020:15:00:00,57.7,27.2,30,16.42,50.234,117,5.0,306.3,10.1,0,0.00,0.00,0.00,59.45,58.172
10min,FGNet,pview,42.24,18NOV2020:15:10:00,57.0,28.2,33,16.41,50.162,81,5.1,302.9,10.1,0,0.00,0.00,0.00,57.434,57.128
10min,FGNet,pview,42.24,18NOV2020:15:20:00,56.6,28.6,34,16.41,50.144,57,3.4,284.5,10.3,0,0.00,0.00,0.00,56.894,56.732
10min,FGNet,pview,42.24,18NOV2020:15:30:00,56.7,26.8,31,16.41,50.216,69,3.0,288,6.5,0,0.00,0.00,0.00,57.074,56.984
10min,FGNet,pview,42.24,18NOV2020:15:40:00,56.5,27.5,32,16.4,50.288,42,2.2,286.6,6.2,0,0.00,0.00,0.00,55.886,56.21
10min,FGNet,pview,42.24,18NOV2020:15:50:00,56.8,25.8,30,16.39,50.324,37,1.9,244,5.3,0,0.00,0.00,0.00,56.678,56.948
10min,FGNet,pview,42.24,18NOV2020:16:00:00,57.3,24.9,29,16.39,50.324,28,2.0,255,4.9,0,0.00,0.00,0.00,56.642,56.912
10min,FGNet,pview,42.24,18NOV2020:16:10:00,57.1,25.3,29,16.41,50.324,26,2.6,242.4,6.2,0,0.00,0.00,0.00,56.156,56.678
10min,FGNet,pview,42.24,18NOV2020:16:20:00,57.3,24.8,28,16.41,50.414,20,3.3,303.1,7.3,0,0.00,0.00,0.00,56.552,57.074
10min,FGNet,pview,42.24,18NOV2020:16:30:00,57.2,25.1,29,16.42,50.414,13,3.1,267.1,6.9,0,0.00,0.00,0.00,55.85,56.48
10min,FGNet,pview,42.24,18NOV2020:16:40:00,56.9,26.3,30,16.42,50.486,12,2.1,238.6,5.8,0,0.00,0.00,0.00,55.166,56.03
10min,FGNet,pview,42.24,18NOV2020:16:50:00,56.7,26.8,31,16.42,50.504,6,2.1,275.6,6.5,0,0.00,0.00,0.00,55.256,56.102
10min,FGNet,pview,42.24,18NOV2020:17:00:00,56.6,27.6,32,16.39,50.522,2,2.9,291.9,8.2,0,0.00,0.00,0.00,54.05,55.346
10min,FGNet,pview,42.24,18NOV2020:17:10:00,55.7,28.0,34,16.41,50.558,1,1.7,247.2,3.7,0,0.00,0.00,0.00,52.7,54.23
10min,FGNet,pview,42.24,18NOV2020:17:20:00,55.0,28.2,35,16.4,50.432,0,1.2,255.7,3.0,0,0.00,0.00,0.00,51.692,53.132
10min,FGNet,pview,42.24,18NOV2020:17:30:00,54.4,28.6,36,16.4,50.486,0,1.5,276.4,3.9,0,0.00,0.00,0.00,52.322,53.438
10min,FGNet,pview,42.24,18NOV2020:17:40:00,54.2,28.6,36,16.42,50.612,0,0.4,298.5,1.9,0,0.00,0.00,0.00,50.666,51.998
10min,FGNet,pview,42.24,18NOV2020:17:50:00,53.6,28.9,37,16.43,50.54,0,0.5,153.9,2.1,0,0.00,0.00,0.00,51.242,51.908
10min,FGNet,pview,42.24,18NOV2020:18:00:00,53.3,29.0,38,16.42,50.558,0,0.4,74.28,2.3,0,0.00,0.00,0.00,50.522,51.404
10min,FGNet,pview,42.24,18NOV2020:18:10:00,52.9,29.4,39,16.41,50.576,0,1.3,86.1,3.5,0,0.00,0.00,0.00,51.53,52.124
10min,FGNet,pview,42.24,18NOV2020:18:20:00,53.3,29.0,38,16.41,50.504,0,1.8,127.1,3.3,0,0.00,0.00,0.00,49.784,51.188
10min,FGNet,pview,42.24,18NOV2020:18:30:00,53.4,28.9,38,16.43,50.594,0,2.2,98.3,4.6,0,0.00,0.00,0.00,50.936,52.25
10min,FGNet,pview,42.24,18NOV2020:18:40:00,52.8,29.4,39,16.41,50.63,0,0.6,248.4,2.4,0,0.00,0.00,0.00,49.316,50.81
10min,FGNet,pview,42.24,18NOV2020:18:50:00,52.3,28.9,39,16.44,50.702,0,0.3,173.7,1.4,0,0.00,0.00,0.00,49.892,50.522
10min,FGNet,pview,42.24,18NOV2020:19:00:00,52.1,28.9,39,16.42,50.666,0,0.3,187,2.1,0,0.00,0.00,0.00,49.784,50.594
10min,FGNet,pview,42.24,18NOV2020:19:10:00,52.1,29.7,41,16.43,50.684,0,0.1,220.9,1.2,91.7,0.00,0.00,0.00,48.884,49.82
10min,FGNet,pview,42.24,18NOV2020:19:20:00,51.5,30.8,44,16.43,50.81,0,0.6,117,1.9,63.33,0.00,0.00,0.00,48.362,49.28
10min,FGNet,pview,42.24,18NOV2020:19:30:00,50.8,30.8,45,16.41,50.828,0,0.1,98.2,1.2,0,0.00,0.00,0.00,48.686,49.118
10min,FGNet,pview,42.24,18NOV2020:19:40:00,51.0,30.7,45,16.41,50.828,0,0.7,227.1,1.7,0,0.00,0.00,0.00,48.578,49.28
10min,FGNet,pview,42.24,18NOV2020:19:50:00,51.0,30.4,44,16.38,50.81,0,0.4,231.4,2.1,0,0.00,0.00,0.00,48.542,49.28
10min,FGNet,pview,42.24,18NOV2020:20:00:00,50.3,31.1,46,16.4,50.63,0,0.1,131.3,1.2,28.33,0.00,0.00,0.00,46.904,48.398
10min,FGNet,pview,42.24,18NOV2020:20:10:00,49.9,31.8,49,16.4,50.63,0,0.4,68.34,1.7,55,0.00,0.00,0.00,47.48,48.146
10min,FGNet,pview,42.24,18NOV2020:20:20:00,50.1,31.4,48,16.42,50.666,0,0.1,30.27,1.4,0,0.00,0.00,0.00,46.67,48.632
10min,FGNet,pview,42.24,18NOV2020:20:30:00,49.8,32.1,49,16.4,50.63,0,0.7,135.6,1.9,0,0.00,0.00,0.00,48.11,48.56
10min,FGNet,pview,42.24,18NOV2020:20:40:00,50.9,30.7,46,16.44,50.63,0,0.0,27.96,1.2,0,0.00,0.00,0.00,48.362,49.424
10min,FGNet,pview,42.24,18NOV2020:20:50:00,49.6,32.2,50,16.41,50.666,0,1.2,209.6,2.6,0,0.00,0.00,0.00,47.246,47.84
10min,FGNet,pview,42.24,18NOV2020:21:00:00,49.2,32.1,51,16.42,50.666,0,1.3,62.76,4.8,0,0.00,0.00,0.00,46.796,47.57
10min,FGNet,pview,42.24,18NOV2020:21:10:00,48.3,33.9,57,16.44,50.666,0,1.3,158.1,4.6,0,0.00,0.00,0.00,47.282,47.534
10min,FGNet,pview,42.24,18NOV2020:21:20:00,48.7,32.9,54,16.45,50.774,0,0.0,21.79,0.0,0,0.00,0.00,0.00,47.282,47.66
10min,FGNet,pview,42.24,18NOV2020:21:30:00,48.6,32.4,52,16.4,50.792,0,0.0,41.31,0.0,0,0.00,0.00,0.00,46.67,47.426
10min,FGNet,pview,42.24,18NOV2020:21:40:00,48.7,32.9,53,16.44,50.774,0,0.6,23.75,1.7,0,0.00,0.00,0.00,46.67,47.93
10min,FGNet,pview,42.24,18NOV2020:21:50:00,49.0,32.8,53,16.44,50.774,0,0.0,20.07,0.0,48.33,0.00,0.00,0.00,45.3722,47.246
10min,FGNet,pview,42.24,18NOV2020:22:00:00,48.8,33.4,55,16.41,50.774,0,0.3,109,1.5,100,0.00,0.00,0.00,44.6828,46.472
10min,FGNet,pview,42.24,18NOV2020:22:10:00,49.1,32.4,52,16.45,50.774,0,1.3,73.56,4.0,100,0.00,0.00,0.00,46.508,48.11
