10min,FGNet,perry,42.06,10JUL2021:23:20:00,84.8,30.3,14,.,.,0,6.6,59.51,11.0,0,0.00,0.00,0.00,81.824,82.418
10min,FGNet,perry,42.06,10JUL2021:23:30:00,85.2,30.3,13,.,.,0,7.3,60.56,10.9,0,0.00,0.00,0.00,81.5,82.22
10min,FGNet,perry,42.06,10JUL2021:23:40:00,83.2,30.7,14,.,.,0,4.7,93.9,7.8,0,0.00,0.00,0.00,76.568,78.944
10min,FGNet,perry,42.06,10JUL2021:23:50:00,80.5,31.2,15,.,.,0,3.8,119.7,5.3,0,0.00,0.00,0.00,71.906,75.344
10min,FGNet,pview,42.24,09JUL2021:23:00:00,77.5,26.5,16,17.42,84.326,0,0.2,230.1,0.9,0,0.00,0.00,0.00,72.752,74.264
10min,FGNet,pview,42.24,09JUL2021:23:10:00,76.2,27.2,16,17.42,84.38,0,0.4,191,2.8,0,0.00,0.00,0.00,72.23,73.166
10min,FGNet,pview,42.24,09JUL2021:23:20:00,75.7,26.0,16,17.41,84.362,0,0.1,201.7,1.3,0,0.00,0.00,0.00,71.42,72.518
10min,FGNet,pview,42.24,09JUL2021:23:30:00,74.7,27.6,18,17.41,84.398,0,0.1,199.5,1.5,0,0.00,0.00,0.00,71.438,72.194
10min,FGNet,pview,42.24,09JUL2021:23:40:00,74.8,26.2,17,17.41,84.362,0,0.1,186.2,0.7,0,0.00,0.00,0.00,70.934,71.996
10min,FGNet,pview,42.24,09JUL2021:23:50:00,74.8,25.8,17,17.41,84.326,0,0.0,143.5,0.0,0,0.00,0.00,0.00,72.896,73.31
10min,FGNet,pview,42.24,10JUL2021:00:00:00,76.2,24.2,16,17.41,84.344,0,0.0,340.3,0.0,0,0.00,0.00,0.00,71.402,73.112
10min,FGNet,pview,42.24,10JUL2021:00:10:00,73.5,25.6,17,17.4,84.326,0,0.1,169.6,1.5,0,0.00,0.00,0.00,68.738,70.034
10min,FGNet,pview,42.24,10JUL2021:00:20:00,72.4,25.7,18,17.41,84.344,0,0.0,259.7,0.0,0,0.00,0.00,0.00,69.764,70.034
10min,FGNet,pview,42.24,10JUL2021:00:30:00,72.1,26.4,19,17.4,84.326,0,0.0,85.8,0.9,0,0.00,0.00,0.00,68.144,69.08
10min,FGNet,pview,42.24,10JUL2021:00:40:00,71.4,26.0,19,17.4,84.272,0,0.1,10.24,1.0,0,0.00,0.00,0.00,67.37,68.486
10min,FGNet,pview,42.24,10JUL2021:00:50:00,71.3,27.3,20,17.4,84.29,0,0.2,300.8,1.6,0,0.00,0.00,0.00,68.486,68.972
10min,FGNet,pview,42.24,10JUL2021:01:00:00,70.1,29.5,22,17.39,84.326,0,0.2,320.1,1.3,0,0.00,0.00,0.00,65.822,67.082
10min,FGNet,pview,42.24,10JUL2021:01:10:00,69.0,31.1,25,17.39,84.344,0,0.6,183.3,2.9,0,0.00,0.00,0.00,64.688,65.93
10min,FGNet,pview,42.24,10JUL2021:01:20:00,68.5,31.3,26,17.39,84.326,0,0.1,54.51,0.9,0,0.00,0.00,0.00,66.02,66.542
10min,FGNet,pview,42.24,10JUL2021:01:30:00,68.0,29.3,24,17.39,84.326,0,0.1,312.5,0.9,0,0.00,0.00,0.00,63.806,64.886
10min,FGNet,pview,42.24,10JUL2021:01:40:00,67.6,30.5,26,17.39,84.308,0,0.2,104.6,1.3,0,0.00,0.00,0.00,65.12,65.444
10min,FGNet,pview,42.24,10JUL2021:01:50:00,68.3,29.4,25,17.38,84.344,0,0.0,15.04,0.6,0,0.00,0.00,0.00,64.49,65.624
10min,FGNet,pview,42.24,10JUL2021:02:00:00,67.3,29.0,24,17.38,84.29,0,0.1,203.6,0.7,0,0.00,0.00,0.00,63.734,64.778
10min,FGNet,pview,42.24,10JUL2021:02:10:00,67.2,28.9,25,17.39,84.272,0,0.4,107.1,2.1,0,0.00,0.00,0.00,64.292,64.49
10min,FGNet,pview,42.24,10JUL2021:02:20:00,65.9,30.6,27,17.38,84.128,0,0.4,257.7,2.1,0,0.00,0.00,0.00,62.114,63.266
10min,FGNet,pview,42.24,10JUL2021:02:30:00,65.6,30.9,29,17.39,83.948,0,0.1,105.7,1.7,0,0.00,0.00,0.00,61.79,62.798
10min,FGNet,pview,42.24,10JUL2021:02:40:00,64.8,31.4,30,17.38,83.948,0,0.3,142.7,2.1,0,0.00,0.00,0.00,61.844,62.384
10min,FGNet,pview,42.24,10JUL2021:02:50:00,64.4,31.1,30,17.38,83.948,0,0.1,148.1,1.2,0,0.00,0.00,0.00,61.79,62.528
10min,FGNet,pview,42.24,10JUL2021:03:00:00,63.9,30.4,30,17.36,83.966,0,0.1,191.2,1.1,0,0.00,0.00,0.00,60.764,61.394
10min,FGNet,pview,42.24,10JUL2021:03:10:00,64.4,32.7,33,17.36,83.966,0,0.0,349.9,0.0,0,0.00,0.00,0.00,61.79,62.456
10min,FGNet,pview,42.24,10JUL2021:03:20:00,64.7,31.5,31,17.34,83.966,0,0.0,335.5,0.0,0,0.00,0.00,0.00,60.53,62.024
10min,FGNet,pview,42.24,10JUL2021:03:30:00,63.4,32.7,33,17.34,83.966,0,0.1,176.2,1.0,0,0.00,0.00,0.00,60.08,60.62
10min,FGNet,pview,42.24,10JUL2021:03:40:00,63.0,34.2,36,17.32,83.966,0,0.1,48.19,1.4,0,0.00,0.00,0.00,61.088,61.214
10min,FGNet,pview,42.24,10JUL2021:03:50:00,63.5,33.8,35,17.31,83.93,0,0.0,7.072,0.0,0,0.00,0.00,0.00,59.81,60.944
10min,FGNet,pview,42.24,10JUL2021:04:00:00,63.7,35.2,37,17.32,83.93,0,0.0,7.159,0.0,0,0.00,0.00,0.00,59.774,61.232
10min,FGNet,pview,42.24,10JUL2021:04:10:00,62.4,35.9,39,17.33,83.894,0,0.1,148.8,1.0,0,0.00,0.00,0.00,59.288,60.026
10min,FGNet,pview,42.24,10JUL2021:04:20:00,62.5,34.5,37,17.29,83.84,0,0.0,235.8,0.6,0,0.00,0.00,0.00,60.548,60.872
10min,FGNet,pview,42.24,10JUL2021:04:30:00,63.4,32.8,34,17.25,83.876,0,0.0,16.54,0.0,0,0.00,0.00,0.00,62.42,62.42
10min,FGNet,pview,42.24,10JUL2021:04:40:00,64.6,31.9,31,17.24,83.822,0,0.0,16.55,0.0,0,0.00,0.00,0.00,62.492,62.816
10min,FGNet,pview,42.24,10JUL2021:04:50:00,64.9,30.9,30,17.27,83.804,0,0.0,16.55,0.0,0,0.00,0.00,0.00,61.196,62.15
10min,FGNet,pview,42.24,10JUL2021:05:00:00,63.3,32.3,32,17.23,83.75,3,0.0,98.3,0.5,0,0.00,0.00,0.00,58.928,60.26
10min,FGNet,pview,42.24,10JUL2021:05:10:00,61.8,34.0,36,17.21,83.714,6,0.3,185.5,2.4,0,0.00,0.00,0.00,58.172,59.072
10min,FGNet,pview,42.24,10JUL2021:05:20:00,61.3,33.5,37,17.19,83.696,11,0.1,210.6,1.1,0,0.00,0.00,0.00,59,59.558
10min,FGNet,pview,42.24,10JUL2021:05:30:00,61.2,33.2,37,17.2,83.66,15,0.3,268.8,2.2,0,0.00,0.00,0.00,57.956,59.018
10min,FGNet,pview,42.24,10JUL2021:05:40:00,60.8,34.3,39,17.09,83.588,20,0.0,121.4,0.8,0,0.00,0.00,0.00,58.01,58.712
10min,FGNet,pview,42.24,10JUL2021:05:50:00,60.6,35.3,41,17.11,83.498,25,0.1,33.48,0.9,0,0.00,0.00,0.00,59.378,59.252
10min,FGNet,pview,42.24,10JUL2021:06:00:00,61.3,35.9,41,17.14,83.48,30,0.0,33.37,0.5,0,0.00,0.00,0.00,59.342,59.918
10min,FGNet,pview,42.24,10JUL2021:06:10:00,61.1,37.6,43,17.04,83.462,32,0.1,23.44,0.8,0,0.00,0.00,0.00,60.638,60.548
10min,FGNet,pview,42.24,10JUL2021:06:20:00,62.0,36.8,41,17.04,83.408,38,0.1,210.3,0.9,0,0.00,0.00,0.00,61.466,61.538
10min,FGNet,pview,42.24,10JUL2021:06:30:00,62.7,36.7,40,17.06,83.066,56,0.0,302.2,0.8,0,0.00,0.00,0.00,62.942,62.942
10min,FGNet,pview,42.24,10JUL2021:06:40:00,64.5,37.2,39,17.05,82.994,64,0.1,291.7,0.9,0,0.00,0.00,0.00,64.58,64.994
10min,FGNet,pview,42.24,10JUL2021:06:50:00,65.3,38.0,39,17.01,83.03,123,0.1,284.2,1.1,0,0.00,0.00,0.00,65.804,65.624
10min,FGNet,pview,42.24,10JUL2021:07:00:00,65.7,39.2,39,16.98,82.958,113,0.0,188.3,0.6,0,0.00,0.00,0.00,70.016,68.684
10min,FGNet,pview,42.24,10JUL2021:07:10:00,66.9,44.9,45,17.08,83.03,165,1.0,168.3,2.4,0,0.00,0.00,0.00,70.826,69.35
10min,FGNet,pview,42.24,10JUL2021:07:20:00,68.6,41.1,37,17.06,82.994,380,1.3,268.3,3.9,0,0.00,0.00,0.00,73.454,71.582
10min,FGNet,pview,42.24,10JUL2021:07:30:00,69.6,40.4,34,17.07,82.958,394,0.6,250.3,2.6,0,0.00,0.00,0.00,72.662,73.292
10min,FGNet,pview,42.24,10JUL2021:07:40:00,70.1,41.7,34,17.06,82.958,235,0.0,147.2,0.0,0,0.00,0.00,0.00,69.044,70.16
10min,FGNet,pview,42.24,10JUL2021:07:50:00,69.5,43.4,36,17.09,82.958,213,0.0,223.3,0.0,0,0.00,0.00,0.00,72.644,71.456
10min,FGNet,pview,42.24,10JUL2021:08:00:00,70.5,45.1,38,17.1,82.94,389,0.1,291.4,1.6,0,0.00,0.00,0.00,77.72,74.786
10min,FGNet,pview,42.24,10JUL2021:08:10:00,71.8,45.7,37,17.04,82.724,416,0.2,211.2,1.3,0,0.00,0.00,0.00,77.612,77.666
10min,FGNet,pview,42.24,10JUL2021:08:20:00,73.2,46.2,35,17.06,82.706,428,0.1,236.2,1.7,0,0.00,0.00,0.00,79.628,81.536
10min,FGNet,pview,42.24,10JUL2021:08:30:00,74.4,46.5,35,17.05,82.724,451,0.2,208.2,1.5,0,0.00,0.00,0.00,80.186,83.84
10min,FGNet,pview,42.24,10JUL2021:08:40:00,75.8,42.1,29,17.1,82.76,460,0.0,223.8,0.4,0,0.00,0.00,0.00,81.878,84.578
10min,FGNet,pview,42.24,10JUL2021:08:50:00,76.5,43.2,29,17.08,82.544,473,0.2,175.5,1.3,0,0.00,0.00,0.00,82.868,84.794
10min,FGNet,pview,42.24,10JUL2021:09:00:00,77.0,41.8,27,17.1,82.436,488,1.2,120.2,2.5,0,0.00,0.00,0.00,85.1,86.414
10min,FGNet,pview,42.24,10JUL2021:09:10:00,77.9,43.6,29,17.07,82.364,533,0.8,154.2,2.6,0,0.00,0.00,0.00,85.964,86.414
10min,FGNet,pview,42.24,10JUL2021:09:20:00,78.4,43.7,29,17.08,82.202,530,0.7,162,2.0,0,0.00,0.00,0.00,87.656,87.908
10min,FGNet,pview,42.24,10JUL2021:09:30:00,78.7,44.3,29,17.03,82.184,510,0.1,271.1,1.5,0,0.00,0.00,0.00,91.238,91.256
10min,FGNet,pview,42.24,10JUL2021:09:40:00,79.0,44.2,28,17,82.202,403,0.2,208.3,1.6,0,0.00,0.00,0.00,84.524,83.948
10min,FGNet,pview,42.24,10JUL2021:09:50:00,77.6,49.2,34,16.97,82.112,441,0.4,282.2,3.1,0,0.00,0.00,0.00,89.438,86.288
10min,FGNet,pview,42.24,10JUL2021:10:00:00,78.4,48.6,34,16.98,82.022,567,0.5,249.3,3.3,0,0.00,0.00,0.00,88.034,86.378
10min,FGNet,pview,42.24,10JUL2021:10:10:00,78.6,45.9,30,17,82.058,618,1.2,286.7,4.1,0,0.00,0.00,0.00,91.706,88.718
10min,FGNet,pview,42.24,10JUL2021:10:20:00,79.0,43.2,26,16.98,82.004,663,1.3,276.7,6.4,0,0.00,0.00,0.00,92.93,89.402
10min,FGNet,pview,42.24,10JUL2021:10:30:00,79.4,41.7,24,16.93,81.95,643,0.8,281.7,3.0,0,0.00,0.00,0.00,96.836,91.706
10min,FGNet,pview,42.24,10JUL2021:10:40:00,79.6,41.7,24,17.02,82.004,542,0.5,260.1,2.6,0,0.00,0.00,0.00,96.53,88.88
10min,FGNet,pview,42.24,10JUL2021:10:50:00,80.3,42.2,25,16.99,82.058,679,0.4,259.3,1.9,0,0.00,0.00,0.00,100.634,91.94
10min,FGNet,pview,42.24,10JUL2021:11:00:00,81.4,41.5,23,17.03,82.058,652,0.9,278,3.2,0,0.00,0.00,0.00,92.768,90.338
10min,FGNet,pview,42.24,10JUL2021:11:10:00,81.7,42.1,23,16.99,82.094,547,0.4,279.7,2.5,0,0.00,0.00,0.00,95.108,90.176
10min,FGNet,pview,42.24,10JUL2021:11:20:00,81.7,41.3,23,17.02,82.112,412,0.6,199.4,1.8,0,0.00,0.00,0.00,92.408,86.468
10min,FGNet,pview,42.24,10JUL2021:11:30:00,81.8,42.5,24,17,82.112,614,0.2,230.5,1.6,0,0.00,0.00,0.00,100.292,91.58
10min,FGNet,pview,42.24,10JUL2021:11:40:00,81.9,43.2,25,16.99,82.058,539,0.5,279.2,2.4,0,0.00,0.00,0.00,105.746,92.966
10min,FGNet,pview,42.24,10JUL2021:11:50:00,83.0,43.0,24,16.96,82.112,679,0.6,267.1,3.4,0,0.00,0.00,0.00,101.678,93.182
10min,FGNet,pview,42.24,10JUL2021:12:00:00,84.2,43.5,24,16.95,82.148,708,0.4,217.6,2.4,0,0.00,0.00,0.00,109.31,96.944
10min,FGNet,pview,42.24,10JUL2021:12:10:00,84.1,41.5,21,16.89,82.13,473,0.3,249.2,2.1,0,0.00,0.00,0.00,99.752,91.652
10min,FGNet,pview,42.24,10JUL2021:12:20:00,84.2,42.3,22,16.89,82.148,676,0.8,267.9,2.5,0,0.00,0.00,0.00,116.168,98.132
10min,FGNet,pview,42.24,10JUL2021:12:30:00,86.2,43.3,23,16.9,82.094,840,0.8,233.4,3.2,0,0.00,0.00,0.00,115.52,100.004
10min,FGNet,pview,42.24,10JUL2021:12:40:00,87.7,42.4,21,16.91,82.076,828,0.7,243.2,3.5,0,0.00,0.00,0.00,118.886,101.084
10min,FGNet,pview,42.24,10JUL2021:12:50:00,88.2,42.8,20,16.9,82.166,779,0.6,257.2,2.7,0,0.00,0.00,0.00,118.346,101.048
10min,FGNet,pview,42.24,10JUL2021:13:00:00,87.9,40.9,19,16.91,82.094,728,0.8,260.7,3.5,0,0.00,0.00,0.00,117.788,100.958
10min,FGNet,pview,42.24,10JUL2021:13:10:00,88.5,38.1,17,16.92,81.806,716,1.7,204.9,3.6,0,0.00,0.00,0.00,115.988,100.274
10min,FGNet,pview,42.24,10JUL2021:13:20:00,88.8,38.6,18,16.94,81.77,678,0.9,221.6,4.5,0,0.00,0.00,0.00,115.88,100.472
10min,FGNet,pview,42.24,10JUL2021:13:30:00,88.9,36.8,17,16.92,81.698,653,0.9,212.8,3.1,0,0.00,0.00,0.00,116.582,100.004
10min,FGNet,pview,42.24,10JUL2021:13:40:00,88.9,41.1,19,16.93,81.662,638,0.4,273.2,2.9,0,0.00,0.00,0.00,115.826,99.68
10min,FGNet,pview,42.24,10JUL2021:13:50:00,89.3,39.9,17,16.89,81.734,647,0.4,267.4,4.3,0,0.00,0.00,0.00,115.772,99.374
10min,FGNet,pview,42.24,10JUL2021:14:00:00,88.5,37.5,16,16.82,81.77,620,0.6,239.6,2.5,0,0.00,0.00,0.00,113.216,98.798
10min,FGNet,pview,42.24,10JUL2021:14:10:00,88.8,38.7,17,16.81,81.806,608,0.7,258.5,4.2,0,0.00,0.00,0.00,116.6,98.6
10min,FGNet,pview,42.24,10JUL2021:14:20:00,89.3,38.3,16,16.82,81.86,604,0.3,266.9,2.2,0,0.00,0.00,0.00,114.782,97.952
10min,FGNet,pview,42.24,10JUL2021:14:30:00,89.3,37.4,16,16.83,81.95,569,0.3,227.5,1.7,0,0.00,0.00,0.00,114.098,98.528
10min,FGNet,pview,42.24,10JUL2021:14:40:00,89.3,37.3,16,16.8,81.968,557,1.0,211.6,2.5,0,0.00,0.00,0.00,116.276,97.988
10min,FGNet,pview,42.24,10JUL2021:14:50:00,89.7,36.5,16,16.79,81.968,594,0.9,210.9,3.2,0,0.00,0.00,0.00,115.142,97.916
10min,FGNet,pview,42.24,10JUL2021:15:00:00,90.2,36.4,15,16.76,81.914,566,0.4,177.4,1.4,0,0.00,0.00,0.00,115.862,98.87
10min,FGNet,pview,42.24,10JUL2021:15:10:00,90.0,37.8,16,16.8,81.914,576,0.7,240.6,3.7,0,0.00,0.00,0.00,115.16,98.582
10min,FGNet,pview,42.24,10JUL2021:15:20:00,89.4,38.4,16,16.82,81.95,494,0.3,232.6,1.9,0,0.00,0.00,0.00,110.948,95.954
10min,FGNet,pview,42.24,10JUL2021:15:30:00,89.0,38.5,16,16.83,82.004,459,0.4,217,2.2,0,0.00,0.00,0.00,110.642,95.162
10min,FGNet,pview,42.24,10JUL2021:15:40:00,89.1,38.6,17,16.78,82.058,479,0.5,210.9,2.0,0,0.00,0.00,0.00,113.558,97.304
10min,FGNet,pview,42.24,10JUL2021:15:50:00,89.0,38.4,17,16.79,82.148,498,0.9,204.1,2.5,0,0.00,0.00,0.00,110.966,96.71
10min,FGNet,pview,42.24,10JUL2021:16:00:00,89.1,38.0,16,16.83,82.094,484,0.9,186.9,2.5,0,0.00,0.00,0.00,96.854,93.524
10min,FGNet,pview,42.24,10JUL2021:16:10:00,89.0,38.1,16,16.8,82.166,453,0.9,175.8,2.5,0,0.00,0.00,0.00,96.044,91.994
10min,FGNet,pview,42.24,10JUL2021:16:20:00,88.9,35.2,14,16.81,82.292,439,0.5,185.9,1.9,0,0.00,0.00,0.00,94.604,91.364
10min,FGNet,pview,42.24,10JUL2021:16:30:00,89.5,34.2,14,16.82,82.202,399,0.0,178.2,0.6,0,0.00,0.00,0.00,94.892,91.598
10min,FGNet,pview,42.24,10JUL2021:16:40:00,89.7,35.7,14,16.73,82.058,379,0.1,179.3,1.0,0,0.00,0.00,0.00,94.46,92.048
10min,FGNet,pview,42.24,10JUL2021:16:50:00,89.0,39.3,17,16.8,82.148,360,1.0,189.4,2.3,0,0.00,0.00,0.00,93.812,91.04
10min,FGNet,pview,42.24,10JUL2021:17:00:00,88.9,37.5,16,16.77,82.22,346,0.1,195.2,0.9,0,0.00,0.00,0.00,92.642,90.122
10min,FGNet,pview,42.24,10JUL2021:17:10:00,88.6,38.7,16,16.73,82.256,329,0.2,273,0.9,0,0.00,0.00,0.00,91.472,89.654
10min,FGNet,pview,42.24,10JUL2021:17:20:00,88.6,41.6,19,16.8,82.31,315,0.0,289.6,0.5,0,0.00,0.00,0.00,90.734,89.492
10min,FGNet,pview,42.24,10JUL2021:17:30:00,87.9,42.6,20,16.76,82.364,215,0.2,292.5,1.7,0,0.00,0.00,0.00,88.988,87.908
10min,FGNet,pview,42.24,10JUL2021:17:40:00,87.6,41.8,20,16.79,82.418,148,0.0,286.3,1.1,0,0.00,0.00,0.00,88.178,87.296
10min,FGNet,pview,42.24,10JUL2021:17:50:00,87.4,38.1,17,16.75,82.508,137,0.1,279.9,1.3,0,0.00,0.00,0.00,88.052,87.566
10min,FGNet,pview,42.24,10JUL2021:18:00:00,87.1,35.5,16,16.75,82.382,136,0.0,266.9,0.0,0,0.00,0.00,0.00,87.35,86.972
10min,FGNet,pview,42.24,10JUL2021:18:10:00,86.9,37.3,17,16.8,82.436,119,0.1,125.5,0.9,0,0.00,0.00,0.00,86.648,86.594
10min,FGNet,pview,42.24,10JUL2021:18:20:00,86.6,38.2,17,16.75,82.472,102,0.7,109.1,1.3,0,0.00,0.00,0.00,86.162,86.324
10min,FGNet,pview,42.24,10JUL2021:18:30:00,86.4,42.5,21,16.72,82.508,87,0.0,35.96,0.9,0,0.00,0.00,0.00,84.794,85.172
10min,FGNet,pview,42.24,10JUL2021:18:40:00,86.0,43.7,22,16.74,82.49,76,0.0,27.63,0.0,0,0.00,0.00,0.00,84.128,84.362
10min,FGNet,pview,42.24,10JUL2021:18:50:00,85.5,43.9,23,16.75,82.49,66,0.0,28,0.0,0,0.00,0.00,0.00,83.21,83.642
10min,FGNet,pview,42.24,10JUL2021:19:00:00,84.9,42.5,22,16.79,82.526,54,0.0,106.2,0.0,0,0.00,0.00,0.00,82.616,82.958
10min,FGNet,pview,42.24,10JUL2021:19:10:00,84.7,45.7,26,16.74,82.526,47,0.0,348.1,0.0,0,0.00,0.00,0.00,81.68,82.436
10min,FGNet,pview,42.24,10JUL2021:19:20:00,84.0,47.8,29,16.72,82.544,37,0.0,74.18,0.0,0,0.00,0.00,0.00,81.086,81.806
10min,FGNet,pview,42.24,10JUL2021:19:30:00,83.2,48.0,31,16.78,82.598,29,0.1,13.55,0.9,0,0.00,0.00,0.00,80.852,81.356
10min,FGNet,pview,42.24,10JUL2021:19:40:00,83.4,45.8,29,16.73,82.616,21,0.0,13.02,0.0,0,0.00,0.00,0.00,79.934,80.978
10min,FGNet,pview,42.24,10JUL2021:19:50:00,82.9,45.2,28,16.75,82.652,13,0.0,12.98,0.0,0,0.00,0.00,0.00,79.736,80.654
10min,FGNet,pview,42.24,10JUL2021:20:00:00,81.5,45.3,29,16.77,82.616,6,0.0,12.96,0.0,0,0.00,0.00,0.00,78.422,79.07
10min,FGNet,pview,42.24,10JUL2021:20:10:00,80.6,44.5,29,16.79,82.634,2,0.0,29.88,0.0,0,0.00,0.00,0.00,76.856,77.936
10min,FGNet,pview,42.24,10JUL2021:20:20:00,79.9,43.6,29,16.76,82.796,1,0.0,337.6,0.0,0,0.00,0.00,0.00,76.784,77.432
10min,FGNet,pview,42.24,10JUL2021:20:30:00,79.7,43.2,29,16.75,82.778,0,0.0,141.2,0.0,0,0.00,0.00,0.00,77.126,77.558
10min,FGNet,pview,42.24,10JUL2021:20:40:00,79.6,42.2,28,16.72,82.634,0,0.0,6.496,0.0,0,0.00,0.00,0.00,75.92,76.802
10min,FGNet,pview,42.24,10JUL2021:20:50:00,80.2,39.9,26,16.75,82.49,0,0.0,230.9,0.0,0,0.00,0.00,0.00,78.296,78.8
10min,FGNet,pview,42.24,10JUL2021:21:00:00,80.9,38.7,24,16.74,82.562,0,0.0,8.73,0.0,0,0.00,0.00,0.00,77.576,78.44
10min,FGNet,pview,42.24,10JUL2021:21:10:00,80.5,39.2,24,16.75,82.58,0,0.0,38.72,0.0,0,0.00,0.00,0.00,78.458,78.692
10min,FGNet,pview,42.24,10JUL2021:21:20:00,79.9,39.6,25,16.74,82.58,0,0.0,39.54,0.0,0,0.00,0.00,0.00,76.028,76.892
10min,FGNet,pview,42.24,10JUL2021:21:30:00,78.2,39.6,25,16.78,82.616,0,0.0,168.4,0.0,0,0.00,0.00,0.00,73.58,74.786
10min,FGNet,pview,42.24,10JUL2021:21:40:00,76.6,39.5,26,16.77,82.634,0,0.0,309.9,0.0,0,0.00,0.00,0.00,73.04,73.994
10min,FGNet,pview,42.24,10JUL2021:21:50:00,75.7,39.2,27,16.77,82.598,0,0.5,103.8,1.7,0,0.00,0.00,0.00,72.644,73.22
10min,FGNet,pview,42.24,10JUL2021:22:00:00,75.6,39.3,27,16.74,82.58,0,0.0,21.71,0.0,0,0.00,0.00,0.00,72.968,73.328
10min,FGNet,pview,42.24,10JUL2021:22:10:00,75.3,39.1,28,16.78,82.544,0,0.1,17.33,1.2,0,0.00,0.00,0.00,72.518,72.932
10min,FGNet,pview,42.24,10JUL2021:22:20:00,75.9,37.8,26,16.75,82.58,0,0.1,12.24,0.7,0,0.00,0.00,0.00,73.508,74.084
10min,FGNet,pview,42.24,10JUL2021:22:30:00,74.8,40.6,30,16.74,82.472,0,0.1,51.64,1.1,0,0.00,0.00,0.00,71.15,71.708
10min,FGNet,pview,42.24,10JUL2021:22:40:00,74.3,40.2,30,16.76,82.49,0,0.2,14.17,1.1,0,0.00,0.00,0.00,71.51,72.23
10min,FGNet,pview,42.24,10JUL2021:22:50:00,73.8,40.4,31,16.77,82.472,0,0.0,113,0.5,0,0.00,0.00,0.00,70.736,71.51
10min,FGNet,pview,42.24,10JUL2021:23:00:00,73.8,40.1,31,16.75,82.49,0,0.1,8.69,1.6,0,0.00,0.00,0.00,71.168,71.51
10min,FGNet,pview,42.24,10JUL2021:23:10:00,74.1,39.1,29,16.73,82.544,0,0.0,22.32,0.9,0,0.00,0.00,0.00,71.42,72.14
10min,FGNet,pview,42.24,10JUL2021:23:20:00,73.5,39.9,30,16.7,82.562,0,0.3,14.63,1.1,0,0.00,0.00,0.00,70.646,71.096
10min,FGNet,pview,42.24,10JUL2021:23:30:00,73.8,39.2,30,16.76,82.544,0,0.1,15.12,0.9,0,0.00,0.00,0.00,71.528,71.87
10min,FGNet,pview,42.24,10JUL2021:23:40:00,74.5,39.0,29,16.72,82.544,0,0.0,341.8,0.5,0,0.00,0.00,0.00,71.708,72.482
10min,FGNet,pview,42.24,10JUL2021:23:50:00,74.8,38.6,28,16.72,82.544,0,0.0,352.1,0.0,0,0.00,0.00,0.00,72.608,72.95
10min,FGNet,alpine,42.04,09JUL2021:23:00:00,66.2,38.4,30,21,75.614,0,2.7,63.57,5.1,0,0.00,0.00,0.00,64.454,65.264
10min,FGNet,alpine,42.04,09JUL2021:23:10:00,66.7,37.1,28,21,75.488,0,2.0,136.7,3.5,0,0.00,0.00,0.00,64.742,66.218
10min,FGNet,alpine,42.04,09JUL2021:23:20:00,65.3,38.4,30,21,75.416,0,1.1,200.3,3.8,0,0.00,0.00,0.00,63.5,63.806
10min,FGNet,alpine,42.04,09JUL2021:23:30:00,64.2,39.6,33,21.01,75.326,0,0.9,106.7,2.7,0,0.00,0.00,0.00,63.788,65.21
10min,FGNet,alpine,42.04,09JUL2021:23:40:00,64.5,39.7,33,21.01,75.272,0,1.9,65.26,3.3,0,0.00,0.00,0.00,62.492,63.302
10min,FGNet,alpine,42.04,09JUL2021:23:50:00,63.2,40.9,37,21.01,75.164,0,0.9,105.2,2.0,0,0.00,0.00,0.00,62.564,62.906
10min,FGNet,alpine,42.04,10JUL2021:00:00:00,63.1,40.9,37,21.01,75.038,0,1.9,105.2,3.2,0,0.00,0.00,0.00,62.564,62.69
10min,FGNet,alpine,42.04,10JUL2021:00:10:00,62.6,40.6,37,21.01,74.93,0,1.0,118.1,2.8,0,0.00,0.00,0.00,62.006,63.482
10min,FGNet,alpine,42.04,10JUL2021:00:20:00,62.8,39.9,37,21.01,74.84,0,2.4,88.1,3.6,0,0.00,0.00,0.00,60.782,61.448
10min,FGNet,alpine,42.04,10JUL2021:00:30:00,61.5,40.3,38,21.01,74.732,0,0.8,172.3,3.6,0,0.00,0.00,0.00,59.882,61.196
10min,FGNet,alpine,42.04,10JUL2021:00:40:00,61.6,39.7,37,21.01,74.606,0,2.6,66.21,4.7,0,0.00,0.00,0.00,60.692,62.15
10min,FGNet,alpine,42.04,10JUL2021:00:50:00,60.9,39.2,37,21.01,74.48,0,1.4,198.9,3.7,0,0.00,0.00,0.00,58.334,58.82
10min,FGNet,alpine,42.04,10JUL2021:01:00:00,60.1,40.2,40,21.01,74.408,0,1.9,130.4,4.1,0,0.00,0.00,0.00,59.756,61.106
10min,FGNet,alpine,42.04,10JUL2021:01:10:00,59.9,39.6,39,21,74.354,0,2.4,91.3,4.0,0,0.00,0.00,0.00,58.154,59.99
10min,FGNet,alpine,42.04,10JUL2021:01:20:00,59.8,38.9,38,21,74.264,0,0.9,95.7,3.8,0,0.00,0.00,0.00,58.136,59.522
10min,FGNet,alpine,42.04,10JUL2021:01:30:00,60.2,38.3,36,21.02,74.138,0,2.1,74.68,4.5,0,0.00,0.00,0.00,58.874,59.216
10min,FGNet,alpine,42.04,10JUL2021:01:40:00,59.7,38.2,36,21.01,73.994,0,2.9,135.9,4.3,0,0.00,0.00,0.00,57.848,58.478
