10min,FGNet,perry,42.06,21OCT2020:05:30:00,43.0,35.6,70,.,.,0,2.8,66.61,4.2,0,0.00,0.00,0.00,38.7302,39.8318
10min,FGNet,perry,42.06,21OCT2020:05:40:00,42.9,36.0,70,.,.,0,1.1,82.5,3.0,0,0.00,0.00,0.00,39.7922,40.541
10min,FGNet,perry,42.06,21OCT2020:05:50:00,43.0,35.7,67,.,.,0,0.0,98.8,0.0,0,0.00,0.00,0.00,37.832,39.4214
10min,FGNet,perry,42.06,21OCT2020:06:00:00,43.3,35.6,66,.,.,0,2.7,130.6,4.2,0,0.00,0.00,0.00,41.1368,42.395
10min,FGNet,perry,42.06,21OCT2020:06:10:00,44.0,35.3,65,.,.,0,1.2,112.6,3.9,0,0.00,0.00,0.00,38.0282,39.6482
10min,FGNet,perry,42.06,21OCT2020:06:20:00,41.9,34.4,67,.,.,0,0.5,58.04,3.7,0,0.00,0.00,0.00,38.6564,39.3638
10min,FGNet,perry,42.06,21OCT2020:06:30:00,42.0,33.9,67,.,.,0,2.4,45.78,4.0,0,0.00,0.00,0.00,37.2452,39.0884
10min,FGNet,perry,42.06,21OCT2020:06:40:00,42.1,34.0,66,.,.,1,1.2,51.58,3.1,0,0.00,0.00,0.00,37.7924,38.7338
10min,FGNet,perry,42.06,21OCT2020:06:50:00,42.5,34.0,65,.,.,4,2.2,57.49,5.7,0,0.00,0.00,0.00,41.216,41.5724
10min,FGNet,perry,42.06,21OCT2020:07:00:00,44.0,34.2,65,.,.,7,2.6,131.6,5.7,0,0.00,0.00,0.00,39.3656,41.099
10min,FGNet,perry,42.06,21OCT2020:07:10:00,43.7,34.2,65,.,.,11,2.6,90.8,3.7,0,0.00,0.00,0.00,40.3898,41.495
10min,FGNet,perry,42.06,21OCT2020:07:20:00,43.0,34.0,65,.,.,15,1.5,80.8,3.1,0,0.00,0.00,0.00,39.9956,40.9424
10min,FGNet,perry,42.06,21OCT2020:07:30:00,42.8,34.3,64,.,.,17,0.0,95.1,0.0,0,0.00,0.00,0.00,40.784,41.297
10min,FGNet,perry,42.06,21OCT2020:07:40:00,43.2,34.1,63,.,.,18,0.0,62.89,0.0,0,0.00,0.00,0.00,40.9406,41.8514
10min,FGNet,perry,42.06,21OCT2020:07:50:00,43.1,33.9,65,.,.,20,1.9,51.97,4.0,0,0.00,0.00,0.00,40.388,41.4158
10min,FGNet,perry,42.06,21OCT2020:08:00:00,44.1,34.1,62,.,.,21,1.9,71.6,3.9,0,0.00,0.00,0.00,41.4158,42.4472
10min,FGNet,perry,42.06,21OCT2020:08:10:00,43.7,34.5,64,.,.,22,0.7,52.14,3.0,0,0.00,0.00,0.00,41.9702,42.584
10min,FGNet,perry,42.06,21OCT2020:08:20:00,44.6,34.2,63,.,.,68,3.1,55.53,3.5,0,0.00,0.00,0.00,47.498,52.196
10min,FGNet,perry,42.06,21OCT2020:08:30:00,49.9,34.9,57,.,.,227,3.1,70.76,4.6,0,0.00,0.00,0.00,51.188,62.006
10min,FGNet,perry,42.06,21OCT2020:08:40:00,52.6,35.3,52,.,.,254,2.3,76.2,3.9,0,0.00,0.00,0.00,53.204,66.038
10min,FGNet,perry,42.06,21OCT2020:08:50:00,55.5,35.2,48,.,.,281,1.2,76.14,3.7,0,0.00,0.00,0.00,54.338,69.728
10min,FGNet,perry,42.06,21OCT2020:09:00:00,56.3,35.1,46,.,.,307,0.6,161.9,2.1,0,0.00,0.00,0.00,54.176,65.894
10min,FGNet,perry,42.06,21OCT2020:09:10:00,58.2,35.7,45,.,.,332,1.0,149.3,4.2,0,0.00,0.00,0.00,55.238,68.63
10min,FGNet,perry,42.06,21OCT2020:09:20:00,58.7,36.0,45,.,.,357,1.9,143.6,3.7,0,0.00,0.00,0.00,56.426,69.512
10min,FGNet,perry,42.06,21OCT2020:09:30:00,58.2,36.2,45,.,.,382,2.2,187.1,4.0,0,0.00,0.00,0.00,57.236,70.178
10min,FGNet,perry,42.06,21OCT2020:09:40:00,58.7,36.3,45,.,.,407,1.6,116.7,3.5,0,0.00,0.00,0.00,59.576,71.492
10min,FGNet,perry,42.06,21OCT2020:09:50:00,59.7,36.2,43,.,.,432,3.0,211.4,5.1,0,0.00,0.00,0.00,61.682,70.07
10min,FGNet,perry,42.06,21OCT2020:10:00:00,60.3,36.1,42,.,.,453,3.4,216.6,6.2,0,0.00,0.00,0.00,63.95,70.952
10min,FGNet,perry,42.06,21OCT2020:10:10:00,60.6,36.3,42,.,.,471,4.1,198.6,6.0,0,0.00,0.00,0.00,66.632,71.744
10min,FGNet,perry,42.06,21OCT2020:10:20:00,61.1,37.0,42,.,.,487,3.6,177.7,6.0,0,0.00,0.00,0.00,67.964,72.248
10min,FGNet,perry,42.06,21OCT2020:10:30:00,61.7,37.7,43,.,.,495,4.8,211.5,6.9,0,0.00,0.00,0.00,69.188,71.384
10min,FGNet,perry,42.06,21OCT2020:10:40:00,61.9,39.0,45,.,.,508,5.5,194.1,7.4,0,0.00,0.00,0.00,71.294,72.158
10min,FGNet,perry,42.06,21OCT2020:10:50:00,62.5,39.5,44,.,.,529,6.1,201.1,9.4,0,0.00,0.00,0.00,72.14,71.924
10min,FGNet,perry,42.06,21OCT2020:11:00:00,62.8,38.5,42,.,.,533,5.9,212.3,8.9,0,0.00,0.00,0.00,74.894,73.274
10min,FGNet,perry,42.06,21OCT2020:11:10:00,62.9,39.0,43,.,.,533,5.8,209.7,9.2,0,0.00,0.00,0.00,77.972,74.894
10min,FGNet,perry,42.06,21OCT2020:11:20:00,63.4,39.5,43,.,.,539,5.5,201.2,8.0,0,0.00,0.00,0.00,78.854,74.984
10min,FGNet,perry,42.06,21OCT2020:11:30:00,64.9,37.1,38,.,.,567,5.6,209.7,8.9,0,0.00,0.00,0.00,80.708,76.64
10min,FGNet,perry,42.06,21OCT2020:11:40:00,65.6,35.7,34,.,.,580,6.3,203,8.7,0,0.00,0.00,0.00,79.214,74.606
10min,FGNet,perry,42.06,21OCT2020:11:50:00,65.5,35.7,34,.,.,586,7.1,213.5,10.5,0,0.00,0.00,0.00,78.71,74.624
10min,FGNet,perry,42.06,21OCT2020:12:00:00,65.4,36.0,35,.,.,588,7.2,213.1,9.9,0,0.00,0.00,0.00,81.608,76.136
10min,FGNet,perry,42.06,21OCT2020:12:10:00,65.4,35.1,34,.,.,598,6.8,209.8,9.8,0,0.00,0.00,0.00,85.262,77.216
10min,FGNet,perry,42.06,21OCT2020:12:20:00,65.9,36.1,35,.,.,597,6.5,213.3,9.9,0,0.00,0.00,0.00,90.662,79.214
10min,FGNet,perry,42.06,21OCT2020:12:30:00,67.0,36.5,34,.,.,582,5.5,204.8,8.3,0,0.00,0.00,0.00,92.516,80.582
10min,FGNet,perry,42.06,21OCT2020:12:40:00,66.8,36.2,33,.,.,584,6.4,197.1,10.7,0,0.00,0.00,0.00,86.486,76.55
10min,FGNet,perry,42.06,21OCT2020:12:50:00,67.9,36.0,33,.,.,589,5.5,200.7,9.2,0,0.00,0.00,0.00,90.482,80.69
10min,FGNet,perry,42.06,21OCT2020:13:00:00,67.6,36.2,32,.,.,578,6.7,193.6,9.9,0,0.00,0.00,0.00,92.39,78.998
10min,FGNet,perry,42.06,21OCT2020:13:10:00,68.0,36.2,32,.,.,568,6.3,195.4,9.1,0,0.00,0.00,0.00,90.5,79.214
10min,FGNet,perry,42.06,21OCT2020:13:20:00,67.8,35.1,31,.,.,559,6.3,188.9,10.1,0,0.00,0.00,0.00,90.824,78.188
10min,FGNet,perry,42.06,21OCT2020:13:30:00,68.9,35.4,30,.,.,561,6.3,200.8,11.6,0,0.00,0.00,0.00,88.79,77.324
10min,FGNet,perry,42.06,21OCT2020:13:40:00,67.8,33.9,29,.,.,553,7.4,204.5,11.0,0,0.00,0.00,0.00,91.76,77.45
10min,FGNet,perry,42.06,21OCT2020:13:50:00,67.7,34.0,30,.,.,535,7.7,208.9,12.1,0,0.00,0.00,0.00,87.944,75.902
10min,FGNet,perry,42.06,21OCT2020:14:00:00,67.8,34.3,30,.,.,526,7.1,206.2,9.4,0,0.00,0.00,0.00,91.814,77.378
10min,FGNet,perry,42.06,21OCT2020:14:10:00,68.2,34.2,30,.,.,509,7.0,221,10.3,0,0.00,0.00,0.00,88.394,75.812
10min,FGNet,perry,42.06,21OCT2020:14:20:00,68.3,34.7,30,.,.,492,7.8,199.2,11.4,0,0.00,0.00,0.00,90.356,77.072
10min,FGNet,perry,42.06,21OCT2020:14:30:00,68.5,34.3,29,.,.,486,8.1,209.5,11.9,0,0.00,0.00,0.00,87.368,75.92
10min,FGNet,perry,42.06,21OCT2020:14:40:00,68.6,34.3,29,.,.,436,8.6,200.7,11.6,0,0.00,0.00,0.00,86.99,74.768
10min,FGNet,perry,42.06,21OCT2020:14:50:00,68.5,34.3,29,.,.,435,8.3,208.1,12.5,0,0.00,0.00,0.00,89.096,75.704
10min,FGNet,perry,42.06,21OCT2020:15:00:00,68.8,33.9,28,.,.,416,8.0,220.3,12.5,0,0.00,0.00,0.00,88.79,75.416
10min,FGNet,perry,42.06,21OCT2020:15:10:00,68.5,33.1,28,.,.,395,7.7,205.8,10.5,0,0.00,0.00,0.00,89.96,75.902
10min,FGNet,perry,42.06,21OCT2020:15:20:00,68.5,32.5,27,.,.,373,8.0,202.7,11.2,0,0.00,0.00,0.00,86.684,73.958
10min,FGNet,perry,42.06,21OCT2020:15:30:00,68.7,32.7,27,.,.,347,6.4,197.5,10.7,0,0.00,0.00,0.00,92.102,76.514
10min,FGNet,perry,42.06,21OCT2020:15:40:00,68.1,32.2,27,.,.,292,7.7,200.7,11.2,0,0.00,0.00,0.00,80.114,72.158
10min,FGNet,perry,42.06,21OCT2020:15:50:00,68.4,31.9,26,.,.,293,7.2,190.1,10.3,0,0.00,0.00,0.00,86.288,74.012
10min,FGNet,perry,42.06,21OCT2020:16:00:00,68.0,32.0,27,.,.,247,8.0,196.3,10.7,0,0.00,0.00,0.00,81.464,71.96
10min,FGNet,perry,42.06,21OCT2020:16:10:00,67.9,32.3,27,.,.,213,7.1,186.2,10.1,0,0.00,0.00,0.00,81.032,71.654
10min,FGNet,perry,42.06,21OCT2020:16:20:00,68.1,31.3,26,.,.,199,8.1,178.5,11.7,0,0.00,0.00,0.00,82.85,72.662
10min,FGNet,perry,42.06,21OCT2020:16:30:00,68.7,30.7,25,.,.,189,6.7,179.9,11.0,0,0.00,0.00,0.00,81.446,72.356
10min,FGNet,perry,42.06,21OCT2020:16:40:00,68.7,30.0,24,.,.,161,7.3,186.4,12.1,0,0.00,0.00,0.00,77.162,70.988
10min,FGNet,perry,42.06,21OCT2020:16:50:00,68.4,29.5,23,.,.,146,7.3,188.4,10.8,0,0.00,0.00,0.00,76.19,70.232
10min,FGNet,perry,42.06,21OCT2020:17:00:00,68.1,29.7,24,.,.,127,6.1,171.2,10.7,0,0.00,0.00,0.00,77.27,70.34
10min,FGNet,perry,42.06,21OCT2020:17:10:00,67.7,30.1,24,.,.,98,5.8,184.9,8.0,0,0.00,0.00,0.00,72.824,68.9
10min,FGNet,perry,42.06,21OCT2020:17:20:00,67.4,29.5,24,.,.,71,7.4,171.4,9.8,0,0.00,0.00,0.00,65.822,66.83
10min,FGNet,perry,42.06,21OCT2020:17:30:00,66.9,29.3,24,.,.,29,7.0,178.3,11.0,0,0.00,0.00,0.00,62.582,64.58
10min,FGNet,perry,42.06,21OCT2020:17:40:00,66.5,29.2,24,.,.,7,7.2,173.9,11.0,0,0.00,0.00,0.00,62.852,64.67
10min,FGNet,perry,42.06,21OCT2020:17:50:00,66.3,29.3,25,.,.,2,6.9,178.9,11.0,0,0.00,0.00,0.00,63.266,64.85
10min,FGNet,perry,42.06,21OCT2020:18:00:00,65.8,29.7,25,.,.,1,5.2,181.9,8.0,0,0.00,0.00,0.00,61.232,63.23
10min,FGNet,perry,42.06,21OCT2020:18:10:00,65.4,29.8,26,.,.,0,4.8,179.2,9.1,0,0.00,0.00,0.00,60.458,63.014
10min,FGNet,perry,42.06,21OCT2020:18:20:00,64.6,30.1,27,.,.,0,4.7,199,8.0,0,0.00,0.00,0.00,59.576,61.772
10min,FGNet,perry,42.06,21OCT2020:18:30:00,63.2,30.0,28,.,.,0,4.5,188.3,7.6,0,0.00,0.00,0.00,59.666,61.718
10min,FGNet,perry,42.06,21OCT2020:18:40:00,63.7,29.4,27,.,.,0,4.5,188.1,7.6,0,0.00,0.00,0.00,58.604,60.962
10min,FGNet,perry,42.06,21OCT2020:18:50:00,63.0,29.4,27,.,.,0,3.2,162.2,6.7,0,0.00,0.00,0.00,57.902,60.404
10min,FGNet,perry,42.06,21OCT2020:19:00:00,62.5,29.5,27,.,.,0,2.8,180.8,5.1,0,0.00,0.00,0.00,56.588,59.594
10min,FGNet,perry,42.06,21OCT2020:19:10:00,61.0,29.8,28,.,.,0,2.1,196,3.7,0,0.00,0.00,0.00,55.166,57.164
10min,FGNet,perry,42.06,21OCT2020:19:20:00,59.1,29.7,29,.,.,0,1.5,132,3.0,0,0.00,0.00,0.00,53.942,55.058
10min,FGNet,perry,42.06,21OCT2020:19:30:00,58.1,30.0,30,.,.,0,0.8,183.8,3.1,0,0.00,0.00,0.00,53.276,54.32
10min,FGNet,perry,42.06,21OCT2020:19:40:00,57.2,29.8,30,.,.,0,1.6,158.9,3.5,0,0.00,0.00,0.00,50.558,52.592
10min,FGNet,perry,42.06,21OCT2020:19:50:00,56.1,29.5,32,.,.,0,1.9,84.3,3.1,0,0.00,0.00,0.00,50.486,52.448
10min,FGNet,perry,42.06,21OCT2020:20:00:00,55.7,29.6,34,.,.,0,2.4,53.21,3.3,0,0.00,0.00,0.00,51.332,52.916
10min,FGNet,perry,42.06,21OCT2020:20:10:00,55.1,30.3,35,.,.,0,2.8,100,3.9,0,0.00,0.00,0.00,50.738,51.692
10min,FGNet,perry,42.06,21OCT2020:20:20:00,54.3,30.8,37,.,.,0,4.4,204,6.7,0,0.00,0.00,0.00,50.828,52.232
10min,FGNet,perry,42.06,21OCT2020:20:30:00,57.0,34.6,43,.,.,0,5.1,44.97,7.1,0,0.00,0.00,0.00,53.834,54.644
10min,FGNet,perry,42.06,21OCT2020:20:40:00,57.3,35.3,43,.,.,0,4.5,39.64,6.5,0,0.00,0.00,0.00,53.384,54.284
10min,FGNet,perry,42.06,21OCT2020:20:50:00,57.5,34.7,42,.,.,0,4.7,50.44,7.1,0,0.00,0.00,0.00,53.546,54.356
10min,FGNet,perry,42.06,21OCT2020:21:00:00,57.2,34.6,42,.,.,0,4.3,51.32,6.5,0,0.00,0.00,0.00,52.934,53.834
10min,FGNet,perry,42.06,21OCT2020:21:10:00,58.1,34.1,40,.,.,0,4.7,53.23,8.0,0,0.00,0.00,0.00,53.078,54.428
10min,FGNet,perry,42.06,21OCT2020:21:20:00,56.1,34.0,41,.,.,0,3.2,37.56,4.6,0,0.00,0.00,0.00,48.362,50.864
10min,FGNet,perry,42.06,21OCT2020:21:30:00,53.8,34.0,43,.,.,0,2.0,49.6,3.3,0,0.00,0.00,0.00,47.462,49.892
10min,FGNet,perry,42.06,21OCT2020:21:40:00,52.8,34.0,45,.,.,0,2.9,63.4,4.0,0,0.00,0.00,0.00,48.776,49.64
10min,FGNet,perry,42.06,21OCT2020:21:50:00,52.8,33.8,45,.,.,0,1.4,55.66,2.8,0,0.00,0.00,0.00,46.49,48.272
10min,FGNet,perry,42.06,21OCT2020:22:00:00,53.0,34.0,46,.,.,0,5.4,165.6,8.3,0,0.00,0.00,0.00,49.55,50.864
10min,FGNet,perry,42.06,21OCT2020:22:10:00,55.2,34.7,46,.,.,0,6.9,59.05,10.8,0,0.00,0.00,0.00,52.322,53.582
10min,FGNet,perry,42.06,21OCT2020:22:20:00,55.7,35.0,46,.,.,0,5.7,66.11,9.1,0,0.00,0.00,0.00,51.656,53.006
10min,FGNet,perry,42.06,21OCT2020:22:30:00,55.3,35.2,46,.,.,0,5.8,43.65,8.0,0,0.00,0.00,0.00,51.566,52.628
10min,FGNet,perry,42.06,21OCT2020:22:40:00,55.4,35.4,46,.,.,0,6.2,112.5,11.4,0,0.00,0.00,0.00,51.908,53.276
10min,FGNet,perry,42.06,21OCT2020:22:50:00,54.6,35.5,48,.,.,0,6.5,130.5,9.9,0,0.00,0.00,0.00,50.27,51.818
10min,FGNet,perry,42.06,21OCT2020:23:00:00,53.9,35.3,49,.,.,0,6.3,123.3,12.5,0,0.00,0.00,0.00,51.152,52.25
10min,FGNet,perry,42.06,21OCT2020:23:10:00,53.4,35.2,49,.,.,0,5.9,147.1,9.6,0,0.00,0.00,0.00,48.722,50.54
10min,FGNet,perry,42.06,21OCT2020:23:20:00,52.5,35.3,51,.,.,0,6.5,105.6,10.5,0,0.00,0.00,0.00,48.974,50.162
10min,FGNet,perry,42.06,21OCT2020:23:30:00,51.9,35.1,53,.,.,0,6.0,119.1,8.7,0,0.00,0.00,0.00,47.912,49.262
10min,FGNet,perry,42.06,21OCT2020:23:40:00,51.3,35.0,53,.,.,0,5.0,119.2,9.8,0,0.00,0.00,0.00,49.046,49.766
10min,FGNet,perry,42.06,21OCT2020:23:50:00,51.2,35.0,53,.,.,0,5.5,143.3,11.0,0,0.00,0.00,0.00,45.7646,47.822
10min,FGNet,pview,42.24,20OCT2020:23:00:00,50.0,36.2,59,16.2,61.214,0,0.0,6.313,0.0,0,0.00,0.00,0.00,46.49,47.588
10min,FGNet,pview,42.24,20OCT2020:23:10:00,49.1,36.1,61,16.2,61.25,0,0.0,34.52,1.4,0,0.00,0.00,0.00,46.616,47.228
10min,FGNet,pview,42.24,20OCT2020:23:20:00,48.5,35.7,61,16.22,61.25,0,0.3,108.3,1.9,0,0.00,0.00,0.00,46.418,46.832
10min,FGNet,pview,42.24,20OCT2020:23:30:00,48.7,35.6,61,16.21,61.268,0,0.0,293.6,0.0,0,0.00,0.00,0.00,46.58,47.12
10min,FGNet,pview,42.24,20OCT2020:23:40:00,48.9,35.7,61,16.21,61.232,0,0.0,197.5,1.2,0,0.00,0.00,0.00,47.084,47.408
10min,FGNet,pview,42.24,20OCT2020:23:50:00,48.9,35.7,61,16.2,61.25,0,0.0,4.856,0.0,0,0.00,0.00,0.00,45.2894,46.346
10min,FGNet,pview,42.24,21OCT2020:00:00:00,48.1,36.0,63,16.19,61.268,0,0.0,10.55,1.4,0,0.00,0.00,0.00,46.184,46.508
10min,FGNet,pview,42.24,21OCT2020:00:10:00,48.3,35.6,62,16.22,61.286,0,0.0,360.6,1.2,0,0.00,0.00,0.00,46.3784,46.886
10min,FGNet,pview,42.24,21OCT2020:00:20:00,48.4,35.5,62,16.23,61.268,0,0.1,220.6,1.4,0,0.00,0.00,0.00,45.6548,46.436
10min,FGNet,pview,42.24,21OCT2020:00:30:00,47.8,35.6,63,16.2,61.286,0,0.1,159.4,1.2,0,0.00,0.00,0.00,44.5208,45.8384
10min,FGNet,pview,42.24,21OCT2020:00:40:00,47.4,35.4,64,16.19,61.196,0,0.0,312.5,0.0,0,0.00,0.00,0.00,45.7376,46.0616
10min,FGNet,pview,42.24,21OCT2020:00:50:00,47.6,35.3,64,16.21,61.088,0,0.0,312.1,0.0,0,0.00,0.00,0.00,46.022,46.256
10min,FGNet,pview,42.24,21OCT2020:01:00:00,47.9,35.3,64,16.22,61.088,0,0.0,336.4,0.0,0,0.00,0.00,0.00,45.9806,46.3262
10min,FGNet,pview,42.24,21OCT2020:01:10:00,47.6,35.5,64,16.23,61.124,0,0.0,343.9,0.0,0,0.00,0.00,0.00,45.9608,46.0616
10min,FGNet,pview,42.24,21OCT2020:01:20:00,47.6,35.7,65,16.21,61.124,0,0.0,181.8,0.0,0,0.00,0.00,0.00,44.7638,45.5342
10min,FGNet,pview,42.24,21OCT2020:01:30:00,46.8,35.9,66,16.2,61.142,0,0.0,17.42,0.0,0,0.00,0.00,0.00,45.0878,45.3308
10min,FGNet,pview,42.24,21OCT2020:01:40:00,47.2,35.7,65,16.2,61.07,0,0.0,4.378,0.0,0,0.00,0.00,0.00,44.7638,45.473
10min,FGNet,pview,42.24,21OCT2020:01:50:00,46.7,35.6,66,16.23,61.16,0,0.0,5.63,1.2,0,0.00,0.00,0.00,43.9556,44.6414
10min,FGNet,pview,42.24,21OCT2020:02:00:00,46.4,35.4,67,16.25,61.16,0,0.0,54.34,0.0,0,0.00,0.00,0.00,44.6828,45.0464
10min,FGNet,pview,42.24,21OCT2020:02:10:00,47.0,35.3,65,16.21,61.196,0,0.0,366.6,0.0,0,0.00,0.00,0.00,44.9654,45.4928
10min,FGNet,pview,42.24,21OCT2020:02:20:00,46.8,35.2,65,16.21,61.214,0,0.0,366.2,0.0,0,0.00,0.00,0.00,44.7638,44.996
10min,FGNet,pview,42.24,21OCT2020:02:30:00,46.9,35.0,65,16.22,61.214,0,0.0,280.4,1.2,0,0.00,0.00,0.00,44.177,44.8034
10min,FGNet,pview,42.24,21OCT2020:02:40:00,46.2,35.1,66,16.23,61.178,0,0.3,51.09,2.3,0,0.00,0.00,0.00,42.3086,43.6334
10min,FGNet,pview,42.24,21OCT2020:02:50:00,44.9,35.3,69,16.21,61.178,0,0.0,95.7,1.2,0,0.00,0.00,0.00,42.0296,42.9116
10min,FGNet,pview,42.24,21OCT2020:03:00:00,44.2,35.3,71,16.23,61.196,0,0.1,33.45,1.4,0,0.00,0.00,0.00,41.873,42.413
10min,FGNet,pview,42.24,21OCT2020:03:10:00,44.4,35.2,71,16.21,61.214,0,0.0,25.71,0.0,0,0.00,0.00,0.00,43.0196,43.583
10min,FGNet,pview,42.24,21OCT2020:03:20:00,45.1,35.1,68,16.2,61.25,0,0.1,34.48,1.4,0,0.00,0.00,0.00,44.0078,44.2094
10min,FGNet,pview,42.24,21OCT2020:03:30:00,45.7,35.1,67,16.19,61.232,0,0.0,355.8,0.0,0,0.00,0.00,0.00,43.5272,44.1716
10min,FGNet,pview,42.24,21OCT2020:03:40:00,45.9,34.9,66,16.21,61.268,0,0.0,272,0.0,0,0.00,0.00,0.00,44.0924,44.6576
10min,FGNet,pview,42.24,21OCT2020:03:50:00,46.1,35.1,65,16.22,61.232,0,0.0,366.1,0.0,0,0.00,0.00,0.00,43.7486,44.1716
10min,FGNet,pview,42.24,21OCT2020:04:00:00,46.6,35.3,65,16.21,61.286,0,0.0,158.6,0.0,0,0.00,0.00,0.00,46.1282,45.9968
10min,FGNet,pview,42.24,21OCT2020:04:10:00,47.2,35.4,65,16.21,61.286,0,0.4,71.03,2.3,0,0.00,0.00,0.00,42.7244,44.213
10min,FGNet,pview,42.24,21OCT2020:04:20:00,45.0,35.4,68,16.21,61.286,0,0.5,104.9,3.1,0,0.00,0.00,0.00,40.667,41.8046
10min,FGNet,pview,42.24,21OCT2020:04:30:00,43.9,35.0,70,16.19,61.214,0,0.1,59.68,1.4,0,0.00,0.00,0.00,41.6048,42.2042
10min,FGNet,pview,42.24,21OCT2020:04:40:00,43.9,35.3,72,16.21,61.124,0,0.1,68.69,1.5,0,0.00,0.00,0.00,42.9476,43.0466
10min,FGNet,pview,42.24,21OCT2020:04:50:00,44.2,35.4,72,16.22,61.124,0,0.2,175.2,1.5,0,0.00,0.00,0.00,42.098,42.6902
10min,FGNet,pview,42.24,21OCT2020:05:00:00,44.2,35.3,71,16.23,61.196,0,0.1,299.6,1.4,0,0.00,0.00,0.00,41.6894,42.4112
10min,FGNet,pview,42.24,21OCT2020:05:10:00,44.0,35.3,72,16.2,61.178,0,0.0,167.5,0.0,0,0.00,0.00,0.00,41.4104,42.251
10min,FGNet,pview,42.24,21OCT2020:05:20:00,43.8,35.4,73,16.21,61.16,0,0.0,185.3,0.0,0,0.00,0.00,0.00,42.4526,42.5336
10min,FGNet,pview,42.24,21OCT2020:05:30:00,43.8,35.7,73,16.18,61.16,0,0.0,112,1.2,0,0.00,0.00,0.00,42.0134,42.3338
10min,FGNet,pview,42.24,21OCT2020:05:40:00,44.2,35.5,72,16.21,61.178,0,0.0,321.2,0.0,0,0.00,0.00,0.00,41.8928,42.7748
10min,FGNet,pview,42.24,21OCT2020:05:50:00,44.1,35.2,71,16.19,61.16,0,0.1,292.8,1.7,0,0.00,0.00,0.00,42.7352,42.8954
10min,FGNet,pview,42.24,21OCT2020:06:00:00,44.4,35.0,70,16.18,61.106,0,0.2,311.9,1.7,0,0.00,0.00,0.00,41.4932,42.575
10min,FGNet,pview,42.24,21OCT2020:06:10:00,44.2,35.1,70,16.18,60.908,0,0.0,258.2,0.0,0,0.00,0.00,0.00,41.8136,42.5336
10min,FGNet,pview,42.24,21OCT2020:06:20:00,43.3,35.3,73,16.23,60.8,0,0.2,147.7,1.5,0,0.00,0.00,0.00,40.3772,41.4536
10min,FGNet,pview,42.24,21OCT2020:06:30:00,42.7,35.0,74,16.19,60.746,0,0.1,166.8,1.2,0,0.00,0.00,0.00,41.4536,41.3132
10min,FGNet,pview,42.24,21OCT2020:06:40:00,43.2,35.1,75,16.22,60.674,1,0.0,364.4,0.0,0,0.00,0.00,0.00,41.8136,42.1736
10min,FGNet,pview,42.24,21OCT2020:06:50:00,43.6,35.2,74,16.22,60.548,4,0.2,167.1,1.7,0,0.00,0.00,0.00,41.2538,42.0134
10min,FGNet,pview,42.24,21OCT2020:07:00:00,43.5,35.2,73,16.21,60.512,8,0.0,22.07,0.0,0,0.00,0.00,0.00,41.693,42.4544
10min,FGNet,pview,42.24,21OCT2020:07:10:00,43.7,35.4,74,16.18,60.53,11,0.0,163.4,0.0,0,0.00,0.00,0.00,42.4148,42.6956
10min,FGNet,pview,42.24,21OCT2020:07:20:00,44.5,35.5,73,16.19,60.44,18,0.0,355.5,0.0,0,0.00,0.00,0.00,43.2176,43.7
10min,FGNet,pview,42.24,21OCT2020:07:30:00,44.8,35.6,72,16.21,60.404,25,0.0,23.99,0.0,0,0.00,0.00,0.00,43.8602,44.2346
10min,FGNet,pview,42.24,21OCT2020:07:40:00,44.9,36.1,72,16.22,60.332,103,0.2,80.9,1.7,0,0.00,0.00,0.00,45.8042,45.3578
10min,FGNet,pview,42.24,21OCT2020:07:50:00,44.9,36.4,69,16.2,60.368,128,0.2,161.9,1.9,0,0.00,0.00,0.00,46.706,45.8042
10min,FGNet,pview,42.24,21OCT2020:08:00:00,45.9,37.9,68,16.21,60.368,166,0.0,210.9,0.0,0,0.00,0.00,0.00,49.046,47.93
10min,FGNet,pview,42.24,21OCT2020:08:10:00,47.8,37.9,62,16.19,60.368,203,0.0,216.6,0.0,0,0.00,0.00,0.00,51.26,50.252
10min,FGNet,pview,42.24,21OCT2020:08:20:00,51.0,37.3,55,16.22,60.422,215,0.0,308.2,1.2,0,0.00,0.00,0.00,54.86,53.672
10min,FGNet,pview,42.24,21OCT2020:08:30:00,53.0,38.1,50,16.21,60.512,260,0.1,125.1,1.2,0,0.00,0.00,0.00,58.046,57.344
10min,FGNet,pview,42.24,21OCT2020:08:40:00,55.1,39.3,49,16.21,60.494,287,0.8,250.3,2.1,0,0.00,0.00,0.00,59.144,59.054
10min,FGNet,pview,42.24,21OCT2020:08:50:00,56.7,37.8,46,16.17,60.566,315,1.6,207,2.8,0,0.00,0.00,0.00,60.134,58.568
10min,FGNet,pview,42.24,21OCT2020:09:00:00,58.4,37.0,44,16.19,60.512,343,1.7,226,3.7,0,0.00,0.00,0.00,61.178,59.54
10min,FGNet,pview,42.24,21OCT2020:09:10:00,58.6,37.3,43,16.19,60.476,369,1.0,239.4,3.9,0,0.00,0.00,0.00,61.304,62.168
10min,FGNet,pview,42.24,21OCT2020:09:20:00,59.0,37.1,42,16.2,60.512,394,1.4,250.2,3.7,0,0.00,0.00,0.00,62.528,66.992
10min,FGNet,pview,42.24,21OCT2020:09:30:00,60.3,37.7,42,16.19,60.422,418,1.0,249.9,2.6,0,0.00,0.00,0.00,65.192,73.04
