10min,FGNet,perry,42.06,03MAY2021:02:00:00,50.8,34.2,53,.,.,0,9.5,56.25,16.1,0,0.00,0.00,0.00,49.046,49.658
10min,FGNet,perry,42.06,03MAY2021:02:10:00,50.2,34.3,55,.,.,0,6.6,63.93,11.5,0,0.00,0.00,0.00,48.65,49.172
10min,FGNet,perry,42.06,03MAY2021:02:20:00,50.1,34.4,55,.,.,0,9.6,65.83,14.7,0,0.00,0.00,0.00,48.596,49.046
10min,FGNet,perry,42.06,03MAY2021:02:30:00,49.7,34.8,57,.,.,0,10.2,128.6,16.1,0,0.00,0.00,0.00,48.236,48.848
10min,FGNet,perry,42.06,03MAY2021:02:40:00,49.5,34.4,56,.,.,0,9.1,264.9,14.4,0,0.00,0.00,0.00,47.588,48.524
10min,FGNet,perry,42.06,03MAY2021:02:50:00,49.3,34.5,57,.,.,0,10.8,296.3,17.8,0,0.00,0.00,0.00,47.624,48.434
10min,FGNet,perry,42.06,03MAY2021:03:00:00,49.2,34.5,57,.,.,0,9.7,309.2,17.3,0,0.00,0.00,0.00,47.498,48.362
10min,FGNet,perry,42.06,03MAY2021:03:10:00,49.1,34.6,58,.,.,0,9.3,262.4,16.5,0,0.00,0.00,0.00,47.3,47.948
10min,FGNet,perry,42.06,03MAY2021:03:20:00,49.0,34.8,58,.,.,0,7.1,255.7,14.1,0,0.00,0.00,0.00,47.282,47.822
10min,FGNet,perry,42.06,03MAY2021:03:30:00,48.8,34.9,59,.,.,0,5.4,72.27,10.0,0,0.00,0.00,0.00,46.0958,47.102
10min,FGNet,perry,42.06,03MAY2021:03:40:00,48.8,34.9,59,.,.,0,7.3,46.51,12.8,0,0.00,0.00,0.00,47.03,47.678
10min,FGNet,perry,42.06,03MAY2021:03:50:00,49.0,34.8,58,.,.,0,7.8,32.44,11.3,0,0.00,0.00,0.00,47.048,47.84
10min,FGNet,perry,42.06,03MAY2021:04:00:00,49.1,34.8,58,.,.,0,8.9,37.64,13.0,0,0.00,0.00,0.00,46.706,47.48
10min,FGNet,perry,42.06,03MAY2021:04:10:00,48.7,34.8,59,.,.,0,9.8,47.59,13.0,0,0.00,0.00,0.00,46.436,47.318
10min,FGNet,perry,42.06,03MAY2021:04:20:00,48.5,34.8,59,.,.,0,9.4,47.38,14.2,0,0.00,0.00,0.00,46.58,47.156
10min,FGNet,perry,42.06,03MAY2021:04:30:00,48.1,34.7,60,.,.,0,8.5,48.58,13.5,0,0.00,0.00,0.00,45.2552,46.3028
10min,FGNet,perry,42.06,03MAY2021:04:40:00,48.2,34.3,59,.,.,0,6.5,49.2,10.8,0,0.00,0.00,0.00,45.2156,46.1516
10min,FGNet,perry,42.06,03MAY2021:04:50:00,48.4,34.0,58,.,.,0,8.3,51.69,15.1,0,0.00,0.00,0.00,46.832,47.39
10min,FGNet,perry,42.06,03MAY2021:05:00:00,48.9,33.9,57,.,.,0,9.7,84,14.1,0,0.00,0.00,0.00,46.58,47.642
10min,FGNet,perry,42.06,03MAY2021:05:10:00,48.5,33.8,57,.,.,0,6.5,88.7,10.5,0,0.00,0.00,0.00,47.102,47.228
10min,FGNet,perry,42.06,03MAY2021:05:20:00,49.4,33.4,54,.,.,1,13.4,60.36,22.8,0,0.00,0.00,0.00,47.894,48.29
10min,FGNet,perry,42.06,03MAY2021:05:30:00,49.5,33.2,54,.,.,3,14.5,53.09,23.7,0,0.00,0.00,0.00,47.966,48.38
10min,FGNet,perry,42.06,03MAY2021:05:40:00,49.6,33.0,53,.,.,6,15.4,65.5,24.9,0,0.00,0.00,0.00,48.416,48.704
10min,FGNet,perry,42.06,03MAY2021:05:50:00,50.1,32.6,51,.,.,10,13.1,63.63,21.3,0,0.00,0.00,0.00,49.136,49.604
10min,FGNet,perry,42.06,03MAY2021:06:00:00,50.4,32.3,50,.,.,13,9.3,61.42,18.9,0,0.00,0.00,0.00,48.938,49.316
10min,FGNet,perry,42.06,03MAY2021:06:10:00,50.6,32.0,49,.,.,16,6.2,109.6,13.2,0,0.00,0.00,0.00,48.308,48.776
10min,FGNet,perry,42.06,03MAY2021:06:20:00,49.8,32.4,51,.,.,20,12.9,72.49,21.2,0,0.00,0.00,0.00,47.966,48.452
10min,FGNet,perry,42.06,03MAY2021:06:30:00,49.7,32.5,52,.,.,24,11.1,66.8,20.2,0,0.00,0.00,0.00,48.128,48.614
10min,FGNet,perry,42.06,03MAY2021:06:40:00,49.7,32.4,51,.,.,27,10.1,94.4,17.7,0,0.00,0.00,0.00,48.542,48.866
10min,FGNet,perry,42.06,03MAY2021:06:50:00,49.7,32.7,52,.,.,44,11.7,70.43,17.5,0,0.00,0.00,0.00,48.992,49.118
10min,FGNet,perry,42.06,03MAY2021:07:00:00,50.2,32.9,52,.,.,176,9.4,74.11,15.5,0,0.00,0.00,0.00,54.914,52.412
10min,FGNet,perry,42.06,03MAY2021:07:10:00,51.1,33.1,52,.,.,295,9.3,72.78,12.7,0,0.00,0.00,0.00,54.842,52.178
10min,FGNet,perry,42.06,03MAY2021:07:20:00,52.1,32.6,49,.,.,337,7.8,91,11.8,0,0.00,0.00,0.00,56.048,52.916
10min,FGNet,perry,42.06,03MAY2021:07:30:00,52.8,32.8,48,.,.,377,5.6,106.6,12.6,0,0.00,0.00,0.00,57.542,53.42
10min,FGNet,perry,42.06,03MAY2021:07:40:00,53.3,32.7,47,.,.,412,4.4,113.7,6.2,0,0.00,0.00,0.00,57.02,56.246
10min,FGNet,perry,42.06,03MAY2021:07:50:00,54.2,32.6,46,.,.,457,3.5,135.6,6.1,0,0.00,0.00,0.00,55.418,58.1
10min,FGNet,perry,42.06,03MAY2021:08:00:00,53.3,32.4,46,.,.,265,5.1,95,12.3,0,0.00,0.00,0.00,52.952,54.356
10min,FGNet,perry,42.06,03MAY2021:08:10:00,52.3,32.0,47,.,.,156,5.0,101.3,10.6,0,0.00,0.00,0.00,54.986,55.112
10min,FGNet,perry,42.06,03MAY2021:08:20:00,53.8,32.6,47,.,.,530,2.9,137.3,6.4,0,0.00,0.00,0.00,58.964,61.358
10min,FGNet,perry,42.06,03MAY2021:08:30:00,54.1,32.7,46,.,.,616,5.1,159.2,13.3,0,0.00,0.00,0.00,59.882,62.78
10min,FGNet,perry,42.06,03MAY2021:08:40:00,54.2,32.8,46,.,.,646,5.8,170.6,10.6,0,0.00,0.00,0.00,60.62,61.124
10min,FGNet,perry,42.06,03MAY2021:08:50:00,54.7,32.6,45,.,.,690,7.0,83,16.4,0,0.00,0.00,0.00,61.052,60.386
10min,FGNet,perry,42.06,03MAY2021:09:00:00,54.9,32.8,45,.,.,672,5.9,161.6,13.6,0,0.00,0.00,0.00,60.926,59.396
10min,FGNet,perry,42.06,03MAY2021:09:10:00,55.1,32.8,44,.,.,692,6.2,66.58,11.1,0,0.00,0.00,0.00,59.846,61.286
10min,FGNet,perry,42.06,03MAY2021:09:20:00,54.8,32.7,45,.,.,471,3.6,104,8.1,0,0.00,0.00,0.00,67.82,65.948
10min,FGNet,perry,42.06,03MAY2021:09:30:00,55.7,33.0,44,.,.,652,6.2,84.2,11.2,0,0.00,0.00,0.00,63.662,63.572
10min,FGNet,perry,42.06,03MAY2021:09:40:00,54.9,32.6,44,.,.,405,9.9,76.17,15.1,0,0.00,0.00,0.00,61.052,60.602
10min,FGNet,perry,42.06,03MAY2021:09:50:00,56.6,32.9,43,.,.,633,5.8,73.06,11.5,0,0.00,0.00,0.00,63.824,63.716
10min,FGNet,perry,42.06,03MAY2021:10:00:00,55.4,32.5,43,.,.,484,7.7,50.65,12.2,0,0.00,0.00,0.00,64.724,63.464
10min,FGNet,perry,42.06,03MAY2021:10:10:00,55.9,33.3,44,.,.,511,4.0,133.4,9.9,0,0.00,0.00,0.00,68.702,65.282
10min,FGNet,perry,42.06,03MAY2021:10:20:00,56.5,33.0,42,.,.,489,3.4,150.3,7.8,0,0.00,0.00,0.00,65.156,61.736
10min,FGNet,perry,42.06,03MAY2021:10:30:00,56.9,33.9,43,.,.,529,7.3,206.5,11.3,0,0.00,0.00,0.00,64.112,60.566
10min,FGNet,perry,42.06,03MAY2021:10:40:00,56.8,33.7,43,.,.,681,7.1,211.4,10.6,0,0.00,0.00,0.00,61.826,59.216
10min,FGNet,perry,42.06,03MAY2021:10:50:00,57.0,33.4,43,.,.,637,4.9,184.8,8.6,0,0.00,0.00,0.00,64.778,62.42
10min,FGNet,perry,42.06,03MAY2021:11:00:00,56.9,32.6,41,.,.,468,5.8,210.7,11.5,0,0.00,0.00,0.00,64.022,62.69
10min,FGNet,perry,42.06,03MAY2021:11:10:00,57.8,33.6,42,.,.,596,4.5,128.9,9.7,0,0.00,0.00,0.00,71.744,66.974
10min,FGNet,perry,42.06,03MAY2021:11:20:00,57.7,33.4,41,.,.,304,4.3,157.5,7.7,0,0.00,0.00,0.00,65.084,61.934
10min,FGNet,perry,42.06,03MAY2021:11:30:00,57.5,33.1,41,.,.,268,4.1,189.5,6.2,0,0.00,0.00,0.00,65.66,61.322
10min,FGNet,perry,42.06,03MAY2021:11:40:00,57.0,32.6,40,.,.,282,4.7,193.3,8.3,0,0.00,0.00,0.00,66.164,60.836
10min,FGNet,perry,42.06,03MAY2021:11:50:00,57.1,32.2,40,.,.,288,1.6,133.2,3.7,0,0.00,0.00,0.00,72.914,65.048
10min,FGNet,perry,42.06,03MAY2021:12:00:00,57.8,34.0,42,.,.,336,4.4,179.3,7.7,0,0.00,0.00,0.00,68.36,62.132
10min,FGNet,perry,42.06,03MAY2021:12:10:00,57.7,32.9,40,.,.,338,4.3,182.8,10.3,0,0.00,0.00,0.00,70.286,63.932
10min,FGNet,perry,42.06,03MAY2021:12:20:00,57.7,33.0,40,.,.,284,4.5,190.2,8.0,0,0.00,0.00,0.00,66.722,61.34
10min,FGNet,perry,42.06,03MAY2021:12:30:00,57.5,32.4,40,.,.,309,2.5,118.2,5.5,0,0.00,0.00,0.00,72.374,64.76
10min,FGNet,perry,42.06,03MAY2021:12:40:00,57.8,32.7,40,.,.,334,2.3,146.7,6.4,0,0.00,0.00,0.00,73.382,67.406
10min,FGNet,perry,42.06,03MAY2021:12:50:00,58.7,33.4,40,.,.,735,3.8,188.8,6.5,0,0.00,0.00,0.00,79.718,69.566
10min,FGNet,perry,42.06,03MAY2021:13:00:00,58.9,32.7,38,.,.,300,3.1,208.9,7.2,0,0.00,0.00,0.00,73.904,65.66
10min,FGNet,perry,42.06,03MAY2021:13:10:00,58.7,32.0,37,.,.,251,3.5,242.8,7.0,0,0.00,0.00,0.00,68.936,62.42
10min,FGNet,perry,42.06,03MAY2021:13:20:00,59.0,31.2,35,.,.,263,2.0,228.2,5.4,0,0.00,0.00,0.00,67.766,63.014
10min,FGNet,perry,42.06,03MAY2021:13:30:00,59.4,31.2,35,.,.,353,5.2,302.6,8.2,0,0.00,0.00,0.00,74.228,65.246
10min,FGNet,perry,42.06,03MAY2021:13:40:00,59.7,30.7,34,.,.,901,4.3,272.7,8.1,0,0.00,0.00,0.00,115.88,79.43
10min,FGNet,perry,42.06,03MAY2021:13:50:00,61.1,30.8,33,.,.,821,4.2,130.9,7.8,0,0.00,0.00,0.00,102.11,81.374
10min,FGNet,perry,42.06,03MAY2021:14:00:00,62.7,30.9,32,.,.,1086,3.8,208.4,8.2,0,0.00,0.00,0.00,97.304,76.028
10min,FGNet,perry,42.06,03MAY2021:14:10:00,62.2,30.8,31,.,.,659,4.4,283.3,7.5,0,0.00,0.00,0.00,70.808,66.992
10min,FGNet,perry,42.06,03MAY2021:14:20:00,61.3,31.0,33,.,.,330,3.7,143.9,8.4,0,0.00,0.00,0.00,76.748,70.196
10min,FGNet,perry,42.06,03MAY2021:14:30:00,60.1,31.2,34,.,.,258,4.1,247,8.5,0,0.00,0.00,0.00,70.394,64.4
10min,FGNet,perry,42.06,03MAY2021:14:40:00,60.0,31.2,34,.,.,230,4.6,64.61,8.7,0,0.00,0.00,0.00,69.602,65.552
10min,FGNet,perry,42.06,03MAY2021:14:50:00,60.0,31.4,35,.,.,296,5.4,46.24,9.7,0,0.00,0.00,0.00,77.846,68.576
10min,FGNet,perry,42.06,03MAY2021:15:00:00,60.5,30.9,34,.,.,644,3.6,109.6,7.3,0,0.00,0.00,0.00,117.986,81.212
10min,FGNet,perry,42.06,03MAY2021:15:10:00,61.4,30.6,32,.,.,347,2.8,202,7.3,0,0.00,0.00,0.00,70.016,67.37
10min,FGNet,perry,42.06,03MAY2021:15:20:00,60.5,29.9,31,.,.,214,3.2,275.3,6.7,0,0.00,0.00,0.00,65.948,62.816
10min,FGNet,perry,42.06,03MAY2021:15:30:00,60.9,30.8,33,.,.,265,4.2,282.5,8.7,0,0.00,0.00,0.00,67.424,63.608
10min,FGNet,perry,42.06,03MAY2021:15:40:00,60.9,30.8,33,.,.,275,5.1,270.6,11.3,0,0.00,0.00,0.00,69.134,65.642
10min,FGNet,perry,42.06,03MAY2021:15:50:00,61.1,31.1,33,.,.,457,4.0,151,6.4,0,0.00,0.00,0.00,94.406,73.4
10min,FGNet,perry,42.06,03MAY2021:16:00:00,62.9,32.3,33,.,.,668,6.1,283.2,10.3,0,0.00,0.00,0.00,90.554,72.662
10min,FGNet,perry,42.06,03MAY2021:16:10:00,61.5,31.9,33,.,.,377,6.8,306.8,11.6,0,0.00,0.00,0.00,74.12,67.478
10min,FGNet,perry,42.06,03MAY2021:16:20:00,62.8,33.1,34,.,.,674,7.5,220.6,14.2,0,0.00,0.00,0.00,87.044,71.528
10min,FGNet,perry,42.06,03MAY2021:16:30:00,61.9,32.8,34,.,.,667,6.7,256,16.8,0,0.00,0.00,0.00,99.248,76.442
10min,FGNet,perry,42.06,03MAY2021:16:40:00,62.5,32.9,34,.,.,659,7.9,276.7,13.5,0,0.00,0.00,0.00,86.648,71.006
10min,FGNet,perry,42.06,03MAY2021:16:50:00,62.0,32.3,34,.,.,530,7.2,210.5,12.6,0,0.00,0.00,0.00,86.648,69.962
10min,FGNet,perry,42.06,03MAY2021:17:00:00,62.0,32.3,34,.,.,451,7.0,145.9,10.1,0,0.00,0.00,0.00,83.516,71.564
10min,FGNet,perry,42.06,03MAY2021:17:10:00,61.8,32.1,34,.,.,425,6.1,192,11.8,0,0.00,0.00,0.00,86.774,70.862
10min,FGNet,perry,42.06,03MAY2021:17:20:00,61.5,32.3,34,.,.,382,4.6,122.5,8.0,0,0.00,0.00,0.00,87.026,72.698
10min,FGNet,perry,42.06,03MAY2021:17:30:00,62.0,31.8,33,.,.,345,5.6,268.7,8.3,0,0.00,0.00,0.00,78.746,66.794
10min,FGNet,perry,42.06,03MAY2021:17:40:00,61.6,31.1,32,.,.,307,4.7,269.6,7.7,0,0.00,0.00,0.00,89.6,71.006
10min,FGNet,perry,42.06,03MAY2021:17:50:00,61.8,31.4,33,.,.,272,3.7,125.2,6.7,0,0.00,0.00,0.00,81.788,70.196
10min,FGNet,perry,42.06,03MAY2021:18:00:00,62.0,31.6,33,.,.,238,4.3,260.7,7.7,0,0.00,0.00,0.00,80.78,67.712
10min,FGNet,perry,42.06,03MAY2021:18:10:00,61.1,31.5,33,.,.,198,7.9,109,12.4,0,0.00,0.00,0.00,70.862,65.084
10min,FGNet,perry,42.06,03MAY2021:18:20:00,60.5,31.0,33,.,.,166,8.9,48.1,11.9,0,0.00,0.00,0.00,71.942,65.138
10min,FGNet,perry,42.06,03MAY2021:18:30:00,60.3,30.6,33,.,.,136,7.9,50.53,13.4,0,0.00,0.00,0.00,69.116,64.382
10min,FGNet,perry,42.06,03MAY2021:18:40:00,60.0,30.3,33,.,.,108,6.4,49.49,10.7,0,0.00,0.00,0.00,67.478,63.23
10min,FGNet,perry,42.06,03MAY2021:18:50:00,59.5,30.3,33,.,.,83,7.7,52.66,11.6,0,0.00,0.00,0.00,64.31,61.682
10min,FGNet,perry,42.06,03MAY2021:19:00:00,58.9,30.6,34,.,.,32,8.3,68.07,11.1,0,0.00,0.00,0.00,56.84,57.29
10min,FGNet,perry,42.06,03MAY2021:19:10:00,58.2,30.3,34,.,.,18,6.6,74.62,10.1,0,0.00,0.00,0.00,57.848,57.236
10min,FGNet,perry,42.06,03MAY2021:19:20:00,57.9,30.0,35,.,.,18,9.6,80.4,12.6,0,0.00,0.00,0.00,55.94,56.282
10min,FGNet,perry,42.06,03MAY2021:19:30:00,57.3,29.9,35,.,.,6,9.1,83.8,13.0,0,0.00,0.00,0.00,54.77,55.382
10min,FGNet,perry,42.06,03MAY2021:19:40:00,56.9,30.0,36,.,.,2,8.4,78.93,12.0,0,0.00,0.00,0.00,53.726,54.446
10min,FGNet,perry,42.06,03MAY2021:19:50:00,56.7,29.8,36,.,.,1,8.2,74.54,11.8,0,0.00,0.00,0.00,53.87,54.374
10min,FGNet,perry,42.06,03MAY2021:20:00:00,56.9,29.6,35,.,.,0,8.8,71.82,11.1,0,0.00,0.00,0.00,53.636,54.338
10min,FGNet,perry,42.06,03MAY2021:20:10:00,56.4,29.8,36,.,.,0,8.3,68.48,12.2,0,0.00,0.00,0.00,52.898,53.798
10min,FGNet,perry,42.06,03MAY2021:20:20:00,55.5,30.0,37,.,.,0,9.9,71.24,12.5,0,0.00,0.00,0.00,52.664,53.168
10min,FGNet,perry,42.06,03MAY2021:20:30:00,55.1,29.9,38,.,.,0,9.8,66.17,13.0,0,0.00,0.00,0.00,51.692,52.736
10min,FGNet,perry,42.06,03MAY2021:20:40:00,55.6,29.5,37,.,.,0,8.9,66.62,10.5,0,0.00,0.00,0.00,52.754,53.384
10min,FGNet,perry,42.06,03MAY2021:20:50:00,55.3,29.2,36,.,.,0,7.6,65.9,9.6,0,0.00,0.00,0.00,52.07,52.808
10min,FGNet,perry,42.06,03MAY2021:21:00:00,55.0,28.7,36,.,.,0,7.9,68.47,9.8,0,0.00,0.00,0.00,51.332,52.196
10min,FGNet,perry,42.06,03MAY2021:21:10:00,54.9,28.3,36,.,.,0,7.9,67.71,9.8,0,0.00,0.00,0.00,51.404,52.034
10min,FGNet,perry,42.06,03MAY2021:21:20:00,53.8,28.4,37,.,.,0,6.9,70.78,9.0,0,0.00,0.00,0.00,50.954,51.566
10min,FGNet,perry,42.06,03MAY2021:21:30:00,54.4,28.3,36,.,.,0,7.3,69.74,9.3,0,0.00,0.00,0.00,51.656,52.034
10min,FGNet,perry,42.06,03MAY2021:21:40:00,54.3,28.3,36,.,.,0,7.1,67.07,9.9,0,0.00,0.00,0.00,49.874,51.278
10min,FGNet,perry,42.06,03MAY2021:21:50:00,53.3,28.8,37,.,.,0,6.7,71.56,9.8,0,0.00,0.00,0.00,49.262,50.288
10min,FGNet,perry,42.06,03MAY2021:22:00:00,52.8,28.7,38,.,.,0,5.8,70.39,8.3,0,0.00,0.00,0.00,49.478,49.748
10min,FGNet,perry,42.06,03MAY2021:22:10:00,52.5,28.9,39,.,.,0,6.5,97.2,9.0,0,0.00,0.00,0.00,47.624,50.378
10min,FGNet,perry,42.06,03MAY2021:22:20:00,51.3,29.8,42,.,.,0,1.8,126.4,2.8,0,0.00,0.00,0.00,44.8016,46.85
10min,FGNet,perry,42.06,03MAY2021:22:30:00,49.8,28.9,41,.,.,0,2.1,72.09,3.0,0,0.00,0.00,0.00,42.8864,45.203
10min,FGNet,perry,42.06,03MAY2021:22:40:00,48.7,28.9,42,.,.,0,3.1,71.2,4.2,0,0.00,0.00,0.00,44.9618,45.7646
10min,FGNet,perry,42.06,03MAY2021:22:50:00,49.3,29.1,43,.,.,0,3.9,72.26,5.3,0,0.00,0.00,0.00,43.6496,45.5306
10min,FGNet,perry,42.06,03MAY2021:23:00:00,48.2,29.2,44,.,.,0,1.1,107.1,2.0,0,0.00,0.00,0.00,43.295,44.6522
10min,FGNet,perry,42.06,03MAY2021:23:10:00,48.8,29.1,43,.,.,0,0.1,82.1,1.3,0,0.00,0.00,0.00,43.9736,45.617
10min,FGNet,perry,42.06,03MAY2021:23:20:00,49.0,29.7,44,.,.,0,2.4,60.28,3.7,0,0.00,0.00,0.00,45.1652,45.7376
10min,FGNet,perry,42.06,03MAY2021:23:30:00,48.8,29.2,42,.,.,0,3.5,89.6,4.4,0,0.00,0.00,0.00,44.6936,45.5774
10min,FGNet,perry,42.06,03MAY2021:23:40:00,49.0,30.2,43,.,.,0,4.2,93.1,5.0,0,0.00,0.00,0.00,44.8664,45.779
10min,FGNet,perry,42.06,03MAY2021:23:50:00,49.1,31.1,46,.,.,0,4.0,99.4,5.4,0,0.00,0.00,0.00,45.4604,46.1858
10min,FGNet,pview,42.24,02MAY2021:23:00:00,52.6,35.2,51,19.32,59.504,0,2.2,172.7,6.5,0,0.00,0.00,0.01,51.368,51.926
10min,FGNet,pview,42.24,02MAY2021:23:10:00,52.4,36.5,54,19.32,59.504,0,0.5,297.8,2.3,0,0.00,0.00,0.01,50.738,51.368
10min,FGNet,pview,42.24,02MAY2021:23:20:00,52.0,36.1,54,19.3,59.486,0,0.5,279.1,2.2,0,0.00,0.00,0.01,51.008,51.53
10min,FGNet,pview,42.24,02MAY2021:23:30:00,51.9,36.5,55,19.31,59.558,0,0.3,195.6,1.7,0,0.00,0.00,0.01,50.324,50.864
10min,FGNet,pview,42.24,02MAY2021:23:40:00,52.1,37.0,57,19.32,59.54,0,1.7,96.2,4.7,0,0.00,0.00,0.01,50.738,51.242
10min,FGNet,pview,42.24,02MAY2021:23:50:00,52.1,36.7,55,19.28,59.45,0,3.9,171.8,6.9,35,0.00,0.00,0.01,49.712,51.242
10min,FGNet,pview,42.24,03MAY2021:00:00:00,52.0,36.4,55,19.31,59.486,0,3.6,180.5,6.1,0,0.00,0.00,0.01,51.098,51.494
10min,FGNet,pview,42.24,03MAY2021:00:10:00,52.3,36.2,54,19.31,59.468,0,3.8,191.7,7.1,0,0.00,0.00,0.00,51.188,51.71
10min,FGNet,pview,42.24,03MAY2021:00:20:00,52.5,35.8,52,19.31,59.396,0,3.3,163.7,6.3,0,0.00,0.00,0.00,51.566,52.124
10min,FGNet,pview,42.24,03MAY2021:00:30:00,52.5,35.8,52,19.31,59.396,0,3.9,165.3,6.9,0,0.00,0.00,0.00,51.494,51.998
10min,FGNet,pview,42.24,03MAY2021:00:40:00,52.4,35.9,53,19.31,59.414,0,2.9,185.6,5.5,58.33,0.00,0.00,0.00,48.272,50.774
10min,FGNet,pview,42.24,03MAY2021:00:50:00,51.9,36.1,54,19.3,59.396,0,2.4,189.2,4.8,100,0.00,0.00,0.00,49.28,50.846
10min,FGNet,pview,42.24,03MAY2021:01:00:00,51.7,36.8,56,19.3,59.45,0,3.8,201.2,6.3,38.33,0.00,0.00,0.00,50.072,51.152
10min,FGNet,pview,42.24,03MAY2021:01:10:00,51.9,36.2,54,19.32,59.378,0,2.7,214.9,9.7,0,0.00,0.00,0.00,49.946,50.954
10min,FGNet,pview,42.24,03MAY2021:01:20:00,51.7,36.2,55,19.31,59.414,0,0.9,172.5,4.8,0,0.00,0.00,0.00,50.198,50.612
10min,FGNet,pview,42.24,03MAY2021:01:30:00,51.6,35.9,54,19.31,59.468,0,2.3,140.6,5.5,0,0.00,0.00,0.00,50.072,50.684
10min,FGNet,pview,42.24,03MAY2021:01:40:00,51.3,36.3,56,19.32,59.468,0,2.5,138.8,5.6,0,0.00,0.00,0.00,50.36,50.774
10min,FGNet,pview,42.24,03MAY2021:01:50:00,51.0,36.1,56,19.31,59.468,0,4.7,186.2,7.7,0,0.00,0.00,0.00,49.874,50.396
10min,FGNet,pview,42.24,03MAY2021:02:00:00,50.8,35.3,55,19.32,59.45,0,3.3,161.3,5.6,0,0.00,0.00,0.00,50.486,50.738
10min,FGNet,pview,42.24,03MAY2021:02:10:00,51.4,34.9,53,19.31,59.432,0,0.6,232.9,4.0,0,0.00,0.00,0.00,50.108,50.45
10min,FGNet,pview,42.24,03MAY2021:02:20:00,51.0,35.9,56,19.32,59.396,0,0.7,314.4,3.6,0,0.00,0.00,0.00,50.036,50.414
10min,FGNet,pview,42.24,03MAY2021:02:30:00,50.9,35.8,56,19.31,59.414,0,1.4,178.4,4.1,0,0.00,0.00,0.00,49.46,50.072
10min,FGNet,pview,42.24,03MAY2021:02:40:00,51.2,35.7,56,19.32,59.27,0,1.3,95.5,5.6,0,0.00,0.00,0.00,50.54,50.882
10min,FGNet,pview,42.24,03MAY2021:02:50:00,51.6,35.5,55,19.3,59.162,0,0.6,69.4,3.2,0,0.00,0.00,0.00,50.342,50.756
10min,FGNet,pview,42.24,03MAY2021:03:00:00,51.4,35.6,55,19.32,59.144,0,3.3,73.3,9.3,0,0.00,0.00,0.00,50.252,50.666
10min,FGNet,pview,42.24,03MAY2021:03:10:00,51.5,35.4,55,19.31,59.144,0,3.8,69.35,10.7,0,0.00,0.00,0.00,50.54,50.9
10min,FGNet,pview,42.24,03MAY2021:03:20:00,51.5,35.4,55,19.3,59.126,0,1.8,112.9,7.9,0,0.00,0.00,0.00,49.784,50.414
10min,FGNet,pview,42.24,03MAY2021:03:30:00,50.5,35.8,57,19.31,59.126,0,1.4,291,5.0,0,0.00,0.00,0.00,48.56,49.37
10min,FGNet,pview,42.24,03MAY2021:03:40:00,49.6,35.8,59,19.32,59.144,0,0.5,298.9,2.9,0,0.00,0.00,0.00,47.138,47.894
10min,FGNet,pview,42.24,03MAY2021:03:50:00,48.6,36.1,61,19.31,59.144,0,1.5,226.2,3.4,0,0.00,0.00,0.00,46.2614,47.12
10min,FGNet,pview,42.24,03MAY2021:04:00:00,47.7,36.4,63,19.31,59.09,0,1.0,159.9,2.3,0,0.00,0.00,0.00,45.7754,46.526
10min,FGNet,pview,42.24,03MAY2021:04:10:00,47.7,35.9,63,19.32,58.892,0,1.1,222.3,3.9,0,0.00,0.00,0.00,46.0202,47.048
10min,FGNet,pview,42.24,03MAY2021:04:20:00,47.9,35.7,62,19.31,58.91,0,0.5,124,2.8,0,0.00,0.00,0.00,46.3064,46.922
10min,FGNet,pview,42.24,03MAY2021:04:30:00,48.5,35.3,60,19.31,58.982,0,1.1,95.5,2.5,0,0.00,0.00,0.00,46.508,47.588
10min,FGNet,pview,42.24,03MAY2021:04:40:00,48.5,35.2,59,19.31,58.964,0,1.6,114.1,4.6,0,0.00,0.00,0.00,46.265,47.372
10min,FGNet,pview,42.24,03MAY2021:04:50:00,48.4,35.2,59,19.3,58.964,0,2.3,125.5,5.2,0,0.00,0.00,0.00,47.03,47.822
10min,FGNet,pview,42.24,03MAY2021:05:00:00,49.4,34.6,57,19.28,58.928,0,1.5,109.7,6.1,0,0.00,0.00,0.00,47.48,48.074
10min,FGNet,pview,42.24,03MAY2021:05:10:00,49.9,34.3,56,19.31,58.91,0,2.0,52.85,4.9,0,0.00,0.00,0.00,49.01,49.388
10min,FGNet,pview,42.24,03MAY2021:05:20:00,50.9,33.3,52,19.3,58.892,1,2.9,82.4,6.9,0,0.00,0.00,0.00,49.766,50.216
10min,FGNet,pview,42.24,03MAY2021:05:30:00,51.0,33.3,51,19.3,58.91,3,1.5,59.46,8.9,0,0.00,0.00,0.00,48.92,49.55
10min,FGNet,pview,42.24,03MAY2021:05:40:00,50.7,33.6,52,19.31,58.874,6,0.7,96.2,3.1,0,0.00,0.00,0.00,49.262,49.676
10min,FGNet,pview,42.24,03MAY2021:05:50:00,50.5,33.3,52,19.3,58.874,15,1.7,83.1,5.4,0,0.00,0.00,0.00,49.388,49.73
10min,FGNet,pview,42.24,03MAY2021:06:00:00,50.4,33.3,52,19.3,58.892,22,1.6,70.97,5.7,0,0.00,0.00,0.00,49.802,50.018
10min,FGNet,pview,42.24,03MAY2021:06:10:00,50.8,33.2,52,19.29,58.856,25,2.2,65.96,7.6,0,0.00,0.00,0.00,50.144,50.504
10min,FGNet,pview,42.24,03MAY2021:06:20:00,50.7,33.6,52,19.28,58.892,25,0.3,269.2,4.0,0,0.00,0.00,0.00,47.714,48.938
