10min,FGNet,santawest,42.26,18JUN2020:19:00:00,63.5,41.2,42,29.31,70.9,136,6.5,74.85,9.8,0,0.00,0.00,0.00,62.618,63.302
10min,FGNet,santawest,42.26,18JUN2020:19:10:00,62.7,42.3,45,29.31,70.9,64,5.9,69.64,10.7,0,0.00,0.00,0.00,59.99,61.376
10min,FGNet,santawest,42.26,18JUN2020:19:20:00,61.3,42.6,48,29.31,70.8,39,4.9,67.99,8.3,0,0.00,0.00,0.00,58.604,59.972
10min,FGNet,santawest,42.26,18JUN2020:19:30:00,60.4,42.6,50,29.3,70.8,32,4.2,65.61,8.2,0,0.00,0.00,0.00,57.524,59.054
10min,FGNet,santawest,42.26,18JUN2020:19:40:00,59.5,42.2,50,29.29,70.8,25,3.4,80.6,6.7,0,0.00,0.00,0.00,56.12,58.01
10min,FGNet,santawest,42.26,18JUN2020:19:50:00,57.9,42.3,52,29.29,70.8,15,1.1,162,2.6,0,0.00,0.00,0.00,53.618,55.958
10min,FGNet,santawest,42.26,18JUN2020:20:00:00,58.2,42.2,52,29.29,70.7,7,4.2,112.4,7.3,0,0.00,0.00,0.00,55.796,57.47
10min,FGNet,santawest,42.26,18JUN2020:20:10:00,58.9,41.8,52,29.29,70.7,3,4.7,87.8,8.0,0,0.00,0.00,0.00,55.238,57.29
10min,FGNet,santawest,42.26,18JUN2020:20:20:00,58.6,41.6,52,29.34,70.6,1,4.0,84.9,7.8,0,0.00,0.00,0.00,53.924,56.822
10min,FGNet,santawest,42.26,18JUN2020:20:30:00,58.7,41.3,51,29.65,70.6,0,3.9,94.6,7.6,0,0.00,0.00,0.00,53.312,56.372
10min,FGNet,santawest,42.26,18JUN2020:20:40:00,57.8,41.4,52,30.17,70.6,0,3.7,87.2,6.4,0,0.00,0.00,0.00,54.23,56.426
10min,FGNet,santawest,42.26,18JUN2020:20:50:00,57.4,41.2,53,30.7,70.5,0,3.2,100.8,6.0,0,0.00,0.00,0.00,51.188,54.32
10min,FGNet,santawest,42.26,18JUN2020:21:00:00,57.3,41.3,53,31.45,70.4,0,4.6,87.1,8.9,0,0.00,0.00,0.00,51.314,54.554
10min,FGNet,santawest,42.26,18JUN2020:21:10:00,56.8,41.3,54,31.91,70.3,0,3.9,71.86,7.3,0,0.00,0.00,0.00,53.528,55.472
10min,FGNet,santawest,42.26,18JUN2020:21:20:00,55.8,41.2,55,32.39,70.3,0,2.5,52.9,4.0,0,0.00,0.00,0.00,48.686,51.53
10min,FGNet,santawest,42.26,18JUN2020:21:30:00,53.4,41.4,57,32.8,70.2,0,0.2,63.56,2.4,0,0.00,0.00,0.00,47.48,50.234
10min,FGNet,santawest,42.26,18JUN2020:21:40:00,51.8,41.6,59,33.08,70.1,0,0.0,53.77,0.0,0,0.00,0.00,0.00,46.724,48.506
10min,FGNet,santawest,42.26,18JUN2020:21:50:00,50.3,41.8,61,33.26,70.0,0,0.0,67.57,0.0,0,0.00,0.00,0.00,46.211,47.876
10min,FGNet,santawest,42.26,18JUN2020:22:00:00,48.9,41.7,64,33.39,69.9,0,0.0,152.1,0.0,0,0.00,0.00,0.00,44.42,46.94
10min,FGNet,santawest,42.26,18JUN2020:22:10:00,48.3,40.9,63,33.46,69.7,0,0.0,211.2,0.0,0,0.00,0.00,0.00,44.2274,46.922
10min,FGNet,santawest,42.26,18JUN2020:22:20:00,48.3,40.9,67,33.52,69.6,0,0.4,185,3.1,0,0.00,0.00,0.00,44.348,46.3838
10min,FGNet,santawest,42.26,18JUN2020:22:30:00,47.9,41.0,70,33.58,69.5,0,0.6,205.3,2.4,100,0.00,0.00,0.00,43.6028,45.6512
10min,FGNet,santawest,42.26,18JUN2020:22:40:00,47.4,40.5,67,33.6,69.3,0,1.0,230.9,3.1,100,0.00,0.00,0.00,43.6064,45.1562
10min,FGNet,santawest,42.26,18JUN2020:22:50:00,47.3,40.3,64,33.62,69.2,0,1.8,182.7,3.0,100,0.00,0.00,0.00,43.8656,46.2776
10min,FGNet,leeds,42.29,17JUN2020:23:00:00,74.3,23.6,15,16.69,75.1,0,15.0,96,23.7,0,0.00,0.00,0.00,72.32,73.508
10min,FGNet,leeds,42.29,17JUN2020:23:10:00,74.3,23.3,15,16.69,75.0,0,15.9,56.78,24.1,0,0.00,0.00,0.00,71.654,73.148
10min,FGNet,leeds,42.29,17JUN2020:23:20:00,74.2,22.7,14,16.69,75.0,0,15.5,102.7,25.2,0,0.00,0.00,0.00,72.734,73.778
10min,FGNet,leeds,42.29,17JUN2020:23:30:00,74.0,21.9,14,16.69,75.0,0,13.8,98.9,23.0,0,0.00,0.00,0.00,71.258,72.59
10min,FGNet,leeds,42.29,17JUN2020:23:40:00,72.9,22.1,14,16.69,74.9,0,14.5,89.3,23.0,0,0.00,0.00,0.00,70.376,71.636
10min,FGNet,leeds,42.29,17JUN2020:23:50:00,72.7,21.6,14,16.68,74.9,0,13.5,87.2,23.7,0,0.00,0.00,0.00,71.474,72.338
10min,FGNet,leeds,42.29,18JUN2020:00:00:00,72.7,21.1,14,16.69,74.9,0,13.7,101.2,22.3,0,0.00,0.00,0.00,70.25,71.51
10min,FGNet,leeds,42.29,18JUN2020:00:10:00,72.3,20.9,14,16.69,74.9,0,15.0,86.5,22.7,0,0.00,0.00,0.00,70.754,71.978
10min,FGNet,leeds,42.29,18JUN2020:00:20:00,72.7,20.4,14,16.68,74.8,0,13.4,80.7,20.5,0,0.00,0.00,0.00,70.664,71.924
10min,FGNet,leeds,42.29,18JUN2020:00:30:00,72.4,20.3,14,16.68,74.8,0,10.4,104.4,18.9,0,0.00,0.00,0.00,70.466,71.888
10min,FGNet,leeds,42.29,18JUN2020:00:40:00,72.3,20.1,13,16.68,74.7,0,13.1,90.8,20.0,0,0.00,0.00,0.00,69.17,70.574
10min,FGNet,leeds,42.29,18JUN2020:00:50:00,71.2,20.3,14,16.69,74.7,0,13.9,99.7,19.4,0,0.00,0.00,0.00,68.954,69.962
10min,FGNet,leeds,42.29,18JUN2020:01:00:00,70.8,20.3,14,16.7,74.7,0,15.2,123.6,21.0,0,0.00,0.00,0.00,69.026,69.962
10min,FGNet,leeds,42.29,18JUN2020:01:10:00,70.2,20.4,15,16.69,74.6,0,12.9,165,19.6,0,0.00,0.00,0.00,67.694,68.756
10min,FGNet,leeds,42.29,18JUN2020:01:20:00,69.5,20.6,15,16.68,74.6,0,13.5,114.4,20.5,0,0.00,0.00,0.00,67.586,68.576
10min,FGNet,leeds,42.29,18JUN2020:01:30:00,69.2,20.6,15,16.69,74.5,0,13.7,156.1,21.6,0,0.00,0.00,0.00,66.776,67.838
10min,FGNet,leeds,42.29,18JUN2020:01:40:00,68.7,20.5,16,16.69,74.5,0,13.4,121,19.4,0,0.00,0.00,0.00,66.398,67.748
10min,FGNet,leeds,42.29,18JUN2020:01:50:00,68.4,20.1,15,16.69,74.5,0,14.0,109.9,23.6,0,0.00,0.00,0.00,66.614,67.604
10min,FGNet,leeds,42.29,18JUN2020:02:00:00,67.7,19.9,16,16.69,74.4,0,12.6,95.7,19.4,0,0.00,0.00,0.00,65.336,66.56
10min,FGNet,leeds,42.29,18JUN2020:02:10:00,67.1,19.7,16,16.68,74.4,0,14.1,39.66,23.6,0,0.00,0.00,0.00,64.454,65.84
10min,FGNet,leeds,42.29,18JUN2020:02:20:00,66.5,19.7,16,16.7,74.3,0,13.9,84.8,20.2,0,0.00,0.00,0.00,64.58,65.822
10min,FGNet,leeds,42.29,18JUN2020:02:30:00,66.9,19.2,16,16.7,74.3,0,15.6,69.41,21.9,0,0.00,0.00,0.00,65.102,66.254
10min,FGNet,leeds,42.29,18JUN2020:02:40:00,66.9,18.8,15,16.69,74.2,0,14.1,45.96,19.8,0,0.00,0.00,0.00,65.066,66.11
10min,FGNet,leeds,42.29,18JUN2020:02:50:00,66.5,18.5,15,16.7,74.2,0,14.1,104.5,20.5,0,0.00,0.00,0.00,64.076,65.102
10min,FGNet,leeds,42.29,18JUN2020:03:00:00,65.8,18.2,16,16.69,74.2,0,13.3,77.99,19.1,0,0.00,0.00,0.00,63.032,64.49
10min,FGNet,leeds,42.29,18JUN2020:03:10:00,65.6,17.9,16,16.69,74.1,0,14.0,100.6,21.4,0,0.00,0.00,0.00,63.608,64.724
10min,FGNet,leeds,42.29,18JUN2020:03:20:00,65.2,17.5,16,16.69,74.1,0,17.2,69.66,26.1,0,0.00,0.00,0.00,63.788,64.688
10min,FGNet,leeds,42.29,18JUN2020:03:30:00,65.1,17.3,15,16.69,74.0,0,17.6,70.56,24.1,0,0.00,0.00,0.00,62.978,64.22
10min,FGNet,leeds,42.29,18JUN2020:03:40:00,64.8,17.3,16,16.69,74.0,0,15.8,80.4,23.2,0,0.00,0.00,0.00,62.546,63.608
10min,FGNet,leeds,42.29,18JUN2020:03:50:00,64.3,17.5,16,16.7,73.9,0,11.9,199.9,17.6,0,0.00,0.00,0.00,62.222,63.212
10min,FGNet,leeds,42.29,18JUN2020:04:00:00,64.3,17.1,16,16.69,73.9,0,13.1,157.6,23.2,0,0.00,0.00,0.00,62.366,63.212
10min,FGNet,leeds,42.29,18JUN2020:04:10:00,63.9,17.0,16,16.69,73.8,0,13.4,183.6,21.2,0,0.00,0.00,0.00,62.114,62.96
10min,FGNet,leeds,42.29,18JUN2020:04:20:00,63.7,16.8,16,16.71,73.8,0,13.6,133.1,21.8,0,0.00,0.00,0.00,61.988,62.888
10min,FGNet,leeds,42.29,18JUN2020:04:30:00,63.8,16.7,16,16.7,73.7,0,13.8,131.3,20.0,0,0.00,0.00,0.00,62.492,63.284
10min,FGNet,leeds,42.29,18JUN2020:04:40:00,63.7,17.0,16,16.69,73.7,0,12.4,155.1,19.3,0,0.00,0.00,0.00,61.988,62.636
10min,FGNet,leeds,42.29,18JUN2020:04:50:00,63.3,17.4,17,16.69,73.6,0,10.5,177.7,16.4,0,0.00,0.00,0.00,61.034,62.132
10min,FGNet,leeds,42.29,18JUN2020:05:00:00,63.4,17.8,17,16.7,73.6,1,11.5,173.6,18.2,0,0.00,0.00,0.00,60.836,62.096
10min,FGNet,leeds,42.29,18JUN2020:05:10:00,63.0,18.4,17,16.69,73.5,3,11.2,158.6,18.9,0,0.00,0.00,0.00,60.404,61.772
10min,FGNet,leeds,42.29,18JUN2020:05:20:00,62.5,19.1,18,16.7,73.5,6,11.6,124.7,18.0,0,0.00,0.00,0.00,60.044,61.358
10min,FGNet,leeds,42.29,18JUN2020:05:30:00,62.0,19.6,19,16.68,73.4,11,12.1,159.9,18.2,0,0.00,0.00,0.00,60.278,61.088
10min,FGNet,leeds,42.29,18JUN2020:05:40:00,61.8,19.9,19,16.7,73.4,33,13.0,110,18.4,0,0.00,0.00,0.00,62.096,62.6
10min,FGNet,leeds,42.29,18JUN2020:05:50:00,61.7,20.2,20,16.69,73.3,67,16.6,69.76,23.2,0,0.00,0.00,0.00,62.528,62.816
10min,FGNet,leeds,42.29,18JUN2020:06:00:00,61.6,20.8,20,16.68,73.3,92,15.4,97.2,23.0,0,0.00,0.00,0.00,63.05,63.122
10min,FGNet,leeds,42.29,18JUN2020:06:10:00,61.4,21.4,21,16.67,73.2,118,15.9,132.1,22.7,0,0.00,0.00,0.00,63.752,63.302
10min,FGNet,leeds,42.29,18JUN2020:06:20:00,61.8,21.6,21,16.68,73.2,145,19.2,113.4,26.2,0,0.00,0.00,0.00,64.634,63.788
10min,FGNet,leeds,42.29,18JUN2020:06:30:00,61.9,22.2,22,16.67,73.1,174,17.6,96.3,26.2,0,0.00,0.00,0.00,65.534,64.256
10min,FGNet,leeds,42.29,18JUN2020:06:40:00,62.4,22.5,21,16.65,73.1,204,19.7,60.69,27.7,0,0.00,0.00,0.00,66.596,64.85
10min,FGNet,leeds,42.29,18JUN2020:06:50:00,62.6,23.4,22,16.65,73.0,235,16.4,56.28,23.6,0,0.00,0.00,0.00,67.19,65.21
10min,FGNet,leeds,42.29,18JUN2020:07:00:00,62.8,24.2,23,16.67,72.9,266,16.8,92.7,25.0,0,0.00,0.00,0.00,69.08,65.966
10min,FGNet,leeds,42.29,18JUN2020:07:10:00,63.2,25.2,23,16.65,72.9,299,16.2,108.3,22.3,0,0.00,0.00,0.00,70.034,66.92
10min,FGNet,leeds,42.29,18JUN2020:07:20:00,63.9,26.1,24,16.64,72.8,331,15.2,97.1,22.7,0,0.00,0.00,0.00,72.716,67.748
10min,FGNet,leeds,42.29,18JUN2020:07:30:00,64.5,26.6,24,16.63,72.8,364,15.9,79.32,22.7,0,0.00,0.00,0.00,73.13,68.342
10min,FGNet,leeds,42.29,18JUN2020:07:40:00,64.8,27.2,24,16.65,72.7,396,15.3,121.5,23.2,0,0.00,0.00,0.00,73.652,68.378
10min,FGNet,leeds,42.29,18JUN2020:07:50:00,65.2,27.5,24,16.64,72.7,427,14.6,121.6,21.6,0,0.00,0.00,0.00,73.382,68.576
10min,FGNet,leeds,42.29,18JUN2020:08:00:00,65.6,27.6,24,16.63,72.6,459,14.8,155.9,20.5,0,0.00,0.00,0.00,75.02,69.962
10min,FGNet,leeds,42.29,18JUN2020:08:10:00,66.1,28.0,24,16.64,72.6,490,13.4,159.3,18.2,0,0.00,0.00,0.00,77.54,70.646
10min,FGNet,leeds,42.29,18JUN2020:08:20:00,66.8,27.6,23,16.62,72.5,522,14.3,166,21.4,0,0.00,0.00,0.00,76.802,70.826
10min,FGNet,leeds,42.29,18JUN2020:08:30:00,67.7,27.8,23,16.61,72.5,552,13.8,116.7,20.9,0,0.00,0.00,0.00,79.754,72.374
10min,FGNet,leeds,42.29,18JUN2020:08:40:00,68.7,28.0,22,16.6,72.4,582,13.0,121.2,20.7,0,0.00,0.00,0.00,85.442,74.696
10min,FGNet,leeds,42.29,18JUN2020:08:50:00,70.7,28.4,21,16.69,72.4,611,8.7,66.34,15.7,0,0.00,0.00,0.00,89.564,76.388
10min,FGNet,leeds,42.29,18JUN2020:09:00:00,70.9,28.5,21,16.71,72.4,639,10.6,72.55,16.7,0,0.00,0.00,0.00,88.61,77.27
10min,FGNet,leeds,42.29,18JUN2020:09:10:00,71.7,29.0,21,16.72,72.3,667,10.2,87.9,17.5,0,0.00,0.00,0.00,91.328,78.224
10min,FGNet,leeds,42.29,18JUN2020:09:20:00,72.8,28.9,20,16.76,72.3,694,9.4,68.36,13.7,0,0.00,0.00,0.00,96.314,80.654
10min,FGNet,leeds,42.29,18JUN2020:09:30:00,73.0,29.2,20,16.77,72.2,719,11.1,90.4,17.3,0,0.00,0.00,0.00,93.002,79.484
10min,FGNet,leeds,42.29,18JUN2020:09:40:00,73.6,29.0,20,16.74,72.2,745,11.7,68.8,18.0,0,0.00,0.00,0.00,93.38,79.7
10min,FGNet,leeds,42.29,18JUN2020:09:50:00,74.9,28.9,19,16.73,72.2,770,10.3,59.93,14.1,0,0.00,0.00,0.00,96.494,81.752
10min,FGNet,leeds,42.29,18JUN2020:10:00:00,75.6,28.8,18,16.73,72.1,793,10.5,77.53,19.3,0,0.00,0.00,0.00,96.944,81.374
10min,FGNet,leeds,42.29,18JUN2020:10:10:00,75.6,29.2,19,16.74,72.1,815,11.2,83.2,19.1,0,0.00,0.00,0.00,93.74,81.896
10min,FGNet,leeds,42.29,18JUN2020:10:20:00,76.3,30.4,19,16.71,72.1,836,9.9,111.2,19.1,0,0.00,0.00,0.00,100.13,83.786
10min,FGNet,leeds,42.29,18JUN2020:10:30:00,77.5,30.3,19,16.7,72.1,855,10.8,78.86,18.0,0,0.00,0.00,0.00,99.194,83.534
10min,FGNet,leeds,42.29,18JUN2020:10:40:00,77.3,30.0,18,16.75,72.1,874,11.3,88.1,17.6,0,0.00,0.00,0.00,99.266,83.678
10min,FGNet,leeds,42.29,18JUN2020:10:50:00,78.4,30.0,18,16.74,72.0,891,11.1,80.8,18.9,0,0.00,0.00,0.00,103.172,86.36
10min,FGNet,leeds,42.29,18JUN2020:11:00:00,79.1,30.1,17,16.74,72.0,907,11.0,82,17.5,0,0.00,0.00,0.00,99.716,85.01
10min,FGNet,leeds,42.29,18JUN2020:11:10:00,79.5,29.6,17,16.74,72.0,921,10.0,65.17,17.6,0,0.00,0.00,0.00,96.8,83.282
10min,FGNet,leeds,42.29,18JUN2020:11:20:00,79.8,29.8,17,16.71,72.0,934,10.4,52.66,15.5,0,0.00,0.00,0.00,98.708,85.604
10min,FGNet,leeds,42.29,18JUN2020:11:30:00,80.5,29.7,17,16.67,72.0,946,8.2,64.8,16.4,0,0.00,0.00,0.00,101.264,85.73
10min,FGNet,leeds,42.29,18JUN2020:11:40:00,80.4,29.2,16,16.6,72.0,956,10.0,82.8,15.7,0,0.00,0.00,0.00,107.006,88.772
10min,FGNet,leeds,42.29,18JUN2020:11:50:00,80.7,29.8,16,16.6,72.0,966,7.6,62.34,15.1,0,0.00,0.00,0.00,104.594,87.44
10min,FGNet,leeds,42.29,18JUN2020:12:00:00,81.9,31.4,17,16.61,72.1,973,7.0,68.14,12.8,0,0.00,0.00,0.00,104.666,87.512
10min,FGNet,leeds,42.29,18JUN2020:12:10:00,82.0,31.7,17,16.6,72.1,979,6.6,86.6,10.7,0,0.00,0.00,0.00,121.82,91.958
10min,FGNet,leeds,42.29,18JUN2020:12:20:00,82.9,31.2,16,16.61,72.1,983,6.5,116,11.4,0,0.00,0.00,0.00,108.698,88.952
10min,FGNet,leeds,42.29,18JUN2020:12:30:00,81.6,30.1,16,16.61,72.2,985,7.8,66.69,14.4,0,0.00,0.00,0.00,112.172,89.6
10min,FGNet,leeds,42.29,18JUN2020:12:40:00,82.5,31.9,17,16.61,72.2,983,4.2,97.5,8.0,0,0.00,0.00,0.00,114.116,93.47
10min,FGNet,leeds,42.29,18JUN2020:12:50:00,82.7,30.6,16,16.61,72.3,983,5.2,137.7,11.7,0,0.00,0.00,0.00,112.316,93.056
10min,FGNet,leeds,42.29,18JUN2020:13:00:00,82.8,32.0,17,16.62,72.4,980,3.6,137.6,6.5,0,0.00,0.00,0.00,111.884,90.068
10min,FGNet,leeds,42.29,18JUN2020:13:10:00,82.3,32.3,17,16.61,72.5,977,5.3,147.9,8.9,0,0.00,0.00,0.00,110.84,89.33
10min,FGNet,leeds,42.29,18JUN2020:13:20:00,83.0,29.7,15,16.61,72.6,973,2.7,183.5,5.7,0,0.00,0.00,0.00,120.578,94.892
10min,FGNet,leeds,42.29,18JUN2020:13:30:00,83.9,31.7,16,16.61,72.7,966,5.0,287.1,11.2,0,0.00,0.00,0.00,116.474,95.252
10min,FGNet,leeds,42.29,18JUN2020:13:40:00,84.5,30.9,15,16.62,72.8,958,4.7,187.2,8.5,0,0.00,0.00,0.00,112.028,92.354
10min,FGNet,leeds,42.29,18JUN2020:13:50:00,83.8,28.2,14,16.61,73.0,948,3.1,153,7.1,0,0.00,0.00,0.00,116.006,93.2
10min,FGNet,leeds,42.29,18JUN2020:14:00:00,84.0,29.3,14,16.61,73.1,938,5.2,249.4,10.8,0,0.00,0.00,0.00,106.376,89.87
10min,FGNet,leeds,42.29,18JUN2020:14:10:00,84.7,28.2,13,16.62,73.2,925,3.9,227.3,8.5,0,0.00,0.00,0.00,119.012,95.252
10min,FGNet,leeds,42.29,18JUN2020:14:20:00,84.6,27.7,13,16.62,73.3,912,5.1,185,10.1,0,0.00,0.00,0.00,114.764,91.4
10min,FGNet,leeds,42.29,18JUN2020:14:30:00,84.7,26.3,12,16.62,73.4,897,4.0,176.2,6.7,0,0.00,0.00,0.00,114.26,93.128
10min,FGNet,leeds,42.29,18JUN2020:14:40:00,84.9,27.3,13,16.62,73.5,880,5.5,160.2,11.0,0,0.00,0.00,0.00,106.196,89.996
10min,FGNet,leeds,42.29,18JUN2020:14:50:00,85.6,28.3,13,16.62,73.6,860,4.9,228.8,16.9,0,0.00,0.00,0.00,89.33,86.036
10min,FGNet,leeds,42.29,18JUN2020:15:00:00,85.9,29.1,13,16.62,73.7,840,6.6,191.8,9.6,0,0.00,0.00,0.00,87.206,85.766
10min,FGNet,leeds,42.29,18JUN2020:15:10:00,85.5,27.3,12,16.62,73.8,818,7.2,168.5,13.7,0,0.00,0.00,0.00,86.9,85.298
10min,FGNet,leeds,42.29,18JUN2020:15:20:00,85.5,28.7,13,16.62,73.9,795,6.2,143.7,12.5,0,0.00,0.00,0.00,89.132,86.144
10min,FGNet,leeds,42.29,18JUN2020:15:30:00,86.2,28.2,12,16.62,74.0,773,9.2,170.3,14.6,0,0.00,0.00,0.00,86.612,85.586
10min,FGNet,leeds,42.29,18JUN2020:15:40:00,86.4,26.2,11,16.62,74.1,750,9.5,205.6,18.2,0,0.00,0.00,0.00,86.594,85.784
10min,FGNet,leeds,42.29,18JUN2020:15:50:00,86.6,25.8,11,16.62,74.2,723,7.9,193.6,15.1,0,0.00,0.00,0.00,86.954,86.072
10min,FGNet,leeds,42.29,18JUN2020:16:00:00,86.9,26.2,11,16.62,74.2,695,6.6,176.1,12.8,0,0.00,0.00,0.00,87.53,86.342
10min,FGNet,leeds,42.29,18JUN2020:16:10:00,86.9,25.1,11,16.62,74.3,670,8.0,197.9,14.4,0,0.00,0.00,0.00,89.42,89.15
10min,FGNet,leeds,42.29,18JUN2020:16:20:00,87.5,25.7,11,16.62,74.4,641,6.2,234.5,10.8,0,0.00,0.00,0.00,93.074,89.618
10min,FGNet,leeds,42.29,18JUN2020:16:30:00,87.0,25.2,11,16.62,74.4,611,8.4,173.1,13.2,0,0.00,0.00,0.00,95.252,88.934
10min,FGNet,leeds,42.29,18JUN2020:16:40:00,86.0,25.0,11,16.62,74.5,579,9.0,169.1,15.1,0,0.00,0.00,0.00,92.12,87.098
10min,FGNet,leeds,42.29,18JUN2020:16:50:00,86.1,26.6,12,16.62,74.6,548,7.0,163.8,11.9,0,0.00,0.00,0.00,88.646,85.532
10min,FGNet,leeds,42.29,18JUN2020:17:00:00,85.9,25.9,11,16.62,74.6,517,8.7,181.7,15.0,0,0.00,0.00,0.00,90.086,85.658
10min,FGNet,leeds,42.29,18JUN2020:17:10:00,85.8,27.2,12,16.62,74.7,485,6.4,177.5,13.5,0,0.00,0.00,0.00,92.39,86.342
10min,FGNet,leeds,42.29,18JUN2020:17:20:00,86.3,26.3,11,16.62,74.7,451,9.1,192.5,15.1,0,0.00,0.00,0.00,90.284,86.972
10min,FGNet,leeds,42.29,18JUN2020:17:30:00,86.1,26.7,12,16.62,74.8,417,9.5,235.5,18.9,0,0.00,0.00,0.00,92.354,86.828
10min,FGNet,leeds,42.29,18JUN2020:17:40:00,85.5,28.1,12,16.62,74.8,385,10.0,119.2,16.0,0,0.00,0.00,0.00,89.834,85.172
10min,FGNet,leeds,42.29,18JUN2020:17:50:00,85.1,28.2,13,16.61,74.9,352,9.4,175.3,15.0,0,0.00,0.00,0.00,88.484,84.992
10min,FGNet,leeds,42.29,18JUN2020:18:00:00,84.6,27.8,12,16.62,74.9,318,8.8,84.5,13.0,0,0.00,0.00,0.00,87.494,84.596
10min,FGNet,leeds,42.29,18JUN2020:18:10:00,84.4,28.3,13,16.63,75.0,288,8.1,146.5,11.6,0,0.00,0.00,0.00,85.118,84.236
10min,FGNet,leeds,42.29,18JUN2020:18:20:00,83.9,28.5,13,16.62,75.0,257,8.9,122,13.3,0,0.00,0.00,0.00,83.912,83.786
10min,FGNet,leeds,42.29,18JUN2020:18:30:00,83.7,28.8,13,16.62,75.1,226,8.4,136.1,11.2,0,0.00,0.00,0.00,84.398,83.372
10min,FGNet,leeds,42.29,18JUN2020:18:40:00,83.2,29.4,14,16.62,75.1,196,9.0,138.1,14.1,0,0.00,0.00,0.00,83.732,82.724
10min,FGNet,leeds,42.29,18JUN2020:18:50:00,82.7,29.5,14,16.63,75.2,166,9.0,140.3,12.6,0,0.00,0.00,0.00,82.886,82.238
10min,FGNet,leeds,42.29,18JUN2020:19:00:00,82.3,28.7,14,16.63,75.2,137,9.6,123.2,14.1,0,0.00,0.00,0.00,81.536,81.608
10min,FGNet,leeds,42.29,18JUN2020:19:10:00,81.5,29.0,14,16.63,75.2,104,8.7,89.9,14.4,0,0.00,0.00,0.00,79.808,80.636
10min,FGNet,leeds,42.29,18JUN2020:19:20:00,80.6,28.9,14,16.64,75.3,22,8.0,142.4,13.2,0,0.00,0.00,0.00,78.458,79.754
10min,FGNet,leeds,42.29,18JUN2020:19:30:00,80.3,28.5,15,16.64,75.3,17,8.7,141.2,13.9,0,0.00,0.00,0.00,77.36,79.016
10min,FGNet,leeds,42.29,18JUN2020:19:40:00,79.7,28.6,15,16.65,75.3,13,7.6,155.4,12.3,0,0.00,0.00,0.00,76.154,77.684
10min,FGNet,leeds,42.29,18JUN2020:19:50:00,79.6,28.2,15,16.65,75.3,9,9.3,167.7,15.1,0,0.00,0.00,0.00,77.63,78.638
10min,FGNet,leeds,42.29,18JUN2020:20:00:00,79.5,27.9,15,16.64,75.4,5,10.3,130.4,15.3,0,0.00,0.00,0.00,76.802,78.026
10min,FGNet,leeds,42.29,18JUN2020:20:10:00,79.2,27.4,15,16.64,75.4,2,9.9,154.3,14.8,0,0.00,0.00,0.00,76.586,77.99
10min,FGNet,leeds,42.29,18JUN2020:20:20:00,79.3,26.4,14,16.64,75.4,0,9.6,203.5,12.8,0,0.00,0.00,0.00,76.802,78.08
10min,FGNet,leeds,42.29,18JUN2020:20:30:00,79.4,25.6,13,16.63,75.4,0,11.0,217.1,16.6,0,0.00,0.00,0.00,77.54,78.8
10min,FGNet,leeds,42.29,18JUN2020:20:40:00,79.5,24.8,13,16.65,75.4,0,13.2,148.1,19.6,0,0.00,0.00,0.00,77.144,78.548
10min,FGNet,leeds,42.29,18JUN2020:20:50:00,79.5,24.0,13,16.65,75.4,0,15.0,88.3,23.4,0,0.00,0.00,0.00,77.36,78.512
10min,FGNet,leeds,42.29,18JUN2020:21:00:00,79.1,23.6,13,16.65,75.5,0,13.7,119,18.4,0,0.00,0.00,0.00,75.776,77.36
10min,FGNet,leeds,42.29,18JUN2020:21:10:00,78.9,23.4,13,16.65,75.5,0,14.2,123.8,26.6,0,0.00,0.00,0.00,76.154,77.63
10min,FGNet,leeds,42.29,18JUN2020:21:20:00,78.8,23.2,12,16.65,75.5,0,14.3,152,20.0,0,0.00,0.00,0.00,76.694,77.9
10min,FGNet,leeds,42.29,18JUN2020:21:30:00,78.6,23.0,12,16.66,75.5,0,13.4,92.6,21.8,0,0.00,0.00,0.00,75.83,77.198
10min,FGNet,leeds,42.29,18JUN2020:21:40:00,78.4,22.9,12,16.66,75.5,0,12.8,96.5,18.4,0,0.00,0.00,0.00,75.56,77.198
10min,FGNet,leeds,42.29,18JUN2020:21:50:00,77.8,22.9,13,16.66,75.4,0,10.8,86.1,16.0,0,0.00,0.00,0.00,74.66,76.1
10min,FGNet,leeds,42.29,18JUN2020:22:00:00,77.5,22.6,13,16.65,75.4,0,11.0,73.87,15.9,0,0.00,0.00,0.00,74.768,76.262
10min,FGNet,leeds,42.29,18JUN2020:22:10:00,77.7,22.6,13,16.66,75.4,0,12.1,127,19.6,0,0.00,0.00,0.00,74.768,76.532
10min,FGNet,leeds,42.29,18JUN2020:22:20:00,77.6,22.3,12,16.65,75.4,0,11.9,102.7,18.9,0,0.00,0.00,0.00,75.38,76.532
10min,FGNet,leeds,42.29,18JUN2020:22:30:00,76.7,22.3,13,16.65,75.4,0,14.8,66.45,20.3,0,0.00,0.00,0.00,74.768,75.938
10min,FGNet,leeds,42.29,18JUN2020:22:40:00,76.2,22.4,13,16.66,75.4,0,13.2,113.4,18.9,0,0.00,0.00,0.00,74.12,75.614
10min,FGNet,leeds,42.29,18JUN2020:22:50:00,76.9,22.2,13,16.67,75.4,0,14.2,115.6,19.1,0,0.00,0.00,0.00,74.66,76.028
