10min,FGNet,leeds,42.29,01MAY2021:23:50:00,58.7,27.1,26,25.8,65.3,0,3.0,311.5,4.8,0,0.00,0.00,0.00,54.662,56.714
10min,FGNet,leeds,42.29,02MAY2021:00:00:00,58.0,26.9,26,25.81,65.246,0,3.2,312.1,5.3,0,0.00,0.00,0.00,57.74,58.37
10min,FGNet,leeds,42.29,02MAY2021:00:10:00,58.9,26.8,26,25.82,65.192,0,2.9,321.7,4.5,0,0.00,0.00,0.00,55.994,57.668
10min,FGNet,leeds,42.29,02MAY2021:00:20:00,58.6,26.4,26,25.81,65.138,0,2.3,283.4,4.4,0,0.00,0.00,0.00,58.118,58.532
10min,FGNet,leeds,42.29,02MAY2021:00:30:00,58.4,25.8,25,25.81,65.084,0,1.0,256.2,2.7,0,0.00,0.00,0.00,56.75,58.154
10min,FGNet,leeds,42.29,02MAY2021:00:40:00,57.8,25.3,24,25.81,65.03,0,2.8,310.9,3.6,0,0.00,0.00,0.00,53.222,56.372
10min,FGNet,leeds,42.29,02MAY2021:00:50:00,58.0,25.5,24,25.81,64.976,0,1.7,254.9,3.3,0,0.00,0.00,0.00,54.932,57.794
10min,FGNet,leeds,42.29,02MAY2021:01:00:00,57.5,26.1,26,25.81,64.922,0,1.5,264.2,3.8,0,0.00,0.00,0.00,54.896,56.444
10min,FGNet,leeds,42.29,02MAY2021:01:10:00,58.4,25.7,26,25.82,64.85,0,2.7,322.7,3.9,0,0.00,0.00,0.00,55.364,56.498
10min,FGNet,leeds,42.29,02MAY2021:01:20:00,58.7,25.3,25,25.81,64.814,0,2.1,289,4.1,0,0.00,0.00,0.00,55.058,56.354
10min,FGNet,leeds,42.29,02MAY2021:01:30:00,56.3,25.8,26,25.8,64.742,0,2.6,314.3,4.0,0,0.00,0.00,0.00,53.87,55.022
10min,FGNet,leeds,42.29,02MAY2021:01:40:00,57.9,25.2,25,25.82,64.688,0,3.9,317.4,4.9,0,0.00,0.00,0.00,54.608,55.994
10min,FGNet,leeds,42.29,02MAY2021:01:50:00,58.0,25.1,26,25.83,64.616,0,1.5,275.2,3.1,0,0.00,0.00,0.00,54.212,55.562
10min,FGNet,leeds,42.29,02MAY2021:02:00:00,56.3,24.9,25,25.82,64.562,0,2.5,302.1,3.4,0,0.00,0.00,0.00,53.78,55.328
10min,FGNet,leeds,42.29,02MAY2021:02:10:00,56.8,24.7,25,25.82,64.49,0,2.3,315,3.6,0,0.00,0.00,0.00,56.102,56.192
10min,FGNet,leeds,42.29,02MAY2021:02:20:00,57.7,24.0,24,25.82,64.436,0,2.9,313.9,3.5,0,0.00,0.00,0.00,55.994,57.128
10min,FGNet,leeds,42.29,02MAY2021:02:30:00,59.3,23.9,24,25.82,64.364,0,2.2,306.6,3.1,0,0.00,0.00,0.00,55.022,56.606
10min,FGNet,leeds,42.29,02MAY2021:02:40:00,57.8,24.2,25,25.82,64.31,0,2.8,292.4,3.7,0,0.00,0.00,0.00,56.264,57.146
10min,FGNet,leeds,42.29,02MAY2021:02:50:00,56.9,24.5,25,25.82,64.238,0,2.7,269.6,3.4,0,0.00,0.00,0.00,55.544,55.976
10min,FGNet,leeds,42.29,02MAY2021:03:00:00,56.0,25.0,26,25.83,64.184,0,1.6,251,3.7,0,0.00,0.00,0.00,52.7,54.302
10min,FGNet,leeds,42.29,02MAY2021:03:10:00,55.9,25.3,27,25.81,64.13,0,2.1,290.1,4.2,0,0.00,0.00,0.00,53.798,54.554
10min,FGNet,leeds,42.29,02MAY2021:03:20:00,54.7,24.9,27,25.77,64.058,0,2.3,295.2,4.4,0,0.00,0.00,0.00,51.638,54.05
10min,FGNet,leeds,42.29,02MAY2021:03:30:00,53.2,25.2,28,25.76,63.986,0,3.2,315.6,4.3,0,0.00,0.00,0.00,53.582,54.032
10min,FGNet,leeds,42.29,02MAY2021:03:40:00,54.8,24.8,27,25.76,63.914,0,1.5,254.3,3.7,0,0.00,0.00,0.00,52.61,53.744
10min,FGNet,leeds,42.29,02MAY2021:03:50:00,55.5,24.8,27,25.76,63.86,0,3.1,317.4,4.5,0,0.00,0.00,0.00,52.232,54.23
10min,FGNet,leeds,42.29,02MAY2021:04:00:00,54.9,25.0,28,25.76,63.788,0,0.3,143.1,1.7,0,0.00,0.00,0.00,50.27,53.816
10min,FGNet,leeds,42.29,02MAY2021:04:10:00,54.9,24.6,28,25.76,63.734,0,1.2,286.6,2.9,0,0.00,0.00,0.00,51.476,53.726
10min,FGNet,leeds,42.29,02MAY2021:04:20:00,54.2,24.2,27,25.76,63.662,0,1.8,280.3,3.6,0,0.00,0.00,0.00,52.862,54.122
10min,FGNet,leeds,42.29,02MAY2021:04:30:00,52.9,24.6,27,25.76,63.59,0,1.8,245,4.5,0,0.00,0.00,0.00,50.666,53.672
10min,FGNet,leeds,42.29,02MAY2021:04:40:00,52.4,24.6,28,25.76,63.536,0,0.9,118.2,2.7,0,0.00,0.00,0.00,49.658,51.872
10min,FGNet,leeds,42.29,02MAY2021:04:50:00,51.5,24.9,30,25.77,63.464,0,2.6,194.9,6.4,0,0.00,0.00,0.00,52.412,53.51
10min,FGNet,leeds,42.29,02MAY2021:05:00:00,55.2,24.1,27,25.77,63.41,0,4.3,196.5,7.3,0,0.00,0.00,0.00,54.32,56.138
10min,FGNet,leeds,42.29,02MAY2021:05:10:00,56.9,24.0,25,25.77,63.338,0,3.6,204.6,7.5,0,0.00,0.00,0.00,49.406,53.348
10min,FGNet,leeds,42.29,02MAY2021:05:20:00,55.8,24.1,26,25.76,63.266,0,3.7,106.6,7.8,0,0.00,0.00,0.00,55.814,57.344
10min,FGNet,leeds,42.29,02MAY2021:05:30:00,58.9,23.8,24,25.76,63.212,1,6.3,62.17,10.0,0,0.00,0.00,0.00,57.434,59.144
10min,FGNet,leeds,42.29,02MAY2021:05:40:00,58.2,24.3,24,25.76,63.14,4,4.1,106.2,8.6,0,0.00,0.00,0.00,59.198,59.468
10min,FGNet,leeds,42.29,02MAY2021:05:50:00,61.1,26.4,25,25.76,63.086,11,7.1,100.6,10.8,0,0.00,0.00,0.00,60.62,62.096
10min,FGNet,leeds,42.29,02MAY2021:06:00:00,61.5,26.8,25,25.75,63.014,23,6.6,129.9,10.2,0,0.00,0.00,0.00,59.504,60.818
10min,FGNet,leeds,42.29,02MAY2021:06:10:00,60.7,28.1,27,25.75,62.942,47,5.7,41.05,8.2,0,0.00,0.00,0.00,61.448,62.042
10min,FGNet,leeds,42.29,02MAY2021:06:20:00,62.5,30.8,30,25.73,62.888,73,8.3,154.2,13.3,0,0.00,0.00,0.00,63.734,64.112
10min,FGNet,leeds,42.29,02MAY2021:06:30:00,62.9,31.9,30,25.73,62.834,100,9.2,199.3,16.0,0,0.00,0.00,0.00,64.67,64.544
10min,FGNet,leeds,42.29,02MAY2021:06:40:00,63.4,32.3,31,25.71,62.762,129,8.4,244.3,14.2,0,0.00,0.00,0.00,66.362,65.966
10min,FGNet,leeds,42.29,02MAY2021:06:50:00,64.4,34.1,32,25.69,62.69,159,11.2,110,17.8,0,0.00,0.00,0.00,67.964,66.668
10min,FGNet,leeds,42.29,02MAY2021:07:00:00,64.8,33.9,31,25.66,62.636,194,11.6,118.1,16.6,0,0.00,0.00,0.00,68.828,67.388
10min,FGNet,leeds,42.29,02MAY2021:07:10:00,65.3,34.3,31,25.64,62.564,226,9.9,156.5,15.1,0,0.00,0.00,0.00,70.538,68.216
10min,FGNet,leeds,42.29,02MAY2021:07:20:00,65.9,34.8,31,25.62,62.51,258,9.5,55.38,15.2,0,0.00,0.00,0.00,71.546,68.792
10min,FGNet,leeds,42.29,02MAY2021:07:30:00,66.5,35.4,31,25.59,62.456,295,9.7,47.51,14.9,0,0.00,0.00,0.00,73.148,69.728
10min,FGNet,leeds,42.29,02MAY2021:07:40:00,67.0,36.2,32,25.56,62.384,329,10.3,41.37,15.6,0,0.00,0.00,0.00,72.914,69.836
10min,FGNet,leeds,42.29,02MAY2021:07:50:00,67.7,36.3,31,25.55,62.33,365,9.3,93.7,14.2,0,0.00,0.00,0.00,76.01,71.24
10min,FGNet,leeds,42.29,02MAY2021:08:00:00,68.6,36.0,30,25.5,62.276,398,7.7,81,15.4,0,0.00,0.00,0.00,76.496,71.888
10min,FGNet,leeds,42.29,02MAY2021:08:10:00,69.2,36.1,30,25.53,62.222,433,9.1,91.7,18.1,0,0.00,0.00,0.00,78.476,73.184
10min,FGNet,leeds,42.29,02MAY2021:08:20:00,69.1,37.1,31,25.5,62.168,468,10.0,64.29,16.3,0,0.00,0.00,0.00,76.586,71.924
10min,FGNet,leeds,42.29,02MAY2021:08:30:00,69.1,37.1,31,25.49,62.132,503,9.5,124.4,15.1,0,0.00,0.00,0.00,79.016,72.914
10min,FGNet,leeds,42.29,02MAY2021:08:40:00,69.5,36.8,31,25.48,62.078,520,9.6,59.49,16.8,0,0.00,0.00,0.00,81.104,73.436
10min,FGNet,leeds,42.29,02MAY2021:08:50:00,70.4,37.2,30,25.45,62.042,558,7.7,47.41,19.0,0,0.00,0.00,0.00,85.946,76.748
10min,FGNet,leeds,42.29,02MAY2021:09:00:00,70.6,36.7,29,25.43,62.006,592,11.1,57.82,19.3,0,0.00,0.00,0.00,86.18,76.46
10min,FGNet,leeds,42.29,02MAY2021:09:10:00,71.2,36.9,29,25.41,61.952,618,9.6,81.9,18.1,0,0.00,0.00,0.00,88.88,77.846
10min,FGNet,leeds,42.29,02MAY2021:09:20:00,71.5,36.7,29,25.4,61.934,646,10.1,54.72,16.8,0,0.00,0.00,0.00,86.684,77.612
10min,FGNet,leeds,42.29,02MAY2021:09:30:00,71.9,36.9,29,25.4,61.898,672,10.3,67.04,16.5,0,0.00,0.00,0.00,88.16,77.954
10min,FGNet,leeds,42.29,02MAY2021:09:40:00,72.2,36.7,28,25.34,61.862,697,11.0,62.39,18.7,0,0.00,0.00,0.00,94.172,80.186
10min,FGNet,leeds,42.29,02MAY2021:09:50:00,73.0,36.6,27,25.32,61.844,721,10.2,86.9,17.3,0,0.00,0.00,0.00,87.8,78.008
10min,FGNet,leeds,42.29,02MAY2021:10:00:00,73.1,36.7,28,25.29,61.844,746,9.9,56.01,16.3,0,0.00,0.00,0.00,93.29,79.916
10min,FGNet,leeds,42.29,02MAY2021:10:10:00,74.4,36.9,27,25.3,61.826,769,7.4,63.65,17.0,0,0.00,0.00,0.00,87.62,78.188
10min,FGNet,leeds,42.29,02MAY2021:10:20:00,74.7,36.9,27,25.28,61.808,797,7.1,95.9,13.5,0,0.00,0.00,0.00,101.426,84.29
10min,FGNet,leeds,42.29,02MAY2021:10:30:00,75.6,37.0,26,25.25,61.826,816,7.7,58.65,19.1,0,0.00,0.00,0.00,86.63,78.098
10min,FGNet,leeds,42.29,02MAY2021:10:40:00,74.9,36.3,25,25.25,61.826,790,9.7,121.9,16.4,0,0.00,0.00,0.00,95.27,81.266
10min,FGNet,leeds,42.29,02MAY2021:10:50:00,75.9,36.4,25,25.25,61.844,828,9.1,57.47,13.9,0,0.00,0.00,0.00,97.88,82.832
10min,FGNet,leeds,42.29,02MAY2021:11:00:00,76.2,36.1,24,25.19,61.862,943,10.9,74.93,17.1,0,0.00,0.00,0.00,92.57,81.104
10min,FGNet,leeds,42.29,02MAY2021:11:10:00,76.8,36.0,24,25.09,61.88,970,10.8,58.53,19.6,0,0.00,0.00,0.00,91.328,81.194
10min,FGNet,leeds,42.29,02MAY2021:11:20:00,76.0,36.1,24,25.08,61.934,613,9.6,101.3,17.0,0,0.00,0.00,0.00,84.092,78.638
10min,FGNet,leeds,42.29,02MAY2021:11:30:00,75.9,36.0,24,25.04,61.97,703,9.8,182.8,24.7,0,0.00,0.00,0.00,91.256,82.094
10min,FGNet,leeds,42.29,02MAY2021:11:40:00,76.9,35.3,23,25.06,62.024,894,8.9,269.1,17.6,0,0.00,0.00,0.00,97.196,84.47
10min,FGNet,leeds,42.29,02MAY2021:11:50:00,76.9,35.1,23,25.01,62.096,920,8.7,185.7,15.2,0,0.00,0.00,0.00,109.742,88.16
10min,FGNet,leeds,42.29,02MAY2021:12:00:00,77.8,34.6,22,25,62.186,885,7.1,85.7,14.4,0,0.00,0.00,0.00,96.674,83.57
10min,FGNet,leeds,42.29,02MAY2021:12:10:00,77.1,34.1,22,24.99,62.258,694,7.4,71.38,11.7,0,0.00,0.00,0.00,96.044,83.552
10min,FGNet,leeds,42.29,02MAY2021:12:20:00,77.7,34.3,21,24.96,62.348,726,7.0,91.7,13.2,0,0.00,0.00,0.00,90.338,82.67
10min,FGNet,leeds,42.29,02MAY2021:12:30:00,78.3,34.0,21,24.95,62.456,998,8.1,205.7,12.4,0,0.00,0.00,0.00,97.844,87.944
10min,FGNet,leeds,42.29,02MAY2021:12:40:00,78.5,33.6,21,24.92,62.564,812,5.9,106.9,11.1,0,0.00,0.00,0.00,108.608,87.746
10min,FGNet,leeds,42.29,02MAY2021:12:50:00,79.3,33.8,20,24.9,62.672,900,3.9,194.4,9.3,0,0.00,0.00,0.00,101.498,87.71
10min,FGNet,leeds,42.29,02MAY2021:13:00:00,77.9,33.1,20,24.89,62.78,755,7.1,214.9,17.1,0,0.00,0.00,0.00,97.898,84.02
10min,FGNet,leeds,42.29,02MAY2021:13:10:00,78.3,32.4,20,24.85,62.906,1012,6.0,209.9,10.9,0,0.00,0.00,0.00,97.97,86.36
10min,FGNet,leeds,42.29,02MAY2021:13:20:00,78.7,31.6,19,24.82,63.032,1000,5.6,217.3,11.9,0,0.00,0.00,0.00,103.928,88.88
10min,FGNet,leeds,42.29,02MAY2021:13:30:00,78.9,31.5,19,24.78,63.176,985,4.8,223,10.7,0,0.00,0.00,0.00,105.584,90.428
10min,FGNet,leeds,42.29,02MAY2021:13:40:00,78.3,31.0,18,24.76,63.302,697,3.2,210.4,8.9,0,0.00,0.00,0.00,104.468,86.072
10min,FGNet,leeds,42.29,02MAY2021:13:50:00,79.4,31.1,18,24.73,63.446,875,5.2,180.5,12.0,0,0.00,0.00,0.00,102.632,88.718
10min,FGNet,leeds,42.29,02MAY2021:14:00:00,79.5,27.1,15,24.7,63.59,948,9.8,221.4,17.5,0,0.00,0.00,0.00,95.648,85.532
10min,FGNet,leeds,42.29,02MAY2021:14:10:00,79.9,28.8,16,24.67,63.716,931,9.7,234.9,18.3,0,0.00,0.00,0.00,95.81,86.036
10min,FGNet,leeds,42.29,02MAY2021:14:20:00,80.2,29.1,16,24.66,63.86,963,7.8,239.1,15.7,0,0.00,0.00,0.00,98.402,86.756
10min,FGNet,leeds,42.29,02MAY2021:14:30:00,78.2,29.7,17,24.62,64.004,348,10.1,223.3,18.5,0,0.00,0.00,0.00,80.582,78.44
10min,FGNet,leeds,42.29,02MAY2021:14:40:00,76.9,29.3,17,24.62,64.13,253,10.0,215.3,16.2,0,0.00,0.00,0.00,81.014,78.296
10min,FGNet,leeds,42.29,02MAY2021:14:50:00,77.7,27.4,16,24.64,64.256,584,9.8,227.6,17.5,0,0.00,0.00,0.00,88.268,82.382
10min,FGNet,leeds,42.29,02MAY2021:15:00:00,80.2,29.3,17,24.65,64.382,1040,9.7,143.4,17.6,0,0.00,0.00,0.00,100.706,86.216
10min,FGNet,leeds,42.29,02MAY2021:15:10:00,77.8,31.6,19,24.63,64.508,329,9.9,52.1,17.7,0,0.00,0.00,0.00,76.532,75.956
10min,FGNet,leeds,42.29,02MAY2021:15:20:00,74.7,32.3,21,24.62,64.616,121,12.1,116.8,23.2,0,0.00,0.00,0.00,74.336,74.12
10min,FGNet,leeds,42.29,02MAY2021:15:30:00,73.5,31.1,21,24.61,64.724,62,13.9,102.9,20.4,0,0.00,0.00,0.00,72.878,73.22
10min,FGNet,leeds,42.29,02MAY2021:15:40:00,70.5,34.7,26,24.63,64.832,32,13.7,58.35,20.3,46.67,0.00,0.00,0.00,58.28,66.884
10min,FGNet,leeds,42.29,02MAY2021:15:50:00,67.2,39.6,35,24.62,64.922,27,8.5,118.6,14.6,68.33,0.00,0.00,0.00,58.244,63.464
10min,FGNet,leeds,42.29,02MAY2021:16:00:00,66.1,36.8,32,24.64,65.012,54,7.5,90,17.0,100,0.00,0.00,0.00,64.346,65.354
10min,FGNet,leeds,42.29,02MAY2021:16:10:00,67.9,34.8,28,24.63,65.102,49,6.3,49.61,11.8,100,0.00,0.00,0.00,65.57,67.91
10min,FGNet,leeds,42.29,02MAY2021:16:20:00,68.7,33.5,26,24.64,65.192,53,7.1,80.7,10.9,18.33,0.00,0.00,0.00,66.128,68.936
10min,FGNet,leeds,42.29,02MAY2021:16:30:00,69.2,33.4,26,24.64,65.282,39,15.5,245.1,36.7,0,0.01,0.01,0.01,68.09,68.576
10min,FGNet,leeds,42.29,02MAY2021:16:40:00,67.5,34.2,28,24.66,65.354,25,20.4,285.1,28.7,0,0.00,0.01,0.01,67.172,67.406
10min,FGNet,leeds,42.29,02MAY2021:16:50:00,66.7,34.5,30,24.66,65.444,19,22.6,313.1,29.1,0,0.00,0.01,0.01,59.324,64.076
10min,FGNet,leeds,42.29,02MAY2021:17:00:00,64.6,37.3,36,24.66,65.498,17,19.3,248.3,27.4,3.333,0.00,0.01,0.01,57.614,63.338
10min,FGNet,leeds,42.29,02MAY2021:17:10:00,64.0,36.8,35,24.66,65.552,24,15.6,87.5,29.0,90,0.00,0.00,0.01,56.39,64.418
10min,FGNet,leeds,42.29,02MAY2021:17:20:00,64.6,36.7,35,24.66,65.606,96,11.3,50.24,22.4,13.33,0.00,0.00,0.01,66.254,65.984
10min,FGNet,leeds,42.29,02MAY2021:17:30:00,66.3,37.0,34,24.64,65.642,331,9.0,58.06,22.2,0,0.00,0.00,0.01,73.85,68.18
10min,FGNet,leeds,42.29,02MAY2021:17:40:00,66.6,37.6,34,24.66,65.678,251,14.1,94.4,26.2,0,0.00,0.00,0.01,70.43,66.704
10min,FGNet,leeds,42.29,02MAY2021:17:50:00,66.3,38.7,37,24.66,65.714,365,17.1,107.7,25.9,0,0.00,0.00,0.01,71.186,67.37
10min,FGNet,leeds,42.29,02MAY2021:18:00:00,66.9,38.4,35,24.63,65.732,315,18.9,77.61,29.0,0,0.00,0.00,0.01,67.586,67.064
10min,FGNet,leeds,42.29,02MAY2021:18:10:00,65.9,37.5,35,24.62,65.75,87,18.7,86.8,29.2,0,0.00,0.00,0.01,65.102,65.39
10min,FGNet,leeds,42.29,02MAY2021:18:20:00,65.0,37.4,36,24.63,65.75,51,16.8,100.1,25.5,0,0.00,0.00,0.01,64.238,64.742
10min,FGNet,leeds,42.29,02MAY2021:18:30:00,64.5,35.9,34,24.61,65.75,33,19.6,81.9,28.2,0,0.00,0.00,0.01,63.572,64.094
10min,FGNet,leeds,42.29,02MAY2021:18:40:00,63.8,36.1,35,24.61,65.75,19,18.9,103.9,30.5,0,0.00,0.00,0.01,62.546,63.104
10min,FGNet,leeds,42.29,02MAY2021:18:50:00,63.0,36.8,37,24.61,65.75,14,19.4,123.2,27.9,0,0.00,0.00,0.01,62.402,62.726
10min,FGNet,leeds,42.29,02MAY2021:19:00:00,63.1,36.7,37,24.62,65.732,16,21.0,70.49,29.5,0,0.00,0.00,0.01,62.87,63.14
10min,FGNet,leeds,42.29,02MAY2021:19:10:00,62.9,36.8,38,24.62,65.714,18,15.0,51.32,27.2,0,0.00,0.00,0.01,61.898,62.456
10min,FGNet,leeds,42.29,02MAY2021:19:20:00,62.4,37.1,39,24.63,65.696,12,10.7,43.48,21.7,0,0.00,0.00,0.01,61.358,62.096
10min,FGNet,leeds,42.29,02MAY2021:19:30:00,62.1,37.2,39,24.64,65.66,6,11.2,67.96,20.8,0,0.00,0.00,0.01,60.638,61.376
10min,FGNet,leeds,42.29,02MAY2021:19:40:00,61.2,38.0,42,24.64,65.642,1,12.6,62.72,21.6,0,0.00,0.00,0.01,59.072,60.44
10min,FGNet,leeds,42.29,02MAY2021:19:50:00,60.2,38.5,44,24.65,65.624,0,12.6,57.35,24.2,0,0.00,0.00,0.01,58.19,59.018
10min,FGNet,leeds,42.29,02MAY2021:20:00:00,59.2,39.4,48,24.65,65.588,0,12.3,64.41,26.6,0,0.00,0.00,0.01,58.064,58.604
10min,FGNet,leeds,42.29,02MAY2021:20:10:00,59.1,39.5,48,24.66,65.552,0,11.9,63.73,20.2,0,0.00,0.00,0.01,58.37,58.946
10min,FGNet,leeds,42.29,02MAY2021:20:20:00,59.2,39.0,47,24.66,65.516,0,12.0,45.49,20.5,0,0.00,0.00,0.01,58.244,58.874
10min,FGNet,leeds,42.29,02MAY2021:20:30:00,59.2,39.0,47,24.66,65.48,0,12.6,56.34,19.0,0,0.00,0.00,0.01,58.28,58.802
10min,FGNet,leeds,42.29,02MAY2021:20:40:00,59.1,39.2,48,24.66,65.444,0,13.4,56.57,26.1,0,0.00,0.00,0.01,58.028,58.73
10min,FGNet,leeds,42.29,02MAY2021:20:50:00,59.3,39.3,47,24.66,65.408,0,13.4,48.6,23.4,0,0.00,0.00,0.01,57.758,58.802
10min,FGNet,leeds,42.29,02MAY2021:21:00:00,58.9,39.0,47,24.67,65.354,0,10.1,54.9,15.6,0,0.00,0.00,0.01,57.326,58.442
10min,FGNet,leeds,42.29,02MAY2021:21:10:00,59.0,38.4,46,24.67,65.318,0,10.5,48.56,21.5,0,0.00,0.00,0.01,58.1,58.91
10min,FGNet,leeds,42.29,02MAY2021:21:20:00,59.2,37.8,44,24.67,65.282,0,9.0,51.8,17.4,0,0.00,0.00,0.01,56.084,58.154
10min,FGNet,leeds,42.29,02MAY2021:21:30:00,58.7,37.6,45,24.67,65.228,0,6.7,54.1,10.9,0,0.00,0.00,0.01,56.39,57.902
10min,FGNet,leeds,42.29,02MAY2021:21:40:00,58.8,37.1,44,24.67,65.174,0,7.2,57.83,12.3,0,0.00,0.00,0.01,57.146,58.514
10min,FGNet,leeds,42.29,02MAY2021:21:50:00,59.5,36.4,42,24.67,65.138,0,8.5,63.84,14.3,0,0.00,0.00,0.01,58.19,59.252
10min,FGNet,leeds,42.29,02MAY2021:22:00:00,59.9,35.9,40,24.67,65.084,0,9.7,38.04,16.5,0,0.00,0.00,0.01,57.38,58.784
10min,FGNet,leeds,42.29,02MAY2021:22:10:00,59.8,35.5,40,24.67,65.03,0,6.6,55.4,11.8,0,0.00,0.00,0.01,56.966,58.766
10min,FGNet,leeds,42.29,02MAY2021:22:20:00,59.6,35.1,39,24.68,64.994,0,4.9,64.28,9.9,0,0.00,0.00,0.01,55.454,57.938
10min,FGNet,leeds,42.29,02MAY2021:22:30:00,57.6,35.9,42,24.68,64.94,0,2.3,111.1,4.3,0,0.00,0.00,0.01,54.374,56.444
10min,FGNet,leeds,42.29,02MAY2021:22:40:00,57.0,35.9,43,24.69,64.904,0,4.3,115,8.4,0,0.00,0.00,0.01,54.464,56.408
10min,FGNet,leeds,42.29,02MAY2021:22:50:00,56.7,36.2,44,24.67,64.85,0,2.4,138.6,5.8,0,0.00,0.00,0.01,54.464,56.408
10min,FGNet,leeds,42.29,02MAY2021:23:00:00,56.5,36.2,44,24.68,64.796,0,3.4,159.7,6.3,0,0.00,0.00,0.01,53.96,55.796
10min,FGNet,leeds,42.29,02MAY2021:23:10:00,57.4,35.3,42,24.67,64.742,0,3.3,96.2,7.9,0,0.00,0.00,0.01,53.906,56.426
10min,FGNet,leeds,42.29,02MAY2021:23:20:00,57.4,35.0,41,24.68,64.688,0,3.6,85.8,7.8,0,0.00,0.00,0.01,53.762,56.426
10min,FGNet,leeds,42.29,02MAY2021:23:30:00,56.9,34.9,41,24.68,64.634,0,1.9,153.6,6.1,0,0.00,0.00,0.01,54.878,56.534
10min,FGNet,leeds,42.29,02MAY2021:23:40:00,60.5,31.0,33,24.69,64.58,0,9.0,54.48,17.9,0,0.00,0.00,0.01,60.494,61.736
10min,FGNet,leeds,42.29,02MAY2021:23:50:00,62.7,28.9,28,24.68,64.526,0,14.1,143.7,21.9,0,0.00,0.00,0.01,60.512,61.916
10min,FGNet,perry,42.06,01MAY2021:23:00:00,59.8,35.7,40,.,.,0,5.3,196,8.5,0,0.00,0.00,0.00,56.642,57.848
10min,FGNet,perry,42.06,01MAY2021:23:10:00,59.2,36.1,42,.,.,0,5.0,137.5,6.7,0,0.00,0.00,0.00,57.29,57.632
10min,FGNet,perry,42.06,01MAY2021:23:20:00,59.5,36.2,42,.,.,0,5.6,108.3,9.0,0,0.00,0.00,0.00,58.298,58.784
10min,FGNet,perry,42.06,01MAY2021:23:30:00,59.8,36.3,41,.,.,0,5.1,101.1,8.3,0,0.00,0.00,0.00,57.506,58.208
10min,FGNet,perry,42.06,01MAY2021:23:40:00,59.8,36.0,41,.,.,0,5.5,233.7,8.6,0,0.00,0.00,0.00,56.606,57.776
10min,FGNet,perry,42.06,01MAY2021:23:50:00,59.9,35.7,40,.,.,0,5.7,222.8,9.2,0,0.00,0.00,0.00,56.39,57.776
10min,FGNet,perry,42.06,02MAY2021:00:00:00,58.7,36.3,43,.,.,0,6.3,235.2,8.5,0,0.00,0.00,0.00,54.806,56.084
10min,FGNet,perry,42.06,02MAY2021:00:10:00,58.3,36.1,43,.,.,0,6.4,160.2,8.8,0,0.00,0.00,0.00,55.922,57.092
10min,FGNet,perry,42.06,02MAY2021:00:20:00,58.1,35.6,42,.,.,0,6.0,264.1,8.7,0,0.00,0.00,0.00,54.248,55.796
10min,FGNet,perry,42.06,02MAY2021:00:30:00,57.9,35.1,42,.,.,0,6.6,267,10.7,0,0.00,0.00,0.00,54.5,55.922
10min,FGNet,perry,42.06,02MAY2021:00:40:00,57.3,35.0,43,.,.,0,6.1,190.8,8.4,0,0.00,0.00,0.00,54.77,55.418
10min,FGNet,perry,42.06,02MAY2021:00:50:00,58.0,34.5,41,.,.,0,6.6,111.1,10.5,0,0.00,0.00,0.00,53.708,55.076
10min,FGNet,perry,42.06,02MAY2021:01:00:00,57.6,34.3,41,.,.,0,7.1,88.1,10.4,0,0.00,0.00,0.00,54.05,55.328
10min,FGNet,perry,42.06,02MAY2021:01:10:00,56.6,34.7,43,.,.,0,5.9,91.1,9.9,0,0.00,0.00,0.00,53.204,54.05
10min,FGNet,perry,42.06,02MAY2021:01:20:00,56.5,34.8,44,.,.,0,5.8,58.49,8.9,0,0.00,0.00,0.00,52.772,54.104
10min,FGNet,perry,42.06,02MAY2021:01:30:00,55.1,35.0,45,.,.,0,4.8,158.9,7.0,0,0.00,0.00,0.00,50.414,51.602
10min,FGNet,perry,42.06,02MAY2021:01:40:00,54.0,35.9,50,.,.,0,5.8,132.3,8.2,0,0.00,0.00,0.00,49.82,51.242
10min,FGNet,perry,42.06,02MAY2021:01:50:00,53.1,36.1,52,.,.,0,5.4,109.3,7.3,0,0.00,0.00,0.00,49.766,50.666
10min,FGNet,perry,42.06,02MAY2021:02:00:00,53.4,36.0,52,.,.,0,6.4,51.66,9.8,0,0.00,0.00,0.00,50.054,51.206
10min,FGNet,perry,42.06,02MAY2021:02:10:00,53.0,36.4,53,.,.,0,7.2,105,10.2,0,0.00,0.00,0.00,49.838,50.918
10min,FGNet,perry,42.06,02MAY2021:02:20:00,52.6,36.5,54,.,.,0,6.3,52.34,9.1,0,0.00,0.00,0.00,49.676,50.72
10min,FGNet,perry,42.06,02MAY2021:02:30:00,52.4,36.4,54,.,.,0,6.2,143.2,12.5,0,0.00,0.00,0.00,48.434,49.622
10min,FGNet,perry,42.06,02MAY2021:02:40:00,51.4,36.5,56,.,.,0,5.3,160.2,8.8,0,0.00,0.00,0.00,47.948,48.848
10min,FGNet,perry,42.06,02MAY2021:02:50:00,51.3,36.6,57,.,.,0,5.5,76.94,8.1,0,0.00,0.00,0.00,49.046,49.838
10min,FGNet,perry,42.06,02MAY2021:03:00:00,51.2,36.5,57,.,.,0,6.5,169.7,9.5,0,0.00,0.00,0.00,47.948,48.866
