10min,FGNet,leeds,42.29,17JUL2021:04:30:00,67.6,55.7,56,13.36,82.04,0,0.1,260.9,1.3,0,0.00,0.00,0.00,67.496,69.674
10min,FGNet,leeds,42.29,17JUL2021:04:40:00,67.1,56.0,57,13.36,81.968,0,0.6,193.8,2.0,0,0.00,0.00,0.00,66.56,68.252
10min,FGNet,leeds,42.29,17JUL2021:04:50:00,66.7,56.3,58,13.36,81.914,0,0.2,220.9,1.6,0,0.00,0.00,0.00,66.452,69.08
10min,FGNet,leeds,42.29,17JUL2021:05:00:00,67.0,56.8,58,13.36,81.86,0,2.5,268.2,4.4,0,0.00,0.00,0.00,66.686,68.396
10min,FGNet,leeds,42.29,17JUL2021:05:10:00,67.9,56.4,58,13.36,81.806,0,0.3,48.9,2.5,0,0.00,0.00,0.00,66.416,69.44
10min,FGNet,leeds,42.29,17JUL2021:05:20:00,67.9,56.3,58,13.36,81.734,1,0.9,166.1,2.9,0,0.00,0.00,0.00,65.498,68.252
10min,FGNet,leeds,42.29,17JUL2021:05:30:00,67.5,56.3,58,13.36,81.68,4,1.7,207.7,2.8,0,0.00,0.00,0.00,67.208,68.72
10min,FGNet,leeds,42.29,17JUL2021:05:40:00,67.4,56.9,60,13.37,81.626,9,1.6,184.6,2.7,0,0.00,0.00,0.00,66.92,67.874
10min,FGNet,leeds,42.29,17JUL2021:05:50:00,67.2,57.1,62,13.36,81.554,20,0.4,266.2,2.5,0,0.00,0.00,0.00,69.476,70.628
10min,FGNet,leeds,42.29,17JUL2021:06:00:00,67.5,56.9,60,13.37,81.5,44,0.5,238.1,1.8,0,0.00,0.00,0.00,72.68,72.59
10min,FGNet,leeds,42.29,17JUL2021:06:10:00,68.1,56.8,58,13.36,81.428,66,1.2,88.5,2.2,0,0.00,0.00,0.00,75.2,73.886
10min,FGNet,leeds,42.29,17JUL2021:06:20:00,69.0,57.0,58,13.36,81.356,89,0.8,126.7,2.3,0,0.00,0.00,0.00,78.17,75.776
10min,FGNet,leeds,42.29,17JUL2021:06:30:00,70.4,58.3,60,13.36,81.302,113,1.8,180.2,2.7,0,0.00,0.00,0.00,79.862,76.298
10min,FGNet,leeds,42.29,17JUL2021:06:40:00,71.7,58.1,58,13.35,81.23,140,1.7,208.2,3.1,0,0.00,0.00,0.00,82.976,78.188
10min,FGNet,leeds,42.29,17JUL2021:06:50:00,73.2,58.0,55,13.35,81.176,168,0.7,162.6,2.0,0,0.00,0.00,0.00,86.63,80.348
10min,FGNet,leeds,42.29,17JUL2021:07:00:00,74.6,56.4,50,13.35,81.104,197,3.1,91.8,4.9,0,0.00,0.00,0.00,87.548,81.338
10min,FGNet,leeds,42.29,17JUL2021:07:10:00,75.8,56.6,48,13.34,81.05,227,1.5,100.5,2.7,0,0.00,0.00,0.00,90.698,83.426
10min,FGNet,leeds,42.29,17JUL2021:07:20:00,76.9,57.1,48,13.34,80.978,257,2.2,101.5,3.6,0,0.00,0.00,0.00,91.13,83.768
10min,FGNet,leeds,42.29,17JUL2021:07:30:00,78.1,57.6,47,13.33,80.924,288,1.9,86.9,4.1,0,0.00,0.00,0.00,95.648,86.216
10min,FGNet,leeds,42.29,17JUL2021:07:40:00,79.6,57.4,45,13.33,80.87,320,2.2,100.2,3.8,0,0.00,0.00,0.00,95.576,86.576
10min,FGNet,leeds,42.29,17JUL2021:07:50:00,80.8,56.9,43,13.33,80.798,349,1.4,76.85,2.8,0,0.00,0.00,0.00,103.784,90.212
10min,FGNet,leeds,42.29,17JUL2021:08:00:00,82.0,56.5,40,13.34,80.744,379,1.3,77.27,3.2,0,0.00,0.00,0.00,106.844,91.598
10min,FGNet,leeds,42.29,17JUL2021:08:10:00,83.1,55.9,38,13.34,80.69,411,0.7,109,2.0,0,0.00,0.00,0.00,106.754,91.076
10min,FGNet,leeds,42.29,17JUL2021:08:20:00,84.1,55.9,37,13.33,80.636,440,1.8,96.7,3.9,0,0.00,0.00,0.00,103.37,91.67
10min,FGNet,leeds,42.29,17JUL2021:08:30:00,85.2,55.2,36,13.32,80.582,469,3.3,96.2,5.8,0,0.00,0.00,0.00,104.504,91.652
10min,FGNet,leeds,42.29,17JUL2021:08:40:00,85.8,55.9,37,13.38,80.546,498,2.0,133.9,3.6,0,0.00,0.00,0.00,114.89,95.234
10min,FGNet,leeds,42.29,17JUL2021:08:50:00,86.5,54.8,35,13.3,80.492,530,2.1,107.5,4.0,0,0.00,0.00,0.00,114.944,97.916
10min,FGNet,leeds,42.29,17JUL2021:09:00:00,87.0,54.8,34,13.32,80.438,559,1.8,119.8,5.3,0,0.00,0.00,0.00,119.354,97.358
10min,FGNet,leeds,42.29,17JUL2021:09:10:00,87.2,54.8,34,13.32,80.402,588,1.0,203,2.0,0,0.00,0.00,0.00,120.146,100.13
10min,FGNet,leeds,42.29,17JUL2021:09:20:00,89.1,55.9,34,13.31,80.348,614,1.5,176.2,4.0,0,0.00,0.00,0.00,118.166,98.6
10min,FGNet,leeds,42.29,17JUL2021:09:30:00,89.7,56.5,34,13.27,80.312,640,2.1,152.2,4.7,0,0.00,0.00,0.00,117.23,97.736
10min,FGNet,leeds,42.29,17JUL2021:09:40:00,89.2,56.4,34,13.31,80.276,665,2.3,215.3,7.2,0,0.00,0.00,0.00,110.552,95.468
10min,FGNet,leeds,42.29,17JUL2021:09:50:00,89.6,56.0,33,13.29,80.258,690,1.7,150.6,6.0,0,0.00,0.00,0.00,122.324,98.762
10min,FGNet,leeds,42.29,17JUL2021:10:00:00,90.0,56.2,33,13.32,80.222,713,3.9,148,7.9,0,0.00,0.00,0.00,119.966,98.222
10min,FGNet,leeds,42.29,17JUL2021:10:10:00,90.5,55.5,33,13.29,80.186,736,2.7,137.9,6.5,0,0.00,0.00,0.00,118.688,97.754
10min,FGNet,leeds,42.29,17JUL2021:10:20:00,91.7,55.9,32,13.26,80.168,758,1.9,102.4,5.6,0,0.00,0.00,0.00,115.862,98.708
10min,FGNet,leeds,42.29,17JUL2021:10:30:00,90.9,55.8,32,13.28,80.132,777,2.6,152.6,7.2,0,0.00,0.00,0.00,115.682,98.204
10min,FGNet,leeds,42.29,17JUL2021:10:40:00,91.2,55.6,32,13.28,80.114,797,5.8,184.7,11.0,0,0.00,0.00,0.00,112.784,97.106
10min,FGNet,leeds,42.29,17JUL2021:10:50:00,91.8,56.0,32,13.29,80.096,817,4.7,181.8,9.2,0,0.00,0.00,0.00,118.922,100.4
10min,FGNet,leeds,42.29,17JUL2021:11:00:00,93.2,56.1,31,13.3,80.078,836,3.7,197.6,6.7,0,0.00,0.00,0.00,115.106,99.104
10min,FGNet,leeds,42.29,17JUL2021:11:10:00,92.8,55.5,30,13.3,80.078,853,3.6,214.9,9.5,0,0.00,0.00,0.00,125.726,104.594
10min,FGNet,leeds,42.29,17JUL2021:11:20:00,94.6,56.0,30,13.3,80.078,865,3.2,213.3,7.3,0,0.00,0.00,0.00,126.86,104.288
10min,FGNet,leeds,42.29,17JUL2021:11:30:00,94.8,56.1,30,13.26,80.078,878,3.7,184.8,6.3,0,0.00,0.00,0.00,118.85,99.644
10min,FGNet,leeds,42.29,17JUL2021:11:40:00,94.1,54.6,29,13.27,80.078,885,4.5,143.1,9.6,0,0.00,0.00,0.00,111.128,99.842
10min,FGNet,leeds,42.29,17JUL2021:11:50:00,94.7,54.7,28,13.27,80.078,894,3.5,172,10.5,0,0.00,0.00,0.00,130.1,103.262
10min,FGNet,leeds,42.29,17JUL2021:12:00:00,95.8,55.2,28,13.28,80.096,903,4.2,199.6,10.1,0,0.00,0.00,0.00,119.912,101.534
10min,FGNet,leeds,42.29,17JUL2021:12:10:00,95.0,54.6,27,13.28,80.132,911,6.4,184.1,11.2,0,0.00,0.00,0.00,112.478,100.418
10min,FGNet,leeds,42.29,17JUL2021:12:20:00,94.9,54.5,27,13.28,80.168,917,6.1,198.2,10.1,0,0.00,0.00,0.00,119.3,102.434
10min,FGNet,leeds,42.29,17JUL2021:12:30:00,95.1,54.5,27,13.27,80.24,921,5.7,197.3,14.1,0,0.00,0.00,0.00,118.994,101.912
10min,FGNet,leeds,42.29,17JUL2021:12:40:00,95.1,53.8,26,13.28,80.294,924,7.1,182.5,11.5,0,0.00,0.00,0.00,118.166,101.498
10min,FGNet,leeds,42.29,17JUL2021:12:50:00,95.3,53.6,25,13.28,80.348,925,8.0,177,13.3,0,0.00,0.00,0.00,115.7,101.264
10min,FGNet,leeds,42.29,17JUL2021:13:00:00,95.4,53.4,25,13.31,80.438,923,8.2,202.5,13.2,0,0.00,0.00,0.00,114.764,102.272
10min,FGNet,leeds,42.29,17JUL2021:13:10:00,95.8,53.8,25,13.33,80.546,922,7.3,202.5,14.3,0,0.00,0.00,0.00,117.986,102.83
10min,FGNet,leeds,42.29,17JUL2021:13:20:00,96.5,52.8,24,13.34,80.636,916,7.5,226,12.8,0,0.00,0.00,0.00,126.536,106.322
10min,FGNet,leeds,42.29,17JUL2021:13:30:00,97.7,51.7,23,13.35,80.726,913,5.9,233.3,11.7,0,0.00,0.00,0.00,121.568,105.242
10min,FGNet,leeds,42.29,17JUL2021:13:40:00,97.5,50.9,22,13.35,80.834,910,5.9,213.6,12.1,0,0.00,0.00,0.00,118.31,104.432
10min,FGNet,leeds,42.29,17JUL2021:13:50:00,97.7,50.7,21,13.35,80.96,903,5.4,200.9,13.9,0,0.00,0.00,0.00,120.074,104.774
10min,FGNet,leeds,42.29,17JUL2021:14:00:00,97.7,50.6,21,13.35,81.068,891,7.1,229.7,13.5,0,0.00,0.00,0.00,116.06,104.09
10min,FGNet,leeds,42.29,17JUL2021:14:10:00,97.7,49.8,21,13.36,81.176,878,7.4,210.6,13.0,0,0.00,0.00,0.00,109.652,102.722
10min,FGNet,leeds,42.29,17JUL2021:14:20:00,99.0,50.9,21,13.35,81.266,865,5.2,215.6,11.8,0,0.00,0.00,0.00,117.014,104.774
10min,FGNet,leeds,42.29,17JUL2021:14:30:00,99.4,50.4,21,13.36,81.374,849,6.7,228.4,13.3,0,0.00,0.00,0.00,112.28,98.474
10min,FGNet,leeds,42.29,17JUL2021:14:40:00,98.9,49.9,20,13.35,81.464,831,6.6,224.4,12.1,0,0.00,0.00,0.00,116.744,103.388
10min,FGNet,leeds,42.29,17JUL2021:14:50:00,99.6,49.6,20,13.36,81.572,813,4.8,221.6,9.1,0,0.00,0.00,0.00,117.392,104.936
10min,FGNet,leeds,42.29,17JUL2021:15:00:00,100.5,50.2,20,13.35,81.644,794,4.6,248.6,9.9,0,0.00,0.00,0.00,111.164,102.632
10min,FGNet,leeds,42.29,17JUL2021:15:10:00,99.4,50.5,20,13.36,81.716,767,6.5,218.5,13.4,0,0.00,0.00,0.00,107.024,104.684
10min,FGNet,leeds,42.29,17JUL2021:15:20:00,100.1,51.0,21,13.36,81.806,740,4.0,199.8,11.4,0,0.00,0.00,0.00,106.448,98.87
10min,FGNet,leeds,42.29,17JUL2021:15:30:00,98.6,50.2,20,13.37,81.878,720,6.9,195.4,14.1,0,0.00,0.00,0.00,112.136,101.3
10min,FGNet,leeds,42.29,17JUL2021:15:40:00,98.8,50.1,20,13.36,81.932,695,6.2,174.6,9.7,0,0.00,0.00,0.00,114.674,101.714
10min,FGNet,leeds,42.29,17JUL2021:15:50:00,99.4,50.8,20,13.37,82.004,667,5.2,202,8.7,0,0.00,0.00,0.00,113.972,99.104
10min,FGNet,leeds,42.29,17JUL2021:16:00:00,98.7,50.9,21,13.37,82.058,643,6.1,186.6,13.0,0,0.00,0.00,0.00,111.452,100.274
10min,FGNet,leeds,42.29,17JUL2021:16:10:00,98.5,50.7,20,13.38,82.094,619,5.9,209,12.1,0,0.00,0.00,0.00,113.504,102.146
10min,FGNet,leeds,42.29,17JUL2021:16:20:00,98.6,50.5,20,13.38,82.148,461,5.6,233.9,10.5,0,0.00,0.00,0.00,107.366,100.814
10min,FGNet,leeds,42.29,17JUL2021:16:30:00,97.8,49.8,20,13.38,82.202,501,6.0,223.8,11.8,0,0.00,0.00,0.00,111.218,100.598
10min,FGNet,leeds,42.29,17JUL2021:16:40:00,98.0,50.8,20,13.38,82.238,534,5.4,228.7,10.1,0,0.00,0.00,0.00,107.564,100.04
10min,FGNet,leeds,42.29,17JUL2021:16:50:00,97.8,50.6,20,13.38,82.292,498,6.8,210.9,10.8,0,0.00,0.00,0.00,106.214,99.572
10min,FGNet,leeds,42.29,17JUL2021:17:00:00,97.7,50.1,20,13.38,82.328,467,7.5,198.4,12.9,0,0.00,0.00,0.00,106.322,99.176
10min,FGNet,leeds,42.29,17JUL2021:17:10:00,97.3,50.0,20,13.39,82.364,438,7.5,196.3,11.2,0,0.00,0.00,0.00,105.368,98.708
10min,FGNet,leeds,42.29,17JUL2021:17:20:00,97.6,49.2,19,13.38,82.418,406,7.3,201.3,13.8,0,0.00,0.00,0.00,106.16,99.374
10min,FGNet,leeds,42.29,17JUL2021:17:30:00,97.7,49.0,19,13.39,82.472,374,7.8,225,13.1,0,0.00,0.00,0.00,104.864,98.51
10min,FGNet,leeds,42.29,17JUL2021:17:40:00,97.0,49.4,20,13.4,82.526,341,7.1,201.6,13.4,0,0.00,0.00,0.00,102.758,97.61
10min,FGNet,leeds,42.29,17JUL2021:17:50:00,96.7,49.4,20,13.4,82.562,308,6.7,200.6,11.3,0,0.00,0.00,0.00,103.442,97.34
10min,FGNet,leeds,42.29,17JUL2021:18:00:00,96.8,48.5,19,13.4,82.616,277,6.4,211.6,12.0,0,0.00,0.00,0.00,101.642,97.106
10min,FGNet,leeds,42.29,17JUL2021:18:10:00,96.7,47.0,18,13.4,82.652,252,7.1,224.8,12.0,0,0.00,0.00,0.00,101.084,97.286
10min,FGNet,leeds,42.29,17JUL2021:18:20:00,96.3,47.0,18,13.42,82.688,228,5.7,224.8,10.1,0,0.00,0.00,0.00,99.716,96.548
10min,FGNet,leeds,42.29,17JUL2021:18:30:00,95.9,46.9,18,13.42,82.706,217,6.2,203.5,12.1,0,0.00,0.00,0.00,99.212,96.674
10min,FGNet,leeds,42.29,17JUL2021:18:40:00,96.0,46.4,18,13.41,82.76,207,5.7,220.6,10.6,0,0.00,0.00,0.00,98.474,96.53
10min,FGNet,leeds,42.29,17JUL2021:18:50:00,95.6,46.7,18,13.42,82.778,176,6.5,203.7,11.8,0,0.00,0.00,0.00,97.304,95.954
10min,FGNet,leeds,42.29,17JUL2021:19:00:00,95.4,46.2,18,13.43,82.814,141,7.2,211.4,15.7,0,0.00,0.00,0.00,96.296,95.504
10min,FGNet,leeds,42.29,17JUL2021:19:10:00,95.1,46.3,18,13.42,82.85,91,6.1,227.7,11.9,0,0.00,0.00,0.00,94.676,95.036
10min,FGNet,leeds,42.29,17JUL2021:19:20:00,94.8,45.6,18,13.43,82.868,55,5.2,220.6,8.3,0,0.00,0.00,0.00,93.254,94.226
10min,FGNet,leeds,42.29,17JUL2021:19:30:00,94.3,44.8,18,13.43,82.886,39,5.7,216.9,8.6,0,0.00,0.00,0.00,91.994,93.506
10min,FGNet,leeds,42.29,17JUL2021:19:40:00,94.4,45.0,18,13.44,82.904,20,6.3,216.9,10.9,0,0.00,0.00,0.00,92.264,93.74
10min,FGNet,leeds,42.29,17JUL2021:19:50:00,93.9,45.8,18,13.44,82.922,10,5.4,209,9.6,0,0.00,0.00,0.00,90.518,92.552
10min,FGNet,leeds,42.29,17JUL2021:20:00:00,92.6,46.7,20,13.44,82.922,6,4.7,199.2,6.8,0,0.00,0.00,0.00,89.456,91.706
10min,FGNet,leeds,42.29,17JUL2021:20:10:00,92.0,46.7,20,13.45,82.94,1,4.8,203.7,8.4,0,0.00,0.00,0.00,90.32,91.796
10min,FGNet,leeds,42.29,17JUL2021:20:20:00,91.9,46.9,20,13.45,82.958,0,4.8,201.9,6.6,0,0.00,0.00,0.00,88.25,90.518
10min,FGNet,leeds,42.29,17JUL2021:20:30:00,91.7,47.2,21,13.46,82.94,0,5.5,201.7,7.2,0,0.00,0.00,0.00,88.88,90.986
10min,FGNet,leeds,42.29,17JUL2021:20:40:00,90.9,47.4,21,13.47,82.94,0,4.7,195.9,6.4,0,0.00,0.00,0.00,87.998,89.996
10min,FGNet,leeds,42.29,17JUL2021:20:50:00,90.0,47.3,21,13.48,82.94,0,4.3,196.1,5.7,0,0.00,0.00,0.00,86.252,88.844
10min,FGNet,leeds,42.29,17JUL2021:21:00:00,88.5,47.4,22,13.47,82.94,0,3.4,209.9,5.3,0,0.00,0.00,0.00,85.064,87.134
10min,FGNet,leeds,42.29,17JUL2021:21:10:00,88.5,48.3,23,13.49,82.922,0,4.9,219.6,7.5,0,0.00,0.00,0.00,87.638,89.078
10min,FGNet,leeds,42.29,17JUL2021:21:20:00,88.9,51.1,26,13.47,82.904,0,3.9,225.7,6.6,0,0.00,0.00,0.00,85.856,87.386
10min,FGNet,leeds,42.29,17JUL2021:21:30:00,88.3,53.2,29,13.48,82.904,0,4.5,222.4,7.3,0,0.00,0.00,0.00,85.262,87.332
10min,FGNet,leeds,42.29,17JUL2021:21:40:00,87.9,53.9,30,13.49,82.886,0,4.5,207.2,6.3,0,0.00,0.00,0.00,85.01,86.99
10min,FGNet,leeds,42.29,17JUL2021:21:50:00,87.1,54.3,31,13.49,82.868,0,4.0,189.5,5.4,0,0.00,0.00,0.00,83.552,85.658
10min,FGNet,leeds,42.29,17JUL2021:22:00:00,85.5,54.5,33,13.49,82.85,0,3.4,193.2,4.9,0,0.00,0.00,0.00,81.014,83.606
10min,FGNet,leeds,42.29,17JUL2021:22:10:00,84.0,55.0,35,13.5,82.832,0,2.6,200.1,4.0,0,0.00,0.00,0.00,80.258,82.364
10min,FGNet,leeds,42.29,17JUL2021:22:20:00,83.3,54.7,35,13.5,82.814,0,3.1,329.6,4.7,0,0.00,0.00,0.00,81.14,81.986
10min,FGNet,leeds,42.29,17JUL2021:22:30:00,83.5,54.2,34,13.5,82.778,0,4.7,324.5,6.4,0,0.00,0.00,0.00,82.256,83.444
10min,FGNet,leeds,42.29,17JUL2021:22:40:00,84.1,52.9,32,13.51,82.742,0,3.4,309.8,4.9,0,0.00,0.00,0.00,80.186,82.364
10min,FGNet,leeds,42.29,17JUL2021:22:50:00,82.6,53.0,34,13.51,82.724,0,1.8,147.4,4.1,0,0.00,0.00,0.00,76.928,79.826
10min,FGNet,leeds,42.29,17JUL2021:23:00:00,80.9,52.8,35,13.52,82.706,0,3.4,322.1,4.8,0,0.00,0.00,0.00,79.034,79.7
10min,FGNet,leeds,42.29,17JUL2021:23:10:00,82.1,53.0,34,13.51,82.688,0,5.3,318.6,6.4,0,0.00,0.00,0.00,81.05,81.986
10min,FGNet,leeds,42.29,17JUL2021:23:20:00,82.7,53.1,34,13.52,82.652,0,3.0,282.6,6.1,0,0.00,0.00,0.00,78.674,80.6
10min,FGNet,leeds,42.29,17JUL2021:23:30:00,81.8,53.2,35,13.53,82.616,0,1.0,279.1,2.2,0,0.00,0.00,0.00,76.352,78.764
10min,FGNet,leeds,42.29,17JUL2021:23:40:00,80.4,53.1,36,13.53,82.58,0,3.0,306.1,4.8,0,0.00,0.00,0.00,78.926,79.682
10min,FGNet,leeds,42.29,17JUL2021:23:50:00,81.1,51.7,34,13.53,82.544,0,4.5,320.4,6.7,0,0.00,0.00,0.00,80.042,80.978
10min,FGNet,perry,42.06,16JUL2021:23:00:00,76.9,39.7,24,.,.,0,2.2,106,7.1,0,0.00,0.00,0.00,77,76.676
10min,FGNet,perry,42.06,16JUL2021:23:10:00,79.7,38.8,22,.,.,0,3.2,44.79,5.5,0,0.00,0.00,0.00,74.966,75.83
10min,FGNet,perry,42.06,16JUL2021:23:20:00,81.5,37.9,21,.,.,0,5.5,71.78,10.5,0,0.00,0.00,0.00,77.936,78.782
10min,FGNet,perry,42.06,16JUL2021:23:30:00,80.2,38.1,21,.,.,0,2.2,170.9,5.3,0,0.00,0.00,0.00,71.15,75.074
10min,FGNet,perry,42.06,16JUL2021:23:40:00,76.5,38.1,22,.,.,0,1.8,148.5,4.3,0,0.00,0.00,0.00,69.998,71.852
10min,FGNet,perry,42.06,16JUL2021:23:50:00,74.8,41.1,27,.,.,0,3.8,139.4,8.6,0,0.00,0.00,0.00,69.53,71.618
10min,FGNet,perry,42.06,17JUL2021:00:00:00,72.9,43.5,34,.,.,0,2.9,139.1,4.4,0,0.00,0.00,0.00,69.332,71.816
10min,FGNet,perry,42.06,17JUL2021:00:10:00,73.6,41.5,29,.,.,0,2.9,128.5,5.0,0,0.00,0.00,0.00,68.18,69.8
10min,FGNet,perry,42.06,17JUL2021:00:20:00,76.4,40.0,25,.,.,0,4.2,96.4,6.1,0,0.00,0.00,0.00,72.266,73.868
10min,FGNet,perry,42.06,17JUL2021:00:30:00,77.2,40.2,25,.,.,0,4.0,97.7,5.6,0,0.00,0.00,0.00,71.276,73.472
10min,FGNet,perry,42.06,17JUL2021:00:40:00,76.2,40.5,26,.,.,0,2.9,93.8,4.7,0,0.00,0.00,0.00,67.892,71.006
10min,FGNet,perry,42.06,17JUL2021:00:50:00,75.1,40.7,27,.,.,0,3.3,75.29,4.9,0,0.00,0.00,0.00,70.556,71.816
10min,FGNet,perry,42.06,17JUL2021:01:00:00,73.6,41.0,28,.,.,0,1.5,129.8,4.9,0,0.00,0.00,0.00,66.884,68.432
10min,FGNet,perry,42.06,17JUL2021:01:10:00,71.1,41.2,29,.,.,0,2.2,151,3.9,0,0.00,0.00,0.00,67.1,67.784
10min,FGNet,perry,42.06,17JUL2021:01:20:00,71.3,40.7,30,.,.,0,2.5,49.07,3.7,0,0.00,0.00,0.00,67.154,68.198
10min,FGNet,perry,42.06,17JUL2021:01:30:00,72.7,40.1,28,.,.,0,3.4,88.2,4.8,0,0.00,0.00,0.00,68.054,69.044
10min,FGNet,perry,42.06,17JUL2021:01:40:00,73.7,39.5,25,.,.,0,2.4,75.17,3.6,0,0.00,0.00,0.00,69.188,70.214
10min,FGNet,perry,42.06,17JUL2021:01:50:00,72.6,39.9,27,.,.,0,2.6,51.51,3.3,0,0.00,0.00,0.00,66.956,68.702
10min,FGNet,perry,42.06,17JUL2021:02:00:00,71.1,39.8,28,.,.,0,2.7,57.95,3.3,0,0.00,0.00,0.00,67.046,68.45
10min,FGNet,perry,42.06,17JUL2021:02:10:00,72.4,40.1,28,.,.,0,3.4,73.68,4.6,0,0.00,0.00,0.00,68.99,69.728
10min,FGNet,perry,42.06,17JUL2021:02:20:00,74.6,39.4,27,.,.,0,6.3,76.97,7.7,0,0.00,0.00,0.00,71.042,72.05
10min,FGNet,perry,42.06,17JUL2021:02:30:00,75.2,39.1,26,.,.,0,6.2,79.23,7.3,0,0.00,0.00,0.00,71.312,72.356
10min,FGNet,perry,42.06,17JUL2021:02:40:00,75.0,39.0,26,.,.,0,5.9,78.19,7.4,0,0.00,0.00,0.00,70.178,71.582
10min,FGNet,perry,42.06,17JUL2021:02:50:00,74.2,39.1,26,.,.,0,4.6,86.3,5.6,0,0.00,0.00,0.00,69.008,70.43
10min,FGNet,perry,42.06,17JUL2021:03:00:00,73.6,39.1,26,.,.,0,3.5,88.5,5.0,0,0.00,0.00,0.00,68.108,69.332
10min,FGNet,perry,42.06,17JUL2021:03:10:00,73.7,39.4,26,.,.,0,3.5,91.3,4.3,0,0.00,0.00,0.00,68.252,69.638
10min,FGNet,perry,42.06,17JUL2021:03:20:00,72.9,39.9,27,.,.,0,3.2,93.5,4.1,0,0.00,0.00,0.00,68.09,69.008
10min,FGNet,perry,42.06,17JUL2021:03:30:00,73.2,40.0,27,.,.,0,3.5,93.8,4.5,0,0.00,0.00,0.00,64.634,67.928
10min,FGNet,perry,42.06,17JUL2021:03:40:00,71.1,40.8,29,.,.,0,1.2,142.7,2.8,0,0.00,0.00,0.00,63.824,65.66
10min,FGNet,perry,42.06,17JUL2021:03:50:00,69.0,40.7,30,.,.,0,0.0,351.4,0.0,0,0.00,0.00,0.00,63.014,64.94
10min,FGNet,perry,42.06,17JUL2021:04:00:00,67.9,42.5,35,.,.,0,2.0,180.1,6.3,0,0.00,0.00,0.00,63.194,65.03
10min,FGNet,perry,42.06,17JUL2021:04:10:00,66.7,45.1,43,.,.,0,1.9,153.7,3.6,0,0.00,0.00,0.00,60.656,63.392
10min,FGNet,perry,42.06,17JUL2021:04:20:00,65.8,45.6,45,.,.,0,3.2,96.3,4.8,0,0.00,0.00,0.00,63.014,63.824
10min,FGNet,perry,42.06,17JUL2021:04:30:00,66.7,47.5,46,.,.,0,2.5,135.9,3.5,0,0.00,0.00,0.00,60.026,62.546
10min,FGNet,perry,42.06,17JUL2021:04:40:00,65.7,48.1,48,.,.,0,2.0,120.7,3.7,0,0.00,0.00,0.00,59.702,62.456
10min,FGNet,perry,42.06,17JUL2021:04:50:00,64.6,48.3,50,.,.,0,1.2,162.6,2.8,0,0.00,0.00,0.00,59.792,60.8
10min,FGNet,perry,42.06,17JUL2021:05:00:00,64.4,49.3,51,.,.,1,2.1,73.41,3.7,0,0.00,0.00,0.00,61.376,62.132
10min,FGNet,perry,42.06,17JUL2021:05:10:00,64.4,49.1,52,.,.,3,1.1,25.38,2.5,0,0.00,0.00,0.00,59.882,61.142
10min,FGNet,perry,42.06,17JUL2021:05:20:00,64.8,47.0,46,.,.,7,1.5,46.13,3.4,0,0.00,0.00,0.00,62.186,62.546
10min,FGNet,perry,42.06,17JUL2021:05:30:00,65.5,45.4,42,.,.,14,2.0,59.15,3.7,0,0.00,0.00,0.00,63.374,63.428
10min,FGNet,perry,42.06,17JUL2021:05:40:00,66.5,42.1,36,.,.,21,1.9,65.77,3.7,0,0.00,0.00,0.00,64.022,64.724
10min,FGNet,perry,42.06,17JUL2021:05:50:00,67.7,43.0,36,.,.,26,2.2,52.01,4.1,0,0.00,0.00,0.00,64.31,65.336
10min,FGNet,perry,42.06,17JUL2021:06:00:00,66.0,45.4,41,.,.,28,1.8,68.1,2.7,0,0.00,0.00,0.00,62.366,63.338
10min,FGNet,perry,42.06,17JUL2021:06:10:00,66.5,45.1,38,.,.,30,1.3,125.3,2.9,0,0.00,0.00,0.00,64.22,65.048
10min,FGNet,perry,42.06,17JUL2021:06:20:00,66.9,46.3,39,.,.,35,0.8,167,2.5,0,0.00,0.00,0.00,66.182,66.326
10min,FGNet,perry,42.06,17JUL2021:06:30:00,68.0,47.8,40,.,.,60,1.6,110.4,3.4,0,0.00,0.00,0.00,72.986,67.766
10min,FGNet,perry,42.06,17JUL2021:06:40:00,73.7,48.7,39,.,.,188,3.3,99.3,4.5,0,0.00,0.00,0.00,81.14,75.326
10min,FGNet,perry,42.06,17JUL2021:06:50:00,77.0,49.3,39,.,.,228,2.8,106.4,4.5,0,0.00,0.00,0.00,83.552,78.152
10min,FGNet,perry,42.06,17JUL2021:07:00:00,78.7,49.9,38,.,.,252,2.2,105.6,3.5,0,0.00,0.00,0.00,82.778,80.384
10min,FGNet,perry,42.06,17JUL2021:07:10:00,78.9,51.3,39,.,.,274,2.0,144,3.4,0,0.00,0.00,0.00,80.852,79.16
10min,FGNet,perry,42.06,17JUL2021:07:20:00,77.8,53.5,43,.,.,278,1.5,289.5,2.6,0,0.00,0.00,0.00,81.806,80.906
10min,FGNet,perry,42.06,17JUL2021:07:30:00,79.0,53.8,43,.,.,328,0.6,257.5,1.7,0,0.00,0.00,0.00,81.5,80.924
10min,FGNet,perry,42.06,17JUL2021:07:40:00,79.3,54.8,44,.,.,359,0.8,237.3,2.7,0,0.00,0.00,0.00,81.842,82.382
10min,FGNet,perry,42.06,17JUL2021:07:50:00,80.2,52.3,39,.,.,390,1.4,239.5,3.0,0,0.00,0.00,0.00,81.32,80.402
10min,FGNet,perry,42.06,17JUL2021:08:00:00,80.2,52.6,39,.,.,419,1.4,216.4,2.6,0,0.00,0.00,0.00,81.446,79.718
