10min,FGNet,pview,42.24,06MAY2020:17:20:00,67.0,34.0,29,16.13,61.3,319,4.2,254.8,8.9,0,0.00,0.00,0.00,67.442,67.028
10min,FGNet,pview,42.24,06MAY2020:17:30:00,66.3,33.8,29,16.16,61.3,235,4.4,267.3,9.1,0,0.00,0.00,0.00,66.65,66.344
10min,FGNet,pview,42.24,06MAY2020:17:40:00,65.7,33.7,30,16.14,61.4,148,4.0,267.9,10.3,0,0.00,0.00,0.00,65.876,65.498
10min,FGNet,pview,42.24,06MAY2020:17:50:00,64.9,33.3,30,16.15,61.5,96,4.2,276.7,8.9,0,0.00,0.00,0.00,66.164,64.94
10min,FGNet,pview,42.24,06MAY2020:18:00:00,64.5,33.4,31,16.12,61.6,73,3.8,284.2,10.3,0,0.00,0.00,0.00,64.67,64.562
10min,FGNet,pview,42.24,06MAY2020:18:10:00,64.2,33.1,31,16.16,61.6,59,3.9,287.7,7.8,0,0.00,0.00,0.00,63.878,63.878
10min,FGNet,pview,42.24,06MAY2020:18:20:00,63.6,32.6,31,16.14,61.7,50,3.6,274.3,8.3,0,0.00,0.00,0.00,62.942,62.96
10min,FGNet,pview,42.24,06MAY2020:18:30:00,62.8,31.7,31,16.08,61.7,44,3.7,271.3,10.8,0,0.00,0.00,0.00,62.384,62.672
10min,FGNet,pview,42.24,06MAY2020:18:40:00,62.9,30.8,30,16.15,61.8,37,2.9,246.1,7.3,0,0.00,0.00,0.00,62.564,62.906
10min,FGNet,pview,42.24,06MAY2020:18:50:00,62.8,29.6,29,16.12,61.8,33,3.0,274.4,8.3,0,0.00,0.00,0.00,61.196,61.754
10min,FGNet,pview,42.24,06MAY2020:19:00:00,61.8,29.5,29,16.12,61.9,27,3.8,294.5,8.2,0,0.00,0.00,0.00,60.62,61.214
10min,FGNet,pview,42.24,06MAY2020:19:10:00,61.1,29.3,30,16.12,61.9,20,5.0,300.3,12.1,0,0.00,0.00,0.00,59.54,60.26
10min,FGNet,pview,42.24,06MAY2020:19:20:00,60.8,28.8,30,16.14,62.0,13,5.0,284.7,9.2,0,0.00,0.00,0.00,59.18,60.08
10min,FGNet,pview,42.24,06MAY2020:19:30:00,60.8,26.1,27,16.12,62.0,7,4.1,267.5,11.0,0,0.00,0.00,0.00,59.09,59.954
10min,FGNet,pview,42.24,06MAY2020:19:40:00,60.2,23.3,24,16.14,62.1,3,3.5,250.2,6.0,0,0.00,0.00,0.00,58.028,58.964
10min,FGNet,pview,42.24,06MAY2020:19:50:00,59.6,22.7,24,16.12,62.1,1,3.4,240.7,6.4,0,0.00,0.00,0.00,56.894,58.136
10min,FGNet,pview,42.24,06MAY2020:20:00:00,58.9,22.8,25,16.12,62.1,0,2.7,252.9,8.0,0,0.00,0.00,0.00,56.768,57.866
10min,FGNet,pview,42.24,06MAY2020:20:10:00,58.8,19.4,22,16.13,62.2,0,3.0,277.5,5.8,0,0.00,0.00,0.00,56.03,57.38
10min,FGNet,pview,42.24,06MAY2020:20:20:00,58.2,19.0,22,16.14,62.2,0,3.0,254.7,6.5,0,0.00,0.00,0.00,56.03,57.02
10min,FGNet,pview,42.24,06MAY2020:20:30:00,57.5,17.2,21,16.14,62.2,0,2.5,242.7,5.7,0,0.00,0.00,0.00,55.112,56.21
10min,FGNet,pview,42.24,06MAY2020:20:40:00,57.5,14.2,18,16.13,62.3,0,2.9,243.6,7.6,0,0.00,0.00,0.00,55.328,56.336
10min,FGNet,pview,42.24,06MAY2020:20:50:00,57.0,14.0,18,16.12,62.3,0,3.0,268.9,9.9,0,0.00,0.00,0.00,54.176,55.472
10min,FGNet,pview,42.24,06MAY2020:21:00:00,56.2,13.1,18,16.12,62.3,0,3.7,279.8,8.2,0,0.00,0.00,0.00,53.618,54.77
10min,FGNet,pview,42.24,06MAY2020:21:10:00,55.7,12.5,18,16.12,62.3,0,2.7,243.5,7.6,0,0.00,0.00,0.00,53.06,54.248
10min,FGNet,pview,42.24,06MAY2020:21:20:00,55.8,9.3,16,16.1,62.3,0,2.3,217.5,4.8,0,0.00,0.00,0.00,52.736,53.96
10min,FGNet,pview,42.24,06MAY2020:21:30:00,55.5,8.4,15,16.11,62.3,0,2.4,226,7.3,0,0.00,0.00,0.00,52.862,54.05
10min,FGNet,pview,42.24,06MAY2020:21:40:00,54.9,8.6,16,16.14,62.4,0,2.3,202.1,4.2,0,0.00,0.00,0.00,51.638,52.988
10min,FGNet,pview,42.24,06MAY2020:21:50:00,54.2,9.3,17,16.13,62.4,0,2.0,195.9,4.8,0,0.00,0.00,0.00,51.278,52.574
10min,FGNet,pview,42.24,06MAY2020:22:00:00,53.8,9.3,17,16.11,62.4,0,1.9,255.2,3.7,0,0.00,0.00,0.00,51.53,52.538
10min,FGNet,pview,42.24,06MAY2020:22:10:00,53.4,9.1,17,16.13,62.4,0,2.5,257.5,5.3,0,0.00,0.00,0.00,50.936,52.25
10min,FGNet,pview,42.24,06MAY2020:22:20:00,54.6,7.0,15,16.12,62.4,0,1.3,273.8,4.4,0,0.00,0.00,0.00,49.784,51.944
10min,FGNet,pview,42.24,06MAY2020:22:30:00,52.9,7.9,16,16.13,62.3,0,1.6,198.6,4.8,0,0.00,0.00,0.00,50.666,51.746
10min,FGNet,pview,42.24,06MAY2020:22:40:00,53.0,7.4,16,16.1,62.4,0,1.1,249.4,3.0,0,0.00,0.00,0.00,50.018,51.188
10min,FGNet,pview,42.24,06MAY2020:22:50:00,52.8,7.8,17,16.12,62.4,0,1.9,232.8,5.1,0,0.00,0.00,0.00,50.522,51.314
10min,FGNet,alpine,42.04,05MAY2020:23:00:00,51.7,25.5,31,20.75,59.4,0,2.4,212.1,4.2,0,0.00,0.00,0.00,47.894,50.756
10min,FGNet,alpine,42.04,05MAY2020:23:10:00,51.2,25.3,32,20.76,59.3,0,1.3,226.1,3.0,0,0.00,0.00,0.00,47.138,49.622
10min,FGNet,alpine,42.04,05MAY2020:23:20:00,51.7,24.0,31,20.75,59.2,0,1.1,213.2,2.6,0,0.00,0.00,0.00,47.264,49.1
10min,FGNet,alpine,42.04,05MAY2020:23:30:00,52.6,23.0,29,20.76,59.1,0,1.6,119.7,3.7,0,0.00,0.00,0.00,50.432,52.808
10min,FGNet,alpine,42.04,05MAY2020:23:40:00,52.4,24.0,29,20.76,59.1,0,2.0,92.4,4.6,0,0.00,0.00,0.00,48.578,51.26
10min,FGNet,alpine,42.04,05MAY2020:23:50:00,51.1,25.1,32,20.76,59.0,0,1.7,153.1,3.5,0,0.00,0.00,0.00,46.0256,48.236
10min,FGNet,alpine,42.04,06MAY2020:00:00:00,49.8,25.5,34,20.76,58.9,0,1.9,127.9,3.7,0,0.00,0.00,0.00,47.642,49.928
10min,FGNet,alpine,42.04,06MAY2020:00:10:00,51.6,23.6,30,20.76,58.7,0,1.9,121.4,3.9,0,0.00,0.00,0.00,46.598,48.956
10min,FGNet,alpine,42.04,06MAY2020:00:20:00,50.7,24.8,33,20.76,58.6,0,1.7,54.91,3.7,0,0.00,0.00,0.00,45.8636,47.534
10min,FGNet,alpine,42.04,06MAY2020:00:30:00,48.8,26.2,37,20.77,58.5,0,1.2,161.8,3.5,0,0.00,0.00,0.00,44.132,48.308
10min,FGNet,alpine,42.04,06MAY2020:00:40:00,47.5,26.3,39,20.76,58.4,0,2.1,152,4.6,0,0.00,0.00,0.00,44.6324,47.138
10min,FGNet,alpine,42.04,06MAY2020:00:50:00,48.0,26.4,39,20.77,58.3,0,2.2,93.1,5.3,0,0.00,0.00,0.00,44.9564,48.128
10min,FGNet,alpine,42.04,06MAY2020:01:00:00,48.3,26.2,39,20.77,58.2,0,1.9,61.43,3.5,0,0.00,0.00,0.00,44.537,46.3532
10min,FGNet,alpine,42.04,06MAY2020:01:10:00,46.9,26.7,41,20.76,58.1,0,0.6,143.3,2.8,0,0.00,0.00,0.00,43.2734,46.454
10min,FGNet,alpine,42.04,06MAY2020:01:20:00,46.5,25.5,40,20.77,58.0,0,1.4,257.8,3.5,0,0.00,0.00,0.00,42.2006,43.7972
10min,FGNet,alpine,42.04,06MAY2020:01:30:00,47.0,25.9,40,20.77,57.9,0,2.5,109.8,4.8,0,0.00,0.00,0.00,45.3254,46.922
10min,FGNet,alpine,42.04,06MAY2020:01:40:00,47.3,26.3,41,20.77,57.8,0,1.7,86.2,3.5,0,0.00,0.00,0.00,44.06,46.175
10min,FGNet,alpine,42.04,06MAY2020:01:50:00,46.2,26.3,41,20.78,57.7,0,2.3,180.9,3.5,0,0.00,0.00,0.00,42.8576,44.681
10min,FGNet,alpine,42.04,06MAY2020:02:00:00,45.7,26.8,43,20.77,57.5,0,1.3,146.6,3.5,0,0.00,0.00,0.00,41.702,43.997
10min,FGNet,alpine,42.04,06MAY2020:02:10:00,45.8,26.4,44,20.78,57.4,0,2.3,96.9,5.1,0,0.00,0.00,0.00,44.438,46.3946
10min,FGNet,alpine,42.04,06MAY2020:02:20:00,46.9,25.6,39,20.78,57.3,0,3.4,104.5,5.3,0,0.00,0.00,0.00,42.395,44.9978
10min,FGNet,alpine,42.04,06MAY2020:02:30:00,50.6,22.8,33,20.78,57.2,0,4.3,62.39,6.7,0,0.00,0.00,0.00,49.784,51.98
10min,FGNet,alpine,42.04,06MAY2020:02:40:00,52.7,22.6,30,20.78,57.2,0,4.3,41.13,6.7,0,0.00,0.00,0.00,49.262,50.99
10min,FGNet,alpine,42.04,06MAY2020:02:50:00,49.6,24.3,33,20.78,57.0,0,2.0,136.8,3.9,0,0.00,0.00,0.00,43.592,45.32
10min,FGNet,alpine,42.04,06MAY2020:03:00:00,46.4,26.3,41,20.78,56.9,0,1.7,147.5,3.1,0,0.00,0.00,0.00,42.2996,45.0428
10min,FGNet,alpine,42.04,06MAY2020:03:10:00,45.3,26.9,43,20.78,56.8,0,1.4,184.8,4.0,0,0.00,0.00,0.00,42.0008,44.2382
10min,FGNet,alpine,42.04,06MAY2020:03:20:00,45.5,26.8,44,20.78,56.7,0,3.1,104.7,4.9,0,0.00,0.00,0.00,42.4364,44.4578
10min,FGNet,alpine,42.04,06MAY2020:03:30:00,45.8,27.2,45,20.79,56.6,0,2.6,44.78,3.7,0,0.00,0.00,0.00,41.5814,43.394
10min,FGNet,alpine,42.04,06MAY2020:03:40:00,44.9,27.2,46,20.78,56.5,0,2.0,154.2,4.0,0,0.00,0.00,0.00,42.9584,46.0724
10min,FGNet,alpine,42.04,06MAY2020:03:50:00,44.0,27.4,47,20.79,56.4,0,1.6,165,3.7,0,0.00,0.00,0.00,40.1216,42.5426
10min,FGNet,alpine,42.04,06MAY2020:04:00:00,44.7,27.2,47,20.78,56.3,0,3.4,104.2,6.0,0,0.00,0.00,0.00,44.0024,45.653
10min,FGNet,alpine,42.04,06MAY2020:04:10:00,45.4,26.9,45,20.78,56.2,0,2.6,138,5.7,0,0.00,0.00,0.00,40.8542,42.5048
10min,FGNet,alpine,42.04,06MAY2020:04:20:00,44.0,27.0,47,20.79,56.1,0,2.5,48.39,4.2,0,0.00,0.00,0.00,42.7442,44.8682
10min,FGNet,alpine,42.04,06MAY2020:04:30:00,43.9,27.4,47,20.79,56.0,0,2.1,130.8,4.0,0,0.00,0.00,0.00,40.6778,42.764
10min,FGNet,alpine,42.04,06MAY2020:04:40:00,43.4,28.0,50,20.79,55.9,0,2.6,125.3,4.0,0,0.00,0.00,0.00,39.9056,41.3708
10min,FGNet,alpine,42.04,06MAY2020:04:50:00,43.5,28.1,51,20.79,55.8,0,2.7,91.8,4.6,0,0.00,0.00,0.00,40.9568,42.6668
10min,FGNet,alpine,42.04,06MAY2020:05:00:00,43.3,28.4,52,20.79,55.7,0,2.3,161.1,4.2,0,0.00,0.00,0.00,39.3746,40.8776
10min,FGNet,alpine,42.04,06MAY2020:05:10:00,41.4,28.8,56,20.79,55.6,1,1.8,136.5,3.5,0,0.00,0.00,0.00,38.5466,40.6796
10min,FGNet,alpine,42.04,06MAY2020:05:20:00,41.1,29.1,57,20.79,55.5,3,2.1,121.3,3.5,0,0.00,0.00,0.00,38.8472,40.8434
10min,FGNet,alpine,42.04,06MAY2020:05:30:00,42.1,28.3,55,20.79,55.4,5,3.3,70.26,4.4,0,0.00,0.00,0.00,40.7444,41.9756
10min,FGNet,alpine,42.04,06MAY2020:05:40:00,42.0,28.3,55,20.79,55.3,11,1.9,155.2,3.9,0,0.00,0.00,0.00,38.7716,39.8174
10min,FGNet,alpine,42.04,06MAY2020:05:50:00,41.9,27.8,55,20.79,55.2,21,2.6,141.5,5.7,0,0.00,0.00,0.00,41.2232,42.4562
10min,FGNet,alpine,42.04,06MAY2020:06:00:00,42.4,28.1,55,20.79,55.1,39,1.3,131.4,4.2,0,0.00,0.00,0.00,42.1196,42.3374
10min,FGNet,alpine,42.04,06MAY2020:06:10:00,42.4,28.8,56,20.79,55.0,54,1.6,146,3.5,0,0.00,0.00,0.00,43.5164,43.7756
10min,FGNet,alpine,42.04,06MAY2020:06:20:00,43.2,30.1,58,20.79,54.9,71,2.2,141.8,3.9,0,0.00,0.00,0.00,45.8906,45.0212
10min,FGNet,alpine,42.04,06MAY2020:06:30:00,44.8,30.9,57,20.79,54.8,84,2.0,73.07,3.3,0,0.00,0.00,0.00,47.984,46.904
10min,FGNet,alpine,42.04,06MAY2020:06:40:00,46.5,31.5,55,20.79,54.7,92,2.8,92.7,5.5,0,0.00,0.00,0.00,49.298,48.65
10min,FGNet,alpine,42.04,06MAY2020:06:50:00,46.5,32.3,55,20.79,54.6,86,2.1,202.1,4.0,0,0.00,0.00,0.00,48.884,48.326
10min,FGNet,alpine,42.04,06MAY2020:07:00:00,47.2,33.0,57,20.79,54.5,112,1.3,134.3,3.7,0,0.00,0.00,0.00,52.124,50.63
10min,FGNet,alpine,42.04,06MAY2020:07:10:00,48.1,34.2,58,20.79,54.4,159,2.1,210.8,3.7,0,0.00,0.00,0.00,58.82,54.392
10min,FGNet,alpine,42.04,06MAY2020:07:20:00,50.6,35.8,59,20.8,54.4,197,1.1,162.8,3.0,0,0.00,0.00,0.00,64.85,58.334
10min,FGNet,alpine,42.04,06MAY2020:07:30:00,53.2,36.7,56,20.79,54.3,257,0.9,154.1,3.1,0,0.00,0.00,0.00,64.886,60.26
10min,FGNet,alpine,42.04,06MAY2020:07:40:00,55.7,33.6,45,20.8,54.2,310,2.1,139,3.5,0,0.00,0.00,0.00,69.872,61.61
10min,FGNet,alpine,42.04,06MAY2020:07:50:00,57.8,29.0,35,20.79,54.1,399,2.8,188.4,5.5,0,0.00,0.00,0.00,72.374,65.48
10min,FGNet,alpine,42.04,06MAY2020:08:00:00,59.3,30.5,34,20.79,54.1,382,2.1,121.9,5.1,0,0.00,0.00,0.00,77.756,66.974
10min,FGNet,alpine,42.04,06MAY2020:08:10:00,60.5,29.3,31,20.8,54.0,435,1.4,132.4,3.3,0,0.00,0.00,0.00,80.906,70.934
10min,FGNet,alpine,42.04,06MAY2020:08:20:00,61.2,29.7,31,20.79,53.9,425,1.1,202.2,4.0,0,0.00,0.00,0.00,82.58,68.918
10min,FGNet,alpine,42.04,06MAY2020:08:30:00,62.3,31.4,32,20.79,53.9,475,1.2,143.6,4.2,0,0.00,0.00,0.00,91.616,76.388
10min,FGNet,alpine,42.04,06MAY2020:08:40:00,63.2,32.2,32,20.79,53.8,578,1.9,234.3,3.1,0,0.00,0.00,0.00,98.762,80.51
10min,FGNet,alpine,42.04,06MAY2020:08:50:00,64.1,31.8,31,20.79,53.8,585,2.5,224.8,3.9,0,0.00,0.00,0.00,88.466,73.454
10min,FGNet,alpine,42.04,06MAY2020:09:00:00,64.2,30.7,29,20.79,53.8,450,2.3,210.7,4.6,0,0.00,0.00,0.00,82.922,71.942
10min,FGNet,alpine,42.04,06MAY2020:09:10:00,64.0,30.7,29,20.79,53.8,464,3.1,251.6,4.9,0,0.00,0.00,0.00,84.614,72.14
10min,FGNet,alpine,42.04,06MAY2020:09:20:00,64.7,29.4,27,20.79,53.7,485,3.1,217.2,4.6,0,0.00,0.00,0.00,82.454,72.698
10min,FGNet,alpine,42.04,06MAY2020:09:30:00,65.7,28.5,25,20.78,53.8,519,1.7,205.2,3.9,0,0.00,0.00,0.00,81.59,72.338
10min,FGNet,alpine,42.04,06MAY2020:09:40:00,65.2,28.9,26,20.79,53.8,369,2.3,241.3,3.9,0,0.00,0.00,0.00,82.742,73.598
10min,FGNet,alpine,42.04,06MAY2020:09:50:00,66.3,30.4,27,20.78,53.8,502,1.7,274.3,4.0,0,0.00,0.00,0.00,87.278,74.048
10min,FGNet,alpine,42.04,06MAY2020:10:00:00,66.7,30.6,26,20.78,53.9,419,2.7,269.5,4.8,0,0.00,0.00,0.00,86.828,75.686
10min,FGNet,alpine,42.04,06MAY2020:10:10:00,67.8,31.6,27,20.78,53.9,486,1.7,176.1,3.3,0,0.00,0.00,0.00,88.556,76.982
10min,FGNet,alpine,42.04,06MAY2020:10:20:00,69.2,30.5,24,20.78,53.9,501,0.7,137.1,3.3,0,0.00,0.00,0.00,93.02,84.056
10min,FGNet,alpine,42.04,06MAY2020:10:30:00,70.0,26.7,20,20.77,54.0,540,1.3,110.2,2.4,0,0.00,0.00,0.00,97.682,81.32
10min,FGNet,alpine,42.04,06MAY2020:10:40:00,71.4,21.9,16,20.77,54.0,619,1.5,129.8,3.5,0,0.00,0.00,0.00,101.822,86.918
10min,FGNet,alpine,42.04,06MAY2020:10:50:00,71.6,22.9,16,20.75,54.1,510,1.3,134.2,4.0,0,0.00,0.00,0.00,89.078,80.744
10min,FGNet,alpine,42.04,06MAY2020:11:00:00,71.3,22.5,16,20.75,54.2,435,3.9,179.8,8.9,0,0.00,0.00,0.00,86.198,78.53
10min,FGNet,alpine,42.04,06MAY2020:11:10:00,71.1,23.2,16,20.74,54.2,418,4.1,220.2,8.5,0,0.00,0.00,0.00,80.744,76.334
10min,FGNet,alpine,42.04,06MAY2020:11:20:00,71.4,21.7,15,20.74,54.3,436,3.3,197.4,6.5,0,0.00,0.00,0.00,85.064,77.072
10min,FGNet,alpine,42.04,06MAY2020:11:30:00,71.1,20.8,15,20.74,54.5,414,5.9,173.9,10.1,0,0.00,0.00,0.00,79.268,74.516
10min,FGNet,alpine,42.04,06MAY2020:11:40:00,71.7,21.5,15,20.73,54.5,466,2.0,198,5.1,0,0.00,0.00,0.00,96.944,81.68
10min,FGNet,alpine,42.04,06MAY2020:11:50:00,72.5,22.1,15,20.73,54.6,548,3.0,154.3,6.9,0,0.00,0.00,0.00,95.108,83.264
10min,FGNet,alpine,42.04,06MAY2020:12:00:00,72.8,23.5,16,20.73,54.8,583,3.2,192.7,6.2,0,0.00,0.00,0.00,89.366,79.826
10min,FGNet,alpine,42.04,06MAY2020:12:10:00,72.2,22.4,15,20.72,54.8,607,4.0,240,7.3,0,0.00,0.00,0.00,88.952,78.764
10min,FGNet,alpine,42.04,06MAY2020:12:20:00,72.8,20.4,14,20.72,55.0,941,4.7,191.8,6.9,0,0.00,0.00,0.00,100.454,84.812
10min,FGNet,alpine,42.04,06MAY2020:12:30:00,73.6,22.8,15,20.72,55.1,902,3.9,209.1,7.1,0,0.00,0.00,0.00,108.77,87.728
10min,FGNet,alpine,42.04,06MAY2020:12:40:00,74.0,22.2,15,20.72,55.2,991,4.5,177.5,7.8,0,0.00,0.00,0.00,109.562,88.358
10min,FGNet,alpine,42.04,06MAY2020:12:50:00,74.8,24.5,16,20.71,55.3,983,5.6,185.1,9.6,0,0.00,0.00,0.00,102.83,83.444
10min,FGNet,alpine,42.04,06MAY2020:13:00:00,75.1,26.1,17,20.71,55.5,956,7.5,270.6,14.8,0,0.00,0.00,0.00,97.394,81.968
10min,FGNet,alpine,42.04,06MAY2020:13:10:00,75.1,26.1,17,20.7,55.6,944,6.5,267.2,12.1,0,0.00,0.00,0.00,95.576,82.058
10min,FGNet,alpine,42.04,06MAY2020:13:20:00,74.9,26.3,17,20.69,55.7,932,9.4,321.3,15.1,0,0.00,0.00,0.00,92.57,81.5
10min,FGNet,alpine,42.04,06MAY2020:13:30:00,74.3,24.9,16,20.69,55.9,922,8.4,278.7,15.0,0,0.00,0.00,0.00,83.93,74.516
10min,FGNet,alpine,42.04,06MAY2020:13:40:00,74.0,24.1,16,20.68,56.0,913,8.9,309.6,13.5,0,0.00,0.00,0.00,89.15,81.032
10min,FGNet,alpine,42.04,06MAY2020:13:50:00,74.6,23.9,15,20.68,56.1,899,8.3,309.9,15.0,0,0.00,0.00,0.00,91.346,80.69
10min,FGNet,alpine,42.04,06MAY2020:14:00:00,74.3,23.8,15,20.68,56.3,883,9.8,227.1,16.2,0,0.00,0.00,0.00,86.072,80.402
10min,FGNet,alpine,42.04,06MAY2020:14:10:00,74.4,23.6,15,20.67,56.4,866,9.0,311,15.0,0,0.00,0.00,0.00,82.328,79.322
10min,FGNet,alpine,42.04,06MAY2020:14:20:00,74.3,23.1,15,20.67,56.6,849,8.2,280.2,15.7,0,0.00,0.00,0.00,84.848,77.864
10min,FGNet,alpine,42.04,06MAY2020:14:30:00,75.5,24.5,15,20.65,56.8,831,7.4,267.7,14.8,0,0.00,0.00,0.00,80.51,79.664
10min,FGNet,alpine,42.04,06MAY2020:14:40:00,74.1,21.3,14,20.65,56.9,811,8.7,194.8,18.7,0,0.00,0.00,0.00,88.106,81.32
10min,FGNet,alpine,42.04,06MAY2020:14:50:00,74.5,21.7,14,20.63,57.1,791,8.6,167.1,17.1,0,0.00,0.00,0.00,88.484,80.636
10min,FGNet,alpine,42.04,06MAY2020:15:00:00,74.9,21.7,14,20.63,57.3,769,6.7,290.1,13.3,0,0.00,0.00,0.00,91.202,83.084
10min,FGNet,alpine,42.04,06MAY2020:15:10:00,74.9,21.3,14,20.61,57.4,747,7.7,270,14.4,0,0.00,0.00,0.00,89.726,81.842
10min,FGNet,alpine,42.04,06MAY2020:15:20:00,74.2,20.5,13,20.61,57.6,724,8.4,232.5,14.6,0,0.00,0.00,0.00,84.902,80.78
10min,FGNet,alpine,42.04,06MAY2020:15:30:00,73.9,20.0,13,20.6,57.9,699,9.0,270.8,18.7,0,0.00,0.00,0.00,86.018,80.636
10min,FGNet,alpine,42.04,06MAY2020:15:40:00,74.9,21.5,14,20.6,58.1,674,7.0,213.8,13.7,0,0.00,0.00,0.00,84.542,80.51
10min,FGNet,alpine,42.04,06MAY2020:15:50:00,74.7,20.3,13,20.59,58.2,646,7.6,233.4,12.8,0,0.00,0.00,0.00,85.712,81.266
10min,FGNet,alpine,42.04,06MAY2020:16:00:00,74.3,20.0,13,20.59,58.4,618,8.5,292.3,17.3,0,0.00,0.00,0.00,79.754,77.954
10min,FGNet,alpine,42.04,06MAY2020:16:10:00,73.9,20.6,14,20.58,58.7,589,7.5,278.5,16.6,0,0.00,0.00,0.00,86.198,82.796
10min,FGNet,alpine,42.04,06MAY2020:16:20:00,74.6,21.4,14,20.57,58.9,559,7.6,260.3,13.9,0,0.00,0.00,0.00,78.638,77.612
10min,FGNet,alpine,42.04,06MAY2020:16:30:00,73.5,19.3,13,20.56,59.1,530,9.4,308.3,15.3,0,0.00,0.00,0.00,78.422,77.864
10min,FGNet,alpine,42.04,06MAY2020:16:40:00,73.3,18.6,13,20.56,59.2,500,8.1,265,12.8,0,0.00,0.00,0.00,76.982,77.036
10min,FGNet,alpine,42.04,06MAY2020:16:50:00,73.0,18.0,13,20.55,59.4,468,8.8,278,15.1,0,0.00,0.00,0.00,75.362,76.226
10min,FGNet,alpine,42.04,06MAY2020:17:00:00,72.6,17.3,12,20.55,59.6,436,9.0,301.8,16.6,0,0.00,0.00,0.00,75.614,76.334
10min,FGNet,alpine,42.04,06MAY2020:17:10:00,72.5,17.2,12,20.54,59.7,401,8.9,307.5,15.1,0,0.00,0.00,0.00,75.182,76.118
10min,FGNet,alpine,42.04,06MAY2020:17:20:00,72.1,15.5,11,20.54,59.9,369,9.8,212.6,19.4,0,0.00,0.00,0.00,74.678,77.396
10min,FGNet,alpine,42.04,06MAY2020:17:30:00,72.0,15.4,11,20.54,60.0,336,8.8,226.3,15.3,0,0.00,0.00,0.00,74.048,74.858
10min,FGNet,alpine,42.04,06MAY2020:17:40:00,71.9,14.1,11,20.53,60.1,303,8.7,263.8,16.9,0,0.00,0.00,0.00,73.958,74.84
10min,FGNet,alpine,42.04,06MAY2020:17:50:00,70.6,20.2,15,20.53,60.3,242,9.7,313.1,17.3,0,0.00,0.00,0.00,71.51,72.122
10min,FGNet,alpine,42.04,06MAY2020:18:00:00,68.1,33.8,28,20.53,60.4,181,13.9,303.1,28.0,0,0.00,0.00,0.00,68.972,69.008
10min,FGNet,alpine,42.04,06MAY2020:18:10:00,66.7,34.3,30,20.53,60.5,138,12.7,315.7,20.3,0,0.00,0.00,0.00,67.118,67.244
10min,FGNet,alpine,42.04,06MAY2020:18:20:00,65.4,34.1,31,20.53,60.6,110,10.9,307.6,18.4,0,0.00,0.00,0.00,65.912,66.092
10min,FGNet,alpine,42.04,06MAY2020:18:30:00,64.5,33.4,31,20.53,60.8,91,10.2,293.9,20.0,0,0.00,0.00,0.00,64.58,64.868
10min,FGNet,alpine,42.04,06MAY2020:18:40:00,63.8,33.6,32,20.53,60.8,69,11.8,308.9,22.5,0,0.00,0.00,0.00,63.554,63.878
10min,FGNet,alpine,42.04,06MAY2020:18:50:00,63.1,33.6,33,20.54,60.9,52,12.5,306.6,19.4,0,0.00,0.00,0.00,62.564,63.086
10min,FGNet,alpine,42.04,06MAY2020:19:00:00,62.9,33.0,32,20.53,60.9,36,12.6,293.3,23.7,0,0.00,0.00,0.00,61.754,62.438
10min,FGNet,alpine,42.04,06MAY2020:19:10:00,62.2,33.4,33,20.53,60.9,24,9.9,301.7,18.2,0,0.00,0.00,0.00,60.26,61.088
10min,FGNet,alpine,42.04,06MAY2020:19:20:00,61.5,33.9,35,20.54,61.0,14,11.0,300.1,18.9,0,0.00,0.00,0.00,60.242,60.962
10min,FGNet,alpine,42.04,06MAY2020:19:30:00,61.2,33.4,35,20.53,61.0,7,10.9,307.8,20.2,0,0.00,0.00,0.00,59.324,60.134
10min,FGNet,alpine,42.04,06MAY2020:19:40:00,60.7,33.2,35,20.54,61.0,3,12.3,321.3,20.9,0,0.00,0.00,0.00,58.82,59.63
10min,FGNet,alpine,42.04,06MAY2020:19:50:00,60.5,31.8,34,20.54,61.0,1,13.5,304.3,20.3,0,0.00,0.00,0.00,59.126,60.062
10min,FGNet,alpine,42.04,06MAY2020:20:00:00,60.6,29.9,31,20.54,61.0,0,12.5,316.3,18.2,0,0.00,0.00,0.00,59.45,60.008
10min,FGNet,alpine,42.04,06MAY2020:20:10:00,60.7,29.0,30,20.54,61.0,0,12.9,301.5,25.2,0,0.00,0.00,0.00,58.586,59.486
10min,FGNet,alpine,42.04,06MAY2020:20:20:00,60.4,28.7,30,20.54,61.0,0,14.2,312.8,21.2,0,0.00,0.00,0.00,59.162,60.008
10min,FGNet,alpine,42.04,06MAY2020:20:30:00,60.4,28.0,29,20.54,60.9,0,14.0,297.3,25.7,0,0.00,0.00,0.00,59.306,60.026
10min,FGNet,alpine,42.04,06MAY2020:20:40:00,60.7,26.7,27,20.55,60.9,0,9.9,304.9,22.1,0,0.00,0.00,0.00,58.424,59.684
10min,FGNet,alpine,42.04,06MAY2020:20:50:00,61.2,24.9,25,20.55,60.9,0,9.9,251.7,20.9,0,0.00,0.00,0.00,58.82,59.882
10min,FGNet,alpine,42.04,06MAY2020:21:00:00,60.9,23.4,23,20.55,60.9,0,10.4,218.7,17.5,0,0.00,0.00,0.00,59.324,60.548
10min,FGNet,alpine,42.04,06MAY2020:21:10:00,60.5,23.3,24,20.55,60.8,0,10.7,269.4,18.2,0,0.00,0.00,0.00,59.396,60.314
