10min,FGNet,alpine,42.04,25SEP2020:00:30:00,61.3,33.9,30,17.25,60.062,0,3.5,92.5,6.0,0,0.00,0.00,0.00,55.49,56.786
10min,FGNet,alpine,42.04,25SEP2020:00:40:00,59.1,35.6,35,17.26,60.026,0,2.2,125.2,5.1,0,0.00,0.00,0.00,57.002,59.234
10min,FGNet,alpine,42.04,25SEP2020:00:50:00,59.1,35.1,35,17.26,59.99,0,3.6,50.53,5.5,0,0.00,0.00,0.00,57.38,60.026
10min,FGNet,alpine,42.04,25SEP2020:01:00:00,57.6,35.8,38,17.3,59.936,0,1.5,152.2,3.3,0,0.00,0.00,0.00,55.076,57.596
10min,FGNet,alpine,42.04,25SEP2020:01:10:00,57.0,35.2,37,17.28,59.918,0,2.3,104,3.7,0,0.00,0.00,0.00,54.266,56.246
10min,FGNet,alpine,42.04,25SEP2020:01:20:00,55.5,36.8,42,17.27,59.882,0,2.1,177.3,4.4,0,0.00,0.00,0.00,53.762,55.994
10min,FGNet,alpine,42.04,25SEP2020:01:30:00,55.1,36.1,42,17.26,59.846,0,1.9,85.2,3.1,0,0.00,0.00,0.00,53.078,54.554
10min,FGNet,alpine,42.04,25SEP2020:01:40:00,54.3,36.2,42,17.25,59.81,0,2.1,90.8,3.7,0,0.00,0.00,0.00,50.45,52.106
10min,FGNet,alpine,42.04,25SEP2020:01:50:00,53.5,37.8,48,17.26,59.702,0,2.4,78.99,3.9,0,0.00,0.00,0.00,51.746,53.762
10min,FGNet,alpine,42.04,25SEP2020:02:00:00,52.9,37.9,50,17.27,59.666,0,1.9,107,3.5,0,0.00,0.00,0.00,50.09,52.304
10min,FGNet,alpine,42.04,25SEP2020:02:10:00,51.8,37.4,50,17.29,59.666,0,2.3,54.49,3.5,0,0.00,0.00,0.00,50.72,52.412
10min,FGNet,alpine,42.04,25SEP2020:02:20:00,53.1,37.5,50,17.3,59.612,0,2.0,83.5,3.1,0,0.00,0.00,0.00,49.298,51.224
10min,FGNet,alpine,42.04,25SEP2020:02:30:00,52.1,37.0,50,17.28,59.54,0,2.3,34.87,3.9,0,0.00,0.00,0.00,48.812,50.918
10min,FGNet,alpine,42.04,25SEP2020:02:40:00,50.9,37.3,52,17.27,59.504,0,0.4,83.7,2.3,0,0.00,0.00,0.00,48.578,50.144
10min,FGNet,alpine,42.04,25SEP2020:02:50:00,50.5,37.3,53,17.27,59.504,0,1.0,88.7,3.0,0,0.00,0.00,0.00,49.226,50.81
10min,FGNet,alpine,42.04,25SEP2020:03:00:00,51.1,36.1,50,17.28,59.45,0,2.6,57.33,4.0,0,0.00,0.00,0.00,48.578,49.946
10min,FGNet,alpine,42.04,25SEP2020:03:10:00,50.3,37.0,53,17.25,59.324,0,1.3,77.58,3.3,0,0.00,0.00,0.00,47.318,50.09
10min,FGNet,alpine,42.04,25SEP2020:03:20:00,49.8,36.4,52,17.26,59.288,0,2.3,56.58,3.0,0,0.00,0.00,0.00,48.578,50.504
10min,FGNet,alpine,42.04,25SEP2020:03:30:00,50.5,36.2,53,17.27,59.27,0,2.4,100.1,3.5,0,0.00,0.00,0.00,48.074,50.27
10min,FGNet,alpine,42.04,25SEP2020:03:40:00,48.9,36.0,52,17.25,59.198,0,2.1,93.3,3.9,0,0.00,0.00,0.00,46.508,47.984
10min,FGNet,alpine,42.04,25SEP2020:03:50:00,49.0,36.4,53,17.26,59.18,0,2.1,81.9,3.7,0,0.00,0.00,0.00,46.49,48.362
10min,FGNet,alpine,42.04,25SEP2020:04:00:00,48.5,36.7,55,17.27,59.162,0,1.5,122.1,3.1,0,0.00,0.00,0.00,45.8636,48.362
10min,FGNet,alpine,42.04,25SEP2020:04:10:00,48.1,36.2,54,17.26,59.126,0,2.5,58.13,3.9,0,0.00,0.00,0.00,47.3,49.082
10min,FGNet,alpine,42.04,25SEP2020:04:20:00,48.7,36.4,55,17.27,59.054,0,1.4,72.32,3.1,0,0.00,0.00,0.00,45.9644,48.236
10min,FGNet,alpine,42.04,25SEP2020:04:30:00,47.8,36.9,58,17.27,59.018,0,2.2,119.6,4.4,0,0.00,0.00,0.00,45.8222,47.75
10min,FGNet,alpine,42.04,25SEP2020:04:40:00,47.7,36.8,58,17.27,59.036,0,1.9,64.82,2.6,0,0.00,0.00,0.00,45.086,47.912
10min,FGNet,alpine,42.04,25SEP2020:04:50:00,47.4,36.9,57,17.27,58.964,0,2.3,54.15,3.3,0,0.00,0.00,0.00,45.8438,47.57
10min,FGNet,alpine,42.04,25SEP2020:05:00:00,48.6,36.6,57,17.26,58.892,0,2.3,57.46,3.0,0,0.00,0.00,0.00,47.138,49.118
10min,FGNet,alpine,42.04,25SEP2020:05:10:00,49.0,35.8,54,17.27,58.874,0,2.0,62.73,3.1,0,0.00,0.00,0.00,45.8042,47.876
10min,FGNet,alpine,42.04,25SEP2020:05:20:00,47.5,35.7,55,17.26,58.784,0,1.0,103.7,2.8,0,0.00,0.00,0.00,45.5846,47.3
10min,FGNet,alpine,42.04,25SEP2020:05:30:00,47.5,35.6,56,17.27,58.73,0,1.0,100.4,2.8,0,0.00,0.00,0.00,44.861,46.85
10min,FGNet,alpine,42.04,25SEP2020:05:40:00,46.4,36.0,58,17.25,58.676,0,0.9,99.5,2.4,0,0.00,0.00,0.00,46.0004,48.29
10min,FGNet,alpine,42.04,25SEP2020:05:50:00,46.9,35.7,57,17.26,58.604,0,2.0,69.42,2.6,0,0.00,0.00,0.00,43.7792,45.6494
10min,FGNet,alpine,42.04,25SEP2020:06:00:00,45.9,36.0,59,17.29,58.604,0,1.0,189.5,2.6,0,0.00,0.00,0.00,44.087,45.8294
10min,FGNet,alpine,42.04,25SEP2020:06:10:00,46.7,35.9,58,17.24,58.532,0,1.6,60.66,3.3,0,0.00,0.00,0.00,43.9772,45.869
10min,FGNet,alpine,42.04,25SEP2020:06:20:00,46.4,36.5,61,17.24,58.478,2,2.0,94.9,3.5,0,0.00,0.00,0.00,44.2976,46.436
10min,FGNet,alpine,42.04,25SEP2020:06:30:00,46.2,36.2,60,17.27,58.406,4,1.8,187.1,3.7,0,0.00,0.00,0.00,44.5784,46.634
10min,FGNet,alpine,42.04,25SEP2020:06:40:00,46.7,36.2,60,17.3,58.334,8,1.9,79.03,4.0,0,0.00,0.00,0.00,44.9816,46.724
10min,FGNet,alpine,42.04,25SEP2020:06:50:00,47.3,36.3,60,17.26,58.298,17,2.1,164,3.7,0,0.00,0.00,0.00,45.7664,46.958
10min,FGNet,alpine,42.04,25SEP2020:07:00:00,46.5,36.9,63,17.29,58.262,23,2.2,83.6,4.6,0,0.00,0.00,0.00,45.3614,46.634
10min,FGNet,alpine,42.04,25SEP2020:07:10:00,47.8,36.6,60,17.28,58.226,28,2.1,104.9,3.9,0,0.00,0.00,0.00,48.164,49.316
10min,FGNet,alpine,42.04,25SEP2020:07:20:00,47.3,37.1,61,17.27,58.172,33,1.4,235.7,2.3,0,0.00,0.00,0.00,46.94,47.39
10min,FGNet,alpine,42.04,25SEP2020:07:30:00,47.5,37.5,62,17.26,58.136,38,1.8,69.96,3.0,0,0.00,0.00,0.00,48.128,48.938
10min,FGNet,alpine,42.04,25SEP2020:07:40:00,48.1,38.2,63,17.28,58.1,44,1.8,191.7,3.5,0,0.00,0.00,0.00,48.542,48.47
10min,FGNet,alpine,42.04,25SEP2020:07:50:00,48.5,38.9,64,17.25,58.046,73,1.7,136.5,3.1,0,0.00,0.00,0.00,61.43,57.74
10min,FGNet,alpine,42.04,25SEP2020:08:00:00,52.6,39.9,61,17.27,57.992,237,1.7,154.3,3.1,0,0.00,0.00,0.00,75.362,64.202
10min,FGNet,alpine,42.04,25SEP2020:08:10:00,56.0,41.5,58,17.27,57.938,270,0.4,77.19,1.7,0,0.00,0.00,0.00,82.112,70.214
10min,FGNet,alpine,42.04,25SEP2020:08:20:00,58.7,43.1,55,17.24,57.866,302,0.9,90.5,2.8,0,0.00,0.00,0.00,85.586,70.52
10min,FGNet,alpine,42.04,25SEP2020:08:30:00,61.2,44.9,55,17.27,57.83,334,0.3,164.8,1.5,0,0.00,0.00,0.00,89.204,76.442
10min,FGNet,alpine,42.04,25SEP2020:08:40:00,63.8,46.6,53,17.29,57.794,364,0.1,131.4,1.4,0,0.00,0.00,0.00,93.596,76.766
10min,FGNet,alpine,42.04,25SEP2020:08:50:00,66.1,46.1,49,17.27,57.74,395,0.7,225.1,2.6,0,0.00,0.00,0.00,95.882,80.312
10min,FGNet,alpine,42.04,25SEP2020:09:00:00,67.4,41.6,38,17.29,57.722,422,1.7,109.3,4.9,0,0.00,0.00,0.00,97.844,83.066
10min,FGNet,alpine,42.04,25SEP2020:09:10:00,68.3,39.5,34,17.3,57.65,449,2.1,226.5,3.1,0,0.00,0.00,0.00,98.384,83.804
10min,FGNet,alpine,42.04,25SEP2020:09:20:00,69.1,39.3,34,17.31,57.65,477,1.8,208.8,3.7,0,0.00,0.00,0.00,102.866,83.318
10min,FGNet,alpine,42.04,25SEP2020:09:30:00,70.3,38.7,32,17.29,57.614,504,1.9,206.1,3.5,0,0.00,0.00,0.00,102.758,80.888
10min,FGNet,alpine,42.04,25SEP2020:09:40:00,71.0,40.2,33,17.26,57.542,531,2.1,274.6,4.2,0,0.00,0.00,0.00,101.534,82.994
10min,FGNet,alpine,42.04,25SEP2020:09:50:00,72.5,39.5,31,17.27,57.56,553,2.5,227.9,4.0,0,0.00,0.00,0.00,102.74,83.786
10min,FGNet,alpine,42.04,25SEP2020:10:00:00,73.0,37.7,28,17.24,57.542,575,2.1,154.5,3.7,0,0.00,0.00,0.00,106.394,85.172
10min,FGNet,alpine,42.04,25SEP2020:10:10:00,74.1,40.1,30,17.2,57.524,594,1.6,247.6,4.2,0,0.00,0.00,0.00,106.466,84.848
10min,FGNet,alpine,42.04,25SEP2020:10:20:00,75.0,38.7,28,17.22,57.524,614,2.6,204.2,4.2,0,0.00,0.00,0.00,107.834,87.764
10min,FGNet,alpine,42.04,25SEP2020:10:30:00,76.7,39.3,28,17.19,57.542,632,2.3,192.1,4.2,0,0.00,0.00,0.00,109.832,87.728
10min,FGNet,alpine,42.04,25SEP2020:10:40:00,77.2,41.1,29,17.19,57.578,651,2.2,208,4.4,0,0.00,0.00,0.00,106.016,87.908
10min,FGNet,alpine,42.04,25SEP2020:10:50:00,75.9,41.5,30,17.21,57.614,667,2.8,273.9,4.6,0,0.00,0.00,0.00,108.59,87.062
10min,FGNet,alpine,42.04,25SEP2020:11:00:00,77.1,39.0,27,17.21,57.632,682,3.8,237.8,5.7,0,0.00,0.00,0.00,102.884,86.774
10min,FGNet,alpine,42.04,25SEP2020:11:10:00,77.7,37.5,25,17.24,57.686,702,4.7,220.6,7.3,0,0.00,0.00,0.00,106.79,90.554
10min,FGNet,alpine,42.04,25SEP2020:11:20:00,77.8,37.8,25,17.23,57.668,710,5.1,221.4,8.3,0,0.00,0.00,0.00,103.388,86.828
10min,FGNet,alpine,42.04,25SEP2020:11:30:00,78.2,38.8,26,17.22,57.74,713,4.8,215.8,7.8,0,0.00,0.00,0.00,107.96,89.204
10min,FGNet,alpine,42.04,25SEP2020:11:40:00,78.5,37.6,24,17.21,57.794,723,4.5,196.6,7.8,0,0.00,0.00,0.00,110.372,89.726
10min,FGNet,alpine,42.04,25SEP2020:11:50:00,79.0,36.9,23,17.21,57.848,732,4.4,194.8,9.6,0,0.00,0.00,0.00,109.076,92.048
10min,FGNet,alpine,42.04,25SEP2020:12:00:00,79.2,36.9,22,17.19,57.902,737,5.1,160.8,7.6,0,0.00,0.00,0.00,106.538,90.338
10min,FGNet,alpine,42.04,25SEP2020:12:10:00,80.1,37.4,23,17.17,57.956,741,4.1,187.8,8.2,0,0.00,0.00,0.00,107.24,89.024
10min,FGNet,alpine,42.04,25SEP2020:12:20:00,80.3,37.7,23,17.15,58.064,737,4.8,162.9,7.8,0,0.00,0.00,0.00,106.466,91.958
10min,FGNet,alpine,42.04,25SEP2020:12:30:00,80.4,37.1,22,17.15,58.118,737,4.0,204.5,8.9,0,0.00,0.00,0.00,115.988,94.046
10min,FGNet,alpine,42.04,25SEP2020:12:40:00,80.5,37.4,22,17.16,58.172,733,5.6,138.9,9.8,0,0.00,0.00,0.00,107.15,92.084
10min,FGNet,alpine,42.04,25SEP2020:12:50:00,81.1,37.7,22,17.11,58.244,730,3.1,161.8,6.4,0,0.00,0.00,0.00,110.354,92.228
10min,FGNet,alpine,42.04,25SEP2020:13:00:00,81.8,37.7,22,17.13,58.298,717,3.7,132.7,7.3,0,0.00,0.00,0.00,109.364,92.3
10min,FGNet,alpine,42.04,25SEP2020:13:10:00,81.8,35.2,20,17.16,58.388,648,4.5,168.7,8.0,0,0.00,0.00,0.00,101.894,89.546
10min,FGNet,alpine,42.04,25SEP2020:13:20:00,81.8,35.2,20,17.13,58.496,656,4.8,192.7,13.0,0,0.00,0.00,0.00,108.788,89.996
10min,FGNet,alpine,42.04,25SEP2020:13:30:00,83.0,36.3,20,17.13,58.55,689,3.3,221.2,7.8,0,0.00,0.00,0.00,103.712,89.798
10min,FGNet,alpine,42.04,25SEP2020:13:40:00,83.0,36.5,20,17.15,58.658,572,3.9,190.6,8.3,0,0.00,0.00,0.00,97.466,87.926
10min,FGNet,alpine,42.04,25SEP2020:13:50:00,82.7,34.7,19,17.11,58.73,534,4.5,206,8.9,0,0.00,0.00,0.00,96.17,88.646
10min,FGNet,alpine,42.04,25SEP2020:14:00:00,83.2,36.1,19,17.12,58.82,622,3.8,192.1,6.2,0,0.00,0.00,0.00,101.66,86.396
10min,FGNet,alpine,42.04,25SEP2020:14:10:00,83.4,35.4,19,17.12,58.928,588,4.8,162.9,9.9,0,0.00,0.00,0.00,87.728,87.152
10min,FGNet,alpine,42.04,25SEP2020:14:20:00,83.1,34.1,18,17.09,58.982,570,4.3,187.9,8.0,0,0.00,0.00,0.00,94.316,89.33
10min,FGNet,alpine,42.04,25SEP2020:14:30:00,83.0,33.4,17,17.08,59.072,555,5.1,194.9,9.2,0,0.00,0.00,0.00,92.012,85.532
10min,FGNet,alpine,42.04,25SEP2020:14:40:00,82.7,36.1,19,17.05,59.126,570,5.9,242.7,10.3,0,0.00,0.00,0.00,85.892,83.066
10min,FGNet,alpine,42.04,25SEP2020:14:50:00,81.2,40.7,24,17.03,59.18,542,6.8,276.4,12.6,0,0.00,0.00,0.00,87.026,86.918
10min,FGNet,alpine,42.04,25SEP2020:15:00:00,81.0,40.7,24,17.04,59.252,514,7.0,286.1,12.1,0,0.00,0.00,0.00,88.772,83.876
10min,FGNet,alpine,42.04,25SEP2020:15:10:00,80.7,38.7,23,17.01,59.378,453,5.9,285.3,9.6,0,0.00,0.00,0.00,87.53,82.436
10min,FGNet,alpine,42.04,25SEP2020:15:20:00,80.7,39.2,23,17.03,59.414,444,5.5,288.6,10.8,0,0.00,0.00,0.00,87.584,84.254
10min,FGNet,alpine,42.04,25SEP2020:15:30:00,80.8,38.3,22,17.02,59.522,416,4.8,277.3,8.9,0,0.00,0.00,0.00,87.818,86.198
10min,FGNet,alpine,42.04,25SEP2020:15:40:00,80.4,37.9,22,17.04,59.558,378,4.9,273.7,7.3,0,0.00,0.00,0.00,87.404,85.082
10min,FGNet,alpine,42.04,25SEP2020:15:50:00,81.2,37.4,21,17.01,59.63,407,4.3,272.4,6.5,0,0.00,0.00,0.00,90.644,89.204
10min,FGNet,alpine,42.04,25SEP2020:16:00:00,82.5,37.1,21,17.06,59.72,369,3.8,255.5,5.8,0,0.00,0.00,0.00,88.106,87.404
10min,FGNet,alpine,42.04,25SEP2020:16:10:00,83.4,37.3,20,17.06,59.828,325,2.6,248.3,5.3,0,0.00,0.00,0.00,86.144,85.586
10min,FGNet,alpine,42.04,25SEP2020:16:20:00,80.2,36.8,21,17,59.882,244,4.1,288.2,7.1,0,0.00,0.00,0.00,83.156,83.354
10min,FGNet,alpine,42.04,25SEP2020:16:30:00,79.6,36.8,21,17.04,59.936,268,3.4,286.6,6.9,0,0.00,0.00,0.00,82.022,81.68
10min,FGNet,alpine,42.04,25SEP2020:16:40:00,78.5,37.0,22,17.05,59.99,149,2.3,222.3,4.4,0,0.00,0.00,0.00,78.188,78.53
10min,FGNet,alpine,42.04,25SEP2020:16:50:00,76.5,38.9,24,17.04,60.044,105,1.8,223.2,3.0,0,0.00,0.00,0.00,75.308,75.902
10min,FGNet,alpine,42.04,25SEP2020:17:00:00,74.3,40.7,27,17.04,60.098,132,1.7,100.8,2.8,0,0.00,0.00,0.00,77.09,78.71
10min,FGNet,alpine,42.04,25SEP2020:17:10:00,74.2,41.8,29,17.04,60.152,130,2.3,104.1,3.0,0,0.00,0.00,0.00,75.146,76.118
10min,FGNet,alpine,42.04,25SEP2020:17:20:00,72.4,42.3,30,17.03,60.206,94,1.5,44.45,2.8,0,0.00,0.00,0.00,71.618,72.23
10min,FGNet,alpine,42.04,25SEP2020:17:30:00,70.1,43.3,33,17.01,60.314,60,2.0,57.11,3.1,0,0.00,0.00,0.00,68.9,70.106
10min,FGNet,alpine,42.04,25SEP2020:17:40:00,69.5,44.9,38,17.03,60.368,46,2.3,58.25,3.1,0,0.00,0.00,0.00,65.948,66.29
10min,FGNet,alpine,42.04,25SEP2020:17:50:00,67.2,44.8,40,17.03,60.422,31,0.9,152.8,2.8,0,0.00,0.00,0.00,64.67,66.092
10min,FGNet,alpine,42.04,25SEP2020:18:00:00,65.3,44.9,41,17.02,60.458,24,1.7,131,2.4,0,0.00,0.00,0.00,62.582,64.058
10min,FGNet,alpine,42.04,25SEP2020:18:10:00,64.1,45.0,42,17.04,60.476,15,1.4,96,2.3,0,0.00,0.00,0.00,61.844,63.932
10min,FGNet,alpine,42.04,25SEP2020:18:20:00,63.1,45.6,45,17.02,60.548,5,0.6,154.4,1.7,0,0.00,0.00,0.00,59.108,60.854
10min,FGNet,alpine,42.04,25SEP2020:18:30:00,61.4,44.8,46,17.03,60.584,3,1.5,101.4,2.8,0,0.00,0.00,0.00,58.676,60.728
10min,FGNet,alpine,42.04,25SEP2020:18:40:00,61.6,43.3,45,17.03,60.62,0,2.0,59.82,3.0,0,0.00,0.00,0.00,59.558,61.25
10min,FGNet,alpine,42.04,25SEP2020:18:50:00,60.7,42.1,45,17.03,60.692,0,1.8,60.6,2.6,0,0.00,0.00,0.00,56.138,58.838
10min,FGNet,alpine,42.04,25SEP2020:19:00:00,59.5,41.7,45,17.03,60.728,0,2.1,65.23,2.8,0,0.00,0.00,0.00,56.048,58.064
10min,FGNet,alpine,42.04,25SEP2020:19:10:00,58.1,41.1,46,17.06,60.728,0,1.0,175.4,3.0,0,0.00,0.00,0.00,55.022,56.606
10min,FGNet,alpine,42.04,25SEP2020:19:20:00,58.0,38.8,42,17.03,60.764,0,2.2,56.52,3.3,0,0.00,0.00,0.00,57.182,59.126
10min,FGNet,alpine,42.04,25SEP2020:19:30:00,60.4,35.7,36,17.06,60.764,0,2.7,65.37,4.2,0,0.00,0.00,0.00,58.622,60.746
10min,FGNet,alpine,42.04,25SEP2020:19:40:00,59.3,36.3,37,17.03,60.764,0,1.7,116.9,3.3,0,0.00,0.00,0.00,54.986,56.57
10min,FGNet,alpine,42.04,25SEP2020:19:50:00,57.2,36.3,39,17.06,60.782,0,2.9,135.3,5.3,0,0.00,0.00,0.00,57.326,59.036
10min,FGNet,alpine,42.04,25SEP2020:20:00:00,56.7,36.6,40,17.06,60.8,0,2.4,157.9,3.9,0,0.00,0.00,0.00,54.572,56.048
10min,FGNet,alpine,42.04,25SEP2020:20:10:00,55.9,36.9,42,17.05,60.782,0,2.3,131.3,4.0,0,0.00,0.00,0.00,54.374,56.804
10min,FGNet,alpine,42.04,25SEP2020:20:20:00,57.4,36.3,41,17.09,60.764,0,2.8,77.65,4.9,0,0.00,0.00,0.00,56.498,58.064
10min,FGNet,alpine,42.04,25SEP2020:20:30:00,57.6,35.5,39,17.06,60.746,0,2.5,151.2,4.8,0,0.00,0.00,0.00,54.014,56.066
10min,FGNet,alpine,42.04,25SEP2020:20:40:00,55.4,35.9,40,17.12,60.764,0,2.0,51.92,2.8,0,0.00,0.00,0.00,52.43,54.23
10min,FGNet,alpine,42.04,25SEP2020:20:50:00,55.5,36.5,43,17.08,60.728,0,2.6,52.56,3.3,0,0.00,0.00,0.00,52.574,54.77
10min,FGNet,alpine,42.04,25SEP2020:21:00:00,56.2,35.0,40,17.12,60.692,0,2.7,57.07,4.8,0,0.00,0.00,0.00,53.312,55.292
10min,FGNet,alpine,42.04,25SEP2020:21:10:00,55.5,34.5,39,17.1,60.674,0,2.3,82.3,3.5,0,0.00,0.00,0.00,52.934,54.626
10min,FGNet,alpine,42.04,25SEP2020:21:20:00,54.2,35.4,41,17.09,60.656,0,0.3,55.56,1.9,0,0.00,0.00,0.00,51.53,54.05
10min,FGNet,alpine,42.04,25SEP2020:21:30:00,53.1,35.9,43,17.11,60.62,0,1.9,218,3.3,0,0.00,0.00,0.00,52.61,54.302
10min,FGNet,alpine,42.04,25SEP2020:21:40:00,54.9,34.9,42,17.09,60.566,0,3.2,66.89,4.6,0,0.00,0.00,0.00,54.32,56.102
10min,FGNet,alpine,42.04,25SEP2020:21:50:00,54.2,35.2,42,17.12,60.53,0,1.7,190.1,3.1,0,0.00,0.00,0.00,52.034,54.536
10min,FGNet,alpine,42.04,25SEP2020:22:00:00,53.5,35.2,43,17.13,60.476,0,3.0,151.5,4.9,0,0.00,0.00,0.00,53.492,55.058
10min,FGNet,alpine,42.04,25SEP2020:22:10:00,54.1,34.5,41,17.13,60.44,0,2.3,133.8,4.8,0,0.00,0.00,0.00,50.954,52.286
10min,FGNet,alpine,42.04,25SEP2020:22:20:00,54.3,34.5,42,17.11,60.422,0,2.8,131.1,5.3,0,0.00,0.00,0.00,54.248,55.922
10min,FGNet,alpine,42.04,25SEP2020:22:30:00,54.8,35.1,42,17.11,60.386,0,2.2,86.2,3.1,0,0.00,0.00,0.00,53.456,55.166
10min,FGNet,alpine,42.04,25SEP2020:22:40:00,53.5,35.7,44,17.11,60.35,0,1.6,225.9,3.3,0,0.00,0.00,0.00,51.332,52.808
10min,FGNet,alpine,42.04,25SEP2020:22:50:00,52.8,36.3,46,17.12,60.278,0,0.6,71.76,3.1,0,0.00,0.00,0.00,52.754,54.338
10min,FGNet,alpine,42.04,25SEP2020:23:00:00,55.2,36.3,45,17.12,60.278,0,2.6,58.78,3.9,0,0.00,0.00,0.00,53.114,54.59
10min,FGNet,alpine,42.04,25SEP2020:23:10:00,54.6,36.9,46,17.09,60.224,0,0.7,35.56,2.1,0,0.00,0.00,0.00,51.17,53.744
10min,FGNet,alpine,42.04,25SEP2020:23:20:00,53.2,38.1,50,17.1,60.116,0,1.5,91.3,3.0,0,0.00,0.00,0.00,50.45,52.286
10min,FGNet,alpine,42.04,25SEP2020:23:30:00,52.4,37.9,50,17.11,60.098,0,0.8,88.2,2.8,0,0.00,0.00,0.00,51.008,52.718
10min,FGNet,alpine,42.04,25SEP2020:23:40:00,52.5,37.8,51,17.11,60.062,0,1.1,65.72,2.6,0,0.00,0.00,0.00,49.388,51.134
10min,FGNet,alpine,42.04,25SEP2020:23:50:00,52.4,37.8,51,17.11,60.026,0,2.2,79.19,3.7,0,0.00,0.00,0.00,50.342,51.692
10min,FGNet,genolasouth,42.30,24SEP2020:23:00:00,-6.1,33.4,22,31.94,59.162,0,3.1,243.8,8.7,0,0.00,0.00,0.00,-13.126,-12.154
10min,FGNet,genolasouth,42.30,24SEP2020:23:10:00,-12.8,34.5,26,31.94,59.108,0,2.7,140.6,5.7,0,0.00,0.00,0.00,-14.206,-12.856
10min,FGNet,genolasouth,42.30,24SEP2020:23:20:00,-11.7,34.6,29,31.93,59.162,0,2.4,99.7,4.8,0,0.00,0.00,0.00,-9.598,-8.266
10min,FGNet,genolasouth,42.30,24SEP2020:23:30:00,-7.8,34.2,30,31.94,59.198,0,1.5,192.5,3.9,0,0.00,0.00,0.00,-17.032,-15.394
10min,FGNet,genolasouth,42.30,24SEP2020:23:40:00,-10.8,35.2,33,31.94,59.162,0,1.6,159,4.0,0,0.00,0.00,0.00,-13.558,-12.532
10min,FGNet,genolasouth,42.30,24SEP2020:23:50:00,-12.7,34.0,31,31.93,59.108,0,2.4,170,4.9,0,0.00,0.00,0.00,-13.81,-13.054
10min,FGNet,genolasouth,42.30,25SEP2020:00:00:00,-13.3,34.2,29,31.93,59.162,0,1.2,226.9,3.7,0,0.00,0.00,0.00,-15.952,-14.692
10min,FGNet,genolasouth,42.30,25SEP2020:00:10:00,-13.7,35.0,33,31.93,59.18,0,0.7,168.1,2.6,0,0.00,0.00,0.00,-17.068,-15.952
10min,FGNet,genolasouth,42.30,25SEP2020:00:20:00,-13.9,35.7,36,31.92,59.216,0,1.4,174.9,4.0,0,0.00,0.00,0.00,-14.746,-13.684
10min,FGNet,genolasouth,42.30,25SEP2020:00:30:00,-15.7,34.9,36,31.92,59.144,0,1.5,144.2,3.1,0,0.00,0.00,0.00,-16.816,-16.546
10min,FGNet,genolasouth,42.30,25SEP2020:00:40:00,-15.1,35.0,35,31.93,59.162,0,1.5,184.6,4.0,0,0.00,0.00,0.00,-15.61,-14.638
10min,FGNet,genolasouth,42.30,25SEP2020:00:50:00,-15.3,37.3,40,31.92,59.144,0,1.6,200.9,4.2,0,0.00,0.00,0.00,-17.122,-16.546
10min,FGNet,genolasouth,42.30,25SEP2020:01:00:00,-13.4,35.6,37,31.92,59.126,0,1.8,209.6,3.3,0,0.00,0.00,0.00,-13.144,-12.208
10min,FGNet,genolasouth,42.30,25SEP2020:01:10:00,-14.5,35.8,37,31.91,59.162,0,1.4,175.7,3.1,0,0.00,0.00,0.00,-17.662,-17.23
10min,FGNet,genolasouth,42.30,25SEP2020:01:20:00,-16.6,36.3,37,31.91,59.216,0,1.8,196.9,4.0,0,0.00,0.00,0.00,-19.012,-17.968
10min,FGNet,genolasouth,42.30,25SEP2020:01:30:00,-17.5,36.3,37,31.91,59.162,0,2.9,223.1,8.3,0,0.00,0.00,0.00,-19.192,-18.292
10min,FGNet,genolasouth,42.30,25SEP2020:01:40:00,-17.9,36.2,37,31.89,59.144,0,1.4,157.4,3.9,0,0.00,0.00,0.00,-20.974,-20.128
10min,FGNet,genolasouth,42.30,25SEP2020:01:50:00,-19.1,36.6,38,31.9,59.144,0,2.8,115.5,3.9,0,0.00,0.00,0.00,-20.884,-19.786
10min,FGNet,genolasouth,42.30,25SEP2020:02:00:00,-18.0,36.4,38,31.89,59.162,0,2.2,175.3,3.9,0,0.00,0.00,0.00,-20.506,-19.516
10min,FGNet,genolasouth,42.30,25SEP2020:02:10:00,-18.6,36.1,39,31.89,59.126,0,2.1,180.1,4.0,0,0.00,0.00,0.00,-20.776,-19.93
10min,FGNet,genolasouth,42.30,25SEP2020:02:20:00,-18.7,36.7,41,31.9,59.162,0,1.3,192.2,3.3,0,0.00,0.00,0.00,-19.336,-18.544
10min,FGNet,genolasouth,42.30,25SEP2020:02:30:00,-15.7,35.8,39,31.88,59.108,0,1.0,252,3.3,0,0.00,0.00,0.00,-18.04,-16.942
10min,FGNet,genolasouth,42.30,25SEP2020:02:40:00,-14.5,36.1,38,31.88,59.09,0,2.0,222.8,3.9,0,0.00,0.00,0.00,-16.276,-14.944
10min,FGNet,genolasouth,42.30,25SEP2020:02:50:00,-13.9,37.5,41,31.87,59.072,0,2.1,224.3,4.2,0,0.00,0.00,0.00,-16.438,-15.34
10min,FGNet,genolasouth,42.30,25SEP2020:03:00:00,-14.5,37.7,43,31.87,59.09,0,1.3,218.8,3.3,0,0.00,0.00,0.00,-17.374,-16.168
10min,FGNet,genolasouth,42.30,25SEP2020:03:10:00,-16.2,37.5,43,31.87,59.108,0,1.8,182.9,3.1,0,0.00,0.00,0.00,-17.032,-16.6
