10min,FGNet,pview,42.24,29FEB2020:20:00:00,44.6,19.4,34,25.17,38.7,0,0.0,78.37,0.0,0,0.00,0.00,0.00,39.0848,40.4348
10min,FGNet,pview,42.24,29FEB2020:20:10:00,43.8,19.9,37,25.18,38.7,0,1.4,302.1,3.3,0,0.00,0.00,0.00,39.6446,40.919
10min,FGNet,pview,42.24,29FEB2020:20:20:00,43.9,20.6,38,25.18,38.7,0,2.2,321,5.1,0,0.00,0.00,0.00,40.0856,41.7596
10min,FGNet,pview,42.24,29FEB2020:20:30:00,44.3,21.1,39,25.18,38.7,0,0.5,276.9,1.5,0,0.00,0.00,0.00,38.597,40.9622
10min,FGNet,pview,42.24,29FEB2020:20:40:00,43.3,21.6,41,25.17,38.7,0,1.3,74.65,4.2,0,0.00,0.00,0.00,39.299,40.5716
10min,FGNet,pview,42.24,29FEB2020:20:50:00,42.2,22.4,44,25.17,38.7,0,1.5,96.4,3.0,0,0.00,0.00,0.00,38.9246,39.6194
10min,FGNet,pview,42.24,29FEB2020:21:00:00,41.9,21.8,44,25.17,38.8,0,0.9,62.95,1.9,0,0.00,0.00,0.00,40.1774,40.6346
10min,FGNet,pview,42.24,29FEB2020:21:10:00,41.3,22.2,45,25.17,38.8,0,0.5,194.5,2.4,0,0.00,0.00,0.00,37.9166,38.6294
10min,FGNet,pview,42.24,29FEB2020:21:20:00,40.6,22.3,47,25.17,38.8,0,0.9,126.4,3.7,0,0.00,0.00,0.00,37.4018,38.9462
10min,FGNet,pview,42.24,29FEB2020:21:30:00,40.0,23.7,51,25.17,38.8,0,1.0,286.8,2.6,0,0.00,0.00,0.00,37.2452,38.7878
10min,FGNet,pview,42.24,29FEB2020:21:40:00,39.4,24.2,53,25.17,38.8,0,0.7,125.6,2.4,0,0.00,0.00,0.00,36.4154,37.5998
10min,FGNet,pview,42.24,29FEB2020:21:50:00,39.2,23.9,54,25.17,38.8,0,1.4,54.37,3.3,0,0.00,0.00,0.00,36.4946,37.2848
10min,FGNet,pview,42.24,29FEB2020:22:00:00,39.1,22.9,51,25.17,38.9,0,0.7,70.56,2.4,0,0.00,0.00,0.00,35.429,36.968
10min,FGNet,pview,42.24,29FEB2020:22:10:00,37.3,25.3,59,25.17,38.9,0,1.7,208.6,3.1,0,0.00,0.00,0.00,34.5668,35.3138
10min,FGNet,pview,42.24,29FEB2020:22:20:00,37.5,26.3,64,25.16,38.9,0,1.5,31.67,2.1,0,0.00,0.00,0.00,35.5946,36.2264
10min,FGNet,pview,42.24,29FEB2020:22:30:00,36.8,26.3,65,25.17,38.9,0,1.3,118.7,2.6,0,0.00,0.00,0.00,33.9422,35.006
10min,FGNet,pview,42.24,29FEB2020:22:40:00,36.0,26.6,67,25.17,38.9,0,1.4,163.1,2.6,0,0.00,0.00,0.00,35.0852,35.2832
10min,FGNet,pview,42.24,29FEB2020:22:50:00,37.2,27.0,67,25.16,38.9,0,2.3,79.75,3.7,0,0.00,0.00,0.00,36.1508,36.7628
10min,FGNet,pview,42.24,29FEB2020:23:00:00,38.2,26.8,64,25.16,38.9,0,3.0,76.43,5.1,0,0.00,0.00,0.00,36.7844,37.418
10min,FGNet,pview,42.24,29FEB2020:23:10:00,38.4,26.4,61,25.17,38.9,0,1.1,193.1,4.9,0,0.00,0.00,0.00,36.3344,36.986
10min,FGNet,pview,42.24,29FEB2020:23:20:00,37.5,26.9,64,25.16,38.9,0,1.5,178.9,4.8,0,0.00,0.00,0.00,34.8152,36.1562
10min,FGNet,pview,42.24,29FEB2020:23:30:00,36.8,26.9,66,25.17,38.9,0,0.2,167.3,1.7,0,0.00,0.00,0.00,34.5812,35.4488
10min,FGNet,pview,42.24,29FEB2020:23:40:00,36.4,27.2,68,25.16,38.9,0,1.9,164.1,3.0,0,0.00,0.00,0.00,36.2804,36.2012
10min,FGNet,alpine,42.04,29FEB2020:00:00:00,33.8,17.4,48,34.53,35.6,0,2.2,72.33,4.2,0,0.00,0.00,0.00,31.82,33.701
10min,FGNet,alpine,42.04,29FEB2020:00:10:00,34.4,17.1,46,34.51,35.6,0,2.7,46.02,4.9,0,0.00,0.00,0.00,32.0162,33.602
10min,FGNet,alpine,42.04,29FEB2020:00:20:00,33.3,17.8,48,34.48,35.5,0,1.4,84,3.7,0,0.00,0.00,0.00,30.6068,32.4464
10min,FGNet,alpine,42.04,29FEB2020:00:30:00,33.3,17.7,49,34.45,35.4,0,1.1,124,5.3,0,0.00,0.00,0.00,29.5664,30.6644
10min,FGNet,alpine,42.04,29FEB2020:00:40:00,33.0,17.6,49,34.44,35.4,0,2.0,123.4,4.6,0,0.00,0.00,0.00,30.6446,32.6426
10min,FGNet,alpine,42.04,29FEB2020:00:50:00,33.4,17.3,48,34.43,35.3,0,1.7,45.43,3.5,0,0.00,0.00,0.00,30.137,31.7426
10min,FGNet,alpine,42.04,29FEB2020:01:00:00,33.6,17.5,48,34.39,35.3,0,1.8,86.4,3.5,0,0.00,0.00,0.00,29.9588,31.802
10min,FGNet,alpine,42.04,29FEB2020:01:10:00,32.7,17.5,49,34.35,35.2,0,1.5,128.9,4.0,0,0.00,0.00,0.00,28.4882,30.4898
10min,FGNet,alpine,42.04,29FEB2020:01:20:00,33.7,17.1,47,34.33,35.1,0,0.9,70.21,4.0,0,0.00,0.00,0.00,28.724,31.802
10min,FGNet,alpine,42.04,29FEB2020:01:30:00,32.5,18.2,50,34.29,35.0,0,1.0,113.3,2.6,0,0.00,0.00,0.00,28.6052,30.5474
10min,FGNet,alpine,42.04,29FEB2020:01:40:00,31.9,18.2,53,34.25,35.0,0,1.0,117.3,4.8,0,0.00,0.00,0.00,31.118,33.332
10min,FGNet,alpine,42.04,29FEB2020:01:50:00,32.5,17.8,50,34.19,34.9,0,2.2,124.8,4.4,0,0.00,0.00,0.00,30.965,32.4536
10min,FGNet,alpine,42.04,29FEB2020:02:00:00,33.0,18.1,51,34.16,34.9,0,1.4,82,3.7,0,0.00,0.00,0.00,31.4744,32.5706
10min,FGNet,alpine,42.04,29FEB2020:02:10:00,32.9,18.0,51,34.12,34.9,0,2.1,66.7,5.5,0,0.00,0.00,0.00,30.38,31.3592
10min,FGNet,alpine,42.04,29FEB2020:02:20:00,32.7,18.3,51,34.11,34.8,0,1.9,139.4,3.7,0,0.00,0.00,0.00,30.0452,30.6338
10min,FGNet,alpine,42.04,29FEB2020:02:30:00,32.7,18.3,52,34.07,34.8,0,2.5,116.1,5.7,0,0.00,0.00,0.00,30.614,32.0648
10min,FGNet,alpine,42.04,29FEB2020:02:40:00,33.3,17.8,49,34.06,34.7,0,1.7,136.1,3.5,0,0.00,0.00,0.00,29.9858,31.946
10min,FGNet,alpine,42.04,29FEB2020:02:50:00,34.1,17.4,47,34.02,34.7,0,2.5,112.9,5.1,0,0.00,0.00,0.00,31.5518,34.0988
10min,FGNet,alpine,42.04,29FEB2020:03:00:00,33.3,17.3,44,33.99,34.6,0,1.4,159.4,3.3,0,0.00,0.00,0.00,30.3782,32.18
10min,FGNet,alpine,42.04,29FEB2020:03:10:00,32.8,18.0,49,33.95,34.6,0,1.9,66.74,4.0,0,0.00,0.00,0.00,28.5332,30.5348
10min,FGNet,alpine,42.04,29FEB2020:03:20:00,32.7,18.0,51,33.94,34.5,0,1.9,52.49,3.9,0,0.00,0.00,0.00,30.3584,31.9064
10min,FGNet,alpine,42.04,29FEB2020:03:30:00,33.4,17.7,50,33.91,34.5,0,2.5,54.79,4.2,0,0.00,0.00,0.00,32.4536,33.9998
10min,FGNet,alpine,42.04,29FEB2020:03:40:00,33.4,17.9,49,33.89,34.4,0,1.6,51.99,4.0,0,0.00,0.00,0.00,31.1018,32.1206
10min,FGNet,alpine,42.04,29FEB2020:03:50:00,32.8,18.5,52,33.86,34.4,0,1.9,150.2,4.0,0,0.00,0.00,0.00,31.2818,32.5742
10min,FGNet,alpine,42.04,29FEB2020:04:00:00,33.0,18.4,51,33.84,34.3,0,1.7,88.7,3.7,0,0.00,0.00,0.00,32.0054,33.2204
10min,FGNet,alpine,42.04,29FEB2020:04:10:00,33.3,18.5,51,33.8,34.3,0,2.4,76.85,4.4,0,0.00,0.00,0.00,30.812,32.1836
10min,FGNet,alpine,42.04,29FEB2020:04:20:00,32.0,18.9,54,33.78,34.3,0,1.0,98.7,3.1,0,0.00,0.00,0.00,28.967,30.6932
10min,FGNet,alpine,42.04,29FEB2020:04:30:00,31.6,18.8,55,33.77,34.2,0,1.7,119.1,3.9,0,0.00,0.00,0.00,30.5168,32.0252
10min,FGNet,alpine,42.04,29FEB2020:04:40:00,32.5,18.5,53,33.73,34.1,0,2.8,56.4,5.3,0,0.00,0.00,0.00,32.1242,33.2996
10min,FGNet,alpine,42.04,29FEB2020:04:50:00,33.3,18.5,51,33.7,34.1,0,0.9,70.5,4.2,0,0.00,0.00,0.00,31.6544,33.026
10min,FGNet,alpine,42.04,29FEB2020:05:00:00,33.7,18.8,51,33.68,34.0,0,1.7,78.64,4.4,0,0.00,0.00,0.00,30.3404,31.6328
10min,FGNet,alpine,42.04,29FEB2020:05:10:00,33.4,19.2,53,33.67,34.0,0,1.1,75.63,2.3,0,0.00,0.00,0.00,31.829,32.5742
10min,FGNet,alpine,42.04,29FEB2020:05:20:00,33.9,19.2,52,33.65,34.0,0,2.1,75.66,3.7,0,0.00,0.00,0.00,32.18,33.3554
10min,FGNet,alpine,42.04,29FEB2020:05:30:00,33.8,19.2,52,33.63,33.9,0,2.0,80.6,3.3,0,0.00,0.00,0.00,32.5112,34.0376
10min,FGNet,alpine,42.04,29FEB2020:05:40:00,33.8,19.4,52,33.61,33.9,0,2.4,103.9,4.9,0,0.00,0.00,0.00,32.981,34.097
10min,FGNet,alpine,42.04,29FEB2020:05:50:00,35.5,18.6,47,33.59,33.9,0,3.4,115,5.8,0,0.00,0.00,0.00,34.3724,35.7836
10min,FGNet,alpine,42.04,29FEB2020:06:00:00,36.0,19.0,47,33.56,33.8,0,2.6,226.5,5.1,0,0.00,0.00,0.00,34.9574,35.4668
10min,FGNet,alpine,42.04,29FEB2020:06:10:00,36.0,18.9,46,33.54,33.8,0,2.9,124.8,5.3,0,0.00,0.00,0.00,35.897,36.7988
10min,FGNet,alpine,42.04,29FEB2020:06:20:00,37.8,18.4,42,33.52,33.8,0,3.3,64.54,5.1,0,0.00,0.00,0.00,38.1344,38.9624
10min,FGNet,alpine,42.04,29FEB2020:06:30:00,37.8,19.3,44,33.49,33.8,0,2.7,130.9,5.3,0,0.00,0.00,0.00,36.5612,37.6826
10min,FGNet,alpine,42.04,29FEB2020:06:40:00,37.5,19.8,45,33.47,33.8,0,1.3,84.2,4.0,0,0.00,0.00,0.00,36.9734,37.7798
10min,FGNet,alpine,42.04,29FEB2020:06:50:00,40.0,19.1,42,33.43,33.7,0,2.3,114.7,6.0,0,0.00,0.00,0.00,38.7248,40.127
10min,FGNet,alpine,42.04,29FEB2020:07:00:00,38.6,19.3,41,33.42,33.7,1,1.9,160.1,3.5,0,0.00,0.00,0.00,36.9158,37.9778
10min,FGNet,alpine,42.04,29FEB2020:07:10:00,38.3,19.8,44,33.39,33.7,2,1.6,104.4,3.5,0,0.00,0.00,0.00,38.705,39.416
10min,FGNet,alpine,42.04,29FEB2020:07:20:00,39.0,19.9,44,33.38,33.6,6,2.0,71.8,3.9,0,0.00,0.00,0.00,37.7798,38.3108
10min,FGNet,alpine,42.04,29FEB2020:07:30:00,37.8,21.0,47,33.38,33.6,15,1.7,110.4,4.2,0,0.00,0.00,0.00,37.0724,37.544
10min,FGNet,alpine,42.04,29FEB2020:07:40:00,38.3,20.7,47,33.35,33.5,27,0.7,109.7,2.3,0,0.00,0.00,0.00,39.3566,39.6536
10min,FGNet,alpine,42.04,29FEB2020:07:50:00,38.3,21.0,47,33.33,33.5,28,0.7,88.6,3.1,0,0.00,0.00,0.00,38.8634,39.1388
10min,FGNet,alpine,42.04,29FEB2020:08:00:00,39.2,20.5,45,33.31,33.5,23,1.3,138.5,3.7,0,0.00,0.00,0.00,38.3306,38.1344
10min,FGNet,alpine,42.04,29FEB2020:08:10:00,38.4,21.6,48,33.3,33.4,27,1.6,219.8,4.4,0,0.00,0.00,0.00,39.3368,39.5348
10min,FGNet,alpine,42.04,29FEB2020:08:20:00,38.9,21.7,48,33.3,33.5,36,2.2,169.5,4.0,0,0.00,0.00,0.00,39.533,39.119
10min,FGNet,alpine,42.04,29FEB2020:08:30:00,38.7,21.8,49,33.29,33.4,44,1.5,181.5,2.6,0,0.00,0.00,0.00,39.6716,39.4736
10min,FGNet,alpine,42.04,29FEB2020:08:40:00,39.0,21.6,48,33.28,33.4,44,1.7,143.5,3.7,0,0.00,0.00,0.00,39.5906,39.2936
10min,FGNet,alpine,42.04,29FEB2020:08:50:00,39.1,21.7,48,33.27,33.4,53,2.5,206.7,4.2,0,0.00,0.00,0.00,41.0378,40.9172
10min,FGNet,alpine,42.04,29FEB2020:09:00:00,40.4,21.1,45,33.26,33.3,64,1.5,132.6,4.0,0,0.00,0.00,0.00,42.3662,41.8892
10min,FGNet,alpine,42.04,29FEB2020:09:10:00,40.5,21.4,45,33.26,33.3,68,1.9,74.26,3.3,0,0.00,0.00,0.00,42.0458,41.2502
10min,FGNet,alpine,42.04,29FEB2020:09:20:00,40.7,21.9,45,33.23,33.3,75,1.7,207,3.9,0,0.00,0.00,0.00,43.5182,42.7388
10min,FGNet,alpine,42.04,29FEB2020:09:30:00,41.2,22.4,45,33.23,33.3,93,0.3,150.5,4.4,0,0.00,0.00,0.00,43.898,42.917
10min,FGNet,alpine,42.04,29FEB2020:09:40:00,42.5,21.6,43,33.22,33.2,101,1.2,216.9,4.2,0,0.00,0.00,0.00,45.203,43.5362
10min,FGNet,alpine,42.04,29FEB2020:09:50:00,43.1,21.8,42,33.22,33.2,100,2.3,156.4,4.8,0,0.00,0.00,0.00,46.688,45.203
10min,FGNet,alpine,42.04,29FEB2020:10:00:00,43.8,21.7,40,33.22,33.2,103,0.5,97.7,4.0,0,0.00,0.00,0.00,46.652,45.5414
10min,FGNet,alpine,42.04,29FEB2020:10:10:00,44.2,22.0,41,33.21,33.2,121,2.7,184.7,4.0,0,0.00,0.00,0.00,48.38,46.832
10min,FGNet,alpine,42.04,29FEB2020:10:20:00,45.1,21.3,39,33.21,33.1,125,1.9,61.07,3.9,0,0.00,0.00,0.00,49.1,47.732
10min,FGNet,alpine,42.04,29FEB2020:10:30:00,45.3,22.0,39,33.23,33.1,152,2.5,291.5,4.8,0,0.00,0.00,0.00,51.458,48.722
10min,FGNet,alpine,42.04,29FEB2020:10:40:00,47.1,19.9,34,33.24,33.1,186,2.8,180,6.5,0,0.00,0.00,0.00,52.952,50.666
10min,FGNet,alpine,42.04,29FEB2020:10:50:00,49.4,16.6,27,33.25,33.1,217,4.4,71.16,8.2,0,0.00,0.00,0.00,55.688,51.926
10min,FGNet,alpine,42.04,29FEB2020:11:00:00,49.9,16.5,26,33.26,33.1,227,1.1,253.6,3.9,0,0.00,0.00,0.00,59.63,55.202
10min,FGNet,alpine,42.04,29FEB2020:11:10:00,49.9,18.5,29,33.29,33.1,273,3.6,199.6,5.7,0,0.00,0.00,0.00,60.638,56.354
10min,FGNet,alpine,42.04,29FEB2020:11:20:00,51.4,15.6,24,33.34,33.0,343,1.4,124,5.8,0,0.00,0.00,0.00,70.898,61.25
10min,FGNet,alpine,42.04,29FEB2020:11:30:00,52.1,15.2,23,33.4,33.0,425,2.2,104.1,7.8,0,0.00,0.00,0.00,65.786,57.434
10min,FGNet,alpine,42.04,29FEB2020:11:40:00,52.5,15.6,23,33.48,33.0,470,2.4,202.5,6.7,0,0.00,0.00,0.00,71.834,61.772
10min,FGNet,alpine,42.04,29FEB2020:11:50:00,52.8,16.1,23,33.61,33.0,442,3.4,235.4,7.6,0,0.00,0.00,0.00,67.964,59.414
10min,FGNet,alpine,42.04,29FEB2020:12:00:00,52.4,16.2,24,33.73,33.0,363,5.1,179.4,9.8,0,0.00,0.00,0.00,63.356,59.36
10min,FGNet,alpine,42.04,29FEB2020:12:10:00,52.1,15.8,23,33.86,33.0,327,4.2,254.5,6.7,0,0.00,0.00,0.00,62.042,55.724
10min,FGNet,alpine,42.04,29FEB2020:12:20:00,52.5,16.3,24,33.97,33.0,343,4.0,207.9,9.4,0,0.00,0.00,0.00,61.61,57.452
10min,FGNet,alpine,42.04,29FEB2020:12:30:00,52.9,16.2,24,34.07,33.0,359,2.9,179.5,6.5,0,0.00,0.00,0.00,62.69,58.73
10min,FGNet,alpine,42.04,29FEB2020:12:40:00,52.8,16.5,24,34.14,33.0,346,3.7,166.7,5.7,0,0.00,0.00,0.00,61.952,56.516
10min,FGNet,alpine,42.04,29FEB2020:12:50:00,52.9,16.9,24,34.19,33.0,325,4.2,175.9,8.0,0,0.00,0.00,0.00,60.188,57.344
10min,FGNet,alpine,42.04,29FEB2020:13:00:00,52.9,16.3,23,34.28,33.1,314,2.0,219.9,3.9,0,0.00,0.00,0.00,62.78,58.676
10min,FGNet,alpine,42.04,29FEB2020:13:10:00,53.2,16.8,24,34.32,33.2,336,4.3,163,6.5,0,0.00,0.00,0.00,61.16,56.606
10min,FGNet,alpine,42.04,29FEB2020:13:20:00,53.4,17.8,24,34.29,33.2,344,4.9,173.2,8.2,0,0.00,0.00,0.00,61.034,57.056
10min,FGNet,alpine,42.04,29FEB2020:13:30:00,53.4,17.5,24,34.31,33.3,367,5.5,162,9.2,0,0.00,0.00,0.00,65.552,60.71
10min,FGNet,alpine,42.04,29FEB2020:13:40:00,54.3,17.6,24,34.32,33.4,516,3.8,125.1,8.9,0,0.00,0.00,0.00,71.564,61.16
10min,FGNet,alpine,42.04,29FEB2020:13:50:00,54.9,18.7,24,34.34,33.5,551,4.7,188.6,12.5,0,0.00,0.00,0.00,72.734,64.238
10min,FGNet,alpine,42.04,29FEB2020:14:00:00,55.7,18.6,24,34.32,33.6,685,5.6,167.8,9.9,0,0.00,0.00,0.00,67.298,61.358
10min,FGNet,alpine,42.04,29FEB2020:14:10:00,55.0,18.7,24,34.32,33.7,440,5.1,175.9,11.9,0,0.00,0.00,0.00,69.188,60.386
10min,FGNet,alpine,42.04,29FEB2020:14:20:00,55.4,19.2,24,34.32,33.8,326,2.6,228.7,5.7,0,0.00,0.00,0.00,63.248,57.758
10min,FGNet,alpine,42.04,29FEB2020:14:30:00,54.9,19.3,24,34.3,33.9,246,3.9,249,7.3,0,0.00,0.00,0.00,60.602,58.064
10min,FGNet,alpine,42.04,29FEB2020:14:40:00,55.0,19.3,24,34.3,34.0,208,3.6,197.4,6.5,0,0.00,0.00,0.00,59.45,57.2
10min,FGNet,alpine,42.04,29FEB2020:14:50:00,54.7,18.9,24,34.29,34.1,166,5.2,202.9,7.3,0,0.00,0.00,0.00,57.218,56.192
10min,FGNet,alpine,42.04,29FEB2020:15:00:00,54.8,19.1,24,34.29,34.3,151,2.6,150.2,5.3,0,0.00,0.00,0.00,57.416,56.498
10min,FGNet,alpine,42.04,29FEB2020:15:10:00,54.8,19.2,24,34.28,34.4,167,4.8,171.6,9.9,0,0.00,0.00,0.00,56.894,55.976
10min,FGNet,alpine,42.04,29FEB2020:15:20:00,54.9,18.7,24,34.26,34.5,182,4.1,167.8,9.9,0,0.00,0.00,0.00,58.136,56.696
10min,FGNet,alpine,42.04,29FEB2020:15:30:00,55.4,19.4,24,34.23,34.7,236,4.0,155.8,6.0,0,0.00,0.00,0.00,61.844,59.72
10min,FGNet,alpine,42.04,29FEB2020:15:40:00,55.8,19.5,24,34.22,34.8,275,6.5,150.9,10.7,0,0.00,0.00,0.00,60.872,58.46
10min,FGNet,alpine,42.04,29FEB2020:15:50:00,56.1,19.7,24,34.19,34.8,261,5.5,173.5,8.5,0,0.00,0.00,0.00,62.456,60.08
10min,FGNet,alpine,42.04,29FEB2020:16:00:00,56.3,19.9,24,34.18,35.0,232,5.2,195,8.9,0,0.00,0.00,0.00,59.522,58.172
10min,FGNet,alpine,42.04,29FEB2020:16:10:00,56.1,18.9,23,34.17,35.1,193,5.2,181.8,9.1,0,0.00,0.00,0.00,58.694,57.506
10min,FGNet,alpine,42.04,29FEB2020:16:20:00,55.8,19.0,23,34.16,35.2,153,5.9,189.1,9.4,0,0.00,0.00,0.00,57.488,56.696
10min,FGNet,alpine,42.04,29FEB2020:16:30:00,55.3,19.5,24,34.15,35.3,143,5.5,179.5,9.2,0,0.00,0.00,0.00,56.57,56.03
10min,FGNet,alpine,42.04,29FEB2020:16:40:00,55.0,20.0,25,34.15,35.4,121,5.2,177.8,7.8,0,0.00,0.00,0.00,55.724,55.472
10min,FGNet,alpine,42.04,29FEB2020:16:50:00,54.5,20.6,26,34.13,35.5,106,4.7,163.2,8.2,0,0.00,0.00,0.00,54.68,54.644
10min,FGNet,alpine,42.04,29FEB2020:17:00:00,54.1,21.7,28,34.12,35.6,88,5.9,180.2,11.9,0,0.00,0.00,0.00,53.996,54.122
10min,FGNet,alpine,42.04,29FEB2020:17:10:00,53.6,22.4,29,34.11,35.7,82,6.0,176.9,8.7,0,0.00,0.00,0.00,53.078,53.24
10min,FGNet,alpine,42.04,29FEB2020:17:20:00,53.1,22.8,30,34.11,35.7,53,5.5,177.4,9.4,0,0.00,0.00,0.00,51.872,52.502
10min,FGNet,alpine,42.04,29FEB2020:17:30:00,52.6,22.4,30,34.1,35.8,31,5.5,158.5,7.6,0,0.00,0.00,0.00,51.584,52.268
10min,FGNet,alpine,42.04,29FEB2020:17:40:00,52.3,22.3,30,34.08,35.9,22,5.1,162.7,9.6,0,0.00,0.00,0.00,50.234,51.008
10min,FGNet,alpine,42.04,29FEB2020:17:50:00,51.9,22.7,31,34.07,35.9,25,4.5,158.9,6.5,0,0.00,0.00,0.00,50.828,51.908
10min,FGNet,alpine,42.04,29FEB2020:18:00:00,52.1,22.7,31,34.06,36.0,63,3.7,155.7,7.3,0,0.00,0.00,0.00,52.502,53.69
10min,FGNet,alpine,42.04,29FEB2020:18:10:00,52.2,22.7,31,34.05,36.1,58,3.0,169.8,4.0,0,0.00,0.00,0.00,50.666,51.602
10min,FGNet,alpine,42.04,29FEB2020:18:20:00,51.3,22.7,31,34.05,36.2,24,1.1,174.2,3.1,0,0.00,0.00,0.00,48.398,49.406
10min,FGNet,alpine,42.04,29FEB2020:18:30:00,50.7,22.8,32,34.04,36.2,2,1.9,219.4,3.9,0,0.00,0.00,0.00,47.804,49.856
10min,FGNet,alpine,42.04,29FEB2020:18:40:00,50.5,22.8,32,34.03,36.2,0,2.6,216.9,6.4,0,0.00,0.00,0.00,48.038,50.09
10min,FGNet,alpine,42.04,29FEB2020:18:50:00,49.5,23.3,34,34.02,36.2,0,1.6,294.8,3.3,0,0.00,0.00,0.00,45.5162,47.498
10min,FGNet,alpine,42.04,29FEB2020:19:00:00,48.1,23.4,35,34.02,36.3,0,1.9,76.34,4.0,0,0.00,0.00,0.00,46.1858,47.066
10min,FGNet,alpine,42.04,29FEB2020:19:10:00,46.7,24.1,38,34.01,36.3,0,1.2,111.1,3.0,0,0.00,0.00,0.00,44.1716,45.3164
10min,FGNet,alpine,42.04,29FEB2020:19:20:00,45.8,24.4,40,34,36.3,0,0.7,124.8,3.0,0,0.00,0.00,0.00,43.25,44.7134
10min,FGNet,alpine,42.04,29FEB2020:19:30:00,46.8,23.6,38,34,36.4,0,0.6,172.6,2.4,0,0.00,0.00,0.00,44.2508,46.616
10min,FGNet,alpine,42.04,29FEB2020:19:40:00,46.8,23.6,38,34,36.4,0,0.4,122.7,2.1,0,0.00,0.00,0.00,44.7746,46.3496
10min,FGNet,alpine,42.04,29FEB2020:19:50:00,45.7,24.5,40,34,36.4,0,0.9,116.2,2.4,0,0.00,0.00,0.00,42.5318,44.0708
10min,FGNet,alpine,42.04,29FEB2020:20:00:00,45.3,24.3,41,33.99,36.4,0,1.8,51.04,3.0,0,0.00,0.00,0.00,42.8306,44.231
10min,FGNet,alpine,42.04,29FEB2020:20:10:00,45.0,24.4,41,33.99,36.4,0,2.1,69.85,5.5,0,0.00,0.00,0.00,39.0848,41.855
10min,FGNet,alpine,42.04,29FEB2020:20:20:00,43.9,24.8,44,33.98,36.4,0,1.4,231.9,3.3,0,0.00,0.00,0.00,41.6192,44.5748
10min,FGNet,alpine,42.04,29FEB2020:20:30:00,44.9,24.5,43,33.98,36.4,0,1.7,193.9,3.7,0,0.00,0.00,0.00,42.8774,44.7404
10min,FGNet,alpine,42.04,29FEB2020:20:40:00,44.9,24.8,42,33.98,36.4,0,2.1,281.1,5.5,0,0.00,0.00,0.00,43.5002,45.59
10min,FGNet,alpine,42.04,29FEB2020:20:50:00,45.7,25.1,42,33.98,36.4,0,2.3,213.5,6.4,0,0.00,0.00,0.00,43.4804,44.9258
10min,FGNet,alpine,42.04,29FEB2020:21:00:00,49.0,25.0,40,33.98,36.4,0,4.3,143.7,12.1,0,0.00,0.00,0.00,49.28,50.486
10min,FGNet,alpine,42.04,29FEB2020:21:10:00,50.9,25.0,36,33.98,36.4,0,6.7,159.4,12.1,0,0.00,0.00,0.00,49.766,50.522
10min,FGNet,alpine,42.04,29FEB2020:21:20:00,51.2,25.0,35,33.97,36.4,0,6.7,152,11.0,0,0.00,0.00,0.00,49.226,50.27
10min,FGNet,alpine,42.04,29FEB2020:21:30:00,51.0,24.9,35,33.96,36.3,0,4.5,164.6,9.6,0,0.00,0.00,0.00,48.776,49.964
10min,FGNet,alpine,42.04,29FEB2020:21:40:00,50.1,24.9,36,33.95,36.3,0,2.4,242.4,5.3,0,0.00,0.00,0.00,46.0058,47.714
10min,FGNet,alpine,42.04,29FEB2020:21:50:00,49.3,25.1,37,33.96,36.3,0,1.0,261.7,4.8,0,0.00,0.00,0.00,46.3298,48.128
10min,FGNet,alpine,42.04,29FEB2020:22:00:00,47.6,25.5,39,33.95,36.3,0,1.9,140.2,3.5,0,0.00,0.00,0.00,44.996,46.598
10min,FGNet,alpine,42.04,29FEB2020:22:10:00,47.2,25.6,41,33.95,36.3,0,2.3,97.8,4.6,0,0.00,0.00,0.00,45.6008,46.976
10min,FGNet,alpine,42.04,29FEB2020:22:20:00,47.6,25.6,41,33.94,36.2,0,3.6,39.16,5.3,0,0.00,0.00,0.00,45.4388,46.3892
10min,FGNet,alpine,42.04,29FEB2020:22:30:00,47.4,25.7,41,33.94,36.2,0,3.2,91.1,5.7,0,0.00,0.00,0.00,45.0968,46.634
10min,FGNet,alpine,42.04,29FEB2020:22:40:00,46.8,25.7,41,33.94,36.2,0,2.2,166.8,5.8,0,0.00,0.00,0.00,47.138,49.064
10min,FGNet,alpine,42.04,29FEB2020:22:50:00,46.2,25.7,41,33.94,36.2,0,1.3,142.8,3.7,0,0.00,0.00,0.00,43.2896,45.3182
10min,FGNet,alpine,42.04,29FEB2020:23:00:00,45.7,25.7,42,33.93,36.1,0,1.0,168.3,3.9,0,0.00,0.00,0.00,42.8342,44.897
10min,FGNet,alpine,42.04,29FEB2020:23:10:00,45.4,25.7,43,33.93,36.1,0,1.6,212.4,4.2,0,0.00,0.00,0.00,43.835,45.7862
10min,FGNet,alpine,42.04,29FEB2020:23:20:00,45.9,25.8,43,33.93,36.1,0,2.2,219.7,5.3,0,0.00,0.00,0.00,42.1592,43.2356
10min,FGNet,alpine,42.04,29FEB2020:23:30:00,44.2,26.2,45,33.93,36.0,0,1.1,95.9,3.1,0,0.00,0.00,0.00,42.8162,43.655
10min,FGNet,alpine,42.04,29FEB2020:23:40:00,45.5,25.8,44,33.92,36.0,0,2.8,139.7,7.6,0,0.00,0.00,0.00,42.9008,43.6802
10min,FGNet,alpine,42.04,29FEB2020:23:50:00,44.6,25.9,44,33.92,36.0,0,1.7,138.2,3.7,0,0.00,0.00,0.00,41.6264,42.6614
