10min,FGNet,perry,42.06,04SEP2020:23:30:00,74.9,35.5,22,.,.,0,4.5,2.672,7.1,0,0.00,0.00,0.00,68.054,70.862
10min,FGNet,perry,42.06,04SEP2020:23:40:00,74.7,34.3,21,.,.,0,3.8,2.718,6.7,0,0.00,0.00,0.00,66.938,69.53
10min,FGNet,perry,42.06,04SEP2020:23:50:00,73.7,34.0,21,.,.,0,3.8,0.217,4.8,0,0.00,0.00,0.00,70.52,70.826
10min,FGNet,perry,42.06,05SEP2020:00:00:00,74.3,33.9,21,.,.,0,4.2,0.76,5.7,0,0.00,0.00,0.00,69.026,70.412
10min,FGNet,perry,42.06,05SEP2020:00:10:00,74.2,33.5,21,.,.,0,4.2,0.834,6.2,0,0.00,0.00,0.00,66.182,68.522
10min,FGNet,perry,42.06,05SEP2020:00:20:00,72.2,34.3,22,.,.,0,4.1,1.451,5.3,0,0.00,0.00,0.00,66.416,68.162
10min,FGNet,perry,42.06,05SEP2020:00:30:00,73.5,34.2,22,.,.,0,5.0,1.106,5.8,0,0.00,0.00,0.00,68.36,69.584
10min,FGNet,perry,42.06,05SEP2020:00:40:00,73.0,34.0,22,.,.,0,4.4,0.92,6.4,0,0.00,0.00,0.00,65.66,67.766
10min,FGNet,perry,42.06,05SEP2020:00:50:00,71.4,34.6,22,.,.,0,2.1,2.699,3.5,0,0.00,0.00,0.00,62.672,65.786
10min,FGNet,perry,42.06,05SEP2020:01:00:00,67.7,36.3,26,.,.,0,0.8,25.95,2.8,0,0.00,0.00,0.00,60.062,61.952
10min,FGNet,perry,42.06,05SEP2020:01:10:00,65.7,36.1,27,.,.,0,1.1,145,2.8,0,0.00,0.00,0.00,58.91,60.692
10min,FGNet,perry,42.06,05SEP2020:01:20:00,63.7,36.2,30,.,.,0,1.5,74.95,3.0,0,0.00,0.00,0.00,58.154,59.396
10min,FGNet,perry,42.06,05SEP2020:01:30:00,62.7,37.2,30,.,.,0,2.1,118.3,2.8,0,0.00,0.00,0.00,58.316,59.126
10min,FGNet,perry,42.06,05SEP2020:01:40:00,62.9,37.6,31,.,.,0,3.1,95.7,3.5,0,0.00,0.00,0.00,58.55,59.576
10min,FGNet,perry,42.06,05SEP2020:01:50:00,63.7,37.4,32,.,.,0,3.3,75.87,4.0,0,0.00,0.00,0.00,60.854,61.484
10min,FGNet,perry,42.06,05SEP2020:02:00:00,65.4,36.3,30,.,.,0,3.4,65.53,4.2,0,0.00,0.00,0.00,59.36,60.872
10min,FGNet,perry,42.06,05SEP2020:02:10:00,63.2,37.2,32,.,.,0,1.8,61.1,3.9,0,0.00,0.00,0.00,56.462,58.334
10min,FGNet,perry,42.06,05SEP2020:02:20:00,62.0,38.6,36,.,.,0,2.5,30.71,3.3,0,0.00,0.00,0.00,57.596,58.946
10min,FGNet,perry,42.06,05SEP2020:02:30:00,62.6,38.8,34,.,.,0,2.7,39.69,3.7,0,0.00,0.00,0.00,57.686,59.036
10min,FGNet,perry,42.06,05SEP2020:02:40:00,62.7,37.4,33,.,.,0,0.9,49.56,2.8,0,0.00,0.00,0.00,58.298,59.306
10min,FGNet,perry,42.06,05SEP2020:02:50:00,62.3,37.7,33,.,.,0,0.0,66.46,0.0,0,0.00,0.00,0.00,56.732,58.082
10min,FGNet,perry,42.06,05SEP2020:03:00:00,61.7,41.7,39,.,.,0,0.0,50.3,0.0,0,0.00,0.00,0.00,57.074,58.082
10min,FGNet,perry,42.06,05SEP2020:03:10:00,60.7,42.3,42,.,.,0,0.0,105.7,1.2,0,0.00,0.00,0.00,54.41,56.21
10min,FGNet,perry,42.06,05SEP2020:03:20:00,58.9,41.6,45,.,.,0,0.0,87.8,0.0,0,0.00,0.00,0.00,53.672,54.968
10min,FGNet,perry,42.06,05SEP2020:03:30:00,59.6,40.8,43,.,.,0,2.1,77.22,4.8,0,0.00,0.00,0.00,58.928,58.478
10min,FGNet,perry,42.06,05SEP2020:03:40:00,63.8,40.9,39,.,.,0,4.7,86,6.0,0,0.00,0.00,0.00,60.98,61.43
10min,FGNet,perry,42.06,05SEP2020:03:50:00,66.1,39.0,35,.,.,0,5.5,76.58,6.7,0,0.00,0.00,0.00,61.934,63.176
10min,FGNet,perry,42.06,05SEP2020:04:00:00,67.0,37.2,31,.,.,0,4.8,83.3,5.7,0,0.00,0.00,0.00,62.384,63.446
10min,FGNet,perry,42.06,05SEP2020:04:10:00,67.6,37.4,31,.,.,0,5.1,81,5.7,0,0.00,0.00,0.00,62.618,63.788
10min,FGNet,perry,42.06,05SEP2020:04:20:00,67.8,37.3,31,.,.,0,5.2,78.64,5.7,0,0.00,0.00,0.00,62.69,64.076
10min,FGNet,perry,42.06,05SEP2020:04:30:00,67.2,37.2,30,.,.,0,4.7,83,6.0,0,0.00,0.00,0.00,62.942,63.788
10min,FGNet,perry,42.06,05SEP2020:04:40:00,67.9,36.7,30,.,.,0,4.4,78.27,5.8,0,0.00,0.00,0.00,61.034,63.212
10min,FGNet,perry,42.06,05SEP2020:04:50:00,65.8,36.4,30,.,.,0,3.2,77.71,4.6,0,0.00,0.00,0.00,58.388,60.512
10min,FGNet,perry,42.06,05SEP2020:05:00:00,62.7,37.8,34,.,.,0,2.2,131.4,3.7,0,0.00,0.00,0.00,54.824,57.164
10min,FGNet,perry,42.06,05SEP2020:05:10:00,59.5,40.2,41,.,.,0,0.9,118,2.4,0,0.00,0.00,0.00,53.978,55.166
10min,FGNet,perry,42.06,05SEP2020:05:20:00,59.1,42.4,43,.,.,0,2.5,111.9,4.2,0,0.00,0.00,0.00,55.346,56.48
10min,FGNet,perry,42.06,05SEP2020:05:30:00,59.6,45.9,49,.,.,0,0.9,99.9,3.7,0,0.00,0.00,0.00,54.194,55.436
10min,FGNet,perry,42.06,05SEP2020:05:40:00,58.6,38.4,38,.,.,0,0.8,87.7,2.3,0,0.00,0.00,0.00,53.132,54.932
10min,FGNet,perry,42.06,05SEP2020:05:50:00,57.9,42.7,45,.,.,1,1.1,145.1,3.5,0,0.00,0.00,0.00,54.068,54.77
10min,FGNet,perry,42.06,05SEP2020:06:00:00,57.9,45.1,52,.,.,3,0.0,101.7,0.0,0,0.00,0.00,0.00,53.456,54.428
10min,FGNet,perry,42.06,05SEP2020:06:10:00,57.3,44.9,52,.,.,6,0.0,75.49,0.0,0,0.00,0.00,0.00,53.744,54.392
10min,FGNet,perry,42.06,05SEP2020:06:20:00,58.0,41.6,47,.,.,10,1.7,42.28,3.3,0,0.00,0.00,0.00,54.752,55.544
10min,FGNet,perry,42.06,05SEP2020:06:30:00,58.0,39.0,41,.,.,13,0.4,38.46,2.8,0,0.00,0.00,0.00,54.608,55.292
10min,FGNet,perry,42.06,05SEP2020:06:40:00,58.0,40.5,42,.,.,16,0.0,71.92,0.0,0,0.00,0.00,0.00,54.698,55.724
10min,FGNet,perry,42.06,05SEP2020:06:50:00,58.3,40.2,42,.,.,19,1.7,73.47,3.1,0,0.00,0.00,0.00,54.698,55.724
10min,FGNet,perry,42.06,05SEP2020:07:00:00,57.5,43.5,49,.,.,21,0.0,133.7,0.0,0,0.00,0.00,0.00,54.86,55.454
10min,FGNet,perry,42.06,05SEP2020:07:10:00,58.0,45.6,52,.,.,23,1.5,110.5,3.5,0,0.00,0.00,0.00,55.418,56.408
10min,FGNet,perry,42.06,05SEP2020:07:20:00,58.5,46.3,54,.,.,25,1.4,134.8,2.8,0,0.00,0.00,0.00,56.498,57.326
10min,FGNet,perry,42.06,05SEP2020:07:30:00,58.5,46.1,54,.,.,67,0.0,120.3,0.0,0,0.00,0.00,0.00,64.85,60.944
10min,FGNet,perry,42.06,05SEP2020:07:40:00,63.8,50.6,62,.,.,238,0.0,95.4,0.0,0,0.00,0.00,0.00,70.232,69.818
10min,FGNet,perry,42.06,05SEP2020:07:50:00,68.4,53.0,63,.,.,269,0.0,159.9,0.0,0,0.00,0.00,0.00,71.726,74.696
10min,FGNet,perry,42.06,05SEP2020:08:00:00,71.2,53.7,60,.,.,298,0.0,168.2,0.0,0,0.00,0.00,0.00,70.178,70.772
10min,FGNet,perry,42.06,05SEP2020:08:10:00,75.1,53.3,55,.,.,329,0.0,136.2,0.0,0,0.00,0.00,0.00,68.576,69.674
10min,FGNet,perry,42.06,05SEP2020:08:20:00,73.1,51.9,51,.,.,360,0.0,198,0.0,0,0.00,0.00,0.00,69.944,75.002
10min,FGNet,perry,42.06,05SEP2020:08:30:00,71.0,54.2,56,.,.,388,2.1,182.5,4.0,0,0.00,0.00,0.00,69.296,76.532
10min,FGNet,perry,42.06,05SEP2020:08:40:00,71.7,54.7,57,.,.,418,2.1,196.3,3.9,0,0.00,0.00,0.00,71.384,77.99
10min,FGNet,perry,42.06,05SEP2020:08:50:00,72.4,53.5,53,.,.,446,2.7,195.1,4.8,0,0.00,0.00,0.00,72.464,80.222
10min,FGNet,perry,42.06,05SEP2020:09:00:00,74.5,53.0,50,.,.,475,0.0,201.3,0.0,0,0.00,0.00,0.00,74.876,83.408
10min,FGNet,perry,42.06,05SEP2020:09:10:00,77.1,52.3,45,.,.,502,0.0,156.7,0.0,0,0.00,0.00,0.00,77.378,85.856
10min,FGNet,perry,42.06,05SEP2020:09:20:00,78.8,48.7,37,.,.,530,0.0,133.7,0.0,0,0.00,0.00,0.00,80.996,89.186
10min,FGNet,perry,42.06,05SEP2020:09:30:00,79.2,46.2,33,.,.,554,0.0,75.6,0.0,0,0.00,0.00,0.00,83.624,94.406
10min,FGNet,perry,42.06,05SEP2020:09:40:00,79.5,50.5,38,.,.,578,0.8,185,4.0,0,0.00,0.00,0.00,84.47,93.218
10min,FGNet,perry,42.06,05SEP2020:09:50:00,78.8,47.8,34,.,.,602,2.2,194.5,4.0,0,0.00,0.00,0.00,83.138,96.206
10min,FGNet,perry,42.06,05SEP2020:10:00:00,79.6,44.3,29,.,.,626,2.5,226.2,4.8,0,0.00,0.00,0.00,82.4,93.38
10min,FGNet,perry,42.06,05SEP2020:10:10:00,80.6,42.3,26,.,.,649,3.4,237.5,4.9,0,0.00,0.00,0.00,91.706,88.394
10min,FGNet,perry,42.06,05SEP2020:10:20:00,81.0,44.6,28,.,.,668,4.5,266.2,6.2,0,0.00,0.00,0.00,93.902,91.634
10min,FGNet,perry,42.06,05SEP2020:10:30:00,81.6,43.8,27,.,.,687,3.7,291.1,5.7,0,0.00,0.00,0.00,98.672,94.838
10min,FGNet,perry,42.06,05SEP2020:10:40:00,82.6,42.9,25,.,.,707,2.6,262.5,4.9,0,0.00,0.00,0.00,102.848,97.574
10min,FGNet,perry,42.06,05SEP2020:10:50:00,83.6,42.1,24,.,.,724,2.7,266.8,5.1,0,0.00,0.00,0.00,104.99,98.51
10min,FGNet,perry,42.06,05SEP2020:11:00:00,84.2,41.0,22,.,.,730,2.3,264.3,5.1,0,0.00,0.00,0.00,109.094,103.514
10min,FGNet,perry,42.06,05SEP2020:11:10:00,85.4,43.1,24,.,.,750,2.2,265.3,4.8,0,0.00,0.00,0.00,105.458,97.538
10min,FGNet,perry,42.06,05SEP2020:11:20:00,84.7,44.3,25,.,.,765,2.5,252.4,5.3,0,0.00,0.00,0.00,109.346,101.228
10min,FGNet,perry,42.06,05SEP2020:11:30:00,85.5,44.6,24,.,.,777,1.9,245.6,4.4,0,0.00,0.00,0.00,115.574,105.35
10min,FGNet,perry,42.06,05SEP2020:11:40:00,86.8,47.2,26,.,.,786,2.4,235.6,4.2,0,0.00,0.00,0.00,114.62,105.332
10min,FGNet,perry,42.06,05SEP2020:11:50:00,86.3,45.2,24,.,.,796,2.7,151.5,6.0,0,0.00,0.00,0.00,119.732,111.398
10min,FGNet,perry,42.06,05SEP2020:12:00:00,86.6,44.4,23,.,.,800,3.4,262.4,5.1,0,0.00,0.00,0.00,115.394,103.406
10min,FGNet,perry,42.06,05SEP2020:12:10:00,87.8,44.2,22,.,.,811,3.5,275.3,5.3,0,0.00,0.00,0.00,113.612,103.154
10min,FGNet,perry,42.06,05SEP2020:12:20:00,88.2,43.4,21,.,.,816,2.1,228.1,5.8,0,0.00,0.00,0.00,121.64,106.268
10min,FGNet,perry,42.06,05SEP2020:12:30:00,89.8,40.6,19,.,.,821,2.3,240.2,5.3,0,0.00,0.00,0.00,119.21,104.306
10min,FGNet,perry,42.06,05SEP2020:12:40:00,89.8,43.2,20,.,.,820,3.6,201.4,5.3,0,0.00,0.00,0.00,117.644,102.452
10min,FGNet,perry,42.06,05SEP2020:12:50:00,90.7,43.3,20,.,.,817,3.9,231.2,6.4,0,0.00,0.00,0.00,122.918,105.062
10min,FGNet,perry,42.06,05SEP2020:13:00:00,90.1,40.8,18,.,.,815,4.4,228.5,6.9,0,0.00,0.00,0.00,120.956,103.55
10min,FGNet,perry,42.06,05SEP2020:13:10:00,89.8,39.1,17,.,.,811,4.9,226.6,7.1,0,0.00,0.00,0.00,124.484,104.054
10min,FGNet,perry,42.06,05SEP2020:13:20:00,89.7,40.9,18,.,.,805,5.4,224.3,7.3,0,0.00,0.00,0.00,120.488,101.606
10min,FGNet,perry,42.06,05SEP2020:13:30:00,89.5,42.6,20,.,.,797,4.9,202.8,6.7,0,0.00,0.00,0.00,122.576,103.64
10min,FGNet,perry,42.06,05SEP2020:13:40:00,89.8,44.0,21,.,.,786,4.4,178.7,7.1,0,0.00,0.00,0.00,117.212,101.444
10min,FGNet,perry,42.06,05SEP2020:13:50:00,89.9,45.2,21,.,.,774,4.3,195.8,6.0,0,0.00,0.00,0.00,131.648,106.538
10min,FGNet,perry,42.06,05SEP2020:14:00:00,90.4,45.4,21,.,.,762,4.5,188.6,8.2,0,0.00,0.00,0.00,127.382,104.864
10min,FGNet,perry,42.06,05SEP2020:14:10:00,90.4,43.7,20,.,.,749,5.5,202.9,7.4,0,0.00,0.00,0.00,121.352,102.326
10min,FGNet,perry,42.06,05SEP2020:14:20:00,91.1,43.8,20,.,.,734,4.9,206.6,7.4,0,0.00,0.00,0.00,123.404,102.398
10min,FGNet,perry,42.06,05SEP2020:14:30:00,91.9,41.5,18,.,.,718,5.3,217.9,8.0,0,0.00,0.00,0.00,123.998,102.902
10min,FGNet,perry,42.06,05SEP2020:14:40:00,92.2,41.1,17,.,.,701,4.8,220,7.3,0,0.00,0.00,0.00,128.138,103.478
10min,FGNet,perry,42.06,05SEP2020:14:50:00,92.3,41.0,17,.,.,682,5.1,211.2,7.1,0,0.00,0.00,0.00,124.358,103.388
10min,FGNet,perry,42.06,05SEP2020:15:00:00,92.2,39.3,16,.,.,662,4.6,191.8,7.3,0,0.00,0.00,0.00,125.348,103.964
10min,FGNet,perry,42.06,05SEP2020:15:10:00,92.2,39.8,16,.,.,639,4.6,195.1,6.4,0,0.00,0.00,0.00,124.484,103.298
10min,FGNet,perry,42.06,05SEP2020:15:20:00,92.9,39.5,16,.,.,616,5.1,196.3,6.9,0,0.00,0.00,0.00,121.874,102.074
10min,FGNet,perry,42.06,05SEP2020:15:30:00,93.0,40.1,16,.,.,591,5.4,207.1,7.1,0,0.00,0.00,0.00,120.488,101.282
10min,FGNet,perry,42.06,05SEP2020:15:40:00,92.7,41.7,17,.,.,567,5.3,205.8,7.8,0,0.00,0.00,0.00,121.172,101.606
10min,FGNet,perry,42.06,05SEP2020:15:50:00,92.9,42.3,18,.,.,541,4.6,200,7.6,0,0.00,0.00,0.00,122.45,101.444
10min,FGNet,perry,42.06,05SEP2020:16:00:00,92.9,42.6,18,.,.,515,5.0,200.5,7.4,0,0.00,0.00,0.00,120.722,100.796
10min,FGNet,perry,42.06,05SEP2020:16:10:00,92.9,44.0,19,.,.,487,5.4,201.2,8.0,0,0.00,0.00,0.00,124.61,101.12
10min,FGNet,perry,42.06,05SEP2020:16:20:00,92.6,45.2,20,.,.,460,5.7,190.9,7.6,0,0.00,0.00,0.00,121.298,99.788
10min,FGNet,perry,42.06,05SEP2020:16:30:00,92.3,45.9,20,.,.,431,5.4,192.1,7.6,0,0.00,0.00,0.00,120.614,99.626
10min,FGNet,perry,42.06,05SEP2020:16:40:00,91.9,47.2,22,.,.,397,5.8,193.6,8.0,0,0.00,0.00,0.00,115.07,98.096
10min,FGNet,perry,42.06,05SEP2020:16:50:00,91.4,46.9,22,.,.,360,5.4,197.1,7.4,0,0.00,0.00,0.00,117.536,97.79
10min,FGNet,perry,42.06,05SEP2020:17:00:00,91.4,47.4,22,.,.,328,4.3,190.4,7.3,0,0.00,0.00,0.00,116.528,97.502
10min,FGNet,perry,42.06,05SEP2020:17:10:00,91.1,47.2,22,.,.,292,4.0,207.2,6.7,0,0.00,0.00,0.00,112.244,96.17
10min,FGNet,perry,42.06,05SEP2020:17:20:00,90.5,47.5,23,.,.,257,3.2,185.7,5.1,0,0.00,0.00,0.00,108.536,95.342
10min,FGNet,perry,42.06,05SEP2020:17:30:00,90.0,46.1,22,.,.,223,3.7,191.9,6.4,0,0.00,0.00,0.00,108.05,94.496
10min,FGNet,perry,42.06,05SEP2020:17:40:00,89.4,46.7,22,.,.,190,1.2,171.4,4.6,0,0.00,0.00,0.00,109.526,94.964
10min,FGNet,perry,42.06,05SEP2020:17:50:00,88.4,45.3,22,.,.,161,2.5,168.6,5.3,0,0.00,0.00,0.00,103.1,92.246
10min,FGNet,perry,42.06,05SEP2020:18:00:00,86.9,44.4,21,.,.,132,2.6,159.4,4.4,0,0.00,0.00,0.00,98.33,90.554
10min,FGNet,perry,42.06,05SEP2020:18:10:00,85.9,42.8,20,.,.,105,2.6,164,3.9,0,0.00,0.00,0.00,96.134,89.078
10min,FGNet,perry,42.06,05SEP2020:18:20:00,85.8,41.6,20,.,.,80,3.0,157.4,5.3,0,0.00,0.00,0.00,90.356,87.08
10min,FGNet,perry,42.06,05SEP2020:18:30:00,85.6,38.9,18,.,.,51,3.6,96.7,5.1,0,0.00,0.00,0.00,85.676,84.758
10min,FGNet,perry,42.06,05SEP2020:18:40:00,84.8,37.1,17,.,.,30,3.4,145.2,5.5,0,0.00,0.00,0.00,82.112,82.382
10min,FGNet,perry,42.06,05SEP2020:18:50:00,80.9,38.5,19,.,.,14,0.1,62.74,1.5,0,0.00,0.00,0.00,72.77,75.02
10min,FGNet,perry,42.06,05SEP2020:19:00:00,77.7,31.3,15,.,.,4,2.0,68.63,4.2,0,0.00,0.00,0.00,73.184,74.048
10min,FGNet,perry,42.06,05SEP2020:19:10:00,79.3,29.1,14,.,.,1,2.7,78.1,4.0,0,0.00,0.00,0.00,69.674,72.626
10min,FGNet,perry,42.06,05SEP2020:19:20:00,78.1,27.7,13,.,.,0,3.9,66.1,4.9,0,0.00,0.00,0.00,71.654,73.346
10min,FGNet,perry,42.06,05SEP2020:19:30:00,78.8,26.7,13,.,.,0,3.9,61.54,5.3,0,0.00,0.00,0.00,74.498,75.236
10min,FGNet,perry,42.06,05SEP2020:19:40:00,80.4,25.9,12,.,.,0,4.0,65.7,4.9,0,0.00,0.00,0.00,73.022,75.074
10min,FGNet,perry,42.06,05SEP2020:19:50:00,80.0,25.1,12,.,.,0,3.7,61.9,5.3,0,0.00,0.00,0.00,75.524,76.172
10min,FGNet,perry,42.06,05SEP2020:20:00:00,82.0,24.9,11,.,.,0,5.3,76.12,6.7,0,0.00,0.00,0.00,76.946,78.332
10min,FGNet,perry,42.06,05SEP2020:20:10:00,81.8,25.0,12,.,.,0,5.3,78.15,6.9,0,0.00,0.00,0.00,76.982,78.098
10min,FGNet,perry,42.06,05SEP2020:20:20:00,82.1,24.8,12,.,.,0,5.9,78.07,7.3,0,0.00,0.00,0.00,77.378,78.602
10min,FGNet,perry,42.06,05SEP2020:20:30:00,82.7,24.2,11,.,.,0,5.8,75.06,7.3,0,0.00,0.00,0.00,78.26,79.556
10min,FGNet,perry,42.06,05SEP2020:20:40:00,82.8,24.2,11,.,.,0,6.6,81,8.2,0,0.00,0.00,0.00,77.828,79.322
10min,FGNet,perry,42.06,05SEP2020:20:50:00,82.2,24.6,11,.,.,0,5.3,85.3,6.4,0,0.00,0.00,0.00,75.398,77.45
10min,FGNet,perry,42.06,05SEP2020:21:00:00,81.9,24.1,11,.,.,0,5.5,80.5,7.1,0,0.00,0.00,0.00,74.966,77.252
10min,FGNet,perry,42.06,05SEP2020:21:10:00,81.0,24.2,12,.,.,0,4.4,88.8,5.8,0,0.00,0.00,0.00,75.398,77.774
10min,FGNet,perry,42.06,05SEP2020:21:20:00,79.8,24.2,11,.,.,0,3.4,73,4.9,0,0.00,0.00,0.00,72.986,74.354
10min,FGNet,perry,42.06,05SEP2020:21:30:00,80.3,23.8,11,.,.,0,4.0,81.2,6.2,0,0.00,0.00,0.00,73.436,75.974
10min,FGNet,perry,42.06,05SEP2020:21:40:00,80.3,23.8,11,.,.,0,4.2,77.24,7.8,0,0.00,0.00,0.00,76.244,77.108
10min,FGNet,perry,42.06,05SEP2020:21:50:00,79.7,24.6,12,.,.,0,3.8,86.5,5.8,0,0.00,0.00,0.00,73.292,74.678
10min,FGNet,perry,42.06,05SEP2020:22:00:00,78.5,23.4,12,.,.,0,3.4,65.46,6.0,0,0.00,0.00,0.00,73.076,74.282
10min,FGNet,perry,42.06,05SEP2020:22:10:00,80.2,23.3,11,.,.,0,4.5,85.5,6.5,0,0.00,0.00,0.00,74.858,75.866
10min,FGNet,perry,42.06,05SEP2020:22:20:00,79.8,23.8,12,.,.,0,4.1,78.39,6.0,0,0.00,0.00,0.00,74.588,76.118
10min,FGNet,perry,42.06,05SEP2020:22:30:00,80.0,24.3,12,.,.,0,4.6,85.7,6.2,0,0.00,0.00,0.00,71.996,74.966
10min,FGNet,perry,42.06,05SEP2020:22:40:00,78.8,24.8,12,.,.,0,4.3,84.5,5.5,0,0.00,0.00,0.00,72.824,74.336
10min,FGNet,perry,42.06,05SEP2020:22:50:00,78.7,24.6,12,.,.,0,4.5,87.5,6.0,0,0.00,0.00,0.00,72.518,74.12
10min,FGNet,perry,42.06,05SEP2020:23:00:00,77.3,24.7,12,.,.,0,3.2,83.5,4.9,0,0.00,0.00,0.00,66.488,70.232
10min,FGNet,perry,42.06,05SEP2020:23:10:00,74.2,24.7,13,.,.,0,0.1,78.47,1.5,0,0.00,0.00,0.00,66.776,68.414
10min,FGNet,perry,42.06,05SEP2020:23:20:00,71.8,25.8,13,.,.,0,0.7,114.8,2.6,0,0.00,0.00,0.00,65.66,67.01
10min,FGNet,perry,42.06,05SEP2020:23:30:00,69.9,26.2,15,.,.,0,0.0,93.3,1.2,0,0.00,0.00,0.00,64.652,65.804
10min,FGNet,perry,42.06,05SEP2020:23:40:00,69.7,29.7,17,.,.,0,1.6,129.6,2.8,0,0.00,0.00,0.00,64.94,65.876
10min,FGNet,perry,42.06,05SEP2020:23:50:00,69.0,28.7,16,.,.,0,2.0,108.5,2.8,0,0.00,0.00,0.00,63.59,64.886
10min,FGNet,pview,42.24,04SEP2020:23:00:00,71.0,40.7,36,18.91,72.824,0,0.0,351,0.0,0,0.00,0.00,0.00,67.406,68.234
10min,FGNet,pview,42.24,04SEP2020:23:10:00,70.9,39.9,34,18.91,72.824,0,0.0,90.5,0.0,0,0.00,0.00,0.00,68.234,69.08
10min,FGNet,pview,42.24,04SEP2020:23:20:00,69.8,41.8,36,18.89,72.896,0,0.0,19.22,0.0,0,0.00,0.00,0.00,62.708,64.814
10min,FGNet,pview,42.24,04SEP2020:23:30:00,67.4,42.7,40,18.87,72.896,0,0.0,218,0.0,0,0.00,0.00,0.00,64.256,64.4
10min,FGNet,pview,42.24,04SEP2020:23:40:00,66.7,41.9,41,18.9,72.932,0,0.1,51,1.2,0,0.00,0.00,0.00,64.634,65.156
10min,FGNet,pview,42.24,04SEP2020:23:50:00,68.6,41.5,39,18.9,72.968,0,0.0,18.26,0.0,0,0.00,0.00,0.00,64.49,65.534
10min,FGNet,pview,42.24,05SEP2020:00:00:00,67.1,41.9,39,18.87,72.914,0,0.2,22.19,1.7,0,0.00,0.00,0.00,63.41,63.968
10min,FGNet,pview,42.24,05SEP2020:00:10:00,65.6,42.2,41,18.9,72.914,0,0.2,38.47,1.4,0,0.00,0.00,0.00,62.708,63.392
10min,FGNet,pview,42.24,05SEP2020:00:20:00,66.1,41.9,42,18.89,72.914,0,0.1,4.903,1.2,0,0.00,0.00,0.00,64.292,64.922
10min,FGNet,pview,42.24,05SEP2020:00:30:00,66.9,42.1,42,18.93,72.842,0,0.1,306.1,1.4,0,0.00,0.00,0.00,63.878,64.67
10min,FGNet,pview,42.24,05SEP2020:00:40:00,66.3,42.9,43,18.89,72.878,0,0.3,147.3,1.5,0,0.00,0.00,0.00,65.048,65.3
10min,FGNet,pview,42.24,05SEP2020:00:50:00,67.1,43.1,43,18.91,72.878,0,0.1,213.9,1.4,0,0.00,0.00,0.00,64.346,65.192
10min,FGNet,pview,42.24,05SEP2020:01:00:00,67.2,43.4,43,18.87,72.896,0,0.0,342.4,0.0,0,0.00,0.00,0.00,62.06,63.788
10min,FGNet,pview,42.24,05SEP2020:01:10:00,65.6,43.7,45,18.88,72.95,0,0.3,73.73,1.7,0,0.00,0.00,0.00,63.662,63.734
10min,FGNet,pview,42.24,05SEP2020:01:20:00,65.7,44.2,46,18.9,72.914,0,0.0,3.779,0.0,0,0.00,0.00,0.00,63.086,63.716
10min,FGNet,pview,42.24,05SEP2020:01:30:00,65.0,43.3,45,18.86,72.914,0,0.0,5.757,0.0,0,0.00,0.00,0.00,62.492,62.96
10min,FGNet,pview,42.24,05SEP2020:01:40:00,65.5,42.8,45,18.85,72.86,0,0.0,103.2,0.0,0,0.00,0.00,0.00,63.284,64.13
10min,FGNet,pview,42.24,05SEP2020:01:50:00,65.2,42.7,45,18.89,72.842,0,0.0,110.5,0.0,0,0.00,0.00,0.00,63.05,63.428
10min,FGNet,pview,42.24,05SEP2020:02:00:00,65.1,42.2,44,18.9,72.824,0,0.0,115.1,1.4,0,0.00,0.00,0.00,60.944,62.6
10min,FGNet,pview,42.24,05SEP2020:02:10:00,64.5,42.7,46,18.89,72.824,0,0.0,177.9,1.4,0,0.00,0.00,0.00,60.998,61.862
10min,FGNet,pview,42.24,05SEP2020:02:20:00,64.1,41.9,45,18.85,72.806,0,0.0,166.8,0.0,0,0.00,0.00,0.00,61.034,61.682
10min,FGNet,pview,42.24,05SEP2020:02:30:00,63.6,41.7,44,18.87,72.788,0,0.0,40.69,1.4,0,0.00,0.00,0.00,60.8,61.448
10min,FGNet,pview,42.24,05SEP2020:02:40:00,63.2,43.3,47,18.87,72.752,0,0.1,150.7,1.2,0,0.00,0.00,0.00,60.494,61.088
10min,FGNet,pview,42.24,05SEP2020:02:50:00,63.1,44.5,50,18.86,72.752,0,0.0,7.736,0.0,0,0.00,0.00,0.00,59.9,60.728
10min,FGNet,pview,42.24,05SEP2020:03:00:00,62.6,43.7,51,18.9,72.734,0,0.0,27.04,1.4,0,0.00,0.00,0.00,59.738,60.548
10min,FGNet,pview,42.24,05SEP2020:03:10:00,62.0,42.5,50,18.85,72.734,0,0.1,318,1.2,0,0.00,0.00,0.00,58.532,59.648
10min,FGNet,pview,42.24,05SEP2020:03:20:00,61.2,43.3,52,18.89,72.734,0,0.0,234,0.0,0,0.00,0.00,0.00,58.532,59.09
10min,FGNet,pview,42.24,05SEP2020:03:30:00,61.0,44.1,55,18.87,72.734,0,0.0,257.5,0.0,0,0.00,0.00,0.00,58.658,59.288
10min,FGNet,pview,42.24,05SEP2020:03:40:00,61.2,42.7,52,18.88,72.734,0,0.0,222.2,0.0,0,0.00,0.00,0.00,58.802,59.36
10min,FGNet,pview,42.24,05SEP2020:03:50:00,61.0,43.4,53,18.87,72.716,0,0.1,30.28,1.4,0,0.00,0.00,0.00,58.442,58.874
10min,FGNet,pview,42.24,05SEP2020:04:00:00,60.9,43.9,54,18.89,72.68,0,0.0,62.2,0.0,0,0.00,0.00,0.00,59.648,59.738
