10min,FGNet,alpine,42.04,10APR2021:13:00:00,61.1,17.3,18,23.45,45.2066,873,5.3,201.7,8.7,0,0.00,0.00,0.00,84.704,71.78
10min,FGNet,alpine,42.04,10APR2021:13:10:00,61.4,16.8,18,23.45,45.3794,872,5.0,198,8.3,0,0.00,0.00,0.00,88.952,73.202
10min,FGNet,alpine,42.04,10APR2021:13:20:00,62.2,17.0,17,23.44,45.5144,860,4.1,206.5,9.2,0,0.00,0.00,0.00,85.154,70.196
10min,FGNet,alpine,42.04,10APR2021:13:30:00,61.8,16.3,17,23.43,45.6314,802,3.7,170.2,7.9,0,0.00,0.00,0.00,92.786,74.624
10min,FGNet,alpine,42.04,10APR2021:13:40:00,62.7,17.1,17,23.43,45.788,756,5.9,215.2,10.1,0,0.00,0.00,0.00,81.5,70.646
10min,FGNet,alpine,42.04,10APR2021:13:50:00,63.1,17.6,17,23.41,45.959,831,2.8,212.7,7.5,0,0.00,0.00,0.00,89.726,66.434
10min,FGNet,alpine,42.04,10APR2021:14:00:00,63.0,16.7,17,23.36,46.0886,814,5.1,185.8,9.4,0,0.00,0.00,0.00,73.328,71.528
10min,FGNet,alpine,42.04,10APR2021:14:10:00,63.3,17.2,17,23.38,46.2776,796,5.0,176.7,10.9,0,0.00,0.00,0.00,84.416,75.686
10min,FGNet,alpine,42.04,10APR2021:14:20:00,63.9,17.2,17,23.4,46.436,780,3.9,247.3,8.8,0,0.00,0.00,0.00,89.996,66.668
10min,FGNet,alpine,42.04,10APR2021:14:30:00,64.4,17.3,17,23.38,46.508,762,4.8,253.4,11.0,0,0.00,0.00,0.00,81.968,70.196
10min,FGNet,alpine,42.04,10APR2021:14:40:00,64.4,16.2,16,23.39,46.652,742,3.1,208.1,5.5,0,0.00,0.00,0.00,85.388,68.522
10min,FGNet,alpine,42.04,10APR2021:14:50:00,64.9,17.7,16,23.39,46.778,720,4.2,265.8,10.2,0,0.00,0.00,0.00,73.67,65.282
10min,FGNet,alpine,42.04,10APR2021:15:00:00,64.3,16.3,16,23.36,46.922,698,6.0,294.5,10.9,0,0.00,0.00,0.00,69.494,66.578
10min,FGNet,alpine,42.04,10APR2021:15:10:00,64.9,17.7,16,23.35,47.012,674,5.0,278.1,11.1,0,0.00,0.00,0.00,68.954,68.504
10min,FGNet,alpine,42.04,10APR2021:15:20:00,65.2,17.7,16,23.35,47.192,649,7.2,292.6,14.2,0,0.00,0.00,0.00,75.902,69.458
10min,FGNet,alpine,42.04,10APR2021:15:30:00,65.1,17.8,16,23.35,47.3,622,6.3,279.7,12.6,0,0.00,0.00,0.00,75.632,70.502
10min,FGNet,alpine,42.04,10APR2021:15:40:00,65.8,18.6,17,23.35,47.39,596,4.5,289.8,13.9,0,0.00,0.00,0.00,76.64,70.628
10min,FGNet,alpine,42.04,10APR2021:15:50:00,65.2,17.7,16,23.33,47.516,568,6.2,309.7,11.8,0,0.00,0.00,0.00,73.148,70.142
10min,FGNet,alpine,42.04,10APR2021:16:00:00,65.4,18.5,17,23.33,47.678,538,7.2,299.3,12.6,0,0.00,0.00,0.00,73.148,69.62
10min,FGNet,alpine,42.04,10APR2021:16:10:00,65.2,18.2,16,23.32,47.768,510,3.6,264.7,8.2,0,0.00,0.00,0.00,74.048,70.646
10min,FGNet,alpine,42.04,10APR2021:16:20:00,65.1,18.1,16,23.29,47.876,483,3.9,280.9,7.6,0,0.00,0.00,0.00,74.516,71.258
10min,FGNet,alpine,42.04,10APR2021:16:30:00,64.4,17.7,16,23.29,48.038,455,4.7,239.9,8.7,0,0.00,0.00,0.00,69.548,69.494
10min,FGNet,alpine,42.04,10APR2021:16:40:00,64.9,18.7,17,23.26,48.182,423,2.6,172.2,8.3,0,0.00,0.00,0.00,71.816,71.564
10min,FGNet,alpine,42.04,10APR2021:16:50:00,65.0,18.2,16,23.27,48.254,391,3.1,183.9,6.9,0,0.00,0.00,0.00,68.972,69.494
10min,FGNet,alpine,42.04,10APR2021:17:00:00,64.7,18.0,16,23.26,48.362,358,7.0,260.8,12.9,0,0.00,0.00,0.00,67.64,69.548
10min,FGNet,alpine,42.04,10APR2021:17:10:00,64.7,17.9,16,23.26,48.434,329,6.3,307.7,9.8,0,0.00,0.00,0.00,66.812,68.414
10min,FGNet,alpine,42.04,10APR2021:17:20:00,64.8,17.8,16,23.23,48.614,297,4.5,280.2,8.5,0,0.00,0.00,0.00,67.496,68.702
10min,FGNet,alpine,42.04,10APR2021:17:30:00,64.3,16.8,16,23.23,48.686,264,4.4,261.6,8.4,0,0.00,0.00,0.00,67.352,70.502
10min,FGNet,alpine,42.04,10APR2021:17:40:00,64.4,16.1,15,23.2,48.758,231,3.3,286.3,6.2,0,0.00,0.00,0.00,67.982,72.518
10min,FGNet,alpine,42.04,10APR2021:17:50:00,64.3,16.3,15,23.21,48.866,200,1.8,169,4.6,0,0.00,0.00,0.00,67.73,74.408
10min,FGNet,alpine,42.04,10APR2021:18:00:00,64.4,16.2,15,23.17,48.956,170,3.0,261.2,6.0,0,0.00,0.00,0.00,66.47,67.388
10min,FGNet,alpine,42.04,10APR2021:18:10:00,64.1,16.0,15,23.16,49.046,139,2.5,287.3,5.7,0,0.00,0.00,0.00,67.064,70.016
10min,FGNet,alpine,42.04,10APR2021:18:20:00,64.1,15.3,15,23.14,49.136,110,2.7,259.1,4.9,0,0.00,0.00,0.00,65.39,66.974
10min,FGNet,alpine,42.04,10APR2021:18:30:00,63.5,13.9,14,23.14,49.19,84,1.6,308.2,3.4,0,0.00,0.00,0.00,63.806,65.03
10min,FGNet,alpine,42.04,10APR2021:18:40:00,62.6,14.3,14,23.19,49.244,57,1.3,264.9,3.4,0,0.00,0.00,0.00,60.926,63.302
10min,FGNet,alpine,42.04,10APR2021:18:50:00,61.1,14.7,15,23.18,49.316,18,1.3,245.1,2.5,0,0.00,0.00,0.00,54.77,58.082
10min,FGNet,alpine,42.04,10APR2021:19:00:00,58.9,16.6,17,23.17,49.37,9,0.4,124,1.5,0,0.00,0.00,0.00,52.052,55.184
10min,FGNet,alpine,42.04,10APR2021:19:10:00,56.7,18.2,20,23.15,49.442,3,0.4,49.29,1.4,0,0.00,0.00,0.00,50.054,53.006
10min,FGNet,alpine,42.04,10APR2021:19:20:00,55.1,18.1,21,23.16,49.46,1,1.3,86.8,2.3,0,0.00,0.00,0.00,50.342,52.25
10min,FGNet,alpine,42.04,10APR2021:19:30:00,53.3,19.6,24,23.17,49.496,0,0.9,71.41,2.3,0,0.00,0.00,0.00,47.462,50.972
10min,FGNet,alpine,42.04,10APR2021:19:40:00,52.6,18.9,24,23.18,49.568,0,1.5,55.43,2.5,0,0.00,0.00,0.00,47.102,50.324
10min,FGNet,alpine,42.04,10APR2021:19:50:00,51.6,18.9,25,23.17,49.568,0,1.5,59.86,2.4,0,0.00,0.00,0.00,45.3434,48.74
10min,FGNet,alpine,42.04,10APR2021:20:00:00,50.5,19.0,26,23.17,49.622,0,1.0,63.89,1.6,0,0.00,0.00,0.00,43.3436,46.0796
10min,FGNet,alpine,42.04,10APR2021:20:10:00,49.4,19.5,28,23.15,49.622,0,0.2,73.93,0.7,0,0.00,0.00,0.00,44.3498,47.012
10min,FGNet,alpine,42.04,10APR2021:20:20:00,49.0,19.6,28,23.15,49.64,0,2.2,81.7,3.0,0,0.00,0.00,0.00,44.3714,47.318
10min,FGNet,alpine,42.04,10APR2021:20:30:00,49.0,19.7,28,23.15,49.622,0,2.5,75.6,3.7,0,0.00,0.00,0.00,43.1906,45.8618
10min,FGNet,alpine,42.04,10APR2021:20:40:00,48.1,20.4,30,23.14,49.622,0,1.2,89.6,2.8,0,0.00,0.00,0.00,42.0332,45.3884
10min,FGNet,alpine,42.04,10APR2021:20:50:00,47.0,20.2,30,23.15,49.604,0,1.0,189.7,2.1,0,0.00,0.00,0.00,44.2112,45.2264
10min,FGNet,alpine,42.04,10APR2021:21:00:00,48.1,19.8,29,23.14,49.604,0,2.2,98.3,4.5,0,0.00,0.00,0.00,46.616,49.28
10min,FGNet,alpine,42.04,10APR2021:21:10:00,48.4,19.7,28,23.15,49.604,0,1.8,60.19,4.3,0,0.00,0.00,0.00,44.4992,46.3568
10min,FGNet,alpine,42.04,10APR2021:21:20:00,48.4,18.9,27,23.17,49.55,0,2.6,72.27,4.0,0,0.00,0.00,0.00,44.618,47.696
10min,FGNet,alpine,42.04,10APR2021:21:30:00,49.0,18.2,26,23.14,49.568,0,3.0,70.63,4.0,0,0.00,0.00,0.00,45.9914,48.308
10min,FGNet,alpine,42.04,10APR2021:21:40:00,49.0,17.7,26,23.13,49.478,0,3.4,78.61,4.2,0,0.00,0.00,0.00,44.6576,46.832
10min,FGNet,alpine,42.04,10APR2021:21:50:00,47.0,18.6,28,23.11,49.424,0,0.7,48.69,3.2,0,0.00,0.00,0.00,45.8078,48.542
10min,FGNet,alpine,42.04,10APR2021:22:00:00,47.1,18.2,27,23.16,49.406,0,2.3,152.4,4.1,0,0.00,0.00,0.00,41.1242,44.1158
10min,FGNet,alpine,42.04,10APR2021:22:10:00,46.2,18.6,29,23.14,49.388,0,1.2,170.5,3.4,0,0.00,0.00,0.00,44.0132,46.418
10min,FGNet,alpine,42.04,10APR2021:22:20:00,45.5,19.0,30,23.13,49.316,0,1.6,123.4,3.1,0,0.00,0.00,0.00,41.7992,44.0744
10min,FGNet,alpine,42.04,10APR2021:22:30:00,45.0,19.4,32,23.15,49.28,0,0.9,114.5,3.2,0,0.00,0.00,0.00,41.4248,44.1284
10min,FGNet,alpine,42.04,10APR2021:22:40:00,45.5,18.6,31,23.11,49.244,0,2.7,109.5,3.7,0,0.00,0.00,0.00,40.1396,42.6812
10min,FGNet,alpine,42.04,10APR2021:22:50:00,44.4,18.8,32,23.12,49.208,0,1.0,75.15,2.1,0,0.00,0.00,0.00,40.0424,43.3616
10min,FGNet,alpine,42.04,10APR2021:23:00:00,45.0,18.5,31,23.1,49.19,0,1.2,96.7,3.2,0,0.00,0.00,0.00,39.371,41.9666
10min,FGNet,alpine,42.04,10APR2021:23:10:00,43.5,18.9,33,23.08,49.1,0,1.4,116.1,2.8,0,0.00,0.00,0.00,39.956,41.3312
10min,FGNet,alpine,42.04,10APR2021:23:20:00,43.8,18.7,32,23.08,49.082,0,2.0,154.3,4.0,0,0.00,0.00,0.00,41.0234,43.2734
10min,FGNet,alpine,42.04,10APR2021:23:30:00,43.3,18.0,31,23.06,49.028,0,2.1,66.55,3.1,0,0.00,0.00,0.00,40.9964,44.3264
10min,FGNet,alpine,42.04,10APR2021:23:40:00,44.3,18.2,31,23.1,48.956,0,2.8,181.5,4.9,0,0.00,0.00,0.00,39.4178,42.1934
10min,FGNet,alpine,42.04,10APR2021:23:50:00,43.4,18.6,32,23.12,48.866,0,2.2,183.3,4.2,0,0.00,0.00,0.00,41.1728,42.7334
10min,FGNet,genolasouth,42.30,09APR2021:23:00:00,35.5,18.1,40,27.94,49.496,0,0.4,285.1,1.5,0,0.00,0.00,0.00,30.3152,32.3762
10min,FGNet,genolasouth,42.30,09APR2021:23:10:00,35.9,18.1,41,27.94,49.514,0,0.6,123.1,1.5,0,0.00,0.00,0.00,30.3602,32.423
10min,FGNet,genolasouth,42.30,09APR2021:23:20:00,34.4,17.8,40,27.94,49.514,0,1.2,62.75,2.8,0,0.00,0.00,0.00,29.6294,31.6616
10min,FGNet,genolasouth,42.30,09APR2021:23:30:00,34.6,17.5,40,27.94,49.532,0,1.2,141.1,2.1,0,0.00,0.00,0.00,31.6256,34.3724
10min,FGNet,genolasouth,42.30,09APR2021:23:40:00,34.5,17.3,39,27.93,49.568,0,0.9,155.6,1.7,0,0.00,0.00,0.00,28.5782,31.8812
10min,FGNet,genolasouth,42.30,09APR2021:23:50:00,33.7,17.2,39,27.93,49.568,0,0.2,208.1,1.6,0,0.00,0.00,0.00,26.8808,28.9922
10min,FGNet,genolasouth,42.30,10APR2021:00:00:00,33.1,17.2,38,27.94,49.568,0,1.1,293.3,1.9,0,0.00,0.00,0.00,29.7194,33.647
10min,FGNet,genolasouth,42.30,10APR2021:00:10:00,33.9,17.1,38,27.93,49.568,0,0.6,156,2.9,0,0.00,0.00,0.00,29.1506,31.154
10min,FGNet,genolasouth,42.30,10APR2021:00:20:00,33.9,17.0,40,27.94,49.568,0,0.3,118.6,1.3,0,0.00,0.00,0.00,29.858,32.1566
10min,FGNet,genolasouth,42.30,10APR2021:00:30:00,33.6,16.9,39,27.93,49.55,0,0.5,104.7,1.5,0,0.00,0.00,0.00,28.9562,31.1198
10min,FGNet,genolasouth,42.30,10APR2021:00:40:00,33.4,16.9,39,27.94,49.568,0,0.2,146.3,0.9,0,0.00,0.00,0.00,29.435,32.6768
10min,FGNet,genolasouth,42.30,10APR2021:00:50:00,34.6,16.8,39,27.93,49.55,0,0.1,231,1.0,0,0.00,0.00,0.00,29.048,31.0244
10min,FGNet,genolasouth,42.30,10APR2021:01:00:00,34.4,17.4,40,27.93,49.568,0,2.3,136,3.5,0,0.00,0.00,0.00,31.8128,33.845
10min,FGNet,genolasouth,42.30,10APR2021:01:10:00,35.6,18.7,42,27.93,49.568,0,2.3,112.7,4.3,0,0.00,0.00,0.00,33.0998,34.4354
10min,FGNet,genolasouth,42.30,10APR2021:01:20:00,37.3,18.5,42,27.93,49.568,0,2.9,118.7,5.3,0,0.00,0.00,0.00,30.8408,33.7478
10min,FGNet,genolasouth,42.30,10APR2021:01:30:00,34.7,17.2,39,27.92,49.532,0,1.8,127.8,2.6,0,0.00,0.00,0.00,29.0318,32.099
10min,FGNet,genolasouth,42.30,10APR2021:01:40:00,33.5,16.9,38,27.92,49.532,0,0.5,125.8,2.1,0,0.00,0.00,0.00,26.258,30.3206
10min,FGNet,genolasouth,42.30,10APR2021:01:50:00,32.2,17.3,43,27.93,49.514,0,1.6,325.4,3.9,0,0.00,0.00,0.00,27.6134,29.012
10min,FGNet,genolasouth,42.30,10APR2021:02:00:00,32.9,17.2,44,27.91,49.496,0,1.7,157.9,3.5,0,0.00,0.00,0.00,32.1584,33.2582
10min,FGNet,genolasouth,42.30,10APR2021:02:10:00,35.9,17.9,44,27.91,49.496,0,1.2,92.3,3.9,0,0.00,0.00,0.00,28.166,32.3744
10min,FGNet,genolasouth,42.30,10APR2021:02:20:00,34.6,17.2,41,27.93,49.496,0,0.7,80.6,2.1,0,0.00,0.00,0.00,29.426,33.0602
10min,FGNet,genolasouth,42.30,10APR2021:02:30:00,34.5,17.7,42,27.93,49.478,0,1.9,79.72,2.7,0,0.00,0.00,0.00,29.6618,32.5904
10min,FGNet,genolasouth,42.30,10APR2021:02:40:00,34.4,17.3,42,27.93,49.424,0,2.2,131.9,3.1,0,0.00,0.00,0.00,30.4286,32.6678
10min,FGNet,genolasouth,42.30,10APR2021:02:50:00,37.9,16.9,38,27.93,49.388,0,1.8,138.8,3.2,0,0.00,0.00,0.00,34.484,35.8304
10min,FGNet,genolasouth,42.30,10APR2021:03:00:00,38.2,16.6,38,27.93,49.388,0,2.4,136.9,3.7,0,0.00,0.00,0.00,33.8864,36.0086
10min,FGNet,genolasouth,42.30,10APR2021:03:10:00,37.9,17.0,40,27.92,49.352,0,2.6,125,3.7,0,0.00,0.00,0.00,33.5912,36.0284
10min,FGNet,genolasouth,42.30,10APR2021:03:20:00,37.7,17.9,42,27.93,49.37,0,1.7,111.1,2.8,0,0.00,0.00,0.00,33.4148,36.2156
10min,FGNet,genolasouth,42.30,10APR2021:03:30:00,36.8,18.0,43,27.94,49.334,0,0.7,95.4,2.0,0,0.00,0.00,0.00,32.0198,35.4578
10min,FGNet,genolasouth,42.30,10APR2021:03:40:00,37.3,17.1,41,27.94,49.316,0,0.9,110,3.4,0,0.00,0.00,0.00,33.1196,35.4974
10min,FGNet,genolasouth,42.30,10APR2021:03:50:00,38.6,17.5,41,27.93,49.298,0,5.2,113.8,7.8,0,0.00,0.00,0.00,35.9096,37.3874
10min,FGNet,genolasouth,42.30,10APR2021:04:00:00,38.4,16.8,39,27.93,49.262,0,1.6,128.2,4.6,0,0.00,0.00,0.00,31.0586,34.259
10min,FGNet,genolasouth,42.30,10APR2021:04:10:00,35.9,17.5,43,27.93,49.244,0,2.6,97.9,3.7,0,0.00,0.00,0.00,32.6678,34.6118
10min,FGNet,genolasouth,42.30,10APR2021:04:20:00,35.1,17.1,42,27.92,49.226,0,1.4,154.3,3.7,0,0.00,0.00,0.00,29.4062,32.6282
10min,FGNet,genolasouth,42.30,10APR2021:04:30:00,34.3,17.3,44,27.93,49.19,0,2.6,61.64,3.8,0,0.00,0.00,0.00,29.7608,32.4716
10min,FGNet,genolasouth,42.30,10APR2021:04:40:00,34.7,16.6,43,27.93,49.19,0,1.0,231.2,2.5,0,0.00,0.00,0.00,27.86,31.883
10min,FGNet,genolasouth,42.30,10APR2021:04:50:00,32.9,17.9,49,27.92,49.154,0,2.5,316.8,3.5,0,0.00,0.00,0.00,27.5144,30.2324
10min,FGNet,genolasouth,42.30,10APR2021:05:00:00,31.5,18.7,54,27.91,49.118,0,0.7,277.8,2.8,0,0.00,0.00,0.00,24.7388,27.248
10min,FGNet,genolasouth,42.30,10APR2021:05:10:00,30.0,18.6,56,27.91,49.118,0,0.2,277.1,1.1,0,0.00,0.00,0.00,24.3014,26.8016
10min,FGNet,genolasouth,42.30,10APR2021:05:20:00,29.9,18.4,55,27.91,49.118,0,1.1,68.76,2.3,0,0.00,0.00,0.00,25.6964,28.0112
10min,FGNet,genolasouth,42.30,10APR2021:05:30:00,30.2,18.6,55,27.9,49.064,0,0.1,19.39,0.7,0,0.00,0.00,0.00,24.7046,26.7674
10min,FGNet,genolasouth,42.30,10APR2021:05:40:00,30.6,20.0,57,27.88,49.046,0,0.3,62.79,1.6,0,0.00,0.00,0.00,27.9176,29.858
10min,FGNet,genolasouth,42.30,10APR2021:05:50:00,31.4,20.1,55,27.87,49.01,1,1.3,85.3,2.8,0,0.00,0.00,0.00,25.8458,29.3234
10min,FGNet,genolasouth,42.30,10APR2021:06:00:00,30.7,18.8,51,27.85,48.938,4,1.2,96,2.0,0,0.00,0.00,0.00,26.8394,28.4
10min,FGNet,genolasouth,42.30,10APR2021:06:10:00,30.8,17.3,46,27.87,48.92,10,1.8,119.2,2.5,0,0.00,0.00,0.00,25.772,29.0714
10min,FGNet,genolasouth,42.30,10APR2021:06:20:00,31.5,17.1,46,27.87,48.884,26,2.5,110.2,3.5,0,0.00,0.00,0.00,30.5672,32.2376
10min,FGNet,genolasouth,42.30,10APR2021:06:30:00,34.5,16.7,44,27.87,48.83,62,2.6,102.8,3.4,0,0.00,0.00,0.00,35.3426,37.8644
10min,FGNet,genolasouth,42.30,10APR2021:06:40:00,37.9,16.5,40,27.87,48.794,89,2.2,77.97,4.8,0,0.00,0.00,0.00,36.3254,41.3924
10min,FGNet,genolasouth,42.30,10APR2021:06:50:00,38.3,17.1,41,27.87,48.776,117,2.3,164.5,4.6,0,0.00,0.00,0.00,38.2712,42.1034
10min,FGNet,genolasouth,42.30,10APR2021:07:00:00,39.1,17.5,41,27.88,48.74,148,2.0,154.6,7.1,0,0.00,0.00,0.00,41.4158,45.6926
10min,FGNet,genolasouth,42.30,10APR2021:07:10:00,38.7,17.6,42,27.88,48.686,178,3.8,200.2,8.0,0,0.00,0.00,0.00,42.4166,46.2848
10min,FGNet,genolasouth,42.30,10APR2021:07:20:00,41.3,18.5,42,27.87,48.65,209,1.8,135.4,3.3,0,0.00,0.00,0.00,44.5442,51.296
10min,FGNet,genolasouth,42.30,10APR2021:07:30:00,43.4,18.4,38,27.87,48.614,241,2.4,140.1,5.3,0,0.00,0.00,0.00,46.0616,51.746
10min,FGNet,genolasouth,42.30,10APR2021:07:40:00,42.2,20.9,42,27.87,48.578,273,1.5,242.7,5.4,0,0.00,0.00,0.00,47.048,51.44
10min,FGNet,genolasouth,42.30,10APR2021:07:50:00,42.5,23.1,46,27.87,48.524,306,1.1,191.8,3.2,0,0.00,0.00,0.00,49.802,52.25
10min,FGNet,genolasouth,42.30,10APR2021:08:00:00,45.7,21.2,40,27.86,48.488,337,1.7,110.4,4.4,0,0.00,0.00,0.00,52.718,58.028
10min,FGNet,genolasouth,42.30,10APR2021:08:10:00,47.0,21.7,37,27.87,48.47,370,1.7,215.9,3.7,0,0.00,0.00,0.00,54.248,55.472
10min,FGNet,genolasouth,42.30,10APR2021:08:20:00,47.7,21.4,37,27.87,48.416,401,1.6,213.6,4.7,0,0.00,0.00,0.00,56.894,59.756
10min,FGNet,genolasouth,42.30,10APR2021:08:30:00,47.0,24.5,41,27.88,48.38,432,2.1,274.3,4.0,0,0.00,0.00,0.00,53.474,54.392
10min,FGNet,genolasouth,42.30,10APR2021:08:40:00,46.4,25.9,45,27.88,48.362,463,2.4,302.5,4.2,0,0.00,0.00,0.00,55.76,55.724
10min,FGNet,genolasouth,42.30,10APR2021:08:50:00,47.1,26.3,45,27.88,48.308,492,3.7,310.9,5.2,0,0.00,0.00,0.00,55.562,55.292
10min,FGNet,genolasouth,42.30,10APR2021:09:00:00,47.9,26.5,45,27.86,48.308,521,3.4,298.7,5.6,0,0.00,0.00,0.00,57.506,56.822
10min,FGNet,genolasouth,42.30,10APR2021:09:10:00,48.7,25.4,42,27.86,48.254,551,3.3,296.2,6.1,0,0.00,0.00,0.00,59.234,56.768
10min,FGNet,genolasouth,42.30,10APR2021:09:20:00,49.6,24.3,38,27.86,48.218,578,2.6,245.8,4.8,0,0.00,0.00,0.00,61.862,58.334
10min,FGNet,genolasouth,42.30,10APR2021:09:30:00,51.5,22.7,34,27.85,48.218,605,1.1,102.8,2.6,0,0.00,0.00,0.00,67.19,63.914
10min,FGNet,genolasouth,42.30,10APR2021:09:40:00,52.9,22.7,32,27.86,48.164,631,2.1,188,5.0,0,0.00,0.00,0.00,64.22,64.166
10min,FGNet,genolasouth,42.30,10APR2021:09:50:00,54.1,21.9,29,27.86,48.092,654,2.9,108,5.2,0,0.00,0.00,0.00,68.936,63.518
10min,FGNet,genolasouth,42.30,10APR2021:10:00:00,55.9,20.3,26,27.86,48.056,678,3.8,119.8,7.3,0,0.00,0.00,0.00,67.568,67.748
10min,FGNet,genolasouth,42.30,10APR2021:10:10:00,55.5,20.5,26,27.86,48.002,700,3.5,109.7,7.9,0,0.00,0.00,0.00,70.556,64.85
10min,FGNet,genolasouth,42.30,10APR2021:10:20:00,56.5,20.1,25,27.86,47.966,720,2.5,70.4,5.3,0,0.00,0.00,0.00,73.58,67.478
10min,FGNet,genolasouth,42.30,10APR2021:10:30:00,57.5,19.9,24,27.85,47.93,741,2.1,69.46,4.9,0,0.00,0.00,0.00,75.794,67.946
10min,FGNet,genolasouth,42.30,10APR2021:10:40:00,58.8,19.8,23,27.86,47.894,761,2.6,99.5,6.3,0,0.00,0.00,0.00,78.854,72.59
10min,FGNet,genolasouth,42.30,10APR2021:10:50:00,60.7,20.5,22,27.85,47.858,777,3.8,284.7,7.6,0,0.00,0.00,0.00,75.992,69.908
10min,FGNet,genolasouth,42.30,10APR2021:11:00:00,60.8,22.0,23,27.86,47.84,792,5.4,304.6,9.8,0,0.00,0.00,0.00,75.632,69.35
10min,FGNet,genolasouth,42.30,10APR2021:11:10:00,60.6,24.1,26,27.84,47.786,808,5.0,302.4,9.0,0,0.00,0.00,0.00,75.758,68.792
10min,FGNet,genolasouth,42.30,10APR2021:11:20:00,60.5,24.3,26,27.85,47.75,822,4.5,288.4,8.7,0,0.00,0.00,0.00,79.844,71.384
10min,FGNet,genolasouth,42.30,10APR2021:11:30:00,61.8,23.8,24,27.85,47.75,834,3.2,293.9,6.5,0,0.00,0.00,0.00,81.698,68.486
10min,FGNet,genolasouth,42.30,10APR2021:11:40:00,62.2,21.6,22,27.86,47.678,845,3.9,299.2,6.3,0,0.00,0.00,0.00,81.68,72.122
10min,FGNet,genolasouth,42.30,10APR2021:11:50:00,63.1,17.3,18,27.85,47.642,854,3.0,269.6,7.0,0,0.00,0.00,0.00,76.802,74.642
10min,FGNet,genolasouth,42.30,10APR2021:12:00:00,64.4,17.2,17,27.85,47.642,861,3.2,243.8,6.8,0,0.00,0.00,0.00,83.624,69.332
10min,FGNet,genolasouth,42.30,10APR2021:12:10:00,64.9,17.8,17,27.85,47.624,866,2.0,211.5,4.4,0,0.00,0.00,0.00,91.76,78.26
10min,FGNet,genolasouth,42.30,10APR2021:12:20:00,64.5,16.4,16,27.84,47.588,870,3.6,280.8,6.9,0,0.00,0.00,0.00,82.148,73.94
10min,FGNet,genolasouth,42.30,10APR2021:12:30:00,64.7,16.9,16,27.84,47.552,869,1.5,214.2,6.2,0,0.00,0.00,0.00,88.718,78.368
10min,FGNet,genolasouth,42.30,10APR2021:12:40:00,65.8,17.5,16,27.82,47.534,869,2.9,231.6,6.9,0,0.00,0.00,0.00,89.258,77.522
10min,FGNet,genolasouth,42.30,10APR2021:12:50:00,65.9,16.0,15,27.83,47.552,869,2.6,207.7,6.5,0,0.00,0.00,0.00,92.138,82.922
10min,FGNet,genolasouth,42.30,10APR2021:13:00:00,65.9,15.7,15,27.84,47.534,866,3.6,247.7,7.6,0,0.00,0.00,0.00,85.118,75.128
10min,FGNet,genolasouth,42.30,10APR2021:13:10:00,64.9,14.5,14,27.83,47.534,860,4.0,79.46,7.9,0,0.00,0.00,0.00,86.954,75.92
10min,FGNet,genolasouth,42.30,10APR2021:13:20:00,65.6,16.1,15,27.84,47.516,853,3.2,76.29,6.8,0,0.00,0.00,0.00,85.55,75.758
10min,FGNet,genolasouth,42.30,10APR2021:13:30:00,65.8,16.6,15,27.84,47.498,845,5.1,289.1,9.0,0,0.00,0.00,0.00,86.486,76.316
10min,FGNet,genolasouth,42.30,10APR2021:13:40:00,65.5,15.9,15,27.82,47.48,835,2.6,183.5,5.3,0,0.00,0.00,0.00,92.606,82.22
10min,FGNet,genolasouth,42.30,10APR2021:13:50:00,66.3,16.6,15,27.82,47.516,824,1.5,160.8,3.1,0,0.00,0.00,0.00,92.066,81.914
10min,FGNet,genolasouth,42.30,10APR2021:14:00:00,66.6,16.6,15,27.81,47.516,811,2.8,173.5,6.9,0,0.00,0.00,0.00,88.25,78.476
10min,FGNet,genolasouth,42.30,10APR2021:14:10:00,66.6,16.7,15,27.82,47.534,799,3.5,247.6,7.2,0,0.00,0.00,0.00,92.876,84.344
10min,FGNet,genolasouth,42.30,10APR2021:14:20:00,67.7,17.0,15,27.82,47.534,779,2.8,258,6.0,0,0.00,0.00,0.00,89.006,78.692
10min,FGNet,genolasouth,42.30,10APR2021:14:30:00,66.9,15.6,14,27.82,47.534,762,3.1,165.7,8.2,0,0.00,0.00,0.00,84.956,81.824
10min,FGNet,genolasouth,42.30,10APR2021:14:40:00,67.7,15.2,14,27.83,47.552,743,3.2,212.7,6.8,0,0.00,0.00,0.00,86.918,85.334
10min,FGNet,genolasouth,42.30,10APR2021:14:50:00,67.7,15.3,14,27.81,47.588,720,4.2,123.4,9.8,0,0.00,0.00,0.00,87.332,77.918
10min,FGNet,genolasouth,42.30,10APR2021:15:00:00,68.2,17.5,15,27.83,47.606,696,7.8,235.6,15.2,0,0.00,0.00,0.00,82.778,76.64
10min,FGNet,genolasouth,42.30,10APR2021:15:10:00,68.3,17.2,15,27.83,47.66,679,6.8,245.1,11.0,0,0.00,0.00,0.00,86.162,78.026
10min,FGNet,genolasouth,42.30,10APR2021:15:20:00,67.9,15.7,14,27.82,47.642,652,5.5,270.5,10.8,0,0.00,0.00,0.00,83.822,76.784
10min,FGNet,genolasouth,42.30,10APR2021:15:30:00,68.0,16.1,14,27.83,47.696,625,5.4,302.4,11.2,0,0.00,0.00,0.00,84.128,77.054
10min,FGNet,genolasouth,42.30,10APR2021:15:40:00,67.6,14.6,13,27.82,47.714,601,6.6,256.3,13.0,0,0.00,0.00,0.00,83.102,76.46
