10min,FGNet,leeds,42.29,16OCT2020:05:20:00,56.7,10.5,15,14.02,70.556,0,16.8,82.6,26.1,0,0.00,0.00,0.00,54.788,55.67
10min,FGNet,leeds,42.29,16OCT2020:05:30:00,56.7,10.6,16,14.02,70.502,0,15.2,94.7,21.8,0,0.00,0.00,0.00,54.896,55.922
10min,FGNet,leeds,42.29,16OCT2020:05:40:00,56.6,10.5,15,14.02,70.448,0,15.0,31.37,24.1,0,0.00,0.00,0.00,55.184,55.976
10min,FGNet,leeds,42.29,16OCT2020:05:50:00,56.5,10.7,16,14.02,70.394,0,15.5,147.1,24.4,0,0.00,0.00,0.00,54.464,55.49
10min,FGNet,leeds,42.29,16OCT2020:06:00:00,56.4,11.2,16,14.03,70.34,0,16.0,100.9,24.4,0,0.00,0.00,0.00,55.454,56.354
10min,FGNet,leeds,42.29,16OCT2020:06:10:00,56.3,11.4,16,14.02,70.286,0,12.9,92.1,21.6,0,0.00,0.00,0.00,54.464,55.382
10min,FGNet,leeds,42.29,16OCT2020:06:20:00,56.5,11.5,16,14.02,70.232,0,14.6,127.9,20.2,0,0.00,0.00,0.00,55.4,55.976
10min,FGNet,leeds,42.29,16OCT2020:06:30:00,56.2,11.9,17,14.02,70.178,1,14.2,151.9,21.2,0,0.00,0.00,0.00,54.284,55.22
10min,FGNet,leeds,42.29,16OCT2020:06:40:00,55.9,12.1,17,14.03,70.124,2,12.7,82.8,19.4,0,0.00,0.00,0.00,54.086,55.022
10min,FGNet,leeds,42.29,16OCT2020:06:50:00,55.9,12.2,17,14.03,70.07,6,14.5,72.81,21.6,0,0.00,0.00,0.00,54.428,55.238
10min,FGNet,leeds,42.29,16OCT2020:07:00:00,55.8,12.4,17,14.03,70.016,11,14.6,57.6,22.1,0,0.00,0.00,0.00,54.032,55.148
10min,FGNet,leeds,42.29,16OCT2020:07:10:00,56.0,12.6,17,14.02,69.962,44,13.6,56.33,21.0,0,0.00,0.00,0.00,56.102,57.2
10min,FGNet,leeds,42.29,16OCT2020:07:20:00,56.5,12.8,17,14,69.908,86,13.3,67.87,21.9,0,0.00,0.00,0.00,57.362,58.028
10min,FGNet,leeds,42.29,16OCT2020:07:30:00,56.5,12.9,17,13.99,69.872,113,13.0,53.34,19.1,0,0.00,0.00,0.00,58.208,58.478
10min,FGNet,leeds,42.29,16OCT2020:07:40:00,56.6,13.2,18,13.97,69.8,140,15.2,64.69,22.8,0,0.00,0.00,0.00,59.072,58.91
10min,FGNet,leeds,42.29,16OCT2020:07:50:00,57.2,13.6,17,14,69.746,169,12.9,44.87,20.2,0,0.00,0.00,0.00,60.422,60.134
10min,FGNet,leeds,42.29,16OCT2020:08:00:00,57.8,13.9,17,14,69.692,199,12.2,43.55,18.2,0,0.00,0.00,0.00,62.474,61.232
10min,FGNet,leeds,42.29,16OCT2020:08:10:00,57.8,14.4,18,14,69.656,228,14.9,106,25.9,0,0.00,0.00,0.00,63.086,61.52
10min,FGNet,leeds,42.29,16OCT2020:08:20:00,58.5,15.2,18,14,69.584,258,11.0,74.04,17.6,0,0.00,0.00,0.00,63.77,62.24
10min,FGNet,leeds,42.29,16OCT2020:08:30:00,59.4,15.1,18,14.04,69.548,288,12.5,55.6,19.4,0,0.00,0.00,0.00,64.382,62.798
10min,FGNet,leeds,42.29,16OCT2020:08:40:00,60.1,15.3,17,14.04,69.494,318,11.2,53.87,18.7,0,0.00,0.00,0.00,69.188,65.678
10min,FGNet,leeds,42.29,16OCT2020:08:50:00,60.8,15.1,17,13.98,69.44,348,13.1,51.42,20.3,0,0.00,0.00,0.00,67.748,64.94
10min,FGNet,leeds,42.29,16OCT2020:09:00:00,61.3,15.2,17,13.98,69.386,376,14.2,79.95,22.8,0,0.00,0.00,0.00,69.44,66.2
10min,FGNet,leeds,42.29,16OCT2020:09:10:00,62.1,15.0,16,13.97,69.332,404,15.8,57.45,22.5,0,0.00,0.00,0.00,69.584,66.65
10min,FGNet,leeds,42.29,16OCT2020:09:20:00,62.7,15.0,16,14,69.278,431,17.3,65.7,23.0,0,0.00,0.00,0.00,69.458,66.722
10min,FGNet,leeds,42.29,16OCT2020:09:30:00,63.2,15.0,15,14.01,69.242,457,17.0,32.06,24.3,0,0.00,0.00,0.00,72.086,68.216
10min,FGNet,leeds,42.29,16OCT2020:09:40:00,63.5,14.9,15,13.95,69.188,481,16.5,18.9,22.5,0,0.00,0.00,0.00,70.448,67.388
10min,FGNet,leeds,42.29,16OCT2020:09:50:00,64.0,14.8,15,13.97,69.134,505,17.0,65.02,23.9,0,0.00,0.00,0.00,71.852,68.648
10min,FGNet,leeds,42.29,16OCT2020:10:00:00,65.6,14.9,14,13.95,69.098,527,12.5,25.69,20.5,0,0.00,0.00,0.00,74.354,70.232
10min,FGNet,leeds,42.29,16OCT2020:10:10:00,66.0,15.2,14,13.94,69.062,548,14.7,53.48,21.2,0,0.00,0.00,0.00,76.226,71.69
10min,FGNet,leeds,42.29,16OCT2020:10:20:00,66.6,15.0,14,14,69.008,567,16.5,40.55,24.3,0,0.00,0.00,0.00,76.694,71.69
10min,FGNet,leeds,42.29,16OCT2020:10:30:00,67.3,15.0,14,13.97,68.972,586,14.6,18.05,20.2,0,0.00,0.00,0.00,78.62,73.778
10min,FGNet,leeds,42.29,16OCT2020:10:40:00,68.4,15.0,13,13.98,68.954,603,13.3,50.21,19.6,0,0.00,0.00,0.00,78.008,73.742
10min,FGNet,leeds,42.29,16OCT2020:10:50:00,69.1,15.2,13,14,68.918,619,13.2,14.73,20.7,0,0.00,0.00,0.00,79.916,74.444
10min,FGNet,leeds,42.29,16OCT2020:11:00:00,70.6,15.9,13,14,68.9,634,11.3,41.34,16.9,0,0.00,0.00,0.00,80.978,76.532
10min,FGNet,leeds,42.29,16OCT2020:11:10:00,71.0,15.6,12,13.97,68.864,647,13.0,30.47,18.2,0,0.00,0.00,0.00,83.786,78.008
10min,FGNet,leeds,42.29,16OCT2020:11:20:00,71.3,15.9,12,14.05,68.864,658,12.1,98.4,19.8,0,0.00,0.00,0.00,89.114,79.754
10min,FGNet,leeds,42.29,16OCT2020:11:30:00,72.9,16.3,12,13.94,68.846,669,9.1,71.15,15.7,0,0.00,0.00,0.00,92.678,82.274
10min,FGNet,leeds,42.29,16OCT2020:11:40:00,73.3,16.2,12,13.93,68.846,677,10.6,100.6,16.9,0,0.00,0.00,0.00,87.188,81.014
10min,FGNet,leeds,42.29,16OCT2020:11:50:00,73.7,16.9,12,13.91,68.864,682,9.2,87.5,13.9,0,0.00,0.00,0.00,87.062,81.122
10min,FGNet,leeds,42.29,16OCT2020:12:00:00,74.3,17.0,12,13.94,68.864,686,9.7,86.9,15.5,0,0.00,0.00,0.00,92.858,82.526
10min,FGNet,leeds,42.29,16OCT2020:12:10:00,74.2,17.7,12,13.95,68.882,689,10.2,142.6,17.6,0,0.00,0.00,0.00,86.036,81.32
10min,FGNet,leeds,42.29,16OCT2020:12:20:00,74.5,17.0,12,13.95,68.9,690,10.0,117.4,15.3,0,0.00,0.00,0.00,89.474,82.436
10min,FGNet,leeds,42.29,16OCT2020:12:30:00,75.8,18.4,12,13.96,68.936,690,8.6,86.9,13.7,0,0.00,0.00,0.00,88.916,82.868
10min,FGNet,leeds,42.29,16OCT2020:12:40:00,75.9,18.3,12,13.96,68.972,688,8.6,96.2,13.7,0,0.00,0.00,0.00,89.024,82.832
10min,FGNet,leeds,42.29,16OCT2020:12:50:00,76.7,18.7,12,13.95,69.026,685,7.2,93.4,11.6,0,0.00,0.00,0.00,87.332,82.004
10min,FGNet,leeds,42.29,16OCT2020:13:00:00,77.2,18.7,12,13.96,69.08,680,6.9,107,10.1,0,0.00,0.00,0.00,92.93,85.784
10min,FGNet,leeds,42.29,16OCT2020:13:10:00,77.1,18.8,12,13.96,69.134,672,6.9,147.7,11.9,0,0.00,0.00,0.00,94.658,87.008
10min,FGNet,leeds,42.29,16OCT2020:13:20:00,77.9,17.7,11,13.96,69.206,664,8.5,71.23,12.6,0,0.00,0.00,0.00,89.906,84.146
10min,FGNet,leeds,42.29,16OCT2020:13:30:00,77.8,17.5,11,13.96,69.278,653,6.7,46.18,11.7,0,0.00,0.00,0.00,89.078,83.12
10min,FGNet,leeds,42.29,16OCT2020:13:40:00,78.4,18.2,11,13.96,69.368,641,6.0,72.86,11.4,0,0.00,0.00,0.00,89.762,84.668
10min,FGNet,leeds,42.29,16OCT2020:13:50:00,79.5,17.8,11,13.96,69.458,628,5.4,70.08,11.4,0,0.00,0.00,0.00,91.832,85.586
10min,FGNet,leeds,42.29,16OCT2020:14:00:00,80.2,20.5,12,13.96,69.53,612,4.6,103.1,7.6,0,0.00,0.00,0.00,95.684,90.5
10min,FGNet,leeds,42.29,16OCT2020:14:10:00,79.9,18.1,10,13.97,69.638,596,4.2,133.2,9.9,0,0.00,0.00,0.00,96.386,89.492
10min,FGNet,leeds,42.29,16OCT2020:14:20:00,81.4,18.3,10,13.96,69.746,577,4.4,46.57,7.8,0,0.00,0.00,0.00,91.868,85.982
10min,FGNet,leeds,42.29,16OCT2020:14:30:00,81.5,18.8,10,13.97,69.854,558,5.4,54.35,9.9,0,0.00,0.00,0.00,84.254,79.628
10min,FGNet,leeds,42.29,16OCT2020:14:40:00,80.9,17.7,10,13.97,69.962,537,6.0,44.44,9.4,0,0.00,0.00,0.00,80.654,80.222
10min,FGNet,leeds,42.29,16OCT2020:14:50:00,81.3,18.0,10,13.98,70.07,515,4.3,74.69,10.1,0,0.00,0.00,0.00,85.856,89.6
10min,FGNet,leeds,42.29,16OCT2020:15:00:00,81.9,19.6,11,13.97,70.178,492,2.6,128.6,10.7,0,0.00,0.00,0.00,91.292,89.888
10min,FGNet,leeds,42.29,16OCT2020:15:10:00,81.2,19.7,10,13.98,70.304,467,5.2,131.6,10.7,0,0.00,0.00,0.00,85.334,85.55
10min,FGNet,leeds,42.29,16OCT2020:15:20:00,80.0,20.9,11,13.97,70.43,441,4.1,174.4,11.7,0,0.00,0.00,0.00,88.52,87.368
10min,FGNet,leeds,42.29,16OCT2020:15:30:00,80.7,19.3,10,13.98,70.538,414,3.6,244.3,7.6,0,0.00,0.00,0.00,87.566,86.558
10min,FGNet,leeds,42.29,16OCT2020:15:40:00,81.0,19.7,11,13.97,70.664,385,3.7,240.3,7.6,0,0.00,0.00,0.00,84.722,86.054
10min,FGNet,leeds,42.29,16OCT2020:15:50:00,80.2,20.6,11,13.98,70.79,356,3.5,225.7,7.8,0,0.00,0.00,0.00,82.724,84.56
10min,FGNet,leeds,42.29,16OCT2020:16:00:00,79.7,21.2,11,13.98,70.898,326,3.4,246.5,7.8,0,0.00,0.00,0.00,82.094,85.082
10min,FGNet,leeds,42.29,16OCT2020:16:10:00,79.9,19.6,11,13.98,71.024,297,4.7,245.2,8.5,0,0.00,0.00,0.00,80.762,83.696
10min,FGNet,leeds,42.29,16OCT2020:16:20:00,79.5,20.4,11,13.98,71.15,267,4.6,222.9,7.3,0,0.00,0.00,0.00,78.962,82.778
10min,FGNet,leeds,42.29,16OCT2020:16:30:00,79.6,19.9,11,13.98,71.258,237,3.4,223.2,7.4,0,0.00,0.00,0.00,77.846,81.086
10min,FGNet,leeds,42.29,16OCT2020:16:40:00,78.7,19.6,11,13.98,71.366,207,5.4,237.8,9.1,0,0.00,0.00,0.00,76.586,79.988
10min,FGNet,leeds,42.29,16OCT2020:16:50:00,78.4,18.9,11,13.98,71.492,177,4.9,241,7.3,0,0.00,0.00,0.00,75.614,78.872
10min,FGNet,leeds,42.29,16OCT2020:17:00:00,77.1,18.9,11,13.98,71.6,148,4.4,242.5,7.1,0,0.00,0.00,0.00,74.192,78.008
10min,FGNet,leeds,42.29,16OCT2020:17:10:00,74.9,18.5,11,13.98,71.708,55,4.7,237.7,6.9,0,0.00,0.00,0.00,71.834,73.598
10min,FGNet,leeds,42.29,16OCT2020:17:20:00,73.5,18.3,11,13.99,71.816,19,3.3,248,6.0,0,0.00,0.00,0.00,67.964,71.15
10min,FGNet,leeds,42.29,16OCT2020:17:30:00,71.5,19.1,12,13.99,71.906,16,0.8,156.8,3.3,0,0.00,0.00,0.00,62.726,67.046
10min,FGNet,leeds,42.29,16OCT2020:17:40:00,68.1,20.8,14,13.99,71.996,13,1.0,73.48,2.4,0,0.00,0.00,0.00,65.912,66.974
10min,FGNet,leeds,42.29,16OCT2020:17:50:00,67.0,18.7,13,14,72.086,9,0.5,94.5,2.1,0,0.00,0.00,0.00,63.14,64.832
10min,FGNet,leeds,42.29,16OCT2020:18:00:00,65.8,20.1,14,13.99,72.158,4,0.6,36.17,2.3,0,0.00,0.00,0.00,62.024,64.166
10min,FGNet,leeds,42.29,16OCT2020:18:10:00,65.4,20.1,15,14,72.248,1,2.1,90.3,3.0,0,0.00,0.00,0.00,64.31,65.156
10min,FGNet,leeds,42.29,16OCT2020:18:20:00,62.8,20.0,14,14.01,72.302,0,2.3,251.8,4.8,0,0.00,0.00,0.00,58.586,61.304
10min,FGNet,leeds,42.29,16OCT2020:18:30:00,61.8,23.4,19,14,72.374,0,4.0,218.6,5.5,0,0.00,0.00,0.00,57.776,60.134
10min,FGNet,leeds,42.29,16OCT2020:18:40:00,61.3,21.3,18,14,72.428,0,1.2,158.3,3.7,0,0.00,0.00,0.00,60.188,62.996
10min,FGNet,leeds,42.29,16OCT2020:18:50:00,63.6,19.9,16,14.01,72.482,0,3.9,145.4,9.6,0,0.00,0.00,0.00,67.532,68.558
10min,FGNet,leeds,42.29,16OCT2020:19:00:00,68.4,18.9,14,14.01,72.536,0,5.4,50.41,8.5,0,0.00,0.00,0.00,64.922,67.298
10min,FGNet,leeds,42.29,16OCT2020:19:10:00,68.1,18.5,14,14.01,72.572,0,7.5,43.07,10.7,0,0.00,0.00,0.00,64.598,66.362
10min,FGNet,leeds,42.29,16OCT2020:19:20:00,68.5,19.0,14,14.02,72.608,0,8.7,81.2,12.5,0,0.00,0.00,0.00,66.29,67.676
10min,FGNet,leeds,42.29,16OCT2020:19:30:00,68.4,19.5,15,14.02,72.626,0,7.8,72.35,11.4,0,0.00,0.00,0.00,65.732,67.28
10min,FGNet,leeds,42.29,16OCT2020:19:40:00,68.2,19.8,15,14.02,72.644,0,6.7,146.7,9.8,0,0.00,0.00,0.00,65.444,67.118
10min,FGNet,leeds,42.29,16OCT2020:19:50:00,68.9,19.9,15,14.02,72.662,0,8.9,145.9,13.7,0,0.00,0.00,0.00,67.532,68.648
10min,FGNet,leeds,42.29,16OCT2020:20:00:00,69.2,19.9,15,14.02,72.68,0,12.0,170.5,19.1,0,0.00,0.00,0.00,66.992,68.36
10min,FGNet,leeds,42.29,16OCT2020:20:10:00,69.5,19.1,14,14.02,72.68,0,14.1,107.7,19.8,0,0.00,0.00,0.00,67.064,68.432
10min,FGNet,leeds,42.29,16OCT2020:20:20:00,68.9,18.7,14,14.02,72.662,0,13.6,113.7,19.6,0,0.00,0.00,0.00,67.172,68.162
10min,FGNet,leeds,42.29,16OCT2020:20:30:00,68.7,18.2,14,14.02,72.662,0,14.3,83.7,19.8,0,0.00,0.00,0.00,66.398,67.658
10min,FGNet,leeds,42.29,16OCT2020:20:40:00,68.4,18.0,14,14.01,72.644,0,13.4,86.4,21.6,0,0.00,0.00,0.00,66.11,67.388
10min,FGNet,leeds,42.29,16OCT2020:20:50:00,67.9,18.1,14,14.02,72.626,0,12.4,138.3,19.1,0,0.00,0.00,0.00,66.02,67.064
10min,FGNet,leeds,42.29,16OCT2020:21:00:00,67.6,18.3,15,14.02,72.608,0,11.9,88.5,18.0,0,0.00,0.00,0.00,64.544,66.2
10min,FGNet,leeds,42.29,16OCT2020:21:10:00,67.4,18.4,15,14.03,72.608,0,11.1,85.7,16.7,0,0.00,0.00,0.00,64.472,66.182
10min,FGNet,leeds,42.29,16OCT2020:21:20:00,67.0,18.5,15,14.02,72.572,0,10.6,76.52,17.1,0,0.00,0.00,0.00,64.49,66.02
10min,FGNet,leeds,42.29,16OCT2020:21:30:00,66.7,18.8,15,14.02,72.554,0,9.8,36.25,15.7,0,0.00,0.00,0.00,62.96,64.832
10min,FGNet,leeds,42.29,16OCT2020:21:40:00,65.9,18.1,15,14.03,72.518,0,10.3,40.44,15.5,0,0.00,0.00,0.00,63.14,64.868
10min,FGNet,leeds,42.29,16OCT2020:21:50:00,65.5,18.3,16,14.02,72.482,0,9.4,53.08,12.8,0,0.00,0.00,0.00,62.816,64.328
10min,FGNet,leeds,42.29,16OCT2020:22:00:00,65.7,18.8,16,14.03,72.446,0,9.1,30.39,13.0,0,0.00,0.00,0.00,64.166,65.498
10min,FGNet,leeds,42.29,16OCT2020:22:10:00,65.9,18.5,16,14.02,72.428,0,9.1,17.92,12.6,0,0.00,0.00,0.00,63.5,64.832
10min,FGNet,leeds,42.29,16OCT2020:22:20:00,65.4,18.4,16,14.02,72.392,0,8.8,21.84,15.9,0,0.00,0.00,0.00,63.662,64.868
10min,FGNet,leeds,42.29,16OCT2020:22:30:00,65.2,18.3,16,14.03,72.356,0,9.5,16.84,14.4,0,0.00,0.00,0.00,63.05,64.742
10min,FGNet,leeds,42.29,16OCT2020:22:40:00,65.1,18.0,16,14.02,72.32,0,9.2,27.17,12.5,0,0.00,0.00,0.00,63.068,64.418
10min,FGNet,leeds,42.29,16OCT2020:22:50:00,64.6,18.1,16,14.02,72.284,0,8.0,15.81,11.0,0,0.00,0.00,0.00,62.78,63.878
10min,FGNet,leeds,42.29,16OCT2020:23:00:00,64.4,19.0,17,14.02,72.23,0,6.5,59.31,10.1,0,0.00,0.00,0.00,59.936,61.682
10min,FGNet,leeds,42.29,16OCT2020:23:10:00,61.6,19.4,18,14.02,72.212,0,5.3,81.2,7.6,0,0.00,0.00,0.00,57.83,59.558
10min,FGNet,leeds,42.29,16OCT2020:23:20:00,59.2,19.5,19,14.02,72.158,0,4.8,219.5,6.7,0,0.00,0.00,0.00,55.724,57.308
10min,FGNet,leeds,42.29,16OCT2020:23:30:00,58.4,18.9,19,14.02,72.104,0,6.0,279.3,7.4,0,0.00,0.00,0.00,55.958,57.398
10min,FGNet,leeds,42.29,16OCT2020:23:40:00,58.0,19.3,20,14.03,72.068,0,6.3,310.4,7.8,0,0.00,0.00,0.00,55.922,57.29
10min,FGNet,leeds,42.29,16OCT2020:23:50:00,58.5,19.1,19,14.03,72.032,0,6.4,301.7,8.5,0,0.00,0.00,0.00,56.966,58.37
10min,FGNet,perry,42.06,15OCT2020:23:00:00,46.4,23.6,40,.,.,0,4.3,39.48,7.1,0,0.00,0.00,0.00,40.4258,42.4832
10min,FGNet,perry,42.06,15OCT2020:23:10:00,45.4,24.2,41,.,.,0,3.6,32.53,5.5,0,0.00,0.00,0.00,41.5004,42.0836
10min,FGNet,perry,42.06,15OCT2020:23:20:00,46.4,23.6,40,.,.,0,4.9,42.35,7.3,0,0.00,0.00,0.00,40.7768,42.4796
10min,FGNet,perry,42.06,15OCT2020:23:30:00,45.9,23.5,40,.,.,0,3.8,42.31,5.5,0,0.00,0.00,0.00,39.9848,42.1988
10min,FGNet,perry,42.06,15OCT2020:23:40:00,46.0,23.1,40,.,.,0,4.2,35.6,5.7,0,0.00,0.00,0.00,42.7928,43.4894
10min,FGNet,perry,42.06,15OCT2020:23:50:00,46.0,23.0,39,.,.,0,3.6,39.48,5.5,0,0.00,0.00,0.00,40.0226,41.999
10min,FGNet,perry,42.06,16OCT2020:00:00:00,45.1,22.8,39,.,.,0,3.4,34.94,5.5,0,0.00,0.00,0.00,39.5906,41.1674
10min,FGNet,perry,42.06,16OCT2020:00:10:00,43.6,22.7,41,.,.,0,3.2,116.8,4.8,0,0.00,0.00,0.00,36.7664,39.5114
10min,FGNet,perry,42.06,16OCT2020:00:20:00,41.4,23.3,45,.,.,0,1.4,124,4.0,0,0.00,0.00,0.00,34.862,36.923
10min,FGNet,perry,42.06,16OCT2020:00:30:00,38.6,23.1,47,.,.,0,0.0,189.1,0.0,0,0.00,0.00,0.00,33.6092,34.8188
10min,FGNet,perry,42.06,16OCT2020:00:40:00,37.6,22.4,49,.,.,0,0.0,40.4,0.0,0,0.00,0.00,0.00,33.4166,34.313
10min,FGNet,perry,42.06,16OCT2020:00:50:00,37.3,22.2,49,.,.,0,0.0,75.85,0.0,0,0.00,0.00,0.00,32.3294,33.6956
10min,FGNet,perry,42.06,16OCT2020:01:00:00,37.0,22.5,49,.,.,0,0.0,110.9,0.0,0,0.00,0.00,0.00,31.8668,33.6218
10min,FGNet,perry,42.06,16OCT2020:01:10:00,36.9,22.3,47,.,.,0,0.0,126.5,0.0,0,0.00,0.00,0.00,33.431,34.016
10min,FGNet,perry,42.06,16OCT2020:01:20:00,37.3,22.2,47,.,.,0,0.5,81.3,3.3,0,0.00,0.00,0.00,32.8064,33.9386
10min,FGNet,perry,42.06,16OCT2020:01:30:00,37.5,21.2,46,.,.,0,1.5,90.4,3.9,0,0.00,0.00,0.00,33.0404,34.0934
10min,FGNet,perry,42.06,16OCT2020:01:40:00,37.1,20.7,45,.,.,0,1.9,71.98,3.3,0,0.00,0.00,0.00,30.74,32.8856
10min,FGNet,perry,42.06,16OCT2020:01:50:00,37.1,23.4,50,.,.,0,2.0,150.5,3.9,0,0.00,0.00,0.00,32.8856,34.133
10min,FGNet,perry,42.06,16OCT2020:02:00:00,37.2,22.6,49,.,.,0,0.7,89.7,3.1,0,0.00,0.00,0.00,31.7444,32.963
10min,FGNet,perry,42.06,16OCT2020:02:10:00,36.1,23.3,50,.,.,0,2.0,151.1,3.1,0,0.00,0.00,0.00,29.6852,32.261
10min,FGNet,perry,42.06,16OCT2020:02:20:00,36.6,25.6,57,.,.,0,2.4,177.7,4.6,0,0.00,0.00,0.00,31.4816,34.016
10min,FGNet,perry,42.06,16OCT2020:02:30:00,37.1,27.3,63,.,.,0,1.6,172.1,3.5,0,0.00,0.00,0.00,33.7442,35.4794
10min,FGNet,perry,42.06,16OCT2020:02:40:00,38.0,28.9,66,.,.,0,0.7,156.4,2.8,0,0.00,0.00,0.00,33.1592,34.4462
10min,FGNet,perry,42.06,16OCT2020:02:50:00,37.6,29.4,66,.,.,0,0.2,132.9,3.0,0,0.00,0.00,0.00,33.1592,34.5632
10min,FGNet,perry,42.06,16OCT2020:03:00:00,38.2,29.1,65,.,.,0,2.8,121.3,4.0,0,0.00,0.00,0.00,33.0422,34.3976
10min,FGNet,perry,42.06,16OCT2020:03:10:00,37.7,28.8,64,.,.,0,3.3,124.8,4.0,0,0.00,0.00,0.00,34.7972,35.8898
10min,FGNet,perry,42.06,16OCT2020:03:20:00,38.3,28.7,63,.,.,0,3.1,133.7,3.9,0,0.00,0.00,0.00,33.899,35.735
10min,FGNet,perry,42.06,16OCT2020:03:30:00,38.2,29.0,64,.,.,0,2.9,128.2,4.8,0,0.00,0.00,0.00,34.4066,36.1256
10min,FGNet,perry,42.06,16OCT2020:03:40:00,39.2,28.1,61,.,.,0,3.4,151.4,4.9,0,0.00,0.00,0.00,34.601,36.7502
10min,FGNet,perry,42.06,16OCT2020:03:50:00,40.5,27.8,59,.,.,0,4.2,147.9,7.1,0,0.00,0.00,0.00,38.2784,39.6536
10min,FGNet,perry,42.06,16OCT2020:04:00:00,41.4,27.6,57,.,.,0,3.7,151.8,5.8,0,0.00,0.00,0.00,35.2256,37.7294
10min,FGNet,perry,42.06,16OCT2020:04:10:00,38.9,27.3,57,.,.,0,2.4,134.4,3.9,0,0.00,0.00,0.00,33.1592,34.7576
10min,FGNet,perry,42.06,16OCT2020:04:20:00,37.3,26.6,57,.,.,0,2.6,114.5,3.3,0,0.00,0.00,0.00,32.7974,34.016
10min,FGNet,perry,42.06,16OCT2020:04:30:00,37.1,24.9,55,.,.,0,3.4,57.06,4.4,0,0.00,0.00,0.00,32.5742,34.0952
10min,FGNet,perry,42.06,16OCT2020:04:40:00,36.9,23.5,54,.,.,0,4.0,78.88,4.9,0,0.00,0.00,0.00,34.4066,34.8062
10min,FGNet,perry,42.06,16OCT2020:04:50:00,37.8,23.5,53,.,.,0,3.9,93.1,4.8,0,0.00,0.00,0.00,32.612,33.899
10min,FGNet,perry,42.06,16OCT2020:05:00:00,36.8,23.9,53,.,.,0,2.9,87.1,3.7,0,0.00,0.00,0.00,32.4176,33.5102
10min,FGNet,perry,42.06,16OCT2020:05:10:00,37.0,23.7,53,.,.,0,3.1,84.7,3.9,0,0.00,0.00,0.00,32.1836,33.5102
10min,FGNet,perry,42.06,16OCT2020:05:20:00,36.7,23.5,53,.,.,0,3.0,93.4,3.9,0,0.00,0.00,0.00,32.1062,33.197
10min,FGNet,perry,42.06,16OCT2020:05:30:00,35.9,23.9,52,.,.,0,1.8,129.6,3.1,0,0.00,0.00,0.00,31.442,32.3204
10min,FGNet,perry,42.06,16OCT2020:05:40:00,36.1,25.2,54,.,.,0,2.6,130.6,3.3,0,0.00,0.00,0.00,31.325,32.4176
10min,FGNet,perry,42.06,16OCT2020:05:50:00,35.3,24.7,54,.,.,0,1.5,93.7,2.3,0,0.00,0.00,0.00,30.0758,31.5986
10min,FGNet,perry,42.06,16OCT2020:06:00:00,34.9,24.9,60,.,.,0,0.0,101.4,0.0,0,0.00,0.00,0.00,31.091,31.793
10min,FGNet,perry,42.06,16OCT2020:06:10:00,35.1,25.4,61,.,.,0,0.0,66.73,1.2,0,0.00,0.00,0.00,29.255,30.8966
10min,FGNet,perry,42.06,16OCT2020:06:20:00,34.5,25.2,63,.,.,0,0.0,57.13,0.0,0,0.00,0.00,0.00,30.9578,31.7966
10min,FGNet,perry,42.06,16OCT2020:06:30:00,34.6,25.1,65,.,.,0,0.0,38.3,0.0,0,0.00,0.00,0.00,30.0812,31.253
10min,FGNet,perry,42.06,16OCT2020:06:40:00,34.1,25.6,66,.,.,2,0.0,59.08,0.0,0,0.00,0.00,0.00,30.083,31.2926
10min,FGNet,perry,42.06,16OCT2020:06:50:00,34.4,24.5,63,.,.,4,2.1,85.4,4.6,0,0.00,0.00,0.00,29.9282,31.2746
10min,FGNet,perry,42.06,16OCT2020:07:00:00,33.8,24.0,62,.,.,7,0.5,52.56,2.6,0,0.00,0.00,0.00,29.8904,30.7886
10min,FGNet,perry,42.06,16OCT2020:07:10:00,33.1,25.2,66,.,.,11,0.0,137.4,0.0,0,0.00,0.00,0.00,29.93,30.5546
10min,FGNet,perry,42.06,16OCT2020:07:20:00,34.1,25.8,67,.,.,13,1.5,54.66,3.5,0,0.00,0.00,0.00,31.9982,32.4662
10min,FGNet,perry,42.06,16OCT2020:07:30:00,35.4,24.9,64,.,.,15,3.3,31.42,4.4,0,0.00,0.00,0.00,32.945,33.647
10min,FGNet,perry,42.06,16OCT2020:07:40:00,36.7,23.7,58,.,.,17,3.2,78.03,3.9,0,0.00,0.00,0.00,33.9098,34.691
10min,FGNet,perry,42.06,16OCT2020:07:50:00,36.2,24.1,59,.,.,18,2.2,110.5,3.5,0,0.00,0.00,0.00,33.2474,34.4174
10min,FGNet,perry,42.06,16OCT2020:08:00:00,35.8,24.7,60,.,.,20,1.3,124.4,3.9,0,0.00,0.00,0.00,32.936,34.2428
10min,FGNet,perry,42.06,16OCT2020:08:10:00,35.4,25.3,63,.,.,22,0.0,213.1,0.0,0,0.00,0.00,0.00,33.3248,34.0664
10min,FGNet,perry,42.06,16OCT2020:08:20:00,36.5,25.3,62,.,.,167,0.0,30.55,0.0,0,0.00,0.00,0.00,41.1638,49.748
10min,FGNet,perry,42.06,16OCT2020:08:30:00,41.9,25.4,54,.,.,252,0.0,119.1,0.0,0,0.00,0.00,0.00,43.5146,51.602
10min,FGNet,perry,42.06,16OCT2020:08:40:00,44.1,26.0,50,.,.,280,1.2,186.4,4.2,0,0.00,0.00,0.00,43.5794,50.306
