10min,FGNet,pview,42.24,05JUL2021:19:00:00,87.2,50.8,30,19.04,81.842,37,1.1,292.8,3.6,0,0.00,0.00,0.00,84.668,85.604
10min,FGNet,pview,42.24,05JUL2021:19:10:00,86.3,50.5,30,19.04,81.716,29,0.5,263.8,3.2,0,0.00,0.00,0.00,82.976,84.128
10min,FGNet,pview,42.24,05JUL2021:19:20:00,85.6,51.2,31,19.04,81.662,24,0.4,230.5,2.2,0,0.00,0.00,0.00,84.146,84.434
10min,FGNet,pview,42.24,05JUL2021:19:30:00,85.7,50.5,31,19.04,81.662,20,0.5,97.4,3.8,0,0.00,0.00,0.00,82.85,83.732
10min,FGNet,pview,42.24,05JUL2021:19:40:00,85.2,50.1,31,19.04,81.788,15,0.0,103.3,0.0,0,0.00,0.00,0.00,82.346,83.03
10min,FGNet,pview,42.24,05JUL2021:19:50:00,85.2,48.6,30,19.04,81.878,11,0.0,182.7,0.0,0,0.00,0.00,0.00,81.734,82.742
10min,FGNet,pview,42.24,05JUL2021:20:00:00,85.5,47.1,29,19.04,81.968,7,0.0,169.6,0.5,0,0.00,0.00,0.00,82.058,83.12
10min,FGNet,pview,42.24,05JUL2021:20:10:00,85.4,47.4,29,19.04,81.896,3,0.1,159.5,1.4,0,0.00,0.00,0.00,82.508,83.246
10min,FGNet,pview,42.24,05JUL2021:20:20:00,85.3,47.6,28,19.04,81.77,1,0.2,144,2.6,0,0.00,0.00,0.00,82.67,83.336
10min,FGNet,pview,42.24,05JUL2021:20:30:00,85.1,48.1,29,19.04,81.752,0,0.0,177.9,0.2,0,0.00,0.00,0.00,81.68,82.616
10min,FGNet,pview,42.24,05JUL2021:20:40:00,84.9,48.1,29,19.04,81.734,0,0.0,120.1,1.6,0,0.00,0.00,0.00,82.022,82.508
10min,FGNet,pview,42.24,05JUL2021:20:50:00,84.7,47.7,29,19.04,81.806,0,0.0,56.2,1.3,0,0.00,0.00,0.00,81.446,82.256
10min,FGNet,pview,42.24,05JUL2021:21:00:00,84.6,48.0,30,19.04,81.95,0,0.1,75.48,2.1,0,0.00,0.00,0.00,81.032,82.148
10min,FGNet,pview,42.24,05JUL2021:21:10:00,84.4,48.4,30,19.04,81.806,0,0.1,135.3,0.6,0,0.00,0.00,0.00,81.032,82.256
10min,FGNet,pview,42.24,05JUL2021:21:20:00,84.5,48.4,30,19.04,81.644,0,0.2,119.4,2.2,0,0.00,0.00,0.00,81.446,82.328
10min,FGNet,pview,42.24,05JUL2021:21:30:00,84.3,48.5,30,19,81.662,0,0.3,103.9,4.1,0,0.00,0.00,0.00,80.006,81.5
10min,FGNet,pview,42.24,05JUL2021:21:40:00,83.2,48.5,31,18.97,81.626,0,0.4,130.8,4.0,0,0.00,0.00,0.00,81.032,81.68
10min,FGNet,pview,42.24,05JUL2021:21:50:00,83.9,47.9,30,18.97,81.662,0,0.5,153,5.7,0,0.00,0.00,0.00,80.636,81.734
10min,FGNet,pview,42.24,05JUL2021:22:00:00,83.9,47.4,29,18.97,81.698,0,0.2,122.9,1.9,0,0.00,0.00,0.00,80.528,81.698
10min,FGNet,pview,42.24,05JUL2021:22:10:00,82.7,47.7,30,18.97,81.842,0,0.3,162.6,2.7,0,0.00,0.00,0.00,78.656,79.79
10min,FGNet,pview,42.24,05JUL2021:22:20:00,81.8,47.8,31,18.97,81.95,0,0.1,156.9,1.0,0,0.00,0.00,0.00,79.808,80.438
10min,FGNet,pview,42.24,05JUL2021:22:30:00,83.2,48.0,31,18.99,82.022,0,0.0,130.1,0.2,0,0.00,0.00,0.00,77.918,79.79
10min,FGNet,pview,42.24,05JUL2021:22:40:00,81.6,48.5,32,19.01,82.094,0,0.0,186.9,0.5,0,0.00,0.00,0.00,76.856,78.566
10min,FGNet,pview,42.24,05JUL2021:22:50:00,79.7,48.9,34,19.02,82.058,0,0.5,229.4,1.9,0,0.00,0.00,0.00,75.866,77.342
10min,FGNet,pview,42.24,05JUL2021:23:00:00,78.5,49.9,36,19.03,81.734,0,0.8,174.6,2.6,0,0.00,0.00,0.00,75.362,76.586
10min,FGNet,pview,42.24,05JUL2021:23:10:00,77.8,49.6,37,19.02,81.716,0,0.6,129.8,1.8,0,0.00,0.00,0.00,74.75,75.866
10min,FGNet,pview,42.24,05JUL2021:23:20:00,78.5,48.7,36,19.02,81.716,0,1.2,85,3.5,0,0.00,0.00,0.00,76.748,77.486
10min,FGNet,pview,42.24,05JUL2021:23:30:00,79.2,48.8,35,19.02,81.752,0,1.3,71.34,5.8,0,0.00,0.00,0.00,76.028,76.964
10min,FGNet,pview,42.24,05JUL2021:23:40:00,78.6,48.9,36,19.02,81.824,0,0.4,98.8,2.7,0,0.00,0.00,0.00,74.912,75.92
10min,FGNet,pview,42.24,05JUL2021:23:50:00,78.5,48.3,35,19.02,81.824,0,1.4,71.41,3.5,0,0.00,0.00,0.00,75.974,76.856
10min,FGNet,alpine,42.04,04JUL2021:23:00:00,71.9,51.1,43,28.76,71.15,0,2.0,60.02,3.8,0,0.00,0.00,0.00,71.816,72.23
10min,FGNet,alpine,42.04,04JUL2021:23:10:00,72.4,50.6,42,28.75,71.042,0,1.9,188.4,3.6,0,0.00,0.00,0.00,70.502,71.276
10min,FGNet,alpine,42.04,04JUL2021:23:20:00,71.7,51.5,43,28.74,70.97,0,0.8,182,2.2,0,0.00,0.00,0.00,71.204,72.032
10min,FGNet,alpine,42.04,04JUL2021:23:30:00,71.4,51.4,43,28.76,70.916,0,1.7,99.1,2.7,0,0.00,0.00,0.00,70.214,70.808
10min,FGNet,alpine,42.04,04JUL2021:23:40:00,70.1,52.1,46,28.75,70.88,0,1.3,259.8,3.2,0,0.00,0.00,0.00,69.296,70.034
10min,FGNet,alpine,42.04,04JUL2021:23:50:00,70.1,52.0,47,28.75,70.808,0,1.3,288.5,5.3,0,0.00,0.00,0.00,70.502,71.06
10min,FGNet,alpine,42.04,05JUL2021:00:00:00,72.2,51.9,45,28.76,70.772,0,1.7,196.5,4.1,0,0.00,0.00,0.00,71.258,71.51
10min,FGNet,alpine,42.04,05JUL2021:00:10:00,73.3,51.6,44,28.75,70.718,0,4.3,134.9,6.9,0,0.00,0.00,0.00,72.32,72.734
10min,FGNet,alpine,42.04,05JUL2021:00:20:00,74.4,51.2,42,28.75,70.664,0,5.4,153.7,8.1,0,0.00,0.00,0.00,74.624,75.056
10min,FGNet,alpine,42.04,05JUL2021:00:30:00,74.6,50.9,41,28.74,70.646,0,2.6,180.9,5.1,0,0.00,0.00,0.00,72.248,73.148
10min,FGNet,alpine,42.04,05JUL2021:00:40:00,73.2,51.0,42,28.74,70.574,0,1.0,204.4,3.0,0,0.00,0.00,0.00,71.87,72.734
10min,FGNet,alpine,42.04,05JUL2021:00:50:00,72.1,51.8,45,28.75,70.502,0,3.2,313.5,4.8,0,0.00,0.00,0.00,71.564,72.122
10min,FGNet,alpine,42.04,05JUL2021:01:00:00,72.4,51.6,45,28.74,70.448,0,2.8,293,4.9,0,0.00,0.00,0.00,72.122,72.734
10min,FGNet,alpine,42.04,05JUL2021:01:10:00,71.3,52.5,47,28.74,70.376,0,1.9,204.8,4.1,68.33,0.00,0.00,0.00,65.138,66.884
10min,FGNet,alpine,42.04,05JUL2021:01:20:00,68.5,55.0,54,28.74,70.34,0,2.9,45.63,3.7,100,0.00,0.00,0.00,64.292,64.76
10min,FGNet,alpine,42.04,05JUL2021:01:30:00,68.3,56.5,60,28.73,70.304,0,3.1,131.4,5.4,100,0.00,0.00,0.00,65.048,68.162
10min,FGNet,alpine,42.04,05JUL2021:01:40:00,68.2,56.2,61,28.73,70.25,0,4.5,309.5,6.3,100,0.00,0.00,0.00,66.434,68.738
10min,FGNet,alpine,42.04,05JUL2021:01:50:00,68.6,56.2,61,28.73,70.178,0,3.3,184.4,5.8,100,0.00,0.00,0.00,66.866,68.36
10min,FGNet,alpine,42.04,05JUL2021:02:00:00,69.9,54.5,55,28.72,70.124,0,4.5,194.7,7.8,100,0.00,0.00,0.00,69.692,71.114
10min,FGNet,alpine,42.04,05JUL2021:02:10:00,72.4,52.9,48,28.72,70.106,0,6.9,215.3,13.4,25,0.00,0.00,0.00,71.258,72.284
10min,FGNet,alpine,42.04,05JUL2021:02:20:00,72.3,53.0,48,28.72,70.016,0,4.1,205.9,10.1,0,0.00,0.00,0.00,70.808,70.718
10min,FGNet,alpine,42.04,05JUL2021:02:30:00,71.8,52.9,48,28.72,69.998,0,2.8,162.4,7.3,0,0.00,0.00,0.00,70.592,71.186
10min,FGNet,alpine,42.04,05JUL2021:02:40:00,71.7,53.0,49,28.72,69.98,0,3.6,150.9,6.0,0,0.00,0.00,0.00,71.312,72.014
10min,FGNet,alpine,42.04,05JUL2021:02:50:00,72.0,52.3,47,28.72,69.908,0,3.6,285.2,5.5,0,0.00,0.00,0.00,69.746,71.312
10min,FGNet,alpine,42.04,05JUL2021:03:00:00,70.9,53.3,50,28.72,69.854,0,3.8,195.6,5.9,0,0.00,0.00,0.00,69.296,69.89
10min,FGNet,alpine,42.04,05JUL2021:03:10:00,70.1,53.3,51,28.72,69.836,0,2.9,102.1,5.4,0,0.00,0.00,0.00,68.702,69.548
10min,FGNet,alpine,42.04,05JUL2021:03:20:00,68.4,53.8,53,28.71,69.8,0,1.3,162.5,2.0,0,0.00,0.00,0.00,66.092,66.668
10min,FGNet,alpine,42.04,05JUL2021:03:30:00,67.4,54.0,55,28.7,69.746,0,1.5,117.4,3.4,0,0.00,0.00,0.00,66.758,67.784
10min,FGNet,alpine,42.04,05JUL2021:03:40:00,67.6,53.6,54,28.71,69.746,0,2.3,128.4,4.2,0,0.00,0.00,0.00,65.48,66.002
10min,FGNet,alpine,42.04,05JUL2021:03:50:00,66.8,54.2,58,28.71,69.674,0,2.8,284.3,4.5,0,0.00,0.00,0.00,66.434,67.352
10min,FGNet,alpine,42.04,05JUL2021:04:00:00,67.1,53.9,57,28.71,69.656,0,2.4,139.4,5.1,0,0.00,0.00,0.00,67.154,68.216
10min,FGNet,alpine,42.04,05JUL2021:04:10:00,68.5,52.8,53,28.71,69.566,0,3.3,75.65,5.0,0,0.00,0.00,0.00,66.578,67.694
10min,FGNet,alpine,42.04,05JUL2021:04:20:00,68.6,52.3,51,28.7,69.494,0,3.6,68.51,5.3,0,0.00,0.00,0.00,67.874,69.224
10min,FGNet,alpine,42.04,05JUL2021:04:30:00,68.5,52.2,51,28.69,69.476,0,1.5,119.7,3.3,0,0.00,0.00,0.00,64.526,64.886
10min,FGNet,alpine,42.04,05JUL2021:04:40:00,66.7,52.2,53,28.68,69.458,0,1.0,282,2.8,0,0.00,0.00,0.00,63.554,64.418
10min,FGNet,alpine,42.04,05JUL2021:04:50:00,65.3,52.6,54,28.67,69.422,0,1.4,158.8,3.0,0,0.00,0.00,0.00,64.436,65.678
10min,FGNet,alpine,42.04,05JUL2021:05:00:00,65.5,53.0,56,28.65,69.332,1,2.0,113.8,4.1,0,0.00,0.00,0.00,61.916,62.582
10min,FGNet,alpine,42.04,05JUL2021:05:10:00,63.9,53.2,59,28.64,69.278,3,1.3,118.4,3.5,0,0.00,0.00,0.00,63.014,64.004
10min,FGNet,alpine,42.04,05JUL2021:05:20:00,63.4,53.0,61,28.64,69.242,7,2.6,75.16,3.5,0,0.00,0.00,0.00,61.466,62.474
10min,FGNet,alpine,42.04,05JUL2021:05:30:00,62.4,52.8,62,28.63,69.17,11,1.0,76.69,2.3,0,0.00,0.00,0.00,60.962,62.672
10min,FGNet,alpine,42.04,05JUL2021:05:40:00,61.8,53.1,63,28.64,69.134,18,0.0,77.02,0.0,0,0.00,0.00,0.00,62.006,62.87
10min,FGNet,alpine,42.04,05JUL2021:05:50:00,61.3,53.0,64,28.63,69.098,33,0.1,76.68,1.2,0,0.00,0.00,0.00,62.384,62.582
10min,FGNet,alpine,42.04,05JUL2021:06:00:00,61.8,53.9,66,28.63,69.062,46,1.4,76.92,2.1,0,0.00,0.00,0.00,64.13,63.716
10min,FGNet,alpine,42.04,05JUL2021:06:10:00,62.7,53.5,64,28.63,69.008,66,1.8,72.86,2.8,0,0.00,0.00,0.00,66.506,65.786
10min,FGNet,alpine,42.04,05JUL2021:06:20:00,63.9,54.4,64,28.62,68.972,68,0.8,89.4,1.9,0,0.00,0.00,0.00,66.218,65.408
10min,FGNet,alpine,42.04,05JUL2021:06:30:00,63.4,55.3,67,28.61,68.936,51,0.0,101.3,0.0,0,0.00,0.00,0.00,64.832,64.04
10min,FGNet,alpine,42.04,05JUL2021:06:40:00,63.1,55.4,67,28.61,68.9,74,0.2,101.2,1.4,0,0.00,0.00,0.00,68.54,65.876
10min,FGNet,alpine,42.04,05JUL2021:06:50:00,64.5,56.5,70,28.61,68.864,182,0.0,101.2,0.0,0,0.00,0.00,0.00,82.634,74.948
10min,FGNet,alpine,42.04,05JUL2021:07:00:00,68.7,58.0,67,28.61,68.828,367,0.0,101.3,0.5,0,0.00,0.00,0.00,90.356,85.244
10min,FGNet,alpine,42.04,05JUL2021:07:10:00,70.8,56.3,57,28.59,68.774,303,0.0,101.2,0.0,0,0.00,0.00,0.00,80.834,76.244
10min,FGNet,alpine,42.04,05JUL2021:07:20:00,71.2,54.2,52,28.59,68.72,173,0.0,101.2,0.0,0,0.00,0.00,0.00,81.986,76.568
10min,FGNet,alpine,42.04,05JUL2021:07:30:00,71.4,56.8,57,28.58,68.648,324,0.2,203.7,1.4,0,0.00,0.00,0.00,100.742,82.49
10min,FGNet,alpine,42.04,05JUL2021:07:40:00,73.5,55.0,51,28.56,68.612,475,1.0,152,2.5,0,0.00,0.00,0.00,101.93,88.97
10min,FGNet,alpine,42.04,05JUL2021:07:50:00,74.7,54.7,48,28.55,68.576,468,0.6,208.1,2.5,0,0.00,0.00,0.00,98.636,83.588
10min,FGNet,alpine,42.04,05JUL2021:08:00:00,74.9,55.0,48,28.53,68.522,521,0.8,197.4,3.0,0,0.00,0.00,0.00,103.298,87.35
10min,FGNet,alpine,42.04,05JUL2021:08:10:00,75.1,53.9,45,28.51,68.522,361,1.0,238.6,3.3,0,0.00,0.00,0.00,82.022,75.848
10min,FGNet,alpine,42.04,05JUL2021:08:20:00,73.8,54.4,47,28.5,68.522,291,1.2,213.1,3.1,0,0.00,0.00,0.00,97.322,84.776
10min,FGNet,alpine,42.04,05JUL2021:08:30:00,74.3,54.6,48,28.49,68.504,236,1.5,206.2,3.6,0,0.00,0.00,0.00,85.622,78.098
10min,FGNet,alpine,42.04,05JUL2021:08:40:00,74.9,56.2,50,28.47,68.486,375,2.2,186.4,4.8,0,0.00,0.00,0.00,89.726,79.268
10min,FGNet,alpine,42.04,05JUL2021:08:50:00,75.3,55.4,49,28.46,68.504,467,1.1,180.5,4.0,0,0.00,0.00,0.00,120.56,99.572
10min,FGNet,alpine,42.04,05JUL2021:09:00:00,77.3,55.5,46,28.44,68.486,572,0.6,137,2.0,0,0.00,0.00,0.00,110.156,91.004
10min,FGNet,alpine,42.04,05JUL2021:09:10:00,76.4,55.9,47,28.42,68.486,350,0.4,101.3,1.6,0,0.00,0.00,0.00,113.54,89.726
10min,FGNet,alpine,42.04,05JUL2021:09:20:00,77.5,55.4,45,28.4,68.522,692,0.0,66.35,0.9,0,0.00,0.00,0.00,117.158,85.082
10min,FGNet,alpine,42.04,05JUL2021:09:30:00,78.3,54.6,42,28.39,68.594,700,0.6,122.8,1.8,0,0.00,0.00,0.00,122.18,85.208
10min,FGNet,alpine,42.04,05JUL2021:09:40:00,79.3,55.3,43,28.36,68.558,718,0.8,187.5,4.0,0,0.00,0.00,0.00,123.116,83.444
10min,FGNet,alpine,42.04,05JUL2021:09:50:00,79.5,55.4,43,28.35,68.558,741,1.5,206,3.9,0,0.00,0.00,0.00,113.342,82.256
10min,FGNet,alpine,42.04,05JUL2021:10:00:00,80.7,56.2,43,28.32,68.558,763,1.3,166.4,4.6,0,0.00,0.00,0.00,103.208,83.876
10min,FGNet,alpine,42.04,05JUL2021:10:10:00,81.5,56.3,43,28.3,68.594,786,1.4,225.6,4.4,0,0.00,0.00,0.00,105.836,85.802
10min,FGNet,alpine,42.04,05JUL2021:10:20:00,81.5,55.0,41,28.27,68.63,803,3.1,220.9,6.3,0,0.00,0.00,0.00,92.156,84.776
10min,FGNet,alpine,42.04,05JUL2021:10:30:00,81.8,55.4,41,28.25,68.702,819,2.2,154.4,4.6,0,0.00,0.00,0.00,93.614,87.368
10min,FGNet,alpine,42.04,05JUL2021:10:40:00,83.3,56.2,41,28.23,68.792,836,3.0,237,5.8,0,0.00,0.00,0.00,92.228,84.542
10min,FGNet,alpine,42.04,05JUL2021:10:50:00,82.7,55.0,40,28.2,68.81,845,2.6,252.3,5.9,0,0.00,0.00,0.00,96.458,84.47
10min,FGNet,alpine,42.04,05JUL2021:11:00:00,83.9,54.4,38,28.18,68.864,868,1.8,180.2,5.5,0,0.00,0.00,0.00,100.076,86.936
10min,FGNet,alpine,42.04,05JUL2021:11:10:00,84.6,55.2,38,28.16,68.9,881,1.6,249.4,5.4,0,0.00,0.00,0.00,99.284,88.718
10min,FGNet,alpine,42.04,05JUL2021:11:20:00,84.1,53.9,36,28.14,68.99,893,2.6,230,6.6,0,0.00,0.00,0.00,100.706,88.16
10min,FGNet,alpine,42.04,05JUL2021:11:30:00,85.0,54.1,36,28.11,69.044,902,3.4,219.1,6.3,0,0.00,0.00,0.00,98.744,88.214
10min,FGNet,alpine,42.04,05JUL2021:11:40:00,86.2,55.9,38,28.1,69.062,915,2.2,172,5.5,0,0.00,0.00,0.00,100.85,90.14
10min,FGNet,alpine,42.04,05JUL2021:11:50:00,85.6,54.5,36,28.06,69.206,925,2.8,216.8,5.7,0,0.00,0.00,0.00,99.788,91.886
10min,FGNet,alpine,42.04,05JUL2021:12:00:00,85.7,54.0,35,28.04,69.314,935,3.5,170.3,7.8,0,0.00,0.00,0.00,102.38,95.108
10min,FGNet,alpine,42.04,05JUL2021:12:10:00,85.9,54.1,35,28.01,69.404,948,3.6,162.3,6.0,0,0.00,0.00,0.00,101.408,94.532
10min,FGNet,alpine,42.04,05JUL2021:12:20:00,86.4,54.0,34,27.99,69.53,976,2.8,186.8,6.3,0,0.00,0.00,0.00,112.514,100.544
10min,FGNet,alpine,42.04,05JUL2021:12:30:00,86.9,53.2,32,27.97,69.602,1064,3.1,222.2,6.8,0,0.00,0.00,0.00,109.724,97.358
10min,FGNet,alpine,42.04,05JUL2021:12:40:00,86.9,52.8,31,27.97,69.746,861,2.5,226.9,6.1,0,0.00,0.00,0.00,114.296,96.53
10min,FGNet,alpine,42.04,05JUL2021:12:50:00,87.3,51.2,29,27.95,69.836,1024,3.6,249.8,8.0,0,0.00,0.00,0.00,117.05,95.612
10min,FGNet,alpine,42.04,05JUL2021:13:00:00,86.3,49.2,28,27.93,69.944,649,5.4,276.5,10.9,0,0.00,0.00,0.00,92.84,88.106
10min,FGNet,alpine,42.04,05JUL2021:13:10:00,86.0,49.0,28,27.9,70.052,744,4.0,281.3,8.6,0,0.00,0.00,0.00,116.366,101.66
10min,FGNet,alpine,42.04,05JUL2021:13:20:00,87.6,50.4,28,27.87,70.178,992,4.1,282.5,8.9,0,0.00,0.00,0.00,109.688,90.536
10min,FGNet,alpine,42.04,05JUL2021:13:30:00,87.4,50.2,28,27.83,70.304,980,3.9,252,7.5,0,0.00,0.00,0.00,101.102,99.374
10min,FGNet,alpine,42.04,05JUL2021:13:40:00,88.5,50.5,28,27.82,70.376,999,5.7,249.6,9.0,0,0.00,0.00,0.00,106.034,97.772
10min,FGNet,alpine,42.04,05JUL2021:13:50:00,88.6,49.4,27,27.79,70.484,989,3.0,176.1,6.9,0,0.00,0.00,0.00,108.446,95.324
10min,FGNet,alpine,42.04,05JUL2021:14:00:00,89.2,48.6,26,27.76,70.628,967,4.4,255.2,7.5,0,0.00,0.00,0.00,114.602,96.8
10min,FGNet,alpine,42.04,05JUL2021:14:10:00,89.5,47.2,24,27.73,70.718,725,2.5,196.8,6.6,0,0.00,0.00,0.00,93.614,90.464
10min,FGNet,alpine,42.04,05JUL2021:14:20:00,85.5,45.5,23,27.7,70.808,202,3.7,241.3,7.6,0,0.00,0.00,0.00,88.106,85.946
10min,FGNet,alpine,42.04,05JUL2021:14:30:00,83.7,48.5,27,27.69,70.916,169,4.5,282.6,9.9,0,0.00,0.00,0.00,86.756,85.19
10min,FGNet,alpine,42.04,05JUL2021:14:40:00,83.7,46.8,26,27.69,71.006,204,4.3,236.1,9.1,0,0.00,0.00,0.00,89.528,87.08
10min,FGNet,alpine,42.04,05JUL2021:14:50:00,84.7,45.7,25,27.67,71.168,527,2.4,153.7,5.0,0,0.00,0.00,0.00,106.448,97.466
10min,FGNet,alpine,42.04,05JUL2021:15:00:00,88.2,47.9,26,27.64,71.204,889,3.2,181.5,7.6,0,0.00,0.00,0.00,108.59,100.49
10min,FGNet,alpine,42.04,05JUL2021:15:10:00,89.2,44.5,22,27.6,71.312,809,3.3,277.7,8.7,0,0.00,0.00,0.00,107.69,107.87
10min,FGNet,alpine,42.04,05JUL2021:15:20:00,89.3,45.5,22,27.56,71.42,788,2.7,171.7,8.3,0,0.00,0.00,0.00,105.764,104.216
10min,FGNet,alpine,42.04,05JUL2021:15:30:00,89.4,50.1,26,27.53,71.51,769,4.8,214,8.9,0,0.00,0.00,0.00,100.778,95.072
10min,FGNet,alpine,42.04,05JUL2021:15:40:00,89.8,50.9,27,27.48,71.582,729,5.1,281.2,12.3,0,0.00,0.00,0.00,98.924,96.134
10min,FGNet,alpine,42.04,05JUL2021:15:50:00,89.0,51.1,28,27.42,71.654,680,5.2,269.1,11.0,0,0.00,0.00,0.00,103.01,101.138
10min,FGNet,alpine,42.04,05JUL2021:16:00:00,89.6,49.8,26,27.39,71.708,651,5.0,291,9.5,0,0.00,0.00,0.00,100.112,100.112
10min,FGNet,alpine,42.04,05JUL2021:16:10:00,89.1,48.3,24,27.35,71.744,627,5.7,297.1,11.2,0,0.00,0.00,0.00,97.142,96.098
10min,FGNet,alpine,42.04,05JUL2021:16:20:00,88.3,48.3,25,27.33,71.816,604,6.9,245.1,11.1,0,0.00,0.00,0.00,98.186,97.682
10min,FGNet,alpine,42.04,05JUL2021:16:30:00,88.5,48.4,25,27.3,71.852,574,6.4,284.1,11.8,0,0.00,0.00,0.00,96.35,96.512
10min,FGNet,alpine,42.04,05JUL2021:16:40:00,88.4,48.2,25,27.28,71.924,544,5.2,214.6,11.2,0,0.00,0.00,0.00,96.818,96.134
10min,FGNet,alpine,42.04,05JUL2021:16:50:00,88.3,47.9,24,27.28,72.014,513,5.7,188,9.5,0,0.00,0.00,0.00,95.9,97.808
10min,FGNet,alpine,42.04,05JUL2021:17:00:00,88.1,47.0,23,27.26,72.068,485,5.6,218.7,11.0,0,0.00,0.00,0.00,95.306,96.998
10min,FGNet,alpine,42.04,05JUL2021:17:10:00,88.2,46.7,23,27.22,72.14,453,4.0,258.8,8.2,0,0.00,0.00,0.00,95.612,96.8
10min,FGNet,alpine,42.04,05JUL2021:17:20:00,88.0,47.5,24,27.2,72.194,425,5.4,299.2,9.7,0,0.00,0.00,0.00,96.17,96.638
10min,FGNet,alpine,42.04,05JUL2021:17:30:00,87.8,46.6,23,27.18,72.302,395,4.5,260.9,10.7,0,0.00,0.00,0.00,97.304,97.124
10min,FGNet,alpine,42.04,05JUL2021:17:40:00,87.6,47.2,24,27.15,72.338,363,4.4,309.4,13.0,0,0.00,0.00,0.00,94.46,96.386
10min,FGNet,alpine,42.04,05JUL2021:17:50:00,87.4,46.9,23,27.14,72.392,330,5.2,225,8.6,0,0.00,0.00,0.00,94.892,94.388
10min,FGNet,alpine,42.04,05JUL2021:18:00:00,87.2,47.6,24,27.12,72.446,300,4.0,308.3,11.0,0,0.00,0.00,0.00,97.088,97.952
10min,FGNet,alpine,42.04,05JUL2021:18:10:00,87.0,47.1,24,27.1,72.5,271,5.7,244.6,14.3,0,0.00,0.00,0.00,97.844,97.7
10min,FGNet,alpine,42.04,05JUL2021:18:20:00,86.6,47.0,24,27.07,72.5,245,4.5,148.7,10.3,0,0.00,0.00,0.00,95.324,93.056
10min,FGNet,alpine,42.04,05JUL2021:18:30:00,86.6,45.9,23,27.06,72.572,215,3.0,148.6,12.1,0,0.00,0.00,0.00,95.756,95.18
10min,FGNet,alpine,42.04,05JUL2021:18:40:00,86.1,46.9,24,27.06,72.572,186,4.4,294.3,10.2,0,0.00,0.00,0.00,93.632,91.742
10min,FGNet,alpine,42.04,05JUL2021:18:50:00,85.6,46.8,25,27.05,72.608,159,5.8,182.7,10.8,0,0.00,0.00,0.00,94.676,91.958
10min,FGNet,alpine,42.04,05JUL2021:19:00:00,85.2,46.7,24,27.03,72.608,133,3.2,244.1,7.5,0,0.00,0.00,0.00,95.9,91.4
10min,FGNet,alpine,42.04,05JUL2021:19:10:00,84.9,46.9,25,27.02,72.644,110,4.9,170.8,13.1,0,0.00,0.00,0.00,92.3,90.59
10min,FGNet,alpine,42.04,05JUL2021:19:20:00,84.6,46.2,25,27.02,72.608,87,4.7,165,9.4,0,0.00,0.00,0.00,90.194,88.556
10min,FGNet,alpine,42.04,05JUL2021:19:30:00,84.2,46.2,25,27.01,72.626,64,4.4,171.7,10.1,0,0.00,0.00,0.00,89.51,87.53
10min,FGNet,alpine,42.04,05JUL2021:19:40:00,83.1,45.3,24,27.01,72.626,27,3.5,112.9,7.7,0,0.00,0.00,0.00,81.68,83.084
10min,FGNet,alpine,42.04,05JUL2021:19:50:00,82.7,44.8,24,27,72.644,11,4.1,120.2,8.9,0,0.00,0.00,0.00,81.842,83.156
10min,FGNet,alpine,42.04,05JUL2021:20:00:00,82.1,44.9,25,27,72.644,6,3.7,139,6.5,0,0.00,0.00,0.00,79.43,81.5
10min,FGNet,alpine,42.04,05JUL2021:20:10:00,79.5,44.5,25,26.99,72.644,3,1.1,42.1,3.1,0,0.00,0.00,0.00,75.848,77.432
10min,FGNet,alpine,42.04,05JUL2021:20:20:00,77.0,45.4,27,26.99,72.626,1,2.7,100.3,4.9,0,0.00,0.00,0.00,74.048,75.416
10min,FGNet,alpine,42.04,05JUL2021:20:30:00,74.8,46.0,30,26.99,72.626,0,1.4,229.6,3.5,0,0.00,0.00,0.00,71.222,72.716
10min,FGNet,alpine,42.04,05JUL2021:20:40:00,72.2,46.5,33,26.99,72.59,0,2.0,299.4,4.9,0,0.00,0.00,0.00,71.708,74.102
10min,FGNet,alpine,42.04,05JUL2021:20:50:00,72.7,44.7,31,26.99,72.608,0,2.5,181.4,5.2,0,0.00,0.00,0.00,71.204,73.256
10min,FGNet,alpine,42.04,05JUL2021:21:00:00,72.1,45.3,32,26.99,72.536,0,1.6,52.39,4.0,0,0.00,0.00,0.00,69.944,71.654
10min,FGNet,alpine,42.04,05JUL2021:21:10:00,71.3,45.2,32,26.98,72.554,0,2.2,95.6,3.5,0,0.00,0.00,0.00,68.81,71.096
10min,FGNet,alpine,42.04,05JUL2021:21:20:00,69.6,46.4,36,26.99,72.518,0,0.8,123.9,2.2,0,0.00,0.00,0.00,68.27,70.196
10min,FGNet,alpine,42.04,05JUL2021:21:30:00,68.6,46.6,36,26.99,72.482,0,1.0,87.8,2.5,0,0.00,0.00,0.00,67.1,69.422
10min,FGNet,alpine,42.04,05JUL2021:21:40:00,67.6,48.3,41,26.98,72.446,0,0.1,88,0.9,0,0.00,0.00,0.00,65.138,66.578
10min,FGNet,alpine,42.04,05JUL2021:21:50:00,67.0,48.4,43,26.98,72.374,0,1.3,117.6,2.7,0,0.00,0.00,0.00,64.67,65.912
10min,FGNet,alpine,42.04,05JUL2021:22:00:00,65.8,48.1,43,26.99,72.338,0,1.6,78.89,4.1,0,0.00,0.00,0.00,64.67,66.578
