10min,FGNet,leeds,42.29,15AUG2021:07:40:00,73.3,53.5,42,18.06,78.17,263,0.7,162,2.2,0,0.00,0.00,0.00,92.624,83.102
10min,FGNet,leeds,42.29,15AUG2021:07:50:00,74.6,52.4,40,18.05,78.116,295,2.1,155.8,4.5,0,0.00,0.00,0.00,89.366,82.796
10min,FGNet,leeds,42.29,15AUG2021:08:00:00,76.0,50.6,38,18.05,78.062,329,3.7,138.7,6.0,0,0.00,0.00,0.00,91.526,83.408
10min,FGNet,leeds,42.29,15AUG2021:08:10:00,76.5,51.7,39,18.03,78.026,361,2.5,134.3,4.5,0,0.00,0.00,0.00,100.634,87.206
10min,FGNet,leeds,42.29,15AUG2021:08:20:00,77.8,50.5,36,18.01,77.99,392,1.8,127.3,4.5,0,0.00,0.00,0.00,102.83,88.484
10min,FGNet,leeds,42.29,15AUG2021:08:30:00,78.9,49.8,34,18.08,77.936,424,1.3,62.72,2.4,0,0.00,0.00,0.00,107.528,92.156
10min,FGNet,leeds,42.29,15AUG2021:08:40:00,79.9,51.4,35,18.09,77.882,455,0.5,231.3,2.3,0,0.00,0.00,0.00,107.402,91.796
10min,FGNet,leeds,42.29,15AUG2021:08:50:00,81.1,49.5,31,18.08,77.846,486,0.2,158.9,1.0,0,0.00,0.00,0.00,111.236,95.396
10min,FGNet,leeds,42.29,15AUG2021:09:00:00,82.0,49.0,30,18.16,77.81,514,0.8,230.7,1.8,0,0.00,0.00,0.00,109.706,93.146
10min,FGNet,leeds,42.29,15AUG2021:09:10:00,82.7,50.8,31,18.1,77.774,542,0.4,159.2,2.6,0,0.00,0.00,0.00,116.132,97.646
10min,FGNet,leeds,42.29,15AUG2021:09:20:00,83.5,51.4,31,18.07,77.738,571,0.8,200.1,3.0,0,0.00,0.00,0.00,109.85,93.74
10min,FGNet,leeds,42.29,15AUG2021:09:30:00,84.0,51.4,31,18.03,77.702,598,1.9,178.2,4.9,0,0.00,0.00,0.00,106.268,93.002
10min,FGNet,leeds,42.29,15AUG2021:09:40:00,85.1,51.8,31,18.04,77.666,624,1.3,187.9,3.2,0,0.00,0.00,0.00,123.638,99.968
10min,FGNet,leeds,42.29,15AUG2021:09:50:00,86.4,52.9,32,18.01,77.648,650,1.7,164,4.6,0,0.00,0.00,0.00,122.756,99.374
10min,FGNet,leeds,42.29,15AUG2021:10:00:00,87.2,53.4,32,17.97,77.612,672,3.0,149.8,6.4,0,0.00,0.00,0.00,112.856,95.756
10min,FGNet,leeds,42.29,15AUG2021:10:10:00,87.1,52.6,31,17.9,77.594,697,3.8,190.3,9.0,0,0.00,0.00,0.00,109.814,96.278
10min,FGNet,leeds,42.29,15AUG2021:10:20:00,88.4,52.8,30,17.86,77.576,717,2.1,206.4,5.0,0,0.00,0.00,0.00,112.874,99.14
10min,FGNet,leeds,42.29,15AUG2021:10:30:00,88.3,51.4,29,17.8,77.558,739,3.2,271.8,8.8,0,0.00,0.00,0.00,119.912,102.434
10min,FGNet,leeds,42.29,15AUG2021:10:40:00,89.4,52.8,30,17.85,77.54,760,3.5,183.6,6.4,0,0.00,0.00,0.00,116.744,97.124
10min,FGNet,leeds,42.29,15AUG2021:10:50:00,89.2,53.0,30,17.8,77.522,779,4.3,170.6,9.2,0,0.00,0.00,0.00,115.934,99.14
10min,FGNet,leeds,42.29,15AUG2021:11:00:00,89.7,52.5,29,17.8,77.522,798,3.8,216,7.7,0,0.00,0.00,0.00,116.114,100.868
10min,FGNet,leeds,42.29,15AUG2021:11:10:00,90.2,53.9,30,17.68,77.522,815,4.2,178.1,10.1,0,0.00,0.00,0.00,111.632,97.358
10min,FGNet,leeds,42.29,15AUG2021:11:20:00,91.1,53.0,29,17.62,77.504,837,2.8,229.4,5.3,0,0.00,0.00,0.00,128.12,103.694
10min,FGNet,leeds,42.29,15AUG2021:11:30:00,91.9,53.4,28,17.6,77.504,875,3.0,222.5,6.2,0,0.00,0.00,0.00,123.53,103.262
10min,FGNet,leeds,42.29,15AUG2021:11:40:00,91.9,53.7,28,17.56,77.522,908,4.4,179,9.2,0,0.00,0.00,0.00,105.332,96.17
10min,FGNet,leeds,42.29,15AUG2021:11:50:00,90.6,53.2,28,17.54,77.504,640,3.9,188.4,7.7,0,0.00,0.00,0.00,116.222,98.51
10min,FGNet,leeds,42.29,15AUG2021:12:00:00,92.7,54.2,28,17.49,77.54,931,3.6,175.9,7.9,0,0.00,0.00,0.00,133.196,105.242
10min,FGNet,leeds,42.29,15AUG2021:12:10:00,92.9,54.1,28,17.46,77.558,849,4.9,200.4,9.0,0,0.00,0.00,0.00,118.256,101.066
10min,FGNet,leeds,42.29,15AUG2021:12:20:00,92.0,55.1,29,17.39,77.576,564,4.8,204.6,8.7,0,0.00,0.00,0.00,101.534,94.712
10min,FGNet,leeds,42.29,15AUG2021:12:30:00,92.5,55.4,30,17.37,77.612,873,4.4,222.2,8.0,0,0.00,0.00,0.00,132.332,107.87
10min,FGNet,leeds,42.29,15AUG2021:12:40:00,95.1,56.5,30,17.26,77.666,956,4.0,216.8,9.1,0,0.00,0.00,0.00,122.036,102.92
10min,FGNet,leeds,42.29,15AUG2021:12:50:00,94.2,56.5,29,17.27,77.702,916,5.8,181.3,9.3,0,0.00,0.00,0.00,120.668,102.272
10min,FGNet,leeds,42.29,15AUG2021:13:00:00,93.9,55.7,28,17.25,77.774,887,6.2,180.5,10.0,0,0.00,0.00,0.00,113.162,99.986
10min,FGNet,leeds,42.29,15AUG2021:13:10:00,94.4,55.4,28,17.21,77.846,874,5.6,183,8.9,0,0.00,0.00,0.00,115.124,100.616
10min,FGNet,leeds,42.29,15AUG2021:13:20:00,94.7,55.0,27,17.13,77.936,863,5.6,183.2,9.6,0,0.00,0.00,0.00,115.646,101.138
10min,FGNet,leeds,42.29,15AUG2021:13:30:00,95.6,55.1,26,17.09,77.99,856,5.2,183.6,10.5,0,0.00,0.00,0.00,116.006,101.642
10min,FGNet,leeds,42.29,15AUG2021:13:40:00,95.4,55.2,26,17.08,78.08,846,6.5,182.3,11.6,0,0.00,0.00,0.00,115.646,102.524
10min,FGNet,leeds,42.29,15AUG2021:13:50:00,96.2,54.8,26,17.02,78.152,848,5.8,199.7,12.2,0,0.00,0.00,0.00,116.852,101.984
10min,FGNet,leeds,42.29,15AUG2021:14:00:00,96.6,55.0,25,16.96,78.242,844,5.6,199.2,11.7,0,0.00,0.00,0.00,115.772,102.596
10min,FGNet,leeds,42.29,15AUG2021:14:10:00,95.5,55.4,26,17,78.332,669,6.4,193.8,11.5,0,0.00,0.00,0.00,118.382,102.272
10min,FGNet,leeds,42.29,15AUG2021:14:20:00,96.3,56.2,26,16.91,78.404,744,6.7,191.8,11.2,0,0.00,0.00,0.00,112.334,101.624
10min,FGNet,leeds,42.29,15AUG2021:14:30:00,97.0,57.0,27,16.89,78.476,789,6.0,194.3,10.3,0,0.00,0.00,0.00,119.966,104.594
10min,FGNet,leeds,42.29,15AUG2021:14:40:00,98.8,55.6,24,16.87,78.566,772,4.9,233.9,9.6,0,0.00,0.00,0.00,109.328,105.242
10min,FGNet,leeds,42.29,15AUG2021:14:50:00,98.3,55.6,24,16.79,78.638,747,6.7,220,12.0,0,0.00,0.00,0.00,109.85,101.858
10min,FGNet,leeds,42.29,15AUG2021:15:00:00,98.3,55.4,24,16.75,78.692,734,6.9,204.2,11.3,0,0.00,0.00,0.00,114.422,99.986
10min,FGNet,leeds,42.29,15AUG2021:15:10:00,99.1,54.6,23,16.71,78.782,712,7.7,210.7,12.7,0,0.00,0.00,0.00,113.162,103.46
10min,FGNet,leeds,42.29,15AUG2021:15:20:00,99.3,55.1,23,16.67,78.854,686,5.9,215,10.0,0,0.00,0.00,0.00,108.662,103.082
10min,FGNet,leeds,42.29,15AUG2021:15:30:00,98.7,55.3,23,16.66,78.908,661,7.8,201.2,12.2,0,0.00,0.00,0.00,103.946,100.706
10min,FGNet,leeds,42.29,15AUG2021:15:40:00,99.1,55.2,23,16.6,78.962,635,6.9,207.9,11.7,0,0.00,0.00,0.00,105.8,102.308
10min,FGNet,leeds,42.29,15AUG2021:15:50:00,99.9,54.8,22,16.58,79.034,614,6.3,223.7,10.6,0,0.00,0.00,0.00,103.928,102.92
10min,FGNet,leeds,42.29,15AUG2021:16:00:00,99.8,54.2,22,16.56,79.088,585,6.5,224.8,10.7,0,0.00,0.00,0.00,107.51,100.868
10min,FGNet,leeds,42.29,15AUG2021:16:10:00,99.9,53.9,21,16.56,79.142,558,7.2,219,13.4,0,0.00,0.00,0.00,108.284,102.596
10min,FGNet,leeds,42.29,15AUG2021:16:20:00,98.2,52.8,21,16.49,79.196,199,8.0,228.2,14.8,0,0.00,0.00,0.00,96.278,96.98
10min,FGNet,leeds,42.29,15AUG2021:16:30:00,96.5,51.7,21,16.49,79.268,75,7.0,226.2,13.0,0,0.00,0.00,0.00,97.124,96.746
10min,FGNet,leeds,42.29,15AUG2021:16:40:00,97.9,52.6,21,16.46,79.304,384,6.6,214,9.6,0,0.00,0.00,0.00,107.474,99.338
10min,FGNet,leeds,42.29,15AUG2021:16:50:00,97.6,54.2,23,16.47,79.358,444,7.6,203.3,14.4,0,0.00,0.00,0.00,102.92,99.104
10min,FGNet,leeds,42.29,15AUG2021:17:00:00,98.2,53.1,22,16.41,79.412,277,8.9,225.6,13.4,0,0.00,0.00,0.00,98.798,98.492
10min,FGNet,leeds,42.29,15AUG2021:17:10:00,98.9,52.2,21,16.41,79.466,353,9.5,227.8,14.4,0,0.00,0.00,0.00,105.062,100.184
10min,FGNet,leeds,42.29,15AUG2021:17:20:00,98.2,53.3,22,16.38,79.502,352,8.1,218.6,14.8,0,0.00,0.00,0.00,103.388,99.104
10min,FGNet,leeds,42.29,15AUG2021:17:30:00,98.4,52.7,21,16.36,79.556,309,10.2,237.2,20.3,0,0.00,0.00,0.00,103.334,99.914
10min,FGNet,leeds,42.29,15AUG2021:17:40:00,99.4,52.7,21,16.35,79.61,271,6.1,237,11.3,0,0.00,0.00,0.00,103.046,99.95
10min,FGNet,leeds,42.29,15AUG2021:17:50:00,99.0,52.6,21,16.33,79.646,240,6.5,230.2,10.2,0,0.00,0.00,0.00,101.21,98.528
10min,FGNet,leeds,42.29,15AUG2021:18:00:00,97.3,52.7,21,16.3,79.682,206,8.2,232,15.0,0,0.00,0.00,0.00,100.508,98.6
10min,FGNet,leeds,42.29,15AUG2021:18:10:00,98.2,52.3,21,16.29,79.754,170,7.7,238,12.1,0,0.00,0.00,0.00,99.608,98.636
10min,FGNet,leeds,42.29,15AUG2021:18:20:00,98.3,52.0,21,16.29,79.79,124,8.5,232.6,15.5,0,0.00,0.00,0.00,97.124,97.718
10min,FGNet,leeds,42.29,15AUG2021:18:30:00,96.9,52.3,21,16.29,79.826,47,9.1,234.1,15.9,0,0.00,0.00,0.00,94.928,96.098
10min,FGNet,leeds,42.29,15AUG2021:18:40:00,95.7,52.6,22,16.26,79.88,33,9.0,235.1,14.5,0,0.00,0.00,0.00,94.55,95.648
10min,FGNet,leeds,42.29,15AUG2021:18:50:00,95.7,52.5,22,16.25,79.916,15,4.7,241.5,9.4,0,0.00,0.00,0.00,92.12,94.208
10min,FGNet,leeds,42.29,15AUG2021:19:00:00,95.0,51.5,22,16.25,79.952,9,4.0,248.5,10.1,0,0.00,0.00,0.00,93.488,94.64
10min,FGNet,leeds,42.29,15AUG2021:19:10:00,96.4,49.9,20,16.24,79.988,6,8.2,289.6,14.9,0,0.00,0.00,0.00,95,96.062
10min,FGNet,leeds,42.29,15AUG2021:19:20:00,96.9,49.1,19,16.25,80.024,4,11.1,314.7,17.8,0,0.00,0.00,0.00,94.712,95.864
10min,FGNet,leeds,42.29,15AUG2021:19:30:00,96.6,48.6,19,16.25,80.042,2,9.9,321.1,17.1,0,0.00,0.00,0.00,93.902,95.324
10min,FGNet,leeds,42.29,15AUG2021:19:40:00,96.8,47.3,18,16.27,80.078,1,12.2,293.7,18.1,0,0.00,0.00,0.00,94.748,95.954
10min,FGNet,leeds,42.29,15AUG2021:19:50:00,95.3,47.9,19,16.26,80.114,0,2.8,101.7,7.3,0,0.00,0.00,0.00,86.234,91.418
10min,FGNet,leeds,42.29,15AUG2021:20:00:00,92.0,49.3,21,16.25,80.132,0,1.7,163.7,5.1,0,0.00,0.00,0.00,87.746,90.212
10min,FGNet,leeds,42.29,15AUG2021:20:10:00,90.6,50.7,24,16.26,80.168,0,5.2,198,7.9,0,0.00,0.00,0.00,89.798,91.67
10min,FGNet,leeds,42.29,15AUG2021:20:20:00,92.6,50.8,23,16.24,80.204,0,6.7,216.2,10.1,0,0.00,0.00,0.00,91.148,92.516
10min,FGNet,leeds,42.29,15AUG2021:20:30:00,93.2,49.8,22,16.25,80.204,0,4.4,240.4,8.2,0,0.00,0.00,0.00,89.978,92.138
10min,FGNet,leeds,42.29,15AUG2021:20:40:00,92.0,51.4,23,16.25,80.222,0,3.5,278.5,5.6,0,0.00,0.00,0.00,84.272,87.89
10min,FGNet,leeds,42.29,15AUG2021:20:50:00,89.1,52.1,25,16.25,80.24,0,2.3,187.3,4.3,0,0.00,0.00,0.00,82.328,86.126
10min,FGNet,leeds,42.29,15AUG2021:21:00:00,86.6,52.0,26,16.25,80.258,0,2.2,71.22,3.9,0,0.00,0.00,0.00,84.308,87.512
10min,FGNet,leeds,42.29,15AUG2021:21:10:00,85.4,52.2,27,16.26,80.276,0,1.6,65.16,3.0,0,0.00,0.00,0.00,81.536,85.748
10min,FGNet,leeds,42.29,15AUG2021:21:20:00,83.9,52.1,27,16.25,80.276,0,1.8,204.6,3.4,0,0.00,0.00,0.00,82.22,86.072
10min,FGNet,leeds,42.29,15AUG2021:21:30:00,83.0,51.2,27,16.26,80.294,0,1.3,92,2.9,0,0.00,0.00,0.00,82.076,84.218
10min,FGNet,leeds,42.29,15AUG2021:21:40:00,82.0,49.2,26,16.25,80.294,0,1.5,205.5,3.7,0,0.00,0.00,0.00,81.77,82.544
10min,FGNet,leeds,42.29,15AUG2021:21:50:00,81.5,48.5,26,16.27,80.294,0,3.8,315.5,6.8,0,0.00,0.00,0.00,81.68,82.958
10min,FGNet,leeds,42.29,15AUG2021:22:00:00,83.3,49.1,27,16.27,80.294,0,4.9,290.4,6.4,0,0.00,0.00,0.00,79.268,81.878
10min,FGNet,leeds,42.29,15AUG2021:22:10:00,82.2,50.1,29,16.24,80.312,0,2.5,262.7,5.8,0,0.00,0.00,0.00,78.458,80.276
10min,FGNet,leeds,42.29,15AUG2021:22:20:00,80.9,46.4,25,16.25,80.312,0,1.8,75.35,4.2,0,0.00,0.00,0.00,79.7,83.12
10min,FGNet,leeds,42.29,15AUG2021:22:30:00,79.9,44.2,22,16.26,80.294,0,2.6,79.22,5.7,0,0.00,0.00,0.00,81.086,83.264
10min,FGNet,leeds,42.29,15AUG2021:22:40:00,81.3,39.7,19,16.25,80.312,0,3.1,60.88,5.9,0,0.00,0.00,0.00,81.212,84.488
10min,FGNet,leeds,42.29,15AUG2021:22:50:00,82.4,37.3,16,16.28,80.294,0,2.5,124.7,5.1,0,0.00,0.00,0.00,81.572,84.686
10min,FGNet,leeds,42.29,15AUG2021:23:00:00,83.0,36.4,16,16.27,80.294,0,2.9,141.5,5.3,0,0.00,0.00,0.00,81.392,84.434
10min,FGNet,leeds,42.29,15AUG2021:23:10:00,82.0,36.2,16,16.27,80.276,0,3.3,142.3,5.1,0,0.00,0.00,0.00,79.25,83.408
10min,FGNet,leeds,42.29,15AUG2021:23:20:00,83.5,33.7,14,16.27,80.276,0,2.6,78.6,6.0,0,0.00,0.00,0.00,83.408,86.414
10min,FGNet,leeds,42.29,15AUG2021:23:30:00,85.0,32.6,13,16.24,80.258,0,3.5,68.45,7.7,0,0.00,0.00,0.00,82.886,86.036
10min,FGNet,leeds,42.29,15AUG2021:23:40:00,84.9,33.5,14,16.26,80.24,0,2.5,65.81,6.2,0,0.00,0.00,0.00,79.79,84.218
10min,FGNet,leeds,42.29,15AUG2021:23:50:00,83.4,33.2,14,16.26,80.24,0,2.8,54.14,5.2,0,0.00,0.00,0.00,81.95,84.434
10min,FGNet,perry,42.06,14AUG2021:23:00:00,84.7,37.8,18,.,.,0,4.1,65.14,6.4,0,0.00,0.00,0.00,77.054,79.52
10min,FGNet,perry,42.06,14AUG2021:23:10:00,85.0,37.8,18,.,.,0,4.5,61.85,6.7,0,0.00,0.00,0.00,80.582,81.896
10min,FGNet,perry,42.06,14AUG2021:23:20:00,85.4,37.9,18,.,.,0,4.6,56.43,7.3,0,0.00,0.00,0.00,81.788,82.382
10min,FGNet,perry,42.06,14AUG2021:23:30:00,85.7,37.9,18,.,.,0,5.3,66.63,10.5,0,0.00,0.00,0.00,80.294,82.256
10min,FGNet,perry,42.06,14AUG2021:23:40:00,83.1,39.5,20,.,.,0,1.4,118.8,3.9,0,0.00,0.00,0.00,74.39,77.216
10min,FGNet,perry,42.06,14AUG2021:23:50:00,79.3,39.2,21,.,.,0,1.2,146.8,3.2,0,0.00,0.00,0.00,72.626,74.39
10min,FGNet,perry,42.06,15AUG2021:00:00:00,81.7,38.1,19,.,.,0,3.6,61.46,6.0,0,0.00,0.00,0.00,77.072,78.71
10min,FGNet,perry,42.06,15AUG2021:00:10:00,80.6,39.2,21,.,.,0,3.0,180.1,6.9,0,0.00,0.00,0.00,73.346,76.028
10min,FGNet,perry,42.06,15AUG2021:00:20:00,77.2,40.6,25,.,.,0,1.4,192.6,4.4,0,0.00,0.00,0.00,72.464,73.346
10min,FGNet,perry,42.06,15AUG2021:00:30:00,76.1,40.2,25,.,.,0,2.2,115.6,4.3,0,0.00,0.00,0.00,69.548,71.6
10min,FGNet,perry,42.06,15AUG2021:00:40:00,75.2,40.5,27,.,.,0,1.9,165.3,3.9,0,0.00,0.00,0.00,70.682,72.626
10min,FGNet,perry,42.06,15AUG2021:00:50:00,73.7,41.6,29,.,.,0,1.3,151.5,3.0,0,0.00,0.00,0.00,69.224,70.592
10min,FGNet,perry,42.06,15AUG2021:01:00:00,72.5,40.9,29,.,.,0,1.4,90.5,4.2,0,0.00,0.00,0.00,69.206,69.8
10min,FGNet,perry,42.06,15AUG2021:01:10:00,73.1,40.9,28,.,.,0,2.2,40.57,3.2,0,0.00,0.00,0.00,70.25,71.15
10min,FGNet,perry,42.06,15AUG2021:01:20:00,76.3,39.3,24,.,.,0,2.5,103.5,5.1,0,0.00,0.00,0.00,75.452,76.046
10min,FGNet,perry,42.06,15AUG2021:01:30:00,80.6,39.0,21,.,.,0,3.1,37.69,5.1,0,0.00,0.00,0.00,75.362,77.216
10min,FGNet,perry,42.06,15AUG2021:01:40:00,79.7,39.5,22,.,.,0,2.1,265.8,3.6,0,0.00,0.00,0.00,75.434,76.64
10min,FGNet,perry,42.06,15AUG2021:01:50:00,79.0,40.0,23,.,.,0,2.2,139.4,4.3,0,0.00,0.00,0.00,74.048,75.776
10min,FGNet,perry,42.06,15AUG2021:02:00:00,77.3,40.4,24,.,.,0,1.0,120.1,3.2,0,0.00,0.00,0.00,72.878,74.768
10min,FGNet,perry,42.06,15AUG2021:02:10:00,75.2,45.1,32,.,.,0,2.6,170.2,5.2,0,0.00,0.00,0.00,71.204,73.04
10min,FGNet,perry,42.06,15AUG2021:02:20:00,74.2,46.3,35,.,.,0,0.7,170.2,2.4,0,0.00,0.00,0.00,70.826,71.798
10min,FGNet,perry,42.06,15AUG2021:02:30:00,73.1,46.7,36,.,.,0,0.5,58.97,1.9,0,0.00,0.00,0.00,70.196,71.186
10min,FGNet,perry,42.06,15AUG2021:02:40:00,73.4,47.6,37,.,.,0,2.0,136.3,3.3,0,0.00,0.00,0.00,71.906,72.824
10min,FGNet,perry,42.06,15AUG2021:02:50:00,73.7,48.1,38,.,.,0,1.8,186.3,3.4,0,0.00,0.00,0.00,71.294,72.068
10min,FGNet,perry,42.06,15AUG2021:03:00:00,74.0,46.9,36,.,.,0,1.6,139.1,3.5,0,0.00,0.00,0.00,71.006,72.068
10min,FGNet,perry,42.06,15AUG2021:03:10:00,74.4,45.8,34,.,.,0,1.4,132.4,3.7,0,0.00,0.00,0.00,70.952,71.96
10min,FGNet,perry,42.06,15AUG2021:03:20:00,73.5,45.7,34,.,.,0,1.2,160.9,2.5,0,0.00,0.00,0.00,70.61,71.87
10min,FGNet,perry,42.06,15AUG2021:03:30:00,73.5,45.7,35,.,.,0,2.0,143.2,3.8,0,0.00,0.00,0.00,71.024,71.924
10min,FGNet,perry,42.06,15AUG2021:03:40:00,73.4,45.1,34,.,.,0,1.4,319.2,3.9,0,0.00,0.00,0.00,69.062,70.7
10min,FGNet,perry,42.06,15AUG2021:03:50:00,72.8,44.3,32,.,.,0,1.5,94.7,2.4,0,0.00,0.00,0.00,69.962,70.556
10min,FGNet,perry,42.06,15AUG2021:04:00:00,73.2,44.7,34,.,.,0,3.2,181.3,5.2,0,0.00,0.00,0.00,71.618,72.032
10min,FGNet,perry,42.06,15AUG2021:04:10:00,75.4,41.4,27,.,.,0,3.1,44.03,4.7,0,0.00,0.00,0.00,71.006,72.428
10min,FGNet,perry,42.06,15AUG2021:04:20:00,76.2,40.4,25,.,.,0,3.5,25.62,5.5,0,0.00,0.00,0.00,73.364,73.94
10min,FGNet,perry,42.06,15AUG2021:04:30:00,79.2,39.9,24,.,.,0,4.3,25.54,6.8,0,0.00,0.00,0.00,75.632,77.144
10min,FGNet,perry,42.06,15AUG2021:04:40:00,79.9,39.5,22,.,.,0,2.9,58.68,6.1,0,0.00,0.00,0.00,74.138,76.316
10min,FGNet,perry,42.06,15AUG2021:04:50:00,77.5,40.9,25,.,.,0,1.6,179.5,3.5,0,0.00,0.00,0.00,68.432,71.42
10min,FGNet,perry,42.06,15AUG2021:05:00:00,73.1,43.7,32,.,.,0,2.5,151.7,4.0,0,0.00,0.00,0.00,66.83,69.692
10min,FGNet,perry,42.06,15AUG2021:05:10:00,71.2,44.5,35,.,.,0,1.7,191.1,4.0,0,0.00,0.00,0.00,65.462,67.028
10min,FGNet,perry,42.06,15AUG2021:05:20:00,68.9,44.0,36,.,.,0,1.8,93.5,3.4,0,0.00,0.00,0.00,64.526,65.39
10min,FGNet,perry,42.06,15AUG2021:05:30:00,68.4,43.1,33,.,.,1,1.8,180.9,3.2,0,0.00,0.00,0.00,64.634,66.416
10min,FGNet,perry,42.06,15AUG2021:05:40:00,70.8,45.1,35,.,.,3,2.7,179.4,3.7,0,0.00,0.00,0.00,65.624,68.306
10min,FGNet,perry,42.06,15AUG2021:05:50:00,69.8,46.7,41,.,.,7,1.9,174,5.2,0,0.00,0.00,0.00,64.706,66.326
10min,FGNet,perry,42.06,15AUG2021:06:00:00,67.5,48.1,47,.,.,14,2.8,141.7,4.6,0,0.00,0.00,0.00,64.58,66.056
10min,FGNet,perry,42.06,15AUG2021:06:10:00,69.0,52.5,53,.,.,23,3.1,155.8,4.9,0,0.00,0.00,0.00,65.39,67.172
10min,FGNet,perry,42.06,15AUG2021:06:20:00,69.2,52.8,54,.,.,34,2.4,148.6,4.2,0,0.00,0.00,0.00,66.434,67.586
10min,FGNet,perry,42.06,15AUG2021:06:30:00,68.5,54.3,57,.,.,44,1.3,115.3,3.6,0,0.00,0.00,0.00,65.012,66.146
10min,FGNet,perry,42.06,15AUG2021:06:40:00,67.3,54.6,57,.,.,57,1.2,99.1,2.4,0,0.00,0.00,0.00,65.498,66.146
10min,FGNet,perry,42.06,15AUG2021:06:50:00,67.2,53.8,56,.,.,75,1.7,60.27,2.8,0,0.00,0.00,0.00,66.902,67.334
10min,FGNet,perry,42.06,15AUG2021:07:00:00,67.2,54.6,57,.,.,86,1.3,99.9,2.9,0,0.00,0.00,0.00,67.856,68.018
10min,FGNet,perry,42.06,15AUG2021:07:10:00,68.2,54.1,56,.,.,117,0.8,138.6,1.9,0,0.00,0.00,0.00,72.824,70.124
10min,FGNet,perry,42.06,15AUG2021:07:20:00,70.0,54.1,53,.,.,155,0.9,127.5,2.4,0,0.00,0.00,0.00,73.13,71.492
10min,FGNet,perry,42.06,15AUG2021:07:30:00,70.5,51.7,48,.,.,185,0.2,125,1.9,0,0.00,0.00,0.00,75.164,73.22
10min,FGNet,perry,42.06,15AUG2021:07:40:00,71.5,53.7,51,.,.,201,2.2,159.4,3.2,0,0.00,0.00,0.00,77.648,74.48
10min,FGNet,perry,42.06,15AUG2021:07:50:00,72.2,55.5,56,.,.,212,1.5,154.6,2.6,0,0.00,0.00,0.00,76.676,75.434
10min,FGNet,perry,42.06,15AUG2021:08:00:00,72.8,55.1,54,.,.,230,1.3,206.6,3.0,0,0.00,0.00,0.00,76.082,75.272
10min,FGNet,perry,42.06,15AUG2021:08:10:00,72.6,55.3,55,.,.,280,2.0,186.3,3.0,0,0.00,0.00,0.00,77.702,77.108
10min,FGNet,perry,42.06,15AUG2021:08:20:00,73.1,55.4,55,.,.,290,2.2,181.6,3.4,0,0.00,0.00,0.00,76.46,76.028
10min,FGNet,perry,42.06,15AUG2021:08:30:00,73.1,55.5,55,.,.,310,2.9,190.3,4.9,0,0.00,0.00,0.00,77.036,77.198
10min,FGNet,perry,42.06,15AUG2021:08:40:00,73.7,55.5,54,.,.,310,2.7,189,4.3,0,0.00,0.00,0.00,77.522,76.982
10min,FGNet,perry,42.06,15AUG2021:08:50:00,74.2,56.1,54,.,.,323,2.5,193.1,3.8,0,0.00,0.00,0.00,79.286,78.242
10min,FGNet,perry,42.06,15AUG2021:09:00:00,75.0,55.6,52,.,.,359,2.9,203.9,5.3,0,0.00,0.00,0.00,80.582,80.132
10min,FGNet,perry,42.06,15AUG2021:09:10:00,75.5,56.3,52,.,.,384,3.0,189.5,5.4,0,0.00,0.00,0.00,80.78,80.528
10min,FGNet,perry,42.06,15AUG2021:09:20:00,76.4,55.5,50,.,.,405,3.7,214.1,6.3,0,0.00,0.00,0.00,81.914,81.032
10min,FGNet,perry,42.06,15AUG2021:09:30:00,77.1,52.5,44,.,.,431,3.7,222.7,6.1,0,0.00,0.00,0.00,83.534,80.798
10min,FGNet,perry,42.06,15AUG2021:09:40:00,76.5,51.4,42,.,.,418,4.0,189.3,5.5,0,0.00,0.00,0.00,83.858,82.022
10min,FGNet,perry,42.06,15AUG2021:09:50:00,76.5,53.4,45,.,.,423,3.7,176.1,4.7,0,0.00,0.00,0.00,85.496,80.978
10min,FGNet,perry,42.06,15AUG2021:10:00:00,77.5,49.3,38,.,.,487,4.3,178.9,6.6,0,0.00,0.00,0.00,84.704,81.32
10min,FGNet,perry,42.06,15AUG2021:10:10:00,77.8,48.7,36,.,.,442,3.5,195.2,5.5,0,0.00,0.00,0.00,86.81,82.778
10min,FGNet,perry,42.06,15AUG2021:10:20:00,78.7,50.1,38,.,.,543,3.0,197.7,5.6,0,0.00,0.00,0.00,86.864,83.192
10min,FGNet,perry,42.06,15AUG2021:10:30:00,79.1,48.5,35,.,.,602,4.0,197.4,6.5,0,0.00,0.00,0.00,89.312,84.38
10min,FGNet,perry,42.06,15AUG2021:10:40:00,79.9,50.0,36,.,.,606,3.6,203.2,6.5,0,0.00,0.00,0.00,96.422,86.288
10min,FGNet,perry,42.06,15AUG2021:10:50:00,80.6,50.0,36,.,.,627,2.8,190.9,4.8,0,0.00,0.00,0.00,96.494,89.24
10min,FGNet,perry,42.06,15AUG2021:11:00:00,80.8,50.3,35,.,.,651,3.3,185.1,5.5,0,0.00,0.00,0.00,100.058,91.634
10min,FGNet,perry,42.06,15AUG2021:11:10:00,81.6,50.9,36,.,.,658,2.8,187.8,5.1,0,0.00,0.00,0.00,106.484,94.874
10min,FGNet,perry,42.06,15AUG2021:11:20:00,83.0,47.3,30,.,.,672,1.8,206.5,3.7,0,0.00,0.00,0.00,106.232,95.99
