10min,FGNet,pview,42.24,13MAY2020:20:30:00,54.0,32.9,45,15.61,63.6,0,0.0,32.29,0.0,0,0.00,0.00,0.00,51.188,51.764
10min,FGNet,pview,42.24,13MAY2020:20:40:00,53.6,31.8,44,15.6,63.5,0,0.0,270.1,0.0,0,0.00,0.00,0.00,50.63,51.548
10min,FGNet,pview,42.24,13MAY2020:20:50:00,53.0,32.6,46,15.59,63.5,0,0.1,126.8,1.4,0,0.00,0.00,0.00,49.802,51.008
10min,FGNet,pview,42.24,13MAY2020:21:00:00,52.4,31.9,45,15.63,63.5,0,0.1,83.6,1.4,0,0.00,0.00,0.00,49.784,50.648
10min,FGNet,pview,42.24,13MAY2020:21:10:00,52.4,32.5,47,15.59,63.4,0,0.0,47.01,1.2,0,0.00,0.00,0.00,50.774,51.188
10min,FGNet,pview,42.24,13MAY2020:21:20:00,52.3,32.3,47,15.61,63.5,0,0.0,321,0.0,0,0.00,0.00,0.00,49.118,50.054
10min,FGNet,pview,42.24,13MAY2020:21:30:00,52.0,32.1,47,15.61,63.5,0,0.5,164.6,2.3,0,0.00,0.00,0.00,50.234,50.684
10min,FGNet,pview,42.24,13MAY2020:21:40:00,51.9,32.4,48,15.61,63.5,0,0.1,206.8,1.7,0,0.00,0.00,0.00,49.046,50.072
10min,FGNet,pview,42.24,13MAY2020:21:50:00,51.9,31.9,48,15.63,63.5,0,0.0,311.7,0.0,0,0.00,0.00,0.00,49.604,50.486
10min,FGNet,pview,42.24,13MAY2020:22:00:00,52.2,32.8,49,15.61,63.5,0,0.8,175.1,3.7,0,0.00,0.00,0.00,51.62,51.998
10min,FGNet,pview,42.24,13MAY2020:22:10:00,53.8,34.0,49,15.57,63.4,0,0.8,94,3.3,0,0.00,0.00,0.00,52.52,52.97
10min,FGNet,pview,42.24,13MAY2020:22:20:00,53.3,34.0,49,15.62,63.5,0,0.1,244.1,1.2,0,0.00,0.00,0.00,49.55,50.522
10min,FGNet,pview,42.24,13MAY2020:22:30:00,52.8,34.0,50,15.59,63.5,0,1.2,89.6,3.1,0,0.00,0.00,0.00,52.34,52.628
10min,FGNet,pview,42.24,13MAY2020:22:40:00,54.2,33.8,48,15.61,63.4,0,0.4,68,3.3,0,0.00,0.00,0.00,51.314,52.304
10min,FGNet,pview,42.24,13MAY2020:22:50:00,54.1,34.0,47,15.63,63.4,0,1.6,84.1,3.9,0,0.00,0.00,0.00,52.79,53.294
10min,FGNet,alpine,42.04,12MAY2020:23:00:00,61.1,31.8,33,23.28,58.8,0,8.7,299.7,15.1,0,0.00,0.00,0.00,59.432,60.008
10min,FGNet,alpine,42.04,12MAY2020:23:10:00,60.5,32.6,34,23.29,58.7,0,6.8,299.5,12.1,0,0.00,0.00,0.00,58.37,58.91
10min,FGNet,alpine,42.04,12MAY2020:23:20:00,58.9,34.9,40,23.28,58.7,0,8.1,294.4,15.5,0,0.00,0.00,0.00,57.974,58.676
10min,FGNet,alpine,42.04,12MAY2020:23:30:00,58.9,34.4,39,23.29,58.6,0,4.5,179.4,9.9,0,0.00,0.00,0.00,57.02,58.298
10min,FGNet,alpine,42.04,12MAY2020:23:40:00,58.9,33.8,38,23.27,58.6,0,3.5,168.3,7.6,0,0.00,0.00,0.00,55.634,57.362
10min,FGNet,alpine,42.04,12MAY2020:23:50:00,58.3,33.6,38,23.3,58.6,0,3.0,100.8,7.4,0,0.00,0.00,0.00,55.796,57.83
10min,FGNet,alpine,42.04,13MAY2020:00:00:00,58.7,33.5,38,23.28,58.5,0,5.8,218.6,12.1,0,0.00,0.00,0.00,56.894,57.902
10min,FGNet,alpine,42.04,13MAY2020:00:10:00,58.1,33.7,39,23.29,58.4,0,3.9,101.2,7.3,0,0.00,0.00,0.00,55.526,57.2
10min,FGNet,alpine,42.04,13MAY2020:00:20:00,57.3,34.1,41,23.29,58.4,0,5.1,100.2,12.8,0,0.00,0.00,0.00,53.636,55.202
10min,FGNet,alpine,42.04,13MAY2020:00:30:00,56.4,34.3,42,23.29,58.4,0,4.5,165.1,9.2,0,0.00,0.00,0.00,53.168,54.914
10min,FGNet,alpine,42.04,13MAY2020:00:40:00,55.8,34.3,43,23.29,58.3,0,2.2,109.2,4.8,0,0.00,0.00,0.00,51.728,54.032
10min,FGNet,alpine,42.04,13MAY2020:00:50:00,54.8,34.7,44,23.29,58.3,0,3.7,122.3,6.0,0,0.00,0.00,0.00,51.314,52.448
10min,FGNet,alpine,42.04,13MAY2020:01:00:00,54.6,34.4,45,23.31,58.2,0,2.8,209.2,7.3,0,0.00,0.00,0.00,53.888,55.382
10min,FGNet,alpine,42.04,13MAY2020:01:10:00,55.1,34.0,44,23.3,58.2,0,2.4,217.8,6.0,0,0.00,0.00,0.00,53.204,55.022
10min,FGNet,alpine,42.04,13MAY2020:01:20:00,55.3,33.9,44,23.32,58.1,0,3.0,157.4,6.2,0,0.00,0.00,0.00,52.952,54.302
10min,FGNet,alpine,42.04,13MAY2020:01:30:00,55.0,33.8,44,23.3,58.1,0,3.6,189.1,8.5,0,0.00,0.00,0.00,53.258,54.32
10min,FGNet,alpine,42.04,13MAY2020:01:40:00,55.0,33.7,44,23.29,58.0,0,4.5,161.8,8.3,0,0.00,0.00,0.00,53.978,54.914
10min,FGNet,alpine,42.04,13MAY2020:01:50:00,55.0,33.7,44,23.29,57.9,0,4.0,232.1,8.7,0,0.00,0.00,0.00,54.032,54.68
10min,FGNet,alpine,42.04,13MAY2020:02:00:00,54.9,33.7,44,23.32,57.8,0,5.5,273.2,9.6,0,0.00,0.00,0.00,53.258,53.924
10min,FGNet,alpine,42.04,13MAY2020:02:10:00,54.0,34.2,46,23.27,57.8,0,5.0,198.8,10.8,0,0.00,0.00,0.00,52.16,53.096
10min,FGNet,alpine,42.04,13MAY2020:02:20:00,53.4,34.4,47,23.32,57.7,0,4.2,178.8,8.5,0,0.00,0.00,0.00,51.242,52.592
10min,FGNet,alpine,42.04,13MAY2020:02:30:00,53.3,34.1,47,23.27,57.7,0,3.0,175.3,8.9,0,0.00,0.00,0.00,50.954,52.592
10min,FGNet,alpine,42.04,13MAY2020:02:40:00,53.1,34.6,49,23.29,57.6,0,6.8,280.5,11.7,0,0.00,0.00,0.00,51.872,52.718
10min,FGNet,alpine,42.04,13MAY2020:02:50:00,53.2,34.5,48,23.32,57.5,0,3.3,167.9,9.2,0,0.00,0.00,0.00,50.81,52.214
10min,FGNet,alpine,42.04,13MAY2020:03:00:00,53.3,34.3,48,23.3,57.4,0,2.9,150.6,6.0,0,0.00,0.00,0.00,51.368,52.106
10min,FGNet,alpine,42.04,13MAY2020:03:10:00,52.2,35.0,50,23.32,57.4,0,2.4,155.4,4.9,0,0.00,0.00,0.00,51.17,52.808
10min,FGNet,alpine,42.04,13MAY2020:03:20:00,52.4,34.1,48,23.3,57.3,0,1.3,128.9,3.9,0,0.00,0.00,0.00,49.46,51.494
10min,FGNet,alpine,42.04,13MAY2020:03:30:00,51.9,34.5,50,23.31,57.3,0,1.6,146.2,4.0,0,0.00,0.00,0.00,49.748,50.666
10min,FGNet,alpine,42.04,13MAY2020:03:40:00,51.1,35.0,52,23.31,57.2,0,3.1,198.2,4.8,0,0.00,0.00,0.00,49.208,50.162
10min,FGNet,alpine,42.04,13MAY2020:03:50:00,50.5,35.3,54,23.27,57.2,0,2.2,212.3,5.1,0,0.00,0.00,0.00,48.254,49.622
10min,FGNet,alpine,42.04,13MAY2020:04:00:00,50.3,35.3,55,23.3,57.1,0,2.9,181.9,4.2,0,0.00,0.00,0.00,49.1,49.946
10min,FGNet,alpine,42.04,13MAY2020:04:10:00,51.1,34.8,52,23.31,57.0,0,3.6,80.1,6.5,0,0.00,0.00,0.00,50.558,51.26
10min,FGNet,alpine,42.04,13MAY2020:04:20:00,51.9,35.0,51,23.3,57.0,0,2.5,164.5,4.0,0,0.00,0.00,0.00,50.504,51.116
10min,FGNet,alpine,42.04,13MAY2020:04:30:00,52.7,34.9,50,23.32,56.9,0,4.0,166.3,8.3,0,0.00,0.00,0.00,52.484,53.15
10min,FGNet,alpine,42.04,13MAY2020:04:40:00,53.4,34.8,49,23.34,56.8,0,3.5,218.7,7.4,0,0.00,0.00,0.00,51.62,52.448
10min,FGNet,alpine,42.04,13MAY2020:04:50:00,52.3,35.3,51,23.3,56.8,0,3.3,247.5,6.2,0,0.00,0.00,0.00,51.098,52.142
10min,FGNet,alpine,42.04,13MAY2020:05:00:00,52.1,36.1,53,23.31,56.7,0,2.7,204.4,6.7,0,0.00,0.00,0.00,50.684,51.8
10min,FGNet,alpine,42.04,13MAY2020:05:10:00,52.2,35.9,53,23.31,56.6,1,4.1,257.1,7.6,0,0.00,0.00,0.00,50,51.242
10min,FGNet,alpine,42.04,13MAY2020:05:20:00,51.1,36.6,55,23.31,56.6,2,1.9,243.2,4.6,0,0.00,0.00,0.00,49.316,50.414
10min,FGNet,alpine,42.04,13MAY2020:05:30:00,50.9,37.0,57,23.3,56.5,5,2.9,227.8,7.3,0,0.00,0.00,0.00,50.144,51.08
10min,FGNet,alpine,42.04,13MAY2020:05:40:00,51.3,37.2,58,23.3,56.4,8,2.9,157,6.5,0,0.00,0.00,0.00,51.044,51.296
10min,FGNet,alpine,42.04,13MAY2020:05:50:00,51.4,38.0,60,23.33,56.4,14,5.5,137,8.0,0,0.00,0.00,0.00,51.26,51.368
10min,FGNet,alpine,42.04,13MAY2020:06:00:00,51.6,38.0,59,23.32,56.3,23,4.3,174.6,7.3,0,0.00,0.00,0.00,51.206,51.206
10min,FGNet,alpine,42.04,13MAY2020:06:10:00,51.5,37.7,58,23.32,56.3,35,2.1,197.8,4.0,0,0.00,0.00,0.00,51.746,51.764
10min,FGNet,alpine,42.04,13MAY2020:06:20:00,51.8,37.5,58,23.32,56.3,54,3.2,183.6,5.1,0,0.00,0.00,0.00,52.934,52.232
10min,FGNet,alpine,42.04,13MAY2020:06:30:00,51.6,38.4,60,23.29,56.2,76,2.8,254.1,4.6,0,0.00,0.00,0.00,53.006,52.52
10min,FGNet,alpine,42.04,13MAY2020:06:40:00,51.7,38.3,60,23.33,56.1,78,4.0,277.2,7.1,0,0.00,0.00,0.00,53.744,52.736
10min,FGNet,alpine,42.04,13MAY2020:06:50:00,52.4,37.9,58,23.31,56.0,83,3.2,271.2,10.3,0,0.00,0.00,0.00,54.644,53.276
10min,FGNet,alpine,42.04,13MAY2020:07:00:00,52.5,37.9,58,23.32,56.0,101,3.1,277.9,7.3,0,0.00,0.00,0.00,57.164,54.68
10min,FGNet,alpine,42.04,13MAY2020:07:10:00,52.6,37.9,58,23.3,55.9,106,4.0,105.8,7.8,0,0.00,0.00,0.00,55.13,53.78
10min,FGNet,alpine,42.04,13MAY2020:07:20:00,52.8,37.9,57,23.32,55.9,91,3.3,211.3,4.8,0,0.00,0.00,0.00,55.994,54.356
10min,FGNet,alpine,42.04,13MAY2020:07:30:00,52.8,38.5,58,23.32,55.8,91,2.5,244.5,6.9,0,0.00,0.00,0.00,55.22,53.492
10min,FGNet,alpine,42.04,13MAY2020:07:40:00,52.7,38.1,58,23.31,55.8,75,2.3,86.4,4.4,0,0.00,0.00,0.00,54.482,53.708
10min,FGNet,alpine,42.04,13MAY2020:07:50:00,52.8,38.5,58,23.32,55.7,91,2.0,91.4,3.1,0,0.00,0.00,0.00,56.39,54.572
10min,FGNet,alpine,42.04,13MAY2020:08:00:00,53.0,38.1,57,23.3,55.7,106,1.7,113.2,3.5,0,0.00,0.00,0.00,58.316,55.814
10min,FGNet,alpine,42.04,13MAY2020:08:10:00,53.7,38.6,57,23.31,55.7,176,1.5,64.77,2.8,0,0.00,0.00,0.00,61.502,56.822
10min,FGNet,alpine,42.04,13MAY2020:08:20:00,54.2,38.8,57,23.31,55.6,156,1.4,63.9,3.3,0,0.00,0.00,0.00,58.388,55.49
10min,FGNet,alpine,42.04,13MAY2020:08:30:00,53.9,38.3,56,23.32,55.6,123,0.9,131.4,3.1,0,0.00,0.00,0.00,59.468,55.562
10min,FGNet,alpine,42.04,13MAY2020:08:40:00,54.0,38.8,57,23.29,55.6,128,1.2,284.3,2.4,0,0.00,0.00,0.00,59.72,56.138
10min,FGNet,alpine,42.04,13MAY2020:08:50:00,54.2,39.4,58,23.26,55.5,123,0.3,237.4,1.5,0,0.00,0.00,0.00,59.018,55.76
10min,FGNet,alpine,42.04,13MAY2020:09:00:00,53.7,39.2,57,23.27,55.5,93,2.4,187.4,4.6,0,0.00,0.00,0.00,56.192,55.094
10min,FGNet,alpine,42.04,13MAY2020:09:10:00,53.7,39.0,57,23.27,55.5,106,1.7,207,3.1,0,0.00,0.00,0.00,58.01,56.48
10min,FGNet,alpine,42.04,13MAY2020:09:20:00,53.8,38.7,57,23.28,55.5,136,3.3,217,7.6,0,0.00,0.00,0.00,56.678,54.698
10min,FGNet,alpine,42.04,13MAY2020:09:30:00,53.8,38.1,56,23.27,55.5,134,2.4,230.2,4.9,0,0.00,0.00,0.00,60.764,57.128
10min,FGNet,alpine,42.04,13MAY2020:09:40:00,55.0,38.0,54,23.28,55.5,303,2.7,281.1,6.0,0,0.00,0.00,0.00,63.932,58.118
10min,FGNet,alpine,42.04,13MAY2020:09:50:00,54.5,37.1,52,23.26,55.5,165,5.0,276.9,10.3,0,0.00,0.00,0.00,58.568,55.814
10min,FGNet,alpine,42.04,13MAY2020:10:00:00,53.7,37.1,53,23.26,55.4,183,8.0,289.4,13.5,0,0.00,0.00,0.00,58.316,55.652
10min,FGNet,alpine,42.04,13MAY2020:10:10:00,53.2,38.0,57,23.27,55.4,256,8.6,309.5,14.4,0,0.00,0.00,0.00,57.038,54.482
10min,FGNet,alpine,42.04,13MAY2020:10:20:00,52.9,37.2,56,23.28,55.4,251,9.5,294.8,19.1,0,0.00,0.00,0.00,58.352,55.166
10min,FGNet,alpine,42.04,13MAY2020:10:30:00,52.1,36.9,57,23.28,55.4,218,10.9,305.5,18.2,0,0.00,0.00,0.00,56.912,54.014
10min,FGNet,alpine,42.04,13MAY2020:10:40:00,52.4,37.1,57,23.28,55.4,271,8.8,301.7,16.2,0,0.00,0.00,0.00,56.768,54.284
10min,FGNet,alpine,42.04,13MAY2020:10:50:00,52.8,37.1,56,23.27,55.4,301,8.8,293.3,15.3,0,0.00,0.00,0.00,59.396,55.814
10min,FGNet,alpine,42.04,13MAY2020:11:00:00,53.4,37.7,56,23.25,55.4,245,5.6,293.9,10.5,0,0.00,0.00,0.00,62.348,57.182
10min,FGNet,alpine,42.04,13MAY2020:11:10:00,53.9,37.7,56,23.26,55.4,354,4.2,279.4,9.1,0,0.00,0.00,0.00,67.334,58.964
10min,FGNet,alpine,42.04,13MAY2020:11:20:00,55.1,37.9,54,23.22,55.4,472,4.6,289.1,7.6,0,0.00,0.00,0.00,73.13,62.582
10min,FGNet,alpine,42.04,13MAY2020:11:30:00,56.4,37.8,52,23.19,55.5,538,3.8,177.2,10.5,0,0.00,0.00,0.00,69.098,60.692
10min,FGNet,alpine,42.04,13MAY2020:11:40:00,56.0,37.3,51,23.18,55.4,533,5.9,277.9,9.8,0,0.00,0.00,0.00,74.516,62.618
10min,FGNet,alpine,42.04,13MAY2020:11:50:00,56.4,37.6,51,23.19,55.4,480,6.3,287.9,11.0,0,0.00,0.00,0.00,66.236,58.838
10min,FGNet,alpine,42.04,13MAY2020:12:00:00,55.4,36.6,50,23.2,55.5,322,5.7,288.3,9.8,0,0.00,0.00,0.00,67.622,60.476
10min,FGNet,alpine,42.04,13MAY2020:12:10:00,56.3,37.3,51,23.18,55.5,509,5.1,299.2,8.5,0,0.00,0.00,0.00,73.31,61.826
10min,FGNet,alpine,42.04,13MAY2020:12:20:00,57.8,37.7,49,23.17,55.5,684,4.6,283.2,9.1,0,0.00,0.00,0.00,80.618,66.848
10min,FGNet,alpine,42.04,13MAY2020:12:30:00,58.3,37.5,48,23.13,55.5,768,5.3,276.2,10.3,0,0.00,0.00,0.00,81.59,68.972
10min,FGNet,alpine,42.04,13MAY2020:12:40:00,59.1,37.9,48,23.11,55.5,743,3.5,227.7,8.5,0,0.00,0.00,0.00,91.85,74.48
10min,FGNet,alpine,42.04,13MAY2020:12:50:00,59.5,37.4,46,23.1,55.5,839,4.7,274.9,7.4,0,0.00,0.00,0.00,90.122,71.582
10min,FGNet,alpine,42.04,13MAY2020:13:00:00,60.9,37.7,45,23.08,55.6,938,3.2,214.1,5.1,0,0.00,0.00,0.00,82.76,67.172
10min,FGNet,alpine,42.04,13MAY2020:13:10:00,60.9,36.8,43,23.06,55.6,911,4.2,195.1,7.4,0,0.00,0.00,0.00,83.444,71.816
10min,FGNet,alpine,42.04,13MAY2020:13:20:00,60.8,36.3,42,23.06,55.7,931,3.8,223.9,6.4,0,0.00,0.00,0.00,81.986,69.836
10min,FGNet,alpine,42.04,13MAY2020:13:30:00,60.8,36.1,42,23.04,55.7,919,3.6,155.8,5.8,0,0.00,0.00,0.00,73.364,69.008
10min,FGNet,alpine,42.04,13MAY2020:13:40:00,62.6,38.1,43,23.03,55.8,919,4.8,246,7.3,0,0.00,0.00,0.00,75.956,70.826
10min,FGNet,alpine,42.04,13MAY2020:13:50:00,63.1,38.1,41,23.02,55.9,929,4.3,160.5,7.1,0,0.00,0.00,0.00,79.952,69.746
10min,FGNet,alpine,42.04,13MAY2020:14:00:00,62.8,37.0,40,22.97,56.0,886,4.4,212.1,8.3,0,0.00,0.00,0.00,88.358,72.716
10min,FGNet,alpine,42.04,13MAY2020:14:10:00,63.3,37.5,40,22.92,56.0,927,5.2,218,8.3,0,0.00,0.00,0.00,77.486,66.596
10min,FGNet,alpine,42.04,13MAY2020:14:20:00,62.8,37.8,42,22.93,56.2,873,6.1,272.7,10.3,0,0.00,0.00,0.00,77.378,72.014
10min,FGNet,alpine,42.04,13MAY2020:14:30:00,63.8,38.4,42,22.91,56.3,869,4.8,259.7,7.8,0,0.00,0.00,0.00,89.87,75.722
10min,FGNet,alpine,42.04,13MAY2020:14:40:00,62.0,37.1,40,22.85,56.4,428,5.9,254.9,10.8,0,0.00,0.00,0.00,72.482,66.29
10min,FGNet,alpine,42.04,13MAY2020:14:50:00,61.2,36.8,41,22.82,56.5,437,5.9,271.4,8.2,0,0.00,0.00,0.00,76.604,69.134
10min,FGNet,alpine,42.04,13MAY2020:15:00:00,62.8,36.4,40,22.78,56.6,833,4.9,269.8,8.0,0,0.00,0.00,0.00,82.022,69.656
10min,FGNet,alpine,42.04,13MAY2020:15:10:00,62.3,35.2,38,22.79,56.7,739,3.6,125.1,6.7,0,0.00,0.00,0.00,88.196,76.388
10min,FGNet,alpine,42.04,13MAY2020:15:20:00,63.5,36.4,38,22.79,56.9,571,2.9,197.4,5.3,0,0.00,0.00,0.00,78.476,70.106
10min,FGNet,alpine,42.04,13MAY2020:15:30:00,62.0,34.6,36,22.77,57.0,344,4.9,288.4,8.0,0,0.00,0.00,0.00,67.208,63.374
10min,FGNet,alpine,42.04,13MAY2020:15:40:00,61.8,34.6,37,22.7,57.2,293,1.8,222.1,4.0,0,0.00,0.00,0.00,75.74,68.36
10min,FGNet,alpine,42.04,13MAY2020:15:50:00,62.6,35.1,36,22.69,57.3,358,2.2,198.9,5.3,0,0.00,0.00,0.00,73.67,68.36
10min,FGNet,alpine,42.04,13MAY2020:16:00:00,62.1,35.2,37,22.71,57.4,331,4.2,274.9,6.7,0,0.00,0.00,0.00,70.556,65.048
10min,FGNet,alpine,42.04,13MAY2020:16:10:00,61.8,34.4,37,22.74,57.6,270,3.9,286.3,5.7,0,0.00,0.00,0.00,69.152,64.868
10min,FGNet,alpine,42.04,13MAY2020:16:20:00,62.4,34.1,36,22.76,57.7,320,1.6,162.3,3.7,0,0.00,0.00,0.00,71.798,67.352
10min,FGNet,alpine,42.04,13MAY2020:16:30:00,62.7,34.3,35,22.73,57.8,378,2.3,249.7,4.9,0,0.00,0.00,0.00,76.28,75.344
10min,FGNet,alpine,42.04,13MAY2020:16:40:00,63.5,34.4,35,22.75,57.9,391,3.1,278.1,5.1,0,0.00,0.00,0.00,73.886,71.654
10min,FGNet,alpine,42.04,13MAY2020:16:50:00,63.8,34.6,34,22.73,58.1,302,2.9,193.1,5.3,0,0.00,0.00,0.00,68.018,67.73
10min,FGNet,alpine,42.04,13MAY2020:17:00:00,63.2,34.1,34,22.66,58.2,360,4.0,235.2,8.3,0,0.00,0.00,0.00,70.88,72.014
10min,FGNet,alpine,42.04,13MAY2020:17:10:00,63.5,34.7,35,22.61,58.3,348,4.9,240.4,8.3,0,0.00,0.00,0.00,70.304,68.414
10min,FGNet,alpine,42.04,13MAY2020:17:20:00,62.4,34.6,35,22.65,58.3,238,6.2,272.8,9.6,0,0.00,0.00,0.00,66.578,65.48
10min,FGNet,alpine,42.04,13MAY2020:17:30:00,62.1,34.4,36,22.67,58.5,235,4.6,274.6,6.9,0,0.00,0.00,0.00,67.784,65.93
10min,FGNet,alpine,42.04,13MAY2020:17:40:00,63.4,34.8,36,22.72,58.6,353,4.9,277.6,8.7,0,0.00,0.00,0.00,67.694,65.588
10min,FGNet,alpine,42.04,13MAY2020:17:50:00,62.5,33.9,35,22.75,58.6,231,4.5,281.4,7.1,0,0.00,0.00,0.00,67.964,66.686
10min,FGNet,alpine,42.04,13MAY2020:18:00:00,62.5,33.8,35,22.71,58.7,217,4.7,280.3,7.4,0,0.00,0.00,0.00,64.598,63.482
10min,FGNet,alpine,42.04,13MAY2020:18:10:00,61.4,34.0,36,22.72,58.8,154,4.7,277.8,6.4,0,0.00,0.00,0.00,64.616,63.878
10min,FGNet,alpine,42.04,13MAY2020:18:20:00,61.2,33.9,36,22.67,58.9,179,5.1,283.6,8.3,0,0.00,0.00,0.00,65.264,64.22
10min,FGNet,alpine,42.04,13MAY2020:18:30:00,60.9,33.4,35,22.69,58.9,135,4.8,307.4,6.5,0,0.00,0.00,0.00,62.924,62.978
10min,FGNet,alpine,42.04,13MAY2020:18:40:00,59.8,33.5,36,22.72,59.0,59,4.0,305.4,6.2,0,0.00,0.00,0.00,58.766,59.324
10min,FGNet,alpine,42.04,13MAY2020:18:50:00,58.7,33.5,37,22.67,59.0,46,2.8,288.1,4.9,0,0.00,0.00,0.00,57.992,59.036
10min,FGNet,alpine,42.04,13MAY2020:19:00:00,58.4,33.9,39,22.73,59.0,53,2.0,77.64,3.0,0,0.00,0.00,0.00,60.422,61.574
10min,FGNet,alpine,42.04,13MAY2020:19:10:00,58.0,34.3,39,22.72,59.1,31,1.4,247.7,3.1,0,0.00,0.00,0.00,56.228,57.326
10min,FGNet,alpine,42.04,13MAY2020:19:20:00,56.1,34.8,41,22.67,59.1,18,0.9,278.1,3.1,0,0.00,0.00,0.00,54.176,55.454
10min,FGNet,alpine,42.04,13MAY2020:19:30:00,56.0,33.5,40,22.73,59.1,7,3.6,259.7,6.0,0,0.00,0.00,0.00,53.672,55.292
10min,FGNet,alpine,42.04,13MAY2020:19:40:00,55.2,35.9,45,22.68,59.1,4,2.0,90.9,3.5,0,0.00,0.00,0.00,51.728,53.078
10min,FGNet,alpine,42.04,13MAY2020:19:50:00,53.9,36.9,49,22.66,59.2,1,0.8,176.3,3.3,0,0.00,0.00,0.00,52.232,54.122
10min,FGNet,alpine,42.04,13MAY2020:20:00:00,53.5,36.4,48,22.71,59.1,0,2.6,140.5,3.9,0,0.00,0.00,0.00,49.838,51.566
10min,FGNet,alpine,42.04,13MAY2020:20:10:00,51.7,37.0,52,22.7,59.1,0,0.8,156,2.3,0,0.00,0.00,0.00,48.542,49.694
10min,FGNet,alpine,42.04,13MAY2020:20:20:00,51.1,37.6,55,22.67,59.1,0,1.3,69.33,3.0,0,0.00,0.00,0.00,47.462,50.306
10min,FGNet,alpine,42.04,13MAY2020:20:30:00,50.2,37.5,56,22.69,59.1,0,1.7,56.87,3.3,0,0.00,0.00,0.00,46.3352,48.344
10min,FGNet,alpine,42.04,13MAY2020:20:40:00,49.8,37.1,57,22.67,59.1,0,2.0,130.8,3.1,0,0.00,0.00,0.00,46.904,48.866
10min,FGNet,alpine,42.04,13MAY2020:20:50:00,48.6,37.1,59,22.67,59.1,0,2.1,131.3,3.9,0,0.00,0.00,0.00,47.21,49.262
10min,FGNet,alpine,42.04,13MAY2020:21:00:00,49.3,35.7,55,22.74,59.1,0,1.9,117.9,4.2,0,0.00,0.00,0.00,45.3758,47.462
10min,FGNet,alpine,42.04,13MAY2020:21:10:00,48.4,35.9,57,22.72,59.0,0,1.1,215.2,3.7,0,0.00,0.00,0.00,46.742,48.29
10min,FGNet,alpine,42.04,13MAY2020:21:20:00,48.1,36.0,59,22.66,59.0,0,2.0,57.46,3.7,0,0.00,0.00,0.00,46.2884,47.57
10min,FGNet,alpine,42.04,13MAY2020:21:30:00,48.2,35.9,58,22.68,58.9,0,2.1,82,3.5,0,0.00,0.00,0.00,44.3516,45.7412
10min,FGNet,alpine,42.04,13MAY2020:21:40:00,48.0,36.0,60,22.73,58.9,0,1.8,62.54,3.5,0,0.00,0.00,0.00,44.3516,45.923
10min,FGNet,alpine,42.04,13MAY2020:21:50:00,46.4,35.6,60,22.75,58.8,0,1.4,70.27,3.0,0,0.00,0.00,0.00,43.3112,45.0554
10min,FGNet,alpine,42.04,13MAY2020:22:00:00,46.4,35.5,61,22.69,58.8,0,2.1,61.62,3.3,0,0.00,0.00,0.00,44.2112,45.9032
10min,FGNet,alpine,42.04,13MAY2020:22:10:00,46.8,35.6,62,22.71,58.7,0,2.2,56.54,3.0,0,0.00,0.00,0.00,44.312,45.5
10min,FGNet,alpine,42.04,13MAY2020:22:20:00,46.6,35.3,62,22.69,58.6,0,1.9,50.7,3.3,0,0.00,0.00,0.00,44.717,45.8654
10min,FGNet,alpine,42.04,13MAY2020:22:30:00,46.1,35.4,62,22.69,58.6,0,1.0,139.8,3.0,0,0.00,0.00,0.00,42.1142,43.3706
10min,FGNet,alpine,42.04,13MAY2020:22:40:00,45.1,35.6,64,22.75,58.5,0,0.8,95.5,2.3,0,0.00,0.00,0.00,41.4392,43.8512
10min,FGNet,alpine,42.04,13MAY2020:22:50:00,44.4,35.5,65,22.75,58.4,0,0.4,94.1,2.3,0,0.00,0.00,0.00,42.9926,44.8772
10min,FGNet,genolasouth,42.30,12MAY2020:23:00:00,64.1,27.9,25,26.56,58.6,0,5.7,203.4,11.2,0,0.00,0.00,0.00,60.908,62.744
10min,FGNet,genolasouth,42.30,12MAY2020:23:10:00,64.0,28.1,25,26.55,58.6,0,5.9,202.1,11.7,0,0.00,0.00,0.00,61.394,62.762
10min,FGNet,genolasouth,42.30,12MAY2020:23:20:00,63.6,28.4,26,26.56,58.7,0,4.6,213.6,8.5,0,0.00,0.00,0.00,60.908,62.492
10min,FGNet,genolasouth,42.30,12MAY2020:23:30:00,63.3,28.7,26,26.56,58.6,0,4.3,230.1,7.3,0,0.00,0.00,0.00,59.792,61.592
10min,FGNet,genolasouth,42.30,12MAY2020:23:40:00,62.4,29.3,28,26.56,58.6,0,4.9,232.7,7.8,0,0.00,0.00,0.00,59.414,61.124
10min,FGNet,genolasouth,42.30,12MAY2020:23:50:00,62.4,29.0,28,26.57,58.7,0,4.7,224.3,8.5,0,0.00,0.00,0.00,58.73,60.854
10min,FGNet,genolasouth,42.30,13MAY2020:00:00:00,62.4,28.7,28,26.57,58.6,0,4.8,225.3,8.3,0,0.00,0.00,0.00,59.396,60.908
10min,FGNet,genolasouth,42.30,13MAY2020:00:10:00,62.0,28.8,28,26.58,58.6,0,4.3,242.9,7.8,0,0.00,0.00,0.00,58.658,60.872
10min,FGNet,genolasouth,42.30,13MAY2020:00:20:00,60.9,29.7,30,26.57,58.6,0,2.4,254.3,5.8,0,0.00,0.00,0.00,52.196,56.138
