10min,FGNet,pview,42.24,03APR2020:02:30:00,30.0,19.7,65,25.36,47.6,0,0.9,214,2.4,0,0.00,0.00,0.00,27.9806,28.7312
10min,FGNet,pview,42.24,03APR2020:02:40:00,29.8,21.3,70,25.36,47.6,0,1.4,200.2,3.0,0,0.00,0.00,0.00,27.347,28.454
10min,FGNet,pview,42.24,03APR2020:02:50:00,29.3,22.4,75,25.36,47.6,0,0.5,159.4,1.9,0,0.00,0.00,0.00,26.573,27.7826
10min,FGNet,pview,42.24,03APR2020:03:00:00,29.1,22.1,75,25.36,47.5,0,0.0,150.1,0.0,0,0.00,0.00,0.00,26.4344,27.5648
10min,FGNet,pview,42.24,03APR2020:03:10:00,29.2,22.1,76,25.36,47.6,0,0.1,158,1.4,0,0.00,0.00,0.00,26.9888,27.743
10min,FGNet,pview,42.24,03APR2020:03:20:00,29.2,22.0,75,25.35,47.5,0,0.0,227,0.0,0,0.00,0.00,0.00,26.9492,27.5054
10min,FGNet,pview,42.24,03APR2020:03:30:00,29.4,21.9,75,25.36,47.4,0,0.1,133.7,1.4,0,0.00,0.00,0.00,27.2462,27.6242
10min,FGNet,pview,42.24,03APR2020:03:40:00,29.3,20.9,71,25.35,47.4,0,0.0,291.9,1.4,0,0.00,0.00,0.00,26.3138,27.3074
10min,FGNet,pview,42.24,03APR2020:03:50:00,29.0,19.8,68,25.34,47.2,0,0.1,316.9,1.9,0,0.00,0.00,0.00,25.9574,27.6044
10min,FGNet,pview,42.24,03APR2020:04:00:00,29.0,16.9,60,25.34,47.2,0,0.8,202.8,2.8,0,0.00,0.00,0.00,26.5928,27.9806
10min,FGNet,pview,42.24,03APR2020:04:10:00,29.1,18.6,64,25.34,47.1,0,1.5,307.1,3.0,0,0.00,0.00,0.00,26.555,27.7646
10min,FGNet,pview,42.24,03APR2020:04:20:00,29.4,17.4,61,25.34,47.0,0,0.5,314.6,1.7,0,0.00,0.00,0.00,26.7962,27.788
10min,FGNet,pview,42.24,03APR2020:04:30:00,29.6,15.6,56,25.34,47.0,0,0.5,294.4,1.7,0,0.00,0.00,0.00,26.0438,27.77
10min,FGNet,pview,42.24,03APR2020:04:40:00,28.7,16.2,58,25.34,46.9,0,0.0,271.8,0.0,0,0.00,0.00,0.00,25.0898,26.6612
10min,FGNet,pview,42.24,03APR2020:04:50:00,28.5,17.4,62,25.34,46.9,0,0.6,294,2.3,0,0.00,0.00,0.00,25.5272,26.7998
10min,FGNet,pview,42.24,03APR2020:05:00:00,28.5,17.2,62,25.33,46.9,0,0.8,258.6,3.1,0,0.00,0.00,0.00,26.3264,27.4784
10min,FGNet,pview,42.24,03APR2020:05:10:00,28.6,17.3,63,25.33,46.8,0,0.6,234.4,3.1,0,0.00,0.00,0.00,26.0528,26.8268
10min,FGNet,pview,42.24,03APR2020:05:20:00,28.3,16.9,62,25.33,46.8,0,0.0,211.1,0.0,0,0.00,0.00,0.00,24.9764,26.51
10min,FGNet,pview,42.24,03APR2020:05:30:00,28.0,16.5,62,25.33,46.8,0,0.8,148.3,2.4,0,0.00,0.00,0.00,25.5758,26.9672
10min,FGNet,pview,42.24,03APR2020:05:40:00,28.0,18.4,67,25.33,46.8,0,1.4,285.6,3.5,0,0.00,0.00,0.00,24.737,26.2904
10min,FGNet,pview,42.24,03APR2020:05:50:00,27.6,20.1,73,25.32,46.7,0,0.4,271.2,2.1,0,0.00,0.00,0.00,24.62,25.5974
10min,FGNet,pview,42.24,03APR2020:06:00:00,27.5,20.0,74,25.33,46.6,1,0.0,177,1.4,0,0.00,0.00,0.00,23.7596,25.2788
10min,FGNet,pview,42.24,03APR2020:06:10:00,27.4,19.1,72,25.33,46.6,4,0.2,20.86,1.5,0,0.00,0.00,0.00,22.856,24.98
10min,FGNet,pview,42.24,03APR2020:06:20:00,27.0,18.7,72,25.33,46.6,8,0.3,129,1.7,0,0.00,0.00,0.00,24.26,24.8198
10min,FGNet,pview,42.24,03APR2020:06:30:00,26.9,17.4,68,25.33,46.5,14,0.1,333.5,1.2,0,0.00,0.00,0.00,22.6544,24.8198
10min,FGNet,pview,42.24,03APR2020:06:40:00,26.4,17.9,71,25.32,46.5,25,0.0,144.6,0.0,0,0.00,0.00,0.00,24.8198,25.2788
10min,FGNet,pview,42.24,03APR2020:06:50:00,27.0,18.1,71,25.32,46.5,39,0.0,4.24,1.2,0,0.00,0.00,0.00,25.0592,26.0348
10min,FGNet,pview,42.24,03APR2020:07:00:00,27.4,17.6,68,25.31,46.5,32,0.7,109.5,3.0,0,0.00,0.00,0.00,24.4202,26.195
10min,FGNet,pview,42.24,03APR2020:07:10:00,27.4,18.8,70,25.31,46.4,27,0.3,153.2,1.5,0,0.00,0.00,0.00,24.899,26.294
10min,FGNet,pview,42.24,03APR2020:07:20:00,27.5,20.8,76,25.32,46.4,122,1.1,118.4,2.1,0,0.00,0.00,0.00,32.9342,31.0424
10min,FGNet,pview,42.24,03APR2020:07:30:00,28.7,22.0,76,25.31,46.4,233,1.5,163.7,2.6,0,0.00,0.00,0.00,31.7912,32.7758
10min,FGNet,pview,42.24,03APR2020:07:40:00,29.5,22.0,74,25.31,46.3,231,0.8,220,2.6,0,0.00,0.00,0.00,34.0376,34.0376
10min,FGNet,pview,42.24,03APR2020:07:50:00,31.8,20.6,65,25.3,46.3,288,3.0,120.9,6.9,0,0.00,0.00,0.00,36.8006,36.4244
10min,FGNet,pview,42.24,03APR2020:08:00:00,32.8,21.0,64,25.31,46.2,319,2.4,155.3,5.8,0,0.00,0.00,0.00,38.5916,38.5718
10min,FGNet,pview,42.24,03APR2020:08:10:00,33.9,20.5,60,25.3,46.2,354,2.8,175.1,4.4,0,0.00,0.00,0.00,39.0992,41.4698
10min,FGNet,pview,42.24,03APR2020:08:20:00,34.8,19.2,55,25.3,46.2,387,3.3,183.6,5.5,51.67,0.00,0.00,0.00,39.0362,42.908
10min,FGNet,pview,42.24,03APR2020:08:30:00,35.4,18.6,52,25.31,46.3,420,2.7,206.1,4.4,78.33,0.00,0.00,0.00,39.3098,43.5884
10min,FGNet,pview,42.24,03APR2020:08:40:00,37.7,15.9,43,25.3,46.3,453,3.2,188.4,6.4,45,0.00,0.00,0.00,40.4924,46.742
10min,FGNet,pview,42.24,03APR2020:08:50:00,38.8,13.4,37,25.31,46.3,488,3.7,147.6,6.7,0,0.00,0.00,0.00,41.4032,48.38
10min,FGNet,pview,42.24,03APR2020:09:00:00,39.1,13.6,37,25.3,46.3,519,4.9,174.2,6.9,1.667,0.00,0.00,0.00,42.2798,48.794
10min,FGNet,pview,42.24,03APR2020:09:10:00,39.5,11.4,33,25.3,46.2,550,4.9,160.8,8.0,46.67,0.00,0.00,0.00,41.8316,49.028
10min,FGNet,pview,42.24,03APR2020:09:20:00,39.8,10.6,31,25.3,46.2,581,3.4,155,6.4,8.33,0.00,0.00,0.00,44.618,50.054
10min,FGNet,pview,42.24,03APR2020:09:30:00,39.7,9.4,29,25.3,46.2,611,3.6,129.7,5.1,0,0.00,0.00,0.00,45.7268,47.228
10min,FGNet,pview,42.24,03APR2020:09:40:00,40.1,8.7,28,25.29,46.1,639,2.9,179.8,4.8,0,0.00,0.00,0.00,48.092,52.952
10min,FGNet,pview,42.24,03APR2020:09:50:00,41.2,7.8,26,25.29,46.1,667,3.8,189.7,6.9,0,0.00,0.00,0.00,49.694,53.816
10min,FGNet,pview,42.24,03APR2020:10:00:00,41.3,8.1,26,25.29,46.1,693,2.7,243.6,4.0,0,0.00,0.00,0.00,53.69,55.562
10min,FGNet,pview,42.24,03APR2020:10:10:00,42.3,6.7,24,25.28,46.0,717,2.7,140.9,5.1,0,0.00,0.00,0.00,56.21,60.404
10min,FGNet,pview,42.24,03APR2020:10:20:00,43.1,7.0,23,25.29,45.9,739,2.1,222.6,4.6,0,0.00,0.00,0.00,56.984,55.706
10min,FGNet,pview,42.24,03APR2020:10:30:00,42.9,6.3,22,25.27,46.0,760,4.1,253,7.1,0,0.00,0.00,0.00,59.108,55.436
10min,FGNet,pview,42.24,03APR2020:10:40:00,43.1,3.1,20,25.28,45.9,780,3.1,214.4,5.3,0,0.00,0.00,0.00,66.38,58.622
10min,FGNet,pview,42.24,03APR2020:10:50:00,44.7,5.2,21,25.28,45.8,800,3.0,210.9,6.7,0,0.00,0.00,0.00,66.128,58.478
10min,FGNet,pview,42.24,03APR2020:11:00:00,45.3,3.0,19,25.28,45.9,816,3.9,156.3,7.8,0,0.00,0.00,0.00,67.334,60.422
10min,FGNet,pview,42.24,03APR2020:11:10:00,45.4,4.4,20,25.28,45.9,830,3.8,174.3,8.2,0,0.00,0.00,0.00,69.926,60.836
10min,FGNet,pview,42.24,03APR2020:11:20:00,45.3,3.6,19,25.28,45.8,844,4.3,156.8,8.5,0,0.00,0.00,0.00,72.968,63.14
10min,FGNet,pview,42.24,03APR2020:11:30:00,46.2,5.0,20,25.27,45.9,854,4.4,177.2,8.3,0,0.00,0.00,0.00,72.95,59.864
10min,FGNet,pview,42.24,03APR2020:11:40:00,46.3,4.7,19,25.27,45.7,867,4.0,224.3,8.0,0,0.00,0.00,0.00,78.17,61.556
10min,FGNet,pview,42.24,03APR2020:11:50:00,45.9,4.1,19,25.27,45.7,875,3.2,225,7.4,0,0.00,0.00,0.00,79.754,62.87
10min,FGNet,pview,42.24,03APR2020:12:00:00,47.1,4.9,19,25.27,45.7,882,4.4,213.9,8.3,5,0.00,0.00,0.00,76.568,60.62
10min,FGNet,pview,42.24,03APR2020:12:10:00,47.5,5.8,19,25.27,45.6,884,4.4,233.3,8.2,8.33,0.00,0.00,0.00,71.438,56.948
10min,FGNet,pview,42.24,03APR2020:12:20:00,47.0,4.9,19,25.27,45.7,881,5.8,220.2,9.4,18.33,0.00,0.00,0.00,84.848,62.24
10min,FGNet,pview,42.24,03APR2020:12:30:00,46.9,5.0,19,25.27,45.8,872,4.9,257.1,8.7,43.33,0.00,0.00,0.00,74.192,58.01
10min,FGNet,pview,42.24,03APR2020:12:40:00,47.3,5.8,19,25.27,45.7,878,5.2,271.8,9.1,16.67,0.00,0.00,0.00,74.192,58.622
10min,FGNet,pview,42.24,03APR2020:12:50:00,47.8,5.4,18,25.26,45.7,876,5.8,256.2,9.8,26.67,0.00,0.00,0.00,74.408,57.866
10min,FGNet,pview,42.24,03APR2020:13:00:00,47.8,4.7,18,25.25,45.8,874,5.6,271.8,11.2,60,0.00,0.00,0.00,76.946,59.252
10min,FGNet,pview,42.24,03APR2020:13:10:00,48.3,4.9,18,25.26,45.8,872,5.0,234.2,8.0,80,0.00,0.00,0.00,84.776,61.88
10min,FGNet,pview,42.24,03APR2020:13:20:00,48.1,5.2,18,25.26,45.7,872,4.4,276.6,7.6,18.33,0.00,0.00,0.00,83.318,60.728
10min,FGNet,pview,42.24,03APR2020:13:30:00,48.3,4.6,17,25.26,45.8,860,5.2,247.1,9.1,1.667,0.00,0.00,0.00,83.192,61.592
10min,FGNet,pview,42.24,03APR2020:13:40:00,48.7,5.1,18,25.25,45.7,860,6.4,255.1,11.0,5,0.00,0.00,0.00,78.53,58.316
10min,FGNet,pview,42.24,03APR2020:13:50:00,48.3,4.2,17,25.25,45.9,852,6.0,259,9.9,6.667,0.00,0.00,0.00,82.31,59.522
10min,FGNet,pview,42.24,03APR2020:14:00:00,48.8,4.6,17,25.26,45.9,846,6.8,234,13.7,5,0.00,0.00,0.00,80.78,60.188
10min,FGNet,pview,42.24,03APR2020:14:10:00,48.4,3.6,17,25.25,45.9,827,5.5,246.5,10.8,6.667,0.00,0.00,0.00,85.838,60.026
10min,FGNet,pview,42.24,03APR2020:14:20:00,49.1,3.2,16,25.25,45.9,809,5.2,249.1,10.8,3.333,0.00,0.00,0.00,83.444,58.766
10min,FGNet,pview,42.24,03APR2020:14:30:00,48.5,2.9,16,25.24,45.9,790,6.5,251.2,9.8,0,0.00,0.00,0.00,84.902,57.866
10min,FGNet,pview,42.24,03APR2020:14:40:00,49.1,3.7,16,25.24,45.9,769,5.1,256.8,8.7,1.667,0.00,0.00,0.00,83.624,58.316
10min,FGNet,pview,42.24,03APR2020:14:50:00,49.2,3.4,16,25.25,46.0,748,4.5,274.5,8.0,0,0.00,0.00,0.00,88.7,62.564
10min,FGNet,pview,42.24,03APR2020:15:00:00,49.5,1.1,14,25.24,46.1,726,5.0,263.3,8.2,1.667,0.00,0.00,0.00,82.832,58.928
10min,FGNet,pview,42.24,03APR2020:15:10:00,49.9,2.7,15,25.23,46.1,700,5.1,250,9.4,0,0.00,0.00,0.00,91.76,61.232
10min,FGNet,pview,42.24,03APR2020:15:20:00,49.4,4.4,16,25.23,46.2,674,5.0,261.7,10.5,0,0.00,0.00,0.00,86.954,60.098
10min,FGNet,pview,42.24,03APR2020:15:30:00,49.4,4.4,16,25.22,46.2,649,5.2,265.1,10.7,0,0.00,0.00,0.00,82.724,57.272
10min,FGNet,pview,42.24,03APR2020:15:40:00,49.1,2.8,15,25.23,46.3,621,4.8,258.8,7.8,0,0.00,0.00,0.00,89.258,59.792
10min,FGNet,pview,42.24,03APR2020:15:50:00,49.7,3.2,15,25.23,46.3,593,4.6,265,9.8,0,0.00,0.00,0.00,84.2,58.748
10min,FGNet,pview,42.24,03APR2020:16:00:00,49.9,1.5,14,25.24,46.4,562,4.6,284.9,9.2,0,0.00,0.00,0.00,79.268,56.336
10min,FGNet,pview,42.24,03APR2020:16:10:00,49.4,2.4,15,25.23,46.5,530,4.5,279.1,7.4,0,0.00,0.00,0.00,78.08,57.254
10min,FGNet,pview,42.24,03APR2020:16:20:00,50.0,3.8,15,25.23,46.4,498,3.2,254.4,6.0,0,0.00,0.00,0.00,82.274,59.108
10min,FGNet,pview,42.24,03APR2020:16:30:00,49.9,4.5,16,25.22,46.5,469,4.1,239.2,7.8,0,0.00,0.00,0.00,76.172,56.57
10min,FGNet,pview,42.24,03APR2020:16:40:00,49.6,4.3,16,25.22,46.7,437,5.2,260.7,10.1,0,0.00,0.00,0.00,82.886,56.552
10min,FGNet,pview,42.24,03APR2020:16:50:00,49.2,3.4,15,25.22,46.8,404,3.4,258.9,5.7,0,0.00,0.00,0.00,71.186,57.11
10min,FGNet,pview,42.24,03APR2020:17:00:00,48.9,3.5,15,25.21,46.8,370,4.1,277.3,7.1,0,0.00,0.00,0.00,56.552,52.97
10min,FGNet,pview,42.24,03APR2020:17:10:00,48.6,3.7,16,25.21,46.9,336,3.6,261.5,6.2,0,0.00,0.00,0.00,59.054,50.324
10min,FGNet,pview,42.24,03APR2020:17:20:00,48.5,4.7,16,25.21,47.1,297,3.6,264.2,5.8,0,0.00,0.00,0.00,55.616,50.018
10min,FGNet,pview,42.24,03APR2020:17:30:00,48.5,4.1,16,25.22,47.2,243,3.9,285.6,7.1,0,0.00,0.00,0.00,61.79,50.972
10min,FGNet,pview,42.24,03APR2020:17:40:00,47.8,4.1,16,25.21,47.3,149,4.4,287.7,6.4,0,0.00,0.00,0.00,58.388,49.208
10min,FGNet,pview,42.24,03APR2020:17:50:00,47.4,3.2,16,25.2,47.4,119,1.9,230.7,4.9,0,0.00,0.00,0.00,58.244,52.484
10min,FGNet,pview,42.24,03APR2020:18:00:00,47.3,4.4,17,25.21,47.4,116,3.1,192.4,5.3,0,0.00,0.00,0.00,45.9518,47.174
10min,FGNet,pview,42.24,03APR2020:18:10:00,46.8,4.9,17,25.21,47.6,92,1.5,219.1,3.9,0,0.00,0.00,0.00,43.7684,45.3038
10min,FGNet,pview,42.24,03APR2020:18:20:00,46.6,4.3,17,25.21,47.7,30,2.6,291.5,4.4,0,0.00,0.00,0.00,43.5326,45.1076
10min,FGNet,pview,42.24,03APR2020:18:30:00,46.1,5.7,18,25.21,47.5,26,0.2,277.1,1.4,0,0.00,0.00,0.00,42.062,43.2248
10min,FGNet,pview,42.24,03APR2020:18:40:00,45.3,4.7,18,25.21,47.5,19,0.1,270.7,1.4,0,0.00,0.00,0.00,40.7876,41.9648
10min,FGNet,pview,42.24,03APR2020:18:50:00,44.6,5.3,19,25.2,47.7,13,0.0,142.8,1.2,1.667,0.00,0.00,0.00,40.2332,41.189
10min,FGNet,pview,42.24,03APR2020:19:00:00,44.0,4.9,19,25.19,47.7,5,0.0,349.6,0.0,5,0.00,0.00,0.00,37.0238,39.875
10min,FGNet,pview,42.24,03APR2020:19:10:00,43.1,6.5,22,25.2,47.8,2,0.0,349.4,0.0,1.667,0.00,0.00,0.00,37.1498,38.5736
10min,FGNet,pview,42.24,03APR2020:19:20:00,42.3,7.4,23,25.2,47.8,0,0.0,349.4,0.0,0,0.00,0.00,0.00,36.9176,38.4404
10min,FGNet,pview,42.24,03APR2020:19:30:00,41.2,10.2,27,25.2,47.9,0,0.0,349.6,0.0,3.333,0.00,0.00,0.00,36.0554,37.2002
10min,FGNet,pview,42.24,03APR2020:19:40:00,40.9,9.0,27,25.2,48.1,0,0.0,350.6,0.0,0,0.00,0.00,0.00,36.7286,37.7366
10min,FGNet,pview,42.24,03APR2020:19:50:00,41.1,8.0,26,25.2,48.0,0,0.0,351.4,0.0,0,0.00,0.00,0.00,35.8232,37.3622
10min,FGNet,pview,42.24,03APR2020:20:00:00,39.9,10.9,30,25.2,48.1,0,0.0,225.5,0.0,10,0.00,0.00,0.00,33.8522,35.5082
10min,FGNet,pview,42.24,03APR2020:20:10:00,38.5,10.8,32,25.2,48.0,0,0.0,70.63,0.0,1.667,0.00,0.00,0.00,33.7568,34.9196
10min,FGNet,pview,42.24,03APR2020:20:20:00,38.6,10.8,32,25.19,48.0,0,0.0,37.09,0.0,20,0.00,0.00,0.00,33.7028,35.0618
10min,FGNet,pview,42.24,03APR2020:20:30:00,38.8,10.6,32,25.19,48.1,0,0.0,10.35,0.0,65,0.00,0.00,0.00,35.1428,36.1886
10min,FGNet,pview,42.24,03APR2020:20:40:00,38.6,11.0,32,25.2,48.1,0,0.0,7.117,0.0,71.67,0.00,0.00,0.00,31.7966,34.3562
10min,FGNet,pview,42.24,03APR2020:20:50:00,37.6,12.3,34,25.2,48.0,0,0.0,65.84,0.0,88.3,0.00,0.00,0.00,32.8838,34.8728
10min,FGNet,pview,42.24,03APR2020:21:00:00,37.9,10.5,32,25.19,48.1,0,0.0,45.78,0.0,88.3,0.00,0.00,0.00,34.4246,35.3894
10min,FGNet,pview,42.24,03APR2020:21:10:00,37.5,11.4,34,25.18,48.1,0,0.0,33.54,0.0,100,0.00,0.00,0.00,32.4554,33.953
10min,FGNet,pview,42.24,03APR2020:21:20:00,36.9,11.2,34,25.18,48.3,0,0.0,49.23,0.0,100,0.00,0.00,0.00,32.3384,33.4022
10min,FGNet,pview,42.24,03APR2020:21:30:00,36.8,11.7,35,25.19,48.3,0,0.0,29.39,0.0,100,0.00,0.00,0.00,32.1422,33.323
10min,FGNet,pview,42.24,03APR2020:21:40:00,37.4,10.9,33,25.19,48.2,0,2.0,73.45,3.9,6.667,0.00,0.00,0.00,34.1312,35.0582
10min,FGNet,pview,42.24,03APR2020:21:50:00,37.9,11.1,32,25.18,48.2,0,0.3,60.79,2.8,20,0.00,0.00,0.00,33.206,34.3868
10min,FGNet,pview,42.24,03APR2020:22:00:00,37.6,11.6,34,25.18,48.2,0,0.0,44.21,0.0,0,0.00,0.00,0.00,32.693,34.3094
10min,FGNet,pview,42.24,03APR2020:22:10:00,36.5,12.8,37,25.17,48.3,0,0.0,36.11,0.0,0,0.00,0.00,0.00,30.6842,32.7722
10min,FGNet,pview,42.24,03APR2020:22:20:00,35.7,12.7,38,25.17,48.2,0,1.3,68.78,2.6,0,0.00,0.00,0.00,32.2412,33.0476
10min,FGNet,pview,42.24,03APR2020:22:30:00,37.3,11.0,33,25.18,48.2,0,1.8,70.18,4.4,0,0.00,0.00,0.00,34.1906,34.979
10min,FGNet,pview,42.24,03APR2020:22:40:00,38.9,10.1,31,25.16,48.3,0,1.4,49.12,3.3,0,0.00,0.00,0.00,35.8466,36.833
10min,FGNet,pview,42.24,03APR2020:22:50:00,38.4,10.7,31,25.17,48.3,0,0.4,97.9,1.7,0,0.00,0.00,0.00,31.7876,33.6776
10min,FGNet,alpine,42.04,03APR2020:00:00:00,24.5,5.0,41,28.79,45.1,0,0.0,181.8,0.0,0,0.00,0.00,0.00,21.119,22.8236
10min,FGNet,alpine,42.04,03APR2020:00:10:00,24.8,5.5,42,28.8,45.2,0,1.4,44.3,2.8,0,0.00,0.00,0.00,20.3126,22.3664
10min,FGNet,alpine,42.04,03APR2020:00:20:00,24.6,5.6,43,28.8,44.9,0,0.8,51.98,3.1,0,0.00,0.00,0.00,18.32,20.7374
10min,FGNet,alpine,42.04,03APR2020:00:30:00,24.0,5.6,44,28.79,44.8,0,0.0,270.4,1.2,0,0.00,0.00,0.00,18.6296,22.4096
10min,FGNet,alpine,42.04,03APR2020:00:40:00,23.2,6.5,47,28.8,44.6,0,0.0,228.8,1.2,0,0.00,0.00,0.00,18.5306,21.1064
10min,FGNet,alpine,42.04,03APR2020:00:50:00,23.3,6.4,48,28.8,44.5,0,0.1,114.2,1.4,0,0.00,0.00,0.00,19.0202,21.9722
10min,FGNet,alpine,42.04,03APR2020:01:00:00,23.3,6.4,47,28.79,44.4,0,0.5,159.6,2.6,0,0.00,0.00,0.00,18.6152,20.7662
10min,FGNet,alpine,42.04,03APR2020:01:10:00,22.5,6.4,47,28.8,44.4,0,0.0,222.6,0.0,0,0.00,0.00,0.00,17.9582,20.3612
10min,FGNet,alpine,42.04,03APR2020:01:20:00,22.2,7.0,49,28.79,44.2,0,0.0,249.3,0.0,0,0.00,0.00,0.00,17.735,21.0506
10min,FGNet,alpine,42.04,03APR2020:01:30:00,22.5,6.8,49,28.8,44.1,0,0.7,106.6,3.3,0,0.00,0.00,0.00,20.7698,22.4582
10min,FGNet,alpine,42.04,03APR2020:01:40:00,22.7,6.6,48,28.8,44.1,0,1.4,135.5,2.8,0,0.00,0.00,0.00,19.2308,20.6096
10min,FGNet,alpine,42.04,03APR2020:01:50:00,23.1,6.2,47,28.79,44.0,0,2.0,60.32,3.3,0,0.00,0.00,0.00,19.1516,21.2576
10min,FGNet,alpine,42.04,03APR2020:02:00:00,23.1,6.3,47,28.79,44.0,0,2.7,63.73,3.9,0,0.00,0.00,0.00,20.6924,22.4024
10min,FGNet,alpine,42.04,03APR2020:02:10:00,22.7,6.0,47,28.79,43.9,0,0.7,189.4,3.0,0,0.00,0.00,0.00,18.212,20.7338
10min,FGNet,alpine,42.04,03APR2020:02:20:00,22.2,6.6,49,28.8,43.8,0,0.0,171.9,0.0,0,0.00,0.00,0.00,18.662,20.6114
10min,FGNet,alpine,42.04,03APR2020:02:30:00,22.3,6.4,49,28.79,43.7,0,1.4,64.46,3.1,0,0.00,0.00,0.00,19.355,21.1568
10min,FGNet,alpine,42.04,03APR2020:02:40:00,22.0,6.3,49,28.79,43.8,0,0.7,60.7,3.1,0,0.00,0.00,0.00,17.15,20.8742
10min,FGNet,alpine,42.04,03APR2020:02:50:00,21.4,6.2,50,28.8,43.8,0,0.0,192,0.0,0,0.00,0.00,0.00,16.772,18.8672
10min,FGNet,alpine,42.04,03APR2020:03:00:00,21.8,6.3,50,28.79,43.5,0,2.0,69.92,3.5,0,0.00,0.00,0.00,18.212,19.6196
10min,FGNet,alpine,42.04,03APR2020:03:10:00,20.9,6.2,50,28.8,43.7,0,0.9,205.4,3.3,0,0.00,0.00,0.00,16.268,18.9068
10min,FGNet,alpine,42.04,03APR2020:03:20:00,20.3,6.6,52,28.79,43.6,0,0.7,160.1,2.3,0,0.00,0.00,0.00,16.574,18.0896
10min,FGNet,alpine,42.04,03APR2020:03:30:00,20.3,6.5,52,28.79,43.5,0,0.1,236.3,1.9,0,0.00,0.00,0.00,16.538,18.887
10min,FGNet,alpine,42.04,03APR2020:03:40:00,21.0,6.3,52,28.79,43.2,0,1.3,58.19,2.6,0,0.00,0.00,0.00,15.944,18.212
10min,FGNet,alpine,42.04,03APR2020:03:50:00,20.3,6.7,52,28.78,43.2,0,0.6,48,3.1,0,0.00,0.00,0.00,15.314,18.7034
10min,FGNet,alpine,42.04,03APR2020:04:00:00,20.1,6.5,53,28.78,43.1,0,0.0,151.4,0.0,0,0.00,0.00,0.00,15.494,18.4784
10min,FGNet,alpine,42.04,03APR2020:04:10:00,20.4,6.4,53,28.79,42.9,0,1.0,123.3,3.0,0,0.00,0.00,0.00,14.9,17.438
10min,FGNet,alpine,42.04,03APR2020:04:20:00,20.1,6.5,54,28.78,42.8,0,0.0,96.6,0.0,0,0.00,0.00,0.00,16.034,18.3758
10min,FGNet,alpine,42.04,03APR2020:04:30:00,20.6,5.8,51,28.78,42.7,0,2.5,72.2,3.9,0,0.00,0.00,0.00,16.358,18.8672
10min,FGNet,alpine,42.04,03APR2020:04:40:00,20.5,6.0,52,28.78,42.5,0,1.7,56.77,3.7,0,0.00,0.00,0.00,17.762,19.1516
10min,FGNet,alpine,42.04,03APR2020:04:50:00,19.7,6.1,52,28.78,42.3,0,1.2,216,4.9,0,0.00,0.00,0.00,15.854,18.0482
10min,FGNet,alpine,42.04,03APR2020:05:00:00,19.7,6.0,53,28.77,42.2,0,1.1,82.1,2.4,0,0.00,0.00,0.00,16.61,18.1724
10min,FGNet,alpine,42.04,03APR2020:05:10:00,20.7,5.7,51,28.78,42.0,0,2.7,54,4.2,0,0.00,0.00,0.00,18.212,19.7204
10min,FGNet,alpine,42.04,03APR2020:05:20:00,20.4,5.5,50,28.78,41.9,0,1.5,73,3.3,0,0.00,0.00,0.00,16.736,18.8672
10min,FGNet,alpine,42.04,03APR2020:05:30:00,20.1,5.5,51,28.78,41.8,0,1.9,105.8,3.3,0,0.00,0.00,0.00,15.692,17.6
10min,FGNet,alpine,42.04,03APR2020:05:40:00,19.7,5.7,53,28.77,41.6,0,1.7,124.1,3.9,0,0.00,0.00,0.00,17.6378,19.0706
10min,FGNet,alpine,42.04,03APR2020:05:50:00,20.3,5.2,50,28.77,41.4,0,2.0,84.9,3.3,0,0.00,0.00,0.00,15.98,18.2948
10min,FGNet,alpine,42.04,03APR2020:06:00:00,19.7,5.5,52,28.77,41.4,1,0.6,126.9,2.8,0,0.00,0.00,0.00,15.908,18.1724
10min,FGNet,alpine,42.04,03APR2020:06:10:00,19.8,5.7,52,28.77,41.3,4,0.6,129.4,2.4,0,0.00,0.00,0.00,15.422,18.0482
10min,FGNet,alpine,42.04,03APR2020:06:20:00,19.1,5.5,53,28.77,41.1,8,0.0,177.3,0.0,0,0.00,0.00,0.00,15.728,17.762
10min,FGNet,alpine,42.04,03APR2020:06:30:00,19.5,5.7,53,28.78,41.1,14,0.7,35.46,2.6,0,0.00,0.00,0.00,17.9258,19.0706
10min,FGNet,alpine,42.04,03APR2020:06:40:00,20.2,6.0,53,28.78,41.0,18,0.3,63.16,2.1,0,0.00,0.00,0.00,16.898,18.581
10min,FGNet,alpine,42.04,03APR2020:06:50:00,19.9,6.1,54,28.77,40.9,19,0.0,56.25,1.2,0,0.00,0.00,0.00,17.843,19.3748
10min,FGNet,alpine,42.04,03APR2020:07:00:00,20.1,6.3,54,28.77,40.8,28,0.0,19.42,0.0,0,0.00,0.00,0.00,19.0292,19.7204
10min,FGNet,alpine,42.04,03APR2020:07:10:00,20.7,6.9,54,28.77,40.8,34,0.0,55.13,0.0,0,0.00,0.00,0.00,19.7618,20.6114
10min,FGNet,alpine,42.04,03APR2020:07:20:00,21.0,7.2,53,28.77,40.7,28,0.4,75.54,2.6,0,0.00,0.00,0.00,19.8014,20.3684
10min,FGNet,alpine,42.04,03APR2020:07:30:00,21.1,7.0,53,28.77,40.6,28,0.0,73.03,1.2,0,0.00,0.00,0.00,19.6808,20.975
10min,FGNet,alpine,42.04,03APR2020:07:40:00,22.1,7.1,51,28.77,40.5,30,1.2,62.33,3.3,0,0.00,0.00,0.00,20.813,21.1766
