10min,FGNet,pview,42.24,15MAR2020:13:50:00,58.1,26.0,30,23.61,45.2,238,9.7,220.4,16.7,0,0.00,0.00,0.00,63.608,60.62
10min,FGNet,pview,42.24,15MAR2020:14:00:00,58.6,25.9,29,23.61,45.2,263,10.5,208.1,15.0,0,0.00,0.00,0.00,63.896,60.98
10min,FGNet,pview,42.24,15MAR2020:14:10:00,59.7,25.5,28,23.64,45.4,534,12.6,208.5,21.4,0,0.00,0.00,0.00,89.042,69.854
10min,FGNet,pview,42.24,15MAR2020:14:20:00,62.2,26.5,27,23.59,45.3,907,11.3,226,18.9,0,0.00,0.00,0.00,88.484,71.834
10min,FGNet,pview,42.24,15MAR2020:14:30:00,60.9,25.6,27,23.56,45.4,514,12.4,210.9,17.3,0,0.00,0.00,0.00,87.926,67.226
10min,FGNet,pview,42.24,15MAR2020:14:40:00,60.7,25.8,27,23.61,45.3,383,11.2,222.7,17.8,0,0.00,0.00,0.00,63.05,61.142
10min,FGNet,pview,42.24,15MAR2020:14:50:00,58.6,25.2,28,23.61,45.4,170,10.7,209.2,16.7,0,0.00,0.00,0.00,61.34,59.936
10min,FGNet,pview,42.24,15MAR2020:15:00:00,58.5,25.1,28,23.56,45.5,222,8.6,231.7,13.9,0,0.00,0.00,0.00,67.226,61.628
10min,FGNet,pview,42.24,15MAR2020:15:10:00,59.5,26.4,29,23.54,45.6,286,7.1,231.9,14.8,0,0.00,0.00,0.00,69.8,62.69
10min,FGNet,pview,42.24,15MAR2020:15:20:00,60.6,26.7,28,23.59,45.5,396,7.8,223.5,14.4,0,0.00,0.00,0.00,62.492,61.628
10min,FGNet,pview,42.24,15MAR2020:15:30:00,59.2,25.6,28,23.55,45.5,191,11.4,208.1,15.5,0,0.00,0.00,0.00,65.48,61.682
10min,FGNet,pview,42.24,15MAR2020:15:40:00,59.1,25.6,28,23.58,45.6,152,9.4,231.8,15.7,0,0.00,0.00,0.00,62.312,60.062
10min,FGNet,pview,42.24,15MAR2020:15:50:00,59.3,25.6,28,23.57,45.6,180,8.9,202.4,13.9,0,0.00,0.00,0.00,65.39,61.214
10min,FGNet,pview,42.24,15MAR2020:16:00:00,60.3,26.2,28,23.57,45.6,287,7.6,187.4,12.8,0,0.00,0.00,0.00,68.018,63.428
10min,FGNet,pview,42.24,15MAR2020:16:10:00,60.8,26.2,27,23.58,45.6,357,10.0,205,15.5,0,0.00,0.00,0.00,88.61,67.658
10min,FGNet,pview,42.24,15MAR2020:16:20:00,62.4,26.2,27,23.55,45.7,514,10.9,197.4,18.4,0,0.00,0.00,0.00,87.26,68.774
10min,FGNet,pview,42.24,15MAR2020:16:30:00,62.5,26.6,27,23.54,45.7,374,8.2,206.9,13.2,0,0.00,0.00,0.00,65.174,63.608
10min,FGNet,pview,42.24,15MAR2020:16:40:00,60.7,26.1,27,23.59,45.8,248,10.2,208.4,16.0,0,0.00,0.00,0.00,82.688,67.082
10min,FGNet,pview,42.24,15MAR2020:16:50:00,61.4,26.4,27,23.55,45.8,352,10.5,192.7,16.4,0,0.00,0.00,0.00,76.622,65.102
10min,FGNet,pview,42.24,15MAR2020:17:00:00,61.9,26.5,27,23.55,45.8,358,9.5,196.3,15.5,0,0.00,0.00,0.00,67.748,63.95
10min,FGNet,pview,42.24,15MAR2020:17:10:00,60.0,26.2,28,23.55,45.9,178,8.2,175.6,12.5,0,0.00,0.00,0.00,72.068,63.5
10min,FGNet,pview,42.24,15MAR2020:17:20:00,60.2,26.1,28,23.6,46.0,263,6.6,178.7,12.3,0,0.00,0.00,0.00,71.762,63.104
10min,FGNet,pview,42.24,15MAR2020:17:30:00,60.7,26.6,28,23.55,46.0,213,5.5,203.3,8.2,0,0.00,0.00,0.00,61.754,61.07
10min,FGNet,pview,42.24,15MAR2020:17:40:00,59.3,26.4,28,23.53,46.0,82,5.5,206.4,10.7,0,0.00,0.00,0.00,58.964,58.964
10min,FGNet,pview,42.24,15MAR2020:17:50:00,58.8,26.3,29,23.53,46.0,42,4.0,228.7,7.3,0,0.00,0.00,0.00,56.714,57.866
10min,FGNet,pview,42.24,15MAR2020:18:00:00,58.3,26.5,29,23.56,46.0,27,2.9,247,5.8,0,0.00,0.00,0.00,56.318,57.686
10min,FGNet,pview,42.24,15MAR2020:18:10:00,58.0,26.8,30,23.52,46.0,20,3.6,248.9,10.3,0,0.00,0.00,0.00,56.498,57.344
10min,FGNet,pview,42.24,15MAR2020:18:20:00,56.2,28.7,34,23.53,45.9,12,6.1,274.8,11.0,0,0.00,0.00,0.00,53.438,54.68
10min,FGNet,pview,42.24,15MAR2020:18:30:00,56.4,28.0,34,23.55,46.0,6,4.8,265,14.1,0,0.00,0.00,0.00,54.824,55.958
10min,FGNet,pview,42.24,15MAR2020:18:40:00,57.0,27.2,32,23.55,46.0,3,5.1,247.9,10.1,0,0.00,0.00,0.00,54.428,55.85
10min,FGNet,pview,42.24,15MAR2020:18:50:00,56.4,27.6,33,23.57,46.1,1,3.2,231.2,7.3,0,0.00,0.00,0.00,52.934,54.788
10min,FGNet,pview,42.24,15MAR2020:19:00:00,55.5,28.3,35,23.56,46.0,0,2.5,221.8,5.5,0,0.00,0.00,0.00,50.882,53.15
10min,FGNet,pview,42.24,15MAR2020:19:10:00,54.5,29.0,37,23.54,46.1,0,2.4,188.3,7.3,0,0.00,0.00,0.00,49.712,51.98
10min,FGNet,pview,42.24,15MAR2020:19:20:00,54.3,28.8,37,23.55,46.0,0,1.2,154.6,2.8,0,0.00,0.00,0.00,50.756,52.484
10min,FGNet,pview,42.24,15MAR2020:19:30:00,54.0,28.7,37,23.54,46.1,0,0.4,76.59,1.9,0,0.00,0.00,0.00,49.91,51.35
10min,FGNet,pview,42.24,15MAR2020:19:40:00,53.3,28.6,37,23.55,46.1,0,0.5,244.7,3.1,0,0.00,0.00,0.00,50.306,51.368
10min,FGNet,pview,42.24,15MAR2020:19:50:00,53.1,28.6,38,23.54,46.2,0,0.2,150.5,1.9,0,0.00,0.00,0.00,50.018,50.81
10min,FGNet,pview,42.24,15MAR2020:20:00:00,53.3,28.4,38,23.57,46.2,0,0.0,43.72,0.0,0,0.00,0.00,0.00,50.81,51.8
10min,FGNet,pview,42.24,15MAR2020:20:10:00,53.0,28.4,38,23.6,46.2,0,0.4,139.2,2.1,0,0.00,0.00,0.00,50.018,51.278
10min,FGNet,pview,42.24,15MAR2020:20:20:00,53.0,28.5,39,23.55,46.2,0,3.7,155.3,9.6,0,0.00,0.00,0.00,54.59,54.806
10min,FGNet,pview,42.24,15MAR2020:20:30:00,55.4,27.3,34,23.55,46.3,0,3.1,94.9,5.8,0,0.00,0.00,0.00,52.502,53.528
10min,FGNet,pview,42.24,15MAR2020:20:40:00,54.8,27.9,35,23.56,46.2,0,2.0,90,4.6,0,0.00,0.00,0.00,52.034,52.826
10min,FGNet,pview,42.24,15MAR2020:20:50:00,54.6,27.8,35,23.55,46.3,0,3.3,73.7,6.7,0,0.00,0.00,0.00,51.944,52.88
10min,FGNet,pview,42.24,15MAR2020:21:00:00,54.3,27.7,35,23.51,46.3,0,1.5,82.6,5.3,0,0.00,0.00,0.00,51.908,53.06
10min,FGNet,pview,42.24,15MAR2020:21:10:00,54.3,27.8,36,23.54,46.2,0,1.7,101.2,4.2,0,0.00,0.00,0.00,51.692,52.664
10min,FGNet,pview,42.24,15MAR2020:21:20:00,53.8,28.0,36,23.54,46.3,0,0.7,87.6,2.1,0,0.00,0.00,0.00,50.9,51.764
10min,FGNet,pview,42.24,15MAR2020:21:30:00,53.5,28.2,37,23.55,46.4,0,0.4,198.6,2.3,0,0.00,0.00,0.00,49.694,50.684
10min,FGNet,pview,42.24,15MAR2020:21:40:00,52.7,28.1,38,23.52,46.3,0,0.0,179.2,0.0,0,0.00,0.00,0.00,48.074,49.73
10min,FGNet,pview,42.24,15MAR2020:21:50:00,52.4,27.8,38,23.57,46.4,0,0.7,67.91,3.3,0,0.00,0.00,0.00,50.396,51.116
10min,FGNet,pview,42.24,15MAR2020:22:00:00,53.1,27.2,37,23.54,46.3,0,0.6,119,2.1,0,0.00,0.00,0.00,49.82,50.846
10min,FGNet,pview,42.24,15MAR2020:22:10:00,53.4,27.1,36,23.54,46.3,0,2.2,79.72,4.4,0,0.00,0.00,0.00,50.612,51.656
10min,FGNet,pview,42.24,15MAR2020:22:20:00,53.8,26.9,35,23.54,46.3,0,2.6,88.3,5.8,0,0.00,0.00,0.00,49.856,51.53
10min,FGNet,pview,42.24,15MAR2020:22:30:00,53.7,26.6,34,23.55,46.4,0,2.2,83.4,5.7,0,0.00,0.00,0.00,49.784,51.278
10min,FGNet,alpine,42.04,15MAR2020:00:00:00,49.0,28.9,46,28.43,41.4,0,6.7,199.7,10.8,0,0.00,0.00,0.00,47.156,47.732
10min,FGNet,alpine,42.04,15MAR2020:00:10:00,49.0,28.7,45,28.42,41.5,0,6.3,200.5,10.1,0,0.00,0.00,0.00,46.958,47.786
10min,FGNet,alpine,42.04,15MAR2020:00:20:00,48.9,28.6,45,28.42,41.5,0,5.3,206.1,9.9,0,0.00,0.00,0.00,47.624,48.416
10min,FGNet,alpine,42.04,15MAR2020:00:30:00,48.8,28.7,45,28.42,41.4,0,3.2,194.2,7.3,0,0.00,0.00,0.00,46.76,48.128
10min,FGNet,alpine,42.04,15MAR2020:00:40:00,49.1,28.6,45,28.41,41.4,0,4.5,204.7,8.7,0,0.00,0.00,0.00,47.552,48.2
10min,FGNet,alpine,42.04,15MAR2020:00:50:00,49.4,28.6,44,28.42,41.4,0,6.4,188.3,11.4,0,0.00,0.00,0.00,48.434,48.866
10min,FGNet,alpine,42.04,15MAR2020:01:00:00,49.5,28.7,44,28.41,41.3,0,6.4,186.8,10.3,0,0.00,0.00,0.00,48.29,48.65
10min,FGNet,alpine,42.04,15MAR2020:01:10:00,49.3,28.7,45,28.41,41.3,0,5.3,194.8,9.8,0,0.00,0.00,0.00,47.552,48.614
10min,FGNet,alpine,42.04,15MAR2020:01:20:00,49.3,28.5,44,28.41,41.2,0,5.3,187.4,11.6,0,0.00,0.00,0.00,48.146,48.74
10min,FGNet,alpine,42.04,15MAR2020:01:30:00,49.3,28.7,45,28.42,41.2,0,7.0,176.5,12.3,0,0.00,0.00,0.00,48.164,48.578
10min,FGNet,alpine,42.04,15MAR2020:01:40:00,48.9,29.1,46,28.41,41.1,0,4.5,185.1,8.5,0,0.00,0.00,0.00,47.624,48.29
10min,FGNet,alpine,42.04,15MAR2020:01:50:00,48.6,29.1,46,28.41,41.1,0,5.5,175.2,9.2,0,0.00,0.00,0.00,47.552,47.984
10min,FGNet,alpine,42.04,15MAR2020:02:00:00,48.3,28.9,46,28.4,41.1,0,3.1,210,6.9,0,0.00,0.00,0.00,46.004,47.246
10min,FGNet,alpine,42.04,15MAR2020:02:10:00,47.8,29.2,48,28.41,41.1,0,2.9,203.9,5.8,0,0.00,0.00,0.00,46.436,47.156
10min,FGNet,alpine,42.04,15MAR2020:02:20:00,47.5,29.6,49,28.4,41.0,0,4.1,197.3,7.3,0,0.00,0.00,0.00,45.5594,46.166
10min,FGNet,alpine,42.04,15MAR2020:02:30:00,47.1,29.8,50,28.4,40.9,0,4.0,149.8,6.4,0,0.00,0.00,0.00,45.7826,46.2884
10min,FGNet,alpine,42.04,15MAR2020:02:40:00,46.9,29.9,51,28.4,40.9,0,2.6,180.2,4.8,0,0.00,0.00,0.00,45.2372,46.247
10min,FGNet,alpine,42.04,15MAR2020:02:50:00,46.6,29.8,51,28.4,40.9,0,2.0,244.1,3.9,0,0.00,0.00,0.00,44.8952,46.1264
10min,FGNet,alpine,42.04,15MAR2020:03:00:00,47.0,29.7,51,28.4,40.9,0,4.3,206.3,8.5,0,0.00,0.00,0.00,46.1264,46.904
10min,FGNet,alpine,42.04,15MAR2020:03:10:00,48.0,29.4,48,28.39,40.9,0,5.3,192.6,8.9,0,0.00,0.00,0.00,46.994,47.552
10min,FGNet,alpine,42.04,15MAR2020:03:20:00,47.4,29.6,49,28.39,40.8,0,2.7,150.8,5.1,0,0.00,0.00,0.00,45.581,46.3892
10min,FGNet,alpine,42.04,15MAR2020:03:30:00,46.7,29.6,50,28.39,40.9,0,1.1,102.6,3.3,0,0.00,0.00,0.00,45.3578,46.2884
10min,FGNet,alpine,42.04,15MAR2020:03:40:00,46.9,29.6,50,28.4,40.8,0,2.5,117.8,4.9,0,0.00,0.00,0.00,44.9744,45.7826
10min,FGNet,alpine,42.04,15MAR2020:03:50:00,46.8,29.3,50,28.39,40.8,0,2.2,132.7,4.8,0,0.00,0.00,0.00,44.6954,45.8438
10min,FGNet,alpine,42.04,15MAR2020:04:00:00,47.4,28.9,48,28.39,40.8,0,4.9,135.6,9.8,0,0.00,0.00,0.00,46.454,46.922
10min,FGNet,alpine,42.04,15MAR2020:04:10:00,47.7,28.6,47,28.39,40.7,0,4.7,133.2,10.3,0,0.00,0.00,0.00,46.49,47.066
10min,FGNet,alpine,42.04,15MAR2020:04:20:00,47.3,28.7,47,28.39,40.7,0,3.5,174.3,5.1,0,0.00,0.00,0.00,45.5216,46.1066
10min,FGNet,alpine,42.04,15MAR2020:04:30:00,47.2,28.8,48,28.39,40.7,0,4.5,185.7,7.6,0,0.00,0.00,0.00,45.8852,46.3928
10min,FGNet,alpine,42.04,15MAR2020:04:40:00,47.4,28.4,47,28.39,40.7,0,4.3,153.7,8.5,0,0.00,0.00,0.00,45.0374,45.8636
10min,FGNet,alpine,42.04,15MAR2020:04:50:00,47.2,27.6,46,28.39,40.7,0,2.8,177.2,6.2,0,0.00,0.00,0.00,45.8456,46.688
10min,FGNet,alpine,42.04,15MAR2020:05:00:00,47.7,26.9,44,28.39,40.7,0,5.0,200.5,8.3,0,0.00,0.00,0.00,46.742,47.264
10min,FGNet,alpine,42.04,15MAR2020:05:10:00,47.4,27.3,45,28.38,40.6,0,6.3,169.1,10.8,0,0.00,0.00,0.00,46.508,46.922
10min,FGNet,alpine,42.04,15MAR2020:05:20:00,47.1,27.4,46,28.38,40.7,0,5.7,173.6,8.2,0,0.00,0.00,0.00,46.247,46.742
10min,FGNet,alpine,42.04,15MAR2020:05:30:00,47.0,27.4,46,28.38,40.6,0,5.8,193.5,11.0,0,0.00,0.00,0.00,45.5198,46.1462
10min,FGNet,alpine,42.04,15MAR2020:05:40:00,46.4,27.8,48,28.38,40.6,0,5.0,209,8.3,0,0.00,0.00,0.00,44.7134,45.7412
10min,FGNet,alpine,42.04,15MAR2020:05:50:00,46.2,27.7,48,28.39,40.5,0,4.2,185.4,8.0,0,0.00,0.00,0.00,44.5136,45.0968
10min,FGNet,alpine,42.04,15MAR2020:06:00:00,45.9,27.7,48,28.38,40.5,0,3.3,141.6,7.6,0,0.00,0.00,0.00,43.9304,45.0356
10min,FGNet,alpine,42.04,15MAR2020:06:10:00,45.2,27.6,49,28.38,40.5,0,1.3,118.5,3.3,0,0.00,0.00,0.00,42.9512,44.4128
10min,FGNet,alpine,42.04,15MAR2020:06:20:00,44.6,27.7,50,28.38,40.5,0,0.6,157.7,2.4,0,0.00,0.00,0.00,42.575,43.7738
10min,FGNet,alpine,42.04,15MAR2020:06:30:00,45.0,27.6,49,28.38,40.5,0,1.7,82.1,4.2,0,0.00,0.00,0.00,44.4956,45.5828
10min,FGNet,alpine,42.04,15MAR2020:06:40:00,46.4,26.7,46,28.38,40.5,1,3.8,150.2,6.0,0,0.00,0.00,0.00,45.8078,46.2722
10min,FGNet,alpine,42.04,15MAR2020:06:50:00,47.0,26.3,44,28.38,40.4,3,3.6,180.7,7.4,0,0.00,0.00,0.00,45.284,45.9716
10min,FGNet,alpine,42.04,15MAR2020:07:00:00,46.7,26.3,44,28.37,40.4,6,1.9,191.6,5.7,0,0.00,0.00,0.00,45.6296,46.454
10min,FGNet,alpine,42.04,15MAR2020:07:10:00,47.2,26.2,44,28.38,40.4,17,4.6,179.2,8.3,0,0.00,0.00,0.00,46.3532,46.652
10min,FGNet,alpine,42.04,15MAR2020:07:20:00,46.9,26.6,45,28.37,40.4,31,4.4,178.8,8.3,0,0.00,0.00,0.00,46.796,46.904
10min,FGNet,alpine,42.04,15MAR2020:07:30:00,46.8,26.9,46,28.37,40.4,41,4.6,179.1,8.3,0,0.00,0.00,0.00,46.814,46.814
10min,FGNet,alpine,42.04,15MAR2020:07:40:00,47.2,26.7,45,28.37,40.3,60,6.8,174.5,11.6,0,0.00,0.00,0.00,48.074,47.858
10min,FGNet,alpine,42.04,15MAR2020:07:50:00,47.6,26.2,43,28.36,40.3,70,7.3,180.7,10.5,0,0.00,0.00,0.00,47.966,47.894
10min,FGNet,alpine,42.04,15MAR2020:08:00:00,47.6,26.0,43,28.37,40.3,66,6.2,180.5,11.2,0,0.00,0.00,0.00,47.84,47.894
10min,FGNet,alpine,42.04,15MAR2020:08:10:00,47.5,26.2,43,28.37,40.3,102,5.9,185.8,8.7,0,0.00,0.00,0.00,55.418,52.538
10min,FGNet,alpine,42.04,15MAR2020:08:20:00,47.7,26.6,44,28.37,40.2,144,6.3,179.8,10.7,0,0.00,0.00,0.00,49.856,48.704
10min,FGNet,alpine,42.04,15MAR2020:08:30:00,47.7,27.0,45,28.36,40.2,176,7.3,174.6,12.6,0,0.00,0.00,0.00,49.928,48.866
10min,FGNet,alpine,42.04,15MAR2020:08:40:00,47.7,27.1,45,28.37,40.2,165,5.7,181.5,10.1,0,0.00,0.00,0.00,54.194,51.368
10min,FGNet,alpine,42.04,15MAR2020:08:50:00,49.1,27.2,44,28.36,40.2,417,6.4,199.7,11.7,0,0.00,0.00,0.00,63.716,57.272
10min,FGNet,alpine,42.04,15MAR2020:09:00:00,49.9,27.6,43,28.36,40.3,440,6.0,201.3,10.7,0,0.00,0.00,0.00,70.34,60.422
10min,FGNet,alpine,42.04,15MAR2020:09:10:00,49.8,27.3,42,28.36,40.2,316,7.0,183.7,11.9,0,0.00,0.00,0.00,56.66,53.618
10min,FGNet,alpine,42.04,15MAR2020:09:20:00,49.9,26.8,41,28.36,40.2,300,8.4,195.4,13.3,0,0.00,0.00,0.00,62.186,56.768
10min,FGNet,alpine,42.04,15MAR2020:09:30:00,50.3,27.5,42,28.35,40.2,375,7.3,190.1,11.9,0,0.00,0.00,0.00,56.12,53.15
10min,FGNet,alpine,42.04,15MAR2020:09:40:00,50.4,27.9,42,28.35,40.2,478,6.9,197.3,9.8,0,0.00,0.00,0.00,63.338,55.742
10min,FGNet,alpine,42.04,15MAR2020:09:50:00,50.8,28.4,43,28.35,40.2,428,5.9,184,11.2,0,0.00,0.00,0.00,73.958,63.986
10min,FGNet,alpine,42.04,15MAR2020:10:00:00,52.2,28.9,42,28.35,40.2,500,5.7,214.4,9.6,0,0.00,0.00,0.00,60.53,56.264
10min,FGNet,alpine,42.04,15MAR2020:10:10:00,51.6,28.7,42,28.36,40.2,523,5.9,199.7,9.2,0,0.00,0.00,0.00,79.034,66.038
10min,FGNet,alpine,42.04,15MAR2020:10:20:00,52.9,29.4,42,28.35,40.2,690,5.3,202.2,9.8,0,0.00,0.00,0.00,78.494,64.796
10min,FGNet,alpine,42.04,15MAR2020:10:30:00,53.0,28.6,40,28.36,40.2,712,7.5,195.1,12.8,0,0.00,0.00,0.00,72.644,63.176
10min,FGNet,alpine,42.04,15MAR2020:10:40:00,53.6,28.5,39,28.34,40.3,701,6.4,193,9.8,0,0.00,0.00,0.00,74.462,63.77
10min,FGNet,alpine,42.04,15MAR2020:10:50:00,54.3,27.4,37,28.34,40.4,741,6.0,172.9,10.5,0,0.00,0.00,0.00,82.31,66.524
10min,FGNet,alpine,42.04,15MAR2020:11:00:00,54.3,26.6,35,28.34,40.5,736,7.7,154.3,12.8,0,0.00,0.00,0.00,76.532,63.842
10min,FGNet,alpine,42.04,15MAR2020:11:10:00,54.8,26.3,34,28.34,40.6,749,7.0,176.5,11.0,0,0.00,0.00,0.00,79.25,65.426
10min,FGNet,alpine,42.04,15MAR2020:11:20:00,55.2,26.0,33,28.33,40.6,763,6.8,200.3,13.2,0,0.00,0.00,0.00,71.942,61.592
10min,FGNet,alpine,42.04,15MAR2020:11:30:00,55.1,25.1,32,28.33,40.8,778,7.6,183.6,11.9,0,0.00,0.00,0.00,78.512,66.362
10min,FGNet,alpine,42.04,15MAR2020:11:40:00,56.2,26.1,33,28.33,40.9,786,5.4,184.7,9.2,0,0.00,0.00,0.00,80.312,67.316
10min,FGNet,alpine,42.04,15MAR2020:11:50:00,55.6,24.6,30,28.33,41.2,799,8.2,177.7,12.8,0,0.00,0.00,0.00,77.846,66.686
10min,FGNet,alpine,42.04,15MAR2020:12:00:00,55.9,24.4,30,28.33,41.3,819,8.1,185.6,11.4,0,0.00,0.00,0.00,77.558,65.336
10min,FGNet,alpine,42.04,15MAR2020:12:10:00,56.1,25.0,31,28.33,41.6,820,8.6,205.9,12.8,0,0.00,0.00,0.00,74.858,64.292
10min,FGNet,alpine,42.04,15MAR2020:12:20:00,56.2,24.8,30,28.32,41.6,851,7.7,198.6,13.3,0,0.00,0.00,0.00,81.23,68.612
10min,FGNet,alpine,42.04,15MAR2020:12:30:00,57.5,25.7,31,28.32,41.9,853,6.9,179.6,11.0,0,0.00,0.00,0.00,75.632,65.156
10min,FGNet,alpine,42.04,15MAR2020:12:40:00,56.2,25.1,30,28.32,42.2,715,7.0,177.8,11.7,0,0.00,0.00,0.00,72.752,62.636
10min,FGNet,alpine,42.04,15MAR2020:12:50:00,56.6,25.3,30,28.31,42.6,692,8.0,169.6,12.8,0,0.00,0.00,0.00,81.302,68.432
10min,FGNet,alpine,42.04,15MAR2020:13:00:00,56.7,24.4,29,28.3,42.8,542,8.0,187.1,12.6,0,0.00,0.00,0.00,65.93,61.16
10min,FGNet,alpine,42.04,15MAR2020:13:10:00,56.9,24.1,29,28.3,43.0,654,7.5,217,15.5,0,0.00,0.00,0.00,71.852,63.518
10min,FGNet,alpine,42.04,15MAR2020:13:20:00,56.4,23.3,28,28.3,43.2,441,9.0,198.8,14.6,0,0.00,0.00,0.00,63.014,59.432
10min,FGNet,alpine,42.04,15MAR2020:13:30:00,57.3,23.7,28,28.3,43.5,692,8.9,184.3,13.5,0,0.00,0.00,0.00,68.234,62.24
10min,FGNet,alpine,42.04,15MAR2020:13:40:00,56.5,23.3,28,28.3,43.4,551,9.7,174.1,15.9,0,0.00,0.00,0.00,65.138,61.106
10min,FGNet,alpine,42.04,15MAR2020:13:50:00,57.3,24.2,28,28.29,43.7,511,7.1,194.9,15.3,0,0.00,0.00,0.00,62.186,59.198
10min,FGNet,alpine,42.04,15MAR2020:14:00:00,56.4,24.1,29,28.29,43.6,416,8.6,189.2,12.5,0,0.00,0.00,0.00,63.716,60.242
10min,FGNet,alpine,42.04,15MAR2020:14:10:00,57.7,24.8,29,28.29,43.8,605,7.9,198,14.8,0,0.00,0.00,0.00,62.924,60.638
10min,FGNet,alpine,42.04,15MAR2020:14:20:00,57.4,25.2,29,28.28,43.8,646,10.3,193.4,18.0,0,0.00,0.00,0.00,64.994,60.224
10min,FGNet,alpine,42.04,15MAR2020:14:30:00,56.6,25.2,30,28.28,43.9,289,8.5,184.1,14.8,0,0.00,0.00,0.00,62.186,59.882
10min,FGNet,alpine,42.04,15MAR2020:14:40:00,57.2,24.9,29,28.28,44.1,567,9.6,181.1,16.6,0,0.00,0.00,0.00,64.274,60.71
10min,FGNet,alpine,42.04,15MAR2020:14:50:00,56.9,24.9,29,28.27,44.1,369,10.2,178.9,15.3,0,0.00,0.00,0.00,66.164,60.512
10min,FGNet,alpine,42.04,15MAR2020:15:00:00,57.6,24.9,29,28.27,44.4,450,8.8,191.4,15.9,0,0.00,0.00,0.00,63.428,60.998
10min,FGNet,alpine,42.04,15MAR2020:15:10:00,58.0,24.9,28,28.27,44.6,520,9.4,177.9,16.6,0,0.00,0.00,0.00,62.492,59.972
10min,FGNet,alpine,42.04,15MAR2020:15:20:00,58.0,24.9,28,28.27,44.7,464,9.0,193.2,14.4,0,0.00,0.00,0.00,62.924,60.728
10min,FGNet,alpine,42.04,15MAR2020:15:30:00,58.7,25.0,28,28.26,44.7,594,9.2,185.1,15.0,0,0.00,0.00,0.00,64.13,61.412
10min,FGNet,alpine,42.04,15MAR2020:15:40:00,57.6,24.5,28,28.26,44.8,355,9.4,182.6,14.6,0,0.00,0.00,0.00,62.15,60.602
10min,FGNet,alpine,42.04,15MAR2020:15:50:00,58.1,24.6,28,28.27,45.0,370,7.9,174,13.7,0,0.00,0.00,0.00,65.732,64.562
10min,FGNet,alpine,42.04,15MAR2020:16:00:00,58.4,24.0,27,28.26,45.1,457,8.9,189.5,13.5,0,0.00,0.00,0.00,66.65,65.804
10min,FGNet,alpine,42.04,15MAR2020:16:10:00,58.5,24.6,27,28.26,45.2,384,8.8,176.6,14.1,0,0.00,0.00,0.00,62.366,60.998
10min,FGNet,alpine,42.04,15MAR2020:16:20:00,58.5,25.0,28,28.26,45.3,293,8.4,184,14.2,0,0.00,0.00,0.00,59.108,58.28
10min,FGNet,alpine,42.04,15MAR2020:16:30:00,57.6,24.0,27,28.25,45.4,178,8.6,186.9,11.7,0,0.00,0.00,0.00,58.856,58.334
10min,FGNet,alpine,42.04,15MAR2020:16:40:00,58.6,24.5,28,28.25,45.5,354,7.1,177.9,11.9,0,0.00,0.00,0.00,65.03,65.444
10min,FGNet,alpine,42.04,15MAR2020:16:50:00,58.0,24.8,28,28.24,45.6,206,7.8,178.8,13.5,0,0.00,0.00,0.00,59.54,59.486
10min,FGNet,alpine,42.04,15MAR2020:17:00:00,57.6,25.2,29,28.24,45.6,183,7.4,174.7,12.1,0,0.00,0.00,0.00,58.784,58.442
10min,FGNet,alpine,42.04,15MAR2020:17:10:00,57.7,25.4,29,28.24,45.7,167,7.0,179.5,12.3,0,0.00,0.00,0.00,58.766,58.55
10min,FGNet,alpine,42.04,15MAR2020:17:20:00,57.7,25.2,28,28.24,45.8,154,8.4,177.9,11.4,0,0.00,0.00,0.00,57.884,57.974
10min,FGNet,alpine,42.04,15MAR2020:17:30:00,57.4,24.9,28,28.23,45.9,107,7.7,181.3,13.3,0,0.00,0.00,0.00,57.506,57.704
10min,FGNet,alpine,42.04,15MAR2020:17:40:00,57.0,24.7,29,28.23,46.0,72,7.7,185.9,12.6,0,0.00,0.00,0.00,55.85,56.444
10min,FGNet,alpine,42.04,15MAR2020:17:50:00,56.6,25.1,29,28.22,46.0,105,6.8,190.9,12.6,0,0.00,0.00,0.00,58.154,60.026
10min,FGNet,alpine,42.04,15MAR2020:18:00:00,56.7,25.3,30,28.24,46.1,108,6.6,181.3,10.7,0,0.00,0.00,0.00,57.722,59.54
10min,FGNet,alpine,42.04,15MAR2020:18:10:00,56.6,24.6,29,28.22,46.1,80,5.5,188.4,12.8,0,0.00,0.00,0.00,56.282,57.848
10min,FGNet,alpine,42.04,15MAR2020:18:20:00,56.0,24.3,29,28.23,46.1,50,5.6,178.2,8.2,0,0.00,0.00,0.00,54.392,55.04
10min,FGNet,alpine,42.04,15MAR2020:18:30:00,55.2,24.5,30,28.22,46.2,18,5.2,183.2,8.2,0,0.00,0.00,0.00,52.088,53.114
10min,FGNet,alpine,42.04,15MAR2020:18:40:00,54.5,24.6,31,28.22,46.2,5,5.0,187.5,9.8,0,0.00,0.00,0.00,52.232,53.186
10min,FGNet,alpine,42.04,15MAR2020:18:50:00,53.9,24.9,32,28.22,46.2,2,4.1,183.1,8.0,0,0.00,0.00,0.00,50.36,51.944
10min,FGNet,alpine,42.04,15MAR2020:19:00:00,53.3,25.6,33,28.22,46.2,0,3.2,206.9,6.7,0,0.00,0.00,0.00,50.45,51.854
10min,FGNet,alpine,42.04,15MAR2020:19:10:00,53.0,25.8,34,28.22,46.2,0,3.2,191.9,7.3,0,0.00,0.00,0.00,50.684,51.656
