10min,FGNet,leeds,42.29,07FEB2020:16:00:00,60.8,27.3,28,24.6,42.5,340,6.9,228.5,9.9,0,0.00,0.00,0.00,68.846,61.286
10min,FGNet,leeds,42.29,07FEB2020:16:10:00,60.9,27.3,28,24.61,42.6,313,5.8,210.6,8.0,0,0.00,0.00,0.00,68.684,61.358
10min,FGNet,leeds,42.29,07FEB2020:16:20:00,60.9,27.2,27,24.6,42.7,285,6.2,209.2,8.7,0,0.00,0.00,0.00,67.19,60.656
10min,FGNet,leeds,42.29,07FEB2020:16:30:00,61.1,27.1,27,24.65,42.8,256,5.4,218.5,7.8,0,0.00,0.00,0.00,66.902,60.71
10min,FGNet,leeds,42.29,07FEB2020:16:40:00,61.0,27.0,27,24.64,42.9,227,5.6,217.6,8.3,0,0.00,0.00,0.00,64.814,60.116
10min,FGNet,leeds,42.29,07FEB2020:16:50:00,60.7,27.1,27,24.63,43.0,199,5.5,220,8.0,0,0.00,0.00,0.00,64.4,59.684
10min,FGNet,leeds,42.29,07FEB2020:17:00:00,60.7,27.2,28,24.63,43.1,171,5.2,233.9,8.0,0,0.00,0.00,0.00,62.222,59.054
10min,FGNet,leeds,42.29,07FEB2020:17:10:00,60.3,27.0,27,24.66,43.2,143,3.5,214.5,6.2,0,0.00,0.00,0.00,60.314,57.992
10min,FGNet,leeds,42.29,07FEB2020:17:20:00,58.6,27.2,28,24.6,43.3,48,2.7,215.3,3.7,0,0.00,0.00,0.00,53.33,54.878
10min,FGNet,leeds,42.29,07FEB2020:17:30:00,58.1,27.0,29,24.54,43.4,18,4.7,243.3,6.7,0,0.00,0.00,0.00,54.248,55.814
10min,FGNet,leeds,42.29,07FEB2020:17:40:00,57.5,27.1,30,24.53,43.5,16,3.7,230,4.9,0,0.00,0.00,0.00,52.196,54.248
10min,FGNet,leeds,42.29,07FEB2020:17:50:00,55.8,27.1,31,24.54,43.6,12,3.2,240.4,4.2,0,0.00,0.00,0.00,51.062,52.916
10min,FGNet,leeds,42.29,07FEB2020:18:00:00,53.9,27.3,33,24.56,43.7,9,1.2,201.2,3.5,0,0.00,0.00,0.00,49.046,51.908
10min,FGNet,leeds,42.29,07FEB2020:18:10:00,52.7,27.0,34,24.56,43.8,5,0.2,205,1.4,0,0.00,0.00,0.00,45.4514,48.254
10min,FGNet,leeds,42.29,07FEB2020:18:20:00,50.9,27.1,36,24.56,43.9,2,1.3,276.8,5.7,0,0.00,0.00,0.00,48.596,50.54
10min,FGNet,leeds,42.29,07FEB2020:18:30:00,50.4,28.0,39,24.56,44.0,0,3.9,294.2,5.7,0,0.00,0.00,0.00,45.9878,48.92
10min,FGNet,leeds,42.29,07FEB2020:18:40:00,49.8,28.3,41,24.57,44.1,0,3.7,315,5.1,0,0.00,0.00,0.00,44.2958,47.894
10min,FGNet,leeds,42.29,07FEB2020:18:50:00,49.3,28.3,42,24.57,44.1,0,2.1,236.1,6.2,0,0.00,0.00,0.00,46.562,48.146
10min,FGNet,leeds,42.29,07FEB2020:19:00:00,49.1,28.2,43,24.58,44.2,0,4.4,332.8,6.0,0,0.00,0.00,0.00,46.472,48.65
10min,FGNet,leeds,42.29,07FEB2020:19:10:00,49.4,27.9,42,24.58,44.3,0,2.6,159.4,4.6,0,0.00,0.00,0.00,43.1744,46.0724
10min,FGNet,leeds,42.29,07FEB2020:19:20:00,49.0,27.9,42,24.58,44.3,0,3.7,330.4,6.4,0,0.00,0.00,0.00,46.238,48.416
10min,FGNet,leeds,42.29,07FEB2020:19:30:00,48.0,27.8,43,24.59,44.4,0,3.4,330.4,4.6,0,0.00,0.00,0.00,43.1042,46.1624
10min,FGNet,leeds,42.29,07FEB2020:19:40:00,47.1,27.6,44,24.6,44.4,0,1.8,142.7,4.0,0,0.00,0.00,0.00,42.0278,44.9114
10min,FGNet,leeds,42.29,07FEB2020:19:50:00,46.4,27.4,45,24.6,44.5,0,1.6,167.1,3.3,0,0.00,0.00,0.00,41.711,43.2662
10min,FGNet,leeds,42.29,07FEB2020:20:00:00,46.5,26.9,46,24.6,44.5,0,0.2,168,2.6,0,0.00,0.00,0.00,41.2736,42.9872
10min,FGNet,leeds,42.29,07FEB2020:20:10:00,47.8,27.0,44,24.6,44.6,0,1.7,309.6,4.0,0,0.00,0.00,0.00,43.592,46.1498
10min,FGNet,leeds,42.29,07FEB2020:20:20:00,46.8,27.0,44,24.6,44.6,0,3.0,328.9,4.8,0,0.00,0.00,0.00,41.2034,44.4398
10min,FGNet,leeds,42.29,07FEB2020:20:30:00,46.0,27.0,45,24.59,44.6,0,0.1,249.7,1.7,0,0.00,0.00,0.00,39.8984,42.7586
10min,FGNet,leeds,42.29,07FEB2020:20:40:00,44.8,26.8,47,24.59,44.6,0,2.6,174.3,4.6,0,0.00,0.00,0.00,40.0964,42.4796
10min,FGNet,leeds,42.29,07FEB2020:20:50:00,44.1,26.6,49,24.58,44.7,0,1.3,193.2,3.7,0,0.00,0.00,0.00,39.8588,41.405
10min,FGNet,leeds,42.29,07FEB2020:21:00:00,43.6,26.6,50,24.6,44.7,0,1.8,171.7,4.0,0,0.00,0.00,0.00,40.2152,40.6112
10min,FGNet,leeds,42.29,07FEB2020:21:10:00,42.8,26.5,50,24.59,44.7,0,1.2,167.2,3.5,0,0.00,0.00,0.00,38.3972,39.3854
10min,FGNet,leeds,42.29,07FEB2020:21:20:00,41.6,26.5,52,24.6,44.7,0,0.0,156.8,0.0,0,0.00,0.00,0.00,37.1372,40.4924
10min,FGNet,leeds,42.29,07FEB2020:21:30:00,41.3,26.5,53,24.59,44.7,0,0.0,351.6,0.0,0,0.00,0.00,0.00,34.9394,39.4628
10min,FGNet,leeds,42.29,07FEB2020:21:40:00,40.7,26.6,54,24.6,44.7,0,0.0,250.5,0.0,0,0.00,0.00,0.00,37.6178,39.4718
10min,FGNet,leeds,42.29,07FEB2020:21:50:00,40.8,26.5,55,24.6,44.7,0,0.0,188.1,0.0,0,0.00,0.00,0.00,36.3614,38.4476
10min,FGNet,leeds,42.29,07FEB2020:22:00:00,40.7,26.6,55,24.61,44.7,0,2.1,184.7,4.0,0,0.00,0.00,0.00,37.976,38.4872
10min,FGNet,leeds,42.29,07FEB2020:22:10:00,41.8,26.5,54,24.59,44.7,0,2.7,193.5,4.0,0,0.00,0.00,0.00,38.6852,39.0992
10min,FGNet,leeds,42.29,07FEB2020:22:20:00,41.2,26.4,54,24.6,44.7,0,3.1,191.9,3.5,0,0.00,0.00,0.00,38.5682,38.8436
10min,FGNet,leeds,42.29,07FEB2020:22:30:00,40.9,26.5,55,24.61,44.7,0,3.4,199.6,3.9,0,0.00,0.00,0.00,37.5044,37.9364
10min,FGNet,leeds,42.29,07FEB2020:22:40:00,40.9,26.5,55,24.6,44.7,0,3.2,190.3,4.2,0,0.00,0.00,0.00,37.4648,38.6852
10min,FGNet,leeds,42.29,07FEB2020:22:50:00,40.3,26.6,57,24.61,44.7,0,3.5,179.7,4.0,0,0.00,0.00,0.00,36.6584,38.3702
10min,FGNet,leeds,42.29,07FEB2020:23:00:00,39.3,26.3,58,24.59,44.6,0,3.3,156.1,4.6,0,0.00,0.00,0.00,35.0294,37.7798
10min,FGNet,leeds,42.29,07FEB2020:23:10:00,40.2,26.1,57,24.6,44.6,0,0.8,189.1,3.3,0,0.00,0.00,0.00,34.8332,37.7402
10min,FGNet,leeds,42.29,07FEB2020:23:20:00,39.0,26.1,57,24.6,44.6,0,1.2,300.7,4.0,0,0.00,0.00,0.00,36.9536,39.0416
10min,FGNet,leeds,42.29,07FEB2020:23:30:00,38.4,26.2,58,24.6,44.6,0,3.6,271.3,4.9,0,0.00,0.00,0.00,36.0878,38.0552
10min,FGNet,leeds,42.29,07FEB2020:23:40:00,39.0,26.2,58,24.6,44.6,0,2.3,344.3,4.0,0,0.00,0.00,0.00,36.797,38.5484
10min,FGNet,leeds,42.29,07FEB2020:23:50:00,40.6,26.2,55,24.59,44.6,0,4.2,335.5,4.9,0,0.00,0.00,0.00,37.9958,39.8318
10min,FGNet,perry,42.06,07FEB2020:00:00:00,42.4,32.0,66,.,.,0,9.1,182.6,12.6,0,0.00,0.00,0.09,40.9298,41.405
10min,FGNet,perry,42.06,07FEB2020:00:10:00,42.6,32.1,67,.,.,0,9.7,174.4,13.5,0,0.00,0.00,0.00,41.3654,41.9594
10min,FGNet,perry,42.06,07FEB2020:00:20:00,42.5,32.2,67,.,.,0,10.2,173,14.6,0,0.00,0.00,0.00,41.1674,42.197
10min,FGNet,perry,42.06,07FEB2020:00:30:00,42.5,32.3,67,.,.,0,8.3,176.1,11.7,0,0.00,0.00,0.00,40.6148,41.7218
10min,FGNet,perry,42.06,07FEB2020:00:40:00,42.4,32.5,67,.,.,0,6.9,185.4,9.8,36.67,0.00,0.00,0.00,41.207,41.9594
10min,FGNet,perry,42.06,07FEB2020:00:50:00,43.3,32.5,66,.,.,0,7.4,166.4,12.5,0,0.00,0.00,0.00,41.1656,42.6308
10min,FGNet,perry,42.06,07FEB2020:01:00:00,43.7,32.5,65,.,.,0,8.6,169.3,12.3,0,0.00,0.00,0.00,42.1952,43.0304
10min,FGNet,perry,42.06,07FEB2020:01:10:00,43.7,32.4,64,.,.,0,7.6,172.3,11.4,0,0.00,0.00,0.00,41.6804,42.5732
10min,FGNet,perry,42.06,07FEB2020:01:20:00,42.7,32.4,66,.,.,0,8.0,187.9,11.4,0,0.00,0.00,0.00,40.415,41.1854
10min,FGNet,perry,42.06,07FEB2020:01:30:00,40.9,32.6,71,.,.,0,10.6,177.6,15.9,0,0.00,0.00,0.00,39.785,40.1792
10min,FGNet,perry,42.06,07FEB2020:01:40:00,41.4,32.5,71,.,.,0,9.1,172.5,13.2,0,0.00,0.00,0.00,40.613,41.0882
10min,FGNet,perry,42.06,07FEB2020:01:50:00,41.9,32.2,68,.,.,0,9.2,185,13.5,0,0.00,0.00,0.00,39.5096,40.1396
10min,FGNet,perry,42.06,07FEB2020:02:00:00,41.4,32.2,70,.,.,0,10.4,177.1,13.5,0,0.00,0.00,0.00,41.009,41.522
10min,FGNet,perry,42.06,07FEB2020:02:10:00,42.4,32.0,67,.,.,0,9.4,171.2,12.5,0,0.00,0.00,0.00,42.0386,42.3554
10min,FGNet,perry,42.06,07FEB2020:02:20:00,43.7,31.8,63,.,.,0,10.6,167.7,16.4,0,0.00,0.00,0.00,42.3554,42.6524
10min,FGNet,perry,42.06,07FEB2020:02:30:00,42.2,31.8,65,.,.,0,10.8,185.9,15.0,0,0.00,0.00,0.00,40.694,41.1278
10min,FGNet,perry,42.06,07FEB2020:02:40:00,41.1,31.8,69,.,.,0,9.8,176.2,15.7,0,0.00,0.00,0.00,39.4898,40.2584
10min,FGNet,perry,42.06,07FEB2020:02:50:00,42.4,31.7,67,.,.,0,9.5,163,14.4,0,0.00,0.00,0.00,42.2348,42.9098
10min,FGNet,perry,42.06,07FEB2020:03:00:00,43.2,31.7,64,.,.,0,11.3,181.3,16.7,0,0.00,0.00,0.00,42.2348,42.7514
10min,FGNet,perry,42.06,07FEB2020:03:10:00,43.5,31.7,63,.,.,0,11.6,166,18.0,0,0.00,0.00,0.00,42.2132,42.7892
10min,FGNet,perry,42.06,07FEB2020:03:20:00,43.2,31.7,63,.,.,0,9.4,179.6,12.6,0,0.00,0.00,0.00,40.9064,41.6372
10min,FGNet,perry,42.06,07FEB2020:03:30:00,42.7,31.8,65,.,.,0,9.4,197.4,11.9,0,0.00,0.00,0.00,41.837,42.431
10min,FGNet,perry,42.06,07FEB2020:03:40:00,42.8,31.8,65,.,.,0,10.1,182,16.7,0,0.00,0.00,0.00,42.5102,42.9872
10min,FGNet,perry,42.06,07FEB2020:03:50:00,42.7,31.8,65,.,.,0,10.5,169.6,16.2,0,0.00,0.00,0.00,41.5976,42.0332
10min,FGNet,perry,42.06,07FEB2020:04:00:00,42.6,31.7,65,.,.,0,10.6,165.2,14.6,0,0.00,0.00,0.00,41.6768,42.1124
10min,FGNet,perry,42.06,07FEB2020:04:10:00,43.0,31.6,64,.,.,0,10.8,158.6,18.0,0,0.00,0.00,0.00,42.0116,42.5462
10min,FGNet,perry,42.06,07FEB2020:04:20:00,43.7,31.4,62,.,.,0,8.9,185.5,16.4,0,0.00,0.00,0.00,42.512,43.0682
10min,FGNet,perry,42.06,07FEB2020:04:30:00,43.4,31.4,62,.,.,0,10.6,182.6,16.6,0,0.00,0.00,0.00,41.9522,42.6272
10min,FGNet,perry,42.06,07FEB2020:04:40:00,43.0,31.5,63,.,.,0,8.8,187.3,13.2,0,0.00,0.00,0.00,41.8712,42.4274
10min,FGNet,perry,42.06,07FEB2020:04:50:00,43.0,31.4,63,.,.,0,10.1,171.6,16.2,0,0.00,0.00,0.00,41.6534,42.188
10min,FGNet,perry,42.06,07FEB2020:05:00:00,43.0,31.3,63,.,.,0,10.1,175.4,15.5,0,0.00,0.00,0.00,42.2258,42.782
10min,FGNet,perry,42.06,07FEB2020:05:10:00,43.5,31.1,62,.,.,0,10.3,178,15.9,0,0.00,0.00,0.00,42.3446,43.0592
10min,FGNet,perry,42.06,07FEB2020:05:20:00,43.9,30.9,60,.,.,0,10.8,166.6,17.8,0,0.00,0.00,0.00,42.6218,43.1384
10min,FGNet,perry,42.06,07FEB2020:05:30:00,43.5,31.0,61,.,.,0,9.5,175.5,13.9,0,0.00,0.00,0.00,42.0062,42.6614
10min,FGNet,perry,42.06,07FEB2020:05:40:00,43.6,30.9,61,.,.,0,10.8,170.8,16.6,0,0.00,0.00,0.00,43.1402,43.538
10min,FGNet,perry,42.06,07FEB2020:05:50:00,43.8,30.7,60,.,.,0,10.7,175.3,20.3,0,0.00,0.00,0.00,42.782,43.2986
10min,FGNet,perry,42.06,07FEB2020:06:00:00,43.8,30.6,60,.,.,0,9.6,191.1,14.6,0,0.00,0.00,0.00,42.7802,43.358
10min,FGNet,perry,42.06,07FEB2020:06:10:00,43.4,30.6,60,.,.,0,9.3,176.5,15.0,0,0.00,0.00,0.00,42.2258,42.782
10min,FGNet,perry,42.06,07FEB2020:06:20:00,43.3,30.5,60,.,.,0,8.9,189,14.4,0,0.00,0.00,0.00,42.4616,43.0592
10min,FGNet,perry,42.06,07FEB2020:06:30:00,43.4,30.3,60,.,.,0,8.0,189.3,11.9,0,0.00,0.00,0.00,41.63,42.422
10min,FGNet,perry,42.06,07FEB2020:06:40:00,43.0,30.4,61,.,.,0,8.5,182.1,12.8,0,0.00,0.00,0.00,41.8316,42.4454
10min,FGNet,perry,42.06,07FEB2020:06:50:00,42.7,30.5,62,.,.,0,7.4,182.9,10.1,0,0.00,0.00,0.00,41.315,41.9882
10min,FGNet,perry,42.06,07FEB2020:07:00:00,42.5,30.5,62,.,.,0,6.8,178.9,10.3,0,0.00,0.00,0.00,41.4752,42.0692
10min,FGNet,perry,42.06,07FEB2020:07:10:00,42.5,30.3,62,.,.,0,7.6,177.9,10.8,0,0.00,0.00,0.00,41.216,41.7884
10min,FGNet,perry,42.06,07FEB2020:07:20:00,42.4,30.1,61,.,.,0,7.0,178,10.5,0,0.00,0.00,0.00,41.3546,41.9486
10min,FGNet,perry,42.06,07FEB2020:07:30:00,42.5,30.1,61,.,.,0,7.6,180,10.8,0,0.00,0.00,0.00,41.3186,41.9126
10min,FGNet,perry,42.06,07FEB2020:07:40:00,42.3,30.3,62,.,.,0,6.0,172.5,8.2,0,0.00,0.00,0.00,40.6112,41.441
10min,FGNet,perry,42.06,07FEB2020:07:50:00,42.4,30.2,62,.,.,1,5.2,164.7,7.4,0,0.00,0.00,0.00,41.6372,42.2312
10min,FGNet,perry,42.06,07FEB2020:08:00:00,43.0,30.1,61,.,.,2,6.0,156.7,8.7,0,0.00,0.00,0.00,42.1556,42.71
10min,FGNet,perry,42.06,07FEB2020:08:10:00,43.0,30.1,60,.,.,4,6.7,165.9,9.6,0,0.00,0.00,0.00,41.5994,42.1736
10min,FGNet,perry,42.06,07FEB2020:08:20:00,42.8,30.1,61,.,.,7,5.5,166.9,10.1,0,0.00,0.00,0.00,41.558,42.2708
10min,FGNet,perry,42.06,07FEB2020:08:30:00,42.9,30.0,60,.,.,10,5.7,156.6,9.2,0,0.00,0.00,0.00,42.1142,42.629
10min,FGNet,perry,42.06,07FEB2020:08:40:00,43.2,30.2,60,.,.,12,5.8,165.4,8.2,0,0.00,0.00,0.00,41.9954,42.5516
10min,FGNet,perry,42.06,07FEB2020:08:50:00,43.2,30.3,60,.,.,14,7.5,169,12.1,0,0.00,0.00,0.00,42.5462,42.9044
10min,FGNet,perry,42.06,07FEB2020:09:00:00,43.0,30.3,61,.,.,18,6.3,173.5,11.2,0,0.00,0.00,0.00,42.2276,42.5642
10min,FGNet,perry,42.06,07FEB2020:09:10:00,43.2,30.4,60,.,.,22,6.2,164.1,8.5,0,0.00,0.00,0.00,42.3878,42.8252
10min,FGNet,perry,42.06,07FEB2020:09:20:00,43.2,30.5,60,.,.,25,5.5,165.9,9.1,0,0.00,0.00,0.00,42.4256,42.7046
10min,FGNet,perry,42.06,07FEB2020:09:30:00,43.2,30.6,61,.,.,25,6.4,174.2,9.6,0,0.00,0.00,0.00,42.269,42.5462
10min,FGNet,perry,42.06,07FEB2020:09:40:00,43.2,30.6,61,.,.,26,5.5,163.8,8.9,0,0.00,0.00,0.00,42.584,42.8612
10min,FGNet,perry,42.06,07FEB2020:09:50:00,43.1,30.8,62,.,.,27,5.2,162.3,8.0,0,0.00,0.00,0.00,43.0214,43.1816
10min,FGNet,perry,42.06,07FEB2020:10:00:00,43.6,30.7,61,.,.,26,5.7,160.8,7.8,0,0.00,0.00,0.00,43.1384,43.3382
10min,FGNet,perry,42.06,07FEB2020:10:10:00,42.9,31.2,63,.,.,27,6.4,179,9.6,0,0.00,0.00,0.00,43.3022,43.3814
10min,FGNet,perry,42.06,07FEB2020:10:20:00,43.1,31.2,63,.,.,30,6.7,186.4,8.7,0,0.00,0.00,0.00,42.6686,42.6686
10min,FGNet,perry,42.06,07FEB2020:10:30:00,43.0,31.3,63,.,.,34,6.1,164.3,8.0,0,0.00,0.00,0.00,42.9854,42.9458
10min,FGNet,perry,42.06,07FEB2020:10:40:00,43.2,31.4,63,.,.,40,6.2,176.1,8.0,0,0.00,0.00,0.00,43.304,43.3436
10min,FGNet,perry,42.06,07FEB2020:10:50:00,43.5,31.4,62,.,.,36,6.1,171.7,11.0,0,0.00,0.00,0.00,43.3796,43.3994
10min,FGNet,perry,42.06,07FEB2020:11:00:00,43.6,31.6,63,.,.,37,6.5,174.7,9.8,0,0.00,0.00,0.00,43.9358,43.8962
10min,FGNet,perry,42.06,07FEB2020:11:10:00,43.8,31.7,62,.,.,37,6.3,173.9,9.8,0,0.00,0.00,0.00,43.4588,43.5398
10min,FGNet,perry,42.06,07FEB2020:11:20:00,43.9,31.8,62,.,.,38,5.4,165.4,8.3,0,0.00,0.00,0.00,43.9358,43.9358
10min,FGNet,perry,42.06,07FEB2020:11:30:00,44.2,31.8,62,.,.,39,5.2,179.1,7.1,0,0.00,0.00,0.00,44.0168,44.0168
10min,FGNet,perry,42.06,07FEB2020:11:40:00,43.9,32.1,63,.,.,41,5.1,191.7,7.3,0,0.00,0.00,0.00,44.1374,44.0564
10min,FGNet,perry,42.06,07FEB2020:11:50:00,43.8,32.2,63,.,.,40,5.0,179.8,6.9,0,0.00,0.00,0.00,43.6982,43.5974
10min,FGNet,perry,42.06,07FEB2020:12:00:00,43.9,32.2,64,.,.,48,4.5,158.1,7.8,0,0.00,0.00,0.00,44.5748,44.3354
10min,FGNet,perry,42.06,07FEB2020:12:10:00,44.3,32.1,62,.,.,48,3.9,169.7,6.2,0,0.00,0.00,0.00,45.0176,44.5766
10min,FGNet,perry,42.06,07FEB2020:12:20:00,44.0,32.5,64,.,.,53,4.5,190.3,6.0,0,0.00,0.00,0.00,43.9754,43.8548
10min,FGNet,perry,42.06,07FEB2020:12:30:00,44.4,32.5,63,.,.,65,5.5,171.9,10.1,0,0.00,0.00,0.00,45.3776,45.0158
10min,FGNet,perry,42.06,07FEB2020:12:40:00,44.9,32.0,61,.,.,66,7.5,171,12.3,0,0.00,0.00,0.00,45.6584,44.9744
10min,FGNet,perry,42.06,07FEB2020:12:50:00,45.0,32.0,61,.,.,72,6.5,166.2,11.7,0,0.00,0.00,0.00,46.2632,45.6584
10min,FGNet,perry,42.06,07FEB2020:13:00:00,45.0,32.3,61,.,.,72,5.2,175.6,8.0,0,0.00,0.00,0.00,46.1012,45.3758
10min,FGNet,perry,42.06,07FEB2020:13:10:00,45.3,32.1,60,.,.,74,4.2,163,7.8,0,0.00,0.00,0.00,46.58,45.9392
10min,FGNet,perry,42.06,07FEB2020:13:20:00,45.1,32.6,61,.,.,108,6.2,185.4,8.7,0,0.00,0.00,0.00,47.516,45.9806
10min,FGNet,perry,42.06,07FEB2020:13:30:00,45.1,32.8,62,.,.,113,6.7,180.1,9.9,0,0.00,0.00,0.00,46.3424,45.4964
10min,FGNet,perry,42.06,07FEB2020:13:40:00,45.1,32.8,62,.,.,94,5.5,169,10.8,0,0.00,0.00,0.00,46.706,45.8168
10min,FGNet,perry,42.06,07FEB2020:13:50:00,45.0,33.2,63,.,.,91,6.4,176.9,9.9,0,0.00,0.00,0.00,46.832,45.8978
10min,FGNet,perry,42.06,07FEB2020:14:00:00,45.4,32.6,61,.,.,83,6.8,169.1,9.6,0,0.00,0.00,0.00,46.1804,45.7376
10min,FGNet,perry,42.06,07FEB2020:14:10:00,45.2,33.0,62,.,.,68,5.7,186.2,8.5,0,0.00,0.00,0.00,45.7358,45.455
10min,FGNet,perry,42.06,07FEB2020:14:20:00,45.3,32.6,61,.,.,63,5.6,174.3,8.0,0,0.00,0.00,0.00,46.832,45.977
10min,FGNet,perry,42.06,07FEB2020:14:30:00,45.2,32.7,61,.,.,70,4.9,168.8,8.5,35,0.00,0.00,0.00,43.1924,42.6956
10min,FGNet,perry,42.06,07FEB2020:14:40:00,44.4,33.2,64,.,.,46,5.1,178.6,8.0,100,0.00,0.00,0.00,41.9846,42.7388
10min,FGNet,perry,42.06,07FEB2020:14:50:00,44.0,33.0,65,.,.,46,6.5,177.4,9.1,100,0.00,0.00,0.00,43.2356,43.934
10min,FGNet,perry,42.06,07FEB2020:15:00:00,44.3,33.1,65,.,.,48,5.4,167.2,7.8,3.333,0.00,0.00,0.00,44.1734,44.1338
10min,FGNet,perry,42.06,07FEB2020:15:10:00,44.4,33.6,66,.,.,45,5.7,174.2,7.8,0,0.00,0.00,0.00,44.654,44.5748
10min,FGNet,perry,42.06,07FEB2020:15:20:00,44.7,33.3,64,.,.,51,5.5,163.5,8.0,0,0.00,0.00,0.00,45.779,45.1364
10min,FGNet,perry,42.06,07FEB2020:15:30:00,45.2,33.1,63,.,.,85,5.0,173.5,6.7,0,0.00,0.00,0.00,48.452,46.3838
10min,FGNet,perry,42.06,07FEB2020:15:40:00,45.6,33.5,63,.,.,116,4.8,192.8,7.1,0,0.00,0.00,0.00,49.298,47.318
10min,FGNet,perry,42.06,07FEB2020:15:50:00,46.3,33.3,61,.,.,119,4.9,194.2,7.4,0,0.00,0.00,0.00,49.928,47.93
10min,FGNet,perry,42.06,07FEB2020:16:00:00,46.8,32.9,59,.,.,120,5.5,185.8,8.9,0,0.00,0.00,0.00,49.964,48.38
10min,FGNet,perry,42.06,07FEB2020:16:10:00,47.6,32.6,57,.,.,192,6.8,164.3,10.1,0,0.00,0.00,0.00,51.746,49.676
10min,FGNet,perry,42.06,07FEB2020:16:20:00,47.6,33.3,58,.,.,164,5.6,195.7,8.5,0,0.00,0.00,0.00,52.124,49.82
10min,FGNet,perry,42.06,07FEB2020:16:30:00,47.7,33.0,57,.,.,121,5.8,179.7,7.8,0,0.00,0.00,0.00,50.954,48.686
10min,FGNet,perry,42.06,07FEB2020:16:40:00,47.4,33.3,58,.,.,73,6.8,178.3,9.1,0,0.00,0.00,0.00,48.074,47.552
10min,FGNet,perry,42.06,07FEB2020:16:50:00,46.5,33.8,60,.,.,64,5.3,198.9,8.7,0,0.00,0.00,0.00,46.814,46.0472
10min,FGNet,perry,42.06,07FEB2020:17:00:00,45.8,34.2,64,.,.,47,5.4,198,8.0,0,0.00,0.00,0.00,45.3632,45.5648
10min,FGNet,perry,42.06,07FEB2020:17:10:00,45.4,33.8,63,.,.,19,5.4,184.5,8.5,0,0.00,0.00,0.00,44.321,44.8016
10min,FGNet,perry,42.06,07FEB2020:17:20:00,45.4,33.5,63,.,.,16,4.9,163.4,7.3,0,0.00,0.00,0.00,44.8016,45.2228
10min,FGNet,perry,42.06,07FEB2020:17:30:00,45.4,33.3,62,.,.,9,4.5,175.1,6.2,0,0.00,0.00,0.00,43.9808,44.681
10min,FGNet,perry,42.06,07FEB2020:17:40:00,45.5,32.8,61,.,.,11,4.5,169.1,6.5,0,0.00,0.00,0.00,47.588,46.13
10min,FGNet,perry,42.06,07FEB2020:17:50:00,46.2,32.2,58,.,.,13,4.7,160,8.7,0,0.00,0.00,0.00,44.6486,45.4514
10min,FGNet,perry,42.06,07FEB2020:18:00:00,45.7,32.4,59,.,.,3,3.8,177.7,5.7,0,0.00,0.00,0.00,43.2554,44.3318
10min,FGNet,perry,42.06,07FEB2020:18:10:00,45.1,32.6,61,.,.,0,3.6,170,5.1,0,0.00,0.00,0.00,43.574,44.3516
10min,FGNet,perry,42.06,07FEB2020:18:20:00,45.4,32.4,60,.,.,0,4.0,159.4,6.2,0,0.00,0.00,0.00,43.853,44.6126
10min,FGNet,perry,42.06,07FEB2020:18:30:00,45.6,32.5,60,.,.,0,4.6,133.3,7.3,0,0.00,0.00,0.00,43.4534,44.492
10min,FGNet,perry,42.06,07FEB2020:18:40:00,45.4,32.5,60,.,.,0,4.0,141.5,6.4,0,0.00,0.00,0.00,43.2158,44.4542
10min,FGNet,perry,42.06,07FEB2020:18:50:00,45.3,32.4,60,.,.,0,4.2,150.7,7.1,0,0.00,0.00,0.00,42.224,43.7756
10min,FGNet,perry,42.06,07FEB2020:19:00:00,45.0,32.3,60,.,.,0,4.3,142.7,6.4,0,0.00,0.00,0.00,42.3428,43.5362
10min,FGNet,perry,42.06,07FEB2020:19:10:00,45.1,32.3,60,.,.,0,4.0,152.8,7.1,0,0.00,0.00,0.00,41.4122,43.097
10min,FGNet,perry,42.06,07FEB2020:19:20:00,44.7,32.2,61,.,.,0,3.1,163.4,4.9,0,0.00,0.00,0.00,38.7158,41.711
10min,FGNet,perry,42.06,07FEB2020:19:30:00,44.1,32.2,62,.,.,0,3.1,171,6.5,0,0.00,0.00,0.00,39.3854,41.8316
10min,FGNet,perry,42.06,07FEB2020:19:40:00,44.3,32.0,61,.,.,0,4.1,154.1,9.1,0,0.00,0.00,0.00,42.467,43.6208
10min,FGNet,perry,42.06,07FEB2020:19:50:00,44.3,31.8,60,.,.,0,4.2,162.6,6.2,0,0.00,0.00,0.00,38.4044,40.6076
10min,FGNet,perry,42.06,07FEB2020:20:00:00,42.7,31.8,64,.,.,0,4.3,160.3,7.6,0,0.00,0.00,0.00,39.9398,41.4788
10min,FGNet,perry,42.06,07FEB2020:20:10:00,43.4,31.8,62,.,.,0,3.6,164,6.7,0,0.00,0.00,0.00,41.324,42.512
10min,FGNet,perry,42.06,07FEB2020:20:20:00,44.6,31.8,60,.,.,0,5.2,168.1,6.9,0,0.00,0.00,0.00,40.6922,42.4742
10min,FGNet,perry,42.06,07FEB2020:20:30:00,43.6,31.9,62,.,.,0,5.4,173.4,8.0,0,0.00,0.00,0.00,38.3324,40.8506
10min,FGNet,perry,42.06,07FEB2020:20:40:00,43.2,31.7,63,.,.,0,4.7,167.5,6.7,0,0.00,0.00,0.00,38.8436,41.009
