10min,FGNet,perry,42.06,21MAY2021:09:20:00,56.6,34.6,45,.,.,412,7.8,185.9,12.4,0,0.00,0.00,0.00,65.534,60.512
10min,FGNet,perry,42.06,21MAY2021:09:30:00,57.4,34.8,45,.,.,822,5.9,161.5,9.7,0,0.00,0.00,0.00,67.658,65.102
10min,FGNet,perry,42.06,21MAY2021:09:40:00,58.2,34.7,43,.,.,843,8.9,172.2,14.6,0,0.00,0.00,0.00,68.954,63.518
10min,FGNet,perry,42.06,21MAY2021:09:50:00,58.8,34.7,43,.,.,867,7.9,196.9,11.1,0,0.00,0.00,0.00,66.47,62.24
10min,FGNet,perry,42.06,21MAY2021:10:00:00,58.5,34.5,43,.,.,755,6.3,184.4,12.7,0,0.00,0.00,0.00,70.826,64.922
10min,FGNet,perry,42.06,21MAY2021:10:10:00,59.1,34.5,42,.,.,613,4.1,226.4,8.2,0,0.00,0.00,0.00,69.53,63.842
10min,FGNet,perry,42.06,21MAY2021:10:20:00,58.3,34.3,42,.,.,337,2.9,213.2,6.9,0,0.00,0.00,0.00,71.636,64.724
10min,FGNet,perry,42.06,21MAY2021:10:30:00,57.8,34.5,42,.,.,235,2.0,119.7,4.7,0,0.00,0.00,0.00,63.968,60.872
10min,FGNet,perry,42.06,21MAY2021:10:40:00,57.5,34.7,43,.,.,134,3.6,189.2,6.1,0,0.00,0.00,0.00,60.782,59.36
10min,FGNet,perry,42.06,21MAY2021:10:50:00,56.9,36.3,47,.,.,126,5.8,191.2,10.0,0,0.00,0.00,0.00,59.036,57.488
10min,FGNet,perry,42.06,21MAY2021:11:00:00,56.3,37.0,49,.,.,147,5.6,185,9.4,0,0.00,0.00,0.00,60.656,58.388
10min,FGNet,perry,42.06,21MAY2021:11:10:00,55.5,38.8,54,.,.,158,4.9,167.6,7.3,95,0.00,0.00,0.00,54.446,54.284
10min,FGNet,perry,42.06,21MAY2021:11:20:00,54.4,40.1,59,.,.,121,4.7,159.3,8.5,100,0.00,0.00,0.00,52.214,53.06
10min,FGNet,perry,42.06,21MAY2021:11:30:00,53.4,40.9,63,.,.,132,4.5,156,7.9,100,0.00,0.00,0.00,54.932,52.7
10min,FGNet,perry,42.06,21MAY2021:11:40:00,54.1,41.7,65,.,.,575,4.3,144.9,8.9,100,0.01,0.01,0.01,64.238,57.524
10min,FGNet,perry,42.06,21MAY2021:11:50:00,55.8,41.7,62,.,.,631,6.0,143,9.9,100,0.00,0.01,0.01,68.108,60.8
10min,FGNet,perry,42.06,21MAY2021:12:00:00,56.1,38.8,54,.,.,428,3.6,175.6,6.3,100,0.00,0.01,0.01,74.048,62.33
10min,FGNet,perry,42.06,21MAY2021:12:10:00,57.1,39.0,53,.,.,510,2.4,153.8,4.3,100,0.00,0.00,0.01,94.334,72.608
10min,FGNet,perry,42.06,21MAY2021:12:20:00,58.9,40.9,54,.,.,1086,3.0,118.3,6.8,100,0.00,0.00,0.01,102.38,82.94
10min,FGNet,perry,42.06,21MAY2021:12:30:00,60.1,40.7,50,.,.,1037,2.3,172.6,5.2,1.667,0.00,0.00,0.01,89.06,74.66
10min,FGNet,perry,42.06,21MAY2021:12:40:00,59.3,40.6,51,.,.,256,4.8,190.3,8.2,0,0.00,0.00,0.01,61.646,60.746
10min,FGNet,perry,42.06,21MAY2021:12:50:00,58.4,41.9,55,.,.,87,5.7,199.9,9.1,38.33,0.00,0.00,0.01,55.418,57.992
10min,FGNet,perry,42.06,21MAY2021:13:00:00,56.3,41.0,57,.,.,421,5.0,217.3,10.3,100,0.00,0.00,0.01,90.626,69.728
10min,FGNet,perry,42.06,21MAY2021:13:10:00,58.6,41.7,56,.,.,904,3.3,108.2,6.6,100,0.00,0.00,0.01,80.546,69.728
10min,FGNet,perry,42.06,21MAY2021:13:20:00,60.2,38.8,47,.,.,710,5.5,134.6,9.3,90,0.00,0.00,0.01,89.294,70.79
10min,FGNet,perry,42.06,21MAY2021:13:30:00,61.1,37.5,43,.,.,675,6.9,181.9,13.2,0,0.00,0.00,0.01,77.774,67.82
10min,FGNet,perry,42.06,21MAY2021:13:40:00,61.1,36.4,41,.,.,357,5.5,202.1,9.2,0,0.00,0.00,0.01,71.708,65.498
10min,FGNet,perry,42.06,21MAY2021:13:50:00,61.5,35.5,39,.,.,422,2.9,206.4,6.8,0,0.00,0.00,0.01,80.06,68.558
10min,FGNet,perry,42.06,21MAY2021:14:00:00,62.1,34.4,37,.,.,462,4.0,224.9,6.7,0,0.00,0.00,0.01,82.31,69.98
10min,FGNet,perry,42.06,21MAY2021:14:10:00,62.4,32.5,34,.,.,520,3.5,239.1,5.5,0,0.00,0.00,0.01,78.098,69.53
10min,FGNet,perry,42.06,21MAY2021:14:20:00,62.2,32.4,33,.,.,307,2.1,275,4.6,0,0.00,0.00,0.01,71.852,68.108
10min,FGNet,perry,42.06,21MAY2021:14:30:00,61.5,37.4,42,.,.,398,5.3,105.4,10.0,0,0.00,0.00,0.01,79.736,71.798
10min,FGNet,perry,42.06,21MAY2021:14:40:00,61.9,39.6,46,.,.,590,6.1,46.83,9.4,0,0.00,0.00,0.01,85.496,76.91
10min,FGNet,perry,42.06,21MAY2021:14:50:00,62.5,37.9,42,.,.,653,5.0,69.84,11.5,0,0.00,0.00,0.01,87.296,76.514
10min,FGNet,perry,42.06,21MAY2021:15:00:00,63.1,40.0,44,.,.,539,5.1,70.92,12.5,0,0.00,0.00,0.01,76.388,73.688
10min,FGNet,perry,42.06,21MAY2021:15:10:00,62.6,39.5,44,.,.,504,5.2,48.34,8.5,0,0.00,0.00,0.01,85.226,75.74
10min,FGNet,perry,42.06,21MAY2021:15:20:00,62.8,39.9,44,.,.,354,3.5,61.79,6.8,0,0.00,0.00,0.01,73.004,70.412
10min,FGNet,perry,42.06,21MAY2021:15:30:00,62.6,37.8,41,.,.,235,1.7,96.7,4.8,0,0.00,0.00,0.01,73.544,68.054
10min,FGNet,perry,42.06,21MAY2021:15:40:00,62.4,35.6,37,.,.,224,2.4,172,5.1,0,0.00,0.00,0.01,71.69,66.164
10min,FGNet,perry,42.06,21MAY2021:15:50:00,62.5,35.3,37,.,.,274,1.2,167.8,5.9,0,0.00,0.00,0.01,70.808,66.65
10min,FGNet,perry,42.06,21MAY2021:16:00:00,62.6,35.9,38,.,.,196,2.8,170.8,6.6,0,0.00,0.00,0.01,69.08,65.894
10min,FGNet,perry,42.06,21MAY2021:16:10:00,62.2,36.3,39,.,.,185,3.1,199.7,6.0,0,0.00,0.00,0.01,70.358,65.858
10min,FGNet,perry,42.06,21MAY2021:16:20:00,62.3,36.7,39,.,.,219,3.2,160.6,7.0,0,0.00,0.00,0.01,66.812,64.58
10min,FGNet,perry,42.06,21MAY2021:16:30:00,62.0,36.3,39,.,.,218,5.6,119,12.4,0,0.00,0.00,0.01,67.766,65.714
10min,FGNet,perry,42.06,21MAY2021:16:40:00,61.8,36.8,40,.,.,209,5.9,113,10.9,0,0.00,0.00,0.01,68.36,64.814
10min,FGNet,perry,42.06,21MAY2021:16:50:00,61.9,36.8,40,.,.,195,5.8,157.5,12.5,0,0.00,0.00,0.01,64.076,62.942
10min,FGNet,perry,42.06,21MAY2021:17:00:00,61.3,36.6,40,.,.,71,5.5,175.1,11.2,0,0.00,0.00,0.01,60.962,61.016
10min,FGNet,perry,42.06,21MAY2021:17:10:00,60.3,38.3,44,.,.,28,9.4,188,15.8,0,0.00,0.00,0.01,59.756,59.846
10min,FGNet,perry,42.06,21MAY2021:17:20:00,56.9,39.3,51,.,.,23,15.0,195.3,24.2,0,0.00,0.00,0.01,52.34,53.888
10min,FGNet,perry,42.06,21MAY2021:17:30:00,53.5,42.1,66,.,.,39,11.0,167.5,18.7,71.67,0.00,0.00,0.01,50.18,51.206
10min,FGNet,perry,42.06,21MAY2021:17:40:00,52.2,42.3,70,.,.,18,7.4,170.9,11.8,100,0.00,0.00,0.01,49.316,48.164
10min,FGNet,perry,42.06,21MAY2021:17:50:00,51.0,41.3,69,.,.,39,7.0,152.6,13.7,100,0.01,0.01,0.02,48.416,46.796
10min,FGNet,perry,42.06,21MAY2021:18:00:00,51.2,40.4,67,.,.,55,8.5,93.4,13.7,100,0.00,0.01,0.02,50.954,47.984
10min,FGNet,perry,42.06,21MAY2021:18:10:00,52.8,39.7,62,.,.,59,8.6,79.96,14.7,100,0.00,0.00,0.02,54.302,52.916
10min,FGNet,perry,42.06,21MAY2021:18:20:00,55.8,36.7,49,.,.,63,5.6,116.6,11.2,100,0.00,0.00,0.02,56.93,55.508
10min,FGNet,perry,42.06,21MAY2021:18:30:00,56.7,37.3,48,.,.,106,4.6,162.5,8.3,100,0.00,0.00,0.02,58.496,55.976
10min,FGNet,perry,42.06,21MAY2021:18:40:00,56.1,40.4,56,.,.,86,0.8,207.4,3.8,100,0.00,0.00,0.02,59.792,56.498
10min,FGNet,perry,42.06,21MAY2021:18:50:00,55.3,41.7,60,.,.,42,1.5,54.22,2.8,100,0.00,0.00,0.02,52.772,52.916
10min,FGNet,perry,42.06,21MAY2021:19:00:00,54.5,40.2,58,.,.,31,2.4,152.5,4.5,100,0.00,0.00,0.02,51.566,51.944
10min,FGNet,perry,42.06,21MAY2021:19:10:00,53.3,39.7,57,.,.,31,3.2,74.47,4.9,8.33,0.00,0.00,0.02,51.008,51.026
10min,FGNet,perry,42.06,21MAY2021:19:20:00,52.4,39.9,59,.,.,20,3.6,87.4,5.9,0,0.00,0.00,0.02,49.802,49.892
10min,FGNet,perry,42.06,21MAY2021:19:30:00,51.9,39.6,61,.,.,13,4.8,79.92,5.7,0,0.00,0.00,0.02,48.848,48.974
10min,FGNet,perry,42.06,21MAY2021:19:40:00,51.6,39.7,61,.,.,7,2.7,98.4,4.2,0,0.00,0.00,0.02,47.66,48.434
10min,FGNet,perry,42.06,21MAY2021:19:50:00,51.3,39.0,61,.,.,3,4.6,67.56,8.7,0,0.00,0.00,0.02,48.56,48.56
10min,FGNet,perry,42.06,21MAY2021:20:00:00,52.3,37.9,57,.,.,1,3.3,52.67,6.6,0,0.00,0.00,0.02,48.272,49.136
10min,FGNet,perry,42.06,21MAY2021:20:10:00,52.4,38.0,56,.,.,0,2.4,56.57,4.2,0,0.00,0.00,0.02,51.116,50.54
10min,FGNet,perry,42.06,21MAY2021:20:20:00,53.3,37.4,54,.,.,0,3.6,54.49,5.5,0,0.00,0.00,0.02,51.314,51.026
10min,FGNet,perry,42.06,21MAY2021:20:30:00,53.9,37.5,54,.,.,0,4.9,68.63,8.2,0,0.00,0.00,0.02,51.494,51.458
10min,FGNet,perry,42.06,21MAY2021:20:40:00,53.1,37.9,55,.,.,0,2.8,117.9,5.7,0,0.00,0.00,0.02,49.406,50.72
10min,FGNet,perry,42.06,21MAY2021:20:50:00,51.4,40.9,66,.,.,0,2.5,170.5,4.0,0,0.00,0.00,0.02,48.632,49.136
10min,FGNet,perry,42.06,21MAY2021:21:00:00,50.6,41.1,70,.,.,0,2.9,167.9,4.8,0,0.00,0.00,0.02,48.938,49.334
10min,FGNet,perry,42.06,21MAY2021:21:10:00,50.4,41.6,71,.,.,0,3.6,186,5.6,0,0.00,0.00,0.02,47.534,48.434
10min,FGNet,perry,42.06,21MAY2021:21:20:00,49.2,42.1,76,.,.,0,3.3,182.4,5.8,0,0.00,0.00,0.02,45.6854,46.976
10min,FGNet,perry,42.06,21MAY2021:21:30:00,48.5,42.5,79,.,.,0,2.0,198.2,3.6,0,0.00,0.00,0.02,44.8016,46.418
10min,FGNet,perry,42.06,21MAY2021:21:40:00,48.2,42.2,80,.,.,0,5.8,93.3,11.2,0,0.00,0.00,0.02,47.138,47.138
10min,FGNet,perry,42.06,21MAY2021:21:50:00,49.9,40.8,72,.,.,0,4.7,83.1,8.6,0,0.00,0.00,0.02,48.488,48.74
10min,FGNet,perry,42.06,21MAY2021:22:00:00,50.7,40.3,68,.,.,0,2.8,167.3,5.4,0,0.00,0.00,0.02,49.892,49.892
10min,FGNet,perry,42.06,21MAY2021:22:10:00,51.3,39.5,63,.,.,0,1.0,202.3,2.3,0,0.00,0.00,0.02,49.154,49.73
10min,FGNet,perry,42.06,21MAY2021:22:20:00,51.1,40.3,66,.,.,0,1.6,69.81,2.4,0,0.00,0.00,0.02,49.064,49.478
10min,FGNet,perry,42.06,21MAY2021:22:30:00,50.8,39.5,64,.,.,0,2.7,65.86,3.9,0,0.00,0.00,0.02,48.938,49.316
10min,FGNet,perry,42.06,21MAY2021:22:40:00,51.8,36.2,54,.,.,0,2.4,133.5,4.4,0,0.00,0.00,0.02,49.01,49.874
10min,FGNet,perry,42.06,21MAY2021:22:50:00,51.8,35.8,53,.,.,0,2.7,193.6,4.4,5,0.00,0.00,0.02,48.362,50.792
10min,FGNet,perry,42.06,21MAY2021:23:00:00,51.4,34.7,52,.,.,0,2.3,202.8,6.0,100,0.00,0.00,0.02,43.6442,47.138
10min,FGNet,perry,42.06,21MAY2021:23:10:00,50.2,33.0,50,.,.,0,1.8,223,4.8,100,0.00,0.00,0.02,44.4884,48.002
10min,FGNet,perry,42.06,21MAY2021:23:20:00,49.7,30.8,46,.,.,0,2.1,190.1,4.0,100,0.00,0.00,0.02,41.8622,45.5324
10min,FGNet,perry,42.06,21MAY2021:23:30:00,49.2,31.0,48,.,.,0,4.5,186.4,7.1,31.67,0.00,0.00,0.02,46.382,48.164
10min,FGNet,perry,42.06,21MAY2021:23:40:00,49.9,27.4,41,.,.,0,4.8,189.3,7.4,0,0.00,0.00,0.02,46.1606,48.164
10min,FGNet,perry,42.06,21MAY2021:23:50:00,49.6,26.6,40,.,.,0,5.3,187.6,9.1,0,0.00,0.00,0.02,45.9392,47.75
10min,FGNet,pview,42.24,20MAY2021:23:00:00,54.5,30.4,39,16.51,67.676,0,2.8,153.3,6.2,0,0.00,0.00,0.00,51.656,52.79
10min,FGNet,pview,42.24,20MAY2021:23:10:00,53.5,30.9,41,16.49,67.676,0,2.0,163.8,4.1,0,0.00,0.00,0.00,51.314,52.538
10min,FGNet,pview,42.24,20MAY2021:23:20:00,53.3,30.9,42,16.51,67.658,0,0.5,157.1,2.3,0,0.00,0.00,0.00,50.198,51.368
10min,FGNet,pview,42.24,20MAY2021:23:30:00,52.6,30.8,43,16.53,67.622,0,0.1,249.2,1.3,0,0.00,0.00,0.00,50.198,50.99
10min,FGNet,pview,42.24,20MAY2021:23:40:00,52.3,31.1,46,16.48,67.64,0,0.1,282.2,1.3,0,0.00,0.00,0.00,49.064,50.018
10min,FGNet,pview,42.24,20MAY2021:23:50:00,51.8,31.7,49,16.52,67.496,0,0.0,16.79,0.0,0,0.00,0.00,0.00,49.154,49.784
10min,FGNet,pview,42.24,21MAY2021:00:00:00,51.6,31.7,50,16.48,67.37,0,0.0,16.84,0.0,0,0.00,0.00,0.00,48.002,49.244
10min,FGNet,pview,42.24,21MAY2021:00:10:00,50.5,31.4,50,16.51,67.406,0,0.0,160.2,0.4,0,0.00,0.00,0.00,47.948,49.154
10min,FGNet,pview,42.24,21MAY2021:00:20:00,50.6,30.5,48,16.49,67.478,0,0.1,200.2,1.4,0,0.00,0.00,0.00,47.552,48.65
10min,FGNet,pview,42.24,21MAY2021:00:30:00,50.4,30.9,50,16.52,67.46,0,0.1,330.7,0.9,0,0.00,0.00,0.00,47.696,48.362
10min,FGNet,pview,42.24,21MAY2021:00:40:00,50.5,31.7,52,16.52,67.388,0,0.0,345.3,0.0,0,0.00,0.00,0.00,47.84,48.38
10min,FGNet,pview,42.24,21MAY2021:00:50:00,50.2,31.7,52,16.52,67.388,0,0.0,164.1,0.0,0,0.00,0.00,0.00,47.534,48.272
10min,FGNet,pview,42.24,21MAY2021:01:00:00,49.6,31.0,52,16.5,67.334,0,0.1,102.1,1.0,0,0.00,0.00,0.00,45.9338,46.958
10min,FGNet,pview,42.24,21MAY2021:01:10:00,48.7,31.6,54,16.51,67.352,0,0.0,283.4,0.0,0,0.00,0.00,0.00,44.8412,45.896
10min,FGNet,pview,42.24,21MAY2021:01:20:00,48.3,32.2,57,16.55,67.352,0,0.0,283.5,0.0,0,0.00,0.00,0.00,45.8978,46.598
10min,FGNet,pview,42.24,21MAY2021:01:30:00,48.1,32.5,59,16.5,67.298,0,0.0,311.9,0.0,0,0.00,0.00,0.00,46.598,46.76
10min,FGNet,pview,42.24,21MAY2021:01:40:00,48.3,32.0,57,16.53,67.316,0,0.0,337.4,0.0,0,0.00,0.00,0.00,47.498,47.696
10min,FGNet,pview,42.24,21MAY2021:01:50:00,48.8,31.0,54,16.53,67.28,0,0.6,258.1,3.5,0,0.00,0.00,0.00,47.408,47.894
10min,FGNet,pview,42.24,21MAY2021:02:00:00,48.7,31.2,51,16.5,67.082,0,2.6,184,5.0,0,0.00,0.00,0.00,48.02,48.398
10min,FGNet,pview,42.24,21MAY2021:02:10:00,49.2,31.4,50,16.54,67.01,0,0.3,91.1,2.0,0,0.00,0.00,0.00,48.074,48.272
10min,FGNet,pview,42.24,21MAY2021:02:20:00,49.7,31.4,50,16.53,66.992,0,0.1,266.8,0.8,0,0.00,0.00,0.00,48.182,48.632
10min,FGNet,pview,42.24,21MAY2021:02:30:00,50.3,30.8,50,16.51,67.082,0,0.0,329.9,0.0,0,0.00,0.00,0.00,48.236,48.956
10min,FGNet,pview,42.24,21MAY2021:02:40:00,49.3,30.7,50,16.51,67.082,0,0.0,287.8,0.9,0,0.00,0.00,0.00,45.7772,47.084
10min,FGNet,pview,42.24,21MAY2021:02:50:00,48.7,31.1,51,16.51,67.064,0,0.3,175.9,1.7,0,0.00,0.00,0.00,47.372,47.336
10min,FGNet,pview,42.24,21MAY2021:03:00:00,48.7,31.6,53,16.52,67.01,0,0.0,167.7,0.0,0,0.00,0.00,0.00,48.434,48.434
10min,FGNet,pview,42.24,21MAY2021:03:10:00,49.1,31.7,53,16.48,66.866,0,0.1,295.2,0.9,0,0.00,0.00,0.00,48.398,48.596
10min,FGNet,pview,42.24,21MAY2021:03:20:00,49.3,32.1,54,16.52,66.884,0,0.2,305.4,2.1,0,0.00,0.00,0.00,48.308,48.668
10min,FGNet,pview,42.24,21MAY2021:03:30:00,49.5,32.7,55,16.51,66.812,0,0.0,305.6,0.1,0,0.00,0.00,0.00,48.146,48.56
10min,FGNet,pview,42.24,21MAY2021:03:40:00,49.1,32.7,55,16.52,66.812,0,0.1,244.2,1.5,0,0.00,0.00,0.00,48.02,48.272
10min,FGNet,pview,42.24,21MAY2021:03:50:00,48.6,33.3,56,16.51,66.776,0,1.8,140.7,3.2,3.333,0.00,0.00,0.00,47.786,47.984
10min,FGNet,pview,42.24,21MAY2021:04:00:00,48.6,33.3,56,16.52,66.704,0,0.2,233.5,1.7,50,0.00,0.00,0.00,48.074,47.696
10min,FGNet,pview,42.24,21MAY2021:04:10:00,49.0,33.8,57,16.5,66.704,0,0.9,120.8,3.0,0,0.00,0.00,0.00,48.146,48.254
10min,FGNet,pview,42.24,21MAY2021:04:20:00,49.3,33.2,55,16.5,66.686,0,0.1,130.4,1.3,0,0.00,0.00,0.00,48.578,48.722
10min,FGNet,pview,42.24,21MAY2021:04:30:00,49.1,33.4,56,16.5,66.47,0,0.2,139.4,2.2,0,0.00,0.00,0.00,47.894,48.236
10min,FGNet,pview,42.24,21MAY2021:04:40:00,48.2,34.5,59,16.54,66.38,0,2.8,181.1,4.6,0,0.00,0.00,0.00,48.02,48.146
10min,FGNet,pview,42.24,21MAY2021:04:50:00,49.1,33.3,55,16.52,66.362,0,0.5,89.1,3.2,0,0.00,0.00,0.00,49.1,49.406
10min,FGNet,pview,42.24,21MAY2021:05:00:00,50.1,32.5,52,16.5,66.38,1,0.3,251.9,3.2,0,0.00,0.00,0.00,49.19,49.604
10min,FGNet,pview,42.24,21MAY2021:05:10:00,50.1,33.2,54,16.51,66.362,3,0.7,178.3,5.3,0,0.00,0.00,0.00,49.388,49.676
10min,FGNet,pview,42.24,21MAY2021:05:20:00,50.9,31.5,49,16.5,66.254,9,0.7,122.8,5.0,0,0.00,0.00,0.00,50.432,50.414
10min,FGNet,pview,42.24,21MAY2021:05:30:00,50.9,32.5,50,16.47,66.146,17,2.4,125.5,7.3,0,0.00,0.00,0.00,49.478,49.766
10min,FGNet,pview,42.24,21MAY2021:05:40:00,49.7,34.3,55,16.51,66.11,18,3.0,151.6,7.2,0,0.00,0.00,0.00,49.262,49.388
10min,FGNet,pview,42.24,21MAY2021:05:50:00,49.9,33.5,53,16.48,66.074,15,4.0,189.4,6.2,0,0.00,0.00,0.00,49.19,49.37
10min,FGNet,pview,42.24,21MAY2021:06:00:00,49.0,34.8,58,16.44,65.984,20,1.9,162,6.6,0,0.00,0.00,0.00,49.352,49.136
10min,FGNet,pview,42.24,21MAY2021:06:10:00,49.3,34.5,58,16.46,66.02,32,0.1,190.3,1.6,0,0.00,0.00,0.00,50.144,49.766
10min,FGNet,pview,42.24,21MAY2021:06:20:00,49.7,34.8,58,16.48,66.002,50,0.6,249.7,3.9,0,0.00,0.00,0.00,50.342,49.964
10min,FGNet,pview,42.24,21MAY2021:06:30:00,50.1,34.4,56,16.46,65.93,68,0.9,255.8,3.6,0,0.00,0.00,0.00,50.342,50.18
10min,FGNet,pview,42.24,21MAY2021:06:40:00,50.1,35.1,57,16.45,65.786,105,0.9,301.3,3.8,0,0.00,0.00,0.00,51.062,50.81
10min,FGNet,pview,42.24,21MAY2021:06:50:00,50.3,34.9,56,16.45,65.66,116,0.3,227.7,2.8,0,0.00,0.00,0.00,53.33,52.124
10min,FGNet,pview,42.24,21MAY2021:07:00:00,50.9,34.7,54,16.46,65.588,114,0.0,209.1,1.0,0,0.00,0.00,0.00,52.07,51.98
10min,FGNet,pview,42.24,21MAY2021:07:10:00,51.2,34.6,53,16.47,65.57,140,0.4,218.4,3.1,0,0.00,0.00,0.00,52.358,52.43
10min,FGNet,pview,42.24,21MAY2021:07:20:00,51.2,34.9,54,16.44,65.57,106,0.4,248.5,2.5,0,0.00,0.00,0.00,52.448,52.142
10min,FGNet,pview,42.24,21MAY2021:07:30:00,51.2,35.2,54,16.44,65.552,101,1.4,242,5.5,0,0.00,0.00,0.00,54.104,52.916
10min,FGNet,pview,42.24,21MAY2021:07:40:00,51.5,35.5,55,16.45,65.534,148,0.5,260.6,4.5,0,0.00,0.00,0.00,55.436,53.384
10min,FGNet,pview,42.24,21MAY2021:07:50:00,52.2,35.3,53,16.44,65.552,259,0.4,226.6,3.5,0,0.00,0.00,0.00,57.578,55.418
10min,FGNet,pview,42.24,21MAY2021:08:00:00,52.7,35.2,51,16.45,65.588,203,1.0,277.4,3.9,0,0.00,0.00,0.00,55.868,54.662
10min,FGNet,pview,42.24,21MAY2021:08:10:00,53.0,35.9,52,16.41,65.498,210,0.3,252.6,1.9,0,0.00,0.00,0.00,57.524,57.128
10min,FGNet,pview,42.24,21MAY2021:08:20:00,53.3,36.2,52,16.46,65.408,256,0.5,262.1,4.2,0,0.00,0.00,0.00,55.364,56.552
10min,FGNet,pview,42.24,21MAY2021:08:30:00,53.3,36.3,50,16.43,65.39,411,0.5,289.6,2.3,0,0.00,0.00,0.00,61.682,65.03
10min,FGNet,pview,42.24,21MAY2021:08:40:00,55.5,35.9,46,16.46,65.462,671,0.6,253.7,3.3,0,0.00,0.00,0.00,67.154,68.666
10min,FGNet,pview,42.24,21MAY2021:08:50:00,56.0,36.0,43,16.44,65.498,558,0.7,259.5,4.6,0,0.00,0.00,0.00,64.418,65.174
10min,FGNet,pview,42.24,21MAY2021:09:00:00,56.6,36.3,41,16.44,65.498,474,0.8,259.9,3.2,0,0.00,0.00,0.00,65.498,63.05
10min,FGNet,pview,42.24,21MAY2021:09:10:00,57.1,35.8,42,16.39,65.462,466,1.1,236.9,4.7,0,0.00,0.00,0.00,71.6,67.946
10min,FGNet,pview,42.24,21MAY2021:09:20:00,58.9,36.3,43,16.42,65.39,897,0.9,226.4,3.5,0,0.00,0.00,0.00,70.916,74.57
10min,FGNet,pview,42.24,21MAY2021:09:30:00,59.5,36.2,41,16.39,65.372,788,1.2,202.3,4.4,0,0.00,0.00,0.00,72.95,78.494
10min,FGNet,pview,42.24,21MAY2021:09:40:00,60.1,36.5,39,16.44,65.138,841,1.0,225.5,4.2,0,0.00,0.00,0.00,76.532,75.614
10min,FGNet,pview,42.24,21MAY2021:09:50:00,60.9,37.1,39,16.43,65.12,755,0.6,224.6,4.0,0,0.00,0.00,0.00,76.856,75.236
10min,FGNet,pview,42.24,21MAY2021:10:00:00,61.2,36.6,39,16.4,65.12,580,0.7,211.2,4.6,0,0.00,0.00,0.00,67.73,67.55
10min,FGNet,pview,42.24,21MAY2021:10:10:00,59.9,36.6,40,16.41,65.174,220,1.1,170.4,2.7,0,0.00,0.00,0.00,64.13,62.096
10min,FGNet,pview,42.24,21MAY2021:10:20:00,58.9,36.6,43,16.42,65.084,165,2.4,170.6,4.6,21.67,0.00,0.00,0.00,56.768,58.892
10min,FGNet,pview,42.24,21MAY2021:10:30:00,58.0,38.2,49,16.42,65.03,114,2.4,195.2,5.7,66.67,0.00,0.00,0.00,53.546,56.822
10min,FGNet,pview,42.24,21MAY2021:10:40:00,55.9,41.3,58,16.42,65.03,97,1.3,239.5,5.4,100,0.00,0.00,0.00,51.818,51.26
10min,FGNet,pview,42.24,21MAY2021:10:50:00,54.2,44.0,67,16.42,65.048,174,0.3,287.8,1.9,100,0.00,0.00,0.00,54.626,51.872
10min,FGNet,pview,42.24,21MAY2021:11:00:00,54.2,43.2,68,16.41,65.066,122,0.0,46.36,0.7,100,0.00,0.00,0.00,52.682,50.648
10min,FGNet,pview,42.24,21MAY2021:11:10:00,52.9,44.2,72,16.41,65.084,89,0.1,180.2,1.0,100,0.00,0.00,0.00,51.8,49.586
10min,FGNet,pview,42.24,21MAY2021:11:20:00,52.3,43.7,72,16.42,64.994,170,0.4,84.7,3.7,100,0.01,0.01,0.01,57.002,52.52
10min,FGNet,pview,42.24,21MAY2021:11:30:00,52.9,46.9,81,16.38,65.138,489,0.2,129.1,1.1,100,0.00,0.01,0.01,64.652,56.354
10min,FGNet,pview,42.24,21MAY2021:11:40:00,55.1,48.0,78,16.39,65.138,932,0.1,89.7,1.3,100,0.00,0.01,0.01,79.07,68.918
10min,FGNet,pview,42.24,21MAY2021:11:50:00,56.3,46.1,67,16.4,65.102,472,0.3,60.27,4.9,100,0.00,0.01,0.01,64.85,60.764
10min,FGNet,pview,42.24,21MAY2021:12:00:00,55.7,45.2,64,16.41,65.084,528,0.7,297.6,3.4,100,0.00,0.01,0.01,68.72,60.674
10min,FGNet,pview,42.24,21MAY2021:12:10:00,56.5,44.7,62,16.39,65.174,388,0.1,164.1,1.8,100,0.00,0.00,0.01,69.728,63.644
10min,FGNet,pview,42.24,21MAY2021:12:20:00,57.6,44.4,59,16.38,65.228,401,0.2,86,1.7,100,0.00,0.00,0.01,62.672,60.296
10min,FGNet,pview,42.24,21MAY2021:12:30:00,56.8,42.6,56,16.43,65.12,113,0.7,144,2.9,100,0.00,0.00,0.01,56.336,55.202
10min,FGNet,pview,42.24,21MAY2021:12:40:00,55.7,41.2,56,16.38,65.102,73,2.3,170.7,4.0,100,0.01,0.01,0.02,52.898,51.26
10min,FGNet,pview,42.24,21MAY2021:12:50:00,54.6,43.3,65,16.4,65.12,797,2.0,68.02,6.1,100,0.00,0.01,0.02,92.894,63.41
10min,FGNet,pview,42.24,21MAY2021:13:00:00,57.1,46.9,70,16.39,65.192,1038,0.6,67.6,3.3,100,0.00,0.01,0.02,94.46,75.794
10min,FGNet,pview,42.24,21MAY2021:13:10:00,58.9,46.3,61,16.4,65.156,1061,0.4,90.3,3.5,100,0.00,0.00,0.02,108.122,81.77
10min,FGNet,pview,42.24,21MAY2021:13:20:00,59.9,43.4,52,16.4,65.156,821,1.4,72.34,5.9,100,0.00,0.00,0.02,73.256,67.298
