10min,FGNet,santawest,42.26,03JUN2021:18:30:00,83.2,42.8,21,31.01,75.236,203,1.9,93.5,3.4,0,0.00,0.00,0.00,79.826,82.688
10min,FGNet,santawest,42.26,03JUN2021:18:40:00,81.6,43.7,23,30.99,75.236,176,1.8,55.58,3.8,0,0.00,0.00,0.00,78.656,81.716
10min,FGNet,santawest,42.26,03JUN2021:18:50:00,80.0,45.4,25,31.02,75.254,120,2.1,47.5,2.9,0,0.00,0.00,0.00,77.036,80.24
10min,FGNet,santawest,42.26,03JUN2021:19:00:00,78.0,45.7,27,30.97,75.236,67,1.8,48.56,2.5,0,0.00,0.00,0.00,73.922,77.036
10min,FGNet,santawest,42.26,03JUN2021:19:10:00,75.6,43.7,25,31.01,75.236,39,1.8,50.95,2.7,0,0.00,0.00,0.00,71.87,75.11
10min,FGNet,santawest,42.26,03JUN2021:19:20:00,73.6,43.4,25,31.02,75.218,33,1.1,46.36,1.6,0,0.00,0.00,0.00,69.692,72.482
10min,FGNet,santawest,42.26,03JUN2021:19:30:00,71.6,43.3,26,31.07,75.2,27,1.4,48.97,2.0,0,0.00,0.00,0.00,67.172,70.088
10min,FGNet,santawest,42.26,03JUN2021:19:40:00,69.9,43.0,27,31.07,75.182,21,2.0,61.8,3.0,0,0.00,0.00,0.00,67.01,69.818
10min,FGNet,santawest,42.26,03JUN2021:19:50:00,68.9,41.9,26,31.02,75.164,16,1.7,53.69,2.9,0,0.00,0.00,0.00,65.678,68.612
10min,FGNet,santawest,42.26,03JUN2021:20:00:00,67.9,43.0,29,31.01,75.146,11,1.9,44.2,3.8,0,0.00,0.00,0.00,64.778,67.01
10min,FGNet,santawest,42.26,03JUN2021:20:10:00,68.3,39.8,26,31.01,75.11,2,3.0,102,5.1,0,0.00,0.00,0.00,66.29,68.918
10min,FGNet,santawest,42.26,03JUN2021:20:20:00,68.6,41.6,29,31,75.092,0,2.8,108,4.7,0,0.00,0.00,0.00,66.74,69.494
10min,FGNet,santawest,42.26,03JUN2021:20:30:00,69.0,41.2,28,31.01,75.074,0,2.9,108.8,4.3,0,0.00,0.00,0.00,65.534,68.342
10min,FGNet,santawest,42.26,03JUN2021:20:40:00,69.9,39.7,26,31.03,75.02,0,3.4,82.6,5.2,0,0.00,0.00,0.00,68.63,72.032
10min,FGNet,santawest,42.26,03JUN2021:20:50:00,71.7,37.9,23,30.99,74.984,0,3.5,79.48,4.8,0,0.00,0.00,0.00,69.278,72.662
10min,FGNet,santawest,42.26,03JUN2021:21:00:00,69.7,37.8,23,31.02,74.948,0,1.6,79.16,3.4,0,0.00,0.00,0.00,64.706,67.262
10min,FGNet,santawest,42.26,03JUN2021:21:10:00,66.7,41.3,30,31.02,74.894,0,1.7,278.4,3.4,0,0.00,0.00,0.00,63.176,65.588
10min,FGNet,santawest,42.26,03JUN2021:21:20:00,67.6,42.2,33,30.99,74.84,0,2.8,194.7,4.8,0,0.00,0.00,0.00,64.742,66.902
10min,FGNet,santawest,42.26,03JUN2021:21:30:00,67.3,39.0,28,31.04,74.804,0,2.7,204.4,3.7,0,0.00,0.00,0.00,65.642,67.712
10min,FGNet,santawest,42.26,03JUN2021:21:40:00,65.8,41.1,30,31.05,74.732,0,1.6,221.8,3.0,0,0.00,0.00,0.00,62.87,64.958
10min,FGNet,santawest,42.26,03JUN2021:21:50:00,65.0,41.2,33,31.05,74.678,0,3.1,148.9,3.8,0,0.00,0.00,0.00,62.96,64.904
10min,FGNet,santawest,42.26,03JUN2021:22:00:00,65.5,42.3,35,30.99,74.624,0,3.1,166.4,4.1,0,0.00,0.00,0.00,62.168,64.076
10min,FGNet,santawest,42.26,03JUN2021:22:10:00,65.4,41.0,34,31.05,74.57,0,2.2,261.9,3.5,0,0.00,0.00,0.00,62.69,65.228
10min,FGNet,santawest,42.26,03JUN2021:22:20:00,64.8,38.7,29,31.05,74.498,0,2.2,198.2,3.1,0,0.00,0.00,0.00,61.016,63.68
10min,FGNet,santawest,42.26,03JUN2021:22:30:00,63.4,39.4,29,31.07,74.408,0,2.5,204.3,3.3,0,0.00,0.00,0.00,59.972,62.978
10min,FGNet,santawest,42.26,03JUN2021:22:40:00,62.7,39.7,30,31,74.354,0,2.2,199.4,3.1,0,0.00,0.00,0.00,59.666,62.546
10min,FGNet,santawest,42.26,03JUN2021:22:50:00,62.1,38.7,30,31.03,74.3,0,2.0,187.2,5.8,0,0.00,0.00,0.00,61.358,63.266
10min,FGNet,santawest,42.26,03JUN2021:23:00:00,63.4,38.1,29,31.01,74.228,0,3.5,166.7,5.1,0,0.00,0.00,0.00,61.7,64.04
10min,FGNet,santawest,42.26,03JUN2021:23:10:00,63.7,39.3,32,31.03,74.138,0,2.8,178.4,4.2,0,0.00,0.00,0.00,59.162,61.916
10min,FGNet,santawest,42.26,03JUN2021:23:20:00,62.4,41.0,37,31.06,74.066,0,2.7,172,3.8,0,0.00,0.00,0.00,59.234,62.006
10min,FGNet,santawest,42.26,03JUN2021:23:30:00,65.1,38.7,32,31,73.994,0,4.0,167.6,6.1,0,0.00,0.00,0.00,65.354,67.568
10min,FGNet,santawest,42.26,03JUN2021:23:40:00,67.5,39.4,32,31.02,73.922,0,4.1,210.6,6.3,0,0.00,0.00,0.00,63.824,66.632
10min,FGNet,santawest,42.26,03JUN2021:23:50:00,66.5,40.1,33,31.06,73.85,0,3.0,208.9,5.0,0,0.00,0.00,0.00,61.232,64.832
10min,FGNet,leeds,42.29,02JUN2021:23:00:00,76.3,30.6,17,31.46,72.914,0,4.1,190.9,5.9,0,0.00,0.00,0.00,72.032,75.542
10min,FGNet,leeds,42.29,02JUN2021:23:10:00,75.4,31.1,18,31.42,72.896,0,3.7,179.4,5.7,0,0.00,0.00,0.00,73.544,75.56
10min,FGNet,leeds,42.29,02JUN2021:23:20:00,75.7,30.0,17,31.38,72.86,0,4.2,196.2,5.3,0,0.00,0.00,0.00,74.246,76.316
10min,FGNet,leeds,42.29,02JUN2021:23:30:00,74.8,30.4,17,31.35,72.842,0,3.8,176.4,4.9,0,0.00,0.00,0.00,72.032,74.75
10min,FGNet,leeds,42.29,02JUN2021:23:40:00,74.0,31.0,18,31.31,72.788,0,4.2,188.7,5.7,0,0.00,0.00,0.00,71.672,74.12
10min,FGNet,leeds,42.29,02JUN2021:23:50:00,75.0,30.4,17,31.25,72.752,0,3.4,187.5,5.5,0,0.00,0.00,0.00,72.986,75.974
10min,FGNet,leeds,42.29,03JUN2021:00:00:00,73.9,30.5,17,31.2,72.716,0,1.2,226.3,2.6,0,0.00,0.00,0.00,71.978,73.22
10min,FGNet,leeds,42.29,03JUN2021:00:10:00,73.6,29.7,16,31.17,72.68,0,1.3,181.6,2.7,0,0.00,0.00,0.00,71.222,73.832
10min,FGNet,leeds,42.29,03JUN2021:00:20:00,73.5,29.9,16,31.13,72.644,0,2.0,160.1,4.5,0,0.00,0.00,0.00,74.498,76.406
10min,FGNet,leeds,42.29,03JUN2021:00:30:00,74.9,30.2,17,31.09,72.608,0,2.5,139.7,5.9,0,0.00,0.00,0.00,67.964,71.978
10min,FGNet,leeds,42.29,03JUN2021:00:40:00,72.3,30.4,18,31.02,72.572,0,1.9,139.3,4.5,0,0.00,0.00,0.00,67.928,71.672
10min,FGNet,leeds,42.29,03JUN2021:00:50:00,72.3,30.2,18,31,72.518,0,1.8,167,4.6,0,0.00,0.00,0.00,71.294,74.228
10min,FGNet,leeds,42.29,03JUN2021:01:00:00,72.4,30.1,18,30.94,72.482,0,1.1,75.72,2.5,0,0.00,0.00,0.00,68.846,72.752
10min,FGNet,leeds,42.29,03JUN2021:01:10:00,70.2,31.1,20,30.9,72.428,0,1.4,166.3,2.4,0,0.00,0.00,0.00,66.38,68.72
10min,FGNet,leeds,42.29,03JUN2021:01:20:00,68.0,30.6,20,30.85,72.41,0,1.7,247.5,4.3,0,0.00,0.00,0.00,66.002,67.946
10min,FGNet,leeds,42.29,03JUN2021:01:30:00,67.5,31.4,21,30.82,72.356,0,3.3,292.9,4.9,0,0.00,0.00,0.00,68.558,70.268
10min,FGNet,leeds,42.29,03JUN2021:01:40:00,68.8,31.3,21,30.78,72.302,0,1.5,129.9,4.9,0,0.00,0.00,0.00,67.802,69.17
10min,FGNet,leeds,42.29,03JUN2021:01:50:00,68.9,30.6,20,30.71,72.266,0,1.6,256.5,4.2,0,0.00,0.00,0.00,67.208,70.178
10min,FGNet,leeds,42.29,03JUN2021:02:00:00,71.2,30.8,19,30.69,72.212,0,2.1,144.6,4.9,0,0.00,0.00,0.00,66.398,70.844
10min,FGNet,leeds,42.29,03JUN2021:02:10:00,71.0,31.2,20,30.68,72.176,0,3.3,197.1,5.2,0,0.00,0.00,0.00,68.378,70.952
10min,FGNet,leeds,42.29,03JUN2021:02:20:00,73.7,30.5,19,30.62,72.122,0,3.0,148.9,5.2,0,0.00,0.00,0.00,68.486,73.004
10min,FGNet,leeds,42.29,03JUN2021:02:30:00,72.0,30.4,18,30.59,72.086,0,1.9,104.3,2.9,0,0.00,0.00,0.00,67.694,71.276
10min,FGNet,leeds,42.29,03JUN2021:02:40:00,69.8,30.4,19,30.58,72.032,0,1.4,127.6,3.9,0,0.00,0.00,0.00,68.522,71.888
10min,FGNet,leeds,42.29,03JUN2021:02:50:00,69.8,30.7,19,30.54,71.978,0,2.0,158.2,3.6,0,0.00,0.00,0.00,68.432,71.294
10min,FGNet,leeds,42.29,03JUN2021:03:00:00,69.4,31.0,20,30.5,71.942,0,1.8,192.3,3.8,0,0.00,0.00,0.00,64.742,68.342
10min,FGNet,leeds,42.29,03JUN2021:03:10:00,68.0,32.3,23,30.46,71.906,0,0.6,195.8,2.4,0,0.00,0.00,0.00,62.366,66.308
10min,FGNet,leeds,42.29,03JUN2021:03:20:00,65.5,31.5,24,30.41,71.852,0,0.9,120.3,1.6,0,0.00,0.00,0.00,64.202,65.048
10min,FGNet,leeds,42.29,03JUN2021:03:30:00,63.3,30.5,23,30.38,71.816,0,1.1,255.6,2.1,0,0.00,0.00,0.00,62.6,64.058
10min,FGNet,leeds,42.29,03JUN2021:03:40:00,61.8,30.5,23,30.34,71.762,0,1.2,243.4,2.7,0,0.00,0.00,0.00,62.87,64.742
10min,FGNet,leeds,42.29,03JUN2021:03:50:00,64.1,30.9,23,30.32,71.708,0,1.3,243.8,2.9,0,0.00,0.00,0.00,65.066,67.802
10min,FGNet,leeds,42.29,03JUN2021:04:00:00,67.6,31.3,22,30.24,71.654,0,3.2,107.6,6.6,0,0.00,0.00,0.00,68.432,70.268
10min,FGNet,leeds,42.29,03JUN2021:04:10:00,71.5,30.6,20,30.2,71.618,0,3.5,73.65,6.6,0,0.00,0.00,0.00,67.604,70.376
10min,FGNet,leeds,42.29,03JUN2021:04:20:00,69.8,31.2,21,30.14,71.582,0,1.4,125.5,2.6,0,0.00,0.00,0.00,65.264,68.774
10min,FGNet,leeds,42.29,03JUN2021:04:30:00,68.3,31.5,22,30.11,71.51,0,1.8,198.9,3.9,0,0.00,0.00,0.00,64.364,66.92
10min,FGNet,leeds,42.29,03JUN2021:04:40:00,67.2,31.4,22,30.05,71.456,0,2.6,151.6,5.4,0,0.00,0.00,0.00,64.796,69.692
10min,FGNet,leeds,42.29,03JUN2021:04:50:00,67.2,31.2,22,30.04,71.42,0,2.4,169.5,4.9,0,0.00,0.00,0.00,65.3,67.802
10min,FGNet,leeds,42.29,03JUN2021:05:00:00,67.2,31.4,23,30.02,71.366,0,3.1,180,4.8,0,0.00,0.00,0.00,62.366,66.02
10min,FGNet,leeds,42.29,03JUN2021:05:10:00,65.0,30.7,23,29.98,71.312,2,0.9,124.7,2.1,0,0.00,0.00,0.00,62.456,64.976
10min,FGNet,leeds,42.29,03JUN2021:05:20:00,63.0,31.0,24,29.93,71.276,5,1.2,208.1,2.5,0,0.00,0.00,0.00,62.096,64.634
10min,FGNet,leeds,42.29,03JUN2021:05:30:00,64.5,31.4,24,29.9,71.204,10,2.6,165.5,5.9,0,0.00,0.00,0.00,65.876,68.468
10min,FGNet,leeds,42.29,03JUN2021:05:40:00,66.3,31.6,22,29.87,71.168,32,2.2,87.9,4.4,0,0.00,0.00,0.00,69.116,71.168
10min,FGNet,leeds,42.29,03JUN2021:05:50:00,66.3,31.9,23,29.84,71.114,69,0.7,189.3,2.1,0,0.00,0.00,0.00,73.238,73.454
10min,FGNet,leeds,42.29,03JUN2021:06:00:00,66.8,33.2,24,29.82,71.06,94,2.2,163.7,4.1,0,0.00,0.00,0.00,73.868,73.148
10min,FGNet,leeds,42.29,03JUN2021:06:10:00,69.1,33.2,23,29.78,71.006,120,3.5,159.7,6.4,0,0.00,0.00,0.00,75.632,74.318
10min,FGNet,leeds,42.29,03JUN2021:06:20:00,69.9,33.6,23,29.76,70.952,148,3.1,182.4,4.3,0,0.00,0.00,0.00,77.504,74.606
10min,FGNet,leeds,42.29,03JUN2021:06:30:00,69.7,38.1,28,29.72,70.898,177,1.0,164.3,2.5,0,0.00,0.00,0.00,83.264,77.198
10min,FGNet,leeds,42.29,03JUN2021:06:40:00,70.0,35.0,24,29.66,70.844,207,2.2,191.9,4.1,0,0.00,0.00,0.00,81.716,77.306
10min,FGNet,leeds,42.29,03JUN2021:06:50:00,71.9,36.4,24,29.63,70.808,238,3.7,156.6,5.8,0,0.00,0.00,0.00,82.76,78.458
10min,FGNet,leeds,42.29,03JUN2021:07:00:00,73.7,35.3,23,29.58,70.754,270,5.0,134.3,7.6,0,0.00,0.00,0.00,87.224,81.104
10min,FGNet,leeds,42.29,03JUN2021:07:10:00,75.0,34.9,22,29.53,70.7,306,2.7,142.4,5.6,0,0.00,0.00,0.00,97.394,85.406
10min,FGNet,leeds,42.29,03JUN2021:07:20:00,75.7,37.3,23,29.44,70.664,346,1.6,124.2,3.7,0,0.00,0.00,0.00,93.902,84.092
10min,FGNet,leeds,42.29,03JUN2021:07:30:00,77.0,35.4,21,29.37,70.61,393,3.5,146.2,6.0,0,0.00,0.00,0.00,94.568,84.704
10min,FGNet,leeds,42.29,03JUN2021:07:40:00,77.5,36.2,21,29.31,70.556,362,2.7,153.5,4.6,0,0.00,0.00,0.00,81.356,80.096
10min,FGNet,leeds,42.29,03JUN2021:07:50:00,76.2,35.7,21,29.26,70.502,231,3.0,152.5,4.7,0,0.00,0.00,0.00,78.008,77.576
10min,FGNet,leeds,42.29,03JUN2021:08:00:00,75.9,37.7,23,29.22,70.466,258,2.6,166,3.7,0,0.00,0.00,0.00,78.962,77.954
10min,FGNet,leeds,42.29,03JUN2021:08:10:00,76.2,36.0,21,29.16,70.412,187,1.7,168.5,3.0,0,0.00,0.00,0.00,83.426,79.682
10min,FGNet,leeds,42.29,03JUN2021:08:20:00,76.3,35.5,20,29.12,70.394,437,1.0,158.4,2.2,0,0.00,0.00,0.00,122.972,94.676
10min,FGNet,leeds,42.29,03JUN2021:08:30:00,79.1,38.2,21,29.06,70.358,590,0.3,185.6,1.8,0,0.00,0.00,0.00,120.416,94.766
10min,FGNet,leeds,42.29,03JUN2021:08:40:00,81.8,35.7,18,29.06,70.322,600,0.5,219.2,2.0,0,0.00,0.00,0.00,121.892,98.204
10min,FGNet,leeds,42.29,03JUN2021:08:50:00,83.1,36.0,17,29.03,70.304,621,1.2,150,3.8,0,0.00,0.00,0.00,114.728,93.452
10min,FGNet,leeds,42.29,03JUN2021:09:00:00,83.8,36.9,18,29.02,70.268,644,2.9,180.8,5.9,0,0.00,0.00,0.00,105.836,92.732
10min,FGNet,leeds,42.29,03JUN2021:09:10:00,84.6,36.9,18,28.95,70.232,674,3.4,191.2,7.6,0,0.00,0.00,0.00,109.31,92.408
10min,FGNet,leeds,42.29,03JUN2021:09:20:00,84.8,35.9,17,28.86,70.214,708,5.0,177.4,8.9,0,0.00,0.00,0.00,110.138,93.884
10min,FGNet,leeds,42.29,03JUN2021:09:30:00,85.5,35.8,17,28.72,70.196,733,4.7,189.6,7.6,0,0.00,0.00,0.00,108.914,93.83
10min,FGNet,leeds,42.29,03JUN2021:09:40:00,86.3,35.9,17,28.63,70.178,750,3.1,176.4,7.0,0,0.00,0.00,0.00,117.554,97.286
10min,FGNet,leeds,42.29,03JUN2021:09:50:00,87.1,36.6,17,28.48,70.16,768,4.1,186.6,8.0,0,0.00,0.00,0.00,109.058,95.558
10min,FGNet,leeds,42.29,03JUN2021:10:00:00,87.5,36.1,16,28.33,70.16,760,3.3,189,6.8,0,0.00,0.00,0.00,104.558,92.984
10min,FGNet,leeds,42.29,03JUN2021:10:10:00,88.4,36.6,16,28.28,70.142,826,3.3,181.1,7.1,0,0.00,0.00,0.00,110.498,95.738
10min,FGNet,leeds,42.29,03JUN2021:10:20:00,89.0,36.9,16,28.22,70.124,854,3.8,228,7.7,0,0.00,0.00,0.00,114.602,98.78
10min,FGNet,leeds,42.29,03JUN2021:10:30:00,89.9,36.7,16,28.11,70.124,866,3.7,210.7,8.0,0,0.00,0.00,0.00,113.756,97.286
10min,FGNet,leeds,42.29,03JUN2021:10:40:00,90.1,36.2,15,27.93,70.124,914,5.4,188.4,9.5,0,0.00,0.00,0.00,118.742,98.456
10min,FGNet,leeds,42.29,03JUN2021:10:50:00,89.9,35.6,15,27.87,70.124,797,5.7,196.2,9.6,0,0.00,0.00,0.00,115.34,98.258
10min,FGNet,leeds,42.29,03JUN2021:11:00:00,91.1,36.4,15,27.73,70.142,948,4.9,205.9,8.7,0,0.00,0.00,0.00,118.94,100.832
10min,FGNet,leeds,42.29,03JUN2021:11:10:00,91.5,36.9,15,27.72,70.16,940,5.9,185.2,10.2,0,0.00,0.00,0.00,115.034,98.492
10min,FGNet,leeds,42.29,03JUN2021:11:20:00,91.9,36.2,14,27.67,70.178,872,5.0,198.6,9.1,0,0.00,0.00,0.00,119.462,100.616
10min,FGNet,leeds,42.29,03JUN2021:11:30:00,93.1,37.3,15,27.59,70.232,961,5.4,203.4,10.2,0,0.00,0.00,0.00,113.756,99.806
10min,FGNet,leeds,42.29,03JUN2021:11:40:00,93.4,37.0,14,27.52,70.268,966,5.0,200.2,11.3,0,0.00,0.00,0.00,123.692,102.56
10min,FGNet,leeds,42.29,03JUN2021:11:50:00,94.0,37.8,14,27.44,70.34,1000,6.8,193.9,10.9,0,0.00,0.00,0.00,119.444,102.11
10min,FGNet,leeds,42.29,03JUN2021:12:00:00,93.4,37.1,14,27.38,70.394,663,6.4,204.5,11.4,0,0.00,0.00,0.00,116.204,100.49
10min,FGNet,leeds,42.29,03JUN2021:12:10:00,94.3,36.2,13,27.31,70.466,1021,7.9,211.6,12.3,0,0.00,0.00,0.00,117.536,102.542
10min,FGNet,leeds,42.29,03JUN2021:12:20:00,94.6,37.6,14,27.23,70.556,1011,6.9,185.2,14.6,0,0.00,0.00,0.00,114.998,100.886
10min,FGNet,leeds,42.29,03JUN2021:12:30:00,94.5,36.6,13,27.14,70.646,947,7.8,193.5,12.3,0,0.00,0.00,0.00,115.412,100.832
10min,FGNet,leeds,42.29,03JUN2021:12:40:00,95.2,36.2,13,27.05,70.754,1030,7.1,214.3,12.5,0,0.00,0.00,0.00,117.41,102.974
10min,FGNet,leeds,42.29,03JUN2021:12:50:00,94.8,36.3,13,26.99,70.844,850,7.3,203.1,11.9,0,0.00,0.00,0.00,118.382,101.498
10min,FGNet,leeds,42.29,03JUN2021:13:00:00,95.4,36.9,13,26.91,70.97,997,7.3,189.5,11.5,0,0.00,0.00,0.00,119.408,103.046
10min,FGNet,leeds,42.29,03JUN2021:13:10:00,95.7,37.0,13,26.82,71.096,981,7.3,191.4,11.8,0,0.00,0.00,0.00,119.804,103.046
10min,FGNet,leeds,42.29,03JUN2021:13:20:00,96.1,35.1,12,26.76,71.222,977,7.8,218.6,14.3,0,0.00,0.00,0.00,118.742,104.054
10min,FGNet,leeds,42.29,03JUN2021:13:30:00,96.9,36.3,12,26.66,71.348,971,5.9,216.6,12.3,0,0.00,0.00,0.00,118.472,103.91
10min,FGNet,leeds,42.29,03JUN2021:13:40:00,96.2,34.0,11,26.59,71.474,895,7.3,235.2,11.5,0,0.00,0.00,0.00,120.326,103.838
10min,FGNet,leeds,42.29,03JUN2021:13:50:00,97.0,36.3,12,26.5,71.618,956,5.5,202.3,10.6,0,0.00,0.00,0.00,120.812,103.694
10min,FGNet,leeds,42.29,03JUN2021:14:00:00,97.1,36.4,12,26.4,71.726,947,7.0,204.9,12.4,0,0.00,0.00,0.00,104.72,101.696
10min,FGNet,leeds,42.29,03JUN2021:14:10:00,97.1,34.7,11,26.34,71.852,944,8.0,197,12.7,0,0.00,0.00,0.00,110.984,98.402
10min,FGNet,leeds,42.29,03JUN2021:14:20:00,98.0,36.2,12,26.27,71.96,931,5.5,199.9,11.4,0,0.00,0.00,0.00,115.07,104.702
10min,FGNet,leeds,42.29,03JUN2021:14:30:00,97.5,35.7,12,26.19,72.068,897,7.3,199.7,13.2,0,0.00,0.00,0.00,109.364,100.148
10min,FGNet,leeds,42.29,03JUN2021:14:40:00,97.1,35.3,12,26.11,72.194,891,7.5,193.8,12.5,0,0.00,0.00,0.00,105.242,102.974
10min,FGNet,leeds,42.29,03JUN2021:14:50:00,97.2,35.9,12,26.05,72.284,778,7.8,196.2,13.3,0,0.00,0.00,0.00,106.106,101.264
10min,FGNet,leeds,42.29,03JUN2021:15:00:00,97.5,35.5,12,25.97,72.392,878,8.5,195.4,13.8,0,0.00,0.00,0.00,107.87,99.68
10min,FGNet,leeds,42.29,03JUN2021:15:10:00,97.7,35.2,11,25.9,72.482,640,7.4,222.5,13.2,0,0.00,0.00,0.00,103.712,98.438
10min,FGNet,leeds,42.29,03JUN2021:15:20:00,96.1,36.1,12,25.84,72.572,584,5.9,195.3,11.9,0,0.00,0.00,0.00,117.716,100.004
10min,FGNet,leeds,42.29,03JUN2021:15:30:00,95.8,36.3,12,25.77,72.644,491,7.3,203.9,12.0,0,0.00,0.00,0.00,112.568,97.574
10min,FGNet,leeds,42.29,03JUN2021:15:40:00,97.4,35.4,12,25.71,72.716,789,6.0,207.9,11.0,0,0.00,0.00,0.00,117.23,100.238
10min,FGNet,leeds,42.29,03JUN2021:15:50:00,97.5,36.5,12,25.65,72.806,622,6.2,207.5,10.1,0,0.00,0.00,0.00,106.988,98.906
10min,FGNet,leeds,42.29,03JUN2021:16:00:00,96.6,36.8,12,25.61,72.878,649,5.5,209.8,11.1,0,0.00,0.00,0.00,116.834,103.316
10min,FGNet,leeds,42.29,03JUN2021:16:10:00,97.6,36.9,12,25.54,72.95,702,7.6,197.7,14.1,0,0.00,0.00,0.00,108.662,99.932
10min,FGNet,leeds,42.29,03JUN2021:16:20:00,95.1,34.8,11,25.49,73.022,179,7.7,222.2,14.3,0,0.00,0.00,0.00,106.106,96.512
10min,FGNet,leeds,42.29,03JUN2021:16:30:00,95.6,34.8,12,25.42,73.076,410,7.5,205.9,13.4,0,0.00,0.00,0.00,106.214,97.754
10min,FGNet,leeds,42.29,03JUN2021:16:40:00,94.7,34.6,12,25.31,73.148,217,7.0,210.9,11.6,0,0.00,0.00,0.00,97.592,95.702
10min,FGNet,leeds,42.29,03JUN2021:16:50:00,95.5,35.5,12,25.28,73.202,454,6.0,223.5,13.0,0,0.00,0.00,0.00,105.224,98.978
10min,FGNet,leeds,42.29,03JUN2021:17:00:00,95.6,35.2,12,25.25,73.274,343,8.5,208.3,16.5,0,0.00,0.00,0.00,107.384,98.546
10min,FGNet,leeds,42.29,03JUN2021:17:10:00,96.7,35.5,12,25.2,73.346,491,7.9,197,17.4,0,0.00,0.00,0.00,103.712,97.268
10min,FGNet,leeds,42.29,03JUN2021:17:20:00,95.8,35.4,12,25.16,73.418,422,7.4,197.3,13.8,0,0.00,0.00,0.00,106.196,97.718
10min,FGNet,leeds,42.29,03JUN2021:17:30:00,95.7,36.1,12,25.11,73.472,333,6.3,187.3,11.5,0,0.00,0.00,0.00,104.504,97.124
10min,FGNet,leeds,42.29,03JUN2021:17:40:00,96.2,34.5,11,25.07,73.526,408,7.3,236.8,11.7,0,0.00,0.00,0.00,103.622,97.286
10min,FGNet,leeds,42.29,03JUN2021:17:50:00,96.0,34.8,11,25.01,73.598,347,6.7,223.9,11.5,0,0.00,0.00,0.00,100.976,96.386
10min,FGNet,leeds,42.29,03JUN2021:18:00:00,95.8,34.7,11,24.97,73.652,307,6.5,223.7,12.7,0,0.00,0.00,0.00,100.742,95.936
10min,FGNet,leeds,42.29,03JUN2021:18:10:00,95.0,35.7,12,24.91,73.688,277,5.8,215.3,13.0,0,0.00,0.00,0.00,99.482,96.098
10min,FGNet,leeds,42.29,03JUN2021:18:20:00,95.6,33.9,11,24.87,73.742,240,8.8,228.1,13.9,0,0.00,0.00,0.00,98.564,95.792
10min,FGNet,leeds,42.29,03JUN2021:18:30:00,95.5,33.9,11,24.82,73.796,210,8.1,229.6,13.5,0,0.00,0.00,0.00,98.024,95.774
10min,FGNet,leeds,42.29,03JUN2021:18:40:00,95.1,34.0,11,24.79,73.832,177,7.1,229.1,12.6,0,0.00,0.00,0.00,96.17,94.658
10min,FGNet,leeds,42.29,03JUN2021:18:50:00,94.5,34.0,11,24.77,73.868,150,6.7,231.8,10.1,0,0.00,0.00,0.00,95.36,94.262
10min,FGNet,leeds,42.29,03JUN2021:19:00:00,94.4,34.0,11,24.74,73.904,120,6.4,232.1,10.6,0,0.00,0.00,0.00,94.01,93.794
10min,FGNet,leeds,42.29,03JUN2021:19:10:00,94.0,34.0,11,24.72,73.922,48,6.6,228.6,10.8,0,0.00,0.00,0.00,91.292,92.804
10min,FGNet,leeds,42.29,03JUN2021:19:20:00,93.5,34.0,12,24.71,73.958,21,5.8,229.5,10.0,0,0.00,0.00,0.00,90.158,92.192
10min,FGNet,leeds,42.29,03JUN2021:19:30:00,92.5,34.3,12,24.7,73.976,14,3.7,227.6,7.9,0,0.00,0.00,0.00,89.096,91.436
10min,FGNet,leeds,42.29,03JUN2021:19:40:00,90.5,34.4,13,24.71,73.994,9,1.8,216.2,4.6,0,0.00,0.00,0.00,86.684,89.564
10min,FGNet,leeds,42.29,03JUN2021:19:50:00,89.3,34.4,13,24.7,74.012,5,1.8,199.2,4.2,0,0.00,0.00,0.00,85.82,89.168
10min,FGNet,leeds,42.29,03JUN2021:20:00:00,86.7,34.4,13,24.71,74.03,2,1.7,213,3.4,0,0.00,0.00,0.00,83.048,87.134
10min,FGNet,leeds,42.29,03JUN2021:20:10:00,87.0,34.0,13,24.7,74.048,0,1.7,243.1,6.6,0,0.00,0.00,0.00,83.732,87.764
10min,FGNet,leeds,42.29,03JUN2021:20:20:00,87.3,33.8,13,24.71,74.066,0,1.4,178.4,3.9,0,0.00,0.00,0.00,86.054,89.186
10min,FGNet,leeds,42.29,03JUN2021:20:30:00,87.1,34.0,13,24.7,74.084,0,2.0,207.1,3.9,0,0.00,0.00,0.00,82.454,86.594
10min,FGNet,leeds,42.29,03JUN2021:20:40:00,84.0,34.6,14,24.71,74.084,0,0.9,197.7,2.8,0,0.00,0.00,0.00,79.7,82.724
10min,FGNet,leeds,42.29,03JUN2021:20:50:00,80.8,35.1,15,24.72,74.084,0,1.7,86.2,2.9,0,0.00,0.00,0.00,81.968,84.038
10min,FGNet,leeds,42.29,03JUN2021:21:00:00,79.4,34.4,15,24.71,74.102,0,1.2,122.1,2.7,0,0.00,0.00,0.00,78.386,82.31
10min,FGNet,leeds,42.29,03JUN2021:21:10:00,78.6,33.9,15,24.72,74.102,0,0.5,154.4,1.9,0,0.00,0.00,0.00,77.252,81.23
10min,FGNet,leeds,42.29,03JUN2021:21:20:00,78.0,33.9,15,24.72,74.084,0,1.1,104.3,2.5,0,0.00,0.00,0.00,76.082,79.196
10min,FGNet,leeds,42.29,03JUN2021:21:30:00,77.8,34.7,16,24.72,74.084,0,1.5,197.3,3.4,0,0.00,0.00,0.00,77.144,78.044
