10min,FGNet,santawest,42.26,07MAR2020:17:30:00,60.2,24.5,25,28.88,46.1,43,9.8,225.9,16.0,0,0.00,0.00,0.00,59.414,59.99
10min,FGNet,santawest,42.26,07MAR2020:17:40:00,59.4,26.3,28,28.9,46.2,28,10.1,201.9,16.4,0,0.00,0.00,0.00,58.208,58.838
10min,FGNet,santawest,42.26,07MAR2020:17:50:00,58.7,27.2,30,28.89,46.2,19,7.5,177.6,11.7,0,0.00,0.00,0.00,57.146,57.794
10min,FGNet,santawest,42.26,07MAR2020:18:00:00,58.0,28.1,32,28.92,46.3,24,12.8,190,18.4,0,0.00,0.00,0.00,56.264,57.362
10min,FGNet,santawest,42.26,07MAR2020:18:10:00,57.3,28.2,33,28.9,46.3,16,6.6,202.6,11.0,0,0.00,0.00,0.00,55.184,56.228
10min,FGNet,santawest,42.26,07MAR2020:18:20:00,56.5,29.1,35,28.89,46.4,4,5.3,164,8.9,0,0.00,0.00,0.00,54.32,54.554
10min,FGNet,santawest,42.26,07MAR2020:18:30:00,55.7,30.1,37,28.9,46.4,2,3.8,157.3,6.5,0,0.00,0.00,0.00,54.284,55.454
10min,FGNet,santawest,42.26,07MAR2020:18:40:00,56.3,28.6,34,28.9,46.5,0,4.4,185.3,6.0,0,0.00,0.00,0.00,55.022,56.012
10min,FGNet,santawest,42.26,07MAR2020:18:50:00,57.0,28.4,33,28.87,46.5,0,9.7,198.3,18.7,0,0.00,0.00,0.00,55.292,56.426
10min,FGNet,santawest,42.26,07MAR2020:19:00:00,56.8,28.1,33,28.88,46.5,0,7.3,199,13.5,0,0.00,0.00,0.00,54.59,55.796
10min,FGNet,santawest,42.26,07MAR2020:19:10:00,56.1,28.3,34,28.88,46.6,0,6.3,203.4,9.2,0,0.00,0.00,0.00,55.112,56.066
10min,FGNet,santawest,42.26,07MAR2020:19:20:00,56.1,28.7,35,28.87,46.6,0,8.1,202.8,17.1,0,0.00,0.00,0.00,53.186,54.716
10min,FGNet,santawest,42.26,07MAR2020:19:30:00,54.7,30.5,39,28.87,46.7,0,10.8,197.1,18.7,0,0.00,0.00,0.00,52.52,53.672
10min,FGNet,santawest,42.26,07MAR2020:19:40:00,53.6,30.9,41,28.9,46.7,0,7.2,175.4,12.1,0,0.00,0.00,0.00,50.666,52.16
10min,FGNet,santawest,42.26,07MAR2020:19:50:00,53.6,30.2,41,28.87,46.7,0,6.1,168.6,9.9,0,0.00,0.00,0.00,51.278,52.772
10min,FGNet,santawest,42.26,07MAR2020:20:00:00,53.7,30.1,40,28.88,46.7,0,4.9,166.8,7.6,0,0.00,0.00,0.00,51.944,53.132
10min,FGNet,santawest,42.26,07MAR2020:20:10:00,53.8,30.1,40,28.88,46.7,0,5.1,212.7,11.4,0,0.00,0.00,0.00,51.584,53.132
10min,FGNet,santawest,42.26,07MAR2020:20:20:00,53.4,29.7,40,28.85,46.8,0,4.0,196.4,6.9,0,0.00,0.00,0.00,50.378,51.998
10min,FGNet,santawest,42.26,07MAR2020:20:30:00,52.5,29.8,41,28.88,46.8,0,3.2,161.2,5.3,0,0.00,0.00,0.00,49.82,51.422
10min,FGNet,santawest,42.26,07MAR2020:20:40:00,52.3,29.8,41,28.88,46.8,0,3.4,164.5,5.3,0,0.00,0.00,0.00,50.216,51.782
10min,FGNet,santawest,42.26,07MAR2020:20:50:00,54.1,28.9,38,28.89,46.8,0,6.9,186.9,10.7,0,0.00,0.00,0.00,53.294,54.32
10min,FGNet,santawest,42.26,07MAR2020:21:00:00,54.1,28.9,37,28.88,46.8,0,4.2,180.2,8.0,0,0.00,0.00,0.00,49.928,52.286
10min,FGNet,santawest,42.26,07MAR2020:21:10:00,53.8,29.1,38,28.88,46.8,0,4.3,186.5,10.1,0,0.00,0.00,0.00,50.954,52.556
10min,FGNet,santawest,42.26,07MAR2020:21:20:00,52.7,30.0,40,28.89,46.8,0,3.1,205.6,4.6,0,0.00,0.00,0.00,49.694,51.278
10min,FGNet,santawest,42.26,07MAR2020:21:30:00,52.5,29.6,40,28.88,46.8,0,3.7,224.1,6.2,0,0.00,0.00,0.00,51.89,52.916
10min,FGNet,santawest,42.26,07MAR2020:21:40:00,52.8,29.4,40,28.87,46.8,0,4.4,205.2,5.8,0,0.00,0.00,0.00,50.594,51.71
10min,FGNet,santawest,42.26,07MAR2020:21:50:00,52.0,29.8,42,28.88,46.8,0,4.0,192.9,6.0,0,0.00,0.00,0.00,50.108,51.17
10min,FGNet,santawest,42.26,07MAR2020:22:00:00,51.6,30.1,43,28.89,46.8,0,3.7,210.3,5.5,0,0.00,0.00,0.00,48.596,50.486
10min,FGNet,santawest,42.26,07MAR2020:22:10:00,51.6,30.3,43,28.87,46.8,0,3.4,207.2,5.1,0,0.00,0.00,0.00,49.856,51.044
10min,FGNet,santawest,42.26,07MAR2020:22:20:00,52.1,30.1,42,28.89,46.8,0,4.1,188.9,7.1,0,0.00,0.00,0.00,50.738,52.16
10min,FGNet,santawest,42.26,07MAR2020:22:30:00,53.0,29.5,40,28.86,46.8,0,6.7,201.5,12.1,0,0.00,0.00,0.00,52.844,53.636
10min,FGNet,santawest,42.26,07MAR2020:22:40:00,53.9,29.9,40,28.89,46.8,0,9.9,205.5,13.9,0,0.00,0.00,0.00,53.276,53.978
10min,FGNet,santawest,42.26,07MAR2020:22:50:00,53.8,30.0,40,28.89,46.8,0,9.2,207.1,14.8,0,0.00,0.00,0.00,52.718,53.51
10min,FGNet,santawest,42.26,07MAR2020:23:00:00,53.6,30.1,40,28.87,46.8,0,10.1,212.1,15.9,0,0.00,0.00,0.00,51.872,52.952
10min,FGNet,santawest,42.26,07MAR2020:23:10:00,53.4,30.0,40,28.87,46.8,0,10.0,210.6,13.0,0,0.00,0.00,0.00,51.62,53.024
10min,FGNet,santawest,42.26,07MAR2020:23:20:00,52.8,30.9,43,28.87,46.7,0,9.6,213.4,14.4,73.33,0.00,0.00,0.00,50.198,52.142
10min,FGNet,santawest,42.26,07MAR2020:23:30:00,52.4,31.1,44,28.9,46.7,0,8.8,217.3,12.5,0,0.00,0.00,0.00,50.972,51.998
10min,FGNet,santawest,42.26,07MAR2020:23:40:00,52.3,30.5,43,28.88,46.7,0,9.7,214.1,13.7,0,0.00,0.00,0.00,50.918,51.962
10min,FGNet,santawest,42.26,07MAR2020:23:50:00,52.4,30.1,42,28.89,46.7,0,11.7,214.3,18.0,0,0.00,0.00,0.00,51.35,52.268
10min,FGNet,leeds,42.29,07MAR2020:00:00:00,47.6,29.4,46,26.57,54.6,0,0.0,208.4,1.2,0,0.00,0.00,0.00,45.437,47.426
10min,FGNet,leeds,42.29,07MAR2020:00:10:00,47.5,29.2,44,26.57,54.5,0,1.5,314.6,3.5,0,0.00,0.00,0.00,40.9982,45.4802
10min,FGNet,leeds,42.29,07MAR2020:00:20:00,47.3,29.3,45,26.57,54.5,0,1.0,190.8,3.1,0,0.00,0.00,0.00,45.1598,45.6044
10min,FGNet,leeds,42.29,07MAR2020:00:30:00,47.2,29.2,46,26.57,54.4,0,0.5,133.6,2.4,0,0.00,0.00,0.00,40.7066,43.8152
10min,FGNet,leeds,42.29,07MAR2020:00:40:00,46.8,29.3,49,26.58,54.4,0,0.0,123.7,0.0,0,0.00,0.00,0.00,42.557,44.2382
10min,FGNet,leeds,42.29,07MAR2020:00:50:00,49.5,28.7,44,26.57,54.3,0,4.1,330.9,5.7,0,0.00,0.00,0.00,45.6926,48.398
10min,FGNet,leeds,42.29,07MAR2020:01:00:00,48.8,28.8,44,26.58,54.3,0,1.4,308,3.1,0,0.00,0.00,0.00,45.491,48.128
10min,FGNet,leeds,42.29,07MAR2020:01:10:00,49.6,28.7,43,26.58,54.2,0,4.0,334.5,4.9,0,0.00,0.00,0.00,46.67,48.758
10min,FGNet,leeds,42.29,07MAR2020:01:20:00,49.4,28.7,43,26.57,54.2,0,4.1,336.7,5.5,0,0.00,0.00,0.00,45.815,48.236
10min,FGNet,leeds,42.29,07MAR2020:01:30:00,48.5,28.8,44,26.57,54.1,0,1.5,344.2,3.3,0,0.00,0.00,0.00,41.2862,45.329
10min,FGNet,leeds,42.29,07MAR2020:01:40:00,49.5,28.6,43,26.57,54.1,0,2.7,328.5,5.1,0,0.00,0.00,0.00,46.598,48.47
10min,FGNet,leeds,42.29,07MAR2020:01:50:00,49.3,28.7,43,26.57,54.0,0,4.6,338.9,6.2,0,0.00,0.00,0.00,46.796,48.884
10min,FGNet,leeds,42.29,07MAR2020:02:00:00,49.5,28.7,43,26.58,54.0,0,3.5,254,5.3,0,0.00,0.00,0.00,45.6926,48.308
10min,FGNet,leeds,42.29,07MAR2020:02:10:00,48.9,29.0,45,26.58,53.9,0,2.1,321.6,3.9,0,0.00,0.00,0.00,44.0204,46.904
10min,FGNet,leeds,42.29,07MAR2020:02:20:00,48.5,29.1,46,26.58,53.9,0,0.9,323,2.8,0,0.00,0.00,0.00,43.601,46.3424
10min,FGNet,leeds,42.29,07MAR2020:02:30:00,47.3,29.3,47,26.57,53.8,0,1.2,306.9,3.0,0,0.00,0.00,0.00,41.8424,44.4236
10min,FGNet,leeds,42.29,07MAR2020:02:40:00,46.5,28.9,48,26.57,53.7,0,0.4,126.6,2.4,0,0.00,0.00,0.00,41.207,43.3598
10min,FGNet,leeds,42.29,07MAR2020:02:50:00,46.0,28.8,50,26.57,53.7,0,0.3,166.6,3.0,0,0.00,0.00,0.00,43.3598,45.329
10min,FGNet,leeds,42.29,07MAR2020:03:00:00,46.9,29.5,49,26.57,53.6,0,1.7,334.8,3.9,0,0.00,0.00,0.00,43.6406,45.8546
10min,FGNet,leeds,42.29,07MAR2020:03:10:00,46.0,29.7,49,26.56,53.5,0,1.5,294.9,3.9,0,0.00,0.00,0.00,41.2466,44.5244
10min,FGNet,leeds,42.29,07MAR2020:03:20:00,45.8,29.8,51,26.58,53.5,0,1.6,323.9,5.1,0,0.00,0.00,0.00,42.1016,44.6036
10min,FGNet,leeds,42.29,07MAR2020:03:30:00,47.2,29.5,48,26.57,53.4,0,2.7,321.7,5.1,0,0.00,0.00,0.00,42.3626,44.6054
10min,FGNet,leeds,42.29,07MAR2020:03:40:00,46.2,29.9,50,26.56,53.4,0,1.4,249.1,3.9,0,0.00,0.00,0.00,42.1628,44.8862
10min,FGNet,leeds,42.29,07MAR2020:03:50:00,46.7,30.5,51,26.56,53.3,0,1.0,303.9,3.7,0,0.00,0.00,0.00,43.8602,46.0994
10min,FGNet,leeds,42.29,07MAR2020:04:00:00,46.7,30.4,51,26.56,53.3,0,0.0,223,0.0,0,0.00,0.00,0.00,43.2806,45.4118
10min,FGNet,leeds,42.29,07MAR2020:04:10:00,47.6,30.8,51,26.58,53.2,0,0.0,301.2,0.0,0,0.00,0.00,0.00,45.5756,46.868
10min,FGNet,leeds,42.29,07MAR2020:04:20:00,47.0,30.7,51,26.57,53.1,0,0.0,138.6,0.0,0,0.00,0.00,0.00,45.5756,46.3856
10min,FGNet,leeds,42.29,07MAR2020:04:30:00,46.6,30.4,50,26.57,53.1,0,0.0,114.6,0.0,0,0.00,0.00,0.00,45.3704,46.1804
10min,FGNet,leeds,42.29,07MAR2020:04:40:00,47.7,30.5,50,26.56,53.0,0,0.0,160.9,0.0,0,0.00,0.00,0.00,45.977,46.958
10min,FGNet,leeds,42.29,07MAR2020:04:50:00,47.4,32.1,52,26.56,53.0,0,0.0,262.7,0.0,0,0.00,0.00,0.00,46.382,47.804
10min,FGNet,leeds,42.29,07MAR2020:05:00:00,48.3,31.7,50,26.57,52.9,0,0.0,222.3,0.0,0,0.00,0.00,0.00,47.642,48.758
10min,FGNet,leeds,42.29,07MAR2020:05:10:00,49.1,32.3,50,26.56,52.9,0,0.0,307.2,0.0,0,0.00,0.00,0.00,48.542,49.838
10min,FGNet,leeds,42.29,07MAR2020:05:20:00,51.3,31.6,46,26.56,52.8,0,2.8,349.2,5.7,0,0.00,0.00,0.00,49.694,51.08
10min,FGNet,leeds,42.29,07MAR2020:05:30:00,50.8,32.2,48,26.56,52.7,0,0.8,227.5,3.5,0,0.00,0.00,0.00,48.542,50.108
10min,FGNet,leeds,42.29,07MAR2020:05:40:00,51.0,32.1,47,26.56,52.7,0,0.1,330.4,4.6,0,0.00,0.00,0.00,50.18,51.26
10min,FGNet,leeds,42.29,07MAR2020:05:50:00,52.0,32.0,45,26.56,52.6,0,3.4,244,4.8,0,0.00,0.00,0.00,48.686,50.432
10min,FGNet,leeds,42.29,07MAR2020:06:00:00,50.9,32.8,48,26.56,52.6,0,1.7,282.7,4.4,0,0.00,0.00,0.00,49.982,50.9
10min,FGNet,leeds,42.29,07MAR2020:06:10:00,51.1,32.8,48,26.57,52.5,0,3.0,280.8,4.6,0,0.00,0.00,0.00,48.578,50.306
10min,FGNet,leeds,42.29,07MAR2020:06:20:00,50.5,33.2,49,26.56,52.5,0,0.0,262.1,0.0,0,0.00,0.00,0.00,49.028,50.18
10min,FGNet,leeds,42.29,07MAR2020:06:30:00,51.9,32.4,47,26.56,52.4,0,3.6,339.1,5.1,0,0.00,0.00,0.00,51.89,52.646
10min,FGNet,leeds,42.29,07MAR2020:06:40:00,52.2,32.6,45,26.55,52.4,0,3.5,322.9,4.9,0,0.00,0.00,0.00,51.476,52.142
10min,FGNet,leeds,42.29,07MAR2020:06:50:00,52.8,32.4,45,26.56,52.3,1,3.7,312.6,5.5,0,0.00,0.00,0.00,51.566,52.988
10min,FGNet,leeds,42.29,07MAR2020:07:00:00,52.6,32.8,45,26.56,52.3,2,3.1,142.2,4.6,0,0.00,0.00,0.00,50.522,51.944
10min,FGNet,leeds,42.29,07MAR2020:07:10:00,51.9,32.6,45,26.55,52.2,5,0.4,42.25,3.0,0,0.00,0.00,0.00,50.684,51.26
10min,FGNet,leeds,42.29,07MAR2020:07:20:00,52.1,32.6,46,26.55,52.2,9,0.0,131.3,0.0,0,0.00,0.00,0.00,51.566,52.052
10min,FGNet,leeds,42.29,07MAR2020:07:30:00,51.6,33.2,47,26.55,52.1,13,1.2,57.99,3.3,0,0.00,0.00,0.00,50.756,51.386
10min,FGNet,leeds,42.29,07MAR2020:07:40:00,51.9,33.4,48,26.54,52.1,20,2.2,67.14,4.0,0,0.00,0.00,0.00,52.268,52.286
10min,FGNet,leeds,42.29,07MAR2020:07:50:00,52.8,33.1,46,26.54,52.1,44,0.9,78.55,3.3,0,0.00,0.00,0.00,54.248,53.186
10min,FGNet,leeds,42.29,07MAR2020:08:00:00,53.5,32.9,45,26.54,52.0,81,0.0,103.5,0.0,0,0.00,0.00,0.00,55.814,53.888
10min,FGNet,leeds,42.29,07MAR2020:08:10:00,53.2,34.3,48,26.51,52.0,110,0.0,201.9,0.0,0,0.00,0.00,0.00,57.398,55.238
10min,FGNet,leeds,42.29,07MAR2020:08:20:00,54.8,34.0,45,26.49,51.9,124,0.4,280.9,4.6,0,0.00,0.00,0.00,58.73,56.354
10min,FGNet,leeds,42.29,07MAR2020:08:30:00,55.3,33.5,44,26.49,51.9,128,5.0,264.2,9.9,0,0.00,0.00,0.00,57.128,56.138
10min,FGNet,leeds,42.29,07MAR2020:08:40:00,55.5,32.9,42,26.48,51.9,146,5.9,267.6,7.8,0,0.00,0.00,0.00,57.542,56.426
10min,FGNet,leeds,42.29,07MAR2020:08:50:00,56.1,33.5,43,26.46,51.8,267,6.3,271.1,8.0,0,0.00,0.00,0.00,66.56,62.51
10min,FGNet,leeds,42.29,07MAR2020:09:00:00,57.5,33.5,41,26.51,51.8,268,5.1,275.3,8.0,0,0.00,0.00,0.00,65.516,61.52
10min,FGNet,leeds,42.29,07MAR2020:09:10:00,57.9,33.5,40,26.51,51.8,252,3.9,278.7,6.2,0,0.00,0.00,0.00,67.478,62.834
10min,FGNet,leeds,42.29,07MAR2020:09:20:00,58.4,33.6,39,26.47,51.7,326,3.6,288.7,5.8,0,0.00,0.00,0.00,65.696,61.97
10min,FGNet,leeds,42.29,07MAR2020:09:30:00,58.2,33.7,39,26.45,51.7,229,4.3,274.3,6.9,0,0.00,0.00,0.00,68.342,62.87
10min,FGNet,leeds,42.29,07MAR2020:09:40:00,58.6,34.1,40,26.48,51.7,274,4.1,283.4,5.7,0,0.00,0.00,0.00,66.164,62.042
10min,FGNet,leeds,42.29,07MAR2020:09:50:00,59.1,33.8,39,26.48,51.7,366,4.4,311.7,6.0,0,0.00,0.00,0.00,71.474,65.156
10min,FGNet,leeds,42.29,07MAR2020:10:00:00,60.2,34.1,38,26.49,51.6,309,2.7,302.7,4.8,0,0.00,0.00,0.00,73.13,65.444
10min,FGNet,leeds,42.29,07MAR2020:10:10:00,60.5,34.1,37,26.45,51.6,348,2.8,283.4,5.1,0,0.00,0.00,0.00,70.412,64.544
10min,FGNet,leeds,42.29,07MAR2020:10:20:00,60.9,33.3,35,26.48,51.6,420,3.8,265.9,7.1,0,0.00,0.00,0.00,81.824,71.078
10min,FGNet,leeds,42.29,07MAR2020:10:30:00,63.1,33.5,34,26.44,51.6,636,5.6,179,11.2,0,0.00,0.00,0.00,79.916,70.412
10min,FGNet,leeds,42.29,07MAR2020:10:40:00,62.6,33.5,33,26.47,51.6,366,7.5,183.3,11.0,0,0.00,0.00,0.00,75.146,67.586
10min,FGNet,leeds,42.29,07MAR2020:10:50:00,63.1,33.8,33,26.49,51.6,700,6.3,180.9,11.9,0,0.00,0.00,0.00,87.188,74.804
10min,FGNet,leeds,42.29,07MAR2020:11:00:00,63.8,34.2,33,26.48,51.6,405,6.3,196.7,9.1,0,0.00,0.00,0.00,82.058,71.276
10min,FGNet,leeds,42.29,07MAR2020:11:10:00,64.7,34.0,32,26.47,51.6,730,7.1,203.8,10.5,0,0.00,0.00,0.00,80.762,72.482
10min,FGNet,leeds,42.29,07MAR2020:11:20:00,65.0,34.1,32,26.47,51.6,566,7.5,175.8,12.3,0,0.00,0.00,0.00,76.712,70.538
10min,FGNet,leeds,42.29,07MAR2020:11:30:00,65.6,34.1,31,26.48,51.6,748,5.8,184.8,9.1,0,0.00,0.00,0.00,88.952,74.714
10min,FGNet,leeds,42.29,07MAR2020:11:40:00,66.0,34.9,32,26.47,51.6,729,5.4,268.6,10.7,0,0.00,0.00,0.00,92.12,76.244
10min,FGNet,leeds,42.29,07MAR2020:11:50:00,65.6,34.0,31,26.48,51.6,496,5.4,258.1,8.9,0,0.00,0.00,0.00,68.432,66.83
10min,FGNet,leeds,42.29,07MAR2020:12:00:00,65.2,33.2,30,26.41,51.6,422,6.3,203.8,9.8,0,0.00,0.00,0.00,70.43,67.568
10min,FGNet,leeds,42.29,07MAR2020:12:10:00,65.5,33.1,30,26.39,51.6,415,6.8,205.2,10.8,0,0.00,0.00,0.00,78.332,70.178
10min,FGNet,leeds,42.29,07MAR2020:12:20:00,66.8,33.4,29,26.39,51.7,590,7.3,200.5,11.0,0,0.00,0.00,0.00,79.358,71.024
10min,FGNet,leeds,42.29,07MAR2020:12:30:00,66.9,33.1,29,26.39,51.7,598,8.6,198.2,16.9,0,0.00,0.00,0.00,81.77,74.336
10min,FGNet,leeds,42.29,07MAR2020:12:40:00,67.6,33.6,28,26.4,51.8,768,9.4,183.5,14.6,0,0.00,0.00,0.00,92.498,76.1
10min,FGNet,leeds,42.29,07MAR2020:12:50:00,68.6,34.2,28,26.4,51.8,694,8.1,203.5,13.2,0,0.00,0.00,0.00,85.748,75.236
10min,FGNet,leeds,42.29,07MAR2020:13:00:00,67.0,32.4,27,26.4,51.9,458,9.0,212.9,13.5,0,0.00,0.00,0.00,79.7,71.582
10min,FGNet,leeds,42.29,07MAR2020:13:10:00,67.9,32.1,27,26.39,51.9,839,8.5,195.2,12.5,0,0.00,0.00,0.00,91.886,77.468
10min,FGNet,leeds,42.29,07MAR2020:13:20:00,68.3,32.0,25,26.43,52.0,595,8.8,189.7,17.8,0,0.00,0.00,0.00,74.876,70.88
10min,FGNet,leeds,42.29,07MAR2020:13:30:00,66.6,31.0,26,26.43,52.1,222,8.6,206.2,11.9,0,0.00,0.00,0.00,71.024,68.072
10min,FGNet,leeds,42.29,07MAR2020:13:40:00,66.6,30.7,26,26.38,52.1,247,7.8,215.6,11.6,0,0.00,0.00,0.00,71.51,68.54
10min,FGNet,leeds,42.29,07MAR2020:13:50:00,66.5,30.3,26,26.42,52.2,212,7.2,226.3,10.8,0,0.00,0.00,0.00,70.88,68.144
10min,FGNet,leeds,42.29,07MAR2020:14:00:00,67.1,31.0,26,26.39,52.3,319,9.4,216.5,13.5,0,0.00,0.00,0.00,82.256,72.662
10min,FGNet,leeds,42.29,07MAR2020:14:10:00,67.6,30.9,26,26.39,52.4,307,9.9,213.2,16.9,0,0.00,0.00,0.00,72.41,69.332
10min,FGNet,leeds,42.29,07MAR2020:14:20:00,67.3,31.0,26,26.41,52.5,276,12.3,190.1,18.0,0,0.00,0.00,0.00,70.61,68.702
10min,FGNet,leeds,42.29,07MAR2020:14:30:00,67.1,31.0,26,26.39,52.6,226,11.4,214.7,15.3,0,0.00,0.00,0.00,69.746,67.856
10min,FGNet,leeds,42.29,07MAR2020:14:40:00,67.4,30.5,25,26.38,52.7,382,11.8,212.5,18.5,0,0.00,0.00,0.00,73.022,69.278
10min,FGNet,leeds,42.29,07MAR2020:14:50:00,67.3,30.9,26,26.4,52.8,312,12.2,213.5,17.6,0,0.00,0.00,0.00,70.952,68.54
10min,FGNet,leeds,42.29,07MAR2020:15:00:00,67.4,30.9,26,26.4,52.9,283,12.4,200.1,19.3,0,0.00,0.00,0.00,71.024,68.342
10min,FGNet,leeds,42.29,07MAR2020:15:10:00,67.1,31.2,26,26.4,53.0,192,11.1,199.6,18.5,0,0.00,0.00,0.00,68.792,67.838
10min,FGNet,leeds,42.29,07MAR2020:15:20:00,66.8,31.0,26,26.36,53.0,147,12.2,221.1,18.7,0,0.00,0.00,0.00,68.342,67.172
10min,FGNet,leeds,42.29,07MAR2020:15:30:00,66.7,31.6,27,26.38,53.1,130,10.5,221.3,18.7,0,0.00,0.00,0.00,68.198,67.118
10min,FGNet,leeds,42.29,07MAR2020:15:40:00,66.5,31.4,27,26.42,53.2,136,11.8,215.2,17.6,0,0.00,0.00,0.00,67.91,66.794
10min,FGNet,leeds,42.29,07MAR2020:15:50:00,66.7,31.3,27,26.39,53.3,241,11.6,200.1,18.5,0,0.00,0.00,0.00,78.332,69.476
10min,FGNet,leeds,42.29,07MAR2020:16:00:00,67.1,31.9,27,26.4,53.4,258,12.2,210.1,19.6,0,0.00,0.00,0.00,68.414,67.226
10min,FGNet,leeds,42.29,07MAR2020:16:10:00,66.3,32.4,28,26.4,53.5,162,9.7,223.8,17.5,0,0.00,0.00,0.00,69.332,67.172
10min,FGNet,leeds,42.29,07MAR2020:16:20:00,67.0,32.8,28,26.41,53.6,325,9.7,223.4,16.6,0,0.00,0.00,0.00,76.676,70.682
10min,FGNet,leeds,42.29,07MAR2020:16:30:00,68.0,33.0,28,26.39,53.6,381,7.8,226.7,11.7,0,0.00,0.00,0.00,76.496,69.494
10min,FGNet,leeds,42.29,07MAR2020:16:40:00,67.2,32.6,27,26.37,53.7,179,8.5,210.1,13.0,0,0.00,0.00,0.00,69.296,66.65
10min,FGNet,leeds,42.29,07MAR2020:16:50:00,65.9,32.7,28,26.38,53.8,100,7.8,226.7,13.7,0,0.00,0.00,0.00,65.642,65.264
10min,FGNet,leeds,42.29,07MAR2020:17:00:00,65.6,32.3,29,26.44,53.9,74,7.2,235.6,11.6,0,0.00,0.00,0.00,65.462,65.084
10min,FGNet,leeds,42.29,07MAR2020:17:10:00,65.3,32.1,29,26.43,53.9,72,7.8,223.8,13.7,0,0.00,0.00,0.00,65.174,64.868
10min,FGNet,leeds,42.29,07MAR2020:17:20:00,65.0,32.2,29,26.42,54.0,74,7.8,203.9,10.8,0,0.00,0.00,0.00,64.562,64.526
10min,FGNet,leeds,42.29,07MAR2020:17:30:00,64.6,32.5,30,26.42,54.0,52,8.1,205,12.5,0,0.00,0.00,0.00,63.77,63.788
10min,FGNet,leeds,42.29,07MAR2020:17:40:00,64.2,32.8,30,26.42,54.1,42,6.7,226.7,11.4,0,0.00,0.00,0.00,62.888,63.176
10min,FGNet,leeds,42.29,07MAR2020:17:50:00,63.9,32.3,30,26.43,54.2,31,7.5,212.1,12.3,0,0.00,0.00,0.00,62.78,63.104
10min,FGNet,leeds,42.29,07MAR2020:18:00:00,63.6,31.9,30,26.44,54.2,27,7.4,210.8,12.1,0,0.00,0.00,0.00,62.024,62.474
10min,FGNet,leeds,42.29,07MAR2020:18:10:00,63.0,32.1,31,26.45,54.2,18,7.2,183.4,9.8,0,0.00,0.00,0.00,61.358,61.988
10min,FGNet,leeds,42.29,07MAR2020:18:20:00,62.6,32.0,31,26.45,54.3,12,6.8,191.2,9.8,0,0.00,0.00,0.00,60.782,61.574
10min,FGNet,leeds,42.29,07MAR2020:18:30:00,62.3,31.9,31,26.46,54.3,3,5.3,188.5,8.3,0,0.00,0.00,0.00,60.134,61.016
10min,FGNet,leeds,42.29,07MAR2020:18:40:00,61.5,32.2,32,26.47,54.4,1,5.0,198.3,7.1,0,0.00,0.00,0.00,58.712,59.738
10min,FGNet,leeds,42.29,07MAR2020:18:50:00,61.1,32.3,33,26.46,54.4,0,4.2,193.3,6.7,0,0.00,0.00,0.00,59.234,60.134
10min,FGNet,leeds,42.29,07MAR2020:19:00:00,60.2,32.7,34,26.46,54.5,0,4.4,191.6,6.2,0,0.00,0.00,0.00,57.164,57.92
10min,FGNet,leeds,42.29,07MAR2020:19:10:00,59.6,33.0,36,26.47,54.5,0,3.6,217.3,5.5,0,0.00,0.00,0.00,56.732,57.776
10min,FGNet,leeds,42.29,07MAR2020:19:20:00,60.0,32.8,35,26.47,54.5,0,4.3,218.3,6.0,0,0.00,0.00,0.00,57.308,58.316
10min,FGNet,leeds,42.29,07MAR2020:19:30:00,59.6,33.1,36,26.48,54.6,0,4.3,207.3,6.7,0,0.00,0.00,0.00,57.524,58.226
10min,FGNet,leeds,42.29,07MAR2020:19:40:00,59.2,33.3,37,26.47,54.6,0,3.3,218.2,5.3,0,0.00,0.00,0.00,56.516,57.308
10min,FGNet,leeds,42.29,07MAR2020:19:50:00,59.4,33.0,36,26.47,54.6,0,3.7,219.4,5.3,0,0.00,0.00,0.00,58.01,58.496
10min,FGNet,leeds,42.29,07MAR2020:20:00:00,59.1,33.1,36,26.47,54.6,0,2.5,212,4.6,0,0.00,0.00,0.00,54.878,56.48
10min,FGNet,leeds,42.29,07MAR2020:20:10:00,58.4,33.4,38,26.48,54.6,0,0.2,219.7,4.6,0,0.00,0.00,0.00,57.218,57.47
10min,FGNet,leeds,42.29,07MAR2020:20:20:00,59.0,33.0,37,26.46,54.6,0,4.2,217.6,5.5,0,0.00,0.00,0.00,56.948,57.542
10min,FGNet,leeds,42.29,07MAR2020:20:30:00,59.2,32.8,36,26.47,54.6,0,5.2,219.8,7.4,0,0.00,0.00,0.00,57.74,58.496
10min,FGNet,leeds,42.29,07MAR2020:20:40:00,59.1,32.9,36,26.47,54.7,0,5.0,214.3,7.1,0,0.00,0.00,0.00,57.218,57.776
10min,FGNet,leeds,42.29,07MAR2020:20:50:00,58.9,32.9,37,26.47,54.6,0,5.0,217,6.0,0,0.00,0.00,0.00,57.344,58.028
10min,FGNet,leeds,42.29,07MAR2020:21:00:00,58.9,32.7,36,26.46,54.6,0,4.4,216.2,5.1,0,0.00,0.00,0.00,57.128,57.83
10min,FGNet,leeds,42.29,07MAR2020:21:10:00,58.9,32.5,36,26.47,54.7,0,4.4,226,5.3,0,0.00,0.00,0.00,57.434,58.172
10min,FGNet,leeds,42.29,07MAR2020:21:20:00,59.0,32.2,35,26.47,54.6,0,4.9,225.4,6.2,0,0.00,0.00,0.00,57.65,58.316
