10min,FGNet,alpine,42.04,18AUG2020:04:40:00,58.8,42.0,47,17.55,65.6,0,2.4,62.33,3.0,0,0.00,0.00,0.00,59.072,61.106
10min,FGNet,alpine,42.04,18AUG2020:04:50:00,60.0,41.6,44,17.56,65.5,0,2.6,53.05,3.1,0,0.00,0.00,0.00,56.66,58.244
10min,FGNet,alpine,42.04,18AUG2020:05:00:00,60.7,41.6,43,17.54,65.4,0,3.8,65.32,4.9,0,0.00,0.00,0.00,59.63,61.142
10min,FGNet,alpine,42.04,18AUG2020:05:10:00,60.3,42.7,46,17.51,65.5,0,2.5,60.79,3.7,0,0.00,0.00,0.00,55.814,56.876
10min,FGNet,alpine,42.04,18AUG2020:05:20:00,57.6,43.6,50,17.51,65.3,0,0.2,215,1.7,0,0.00,0.00,0.00,56.12,58.64
10min,FGNet,alpine,42.04,18AUG2020:05:30:00,56.2,44.1,53,17.5,65.4,0,0.1,212.5,2.4,0,0.00,0.00,0.00,54.356,55.85
10min,FGNet,alpine,42.04,18AUG2020:05:40:00,56.0,45.0,56,17.5,65.2,2,1.8,50.41,2.8,0,0.00,0.00,0.00,54.968,57.47
10min,FGNet,alpine,42.04,18AUG2020:05:50:00,56.4,45.5,57,17.54,65.2,6,1.6,79.68,2.4,0,0.00,0.00,0.00,55.436,57.47
10min,FGNet,alpine,42.04,18AUG2020:06:00:00,56.0,45.7,59,17.54,65.1,10,1.5,46.23,2.8,0,0.00,0.00,0.00,56.066,57.956
10min,FGNet,alpine,42.04,18AUG2020:06:10:00,57.3,45.2,58,17.52,65.1,14,2.0,42.47,3.5,0,0.00,0.00,0.00,56.282,57.632
10min,FGNet,alpine,42.04,18AUG2020:06:20:00,57.2,45.2,58,17.47,65.0,19,1.9,59.99,3.0,0,0.00,0.00,0.00,57.092,58.208
10min,FGNet,alpine,42.04,18AUG2020:06:30:00,56.9,45.0,57,17.5,65.0,22,1.1,97.6,2.6,0,0.00,0.00,0.00,56.084,56.696
10min,FGNet,alpine,42.04,18AUG2020:06:40:00,56.6,45.3,58,17.52,65.0,26,0.0,48.3,1.2,0,0.00,0.00,0.00,56.606,57.488
10min,FGNet,alpine,42.04,18AUG2020:06:50:00,57.2,45.5,58,17.51,64.9,29,1.6,46.8,3.0,0,0.00,0.00,0.00,57.92,58.802
10min,FGNet,alpine,42.04,18AUG2020:07:00:00,57.5,46.2,59,17.51,64.7,32,1.2,62.09,2.3,0,0.00,0.00,0.00,57.83,58.802
10min,FGNet,alpine,42.04,18AUG2020:07:10:00,57.2,46.9,61,17.52,64.8,36,0.6,177.2,2.8,0,0.00,0.00,0.00,57.74,58.01
10min,FGNet,alpine,42.04,18AUG2020:07:20:00,57.1,48.1,65,17.54,64.8,40,1.2,71.56,3.0,0,0.00,0.00,0.00,58.802,59.162
10min,FGNet,alpine,42.04,18AUG2020:07:30:00,57.3,48.1,64,17.54,64.7,63,0.4,71.6,2.3,0,0.00,0.00,0.00,66.326,64.616
10min,FGNet,alpine,42.04,18AUG2020:07:40:00,61.1,49.1,62,17.51,64.6,256,1.1,54.05,2.8,0,0.00,0.00,0.00,84.722,77.936
10min,FGNet,alpine,42.04,18AUG2020:07:50:00,65.8,50.4,57,17.51,64.6,327,0.9,75.6,2.6,0,0.00,0.00,0.00,87.26,77.828
10min,FGNet,alpine,42.04,18AUG2020:08:00:00,68.6,50.9,52,17.52,64.5,360,1.7,83,2.8,0,0.00,0.00,0.00,94.982,84.614
10min,FGNet,alpine,42.04,18AUG2020:08:10:00,72.1,52.2,50,17.53,64.6,390,0.3,115.1,1.5,0,0.00,0.00,0.00,100.868,84.776
10min,FGNet,alpine,42.04,18AUG2020:08:20:00,75.9,52.4,46,17.52,64.6,424,1.2,105,2.3,0,0.00,0.00,0.00,105.188,88.412
10min,FGNet,alpine,42.04,18AUG2020:08:30:00,78.9,47.9,36,17.51,64.5,456,0.3,168.7,1.5,0,0.00,0.00,0.00,105.818,89.258
10min,FGNet,alpine,42.04,18AUG2020:08:40:00,79.0,50.6,38,17.46,64.4,488,0.1,338,1.5,0,0.00,0.00,0.00,111.65,91.724
10min,FGNet,alpine,42.04,18AUG2020:08:50:00,79.6,49.3,36,17.48,64.4,517,0.6,222.8,3.0,0,0.00,0.00,0.00,107.996,93.506
10min,FGNet,alpine,42.04,18AUG2020:09:00:00,80.6,49.5,35,17.46,64.5,542,2.2,201.9,3.3,0,0.00,0.00,0.00,111.308,94.118
10min,FGNet,alpine,42.04,18AUG2020:09:10:00,81.6,45.6,29,17.45,64.4,569,1.8,202,3.3,0,0.00,0.00,0.00,118.346,100.472
10min,FGNet,alpine,42.04,18AUG2020:09:20:00,82.8,50.5,34,17.46,64.3,592,1.8,253.6,4.6,0,0.00,0.00,0.00,109.886,93.128
10min,FGNet,alpine,42.04,18AUG2020:09:30:00,82.1,51.3,35,17.46,64.2,616,3.6,233.7,5.5,0,0.00,0.00,0.00,110.534,92.984
10min,FGNet,alpine,42.04,18AUG2020:09:40:00,82.7,50.8,34,17.45,64.2,644,3.5,210.8,4.9,0,0.00,0.00,0.00,114.656,95.432
10min,FGNet,alpine,42.04,18AUG2020:09:50:00,83.4,51.0,34,17.42,64.2,669,3.0,221.2,4.8,0,0.00,0.00,0.00,113.702,92.426
10min,FGNet,alpine,42.04,18AUG2020:10:00:00,83.6,51.3,34,17.47,64.2,696,3.1,206.3,4.6,0,0.00,0.00,0.00,117.374,99.374
10min,FGNet,alpine,42.04,18AUG2020:10:10:00,83.8,50.4,33,17.45,64.2,703,2.8,239.7,4.6,0,0.00,0.00,0.00,114.35,94.928
10min,FGNet,alpine,42.04,18AUG2020:10:20:00,84.0,50.1,32,17.47,64.2,727,2.7,245.7,4.0,0,0.00,0.00,0.00,115.628,93.722
10min,FGNet,alpine,42.04,18AUG2020:10:30:00,85.4,50.2,31,17.49,64.2,766,0.7,244.9,2.6,0,0.00,0.00,0.00,126.248,101.534
10min,FGNet,alpine,42.04,18AUG2020:10:40:00,86.6,49.3,29,17.44,64.3,784,2.6,191.4,3.7,0,0.00,0.00,0.00,118.562,100.616
10min,FGNet,alpine,42.04,18AUG2020:10:50:00,87.6,48.3,27,17.35,64.3,799,1.8,206.8,3.7,0,0.00,0.00,0.00,121.82,96.062
10min,FGNet,alpine,42.04,18AUG2020:11:00:00,87.7,50.1,29,17.38,64.3,814,2.7,232.2,4.4,0,0.00,0.00,0.00,123.656,101.894
10min,FGNet,alpine,42.04,18AUG2020:11:10:00,89.0,48.7,27,17.42,64.3,830,2.1,186.5,4.2,0,0.00,0.00,0.00,124.52,99.374
10min,FGNet,alpine,42.04,18AUG2020:11:20:00,90.2,47.8,25,17.39,64.5,843,2.6,136,4.6,0,0.00,0.00,0.00,123.548,102.668
10min,FGNet,alpine,42.04,18AUG2020:11:30:00,90.0,44.4,22,17.4,64.4,855,2.2,202.6,4.0,0,0.00,0.00,0.00,122.648,102.884
10min,FGNet,alpine,42.04,18AUG2020:11:40:00,90.4,44.6,21,17.43,64.5,860,2.3,122.9,4.2,0,0.00,0.00,0.00,123.476,100.778
10min,FGNet,alpine,42.04,18AUG2020:11:50:00,90.5,46.5,23,17.42,64.6,865,2.7,198.7,4.4,0,0.00,0.00,0.00,124.448,102.596
10min,FGNet,alpine,42.04,18AUG2020:12:00:00,91.0,44.5,21,17.39,64.6,881,1.8,208.9,3.9,0,0.00,0.00,0.00,132.134,108.68
10min,FGNet,alpine,42.04,18AUG2020:12:10:00,92.0,45.5,21,17.29,64.7,888,2.5,194.1,4.2,0,0.00,0.00,0.00,127.868,107.69
10min,FGNet,alpine,42.04,18AUG2020:12:20:00,92.2,44.9,20,17.32,64.9,888,3.5,204.9,6.0,0,0.00,0.00,0.00,127.67,103.208
10min,FGNet,alpine,42.04,18AUG2020:12:30:00,92.5,45.4,20,17.3,64.9,886,3.4,202.9,7.4,0,0.00,0.00,0.00,127.4,104.846
10min,FGNet,alpine,42.04,18AUG2020:12:40:00,92.6,44.8,20,17.3,64.9,880,3.5,232.2,7.8,0,0.00,0.00,0.00,120.056,101.372
10min,FGNet,alpine,42.04,18AUG2020:12:50:00,92.9,44.8,20,17.32,65.0,877,3.5,223.1,7.6,0,0.00,0.00,0.00,122.594,102.722
10min,FGNet,alpine,42.04,18AUG2020:13:00:00,93.1,43.4,19,17.33,65.1,874,3.6,251.3,6.5,0,0.00,0.00,0.00,128.912,107.636
10min,FGNet,alpine,42.04,18AUG2020:13:10:00,93.5,43.1,18,17.37,65.3,867,4.0,230.5,7.8,0,0.00,0.00,0.00,118.832,102.11
10min,FGNet,alpine,42.04,18AUG2020:13:20:00,94.1,44.3,19,17.33,65.3,852,4.2,144.1,6.5,0,0.00,0.00,0.00,118.454,104.414
10min,FGNet,alpine,42.04,18AUG2020:13:30:00,93.7,43.4,18,17.35,65.4,852,5.4,125.8,7.6,0,0.00,0.00,0.00,115.628,103.496
10min,FGNet,alpine,42.04,18AUG2020:13:40:00,94.3,44.9,19,17.29,65.4,843,5.3,130.6,9.2,0,0.00,0.00,0.00,113.792,96.944
10min,FGNet,alpine,42.04,18AUG2020:13:50:00,94.4,43.9,18,17.27,65.6,826,5.1,124.3,7.6,0,0.00,0.00,0.00,101.732,97.916
10min,FGNet,alpine,42.04,18AUG2020:14:00:00,95.6,45.0,18,17.24,65.6,820,4.3,128.6,7.3,0,0.00,0.00,0.00,106.97,102.434
10min,FGNet,alpine,42.04,18AUG2020:14:10:00,96.1,43.4,17,17.28,65.8,811,5.4,228.7,8.9,0,0.00,0.00,0.00,115.268,102.02
10min,FGNet,alpine,42.04,18AUG2020:14:20:00,96.6,41.6,16,17.31,65.8,800,5.1,279.9,9.1,0,0.00,0.00,0.00,113.396,103.658
10min,FGNet,alpine,42.04,18AUG2020:14:30:00,96.4,42.5,16,17.31,65.9,782,5.1,285.4,10.7,0,0.00,0.00,0.00,111.2,99.104
10min,FGNet,alpine,42.04,18AUG2020:14:40:00,97.3,43.3,17,17.33,65.9,764,4.2,258.4,9.4,0,0.00,0.00,0.00,106.016,98.744
10min,FGNet,alpine,42.04,18AUG2020:14:50:00,96.6,43.0,16,17.35,66.0,744,5.8,278.5,9.1,0,0.00,0.00,0.00,102.596,101.102
10min,FGNet,alpine,42.04,18AUG2020:15:00:00,96.8,43.5,17,17.36,66.1,722,5.6,272.9,9.8,0,0.00,0.00,0.00,113.54,104.036
10min,FGNet,alpine,42.04,18AUG2020:15:10:00,96.2,43.2,17,17.35,66.1,699,6.1,290.8,11.6,0,0.00,0.00,0.00,105.746,100.148
10min,FGNet,alpine,42.04,18AUG2020:15:20:00,95.5,45.0,18,17.32,66.1,673,6.6,288.4,11.2,0,0.00,0.00,0.00,107.816,101.3
10min,FGNet,alpine,42.04,18AUG2020:15:30:00,95.9,44.5,18,17.28,66.2,649,6.1,298.3,11.0,0,0.00,0.00,0.00,107.294,102.056
10min,FGNet,alpine,42.04,18AUG2020:15:40:00,95.7,43.2,17,17.27,66.3,624,6.9,287.2,10.3,0,0.00,0.00,0.00,107.69,102.38
10min,FGNet,alpine,42.04,18AUG2020:15:50:00,96.0,41.9,16,17.27,66.5,583,6.2,293.4,8.7,0,0.00,0.00,0.00,105.584,101.858
10min,FGNet,alpine,42.04,18AUG2020:16:00:00,96.1,43.1,17,17.28,66.5,571,5.8,293.4,9.6,0,0.00,0.00,0.00,105.746,102.218
10min,FGNet,alpine,42.04,18AUG2020:16:10:00,96.3,44.4,17,17.29,66.5,544,5.3,286.2,8.9,0,0.00,0.00,0.00,106.538,105.188
10min,FGNet,alpine,42.04,18AUG2020:16:20:00,96.4,44.0,17,17.25,66.6,515,5.5,285.9,10.1,0,0.00,0.00,0.00,102.83,101.408
10min,FGNet,alpine,42.04,18AUG2020:16:30:00,96.2,42.0,16,17.26,66.7,485,6.2,293.3,10.1,0,0.00,0.00,0.00,101.498,100.616
10min,FGNet,alpine,42.04,18AUG2020:16:40:00,95.8,42.9,17,17.29,66.7,456,5.4,284.8,10.1,0,0.00,0.00,0.00,102.056,102.56
10min,FGNet,alpine,42.04,18AUG2020:16:50:00,95.7,41.7,16,17.3,66.8,430,5.6,291.7,9.9,0,0.00,0.00,0.00,100.742,101.264
10min,FGNet,alpine,42.04,18AUG2020:17:00:00,96.2,42.2,16,17.33,66.8,399,4.8,291.2,9.8,0,0.00,0.00,0.00,100.346,101.336
10min,FGNet,alpine,42.04,18AUG2020:17:10:00,95.0,39.8,15,17.32,66.9,347,5.3,304.5,9.1,0,0.00,0.00,0.00,97.988,99.68
10min,FGNet,alpine,42.04,18AUG2020:17:20:00,94.0,37.1,13,17.31,67.1,222,3.3,244.2,7.4,0,0.00,0.00,0.00,94.64,96.278
10min,FGNet,alpine,42.04,18AUG2020:17:30:00,91.7,37.3,14,17.31,67.1,139,2.4,300.7,5.5,0,0.00,0.00,0.00,91.238,92.534
10min,FGNet,alpine,42.04,18AUG2020:17:40:00,89.8,37.4,14,17.3,67.2,113,3.0,290.7,6.7,0,0.00,0.00,0.00,88.718,90.338
10min,FGNet,alpine,42.04,18AUG2020:17:50:00,88.4,38.8,16,17.32,67.3,196,1.4,273.3,3.1,0,0.00,0.00,0.00,94.19,98.186
10min,FGNet,alpine,42.04,18AUG2020:18:00:00,89.5,42.1,18,17.31,67.3,222,1.3,165.4,3.3,0,0.00,0.00,0.00,95.396,97.682
10min,FGNet,alpine,42.04,18AUG2020:18:10:00,89.2,41.3,17,17.31,67.5,188,2.7,56.42,4.6,0,0.00,0.00,0.00,94.424,96.566
10min,FGNet,alpine,42.04,18AUG2020:18:20:00,88.2,40.3,16,17.31,67.5,140,2.4,153.4,4.9,0,0.00,0.00,0.00,90.626,93.02
10min,FGNet,alpine,42.04,18AUG2020:18:30:00,85.9,39.6,16,17.29,67.6,93,2.6,211.4,3.7,0,0.00,0.00,0.00,88.628,89.528
10min,FGNet,alpine,42.04,18AUG2020:18:40:00,84.7,39.4,16,17.33,67.7,64,1.7,183.9,3.1,0,0.00,0.00,0.00,83.516,85.514
10min,FGNet,alpine,42.04,18AUG2020:18:50:00,83.2,39.3,17,17.32,67.8,26,2.7,85.9,4.2,0,0.00,0.00,0.00,81.788,84.164
10min,FGNet,alpine,42.04,18AUG2020:19:00:00,81.9,38.9,18,17.29,67.9,17,3.4,36.38,4.4,0,0.00,0.00,0.00,81.086,83.336
10min,FGNet,alpine,42.04,18AUG2020:19:10:00,82.4,37.7,17,17.3,67.8,10,3.6,38.03,4.6,0,0.00,0.00,0.00,80.798,83.444
10min,FGNet,alpine,42.04,18AUG2020:19:20:00,83.8,35.8,16,17.3,67.9,4,3.2,47.58,5.8,0,0.00,0.00,0.00,79.718,81.932
10min,FGNet,alpine,42.04,18AUG2020:19:30:00,80.4,36.9,17,17.32,67.9,1,2.1,51.38,4.9,0,0.00,0.00,0.00,76.154,78.098
10min,FGNet,alpine,42.04,18AUG2020:19:40:00,77.4,40.3,22,17.3,68.1,0,2.1,66.11,3.9,0,0.00,0.00,0.00,72.68,74.732
10min,FGNet,alpine,42.04,18AUG2020:19:50:00,74.3,43.9,28,17.31,68.0,0,1.7,170.5,3.3,0,0.00,0.00,0.00,70.844,72.95
10min,FGNet,alpine,42.04,18AUG2020:20:00:00,73.0,43.3,29,17.31,68.1,0,2.4,143.3,3.9,0,0.00,0.00,0.00,69.8,71.564
10min,FGNet,alpine,42.04,18AUG2020:20:10:00,71.9,43.2,30,17.32,68.1,0,2.0,190.1,3.7,0,0.00,0.00,0.00,70.898,73.328
10min,FGNet,alpine,42.04,18AUG2020:20:20:00,71.8,44.0,32,17.28,68.2,0,2.3,113.1,3.7,0,0.00,0.00,0.00,67.874,69.854
10min,FGNet,alpine,42.04,18AUG2020:20:30:00,71.0,44.1,33,17.3,68.1,0,2.8,59.9,4.6,0,0.00,0.00,0.00,69.404,71.402
10min,FGNet,alpine,42.04,18AUG2020:20:40:00,70.3,44.2,34,17.31,68.1,0,1.5,88.3,2.8,0,0.00,0.00,0.00,67.226,69.062
10min,FGNet,alpine,42.04,18AUG2020:20:50:00,69.0,43.4,34,17.31,68.2,0,1.4,55.44,2.1,0,0.00,0.00,0.00,65.624,67.676
10min,FGNet,alpine,42.04,18AUG2020:21:00:00,69.2,43.5,34,17.34,68.1,0,2.1,198.7,4.0,0,0.00,0.00,0.00,64.67,67.73
10min,FGNet,alpine,42.04,18AUG2020:21:10:00,67.8,43.3,35,17.26,68.1,0,1.6,189.6,3.7,0,0.00,0.00,0.00,66.146,68.126
10min,FGNet,alpine,42.04,18AUG2020:21:20:00,67.6,42.6,34,17.28,68.0,0,2.1,63.16,3.1,0,0.00,0.00,0.00,65.624,66.956
10min,FGNet,alpine,42.04,18AUG2020:21:30:00,66.5,43.0,36,17.31,68.0,0,1.3,230.1,4.0,0,0.00,0.00,0.00,65.516,67.784
10min,FGNet,alpine,42.04,18AUG2020:21:40:00,66.7,42.4,36,17.3,68.0,0,1.8,56.48,4.0,0,0.00,0.00,0.00,63.518,65.012
10min,FGNet,alpine,42.04,18AUG2020:21:50:00,65.2,42.7,37,17.3,68.1,0,1.6,179,3.0,0,0.00,0.00,0.00,64.508,66.398
10min,FGNet,alpine,42.04,18AUG2020:22:00:00,65.6,43.0,38,17.31,67.9,0,1.5,105.7,3.7,0,0.00,0.00,0.00,63.842,65.948
10min,FGNet,alpine,42.04,18AUG2020:22:10:00,64.4,42.6,38,17.3,68.0,0,2.2,100.3,3.5,0,0.00,0.00,0.00,61.736,63.95
10min,FGNet,alpine,42.04,18AUG2020:22:20:00,64.7,42.6,38,17.32,67.9,0,2.3,96.6,3.9,0,0.00,0.00,0.00,62.564,64.508
10min,FGNet,alpine,42.04,18AUG2020:22:30:00,63.8,42.6,38,17.3,67.8,0,2.2,91.4,3.1,0,0.00,0.00,0.00,63.068,65.264
10min,FGNet,alpine,42.04,18AUG2020:22:40:00,63.3,42.0,38,17.31,67.8,0,2.2,57.58,3.0,0,0.00,0.00,0.00,62.618,64.598
10min,FGNet,alpine,42.04,18AUG2020:22:50:00,64.5,41.5,37,17.3,67.9,0,2.4,62.57,3.7,0,0.00,0.00,0.00,61.052,62.834
10min,FGNet,alpine,42.04,18AUG2020:23:00:00,63.6,41.3,37,17.3,67.7,0,1.4,186,3.1,0,0.00,0.00,0.00,62.456,65.354
10min,FGNet,alpine,42.04,18AUG2020:23:10:00,63.9,41.5,37,17.31,67.7,0,1.5,116.7,2.8,0,0.00,0.00,0.00,61.232,63.068
10min,FGNet,alpine,42.04,18AUG2020:23:20:00,63.7,41.1,38,17.3,67.6,0,2.1,131.4,3.1,0,0.00,0.00,0.00,60.998,63.788
10min,FGNet,alpine,42.04,18AUG2020:23:30:00,62.9,42.4,41,17.3,67.6,0,1.5,125.9,3.0,0,0.00,0.00,0.00,60.458,62.762
10min,FGNet,alpine,42.04,18AUG2020:23:40:00,62.8,41.9,40,17.25,67.6,0,2.5,110.8,4.0,0,0.00,0.00,0.00,62.186,64.49
10min,FGNet,alpine,42.04,18AUG2020:23:50:00,62.6,42.0,41,17.26,67.5,0,2.7,150.9,4.0,0,0.00,0.00,0.00,59.576,60.872
10min,FGNet,genolasouth,42.30,17AUG2020:23:00:00,66.0,41.3,32,27.25,67.4,0,0.1,105.4,2.1,0,0.00,0.00,0.00,61.07,63.554
10min,FGNet,genolasouth,42.30,17AUG2020:23:10:00,65.6,41.2,32,27.26,67.5,0,0.0,128.2,0.0,0,0.00,0.00,0.00,60.8,62.69
10min,FGNet,genolasouth,42.30,17AUG2020:23:20:00,65.3,41.2,32,27.25,67.5,0,0.0,119.5,0.0,0,0.00,0.00,0.00,60.35,62.96
10min,FGNet,genolasouth,42.30,17AUG2020:23:30:00,64.2,41.3,33,27.26,67.5,0,0.0,119.9,0.0,0,0.00,0.00,0.00,59.774,60.926
10min,FGNet,genolasouth,42.30,17AUG2020:23:40:00,62.9,41.0,33,27.25,67.6,0,0.0,134.7,0.0,0,0.00,0.00,0.00,59.594,60.692
10min,FGNet,genolasouth,42.30,17AUG2020:23:50:00,63.5,40.3,31,27.26,67.6,0,0.0,129.1,0.0,0,0.00,0.00,0.00,59.702,61.214
10min,FGNet,genolasouth,42.30,18AUG2020:00:00:00,63.1,40.4,32,27.27,67.6,0,0.0,137.6,0.0,0,0.00,0.00,0.00,58.298,59.864
10min,FGNet,genolasouth,42.30,18AUG2020:00:10:00,61.8,40.0,33,27.27,67.6,0,0.0,167,0.0,0,0.00,0.00,0.00,57.524,59.162
10min,FGNet,genolasouth,42.30,18AUG2020:00:20:00,60.7,40.0,34,27.26,67.6,0,0.0,48.42,0.0,0,0.00,0.00,0.00,57.326,58.334
10min,FGNet,genolasouth,42.30,18AUG2020:00:30:00,60.3,40.3,33,27.26,67.6,0,0.0,142.1,0.0,0,0.00,0.00,0.00,56.408,58.1
10min,FGNet,genolasouth,42.30,18AUG2020:00:40:00,59.7,40.6,35,27.27,67.6,0,0.0,133.2,0.0,0,0.00,0.00,0.00,56.966,57.614
10min,FGNet,genolasouth,42.30,18AUG2020:00:50:00,59.8,40.5,35,27.26,67.6,0,0.0,129,0.0,0,0.00,0.00,0.00,56.984,58.406
10min,FGNet,genolasouth,42.30,18AUG2020:01:00:00,59.6,41.1,38,27.26,67.6,0,0.0,110.7,0.0,0,0.00,0.00,0.00,55.886,57.2
10min,FGNet,genolasouth,42.30,18AUG2020:01:10:00,59.1,40.6,37,27.27,67.6,0,0.0,88.9,0.0,0,0.00,0.00,0.00,56.318,57.542
10min,FGNet,genolasouth,42.30,18AUG2020:01:20:00,60.0,39.4,33,27.28,67.6,0,0.2,109.2,2.1,0,0.00,0.00,0.00,58.442,59.666
10min,FGNet,genolasouth,42.30,18AUG2020:01:30:00,60.6,39.7,35,27.28,67.6,0,0.3,240.1,1.7,0,0.00,0.00,0.00,55.67,57.092
10min,FGNet,genolasouth,42.30,18AUG2020:01:40:00,58.3,40.3,38,27.28,67.6,0,0.4,75.7,2.1,0,0.00,0.00,0.00,54.644,55.904
10min,FGNet,genolasouth,42.30,18AUG2020:01:50:00,58.1,39.3,36,27.28,67.6,0,0.0,107.3,0.0,0,0.00,0.00,0.00,54.788,55.976
10min,FGNet,genolasouth,42.30,18AUG2020:02:00:00,58.1,40.7,39,27.27,67.6,0,0.0,106.6,0.0,0,0.00,0.00,0.00,55.76,56.588
10min,FGNet,genolasouth,42.30,18AUG2020:02:10:00,60.1,39.7,37,27.27,67.6,0,0.0,84.8,0.0,0,0.00,0.00,0.00,56.732,59.108
10min,FGNet,genolasouth,42.30,18AUG2020:02:20:00,59.6,40.3,39,27.28,67.6,0,0.0,49.83,0.0,0,0.00,0.00,0.00,54.95,57.344
10min,FGNet,genolasouth,42.30,18AUG2020:02:30:00,58.6,40.4,40,27.27,67.6,0,0.0,108.8,0.0,0,0.00,0.00,0.00,53.924,55.562
10min,FGNet,genolasouth,42.30,18AUG2020:02:40:00,57.1,40.6,42,27.27,67.6,0,0.0,118.1,0.0,0,0.00,0.00,0.00,53.384,54.554
10min,FGNet,genolasouth,42.30,18AUG2020:02:50:00,57.2,38.9,38,27.28,67.6,0,0.0,116.4,0.0,0,0.00,0.00,0.00,56.408,57.704
10min,FGNet,genolasouth,42.30,18AUG2020:03:00:00,60.4,39.6,38,27.28,67.6,0,0.0,92.3,0.0,0,0.00,0.00,0.00,55.004,57.47
10min,FGNet,genolasouth,42.30,18AUG2020:03:10:00,59.7,39.8,39,27.29,67.6,0,0.0,63.14,0.0,0,0.00,0.00,0.00,54.104,55.994
10min,FGNet,genolasouth,42.30,18AUG2020:03:20:00,58.8,39.2,40,27.3,67.5,0,0.0,72.69,0.0,0,0.00,0.00,0.00,53.762,55.904
10min,FGNet,genolasouth,42.30,18AUG2020:03:30:00,57.4,38.6,39,27.3,67.6,0,0.0,103.3,0.0,0,0.00,0.00,0.00,53.51,54.698
10min,FGNet,genolasouth,42.30,18AUG2020:03:40:00,56.5,38.4,39,27.29,67.5,0,0.0,88.6,0.0,0,0.00,0.00,0.00,52.682,54.446
10min,FGNet,genolasouth,42.30,18AUG2020:03:50:00,56.2,38.9,40,27.29,67.5,0,0.0,90.1,0.0,0,0.00,0.00,0.00,52.628,53.888
10min,FGNet,genolasouth,42.30,18AUG2020:04:00:00,56.5,38.7,39,27.3,67.5,0,0.0,94,0.0,0,0.00,0.00,0.00,54.248,55.454
10min,FGNet,genolasouth,42.30,18AUG2020:04:10:00,57.2,39.0,39,27.3,67.5,0,0.0,92.3,0.0,0,0.00,0.00,0.00,53.06,54.41
10min,FGNet,genolasouth,42.30,18AUG2020:04:20:00,56.7,37.5,37,27.29,67.5,0,0.0,140.4,0.0,0,0.00,0.00,0.00,52.844,53.942
10min,FGNet,genolasouth,42.30,18AUG2020:04:30:00,56.1,37.5,35,27.31,67.4,0,0.0,124.7,0.0,0,0.00,0.00,0.00,52.844,54.482
10min,FGNet,genolasouth,42.30,18AUG2020:04:40:00,56.0,38.0,37,27.31,67.4,0,0.0,93.5,0.0,0,0.00,0.00,0.00,51.602,53.6
10min,FGNet,genolasouth,42.30,18AUG2020:04:50:00,55.2,38.9,41,27.31,67.4,0,0.0,62.7,0.0,0,0.00,0.00,0.00,51.368,52.754
10min,FGNet,genolasouth,42.30,18AUG2020:05:00:00,54.6,38.1,40,27.3,67.4,0,0.0,72.49,0.0,0,0.00,0.00,0.00,51.458,52.448
10min,FGNet,genolasouth,42.30,18AUG2020:05:10:00,54.2,37.9,38,27.31,67.4,0,0.0,209.1,0.0,0,0.00,0.00,0.00,50.846,51.89
10min,FGNet,genolasouth,42.30,18AUG2020:05:20:00,54.2,37.0,35,27.31,67.3,0,0.5,118.9,2.6,0,0.00,0.00,0.00,51.26,53.042
10min,FGNet,genolasouth,42.30,18AUG2020:05:30:00,54.4,37.3,36,27.3,67.3,0,0.0,63.87,0.0,0,0.00,0.00,0.00,51.134,52.556
10min,FGNet,genolasouth,42.30,18AUG2020:05:40:00,54.2,37.0,36,27.31,67.3,2,0.0,143.6,0.0,0,0.00,0.00,0.00,51.206,52.052
10min,FGNet,genolasouth,42.30,18AUG2020:05:50:00,55.7,37.5,36,27.32,67.2,5,0.0,110.8,0.0,0,0.00,0.00,0.00,54.104,55.544
10min,FGNet,genolasouth,42.30,18AUG2020:06:00:00,59.2,36.5,34,27.31,67.2,11,0.9,113,3.3,0,0.00,0.00,0.00,59.216,60.836
10min,FGNet,genolasouth,42.30,18AUG2020:06:10:00,61.5,37.7,35,27.31,67.2,35,0.5,62.58,2.6,0,0.00,0.00,0.00,57.182,59.234
10min,FGNet,genolasouth,42.30,18AUG2020:06:20:00,60.0,38.5,35,27.32,67.2,55,0.0,70.96,0.0,0,0.00,0.00,0.00,57.596,59.216
10min,FGNet,genolasouth,42.30,18AUG2020:06:30:00,67.8,36.6,30,27.31,67.2,80,3.0,81.5,7.3,0,0.00,0.00,0.00,65.138,67.352
10min,FGNet,genolasouth,42.30,18AUG2020:06:40:00,68.7,39.5,33,27.3,67.2,112,2.2,79.15,3.3,0,0.00,0.00,0.00,63.68,66.83
10min,FGNet,genolasouth,42.30,18AUG2020:06:50:00,69.1,38.9,33,27.3,67.2,138,2.0,76.14,3.1,0,0.00,0.00,0.00,66.074,67.694
10min,FGNet,genolasouth,42.30,18AUG2020:07:00:00,67.8,41.1,35,27.31,67.1,166,0.0,196.8,1.4,0,0.00,0.00,0.00,64.58,67.334
10min,FGNet,genolasouth,42.30,18AUG2020:07:10:00,67.6,45.7,44,27.32,67.1,196,1.6,153.1,3.3,0,0.00,0.00,0.00,66.56,72.014
10min,FGNet,genolasouth,42.30,18AUG2020:07:20:00,69.5,46.6,47,27.31,67.1,228,0.4,45.07,2.1,0,0.00,0.00,0.00,70.844,80.528
