10min,FGNet,pview,42.24,19JUN2021:09:20:00,86.8,47.7,24,15.57,76.982,706,0.7,214.6,2.7,0,0.00,0.00,0.00,96.332,100.652
10min,FGNet,pview,42.24,19JUN2021:09:30:00,88.4,46.7,24,15.55,76.946,737,1.5,151.8,3.0,0,0.00,0.00,0.00,97.952,101.318
10min,FGNet,pview,42.24,19JUN2021:09:40:00,88.9,47.9,24,15.53,76.73,768,0.7,167.4,4.3,0,0.00,0.00,0.00,99.32,102.596
10min,FGNet,pview,42.24,19JUN2021:09:50:00,89.2,47.8,24,15.59,76.658,803,2.2,155.1,4.1,0,0.00,0.00,0.00,101.858,101.93
10min,FGNet,pview,42.24,19JUN2021:10:00:00,89.6,47.0,23,15.54,76.694,820,1.6,167.2,5.3,0,0.00,0.00,0.00,104.774,103.352
10min,FGNet,pview,42.24,19JUN2021:10:10:00,90.1,48.5,24,15.6,76.73,848,2.6,202.7,7.9,0,0.00,0.00,0.00,104.738,102.092
10min,FGNet,pview,42.24,19JUN2021:10:20:00,90.2,46.6,23,15.55,76.694,872,3.8,167.5,7.1,0,0.00,0.00,0.00,108.644,104.792
10min,FGNet,pview,42.24,19JUN2021:10:30:00,90.8,45.5,22,15.56,76.694,890,2.8,169.3,6.7,0,0.00,0.00,0.00,109.724,104.576
10min,FGNet,pview,42.24,19JUN2021:10:40:00,90.9,45.6,22,15.56,76.658,904,2.4,201,6.4,0,0.00,0.00,0.00,112.226,104.918
10min,FGNet,pview,42.24,19JUN2021:10:50:00,91.5,46.0,22,15.55,76.658,918,3.3,181.4,6.1,0,0.00,0.00,0.00,114.062,105.872
10min,FGNet,pview,42.24,19JUN2021:11:00:00,91.9,45.7,21,15.58,76.658,934,1.6,221.6,5.9,0,0.00,0.00,0.00,112.28,106.664
10min,FGNet,pview,42.24,19JUN2021:11:10:00,92.5,45.0,20,15.56,76.586,948,2.5,231.9,7.3,0,0.00,0.00,0.00,119.3,103.118
10min,FGNet,pview,42.24,19JUN2021:11:20:00,91.9,45.3,20,15.55,76.586,954,0.9,219.7,2.6,0,0.00,0.00,0.00,122.828,108.23
10min,FGNet,pview,42.24,19JUN2021:11:30:00,92.5,45.1,20,15.55,76.568,961,1.2,243.2,5.3,0,0.00,0.00,0.00,122.936,109.94
10min,FGNet,pview,42.24,19JUN2021:11:40:00,93.1,43.8,19,15.56,76.478,975,2.0,168.4,7.0,0,0.00,0.00,0.00,121.46,108.392
10min,FGNet,pview,42.24,19JUN2021:11:50:00,93.2,44.5,20,15.56,76.568,985,2.7,199.1,7.3,0,0.00,0.00,0.00,121.496,108.554
10min,FGNet,pview,42.24,19JUN2021:12:00:00,93.2,44.5,19,15.53,76.622,987,3.2,203.5,8.1,0,0.00,0.00,0.00,124.196,107.834
10min,FGNet,pview,42.24,19JUN2021:12:10:00,93.5,44.6,19,15.57,76.514,993,1.2,224.7,3.6,0,0.00,0.00,0.00,127.616,109.652
10min,FGNet,pview,42.24,19JUN2021:12:20:00,93.8,43.2,18,15.58,76.298,994,3.1,232.5,7.1,0,0.00,0.00,0.00,125.312,108.086
10min,FGNet,pview,42.24,19JUN2021:12:30:00,94.0,44.2,18,15.59,76.262,1000,1.4,238,6.8,0,0.00,0.00,0.00,130.694,109.652
10min,FGNet,pview,42.24,19JUN2021:12:40:00,93.4,43.2,17,15.53,76.208,999,1.4,282.2,5.8,0,0.00,0.00,0.00,127.472,109.094
10min,FGNet,pview,42.24,19JUN2021:12:50:00,94.5,44.3,17,15.6,76.262,995,1.3,240.7,4.0,0,0.00,0.00,0.00,131.144,110.966
10min,FGNet,pview,42.24,19JUN2021:13:00:00,94.7,43.3,17,15.59,76.298,990,1.2,211.5,5.2,0,0.00,0.00,0.00,132.368,111.344
10min,FGNet,pview,42.24,19JUN2021:13:10:00,95.5,44.7,17,15.56,76.226,982,2.2,230.7,5.7,0,0.00,0.00,0.00,133.214,110.966
10min,FGNet,pview,42.24,19JUN2021:13:20:00,95.7,44.5,18,15.58,76.244,981,2.2,226.2,6.7,0,0.00,0.00,0.00,138.362,111.938
10min,FGNet,pview,42.24,19JUN2021:13:30:00,95.7,44.1,17,15.55,76.316,965,1.3,265.2,4.8,0,0.00,0.00,0.00,137.012,111.812
10min,FGNet,pview,42.24,19JUN2021:13:40:00,96.1,41.6,15,15.58,76.442,965,1.2,248.7,5.3,0,0.00,0.00,0.00,141.962,113.108
10min,FGNet,pview,42.24,19JUN2021:13:50:00,96.5,41.3,15,15.58,76.478,954,1.4,249.1,4.0,0,0.00,0.00,0.00,143.042,113.108
10min,FGNet,pview,42.24,19JUN2021:14:00:00,96.7,40.9,14,15.62,76.478,949,1.1,239,5.6,0,0.00,0.00,0.00,141.566,113.612
10min,FGNet,pview,42.24,19JUN2021:14:10:00,96.7,39.6,14,15.59,76.514,930,1.4,214.1,5.5,0,0.00,0.00,0.00,140.378,115.538
10min,FGNet,pview,42.24,19JUN2021:14:20:00,96.8,39.4,13,15.59,76.64,914,0.9,236.4,4.7,0,0.00,0.00,0.00,144.194,113.018
10min,FGNet,pview,42.24,19JUN2021:14:30:00,97.1,39.5,13,15.57,76.694,899,0.9,254.9,5.1,0,0.00,0.00,0.00,142.25,112.118
10min,FGNet,pview,42.24,19JUN2021:14:40:00,97.6,39.3,13,15.56,76.766,884,1.4,241.2,6.9,0,0.00,0.00,0.00,139.928,111.416
10min,FGNet,pview,42.24,19JUN2021:14:50:00,96.5,40.1,15,15.57,76.82,859,3.7,208.4,9.7,0,0.00,0.00,0.00,142.466,110.282
10min,FGNet,pview,42.24,19JUN2021:15:00:00,96.7,41.0,16,15.58,76.874,839,3.4,200.1,7.9,0,0.00,0.00,0.00,136.076,110.03
10min,FGNet,pview,42.24,19JUN2021:15:10:00,96.2,38.4,14,15.58,76.928,827,3.4,196.4,7.7,0,0.00,0.00,0.00,140.054,110.156
10min,FGNet,pview,42.24,19JUN2021:15:20:00,96.8,35.7,12,15.58,77.072,797,1.2,248.9,5.0,0,0.00,0.00,0.00,141.35,111.83
10min,FGNet,pview,42.24,19JUN2021:15:30:00,97.2,38.8,13,15.56,77.108,773,0.8,252,4.5,0,0.00,0.00,0.00,137.084,110.966
10min,FGNet,pview,42.24,19JUN2021:15:40:00,96.3,39.7,14,15.6,77.144,750,3.0,214.9,7.3,0,0.00,0.00,0.00,137.156,108.626
10min,FGNet,pview,42.24,19JUN2021:15:50:00,95.9,36.2,13,15.54,77.162,725,1.6,240,5.3,0,0.00,0.00,0.00,100.958,107.366
10min,FGNet,pview,42.24,19JUN2021:16:00:00,95.6,36.6,12,15.57,77.216,695,0.8,250.2,5.0,0,0.00,0.00,0.00,98.06,98.366
10min,FGNet,pview,42.24,19JUN2021:16:10:00,95.7,37.1,13,15.57,77.27,665,2.6,215.7,7.2,0,0.00,0.00,0.00,96.494,95.99
10min,FGNet,pview,42.24,19JUN2021:16:20:00,95.7,37.3,13,15.58,77.45,635,1.6,250.9,6.0,0,0.00,0.00,0.00,96.746,96.53
10min,FGNet,pview,42.24,19JUN2021:16:30:00,95.1,36.0,12,15.55,77.504,605,1.9,220.2,6.9,0,0.00,0.00,0.00,95.306,95.234
10min,FGNet,pview,42.24,19JUN2021:16:40:00,94.7,35.8,13,15.57,77.576,574,2.6,225.8,7.8,0,0.00,0.00,0.00,94.1,94.226
10min,FGNet,pview,42.24,19JUN2021:16:50:00,94.1,35.8,13,15.54,77.72,543,2.7,211.2,8.0,0,0.00,0.00,0.00,93.956,93.92
10min,FGNet,pview,42.24,19JUN2021:17:00:00,94.3,37.1,13,15.63,77.756,513,0.6,262.4,3.9,0,0.00,0.00,0.00,93.182,93.47
10min,FGNet,pview,42.24,19JUN2021:17:10:00,93.9,37.4,14,15.57,77.828,478,2.9,205.1,7.1,0,0.00,0.00,0.00,93.758,95.198
10min,FGNet,pview,42.24,19JUN2021:17:20:00,93.3,34.9,13,15.57,77.918,416,4.1,194.8,7.0,0,0.00,0.00,0.00,91.436,92.048
10min,FGNet,pview,42.24,19JUN2021:17:30:00,92.9,36.4,14,15.57,78.044,128,4.0,186.9,6.4,0,0.00,0.00,0.00,91.454,92.138
10min,FGNet,pview,42.24,19JUN2021:17:40:00,92.7,35.2,13,15.61,78.044,62,4.2,202.8,7.5,0,0.00,0.00,0.00,90.266,91.184
10min,FGNet,pview,42.24,19JUN2021:17:50:00,92.4,34.3,13,15.63,78.188,58,2.1,225.4,6.0,0,0.00,0.00,0.00,89.042,90.5
10min,FGNet,pview,42.24,19JUN2021:18:00:00,91.3,34.3,13,15.57,78.278,62,3.9,196.8,7.3,0,0.00,0.00,0.00,88.79,89.834
10min,FGNet,pview,42.24,19JUN2021:18:10:00,90.8,35.4,14,15.66,78.296,63,3.3,174.5,6.1,0,0.00,0.00,0.00,89.222,89.834
10min,FGNet,pview,42.24,19JUN2021:18:20:00,90.5,37.8,15,15.62,78.458,61,3.5,193.6,6.1,0,0.00,0.00,0.00,88.268,89.186
10min,FGNet,pview,42.24,19JUN2021:18:30:00,90.3,36.5,15,15.61,78.494,63,2.1,211.4,4.9,0,0.00,0.00,0.00,88.538,89.258
10min,FGNet,pview,42.24,19JUN2021:18:40:00,90.0,34.9,14,15.58,78.62,55,3.0,206.9,5.8,0,0.00,0.00,0.00,86.918,88.196
10min,FGNet,pview,42.24,19JUN2021:18:50:00,89.2,36.2,15,15.62,78.656,53,1.6,219.8,4.5,0,0.00,0.00,0.00,85.748,87.53
10min,FGNet,pview,42.24,19JUN2021:19:00:00,88.6,37.2,16,15.61,78.692,46,1.5,218.9,3.7,0,0.00,0.00,0.00,84.794,86.324
10min,FGNet,pview,42.24,19JUN2021:19:10:00,88.3,37.7,16,15.65,78.764,34,0.7,248.5,3.0,0,0.00,0.00,0.00,87.404,88.106
10min,FGNet,pview,42.24,19JUN2021:19:20:00,89.6,38.9,17,15.59,78.818,25,1.6,286.5,5.8,0,0.00,0.00,0.00,87.314,88.124
10min,FGNet,pview,42.24,19JUN2021:19:30:00,89.5,36.3,16,15.65,78.836,20,0.2,217,2.0,0,0.00,0.00,0.00,86.846,87.836
10min,FGNet,pview,42.24,19JUN2021:19:40:00,89.2,35.4,16,15.65,78.854,16,0.2,230.6,1.7,0,0.00,0.00,0.00,86.09,87.422
10min,FGNet,pview,42.24,19JUN2021:19:50:00,88.9,34.5,15,15.68,78.944,10,0.7,236.1,3.8,0,0.00,0.00,0.00,86.036,87.296
10min,FGNet,pview,42.24,19JUN2021:20:00:00,88.7,33.6,15,15.64,79.034,6,0.6,260,3.1,0,0.00,0.00,0.00,85.946,87.17
10min,FGNet,pview,42.24,19JUN2021:20:10:00,88.4,33.8,15,15.65,79.034,3,0.5,256,3.7,0,0.00,0.00,0.00,85.532,86.756
10min,FGNet,pview,42.24,19JUN2021:20:20:00,87.9,34.1,15,15.68,79.106,1,0.1,178.3,1.0,0,0.00,0.00,0.00,83.462,84.794
10min,FGNet,pview,42.24,19JUN2021:20:30:00,86.7,34.6,16,15.67,79.16,0,0.0,310,0.0,0,0.00,0.00,0.00,82.508,83.75
10min,FGNet,pview,42.24,19JUN2021:20:40:00,86.0,34.8,17,15.67,79.106,0,0.0,208.5,0.7,0,0.00,0.00,0.00,82.058,83.336
10min,FGNet,pview,42.24,19JUN2021:20:50:00,86.4,34.8,17,15.7,79.178,0,0.3,232.1,2.5,0,0.00,0.00,0.00,82.436,83.75
10min,FGNet,pview,42.24,19JUN2021:21:00:00,86.3,35.2,17,15.65,79.16,0,0.2,254.9,1.8,0,0.00,0.00,0.00,82.85,83.966
10min,FGNet,pview,42.24,19JUN2021:21:10:00,85.5,35.7,18,15.63,79.286,0,0.2,258.1,1.3,0,0.00,0.00,0.00,82.058,83.21
10min,FGNet,pview,42.24,19JUN2021:21:20:00,86.2,35.3,18,15.65,79.34,0,0.4,241.1,1.9,0,0.00,0.00,0.00,82.796,84.236
10min,FGNet,pview,42.24,19JUN2021:21:30:00,85.7,35.5,18,15.66,79.358,0,0.3,205.1,2.9,0,0.00,0.00,0.00,81.68,83.282
10min,FGNet,pview,42.24,19JUN2021:21:40:00,85.5,35.3,18,15.68,79.412,0,0.6,243.4,3.6,0,0.00,0.00,0.00,82.922,84.182
10min,FGNet,pview,42.24,19JUN2021:21:50:00,84.9,35.6,18,15.65,79.376,0,0.3,239.2,2.0,0,0.00,0.00,0.00,80.456,82.202
10min,FGNet,pview,42.24,19JUN2021:22:00:00,84.7,35.2,18,15.67,79.322,0,0.4,192.2,2.1,0,0.00,0.00,0.00,80.888,82.328
10min,FGNet,pview,42.24,19JUN2021:22:10:00,84.9,34.5,18,15.66,79.412,0,0.5,233.8,3.1,0,0.00,0.00,0.00,80.852,82.454
10min,FGNet,pview,42.24,19JUN2021:22:20:00,84.0,35.3,18,15.66,79.43,0,0.5,191.4,3.6,0,0.00,0.00,0.00,79.52,81.392
10min,FGNet,pview,42.24,19JUN2021:22:30:00,83.7,34.9,18,15.67,79.52,0,0.3,218,2.3,0,0.00,0.00,0.00,81.914,82.796
10min,FGNet,pview,42.24,19JUN2021:22:40:00,84.8,34.0,17,15.68,79.574,0,0.7,230,3.6,0,0.00,0.00,0.00,82.292,83.426
10min,FGNet,pview,42.24,19JUN2021:22:50:00,84.8,33.2,16,15.64,79.556,0,0.8,228.2,3.1,0,0.00,0.00,0.00,81.536,83.012
10min,FGNet,pview,42.24,19JUN2021:23:00:00,84.4,32.9,16,15.67,79.466,0,0.7,206.3,4.7,0,0.00,0.00,0.00,82.292,83.3
10min,FGNet,pview,42.24,19JUN2021:23:10:00,84.5,32.1,16,15.67,79.466,0,0.9,224.3,2.7,0,0.00,0.00,0.00,81.824,83.048
10min,FGNet,pview,42.24,19JUN2021:23:20:00,84.4,32.0,16,15.65,79.394,0,1.2,244.2,4.1,0,0.00,0.00,0.00,82.508,83.426
10min,FGNet,pview,42.24,19JUN2021:23:30:00,84.3,31.9,16,15.71,79.376,0,1.0,231.4,3.5,0,0.00,0.00,0.00,81.392,82.706
10min,FGNet,pview,42.24,19JUN2021:23:40:00,83.9,32.1,16,15.67,79.412,0,1.2,235,5.9,0,0.00,0.00,0.00,81.356,82.634
10min,FGNet,pview,42.24,19JUN2021:23:50:00,83.8,32.4,16,15.66,79.376,0,1.1,228.5,5.8,0,0.00,0.00,0.00,81.122,82.364
10min,FGNet,alpine,42.04,18JUN2021:23:00:00,75.4,40.6,24,30.29,70.916,0,3.1,88,4.9,0,0.00,0.00,0.00,76.388,77.27
10min,FGNet,alpine,42.04,18JUN2021:23:10:00,75.2,43.7,29,30.28,70.862,0,2.3,208.1,3.7,0,0.00,0.00,0.00,72.842,73.526
10min,FGNet,alpine,42.04,18JUN2021:23:20:00,73.7,44.3,30,30.26,70.808,0,2.3,266.7,5.9,0,0.00,0.00,0.00,73.472,75.578
10min,FGNet,alpine,42.04,18JUN2021:23:30:00,75.6,41.8,27,30.25,70.754,0,2.8,104.6,6.9,0,0.00,0.00,0.00,75.632,76.37
10min,FGNet,alpine,42.04,18JUN2021:23:40:00,77.0,39.8,24,30.23,70.736,0,3.3,82.2,5.0,0,0.00,0.00,0.00,75.092,75.956
10min,FGNet,alpine,42.04,18JUN2021:23:50:00,77.0,39.6,24,30.23,70.7,0,4.0,260.4,7.0,0,0.00,0.00,0.00,75.308,76.766
10min,FGNet,alpine,42.04,19JUN2021:00:00:00,75.6,39.9,24,30.22,70.628,0,1.0,309.4,5.3,0,0.00,0.00,0.00,71.51,72.68
10min,FGNet,alpine,42.04,19JUN2021:00:10:00,74.4,41.1,27,30.22,70.592,0,2.0,182,4.0,0,0.00,0.00,0.00,71.51,72.32
10min,FGNet,alpine,42.04,19JUN2021:00:20:00,74.3,41.1,27,30.2,70.466,0,2.4,205.7,6.4,0,0.00,0.00,0.00,72.896,73.994
10min,FGNet,alpine,42.04,19JUN2021:00:30:00,74.5,41.0,27,30.21,70.484,0,3.7,47.16,5.5,0,0.00,0.00,0.00,73.148,74.624
10min,FGNet,alpine,42.04,19JUN2021:00:40:00,76.0,39.2,25,30.2,70.376,0,3.9,37.71,6.2,0,0.00,0.00,0.00,74.84,75.992
10min,FGNet,alpine,42.04,19JUN2021:00:50:00,75.7,39.4,24,30.19,70.34,0,2.7,160.2,5.1,0,0.00,0.00,0.00,75.002,75.902
10min,FGNet,alpine,42.04,19JUN2021:01:00:00,74.4,41.6,27,30.18,70.286,0,0.8,77.63,1.8,0,0.00,0.00,0.00,71.618,72.374
10min,FGNet,alpine,42.04,19JUN2021:01:10:00,72.6,43.9,32,30.16,70.232,0,1.2,175.3,3.0,0,0.00,0.00,0.00,70.808,71.654
10min,FGNet,alpine,42.04,19JUN2021:01:20:00,71.9,43.0,31,30.16,70.178,0,2.4,201.9,4.1,0,0.00,0.00,0.00,71.06,71.816
10min,FGNet,alpine,42.04,19JUN2021:01:30:00,71.7,44.3,33,30.15,70.106,0,2.8,87.2,5.4,0,0.00,0.00,0.00,70.394,71.762
10min,FGNet,alpine,42.04,19JUN2021:01:40:00,71.4,43.6,32,30.14,70.034,0,0.9,156,3.0,0,0.00,0.00,0.00,70.142,71.402
10min,FGNet,alpine,42.04,19JUN2021:01:50:00,70.9,44.2,34,30.13,69.998,0,2.9,88.6,4.0,0,0.00,0.00,0.00,69.818,70.826
10min,FGNet,alpine,42.04,19JUN2021:02:00:00,69.9,42.8,33,30.11,69.944,0,1.9,128.7,3.0,0,0.00,0.00,0.00,69.998,71.816
10min,FGNet,alpine,42.04,19JUN2021:02:10:00,69.1,44.3,34,30.11,69.926,0,0.4,128,1.4,0,0.00,0.00,0.00,65.948,66.92
10min,FGNet,alpine,42.04,19JUN2021:02:20:00,67.2,44.7,37,30.08,69.89,0,0.1,172,0.9,0,0.00,0.00,0.00,65.714,66.722
10min,FGNet,alpine,42.04,19JUN2021:02:30:00,66.4,45.6,39,30.08,69.836,0,0.6,152.3,1.7,0,0.00,0.00,0.00,65.336,66.236
10min,FGNet,alpine,42.04,19JUN2021:02:40:00,66.2,44.3,37,30.09,69.8,0,0.6,105.1,2.0,0,0.00,0.00,0.00,65.534,66.812
10min,FGNet,alpine,42.04,19JUN2021:02:50:00,66.6,44.1,37,30.06,69.782,0,1.4,119.4,3.7,0,0.00,0.00,0.00,65.39,67.118
10min,FGNet,alpine,42.04,19JUN2021:03:00:00,66.5,43.6,36,30.06,69.692,0,0.5,100.6,1.7,0,0.00,0.00,0.00,65.624,67.352
10min,FGNet,alpine,42.04,19JUN2021:03:10:00,67.3,42.6,35,30.06,69.638,0,1.6,103.5,4.7,0,0.00,0.00,0.00,68.27,69.71
10min,FGNet,alpine,42.04,19JUN2021:03:20:00,67.8,44.2,37,30.05,69.566,0,1.6,167.5,4.2,0,0.00,0.00,0.00,68.288,69.278
10min,FGNet,alpine,42.04,19JUN2021:03:30:00,68.1,44.9,38,30.05,69.548,0,2.1,155.5,5.0,0,0.00,0.00,0.00,67.55,68.774
10min,FGNet,alpine,42.04,19JUN2021:03:40:00,68.3,43.4,35,30.05,69.458,0,1.6,82.5,2.7,0,0.00,0.00,0.00,67.802,68.936
10min,FGNet,alpine,42.04,19JUN2021:03:50:00,68.3,43.7,35,30.04,69.44,0,1.8,68.98,4.0,0,0.00,0.00,0.00,66.722,68.27
10min,FGNet,alpine,42.04,19JUN2021:04:00:00,67.7,43.4,35,30.04,69.386,0,1.5,107.8,3.2,0,0.00,0.00,0.00,67.46,68.198
10min,FGNet,alpine,42.04,19JUN2021:04:10:00,68.1,44.1,36,30.01,69.314,0,0.5,86.2,2.0,0,0.00,0.00,0.00,66.452,67.46
10min,FGNet,alpine,42.04,19JUN2021:04:20:00,67.6,45.9,40,30.01,69.296,0,1.7,137.2,2.8,0,0.00,0.00,0.00,67.172,67.946
10min,FGNet,alpine,42.04,19JUN2021:04:30:00,67.9,44.2,37,30,69.188,0,2.3,121,4.1,0,0.00,0.00,0.00,68.09,68.468
10min,FGNet,alpine,42.04,19JUN2021:04:40:00,67.9,44.4,37,29.99,69.116,0,1.9,134.4,2.8,0,0.00,0.00,0.00,66.596,67.298
10min,FGNet,alpine,42.04,19JUN2021:04:50:00,66.9,45.8,40,29.99,69.08,0,1.7,103.9,4.4,0,0.00,0.00,0.00,66.254,66.902
10min,FGNet,alpine,42.04,19JUN2021:05:00:00,66.8,45.3,40,29.99,69.026,1,2.3,172.2,5.2,0,0.00,0.00,0.00,67.658,68.378
10min,FGNet,alpine,42.04,19JUN2021:05:10:00,68.0,45.8,39,29.95,69.008,1,1.7,155.3,3.6,0,0.00,0.00,0.00,67.118,67.604
10min,FGNet,alpine,42.04,19JUN2021:05:20:00,68.0,45.5,39,29.94,68.954,3,2.8,81.4,5.5,0,0.00,0.00,0.00,69.62,70.214
10min,FGNet,alpine,42.04,19JUN2021:05:30:00,72.1,41.7,31,29.91,68.918,9,3.5,66.61,5.5,0,0.00,0.00,0.00,73.274,73.886
10min,FGNet,alpine,42.04,19JUN2021:05:40:00,76.2,39.9,26,29.9,68.9,27,5.1,99.4,9.0,0,0.00,0.00,0.00,75.758,76.82
10min,FGNet,alpine,42.04,19JUN2021:05:50:00,75.8,40.4,25,29.89,68.828,46,2.7,92.1,5.8,0,0.00,0.00,0.00,75.848,75.434
10min,FGNet,alpine,42.04,19JUN2021:06:00:00,74.4,42.3,29,29.88,68.774,57,4.0,142.8,6.0,0,0.00,0.00,0.00,75.326,75.578
10min,FGNet,alpine,42.04,19JUN2021:06:10:00,75.2,42.2,28,29.87,68.738,51,3.5,63.09,5.7,0,0.00,0.00,0.00,78.386,79.358
10min,FGNet,alpine,42.04,19JUN2021:06:20:00,76.5,41.9,27,29.85,68.666,60,3.3,110.7,5.6,0,0.00,0.00,0.00,78.206,78.872
10min,FGNet,alpine,42.04,19JUN2021:06:30:00,75.8,42.0,26,29.85,68.63,64,1.6,65.49,3.8,0,0.00,0.00,0.00,75.362,75.056
10min,FGNet,alpine,42.04,19JUN2021:06:40:00,72.2,46.2,33,29.83,68.612,91,0.5,94.9,2.5,0,0.00,0.00,0.00,76.712,75.416
10min,FGNet,alpine,42.04,19JUN2021:06:50:00,73.1,49.0,38,29.83,68.54,216,1.2,252.3,4.4,0,0.00,0.00,0.00,92.228,85.604
10min,FGNet,alpine,42.04,19JUN2021:07:00:00,75.0,50.5,40,29.82,68.486,195,2.0,176,4.0,0,0.00,0.00,0.00,77.594,76.28
10min,FGNet,alpine,42.04,19JUN2021:07:10:00,74.0,48.9,38,29.8,68.432,125,3.9,245.8,7.2,0,0.00,0.00,0.00,78.152,76.37
10min,FGNet,alpine,42.04,19JUN2021:07:20:00,74.2,49.3,39,29.8,68.432,290,1.4,163,3.5,0,0.00,0.00,0.00,95.468,85.28
10min,FGNet,alpine,42.04,19JUN2021:07:30:00,76.1,52.0,41,29.76,68.378,298,0.3,45.51,1.5,0,0.00,0.00,0.00,102.308,91.274
10min,FGNet,alpine,42.04,19JUN2021:07:40:00,75.0,55.2,46,29.75,68.342,179,1.4,221.2,4.3,0,0.00,0.00,0.00,77.864,75.578
10min,FGNet,alpine,42.04,19JUN2021:07:50:00,73.6,54.8,48,29.75,68.306,134,1.5,221.6,3.7,0,0.00,0.00,0.00,78.836,76.028
10min,FGNet,alpine,42.04,19JUN2021:08:00:00,73.5,55.9,51,29.75,68.27,167,1.9,123.4,3.0,0,0.00,0.00,0.00,82.796,78.872
10min,FGNet,alpine,42.04,19JUN2021:08:10:00,74.0,58.2,55,29.72,68.234,242,0.9,245,2.0,0,0.00,0.00,0.00,92.912,82.076
10min,FGNet,alpine,42.04,19JUN2021:08:20:00,75.5,57.5,53,29.71,68.216,353,1.8,51.98,2.9,0,0.00,0.00,0.00,83.408,78.206
10min,FGNet,alpine,42.04,19JUN2021:08:30:00,75.2,55.7,49,29.69,68.162,270,1.7,91.1,3.4,0,0.00,0.00,0.00,100.778,90.392
10min,FGNet,alpine,42.04,19JUN2021:08:40:00,78.2,55.1,45,29.69,68.18,602,0.6,173.7,2.5,0,0.00,0.00,0.00,108.95,90.266
10min,FGNet,alpine,42.04,19JUN2021:08:50:00,78.6,53.2,41,29.66,68.18,275,0.4,272.7,2.2,0,0.00,0.00,0.00,89.798,82.904
10min,FGNet,alpine,42.04,19JUN2021:09:00:00,77.5,53.5,42,29.65,68.18,232,0.3,278.3,1.5,0,0.00,0.00,0.00,85.82,81.176
10min,FGNet,alpine,42.04,19JUN2021:09:10:00,79.1,52.2,39,29.64,68.18,662,0.8,136.8,2.9,0,0.00,0.00,0.00,115.034,94.604
10min,FGNet,alpine,42.04,19JUN2021:09:20:00,81.5,51.4,36,29.63,68.18,795,1.1,99.3,3.3,0,0.00,0.00,0.00,117.158,94.19
10min,FGNet,alpine,42.04,19JUN2021:09:30:00,80.5,47.4,31,29.61,68.198,617,2.4,118.9,5.6,0,0.00,0.00,0.00,88.466,82.67
10min,FGNet,alpine,42.04,19JUN2021:09:40:00,79.5,49.5,34,29.59,68.198,547,1.8,236.4,3.1,0,0.00,0.00,0.00,112.748,92.228
10min,FGNet,alpine,42.04,19JUN2021:09:50:00,82.4,50.0,33,29.57,68.198,791,1.0,197.1,2.4,0,0.00,0.00,0.00,123.746,97.772
10min,FGNet,alpine,42.04,19JUN2021:10:00:00,82.8,47.1,29,29.56,68.18,820,1.5,291.4,2.7,0,0.00,0.00,0.00,112.784,94.19
10min,FGNet,alpine,42.04,19JUN2021:10:10:00,81.9,47.1,29,29.53,68.234,605,1.9,265.8,3.4,0,0.00,0.00,0.00,112.532,92.3
10min,FGNet,alpine,42.04,19JUN2021:10:20:00,84.1,48.8,30,29.52,68.252,907,0.9,128.7,3.0,0,0.00,0.00,0.00,126.95,97.232
10min,FGNet,alpine,42.04,19JUN2021:10:30:00,84.5,49.2,30,29.5,68.306,862,1.4,220.1,3.1,0,0.00,0.00,0.00,120.056,94.892
10min,FGNet,alpine,42.04,19JUN2021:10:40:00,84.9,47.4,27,29.48,68.342,887,0.5,128.8,1.7,0,0.00,0.00,0.00,129.452,102.632
10min,FGNet,alpine,42.04,19JUN2021:10:50:00,86.3,48.3,27,29.46,68.414,885,1.3,233.8,3.7,0,0.00,0.00,0.00,116.942,97.682
10min,FGNet,alpine,42.04,19JUN2021:11:00:00,86.1,47.2,27,29.44,68.468,931,2.8,246.1,4.5,0,0.00,0.00,0.00,128.12,104.036
10min,FGNet,alpine,42.04,19JUN2021:11:10:00,87.9,47.4,26,29.42,68.54,1022,2.1,262.8,4.5,0,0.00,0.00,0.00,122.594,98.906
10min,FGNet,alpine,42.04,19JUN2021:11:20:00,87.2,44.8,23,29.4,68.648,963,2.2,292.1,4.8,0,0.00,0.00,0.00,128.39,103.046
10min,FGNet,alpine,42.04,19JUN2021:11:30:00,85.5,44.6,23,29.38,68.738,348,3.0,260.8,7.3,0,0.00,0.00,0.00,89.636,85.424
10min,FGNet,alpine,42.04,19JUN2021:11:40:00,83.0,45.4,25,29.36,68.846,140,1.6,260.9,3.6,0,0.00,0.00,0.00,86.198,84.056
10min,FGNet,alpine,42.04,19JUN2021:11:50:00,81.1,44.9,25,29.37,68.882,137,1.2,246.5,2.9,0,0.00,0.00,0.00,86.018,83.75
10min,FGNet,alpine,42.04,19JUN2021:12:00:00,80.1,46.2,26,29.35,68.99,181,2.3,268.2,3.8,0,0.00,0.00,0.00,88.358,84.596
10min,FGNet,alpine,42.04,19JUN2021:12:10:00,81.0,48.1,28,29.36,69.098,200,0.9,281.1,3.5,0,0.00,0.00,0.00,87.008,84.938
10min,FGNet,alpine,42.04,19JUN2021:12:20:00,79.6,47.6,28,29.38,69.188,132,0.0,282.1,0.0,0,0.00,0.00,0.00,83.84,82.742
10min,FGNet,alpine,42.04,19JUN2021:12:30:00,78.9,51.0,32,29.38,69.332,82,1.3,192.7,2.3,0,0.00,0.00,0.00,80.924,80.456
