10min,FGNet,pview,42.24,12SEP2021:15:20:00,86.0,51.5,32,16.01,74.588,524,1.7,221,3.9,0,0.00,0.00,0.00,119.012,94.676
10min,FGNet,pview,42.24,12SEP2021:15:30:00,84.8,50.7,31,15.99,74.66,363,1.7,234.4,7.2,0,0.00,0.00,0.00,98.006,88.736
10min,FGNet,pview,42.24,12SEP2021:15:40:00,82.9,49.7,31,16.01,74.75,246,0.7,234.7,5.6,0,0.00,0.00,0.00,89.276,85.442
10min,FGNet,pview,42.24,12SEP2021:15:50:00,81.9,49.7,31,15.99,74.75,233,0.6,289.8,2.9,0,0.00,0.00,0.00,88.124,85.964
10min,FGNet,pview,42.24,12SEP2021:16:00:00,81.6,50.0,32,16.02,74.876,220,0.1,233.9,1.7,0,0.00,0.00,0.00,87.674,84.434
10min,FGNet,pview,42.24,12SEP2021:16:10:00,81.6,50.3,32,16.03,74.858,189,0.4,263.6,1.8,0,0.00,0.00,0.00,85.838,83.534
10min,FGNet,pview,42.24,12SEP2021:16:20:00,81.2,51.3,35,15.99,74.642,163,0.7,187.6,2.2,0,0.00,0.00,0.00,83.93,82.13
10min,FGNet,pview,42.24,12SEP2021:16:30:00,80.8,50.6,35,16.05,74.552,147,0.2,251.9,2.2,0,0.00,0.00,0.00,83.876,83.21
10min,FGNet,pview,42.24,12SEP2021:16:40:00,80.6,51.0,35,16.05,74.552,154,0.0,317.6,0.0,0,0.00,0.00,0.00,84.722,83.21
10min,FGNet,pview,42.24,12SEP2021:16:50:00,80.9,50.9,35,16.04,74.66,205,0.0,240.7,0.3,0,0.00,0.00,0.00,86.252,84.092
10min,FGNet,pview,42.24,12SEP2021:17:00:00,81.3,49.4,33,16.01,74.714,173,0.1,29.64,1.3,0,0.00,0.00,0.00,83.948,82.742
10min,FGNet,pview,42.24,12SEP2021:17:10:00,81.3,50.3,33,16.03,74.768,103,0.0,120.6,0.4,0,0.00,0.00,0.00,81.788,81.122
10min,FGNet,pview,42.24,12SEP2021:17:20:00,81.1,51.6,35,16.02,74.876,72,0.0,103.5,0.0,0,0.00,0.00,0.00,79.25,79.574
10min,FGNet,pview,42.24,12SEP2021:17:30:00,80.4,52.3,37,16.01,74.894,56,0.0,79.53,0.5,0,0.00,0.00,0.00,78.53,78.368
10min,FGNet,pview,42.24,12SEP2021:17:40:00,79.3,52.2,39,16.02,74.912,54,0.0,273.5,0.2,0,0.00,0.00,0.00,78.152,78.26
10min,FGNet,pview,42.24,12SEP2021:17:50:00,79.8,51.1,38,16.03,74.912,53,0.1,60.67,1.0,0,0.00,0.00,0.00,78.908,79.07
10min,FGNet,pview,42.24,12SEP2021:18:00:00,79.7,51.1,38,16.05,74.966,36,0.1,216.1,2.3,0,0.00,0.00,0.00,76.352,77.198
10min,FGNet,pview,42.24,12SEP2021:18:10:00,78.6,50.3,38,16.05,74.984,32,0.0,328.6,0.0,0,0.00,0.00,0.00,75.704,76.64
10min,FGNet,pview,42.24,12SEP2021:18:20:00,77.7,50.1,38,16.01,75.038,24,0.0,220.5,0.0,0,0.00,0.00,0.00,74.714,75.326
10min,FGNet,pview,42.24,12SEP2021:18:30:00,78.3,49.9,38,16.02,75.092,15,0.0,23.01,0.0,0,0.00,0.00,0.00,75.128,76.262
10min,FGNet,pview,42.24,12SEP2021:18:40:00,76.9,50.7,40,16.03,75.092,6,0.0,100.7,0.0,0,0.00,0.00,0.00,74.012,74.642
10min,FGNet,pview,42.24,12SEP2021:18:50:00,76.6,49.6,39,16.05,75.146,2,0.0,276.7,0.0,0,0.00,0.00,0.00,73.958,74.642
10min,FGNet,pview,42.24,12SEP2021:19:00:00,76.0,48.8,38,15.99,75.182,0,0.0,343.6,0.0,0,0.00,0.00,0.00,72.95,73.742
10min,FGNet,pview,42.24,12SEP2021:19:10:00,75.5,48.3,38,16.02,75.254,0,0.0,334.7,0.0,0,0.00,0.00,0.00,72.734,73.526
10min,FGNet,pview,42.24,12SEP2021:19:20:00,75.4,48.3,39,15.97,75.272,0,0.0,335.1,0.0,0,0.00,0.00,0.00,73.76,73.868
10min,FGNet,pview,42.24,12SEP2021:19:30:00,75.8,48.3,39,16.02,75.29,0,0.0,337.2,0.0,0,0.00,0.00,0.00,73.31,73.814
10min,FGNet,pview,42.24,12SEP2021:19:40:00,75.0,48.5,39,16.04,75.29,0,0.0,337.3,0.0,0,0.00,0.00,0.00,72.842,73.256
10min,FGNet,pview,42.24,12SEP2021:19:50:00,74.6,48.6,41,15.99,75.362,0,0.0,337.1,0.0,0,0.00,0.00,0.00,72.842,73.076
10min,FGNet,pview,42.24,12SEP2021:20:00:00,73.5,49.2,42,16.03,75.398,0,0.2,288.5,1.6,0,0.00,0.00,0.00,68.45,69.728
10min,FGNet,pview,42.24,12SEP2021:20:10:00,71.2,49.6,46,16,75.362,0,0.5,241.4,2.1,0,0.00,0.00,0.00,69.242,69.584
10min,FGNet,pview,42.24,12SEP2021:20:20:00,71.3,49.1,46,16,75.398,0,0.1,182.2,1.2,0,0.00,0.00,0.00,69.386,69.836
10min,FGNet,pview,42.24,12SEP2021:20:30:00,72.2,49.0,45,16.02,75.416,0,0.0,23.01,0.0,0,0.00,0.00,0.00,70.232,70.502
10min,FGNet,pview,42.24,12SEP2021:20:40:00,72.2,49.4,46,16.02,75.398,0,0.0,105,0.2,0,0.00,0.00,0.00,68.594,69.53
10min,FGNet,pview,42.24,12SEP2021:20:50:00,71.1,48.9,46,16.04,75.416,0,0.0,296.4,0.0,0,0.00,0.00,0.00,68.54,69.386
10min,FGNet,pview,42.24,12SEP2021:21:00:00,70.4,49.5,48,15.99,75.452,0,0.4,234.4,2.2,0,0.00,0.00,0.00,68.936,69.332
10min,FGNet,pview,42.24,12SEP2021:21:10:00,70.6,49.0,47,15.99,75.488,0,0.3,196,1.9,0,0.00,0.00,0.00,69.494,69.818
10min,FGNet,pview,42.24,12SEP2021:21:20:00,70.9,48.4,46,16.01,75.524,0,0.8,255.7,3.4,0,0.00,0.00,0.00,70.7,71.042
10min,FGNet,pview,42.24,12SEP2021:21:30:00,72.7,51.2,49,16.02,75.596,0,1.4,272.4,5.7,0,0.00,0.00,0.00,71.834,72.176
10min,FGNet,pview,42.24,12SEP2021:21:40:00,74.3,49.7,45,16,75.56,0,0.1,162.1,0.8,0,0.00,0.00,0.00,71.15,72.536
10min,FGNet,pview,42.24,12SEP2021:21:50:00,73.4,48.9,42,16.03,75.308,0,1.0,102.1,4.0,0,0.00,0.00,0.00,72.356,72.734
10min,FGNet,pview,42.24,12SEP2021:22:00:00,73.6,49.0,41,16.04,75.344,0,1.2,155.5,4.9,0,0.00,0.00,0.00,71.906,72.734
10min,FGNet,pview,42.24,12SEP2021:22:10:00,73.3,48.9,41,16.03,75.398,0,0.6,136.7,3.8,0,0.00,0.00,0.00,71.348,71.924
10min,FGNet,pview,42.24,12SEP2021:22:20:00,72.9,50.3,44,16.03,75.488,0,0.7,305.5,2.5,0,0.00,0.00,0.00,72.23,72.788
10min,FGNet,pview,42.24,12SEP2021:22:30:00,74.3,49.8,44,16.03,75.47,0,1.3,287.5,5.5,0,0.00,0.00,0.00,73.364,73.832
10min,FGNet,pview,42.24,12SEP2021:22:40:00,74.2,51.5,46,16.04,75.506,0,1.3,224.5,5.9,20,0.00,0.00,0.00,66.38,71.294
10min,FGNet,pview,42.24,12SEP2021:22:50:00,74.5,50.0,44,16.05,75.488,0,0.0,228.8,0.4,50,0.00,0.00,0.00,73.31,73.202
10min,FGNet,pview,42.24,12SEP2021:23:00:00,74.0,48.9,42,15.98,75.56,0,1.1,135.2,2.5,0,0.00,0.00,0.00,71.816,72.644
10min,FGNet,pview,42.24,12SEP2021:23:10:00,73.2,49.5,43,16.02,75.614,0,1.6,204.1,4.6,0,0.00,0.00,0.00,70.646,71.636
10min,FGNet,pview,42.24,12SEP2021:23:20:00,72.8,49.8,44,16.04,75.632,0,0.1,304.9,1.8,0,0.00,0.00,0.00,70.646,71.348
10min,FGNet,pview,42.24,12SEP2021:23:30:00,72.8,49.7,45,16.03,75.596,0,0.4,292.6,3.3,0,0.00,0.00,0.00,71.654,72.212
10min,FGNet,pview,42.24,12SEP2021:23:40:00,72.8,50.0,46,16.02,75.326,0,2.0,261.9,10.4,0,0.00,0.00,0.00,69.836,70.394
10min,FGNet,pview,42.24,12SEP2021:23:50:00,70.6,51.8,51,16.05,75.2,0,1.1,256,2.4,13.33,0.00,0.00,0.00,69.08,71.168
10min,FGNet,alpine,42.04,11SEP2021:23:00:00,57.7,53.3,72,29.83,64.652,0,1.4,71.11,2.9,0,0.00,0.00,0.01,-151.06,58.01
10min,FGNet,alpine,42.04,11SEP2021:23:10:00,58.7,52.7,70,29.83,64.616,0,2.3,41.49,4.1,0,0.00,0.00,0.01,-151.06,59.432
10min,FGNet,alpine,42.04,11SEP2021:23:20:00,60.5,52.2,67,29.83,64.742,0,3.1,104.3,6.6,0,0.00,0.00,0.01,-151.06,60.89
10min,FGNet,alpine,42.04,11SEP2021:23:30:00,61.4,51.6,62,29.82,64.724,0,3.1,45.53,6.2,0,0.00,0.00,0.01,-151.06,63.68
10min,FGNet,alpine,42.04,11SEP2021:23:40:00,63.1,51.2,60,29.8,64.688,0,2.9,42.13,5.1,0,0.00,0.00,0.01,-151.06,62.672
10min,FGNet,alpine,42.04,11SEP2021:23:50:00,62.6,51.2,59,29.79,64.67,0,2.0,70.37,3.8,0,0.00,0.00,0.01,-151.06,63.986
10min,FGNet,alpine,42.04,12SEP2021:00:00:00,64.6,50.9,57,29.79,64.652,0,1.8,136.1,4.7,0,0.00,0.00,0.01,-151.06,63.896
10min,FGNet,alpine,42.04,12SEP2021:00:10:00,63.9,52.1,60,29.79,64.634,0,1.4,158.6,3.9,0,0.00,0.00,0.00,-151.06,61.97
10min,FGNet,alpine,42.04,12SEP2021:00:20:00,63.1,52.1,62,29.77,64.562,0,1.9,129.9,3.7,0,0.00,0.00,0.00,-151.06,62.69
10min,FGNet,alpine,42.04,12SEP2021:00:30:00,62.6,52.4,63,29.8,64.616,0,2.2,71.8,2.9,0,0.00,0.00,0.00,-151.06,62.474
10min,FGNet,alpine,42.04,12SEP2021:00:40:00,62.3,53.0,65,29.77,64.598,0,0.3,71.71,1.8,0,0.00,0.00,0.00,-151.06,61.448
10min,FGNet,alpine,42.04,12SEP2021:00:50:00,61.5,53.2,67,29.77,64.562,0,1.6,190.5,3.8,0,0.00,0.00,0.00,-151.06,61.718
10min,FGNet,alpine,42.04,12SEP2021:01:00:00,62.2,52.8,66,29.76,64.526,0,2.6,132,5.1,0,0.00,0.00,0.00,-151.06,62.618
10min,FGNet,alpine,42.04,12SEP2021:01:10:00,63.9,51.8,61,29.76,64.562,0,2.0,146.9,6.1,0,0.00,0.00,0.00,-151.06,64.958
10min,FGNet,alpine,42.04,12SEP2021:01:20:00,64.0,52.1,59,29.74,64.526,0,2.8,92.6,4.9,0,0.00,0.00,0.00,-151.06,63.5
10min,FGNet,alpine,42.04,12SEP2021:01:30:00,64.4,52.1,59,29.74,64.418,0,3.9,82.1,5.8,0,0.00,0.00,0.00,-151.06,63.59
10min,FGNet,alpine,42.04,12SEP2021:01:40:00,63.6,52.4,61,29.72,64.4,0,1.9,79.63,3.8,0,0.00,0.00,0.00,-151.06,62.096
10min,FGNet,alpine,42.04,12SEP2021:01:50:00,62.1,52.5,63,29.72,64.328,0,2.0,89.5,3.3,0,0.00,0.00,0.00,-151.06,60.818
10min,FGNet,alpine,42.04,12SEP2021:02:00:00,61.2,53.1,67,29.71,64.418,0,1.0,151.5,2.4,0,0.00,0.00,0.00,-151.06,59.684
10min,FGNet,alpine,42.04,12SEP2021:02:10:00,59.8,53.2,70,29.72,64.364,0,1.9,164.8,3.8,0,0.00,0.00,0.00,-151.06,60.08
10min,FGNet,alpine,42.04,12SEP2021:02:20:00,59.4,53.4,72,29.71,64.346,0,0.8,104.9,2.0,0,0.00,0.00,0.00,-151.06,59.198
10min,FGNet,alpine,42.04,12SEP2021:02:30:00,59.7,53.7,73,29.71,64.292,0,2.3,189.8,3.8,0,0.00,0.00,0.00,-151.06,60.476
10min,FGNet,alpine,42.04,12SEP2021:02:40:00,60.0,53.5,72,29.69,64.256,0,0.7,193.9,2.5,0,0.00,0.00,0.00,-151.06,59.558
10min,FGNet,alpine,42.04,12SEP2021:02:50:00,59.2,53.7,74,29.67,64.166,0,2.1,180.4,3.5,0,0.00,0.00,0.00,-151.06,59.072
10min,FGNet,alpine,42.04,12SEP2021:03:00:00,59.3,53.7,74,29.67,64.22,0,1.2,113.7,5.2,0,0.00,0.00,0.00,-151.06,61.376
10min,FGNet,alpine,42.04,12SEP2021:03:10:00,60.4,53.1,71,29.65,64.112,0,1.4,88.9,3.3,0,0.00,0.00,0.00,-151.06,60.062
10min,FGNet,alpine,42.04,12SEP2021:03:20:00,60.1,52.8,69,29.64,64.094,0,2.6,196.5,4.0,0,0.00,0.00,0.00,-151.06,60.17
10min,FGNet,alpine,42.04,12SEP2021:03:30:00,60.9,52.6,67,29.64,64.004,0,3.1,247.7,4.7,0,0.00,0.00,0.00,-151.06,60.026
10min,FGNet,alpine,42.04,12SEP2021:03:40:00,59.9,52.5,67,29.63,64.13,0,1.6,65.67,2.7,0,0.00,0.00,0.00,-151.06,59.612
10min,FGNet,alpine,42.04,12SEP2021:03:50:00,59.5,52.3,68,29.62,64.094,0,2.6,51.13,3.9,0,0.00,0.00,0.00,-151.06,59.576
10min,FGNet,alpine,42.04,12SEP2021:04:00:00,58.4,52.5,70,29.61,64.058,0,0.7,194.2,1.8,0,0.00,0.00,0.00,-151.06,55.778
10min,FGNet,alpine,42.04,12SEP2021:04:10:00,56.5,52.7,75,29.61,63.986,0,0.8,175.5,2.2,0,0.00,0.00,0.00,-151.06,57.11
10min,FGNet,alpine,42.04,12SEP2021:04:20:00,56.4,52.6,76,29.59,63.95,0,1.9,64.06,3.3,0,0.00,0.00,0.00,-154.12,55.4
10min,FGNet,alpine,42.04,12SEP2021:04:30:00,55.8,52.5,78,29.59,63.914,0,0.7,68.19,3.0,0,0.00,0.00,0.00,-154.12,55.67
10min,FGNet,alpine,42.04,12SEP2021:04:40:00,55.4,52.3,78,29.58,63.878,0,1.5,57.12,2.6,0,0.00,0.00,0.00,-154.12,55.508
10min,FGNet,alpine,42.04,12SEP2021:04:50:00,54.7,52.3,81,29.58,63.986,0,0.7,207,2.1,0,0.00,0.00,0.00,-151.06,54.122
10min,FGNet,alpine,42.04,12SEP2021:05:00:00,54.3,52.4,83,29.56,63.842,0,1.4,174.1,3.8,0,0.00,0.00,0.00,-154.12,54.482
10min,FGNet,alpine,42.04,12SEP2021:05:10:00,54.5,51.8,82,29.55,63.788,0,2.5,76.02,4.0,0,0.00,0.00,0.00,-154.12,53.51
10min,FGNet,alpine,42.04,12SEP2021:05:20:00,54.1,51.9,83,29.55,63.806,0,0.4,144.9,1.7,0,0.00,0.00,0.00,-154.12,53.528
10min,FGNet,alpine,42.04,12SEP2021:05:30:00,54.0,51.6,82,29.56,63.752,0,0.0,82.7,0.0,0,0.00,0.00,0.00,-154.12,53.168
10min,FGNet,alpine,42.04,12SEP2021:05:40:00,53.6,51.5,82,29.54,63.68,0,0.2,82.7,1.4,0,0.00,0.00,0.00,-154.12,53.006
10min,FGNet,alpine,42.04,12SEP2021:05:50:00,53.0,51.3,83,29.52,63.626,0,0.5,82.5,1.3,0,0.00,0.00,0.00,-153.94,52.232
10min,FGNet,alpine,42.04,12SEP2021:06:00:00,52.6,51.3,84,29.52,63.59,1,0.3,82.7,1.3,0,0.00,0.00,0.00,-153.94,52.07
10min,FGNet,alpine,42.04,12SEP2021:06:10:00,52.8,51.1,84,29.51,63.5,3,2.2,81.8,3.3,0,0.00,0.00,0.00,-153.94,52.988
10min,FGNet,alpine,42.04,12SEP2021:06:20:00,53.1,50.8,79,29.52,63.626,8,2.1,92.8,4.1,0,0.00,0.00,0.00,-153.94,53.006
10min,FGNet,alpine,42.04,12SEP2021:06:30:00,53.1,50.9,80,29.5,63.446,13,1.3,173.3,2.7,0,0.00,0.00,0.00,-153.94,53.348
10min,FGNet,alpine,42.04,12SEP2021:06:40:00,53.0,51.0,81,29.5,63.464,20,0.3,113.5,1.7,0,0.00,0.00,0.00,-153.94,54.14
10min,FGNet,alpine,42.04,12SEP2021:06:50:00,53.6,51.4,82,29.49,63.356,35,0.5,39.17,1.6,0,0.00,0.00,0.00,-153.94,54.698
10min,FGNet,alpine,42.04,12SEP2021:07:00:00,54.5,52.0,82,29.48,63.392,53,0.9,96.9,2.2,0,0.00,0.00,0.00,-153.94,56.246
10min,FGNet,alpine,42.04,12SEP2021:07:10:00,55.4,52.3,81,29.47,63.338,55,0.0,103.2,0.0,0,0.00,0.00,0.00,-151.06,56.408
10min,FGNet,alpine,42.04,12SEP2021:07:20:00,56.4,53.2,82,29.46,63.248,70,1.1,98.2,2.3,0,0.00,0.00,0.00,-153.94,58.226
10min,FGNet,alpine,42.04,12SEP2021:07:30:00,57.5,53.8,82,29.45,63.176,88,0.8,187.2,2.2,0,0.00,0.00,0.00,-151.06,58.946
10min,FGNet,alpine,42.04,12SEP2021:07:40:00,58.2,54.1,82,29.44,63.158,97,0.5,189.6,1.9,0,0.00,0.00,0.00,-151.06,59.558
10min,FGNet,alpine,42.04,12SEP2021:07:50:00,59.7,54.3,79,29.44,63.14,255,1.1,137.1,2.9,0,0.00,0.00,0.00,-151.06,66.056
10min,FGNet,alpine,42.04,12SEP2021:08:00:00,62.5,55.0,72,29.42,62.978,302,0.2,120.6,1.1,0,0.00,0.00,0.00,-151.06,76.19
10min,FGNet,alpine,42.04,12SEP2021:08:10:00,64.7,55.1,67,29.41,63.014,331,1.7,60.53,4.8,0,0.00,0.00,0.00,-151.06,76.676
10min,FGNet,alpine,42.04,12SEP2021:08:20:00,66.8,54.1,62,29.4,63.05,370,1.1,48.03,3.0,0,0.00,0.00,0.00,-151.06,78.602
10min,FGNet,alpine,42.04,12SEP2021:08:30:00,68.3,52.6,56,29.37,62.978,410,1.2,170.3,3.2,0,0.00,0.00,0.00,-151.06,72.212
10min,FGNet,alpine,42.04,12SEP2021:08:40:00,69.2,52.3,54,29.33,62.924,441,1.0,295.1,3.0,0,0.00,0.00,0.00,-151.06,71.42
10min,FGNet,alpine,42.04,12SEP2021:08:50:00,70.3,52.9,53,29.3,62.924,499,0.6,203,2.6,0,0.00,0.00,0.00,-151.06,74.642
10min,FGNet,alpine,42.04,12SEP2021:09:00:00,71.0,53.0,52,29.29,62.942,478,1.2,294,2.9,0,0.00,0.00,0.00,-151.06,71.654
10min,FGNet,alpine,42.04,12SEP2021:09:10:00,71.1,51.9,49,29.24,62.78,497,0.5,236.8,2.1,0,0.00,0.00,0.00,-151.06,74.48
10min,FGNet,alpine,42.04,12SEP2021:09:20:00,71.5,53.6,51,29.22,62.906,522,1.0,265.7,2.8,0,0.00,0.00,0.00,-151.06,74.3
10min,FGNet,alpine,42.04,12SEP2021:09:30:00,72.3,52.4,49,29.18,62.852,547,2.1,257.4,3.9,0,0.00,0.00,0.00,-151.06,75.254
10min,FGNet,alpine,42.04,12SEP2021:09:40:00,73.1,53.4,49,29.12,62.78,567,1.7,252.7,5.5,0,0.00,0.00,0.00,-151.06,75.776
10min,FGNet,alpine,42.04,12SEP2021:09:50:00,73.6,52.5,47,29.06,62.87,595,2.9,231.3,5.3,0,0.00,0.00,0.00,-151.06,77.99
10min,FGNet,alpine,42.04,12SEP2021:10:00:00,74.0,53.1,48,29.02,62.852,617,2.9,243.2,5.2,0,0.00,0.00,0.00,-148.36,78.314
10min,FGNet,alpine,42.04,12SEP2021:10:10:00,74.3,53.2,48,28.96,62.888,639,2.3,255.7,4.5,0,0.00,0.00,0.00,-148.36,79.754
10min,FGNet,alpine,42.04,12SEP2021:10:20:00,75.0,53.5,47,28.9,62.924,660,1.1,217,4.2,0,0.00,0.00,0.00,-148.36,79.682
10min,FGNet,alpine,42.04,12SEP2021:10:30:00,75.8,54.1,47,28.86,62.942,679,1.8,255.4,3.6,0,0.00,0.00,0.00,-148.36,78.962
10min,FGNet,alpine,42.04,12SEP2021:10:40:00,75.8,53.9,47,28.81,63.032,697,1.4,281.4,3.4,0,0.00,0.00,0.00,-148.36,80.186
10min,FGNet,alpine,42.04,12SEP2021:10:50:00,76.4,54.3,47,28.77,63.032,712,2.2,243.1,4.6,0,0.00,0.00,0.00,-148.36,84.524
10min,FGNet,alpine,42.04,12SEP2021:11:00:00,76.7,54.1,46,28.73,63.086,727,1.8,240.3,4.7,0,0.00,0.00,0.00,-148.36,79.754
10min,FGNet,alpine,42.04,12SEP2021:11:10:00,77.2,53.1,43,28.68,63.122,741,0.8,226.5,3.0,0,0.00,0.00,0.00,-148.36,79.7
10min,FGNet,alpine,42.04,12SEP2021:11:20:00,77.7,52.8,42,28.64,63.23,752,1.2,258.6,3.4,0,0.00,0.00,0.00,-148.36,81.716
10min,FGNet,alpine,42.04,12SEP2021:11:30:00,79.0,50.8,38,28.61,63.302,762,3.0,244.6,6.9,0,0.00,0.00,0.00,-148.36,81.5
10min,FGNet,alpine,42.04,12SEP2021:11:40:00,78.8,50.3,37,28.55,63.41,770,3.3,247.4,6.9,0,0.00,0.00,0.00,-148.36,82.436
10min,FGNet,alpine,42.04,12SEP2021:11:50:00,79.3,50.1,36,28.5,63.41,777,3.8,197.4,9.3,0,0.00,0.00,0.00,-148.36,82.76
10min,FGNet,alpine,42.04,12SEP2021:12:00:00,79.6,49.9,36,28.46,63.482,783,5.3,202.5,8.2,0,0.00,0.00,0.00,-148.36,82.112
10min,FGNet,alpine,42.04,12SEP2021:12:10:00,79.7,50.4,36,28.43,63.572,787,4.2,185,7.9,0,0.00,0.00,0.00,-148.36,84.758
10min,FGNet,alpine,42.04,12SEP2021:12:20:00,80.0,50.0,35,28.39,63.662,789,4.9,192.8,7.4,0,0.00,0.00,0.00,-148.36,83.606
10min,FGNet,alpine,42.04,12SEP2021:12:30:00,80.4,51.5,37,28.34,63.788,790,3.6,212.6,7.2,0,0.00,0.00,0.00,-148.36,84.956
10min,FGNet,alpine,42.04,12SEP2021:12:40:00,80.9,51.2,36,28.3,63.914,789,4.3,211.8,8.5,0,0.00,0.00,0.00,-148.36,86.828
10min,FGNet,alpine,42.04,12SEP2021:12:50:00,81.2,50.6,35,28.24,64.022,787,3.8,209.7,8.1,0,0.00,0.00,0.00,-148.36,89.204
10min,FGNet,alpine,42.04,12SEP2021:13:00:00,81.7,50.4,34,28.2,64.04,783,4.1,211.5,7.2,0,0.00,0.00,0.00,-148.36,94.532
10min,FGNet,alpine,42.04,12SEP2021:13:10:00,82.3,50.9,35,28.16,64.112,777,3.4,208.7,7.3,0,0.00,0.00,0.00,-148.36,87.152
10min,FGNet,alpine,42.04,12SEP2021:13:20:00,82.8,49.9,33,28.12,64.166,769,4.8,184.2,9.7,0,0.00,0.00,0.00,-148.36,92.912
10min,FGNet,alpine,42.04,12SEP2021:13:30:00,82.8,48.7,32,28.07,64.202,760,4.9,199.7,9.8,0,0.00,0.00,0.00,-148.36,91.67
10min,FGNet,alpine,42.04,12SEP2021:13:40:00,81.9,48.9,32,28.02,64.382,749,2.1,191.6,6.0,0,0.00,0.00,0.00,-148.36,99.5
10min,FGNet,alpine,42.04,12SEP2021:13:50:00,83.9,50.9,34,27.98,64.4,739,4.0,207.7,8.9,0,0.00,0.00,0.00,-146.02,86.486
10min,FGNet,alpine,42.04,12SEP2021:14:00:00,83.6,49.8,32,27.93,64.49,724,3.9,200.7,7.1,0,0.00,0.00,0.00,-148.36,90.788
10min,FGNet,alpine,42.04,12SEP2021:14:10:00,83.5,49.8,32,27.89,64.49,704,3.5,178.6,7.3,0,0.00,0.00,0.00,-148.36,93.56
10min,FGNet,alpine,42.04,12SEP2021:14:20:00,83.8,49.9,32,27.85,64.508,702,4.3,197.1,10.0,0,0.00,0.00,0.00,-148.36,87.818
10min,FGNet,alpine,42.04,12SEP2021:14:30:00,84.2,49.9,31,27.8,64.436,673,4.3,169.7,9.6,0,0.00,0.00,0.00,-148.36,86.162
10min,FGNet,alpine,42.04,12SEP2021:14:40:00,83.6,49.3,31,27.75,64.454,616,4.4,158.7,9.3,0,0.00,0.00,0.00,-151.06,86.54
10min,FGNet,alpine,42.04,12SEP2021:14:50:00,84.1,48.5,30,27.71,64.436,632,4.7,179.3,11.0,0,0.00,0.00,0.00,-151.06,85.514
10min,FGNet,alpine,42.04,12SEP2021:15:00:00,82.7,45.8,27,27.67,64.598,467,4.7,189.6,12.1,0,0.00,0.00,0.00,-151.06,86.306
10min,FGNet,alpine,42.04,12SEP2021:15:10:00,81.9,44.3,25,27.64,64.634,227,5.5,194.9,12.8,0,0.00,0.00,0.00,-151.06,81.842
10min,FGNet,alpine,42.04,12SEP2021:15:20:00,82.5,46.0,27,27.6,64.598,523,3.9,207.4,10.1,0,0.00,0.00,0.00,-151.06,91.598
10min,FGNet,alpine,42.04,12SEP2021:15:30:00,85.0,45.8,26,27.57,64.706,659,5.4,207.1,10.1,0,0.00,0.00,0.00,-148.36,88.628
10min,FGNet,alpine,42.04,12SEP2021:15:40:00,82.5,44.3,25,27.52,64.85,313,7.1,172,12.4,0,0.00,0.00,0.00,-151.06,82.04
10min,FGNet,alpine,42.04,12SEP2021:15:50:00,83.0,44.3,25,27.49,64.85,424,5.6,175.2,10.4,0,0.00,0.00,0.00,-148.36,90.806
10min,FGNet,alpine,42.04,12SEP2021:16:00:00,83.6,43.5,24,27.47,64.94,471,6.9,190.7,11.7,0,0.00,0.00,0.00,-148.36,88.664
10min,FGNet,alpine,42.04,12SEP2021:16:10:00,83.0,43.9,24,27.42,64.886,358,6.4,191.6,9.5,0,0.00,0.00,0.00,-148.36,83.75
10min,FGNet,alpine,42.04,12SEP2021:16:20:00,82.2,43.4,24,27.37,65.012,316,5.6,194.3,10.8,0,0.00,0.00,0.00,-148.36,88.16
10min,FGNet,alpine,42.04,12SEP2021:16:30:00,82.8,43.6,24,27.3,64.994,273,4.7,189.2,9.6,0,0.00,0.00,0.00,-148.36,81.716
10min,FGNet,alpine,42.04,12SEP2021:16:40:00,81.7,43.3,24,27.29,64.994,320,5.1,180.9,8.8,0,0.00,0.00,0.00,-148.36,89.312
10min,FGNet,alpine,42.04,12SEP2021:16:50:00,82.5,43.6,24,27.26,65.084,341,4.3,199.8,8.4,0,0.00,0.00,0.00,-148.36,89.132
10min,FGNet,alpine,42.04,12SEP2021:17:00:00,81.6,43.4,24,27.24,65.138,190,3.9,191.5,9.1,0,0.00,0.00,0.00,-151.06,82.796
10min,FGNet,alpine,42.04,12SEP2021:17:10:00,81.3,43.3,25,27.22,65.228,200,4.8,189.6,7.9,0,0.00,0.00,0.00,-151.06,86.234
10min,FGNet,alpine,42.04,12SEP2021:17:20:00,82.0,43.0,24,27.19,65.246,283,5.5,183,9.5,0,0.00,0.00,0.00,-148.36,88.232
10min,FGNet,alpine,42.04,12SEP2021:17:30:00,82.0,43.5,24,27.18,65.3,253,4.8,178.6,8.7,0,0.00,0.00,0.00,-148.36,86.522
10min,FGNet,alpine,42.04,12SEP2021:17:40:00,81.1,44.5,25,27.16,65.354,190,2.9,213.6,6.1,0,0.00,0.00,0.00,-148.36,84.524
10min,FGNet,alpine,42.04,12SEP2021:17:50:00,80.5,44.2,25,27.14,65.336,146,3.8,194.8,7.1,0,0.00,0.00,0.00,-151.06,83.21
10min,FGNet,alpine,42.04,12SEP2021:18:00:00,79.5,44.9,26,27.13,65.372,129,2.0,221.3,4.6,0,0.00,0.00,0.00,-151.06,80.744
10min,FGNet,alpine,42.04,12SEP2021:18:10:00,78.6,45.2,27,27.12,65.372,103,2.2,208.7,6.2,0,0.00,0.00,0.00,-151.06,78.116
