10min,FGNet,pview,42.24,27JUN2021:10:00:00,80.6,46.2,28,19.35,74.876,809,0.6,111,3.2,0,0.00,0.00,0.00,93.956,99.464
10min,FGNet,pview,42.24,27JUN2021:10:10:00,81.4,45.9,28,19.36,74.858,831,1.3,92.5,6.2,0,0.00,0.00,0.00,96.71,97.16
10min,FGNet,pview,42.24,27JUN2021:10:20:00,82.4,45.6,28,19.36,74.858,852,2.8,98.3,8.6,0,0.00,0.00,0.00,99.266,97.664
10min,FGNet,pview,42.24,27JUN2021:10:30:00,82.5,46.0,29,19.37,74.876,872,2.0,114.9,5.2,0,0.00,0.00,0.00,102.038,95.72
10min,FGNet,pview,42.24,27JUN2021:10:40:00,82.1,45.8,28,19.37,74.66,890,1.6,151.6,4.8,0,0.00,0.00,0.00,104.18,97.826
10min,FGNet,pview,42.24,27JUN2021:10:50:00,83.0,46.7,29,19.37,74.66,906,2.7,137.1,6.6,0,0.00,0.00,0.00,106.502,98.24
10min,FGNet,pview,42.24,27JUN2021:11:00:00,83.9,47.0,29,19.36,74.588,919,2.1,142.5,4.9,0,0.00,0.00,0.00,94.748,96.278
10min,FGNet,pview,42.24,27JUN2021:11:10:00,83.4,46.6,29,19.37,74.588,932,2.2,148.8,5.0,0,0.00,0.00,0.00,110.318,91.616
10min,FGNet,pview,42.24,27JUN2021:11:20:00,83.7,48.4,30,19.37,74.624,949,0.8,142.7,6.5,0,0.00,0.00,0.00,115.034,109.382
10min,FGNet,pview,42.24,27JUN2021:11:30:00,83.2,48.4,28,19.37,74.642,955,1.6,210.9,6.2,0,0.00,0.00,0.00,115.718,102.128
10min,FGNet,pview,42.24,27JUN2021:11:40:00,83.9,48.8,28,19.35,74.444,968,0.8,256.1,4.9,0,0.00,0.00,0.00,113.162,101.246
10min,FGNet,pview,42.24,27JUN2021:11:50:00,83.3,47.8,26,19.37,74.39,974,1.0,270.6,5.2,0,0.00,0.00,0.00,111.902,98.348
10min,FGNet,pview,42.24,27JUN2021:12:00:00,83.4,48.3,27,19.39,74.372,982,1.7,275.8,6.5,0,0.00,0.00,0.00,114.17,99.266
10min,FGNet,pview,42.24,27JUN2021:12:10:00,83.8,49.0,27,19.4,74.39,1000,1.8,281.1,6.8,0,0.00,0.00,0.00,115.286,98.42
10min,FGNet,pview,42.24,27JUN2021:12:20:00,84.7,49.8,28,19.42,74.462,1013,1.7,266.5,5.7,0,0.00,0.00,0.00,112.262,97.916
10min,FGNet,pview,42.24,27JUN2021:12:30:00,84.3,49.7,28,19.42,74.498,1026,1.3,263.4,6.1,0,0.00,0.00,0.00,118.364,101.3
10min,FGNet,pview,42.24,27JUN2021:12:40:00,84.5,49.1,27,19.42,74.516,1025,0.9,231.7,5.2,0,0.00,0.00,0.00,122.36,102.164
10min,FGNet,pview,42.24,27JUN2021:12:50:00,85.1,49.9,27,19.43,74.57,1027,1.6,260.6,7.7,0,0.00,0.00,0.00,124.178,101.876
10min,FGNet,pview,42.24,27JUN2021:13:00:00,85.1,50.1,27,19.43,74.552,1088,1.9,253.3,5.3,0,0.00,0.00,0.00,116.654,99.104
10min,FGNet,pview,42.24,27JUN2021:13:10:00,84.8,50.0,27,19.44,74.66,884,1.9,275.6,8.2,0,0.00,0.00,0.00,119.804,98.528
10min,FGNet,pview,42.24,27JUN2021:13:20:00,85.3,50.3,28,19.44,74.66,1041,2.3,272.3,6.8,0,0.00,0.00,0.00,121.676,100.688
10min,FGNet,pview,42.24,27JUN2021:13:30:00,84.8,49.6,27,19.43,74.462,627,2.2,265.3,8.6,0,0.00,0.00,0.00,97.592,91.382
10min,FGNet,pview,42.24,27JUN2021:13:40:00,83.3,49.5,29,19.43,74.444,624,2.2,281.8,7.5,0,0.00,0.00,0.00,127.994,98.906
10min,FGNet,pview,42.24,27JUN2021:13:50:00,84.0,49.5,29,19.44,74.498,387,1.5,268.6,7.7,0,0.00,0.00,0.00,95.756,87.746
10min,FGNet,pview,42.24,27JUN2021:14:00:00,83.6,49.1,29,19.45,74.552,543,2.1,266.9,6.2,0,0.00,0.00,0.00,91.994,89.294
10min,FGNet,pview,42.24,27JUN2021:14:10:00,84.3,50.4,31,19.47,74.66,652,0.8,228,5.6,0,0.00,0.00,0.00,116.636,97.25
10min,FGNet,pview,42.24,27JUN2021:14:20:00,85.4,50.3,29,19.47,74.696,682,1.2,268.8,4.4,0,0.00,0.00,0.00,107.888,98.708
10min,FGNet,pview,42.24,27JUN2021:14:30:00,86.2,50.0,28,19.48,74.768,857,1.3,259.8,7.6,0,0.00,0.00,0.00,128.444,100.742
10min,FGNet,pview,42.24,27JUN2021:14:40:00,87.5,51.1,28,19.49,74.858,781,1.5,253.4,5.6,0,0.00,0.00,0.00,119.804,98.852
10min,FGNet,pview,42.24,27JUN2021:14:50:00,87.1,50.7,28,19.5,74.912,767,1.9,265.3,5.5,0,0.00,0.00,0.00,130.622,99.572
10min,FGNet,pview,42.24,27JUN2021:15:00:00,88.5,51.1,28,19.5,74.768,893,1.8,252,5.9,0,0.00,0.00,0.00,129.632,101.084
10min,FGNet,pview,42.24,27JUN2021:15:10:00,88.7,51.0,27,19.51,74.948,833,1.5,257.9,5.1,0,0.00,0.00,0.00,94.838,94.208
10min,FGNet,pview,42.24,27JUN2021:15:20:00,87.3,49.6,26,19.51,74.93,734,1.6,257.6,3.9,0,0.00,0.00,0.00,129.326,101.606
10min,FGNet,pview,42.24,27JUN2021:15:30:00,86.8,49.3,26,19.51,75.056,453,1.7,249.2,4.9,0,0.00,0.00,0.00,120.056,94.37
10min,FGNet,pview,42.24,27JUN2021:15:40:00,87.5,48.7,26,19.51,75.128,834,1.6,254.1,4.8,0,0.00,0.00,0.00,128.966,103.28
10min,FGNet,pview,42.24,27JUN2021:15:50:00,87.4,49.4,25,19.51,75.092,489,1.0,242.6,5.7,0,0.00,0.00,0.00,100.616,96.476
10min,FGNet,pview,42.24,27JUN2021:16:00:00,86.9,48.4,26,19.51,75.11,441,1.5,231.9,4.8,0,0.00,0.00,0.00,90.104,88.538
10min,FGNet,pview,42.24,27JUN2021:16:10:00,86.3,47.7,26,19.52,75.2,326,1.4,259.4,4.3,0,0.00,0.00,0.00,87.152,86.846
10min,FGNet,pview,42.24,27JUN2021:16:20:00,86.2,47.4,26,19.52,75.29,475,0.0,177,0.5,0,0.00,0.00,0.00,93.002,89.906
10min,FGNet,pview,42.24,27JUN2021:16:30:00,87.0,47.7,25,19.52,75.38,386,1.0,212.8,2.5,0,0.00,0.00,0.00,90.392,87.818
10min,FGNet,pview,42.24,27JUN2021:16:40:00,85.6,48.2,27,19.52,75.434,193,0.5,210.9,3.5,0,0.00,0.00,0.00,86.504,86.306
10min,FGNet,pview,42.24,27JUN2021:16:50:00,84.9,47.2,27,19.54,75.596,100,0.0,157.9,0.6,0,0.00,0.00,0.00,83.3,83.786
10min,FGNet,pview,42.24,27JUN2021:17:00:00,85.0,46.2,27,19.54,75.632,155,0.6,100,4.8,0,0.00,0.00,0.00,85.172,84.758
10min,FGNet,pview,42.24,27JUN2021:17:10:00,85.6,46.2,26,19.55,75.704,206,0.8,84.3,5.6,0,0.00,0.00,0.00,84.902,84.902
10min,FGNet,pview,42.24,27JUN2021:17:20:00,86.2,46.0,26,19.55,75.812,309,0.4,59.96,4.9,0,0.00,0.00,0.00,85.406,85.838
10min,FGNet,pview,42.24,27JUN2021:17:30:00,86.3,46.6,26,19.55,75.848,89,0.1,131,0.7,0,0.00,0.00,0.00,84.848,85.766
10min,FGNet,pview,42.24,27JUN2021:17:40:00,85.4,47.3,27,19.56,76.01,72,0.4,153.7,4.1,0,0.00,0.00,0.00,82.832,83.336
10min,FGNet,pview,42.24,27JUN2021:17:50:00,85.4,46.8,26,19.56,76.1,84,0.7,126.1,4.9,0,0.00,0.00,0.00,84.182,84.866
10min,FGNet,pview,42.24,27JUN2021:18:00:00,85.7,46.0,26,19.56,75.974,66,0.1,76.63,0.8,0,0.00,0.00,0.00,84.614,84.974
10min,FGNet,pview,42.24,27JUN2021:18:10:00,85.7,46.8,27,19.56,76.118,57,0.2,74.63,1.7,0,0.00,0.00,0.00,83.102,83.948
10min,FGNet,pview,42.24,27JUN2021:18:20:00,85.1,46.9,27,19.56,76.172,52,0.8,167.4,2.5,0,0.00,0.00,0.00,82.256,83.336
10min,FGNet,pview,42.24,27JUN2021:18:30:00,84.6,47.9,28,19.56,76.208,42,0.0,91.9,0.5,0,0.00,0.00,0.00,82.094,82.904
10min,FGNet,pview,42.24,27JUN2021:18:40:00,84.5,47.4,28,19.57,76.244,40,0.1,120.2,0.9,0,0.00,0.00,0.00,81.518,82.382
10min,FGNet,pview,42.24,27JUN2021:18:50:00,84.6,46.1,27,19.58,76.316,40,0.0,192.8,0.3,0,0.00,0.00,0.00,81.68,82.436
10min,FGNet,pview,42.24,27JUN2021:19:00:00,84.6,46.6,27,19.6,76.424,34,0.4,244.9,3.3,0,0.00,0.00,0.00,82.796,83.57
10min,FGNet,pview,42.24,27JUN2021:19:10:00,84.6,45.9,26,19.62,76.46,28,0.2,139.6,2.0,0,0.00,0.00,0.00,80.978,81.734
10min,FGNet,pview,42.24,27JUN2021:19:20:00,83.3,47.6,29,19.64,76.406,26,0.1,173.2,1.0,0,0.00,0.00,0.00,79.376,80.402
10min,FGNet,pview,42.24,27JUN2021:19:30:00,82.3,46.7,28,19.68,76.442,23,0.2,78.21,1.1,0,0.00,0.00,0.00,78.8,79.718
10min,FGNet,pview,42.24,27JUN2021:19:40:00,81.6,48.1,31,19.73,76.46,21,0.0,225.2,0.0,0,0.00,0.00,0.00,77.828,78.908
10min,FGNet,pview,42.24,27JUN2021:19:50:00,82.4,46.1,29,19.77,76.46,21,0.0,150.6,0.3,0,0.00,0.00,0.00,78.386,79.97
10min,FGNet,pview,42.24,27JUN2021:20:00:00,82.1,45.5,28,19.82,76.298,13,0.3,158.1,2.7,0,0.00,0.00,0.00,78.782,79.988
10min,FGNet,pview,42.24,27JUN2021:20:10:00,81.8,45.1,28,19.86,76.19,6,0.0,290.1,0.0,0,0.00,0.00,0.00,79.988,80.33
10min,FGNet,pview,42.24,27JUN2021:20:20:00,81.4,46.7,30,19.92,76.298,3,0.0,162.5,0.3,0,0.00,0.00,0.00,77.846,78.962
10min,FGNet,pview,42.24,27JUN2021:20:30:00,82.3,45.6,29,19.96,76.37,0,0.1,153,2.3,0,0.00,0.00,0.00,80.726,81.05
10min,FGNet,pview,42.24,27JUN2021:20:40:00,82.7,45.2,28,20.03,76.298,0,0.7,72.31,3.9,0,0.00,0.00,0.00,79.484,80.456
10min,FGNet,pview,42.24,27JUN2021:20:50:00,82.1,45.8,29,20.09,76.46,0,1.8,88.6,6.4,0,0.00,0.00,0.00,79.988,80.672
10min,FGNet,pview,42.24,27JUN2021:21:00:00,82.4,45.3,28,20.15,76.532,0,1.1,65.86,4.4,0,0.00,0.00,0.00,79.754,80.6
10min,FGNet,pview,42.24,27JUN2021:21:10:00,81.6,45.5,28,20.23,76.55,0,1.5,79.64,4.3,0,0.00,0.00,0.00,78.44,79.358
10min,FGNet,pview,42.24,27JUN2021:21:20:00,81.2,45.1,29,20.31,76.532,0,1.3,80.3,5.0,0,0.00,0.00,0.00,78.746,79.592
10min,FGNet,pview,42.24,27JUN2021:21:30:00,81.2,44.5,28,20.4,76.55,0,1.2,85.5,4.6,0,0.00,0.00,0.00,78.746,79.448
10min,FGNet,pview,42.24,27JUN2021:21:40:00,80.8,44.6,28,20.49,76.604,0,1.5,103.7,5.8,0,0.00,0.00,0.00,78.494,79.196
10min,FGNet,pview,42.24,27JUN2021:21:50:00,80.3,44.4,28,20.58,76.442,0,1.1,96.3,6.2,0,0.00,0.00,0.00,77.342,78.242
10min,FGNet,pview,42.24,27JUN2021:22:00:00,79.8,44.4,29,20.69,76.46,0,0.9,112.6,6.1,0,0.00,0.00,0.00,77.108,77.954
10min,FGNet,pview,42.24,27JUN2021:22:10:00,79.8,44.2,29,20.78,76.586,0,0.3,92.9,1.8,0,0.00,0.00,0.00,77.522,78.116
10min,FGNet,pview,42.24,27JUN2021:22:20:00,79.9,44.0,29,20.87,76.262,0,0.3,89.1,3.3,0,0.00,0.00,0.00,77.234,77.954
10min,FGNet,pview,42.24,27JUN2021:22:30:00,79.7,44.0,29,20.96,76.28,0,0.5,70.42,4.0,0,0.00,0.00,0.00,77.072,77.792
10min,FGNet,pview,42.24,27JUN2021:22:40:00,79.8,43.7,29,21.03,76.262,0,0.5,106.2,2.4,0,0.00,0.00,0.00,76.802,77.738
10min,FGNet,pview,42.24,27JUN2021:22:50:00,79.8,43.7,29,21.1,76.334,0,0.7,108.8,5.7,0,0.00,0.00,0.00,77.45,78.062
10min,FGNet,pview,42.24,27JUN2021:23:00:00,79.3,43.8,29,21.16,76.28,0,1.7,109.1,8.9,0,0.00,0.00,0.00,76.694,77.522
10min,FGNet,pview,42.24,27JUN2021:23:10:00,79.0,43.7,29,21.22,76.136,0,1.3,105,5.3,0,0.00,0.00,0.00,76.694,77.378
10min,FGNet,pview,42.24,27JUN2021:23:20:00,78.3,44.0,30,21.27,75.794,0,3.0,89.7,8.2,0,0.00,0.00,0.00,76.19,76.856
10min,FGNet,pview,42.24,27JUN2021:23:30:00,78.0,44.1,30,21.31,75.596,0,2.8,89,7.6,0,0.00,0.00,0.00,75.668,76.586
10min,FGNet,pview,42.24,27JUN2021:23:40:00,77.7,44.2,31,21.36,75.56,0,2.1,110.3,8.0,0,0.00,0.00,0.00,75.434,76.19
10min,FGNet,pview,42.24,27JUN2021:23:50:00,77.8,44.2,31,21.39,75.56,0,1.8,85.7,7.9,0,0.00,0.00,0.00,76.028,76.586
10min,FGNet,alpine,42.04,26JUN2021:23:00:00,71.2,43.7,33,28.17,68.99,0,3.0,86.9,6.4,0,0.00,0.00,0.00,68.81,70.124
10min,FGNet,alpine,42.04,26JUN2021:23:10:00,69.5,44.1,34,28.18,68.972,0,2.2,64.55,4.3,0,0.00,0.00,0.00,67.172,68.288
10min,FGNet,alpine,42.04,26JUN2021:23:20:00,70.2,44.1,34,28.18,68.918,0,3.3,77.47,9.0,0,0.00,0.00,0.00,71.888,74.48
10min,FGNet,alpine,42.04,26JUN2021:23:30:00,73.9,44.2,32,28.17,68.864,0,2.7,142.4,5.7,0,0.00,0.00,0.00,70.466,72.554
10min,FGNet,alpine,42.04,26JUN2021:23:40:00,73.7,44.7,33,28.16,68.792,0,4.4,160.7,13.4,0,0.00,0.00,0.00,69.926,71.348
10min,FGNet,alpine,42.04,26JUN2021:23:50:00,73.5,44.8,33,28.17,68.738,0,2.6,70.75,6.6,0,0.00,0.00,0.00,70.376,72.608
10min,FGNet,alpine,42.04,27JUN2021:00:00:00,73.2,44.6,33,28.17,68.612,0,4.1,127.6,11.1,0,0.00,0.00,0.00,69.818,71.348
10min,FGNet,alpine,42.04,27JUN2021:00:10:00,73.4,43.8,32,28.17,68.558,0,4.1,120.9,14.2,0,0.00,0.00,0.00,68.918,71.42
10min,FGNet,alpine,42.04,27JUN2021:00:20:00,71.4,43.9,33,28.16,68.504,0,1.4,127,3.6,0,0.00,0.00,0.00,70.358,73.022
10min,FGNet,alpine,42.04,27JUN2021:00:30:00,69.7,44.4,35,28.16,68.468,0,2.1,139.5,4.2,0,0.00,0.00,0.00,65.876,67.694
10min,FGNet,alpine,42.04,27JUN2021:00:40:00,67.7,44.7,37,28.15,68.414,0,1.0,163.1,3.2,0,0.00,0.00,0.00,66.182,68.378
10min,FGNet,alpine,42.04,27JUN2021:00:50:00,69.0,43.5,36,28.17,68.36,0,3.3,62.62,8.8,0,0.00,0.00,0.00,67.802,69.548
10min,FGNet,alpine,42.04,27JUN2021:01:00:00,68.4,44.0,36,28.16,68.288,0,2.3,103.1,5.1,0,0.00,0.00,0.00,64.22,66.2
10min,FGNet,alpine,42.04,27JUN2021:01:10:00,67.0,44.0,37,28.15,68.216,0,2.2,171.1,3.7,0,0.00,0.00,0.00,63.284,63.626
10min,FGNet,alpine,42.04,27JUN2021:01:20:00,64.9,45.3,43,28.14,68.162,0,2.5,115.1,7.0,0,0.00,0.00,0.00,65.84,67.46
10min,FGNet,alpine,42.04,27JUN2021:01:30:00,71.1,42.7,34,28.13,68.09,0,7.0,112.4,13.8,0,0.00,0.00,0.00,70.178,70.916
10min,FGNet,alpine,42.04,27JUN2021:01:40:00,72.4,42.4,32,28.13,68.054,0,6.7,103.9,13.6,0,0.00,0.00,0.00,70.016,71.186
10min,FGNet,alpine,42.04,27JUN2021:01:50:00,71.5,42.8,33,28.13,68,0,4.6,93.6,11.6,0,0.00,0.00,0.00,69.728,71.168
10min,FGNet,alpine,42.04,27JUN2021:02:00:00,71.7,42.8,34,28.13,67.928,0,5.7,102.9,15.3,0,0.00,0.00,0.00,70.412,71.276
10min,FGNet,alpine,42.04,27JUN2021:02:10:00,71.7,42.8,34,28.13,67.892,0,6.5,108.8,15.1,0,0.00,0.00,0.00,70.466,71.276
10min,FGNet,alpine,42.04,27JUN2021:02:20:00,71.3,42.9,34,28.12,67.802,0,7.3,125.5,16.2,0,0.00,0.00,0.00,70.214,71.258
10min,FGNet,alpine,42.04,27JUN2021:02:30:00,71.7,42.8,34,28.12,67.712,0,7.7,135.8,16.9,0,0.00,0.00,0.00,70.034,71.06
10min,FGNet,alpine,42.04,27JUN2021:02:40:00,71.8,42.8,34,28.11,67.658,0,8.6,124.2,18.0,0,0.00,0.00,0.00,69.854,70.844
10min,FGNet,alpine,42.04,27JUN2021:02:50:00,70.8,43.1,35,28.11,67.55,0,5.2,134.8,16.0,0,0.00,0.00,0.00,67.982,69.026
10min,FGNet,alpine,42.04,27JUN2021:03:00:00,70.8,43.1,35,28.11,67.514,0,6.7,111,17.0,0,0.00,0.00,0.00,69.404,70.394
10min,FGNet,alpine,42.04,27JUN2021:03:10:00,70.6,43.1,35,28.1,67.442,0,5.8,144.8,17.3,0,0.00,0.00,0.00,69.26,69.98
10min,FGNet,alpine,42.04,27JUN2021:03:20:00,70.3,43.2,36,28.11,67.316,0,5.8,126.6,13.2,0,0.00,0.00,0.00,68.324,69.8
10min,FGNet,alpine,42.04,27JUN2021:03:30:00,70.2,43.0,36,28.1,67.28,0,4.3,114.1,11.9,0,0.00,0.00,0.00,67.982,69.548
10min,FGNet,alpine,42.04,27JUN2021:03:40:00,69.0,43.3,36,28.1,67.19,0,2.7,180.3,6.3,0,0.00,0.00,0.00,65.39,67.244
10min,FGNet,alpine,42.04,27JUN2021:03:50:00,69.0,43.3,37,28.1,67.172,0,4.5,122.4,12.1,0,0.00,0.00,0.00,67.748,69.278
10min,FGNet,alpine,42.04,27JUN2021:04:00:00,69.1,43.2,37,28.09,66.938,0,3.1,83.1,6.9,0,0.00,0.00,0.00,64.634,66.2
10min,FGNet,alpine,42.04,27JUN2021:04:10:00,67.5,43.5,38,28.09,66.974,0,2.0,170,6.0,0,0.00,0.00,0.00,65.732,66.776
10min,FGNet,alpine,42.04,27JUN2021:04:20:00,68.2,43.4,38,28.08,66.812,0,4.2,137.2,11.5,0,0.00,0.00,0.00,66.398,67.658
10min,FGNet,alpine,42.04,27JUN2021:04:30:00,69.0,43.2,37,28.07,66.668,0,4.4,112.1,13.4,0,0.00,0.00,0.00,66.884,68.162
10min,FGNet,alpine,42.04,27JUN2021:04:40:00,69.4,43.1,37,28.06,66.668,0,6.2,107.2,12.6,0,0.00,0.00,0.00,67.37,68.576
10min,FGNet,alpine,42.04,27JUN2021:04:50:00,70.1,42.9,36,28.05,66.56,1,5.7,147.4,14.8,0,0.00,0.00,0.00,66.002,67.1
10min,FGNet,alpine,42.04,27JUN2021:05:00:00,67.7,43.3,37,28.03,66.452,3,3.4,217.6,6.2,0,0.00,0.00,0.00,64.184,64.688
10min,FGNet,alpine,42.04,27JUN2021:05:10:00,67.9,43.4,38,28.03,66.416,5,5.2,214.6,9.1,0,0.00,0.00,0.00,67.658,68.972
10min,FGNet,alpine,42.04,27JUN2021:05:20:00,65.8,43.8,41,28.02,66.398,8,3.1,274.3,6.0,0,0.00,0.00,0.00,62.654,63.752
10min,FGNet,alpine,42.04,27JUN2021:05:30:00,64.0,44.1,44,28.01,66.254,10,1.9,177.5,6.7,0,0.00,0.00,0.00,62.6,63.662
10min,FGNet,alpine,42.04,27JUN2021:05:40:00,63.6,44.6,45,28.01,66.164,12,2.4,117.8,5.1,0,0.00,0.00,0.00,62.87,64.04
10min,FGNet,alpine,42.04,27JUN2021:05:50:00,62.9,44.7,45,28,66.092,14,2.1,179.3,6.1,0,0.00,0.00,0.00,61.376,63.194
10min,FGNet,alpine,42.04,27JUN2021:06:00:00,61.3,45.9,49,28,65.984,16,2.2,251,4.7,0,0.00,0.00,0.00,59.756,60.818
10min,FGNet,alpine,42.04,27JUN2021:06:10:00,60.5,46.2,53,27.99,65.966,17,0.7,144.6,2.4,0,0.00,0.00,0.00,58.64,59.738
10min,FGNet,alpine,42.04,27JUN2021:06:20:00,58.9,47.0,54,27.99,66.002,19,1.3,99,3.3,0,0.00,0.00,0.00,59.306,60.386
10min,FGNet,alpine,42.04,27JUN2021:06:30:00,58.7,47.1,56,27.99,65.858,20,1.4,159.1,3.3,0,0.00,0.00,0.00,59.09,60.206
10min,FGNet,alpine,42.04,27JUN2021:06:40:00,59.2,47.4,58,27.99,65.876,22,2.0,90.4,4.2,0,0.00,0.00,0.00,60.422,62.204
10min,FGNet,alpine,42.04,27JUN2021:06:50:00,61.8,46.4,51,27.98,65.786,201,2.4,185.1,4.3,0,0.00,0.00,0.00,72.266,72.932
10min,FGNet,alpine,42.04,27JUN2021:07:00:00,66.0,48.5,52,27.98,65.642,282,0.8,85.1,3.0,0,0.00,0.00,0.00,78.134,77.288
10min,FGNet,alpine,42.04,27JUN2021:07:10:00,68.1,49.5,51,27.97,65.606,312,0.2,176.9,1.0,0,0.00,0.00,0.00,83.21,80.06
10min,FGNet,alpine,42.04,27JUN2021:07:20:00,69.3,49.2,48,27.97,65.48,343,0.6,48.43,2.7,0,0.00,0.00,0.00,92.498,86.63
10min,FGNet,alpine,42.04,27JUN2021:07:30:00,70.8,49.1,46,27.95,65.498,373,1.8,124.1,3.7,0,0.00,0.00,0.00,96.872,87.314
10min,FGNet,alpine,42.04,27JUN2021:07:40:00,71.3,48.3,43,27.94,65.39,403,1.6,171.3,4.3,0,0.00,0.00,0.00,96.62,89.312
10min,FGNet,alpine,42.04,27JUN2021:07:50:00,71.5,47.5,41,27.93,65.408,433,2.1,140.2,4.8,0,0.00,0.00,0.00,100.508,90.968
10min,FGNet,alpine,42.04,27JUN2021:08:00:00,72.6,48.4,41,27.92,65.408,463,1.8,127.8,3.6,0,0.00,0.00,0.00,101.372,87.836
10min,FGNet,alpine,42.04,27JUN2021:08:10:00,73.0,48.5,40,27.91,65.336,493,1.5,111,3.4,0,0.00,0.00,0.00,101.048,84.326
10min,FGNet,alpine,42.04,27JUN2021:08:20:00,73.8,46.5,37,27.9,65.264,522,2.1,236,4.6,0,0.00,0.00,0.00,107.168,92.3
10min,FGNet,alpine,42.04,27JUN2021:08:30:00,74.1,46.5,37,27.93,65.264,551,1.8,239.2,5.9,0,0.00,0.00,0.00,107.276,86.702
10min,FGNet,alpine,42.04,27JUN2021:08:40:00,74.4,46.3,37,27.95,65.264,579,3.1,274.1,5.8,0,0.00,0.00,0.00,100.616,82.958
10min,FGNet,alpine,42.04,27JUN2021:08:50:00,74.8,46.7,37,27.93,65.228,607,4.7,233.4,8.3,0,0.00,0.00,0.00,102.794,83.21
10min,FGNet,alpine,42.04,27JUN2021:09:00:00,75.4,48.3,38,27.91,65.264,632,4.4,231.1,8.4,0,0.00,0.00,0.00,102.56,82.328
10min,FGNet,alpine,42.04,27JUN2021:09:10:00,75.9,48.1,38,27.89,65.39,659,4.1,212.6,8.8,0,0.00,0.00,0.00,105.746,80.492
10min,FGNet,alpine,42.04,27JUN2021:09:20:00,75.5,49.7,41,27.87,65.354,684,3.1,247.8,6.2,0,0.00,0.00,0.00,100.85,77.486
10min,FGNet,alpine,42.04,27JUN2021:09:30:00,75.7,49.5,40,27.87,65.318,709,4.4,269.9,6.8,0,0.00,0.00,0.00,99.05,78.206
10min,FGNet,alpine,42.04,27JUN2021:09:40:00,76.3,48.5,38,27.85,65.228,742,3.3,229.1,5.5,0,0.00,0.00,0.00,110.732,81.554
10min,FGNet,alpine,42.04,27JUN2021:09:50:00,76.8,48.8,38,27.82,65.336,785,2.3,230.3,5.4,0,0.00,0.00,0.00,107.51,84.164
10min,FGNet,alpine,42.04,27JUN2021:10:00:00,77.2,48.4,37,27.77,65.282,828,4.0,250.6,7.5,0,0.00,0.00,0.00,97.232,81.608
10min,FGNet,alpine,42.04,27JUN2021:10:10:00,78.5,48.5,37,27.75,65.408,874,2.4,234.2,5.5,0,0.00,0.00,0.00,108.14,85.028
10min,FGNet,alpine,42.04,27JUN2021:10:20:00,79.5,48.8,36,27.73,65.408,947,1.1,210.7,3.7,0,0.00,0.00,0.00,111.974,85.946
10min,FGNet,alpine,42.04,27JUN2021:10:30:00,78.5,48.6,35,27.71,65.462,752,2.4,81.3,5.0,0,0.00,0.00,0.00,107.546,89.204
10min,FGNet,alpine,42.04,27JUN2021:10:40:00,78.8,48.2,35,27.7,65.516,801,3.7,194.1,7.6,0,0.00,0.00,0.00,88.97,80.456
10min,FGNet,alpine,42.04,27JUN2021:10:50:00,78.9,48.2,35,27.68,65.57,876,4.0,175.7,6.3,0,0.00,0.00,0.00,88.97,81.446
10min,FGNet,alpine,42.04,27JUN2021:11:00:00,79.3,48.5,35,27.66,65.534,945,3.6,168.6,7.2,0,0.00,0.00,0.00,106.088,90.122
10min,FGNet,alpine,42.04,27JUN2021:11:10:00,80.0,48.0,34,27.63,65.678,895,2.5,168.9,6.1,0,0.00,0.00,0.00,89.132,81.842
10min,FGNet,alpine,42.04,27JUN2021:11:20:00,77.4,47.2,34,27.6,65.75,419,4.2,144.6,8.4,0,0.00,0.00,0.00,83.804,79.43
10min,FGNet,alpine,42.04,27JUN2021:11:30:00,78.4,47.3,34,27.59,65.858,850,3.5,157.7,5.6,0,0.00,0.00,0.00,101.732,93.128
10min,FGNet,alpine,42.04,27JUN2021:11:40:00,79.6,47.7,34,27.57,66.038,643,2.3,166.4,5.6,0,0.00,0.00,0.00,113.936,89.87
10min,FGNet,alpine,42.04,27JUN2021:11:50:00,78.7,48.1,34,27.55,66.092,441,2.9,290.1,5.1,0,0.00,0.00,0.00,91.13,82.382
10min,FGNet,alpine,42.04,27JUN2021:12:00:00,78.1,47.5,34,27.53,66.218,385,1.2,68.9,4.3,0,0.00,0.00,0.00,90.932,83.03
10min,FGNet,alpine,42.04,27JUN2021:12:10:00,77.8,47.4,34,27.52,66.344,368,2.0,135.8,7.2,0,0.00,0.00,0.00,89.96,83.156
10min,FGNet,alpine,42.04,27JUN2021:12:20:00,80.2,48.6,34,27.52,66.452,1034,3.1,203.3,7.8,0,0.00,0.00,0.00,105.062,92.912
10min,FGNet,alpine,42.04,27JUN2021:12:30:00,80.2,48.5,34,27.49,66.578,675,2.6,236.8,8.4,0,0.00,0.00,0.00,123.728,94.892
10min,FGNet,alpine,42.04,27JUN2021:12:40:00,79.9,48.0,33,27.49,66.776,620,2.5,197.2,7.6,0,0.00,0.00,0.00,102.794,86.396
10min,FGNet,alpine,42.04,27JUN2021:12:50:00,80.5,47.9,33,27.49,66.992,737,2.3,188.5,6.7,0,0.00,0.00,0.00,107.96,93.794
10min,FGNet,alpine,42.04,27JUN2021:13:00:00,80.4,48.2,33,27.47,67.1,525,2.8,249.2,6.8,0,0.00,0.00,0.00,92.12,84.362
10min,FGNet,alpine,42.04,27JUN2021:13:10:00,79.7,48.3,34,27.46,67.244,786,2.7,50.42,5.7,0,0.00,0.00,0.00,105.026,86.414
