10min,FGNet,leeds,42.29,15SEP2021:23:40:00,60.7,28.0,22,13.29,80.168,0,0.6,137.5,1.7,0,0.00,0.00,0.00,59.702,63.284
10min,FGNet,leeds,42.29,15SEP2021:23:50:00,59.8,27.4,22,13.31,80.132,0,1.4,260.1,2.7,0,0.00,0.00,0.00,58.874,62.258
10min,FGNet,leeds,42.29,16SEP2021:00:00:00,60.0,28.8,24,13.33,80.096,0,2.6,162.6,6.1,0,0.00,0.00,0.00,60.836,62.996
10min,FGNet,leeds,42.29,16SEP2021:00:10:00,60.9,27.9,23,13.33,80.06,0,1.6,238.6,2.9,0,0.00,0.00,0.00,59.342,61.952
10min,FGNet,leeds,42.29,16SEP2021:00:20:00,60.5,27.5,22,13.32,80.006,0,0.9,269.4,2.6,0,0.00,0.00,0.00,59.252,63.788
10min,FGNet,leeds,42.29,16SEP2021:00:30:00,59.6,27.8,23,13.33,79.97,0,0.7,155,2.3,0,0.00,0.00,0.00,60.332,62.654
10min,FGNet,leeds,42.29,16SEP2021:00:40:00,58.8,27.7,23,13.35,79.934,0,0.6,247.4,1.5,0,0.00,0.00,0.00,60.656,62.312
10min,FGNet,leeds,42.29,16SEP2021:00:50:00,58.9,27.6,22,13.34,79.88,0,1.4,243.5,2.8,0,0.00,0.00,0.00,59.612,62.708
10min,FGNet,leeds,42.29,16SEP2021:01:00:00,58.6,27.6,22,13.34,79.808,0,0.5,131.7,1.4,0,0.00,0.00,0.00,60.692,62.654
10min,FGNet,leeds,42.29,16SEP2021:01:10:00,58.6,27.6,22,13.35,79.772,0,1.4,158.8,2.6,0,0.00,0.00,0.00,59,62.528
10min,FGNet,leeds,42.29,16SEP2021:01:20:00,58.6,27.9,23,13.33,79.736,0,2.1,187.5,3.2,0,0.00,0.00,0.00,58.082,61.25
10min,FGNet,leeds,42.29,16SEP2021:01:30:00,58.3,28.6,25,13.38,79.664,0,0.7,175.2,2.5,0,0.00,0.00,0.00,56.012,59.666
10min,FGNet,leeds,42.29,16SEP2021:01:40:00,57.8,28.2,25,13.33,79.61,0,0.9,209,2.4,0,0.00,0.00,0.00,60.314,61.07
10min,FGNet,leeds,42.29,16SEP2021:01:50:00,57.7,28.0,24,13.35,79.574,0,0.7,162.8,1.6,0,0.00,0.00,0.00,57.308,60.8
10min,FGNet,leeds,42.29,16SEP2021:02:00:00,57.0,27.9,24,13.37,79.502,0,0.8,58.86,2.1,0,0.00,0.00,0.00,58.28,61.268
10min,FGNet,leeds,42.29,16SEP2021:02:10:00,57.2,28.1,25,13.39,79.466,0,1.1,212.1,2.0,0,0.00,0.00,0.00,57.326,60.71
10min,FGNet,leeds,42.29,16SEP2021:02:20:00,57.3,28.4,25,13.36,79.394,0,0.8,242.1,2.1,0,0.00,0.00,0.00,56.93,60.422
10min,FGNet,leeds,42.29,16SEP2021:02:30:00,57.6,28.7,25,13.38,79.34,0,0.8,212.3,2.3,0,0.00,0.00,0.00,59.45,61.682
10min,FGNet,leeds,42.29,16SEP2021:02:40:00,57.7,28.7,24,13.39,79.286,0,0.5,57.32,1.6,0,0.00,0.00,0.00,57.578,61.16
10min,FGNet,leeds,42.29,16SEP2021:02:50:00,58.4,28.7,24,13.38,79.25,0,0.5,145.9,2.8,0,0.00,0.00,0.00,60.944,63.23
10min,FGNet,leeds,42.29,16SEP2021:03:00:00,58.6,28.9,24,13.36,79.178,0,1.3,127.6,2.2,0,0.00,0.00,0.00,58.136,60.926
10min,FGNet,leeds,42.29,16SEP2021:03:10:00,58.8,29.1,25,13.39,79.124,0,2.3,184.5,3.0,0,0.00,0.00,0.00,58.64,61.556
10min,FGNet,leeds,42.29,16SEP2021:03:20:00,59.1,29.0,24,13.4,79.052,0,2.9,199.2,3.9,0,0.00,0.00,0.00,60.746,63.032
10min,FGNet,leeds,42.29,16SEP2021:03:30:00,60.0,29.8,26,13.4,78.998,0,2.5,163.5,3.9,0,0.00,0.00,0.00,57.974,60.962
10min,FGNet,leeds,42.29,16SEP2021:03:40:00,59.1,29.7,26,13.37,78.944,0,2.3,167.7,3.7,0,0.00,0.00,0.00,59.612,62.528
10min,FGNet,leeds,42.29,16SEP2021:03:50:00,58.8,29.5,25,13.38,78.872,0,0.4,157.8,1.6,0,0.00,0.00,0.00,61.124,62.618
10min,FGNet,leeds,42.29,16SEP2021:04:00:00,57.7,29.8,26,13.39,78.818,0,0.5,181,2.0,0,0.00,0.00,0.00,59.486,60.332
10min,FGNet,leeds,42.29,16SEP2021:04:10:00,56.9,29.9,27,13.37,78.764,0,1.1,146.3,1.9,0,0.00,0.00,0.00,56.75,60.296
10min,FGNet,leeds,42.29,16SEP2021:04:20:00,57.2,29.9,27,13.38,78.692,0,1.2,214,2.2,0,0.00,0.00,0.00,55.238,58.532
10min,FGNet,leeds,42.29,16SEP2021:04:30:00,56.3,30.1,28,13.36,78.638,0,0.9,141.7,2.2,0,0.00,0.00,0.00,56.12,57.938
10min,FGNet,leeds,42.29,16SEP2021:04:40:00,55.6,30.0,29,13.41,78.584,0,0.5,131.4,2.1,0,0.00,0.00,0.00,58.658,60.53
10min,FGNet,leeds,42.29,16SEP2021:04:50:00,55.3,30.3,28,13.42,78.512,0,1.5,195.4,2.3,0,0.00,0.00,0.00,56.12,59.072
10min,FGNet,perry,42.06,15SEP2021:23:00:00,68.8,26.2,19,.,.,0,4.0,252.7,6.4,0,0.00,0.00,0.00,63.716,65.39
10min,FGNet,perry,42.06,15SEP2021:23:10:00,68.3,26.3,19,.,.,0,4.3,112,5.8,0,0.00,0.00,0.00,62.528,64.22
10min,FGNet,perry,42.06,15SEP2021:23:20:00,68.6,27.5,20,.,.,0,4.4,34.56,5.6,0,0.00,0.00,0.00,64.67,65.48
10min,FGNet,perry,42.06,15SEP2021:23:30:00,70.3,27.9,20,.,.,0,4.8,30.36,6.6,0,0.00,0.00,0.00,65.39,66.866
10min,FGNet,perry,42.06,15SEP2021:23:40:00,69.7,28.6,20,.,.,0,2.8,46.64,4.8,0,0.00,0.00,0.00,61.466,63.986
10min,FGNet,perry,42.06,15SEP2021:23:50:00,67.7,28.2,20,.,.,0,3.7,41.38,5.6,0,0.00,0.00,0.00,60.71,63.086
10min,FGNet,perry,42.06,16SEP2021:00:00:00,65.6,29.1,22,.,.,0,2.1,156.7,4.5,0,0.00,0.00,0.00,55.778,59.36
10min,FGNet,perry,42.06,16SEP2021:00:10:00,61.8,32.6,29,.,.,0,1.0,230.5,2.8,0,0.00,0.00,0.00,54.698,56.552
10min,FGNet,perry,42.06,16SEP2021:00:20:00,60.1,33.1,33,.,.,0,2.0,93.2,4.6,0,0.00,0.00,0.00,56.21,57.128
10min,FGNet,perry,42.06,16SEP2021:00:30:00,61.0,30.6,28,.,.,0,3.5,21.07,6.0,0,0.00,0.00,0.00,61.178,60.926
10min,FGNet,perry,42.06,16SEP2021:00:40:00,67.4,29.3,22,.,.,0,4.4,32.45,6.9,0,0.00,0.00,0.00,61.79,63.698
10min,FGNet,perry,42.06,16SEP2021:00:50:00,66.6,29.0,21,.,.,0,3.1,31.7,4.9,0,0.00,0.00,0.00,59.54,61.574
10min,FGNet,perry,42.06,16SEP2021:01:00:00,68.3,28.7,21,.,.,0,4.3,43.52,6.5,0,0.00,0.00,0.00,65.318,66.236
10min,FGNet,perry,42.06,16SEP2021:01:10:00,70.8,28.9,20,.,.,0,4.4,35.28,6.8,0,0.00,0.00,0.00,65.408,67.064
10min,FGNet,perry,42.06,16SEP2021:01:20:00,71.1,28.7,20,.,.,0,3.6,37.51,6.2,0,0.00,0.00,0.00,66.074,67.586
10min,FGNet,perry,42.06,16SEP2021:01:30:00,71.9,27.9,19,.,.,0,3.6,39.77,6.2,0,0.00,0.00,0.00,66.092,67.586
10min,FGNet,perry,42.06,16SEP2021:01:40:00,69.0,29.8,21,.,.,0,2.1,99.9,5.0,0,0.00,0.00,0.00,56.912,60.242
10min,FGNet,perry,42.06,16SEP2021:01:50:00,61.6,32.6,29,.,.,0,2.1,164.7,3.0,0,0.00,0.00,0.00,54.536,57.362
10min,FGNet,perry,42.06,16SEP2021:02:00:00,61.7,30.8,27,.,.,0,1.4,120.5,3.3,0,0.00,0.00,0.00,56.174,57.722
10min,FGNet,perry,42.06,16SEP2021:02:10:00,60.3,33.6,32,.,.,0,1.8,158.4,4.2,0,0.00,0.00,0.00,53.6,55.814
10min,FGNet,perry,42.06,16SEP2021:02:20:00,57.2,36.0,43,.,.,0,1.3,144.6,3.5,0,0.00,0.00,0.00,52.34,53.528
10min,FGNet,perry,42.06,16SEP2021:02:30:00,56.4,33.8,39,.,.,0,0.6,81,1.8,0,0.00,0.00,0.00,50.648,52.16
10min,FGNet,perry,42.06,16SEP2021:02:40:00,55.8,33.2,37,.,.,0,1.8,134.2,4.3,0,0.00,0.00,0.00,53.276,55.22
10min,FGNet,perry,42.06,16SEP2021:02:50:00,58.0,38.9,46,.,.,0,2.8,163.5,4.6,0,0.00,0.00,0.00,54.59,56.444
10min,FGNet,perry,42.06,16SEP2021:03:00:00,57.1,41.5,50,.,.,0,1.7,161.5,3.2,0,0.00,0.00,0.00,51.368,52.772
10min,FGNet,perry,42.06,16SEP2021:03:10:00,55.2,41.8,53,.,.,0,1.9,141.2,3.2,0,0.00,0.00,0.00,51.368,51.818
10min,FGNet,perry,42.06,16SEP2021:03:20:00,55.9,43.5,55,.,.,0,3.5,78.39,5.0,0,0.00,0.00,0.00,53.078,53.546
10min,FGNet,perry,42.06,16SEP2021:03:30:00,57.6,41.7,51,.,.,0,4.2,83.5,5.7,0,0.00,0.00,0.00,54.14,54.752
10min,FGNet,perry,42.06,16SEP2021:03:40:00,58.7,36.0,38,.,.,0,4.4,79.76,5.4,0,0.00,0.00,0.00,54.392,55.382
10min,FGNet,perry,42.06,16SEP2021:03:50:00,56.9,37.8,43,.,.,0,2.0,154.7,4.1,0,0.00,0.00,0.00,52.826,53.708
10min,FGNet,perry,42.06,16SEP2021:04:00:00,58.0,32.0,33,.,.,0,3.3,91.9,4.6,0,0.00,0.00,0.00,52.916,54.176
10min,FGNet,perry,42.06,16SEP2021:04:10:00,56.4,37.1,42,.,.,0,2.2,153.5,5.5,0,0.00,0.00,0.00,51.062,52.952
10min,FGNet,perry,42.06,16SEP2021:04:20:00,54.7,40.4,52,.,.,0,1.3,181.6,2.3,0,0.00,0.00,0.00,49.028,50.756
10min,FGNet,perry,42.06,16SEP2021:04:30:00,52.7,40.9,56,.,.,0,0.6,126.1,2.1,0,0.00,0.00,0.00,47.876,49.046
10min,FGNet,perry,42.06,16SEP2021:04:40:00,53.4,40.7,54,.,.,0,2.9,122.2,3.6,0,0.00,0.00,0.00,50.45,51.872
10min,FGNet,perry,42.06,16SEP2021:04:50:00,54.6,40.2,52,.,.,0,1.6,125.9,3.3,0,0.00,0.00,0.00,48.776,50.954
10min,FGNet,perry,42.06,16SEP2021:05:00:00,54.2,42.3,57,.,.,0,0.7,117.7,3.0,0,0.00,0.00,0.00,50.576,51.494
10min,FGNet,perry,42.06,16SEP2021:05:10:00,53.7,43.8,60,.,.,0,0.8,98,2.3,0,0.00,0.00,0.00,48.56,49.982
10min,FGNet,perry,42.06,16SEP2021:05:20:00,54.6,42.4,59,.,.,0,3.4,70.29,4.8,0,0.00,0.00,0.00,49.226,51.026
10min,FGNet,perry,42.06,16SEP2021:05:30:00,53.9,44.5,62,.,.,0,2.0,87.4,3.6,0,0.00,0.00,0.00,49.334,50.288
10min,FGNet,perry,42.06,16SEP2021:05:40:00,53.8,45.1,60,.,.,0,2.7,117.4,3.9,0,0.00,0.00,0.00,50.216,51.818
10min,FGNet,perry,42.06,16SEP2021:05:50:00,54.4,44.1,57,.,.,0,1.2,163.2,2.3,0,0.00,0.00,0.00,51.566,52.322
10min,FGNet,perry,42.06,16SEP2021:06:00:00,54.9,43.9,56,.,.,1,1.3,177.5,2.7,0,0.00,0.00,0.00,49.622,51.53
10min,FGNet,perry,42.06,16SEP2021:06:10:00,54.2,41.6,52,.,.,2,0.6,152.9,2.2,0,0.00,0.00,0.00,48.434,50.036
10min,FGNet,perry,42.06,16SEP2021:06:20:00,52.7,42.2,55,.,.,7,0.7,169.9,2.0,0,0.00,0.00,0.00,48.848,49.82
10min,FGNet,perry,42.06,16SEP2021:06:30:00,52.1,41.8,60,.,.,14,1.2,109.5,3.0,0,0.00,0.00,0.00,48.074,49.586
10min,FGNet,perry,42.06,16SEP2021:06:40:00,51.5,42.9,67,.,.,21,2.1,183.6,4.7,0,0.00,0.00,0.00,49.064,50.144
10min,FGNet,perry,42.06,16SEP2021:06:50:00,52.4,42.4,63,.,.,28,2.4,55.63,3.6,0,0.00,0.00,0.00,50.666,51.08
10min,FGNet,perry,42.06,16SEP2021:07:00:00,52.8,41.6,58,.,.,36,1.1,50.3,2.6,0,0.00,0.00,0.00,50.954,51.53
10min,FGNet,perry,42.06,16SEP2021:07:10:00,52.6,40.5,56,.,.,42,1.2,109.7,4.0,0,0.00,0.00,0.00,52.124,52.502
10min,FGNet,perry,42.06,16SEP2021:07:20:00,53.9,40.8,57,.,.,47,2.7,70.08,4.3,0,0.00,0.00,0.00,53.6,53.906
10min,FGNet,perry,42.06,16SEP2021:07:30:00,54.4,41.8,57,.,.,52,0.6,199.9,2.9,0,0.00,0.00,0.00,53.006,54.032
10min,FGNet,perry,42.06,16SEP2021:07:40:00,54.2,42.0,58,.,.,59,0.8,194,2.4,0,0.00,0.00,0.00,53.564,54.446
10min,FGNet,perry,42.06,16SEP2021:07:50:00,55.2,41.1,54,.,.,144,0.9,69.55,2.8,0,0.00,0.00,0.00,60.512,58.856
10min,FGNet,perry,42.06,16SEP2021:08:00:00,60.3,42.5,54,.,.,237,0.1,32.26,2.3,0,0.00,0.00,0.00,63.122,65.48
10min,FGNet,perry,42.06,16SEP2021:08:10:00,64.5,42.6,48,.,.,268,0.1,120,1.0,0,0.00,0.00,0.00,63.608,70.52
10min,FGNet,perry,42.06,16SEP2021:08:20:00,65.8,44.9,49,.,.,308,0.9,140.2,2.8,0,0.00,0.00,0.00,66.182,70.268
10min,FGNet,perry,42.06,16SEP2021:08:30:00,66.3,46.4,51,.,.,341,0.5,252.1,1.9,0,0.00,0.00,0.00,68.036,73.274
10min,FGNet,perry,42.06,16SEP2021:08:40:00,67.3,48.0,52,.,.,383,0.8,187.9,2.0,0,0.00,0.00,0.00,69.476,75.002
10min,FGNet,perry,42.06,16SEP2021:08:50:00,68.6,48.3,50,.,.,416,0.5,266.5,2.0,0,0.00,0.00,0.00,70.232,77.054
10min,FGNet,perry,42.06,16SEP2021:09:00:00,70.1,48.1,49,.,.,422,1.0,164.9,2.3,0,0.00,0.00,0.00,69.764,75.776
10min,FGNet,perry,42.06,16SEP2021:09:10:00,68.9,47.9,48,.,.,440,1.8,267,4.1,0,0.00,0.00,0.00,69.998,75.398
10min,FGNet,perry,42.06,16SEP2021:09:20:00,68.0,47.8,49,.,.,481,2.8,290.4,4.3,0,0.00,0.00,0.00,70.232,74.642
10min,FGNet,perry,42.06,16SEP2021:09:30:00,68.5,46.0,46,.,.,503,1.0,275.2,3.7,0,0.00,0.00,0.00,74.12,79.052
10min,FGNet,perry,42.06,16SEP2021:09:40:00,70.2,47.5,46,.,.,528,1.4,254.9,4.3,0,0.00,0.00,0.00,74.48,77.9
10min,FGNet,perry,42.06,16SEP2021:09:50:00,69.8,44.7,41,.,.,554,3.5,298.5,5.6,0,0.00,0.00,0.00,77,79.466
10min,FGNet,perry,42.06,16SEP2021:10:00:00,70.8,42.2,37,.,.,569,1.6,260.1,3.4,0,0.00,0.00,0.00,81.806,84.2
10min,FGNet,perry,42.06,16SEP2021:10:10:00,71.5,42.6,36,.,.,586,3.1,286.1,4.9,0,0.00,0.00,0.00,81.338,81.032
10min,FGNet,perry,42.06,16SEP2021:10:20:00,72.3,42.2,35,.,.,609,1.9,283.4,4.1,0,0.00,0.00,0.00,79.952,88.142
10min,FGNet,perry,42.06,16SEP2021:10:30:00,73.1,43.1,35,.,.,628,1.3,162.5,2.9,0,0.00,0.00,0.00,88.016,81.356
10min,FGNet,perry,42.06,16SEP2021:10:40:00,73.5,43.3,35,.,.,644,2.7,278,5.3,0,0.00,0.00,0.00,86.99,79.898
10min,FGNet,perry,42.06,16SEP2021:10:50:00,74.7,42.5,32,.,.,664,2.2,266,4.4,0,0.00,0.00,0.00,91.832,86.468
10min,FGNet,perry,42.06,16SEP2021:11:00:00,75.3,40.6,30,.,.,681,2.2,268.3,4.6,0,0.00,0.00,0.00,92.858,88.52
10min,FGNet,perry,42.06,16SEP2021:11:10:00,76.4,40.5,28,.,.,694,1.8,243.6,3.6,0,0.00,0.00,0.00,100.634,92.732
10min,FGNet,perry,42.06,16SEP2021:11:20:00,76.8,39.4,27,.,.,704,1.6,243.9,4.3,0,0.00,0.00,0.00,98.132,91.688
10min,FGNet,perry,42.06,16SEP2021:11:30:00,77.6,39.4,26,.,.,714,2.1,226.8,4.7,0,0.00,0.00,0.00,102.686,94.334
10min,FGNet,perry,42.06,16SEP2021:11:40:00,78.3,38.5,25,.,.,723,1.4,222.9,4.1,0,0.00,0.00,0.00,103.928,95.81
10min,FGNet,perry,42.06,16SEP2021:11:50:00,77.1,39.4,26,.,.,724,3.4,56.61,6.8,0,0.00,0.00,0.00,97.736,95.882
10min,FGNet,perry,42.06,16SEP2021:12:00:00,77.5,39.3,26,.,.,729,2.9,154.4,7.2,0,0.00,0.00,0.00,102.038,91.904
10min,FGNet,perry,42.06,16SEP2021:12:10:00,79.0,40.4,26,.,.,726,2.6,214.9,7.5,0,0.00,0.00,0.00,109.454,99.824
10min,FGNet,perry,42.06,16SEP2021:12:20:00,78.7,40.0,26,.,.,738,3.4,262.5,6.3,0,0.00,0.00,0.00,102.038,92.408
10min,FGNet,perry,42.06,16SEP2021:12:30:00,78.9,39.5,25,.,.,740,2.8,118.8,6.6,0,0.00,0.00,0.00,106.052,97.124
10min,FGNet,perry,42.06,16SEP2021:12:40:00,78.4,39.1,25,.,.,734,2.6,79.97,5.6,0,0.00,0.00,0.00,117.032,102.902
10min,FGNet,perry,42.06,16SEP2021:12:50:00,78.9,39.7,25,.,.,731,4.2,186,8.4,0,0.00,0.00,0.00,106.664,96.134
10min,FGNet,perry,42.06,16SEP2021:13:00:00,78.9,39.1,25,.,.,726,4.5,203.2,7.2,0,0.00,0.00,0.00,105.458,99.5
10min,FGNet,perry,42.06,16SEP2021:13:10:00,78.8,38.0,24,.,.,716,2.4,201.8,7.1,0,0.00,0.00,0.00,116.402,96.638
10min,FGNet,perry,42.06,16SEP2021:13:20:00,80.0,40.5,25,.,.,712,5.5,300.3,11.7,0,0.00,0.00,0.00,103.838,91.976
10min,FGNet,perry,42.06,16SEP2021:13:30:00,79.3,39.2,24,.,.,700,3.6,203.6,6.8,0,0.00,0.00,0.00,114.26,97.844
10min,FGNet,perry,42.06,16SEP2021:13:40:00,79.7,39.2,24,.,.,686,3.4,247.9,7.6,0,0.00,0.00,0.00,112.874,94.838
10min,FGNet,perry,42.06,16SEP2021:13:50:00,80.2,39.1,24,.,.,683,4.0,226.8,7.2,0,0.00,0.00,0.00,106.844,91.364
10min,FGNet,perry,42.06,16SEP2021:14:00:00,80.4,38.4,23,.,.,669,4.6,263.2,7.7,0,0.00,0.00,0.00,106.358,90.68
10min,FGNet,perry,42.06,16SEP2021:14:10:00,80.3,36.6,21,.,.,655,3.8,297.8,7.2,0,0.00,0.00,0.00,109.184,92.858
10min,FGNet,perry,42.06,16SEP2021:14:20:00,80.4,36.2,21,.,.,637,3.9,275.3,7.9,0,0.00,0.00,0.00,107.546,92.138
10min,FGNet,perry,42.06,16SEP2021:14:30:00,80.6,36.5,21,.,.,622,3.9,251.1,7.6,0,0.00,0.00,0.00,108.968,93.902
10min,FGNet,perry,42.06,16SEP2021:14:40:00,80.2,38.0,23,.,.,601,6.1,275.8,10.5,0,0.00,0.00,0.00,105.188,89.798
10min,FGNet,perry,42.06,16SEP2021:14:50:00,80.4,37.9,22,.,.,578,5.8,277.3,10.1,0,0.00,0.00,0.00,104.774,91.706
10min,FGNet,perry,42.06,16SEP2021:15:00:00,80.3,37.8,22,.,.,557,5.7,305.6,10.0,0,0.00,0.00,0.00,114.368,93.704
10min,FGNet,perry,42.06,16SEP2021:15:10:00,79.7,37.4,22,.,.,532,5.4,200,9.3,0,0.00,0.00,0.00,108.608,94.046
10min,FGNet,perry,42.06,16SEP2021:15:20:00,80.0,38.7,23,.,.,508,4.0,193.6,9.5,0,0.00,0.00,0.00,109.634,92.66
10min,FGNet,perry,42.06,16SEP2021:15:30:00,80.5,39.0,23,.,.,484,4.4,300,7.6,0,0.00,0.00,0.00,106.52,90.086
10min,FGNet,perry,42.06,16SEP2021:15:40:00,80.0,38.9,23,.,.,457,4.6,140.5,7.8,0,0.00,0.00,0.00,105.71,90.914
10min,FGNet,perry,42.06,16SEP2021:15:50:00,80.0,38.3,23,.,.,430,5.1,298.6,9.3,0,0.00,0.00,0.00,110.822,91.598
10min,FGNet,perry,42.06,16SEP2021:16:00:00,80.2,39.5,24,.,.,403,3.9,210.4,9.1,0,0.00,0.00,0.00,98.834,87.116
10min,FGNet,perry,42.06,16SEP2021:16:10:00,79.8,40.1,25,.,.,375,4.2,186.4,7.8,0,0.00,0.00,0.00,105.548,90.59
10min,FGNet,perry,42.06,16SEP2021:16:20:00,79.6,40.3,25,.,.,345,6.2,294.2,9.1,0,0.00,0.00,0.00,101.606,87.062
10min,FGNet,perry,42.06,16SEP2021:16:30:00,79.4,39.3,24,.,.,316,5.3,279.5,9.8,0,0.00,0.00,0.00,95.846,85.316
10min,FGNet,perry,42.06,16SEP2021:16:40:00,79.6,39.3,24,.,.,285,4.4,281.5,8.0,0,0.00,0.00,0.00,101.786,87.746
10min,FGNet,perry,42.06,16SEP2021:16:50:00,79.2,39.2,24,.,.,257,5.2,319.3,8.4,0,0.00,0.00,0.00,95.846,84.686
10min,FGNet,perry,42.06,16SEP2021:17:00:00,78.9,39.7,25,.,.,228,4.4,237.1,8.4,0,0.00,0.00,0.00,95.99,85.046
10min,FGNet,perry,42.06,16SEP2021:17:10:00,78.2,39.4,25,.,.,199,4.6,216.8,8.8,0,0.00,0.00,0.00,96.872,84.488
10min,FGNet,perry,42.06,16SEP2021:17:20:00,77.8,39.7,25,.,.,170,4.1,194.4,6.5,0,0.00,0.00,0.00,89.888,82.31
10min,FGNet,perry,42.06,16SEP2021:17:30:00,77.1,39.7,26,.,.,143,4.6,219.1,7.2,0,0.00,0.00,0.00,88.088,81.158
10min,FGNet,perry,42.06,16SEP2021:17:40:00,76.5,40.9,28,.,.,117,3.7,219.4,5.8,0,0.00,0.00,0.00,86.684,80.24
10min,FGNet,perry,42.06,16SEP2021:17:50:00,75.7,41.2,28,.,.,91,3.9,235.5,6.7,0,0.00,0.00,0.00,82.184,78.08
10min,FGNet,perry,42.06,16SEP2021:18:00:00,74.8,40.9,29,.,.,65,4.8,155.7,8.4,0,0.00,0.00,0.00,77.216,75.488
10min,FGNet,perry,42.06,16SEP2021:18:10:00,73.8,40.7,30,.,.,44,5.4,47.21,10.0,0,0.00,0.00,0.00,74.534,73.76
10min,FGNet,perry,42.06,16SEP2021:18:20:00,73.0,40.0,30,.,.,26,4.8,115.3,8.1,0,0.00,0.00,0.00,70.592,71.114
10min,FGNet,perry,42.06,16SEP2021:18:30:00,72.2,39.1,29,.,.,12,4.8,121.6,7.0,0,0.00,0.00,0.00,67.784,69.386
10min,FGNet,perry,42.06,16SEP2021:18:40:00,70.7,39.5,31,.,.,4,3.8,40.93,5.8,0,0.00,0.00,0.00,66.65,67.784
10min,FGNet,perry,42.06,16SEP2021:18:50:00,70.8,39.6,31,.,.,1,4.2,72.41,6.5,0,0.00,0.00,0.00,65.264,67.118
10min,FGNet,perry,42.06,16SEP2021:19:00:00,70.5,40.7,33,.,.,0,4.9,121.5,8.7,0,0.00,0.00,0.00,66.56,67.946
10min,FGNet,perry,42.06,16SEP2021:19:10:00,71.0,38.9,30,.,.,0,6.0,174.8,9.6,0,0.00,0.00,0.00,66.416,68
10min,FGNet,perry,42.06,16SEP2021:19:20:00,69.9,38.6,31,.,.,0,5.6,87.5,9.1,0,0.00,0.00,0.00,65.084,66.47
10min,FGNet,perry,42.06,16SEP2021:19:30:00,69.2,38.6,32,.,.,0,5.6,115.1,9.6,0,0.00,0.00,0.00,65.48,66.614
10min,FGNet,perry,42.06,16SEP2021:19:40:00,68.3,38.2,33,.,.,0,6.2,138.5,10.5,0,0.00,0.00,0.00,63.788,65.39
10min,FGNet,perry,42.06,16SEP2021:19:50:00,70.9,38.7,31,.,.,0,6.5,95.3,14.1,0,0.00,0.00,0.00,69.638,70.322
10min,FGNet,perry,42.06,16SEP2021:20:00:00,73.6,37.3,27,.,.,0,8.5,60.83,13.9,0,0.00,0.00,0.00,70.52,71.582
10min,FGNet,perry,42.06,16SEP2021:20:10:00,73.0,35.5,25,.,.,0,5.5,115.8,12.7,0,0.00,0.00,0.00,68.504,69.89
10min,FGNet,perry,42.06,16SEP2021:20:20:00,73.4,34.4,24,.,.,0,10.6,72.97,18.4,0,0.00,0.00,0.00,71.24,71.69
10min,FGNet,perry,42.06,16SEP2021:20:30:00,73.4,33.2,23,.,.,0,12.0,74.77,17.8,0,0.00,0.00,0.00,70.16,71.042
10min,FGNet,perry,42.06,16SEP2021:20:40:00,73.0,31.7,22,.,.,0,11.3,75.09,15.7,0,0.00,0.00,0.00,70.43,71.276
10min,FGNet,perry,42.06,16SEP2021:20:50:00,73.2,30.6,21,.,.,0,10.0,70.51,18.0,0,0.00,0.00,0.00,69.818,70.664
10min,FGNet,perry,42.06,16SEP2021:21:00:00,73.0,30.5,21,.,.,0,10.4,71.08,17.8,0,0.00,0.00,0.00,70.07,70.844
10min,FGNet,perry,42.06,16SEP2021:21:10:00,72.4,30.5,21,.,.,0,11.1,55.52,19.4,0,0.00,0.00,0.00,69.53,70.322
10min,FGNet,perry,42.06,16SEP2021:21:20:00,73.0,30.2,21,.,.,0,10.0,51.87,15.0,0,0.00,0.00,0.00,71.222,71.636
10min,FGNet,perry,42.06,16SEP2021:21:30:00,73.0,29.6,20,.,.,0,11.0,44.41,16.2,0,0.00,0.00,0.00,70.268,71.222
10min,FGNet,perry,42.06,16SEP2021:21:40:00,73.9,29.2,19,.,.,0,10.1,55.74,14.9,0,0.00,0.00,0.00,70.376,71.78
10min,FGNet,perry,42.06,16SEP2021:21:50:00,72.0,29.0,20,.,.,0,6.7,42.94,11.1,0,0.00,0.00,0.00,66.47,68.288
10min,FGNet,perry,42.06,16SEP2021:22:00:00,73.5,29.0,19,.,.,0,6.7,72.55,11.6,0,0.00,0.00,0.00,69.026,70.7
10min,FGNet,perry,42.06,16SEP2021:22:10:00,72.2,28.6,19,.,.,0,8.7,40.17,14.4,0,0.00,0.00,0.00,67.964,69.476
10min,FGNet,perry,42.06,16SEP2021:22:20:00,71.6,28.6,20,.,.,0,7.2,42.5,10.6,0,0.00,0.00,0.00,67.73,68.738
10min,FGNet,perry,42.06,16SEP2021:22:30:00,70.7,30.6,22,.,.,0,6.4,78.95,11.7,0,0.00,0.00,0.00,67.766,68.648
10min,FGNet,perry,42.06,16SEP2021:22:40:00,71.2,28.6,20,.,.,0,8.3,59.07,13.4,0,0.00,0.00,0.00,67.334,68.774
10min,FGNet,perry,42.06,16SEP2021:22:50:00,69.4,33.1,25,.,.,0,3.7,105.2,7.3,0,0.00,0.00,0.00,61.286,64.256
10min,FGNet,perry,42.06,16SEP2021:23:00:00,67.3,35.7,29,.,.,0,2.3,231.3,3.5,0,0.00,0.00,0.00,62.276,65.12
