10min,FGNet,leeds,42.29,11OCT2020:22:40:00,65.7,29.4,25,14.1,74.354,0,8.2,44.75,12.5,0,0.00,0.00,0.00,62.6,64.364
10min,FGNet,leeds,42.29,11OCT2020:22:50:00,65.7,29.6,25,14.1,74.318,0,9.1,59.57,14.8,0,0.00,0.00,0.00,63.572,65.084
10min,FGNet,leeds,42.29,11OCT2020:23:00:00,66.1,29.6,25,14.1,74.282,0,10.8,68.06,16.2,0,0.00,0.00,0.00,62.87,64.544
10min,FGNet,leeds,42.29,11OCT2020:23:10:00,65.0,29.7,26,14.11,74.246,0,9.2,53.32,14.2,0,0.00,0.00,0.00,62.636,63.896
10min,FGNet,leeds,42.29,11OCT2020:23:20:00,64.6,29.4,26,14.1,74.21,0,7.7,46.86,11.7,0,0.00,0.00,0.00,62.114,63.662
10min,FGNet,leeds,42.29,11OCT2020:23:30:00,64.7,29.6,26,14.1,74.156,0,8.4,71.75,13.5,0,0.00,0.00,0.00,62.6,63.896
10min,FGNet,leeds,42.29,11OCT2020:23:40:00,64.1,29.6,26,14.09,74.12,0,8.2,89.9,12.5,0,0.00,0.00,0.00,60.188,62.114
10min,FGNet,leeds,42.29,11OCT2020:23:50:00,63.5,29.6,27,14.1,74.084,0,8.2,62.93,13.7,0,0.00,0.00,0.00,61.412,62.69
10min,FGNet,perry,42.06,10OCT2020:23:00:00,63.1,38.2,40,.,.,0,6.4,235.1,11.4,0,0.00,0.00,0.00,61.646,62.33
10min,FGNet,perry,42.06,10OCT2020:23:10:00,63.1,39.0,41,.,.,0,6.0,269.2,15.3,0,0.00,0.00,0.00,59.522,61.646
10min,FGNet,perry,42.06,10OCT2020:23:20:00,62.3,39.3,42,.,.,0,6.2,96.4,10.5,0,0.00,0.00,0.00,60.242,60.656
10min,FGNet,perry,42.06,10OCT2020:23:30:00,62.2,39.1,42,.,.,0,5.7,139.7,10.8,0,0.00,0.00,0.00,58.64,60.764
10min,FGNet,perry,42.06,10OCT2020:23:40:00,62.1,39.0,42,.,.,0,4.0,114.9,9.1,0,0.00,0.00,0.00,60.386,60.692
10min,FGNet,perry,42.06,10OCT2020:23:50:00,62.0,39.0,42,.,.,0,2.7,179.1,11.7,0,0.00,0.00,0.00,60.692,60.962
10min,FGNet,perry,42.06,11OCT2020:00:00:00,62.3,38.9,42,.,.,0,5.2,248.2,15.3,0,0.00,0.00,0.00,60.206,61.034
10min,FGNet,perry,42.06,11OCT2020:00:10:00,61.8,39.1,43,.,.,0,2.7,241.2,6.5,0,0.00,0.00,0.00,59.936,60.656
10min,FGNet,perry,42.06,11OCT2020:00:20:00,61.6,39.6,44,.,.,0,6.4,203.7,10.8,18.33,0.00,0.00,0.00,53.474,57.596
10min,FGNet,perry,42.06,11OCT2020:00:30:00,60.7,41.0,48,.,.,0,5.4,208,9.9,30,0.00,0.00,0.00,58.082,59.522
10min,FGNet,perry,42.06,11OCT2020:00:40:00,60.4,41.6,50,.,.,0,3.4,181.8,9.4,0,0.00,0.00,0.00,59.126,59.936
10min,FGNet,perry,42.06,11OCT2020:00:50:00,61.3,40.4,46,.,.,0,6.0,190.1,9.2,0,0.00,0.00,0.00,56.804,58.91
10min,FGNet,perry,42.06,11OCT2020:01:00:00,60.3,41.6,49,.,.,0,5.1,201.5,6.7,75,0.00,0.00,0.00,52.934,55.634
10min,FGNet,perry,42.06,11OCT2020:01:10:00,58.5,43.0,55,.,.,0,4.2,180.4,8.5,100,0.00,0.00,0.00,54.32,57.272
10min,FGNet,perry,42.06,11OCT2020:01:20:00,58.9,42.2,54,.,.,0,5.1,207,10.7,100,0.00,0.00,0.00,52.808,55.652
10min,FGNet,perry,42.06,11OCT2020:01:30:00,54.6,45.0,68,.,.,0,10.0,249.4,15.1,100,0.00,0.00,0.00,50.306,50.936
10min,FGNet,perry,42.06,11OCT2020:01:40:00,52.8,45.9,77,.,.,0,6.4,137.6,12.1,100,0.00,0.00,0.00,50.198,51.224
10min,FGNet,perry,42.06,11OCT2020:01:50:00,53.0,45.7,77,.,.,0,5.0,78.87,8.5,100,0.00,0.00,0.00,51.116,51.692
10min,FGNet,perry,42.06,11OCT2020:02:00:00,52.9,45.5,76,.,.,0,5.9,74.33,9.4,100,0.00,0.00,0.00,49.964,50.864
10min,FGNet,perry,42.06,11OCT2020:02:10:00,51.7,45.6,79,.,.,0,6.0,178.6,10.8,100,0.00,0.00,0.00,48.938,48.488
10min,FGNet,perry,42.06,11OCT2020:02:20:00,50.1,44.5,80,.,.,0,8.7,238.4,17.5,100,0.01,0.01,0.01,45.203,44.5208
10min,FGNet,perry,42.06,11OCT2020:02:30:00,46.1,40.6,80,.,.,0,9.0,196.4,15.9,100,0.01,0.02,0.02,44.1608,43.6424
10min,FGNet,perry,42.06,11OCT2020:02:40:00,45.3,40.7,84,.,.,0,6.3,81.7,12.6,100,0.00,0.02,0.02,44.042,43.6028
10min,FGNet,perry,42.06,11OCT2020:02:50:00,45.1,40.5,84,.,.,0,6.5,95.6,13.7,100,0.01,0.03,0.03,43.2842,42.728
10min,FGNet,perry,42.06,11OCT2020:03:00:00,44.6,40.0,84,.,.,0,6.5,70.49,11.6,100,0.00,0.03,0.03,43.2446,42.8072
10min,FGNet,perry,42.06,11OCT2020:03:10:00,44.9,39.6,82,.,.,0,9.3,48.51,16.6,100,0.00,0.00,0.03,43.0862,42.4508
10min,FGNet,perry,42.06,11OCT2020:03:20:00,45.1,38.3,77,.,.,0,9.0,53.56,16.0,100,0.00,0.00,0.03,43.5308,43.052
10min,FGNet,perry,42.06,11OCT2020:03:30:00,45.1,38.0,76,.,.,0,7.8,64.76,12.5,100,0.00,0.00,0.03,43.6928,43.7324
10min,FGNet,perry,42.06,11OCT2020:03:40:00,45.3,37.5,74,.,.,0,7.6,84.9,11.4,100,0.00,0.00,0.03,43.6946,44.0942
10min,FGNet,perry,42.06,11OCT2020:03:50:00,45.2,37.8,75,.,.,0,7.9,73.16,13.0,100,0.00,0.00,0.03,42.9404,43.736
10min,FGNet,perry,42.06,11OCT2020:04:00:00,45.7,36.2,69,.,.,0,9.8,58.28,13.9,100,0.00,0.00,0.03,43.5686,44.0978
10min,FGNet,perry,42.06,11OCT2020:04:10:00,45.9,36.4,69,.,.,0,9.2,50.58,13.9,100,0.00,0.00,0.03,43.0988,43.2968
10min,FGNet,perry,42.06,11OCT2020:04:20:00,46.3,36.3,68,.,.,0,7.2,72.37,10.7,100,0.00,0.00,0.03,44.015,44.294
10min,FGNet,perry,42.06,11OCT2020:04:30:00,47.2,34.9,62,.,.,0,8.3,41.5,14.2,100,0.00,0.00,0.03,43.3886,44.2166
10min,FGNet,perry,42.06,11OCT2020:04:40:00,46.7,34.4,62,.,.,0,7.7,74.76,13.0,100,0.00,0.00,0.03,42.6038,42.9026
10min,FGNet,perry,42.06,11OCT2020:04:50:00,46.1,33.7,61,.,.,0,6.2,63.2,11.4,100,0.00,0.00,0.03,44.0996,43.9394
10min,FGNet,perry,42.06,11OCT2020:05:00:00,46.2,33.4,60,.,.,0,6.4,68.89,9.4,100,0.00,0.00,0.03,45.2174,44.816
10min,FGNet,perry,42.06,11OCT2020:05:10:00,46.6,33.2,59,.,.,0,6.2,71.18,9.6,100,0.00,0.00,0.03,45.5,45.5
10min,FGNet,perry,42.06,11OCT2020:05:20:00,47.0,32.7,57,.,.,0,5.5,55.52,10.8,100,0.00,0.00,0.03,45.9536,46.0238
10min,FGNet,perry,42.06,11OCT2020:05:30:00,46.7,33.1,58,.,.,0,4.2,179.1,6.4,100,0.00,0.00,0.03,44.7386,45.4604
10min,FGNet,perry,42.06,11OCT2020:05:40:00,46.7,32.4,57,.,.,0,4.7,110.3,7.6,100,0.00,0.00,0.03,45.0374,45.5396
10min,FGNet,perry,42.06,11OCT2020:05:50:00,46.5,31.8,56,.,.,0,4.3,49.53,6.7,100,0.00,0.00,0.03,44.897,45.3776
10min,FGNet,perry,42.06,11OCT2020:06:00:00,46.4,31.3,55,.,.,0,2.5,106.8,5.1,100,0.00,0.00,0.03,44.5766,45.419
10min,FGNet,perry,42.06,11OCT2020:06:10:00,46.9,30.7,52,.,.,0,3.1,222.9,7.4,100,0.00,0.00,0.03,43.2212,44.7386
10min,FGNet,perry,42.06,11OCT2020:06:20:00,46.5,31.6,55,.,.,0,1.2,205.2,6.2,100,0.00,0.00,0.03,42.6218,44.2166
10min,FGNet,perry,42.06,11OCT2020:06:30:00,45.4,33.6,61,.,.,0,1.2,184.9,3.5,100,0.00,0.00,0.03,41.8316,41.792
10min,FGNet,perry,42.06,11OCT2020:06:40:00,44.3,36.6,73,.,.,0,3.2,147.2,5.3,100,0.00,0.00,0.03,41.9468,42.0656
10min,FGNet,perry,42.06,11OCT2020:06:50:00,44.3,37.5,77,.,.,1,3.4,173.3,4.6,100,0.00,0.00,0.03,41.8298,42.2852
10min,FGNet,perry,42.06,11OCT2020:07:00:00,44.5,36.9,75,.,.,5,4.1,179.8,5.7,100,0.00,0.00,0.03,42.269,43.2626
10min,FGNet,perry,42.06,11OCT2020:07:10:00,44.8,36.6,73,.,.,14,4.4,177.4,6.9,100,0.00,0.00,0.03,43.5434,43.8224
10min,FGNet,perry,42.06,11OCT2020:07:20:00,44.8,36.6,73,.,.,32,2.5,156.9,5.3,100,0.00,0.00,0.03,43.4048,43.8242
10min,FGNet,perry,42.06,11OCT2020:07:30:00,44.9,36.2,72,.,.,33,3.7,175.4,7.1,100,0.00,0.00,0.03,43.5848,44.123
10min,FGNet,perry,42.06,11OCT2020:07:40:00,44.8,36.6,73,.,.,33,4.4,165.8,6.9,100,0.00,0.00,0.03,42.3536,43.4678
10min,FGNet,perry,42.06,11OCT2020:07:50:00,44.2,36.9,75,.,.,26,4.0,165.8,5.7,100,0.00,0.00,0.03,41.522,42.7118
10min,FGNet,perry,42.06,11OCT2020:08:00:00,44.0,36.3,74,.,.,27,4.4,125.4,7.3,100,0.00,0.00,0.03,43.0304,43.4678
10min,FGNet,perry,42.06,11OCT2020:08:10:00,45.0,35.5,70,.,.,51,4.4,123.9,7.3,100,0.00,0.00,0.03,46.796,45.8726
10min,FGNet,perry,42.06,11OCT2020:08:20:00,45.9,35.8,69,.,.,54,1.2,137,4.0,100,0.00,0.00,0.03,48.218,46.922
10min,FGNet,perry,42.06,11OCT2020:08:30:00,46.5,35.9,67,.,.,64,2.9,181.7,5.5,100,0.00,0.00,0.03,45.3902,46.526
10min,FGNet,perry,42.06,11OCT2020:08:40:00,46.0,35.9,68,.,.,65,4.8,180.5,7.1,100,0.00,0.00,0.03,43.907,45.6314
10min,FGNet,perry,42.06,11OCT2020:08:50:00,45.5,36.4,71,.,.,58,3.6,174.4,5.3,100,0.00,0.00,0.03,44.0276,45.5396
10min,FGNet,perry,42.06,11OCT2020:09:00:00,45.7,36.7,72,.,.,79,1.8,155.2,4.4,100,0.00,0.00,0.03,46.634,46.886
10min,FGNet,perry,42.06,11OCT2020:09:10:00,48.6,36.6,68,.,.,427,2.6,135.4,6.2,100,0.00,0.00,0.03,57.524,63.23
10min,FGNet,perry,42.06,11OCT2020:09:20:00,50.1,35.0,59,.,.,387,4.2,152.5,6.5,100,0.00,0.00,0.03,55.454,57.56
10min,FGNet,perry,42.06,11OCT2020:09:30:00,49.7,34.9,58,.,.,377,3.3,281.3,5.7,100,0.00,0.00,0.03,50.216,52.934
10min,FGNet,perry,42.06,11OCT2020:09:40:00,47.9,33.8,58,.,.,71,4.4,235.1,8.3,100,0.00,0.00,0.03,47.426,48.29
10min,FGNet,perry,42.06,11OCT2020:09:50:00,47.5,32.8,57,.,.,140,2.5,191.1,5.1,100,0.00,0.00,0.03,48.956,51.08
10min,FGNet,perry,42.06,11OCT2020:10:00:00,48.6,32.1,54,.,.,333,6.3,136.1,10.8,100,0.00,0.00,0.03,55.256,58.64
10min,FGNet,perry,42.06,11OCT2020:10:10:00,50.7,31.6,50,.,.,565,5.4,131.4,8.9,100,0.00,0.00,0.03,61.466,65.48
10min,FGNet,perry,42.06,11OCT2020:10:20:00,51.8,31.7,48,.,.,692,7.1,242.8,12.6,100,0.00,0.00,0.03,67.046,66.614
10min,FGNet,perry,42.06,11OCT2020:10:30:00,51.9,30.9,46,.,.,603,6.0,272.7,9.1,100,0.00,0.00,0.03,59.45,61.448
10min,FGNet,perry,42.06,11OCT2020:10:40:00,52.3,30.1,44,.,.,652,6.0,298,8.5,100,0.00,0.00,0.03,66.416,67.046
10min,FGNet,perry,42.06,11OCT2020:10:50:00,52.7,31.0,45,.,.,609,7.5,306.8,12.6,100,0.00,0.00,0.03,67.046,64.706
10min,FGNet,perry,42.06,11OCT2020:11:00:00,53.0,29.5,42,.,.,706,6.0,292.9,10.7,100,0.00,0.00,0.03,74.336,68.504
10min,FGNet,perry,42.06,11OCT2020:11:10:00,52.9,29.0,41,.,.,690,3.6,281.7,6.5,25,0.00,0.00,0.03,64.724,65.192
10min,FGNet,perry,42.06,11OCT2020:11:20:00,52.1,29.4,43,.,.,559,5.1,339.6,10.1,0,0.00,0.00,0.03,71.582,65.804
10min,FGNet,perry,42.06,11OCT2020:11:30:00,52.0,29.0,42,.,.,593,3.8,228.2,7.1,0,0.00,0.00,0.03,62.222,62.69
10min,FGNet,perry,42.06,11OCT2020:11:40:00,52.6,28.9,41,.,.,661,5.6,249.9,12.3,0,0.00,0.00,0.03,75.866,69.44
10min,FGNet,perry,42.06,11OCT2020:11:50:00,54.1,28.6,39,.,.,667,6.0,289.5,12.1,0,0.00,0.00,0.03,73.346,67.19
10min,FGNet,perry,42.06,11OCT2020:12:00:00,54.4,28.2,38,.,.,670,8.1,296.9,12.1,0,0.00,0.00,0.03,73.436,67.82
10min,FGNet,perry,42.06,11OCT2020:12:10:00,54.3,27.7,37,.,.,679,7.2,291.6,10.8,0,0.00,0.00,0.03,78.044,66.956
10min,FGNet,perry,42.06,11OCT2020:12:20:00,55.2,28.6,38,.,.,678,5.7,296.2,9.6,0,0.00,0.00,0.03,80.87,70.934
10min,FGNet,perry,42.06,11OCT2020:12:30:00,54.9,28.2,37,.,.,700,4.9,262.3,9.9,0,0.00,0.00,0.03,81.842,70.754
10min,FGNet,perry,42.06,11OCT2020:12:40:00,56.2,29.1,37,.,.,681,4.7,246,10.3,0,0.00,0.00,0.03,79.826,70.34
10min,FGNet,perry,42.06,11OCT2020:12:50:00,56.4,29.0,36,.,.,718,5.3,224.9,9.2,0,0.00,0.00,0.03,86.054,72.464
10min,FGNet,perry,42.06,11OCT2020:13:00:00,55.3,28.9,37,.,.,462,4.4,239.9,7.1,0,0.00,0.00,0.03,79.844,63.428
10min,FGNet,perry,42.06,11OCT2020:13:10:00,55.5,28.7,37,.,.,674,4.3,217.8,10.7,0,0.00,0.00,0.03,78.656,67.262
10min,FGNet,perry,42.06,11OCT2020:13:20:00,55.5,29.6,39,.,.,637,9.1,176.5,12.5,0,0.00,0.00,0.03,74.48,64.166
10min,FGNet,perry,42.06,11OCT2020:13:30:00,55.9,30.0,39,.,.,659,8.8,174.5,11.9,0,0.00,0.00,0.03,81.842,67.154
10min,FGNet,perry,42.06,11OCT2020:13:40:00,55.9,29.5,38,.,.,655,9.4,175.5,15.7,0,0.00,0.00,0.03,77.864,64.778
10min,FGNet,perry,42.06,11OCT2020:13:50:00,55.6,29.2,38,.,.,631,9.1,175,13.7,0,0.00,0.00,0.03,79.556,65.39
10min,FGNet,perry,42.06,11OCT2020:14:00:00,56.0,29.7,38,.,.,619,8.1,158,12.8,0,0.00,0.00,0.03,84.056,66.668
10min,FGNet,perry,42.06,11OCT2020:14:10:00,56.7,29.8,37,.,.,608,7.6,162.3,12.3,0,0.00,0.00,0.03,80.564,66.326
10min,FGNet,perry,42.06,11OCT2020:14:20:00,56.9,30.6,38,.,.,572,8.8,182.3,13.2,0,0.00,0.00,0.03,76.208,64.22
10min,FGNet,perry,42.06,11OCT2020:14:30:00,56.5,29.1,36,.,.,553,9.1,176.1,13.9,0,0.00,0.00,0.03,77.54,64.166
10min,FGNet,perry,42.06,11OCT2020:14:40:00,56.5,30.1,38,.,.,537,9.2,181.3,13.3,0,0.00,0.00,0.03,77.198,64.166
10min,FGNet,perry,42.06,11OCT2020:14:50:00,56.7,30.0,38,.,.,484,7.9,163.2,12.8,0,0.00,0.00,0.03,70.826,62.834
10min,FGNet,perry,42.06,11OCT2020:15:00:00,56.6,28.6,35,.,.,486,7.2,186.3,12.1,0,0.00,0.00,0.03,80.06,64.814
10min,FGNet,perry,42.06,11OCT2020:15:10:00,57.0,28.3,34,.,.,470,7.7,190.2,11.4,0,0.00,0.00,0.03,85.748,66.614
10min,FGNet,perry,42.06,11OCT2020:15:20:00,57.3,28.3,34,.,.,446,6.9,177.2,10.5,0,0.00,0.00,0.03,87.116,67.298
10min,FGNet,perry,42.06,11OCT2020:15:30:00,56.9,28.3,34,.,.,283,6.7,172.3,11.2,0,0.00,0.00,0.03,60.422,60.062
10min,FGNet,perry,42.06,11OCT2020:15:40:00,55.3,27.2,34,.,.,146,7.5,183.1,10.7,0,0.00,0.00,0.03,63.662,57.542
10min,FGNet,perry,42.06,11OCT2020:15:50:00,56.1,27.6,34,.,.,323,8.8,169.9,13.3,0,0.00,0.00,0.03,75.542,62.24
10min,FGNet,perry,42.06,11OCT2020:16:00:00,56.4,27.5,33,.,.,185,6.4,151.7,10.8,0,0.00,0.00,0.03,55.778,55.472
10min,FGNet,perry,42.06,11OCT2020:16:10:00,54.5,27.3,35,.,.,83,7.0,166.6,10.7,0,0.00,0.00,0.03,56.246,54.878
10min,FGNet,perry,42.06,11OCT2020:16:20:00,54.1,27.6,36,.,.,55,6.0,167.2,9.2,0,0.00,0.00,0.03,53.978,53.6
10min,FGNet,perry,42.06,11OCT2020:16:30:00,53.6,27.8,37,.,.,68,4.9,177.2,7.1,0,0.00,0.00,0.03,57.704,54.752
10min,FGNet,perry,42.06,11OCT2020:16:40:00,54.6,27.8,36,.,.,105,5.5,201.5,8.9,0,0.00,0.00,0.03,54.086,54.032
10min,FGNet,perry,42.06,11OCT2020:16:50:00,53.6,27.2,36,.,.,38,5.0,182.4,7.8,0,0.00,0.00,0.03,54.086,53.24
10min,FGNet,perry,42.06,11OCT2020:17:00:00,53.6,28.0,37,.,.,71,5.6,199.5,10.7,0,0.00,0.00,0.03,64.904,55.976
10min,FGNet,perry,42.06,11OCT2020:17:10:00,54.5,28.4,37,.,.,106,5.5,195.7,8.7,0,0.00,0.00,0.03,65.606,57.236
10min,FGNet,perry,42.06,11OCT2020:17:20:00,54.9,28.2,36,.,.,99,6.2,197.4,9.6,0,0.00,0.00,0.03,60.548,56.39
10min,FGNet,perry,42.06,11OCT2020:17:30:00,54.5,28.3,36,.,.,73,5.6,199.2,9.2,0,0.00,0.00,0.03,53.582,54.14
10min,FGNet,perry,42.06,11OCT2020:17:40:00,53.6,27.9,37,.,.,46,5.7,202.7,8.5,0,0.00,0.00,0.03,50.954,51.908
10min,FGNet,perry,42.06,11OCT2020:17:50:00,52.3,28.8,40,.,.,18,5.1,177,7.8,0,0.00,0.00,0.03,48.866,50.378
10min,FGNet,perry,42.06,11OCT2020:18:00:00,50.7,29.2,42,.,.,4,2.9,156.8,4.9,0,0.00,0.00,0.03,45.203,47.552
10min,FGNet,perry,42.06,11OCT2020:18:10:00,49.4,28.9,43,.,.,1,2.2,164.7,5.7,0,0.00,0.00,0.03,44.4218,46.742
10min,FGNet,perry,42.06,11OCT2020:18:20:00,48.9,29.0,44,.,.,0,2.3,174,5.5,0,0.00,0.00,0.03,43.7522,46.0274
10min,FGNet,perry,42.06,11OCT2020:18:30:00,48.8,28.1,42,.,.,0,3.0,149.9,4.6,0,0.00,0.00,0.03,43.2842,45.9662
10min,FGNet,perry,42.06,11OCT2020:18:40:00,48.7,27.9,42,.,.,0,2.1,131.4,4.6,0,0.00,0.00,0.03,41.6588,44.3426
10min,FGNet,perry,42.06,11OCT2020:18:50:00,48.4,27.8,42,.,.,0,2.9,159.9,5.1,0,0.00,0.00,0.03,42.5156,44.7692
10min,FGNet,perry,42.06,11OCT2020:19:00:00,47.9,27.9,42,.,.,0,2.4,170.6,5.8,0,0.00,0.00,0.03,43.295,45.374
10min,FGNet,perry,42.06,11OCT2020:19:10:00,47.9,27.6,42,.,.,0,3.6,149.5,5.3,0,0.00,0.00,0.03,44.6342,46.0202
10min,FGNet,perry,42.06,11OCT2020:19:20:00,48.8,27.1,41,.,.,0,3.1,150.9,5.1,0,0.00,0.00,0.03,44.5748,46.994
10min,FGNet,perry,42.06,11OCT2020:19:30:00,49.7,26.8,40,.,.,0,3.9,145.2,6.9,0,0.00,0.00,0.03,44.2958,46.742
10min,FGNet,perry,42.06,11OCT2020:19:40:00,49.5,26.5,39,.,.,0,3.6,141.7,6.5,0,0.00,0.00,0.03,41.2646,44.9762
10min,FGNet,perry,42.06,11OCT2020:19:50:00,48.2,27.0,41,.,.,0,2.9,165.1,4.8,0,0.00,0.00,0.03,41.2376,44.2976
10min,FGNet,perry,42.06,11OCT2020:20:00:00,47.8,26.7,41,.,.,0,3.0,152.6,7.6,0,0.00,0.00,0.03,43.781,45.7844
10min,FGNet,perry,42.06,11OCT2020:20:10:00,49.3,26.1,39,.,.,0,3.5,144.4,7.6,0,0.00,0.00,0.03,43.5416,46.796
10min,FGNet,perry,42.06,11OCT2020:20:20:00,48.3,26.0,38,.,.,0,2.5,141.9,5.3,0,0.00,0.00,0.03,43.3436,44.9024
10min,FGNet,perry,42.06,11OCT2020:20:30:00,48.8,26.3,39,.,.,0,4.0,129.4,5.8,0,0.00,0.00,0.03,44.4434,46.508
10min,FGNet,perry,42.06,11OCT2020:20:40:00,49.6,26.0,37,.,.,0,3.4,148.7,5.3,0,0.00,0.00,0.03,43.169,46.0328
10min,FGNet,perry,42.06,11OCT2020:20:50:00,48.6,26.3,39,.,.,0,3.9,135,6.0,0,0.00,0.00,0.03,45.3092,46.526
10min,FGNet,perry,42.06,11OCT2020:21:00:00,49.7,26.1,38,.,.,0,4.1,134.5,6.4,0,0.00,0.00,0.03,46.3136,47.894
10min,FGNet,perry,42.06,11OCT2020:21:10:00,50.0,25.6,37,.,.,0,4.6,119.1,6.5,0,0.00,0.00,0.03,45.1058,46.994
10min,FGNet,perry,42.06,11OCT2020:21:20:00,49.7,25.5,37,.,.,0,4.2,118.3,6.4,0,0.00,0.00,0.03,44.1842,46.3946
10min,FGNet,perry,42.06,11OCT2020:21:30:00,48.6,26.2,39,.,.,0,3.3,147.6,5.5,0,0.00,0.00,0.03,42.2528,44.2238
10min,FGNet,perry,42.06,11OCT2020:21:40:00,45.8,26.7,43,.,.,0,2.8,155.1,4.6,0,0.00,0.00,0.03,39.8228,41.846
10min,FGNet,perry,42.06,11OCT2020:21:50:00,45.0,27.2,47,.,.,0,3.0,189.7,5.1,0,0.00,0.00,0.03,38.5664,41.1152
10min,FGNet,perry,42.06,11OCT2020:22:00:00,43.9,27.0,47,.,.,0,2.0,47.47,2.8,0,0.00,0.00,0.03,37.5872,39.0776
10min,FGNet,perry,42.06,11OCT2020:22:10:00,41.9,26.4,47,.,.,0,0.6,86,2.6,0,0.00,0.00,0.03,37.1966,38.5286
10min,FGNet,perry,42.06,11OCT2020:22:20:00,42.2,25.9,44,.,.,0,0.7,87.5,2.8,0,0.00,0.00,0.03,37.1192,38.6078
10min,FGNet,perry,42.06,11OCT2020:22:30:00,41.6,26.1,47,.,.,0,1.7,76.3,2.8,0,0.00,0.00,0.03,36.7664,38.0498
10min,FGNet,perry,42.06,11OCT2020:22:40:00,41.9,25.4,46,.,.,0,1.4,53.33,3.7,0,0.00,0.00,0.03,37.823,38.9228
10min,FGNet,perry,42.06,11OCT2020:22:50:00,42.8,25.7,47,.,.,0,3.3,65.43,4.9,0,0.00,0.00,0.03,38.6474,39.9452
10min,FGNet,perry,42.06,11OCT2020:23:00:00,43.4,26.2,47,.,.,0,3.1,122.6,5.1,0,0.00,0.00,0.03,39.3656,41.6822
10min,FGNet,perry,42.06,11OCT2020:23:10:00,43.0,26.2,47,.,.,0,1.7,82.3,4.2,0,0.00,0.00,0.03,37.3586,39.0848
10min,FGNet,perry,42.06,11OCT2020:23:20:00,41.8,26.1,49,.,.,0,2.6,63.61,3.3,0,0.00,0.00,0.03,36.5396,37.8698
10min,FGNet,perry,42.06,11OCT2020:23:30:00,41.5,26.1,50,.,.,0,3.5,49.75,5.3,0,0.00,0.00,0.03,37.5962,38.6546
10min,FGNet,perry,42.06,11OCT2020:23:40:00,42.3,26.5,51,.,.,0,3.9,37.79,6.0,0,0.00,0.00,0.03,38.1848,38.93
10min,FGNet,perry,42.06,11OCT2020:23:50:00,43.3,25.9,46,.,.,0,3.4,63.32,6.0,0,0.00,0.00,0.03,39.2864,40.9406
10min,FGNet,pview,42.24,10OCT2020:23:00:00,65.3,36.1,34,16.28,65.426,0,2.0,268.5,5.8,0,0.00,0.00,0.00,64.544,64.922
10min,FGNet,pview,42.24,10OCT2020:23:10:00,65.6,36.0,34,16.33,65.498,0,2.1,283.3,4.9,0,0.00,0.00,0.00,64.94,65.3
10min,FGNet,pview,42.24,10OCT2020:23:20:00,65.8,36.4,34,16.32,65.516,0,2.0,233.4,5.7,0,0.00,0.00,0.00,64.616,65.156
10min,FGNet,pview,42.24,10OCT2020:23:30:00,65.3,37.1,35,16.29,65.462,0,3.4,266,7.3,0,0.00,0.00,0.00,63.788,64.292
10min,FGNet,pview,42.24,10OCT2020:23:40:00,64.8,37.0,36,16.34,65.48,0,2.9,285.5,6.7,0,0.00,0.00,0.00,61.97,63.968
10min,FGNet,pview,42.24,10OCT2020:23:50:00,64.6,37.3,37,16.33,65.48,0,2.2,270,4.2,0,0.00,0.00,0.00,63.59,64.04
10min,FGNet,pview,42.24,11OCT2020:00:00:00,64.3,37.3,37,16.3,65.462,0,2.5,253.6,5.3,0,0.00,0.00,0.00,63.284,63.716
10min,FGNet,pview,42.24,11OCT2020:00:10:00,63.9,37.7,38,16.31,65.408,0,1.5,244.7,3.1,0,0.00,0.00,0.00,62.078,62.996
10min,FGNet,pview,42.24,11OCT2020:00:20:00,63.7,38.0,39,16.32,65.444,0,1.8,291.6,6.5,0,0.00,0.00,0.00,62.546,63.14
10min,FGNet,pview,42.24,11OCT2020:00:30:00,63.6,38.5,40,16.3,65.516,0,2.3,311.9,6.0,35,0.00,0.00,0.00,55.814,59.792
10min,FGNet,pview,42.24,11OCT2020:00:40:00,62.5,39.9,44,16.3,65.534,0,1.5,251.7,4.0,100,0.00,0.00,0.00,56.408,58.784
10min,FGNet,pview,42.24,11OCT2020:00:50:00,61.1,41.0,47,16.29,65.606,0,1.2,246.5,4.0,100,0.00,0.00,0.00,53.906,56.444
10min,FGNet,pview,42.24,11OCT2020:01:00:00,59.5,43.2,55,16.31,65.66,0,1.9,252.2,4.4,100,0.00,0.00,0.00,52.664,54.104
10min,FGNet,pview,42.24,11OCT2020:01:10:00,57.5,45.6,64,16.33,65.678,0,0.0,238,1.2,100,0.00,0.00,0.00,52.862,52.178
10min,FGNet,pview,42.24,11OCT2020:01:20:00,56.8,45.8,68,16.29,65.66,0,0.6,271.8,3.9,100,0.00,0.00,0.00,52.178,52.304
10min,FGNet,pview,42.24,11OCT2020:01:30:00,56.2,46.5,71,16.31,65.57,0,0.0,207.5,1.2,100,0.00,0.00,0.00,52.592,52.394
10min,FGNet,pview,42.24,11OCT2020:01:40:00,55.3,47.0,74,16.29,65.57,0,0.1,217.1,1.4,100,0.00,0.00,0.00,52.034,53.06
10min,FGNet,pview,42.24,11OCT2020:01:50:00,55.4,46.0,72,16.29,65.552,0,2.6,268.8,5.5,100,0.00,0.00,0.00,52.682,53.456
