10min,FGNet,alpine,42.04,17MAY2020:03:30:00,45.0,37.0,68,21.28,57.1,0,1.9,108.1,3.3,0,0.00,0.00,0.00,42.7532,44.555
10min,FGNet,alpine,42.04,17MAY2020:03:40:00,46.3,37.3,68,21.27,57.0,0,2.8,80.1,4.8,0,0.00,0.00,0.00,43.5362,44.6792
10min,FGNet,alpine,42.04,17MAY2020:03:50:00,44.8,37.4,69,21.28,56.9,0,1.0,202.9,2.8,0,0.00,0.00,0.00,43.6748,45.0392
10min,FGNet,alpine,42.04,17MAY2020:04:00:00,43.9,37.7,71,21.28,56.8,0,1.4,170.4,3.5,0,0.00,0.00,0.00,42.6542,43.7936
10min,FGNet,alpine,42.04,17MAY2020:04:10:00,44.8,37.6,71,21.28,56.8,0,1.9,117.1,3.5,0,0.00,0.00,0.00,42.2582,43.5146
10min,FGNet,alpine,42.04,17MAY2020:04:20:00,44.7,37.4,70,21.28,56.7,0,2.5,87.1,4.4,0,0.00,0.00,0.00,42.9008,44.4218
10min,FGNet,alpine,42.04,17MAY2020:04:30:00,44.3,37.3,70,21.27,56.6,0,1.7,208.6,3.1,0,0.00,0.00,0.00,42.7802,44.1014
10min,FGNet,alpine,42.04,17MAY2020:04:40:00,44.0,37.3,71,21.28,56.5,0,1.7,146.9,3.5,0,0.00,0.00,0.00,41.7038,43.4192
10min,FGNet,alpine,42.04,17MAY2020:04:50:00,43.8,37.3,72,21.28,56.4,0,1.6,78.47,4.0,0,0.00,0.00,0.00,41.7866,43.2212
10min,FGNet,alpine,42.04,17MAY2020:05:00:00,44.7,37.3,71,21.28,56.3,1,2.1,78.92,4.2,0,0.00,0.00,0.00,42.7424,44.7458
10min,FGNet,alpine,42.04,17MAY2020:05:10:00,44.4,37.3,71,21.28,56.3,2,1.8,125.8,3.3,0,0.00,0.00,0.00,44.0438,45.5324
10min,FGNet,alpine,42.04,17MAY2020:05:20:00,44.6,37.1,69,21.28,56.2,5,1.6,136.6,3.5,0,0.00,0.00,0.00,42.6038,43.7828
10min,FGNet,alpine,42.04,17MAY2020:05:30:00,44.4,37.4,71,21.28,56.2,11,1.4,116.4,3.9,0,0.00,0.00,0.00,44.0636,44.8268
10min,FGNet,alpine,42.04,17MAY2020:05:40:00,44.2,37.6,72,21.28,56.1,21,1.3,236.2,3.0,0,0.00,0.00,0.00,43.5632,44.3642
10min,FGNet,alpine,42.04,17MAY2020:05:50:00,45.2,37.6,70,21.28,56.0,35,2.2,60.37,4.9,0,0.00,0.00,0.00,46.796,47.03
10min,FGNet,alpine,42.04,17MAY2020:06:00:00,47.9,37.4,65,21.28,55.9,51,3.0,56.73,6.0,0,0.00,0.00,0.00,48.794,49.118
10min,FGNet,alpine,42.04,17MAY2020:06:10:00,48.6,37.4,62,21.28,55.9,67,2.4,64.51,4.0,0,0.00,0.00,0.00,50.594,50.468
10min,FGNet,alpine,42.04,17MAY2020:06:20:00,48.7,38.9,65,21.28,55.8,86,1.5,67.09,3.7,0,0.00,0.00,0.00,51.746,50.972
10min,FGNet,alpine,42.04,17MAY2020:06:30:00,49.8,39.7,67,21.28,55.6,108,1.9,164,4.8,0,0.00,0.00,0.00,53.726,51.962
10min,FGNet,alpine,42.04,17MAY2020:06:40:00,50.6,39.5,65,21.29,55.6,127,0.7,119.7,3.5,0,0.00,0.00,0.00,55.706,53.762
10min,FGNet,alpine,42.04,17MAY2020:06:50:00,52.5,40.6,64,21.28,55.6,142,1.7,56.8,4.2,0,0.00,0.00,0.00,59.324,56.66
10min,FGNet,alpine,42.04,17MAY2020:07:00:00,54.2,42.5,66,21.28,55.5,201,1.6,144.4,4.4,0,0.00,0.00,0.00,61.574,58.208
10min,FGNet,alpine,42.04,17MAY2020:07:10:00,57.5,40.8,56,21.28,55.4,269,1.4,103.8,4.6,0,0.00,0.00,0.00,70.268,64.166
10min,FGNet,alpine,42.04,17MAY2020:07:20:00,58.8,40.8,52,21.29,55.4,198,2.0,116.3,5.1,0,0.00,0.00,0.00,67.226,63.068
10min,FGNet,alpine,42.04,17MAY2020:07:30:00,60.2,40.4,48,21.28,55.4,235,3.1,59.81,6.4,0,0.00,0.00,0.00,68.612,64.04
10min,FGNet,alpine,42.04,17MAY2020:07:40:00,61.7,38.5,43,21.28,55.3,248,3.4,145.4,5.5,0,0.00,0.00,0.00,72.41,66.362
10min,FGNet,alpine,42.04,17MAY2020:07:50:00,62.4,41.2,46,21.27,55.2,254,2.4,227.7,4.2,0,0.00,0.00,0.00,71.222,67.136
10min,FGNet,alpine,42.04,17MAY2020:08:00:00,62.2,43.2,50,21.28,55.2,261,2.6,180.3,4.6,0,0.00,0.00,0.00,73.346,69.404
10min,FGNet,alpine,42.04,17MAY2020:08:10:00,62.8,42.0,47,21.28,55.2,268,0.5,177.4,3.0,0,0.00,0.00,0.00,72.68,66.218
10min,FGNet,alpine,42.04,17MAY2020:08:20:00,63.0,40.8,45,21.27,55.1,296,1.3,190.1,3.7,0,0.00,0.00,0.00,78.188,70.196
10min,FGNet,alpine,42.04,17MAY2020:08:30:00,64.1,41.5,45,21.26,55.1,324,0.0,191.1,0.0,0,0.00,0.00,0.00,77.252,70.52
10min,FGNet,alpine,42.04,17MAY2020:08:40:00,64.1,40.9,43,21.27,55.1,350,1.3,113.1,3.0,0,0.00,0.00,0.00,79.124,70.25
10min,FGNet,alpine,42.04,17MAY2020:08:50:00,64.3,41.4,44,21.26,55.1,369,2.0,190.5,4.0,0,0.00,0.00,0.00,77.792,70.268
10min,FGNet,alpine,42.04,17MAY2020:09:00:00,64.7,40.9,42,21.26,55.1,346,3.9,164.8,7.8,0,0.00,0.00,0.00,75.398,69.206
10min,FGNet,alpine,42.04,17MAY2020:09:10:00,65.5,40.8,41,21.26,55.1,376,3.0,277.8,5.1,0,0.00,0.00,0.00,82.706,72.446
10min,FGNet,alpine,42.04,17MAY2020:09:20:00,66.6,40.4,39,21.25,55.1,450,3.2,225.6,5.3,0,0.00,0.00,0.00,81.824,75.128
10min,FGNet,alpine,42.04,17MAY2020:09:30:00,67.0,39.9,38,21.25,55.1,557,3.7,186.6,7.4,0,0.00,0.00,0.00,88.574,74.642
10min,FGNet,alpine,42.04,17MAY2020:09:40:00,68.3,38.7,35,21.25,55.2,603,2.1,173.6,3.9,0,0.00,0.00,0.00,95.954,81.338
10min,FGNet,alpine,42.04,17MAY2020:09:50:00,69.4,39.1,34,21.23,55.2,709,1.6,227.3,3.7,0,0.00,0.00,0.00,106.664,83.21
10min,FGNet,alpine,42.04,17MAY2020:10:00:00,70.3,40.6,35,21.22,55.2,669,2.7,292.1,4.0,0,0.00,0.00,0.00,99.68,79.952
10min,FGNet,alpine,42.04,17MAY2020:10:10:00,71.9,41.0,35,21.21,55.3,831,2.7,225.1,5.8,0,0.00,0.00,0.00,100.418,80.69
10min,FGNet,alpine,42.04,17MAY2020:10:20:00,72.7,39.6,31,21.2,55.4,819,4.0,249.2,8.9,0,0.00,0.00,0.00,100.31,83.534
10min,FGNet,alpine,42.04,17MAY2020:10:30:00,75.0,36.5,26,21.19,55.4,787,6.4,178.2,10.5,0,0.00,0.00,0.00,96.134,82.976
10min,FGNet,alpine,42.04,17MAY2020:10:40:00,75.1,34.8,23,21.19,55.5,888,8.6,170.8,15.7,0,0.00,0.00,0.00,94.46,82.67
10min,FGNet,alpine,42.04,17MAY2020:10:50:00,74.1,34.3,23,21.16,55.5,544,8.2,158,14.8,0,0.00,0.00,0.00,86.018,79.88
10min,FGNet,alpine,42.04,17MAY2020:11:00:00,73.7,34.7,24,21.15,55.6,458,6.9,176.7,13.0,0,0.00,0.00,0.00,83.804,79.088
10min,FGNet,alpine,42.04,17MAY2020:11:10:00,73.5,35.0,25,21.15,55.7,520,8.1,168,12.1,0,0.00,0.00,0.00,89.33,82.202
10min,FGNet,alpine,42.04,17MAY2020:11:20:00,74.2,35.5,25,21.14,55.8,628,6.5,193.7,10.1,0,0.00,0.00,0.00,90.194,82.562
10min,FGNet,alpine,42.04,17MAY2020:11:30:00,74.9,36.0,25,21.13,55.9,710,6.1,202.2,9.4,0,0.00,0.00,0.00,90.59,82.562
10min,FGNet,alpine,42.04,17MAY2020:11:40:00,75.7,36.8,25,21.12,56.0,737,5.6,205,10.8,0,0.00,0.00,0.00,90.194,83.264
10min,FGNet,alpine,42.04,17MAY2020:11:50:00,75.6,35.8,24,21.1,56.2,803,6.1,196.1,8.9,0,0.00,0.00,0.00,100.382,87.584
10min,FGNet,alpine,42.04,17MAY2020:12:00:00,76.2,35.9,24,21.09,56.3,726,6.2,180.8,11.4,0,0.00,0.00,0.00,89.24,83.084
10min,FGNet,alpine,42.04,17MAY2020:12:10:00,76.0,36.1,24,21.08,56.4,752,5.1,161.5,7.8,0,0.00,0.00,0.00,92.786,84.362
10min,FGNet,alpine,42.04,17MAY2020:12:20:00,75.9,36.2,24,21.07,56.5,760,6.1,190.5,13.3,0,0.00,0.00,0.00,94.046,86.198
10min,FGNet,alpine,42.04,17MAY2020:12:30:00,76.4,36.9,25,21.06,56.6,755,5.5,184.7,9.8,0,0.00,0.00,0.00,93.902,87.458
10min,FGNet,alpine,42.04,17MAY2020:12:40:00,76.6,37.3,25,21.04,56.8,785,5.6,171.2,10.5,0,0.00,0.00,0.00,91.994,85.82
10min,FGNet,alpine,42.04,17MAY2020:12:50:00,75.9,36.9,25,21.03,56.9,674,5.8,169.7,9.8,0,0.00,0.00,0.00,90.59,83.876
10min,FGNet,alpine,42.04,17MAY2020:13:00:00,76.7,36.4,24,21.02,57.0,868,6.5,170.1,12.5,0,0.00,0.00,0.00,92.156,85.46
10min,FGNet,alpine,42.04,17MAY2020:13:10:00,76.3,36.6,24,21.02,57.2,554,5.1,158.4,8.5,0,0.00,0.00,0.00,89.528,84.11
10min,FGNet,alpine,42.04,17MAY2020:13:20:00,76.4,36.3,24,21.01,57.3,629,6.3,162.7,10.5,0,0.00,0.00,0.00,86.828,81.5
10min,FGNet,alpine,42.04,17MAY2020:13:30:00,76.2,35.2,23,21,57.4,541,6.2,174.8,10.5,0,0.00,0.00,0.00,87.404,83.03
10min,FGNet,alpine,42.04,17MAY2020:13:40:00,76.8,35.4,23,20.98,57.5,623,5.7,180.7,9.8,0,0.00,0.00,0.00,94.19,86.648
10min,FGNet,alpine,42.04,17MAY2020:13:50:00,77.8,36.0,23,20.97,57.7,723,5.9,165,14.1,0,0.00,0.00,0.00,97.502,89.528
10min,FGNet,alpine,42.04,17MAY2020:14:00:00,78.4,35.7,22,20.97,57.8,749,4.6,161.8,8.7,0,0.00,0.00,0.00,96.386,87.98
10min,FGNet,alpine,42.04,17MAY2020:14:10:00,78.1,34.5,21,20.96,58.0,838,6.2,124.6,11.4,0,0.00,0.00,0.00,92.84,83.984
10min,FGNet,alpine,42.04,17MAY2020:14:20:00,78.7,35.4,21,20.93,58.1,744,7.0,161.9,11.7,0,0.00,0.00,0.00,92.39,86.576
10min,FGNet,alpine,42.04,17MAY2020:14:30:00,78.5,35.4,21,20.92,58.2,781,7.5,135.9,14.6,0,0.00,0.00,0.00,96.206,89.33
10min,FGNet,alpine,42.04,17MAY2020:14:40:00,79.8,35.6,21,20.91,58.4,891,5.7,184.6,11.4,0,0.00,0.00,0.00,98.798,89.474
10min,FGNet,alpine,42.04,17MAY2020:14:50:00,79.8,35.6,21,20.9,58.5,738,5.6,151.3,13.5,0,0.00,0.00,0.00,98.708,92.084
10min,FGNet,alpine,42.04,17MAY2020:15:00:00,80.3,35.9,21,20.87,58.6,737,6.3,178.5,12.5,0,0.00,0.00,0.00,91.544,86.144
10min,FGNet,alpine,42.04,17MAY2020:15:10:00,80.3,35.8,21,20.85,58.7,754,7.7,162.6,12.6,0,0.00,0.00,0.00,91.886,87.782
10min,FGNet,alpine,42.04,17MAY2020:15:20:00,80.9,36.0,20,20.84,58.9,771,8.0,165.6,14.1,0,0.00,0.00,0.00,90.392,87.458
10min,FGNet,alpine,42.04,17MAY2020:15:30:00,81.1,35.6,20,20.84,59.0,717,6.4,174.6,10.7,0,0.00,0.00,0.00,93.344,88.844
10min,FGNet,alpine,42.04,17MAY2020:15:40:00,81.0,34.0,19,20.83,59.1,638,7.4,183.3,12.8,0,0.00,0.00,0.00,89.078,87.044
10min,FGNet,alpine,42.04,17MAY2020:15:50:00,80.9,33.9,19,20.82,59.3,639,7.8,177.6,17.1,0,0.00,0.00,0.00,90.194,88.628
10min,FGNet,alpine,42.04,17MAY2020:16:00:00,80.8,32.9,18,20.81,59.4,612,7.1,167.8,12.3,0,0.00,0.00,0.00,91.076,89.636
10min,FGNet,alpine,42.04,17MAY2020:16:10:00,80.8,32.9,18,20.79,59.6,587,8.7,156.3,16.4,0,0.00,0.00,0.00,88.556,87.296
10min,FGNet,alpine,42.04,17MAY2020:16:20:00,80.5,32.5,18,20.79,59.7,558,8.4,162.8,13.9,0,0.00,0.00,0.00,87.152,86.45
10min,FGNet,alpine,42.04,17MAY2020:16:30:00,80.9,32.1,17,20.78,59.9,534,8.4,194.7,13.9,0,0.00,0.00,0.00,88.232,88.682
10min,FGNet,alpine,42.04,17MAY2020:16:40:00,81.2,31.4,17,20.76,60.0,482,7.1,180.2,11.9,0,0.00,0.00,0.00,85.802,86.54
10min,FGNet,alpine,42.04,17MAY2020:16:50:00,80.5,31.6,17,20.76,60.1,386,6.9,165.7,13.3,0,0.00,0.00,0.00,86.45,87.782
10min,FGNet,alpine,42.04,17MAY2020:17:00:00,80.7,31.5,17,20.76,60.2,366,7.3,175.3,13.3,0,0.00,0.00,0.00,85.208,87.332
10min,FGNet,alpine,42.04,17MAY2020:17:10:00,80.5,30.2,16,20.75,60.4,383,7.9,180.8,14.2,0,0.00,0.00,0.00,84.236,85.712
10min,FGNet,alpine,42.04,17MAY2020:17:20:00,79.8,30.8,17,20.74,60.5,320,7.6,185.3,12.5,0,0.00,0.00,0.00,81.968,84.416
10min,FGNet,alpine,42.04,17MAY2020:17:30:00,78.9,31.8,18,20.73,60.6,216,6.1,199,10.3,0,0.00,0.00,0.00,81.446,84.146
10min,FGNet,alpine,42.04,17MAY2020:17:40:00,79.1,31.6,18,20.73,60.7,257,6.4,183.9,12.3,0,0.00,0.00,0.00,82.562,85.514
10min,FGNet,alpine,42.04,17MAY2020:17:50:00,79.4,31.4,17,20.73,60.8,283,5.9,180.2,11.0,0,0.00,0.00,0.00,82.85,84.938
10min,FGNet,alpine,42.04,17MAY2020:18:00:00,78.9,32.9,19,20.73,60.9,236,6.1,168.8,9.4,0,0.00,0.00,0.00,81.698,82.904
10min,FGNet,alpine,42.04,17MAY2020:18:10:00,78.2,33.4,19,20.72,61.0,198,5.4,164,9.6,0,0.00,0.00,0.00,80.294,81.788
10min,FGNet,alpine,42.04,17MAY2020:18:20:00,77.5,33.4,20,20.72,61.1,160,6.0,151.9,9.8,0,0.00,0.00,0.00,79.376,81.086
10min,FGNet,alpine,42.04,17MAY2020:18:30:00,76.8,33.1,20,20.72,61.2,121,6.2,140.6,10.8,0,0.00,0.00,0.00,77.972,79.214
10min,FGNet,alpine,42.04,17MAY2020:18:40:00,76.4,32.8,20,20.71,61.2,87,5.6,155.5,9.2,0,0.00,0.00,0.00,77.09,78.368
10min,FGNet,alpine,42.04,17MAY2020:18:50:00,75.7,33.2,20,20.71,61.3,70,4.9,164.1,8.5,0,0.00,0.00,0.00,75.002,76.424
10min,FGNet,alpine,42.04,17MAY2020:19:00:00,75.7,32.7,20,20.71,61.4,52,6.5,166.5,11.7,0,0.00,0.00,0.00,76.01,76.874
10min,FGNet,alpine,42.04,17MAY2020:19:10:00,75.6,32.7,20,20.71,61.4,44,6.6,147.3,10.1,0,0.00,0.00,0.00,74.102,75.074
10min,FGNet,alpine,42.04,17MAY2020:19:20:00,75.1,32.7,21,20.71,61.5,20,6.3,145.8,10.5,0,0.00,0.00,0.00,73.364,74.192
10min,FGNet,alpine,42.04,17MAY2020:19:30:00,74.8,32.4,20,20.71,61.5,15,5.1,171.7,9.9,0,0.00,0.00,0.00,72.428,73.778
10min,FGNet,alpine,42.04,17MAY2020:19:40:00,74.3,33.2,21,20.72,61.6,5,5.2,161.2,11.4,0,0.00,0.00,0.00,69.944,72.32
10min,FGNet,alpine,42.04,17MAY2020:19:50:00,73.7,33.4,22,20.71,61.6,1,4.8,167.5,12.6,0,0.00,0.00,0.00,69.818,71.366
10min,FGNet,alpine,42.04,17MAY2020:20:00:00,73.5,33.9,23,20.71,61.6,0,5.6,166.3,11.0,0,0.00,0.00,0.00,69.89,71.762
10min,FGNet,alpine,42.04,17MAY2020:20:10:00,73.0,33.8,23,20.72,61.6,0,5.0,156.8,9.8,0,0.00,0.00,0.00,69.206,71.15
10min,FGNet,alpine,42.04,17MAY2020:20:20:00,72.9,33.2,22,20.72,61.6,0,5.1,153.6,9.9,0,0.00,0.00,0.00,70.34,72.284
10min,FGNet,alpine,42.04,17MAY2020:20:30:00,73.0,33.0,22,20.72,61.6,0,5.6,166.4,9.1,0,0.00,0.00,0.00,70.556,72.122
10min,FGNet,alpine,42.04,17MAY2020:20:40:00,73.1,33.3,23,20.72,61.6,0,5.9,166,9.8,0,0.00,0.00,0.00,70.628,72.176
10min,FGNet,alpine,42.04,17MAY2020:20:50:00,72.8,33.7,23,20.72,61.7,0,4.6,171.2,9.9,0,0.00,0.00,0.00,70.052,71.51
10min,FGNet,alpine,42.04,17MAY2020:21:00:00,72.6,34.5,24,20.72,61.6,0,5.8,163.7,12.3,0,0.00,0.00,0.00,70.394,71.744
10min,FGNet,alpine,42.04,17MAY2020:21:10:00,72.2,35.2,25,20.72,61.6,0,4.9,167.2,11.6,0,0.00,0.00,0.00,68.828,70.448
10min,FGNet,alpine,42.04,17MAY2020:21:20:00,71.7,35.6,26,20.72,61.6,0,5.1,153.5,8.5,0,0.00,0.00,0.00,69.098,70.7
10min,FGNet,alpine,42.04,17MAY2020:21:30:00,71.1,36.1,27,20.72,61.5,0,4.5,159.4,8.0,0,0.00,0.00,0.00,68.666,70.394
10min,FGNet,alpine,42.04,17MAY2020:21:40:00,70.8,35.6,26,20.72,61.5,0,4.2,159.8,8.0,0,0.00,0.00,0.00,68.36,70.502
10min,FGNet,alpine,42.04,17MAY2020:21:50:00,71.5,34.6,25,20.73,61.4,0,4.8,183,10.1,0,0.00,0.00,0.00,68.666,70.106
10min,FGNet,alpine,42.04,17MAY2020:22:00:00,71.0,34.7,25,20.72,61.4,0,3.4,209.6,6.7,0,0.00,0.00,0.00,66.812,69.692
10min,FGNet,alpine,42.04,17MAY2020:22:10:00,69.2,35.4,27,20.72,61.4,0,3.1,244.6,6.0,0,0.00,0.00,0.00,66.47,68.756
10min,FGNet,alpine,42.04,17MAY2020:22:20:00,68.8,34.1,26,20.72,61.4,0,3.3,183.3,8.3,0,0.00,0.00,0.00,66.668,68.81
10min,FGNet,alpine,42.04,17MAY2020:22:30:00,70.4,33.6,25,20.73,61.3,0,5.3,198.5,8.9,0,0.00,0.00,0.00,67.838,69.566
10min,FGNet,alpine,42.04,17MAY2020:22:40:00,70.6,33.8,25,20.72,61.3,0,5.0,212.4,13.9,0,0.00,0.00,0.00,65.858,68.612
10min,FGNet,alpine,42.04,17MAY2020:22:50:00,68.5,33.9,26,20.72,61.3,0,1.5,160.8,6.9,0,0.00,0.00,0.00,63.23,65.93
10min,FGNet,genolasouth,42.30,16MAY2020:23:00:00,47.0,34.0,47,26.7,56.8,0,0.3,129.6,1.7,0,0.00,0.00,0.00,42.8666,44.672
10min,FGNet,genolasouth,42.30,16MAY2020:23:10:00,46.8,33.9,46,26.71,56.8,0,1.4,159.9,2.3,0,0.00,0.00,0.00,43.0052,44.8124
10min,FGNet,genolasouth,42.30,16MAY2020:23:20:00,46.1,34.3,50,26.7,56.9,0,0.1,74.64,1.4,0,0.00,0.00,0.00,41.9468,43.3652
10min,FGNet,genolasouth,42.30,16MAY2020:23:30:00,45.2,34.1,50,26.7,56.8,0,0.7,166.2,2.4,0,0.00,0.00,0.00,41.4518,42.5084
10min,FGNet,genolasouth,42.30,16MAY2020:23:40:00,45.3,34.8,51,26.71,56.8,0,0.8,106.4,2.4,0,0.00,0.00,0.00,42.5282,44.9168
10min,FGNet,genolasouth,42.30,16MAY2020:23:50:00,45.7,35.3,52,26.72,56.7,0,1.1,108.2,2.8,0,0.00,0.00,0.00,41.8946,43.8962
10min,FGNet,genolasouth,42.30,17MAY2020:00:00:00,45.9,35.5,53,26.71,56.8,0,1.1,110.8,2.4,0,0.00,0.00,0.00,41.7182,44.0582
10min,FGNet,genolasouth,42.30,17MAY2020:00:10:00,45.5,35.7,55,26.71,56.7,0,1.0,116,3.3,0,0.00,0.00,0.00,41.783,43.583
10min,FGNet,genolasouth,42.30,17MAY2020:00:20:00,47.2,35.1,51,26.71,56.8,0,1.5,237,3.9,0,0.00,0.00,0.00,43.0052,45.5198
10min,FGNet,genolasouth,42.30,17MAY2020:00:30:00,48.0,36.5,55,26.71,56.8,0,1.1,170.9,3.9,0,0.00,0.00,0.00,43.5488,45.9284
10min,FGNet,genolasouth,42.30,17MAY2020:00:40:00,49.2,35.8,53,26.71,56.8,0,0.5,174.7,2.6,0,0.00,0.00,0.00,45.5846,47.678
10min,FGNet,genolasouth,42.30,17MAY2020:00:50:00,51.3,35.3,50,26.7,56.8,0,0.5,156.1,3.3,0,0.00,0.00,0.00,46.796,50.036
10min,FGNet,genolasouth,42.30,17MAY2020:01:00:00,50.5,35.3,48,26.71,56.9,0,0.6,192.9,3.5,0,0.00,0.00,0.00,43.3094,45.4622
10min,FGNet,genolasouth,42.30,17MAY2020:01:10:00,47.6,35.5,52,26.72,56.8,0,0.4,72.04,1.7,0,0.00,0.00,0.00,42.6884,45.0986
10min,FGNet,genolasouth,42.30,17MAY2020:01:20:00,48.4,35.3,53,26.71,56.8,0,1.8,86.9,3.3,0,0.00,0.00,0.00,47.174,48.164
10min,FGNet,genolasouth,42.30,17MAY2020:01:30:00,51.8,35.2,50,26.71,56.8,0,2.2,102.4,3.5,0,0.00,0.00,0.00,47.606,49.388
10min,FGNet,genolasouth,42.30,17MAY2020:01:40:00,53.0,35.5,49,26.71,56.7,0,3.4,83.5,4.8,0,0.00,0.00,0.00,50.036,51.53
10min,FGNet,genolasouth,42.30,17MAY2020:01:50:00,53.3,35.7,49,26.72,56.8,0,2.3,89.8,5.7,0,0.00,0.00,0.00,46.778,49.766
10min,FGNet,genolasouth,42.30,17MAY2020:02:00:00,51.9,35.9,51,26.71,56.8,0,2.0,83.1,3.9,0,0.00,0.00,0.00,47.606,49.64
10min,FGNet,genolasouth,42.30,17MAY2020:02:10:00,50.7,35.7,52,26.72,56.7,0,0.7,134.7,2.6,0,0.00,0.00,0.00,44.2634,47.228
10min,FGNet,genolasouth,42.30,17MAY2020:02:20:00,50.0,35.6,50,26.72,56.7,0,0.5,111.4,1.9,0,0.00,0.00,0.00,44.8448,47.282
10min,FGNet,genolasouth,42.30,17MAY2020:02:30:00,50.1,36.1,54,26.71,56.8,0,1.2,91.1,3.0,0,0.00,0.00,0.00,46.67,49.1
10min,FGNet,genolasouth,42.30,17MAY2020:02:40:00,50.2,35.9,52,26.71,56.7,0,1.7,218.6,3.0,0,0.00,0.00,0.00,45.5306,47.876
10min,FGNet,genolasouth,42.30,17MAY2020:02:50:00,47.8,36.3,55,26.71,56.7,0,0.2,197.6,1.9,0,0.00,0.00,0.00,41.9378,43.457
10min,FGNet,genolasouth,42.30,17MAY2020:03:00:00,45.4,36.9,62,26.71,56.6,0,0.5,53.41,1.7,0,0.00,0.00,0.00,40.3286,42.0566
10min,FGNet,genolasouth,42.30,17MAY2020:03:10:00,44.4,35.8,60,26.71,56.7,0,0.1,57.94,1.7,0,0.00,0.00,0.00,40.1558,42.4022
10min,FGNet,genolasouth,42.30,17MAY2020:03:20:00,43.9,35.5,57,26.71,56.6,0,0.7,89.8,3.0,0,0.00,0.00,0.00,41.1116,42.9872
10min,FGNet,genolasouth,42.30,17MAY2020:03:30:00,44.3,35.2,55,26.71,56.6,0,0.3,183.7,2.1,0,0.00,0.00,0.00,41.1926,42.6272
10min,FGNet,genolasouth,42.30,17MAY2020:03:40:00,45.9,35.0,51,26.7,56.5,0,0.5,215.1,4.2,0,0.00,0.00,0.00,43.7306,45.9086
10min,FGNet,genolasouth,42.30,17MAY2020:03:50:00,47.2,35.5,52,26.71,56.5,0,1.8,98.2,3.0,0,0.00,0.00,0.00,44.1518,47.03
10min,FGNet,genolasouth,42.30,17MAY2020:04:00:00,49.9,36.2,55,26.72,56.6,0,3.0,71.83,4.8,0,0.00,0.00,0.00,46.724,48.488
10min,FGNet,genolasouth,42.30,17MAY2020:04:10:00,51.0,36.2,55,26.71,56.5,0,2.3,93.4,4.6,0,0.00,0.00,0.00,48.416,49.838
10min,FGNet,genolasouth,42.30,17MAY2020:04:20:00,51.9,35.8,52,26.71,56.5,0,2.9,54.07,6.0,0,0.00,0.00,0.00,48.668,50.9
10min,FGNet,genolasouth,42.30,17MAY2020:04:30:00,52.4,35.3,49,26.72,56.6,0,2.9,54.94,4.0,0,0.00,0.00,0.00,48.074,50.126
10min,FGNet,genolasouth,42.30,17MAY2020:04:40:00,52.2,35.4,50,26.71,56.5,0,2.6,84.4,4.9,0,0.00,0.00,0.00,48.254,50.306
10min,FGNet,genolasouth,42.30,17MAY2020:04:50:00,52.0,35.5,51,26.72,56.4,0,2.8,72.58,4.8,0,0.00,0.00,0.00,47.102,49.928
10min,FGNet,genolasouth,42.30,17MAY2020:05:00:00,50.7,36.3,54,26.72,56.5,1,0.8,170.6,4.6,0,0.00,0.00,0.00,44.213,46.76
10min,FGNet,genolasouth,42.30,17MAY2020:05:10:00,50.6,35.8,53,26.71,56.4,2,1.6,231.3,5.3,0,0.00,0.00,0.00,51.53,52.97
10min,FGNet,genolasouth,42.30,17MAY2020:05:20:00,56.7,35.2,43,26.73,56.4,5,3.4,196.4,6.7,0,0.00,0.00,0.00,51.692,54.176
10min,FGNet,genolasouth,42.30,17MAY2020:05:30:00,51.5,37.4,53,26.72,56.4,13,1.2,235.1,3.3,0,0.00,0.00,0.00,44.9942,47.03
10min,FGNet,genolasouth,42.30,17MAY2020:05:40:00,48.7,38.1,63,26.72,56.4,30,0.7,199.4,4.9,0,0.00,0.00,0.00,49.154,49.856
10min,FGNet,genolasouth,42.30,17MAY2020:05:50:00,52.2,37.2,53,26.71,56.4,57,2.0,210.7,6.2,0,0.00,0.00,0.00,49.352,50.27
10min,FGNet,genolasouth,42.30,17MAY2020:06:00:00,50.5,38.8,58,26.72,56.2,55,0.9,198.3,2.6,0,0.00,0.00,0.00,49.352,49.892
10min,FGNet,genolasouth,42.30,17MAY2020:06:10:00,52.6,36.9,51,26.71,56.3,78,3.2,182.5,6.9,0,0.00,0.00,0.00,56.408,56.444
10min,FGNet,genolasouth,42.30,17MAY2020:06:20:00,56.8,36.3,44,26.71,56.2,91,4.1,177.1,7.3,0,0.00,0.00,0.00,57.758,57.956
10min,FGNet,genolasouth,42.30,17MAY2020:06:30:00,58.2,36.6,43,26.71,56.3,134,4.1,176.8,7.6,0,0.00,0.00,0.00,61.376,61.466
10min,FGNet,genolasouth,42.30,17MAY2020:06:40:00,59.4,37.1,43,26.71,56.2,147,3.6,171.3,6.7,0,0.00,0.00,0.00,62.33,62.24
10min,FGNet,genolasouth,42.30,17MAY2020:06:50:00,60.1,37.2,42,26.72,56.2,159,2.5,140.9,5.1,0,0.00,0.00,0.00,63.644,64.274
10min,FGNet,genolasouth,42.30,17MAY2020:07:00:00,61.0,37.4,41,26.72,56.2,195,2.4,76.04,5.1,0,0.00,0.00,0.00,68.054,66.614
10min,FGNet,genolasouth,42.30,17MAY2020:07:10:00,62.1,39.4,44,26.72,56.2,276,1.7,99,5.1,0,0.00,0.00,0.00,71.888,69.296
