10min,FGNet,perry,42.06,12DEC2020:19:10:00,29.0,10.6,46,.,.,0,10.2,46.23,17.6,0,0.00,0.00,0.00,26.7962,27.5018
10min,FGNet,perry,42.06,12DEC2020:19:20:00,28.9,10.7,47,.,.,0,10.6,50.23,15.7,0,0.00,0.00,0.00,25.538,26.8466
10min,FGNet,perry,42.06,12DEC2020:19:30:00,28.7,10.6,47,.,.,0,8.2,44.37,14.6,0,0.00,0.00,0.00,25.9304,26.7188
10min,FGNet,perry,42.06,12DEC2020:19:40:00,28.5,10.8,48,.,.,0,8.8,160.7,12.8,0,0.00,0.00,0.00,25.4984,26.6108
10min,FGNet,perry,42.06,12DEC2020:19:50:00,28.3,10.3,47,.,.,0,7.5,168.8,11.0,0,0.00,0.00,0.00,24.8648,26.5208
10min,FGNet,perry,42.06,12DEC2020:20:00:00,28.0,10.4,47,.,.,0,5.5,208.1,8.3,0,0.00,0.00,0.00,22.802,24.8252
10min,FGNet,perry,42.06,12DEC2020:20:10:00,27.6,10.1,47,.,.,0,5.2,61.7,9.1,0,0.00,0.00,0.00,24.4706,24.8648
10min,FGNet,perry,42.06,12DEC2020:20:20:00,28.2,9.7,46,.,.,0,6.3,55.98,9.4,0,0.00,0.00,0.00,24.3914,25.4192
10min,FGNet,perry,42.06,12DEC2020:20:30:00,27.4,9.7,47,.,.,0,5.3,76.82,8.5,0,0.00,0.00,0.00,21.965,23.837
10min,FGNet,perry,42.06,12DEC2020:20:40:00,26.4,10.6,51,.,.,0,5.1,309.5,6.7,0,0.00,0.00,0.00,20.9966,23.243
10min,FGNet,perry,42.06,12DEC2020:20:50:00,24.9,10.9,54,.,.,0,4.5,38.29,5.7,0,0.00,0.00,0.00,20.6888,21.9308
10min,FGNet,perry,42.06,12DEC2020:21:00:00,24.2,10.5,55,.,.,0,4.0,27.83,5.5,0,0.00,0.00,0.00,18.7898,20.489
10min,FGNet,perry,42.06,12DEC2020:21:10:00,24.0,10.4,54,.,.,0,2.6,41.32,4.0,0,0.00,0.00,0.00,19.4054,20.7356
10min,FGNet,perry,42.06,12DEC2020:21:20:00,22.9,10.2,55,.,.,0,2.0,146.6,3.5,0,0.00,0.00,0.00,16.232,18.7574
10min,FGNet,perry,42.06,12DEC2020:21:30:00,22.6,10.2,57,.,.,0,3.6,176,4.6,0,0.00,0.00,0.00,19.2056,20.3774
10min,FGNet,perry,42.06,12DEC2020:21:40:00,22.5,9.4,56,.,.,0,3.1,63.09,4.6,0,0.00,0.00,0.00,17.168,18.3524
10min,FGNet,perry,42.06,12DEC2020:21:50:00,22.4,9.6,57,.,.,0,3.3,78.84,4.4,0,0.00,0.00,0.00,18.5144,19.7312
10min,FGNet,perry,42.06,12DEC2020:22:00:00,22.5,9.6,56,.,.,0,4.1,32.82,4.9,0,0.00,0.00,0.00,18.7178,19.8122
10min,FGNet,perry,42.06,12DEC2020:22:10:00,21.9,9.1,56,.,.,0,4.3,22.92,5.7,0,0.00,0.00,0.00,17.78,18.9212
10min,FGNet,perry,42.06,12DEC2020:22:20:00,22.9,9.5,56,.,.,0,4.7,95.4,6.5,0,0.00,0.00,0.00,18.9248,20.5826
10min,FGNet,perry,42.06,12DEC2020:22:30:00,22.7,10.0,57,.,.,0,5.0,109.5,6.9,0,0.00,0.00,0.00,17.8754,19.3298
10min,FGNet,perry,42.06,12DEC2020:22:40:00,22.2,9.6,58,.,.,0,4.6,35.33,6.2,0,0.00,0.00,0.00,18.3164,19.4126
10min,FGNet,perry,42.06,12DEC2020:22:50:00,22.9,10.1,58,.,.,0,4.4,156.3,6.2,0,0.00,0.00,0.00,18.4802,19.9796
10min,FGNet,perry,42.06,12DEC2020:23:00:00,23.3,9.7,55,.,.,0,3.1,313.5,5.1,0,0.00,0.00,0.00,17.114,19.859
10min,FGNet,perry,42.06,12DEC2020:23:10:00,22.4,9.5,56,.,.,0,3.0,184.5,3.9,0,0.00,0.00,0.00,15.026,18.563
10min,FGNet,perry,42.06,12DEC2020:23:20:00,20.9,9.4,59,.,.,0,0.3,146.8,2.3,0,0.00,0.00,0.00,15.944,17.789
10min,FGNet,perry,42.06,12DEC2020:23:30:00,21.3,8.5,55,.,.,0,2.6,116.4,4.4,0,0.00,0.00,0.00,17.9636,18.1166
10min,FGNet,perry,42.06,12DEC2020:23:40:00,22.1,7.8,51,.,.,0,4.5,161.9,6.2,0,0.00,0.00,0.00,15.89,18.4424
10min,FGNet,perry,42.06,12DEC2020:23:50:00,20.4,9.4,60,.,.,0,0.5,142.9,3.3,0,0.00,0.00,0.00,16.142,16.934
10min,FGNet,pview,42.24,11DEC2020:23:00:00,25.6,15.6,65,16.65,38.7464,0,0.6,179.6,3.1,0,0.00,0.00,0.00,23.8604,24.26
10min,FGNet,pview,42.24,11DEC2020:23:10:00,26.0,15.8,65,16.65,38.7986,0,0.6,55.58,2.1,0,0.00,0.00,0.00,24.2204,24.7298
10min,FGNet,pview,42.24,11DEC2020:23:20:00,26.4,15.8,64,16.68,38.786,0,0.4,32.39,1.9,0,0.00,0.00,0.00,25.349,25.6964
10min,FGNet,pview,42.24,11DEC2020:23:30:00,26.6,15.9,63,16.68,38.8346,0,0.4,42.11,2.3,0,0.00,0.00,0.00,25.4192,25.6964
10min,FGNet,pview,42.24,11DEC2020:23:40:00,27.0,15.8,63,16.65,38.759,0,0.1,14.89,1.2,0,0.00,0.00,0.00,25.5776,25.9358
10min,FGNet,pview,42.24,11DEC2020:23:50:00,27.0,15.7,62,16.66,38.7266,0,0.5,68.57,1.7,0,0.00,0.00,0.00,25.0592,25.8962
10min,FGNet,pview,42.24,12DEC2020:00:00:00,26.5,17.1,66,16.63,38.6996,0,2.9,295.6,5.3,0,0.00,0.00,0.00,25.0592,25.7774
10min,FGNet,pview,42.24,12DEC2020:00:10:00,26.1,17.7,70,16.65,38.7356,0,2.0,293.3,3.5,0,0.00,0.00,0.00,24.5804,25.2986
10min,FGNet,pview,42.24,12DEC2020:00:20:00,26.0,18.0,71,16.66,38.7104,0,0.0,310.1,0.0,0,0.00,0.00,0.00,25.0592,25.2194
10min,FGNet,pview,42.24,12DEC2020:00:30:00,25.9,18.2,72,16.66,38.7446,0,0.0,311.3,0.0,0,0.00,0.00,0.00,24.5804,24.9098
10min,FGNet,pview,42.24,12DEC2020:00:40:00,25.6,18.3,73,16.65,38.705,0,0.4,310.5,1.9,0,0.00,0.00,0.00,24.7298,25.0988
10min,FGNet,pview,42.24,12DEC2020:00:50:00,25.5,18.4,74,16.65,38.75,0,0.1,283.6,1.4,0,0.00,0.00,0.00,24.5408,24.98
10min,FGNet,pview,42.24,12DEC2020:01:00:00,25.4,18.6,75,16.66,38.696,0,0.1,137.9,1.2,0,0.00,0.00,0.00,24.4202,24.8198
10min,FGNet,pview,42.24,12DEC2020:01:10:00,25.4,18.7,75,16.64,38.723,0,0.1,305.4,1.2,0,0.00,0.00,0.00,24.8198,25.1798
10min,FGNet,pview,42.24,12DEC2020:01:20:00,25.4,18.7,75,16.67,38.7284,0,0.4,265.2,1.7,0,0.00,0.00,0.00,24.62,24.9404
10min,FGNet,pview,42.24,12DEC2020:01:30:00,25.3,19.0,77,16.65,38.7104,0,0.2,139.3,1.5,0,0.00,0.00,0.00,25.0592,25.1798
10min,FGNet,pview,42.24,12DEC2020:01:40:00,25.4,19.2,77,16.67,38.732,0,1.0,125.1,2.3,0,0.00,0.00,0.00,24.62,24.7802
10min,FGNet,pview,42.24,12DEC2020:01:50:00,26.0,19.0,76,16.65,38.768,0,0.4,10.78,1.4,0,0.00,0.00,0.00,25.547,25.8872
10min,FGNet,pview,42.24,12DEC2020:02:00:00,25.5,19.4,77,16.67,38.7176,0,2.4,179.4,4.2,0,0.00,0.00,0.00,24.7802,25.079
10min,FGNet,pview,42.24,12DEC2020:02:10:00,25.7,19.3,77,16.66,38.705,0,2.3,111.7,4.2,0,0.00,0.00,0.00,25.6964,25.7774
10min,FGNet,pview,42.24,12DEC2020:02:20:00,26.2,19.2,75,16.66,38.741,0,0.2,21.33,1.4,0,0.00,0.00,0.00,26.015,25.9754
10min,FGNet,pview,42.24,12DEC2020:02:30:00,26.7,19.0,73,16.65,38.831,0,0.4,35.24,1.7,0,0.00,0.00,0.00,25.9754,26.294
10min,FGNet,pview,42.24,12DEC2020:02:40:00,26.3,19.3,74,16.65,38.9174,0,0.4,230.4,1.9,0,0.00,0.00,0.00,25.538,25.8566
10min,FGNet,pview,42.24,12DEC2020:02:50:00,26.3,19.2,75,16.67,38.831,0,1.8,126.5,3.9,0,0.00,0.00,0.00,26.4128,26.4524
10min,FGNet,pview,42.24,12DEC2020:03:00:00,26.8,18.8,72,16.63,38.6636,0,0.4,96.1,1.7,0,0.00,0.00,0.00,26.87,26.969
10min,FGNet,pview,42.24,12DEC2020:03:10:00,27.2,18.8,70,16.64,38.5736,0,0.0,105.2,1.4,0,0.00,0.00,0.00,26.492,26.6918
10min,FGNet,pview,42.24,12DEC2020:03:20:00,27.3,19.2,71,16.65,38.5466,0,0.1,170.6,1.4,0,0.00,0.00,0.00,26.1356,26.573
10min,FGNet,pview,42.24,12DEC2020:03:30:00,27.3,19.2,70,16.63,38.579,0,0.4,130.3,1.5,0,0.00,0.00,0.00,26.969,27.1274
10min,FGNet,pview,42.24,12DEC2020:03:40:00,28.3,18.7,67,16.65,38.5934,0,0.8,77.27,2.3,0,0.00,0.00,0.00,27.2876,27.6836
10min,FGNet,pview,42.24,12DEC2020:03:50:00,28.5,18.4,65,16.67,38.579,0,0.6,146.4,2.3,0,0.00,0.00,0.00,27.6242,28.0796
10min,FGNet,pview,42.24,12DEC2020:04:00:00,28.4,18.6,65,16.66,38.57,0,0.6,198.2,2.3,0,0.00,0.00,0.00,27.3668,27.8024
10min,FGNet,pview,42.24,12DEC2020:04:10:00,28.2,18.8,66,16.64,38.552,0,0.2,233.3,1.5,0,0.00,0.00,0.00,27.2066,27.644
10min,FGNet,pview,42.24,12DEC2020:04:20:00,28.1,19.0,67,16.66,38.5646,0,0.2,268.4,1.7,0,0.00,0.00,0.00,27.2066,27.5648
10min,FGNet,pview,42.24,12DEC2020:04:30:00,28.0,19.1,69,16.65,38.5736,0,0.0,274.4,1.2,0,0.00,0.00,0.00,27.2066,27.5234
10min,FGNet,pview,42.24,12DEC2020:04:40:00,27.9,19.3,69,16.65,38.5646,0,1.1,322.2,2.6,0,0.00,0.00,0.00,27.2858,27.6044
10min,FGNet,pview,42.24,12DEC2020:04:50:00,27.9,19.3,70,16.65,38.5826,0,0.2,302.9,1.7,0,0.00,0.00,0.00,27.1274,27.563
10min,FGNet,pview,42.24,12DEC2020:05:00:00,27.8,19.5,70,16.62,38.5916,0,0.0,292.8,1.2,0,0.00,0.00,0.00,26.2526,27.1274
10min,FGNet,pview,42.24,12DEC2020:05:10:00,27.6,19.7,71,16.65,38.5736,0,0.1,297.3,1.4,0,0.00,0.00,0.00,25.6154,26.609
10min,FGNet,pview,42.24,12DEC2020:05:20:00,27.1,20.0,74,16.67,38.5196,0,0.2,231.6,1.4,0,0.00,0.00,0.00,25.2176,26.2526
10min,FGNet,pview,42.24,12DEC2020:05:30:00,26.7,20.0,75,16.67,38.4764,0,0.1,250.2,1.2,0,0.00,0.00,0.00,24.4598,25.538
10min,FGNet,pview,42.24,12DEC2020:05:40:00,26.4,19.9,76,16.63,38.507,0,0.2,272,1.5,0,0.00,0.00,0.00,24.4202,25.3778
10min,FGNet,pview,42.24,12DEC2020:05:50:00,26.3,19.8,76,16.64,38.507,0,0.4,294.5,1.7,0,0.00,0.00,0.00,24.4598,25.3976
10min,FGNet,pview,42.24,12DEC2020:06:00:00,26.2,19.7,76,16.63,38.507,0,1.5,298.1,3.5,0,0.00,0.00,0.00,24.4202,25.358
10min,FGNet,pview,42.24,12DEC2020:06:10:00,26.0,19.6,76,16.66,38.5016,0,0.7,303.3,2.4,0,0.00,0.00,0.00,23.018,24.4598
10min,FGNet,pview,42.24,12DEC2020:06:20:00,25.5,19.4,77,16.65,38.471,0,0.0,291.6,0.0,0,0.00,0.00,0.00,22.8164,24.08
10min,FGNet,pview,42.24,12DEC2020:06:30:00,25.0,19.4,78,16.66,38.4566,0,0.0,201.4,0.0,0,0.00,0.00,0.00,22.2926,23.459
10min,FGNet,pview,42.24,12DEC2020:06:40:00,24.5,19.3,80,16.65,38.4224,0,0.0,142.6,1.2,0,0.00,0.00,0.00,21.8084,23.2178
10min,FGNet,pview,42.24,12DEC2020:06:50:00,24.0,19.3,81,16.64,38.4476,0,0.0,141.6,1.2,0,0.00,0.00,0.00,20.9786,22.253
10min,FGNet,pview,42.24,12DEC2020:07:00:00,23.6,19.0,82,16.66,38.426,0,0.0,156.5,0.0,0,0.00,0.00,0.00,20.9174,21.7688
10min,FGNet,pview,42.24,12DEC2020:07:10:00,23.3,19.2,84,16.62,38.4674,0,0.0,156.8,0.0,0,0.00,0.00,0.00,20.9984,22.172
10min,FGNet,pview,42.24,12DEC2020:07:20:00,23.1,19.3,85,16.66,38.516,0,0.0,140.7,1.2,0,0.00,0.00,0.00,20.8364,22.0514
10min,FGNet,pview,42.24,12DEC2020:07:30:00,22.8,19.2,85,16.65,38.5304,0,0.4,168.1,2.1,0,0.00,0.00,0.00,19.7366,20.8778
10min,FGNet,pview,42.24,12DEC2020:07:40:00,22.6,18.9,85,16.66,38.543,1,0.0,109.3,0.0,0,0.00,0.00,0.00,19.4918,20.9984
10min,FGNet,pview,42.24,12DEC2020:07:50:00,22.0,18.5,86,16.65,38.588,3,0.0,58.69,1.2,0,0.00,0.00,0.00,19.0832,20.39
10min,FGNet,pview,42.24,12DEC2020:08:00:00,21.9,18.3,86,16.63,38.5394,8,0.1,328.4,1.4,0,0.00,0.00,0.00,19.9832,20.5934
10min,FGNet,pview,42.24,12DEC2020:08:10:00,21.9,18.5,87,16.65,38.5664,16,0.0,245.2,1.2,0,0.00,0.00,0.00,19.1696,20.435
10min,FGNet,pview,42.24,12DEC2020:08:20:00,21.5,18.2,87,16.65,38.6006,21,0.0,231.8,1.5,0,0.00,0.00,0.00,19.7078,20.6042
10min,FGNet,pview,42.24,12DEC2020:08:30:00,21.5,18.3,87,16.66,38.696,33,0.8,227.6,2.4,0,0.00,0.00,0.00,20.4458,21.218
10min,FGNet,pview,42.24,12DEC2020:08:40:00,21.7,18.3,87,16.68,38.759,50,0.6,237.1,3.5,0,0.00,0.00,0.00,21.5636,22.3502
10min,FGNet,pview,42.24,12DEC2020:08:50:00,22.6,18.9,87,16.66,38.8634,56,1.7,77.17,4.0,0,0.00,0.00,0.00,22.19,23.3168
10min,FGNet,pview,42.24,12DEC2020:09:00:00,23.6,19.6,86,16.64,38.8436,67,1.2,72.12,2.4,0,0.00,0.00,0.00,23.036,24.998
10min,FGNet,pview,42.24,12DEC2020:09:10:00,24.3,19.6,85,16.67,38.8634,66,1.2,106.3,2.3,0,0.00,0.00,0.00,22.5536,24.8792
10min,FGNet,pview,42.24,12DEC2020:09:20:00,24.5,19.6,84,16.63,38.6654,102,0.5,143.2,1.9,0,0.00,0.00,0.00,24.6362,28.5314
10min,FGNet,pview,42.24,12DEC2020:09:30:00,26.3,20.1,83,16.63,38.7086,154,0.6,145.6,1.5,0,0.00,0.00,0.00,26.0258,30.2252
10min,FGNet,pview,42.24,12DEC2020:09:40:00,27.1,20.5,81,16.65,38.8904,211,1.1,204.8,2.8,0,0.00,0.00,0.00,28.8356,35.7386
10min,FGNet,pview,42.24,12DEC2020:09:50:00,27.2,20.8,81,16.67,39.056,271,2.4,228.2,4.4,0,0.00,0.00,0.00,29.0696,32.9756
10min,FGNet,pview,42.24,12DEC2020:10:00:00,27.2,20.9,80,16.61,38.516,295,2.5,251.4,4.0,0,0.00,0.00,0.00,30.1352,31.4366
10min,FGNet,pview,42.24,12DEC2020:10:10:00,28.7,21.0,78,16.66,38.525,307,2.1,195.3,3.7,0,0.00,0.00,0.00,32.6588,35.9312
10min,FGNet,pview,42.24,12DEC2020:10:20:00,29.9,21.0,75,16.66,38.6816,326,3.0,161.4,5.1,0,0.00,0.00,0.00,35.654,39.9722
10min,FGNet,pview,42.24,12DEC2020:10:30:00,30.0,21.0,74,16.64,38.7896,344,3.2,160.9,5.1,0,0.00,0.00,0.00,34.0286,34.3436
10min,FGNet,pview,42.24,12DEC2020:10:40:00,30.6,20.9,72,16.65,38.831,298,3.3,159.2,5.3,0,0.00,0.00,0.00,30.947,32.1692
10min,FGNet,pview,42.24,12DEC2020:10:50:00,29.8,20.5,72,16.64,38.822,247,2.6,174.4,4.8,0,0.00,0.00,0.00,33.7226,32.9144
10min,FGNet,pview,42.24,12DEC2020:11:00:00,31.5,20.8,70,16.65,38.4476,358,2.5,199.9,3.9,0,0.00,0.00,0.00,38.1236,37.49
10min,FGNet,pview,42.24,12DEC2020:11:10:00,32.1,20.6,65,16.63,38.363,401,2.5,265.3,4.2,0,0.00,0.00,0.00,41.1044,42.0044
10min,FGNet,pview,42.24,12DEC2020:11:20:00,32.2,20.0,62,16.64,38.4134,409,2.9,281.7,7.1,0,0.00,0.00,0.00,49.73,48.074
10min,FGNet,pview,42.24,12DEC2020:11:30:00,32.3,20.0,61,16.64,38.489,264,3.7,300.7,6.4,0,0.00,0.00,0.00,36.5828,36.7718
10min,FGNet,pview,42.24,12DEC2020:11:40:00,32.6,19.8,60,16.64,38.4566,298,3.5,298.1,8.9,0,0.00,0.00,0.00,43.4552,39.3296
10min,FGNet,pview,42.24,12DEC2020:11:50:00,34.0,18.4,54,16.65,38.444,450,3.0,294.3,8.3,0,0.00,0.00,0.00,47.354,45.3146
10min,FGNet,pview,42.24,12DEC2020:12:00:00,33.9,17.9,52,16.62,38.534,430,5.3,302.9,13.5,0,0.00,0.00,0.00,35.537,36.878
10min,FGNet,pview,42.24,12DEC2020:12:10:00,33.5,17.0,51,16.65,38.5574,224,2.6,221.1,6.5,0,0.00,0.00,0.00,41.0828,38.9138
10min,FGNet,pview,42.24,12DEC2020:12:20:00,34.5,17.8,52,16.66,38.6654,454,2.9,125.3,7.1,0,0.00,0.00,0.00,57.866,46.3208
10min,FGNet,pview,42.24,12DEC2020:12:30:00,34.4,17.3,50,16.63,38.7374,223,3.6,205.7,7.3,0,0.00,0.00,0.00,36.9122,35.4524
10min,FGNet,pview,42.24,12DEC2020:12:40:00,32.9,15.5,49,16.63,38.6996,226,3.6,240.7,6.5,0,0.00,0.00,0.00,53.528,43.2428
10min,FGNet,pview,42.24,12DEC2020:12:50:00,34.8,13.0,42,16.64,38.786,371,4.6,219.9,11.0,0,0.00,0.00,0.00,61.376,51.53
10min,FGNet,pview,42.24,12DEC2020:13:00:00,36.3,13.2,39,16.64,38.8814,490,2.2,148.3,8.2,0,0.00,0.00,0.00,55.418,48.164
10min,FGNet,pview,42.24,12DEC2020:13:10:00,35.4,13.6,40,16.63,38.885,364,5.1,294.8,11.9,0,0.00,0.00,0.00,36.3596,37.229
10min,FGNet,pview,42.24,12DEC2020:13:20:00,34.4,12.1,40,16.65,38.9066,284,4.1,308,9.1,0,0.00,0.00,0.00,59.684,44.1698
10min,FGNet,pview,42.24,12DEC2020:13:30:00,35.0,14.4,43,16.67,39.0056,459,5.7,292.3,10.7,0,0.00,0.00,0.00,51.962,41.9594
10min,FGNet,pview,42.24,12DEC2020:13:40:00,34.7,13.9,43,16.65,39.1154,443,5.8,293.2,10.8,0,0.00,0.00,0.00,54.806,43.2032
10min,FGNet,pview,42.24,12DEC2020:13:50:00,34.9,14.5,43,16.67,38.9516,434,4.4,269.7,11.2,0,0.00,0.00,0.00,58.352,45.8312
10min,FGNet,pview,42.24,12DEC2020:14:00:00,35.0,14.9,44,16.65,38.93,408,4.9,290.8,12.5,0,0.00,0.00,0.00,54.122,42.2384
10min,FGNet,pview,42.24,12DEC2020:14:10:00,34.6,16.2,47,16.66,38.9246,374,4.8,305.9,11.0,0,0.00,0.00,0.00,53.834,42.7586
10min,FGNet,pview,42.24,12DEC2020:14:20:00,34.9,17.3,48,16.65,38.948,369,3.2,264.2,7.4,0,0.00,0.00,0.00,43.7234,40.28
10min,FGNet,pview,42.24,12DEC2020:14:30:00,34.4,16.4,47,16.63,39.0164,353,3.4,254.3,7.8,0,0.00,0.00,0.00,60.422,47.3
10min,FGNet,pview,42.24,12DEC2020:14:40:00,34.5,16.4,47,16.65,38.9804,355,4.6,299.8,9.9,0,0.00,0.00,0.00,55.598,41.5958
10min,FGNet,pview,42.24,12DEC2020:14:50:00,34.5,16.0,47,16.64,38.9786,360,5.8,297.4,12.6,0,0.00,0.00,0.00,51.152,40.2908
10min,FGNet,pview,42.24,12DEC2020:15:00:00,34.5,16.2,47,16.66,38.9966,342,3.7,235.2,9.1,0,0.00,0.00,0.00,48.992,41.9576
10min,FGNet,pview,42.24,12DEC2020:15:10:00,32.5,17.9,53,16.65,39.0596,159,4.4,295.8,11.9,0,0.00,0.00,0.00,32.2214,32.4176
10min,FGNet,pview,42.24,12DEC2020:15:20:00,30.2,20.1,65,16.64,39.002,106,5.8,309.1,11.0,0,0.00,0.00,0.00,44.7962,33.1268
10min,FGNet,pview,42.24,12DEC2020:15:30:00,32.6,19.2,60,16.66,39.0974,285,3.6,311.4,7.8,0,0.00,0.00,0.00,47.714,38.4152
10min,FGNet,pview,42.24,12DEC2020:15:40:00,33.5,18.0,53,16.65,39.155,270,3.9,274,11.6,0,0.00,0.00,0.00,42.881,36.9914
10min,FGNet,pview,42.24,12DEC2020:15:50:00,33.5,17.2,50,16.65,39.182,260,4.3,299.9,9.2,0,0.00,0.00,0.00,43.6046,35.1356
10min,FGNet,pview,42.24,12DEC2020:16:00:00,33.4,16.2,48,16.67,39.1784,186,5.0,309.6,10.1,0,0.00,0.00,0.00,34.664,34.1906
10min,FGNet,pview,42.24,12DEC2020:16:10:00,32.5,15.0,48,16.64,39.2324,112,5.3,301.6,10.3,0,0.00,0.00,0.00,34.1906,32.8514
10min,FGNet,pview,42.24,12DEC2020:16:20:00,32.4,14.1,46,16.63,39.2486,115,4.5,303.4,9.9,0,0.00,0.00,0.00,37.94,33.7172
10min,FGNet,pview,42.24,12DEC2020:16:30:00,32.4,14.0,46,16.65,39.3116,117,4.4,305.6,11.9,0,0.00,0.00,0.00,35.5298,33.3248
10min,FGNet,pview,42.24,12DEC2020:16:40:00,32.2,14.1,46,16.63,39.326,86,5.1,301,11.0,0,0.00,0.00,0.00,36.32,31.9856
10min,FGNet,pview,42.24,12DEC2020:16:50:00,31.6,13.5,46,16.65,39.3224,39,5.5,302,11.0,0,0.00,0.00,0.00,29.66,30.803
10min,FGNet,pview,42.24,12DEC2020:17:00:00,31.0,12.8,46,16.66,39.2486,10,5.4,305.3,9.9,0,0.00,0.00,0.00,28.6358,29.9696
10min,FGNet,pview,42.24,12DEC2020:17:10:00,30.7,11.7,45,16.64,39.1676,3,4.0,304.1,7.8,0,0.00,0.00,0.00,27.968,29.4314
10min,FGNet,pview,42.24,12DEC2020:17:20:00,30.6,11.8,45,16.65,39.137,1,3.8,313,8.9,0,0.00,0.00,0.00,28.0148,29.516
10min,FGNet,pview,42.24,12DEC2020:17:30:00,30.2,12.7,48,16.65,39.0704,0,4.1,306.1,8.5,0,0.00,0.00,0.00,26.8286,28.562
10min,FGNet,pview,42.24,12DEC2020:17:40:00,30.0,12.3,47,16.66,38.9246,0,3.4,304.3,9.4,0,0.00,0.00,0.00,27.068,28.85
10min,FGNet,pview,42.24,12DEC2020:17:50:00,29.7,11.8,47,16.64,38.876,0,3.0,287,5.8,0,0.00,0.00,0.00,26.7602,28.256
10min,FGNet,pview,42.24,12DEC2020:18:00:00,29.3,11.8,48,16.67,38.849,0,3.7,284,8.7,0,0.00,0.00,0.00,26.9096,28.2182
10min,FGNet,pview,42.24,12DEC2020:18:10:00,29.0,11.8,48,16.65,38.7986,0,2.4,280.5,4.8,0,0.00,0.00,0.00,24.242,26.6522
10min,FGNet,pview,42.24,12DEC2020:18:20:00,28.5,11.8,49,16.65,38.7266,0,1.7,174.7,5.3,0,0.00,0.00,0.00,24.2006,26.5136
10min,FGNet,pview,42.24,12DEC2020:18:30:00,28.0,11.3,48,16.65,38.7716,0,1.6,243.1,3.5,0,0.00,0.00,0.00,23.5598,25.997
10min,FGNet,pview,42.24,12DEC2020:18:40:00,27.0,11.1,50,16.64,38.759,0,3.1,155.7,7.4,0,0.00,0.00,0.00,23.801,25.5974
10min,FGNet,pview,42.24,12DEC2020:18:50:00,26.7,11.8,52,16.67,38.741,0,6.8,212.4,9.9,0,0.00,0.00,0.00,24.809,25.9232
10min,FGNet,pview,42.24,12DEC2020:19:00:00,27.7,12.0,51,16.66,38.7986,0,6.1,234.9,10.7,0,0.00,0.00,0.00,25.8908,27.401
10min,FGNet,pview,42.24,12DEC2020:19:10:00,28.3,11.1,47,16.61,38.831,0,5.6,209.3,9.1,0,0.00,0.00,0.00,23.0954,25.5362
10min,FGNet,pview,42.24,12DEC2020:19:20:00,26.8,11.6,50,16.66,38.8274,0,3.9,177.9,6.0,0,0.00,0.00,0.00,23.1368,25.0592
10min,FGNet,pview,42.24,12DEC2020:19:30:00,28.4,10.1,45,16.64,38.8274,0,4.4,157.6,7.3,0,0.00,0.00,0.00,24.5408,26.5712
10min,FGNet,pview,42.24,12DEC2020:19:40:00,26.7,10.9,49,16.64,38.8886,0,4.4,197.6,6.7,0,0.00,0.00,0.00,23.0972,25.0196
10min,FGNet,pview,42.24,12DEC2020:19:50:00,26.6,10.6,49,16.66,38.876,0,4.3,201.6,6.2,0,0.00,0.00,0.00,22.2926,24.5012
10min,FGNet,pview,42.24,12DEC2020:20:00:00,26.6,10.8,50,16.65,38.8976,0,1.1,290,2.6,0,0.00,0.00,0.00,23.8604,25.1888
10min,FGNet,pview,42.24,12DEC2020:20:10:00,27.2,10.7,50,16.64,38.876,0,2.6,274,4.6,0,0.00,0.00,0.00,23.2988,25.6964
10min,FGNet,pview,42.24,12DEC2020:20:20:00,26.4,11.1,51,16.66,38.939,0,1.8,222.5,4.4,0,0.00,0.00,0.00,22.2116,23.2178
10min,FGNet,pview,42.24,12DEC2020:20:30:00,26.0,11.1,52,16.64,38.948,0,0.0,330.6,1.2,0,0.00,0.00,0.00,20.5934,22.091
10min,FGNet,pview,42.24,12DEC2020:20:40:00,25.4,11.4,55,16.65,38.9534,0,0.0,216.9,1.2,0,0.00,0.00,0.00,20.0642,22.4132
10min,FGNet,pview,42.24,12DEC2020:20:50:00,24.7,10.7,55,16.65,38.9624,0,0.6,202,2.1,0,0.00,0.00,0.00,20.0228,21.848
10min,FGNet,pview,42.24,12DEC2020:21:00:00,24.2,11.0,56,16.68,39.0074,0,0.0,220.3,1.2,0,0.00,0.00,0.00,19.1552,21.1604
10min,FGNet,pview,42.24,12DEC2020:21:10:00,23.1,11.7,60,16.65,38.9804,0,0.5,128.1,2.3,0,0.00,0.00,0.00,19.4504,20.3486
10min,FGNet,pview,42.24,12DEC2020:21:20:00,23.0,11.7,61,16.63,38.9804,0,1.1,68.44,2.6,0,0.00,0.00,0.00,18.6728,19.7366
10min,FGNet,pview,42.24,12DEC2020:21:30:00,22.8,11.4,61,16.65,38.984,0,0.2,29.64,1.7,0,0.00,0.00,0.00,19.0418,19.859
10min,FGNet,pview,42.24,12DEC2020:21:40:00,22.6,11.7,62,16.65,39.0416,0,0.5,28.59,1.7,0,0.00,0.00,0.00,18.4262,20.2676
10min,FGNet,pview,42.24,12DEC2020:21:50:00,22.1,11.6,63,16.67,39.029,0,0.1,310.2,1.4,0,0.00,0.00,0.00,18.7592,19.292
10min,FGNet,pview,42.24,12DEC2020:22:00:00,22.4,11.3,62,16.64,39.0164,0,0.2,291.2,1.5,0,0.00,0.00,0.00,18.9626,19.7402
