10min,FGNet,perry,42.06,27JUN2020:17:00:00,88.9,38.6,17,.,.,321,8.8,190.1,12.3,0,0.00,0.00,0.00,95.306,91.94
10min,FGNet,perry,42.06,27JUN2020:17:10:00,89.1,35.5,15,.,.,171,7.5,177.2,12.1,0,0.00,0.00,0.00,91.472,90.068
10min,FGNet,perry,42.06,27JUN2020:17:20:00,88.4,35.1,15,.,.,122,6.2,188.8,9.9,0,0.00,0.00,0.00,89.402,88.43
10min,FGNet,perry,42.06,27JUN2020:17:30:00,87.1,36.3,16,.,.,125,7.2,182.2,11.0,0,0.00,0.00,0.00,90.23,88.7
10min,FGNet,perry,42.06,27JUN2020:17:40:00,88.2,34.1,15,.,.,158,9.1,175.1,12.8,0,0.00,0.00,0.00,91.292,89.222
10min,FGNet,perry,42.06,27JUN2020:17:50:00,88.2,34.5,15,.,.,220,7.9,172,13.0,0,0.00,0.00,0.00,109.364,94.046
10min,FGNet,perry,42.06,27JUN2020:18:00:00,89.7,34.8,15,.,.,351,8.8,180.2,13.9,0,0.00,0.00,0.00,93.416,91.22
10min,FGNet,perry,42.06,27JUN2020:18:10:00,89.6,35.4,15,.,.,332,8.8,179.2,15.0,0,0.00,0.00,0.00,100.454,94.082
10min,FGNet,perry,42.06,27JUN2020:18:20:00,90.2,35.7,15,.,.,385,9.1,180.6,13.5,0,0.00,0.00,0.00,104.684,95.63
10min,FGNet,perry,42.06,27JUN2020:18:30:00,90.0,35.4,15,.,.,284,8.1,188.9,12.8,0,0.00,0.00,0.00,97.088,92.732
10min,FGNet,perry,42.06,27JUN2020:18:40:00,89.5,33.3,14,.,.,188,8.9,168.6,13.0,0,0.00,0.00,0.00,98.402,94.298
10min,FGNet,perry,42.06,27JUN2020:18:50:00,90.1,32.3,13,.,.,155,8.8,152.9,15.9,0,0.00,0.00,0.00,93.002,91.4
10min,FGNet,perry,42.06,27JUN2020:19:00:00,89.4,31.5,13,.,.,49,9.1,151.9,14.8,0,0.00,0.00,0.00,87.566,88.358
10min,FGNet,perry,42.06,27JUN2020:19:10:00,88.7,31.0,13,.,.,33,7.4,155.5,11.6,0,0.00,0.00,0.00,86.36,87.368
10min,FGNet,perry,42.06,27JUN2020:19:20:00,88.3,31.0,13,.,.,30,7.0,153.2,13.0,0,0.00,0.00,0.00,84.488,86.126
10min,FGNet,perry,42.06,27JUN2020:19:30:00,87.9,31.0,13,.,.,24,7.1,160.6,11.0,0,0.00,0.00,0.00,85.496,86.738
10min,FGNet,perry,42.06,27JUN2020:19:40:00,88.0,30.9,13,.,.,18,7.5,170.9,11.7,0,0.00,0.00,0.00,85.01,86.342
10min,FGNet,perry,42.06,27JUN2020:19:50:00,86.6,32.1,14,.,.,9,5.4,187.2,9.4,0,0.00,0.00,0.00,84.272,85.37
10min,FGNet,perry,42.06,27JUN2020:20:00:00,85.9,32.9,15,.,.,3,4.4,176.9,8.5,0,0.00,0.00,0.00,82.292,83.552
10min,FGNet,perry,42.06,27JUN2020:20:10:00,85.5,32.6,15,.,.,1,3.1,192.4,5.7,0,0.00,0.00,0.00,80.636,82.778
10min,FGNet,perry,42.06,27JUN2020:20:20:00,83.9,35.8,17,.,.,0,8.0,221.4,13.7,0,0.00,0.00,0.00,81.68,82.256
10min,FGNet,perry,42.06,27JUN2020:20:30:00,83.2,40.0,21,.,.,0,9.3,43.29,15.0,0,0.00,0.00,0.00,81.158,81.644
10min,FGNet,perry,42.06,27JUN2020:20:40:00,82.5,40.1,22,.,.,0,10.1,64.4,22.7,0,0.00,0.00,0.00,79.718,80.636
10min,FGNet,perry,42.06,27JUN2020:20:50:00,80.9,41.6,24,.,.,0,6.6,218.4,10.8,0,0.00,0.00,0.00,78.44,79.214
10min,FGNet,perry,42.06,27JUN2020:21:00:00,79.3,43.6,28,.,.,0,5.8,216,10.8,0,0.00,0.00,0.00,77.324,78.044
10min,FGNet,perry,42.06,27JUN2020:21:10:00,80.3,42.3,26,.,.,0,6.7,119.6,11.6,0,0.00,0.00,0.00,78.08,78.998
10min,FGNet,perry,42.06,27JUN2020:21:20:00,81.0,41.0,24,.,.,0,5.2,69.31,9.4,0,0.00,0.00,0.00,78.71,79.376
10min,FGNet,perry,42.06,27JUN2020:21:30:00,81.6,40.4,23,.,.,0,6.1,76.13,12.6,0,0.00,0.00,0.00,79.052,79.844
10min,FGNet,perry,42.06,27JUN2020:21:40:00,81.6,40.5,23,.,.,0,8.8,141.6,16.0,0,0.00,0.00,0.00,77.054,78.206
10min,FGNet,perry,42.06,27JUN2020:21:50:00,76.8,45.5,32,.,.,0,11.9,161.2,19.4,0,0.00,0.00,0.00,75.128,75.65
10min,FGNet,perry,42.06,27JUN2020:22:00:00,76.0,46.1,35,.,.,0,13.4,49.22,20.0,0,0.00,0.00,0.00,74.786,75.074
10min,FGNet,perry,42.06,27JUN2020:22:10:00,76.1,45.3,34,.,.,0,8.9,66.18,13.7,0,0.00,0.00,0.00,74.984,75.29
10min,FGNet,perry,42.06,27JUN2020:22:20:00,76.8,44.2,32,.,.,0,8.5,61.3,14.2,0,0.00,0.00,0.00,76.136,76.298
10min,FGNet,perry,42.06,27JUN2020:22:30:00,78.1,42.7,29,.,.,0,9.7,72.46,13.9,0,0.00,0.00,0.00,77.306,77.45
10min,FGNet,perry,42.06,27JUN2020:22:40:00,78.9,42.1,27,.,.,0,13.7,60.46,17.6,0,0.00,0.00,0.00,77.216,77.666
10min,FGNet,perry,42.06,27JUN2020:22:50:00,80.5,40.3,24,.,.,0,7.2,103.9,14.2,0,0.00,0.00,0.00,79.844,80.384
10min,FGNet,pview,42.24,26JUN2020:23:00:00,69.0,46.9,45,27.02,68.5,0,0.1,316.2,1.2,0,0.00,0.00,0.00,65.624,66.722
10min,FGNet,pview,42.24,26JUN2020:23:10:00,68.5,47.2,47,27.02,68.5,0,0.0,244.3,1.2,0,0.00,0.00,0.00,66.182,66.812
10min,FGNet,pview,42.24,26JUN2020:23:20:00,68.5,47.4,47,27.01,68.6,0,0.0,360.5,0.0,0,0.00,0.00,0.00,65.444,66.38
10min,FGNet,pview,42.24,26JUN2020:23:30:00,68.4,47.1,48,27.01,68.6,0,0.1,271,1.2,0,0.00,0.00,0.00,66.254,67.01
10min,FGNet,pview,42.24,26JUN2020:23:40:00,68.2,47.7,49,27,68.6,0,0.0,252.3,0.0,0,0.00,0.00,0.00,65.642,66.254
10min,FGNet,pview,42.24,26JUN2020:23:50:00,67.7,47.7,50,27,68.6,0,0.1,167.5,1.2,0,0.00,0.00,0.00,65.426,66.002
10min,FGNet,pview,42.24,27JUN2020:00:00:00,68.3,46.7,48,27,68.6,0,0.0,326.4,0.0,0,0.00,0.00,0.00,65.912,66.632
10min,FGNet,pview,42.24,27JUN2020:00:10:00,68.3,47.0,48,26.99,68.6,0,0.0,356,0.0,0,0.00,0.00,0.00,65.192,66.002
10min,FGNet,pview,42.24,27JUN2020:00:20:00,67.9,47.3,49,26.98,68.6,0,0.0,352.3,0.0,0,0.00,0.00,0.00,64.436,65.534
10min,FGNet,pview,42.24,27JUN2020:00:30:00,67.3,47.4,50,26.98,68.6,0,0.2,281.9,2.1,0,0.00,0.00,0.00,65.966,66.398
10min,FGNet,pview,42.24,27JUN2020:00:40:00,66.6,47.5,51,26.98,68.6,0,0.3,312.5,2.6,0,0.00,0.00,0.00,64.292,64.58
10min,FGNet,pview,42.24,27JUN2020:00:50:00,66.1,47.0,51,26.97,68.6,0,0.0,153.8,0.0,0,0.00,0.00,0.00,63.266,64.022
10min,FGNet,pview,42.24,27JUN2020:01:00:00,66.1,46.7,51,26.97,68.6,0,0.0,10.42,0.0,0,0.00,0.00,0.00,63.428,64.292
10min,FGNet,pview,42.24,27JUN2020:01:10:00,65.9,47.4,53,26.96,68.6,0,0.0,198.8,0.0,0,0.00,0.00,0.00,64.058,64.4
10min,FGNet,pview,42.24,27JUN2020:01:20:00,65.7,46.7,52,26.95,68.7,0,0.0,291.6,0.0,0,0.00,0.00,0.00,61.7,62.906
10min,FGNet,pview,42.24,27JUN2020:01:30:00,64.6,47.4,54,26.96,68.7,0,0.1,55.55,1.4,0,0.00,0.00,0.00,62.186,62.492
10min,FGNet,pview,42.24,27JUN2020:01:40:00,64.9,45.9,51,26.95,68.7,0,0.0,213.1,0.0,0,0.00,0.00,0.00,62.078,63.05
10min,FGNet,pview,42.24,27JUN2020:01:50:00,64.6,46.5,52,26.95,68.7,0,0.2,22.53,1.7,0,0.00,0.00,0.00,61.25,62.168
10min,FGNet,pview,42.24,27JUN2020:02:00:00,64.2,46.0,52,26.94,68.7,0,0.0,9.16,0.0,0,0.00,0.00,0.00,61.988,62.618
10min,FGNet,pview,42.24,27JUN2020:02:10:00,64.3,46.0,52,26.93,68.7,0,0.0,214,0.0,0,0.00,0.00,0.00,60.89,62.042
10min,FGNet,pview,42.24,27JUN2020:02:20:00,63.8,45.7,52,26.92,68.8,0,0.3,191.5,1.5,0,0.00,0.00,0.00,61.628,62.078
10min,FGNet,pview,42.24,27JUN2020:02:30:00,63.9,45.5,52,26.91,68.8,0,0.0,0.425,0.0,0,0.00,0.00,0.00,61.178,62.078
10min,FGNet,pview,42.24,27JUN2020:02:40:00,63.8,46.1,54,26.9,68.7,0,0.0,179.1,0.0,0,0.00,0.00,0.00,60.944,61.952
10min,FGNet,pview,42.24,27JUN2020:02:50:00,63.2,46.5,55,26.9,68.7,0,0.0,123.5,0.0,0,0.00,0.00,0.00,60.584,61.178
10min,FGNet,pview,42.24,27JUN2020:03:00:00,63.3,45.7,54,26.89,68.7,0,0.0,19.14,0.0,0,0.00,0.00,0.00,61.772,62.222
10min,FGNet,pview,42.24,27JUN2020:03:10:00,64.0,44.2,50,26.89,68.7,0,0.0,11.57,1.2,0,0.00,0.00,0.00,61.448,62.276
10min,FGNet,pview,42.24,27JUN2020:03:20:00,63.5,45.2,52,26.88,68.6,0,0.1,20.36,1.2,0,0.00,0.00,0.00,60.89,61.574
10min,FGNet,pview,42.24,27JUN2020:03:30:00,63.6,44.7,51,26.88,68.6,0,0.0,64.74,0.0,0,0.00,0.00,0.00,61.034,61.592
10min,FGNet,pview,42.24,27JUN2020:03:40:00,63.5,44.0,50,26.88,68.6,0,0.0,345.6,0.0,0,0.00,0.00,0.00,61.286,61.952
10min,FGNet,pview,42.24,27JUN2020:03:50:00,63.4,44.7,52,26.88,68.6,0,0.0,0.392,0.0,0,0.00,0.00,0.00,59.288,60.728
10min,FGNet,pview,42.24,27JUN2020:04:00:00,62.7,45.1,53,26.87,68.6,0,0.0,0.335,0.0,0,0.00,0.00,0.00,60.368,60.962
10min,FGNet,pview,42.24,27JUN2020:04:10:00,62.9,44.5,52,26.87,68.6,0,0.0,0.445,0.0,0,0.00,0.00,0.00,60.386,61.142
10min,FGNet,pview,42.24,27JUN2020:04:20:00,62.6,45.2,54,26.87,68.5,0,0.0,0.45,0.0,0,0.00,0.00,0.00,60.008,60.548
10min,FGNet,pview,42.24,27JUN2020:04:30:00,62.2,45.8,56,26.86,68.5,0,0.0,0.544,0.0,0,0.00,0.00,0.00,59.09,59.972
10min,FGNet,pview,42.24,27JUN2020:04:40:00,61.7,45.1,55,26.86,68.5,0,0.2,214.2,2.3,0,0.00,0.00,0.00,58.172,59.468
10min,FGNet,pview,42.24,27JUN2020:04:50:00,61.2,46.2,58,26.85,68.4,1,0.1,138.1,1.2,0,0.00,0.00,0.00,59.288,59.828
10min,FGNet,pview,42.24,27JUN2020:05:00:00,61.1,45.4,57,26.85,68.5,3,0.0,324.5,1.2,0,0.00,0.00,0.00,58.226,59.108
10min,FGNet,pview,42.24,27JUN2020:05:10:00,61.2,45.5,57,26.84,68.5,6,0.0,23.67,1.2,0,0.00,0.00,0.00,59.612,60.062
10min,FGNet,pview,42.24,27JUN2020:05:20:00,61.2,46.2,59,26.84,68.4,9,0.0,2.16,1.2,0,0.00,0.00,0.00,58.586,59.324
10min,FGNet,pview,42.24,27JUN2020:05:30:00,61.5,45.9,59,26.84,68.4,11,0.0,248.5,0.0,0,0.00,0.00,0.00,61.196,61.214
10min,FGNet,pview,42.24,27JUN2020:05:40:00,63.3,45.5,56,26.83,68.5,14,0.0,351.6,0.0,0,0.00,0.00,0.00,61.502,62.24
10min,FGNet,pview,42.24,27JUN2020:05:50:00,63.3,46.0,56,26.84,68.4,16,0.0,331.9,0.0,0,0.00,0.00,0.00,62.096,62.33
10min,FGNet,pview,42.24,27JUN2020:06:00:00,63.1,46.9,57,26.82,68.4,18,0.1,310.9,1.5,0,0.00,0.00,0.00,60.152,60.872
10min,FGNet,pview,42.24,27JUN2020:06:10:00,62.3,47.3,58,26.83,68.3,21,0.2,288.1,1.5,0,0.00,0.00,0.00,60.008,60.458
10min,FGNet,pview,42.24,27JUN2020:06:20:00,62.0,48.5,61,26.82,68.4,23,0.0,169.9,0.0,0,0.00,0.00,0.00,60.692,61.25
10min,FGNet,pview,42.24,27JUN2020:06:30:00,62.2,48.0,60,26.81,68.4,26,0.0,206.1,0.0,0,0.00,0.00,0.00,60.764,61.646
10min,FGNet,pview,42.24,27JUN2020:06:40:00,63.4,49.2,62,26.81,68.4,28,0.5,323.7,1.7,0,0.00,0.00,0.00,62.204,62.888
10min,FGNet,pview,42.24,27JUN2020:06:50:00,63.6,50.3,64,26.81,68.3,136,0.3,305.6,1.5,0,0.00,0.00,0.00,62.636,62.978
10min,FGNet,pview,42.24,27JUN2020:07:00:00,64.0,51.4,65,26.8,68.2,83,0.1,270.8,1.2,0,0.00,0.00,0.00,64.004,64.238
10min,FGNet,pview,42.24,27JUN2020:07:10:00,64.6,52.3,65,26.8,68.2,171,0.2,277.5,1.4,0,0.00,0.00,0.00,65.264,65.138
10min,FGNet,pview,42.24,27JUN2020:07:20:00,65.5,54.2,65,26.78,68.2,352,0.6,258.9,2.4,0,0.00,0.00,0.00,66.596,66.434
10min,FGNet,pview,42.24,27JUN2020:07:30:00,66.3,54.8,62,26.79,68.1,386,0.5,237.6,1.9,0,0.00,0.00,0.00,68.684,68.288
10min,FGNet,pview,42.24,27JUN2020:07:40:00,69.4,51.4,49,26.79,68.1,420,1.1,104.7,3.5,0,0.00,0.00,0.00,70.772,70.628
10min,FGNet,pview,42.24,27JUN2020:07:50:00,70.5,53.0,50,26.78,68.1,451,1.5,141.5,3.7,0,0.00,0.00,0.00,72.05,71.528
10min,FGNet,pview,42.24,27JUN2020:08:00:00,71.1,53.8,51,26.77,68.1,483,2.0,129.5,4.2,0,0.00,0.00,0.00,74.048,72.5
10min,FGNet,pview,42.24,27JUN2020:08:10:00,72.3,54.5,50,26.77,68.1,515,1.8,115.7,3.5,0,0.00,0.00,0.00,77.126,75.704
10min,FGNet,pview,42.24,27JUN2020:08:20:00,73.3,54.3,49,26.77,68.2,547,1.5,127.5,3.1,0,0.00,0.00,0.00,77.018,82.13
10min,FGNet,pview,42.24,27JUN2020:08:30:00,74.6,53.8,47,26.77,68.2,579,1.7,151.9,3.5,0,0.00,0.00,0.00,76.406,84.236
10min,FGNet,pview,42.24,27JUN2020:08:40:00,76.1,52.1,43,26.77,68.1,610,1.6,128.8,3.3,0,0.00,0.00,0.00,79.862,87.278
10min,FGNet,pview,42.24,27JUN2020:08:50:00,77.8,52.2,41,26.77,68.1,640,1.5,120.7,3.1,0,0.00,0.00,0.00,81.266,88.214
10min,FGNet,pview,42.24,27JUN2020:09:00:00,79.0,50.2,37,26.76,68.1,670,1.2,148.1,2.4,0,0.00,0.00,0.00,82.796,90.77
10min,FGNet,pview,42.24,27JUN2020:09:10:00,79.3,49.9,36,26.76,68.1,684,2.0,195.9,3.7,0,0.00,0.00,0.00,84.2,90.698
10min,FGNet,pview,42.24,27JUN2020:09:20:00,79.4,47.2,32,26.8,68.1,720,2.2,224.4,3.7,0,0.00,0.00,0.00,87.296,93.038
10min,FGNet,pview,42.24,27JUN2020:09:30:00,80.1,45.9,30,26.9,68.1,750,2.1,196,3.3,0,0.00,0.00,0.00,89.798,93.902
10min,FGNet,pview,42.24,27JUN2020:09:40:00,81.2,47.6,31,27.08,68.1,775,2.5,184.5,4.4,0,0.00,0.00,0.00,91.256,93.794
10min,FGNet,pview,42.24,27JUN2020:09:50:00,81.3,45.0,28,27.24,68.0,800,3.3,187.5,7.1,0,0.00,0.00,0.00,94.604,96.134
10min,FGNet,pview,42.24,27JUN2020:10:00:00,82.8,43.5,26,27.38,68.0,827,2.6,172.2,5.1,0,0.00,0.00,0.00,97.214,96.188
10min,FGNet,pview,42.24,27JUN2020:10:10:00,82.9,42.7,25,27.52,68.0,848,2.6,179.4,4.2,0,0.00,0.00,0.00,100.76,98.726
10min,FGNet,pview,42.24,27JUN2020:10:20:00,83.0,43.6,25,27.68,68.0,870,1.6,192.3,3.7,0,0.00,0.00,0.00,104.684,98.78
10min,FGNet,pview,42.24,27JUN2020:10:30:00,83.8,43.0,24,27.77,67.9,889,1.5,196.2,4.2,0,0.00,0.00,0.00,104.378,97.97
10min,FGNet,pview,42.24,27JUN2020:10:40:00,83.2,43.8,24,27.85,67.9,905,1.7,259.6,4.9,0,0.00,0.00,0.00,107.204,100.166
10min,FGNet,pview,42.24,27JUN2020:10:50:00,84.1,43.5,24,27.94,67.9,921,2.2,173.8,4.6,0,0.00,0.00,0.00,109.472,100.958
10min,FGNet,pview,42.24,27JUN2020:11:00:00,84.7,43.7,24,28.04,67.9,935,3.1,198.1,5.7,0,0.00,0.00,0.00,97.052,98.87
10min,FGNet,pview,42.24,27JUN2020:11:10:00,85.0,45.8,26,28.13,67.8,950,3.0,216.8,6.2,0,0.00,0.00,0.00,111.038,92.462
10min,FGNet,pview,42.24,27JUN2020:11:20:00,84.2,43.2,23,28.24,67.8,965,2.9,229.1,5.3,0,0.00,0.00,0.00,114.674,100.832
10min,FGNet,pview,42.24,27JUN2020:11:30:00,85.2,45.3,25,28.31,67.7,976,1.6,251.9,4.0,0,0.00,0.00,0.00,118.346,102.92
10min,FGNet,pview,42.24,27JUN2020:11:40:00,85.7,44.8,24,28.37,67.7,984,2.6,246.7,5.3,0,0.00,0.00,0.00,116.42,101.21
10min,FGNet,pview,42.24,27JUN2020:11:50:00,86.4,44.8,24,28.43,67.7,994,3.2,194.7,4.8,0,0.00,0.00,0.00,119.336,101.696
10min,FGNet,pview,42.24,27JUN2020:12:00:00,86.0,43.3,23,28.45,67.7,1000,2.3,208.1,5.5,0,0.00,0.00,0.00,124.988,104.09
10min,FGNet,pview,42.24,27JUN2020:12:10:00,86.6,45.6,25,28.46,67.6,1004,2.9,206.8,6.2,0,0.00,0.00,0.00,118.994,102.092
10min,FGNet,pview,42.24,27JUN2020:12:20:00,86.9,45.1,24,28.46,67.6,1009,3.2,204,6.0,0,0.00,0.00,0.00,127.238,104.108
10min,FGNet,pview,42.24,27JUN2020:12:30:00,87.8,43.6,22,28.48,67.6,1013,2.5,151.5,5.8,0,0.00,0.00,0.00,124.826,104.918
10min,FGNet,pview,42.24,27JUN2020:12:40:00,88.3,44.6,23,28.52,67.6,1010,2.6,141.5,6.2,0,0.00,0.00,0.00,125.204,103.604
10min,FGNet,pview,42.24,27JUN2020:12:50:00,88.2,44.2,23,28.55,67.6,1011,3.6,213,6.7,0,0.00,0.00,0.00,131.828,107.276
10min,FGNet,pview,42.24,27JUN2020:13:00:00,88.4,45.4,23,28.59,67.6,1005,2.4,238.1,5.7,0,0.00,0.00,0.00,130.154,105.35
10min,FGNet,pview,42.24,27JUN2020:13:10:00,89.2,44.9,22,28.62,67.6,1001,1.3,247,3.5,0,0.00,0.00,0.00,132.26,106.7
10min,FGNet,pview,42.24,27JUN2020:13:20:00,89.0,43.1,20,28.65,67.6,1001,2.4,236.3,5.3,0,0.00,0.00,0.00,128.282,104.288
10min,FGNet,pview,42.24,27JUN2020:13:30:00,89.9,45.3,22,28.68,67.6,1026,3.2,180.8,5.1,0,0.00,0.00,0.00,131.684,105.26
10min,FGNet,pview,42.24,27JUN2020:13:40:00,89.4,42.9,20,28.68,67.6,757,3.2,180,5.7,0,0.00,0.00,0.00,122.774,102.074
10min,FGNet,pview,42.24,27JUN2020:13:50:00,88.4,42.7,21,28.71,67.7,741,3.0,240.4,6.4,0,0.00,0.00,0.00,112.334,99.374
10min,FGNet,pview,42.24,27JUN2020:14:00:00,87.9,41.3,19,28.73,67.7,686,3.0,207.7,6.2,0,0.00,0.00,0.00,126.986,100.562
10min,FGNet,pview,42.24,27JUN2020:14:10:00,89.5,40.3,18,28.75,67.8,1064,1.3,232,4.4,0,0.00,0.00,0.00,137.516,109.904
10min,FGNet,pview,42.24,27JUN2020:14:20:00,90.6,40.9,18,28.76,67.8,940,2.0,211.7,6.9,0,0.00,0.00,0.00,138.146,108.014
10min,FGNet,pview,42.24,27JUN2020:14:30:00,91.0,42.1,18,28.72,67.9,904,2.2,220.5,4.9,0,0.00,0.00,0.00,141.44,107.024
10min,FGNet,pview,42.24,27JUN2020:14:40:00,91.7,40.7,17,28.75,68.0,911,2.3,194.6,4.8,0,0.00,0.00,0.00,137.804,107.726
10min,FGNet,pview,42.24,27JUN2020:14:50:00,91.1,39.9,17,28.77,68.0,877,3.6,191.9,8.2,0,0.00,0.00,0.00,129.812,103.658
10min,FGNet,pview,42.24,27JUN2020:15:00:00,90.5,37.9,16,28.76,68.1,853,3.5,159.6,6.2,0,0.00,0.00,0.00,135.554,106.61
10min,FGNet,pview,42.24,27JUN2020:15:10:00,91.0,39.6,17,28.75,68.1,833,3.4,158.9,6.4,0,0.00,0.00,0.00,138.758,106.484
10min,FGNet,pview,42.24,27JUN2020:15:20:00,91.4,38.8,16,28.76,68.1,796,2.5,191.5,8.0,0,0.00,0.00,0.00,125.942,102.29
10min,FGNet,pview,42.24,27JUN2020:15:30:00,91.0,41.3,18,28.75,68.2,793,2.9,197.1,6.4,0,0.00,0.00,0.00,142.016,106.304
10min,FGNet,pview,42.24,27JUN2020:15:40:00,91.9,42.4,18,28.75,68.2,729,2.3,186.1,6.7,0,0.00,0.00,0.00,115.088,100.238
10min,FGNet,pview,42.24,27JUN2020:15:50:00,90.9,38.4,16,28.75,68.3,680,2.3,175.4,6.2,0,0.00,0.00,0.00,106.214,105.26
10min,FGNet,pview,42.24,27JUN2020:16:00:00,90.6,40.4,17,28.76,68.3,734,3.6,194.6,6.9,0,0.00,0.00,0.00,92.768,92.408
10min,FGNet,pview,42.24,27JUN2020:16:10:00,89.9,40.5,17,28.75,68.4,625,4.0,191.2,8.0,0,0.00,0.00,0.00,91.598,90.212
10min,FGNet,pview,42.24,27JUN2020:16:20:00,88.6,40.1,18,28.76,68.5,536,4.3,205.6,6.9,0,0.00,0.00,0.00,92.912,90.122
10min,FGNet,pview,42.24,27JUN2020:16:30:00,87.8,40.2,18,28.77,68.6,294,3.5,216.3,7.4,0,0.00,0.00,0.00,89.582,87.566
10min,FGNet,pview,42.24,27JUN2020:16:40:00,86.8,38.7,18,28.77,68.7,364,3.3,217.4,6.5,0,0.00,0.00,0.00,91.706,88.592
10min,FGNet,pview,42.24,27JUN2020:16:50:00,87.0,39.2,18,28.74,68.8,265,1.4,210.7,3.5,0,0.00,0.00,0.00,88.574,87.8
10min,FGNet,pview,42.24,27JUN2020:17:00:00,86.4,40.0,19,28.73,68.8,238,2.7,193.6,5.8,0,0.00,0.00,0.00,89.582,86.99
10min,FGNet,pview,42.24,27JUN2020:17:10:00,86.3,40.0,19,28.71,68.9,259,2.9,202.4,4.9,0,0.00,0.00,0.00,89.996,87.674
10min,FGNet,pview,42.24,27JUN2020:17:20:00,86.3,39.4,19,28.73,69.0,180,1.6,190.6,4.9,0,0.00,0.00,0.00,88.826,87.728
10min,FGNet,pview,42.24,27JUN2020:17:30:00,85.5,40.8,20,28.72,69.0,143,0.1,95.3,1.5,0,0.00,0.00,0.00,86.216,85.928
10min,FGNet,pview,42.24,27JUN2020:17:40:00,84.2,44.7,24,28.71,69.1,144,0.4,59.76,2.4,0,0.00,0.00,0.00,85.964,85.1
10min,FGNet,pview,42.24,27JUN2020:17:50:00,84.4,45.1,25,28.71,69.1,167,0.2,233.5,1.4,0,0.00,0.00,0.00,86.558,85.838
10min,FGNet,pview,42.24,27JUN2020:18:00:00,84.7,46.3,26,28.7,69.2,178,0.2,108.6,1.5,0,0.00,0.00,0.00,86.846,86.342
10min,FGNet,pview,42.24,27JUN2020:18:10:00,84.6,47.5,27,28.7,69.3,165,0.0,95.4,1.2,0,0.00,0.00,0.00,87.548,86.414
10min,FGNet,pview,42.24,27JUN2020:18:20:00,84.9,46.1,26,28.69,69.4,175,0.0,195,0.0,0,0.00,0.00,0.00,87.998,86.954
10min,FGNet,pview,42.24,27JUN2020:18:30:00,85.8,43.8,23,28.69,69.4,154,0.2,65.94,2.1,0,0.00,0.00,0.00,87.044,87.296
10min,FGNet,pview,42.24,27JUN2020:18:40:00,86.5,40.7,20,28.65,69.5,96,1.0,86,3.5,0,0.00,0.00,0.00,84.92,86.09
10min,FGNet,pview,42.24,27JUN2020:18:50:00,86.1,40.5,20,28.62,69.6,60,1.0,36.31,3.9,0,0.00,0.00,0.00,83.876,84.74
10min,FGNet,pview,42.24,27JUN2020:19:00:00,85.5,40.0,20,28.55,69.6,50,0.3,251.1,2.3,0,0.00,0.00,0.00,80.654,81.968
10min,FGNet,pview,42.24,27JUN2020:19:10:00,84.2,38.5,20,28.52,69.7,37,0.2,58.42,1.9,0,0.00,0.00,0.00,79.502,81.212
10min,FGNet,pview,42.24,27JUN2020:19:20:00,82.8,40.1,22,28.45,69.7,29,0.0,168.1,0.0,0,0.00,0.00,0.00,77.792,79.232
10min,FGNet,pview,42.24,27JUN2020:19:30:00,81.1,39.9,23,28.39,69.7,29,0.0,350,0.0,0,0.00,0.00,0.00,77.576,78.206
10min,FGNet,pview,42.24,27JUN2020:19:40:00,80.5,40.5,24,28.33,69.8,21,0.0,308.9,0.0,0,0.00,0.00,0.00,75.722,77.594
10min,FGNet,pview,42.24,27JUN2020:19:50:00,79.9,40.1,24,28.28,69.7,11,0.4,212.1,2.1,0,0.00,0.00,0.00,76.514,77.162
10min,FGNet,pview,42.24,27JUN2020:20:00:00,79.7,39.8,24,28.23,69.8,4,0.2,228.8,1.4,0,0.00,0.00,0.00,77.396,77.612
10min,FGNet,pview,42.24,27JUN2020:20:10:00,79.8,38.7,23,28.21,69.8,1,0.6,122.5,3.1,0,0.00,0.00,0.00,76.298,77.342
10min,FGNet,pview,42.24,27JUN2020:20:20:00,80.0,37.9,22,28.14,69.8,0,0.9,252.8,4.2,0,0.00,0.00,0.00,77.432,78.296
10min,FGNet,pview,42.24,27JUN2020:20:30:00,79.8,39.9,24,28.11,69.9,0,0.2,27.7,1.7,0,0.00,0.00,0.00,76.748,77.738
10min,FGNet,pview,42.24,27JUN2020:20:40:00,79.4,39.9,24,28.06,69.9,0,0.3,192.7,1.5,0,0.00,0.00,0.00,77.846,78.188
10min,FGNet,pview,42.24,27JUN2020:20:50:00,81.2,38.0,22,28.05,69.9,0,1.2,272.7,5.1,0,0.00,0.00,0.00,81.968,82.562
10min,FGNet,pview,42.24,27JUN2020:21:00:00,83.7,38.3,21,28,69.9,0,3.7,257,11.9,0,0.00,0.00,0.00,81.734,82.67
10min,FGNet,pview,42.24,27JUN2020:21:10:00,83.6,38.6,20,27.96,69.9,0,3.1,199.7,8.2,0,0.00,0.00,0.00,82.202,83.39
10min,FGNet,pview,42.24,27JUN2020:21:20:00,84.1,37.4,19,27.94,69.9,0,1.9,229.1,6.0,0,0.00,0.00,0.00,82.022,82.904
10min,FGNet,pview,42.24,27JUN2020:21:30:00,83.9,38.0,20,27.94,70.0,0,1.7,213.7,3.3,0,0.00,0.00,0.00,80.744,82.346
