10min,FGNet,pview,42.24,05JUN2020:05:40:00,59.1,43.9,58,15.3,71.7,16,0.0,355.3,0.0,0,0.00,0.00,0.00,57.524,57.938
10min,FGNet,pview,42.24,05JUN2020:05:50:00,59.6,44.3,59,15.34,71.7,19,0.0,358.8,0.0,0,0.00,0.00,0.00,57.074,58.136
10min,FGNet,pview,42.24,05JUN2020:06:00:00,59.6,44.0,58,15.32,71.7,21,0.0,355.7,0.0,0,0.00,0.00,0.00,57.956,58.496
10min,FGNet,pview,42.24,05JUN2020:06:10:00,59.8,44.7,59,15.32,71.6,25,0.0,356,0.0,0,0.00,0.00,0.00,59.072,59.09
10min,FGNet,pview,42.24,05JUN2020:06:20:00,60.2,45.9,60,15.35,71.6,28,0.0,331.7,0.0,0,0.00,0.00,0.00,59.432,59.864
10min,FGNet,pview,42.24,05JUN2020:06:30:00,60.9,46.6,60,15.33,71.6,34,0.0,308.3,0.0,0,0.00,0.00,0.00,60.152,60.782
10min,FGNet,pview,42.24,05JUN2020:06:40:00,61.7,47.9,61,15.31,71.5,57,0.0,240.7,0.0,0,0.00,0.00,0.00,61.736,61.808
10min,FGNet,pview,42.24,05JUN2020:06:50:00,62.5,48.5,60,15.31,71.5,144,0.2,181.6,1.7,0,0.00,0.00,0.00,62.942,63.122
10min,FGNet,pview,42.24,05JUN2020:07:00:00,63.8,50.0,60,15.34,71.4,193,1.4,134.6,3.5,0,0.00,0.00,0.00,64.238,64.292
10min,FGNet,pview,42.24,05JUN2020:07:10:00,64.4,50.4,59,15.35,71.4,189,0.9,185.9,2.4,0,0.00,0.00,0.00,64.436,64.472
10min,FGNet,pview,42.24,05JUN2020:07:20:00,64.5,51.2,59,15.31,71.3,321,0.6,253.6,2.1,0,0.00,0.00,0.00,65.858,65.372
10min,FGNet,pview,42.24,05JUN2020:07:30:00,65.1,51.2,56,15.31,71.3,388,0.4,290.9,2.1,0,0.00,0.00,0.00,67.01,66.578
10min,FGNet,pview,42.24,05JUN2020:07:40:00,66.2,51.5,54,15.31,71.3,422,0.4,278,2.4,0,0.00,0.00,0.00,69.278,68.378
10min,FGNet,pview,42.24,05JUN2020:07:50:00,67.6,51.5,51,15.33,71.3,454,0.4,266.1,2.3,0,0.00,0.00,0.00,71.384,69.818
10min,FGNet,pview,42.24,05JUN2020:08:00:00,68.7,51.3,48,15.34,71.2,485,0.0,277.9,0.0,0,0.00,0.00,0.00,75.74,71.564
10min,FGNet,pview,42.24,05JUN2020:08:10:00,70.8,51.2,46,15.32,71.2,517,0.3,221.1,2.1,0,0.00,0.00,0.00,77.036,79.448
10min,FGNet,pview,42.24,05JUN2020:08:20:00,72.6,51.7,46,15.29,71.2,548,1.0,229.9,2.6,0,0.00,0.00,0.00,75.29,83.588
10min,FGNet,pview,42.24,05JUN2020:08:30:00,73.9,52.2,44,15.32,71.2,578,0.2,277.8,2.3,0,0.00,0.00,0.00,78.368,86.414
10min,FGNet,pview,42.24,05JUN2020:08:40:00,75.3,51.7,41,15.27,71.2,608,0.4,276.6,2.3,0,0.00,0.00,0.00,80.402,88.502
10min,FGNet,pview,42.24,05JUN2020:08:50:00,77.4,50.9,39,15.3,71.2,638,0.6,147.9,2.6,0,0.00,0.00,0.00,83.354,89.726
10min,FGNet,pview,42.24,05JUN2020:09:00:00,80.0,50.4,36,15.27,71.2,667,0.4,120.3,2.4,0,0.00,0.00,0.00,86.054,93.092
10min,FGNet,pview,42.24,05JUN2020:09:10:00,80.8,49.9,34,15.29,71.2,709,1.0,153.3,2.8,0,0.00,0.00,0.00,88.772,93.272
10min,FGNet,pview,42.24,05JUN2020:09:20:00,80.9,49.8,34,15.29,71.1,654,1.0,188,3.1,0,0.00,0.00,0.00,89.816,92.282
10min,FGNet,pview,42.24,05JUN2020:09:30:00,82.0,47.5,30,15.28,71.0,688,0.4,138.1,2.6,0,0.00,0.00,0.00,92.606,93.416
10min,FGNet,pview,42.24,05JUN2020:09:40:00,83.8,44.3,25,15.28,71.1,793,0.0,167.2,0.0,0,0.00,0.00,0.00,99.158,101.534
10min,FGNet,pview,42.24,05JUN2020:09:50:00,85.2,42.2,22,15.27,71.0,709,0.4,151.2,3.7,0,0.00,0.00,0.00,97.754,97.448
10min,FGNet,pview,42.24,05JUN2020:10:00:00,86.2,42.8,23,15.26,70.9,759,2.1,101.8,5.1,0,0.00,0.00,0.00,102.686,101.462
10min,FGNet,pview,42.24,05JUN2020:10:10:00,87.0,43.2,23,15.27,70.9,882,1.8,100.8,4.6,0,0.00,0.00,0.00,105.368,102.128
10min,FGNet,pview,42.24,05JUN2020:10:20:00,86.9,42.5,21,15.3,70.9,801,2.0,133.3,5.5,0,0.00,0.00,0.00,102.254,100.76
10min,FGNet,pview,42.24,05JUN2020:10:30:00,87.2,43.1,22,15.26,70.9,717,2.4,128.4,5.3,0,0.00,0.00,0.00,100.94,96.332
10min,FGNet,pview,42.24,05JUN2020:10:40:00,85.6,42.9,22,15.27,70.9,400,2.5,171.1,4.8,0,0.00,0.00,0.00,93.65,90.356
10min,FGNet,pview,42.24,05JUN2020:10:50:00,85.6,43.7,23,15.23,70.8,713,0.8,251.1,3.1,0,0.00,0.00,0.00,109.274,100.382
10min,FGNet,pview,42.24,05JUN2020:11:00:00,87.7,43.6,21,15.27,70.8,845,1.1,172.2,4.2,0,0.00,0.00,0.00,104.072,101.354
10min,FGNet,pview,42.24,05JUN2020:11:10:00,87.7,44.2,22,15.24,70.8,519,1.6,114.4,3.5,0,0.00,0.00,0.00,99.068,94.244
10min,FGNet,pview,42.24,05JUN2020:11:20:00,86.9,44.4,23,15.24,70.8,408,2.5,150.3,5.8,0,0.00,0.00,0.00,97.466,91.526
10min,FGNet,pview,42.24,05JUN2020:11:30:00,87.0,43.6,22,15.25,70.8,649,2.5,157.3,4.2,0,0.00,0.00,0.00,110.318,99.5
10min,FGNet,pview,42.24,05JUN2020:11:40:00,89.5,43.9,21,15.27,70.7,777,2.9,128.5,5.8,0,0.00,0.00,0.00,100.31,97.196
10min,FGNet,pview,42.24,05JUN2020:11:50:00,88.4,42.1,20,15.28,70.7,890,3.6,128.3,6.5,0,0.00,0.00,0.00,116.078,104.234
10min,FGNet,pview,42.24,05JUN2020:12:00:00,89.5,42.0,20,15.25,70.7,866,3.3,126,6.9,0,0.00,0.00,0.00,123.854,107.204
10min,FGNet,pview,42.24,05JUN2020:12:10:00,90.7,42.9,20,15.26,70.7,831,2.6,114.5,5.7,0,0.00,0.00,0.00,120.974,104.558
10min,FGNet,pview,42.24,05JUN2020:12:20:00,91.7,42.7,19,15.23,70.7,991,3.0,134.1,7.3,0,0.00,0.00,0.00,129.11,108.896
10min,FGNet,pview,42.24,05JUN2020:12:30:00,92.0,42.4,19,15.24,70.7,984,3.7,164.6,6.7,0,0.00,0.00,0.00,124.79,108.464
10min,FGNet,pview,42.24,05JUN2020:12:40:00,92.3,42.3,18,15.28,70.7,984,3.5,108.8,8.3,0,0.00,0.00,0.00,130.298,112.046
10min,FGNet,pview,42.24,05JUN2020:12:50:00,93.1,41.4,17,15.28,70.8,912,3.0,150.2,7.3,0,0.00,0.00,0.00,121.586,107.456
10min,FGNet,pview,42.24,05JUN2020:13:00:00,92.8,39.4,16,15.24,70.7,539,3.5,200.9,6.7,0,0.00,0.00,0.00,103.73,99.572
10min,FGNet,pview,42.24,05JUN2020:13:10:00,91.7,38.6,16,15.23,70.7,538,4.3,221.6,7.8,0,0.00,0.00,0.00,102.326,97.61
10min,FGNet,pview,42.24,05JUN2020:13:20:00,91.3,38.0,16,15.25,70.8,484,3.3,169.8,6.5,0,0.00,0.00,0.00,101.588,97.61
10min,FGNet,pview,42.24,05JUN2020:13:30:00,91.3,38.6,16,15.26,70.8,549,4.6,198.3,8.7,0,0.00,0.00,0.00,110.876,101.192
10min,FGNet,pview,42.24,05JUN2020:13:40:00,93.6,38.9,15,15.26,70.8,932,6.3,188.1,11.0,0,0.00,0.00,0.00,132.098,108.446
10min,FGNet,pview,42.24,05JUN2020:13:50:00,94.0,38.9,15,15.23,70.8,763,5.0,193.6,7.6,0,0.00,0.00,0.00,121.658,103.838
10min,FGNet,pview,42.24,05JUN2020:14:00:00,94.0,38.9,15,15.27,70.9,795,4.0,173.5,8.3,0,0.00,0.00,0.00,104.576,101.12
10min,FGNet,pview,42.24,05JUN2020:14:10:00,92.6,40.2,16,15.24,70.9,546,3.9,165.3,7.4,0,0.00,0.00,0.00,128.282,104.324
10min,FGNet,pview,42.24,05JUN2020:14:20:00,93.0,39.6,16,15.23,70.9,459,5.7,191.9,10.3,0,0.00,0.00,0.00,96.206,93.326
10min,FGNet,pview,42.24,05JUN2020:14:30:00,92.2,39.6,16,15.25,70.9,647,3.9,184,6.9,0,0.00,0.00,0.00,122.108,102.74
10min,FGNet,pview,42.24,05JUN2020:14:40:00,94.3,40.2,16,15.25,70.9,828,5.8,192.5,8.9,0,0.00,0.00,0.00,135.806,107.384
10min,FGNet,pview,42.24,05JUN2020:14:50:00,94.9,40.0,15,15.26,71.0,670,3.8,202.2,6.2,0,0.00,0.00,0.00,113.81,101.93
10min,FGNet,pview,42.24,05JUN2020:15:00:00,94.1,40.4,16,15.28,71.1,670,4.5,197.6,8.3,0,0.00,0.00,0.00,125.834,103.91
10min,FGNet,pview,42.24,05JUN2020:15:10:00,94.1,38.9,15,15.23,71.1,648,3.0,198.7,5.7,0,0.00,0.00,0.00,136.94,105.656
10min,FGNet,pview,42.24,05JUN2020:15:20:00,94.2,39.9,15,15.25,71.2,658,4.1,149.6,8.5,0,0.00,0.00,0.00,121.586,103.064
10min,FGNet,pview,42.24,05JUN2020:15:30:00,93.0,41.0,17,15.21,71.2,391,4.3,172.8,9.8,0,0.00,0.00,0.00,103.568,96.782
10min,FGNet,pview,42.24,05JUN2020:15:40:00,93.1,40.3,16,15.2,71.2,622,4.2,221.1,6.9,0,0.00,0.00,0.00,123.476,103.064
10min,FGNet,pview,42.24,05JUN2020:15:50:00,94.4,39.1,15,15.29,71.3,697,4.7,218,7.4,0,0.00,0.00,0.00,98.186,98.15
10min,FGNet,pview,42.24,05JUN2020:16:00:00,94.1,40.2,16,15.24,71.4,637,3.5,205.7,6.2,0,0.00,0.00,0.00,97.682,95.72
10min,FGNet,pview,42.24,05JUN2020:16:10:00,94.3,39.7,15,15.26,71.4,636,3.0,195.7,5.8,0,0.00,0.00,0.00,97.682,95.972
10min,FGNet,pview,42.24,05JUN2020:16:20:00,93.9,40.5,15,15.25,71.4,490,3.1,194.4,9.1,0,0.00,0.00,0.00,97.772,94.784
10min,FGNet,pview,42.24,05JUN2020:16:30:00,92.7,40.4,16,15.25,71.5,526,2.3,244,4.8,0,0.00,0.00,0.00,96.674,93.326
10min,FGNet,pview,42.24,05JUN2020:16:40:00,92.4,40.8,16,15.26,71.6,438,2.2,228.9,4.8,0,0.00,0.00,0.00,94.622,93.344
10min,FGNet,pview,42.24,05JUN2020:16:50:00,92.8,37.3,14,15.22,71.6,556,2.4,163.9,4.9,0,0.00,0.00,0.00,98.258,93.92
10min,FGNet,pview,42.24,05JUN2020:17:00:00,92.4,39.5,15,15.29,71.6,420,2.3,207,6.2,0,0.00,0.00,0.00,93.236,94.514
10min,FGNet,pview,42.24,05JUN2020:17:10:00,92.6,38.1,14,15.23,71.7,459,2.6,185,5.7,0,0.00,0.00,0.00,95.972,93.416
10min,FGNet,pview,42.24,05JUN2020:17:20:00,92.7,39.0,15,15.28,71.7,349,2.7,132.3,5.8,0,0.00,0.00,0.00,94.676,93.524
10min,FGNet,pview,42.24,05JUN2020:17:30:00,93.0,40.3,16,15.28,71.7,236,2.8,142.5,5.7,0,0.00,0.00,0.00,94.892,94.1
10min,FGNet,pview,42.24,05JUN2020:17:40:00,92.2,40.1,16,15.29,71.8,141,2.0,145.8,4.8,0,0.00,0.00,0.00,92.03,91.454
10min,FGNet,pview,42.24,05JUN2020:17:50:00,90.7,39.1,16,15.28,71.8,136,2.2,125.1,4.8,0,0.00,0.00,0.00,90.878,90.878
10min,FGNet,pview,42.24,05JUN2020:18:00:00,90.2,38.4,16,15.33,71.8,94,1.3,108.2,5.1,0,0.00,0.00,0.00,88.592,89.384
10min,FGNet,pview,42.24,05JUN2020:18:10:00,88.6,44.3,21,15.32,71.9,36,0.2,130.8,1.9,0,0.00,0.00,0.00,83.93,85.37
10min,FGNet,pview,42.24,05JUN2020:18:20:00,87.3,41.5,20,15.32,72.0,15,5.7,163.6,16.9,0,0.00,0.00,0.00,88.286,88.448
10min,FGNet,pview,42.24,05JUN2020:18:30:00,89.0,36.2,15,15.36,72.0,19,7.5,161.8,13.0,0,0.00,0.00,0.00,88.16,88.682
10min,FGNet,pview,42.24,05JUN2020:18:40:00,89.2,34.4,14,15.32,72.1,16,9.9,162.3,15.7,0,0.00,0.00,0.00,88.43,88.88
10min,FGNet,pview,42.24,05JUN2020:18:50:00,88.7,33.4,14,15.35,72.1,38,8.4,180.4,15.1,0,0.00,0.00,0.00,87.764,88.052
10min,FGNet,pview,42.24,05JUN2020:19:00:00,88.2,34.8,15,15.4,72.1,51,8.8,185,16.4,0,0.00,0.00,0.00,86.936,87.422
10min,FGNet,pview,42.24,05JUN2020:19:10:00,87.3,35.7,16,15.31,72.2,36,4.7,152.8,8.7,0,0.00,0.00,0.00,85.712,86.522
10min,FGNet,pview,42.24,05JUN2020:19:20:00,87.1,35.2,16,15.36,72.2,23,4.0,144.4,6.9,0,0.00,0.00,0.00,84.848,85.838
10min,FGNet,pview,42.24,05JUN2020:19:30:00,86.7,35.5,16,15.38,72.3,10,4.8,147.3,8.5,0,0.00,0.00,0.00,84.542,85.658
10min,FGNet,pview,42.24,05JUN2020:19:40:00,86.3,36.5,17,15.38,72.3,6,3.4,129.6,8.7,0,0.00,0.00,0.00,83.876,84.794
10min,FGNet,pview,42.24,05JUN2020:19:50:00,85.7,36.8,17,15.36,72.3,4,3.3,133.9,9.1,0,0.00,0.00,0.00,83.966,84.704
10min,FGNet,pview,42.24,05JUN2020:20:00:00,85.7,36.7,17,15.4,72.4,1,3.9,130.9,7.4,0,0.00,0.00,0.00,83.948,84.668
10min,FGNet,pview,42.24,05JUN2020:20:10:00,85.9,36.6,17,15.4,72.5,0,4.2,136.5,10.3,0,0.00,0.00,0.00,84.308,84.974
10min,FGNet,pview,42.24,05JUN2020:20:20:00,86.0,36.8,17,15.38,72.5,0,4.0,148.1,8.2,0,0.00,0.00,0.00,82.85,84.362
10min,FGNet,pview,42.24,05JUN2020:20:30:00,85.4,37.1,18,15.43,72.5,0,2.8,136.3,7.4,0,0.00,0.00,0.00,82.058,83.48
10min,FGNet,pview,42.24,05JUN2020:20:40:00,85.1,37.2,18,15.39,72.6,0,4.1,153.8,7.3,0,0.00,0.00,0.00,83.642,84.488
10min,FGNet,pview,42.24,05JUN2020:20:50:00,85.2,37.5,18,15.4,72.6,0,4.7,148.3,8.3,0,0.00,0.00,0.00,83.21,84.218
10min,FGNet,pview,42.24,05JUN2020:21:00:00,85.1,37.7,18,15.43,72.6,0,5.1,164.7,9.9,0,0.00,0.00,0.00,84.146,84.704
10min,FGNet,pview,42.24,05JUN2020:21:10:00,84.4,38.5,19,15.41,72.6,0,4.2,197.6,6.7,0,0.00,0.00,0.00,81.68,82.94
10min,FGNet,pview,42.24,05JUN2020:21:20:00,83.9,38.6,20,15.43,72.7,0,3.8,164.5,8.0,0,0.00,0.00,0.00,81.32,82.382
10min,FGNet,pview,42.24,05JUN2020:21:30:00,83.9,38.1,19,15.4,72.7,0,6.2,161.5,12.5,0,0.00,0.00,0.00,82.742,83.426
10min,FGNet,pview,42.24,05JUN2020:21:40:00,84.3,37.6,19,15.37,72.8,0,8.3,167,15.3,0,0.00,0.00,0.00,82.922,83.606
10min,FGNet,pview,42.24,05JUN2020:21:50:00,84.1,37.9,19,15.39,72.8,0,6.7,159.6,13.7,0,0.00,0.00,0.00,82.562,83.282
10min,FGNet,pview,42.24,05JUN2020:22:00:00,83.8,37.8,19,15.39,72.8,0,8.4,164.5,15.9,0,0.00,0.00,0.00,82.202,82.922
10min,FGNet,pview,42.24,05JUN2020:22:10:00,83.6,37.2,19,15.4,72.8,0,8.2,177.3,13.3,0,0.00,0.00,0.00,82.382,83.03
10min,FGNet,pview,42.24,05JUN2020:22:20:00,83.3,37.4,19,15.42,72.8,0,6.6,202.4,11.2,0,0.00,0.00,0.00,81.842,82.562
10min,FGNet,pview,42.24,05JUN2020:22:30:00,82.8,38.1,20,15.41,72.8,0,5.6,218.6,10.8,0,0.00,0.00,0.00,80.402,81.464
10min,FGNet,pview,42.24,05JUN2020:22:40:00,82.0,38.1,20,15.39,72.8,0,3.2,176.6,7.3,0,0.00,0.00,0.00,80.69,81.5
10min,FGNet,pview,42.24,05JUN2020:22:50:00,82.0,37.1,20,15.4,72.8,0,4.9,172.3,8.0,0,0.00,0.00,0.00,80.348,81.086
10min,FGNet,alpine,42.04,04JUN2020:23:00:00,61.5,39.8,39,19,66.5,0,1.6,103.2,2.6,0,0.00,0.00,0.00,59.072,61.412
10min,FGNet,alpine,42.04,04JUN2020:23:10:00,61.7,40.8,42,19,66.3,0,2.6,73.94,4.4,0,0.00,0.00,0.00,58.586,60.548
10min,FGNet,alpine,42.04,04JUN2020:23:20:00,60.9,40.7,43,19,66.2,0,2.4,157.1,3.9,0,0.00,0.00,0.00,60.098,62.15
10min,FGNet,alpine,42.04,04JUN2020:23:30:00,62.3,39.1,38,19.01,66.2,0,3.0,151,5.5,0,0.00,0.00,0.00,60.116,62.294
10min,FGNet,alpine,42.04,04JUN2020:23:40:00,61.9,38.4,36,19.01,66.3,0,3.2,170.3,5.5,0,0.00,0.00,0.00,61.196,63.86
10min,FGNet,alpine,42.04,04JUN2020:23:50:00,63.5,37.8,34,19.02,66.2,0,3.2,129.7,5.5,0,0.00,0.00,0.00,59.54,60.8
10min,FGNet,alpine,42.04,05JUN2020:00:00:00,61.7,38.7,38,19.01,66.1,0,2.4,162.9,3.9,0,0.00,0.00,0.00,59.414,61.664
10min,FGNet,alpine,42.04,05JUN2020:00:10:00,61.3,39.1,39,19.01,66.1,0,2.6,120.7,4.2,0,0.00,0.00,0.00,59.9,61.484
10min,FGNet,alpine,42.04,05JUN2020:00:20:00,59.9,40.5,43,19,66.0,0,1.8,237,3.1,0,0.00,0.00,0.00,56.156,57.866
10min,FGNet,alpine,42.04,05JUN2020:00:30:00,58.0,40.3,45,19,66.0,0,1.1,158.1,3.1,0,0.00,0.00,0.00,56.246,58.226
10min,FGNet,alpine,42.04,05JUN2020:00:40:00,57.7,40.0,45,19,66.0,0,1.9,137.5,4.8,0,0.00,0.00,0.00,56.498,58.118
10min,FGNet,alpine,42.04,05JUN2020:00:50:00,58.3,40.6,46,19,65.8,0,1.8,110.5,3.9,0,0.00,0.00,0.00,55.724,57.992
10min,FGNet,alpine,42.04,05JUN2020:01:00:00,57.1,40.3,47,19.01,65.8,0,1.3,85.2,3.1,0,0.00,0.00,0.00,55.022,57.38
10min,FGNet,alpine,42.04,05JUN2020:01:10:00,56.5,40.7,49,19,65.8,0,1.7,64.11,3.0,0,0.00,0.00,0.00,54.374,56.714
10min,FGNet,alpine,42.04,05JUN2020:01:20:00,56.8,40.5,49,18.99,65.6,0,1.8,48.88,4.2,0,0.00,0.00,0.00,54.572,56.336
10min,FGNet,alpine,42.04,05JUN2020:01:30:00,56.9,39.8,48,18.99,65.6,0,1.9,87.8,4.6,0,0.00,0.00,0.00,55.418,57.218
10min,FGNet,alpine,42.04,05JUN2020:01:40:00,57.1,40.0,48,18.99,65.6,0,1.2,113.8,3.3,0,0.00,0.00,0.00,54.77,56.606
10min,FGNet,alpine,42.04,05JUN2020:01:50:00,55.8,40.1,49,19,65.5,0,1.5,147.7,3.1,0,0.00,0.00,0.00,53.258,54.356
10min,FGNet,alpine,42.04,05JUN2020:02:00:00,56.0,40.4,50,18.98,65.4,0,2.4,140.5,4.0,0,0.00,0.00,0.00,55.04,56.12
10min,FGNet,alpine,42.04,05JUN2020:02:10:00,56.3,40.1,49,18.97,65.4,0,2.2,122.5,3.9,0,0.00,0.00,0.00,54.878,56.48
10min,FGNet,alpine,42.04,05JUN2020:02:20:00,55.8,41.1,52,18.98,65.2,0,1.8,164.8,3.3,0,0.00,0.00,0.00,53.006,54.914
10min,FGNet,alpine,42.04,05JUN2020:02:30:00,55.0,41.3,53,18.96,65.2,0,2.3,186.9,3.7,0,0.00,0.00,0.00,54.23,55.868
10min,FGNet,alpine,42.04,05JUN2020:02:40:00,55.8,40.8,52,18.96,65.1,0,2.2,142.1,3.7,0,0.00,0.00,0.00,54.878,56.174
10min,FGNet,alpine,42.04,05JUN2020:02:50:00,55.8,40.8,52,18.96,65.1,0,1.7,80.9,3.0,0,0.00,0.00,0.00,54.032,55.994
10min,FGNet,alpine,42.04,05JUN2020:03:00:00,55.0,41.0,53,18.96,64.9,0,1.4,182.1,3.0,0,0.00,0.00,0.00,52.232,54.536
10min,FGNet,alpine,42.04,05JUN2020:03:10:00,53.9,41.0,54,18.95,64.8,0,1.4,181.2,3.9,0,0.00,0.00,0.00,52.772,54.266
10min,FGNet,alpine,42.04,05JUN2020:03:20:00,54.5,40.5,53,18.96,64.7,0,1.8,105.3,4.6,0,0.00,0.00,0.00,51.008,53.798
10min,FGNet,alpine,42.04,05JUN2020:03:30:00,54.8,39.9,52,18.95,64.6,0,2.5,118.7,4.6,0,0.00,0.00,0.00,52.178,53.78
10min,FGNet,alpine,42.04,05JUN2020:03:40:00,54.6,39.7,51,18.95,64.6,0,2.6,105.8,5.3,0,0.00,0.00,0.00,51.314,53.69
10min,FGNet,alpine,42.04,05JUN2020:03:50:00,54.8,39.6,51,18.95,64.6,0,1.8,80.7,3.1,0,0.00,0.00,0.00,52.844,54.392
10min,FGNet,alpine,42.04,05JUN2020:04:00:00,54.3,39.9,52,18.95,64.4,0,1.6,133.8,3.1,0,0.00,0.00,0.00,52.34,53.834
10min,FGNet,alpine,42.04,05JUN2020:04:10:00,53.2,39.7,53,18.95,64.3,0,1.8,51.53,3.3,0,0.00,0.00,0.00,50.432,51.764
10min,FGNet,alpine,42.04,05JUN2020:04:20:00,53.0,40.0,54,18.95,64.3,0,2.1,81.7,4.0,0,0.00,0.00,0.00,51.71,53.276
10min,FGNet,alpine,42.04,05JUN2020:04:30:00,53.1,40.0,55,18.95,64.2,0,1.8,92.4,4.0,0,0.00,0.00,0.00,51.512,53.024
10min,FGNet,alpine,42.04,05JUN2020:04:40:00,52.8,40.0,56,18.95,64.0,0,2.0,54.75,3.7,0,0.00,0.00,0.00,51.08,52.286
10min,FGNet,alpine,42.04,05JUN2020:04:50:00,53.8,40.1,55,18.95,64.0,1,2.9,75.4,5.3,0,0.00,0.00,0.00,50.216,51.134
10min,FGNet,alpine,42.04,05JUN2020:05:00:00,51.4,40.5,58,18.95,64.0,3,1.6,150.3,3.1,0,0.00,0.00,0.00,50.45,51.764
10min,FGNet,alpine,42.04,05JUN2020:05:10:00,52.1,40.3,58,18.95,63.8,6,1.6,66.72,3.5,0,0.00,0.00,0.00,51.89,53.852
10min,FGNet,alpine,42.04,05JUN2020:05:20:00,52.4,40.1,57,18.95,63.8,10,1.7,104.8,3.9,0,0.00,0.00,0.00,51.008,52.178
10min,FGNet,alpine,42.04,05JUN2020:05:30:00,52.0,41.0,59,18.94,63.7,13,1.5,128.4,3.1,0,0.00,0.00,0.00,51.098,52.52
10min,FGNet,alpine,42.04,05JUN2020:05:40:00,52.7,40.7,58,18.95,63.6,16,1.9,107.7,3.7,0,0.00,0.00,0.00,52.646,54.302
10min,FGNet,alpine,42.04,05JUN2020:05:50:00,52.8,41.4,58,18.95,63.5,18,1.6,125.7,4.2,0,0.00,0.00,0.00,52.358,53.384
10min,FGNet,alpine,42.04,05JUN2020:06:00:00,53.0,42.2,61,18.96,63.4,20,2.8,113.1,4.4,0,0.00,0.00,0.00,52.52,53.636
10min,FGNet,alpine,42.04,05JUN2020:06:10:00,53.2,42.9,63,18.94,63.4,23,2.1,88.8,3.3,0,0.00,0.00,0.00,52.736,54.176
10min,FGNet,alpine,42.04,05JUN2020:06:20:00,53.3,43.1,62,18.94,63.3,25,1.5,149,3.0,0,0.00,0.00,0.00,53.24,54.05
10min,FGNet,alpine,42.04,05JUN2020:06:30:00,53.3,43.5,63,18.94,63.2,27,2.4,139.8,4.0,0,0.00,0.00,0.00,53.96,54.68
10min,FGNet,alpine,42.04,05JUN2020:06:40:00,54.6,43.4,61,18.95,63.2,30,2.2,81.4,3.5,0,0.00,0.00,0.00,54.77,55.58
10min,FGNet,alpine,42.04,05JUN2020:06:50:00,56.3,45.1,64,18.95,63.1,223,1.8,121.8,4.9,0,0.00,0.00,0.00,69.458,65.444
10min,FGNet,alpine,42.04,05JUN2020:07:00:00,61.3,46.1,62,18.95,63.0,285,1.2,92.3,3.1,0,0.00,0.00,0.00,81.086,70.844
10min,FGNet,alpine,42.04,05JUN2020:07:10:00,66.2,47.8,58,18.95,63.0,317,0.4,132.3,2.1,0,0.00,0.00,0.00,83.552,74.498
10min,FGNet,alpine,42.04,05JUN2020:07:20:00,68.7,48.0,52,18.94,62.9,351,1.6,51.19,2.8,0,0.00,0.00,0.00,91.922,82.058
10min,FGNet,alpine,42.04,05JUN2020:07:30:00,68.6,48.5,48,18.94,62.8,388,1.1,175.5,2.6,0,0.00,0.00,0.00,90.356,77.72
10min,FGNet,alpine,42.04,05JUN2020:07:40:00,70.3,48.1,45,18.93,62.7,424,2.4,207,4.8,0,0.00,0.00,0.00,91.688,83.696
10min,FGNet,alpine,42.04,05JUN2020:07:50:00,71.8,46.0,40,18.93,62.7,448,2.5,219.5,4.4,0,0.00,0.00,0.00,97.286,83.066
10min,FGNet,alpine,42.04,05JUN2020:08:00:00,72.1,46.3,40,18.92,62.7,460,3.7,247.2,6.9,0,0.00,0.00,0.00,94.226,81.266
10min,FGNet,alpine,42.04,05JUN2020:08:10:00,71.2,47.2,42,18.92,62.6,322,3.7,246.2,6.0,0,0.00,0.00,0.00,84.308,76.784
10min,FGNet,alpine,42.04,05JUN2020:08:20:00,70.7,47.1,43,18.92,62.6,250,2.4,241.1,4.4,0,0.00,0.00,0.00,80.474,73.832
10min,FGNet,alpine,42.04,05JUN2020:08:30:00,70.8,48.9,46,18.92,62.6,337,1.1,201.8,2.3,0,0.00,0.00,0.00,94.334,80.798
10min,FGNet,alpine,42.04,05JUN2020:08:40:00,72.0,48.8,44,18.92,62.5,330,1.9,102.1,3.7,0,0.00,0.00,0.00,91.346,81.266
10min,FGNet,alpine,42.04,05JUN2020:08:50:00,73.6,49.4,44,18.92,62.5,449,1.1,48.28,2.3,0,0.00,0.00,0.00,101.534,85.712
10min,FGNet,alpine,42.04,05JUN2020:09:00:00,76.3,48.6,40,18.92,62.5,598,0.9,86.4,2.6,0,0.00,0.00,0.00,113.54,90.14
10min,FGNet,alpine,42.04,05JUN2020:09:10:00,77.1,48.6,38,18.92,62.5,596,0.6,223,2.3,0,0.00,0.00,0.00,109.508,89.474
10min,FGNet,alpine,42.04,05JUN2020:09:20:00,78.8,48.9,36,18.92,62.5,728,1.0,255.6,3.9,0,0.00,0.00,0.00,115.466,92.084
10min,FGNet,alpine,42.04,05JUN2020:09:30:00,79.3,44.6,30,18.91,62.5,529,2.1,201.6,4.0,0,0.00,0.00,0.00,99.68,85.712
10min,FGNet,alpine,42.04,05JUN2020:09:40:00,79.3,45.3,31,18.9,62.5,474,0.8,285.5,4.0,0,0.00,0.00,0.00,115.79,98.06
10min,FGNet,alpine,42.04,05JUN2020:09:50:00,82.4,44.3,27,18.89,62.5,788,0.9,180.4,3.5,0,0.00,0.00,0.00,122.882,95.54
