10min,FGNet,Perry,42.06,10SEP2017:03:30:00,62.0,51.3,68,.,.,0,2.6,58,3.5,0,0.00,0.00,0.00,59.0,59.6
10min,FGNet,Perry,42.06,10SEP2017:03:40:00,64.1,51.1,63,.,.,0,3.7,69,5.3,0,0.00,0.00,0.00,61.8,62.0
10min,FGNet,Perry,42.06,10SEP2017:03:50:00,64.4,51.5,63,.,.,0,3.8,79,5.1,0,0.00,0.00,0.00,60.0,61.2
10min,FGNet,Perry,42.06,10SEP2017:04:00:00,64.6,51.2,62,.,.,0,4.3,85,5.5,0,0.00,0.00,0.00,60.9,61.9
10min,FGNet,Perry,42.06,10SEP2017:04:10:00,64.7,51.2,61,.,.,0,4.5,83,5.5,0,0.00,0.00,0.00,61.4,62.1
10min,FGNet,Perry,42.06,10SEP2017:04:20:00,64.5,51.3,62,.,.,0,3.9,81,5.1,0,0.00,0.00,0.00,59.9,61.4
10min,FGNet,Perry,42.06,10SEP2017:04:30:00,63.8,51.4,64,.,.,0,2.4,82,3.9,0,0.00,0.00,0.00,59.5,60.4
10min,FGNet,Perry,42.06,10SEP2017:04:40:00,63.2,51.8,66,.,.,0,0.2,97,1.9,0,0.00,0.00,0.00,57.9,58.9
10min,FGNet,Perry,42.06,10SEP2017:04:50:00,62.9,51.5,66,.,.,0,1.8,114,3.3,0,0.00,0.00,0.00,58.9,59.5
10min,FGNet,Perry,42.06,10SEP2017:05:00:00,62.7,51.4,67,.,.,0,1.9,98,3.7,0,0.00,0.00,0.00,57.5,58.4
10min,FGNet,Perry,42.06,10SEP2017:05:10:00,62.7,51.9,68,.,.,0,2.8,76,4.2,0,0.00,0.00,0.00,57.3,59.1
10min,FGNet,Perry,42.06,10SEP2017:05:20:00,61.4,51.5,70,.,.,0,1.8,76,3.0,0,0.00,0.00,0.00,55.8,57.6
10min,FGNet,Perry,42.06,10SEP2017:05:30:00,60.0,51.8,74,.,.,0,0.1,165,1.2,0,0.00,0.00,0.00,55.5,56.7
10min,FGNet,Perry,42.06,10SEP2017:05:40:00,60.2,52.1,74,.,.,0,1.4,84,3.0,0,0.00,0.00,0.00,56.0,57.0
10min,FGNet,Perry,42.06,10SEP2017:05:50:00,59.5,52.7,78,.,.,0,2.0,76,6.7,0,0.00,0.00,0.00,57.2,57.2
10min,FGNet,Perry,42.06,10SEP2017:06:00:00,60.9,52.6,74,.,.,2,5.5,45,8.0,0,0.00,0.00,0.00,59.0,59.5
10min,FGNet,Perry,42.06,10SEP2017:06:10:00,61.6,53.1,74,.,.,5,5.5,100,7.3,0,0.00,0.00,0.00,59.4,60.0
10min,FGNet,Perry,42.06,10SEP2017:06:20:00,62.3,53.0,71,.,.,9,5.8,50,7.8,0,0.00,0.00,0.00,60.3,61.0
10min,FGNet,Perry,42.06,10SEP2017:06:30:00,62.7,51.9,68,.,.,14,5.2,53,8.3,0,0.00,0.00,0.00,60.4,61.2
10min,FGNet,Perry,42.06,10SEP2017:06:40:00,62.4,51.2,67,.,.,17,2.8,65,5.5,0,0.00,0.00,0.00,59.1,60.3
10min,FGNet,Perry,42.06,10SEP2017:06:50:00,62.5,52.0,68,.,.,23,2.1,131,3.9,0,0.00,0.00,0.00,58.5,60.1
10min,FGNet,Perry,42.06,10SEP2017:07:00:00,61.2,52.6,73,.,.,27,0.0,132,0.0,0,0.00,0.00,0.00,59.1,59.5
10min,FGNet,Perry,42.06,10SEP2017:07:10:00,61.3,52.4,72,.,.,30,0.5,48,2.4,0,0.00,0.00,0.00,59.5,59.9
10min,FGNet,Perry,42.06,10SEP2017:07:20:00,61.1,53.4,76,.,.,33,0.0,175,0.0,0,0.00,0.00,0.00,59.0,59.8
10min,FGNet,Perry,42.06,10SEP2017:07:30:00,61.9,53.4,74,.,.,36,2.6,55,4.9,0,0.00,0.00,0.00,61.5,61.5
10min,FGNet,Perry,42.06,10SEP2017:07:40:00,64.2,53.9,69,.,.,168,2.9,49,4.9,0,0.00,0.00,0.00,66.2,65.7
10min,FGNet,Perry,42.06,10SEP2017:07:50:00,67.6,53.1,60,.,.,266,4.6,144,6.4,0,0.00,0.00,0.00,68.4,70.7
10min,FGNet,Perry,42.06,10SEP2017:08:00:00,68.6,53.7,59,.,.,300,5.2,272,7.1,0,0.00,0.00,0.00,71.1,72.1
10min,FGNet,Perry,42.06,10SEP2017:08:10:00,69.6,54.6,59,.,.,331,3.5,151,6.2,0,0.00,0.00,0.00,72.6,74.5
10min,FGNet,Perry,42.06,10SEP2017:08:20:00,70.5,55.4,59,.,.,359,3.2,254,5.8,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:08:30:00,70.7,55.6,59,.,.,389,3.8,185,7.1,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:08:40:00,71.4,55.6,57,.,.,418,3.2,221,5.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:08:50:00,71.4,56.2,59,.,.,434,4.5,208,7.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:09:00:00,71.3,55.5,57,.,.,473,4.6,115,6.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:09:10:00,71.5,55.6,57,.,.,500,4.3,91,6.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:09:20:00,71.7,55.7,57,.,.,496,4.1,222,6.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:09:30:00,72.4,55.2,55,.,.,555,2.6,163,6.2,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:09:40:00,73.1,55.1,53,.,.,578,3.8,160,5.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:09:50:00,73.1,55.0,53,.,.,548,2.9,169,4.8,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:10:00:00,73.7,55.9,54,.,.,620,3.7,105,7.4,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:10:10:00,74.3,56.4,54,.,.,643,3.3,190,6.0,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:10:20:00,74.3,55.9,53,.,.,659,4.5,58,7.6,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:10:30:00,75.1,55.8,51,.,.,683,2.9,118,5.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:10:40:00,76.0,54.2,47,.,.,702,4.0,266,6.2,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:10:50:00,75.6,54.0,47,.,.,716,3.6,261,6.0,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:11:00:00,75.9,52.4,44,.,.,726,2.1,160,5.1,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:11:10:00,76.3,55.3,48,.,.,737,3.4,194,5.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:11:20:00,77.6,54.0,44,.,.,750,2.9,154,4.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:11:30:00,77.3,54.1,45,.,.,736,3.2,274,6.5,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:11:40:00,77.5,54.1,44,.,.,756,5.5,200,9.1,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:11:50:00,78.0,52.9,42,.,.,776,4.8,187,7.6,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:12:00:00,78.9,53.9,42,.,.,777,4.9,224,9.2,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:12:10:00,78.5,52.5,40,.,.,785,5.8,217,9.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:12:20:00,78.8,51.2,38,.,.,771,4.4,182,8.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:12:30:00,79.2,51.5,38,.,.,790,5.6,231,8.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:12:40:00,79.4,51.2,37,.,.,782,6.1,206,9.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:12:50:00,79.7,49.8,35,.,.,777,5.3,202,8.2,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:13:00:00,80.0,50.3,36,.,.,765,5.9,190,8.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:13:10:00,81.1,49.6,33,.,.,755,4.7,209,7.4,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:13:20:00,80.8,50.9,35,.,.,751,5.1,227,7.8,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:13:30:00,80.2,49.6,34,.,.,744,6.5,201,10.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:13:40:00,81.2,48.2,32,.,.,734,4.4,207,6.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:13:50:00,81.0,48.5,32,.,.,723,5.4,204,9.6,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:14:00:00,81.6,48.8,32,.,.,704,5.1,206,7.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:14:10:00,81.5,47.6,31,.,.,690,5.9,195,9.1,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:14:20:00,81.0,48.5,32,.,.,677,6.5,211,9.1,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:14:30:00,82.0,47.0,29,.,.,659,5.0,203,8.2,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:14:40:00,81.7,46.7,29,.,.,640,4.4,223,6.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:14:50:00,82.4,47.5,30,.,.,617,4.6,219,8.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:15:00:00,82.6,47.0,29,.,.,594,5.2,204,8.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:15:10:00,82.4,47.8,30,.,.,571,3.6,226,6.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:15:20:00,81.8,49.8,33,.,.,547,5.3,194,7.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:15:30:00,82.1,48.1,30,.,.,524,3.5,198,7.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:15:40:00,82.9,48.7,30,.,.,497,3.7,239,8.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:15:50:00,82.9,48.2,30,.,.,471,4.1,290,7.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:16:00:00,82.9,47.6,29,.,.,444,4.1,266,7.6,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:16:10:00,83.0,48.8,30,.,.,414,3.8,233,6.0,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:16:20:00,83.2,47.0,28,.,.,388,2.1,187,4.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:16:30:00,83.4,49.5,31,.,.,357,2.9,214,5.8,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:16:40:00,83.0,47.9,29,.,.,329,3.1,288,5.8,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:16:50:00,83.7,48.2,29,.,.,299,2.4,291,4.0,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:17:00:00,82.5,47.6,30,.,.,268,2.9,285,6.2,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:17:10:00,83.7,49.1,30,.,.,237,2.2,261,5.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:17:20:00,84.1,47.6,28,.,.,208,1.7,291,3.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:17:30:00,83.4,48.9,30,.,.,178,1.5,275,3.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:17:40:00,82.4,49.0,31,.,.,150,3.0,278,4.2,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:17:50:00,82.7,48.2,30,.,.,123,1.3,218,3.1,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:18:00:00,82.6,50.8,33,.,.,97,1.5,203,2.6,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:18:10:00,81.2,53.2,38,.,.,70,1.8,86,2.8,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:18:20:00,80.1,55.8,43,.,.,47,0.0,139,0.0,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:18:30:00,76.9,55.3,47,.,.,25,0.5,60,2.4,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:18:40:00,75.7,49.0,39,.,.,7,2.8,54,5.1,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:18:50:00,76.0,49.2,39,.,.,3,3.1,78,4.8,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:19:00:00,75.1,48.5,39,.,.,1,2.9,68,4.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:19:10:00,77.3,46.5,34,.,.,0,5.2,86,7.6,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:19:20:00,77.1,47.0,35,.,.,0,4.7,87,7.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:19:30:00,75.6,47.1,36,.,.,0,4.5,60,6.5,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:19:40:00,76.6,47.0,35,.,.,0,4.5,64,7.8,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:19:50:00,76.6,46.8,35,.,.,0,5.3,56,8.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:20:00:00,76.7,46.7,34,.,.,0,5.2,79,7.8,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:20:10:00,76.9,46.6,34,.,.,0,7.3,84,10.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:20:20:00,76.8,46.6,34,.,.,0,7.6,89,10.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:20:30:00,77.2,46.6,34,.,.,0,7.6,87,9.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:20:40:00,77.0,46.7,34,.,.,0,6.3,85,8.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:20:50:00,77.1,47.0,35,.,.,0,6.7,87,9.4,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:21:00:00,77.6,47.0,34,.,.,0,7.0,80,9.4,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:21:10:00,77.4,47.1,34,.,.,0,6.8,82,10.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:21:20:00,76.6,47.0,35,.,.,0,6.0,78,9.6,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:21:30:00,76.6,46.9,35,.,.,0,7.3,85,12.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:21:40:00,75.6,47.6,37,.,.,0,6.8,79,8.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:21:50:00,76.4,47.3,36,.,.,0,6.8,83,8.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:22:00:00,76.6,47.0,35,.,.,0,6.0,75,8.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:22:10:00,76.4,47.8,36,.,.,0,5.7,82,8.2,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:22:20:00,76.4,47.6,36,.,.,0,5.5,80,8.3,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:22:30:00,76.6,47.4,36,.,.,0,4.0,87,8.0,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:22:40:00,75.8,48.2,38,.,.,0,2.5,181,5.7,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:22:50:00,74.1,48.6,41,.,.,0,3.5,266,5.5,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:23:00:00,72.3,51.4,48,.,.,0,1.8,233,3.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:23:10:00,69.9,52.5,54,.,.,0,2.0,159,4.8,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:23:20:00,67.5,50.9,55,.,.,0,3.1,101,4.0,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:23:30:00,67.0,51.5,57,.,.,0,1.6,131,3.9,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,Perry,42.06,10SEP2017:23:40:00,67.8,51.5,56,.,.,0,2.9,132,4.8,0,0.00,0.00,0.00,-459.8,-459.8
10min,FGNet,PView,42.24,10SEP2017:00:00:00,63.5,53.1,69,15,70.2,0,0.0,24,0.0,0,0.00,0.00,0.00,61.5,61.9
10min,FGNet,PView,42.24,10SEP2017:00:10:00,63.5,52.8,68,16,70.3,0,0.0,33,0.0,0,0.00,0.00,0.00,61.9,62.2
10min,FGNet,PView,42.24,10SEP2017:00:20:00,63.7,53.4,69,16,70.3,0,0.0,30,0.0,0,0.00,0.00,0.00,61.2,62.2
10min,FGNet,PView,42.24,10SEP2017:00:30:00,63.2,53.8,71,16,70.2,0,0.3,75,1.5,0,0.00,0.00,0.00,60.2,60.8
10min,FGNet,PView,42.24,10SEP2017:00:40:00,63.1,52.4,68,16,70.0,0,0.0,12,0.0,0,0.00,0.00,0.00,62.0,62.3
10min,FGNet,PView,42.24,10SEP2017:00:50:00,62.9,53.5,71,16,70.3,0,0.0,16,0.0,0,0.00,0.00,0.00,59.9,60.9
10min,FGNet,PView,42.24,10SEP2017:01:00:00,62.7,52.8,70,15,70.0,0,0.0,13,0.0,0,0.00,0.00,0.00,60.7,61.5
10min,FGNet,PView,42.24,10SEP2017:01:10:00,62.7,53.3,71,15,70.3,0,0.0,41,0.0,0,0.00,0.00,0.00,59.2,60.7
10min,FGNet,PView,42.24,10SEP2017:01:20:00,62.5,53.8,73,16,70.2,0,0.0,42,0.0,0,0.00,0.00,0.00,59.4,60.6
10min,FGNet,PView,42.24,10SEP2017:01:30:00,61.9,52.6,72,16,70.0,0,0.3,75,2.1,0,0.00,0.00,0.00,60.9,60.9
10min,FGNet,PView,42.24,10SEP2017:01:40:00,62.5,53.1,71,15,70.3,0,0.0,8,0.0,0,0.00,0.00,0.00,61.7,61.7
10min,FGNet,PView,42.24,10SEP2017:01:50:00,62.8,53.1,71,16,70.2,0,0.2,93,1.7,0,0.00,0.00,0.00,61.0,61.5
10min,FGNet,PView,42.24,10SEP2017:02:00:00,62.3,52.6,71,15,70.0,0,0.3,179,2.1,0,0.00,0.00,0.00,59.3,60.7
10min,FGNet,PView,42.24,10SEP2017:02:10:00,61.8,52.6,72,16,70.2,0,0.0,62,0.0,0,0.00,0.00,0.00,60.8,61.0
10min,FGNet,PView,42.24,10SEP2017:02:20:00,61.6,53.1,74,16,70.0,0,0.0,221,0.0,0,0.00,0.00,0.00,59.6,60.0
10min,FGNet,PView,42.24,10SEP2017:02:30:00,61.2,53.1,75,16,70.0,0,0.0,110,0.0,0,0.00,0.00,0.00,58.5,59.3
10min,FGNet,PView,42.24,10SEP2017:02:40:00,61.1,52.8,74,15,70.0,0,0.0,188,1.4,0,0.00,0.00,0.00,59.0,60.0
10min,FGNet,PView,42.24,10SEP2017:02:50:00,60.9,52.4,74,16,70.0,0,0.0,145,0.0,0,0.00,0.00,0.00,60.2,60.4
10min,FGNet,PView,42.24,10SEP2017:03:00:00,61.9,53.4,74,16,70.0,0,0.0,308,0.0,0,0.00,0.00,0.00,60.6,61.3
10min,FGNet,PView,42.24,10SEP2017:03:10:00,61.8,52.7,72,15,70.2,0,0.0,363,0.0,0,0.00,0.00,0.00,61.0,61.1
10min,FGNet,PView,42.24,10SEP2017:03:20:00,62.5,53.2,71,16,70.0,0,0.0,258,0.0,0,0.00,0.00,0.00,60.8,61.3
10min,FGNet,PView,42.24,10SEP2017:03:30:00,61.9,53.6,74,15,70.0,0,0.1,281,1.9,0,0.00,0.00,0.00,58.8,60.0
10min,FGNet,PView,42.24,10SEP2017:03:40:00,61.6,52.7,73,16,69.8,0,0.1,27,2.3,0,0.00,0.00,0.00,59.5,60.1
10min,FGNet,PView,42.24,10SEP2017:03:50:00,61.4,52.4,72,16,70.0,0,0.0,205,0.0,0,0.00,0.00,0.00,59.2,59.9
10min,FGNet,PView,42.24,10SEP2017:04:00:00,61.2,52.6,73,15,69.8,0,0.0,1,0.0,0,0.00,0.00,0.00,58.7,59.5
10min,FGNet,PView,42.24,10SEP2017:04:10:00,61.5,51.8,70,15,70.0,0,0.0,38,0.0,0,0.00,0.00,0.00,60.5,60.8
10min,FGNet,PView,42.24,10SEP2017:04:20:00,61.6,52.7,73,15,70.2,0,0.1,27,2.1,0,0.00,0.00,0.00,58.2,59.4
10min,FGNet,PView,42.24,10SEP2017:04:30:00,60.8,52.8,75,15,70.0,0,0.4,136,2.6,0,0.00,0.00,0.00,58.6,59.3
10min,FGNet,PView,42.24,10SEP2017:04:40:00,60.1,52.9,77,16,69.8,0,0.0,178,0.0,0,0.00,0.00,0.00,58.2,58.6
10min,FGNet,PView,42.24,10SEP2017:04:50:00,60.0,52.3,76,16,69.8,0,0.0,33,0.0,0,0.00,0.00,0.00,58.1,58.5
10min,FGNet,PView,42.24,10SEP2017:05:00:00,59.7,52.6,77,15,69.8,0,0.0,18,0.0,0,0.00,0.00,0.00,57.6,58.1
10min,FGNet,PView,42.24,10SEP2017:05:10:00,59.2,52.8,79,16,69.8,0,0.0,33,0.0,0,0.00,0.00,0.00,57.4,57.8
10min,FGNet,PView,42.24,10SEP2017:05:20:00,59.8,52.6,77,15,70.0,0,0.0,223,0.0,0,0.00,0.00,0.00,59.4,59.6
10min,FGNet,PView,42.24,10SEP2017:05:30:00,59.7,52.8,78,15,69.4,0,0.0,188,0.0,0,0.00,0.00,0.00,57.1,58.1
10min,FGNet,PView,42.24,10SEP2017:05:40:00,59.4,52.6,78,16,69.8,0,0.0,232,0.0,0,0.00,0.00,0.00,57.5,58.2
10min,FGNet,PView,42.24,10SEP2017:05:50:00,59.7,53.0,78,16,69.8,0,0.0,116,0.0,0,0.00,0.00,0.00,57.3,58.3
10min,FGNet,PView,42.24,10SEP2017:06:00:00,59.5,52.8,79,15,69.8,2,0.0,34,0.0,0,0.00,0.00,0.00,57.8,58.2
10min,FGNet,PView,42.24,10SEP2017:06:10:00,59.5,52.7,78,15,69.6,5,0.0,33,0.0,0,0.00,0.00,0.00,57.1,57.8
10min,FGNet,PView,42.24,10SEP2017:06:20:00,59.4,52.9,79,16,69.4,10,0.0,32,0.0,0,0.00,0.00,0.00,57.1,58.1
10min,FGNet,PView,42.24,10SEP2017:06:30:00,59.3,52.7,79,15,69.4,15,0.0,50,0.0,0,0.00,0.00,0.00,59.0,58.9
10min,FGNet,PView,42.24,10SEP2017:06:40:00,59.1,52.6,79,16,69.4,30,0.3,195,2.4,0,0.00,0.00,0.00,57.7,58.5
10min,FGNet,PView,42.24,10SEP2017:06:50:00,59.1,52.3,78,16,69.6,96,0.8,292,2.1,0,0.00,0.00,0.00,58.8,59.2
10min,FGNet,PView,42.24,10SEP2017:07:00:00,59.2,52.6,78,16,69.8,114,0.1,333,1.4,0,0.00,0.00,0.00,59.7,59.6
10min,FGNet,PView,42.24,10SEP2017:07:10:00,59.6,53.0,79,16,69.4,150,0.0,216,0.0,0,0.00,0.00,0.00,60.4,60.3
10min,FGNet,PView,42.24,10SEP2017:07:20:00,60.0,53.7,79,16,69.8,183,0.0,66,0.0,0,0.00,0.00,0.00,61.5,61.2
10min,FGNet,PView,42.24,10SEP2017:07:30:00,61.0,54.9,80,15,69.4,217,0.0,130,1.4,0,0.00,0.00,0.00,63.3,63.3
10min,FGNet,PView,42.24,10SEP2017:07:40:00,61.6,54.5,77,16,69.4,249,0.0,210,0.0,0,0.00,0.00,0.00,64.8,64.3
10min,FGNet,PView,42.24,10SEP2017:07:50:00,62.9,55.5,77,15,69.4,280,0.8,202,2.4,0,0.00,0.00,0.00,67.3,66.5
10min,FGNet,PView,42.24,10SEP2017:08:00:00,64.3,55.8,74,15,69.4,311,1.9,194,3.3,0,0.00,0.00,0.00,69.2,69.3
10min,FGNet,PView,42.24,10SEP2017:08:10:00,65.8,56.3,71,16,69.4,346,2.6,216,4.0,0,0.00,0.00,0.00,72.9,72.2
10min,FGNet,PView,42.24,10SEP2017:08:20:00,67.0,55.2,66,15,69.4,375,2.1,232,4.4,0,0.00,0.00,0.00,73.6,77.5
10min,FGNet,PView,42.24,10SEP2017:08:30:00,68.0,55.4,64,16,69.4,409,1.5,236,3.7,0,0.00,0.00,0.00,73.9,80.6
10min,FGNet,PView,42.24,10SEP2017:08:40:00,68.8,55.5,63,16,69.4,441,2.0,234,3.9,0,0.00,0.00,0.00,73.9,80.6
10min,FGNet,PView,42.24,10SEP2017:08:50:00,69.7,56.2,62,15,69.4,476,0.9,217,3.0,0,0.00,0.00,0.00,75.3,84.0
10min,FGNet,PView,42.24,10SEP2017:09:00:00,69.9,56.6,63,15,69.4,497,1.2,235,2.4,0,0.00,0.00,0.00,75.5,83.6
10min,FGNet,PView,42.24,10SEP2017:09:10:00,70.6,56.0,60,16,69.1,535,1.6,279,3.5,0,0.00,0.00,0.00,76.4,84.8
