10min,FGNet,santawest,42.26,27AUG2021:21:40:00,58.7,43.3,47,30.15,79.754,0,2.6,142.2,3.2,0,0.00,0.00,0.00,54.716,57.236
10min,FGNet,santawest,42.26,27AUG2021:21:50:00,58.3,43.0,47,30.13,79.7,0,2.8,152.7,3.9,0,0.00,0.00,0.00,55.832,58.55
10min,FGNet,santawest,42.26,27AUG2021:22:00:00,58.9,42.1,45,30.15,79.646,0,3.0,148.8,3.9,0,0.00,0.00,0.00,54.14,57.128
10min,FGNet,santawest,42.26,27AUG2021:22:10:00,57.9,40.9,43,30.1,79.574,0,2.2,177.4,2.8,0,0.00,0.00,0.00,53.186,55.67
10min,FGNet,santawest,42.26,27AUG2021:22:20:00,56.7,41.6,45,30.1,79.502,0,2.6,183.7,3.0,0,0.00,0.00,0.00,54.14,56.588
10min,FGNet,santawest,42.26,27AUG2021:22:30:00,56.6,41.9,48,30.1,79.412,0,1.8,188.8,2.4,0,0.00,0.00,0.00,52.16,54.392
10min,FGNet,santawest,42.26,27AUG2021:22:40:00,56.2,41.3,47,30.11,79.358,0,2.7,177.7,3.4,0,0.00,0.00,0.00,54.878,57.038
10min,FGNet,santawest,42.26,27AUG2021:22:50:00,56.0,41.7,49,30.11,79.286,0,2.2,178.2,3.4,0,0.00,0.00,0.00,53.024,55.634
10min,FGNet,santawest,42.26,27AUG2021:23:00:00,56.6,41.9,51,30.07,79.196,0,2.5,143.3,3.0,0,0.00,0.00,0.00,53.204,55.724
10min,FGNet,santawest,42.26,27AUG2021:23:10:00,55.9,41.8,51,30.1,79.124,0,1.3,183.4,3.0,0,0.00,0.00,0.00,50.936,53.15
10min,FGNet,santawest,42.26,27AUG2021:23:20:00,54.3,42.7,54,30.1,79.034,0,1.5,175.4,2.9,0,0.00,0.00,0.00,50.396,52.484
10min,FGNet,santawest,42.26,27AUG2021:23:30:00,54.4,40.9,50,30.13,78.944,0,3.0,147,3.9,0,0.00,0.00,0.00,50.918,53.24
10min,FGNet,santawest,42.26,27AUG2021:23:40:00,54.3,39.6,47,30.09,78.872,0,2.1,150.4,3.2,0,0.00,0.00,0.00,51.584,53.078
10min,FGNet,santawest,42.26,27AUG2021:23:50:00,54.2,38.8,44,30.12,78.782,0,2.2,167.3,3.6,0,0.00,0.00,0.00,50.306,52.7
10min,FGNet,leeds,42.29,26AUG2021:23:00:00,70.7,28.8,16,13.41,80.996,0,2.4,286.6,4.9,0,0.00,0.00,0.00,68.648,71.168
10min,FGNet,leeds,42.29,26AUG2021:23:10:00,70.6,29.7,18,13.41,80.978,0,3.0,209.4,5.5,0,0.00,0.00,0.00,68.54,71.06
10min,FGNet,leeds,42.29,26AUG2021:23:20:00,70.3,29.7,18,13.4,80.96,0,3.1,174.8,4.5,0,0.00,0.00,0.00,68.144,70.646
10min,FGNet,leeds,42.29,26AUG2021:23:30:00,69.8,28.7,18,13.39,80.942,0,1.9,194,3.0,0,0.00,0.00,0.00,65.822,69.566
10min,FGNet,leeds,42.29,26AUG2021:23:40:00,69.0,27.6,17,13.41,80.924,0,1.7,170,3.1,0,0.00,0.00,0.00,68.792,71.942
10min,FGNet,leeds,42.29,26AUG2021:23:50:00,68.0,28.0,18,13.4,80.888,0,1.1,145.2,2.0,0,0.00,0.00,0.00,67.226,70.376
10min,FGNet,leeds,42.29,27AUG2021:00:00:00,66.8,27.8,18,13.4,80.87,0,0.8,195.3,2.4,0,0.00,0.00,0.00,64.544,68.378
10min,FGNet,leeds,42.29,27AUG2021:00:10:00,65.4,27.8,18,13.41,80.852,0,2.7,181.2,3.5,0,0.00,0.00,0.00,65.3,67.658
10min,FGNet,leeds,42.29,27AUG2021:00:20:00,64.8,28.5,19,13.42,80.798,0,2.1,174.3,3.8,0,0.00,0.00,0.00,65.498,68.162
10min,FGNet,leeds,42.29,27AUG2021:00:30:00,65.4,28.9,20,13.42,80.78,0,1.8,161.5,4.3,0,0.00,0.00,0.00,63.842,65.876
10min,FGNet,leeds,42.29,27AUG2021:00:40:00,64.7,28.6,20,13.41,80.744,0,0.3,182.2,2.8,0,0.00,0.00,0.00,65.516,68.378
10min,FGNet,leeds,42.29,27AUG2021:00:50:00,64.0,27.9,19,13.42,80.708,0,1.0,188.3,3.7,0,0.00,0.00,0.00,63.23,66.254
10min,FGNet,leeds,42.29,27AUG2021:01:00:00,63.8,27.7,19,13.42,80.69,0,0.9,176.5,2.2,0,0.00,0.00,0.00,63.428,65.876
10min,FGNet,leeds,42.29,27AUG2021:01:10:00,63.6,26.8,19,13.44,80.636,0,1.6,297.7,2.3,0,0.00,0.00,0.00,64.22,66.524
10min,FGNet,leeds,42.29,27AUG2021:01:20:00,63.4,25.3,17,13.42,80.6,0,2.0,230.5,3.4,0,0.00,0.00,0.00,66.146,66.92
10min,FGNet,leeds,42.29,27AUG2021:01:30:00,63.8,26.1,18,13.42,80.564,0,2.8,227.5,4.3,0,0.00,0.00,0.00,64.346,66.452
10min,FGNet,leeds,42.29,27AUG2021:01:40:00,65.7,27.0,20,13.42,80.528,0,3.5,197.1,4.2,0,0.00,0.00,0.00,63.05,65.498
10min,FGNet,leeds,42.29,27AUG2021:01:50:00,65.0,26.4,20,13.45,80.474,0,3.5,201.6,4.3,0,0.00,0.00,0.00,64.184,66.326
10min,FGNet,leeds,42.29,27AUG2021:02:00:00,64.9,26.1,19,13.44,80.438,0,2.7,194.2,5.0,0,0.00,0.00,0.00,60.854,64.346
10min,FGNet,leeds,42.29,27AUG2021:02:10:00,63.3,25.8,19,13.42,80.384,0,0.7,162.4,3.1,0,0.00,0.00,0.00,62.402,64.886
10min,FGNet,leeds,42.29,27AUG2021:02:20:00,63.1,27.8,22,13.44,80.348,0,3.5,169.9,5.2,0,0.00,0.00,0.00,61.232,64.526
10min,FGNet,leeds,42.29,27AUG2021:02:30:00,63.7,26.4,21,13.4,80.294,0,1.1,198.7,2.2,0,0.00,0.00,0.00,62.15,64.94
10min,FGNet,leeds,42.29,27AUG2021:02:40:00,62.8,26.0,20,13.37,80.24,0,1.4,182.8,2.7,0,0.00,0.00,0.00,60.872,62.654
10min,FGNet,leeds,42.29,27AUG2021:02:50:00,62.3,25.8,20,13.38,80.204,0,1.3,245.5,2.3,0,0.00,0.00,0.00,62.24,65.318
10min,FGNet,leeds,42.29,27AUG2021:03:00:00,60.7,25.5,19,13.39,80.15,0,0.7,202.1,1.3,0,0.00,0.00,0.00,61.196,63.428
10min,FGNet,leeds,42.29,27AUG2021:03:10:00,59.6,25.5,20,13.39,80.114,0,1.0,171.9,2.3,0,0.00,0.00,0.00,59.864,62.132
10min,FGNet,leeds,42.29,27AUG2021:03:20:00,59.3,26.7,22,13.4,80.06,0,1.8,199.5,3.5,0,0.00,0.00,0.00,56.408,60.224
10min,FGNet,leeds,42.29,27AUG2021:03:30:00,58.5,27.5,24,13.38,80.006,0,2.3,170.5,3.5,0,0.00,0.00,0.00,57.2,59.702
10min,FGNet,leeds,42.29,27AUG2021:03:40:00,58.4,26.9,23,13.37,79.952,0,0.8,270.9,1.2,0,0.00,0.00,0.00,59.36,60.926
10min,FGNet,leeds,42.29,27AUG2021:03:50:00,58.3,25.7,21,13.36,79.898,0,0.4,239.6,1.4,0,0.00,0.00,0.00,60.116,62.456
10min,FGNet,leeds,42.29,27AUG2021:04:00:00,58.9,26.7,22,13.35,79.862,0,1.8,302.4,2.7,0,0.00,0.00,0.00,61.214,61.646
10min,FGNet,leeds,42.29,27AUG2021:04:10:00,58.5,25.3,20,13.4,79.79,0,1.5,297.1,4.0,0,0.00,0.00,0.00,58.604,60.584
10min,FGNet,leeds,42.29,27AUG2021:04:20:00,58.3,26.5,23,13.4,79.754,0,2.7,272.1,5.3,0,0.00,0.00,0.00,59.792,60.746
10min,FGNet,leeds,42.29,27AUG2021:04:30:00,58.2,25.4,21,13.37,79.7,0,0.5,266.1,1.9,0,0.00,0.00,0.00,59.45,63.266
10min,FGNet,leeds,42.29,27AUG2021:04:40:00,58.4,25.3,21,13.39,79.646,0,0.0,185.5,0.0,0,0.00,0.00,0.00,57.992,62.06
10min,FGNet,leeds,42.29,27AUG2021:04:50:00,57.8,25.3,21,13.38,79.574,0,1.1,158.7,2.7,0,0.00,0.00,0.00,58.604,61.682
10min,FGNet,leeds,42.29,27AUG2021:05:00:00,58.6,26.4,23,13.38,79.538,0,3.2,189.1,4.3,0,0.00,0.00,0.00,58.28,60.746
10min,FGNet,leeds,42.29,27AUG2021:05:10:00,59.9,26.8,23,13.37,79.484,0,1.1,207.1,3.6,0,0.00,0.00,0.00,56.102,59.306
10min,FGNet,leeds,42.29,27AUG2021:05:20:00,59.5,26.9,23,13.4,79.43,0,3.0,321.8,5.1,0,0.00,0.00,0.00,60.242,61.142
10min,FGNet,leeds,42.29,27AUG2021:05:30:00,60.6,28.0,24,13.4,79.358,0,3.7,313.9,5.5,0,0.00,0.00,0.00,58.55,60.926
10min,FGNet,leeds,42.29,27AUG2021:05:40:00,61.0,27.9,24,13.4,79.304,0,0.9,123.7,2.8,0,0.00,0.00,0.00,57.488,60.782
10min,FGNet,leeds,42.29,27AUG2021:05:50:00,59.0,28.0,25,13.42,79.268,1,1.3,202.7,2.7,0,0.00,0.00,0.00,57.974,60.872
10min,FGNet,leeds,42.29,27AUG2021:06:00:00,57.7,27.9,25,13.38,79.196,3,0.5,241.9,1.4,0,0.00,0.00,0.00,58.064,58.334
10min,FGNet,leeds,42.29,27AUG2021:06:10:00,56.7,27.9,26,13.39,79.124,7,1.0,131.7,2.2,0,0.00,0.00,0.00,55.148,58.55
10min,FGNet,leeds,42.29,27AUG2021:06:20:00,55.8,28.0,26,13.42,79.088,12,1.9,171.7,3.4,0,0.00,0.00,0.00,55.796,58.37
10min,FGNet,leeds,42.29,27AUG2021:06:30:00,56.5,28.5,27,13.41,79.016,49,1.8,219.4,3.2,0,0.00,0.00,0.00,62.384,63.086
10min,FGNet,leeds,42.29,27AUG2021:06:40:00,57.8,28.5,25,13.38,78.962,88,1.0,265.2,2.2,0,0.00,0.00,0.00,65.714,65.948
10min,FGNet,leeds,42.29,27AUG2021:06:50:00,59.4,29.5,25,13.38,78.908,115,1.2,151.5,2.4,0,0.00,0.00,0.00,69.674,68.378
10min,FGNet,leeds,42.29,27AUG2021:07:00:00,61.5,32.0,28,13.38,78.854,144,1.2,161.7,2.6,0,0.00,0.00,0.00,74.876,70.574
10min,FGNet,leeds,42.29,27AUG2021:07:10:00,62.5,33.7,29,13.39,78.782,174,0.0,138.8,0.0,0,0.00,0.00,0.00,78.314,72.59
10min,FGNet,leeds,42.29,27AUG2021:07:20:00,64.1,33.9,27,13.36,78.746,205,0.3,218.7,1.3,0,0.00,0.00,0.00,79.34,73.976
10min,FGNet,leeds,42.29,27AUG2021:07:30:00,67.0,36.2,29,13.38,78.674,237,1.0,150.1,2.1,0,0.00,0.00,0.00,82.184,76.01
10min,FGNet,leeds,42.29,27AUG2021:07:40:00,69.5,37.1,28,13.36,78.62,271,1.5,186.6,2.5,0,0.00,0.00,0.00,88.376,79.52
10min,FGNet,leeds,42.29,27AUG2021:07:50:00,70.9,35.0,24,13.38,78.548,304,0.4,194.8,1.6,0,0.00,0.00,0.00,92.642,83.732
10min,FGNet,leeds,42.29,27AUG2021:08:00:00,73.7,34.9,23,13.39,78.494,338,1.3,160.5,3.3,0,0.00,0.00,0.00,95.648,84.056
10min,FGNet,leeds,42.29,27AUG2021:08:10:00,75.5,36.3,22,13.4,78.44,371,1.0,110.2,2.7,0,0.00,0.00,0.00,96.296,85.406
10min,FGNet,leeds,42.29,27AUG2021:08:20:00,77.6,34.7,21,13.4,78.386,405,2.8,127.1,5.6,0,0.00,0.00,0.00,95.972,85.712
10min,FGNet,leeds,42.29,27AUG2021:08:30:00,78.9,34.1,20,13.42,78.332,438,1.7,159,3.4,0,0.00,0.00,0.00,102.254,88.088
10min,FGNet,leeds,42.29,27AUG2021:08:40:00,80.0,34.0,19,13.47,78.278,470,0.9,188.9,2.3,0,0.00,0.00,0.00,104.666,90.14
10min,FGNet,leeds,42.29,27AUG2021:08:50:00,80.9,32.8,17,13.46,78.224,501,0.8,109.7,2.8,0,0.00,0.00,0.00,108.572,91.724
10min,FGNet,leeds,42.29,27AUG2021:09:00:00,82.3,33.4,17,13.47,78.17,531,1.5,133.1,3.5,0,0.00,0.00,0.00,108.176,92.498
10min,FGNet,leeds,42.29,27AUG2021:09:10:00,83.8,34.2,17,13.45,78.116,561,1.1,166.2,2.3,0,0.00,0.00,0.00,109.112,92.624
10min,FGNet,leeds,42.29,27AUG2021:09:20:00,84.9,33.3,16,13.48,78.062,590,1.1,248.6,2.7,0,0.00,0.00,0.00,112.136,96.188
10min,FGNet,leeds,42.29,27AUG2021:09:30:00,86.3,32.1,15,13.45,78.026,617,0.7,213.7,2.2,0,0.00,0.00,0.00,117.428,97.826
10min,FGNet,leeds,42.29,27AUG2021:09:40:00,87.7,33.0,15,13.45,77.99,644,0.4,225.8,1.8,0,0.00,0.00,0.00,118.976,98.87
10min,FGNet,leeds,42.29,27AUG2021:09:50:00,88.6,32.3,14,13.44,77.936,669,2.4,143.7,4.9,0,0.00,0.00,0.00,111.884,96.368
10min,FGNet,leeds,42.29,27AUG2021:10:00:00,89.1,30.8,13,13.45,77.882,692,1.7,202.9,3.8,0,0.00,0.00,0.00,120.146,100.364
10min,FGNet,leeds,42.29,27AUG2021:10:10:00,89.8,32.6,14,13.41,77.846,714,1.5,203.1,3.6,0,0.00,0.00,0.00,118.04,99.068
10min,FGNet,leeds,42.29,27AUG2021:10:20:00,90.9,28.9,12,13.43,77.81,736,1.7,150.5,4.3,0,0.00,0.00,0.00,125.42,102.398
10min,FGNet,leeds,42.29,27AUG2021:10:30:00,93.2,27.4,11,13.41,77.792,758,1.1,122.7,3.4,0,0.00,0.00,0.00,119.75,100.868
10min,FGNet,leeds,42.29,27AUG2021:10:40:00,93.9,27.0,10,13.4,77.756,778,0.9,119.6,3.4,0,0.00,0.00,0.00,123.44,101.822
10min,FGNet,leeds,42.29,27AUG2021:10:50:00,95.0,29.8,11,13.39,77.72,797,1.5,187.7,4.9,0,0.00,0.00,0.00,115.934,101.642
10min,FGNet,leeds,42.29,27AUG2021:11:00:00,94.4,26.7,10,13.42,77.702,815,2.2,215.5,5.8,0,0.00,0.00,0.00,125.24,102.884
10min,FGNet,leeds,42.29,27AUG2021:11:10:00,95.4,23.9,9,13.38,77.684,830,1.3,126.5,3.9,0,0.00,0.00,0.00,123.422,103.712
10min,FGNet,leeds,42.29,27AUG2021:11:20:00,96.8,28.2,10,13.37,77.666,841,1.7,165.8,4.9,0,0.00,0.00,0.00,122.738,103.46
10min,FGNet,leeds,42.29,27AUG2021:11:30:00,96.5,25.5,9,13.37,77.666,854,2.6,149.5,6.1,0,0.00,0.00,0.00,127.112,104.81
10min,FGNet,leeds,42.29,27AUG2021:11:40:00,96.7,24.0,8,13.37,77.648,864,3.5,101.6,6.7,0,0.00,0.00,0.00,117.392,101.858
10min,FGNet,leeds,42.29,27AUG2021:11:50:00,96.4,23.9,8,13.37,77.648,872,2.2,111.3,4.4,0,0.00,0.00,0.00,127.76,106.844
10min,FGNet,leeds,42.29,27AUG2021:12:00:00,97.6,22.9,8,13.38,77.63,880,2.8,178.8,8.3,0,0.00,0.00,0.00,128.948,107.744
10min,FGNet,leeds,42.29,27AUG2021:12:10:00,98.3,23.7,8,13.38,77.648,886,4.4,227.3,8.1,0,0.00,0.00,0.00,120.416,105.584
10min,FGNet,leeds,42.29,27AUG2021:12:20:00,98.3,24.1,8,13.39,77.648,891,3.3,198.3,8.0,0,0.00,0.00,0.00,118.418,103.874
10min,FGNet,leeds,42.29,27AUG2021:12:30:00,98.4,24.3,8,13.38,77.666,894,3.9,197.7,8.2,0,0.00,0.00,0.00,121.154,103.676
10min,FGNet,leeds,42.29,27AUG2021:12:40:00,99.5,26.5,9,13.35,77.702,895,3.9,232.7,7.6,0,0.00,0.00,0.00,122.36,105.782
10min,FGNet,leeds,42.29,27AUG2021:12:50:00,98.7,26.4,9,13.35,77.738,895,3.8,236.8,8.3,0,0.00,0.00,0.00,126.608,109.238
10min,FGNet,leeds,42.29,27AUG2021:13:00:00,99.2,28.2,9,13.37,77.774,891,4.3,207.6,7.8,0,0.00,0.00,0.00,122.432,105.584
10min,FGNet,leeds,42.29,27AUG2021:13:10:00,99.6,27.8,9,13.37,77.828,889,4.6,154.6,10.5,0,0.00,0.00,0.00,123.26,106.628
10min,FGNet,leeds,42.29,27AUG2021:13:20:00,99.9,28.3,9,13.37,77.882,880,4.1,230.8,9.0,0,0.00,0.00,0.00,112.964,103.424
10min,FGNet,leeds,42.29,27AUG2021:13:30:00,100.3,29.3,9,13.36,77.954,873,3.5,194.5,9.6,0,0.00,0.00,0.00,116.114,104.54
10min,FGNet,leeds,42.29,27AUG2021:13:40:00,100.4,32.5,10,13.36,78.026,865,5.0,232.4,12.9,0,0.00,0.00,0.00,120.2,105.62
10min,FGNet,leeds,42.29,27AUG2021:13:50:00,99.5,31.0,10,13.34,78.116,852,6.7,218.9,13.0,0,0.00,0.00,0.00,115.196,104.378
10min,FGNet,leeds,42.29,27AUG2021:14:00:00,99.3,33.9,11,13.32,78.188,839,6.7,243.1,13.6,0,0.00,0.00,0.00,115.376,104.936
10min,FGNet,leeds,42.29,27AUG2021:14:10:00,99.5,35.0,11,13.34,78.278,824,6.8,232.4,11.2,0,0.00,0.00,0.00,115.79,102.938
10min,FGNet,leeds,42.29,27AUG2021:14:20:00,98.9,34.4,11,13.36,78.35,808,8.6,229.6,20.3,0,0.00,0.00,0.00,108.626,98.312
10min,FGNet,leeds,42.29,27AUG2021:14:30:00,98.8,34.1,11,13.36,78.44,795,7.7,242.9,18.9,0,0.00,0.00,0.00,113.936,101.606
10min,FGNet,leeds,42.29,27AUG2021:14:40:00,99.8,34.1,11,13.33,78.53,777,7.5,246.9,16.6,0,0.00,0.00,0.00,113.756,103.352
10min,FGNet,leeds,42.29,27AUG2021:14:50:00,100.1,34.2,11,13.35,78.62,756,6.8,270.6,18.0,0,0.00,0.00,0.00,112.406,99.986
10min,FGNet,leeds,42.29,27AUG2021:15:00:00,99.8,35.2,11,13.31,78.71,741,8.1,240.5,16.3,0,0.00,0.00,0.00,107.906,97.988
10min,FGNet,leeds,42.29,27AUG2021:15:10:00,100.0,34.3,11,13.33,78.8,716,6.8,226.9,14.0,0,0.00,0.00,0.00,110.804,98.402
10min,FGNet,leeds,42.29,27AUG2021:15:20:00,99.7,33.1,11,13.32,78.872,690,6.6,245.6,12.8,0,0.00,0.00,0.00,108.626,100.544
10min,FGNet,leeds,42.29,27AUG2021:15:30:00,100.3,33.9,11,13.34,78.944,660,5.4,254,14.2,0,0.00,0.00,0.00,117.122,102.11
10min,FGNet,leeds,42.29,27AUG2021:15:40:00,99.5,31.9,10,13.35,79.034,639,8.1,234,17.7,0,0.00,0.00,0.00,107.78,101.822
10min,FGNet,leeds,42.29,27AUG2021:15:50:00,99.3,32.8,10,13.33,79.106,609,7.3,238.9,13.6,0,0.00,0.00,0.00,100.418,100.76
10min,FGNet,leeds,42.29,27AUG2021:16:00:00,99.5,32.8,10,13.32,79.178,579,6.3,249,10.6,0,0.00,0.00,0.00,103.748,99.41
10min,FGNet,leeds,42.29,27AUG2021:16:10:00,99.6,33.9,11,13.34,79.25,550,5.7,238.2,11.4,0,0.00,0.00,0.00,99.734,99.176
10min,FGNet,leeds,42.29,27AUG2021:16:20:00,98.9,32.0,10,13.31,79.322,520,7.7,228.7,14.4,0,0.00,0.00,0.00,101.624,97.466
10min,FGNet,leeds,42.29,27AUG2021:16:30:00,98.5,32.0,10,13.3,79.394,488,7.3,249.1,13.2,0,0.00,0.00,0.00,104.846,99.518
10min,FGNet,leeds,42.29,27AUG2021:16:40:00,98.7,32.5,10,13.34,79.466,454,6.8,272,13.5,0,0.00,0.00,0.00,103.874,98.798
10min,FGNet,leeds,42.29,27AUG2021:16:50:00,98.7,33.6,11,13.31,79.52,422,5.1,238.9,10.3,0,0.00,0.00,0.00,103.604,96.908
10min,FGNet,leeds,42.29,27AUG2021:17:00:00,98.5,31.5,10,13.32,79.592,393,7.0,241,13.4,0,0.00,0.00,0.00,102.722,96.458
10min,FGNet,leeds,42.29,27AUG2021:17:10:00,98.3,29.8,9,13.32,79.646,358,5.2,266.7,12.5,0,0.00,0.00,0.00,102.92,97.61
10min,FGNet,leeds,42.29,27AUG2021:17:20:00,98.2,31.0,10,13.34,79.718,324,6.0,249.9,9.2,0,0.00,0.00,0.00,100.706,96.854
10min,FGNet,leeds,42.29,27AUG2021:17:30:00,97.1,30.9,10,13.33,79.772,296,7.1,230.8,12.9,0,0.00,0.00,0.00,99.176,96.098
10min,FGNet,leeds,42.29,27AUG2021:17:40:00,96.7,30.4,10,13.31,79.826,260,4.7,241.3,9.9,0,0.00,0.00,0.00,98.492,95.144
10min,FGNet,leeds,42.29,27AUG2021:17:50:00,96.4,30.2,10,13.29,79.862,229,3.3,242.7,7.0,0,0.00,0.00,0.00,97.124,94.208
10min,FGNet,leeds,42.29,27AUG2021:18:00:00,95.9,29.5,9,13.31,79.934,184,4.0,260.6,8.6,0,0.00,0.00,0.00,94.64,93.416
10min,FGNet,leeds,42.29,27AUG2021:18:10:00,94.6,29.4,10,13.3,79.97,147,3.2,253.6,6.9,0,0.00,0.00,0.00,93.236,92.804
10min,FGNet,leeds,42.29,27AUG2021:18:20:00,93.8,28.2,9,13.33,80.024,74,4.5,264,8.5,0,0.00,0.00,0.00,89.096,91.364
10min,FGNet,leeds,42.29,27AUG2021:18:30:00,93.0,28.6,9,13.3,80.078,25,3.0,275,7.2,0,0.00,0.00,0.00,87.566,90.356
10min,FGNet,leeds,42.29,27AUG2021:18:40:00,91.3,28.9,10,13.31,80.114,22,1.7,271,3.9,0,0.00,0.00,0.00,85.676,89.114
10min,FGNet,leeds,42.29,27AUG2021:18:50:00,88.9,29.8,11,13.32,80.15,18,3.3,231.1,6.3,0,0.00,0.00,0.00,88.232,89.438
10min,FGNet,leeds,42.29,27AUG2021:19:00:00,89.0,29.7,10,13.33,80.204,12,2.1,261.9,3.9,0,0.00,0.00,0.00,83.552,86.576
10min,FGNet,leeds,42.29,27AUG2021:19:10:00,87.5,29.4,10,13.33,80.222,6,1.0,263.3,2.2,0,0.00,0.00,0.00,80.042,83.84
10min,FGNet,leeds,42.29,27AUG2021:19:20:00,84.2,29.5,11,13.33,80.258,2,0.9,267.8,2.5,0,0.00,0.00,0.00,79.97,81.428
10min,FGNet,leeds,42.29,27AUG2021:19:30:00,81.2,31.4,13,13.33,80.294,1,1.4,244.1,2.2,0,0.00,0.00,0.00,77.216,80.456
10min,FGNet,leeds,42.29,27AUG2021:19:40:00,79.9,30.8,13,13.34,80.312,0,2.1,309.4,4.3,0,0.00,0.00,0.00,76.91,79.538
10min,FGNet,leeds,42.29,27AUG2021:19:50:00,78.6,30.6,14,13.36,80.348,0,3.1,327.8,3.9,0,0.00,0.00,0.00,75.866,77.918
10min,FGNet,leeds,42.29,27AUG2021:20:00:00,77.5,30.6,14,13.37,80.366,0,3.7,320.3,4.5,0,0.00,0.00,0.00,76.64,78.44
10min,FGNet,leeds,42.29,27AUG2021:20:10:00,77.9,30.3,14,13.38,80.402,0,2.2,302.4,3.6,0,0.00,0.00,0.00,77.45,79.484
10min,FGNet,leeds,42.29,27AUG2021:20:20:00,77.3,31.2,15,13.38,80.402,0,1.5,127.7,2.2,0,0.00,0.00,0.00,74.408,76.064
10min,FGNet,leeds,42.29,27AUG2021:20:30:00,75.1,30.4,15,13.39,80.42,0,0.6,231.5,1.5,0,0.00,0.00,0.00,73.328,77.054
10min,FGNet,leeds,42.29,27AUG2021:20:40:00,73.7,29.9,15,13.39,80.438,0,1.0,194.8,2.5,0,0.00,0.00,0.00,69.692,74.894
10min,FGNet,leeds,42.29,27AUG2021:20:50:00,73.1,31.3,17,13.4,80.438,0,3.1,197,4.3,0,0.00,0.00,0.00,71.726,75.38
10min,FGNet,leeds,42.29,27AUG2021:21:00:00,76.1,30.5,16,13.41,80.456,0,2.9,196.8,5.6,0,0.00,0.00,0.00,72.338,75.65
10min,FGNet,leeds,42.29,27AUG2021:21:10:00,75.6,30.2,16,13.41,80.456,0,1.2,185.4,2.7,0,0.00,0.00,0.00,74.93,77.144
10min,FGNet,leeds,42.29,27AUG2021:21:20:00,75.2,29.1,15,13.42,80.456,0,2.1,274,3.5,0,0.00,0.00,0.00,72.572,75.236
10min,FGNet,leeds,42.29,27AUG2021:21:30:00,73.9,29.4,15,13.42,80.438,0,0.8,218.9,2.4,0,0.00,0.00,0.00,70.16,74.462
10min,FGNet,leeds,42.29,27AUG2021:21:40:00,72.7,30.1,17,13.42,80.438,0,1.5,186.7,2.7,0,0.00,0.00,0.00,69.998,73.22
10min,FGNet,leeds,42.29,27AUG2021:21:50:00,72.0,30.1,18,13.42,80.438,0,2.3,177,4.3,0,0.00,0.00,0.00,71.114,73.31
10min,FGNet,leeds,42.29,27AUG2021:22:00:00,73.1,29.9,18,13.42,80.42,0,3.8,206.4,5.0,0,0.00,0.00,0.00,73.31,74.534
10min,FGNet,leeds,42.29,27AUG2021:22:10:00,73.2,30.2,18,13.41,80.402,0,3.8,193.2,5.5,0,0.00,0.00,0.00,69.458,72.446
10min,FGNet,leeds,42.29,27AUG2021:22:20:00,72.1,29.8,17,13.4,80.384,0,2.6,190.9,4.3,0,0.00,0.00,0.00,72.14,74.462
10min,FGNet,leeds,42.29,27AUG2021:22:30:00,71.6,29.6,17,13.39,80.366,0,1.6,236,3.0,0,0.00,0.00,0.00,70.808,73.382
10min,FGNet,leeds,42.29,27AUG2021:22:40:00,71.2,30.0,18,13.4,80.348,0,2.1,289.6,5.7,0,0.00,0.00,0.00,68.486,71.168
10min,FGNet,leeds,42.29,27AUG2021:22:50:00,71.3,29.8,17,13.39,80.312,0,1.6,210.5,4.6,0,0.00,0.00,0.00,70.718,73.616
10min,FGNet,leeds,42.29,27AUG2021:23:00:00,72.8,29.1,16,13.39,80.294,0,1.7,205.7,3.7,0,0.00,0.00,0.00,69.368,72.806
10min,FGNet,leeds,42.29,27AUG2021:23:10:00,73.0,29.7,17,13.37,80.258,0,1.9,226.7,3.4,0,0.00,0.00,0.00,68.288,72.806
10min,FGNet,leeds,42.29,27AUG2021:23:20:00,72.4,29.9,18,13.38,80.222,0,1.8,202.4,3.3,0,0.00,0.00,0.00,67.424,71.132
10min,FGNet,leeds,42.29,27AUG2021:23:30:00,70.8,30.2,19,13.37,80.204,0,4.5,206.8,5.8,0,0.00,0.00,0.00,69.944,71.69
10min,FGNet,leeds,42.29,27AUG2021:23:40:00,70.9,30.8,20,13.38,80.168,0,4.4,205.7,5.2,0,0.00,0.00,0.00,67.838,70.142
10min,FGNet,leeds,42.29,27AUG2021:23:50:00,69.7,30.7,21,13.38,80.114,0,3.6,199.9,4.9,0,0.00,0.00,0.00,67.658,69.836
10min,FGNet,perry,42.06,26AUG2021:23:00:00,65.6,29.2,22,.,.,0,0.4,159,2.1,0,0.00,0.00,0.00,58.316,60.242
10min,FGNet,perry,42.06,26AUG2021:23:10:00,64.1,28.6,21,.,.,0,1.4,69.7,3.4,0,0.00,0.00,0.00,58.748,59.936
10min,FGNet,perry,42.06,26AUG2021:23:20:00,64.1,28.9,21,.,.,0,1.0,163.8,2.6,0,0.00,0.00,0.00,58.082,60.152
10min,FGNet,perry,42.06,26AUG2021:23:30:00,63.2,31.8,26,.,.,0,2.0,152.7,3.2,0,0.00,0.00,0.00,58.028,60.422
10min,FGNet,perry,42.06,26AUG2021:23:40:00,62.2,35.1,32,.,.,0,1.9,145.1,3.4,0,0.00,0.00,0.00,55.904,58.244
