10min,FGNet,alpine,42.04,07FEB2021:13:10:00,50.3,11.6,21,29.17,33.08,590,5.8,219.5,8.9,0,0.00,0.00,0.00,66.776,55.724
10min,FGNet,alpine,42.04,07FEB2021:13:20:00,50.4,10.4,20,29.18,33.071,586,5.4,214.5,8.7,0,0.00,0.00,0.00,67.694,57.128
10min,FGNet,alpine,42.04,07FEB2021:13:30:00,51.0,10.0,19,29.21,33.08,580,5.8,199.3,8.7,0,0.00,0.00,0.00,67.622,57.164
10min,FGNet,alpine,42.04,07FEB2021:13:40:00,51.3,9.6,19,29.25,33.0926,570,5.4,216.9,9.1,0,0.00,0.00,0.00,71.15,60.17
10min,FGNet,alpine,42.04,07FEB2021:13:50:00,51.6,9.2,18,29.29,33.0836,560,5.4,222.7,10.1,0,0.00,0.00,0.00,65.57,57.686
10min,FGNet,alpine,42.04,07FEB2021:14:00:00,51.1,7.2,17,29.37,33.062,550,6.4,172.4,11.0,0,0.00,0.00,0.00,69.152,58.712
10min,FGNet,alpine,42.04,07FEB2021:14:10:00,51.9,7.3,17,29.45,33.0584,539,4.8,236.5,11.7,0,0.00,0.00,0.00,63.68,56.372
10min,FGNet,alpine,42.04,07FEB2021:14:20:00,51.9,6.6,16,29.53,33.0584,525,7.2,237.7,11.4,0,0.00,0.00,0.00,63.032,56.066
10min,FGNet,alpine,42.04,07FEB2021:14:30:00,52.3,6.7,16,29.64,33.0854,509,7.2,215.5,11.2,0,0.00,0.00,0.00,62.744,56.966
10min,FGNet,alpine,42.04,07FEB2021:14:40:00,52.0,6.5,16,29.79,33.035,492,8.7,214.2,13.9,0,0.00,0.00,0.00,61.574,55.508
10min,FGNet,alpine,42.04,07FEB2021:14:50:00,51.7,5.3,15,29.89,33.08,474,8.9,191.4,13.3,0,0.00,0.00,0.00,58.478,52.232
10min,FGNet,alpine,42.04,07FEB2021:15:00:00,52.0,5.5,15,30,33.062,453,7.5,188.3,11.2,0,0.00,0.00,0.00,54.266,54.392
10min,FGNet,alpine,42.04,07FEB2021:15:10:00,51.9,4.3,14,30.08,33.008,436,8.0,213.2,11.0,0,0.00,0.00,0.00,54.212,56.786
10min,FGNet,alpine,42.04,07FEB2021:15:20:00,52.3,4.7,14,30.19,33.0836,418,8.2,210.8,12.1,0,0.00,0.00,0.00,56.534,56.876
10min,FGNet,alpine,42.04,07FEB2021:15:30:00,52.4,4.7,14,30.29,33.017,400,8.5,217,13.2,0,0.00,0.00,0.00,57.398,56.336
10min,FGNet,alpine,42.04,07FEB2021:15:40:00,52.3,3.9,14,30.39,33.0476,376,8.6,218.3,12.5,0,0.00,0.00,0.00,53.906,55.292
10min,FGNet,alpine,42.04,07FEB2021:15:50:00,51.4,2.6,13,30.47,33.026,252,7.5,224.8,12.5,0,0.00,0.00,0.00,55.04,55.31
10min,FGNet,alpine,42.04,07FEB2021:16:00:00,51.6,4.1,14,30.56,33.0026,243,5.8,209,8.5,0,0.00,0.00,0.00,52.16,52.556
10min,FGNet,alpine,42.04,07FEB2021:16:10:00,51.9,4.9,15,30.63,32.972,268,6.7,217.7,11.4,0,0.00,0.00,0.00,53.51,52.916
10min,FGNet,alpine,42.04,07FEB2021:16:20:00,52.0,5.4,15,30.72,33.0044,244,7.5,214.4,14.1,0,0.00,0.00,0.00,52.988,52.322
10min,FGNet,alpine,42.04,07FEB2021:16:30:00,52.7,5.1,14,30.78,32.981,256,6.3,238.9,11.4,0,0.00,0.00,0.00,52.268,52.304
10min,FGNet,alpine,42.04,07FEB2021:16:40:00,52.4,4.9,14,30.85,32.9576,227,7.1,225.8,10.7,0,0.00,0.00,0.00,51.944,55.076
10min,FGNet,alpine,42.04,07FEB2021:16:50:00,52.3,4.0,14,30.89,32.954,208,6.3,229,10.1,0,0.00,0.00,0.00,51.854,54.968
10min,FGNet,alpine,42.04,07FEB2021:17:00:00,52.7,4.6,14,30.94,32.918,184,4.4,235.1,7.1,0,0.00,0.00,0.00,51.656,55.346
10min,FGNet,alpine,42.04,07FEB2021:17:10:00,51.8,4.2,14,30.98,32.9,91,3.7,235.5,6.0,0,0.00,0.00,0.00,48.47,50.234
10min,FGNet,alpine,42.04,07FEB2021:17:20:00,50.7,3.7,14,31.03,32.8676,74,3.5,214.5,6.9,0,0.00,0.00,0.00,48.92,54.302
10min,FGNet,alpine,42.04,07FEB2021:17:30:00,51.0,4.2,14,31.06,32.8694,85,3.1,178.8,5.5,0,0.00,0.00,0.00,46.832,50.576
10min,FGNet,alpine,42.04,07FEB2021:17:40:00,50.3,4.7,15,31.1,32.846,57,2.6,177.5,4.2,0,0.00,0.00,0.00,46.67,49.442
10min,FGNet,alpine,42.04,07FEB2021:17:50:00,48.5,5.0,16,31.13,32.8244,13,2.2,139.2,3.0,0,0.00,0.00,0.00,43.7594,45.9518
10min,FGNet,alpine,42.04,07FEB2021:18:00:00,46.2,5.5,17,31.16,32.8334,4,1.8,105.6,3.3,0,0.00,0.00,0.00,40.1954,42.5264
10min,FGNet,alpine,42.04,07FEB2021:18:10:00,44.4,8.5,20,31.18,32.792,1,0.9,75.81,2.4,0,0.00,0.00,0.00,40.4852,42.7586
10min,FGNet,alpine,42.04,07FEB2021:18:20:00,42.3,11.1,25,31.18,32.738,0,1.3,64.86,2.8,0,0.00,0.00,0.00,38.9066,41.0396
10min,FGNet,alpine,42.04,07FEB2021:18:30:00,41.7,12.1,27,31.19,32.7074,0,1.7,134.9,3.0,0,0.00,0.00,0.00,38.8112,41.0648
10min,FGNet,alpine,42.04,07FEB2021:18:40:00,41.3,12.7,29,31.22,32.738,0,2.3,91.8,3.3,0,0.00,0.00,0.00,39.425,41.225
10min,FGNet,alpine,42.04,07FEB2021:18:50:00,41.0,13.9,31,31.22,32.702,0,1.9,108.5,3.7,0,0.00,0.00,0.00,38.615,40.253
10min,FGNet,alpine,42.04,07FEB2021:19:00:00,40.9,13.8,32,31.22,32.6804,0,2.9,130.5,4.0,0,0.00,0.00,0.00,40.1792,42.701
10min,FGNet,alpine,42.04,07FEB2021:19:10:00,41.5,12.7,29,31.22,32.693,0,3.1,64.82,5.7,0,0.00,0.00,0.00,38.9066,40.6958
10min,FGNet,alpine,42.04,07FEB2021:19:20:00,40.4,14.1,32,31.22,32.648,0,1.6,83.1,3.7,0,0.00,0.00,0.00,36.4802,38.3072
10min,FGNet,alpine,42.04,07FEB2021:19:30:00,39.1,15.1,35,31.22,32.675,0,1.3,121.2,3.0,0,0.00,0.00,0.00,34.6766,36.608
10min,FGNet,alpine,42.04,07FEB2021:19:40:00,38.3,14.7,35,31.21,32.6264,0,1.9,188.4,3.0,0,0.00,0.00,0.00,36.2894,38.1956
10min,FGNet,alpine,42.04,07FEB2021:19:50:00,38.5,15.2,36,31.22,32.6336,0,2.5,237.8,3.7,0,0.00,0.00,0.00,35.528,36.8024
10min,FGNet,alpine,42.04,07FEB2021:20:00:00,37.9,15.9,38,31.21,32.657,0,1.5,50.27,3.3,0,0.00,0.00,0.00,35.4128,36.7466
10min,FGNet,alpine,42.04,07FEB2021:20:10:00,37.9,15.1,37,31.21,32.6174,0,2.7,72.6,3.7,0,0.00,0.00,0.00,35.825,37.1984
10min,FGNet,alpine,42.04,07FEB2021:20:20:00,37.3,16.6,40,31.2,32.6336,0,1.8,167,3.3,0,0.00,0.00,0.00,35.6864,37.1696
10min,FGNet,alpine,42.04,07FEB2021:20:30:00,36.6,17.5,43,31.2,32.603,0,1.5,67.41,2.8,0,0.00,0.00,0.00,33.8486,35.8268
10min,FGNet,alpine,42.04,07FEB2021:20:40:00,37.2,16.2,40,31.18,32.594,0,1.6,108.3,3.0,0,0.00,0.00,0.00,35.1662,36.6962
10min,FGNet,alpine,42.04,07FEB2021:20:50:00,37.7,15.8,39,31.18,32.5976,0,2.6,72.77,4.2,0,0.00,0.00,0.00,37.4054,38.8022
10min,FGNet,alpine,42.04,07FEB2021:21:00:00,37.3,16.4,39,31.18,32.603,0,2.0,80.8,3.7,0,0.00,0.00,0.00,33.935,35.7278
10min,FGNet,alpine,42.04,07FEB2021:21:10:00,36.7,16.4,41,31.16,32.6246,0,0.6,189.9,1.5,0,0.00,0.00,0.00,34.484,36.257
10min,FGNet,alpine,42.04,07FEB2021:21:20:00,36.3,16.6,42,31.16,32.612,0,0.6,267.3,1.7,0,0.00,0.00,0.00,33.5246,35.3462
10min,FGNet,alpine,42.04,07FEB2021:21:30:00,36.1,17.0,43,31.15,32.6174,0,1.2,108.3,2.8,0,0.00,0.00,0.00,34.1114,35.4236
10min,FGNet,alpine,42.04,07FEB2021:21:40:00,35.9,17.4,45,31.14,32.648,0,1.5,101.3,2.4,0,0.00,0.00,0.00,32.2124,33.9152
10min,FGNet,alpine,42.04,07FEB2021:21:50:00,35.2,17.5,45,31.13,32.639,0,1.4,87.1,2.8,0,0.00,0.00,0.00,33.5444,35.0312
10min,FGNet,alpine,42.04,07FEB2021:22:00:00,35.4,17.0,45,31.12,32.5994,0,1.4,223,3.7,0,0.00,0.00,0.00,32.9954,34.1708
10min,FGNet,alpine,42.04,07FEB2021:22:10:00,35.5,16.4,43,31.11,32.6426,0,1.9,194.1,3.1,0,0.00,0.00,0.00,33.6902,35.8736
10min,FGNet,alpine,42.04,07FEB2021:22:20:00,36.3,14.8,38,31.1,32.603,0,2.7,158.6,4.2,0,0.00,0.00,0.00,33.9746,34.8548
10min,FGNet,alpine,42.04,07FEB2021:22:30:00,36.2,15.6,40,31.08,32.6426,0,2.5,166.3,3.3,0,0.00,0.00,0.00,34.1312,35.8556
10min,FGNet,alpine,42.04,07FEB2021:22:40:00,36.1,15.1,39,31.07,32.5994,0,1.8,137.4,3.1,0,0.00,0.00,0.00,34.0628,35.4236
10min,FGNet,alpine,42.04,07FEB2021:22:50:00,35.6,14.8,39,31.06,32.6534,0,1.8,164.2,3.7,0,0.00,0.00,0.00,33.9944,35.8556
10min,FGNet,alpine,42.04,07FEB2021:23:00:00,35.9,15.1,40,31.05,32.6336,0,1.0,132.3,3.5,0,0.00,0.00,0.00,31.604,33.4256
10min,FGNet,alpine,42.04,07FEB2021:23:10:00,35.2,14.4,39,31.04,32.6624,0,0.7,161.3,2.8,0,0.00,0.00,0.00,32.72,34.817
10min,FGNet,alpine,42.04,07FEB2021:23:20:00,36.2,13.7,38,31.01,32.666,0,3.4,102.1,4.9,0,0.00,0.00,0.00,35.1698,36.6008
10min,FGNet,alpine,42.04,07FEB2021:23:30:00,35.3,14.4,39,30.99,32.6516,0,1.7,175,3.5,0,0.00,0.00,0.00,33.4256,34.5218
10min,FGNet,alpine,42.04,07FEB2021:23:40:00,35.0,15.4,42,30.99,32.6624,0,2.1,109.2,3.3,0,0.00,0.00,0.00,33.8576,34.934
10min,FGNet,alpine,42.04,07FEB2021:23:50:00,34.6,15.1,42,30.97,32.6894,0,1.0,53.14,3.3,0,0.00,0.00,0.00,31.5662,33.0728
10min,FGNet,genolasouth,42.30,06FEB2021:23:00:00,33.8,15.3,42,27.41,32.2844,0,2.0,102.1,4.2,0,0.00,0.00,0.00,30.8606,32.5904
10min,FGNet,genolasouth,42.30,06FEB2021:23:10:00,35.9,15.4,40,27.41,32.2574,0,2.5,81.3,4.4,0,0.00,0.00,0.00,25.853,30.4304
10min,FGNet,genolasouth,42.30,06FEB2021:23:20:00,32.7,15.6,42,27.41,32.288,0,1.5,87.5,3.0,0,0.00,0.00,0.00,26.7656,30.0794
10min,FGNet,genolasouth,42.30,06FEB2021:23:30:00,35.2,16.0,42,27.41,32.306,0,3.9,44.81,8.3,0,0.00,0.00,0.00,34.8458,36.9014
10min,FGNet,genolasouth,42.30,06FEB2021:23:40:00,37.9,16.3,40,27.4,32.2736,0,3.0,127.1,7.8,0,0.00,0.00,0.00,32.027,34.6982
10min,FGNet,genolasouth,42.30,06FEB2021:23:50:00,36.5,16.1,40,27.41,32.27,0,1.9,88.9,4.6,0,0.00,0.00,0.00,29.2928,32.3204
10min,FGNet,genolasouth,42.30,07FEB2021:00:00:00,35.1,16.0,41,27.41,32.2826,0,1.7,93.4,6.4,0,0.00,0.00,0.00,29.687,31.6526
10min,FGNet,genolasouth,42.30,07FEB2021:00:10:00,36.1,16.2,42,27.41,32.261,0,2.6,95.6,5.3,0,0.00,0.00,0.00,29.9228,33.1646
10min,FGNet,genolasouth,42.30,07FEB2021:00:20:00,34.9,16.1,42,27.42,32.2736,0,1.3,153.2,3.9,0,0.00,0.00,0.00,29.687,31.4564
10min,FGNet,genolasouth,42.30,07FEB2021:00:30:00,34.1,16.1,43,27.42,32.3186,0,1.7,97.5,3.3,0,0.00,0.00,0.00,25.5002,29.3828
10min,FGNet,genolasouth,42.30,07FEB2021:00:40:00,37.6,15.9,41,27.42,32.2826,0,1.9,234.4,5.1,0,0.00,0.00,0.00,34.4822,37.3748
10min,FGNet,genolasouth,42.30,07FEB2021:00:50:00,40.2,15.5,36,27.41,32.2916,0,1.8,215.4,4.8,0,0.00,0.00,0.00,30.3242,33.8108
10min,FGNet,genolasouth,42.30,07FEB2021:01:00:00,36.5,15.5,38,27.41,32.2376,0,1.8,91.6,4.9,0,0.00,0.00,0.00,33.107,34.2266
10min,FGNet,genolasouth,42.30,07FEB2021:01:10:00,38.4,15.9,39,27.41,32.2664,0,4.3,154.7,10.8,0,0.00,0.00,0.00,34.4804,35.8358
10min,FGNet,genolasouth,42.30,07FEB2021:01:20:00,37.5,16.7,41,27.41,32.2664,0,4.1,213.4,9.8,0,0.00,0.00,0.00,32.99,35.6522
10min,FGNet,genolasouth,42.30,07FEB2021:01:30:00,37.4,16.9,42,27.41,32.2574,0,5.5,220.5,8.7,0,0.00,0.00,0.00,35.4848,37.0004
10min,FGNet,genolasouth,42.30,07FEB2021:01:40:00,38.0,16.7,41,27.41,32.3096,0,4.5,197.1,6.9,0,0.00,0.00,0.00,34.7324,36.1688
10min,FGNet,genolasouth,42.30,07FEB2021:01:50:00,38.5,16.7,40,27.41,32.2736,0,5.5,185.3,8.0,0,0.00,0.00,0.00,34.9664,36.7376
10min,FGNet,genolasouth,42.30,07FEB2021:02:00:00,38.4,16.6,40,27.41,32.2826,0,3.3,195.8,7.1,0,0.00,0.00,0.00,32.954,36.0482
10min,FGNet,genolasouth,42.30,07FEB2021:02:10:00,38.1,16.1,39,27.42,32.2826,0,1.5,235.2,3.3,0,0.00,0.00,0.00,29.9174,34.3184
10min,FGNet,genolasouth,42.30,07FEB2021:02:20:00,36.7,15.8,39,27.41,32.2736,0,0.9,160.7,2.1,0,0.00,0.00,0.00,29.0714,31.8236
10min,FGNet,genolasouth,42.30,07FEB2021:02:30:00,35.1,15.6,39,27.41,32.2556,0,1.0,150.9,2.1,0,0.00,0.00,0.00,30.389,32.4716
10min,FGNet,genolasouth,42.30,07FEB2021:02:40:00,34.0,15.2,40,27.42,32.2754,0,1.2,230.9,3.3,0,0.00,0.00,0.00,25.9304,29.426
10min,FGNet,genolasouth,42.30,07FEB2021:02:50:00,32.7,15.1,42,27.42,32.2844,0,0.7,221,3.5,0,0.00,0.00,0.00,26.6072,28.7978
10min,FGNet,genolasouth,42.30,07FEB2021:03:00:00,33.0,15.3,44,27.42,32.2484,0,1.1,128.8,2.4,0,0.00,0.00,0.00,26.8088,30.2
10min,FGNet,genolasouth,42.30,07FEB2021:03:10:00,32.0,15.4,45,27.42,32.2754,0,0.9,116.6,2.1,0,0.00,0.00,0.00,27.0482,30.3872
10min,FGNet,genolasouth,42.30,07FEB2021:03:20:00,32.1,15.5,46,27.42,32.2664,0,1.4,69.46,2.1,0,0.00,0.00,0.00,26.3822,28.8716
10min,FGNet,genolasouth,42.30,07FEB2021:03:30:00,32.0,15.5,46,27.42,32.2844,0,1.9,111.9,3.3,0,0.00,0.00,0.00,26.6234,29.5232
10min,FGNet,genolasouth,42.30,07FEB2021:03:40:00,31.9,15.3,44,27.42,32.2826,0,0.9,90.6,3.1,0,0.00,0.00,0.00,25.0556,27.2966
10min,FGNet,genolasouth,42.30,07FEB2021:03:50:00,31.8,15.3,45,27.41,32.2466,0,1.8,143.2,3.5,0,0.00,0.00,0.00,24.8774,28.1858
10min,FGNet,genolasouth,42.30,07FEB2021:04:00:00,31.0,15.2,45,27.41,32.2826,0,1.2,122.2,2.8,0,0.00,0.00,0.00,23.441,27.2966
10min,FGNet,genolasouth,42.30,07FEB2021:04:10:00,31.7,15.1,46,27.43,32.2736,0,1.1,154.2,2.6,0,0.00,0.00,0.00,25.3148,28.3226
10min,FGNet,genolasouth,42.30,07FEB2021:04:20:00,31.4,15.0,45,27.42,32.2664,0,0.9,131.3,3.0,0,0.00,0.00,0.00,25.9106,28.283
10min,FGNet,genolasouth,42.30,07FEB2021:04:30:00,30.7,14.9,46,27.42,32.2664,0,0.3,119.9,1.7,0,0.00,0.00,0.00,25.7126,27.554
10min,FGNet,genolasouth,42.30,07FEB2021:04:40:00,31.4,15.0,46,27.43,32.2664,0,0.1,113.7,1.4,0,0.00,0.00,0.00,24.4598,26.9402
10min,FGNet,genolasouth,42.30,07FEB2021:04:50:00,30.7,14.9,46,27.42,32.2736,0,0.0,113.3,0.0,0,0.00,0.00,0.00,24.6992,26.8124
10min,FGNet,genolasouth,42.30,07FEB2021:05:00:00,30.1,14.8,46,27.44,32.27,0,0.0,109.8,0.0,0,0.00,0.00,0.00,23.5022,26.3066
10min,FGNet,genolasouth,42.30,07FEB2021:05:10:00,29.4,14.8,48,27.43,32.2736,0,0.6,133.7,3.0,0,0.00,0.00,0.00,23.8244,25.6658
10min,FGNet,genolasouth,42.30,07FEB2021:05:20:00,30.3,14.8,46,27.42,32.2664,0,0.0,94.9,0.0,0,0.00,0.00,0.00,23.3096,25.4426
10min,FGNet,genolasouth,42.30,07FEB2021:05:30:00,29.6,14.8,46,27.43,32.279,0,0.8,113.4,3.9,0,0.00,0.00,0.00,25.7432,27.0896
10min,FGNet,genolasouth,42.30,07FEB2021:05:40:00,31.6,15.7,48,27.44,32.288,0,1.6,86.7,4.2,0,0.00,0.00,0.00,23.234,26.4794
10min,FGNet,genolasouth,42.30,07FEB2021:05:50:00,29.7,16.3,52,27.43,32.279,0,0.5,63.25,1.7,0,0.00,0.00,0.00,24.5354,27.5108
10min,FGNet,genolasouth,42.30,07FEB2021:06:00:00,28.5,16.1,53,27.44,32.2826,0,1.1,97.5,2.4,0,0.00,0.00,0.00,22.4978,24.2582
10min,FGNet,genolasouth,42.30,07FEB2021:06:10:00,28.1,15.5,51,27.43,32.261,0,1.8,91.2,2.6,0,0.00,0.00,0.00,23.3204,24.8162
10min,FGNet,genolasouth,42.30,07FEB2021:06:20:00,28.3,14.9,49,27.43,32.288,0,1.4,66.95,2.3,0,0.00,0.00,0.00,23.3006,25.0754
10min,FGNet,genolasouth,42.30,07FEB2021:06:30:00,30.1,14.7,46,27.44,32.2646,0,2.2,71.46,3.5,0,0.00,0.00,0.00,24.1592,27.4748
10min,FGNet,genolasouth,42.30,07FEB2021:06:40:00,30.9,14.5,45,27.44,32.27,0,2.2,37.38,3.7,0,0.00,0.00,0.00,24.3392,27.4946
10min,FGNet,genolasouth,42.30,07FEB2021:06:50:00,30.3,14.6,46,27.44,32.2574,0,1.1,164,3.7,0,0.00,0.00,0.00,27.2678,28.895
10min,FGNet,genolasouth,42.30,07FEB2021:07:00:00,32.2,14.8,46,27.45,32.2826,0,1.4,163,4.9,0,0.00,0.00,0.00,25.4732,29.3288
10min,FGNet,genolasouth,42.30,07FEB2021:07:10:00,30.8,14.9,46,27.44,32.2556,0,1.0,169,2.6,0,0.00,0.00,0.00,23.7794,27.356
10min,FGNet,genolasouth,42.30,07FEB2021:07:20:00,30.3,15.0,47,27.44,32.252,1,1.5,78.81,3.9,0,0.00,0.00,0.00,22.7786,26.6432
10min,FGNet,genolasouth,42.30,07FEB2021:07:30:00,30.1,14.6,46,27.44,32.288,3,0.1,177.3,1.5,0,0.00,0.00,0.00,24.7982,26.9798
10min,FGNet,genolasouth,42.30,07FEB2021:07:40:00,31.4,14.6,45,27.43,32.2484,6,0.3,109.4,1.9,0,0.00,0.00,0.00,24.9368,28.7276
10min,FGNet,genolasouth,42.30,07FEB2021:07:50:00,31.6,14.8,46,27.45,32.2466,9,1.1,145.3,2.4,0,0.00,0.00,0.00,24.7766,27.9878
10min,FGNet,genolasouth,42.30,07FEB2021:08:00:00,31.9,15.0,46,27.45,32.2556,12,2.0,121.1,3.7,0,0.00,0.00,0.00,27.968,29.2298
10min,FGNet,genolasouth,42.30,07FEB2021:08:10:00,33.8,15.0,45,27.45,32.2736,15,2.5,148.9,4.0,0,0.00,0.00,0.00,28.58,31.5914
10min,FGNet,genolasouth,42.30,07FEB2021:08:20:00,33.8,14.9,44,27.45,32.2484,81,0.5,119.9,1.9,0,0.00,0.00,0.00,33.3392,34.1456
10min,FGNet,genolasouth,42.30,07FEB2021:08:30:00,37.1,14.9,42,27.46,32.2106,125,1.3,116.3,2.6,0,0.00,0.00,0.00,41.2772,38.0048
10min,FGNet,genolasouth,42.30,07FEB2021:08:40:00,37.4,15.8,42,27.44,32.2394,149,3.4,160.3,5.8,0,0.00,0.00,0.00,44.51,39.3962
10min,FGNet,genolasouth,42.30,07FEB2021:08:50:00,38.6,16.3,41,27.46,32.279,175,1.3,187,3.9,0,0.00,0.00,0.00,48.038,43.6982
10min,FGNet,genolasouth,42.30,07FEB2021:09:00:00,40.5,16.9,40,27.46,32.2556,202,2.6,170.6,4.6,0,0.00,0.00,0.00,50.72,45.4748
10min,FGNet,genolasouth,42.30,07FEB2021:09:10:00,41.9,17.3,38,27.46,32.2754,229,1.6,230.8,4.2,0,0.00,0.00,0.00,52.88,46.0418
10min,FGNet,genolasouth,42.30,07FEB2021:09:20:00,43.3,17.2,36,27.45,32.2394,251,2.1,217.9,3.5,0,0.00,0.00,0.00,51.08,46.0202
10min,FGNet,genolasouth,42.30,07FEB2021:09:30:00,44.3,17.1,34,27.46,32.243,267,1.8,182.3,3.9,0,0.00,0.00,0.00,52.268,49.946
10min,FGNet,genolasouth,42.30,07FEB2021:09:40:00,43.3,17.2,35,27.45,32.234,294,3.8,185.1,7.1,0,0.00,0.00,0.00,50.288,47.48
10min,FGNet,genolasouth,42.30,07FEB2021:09:50:00,43.8,18.0,36,27.45,32.1926,321,3.6,190.4,5.5,0,0.00,0.00,0.00,51.134,49.658
10min,FGNet,genolasouth,42.30,07FEB2021:10:00:00,44.4,19.3,37,27.46,32.2304,345,2.8,237.4,4.4,0,0.00,0.00,0.00,52.646,50.63
10min,FGNet,genolasouth,42.30,07FEB2021:10:10:00,46.1,19.3,35,27.45,32.2466,368,2.4,211.7,4.9,0,0.00,0.00,0.00,52.826,50.234
10min,FGNet,genolasouth,42.30,07FEB2021:10:20:00,46.8,18.4,33,27.45,32.2466,389,2.9,256.9,5.7,0,0.00,0.00,0.00,56.894,55.274
10min,FGNet,genolasouth,42.30,07FEB2021:10:30:00,49.7,16.3,27,27.46,32.2646,410,5.5,185.6,9.8,0,0.00,0.00,0.00,54.662,54.554
10min,FGNet,genolasouth,42.30,07FEB2021:10:40:00,49.3,16.3,27,27.46,32.261,429,7.3,181.3,11.0,0,0.00,0.00,0.00,52.97,54.302
10min,FGNet,genolasouth,42.30,07FEB2021:10:50:00,49.5,17.3,28,27.46,32.2214,447,6.9,185.9,10.5,0,0.00,0.00,0.00,54.284,55.13
10min,FGNet,genolasouth,42.30,07FEB2021:11:00:00,49.5,18.8,30,27.46,32.27,464,7.1,184.6,11.4,0,0.00,0.00,0.00,54.554,55.292
10min,FGNet,genolasouth,42.30,07FEB2021:11:10:00,50.5,18.0,28,27.45,32.27,473,7.3,182.2,11.0,0,0.00,0.00,0.00,53.564,51.242
10min,FGNet,genolasouth,42.30,07FEB2021:11:20:00,50.9,16.9,27,27.46,32.261,493,7.8,197.5,12.1,0,0.00,0.00,0.00,54.95,54.842
10min,FGNet,genolasouth,42.30,07FEB2021:11:30:00,52.6,12.3,20,27.46,32.261,495,7.2,227.2,12.1,0,0.00,0.00,0.00,52.898,55.328
10min,FGNet,genolasouth,42.30,07FEB2021:11:40:00,52.3,11.8,20,27.46,32.2574,486,8.9,223.2,14.2,0,0.00,0.00,0.00,54.896,53.564
10min,FGNet,genolasouth,42.30,07FEB2021:11:50:00,52.7,11.9,20,27.46,32.252,488,7.8,224.6,11.7,0,0.00,0.00,0.00,54.536,53.348
10min,FGNet,genolasouth,42.30,07FEB2021:12:00:00,52.8,11.1,19,27.46,32.2664,495,8.0,214.8,13.0,0,0.00,0.00,0.00,53.888,53.294
10min,FGNet,genolasouth,42.30,07FEB2021:12:10:00,53.0,10.9,18,27.46,32.243,521,8.7,222.5,13.7,0,0.00,0.00,0.00,52.988,52.484
10min,FGNet,genolasouth,42.30,07FEB2021:12:20:00,53.3,10.4,18,27.46,32.261,525,7.1,208,11.2,0,0.00,0.00,0.00,54.374,53.888
10min,FGNet,genolasouth,42.30,07FEB2021:12:30:00,53.8,9.8,17,27.47,32.261,547,8.6,241,12.5,0,0.00,0.00,0.00,54.248,53.906
10min,FGNet,genolasouth,42.30,07FEB2021:12:40:00,54.0,9.9,17,27.48,32.2664,551,8.7,241.5,15.7,0,0.00,0.00,0.00,54.536,55.994
10min,FGNet,genolasouth,42.30,07FEB2021:12:50:00,54.0,9.0,16,27.47,32.2754,552,9.2,237.9,14.6,0,0.00,0.00,0.00,54.356,56.894
10min,FGNet,genolasouth,42.30,07FEB2021:13:00:00,53.9,9.6,17,27.47,32.2466,555,9.9,242.3,15.1,0,0.00,0.00,0.00,56.912,59.288
10min,FGNet,genolasouth,42.30,07FEB2021:13:10:00,54.1,9.4,17,27.47,32.288,553,9.4,239.8,14.6,0,0.00,0.00,0.00,55.994,58.19
10min,FGNet,genolasouth,42.30,07FEB2021:13:20:00,54.0,9.3,17,27.47,32.243,548,9.2,239.8,14.8,0,0.00,0.00,0.00,54.788,58.01
10min,FGNet,genolasouth,42.30,07FEB2021:13:30:00,54.0,9.9,17,27.46,32.2646,542,8.4,242.2,14.4,0,0.00,0.00,0.00,57.344,60.224
10min,FGNet,genolasouth,42.30,07FEB2021:13:40:00,54.1,9.3,17,27.46,32.2394,534,8.6,233.9,13.7,0,0.00,0.00,0.00,55.886,59.09
10min,FGNet,genolasouth,42.30,07FEB2021:13:50:00,53.9,8.6,16,27.47,32.234,524,8.7,232.7,13.2,0,0.00,0.00,0.00,55.22,58.568
10min,FGNet,genolasouth,42.30,07FEB2021:14:00:00,53.8,8.0,16,27.47,32.2394,515,8.8,225.3,13.0,0,0.00,0.00,0.00,55.796,59.234
10min,FGNet,genolasouth,42.30,07FEB2021:14:10:00,54.4,9.0,16,27.47,32.2484,505,8.0,223,11.7,0,0.00,0.00,0.00,55.814,59.882
10min,FGNet,genolasouth,42.30,07FEB2021:14:20:00,54.4,8.1,15,27.47,32.261,487,7.8,220.6,11.6,0,0.00,0.00,0.00,55.814,60.314
10min,FGNet,genolasouth,42.30,07FEB2021:14:30:00,54.8,7.3,15,27.47,32.2646,475,6.9,215.1,10.7,0,0.00,0.00,0.00,56.084,62.222
10min,FGNet,genolasouth,42.30,07FEB2021:14:40:00,54.8,7.7,15,27.47,32.261,448,7.0,231.4,12.1,0,0.00,0.00,0.00,55.508,59.792
10min,FGNet,genolasouth,42.30,07FEB2021:14:50:00,54.8,7.9,15,27.47,32.27,443,6.2,231.2,9.6,0,0.00,0.00,0.00,56.858,62.366
10min,FGNet,genolasouth,42.30,07FEB2021:15:00:00,54.5,7.3,15,27.48,32.279,409,7.1,215.4,11.2,0,0.00,0.00,0.00,55.562,62.06
10min,FGNet,genolasouth,42.30,07FEB2021:15:10:00,54.5,6.9,14,27.47,32.2286,400,7.8,220.5,12.8,0,0.00,0.00,0.00,55.13,58.874
