10min,FGNet,Leeds,42.29,08OCT2017:12:20:00,78.8,23.5,13,9,66.0,758,8.1,184,12.5,0,0.00,0.00,0.00,94.7,84.8
10min,FGNet,Leeds,42.29,08OCT2017:12:30:00,78.7,25.6,14,9,66.0,757,9.1,162,13.7,0,0.00,0.00,0.00,96.0,85.1
10min,FGNet,Leeds,42.29,08OCT2017:12:40:00,79.1,24.8,13,9,66.1,755,8.8,173,15.0,0,0.00,0.00,0.00,96.2,85.5
10min,FGNet,Leeds,42.29,08OCT2017:12:50:00,80.3,26.6,14,9,66.0,751,8.3,170,10.8,0,0.00,0.00,0.00,98.3,86.9
10min,FGNet,Leeds,42.29,08OCT2017:13:00:00,80.9,24.1,12,9,66.1,745,9.0,159,13.9,0,0.00,0.00,0.00,96.7,87.3
10min,FGNet,Leeds,42.29,08OCT2017:13:10:00,81.7,22.6,11,9,66.1,736,8.2,168,11.7,0,0.00,0.00,0.00,96.4,88.3
10min,FGNet,Leeds,42.29,08OCT2017:13:20:00,82.2,24.4,12,9,66.1,726,8.0,180,12.1,0,0.00,0.00,0.00,96.6,87.1
10min,FGNet,Leeds,42.29,08OCT2017:13:30:00,82.0,22.6,11,9,66.1,715,10.1,159,14.4,0,0.00,0.00,0.00,91.9,85.9
10min,FGNet,Leeds,42.29,08OCT2017:13:40:00,82.0,21.8,11,9,66.1,703,9.4,190,15.0,0,0.00,0.00,0.00,93.1,86.8
10min,FGNet,Leeds,42.29,08OCT2017:13:50:00,82.5,23.1,11,9,66.1,691,9.3,179,15.9,0,0.00,0.00,0.00,96.8,88.4
10min,FGNet,Leeds,42.29,08OCT2017:14:00:00,82.1,22.0,11,9,66.2,676,10.2,192,15.7,0,0.00,0.00,0.00,93.4,86.9
10min,FGNet,Leeds,42.29,08OCT2017:14:10:00,82.1,24.3,12,9,66.3,659,9.7,183,14.8,0,0.00,0.00,0.00,94.1,88.3
10min,FGNet,Leeds,42.29,08OCT2017:14:20:00,82.3,23.4,11,9,66.2,640,9.4,218,15.3,0,0.00,0.00,0.00,93.2,87.2
10min,FGNet,Leeds,42.29,08OCT2017:14:30:00,82.8,23.9,11,9,66.3,619,9.4,177,14.8,0,0.00,0.00,0.00,92.2,86.9
10min,FGNet,Leeds,42.29,08OCT2017:14:40:00,82.5,24.0,12,9,66.3,597,9.2,191,15.1,0,0.00,0.00,0.00,90.2,86.8
10min,FGNet,Leeds,42.29,08OCT2017:14:50:00,82.6,22.9,11,9,66.4,574,8.6,198,14.8,0,0.00,0.00,0.00,88.6,86.1
10min,FGNet,Leeds,42.29,08OCT2017:15:00:00,83.3,23.8,11,9,66.5,549,8.7,191,15.9,0,0.00,0.00,0.00,90.9,87.7
10min,FGNet,Leeds,42.29,08OCT2017:15:10:00,82.3,20.5,10,9,66.5,522,10.9,201,17.1,0,0.00,0.00,0.00,85.5,84.9
10min,FGNet,Leeds,42.29,08OCT2017:15:20:00,82.3,20.6,10,9,66.5,494,11.5,193,18.2,0,0.00,0.00,0.00,86.1,85.3
10min,FGNet,Leeds,42.29,08OCT2017:15:30:00,82.4,20.3,10,9,66.6,466,10.2,194,16.4,0,0.00,0.00,0.00,85.9,85.2
10min,FGNet,Leeds,42.29,08OCT2017:15:40:00,82.5,19.3,10,9,66.7,436,9.0,204,15.5,0,0.00,0.00,0.00,83.7,84.0
10min,FGNet,Leeds,42.29,08OCT2017:15:50:00,82.5,20.4,10,9,66.7,402,10.6,218,16.4,0,0.00,0.00,0.00,83.5,84.6
10min,FGNet,Leeds,42.29,08OCT2017:16:00:00,81.9,21.1,10,9,66.8,374,11.5,198,17.6,0,0.00,0.00,0.00,82.5,83.9
10min,FGNet,Leeds,42.29,08OCT2017:16:10:00,81.7,20.6,10,9,66.9,340,10.3,187,14.6,0,0.00,0.00,0.00,81.6,83.2
10min,FGNet,Leeds,42.29,08OCT2017:16:20:00,81.6,21.2,11,9,67.0,307,9.2,206,15.5,0,0.00,0.00,0.00,80.7,83.0
10min,FGNet,Leeds,42.29,08OCT2017:16:30:00,81.6,20.2,10,9,67.0,274,7.7,165,13.0,0,0.00,0.00,0.00,79.5,82.0
10min,FGNet,Leeds,42.29,08OCT2017:16:40:00,81.6,19.9,10,9,67.2,241,7.9,173,17.1,0,0.00,0.00,0.00,78.9,81.7
10min,FGNet,Leeds,42.29,08OCT2017:16:50:00,81.2,19.3,10,9,67.2,209,7.0,190,11.4,0,0.00,0.00,0.00,77.8,80.9
10min,FGNet,Leeds,42.29,08OCT2017:17:00:00,77.3,24.7,14,9,67.2,177,6.0,110,19.3,0,0.00,0.00,0.00,70.5,73.6
10min,FGNet,Leeds,42.29,08OCT2017:17:10:00,70.5,24.4,18,9,67.3,143,16.8,54,26.4,0,0.00,0.00,0.00,68.2,69.1
10min,FGNet,Leeds,42.29,08OCT2017:17:20:00,69.0,24.0,18,9,67.5,33,13.9,72,25.2,0,0.00,0.00,0.00,66.7,67.6
10min,FGNet,Leeds,42.29,08OCT2017:17:30:00,67.1,23.9,19,9,67.6,28,16.1,72,25.7,0,0.00,0.00,0.00,65.2,66.1
10min,FGNet,Leeds,42.29,08OCT2017:17:40:00,65.2,23.7,20,9,67.5,23,16.6,101,27.3,0,0.00,0.00,0.00,63.0,64.0
10min,FGNet,Leeds,42.29,08OCT2017:17:50:00,63.9,23.1,21,9,67.6,15,20.0,75,35.7,0,0.00,0.00,0.00,62.0,62.9
10min,FGNet,Leeds,42.29,08OCT2017:18:00:00,62.8,23.3,22,9,67.8,8,17.4,88,28.4,0,0.00,0.00,0.00,60.2,61.4
10min,FGNet,Leeds,42.29,08OCT2017:18:10:00,61.9,23.3,23,10,67.9,3,18.2,58,30.0,0,0.00,0.00,0.00,59.4,60.5
10min,FGNet,Leeds,42.29,08OCT2017:18:20:00,61.2,23.0,23,9,67.9,1,19.1,95,33.0,0,0.00,0.00,0.00,59.8,60.5
10min,FGNet,Leeds,42.29,08OCT2017:18:30:00,60.9,23.4,24,9,68.0,0,25.0,86,34.8,0,0.00,0.00,0.00,59.0,59.7
10min,FGNet,Leeds,42.29,08OCT2017:18:40:00,60.1,22.8,24,9,68.0,0,30.4,99,46.6,0,0.00,0.00,0.00,58.8,59.4
10min,FGNet,Leeds,42.29,08OCT2017:18:50:00,59.6,22.1,23,9,68.1,0,29.4,113,39.8,0,0.01,0.01,0.01,58.3,58.9
10min,FGNet,Leeds,42.29,08OCT2017:19:00:00,58.7,21.3,23,9,68.2,0,28.8,97,45.7,0,0.00,0.01,0.01,57.1,57.9
10min,FGNet,Leeds,42.29,08OCT2017:19:10:00,58.3,21.2,24,9,68.2,0,28.2,74,42.0,0,0.00,0.00,0.01,56.2,57.2
10min,FGNet,Leeds,42.29,08OCT2017:19:20:00,57.7,20.8,24,10,68.3,0,24.5,101,36.3,0,0.00,0.00,0.01,56.3,57.0
10min,FGNet,Leeds,42.29,08OCT2017:19:30:00,57.5,20.9,24,9,68.4,0,25.3,150,40.2,0,0.00,0.00,0.01,55.4,56.4
10min,FGNet,Leeds,42.29,08OCT2017:19:40:00,57.1,20.7,24,9,68.4,0,24.2,146,38.6,0,0.00,0.00,0.01,55.5,56.3
10min,FGNet,Leeds,42.29,08OCT2017:19:50:00,57.1,20.7,24,9,68.4,0,19.4,92,33.6,0,0.00,0.00,0.01,55.0,56.0
10min,FGNet,Leeds,42.29,08OCT2017:20:00:00,56.9,20.6,24,10,68.4,0,22.0,165,36.8,0,0.00,0.00,0.01,55.2,56.1
10min,FGNet,Leeds,42.29,08OCT2017:20:10:00,57.0,20.6,24,9,68.5,0,22.6,93,36.4,0,0.00,0.00,0.01,55.3,56.1
10min,FGNet,Leeds,42.29,08OCT2017:20:20:00,56.8,20.5,24,9,68.5,0,23.5,122,35.7,0,0.00,0.00,0.01,55.0,55.9
10min,FGNet,Leeds,42.29,08OCT2017:20:30:00,56.9,20.5,24,9,68.4,0,22.8,145,30.0,0,0.00,0.00,0.01,55.5,56.1
10min,FGNet,Leeds,42.29,08OCT2017:20:40:00,56.7,20.8,25,9,68.6,0,23.0,110,33.8,0,0.00,0.00,0.01,55.0,55.7
10min,FGNet,Leeds,42.29,08OCT2017:20:50:00,56.1,21.3,26,9,68.5,0,18.9,115,29.1,0,0.00,0.00,0.01,54.2,55.1
10min,FGNet,Leeds,42.29,08OCT2017:21:00:00,55.6,21.2,26,9,68.6,0,19.6,97,28.0,0,0.00,0.00,0.01,53.7,54.6
10min,FGNet,Leeds,42.29,08OCT2017:21:10:00,55.5,20.8,26,9,68.6,0,22.2,161,34.7,0,0.00,0.00,0.01,54.7,55.0
10min,FGNet,Leeds,42.29,08OCT2017:21:20:00,55.6,20.0,25,9,68.6,0,24.5,139,33.8,0,0.00,0.00,0.01,55.0,55.2
10min,FGNet,Leeds,42.29,08OCT2017:21:30:00,55.6,19.9,25,9,68.5,0,24.3,183,33.4,0,0.00,0.00,0.01,54.8,55.1
10min,FGNet,Leeds,42.29,08OCT2017:21:40:00,55.8,19.1,24,9,68.5,0,25.7,188,39.7,0,0.00,0.00,0.01,54.9,55.1
10min,FGNet,Leeds,42.29,08OCT2017:21:50:00,55.5,19.6,24,9,68.5,0,21.4,137,33.2,0,0.00,0.00,0.01,54.7,55.0
10min,FGNet,Leeds,42.29,08OCT2017:22:00:00,55.3,19.9,25,10,68.5,0,21.3,162,35.2,0,0.00,0.00,0.01,53.9,54.4
10min,FGNet,Leeds,42.29,08OCT2017:22:10:00,55.0,20.4,26,9,68.5,0,19.6,189,30.5,0,0.00,0.00,0.01,54.0,54.3
10min,FGNet,Leeds,42.29,08OCT2017:22:20:00,54.9,20.2,25,9,68.5,0,21.6,176,30.7,0,0.00,0.00,0.01,53.8,54.3
10min,FGNet,Leeds,42.29,08OCT2017:22:30:00,54.9,19.3,25,9,68.5,0,19.8,201,29.1,0,0.00,0.00,0.01,53.9,54.3
10min,FGNet,Leeds,42.29,08OCT2017:22:40:00,54.7,19.8,25,9,68.4,0,22.2,246,35.9,0,0.00,0.00,0.01,53.5,54.0
10min,FGNet,Leeds,42.29,08OCT2017:22:50:00,54.4,20.2,26,9,68.4,0,20.7,194,31.6,0,0.00,0.00,0.01,53.1,53.6
10min,FGNet,Leeds,42.29,08OCT2017:23:00:00,54.3,20.9,27,9,68.4,0,22.5,147,34.8,0,0.00,0.00,0.01,52.9,53.5
10min,FGNet,Leeds,42.29,08OCT2017:23:10:00,54.1,20.9,27,9,68.4,0,21.3,200,33.4,0,0.00,0.00,0.01,52.4,53.2
10min,FGNet,Leeds,42.29,08OCT2017:23:20:00,53.7,20.3,27,9,68.4,0,19.3,227,28.9,0,0.00,0.00,0.01,52.0,52.7
10min,FGNet,Leeds,42.29,08OCT2017:23:30:00,53.6,19.7,26,9,68.4,0,17.8,234,29.8,0,0.00,0.00,0.01,51.6,52.4
10min,FGNet,Leeds,42.29,08OCT2017:23:40:00,53.5,19.6,26,9,68.3,0,13.5,262,25.5,0,0.00,0.00,0.01,51.5,52.2
10min,FGNet,Leeds,42.29,08OCT2017:23:50:00,53.3,20.8,28,9,68.3,0,14.8,175,23.6,0,0.00,0.00,0.01,50.1,51.5
10min,FGNet,Perry,42.06,08OCT2017:00:00:00,55.1,31.7,41,.,.,0,5.8,39,7.4,0,0.00,0.00,0.00,51.6,52.2
10min,FGNet,Perry,42.06,08OCT2017:00:10:00,55.6,31.4,40,.,.,0,5.6,50,7.3,0,0.00,0.00,0.00,51.5,52.7
10min,FGNet,Perry,42.06,08OCT2017:00:20:00,56.5,30.7,37,.,.,0,6.4,49,9.9,0,0.00,0.00,0.00,52.5,53.8
10min,FGNet,Perry,42.06,08OCT2017:00:30:00,56.5,30.8,37,.,.,0,6.2,54,10.7,0,0.00,0.00,0.00,51.0,53.3
10min,FGNet,Perry,42.06,08OCT2017:00:40:00,55.3,31.3,40,.,.,0,5.9,96,8.0,0,0.00,0.00,0.00,51.3,52.6
10min,FGNet,Perry,42.06,08OCT2017:00:50:00,54.3,32.2,43,.,.,0,5.2,66,7.6,0,0.00,0.00,0.00,50.1,51.3
10min,FGNet,Perry,42.06,08OCT2017:01:00:00,52.8,32.4,46,.,.,0,5.0,106,6.9,0,0.00,0.00,0.00,49.0,50.1
10min,FGNet,Perry,42.06,08OCT2017:01:10:00,52.8,32.0,45,.,.,0,5.2,63,8.7,0,0.00,0.00,0.00,47.7,49.6
10min,FGNet,Perry,42.06,08OCT2017:01:20:00,54.6,31.5,41,.,.,0,4.9,47,7.4,0,0.00,0.00,0.00,50.5,51.6
10min,FGNet,Perry,42.06,08OCT2017:01:30:00,53.0,32.0,45,.,.,0,3.6,94,5.8,0,0.00,0.00,0.00,45.9,48.7
10min,FGNet,Perry,42.06,08OCT2017:01:40:00,51.7,32.2,47,.,.,0,3.2,162,6.2,0,0.00,0.00,0.00,48.1,48.7
10min,FGNet,Perry,42.06,08OCT2017:01:50:00,53.7,31.4,42,.,.,0,6.1,110,8.3,0,0.00,0.00,0.00,50.4,51.4
10min,FGNet,Perry,42.06,08OCT2017:02:00:00,53.1,31.9,44,.,.,0,5.7,182,9.9,0,0.00,0.00,0.00,49.9,50.7
10min,FGNet,Perry,42.06,08OCT2017:02:10:00,52.5,32.3,46,.,.,0,6.4,69,10.5,0,0.00,0.00,0.00,47.7,49.7
10min,FGNet,Perry,42.06,08OCT2017:02:20:00,51.1,32.2,48,.,.,0,5.4,97,8.0,0,0.00,0.00,0.00,47.2,48.4
10min,FGNet,Perry,42.06,08OCT2017:02:30:00,51.6,32.3,48,.,.,0,4.9,171,7.1,0,0.00,0.00,0.00,48.3,48.9
10min,FGNet,Perry,42.06,08OCT2017:02:40:00,52.4,32.0,46,.,.,0,5.3,65,7.8,0,0.00,0.00,0.00,47.6,49.4
10min,FGNet,Perry,42.06,08OCT2017:02:50:00,51.2,32.2,48,.,.,0,5.2,92,6.9,0,0.00,0.00,0.00,47.1,48.3
10min,FGNet,Perry,42.06,08OCT2017:03:00:00,51.4,32.1,47,.,.,0,5.3,70,6.9,0,0.00,0.00,0.00,48.2,49.0
10min,FGNet,Perry,42.06,08OCT2017:03:10:00,52.1,31.8,46,.,.,0,4.3,60,6.9,0,0.00,0.00,0.00,47.4,49.2
10min,FGNet,Perry,42.06,08OCT2017:03:20:00,51.8,31.9,46,.,.,0,5.5,66,8.3,0,0.00,0.00,0.00,47.7,48.8
10min,FGNet,Perry,42.06,08OCT2017:03:30:00,51.2,31.7,47,.,.,0,5.0,49,6.9,0,0.00,0.00,0.00,47.2,48.2
10min,FGNet,Perry,42.06,08OCT2017:03:40:00,51.6,31.3,46,.,.,0,5.1,45,7.6,0,0.00,0.00,0.00,47.4,48.8
10min,FGNet,Perry,42.06,08OCT2017:03:50:00,50.1,31.7,49,.,.,0,5.2,57,6.7,0,0.00,0.00,0.00,45.8,47.1
10min,FGNet,Perry,42.06,08OCT2017:04:00:00,50.9,31.2,47,.,.,0,5.6,54,8.0,0,0.00,0.00,0.00,47.2,48.4
10min,FGNet,Perry,42.06,08OCT2017:04:10:00,49.9,31.4,49,.,.,0,5.8,56,7.8,0,0.00,0.00,0.00,46.5,47.3
10min,FGNet,Perry,42.06,08OCT2017:04:20:00,50.1,31.3,48,.,.,0,6.6,58,8.9,0,0.00,0.00,0.00,46.1,47.7
10min,FGNet,Perry,42.06,08OCT2017:04:30:00,48.4,31.8,53,.,.,0,4.9,198,7.6,0,0.00,0.00,0.00,44.4,45.9
10min,FGNet,Perry,42.06,08OCT2017:04:40:00,48.2,31.6,52,.,.,0,6.2,101,8.5,0,0.00,0.00,0.00,45.7,46.3
10min,FGNet,Perry,42.06,08OCT2017:04:50:00,48.2,31.9,53,.,.,0,5.3,37,10.5,0,0.00,0.00,0.00,46.5,46.5
10min,FGNet,Perry,42.06,08OCT2017:05:00:00,50.1,31.5,49,.,.,0,5.4,59,8.3,0,0.00,0.00,0.00,48.4,48.8
10min,FGNet,Perry,42.06,08OCT2017:05:10:00,50.7,31.3,47,.,.,0,4.8,43,7.4,0,0.00,0.00,0.00,48.4,48.9
10min,FGNet,Perry,42.06,08OCT2017:05:20:00,50.8,30.9,46,.,.,0,5.6,67,9.1,0,0.00,0.00,0.00,48.9,49.4
10min,FGNet,Perry,42.06,08OCT2017:05:30:00,50.1,31.9,49,.,.,0,4.7,89,7.4,0,0.00,0.00,0.00,46.8,47.9
10min,FGNet,Perry,42.06,08OCT2017:05:40:00,49.6,31.6,50,.,.,0,4.8,39,6.7,0,0.00,0.00,0.00,47.4,48.0
10min,FGNet,Perry,42.06,08OCT2017:05:50:00,49.1,32.2,52,.,.,0,4.5,71,7.6,0,0.00,0.00,0.00,45.4,46.7
10min,FGNet,Perry,42.06,08OCT2017:06:00:00,48.4,32.2,53,.,.,0,4.3,193,6.9,0,0.00,0.00,0.00,45.2,46.2
10min,FGNet,Perry,42.06,08OCT2017:06:10:00,48.2,32.5,54,.,.,0,5.2,94,7.8,0,0.00,0.00,0.00,45.5,46.3
10min,FGNet,Perry,42.06,08OCT2017:06:20:00,48.8,31.6,51,.,.,1,6.4,52,10.5,0,0.00,0.00,0.00,46.0,46.9
10min,FGNet,Perry,42.06,08OCT2017:06:30:00,48.4,31.8,53,.,.,5,5.7,126,9.1,0,0.00,0.00,0.00,45.7,46.5
10min,FGNet,Perry,42.06,08OCT2017:06:40:00,47.7,30.1,50,.,.,10,6.6,143,12.6,0,0.00,0.00,0.00,46.5,46.8
10min,FGNet,Perry,42.06,08OCT2017:06:50:00,47.6,29.4,49,.,.,9,6.2,86,11.4,0,0.00,0.00,0.00,46.6,46.9
10min,FGNet,Perry,42.06,08OCT2017:07:00:00,47.4,29.3,49,.,.,10,5.6,44,8.9,0,0.00,0.00,0.00,46.7,46.9
10min,FGNet,Perry,42.06,08OCT2017:07:10:00,47.5,28.9,48,.,.,13,6.6,36,9.6,0,0.00,0.00,0.00,47.0,47.1
10min,FGNet,Perry,42.06,08OCT2017:07:20:00,47.9,24.0,39,.,.,16,6.8,67,10.5,0,0.00,0.00,0.00,47.6,47.7
10min,FGNet,Perry,42.06,08OCT2017:07:30:00,48.1,22.5,36,.,.,20,7.1,47,10.5,0,0.00,0.00,0.00,47.8,47.9
10min,FGNet,Perry,42.06,08OCT2017:07:40:00,48.1,23.3,37,.,.,24,5.5,70,11.4,0,0.00,0.00,0.00,47.8,47.9
10min,FGNet,Perry,42.06,08OCT2017:07:50:00,48.1,22.5,36,.,.,27,3.9,51,6.5,0,0.00,0.00,0.00,48.0,47.9
10min,FGNet,Perry,42.06,08OCT2017:08:00:00,48.2,22.6,36,.,.,35,5.2,82,7.6,0,0.00,0.00,0.00,48.2,48.1
10min,FGNet,Perry,42.06,08OCT2017:08:10:00,48.0,23.4,38,.,.,37,4.6,66,6.7,0,0.00,0.00,0.00,48.5,48.2
10min,FGNet,Perry,42.06,08OCT2017:08:20:00,47.9,22.8,37,.,.,32,5.7,44,9.9,0,0.00,0.00,0.00,47.8,47.9
10min,FGNet,Perry,42.06,08OCT2017:08:30:00,47.4,22.4,37,.,.,32,6.8,124,11.9,0,0.00,0.00,0.00,47.3,47.3
10min,FGNet,Perry,42.06,08OCT2017:08:40:00,47.1,23.2,39,.,.,44,4.7,145,7.8,0,0.00,0.00,0.00,47.5,47.2
10min,FGNet,Perry,42.06,08OCT2017:08:50:00,46.8,24.4,41,.,.,49,5.3,150,7.3,0,0.00,0.00,0.00,47.4,47.1
10min,FGNet,Perry,42.06,08OCT2017:09:00:00,46.7,22.6,38,.,.,46,6.6,129,10.7,0,0.00,0.00,0.00,47.0,46.8
10min,FGNet,Perry,42.06,08OCT2017:09:10:00,46.3,22.3,38,.,.,42,6.2,219,10.5,0,0.00,0.00,0.00,46.5,46.4
10min,FGNet,Perry,42.06,08OCT2017:09:20:00,46.1,24.0,41,.,.,49,5.8,154,8.3,0,0.00,0.00,0.00,46.7,46.4
10min,FGNet,Perry,42.06,08OCT2017:09:30:00,46.0,23.1,40,.,.,65,6.9,166,12.6,0,0.00,0.00,0.00,46.9,46.4
10min,FGNet,Perry,42.06,08OCT2017:09:40:00,46.0,24.0,42,.,.,64,8.2,158,12.8,0,0.00,0.00,0.00,47.1,46.6
10min,FGNet,Perry,42.06,08OCT2017:09:50:00,45.9,23.7,41,.,.,71,6.1,198,10.3,0,0.00,0.00,0.00,47.1,46.6
10min,FGNet,Perry,42.06,08OCT2017:10:00:00,45.9,24.0,42,.,.,73,5.6,215,9.4,0,0.00,0.00,0.00,47.0,46.5
10min,FGNet,Perry,42.06,08OCT2017:10:10:00,45.9,24.9,43,.,.,66,4.6,183,7.4,0,0.00,0.00,0.00,47.6,47.1
10min,FGNet,Perry,42.06,08OCT2017:10:20:00,45.9,24.6,43,.,.,70,3.3,206,5.1,0,0.00,0.00,0.00,47.6,46.9
10min,FGNet,Perry,42.06,08OCT2017:10:30:00,46.0,24.5,43,.,.,95,3.1,313,5.5,0,0.00,0.00,0.00,48.9,47.6
10min,FGNet,Perry,42.06,08OCT2017:10:40:00,46.0,24.8,43,.,.,108,2.9,264,4.6,0,0.00,0.00,0.00,50.4,48.2
10min,FGNet,Perry,42.06,08OCT2017:10:50:00,46.5,24.8,42,.,.,101,2.2,299,4.2,0,0.00,0.00,0.00,51.2,48.6
10min,FGNet,Perry,42.06,08OCT2017:11:00:00,46.8,24.4,41,.,.,126,0.4,233,2.6,0,0.00,0.00,0.00,54.1,50.3
10min,FGNet,Perry,42.06,08OCT2017:11:10:00,47.0,25.7,43,.,.,116,0.9,226,3.5,0,0.00,0.00,0.00,51.6,49.0
10min,FGNet,Perry,42.06,08OCT2017:11:20:00,47.1,25.1,42,.,.,166,1.3,255,4.4,0,0.00,0.00,0.00,53.2,50.1
10min,FGNet,Perry,42.06,08OCT2017:11:30:00,47.4,24.5,40,.,.,201,2.0,218,4.6,0,0.00,0.00,0.00,54.0,49.9
10min,FGNet,Perry,42.06,08OCT2017:11:40:00,47.7,25.7,42,.,.,249,2.7,190,4.8,0,0.00,0.00,0.00,55.9,51.0
10min,FGNet,Perry,42.06,08OCT2017:11:50:00,47.8,25.4,41,.,.,213,4.3,213,6.2,0,0.00,0.00,0.00,55.6,51.0
10min,FGNet,Perry,42.06,08OCT2017:12:00:00,47.9,25.6,41,.,.,185,3.4,174,6.9,0,0.00,0.00,0.00,55.6,51.3
10min,FGNet,Perry,42.06,08OCT2017:12:10:00,47.7,26.6,44,.,.,197,2.7,205,4.9,0,0.00,0.00,0.00,57.7,51.5
10min,FGNet,Perry,42.06,08OCT2017:12:20:00,48.5,25.0,39,.,.,213,2.1,199,4.6,0,0.00,0.00,0.00,57.5,52.1
10min,FGNet,Perry,42.06,08OCT2017:12:30:00,48.7,24.3,38,.,.,279,6.6,216,13.5,0,0.00,0.00,0.00,57.7,54.3
10min,FGNet,Perry,42.06,08OCT2017:12:40:00,49.6,24.1,37,.,.,239,3.0,158,7.4,0,0.00,0.00,0.00,59.3,57.1
10min,FGNet,Perry,42.06,08OCT2017:12:50:00,49.2,24.1,37,.,.,161,3.8,60,6.9,0,0.00,0.00,0.00,56.2,55.7
10min,FGNet,Perry,42.06,08OCT2017:13:00:00,49.2,26.4,41,.,.,171,5.8,225,11.0,0,0.00,0.00,0.00,55.1,53.0
10min,FGNet,Perry,42.06,08OCT2017:13:10:00,48.7,25.4,40,.,.,233,7.2,160,12.6,0,0.00,0.00,0.00,58.3,53.4
10min,FGNet,Perry,42.06,08OCT2017:13:20:00,49.7,25.4,38,.,.,192,5.5,156,9.1,0,0.00,0.00,0.00,59.1,60.0
10min,FGNet,Perry,42.06,08OCT2017:13:30:00,50.8,23.7,34,.,.,839,5.2,157,8.0,0,0.00,0.00,0.00,93.9,66.9
10min,FGNet,Perry,42.06,08OCT2017:13:40:00,50.7,23.2,34,.,.,219,5.9,277,9.9,0,0.00,0.00,0.00,58.5,56.4
10min,FGNet,Perry,42.06,08OCT2017:13:50:00,50.5,23.7,35,.,.,233,5.8,282,8.7,0,0.00,0.00,0.00,59.1,55.8
10min,FGNet,Perry,42.06,08OCT2017:14:00:00,50.3,24.7,36,.,.,201,6.8,253,11.2,0,0.00,0.00,0.00,56.2,54.6
10min,FGNet,Perry,42.06,08OCT2017:14:10:00,49.9,24.5,37,.,.,259,7.2,208,11.2,0,0.00,0.00,0.00,59.8,54.4
10min,FGNet,Perry,42.06,08OCT2017:14:20:00,51.0,23.4,34,.,.,139,7.8,197,13.3,0,0.00,0.00,0.00,54.9,56.5
10min,FGNet,Perry,42.06,08OCT2017:14:30:00,48.5,27.2,43,.,.,97,10.5,270,17.8,0,0.00,0.00,0.00,49.3,49.2
10min,FGNet,Perry,42.06,08OCT2017:14:40:00,45.3,28.0,50,.,.,86,11.9,229,15.9,0,0.00,0.00,0.00,47.1,46.1
10min,FGNet,Perry,42.06,08OCT2017:14:50:00,46.4,26.1,45,.,.,272,9.3,184,14.6,0,0.00,0.00,0.00,54.6,50.3
10min,FGNet,Perry,42.06,08OCT2017:15:00:00,48.5,26.1,41,.,.,517,9.9,44,14.8,7,0.00,0.00,0.00,77.8,66.7
10min,FGNet,Perry,42.06,08OCT2017:15:10:00,48.4,26.5,42,.,.,481,9.3,59,13.3,0,0.00,0.00,0.00,77.2,63.4
10min,FGNet,Perry,42.06,08OCT2017:15:20:00,49.5,26.5,41,.,.,349,6.8,59,11.6,0,0.00,0.00,0.00,74.2,63.3
10min,FGNet,Perry,42.06,08OCT2017:15:30:00,49.9,27.5,42,.,.,371,9.5,53,15.0,0,0.00,0.00,0.00,74.5,64.4
10min,FGNet,Perry,42.06,08OCT2017:15:40:00,50.4,28.0,42,.,.,438,9.4,77,14.6,0,0.00,0.00,0.00,79.3,65.4
10min,FGNet,Perry,42.06,08OCT2017:15:50:00,50.8,27.8,41,.,.,385,5.9,83,11.4,0,0.00,0.00,0.00,84.6,69.3
10min,FGNet,Perry,42.06,08OCT2017:16:00:00,50.4,27.7,41,.,.,349,6.3,151,11.4,0,0.00,0.00,0.00,80.3,65.5
10min,FGNet,Perry,42.06,08OCT2017:16:10:00,50.4,26.6,39,.,.,224,6.8,91,11.2,0,0.00,0.00,0.00,64.9,61.5
10min,FGNet,Perry,42.06,08OCT2017:16:20:00,49.7,25.8,39,.,.,239,7.7,69,14.2,0,0.00,0.00,0.00,65.3,58.5
10min,FGNet,Perry,42.06,08OCT2017:16:30:00,50.0,25.6,38,.,.,226,7.9,40,11.6,0,0.00,0.00,0.00,67.4,60.1
10min,FGNet,Perry,42.06,08OCT2017:16:40:00,49.4,25.9,40,.,.,198,7.3,93,13.5,0,0.00,0.00,0.00,66.3,58.2
10min,FGNet,Perry,42.06,08OCT2017:16:50:00,49.6,25.9,39,.,.,181,6.4,193,11.0,0,0.00,0.00,0.00,67.2,58.8
10min,FGNet,Perry,42.06,08OCT2017:17:00:00,49.6,27.6,42,.,.,180,6.2,124,10.5,0,0.00,0.00,0.00,67.0,58.6
10min,FGNet,Perry,42.06,08OCT2017:17:10:00,49.1,27.4,43,.,.,80,5.5,169,8.3,0,0.00,0.00,0.00,60.9,54.8
10min,FGNet,Perry,42.06,08OCT2017:17:20:00,48.3,26.0,42,.,.,39,5.5,112,7.8,0,0.00,0.00,0.00,48.5,48.8
10min,FGNet,Perry,42.06,08OCT2017:17:30:00,48.2,25.9,41,.,.,57,4.5,57,7.4,0,0.00,0.00,0.00,54.8,52.2
10min,FGNet,Perry,42.06,08OCT2017:17:40:00,47.9,27.5,45,.,.,36,3.4,91,5.1,0,0.00,0.00,0.00,51.0,50.0
10min,FGNet,Perry,42.06,08OCT2017:17:50:00,47.0,26.4,44,.,.,8,3.3,110,5.7,0,0.00,0.00,0.00,44.7,45.6
10min,FGNet,Perry,42.06,08OCT2017:18:00:00,47.2,26.0,43,.,.,3,4.1,74,6.5,0,0.00,0.00,0.00,44.0,45.0
