10min,FGNet,leeds,42.29,17JAN2020:04:40:00,45.8,30.4,55,25.56,42.3,0,9.8,220.2,19.3,0,0.00,0.00,0.00,45.1544,45.5594
10min,FGNet,leeds,42.29,17JAN2020:04:50:00,45.8,30.1,54,25.55,42.3,0,8.6,207.6,17.5,0,0.00,0.00,0.00,44.1482,44.7926
10min,FGNet,leeds,42.29,17JAN2020:05:00:00,45.5,30.2,54,25.55,42.3,0,10.3,210.1,20.0,0,0.00,0.00,0.00,44.9132,45.1148
10min,FGNet,leeds,42.29,17JAN2020:05:10:00,45.6,29.6,53,25.56,42.3,0,10.8,215.4,15.5,0,0.00,0.00,0.00,44.4308,44.9132
10min,FGNet,leeds,42.29,17JAN2020:05:20:00,45.4,29.4,53,25.54,42.3,0,10.0,222.8,15.0,0,0.00,0.00,0.00,43.5074,44.3102
10min,FGNet,leeds,42.29,17JAN2020:05:30:00,45.1,29.2,53,25.57,42.3,0,10.2,219.1,14.6,0,0.00,0.00,0.00,42.827,43.7468
10min,FGNet,leeds,42.29,17JAN2020:05:40:00,44.8,29.0,54,25.57,42.3,0,12.3,217.6,17.6,0,0.00,0.00,0.00,43.3868,43.9484
10min,FGNet,leeds,42.29,17JAN2020:05:50:00,45.0,29.0,53,25.57,42.3,0,13.1,219.4,20.2,0,0.00,0.00,0.00,43.349,44.1104
10min,FGNet,leeds,42.29,17JAN2020:06:00:00,44.9,29.2,54,25.56,42.3,0,13.5,213.7,21.0,0,0.00,0.00,0.00,43.592,44.0744
10min,FGNet,leeds,42.29,17JAN2020:06:10:00,44.4,29.5,55,25.56,42.3,0,12.0,218.5,19.6,0,0.00,0.00,0.00,43.2374,43.6766
10min,FGNet,leeds,42.29,17JAN2020:06:20:00,44.0,29.9,57,25.56,42.3,0,12.4,206.9,20.5,0,0.00,0.00,0.00,42.3176,43.115
10min,FGNet,leeds,42.29,17JAN2020:06:30:00,43.8,30.1,58,25.57,42.3,0,8.8,218.4,15.1,0,0.00,0.00,0.00,42.4166,42.9152
10min,FGNet,leeds,42.29,17JAN2020:06:40:00,43.6,30.2,59,25.56,42.3,0,8.4,211.9,13.9,0,0.00,0.00,0.00,41.8802,42.4778
10min,FGNet,leeds,42.29,17JAN2020:06:50:00,43.2,30.1,59,25.56,42.3,0,6.8,205.1,12.5,0,0.00,0.00,0.00,40.3322,41.4428
10min,FGNet,leeds,42.29,17JAN2020:07:00:00,42.4,30.2,61,25.56,42.3,0,7.9,194.1,11.0,0,0.00,0.00,0.00,40.8092,41.603
10min,FGNet,leeds,42.29,17JAN2020:07:10:00,42.3,30.5,62,25.56,42.3,0,10.0,261.1,22.1,40,0.00,0.00,0.00,36.626,36.626
10min,FGNet,leeds,42.29,17JAN2020:07:20:00,40.3,29.5,64,25.55,42.2,0,8.4,263.9,17.1,100,0.01,0.01,0.01,36.077,36.392
10min,FGNet,leeds,42.29,17JAN2020:07:30:00,39.8,27.8,61,25.56,42.2,0,7.0,220.2,10.7,100,0.00,0.01,0.01,34.8602,37.2758
10min,FGNet,leeds,42.29,17JAN2020:07:40:00,39.2,27.9,63,25.57,42.2,1,5.2,185.6,8.0,100,0.00,0.01,0.01,36.158,37.2002
10min,FGNet,leeds,42.29,17JAN2020:07:50:00,38.6,28.6,66,25.56,42.2,6,3.1,195.1,6.2,100,0.00,0.01,0.01,34.7306,35.1428
10min,FGNet,leeds,42.29,17JAN2020:08:00:00,37.8,29.8,71,25.56,42.2,13,3.5,206.2,5.8,100,0.00,0.01,0.01,36.2444,37.2272
10min,FGNet,leeds,42.29,17JAN2020:08:10:00,39.2,29.6,68,25.53,42.2,28,5.6,230.4,7.1,100,0.00,0.00,0.01,38.1722,41.0594
10min,FGNet,leeds,42.29,17JAN2020:08:20:00,40.9,29.4,64,25.51,42.2,66,4.7,243.9,6.7,100,0.00,0.00,0.01,39.6734,42.8522
10min,FGNet,leeds,42.29,17JAN2020:08:30:00,41.4,30.1,64,25.5,42.2,98,6.4,231.9,8.3,100,0.00,0.00,0.01,40.9406,43.853
10min,FGNet,leeds,42.29,17JAN2020:08:40:00,41.9,30.4,64,25.62,42.2,121,7.2,218.2,10.1,100,0.00,0.00,0.01,42.0548,44.9798
10min,FGNet,leeds,42.29,17JAN2020:08:50:00,42.3,29.7,61,25.63,42.2,144,7.1,213.4,10.1,100,0.00,0.00,0.01,43.2932,45.95
10min,FGNet,leeds,42.29,17JAN2020:09:00:00,43.0,28.6,57,25.65,42.2,170,6.5,227,9.6,100,0.00,0.00,0.01,45.383,47.534
10min,FGNet,leeds,42.29,17JAN2020:09:10:00,43.5,27.7,54,25.67,42.2,194,5.8,238.4,10.8,100,0.00,0.00,0.01,46.3478,48.02
10min,FGNet,leeds,42.29,17JAN2020:09:20:00,44.1,26.1,50,25.67,42.2,221,6.7,229.6,10.3,100,0.00,0.00,0.01,47.408,48.542
10min,FGNet,leeds,42.29,17JAN2020:09:30:00,44.6,25.9,48,25.71,42.2,246,7.3,234.6,9.6,28.33,0.00,0.00,0.01,49.01,49.334
10min,FGNet,leeds,42.29,17JAN2020:09:40:00,44.9,26.4,49,25.75,42.2,271,8.5,221,11.4,0,0.00,0.00,0.01,49.694,49.19
10min,FGNet,leeds,42.29,17JAN2020:09:50:00,45.1,25.5,46,25.71,42.1,296,9.2,208,13.2,0,0.00,0.00,0.01,51.944,50.594
10min,FGNet,leeds,42.29,17JAN2020:10:00:00,45.4,23.8,43,25.7,42.1,321,9.6,223.7,13.0,0,0.00,0.00,0.01,53.15,50.882
10min,FGNet,leeds,42.29,17JAN2020:10:10:00,45.8,23.7,42,25.73,42.1,345,7.9,230.3,12.3,0,0.00,0.00,0.01,54.518,51.584
10min,FGNet,leeds,42.29,17JAN2020:10:20:00,46.3,22.7,40,25.71,42.1,368,5.9,238.9,9.2,0,0.00,0.00,0.01,57.326,53.438
10min,FGNet,leeds,42.29,17JAN2020:10:30:00,46.9,21.9,38,25.65,42.1,388,5.9,220.1,10.8,0,0.00,0.00,0.01,60.656,55.652
10min,FGNet,leeds,42.29,17JAN2020:10:40:00,47.2,19.4,33,25.7,42.1,410,1.9,261.7,4.4,0,0.00,0.00,0.01,62.618,56.138
10min,FGNet,leeds,42.29,17JAN2020:10:50:00,47.9,19.1,32,25.64,42.1,430,3.6,177.3,6.5,0,0.00,0.00,0.01,60.566,54.896
10min,FGNet,leeds,42.29,17JAN2020:11:00:00,47.8,18.2,30,25.63,42.1,444,4.1,186.3,6.5,0,0.00,0.00,0.01,64.418,57.578
10min,FGNet,leeds,42.29,17JAN2020:11:10:00,47.9,18.2,30,25.65,42.0,465,3.9,204.7,8.3,0,0.00,0.00,0.01,61.574,53.474
10min,FGNet,leeds,42.29,17JAN2020:11:20:00,48.6,19.3,31,25.63,42.0,479,4.2,218.8,7.1,0,0.00,0.00,0.01,64.562,55.976
10min,FGNet,leeds,42.29,17JAN2020:11:30:00,47.9,14.9,26,25.63,42.0,491,6.9,201,11.6,0,0.00,0.00,0.01,59.954,53.096
10min,FGNet,leeds,42.29,17JAN2020:11:40:00,48.9,13.5,24,25.59,42.0,499,5.5,92.4,10.8,0,0.00,0.00,0.01,59.936,54.032
10min,FGNet,leeds,42.29,17JAN2020:11:50:00,48.8,13.3,24,25.58,42.0,508,8.1,57.43,12.1,0,0.00,0.00,0.01,61.016,53.186
10min,FGNet,leeds,42.29,17JAN2020:12:00:00,48.9,12.2,23,25.63,42.0,518,6.7,69.29,12.1,0,0.00,0.00,0.01,65.21,54.968
10min,FGNet,leeds,42.29,17JAN2020:12:10:00,49.4,12.1,22,25.63,42.0,532,5.3,49.32,8.3,0,0.00,0.00,0.01,68.738,56.462
10min,FGNet,leeds,42.29,17JAN2020:12:20:00,49.7,12.6,23,25.59,42.1,537,5.4,75.37,9.8,0,0.00,0.00,0.01,63.374,54.446
10min,FGNet,leeds,42.29,17JAN2020:12:30:00,49.5,10.5,21,25.6,42.1,527,6.8,74.11,12.1,0,0.00,0.00,0.01,67.316,54.482
10min,FGNet,leeds,42.29,17JAN2020:12:40:00,49.9,9.0,19,25.59,42.1,532,4.1,117,7.6,0,0.00,0.00,0.01,72.662,57.038
10min,FGNet,leeds,42.29,17JAN2020:12:50:00,49.7,8.6,19,25.6,42.1,534,10.5,54.68,17.3,0,0.00,0.00,0.01,57.83,52.196
10min,FGNet,leeds,42.29,17JAN2020:13:00:00,49.1,9.3,20,25.55,42.1,501,12.4,55.38,18.7,0,0.00,0.00,0.01,56.174,52.034
10min,FGNet,leeds,42.29,17JAN2020:13:10:00,49.0,9.8,20,25.6,42.2,474,12.6,60.23,18.9,0,0.00,0.00,0.01,60.494,52.7
10min,FGNet,leeds,42.29,17JAN2020:13:20:00,49.6,9.8,20,25.61,42.2,502,9.7,49.7,16.2,0,0.00,0.00,0.01,62.222,53.348
10min,FGNet,leeds,42.29,17JAN2020:13:30:00,49.7,9.6,20,25.58,42.2,497,9.0,86.4,17.5,0,0.00,0.00,0.01,61.178,53.204
10min,FGNet,leeds,42.29,17JAN2020:13:40:00,49.9,8.7,19,25.59,42.2,515,9.4,55.13,16.0,0,0.00,0.00,0.01,62.924,54.032
10min,FGNet,leeds,42.29,17JAN2020:13:50:00,49.8,7.3,18,25.58,42.3,515,7.1,63.05,11.7,0,0.00,0.00,0.01,64.13,53.834
10min,FGNet,leeds,42.29,17JAN2020:14:00:00,50.6,7.1,17,25.6,42.3,499,5.0,98,9.6,0,0.00,0.00,0.01,64.058,53.51
10min,FGNet,leeds,42.29,17JAN2020:14:10:00,50.3,7.8,18,25.58,42.4,472,5.3,132.4,7.6,0,0.00,0.00,0.01,64.49,53.132
10min,FGNet,leeds,42.29,17JAN2020:14:20:00,50.1,7.1,17,25.58,42.4,457,7.0,177,9.8,0,0.00,0.00,0.01,62.924,54.14
10min,FGNet,leeds,42.29,17JAN2020:14:30:00,50.5,6.8,17,25.56,42.5,435,3.7,195,7.4,0,0.00,0.00,0.01,69.026,54.824
10min,FGNet,leeds,42.29,17JAN2020:14:40:00,50.9,7.1,17,25.58,42.5,423,8.1,131.6,12.3,0,0.00,0.00,0.01,60.944,52.124
10min,FGNet,leeds,42.29,17JAN2020:14:50:00,50.0,6.1,16,25.63,42.5,382,10.5,75.99,15.1,0,0.00,0.00,0.01,55.22,50.234
10min,FGNet,leeds,42.29,17JAN2020:15:00:00,49.3,6.5,17,25.59,42.6,385,12.4,59.19,17.8,0,0.00,0.00,0.01,54.968,50.072
10min,FGNet,leeds,42.29,17JAN2020:15:10:00,49.4,7.3,18,25.59,42.7,354,10.7,63.16,14.6,0,0.00,0.00,0.01,57.272,50.612
10min,FGNet,leeds,42.29,17JAN2020:15:20:00,49.4,7.7,18,25.59,42.7,335,11.9,60.89,18.2,0,0.00,0.00,0.01,52.664,48.956
10min,FGNet,leeds,42.29,17JAN2020:15:30:00,48.7,8.8,20,25.61,42.8,317,12.5,61.3,18.4,0,0.00,0.00,0.01,54.482,49.37
10min,FGNet,leeds,42.29,17JAN2020:15:40:00,48.9,9.7,20,25.63,42.8,297,11.8,46.12,17.3,0,0.00,0.00,0.01,52.574,48.884
10min,FGNet,leeds,42.29,17JAN2020:15:50:00,48.6,10.3,21,25.57,42.9,261,11.9,41.02,17.1,0,0.00,0.00,0.01,52.79,48.722
10min,FGNet,leeds,42.29,17JAN2020:16:00:00,48.5,10.5,21,25.62,42.9,235,11.8,62.66,17.6,0,0.00,0.00,0.01,50.918,48.182
10min,FGNet,leeds,42.29,17JAN2020:16:10:00,47.9,11.0,22,25.63,43.0,194,11.6,58.37,18.0,0,0.00,0.00,0.01,49.496,47.66
10min,FGNet,leeds,42.29,17JAN2020:16:20:00,47.9,11.4,23,25.63,43.0,181,10.5,56.46,15.7,0,0.00,0.00,0.01,48.974,47.624
10min,FGNet,leeds,42.29,17JAN2020:16:30:00,47.7,11.6,23,25.63,43.1,159,9.8,46.51,14.6,0,0.00,0.00,0.01,48.884,47.372
10min,FGNet,leeds,42.29,17JAN2020:16:40:00,47.6,11.5,23,25.61,43.1,149,9.7,52.71,16.0,0,0.00,0.00,0.01,48.146,47.174
10min,FGNet,leeds,42.29,17JAN2020:16:50:00,47.3,11.4,23,25.61,43.2,99,10.3,50.46,15.3,0,0.00,0.00,0.01,46.0724,46.634
10min,FGNet,leeds,42.29,17JAN2020:17:00:00,46.8,11.9,24,25.61,43.2,54,8.2,76.84,16.6,0,0.00,0.00,0.01,44.3768,45.7484
10min,FGNet,leeds,42.29,17JAN2020:17:10:00,46.6,11.9,24,25.56,43.3,42,6.6,53.83,10.1,0,0.00,0.00,0.01,44.2166,45.5054
10min,FGNet,leeds,42.29,17JAN2020:17:20:00,46.1,11.9,24,25.62,43.3,29,7.8,55.43,11.2,0,0.00,0.00,0.01,43.295,44.78
10min,FGNet,leeds,42.29,17JAN2020:17:30:00,45.1,12.3,26,25.58,43.4,17,4.7,84.5,8.0,0,0.00,0.00,0.01,40.9856,43.2356
10min,FGNet,leeds,42.29,17JAN2020:17:40:00,44.4,12.4,26,25.48,43.4,8,4.5,85.4,6.7,0,0.00,0.00,0.01,39.7994,42.2618
10min,FGNet,leeds,42.29,17JAN2020:17:50:00,43.7,12.3,27,25.45,43.5,2,3.8,99,6.4,0,0.00,0.00,0.01,38.9354,41.7488
10min,FGNet,leeds,42.29,17JAN2020:18:00:00,43.7,12.7,28,25.46,43.5,1,4.5,52.06,9.1,0,0.00,0.00,0.01,39.8462,42.1484
10min,FGNet,leeds,42.29,17JAN2020:18:10:00,43.5,12.9,28,25.48,43.5,0,6.9,121.1,10.3,0,0.00,0.00,0.01,40.5626,42.2114
10min,FGNet,leeds,42.29,17JAN2020:18:20:00,42.6,12.9,29,25.48,43.6,0,5.0,66.62,9.2,0,0.00,0.00,0.01,38.6708,41.144
10min,FGNet,leeds,42.29,17JAN2020:18:30:00,41.7,12.5,29,25.49,43.6,0,5.2,201.1,10.5,0,0.00,0.00,0.01,39.3044,41.2844
10min,FGNet,leeds,42.29,17JAN2020:18:40:00,42.8,12.2,28,25.49,43.6,0,6.0,57.9,10.3,0,0.00,0.00,0.01,37.8464,41.126
10min,FGNet,leeds,42.29,17JAN2020:18:50:00,43.0,12.3,28,25.48,43.7,0,6.3,55.87,11.0,0,0.00,0.00,0.01,40.3538,42.0026
10min,FGNet,leeds,42.29,17JAN2020:19:00:00,43.0,12.4,28,25.49,43.7,0,5.4,27.71,11.4,0,0.00,0.00,0.01,33.6092,39.3098
10min,FGNet,leeds,42.29,17JAN2020:19:10:00,42.0,12.9,30,25.48,43.7,0,6.6,153.3,9.6,0,0.00,0.00,0.01,39.2324,41.0144
10min,FGNet,leeds,42.29,17JAN2020:19:20:00,41.5,13.1,31,25.5,43.7,0,8.2,118.5,13.2,0,0.00,0.00,0.01,38.9174,40.5392
10min,FGNet,leeds,42.29,17JAN2020:19:30:00,41.5,12.8,31,25.5,43.7,0,9.1,149.1,12.1,0,0.00,0.00,0.01,39.236,40.622
10min,FGNet,leeds,42.29,17JAN2020:19:40:00,41.3,12.8,31,25.5,43.7,0,8.6,147.7,11.9,0,0.00,0.00,0.01,38.6258,40.3448
10min,FGNet,leeds,42.29,17JAN2020:19:50:00,41.2,12.8,31,25.49,43.7,0,7.8,228,10.5,0,0.00,0.00,0.01,38.2316,40.307
10min,FGNet,leeds,42.29,17JAN2020:20:00:00,40.7,12.9,31,25.5,43.7,0,6.2,345.3,8.2,0,0.00,0.00,0.01,38.7248,40.1684
10min,FGNet,leeds,42.29,17JAN2020:20:10:00,40.9,12.9,31,25.49,43.7,0,6.3,262.7,9.2,0,0.00,0.00,0.01,38.0354,39.9506
10min,FGNet,leeds,42.29,17JAN2020:20:20:00,40.8,12.8,31,25.49,43.7,0,7.0,245.4,9.2,0,0.00,0.00,0.01,38.2118,39.7328
10min,FGNet,leeds,42.29,17JAN2020:20:30:00,40.2,12.5,31,25.5,43.7,0,6.4,293.7,9.1,0,0.00,0.00,0.01,37.5818,39.3962
10min,FGNet,leeds,42.29,17JAN2020:20:40:00,40.1,12.2,31,25.5,43.7,0,5.8,314.4,7.8,0,0.00,0.00,0.01,36.4028,38.7644
10min,FGNet,leeds,42.29,17JAN2020:20:50:00,38.9,12.7,32,25.49,43.7,0,3.0,16.94,4.0,0,0.00,0.00,0.01,34.5578,37.4648
10min,FGNet,leeds,42.29,17JAN2020:21:00:00,38.1,13.0,34,25.5,43.7,0,3.3,282.5,4.4,0,0.00,0.00,0.01,35.0294,37.1894
10min,FGNet,leeds,42.29,17JAN2020:21:10:00,41.1,11.5,29,25.5,43.7,0,4.2,288.5,6.7,0,0.00,0.00,0.01,38.3702,40.307
10min,FGNet,leeds,42.29,17JAN2020:21:20:00,40.6,11.7,29,25.5,43.7,0,4.2,98.4,5.8,0,0.00,0.00,0.01,34.7144,37.1894
10min,FGNet,leeds,42.29,17JAN2020:21:30:00,37.4,13.7,35,25.49,43.6,0,3.4,189.2,5.8,0,0.00,0.00,0.01,33.8126,34.8332
10min,FGNet,leeds,42.29,17JAN2020:21:40:00,39.0,13.2,35,25.49,43.6,0,3.7,175.1,8.7,0,0.00,0.00,0.01,36.0878,38.1542
10min,FGNet,leeds,42.29,17JAN2020:21:50:00,39.8,12.9,33,25.49,43.6,0,5.3,69.76,9.9,0,0.00,0.00,0.01,37.346,39.002
10min,FGNet,leeds,42.29,17JAN2020:22:00:00,40.9,12.3,31,25.5,43.6,0,5.4,35.13,10.8,0,0.00,0.00,0.01,35.6378,38.291
10min,FGNet,leeds,42.29,17JAN2020:22:10:00,39.8,12.7,32,25.5,43.6,0,3.5,79.07,7.4,0,0.00,0.00,0.01,35.9312,38.1344
10min,FGNet,leeds,42.29,17JAN2020:22:20:00,37.9,13.4,35,25.49,43.5,0,4.0,123.2,6.4,0,0.00,0.00,0.01,34.421,36.284
10min,FGNet,leeds,42.29,17JAN2020:22:30:00,37.1,13.6,37,25.5,43.5,0,4.5,134.4,6.4,0,0.00,0.00,0.01,33.656,35.7746
10min,FGNet,leeds,42.29,17JAN2020:22:40:00,37.3,13.7,37,25.5,43.5,0,4.6,49.74,7.1,0,0.00,0.00,0.01,32.99,35.618
10min,FGNet,leeds,42.29,17JAN2020:22:50:00,37.6,13.4,36,25.51,43.5,0,3.7,39.95,4.8,0,0.00,0.00,0.01,33.656,35.9708
10min,FGNet,leeds,42.29,17JAN2020:23:00:00,38.2,13.0,35,25.49,43.4,0,4.0,39.33,5.5,0,0.00,0.00,0.01,34.4606,36.9932
10min,FGNet,leeds,42.29,17JAN2020:23:10:00,38.0,12.9,34,25.51,43.4,0,2.7,51.45,5.3,0,0.00,0.00,0.01,31.0172,35.2328
10min,FGNet,leeds,42.29,17JAN2020:23:20:00,36.3,13.4,37,25.51,43.4,0,2.4,64.7,6.0,0,0.00,0.00,0.01,32.6858,35.195
10min,FGNet,leeds,42.29,17JAN2020:23:30:00,36.1,13.1,36,25.5,43.4,0,3.4,68.61,5.5,0,0.00,0.00,0.01,32.648,34.529
10min,FGNet,leeds,42.29,17JAN2020:23:40:00,36.1,13.8,38,25.5,43.3,0,4.5,33.71,6.5,0,0.00,0.00,0.01,33.3536,35.0402
10min,FGNet,leeds,42.29,17JAN2020:23:50:00,36.9,13.8,38,25.5,43.3,0,5.2,47.41,7.6,0,0.00,0.00,0.01,33.2762,35.393
10min,FGNet,perry,42.06,17JAN2020:00:00:00,49.6,13.2,23,.,.,0,19.1,211,31.4,0,0.00,0.00,0.00,47.858,48.758
10min,FGNet,perry,42.06,17JAN2020:00:10:00,50.0,12.9,22,.,.,0,18.3,207.9,29.5,0,0.00,0.00,0.00,48.524,49.262
10min,FGNet,perry,42.06,17JAN2020:00:20:00,49.8,13.1,22,.,.,0,19.1,214.3,27.8,0,0.00,0.00,0.00,46.814,47.858
10min,FGNet,perry,42.06,17JAN2020:00:30:00,45.7,17.1,31,.,.,0,13.9,234.2,21.8,0,0.00,0.00,0.00,41.738,42.53
10min,FGNet,perry,42.06,17JAN2020:00:40:00,43.9,19.0,37,.,.,0,13.2,238.3,21.8,0,0.00,0.00,0.00,42.728,43.4048
10min,FGNet,perry,42.06,17JAN2020:00:50:00,43.6,18.9,37,.,.,0,10.7,238.1,15.1,0,0.00,0.00,0.00,40.595,41.3852
10min,FGNet,perry,42.06,17JAN2020:01:00:00,41.9,20.3,42,.,.,0,10.8,245.5,16.7,0,0.00,0.00,0.00,40.244,41.072
10min,FGNet,perry,42.06,17JAN2020:01:10:00,42.6,19.8,40,.,.,0,9.9,240.9,14.6,0,0.00,0.00,0.00,41.6678,42.5012
10min,FGNet,perry,42.06,17JAN2020:01:20:00,42.8,19.5,39,.,.,0,8.8,213.4,12.1,0,0.00,0.00,0.00,40.937,41.7866
10min,FGNet,perry,42.06,17JAN2020:01:30:00,42.3,20.2,41,.,.,0,8.2,224,13.7,0,0.00,0.00,0.00,39.5384,40.721
10min,FGNet,perry,42.06,17JAN2020:01:40:00,42.4,20.2,41,.,.,0,7.8,227.7,11.9,0,0.00,0.00,0.00,41.3978,42.3482
10min,FGNet,perry,42.06,17JAN2020:01:50:00,42.0,21.4,43,.,.,0,12.0,259.8,17.3,0,0.00,0.00,0.00,40.8092,41.2826
10min,FGNet,perry,42.06,17JAN2020:02:00:00,43.0,21.0,42,.,.,0,10.8,237.5,16.7,0,0.00,0.00,0.00,41.126,42.0368
10min,FGNet,perry,42.06,17JAN2020:02:10:00,41.9,22.4,45,.,.,0,9.1,220.4,14.8,0,0.00,0.00,0.00,41.7992,42.2762
10min,FGNet,perry,42.06,17JAN2020:02:20:00,43.1,21.5,42,.,.,0,11.6,224.2,18.2,0,0.00,0.00,0.00,41.5238,42.1178
10min,FGNet,perry,42.06,17JAN2020:02:30:00,42.3,22.7,45,.,.,0,10.8,225.1,14.8,0,0.00,0.00,0.00,40.4564,41.4446
10min,FGNet,perry,42.06,17JAN2020:02:40:00,42.2,22.6,45,.,.,0,10.3,209.8,13.5,0,0.00,0.00,0.00,41.0486,41.7218
10min,FGNet,perry,42.06,17JAN2020:02:50:00,42.7,22.2,44,.,.,0,11.3,206.4,15.7,0,0.00,0.00,0.00,41.4806,42.1934
10min,FGNet,perry,42.06,17JAN2020:03:00:00,43.1,22.1,43,.,.,0,11.7,201.8,20.0,0,0.00,0.00,0.00,41.918,42.6326
10min,FGNet,perry,42.06,17JAN2020:03:10:00,43.3,22.4,43,.,.,0,9.8,213.1,15.5,0,0.00,0.00,0.00,42.0782,42.7118
10min,FGNet,perry,42.06,17JAN2020:03:20:00,43.3,22.0,42,.,.,0,9.5,224.6,13.9,0,0.00,0.00,0.00,41.6822,42.3158
10min,FGNet,perry,42.06,17JAN2020:03:30:00,42.3,22.7,45,.,.,0,8.7,230.9,13.9,0,0.00,0.00,0.00,40.6148,41.4446
10min,FGNet,perry,42.06,17JAN2020:03:40:00,42.3,22.9,46,.,.,0,14.4,220.6,22.1,0,0.00,0.00,0.00,40.811,41.4842
10min,FGNet,perry,42.06,17JAN2020:03:50:00,41.6,24.2,50,.,.,0,11.6,226,15.7,0,0.00,0.00,0.00,39.9812,40.5338
10min,FGNet,perry,42.06,17JAN2020:04:00:00,40.3,25.1,54,.,.,0,10.1,221.1,17.5,0,0.00,0.00,0.00,38.8418,39.3134
10min,FGNet,perry,42.06,17JAN2020:04:10:00,39.4,25.7,58,.,.,0,10.0,227,16.0,0,0.00,0.00,0.00,37.9022,38.4116
10min,FGNet,perry,42.06,17JAN2020:04:20:00,38.8,28.1,65,.,.,0,13.1,233.7,19.1,0,0.00,0.00,0.00,36.7664,37.7852
10min,FGNet,perry,42.06,17JAN2020:04:30:00,37.4,29.4,73,.,.,0,11.0,224.4,14.8,0,0.00,0.00,0.00,35.2814,36.4532
10min,FGNet,perry,42.06,17JAN2020:04:40:00,36.7,29.6,76,.,.,0,11.1,221.8,16.6,0,0.00,0.00,0.00,35.4776,35.9258
10min,FGNet,perry,42.06,17JAN2020:04:50:00,35.8,30.3,80,.,.,0,11.0,223,15.1,63.33,0.00,0.00,0.00,33.0206,33.0206
10min,FGNet,perry,42.06,17JAN2020:05:00:00,33.2,30.4,88,.,.,0,7.8,214.6,10.3,100,0.00,0.00,0.00,32.1224,32.162
10min,FGNet,perry,42.06,17JAN2020:05:10:00,32.9,30.6,92,.,.,0,5.8,188.5,10.1,100,0.00,0.00,0.00,32.243,32.1638
10min,FGNet,perry,42.06,17JAN2020:05:20:00,33.5,30.6,91,.,.,0,7.3,178.8,11.9,100,0.00,0.00,0.00,33.1052,32.8316
10min,FGNet,perry,42.06,17JAN2020:05:30:00,34.5,30.3,86,.,.,0,7.4,207.8,11.2,100,0.00,0.00,0.00,33.2672,33.4238
10min,FGNet,perry,42.06,17JAN2020:05:40:00,34.4,30.2,85,.,.,0,5.5,221,9.4,100,0.00,0.00,0.00,32.063,32.648
10min,FGNet,perry,42.06,17JAN2020:05:50:00,33.5,30.4,88,.,.,0,5.7,261.5,10.1,100,0.00,0.00,0.00,31.8308,32.0648
10min,FGNet,perry,42.06,17JAN2020:06:00:00,32.9,30.6,91,.,.,0,3.7,255.4,6.2,100,0.00,0.00,0.00,31.7732,31.8326
10min,FGNet,perry,42.06,17JAN2020:06:10:00,32.5,30.5,93,.,.,0,4.5,285.8,7.3,100,0.00,0.00,0.00,31.7354,31.7156
10min,FGNet,perry,42.06,17JAN2020:06:20:00,31.9,30.2,94,.,.,0,4.6,293.7,7.6,100,0.00,0.00,0.00,31.7156,31.559
10min,FGNet,perry,42.06,17JAN2020:06:30:00,31.4,29.9,94,.,.,0,6.9,144.1,9.8,100,0.00,0.00,0.00,31.6562,31.208
10min,FGNet,perry,42.06,17JAN2020:06:40:00,31.0,29.7,95,.,.,0,8.2,87.2,11.7,100,0.00,0.00,0.00,31.6364,30.7796
10min,FGNet,perry,42.06,17JAN2020:06:50:00,30.8,29.6,95,.,.,0,6.5,180.2,9.2,100,0.00,0.00,0.00,31.5788,30.6428
10min,FGNet,perry,42.06,17JAN2020:07:00:00,30.7,29.4,95,.,.,0,6.8,202.3,12.6,100,0.00,0.00,0.00,31.2854,30.389
10min,FGNet,perry,42.06,17JAN2020:07:10:00,30.3,29.0,95,.,.,0,9.9,177.6,14.1,100,0.00,0.00,0.00,30.1154,29.6078
10min,FGNet,perry,42.06,17JAN2020:07:20:00,29.6,28.3,94,.,.,0,6.5,85.4,9.2,100,0.00,0.00,0.00,29.8022,29.372
10min,FGNet,perry,42.06,17JAN2020:07:30:00,29.7,27.8,93,.,.,0,7.1,103.9,9.2,100,0.00,0.00,0.00,30.074,29.5466
10min,FGNet,perry,42.06,17JAN2020:07:40:00,30.0,27.3,90,.,.,0,7.3,102.4,11.2,100,0.00,0.00,0.00,30.3098,29.7626
10min,FGNet,perry,42.06,17JAN2020:07:50:00,30.2,27.3,89,.,.,0,5.8,91.6,9.9,100,0.00,0.00,0.00,30.5834,29.8418
10min,FGNet,perry,42.06,17JAN2020:08:00:00,30.3,26.2,84,.,.,1,5.4,87.3,10.1,100,0.00,0.00,0.00,30.623,29.8022
10min,FGNet,perry,42.06,17JAN2020:08:10:00,30.3,25.4,80,.,.,3,4.8,147.2,7.6,100,0.00,0.00,0.00,30.506,29.8814
10min,FGNet,perry,42.06,17JAN2020:08:20:00,30.4,25.1,79,.,.,5,5.2,91.1,7.8,100,0.00,0.00,0.00,30.8966,30.0362
10min,FGNet,perry,42.06,17JAN2020:08:30:00,30.3,25.3,79,.,.,8,4.3,118.5,6.7,100,0.00,0.00,0.00,30.8174,29.9984
10min,FGNet,perry,42.06,17JAN2020:08:40:00,30.7,24.9,78,.,.,11,5.5,104.7,10.3,100,0.00,0.00,0.00,31.1108,30.173
10min,FGNet,perry,42.06,17JAN2020:08:50:00,31.3,24.2,75,.,.,17,5.6,102.3,7.6,100,0.00,0.00,0.00,31.6364,30.6608
